time,readable_time,dBA,dev-id
1700830668000,2023-11-24T12:57:48Z,76.7,TA120-T246184
1700830668000,2023-11-24T12:57:48Z,50.4,TA120-T246191
1700830668000,2023-11-24T12:57:48Z,55.4,TA120-T246187
1700830669000,2023-11-24T12:57:49Z,50.5,TA120-T246191
1700830669000,2023-11-24T12:57:49Z,55,TA120-T246187
1700830669000,2023-11-24T12:57:49Z,77.3,TA120-T246184
1700830670000,2023-11-24T12:57:50Z,55.2,TA120-T246187
1700830670000,2023-11-24T12:57:50Z,76.9,TA120-T246184
1700830670000,2023-11-24T12:57:50Z,50.3,TA120-T246191
1700830671000,2023-11-24T12:57:51Z,76.2,TA120-T246184
1700830671000,2023-11-24T12:57:51Z,51.1,TA120-T246191
1700830671000,2023-11-24T12:57:51Z,54.7,TA120-T246187
1700830672000,2023-11-24T12:57:52Z,50.5,TA120-T246191
1700830672000,2023-11-24T12:57:52Z,56.1,TA120-T246187
1700830672000,2023-11-24T12:57:52Z,74.5,TA120-T246184
1700830673000,2023-11-24T12:57:53Z,56,TA120-T246187
1700830673000,2023-11-24T12:57:53Z,73.5,TA120-T246184
1700830673000,2023-11-24T12:57:53Z,50.6,TA120-T246191
1700830674000,2023-11-24T12:57:54Z,73.9,TA120-T246184
1700830674000,2023-11-24T12:57:54Z,50.3,TA120-T246191
1700830674000,2023-11-24T12:57:54Z,55.4,TA120-T246187
1700830675000,2023-11-24T12:57:55Z,50.6,TA120-T246191
1700830675000,2023-11-24T12:57:55Z,56.8,TA120-T246187
1700830675000,2023-11-24T12:57:55Z,74,TA120-T246184
1700830676000,2023-11-24T12:57:56Z,56.2,TA120-T246187
1700830676000,2023-11-24T12:57:56Z,74.4,TA120-T246184
1700830676000,2023-11-24T12:57:56Z,50.7,TA120-T246191
1700830677000,2023-11-24T12:57:57Z,75.4,TA120-T246184
1700830677000,2023-11-24T12:57:57Z,52,TA120-T246191
1700830677000,2023-11-24T12:57:57Z,56.8,TA120-T246187
1700830678000,2023-11-24T12:57:58Z,50.9,TA120-T246191
1700830678000,2023-11-24T12:57:58Z,56.5,TA120-T246187
1700830678000,2023-11-24T12:57:58Z,76.9,TA120-T246184
1700830679000,2023-11-24T12:57:59Z,56.8,TA120-T246187
1700830679000,2023-11-24T12:57:59Z,76.8,TA120-T246184
1700830679000,2023-11-24T12:57:59Z,52.6,TA120-T246191
1700830680000,2023-11-24T12:58:00Z,78.8,TA120-T246184
1700830680000,2023-11-24T12:58:00Z,52.2,TA120-T246191
1700830680000,2023-11-24T12:58:00Z,55.7,TA120-T246187
1700830681000,2023-11-24T12:58:01Z,55.9,TA120-T246191
1700830681000,2023-11-24T12:58:01Z,56.4,TA120-T246187
1700830681000,2023-11-24T12:58:01Z,79.4,TA120-T246184
1700830682000,2023-11-24T12:58:02Z,56.1,TA120-T246187
1700830682000,2023-11-24T12:58:02Z,81.5,TA120-T246184
1700830682000,2023-11-24T12:58:02Z,52.3,TA120-T246191
1700830683000,2023-11-24T12:58:03Z,79.8,TA120-T246184
1700830683000,2023-11-24T12:58:03Z,52.1,TA120-T246191
1700830683000,2023-11-24T12:58:03Z,55.4,TA120-T246187
1700830684000,2023-11-24T12:58:04Z,52.9,TA120-T246191
1700830684000,2023-11-24T12:58:04Z,54.7,TA120-T246187
1700830684000,2023-11-24T12:58:04Z,78.7,TA120-T246184
1700830685000,2023-11-24T12:58:05Z,55,TA120-T246187
1700830685000,2023-11-24T12:58:05Z,78,TA120-T246184
1700830685000,2023-11-24T12:58:05Z,52.9,TA120-T246191
1700830686000,2023-11-24T12:58:06Z,75.4,TA120-T246184
1700830686000,2023-11-24T12:58:06Z,52.6,TA120-T246191
1700830686000,2023-11-24T12:58:06Z,54.5,TA120-T246187
1700830687000,2023-11-24T12:58:07Z,51.8,TA120-T246191
1700830687000,2023-11-24T12:58:07Z,54,TA120-T246187
1700830687000,2023-11-24T12:58:07Z,72.4,TA120-T246184
1700830688000,2023-11-24T12:58:08Z,54.6,TA120-T246187
1700830688000,2023-11-24T12:58:08Z,69.9,TA120-T246184
1700830688000,2023-11-24T12:58:08Z,51.6,TA120-T246191
1700830689000,2023-11-24T12:58:09Z,68.5,TA120-T246184
1700830689000,2023-11-24T12:58:09Z,50.9,TA120-T246191
1700830689000,2023-11-24T12:58:09Z,54.1,TA120-T246187
1700830690000,2023-11-24T12:58:10Z,51.7,TA120-T246191
1700830690000,2023-11-24T12:58:10Z,54,TA120-T246187
1700830690000,2023-11-24T12:58:10Z,67.8,TA120-T246184
1700830691000,2023-11-24T12:58:11Z,53.9,TA120-T246187
1700830691000,2023-11-24T12:58:11Z,67.2,TA120-T246184
1700830691000,2023-11-24T12:58:11Z,54.4,TA120-T246191
1700830692000,2023-11-24T12:58:12Z,67.2,TA120-T246184
1700830692000,2023-11-24T12:58:12Z,55.2,TA120-T246191
1700830692000,2023-11-24T12:58:12Z,54.2,TA120-T246187
1700830693000,2023-11-24T12:58:13Z,57.9,TA120-T246191
1700830693000,2023-11-24T12:58:13Z,54.9,TA120-T246187
1700830693000,2023-11-24T12:58:13Z,67.5,TA120-T246184
1700830694000,2023-11-24T12:58:14Z,55.7,TA120-T246187
1700830694000,2023-11-24T12:58:14Z,67.4,TA120-T246184
1700830694000,2023-11-24T12:58:14Z,61.6,TA120-T246191
1700830695000,2023-11-24T12:58:15Z,67.3,TA120-T246184
1700830695000,2023-11-24T12:58:15Z,63,TA120-T246191
1700830695000,2023-11-24T12:58:15Z,55.8,TA120-T246187
1700830696000,2023-11-24T12:58:16Z,60.3,TA120-T246191
1700830696000,2023-11-24T12:58:16Z,55.7,TA120-T246187
1700830696000,2023-11-24T12:58:16Z,69.2,TA120-T246184
1700830697000,2023-11-24T12:58:17Z,55.4,TA120-T246187
1700830697000,2023-11-24T12:58:17Z,68.6,TA120-T246184
1700830697000,2023-11-24T12:58:17Z,60.9,TA120-T246191
1700830698000,2023-11-24T12:58:18Z,69.2,TA120-T246184
1700830698000,2023-11-24T12:58:18Z,61.2,TA120-T246191
1700830698000,2023-11-24T12:58:18Z,55.8,TA120-T246187
1700830699000,2023-11-24T12:58:19Z,61.1,TA120-T246191
1700830699000,2023-11-24T12:58:19Z,56.3,TA120-T246187
1700830699000,2023-11-24T12:58:19Z,69.7,TA120-T246184
1700830700000,2023-11-24T12:58:20Z,56,TA120-T246187
1700830700000,2023-11-24T12:58:20Z,69.8,TA120-T246184
1700830700000,2023-11-24T12:58:20Z,60.5,TA120-T246191
1700830701000,2023-11-24T12:58:21Z,69.5,TA120-T246184
1700830701000,2023-11-24T12:58:21Z,60.2,TA120-T246191
1700830701000,2023-11-24T12:58:21Z,56.1,TA120-T246187
1700830702000,2023-11-24T12:58:22Z,59.8,TA120-T246191
1700830702000,2023-11-24T12:58:22Z,55.9,TA120-T246187
1700830702000,2023-11-24T12:58:22Z,69.4,TA120-T246184
1700830703000,2023-11-24T12:58:23Z,55.1,TA120-T246187
1700830703000,2023-11-24T12:58:23Z,70.2,TA120-T246184
1700830703000,2023-11-24T12:58:23Z,64.2,TA120-T246191
1700830704000,2023-11-24T12:58:24Z,78.2,TA120-T246184
1700830704000,2023-11-24T12:58:24Z,64.4,TA120-T246191
1700830704000,2023-11-24T12:58:24Z,55,TA120-T246187
1700830705000,2023-11-24T12:58:25Z,60.8,TA120-T246191
1700830705000,2023-11-24T12:58:25Z,55.1,TA120-T246187
1700830705000,2023-11-24T12:58:25Z,72.4,TA120-T246184
1700830706000,2023-11-24T12:58:26Z,54.7,TA120-T246187
1700830706000,2023-11-24T12:58:26Z,71.3,TA120-T246184
1700830706000,2023-11-24T12:58:26Z,58.9,TA120-T246191
1700830707000,2023-11-24T12:58:27Z,70.8,TA120-T246184
1700830707000,2023-11-24T12:58:27Z,59.8,TA120-T246191
1700830707000,2023-11-24T12:58:27Z,54.2,TA120-T246187
1700830708000,2023-11-24T12:58:28Z,61.4,TA120-T246191
1700830708000,2023-11-24T12:58:28Z,55.2,TA120-T246187
1700830708000,2023-11-24T12:58:28Z,71.1,TA120-T246184
1700830709000,2023-11-24T12:58:29Z,56.3,TA120-T246187
1700830709000,2023-11-24T12:58:29Z,71.1,TA120-T246184
1700830709000,2023-11-24T12:58:29Z,63,TA120-T246191
1700830710000,2023-11-24T12:58:30Z,71.4,TA120-T246184
1700830710000,2023-11-24T12:58:30Z,64.6,TA120-T246191
1700830710000,2023-11-24T12:58:30Z,57,TA120-T246187
1700830711000,2023-11-24T12:58:31Z,64.6,TA120-T246191
1700830711000,2023-11-24T12:58:31Z,56.3,TA120-T246187
1700830711000,2023-11-24T12:58:31Z,72.3,TA120-T246184
1700830712000,2023-11-24T12:58:32Z,56.1,TA120-T246187
1700830712000,2023-11-24T12:58:32Z,72.6,TA120-T246184
1700830712000,2023-11-24T12:58:32Z,61,TA120-T246191
1700830713000,2023-11-24T12:58:33Z,71.9,TA120-T246184
1700830713000,2023-11-24T12:58:33Z,58.9,TA120-T246191
1700830713000,2023-11-24T12:58:33Z,56.5,TA120-T246187
1700830714000,2023-11-24T12:58:34Z,58.3,TA120-T246191
1700830714000,2023-11-24T12:58:34Z,53.8,TA120-T246187
1700830714000,2023-11-24T12:58:34Z,72.6,TA120-T246184
1700830715000,2023-11-24T12:58:35Z,53.5,TA120-T246187
1700830715000,2023-11-24T12:58:35Z,72.9,TA120-T246184
1700830715000,2023-11-24T12:58:35Z,58.8,TA120-T246191
1700830716000,2023-11-24T12:58:36Z,74.5,TA120-T246184
1700830716000,2023-11-24T12:58:36Z,59.1,TA120-T246191
1700830716000,2023-11-24T12:58:36Z,53.7,TA120-T246187
1700830717000,2023-11-24T12:58:37Z,56.7,TA120-T246191
1700830717000,2023-11-24T12:58:37Z,54.4,TA120-T246187
1700830717000,2023-11-24T12:58:37Z,76.3,TA120-T246184
1700830718000,2023-11-24T12:58:38Z,53.5,TA120-T246187
1700830718000,2023-11-24T12:58:38Z,78.8,TA120-T246184
1700830718000,2023-11-24T12:58:38Z,56.4,TA120-T246191
1700830719000,2023-11-24T12:58:39Z,77.8,TA120-T246184
1700830719000,2023-11-24T12:58:39Z,59.9,TA120-T246191
1700830719000,2023-11-24T12:58:39Z,54.2,TA120-T246187
1700830720000,2023-11-24T12:58:40Z,58.2,TA120-T246191
1700830720000,2023-11-24T12:58:40Z,55.2,TA120-T246187
1700830720000,2023-11-24T12:58:40Z,76.7,TA120-T246184
1700830721000,2023-11-24T12:58:41Z,55.4,TA120-T246187
1700830721000,2023-11-24T12:58:41Z,77.4,TA120-T246184
1700830721000,2023-11-24T12:58:41Z,58.8,TA120-T246191
1700830722000,2023-11-24T12:58:42Z,75.1,TA120-T246184
1700830722000,2023-11-24T12:58:42Z,58.7,TA120-T246191
1700830722000,2023-11-24T12:58:42Z,56.6,TA120-T246187
1700830723000,2023-11-24T12:58:43Z,60.5,TA120-T246191
1700830723000,2023-11-24T12:58:43Z,57.8,TA120-T246187
1700830723000,2023-11-24T12:58:43Z,70.8,TA120-T246184
1700830724000,2023-11-24T12:58:44Z,57.5,TA120-T246187
1700830724000,2023-11-24T12:58:44Z,70,TA120-T246184
1700830724000,2023-11-24T12:58:44Z,59,TA120-T246191
1700830725000,2023-11-24T12:58:45Z,70.1,TA120-T246184
1700830725000,2023-11-24T12:58:45Z,58.5,TA120-T246191
1700830725000,2023-11-24T12:58:45Z,57.3,TA120-T246187
1700830726000,2023-11-24T12:58:46Z,59.9,TA120-T246191
1700830726000,2023-11-24T12:58:46Z,56.5,TA120-T246187
1700830726000,2023-11-24T12:58:46Z,69.3,TA120-T246184
1700830727000,2023-11-24T12:58:47Z,55.8,TA120-T246187
1700830727000,2023-11-24T12:58:47Z,68.8,TA120-T246184
1700830727000,2023-11-24T12:58:47Z,62,TA120-T246191
1700830728000,2023-11-24T12:58:48Z,68.9,TA120-T246184
1700830728000,2023-11-24T12:58:48Z,63,TA120-T246191
1700830728000,2023-11-24T12:58:48Z,55.8,TA120-T246187
1700830729000,2023-11-24T12:58:49Z,64.2,TA120-T246191
1700830729000,2023-11-24T12:58:49Z,56,TA120-T246187
1700830729000,2023-11-24T12:58:49Z,69.2,TA120-T246184
1700830730000,2023-11-24T12:58:50Z,56.6,TA120-T246187
1700830730000,2023-11-24T12:58:50Z,69.2,TA120-T246184
1700830730000,2023-11-24T12:58:50Z,60.3,TA120-T246191
1700830731000,2023-11-24T12:58:51Z,69.7,TA120-T246184
1700830731000,2023-11-24T12:58:51Z,57.5,TA120-T246191
1700830731000,2023-11-24T12:58:51Z,57.1,TA120-T246187
1700830732000,2023-11-24T12:58:52Z,57.6,TA120-T246191
1700830732000,2023-11-24T12:58:52Z,57.3,TA120-T246187
1700830732000,2023-11-24T12:58:52Z,69.7,TA120-T246184
1700830733000,2023-11-24T12:58:53Z,57.9,TA120-T246187
1700830733000,2023-11-24T12:58:53Z,70.3,TA120-T246184
1700830733000,2023-11-24T12:58:53Z,58.8,TA120-T246191
1700830734000,2023-11-24T12:58:54Z,69.9,TA120-T246184
1700830734000,2023-11-24T12:58:54Z,60.2,TA120-T246191
1700830734000,2023-11-24T12:58:54Z,58.2,TA120-T246187
1700830735000,2023-11-24T12:58:55Z,60.6,TA120-T246191
1700830735000,2023-11-24T12:58:55Z,56.8,TA120-T246187
1700830735000,2023-11-24T12:58:55Z,70.1,TA120-T246184
1700830736000,2023-11-24T12:58:56Z,57.9,TA120-T246187
1700830736000,2023-11-24T12:58:56Z,69.2,TA120-T246184
1700830736000,2023-11-24T12:58:56Z,57.8,TA120-T246191
1700830737000,2023-11-24T12:58:57Z,70.9,TA120-T246184
1700830737000,2023-11-24T12:58:57Z,57,TA120-T246191
1700830737000,2023-11-24T12:58:57Z,56.6,TA120-T246187
1700830738000,2023-11-24T12:58:58Z,56.4,TA120-T246191
1700830738000,2023-11-24T12:58:58Z,56.3,TA120-T246187
1700830738000,2023-11-24T12:58:58Z,72.2,TA120-T246184
1700830739000,2023-11-24T12:58:59Z,56,TA120-T246187
1700830739000,2023-11-24T12:58:59Z,66.2,TA120-T246184
1700830739000,2023-11-24T12:58:59Z,57.8,TA120-T246191
1700830740000,2023-11-24T12:59:00Z,64.8,TA120-T246184
1700830740000,2023-11-24T12:59:00Z,56.2,TA120-T246191
1700830740000,2023-11-24T12:59:00Z,56.3,TA120-T246187
1700830741000,2023-11-24T12:59:01Z,55.7,TA120-T246191
1700830741000,2023-11-24T12:59:01Z,56.7,TA120-T246187
1700830741000,2023-11-24T12:59:01Z,65.8,TA120-T246184
1700830742000,2023-11-24T12:59:02Z,58,TA120-T246187
1700830742000,2023-11-24T12:59:02Z,65,TA120-T246184
1700830742000,2023-11-24T12:59:02Z,55.9,TA120-T246191
1700830743000,2023-11-24T12:59:03Z,67,TA120-T246184
1700830743000,2023-11-24T12:59:03Z,54.2,TA120-T246191
1700830743000,2023-11-24T12:59:03Z,58.3,TA120-T246187
1700830744000,2023-11-24T12:59:04Z,53.6,TA120-T246191
1700830744000,2023-11-24T12:59:04Z,58,TA120-T246187
1700830744000,2023-11-24T12:59:04Z,66.9,TA120-T246184
1700830745000,2023-11-24T12:59:05Z,57,TA120-T246187
1700830745000,2023-11-24T12:59:05Z,67.1,TA120-T246184
1700830745000,2023-11-24T12:59:05Z,55.1,TA120-T246191
1700830746000,2023-11-24T12:59:06Z,66.8,TA120-T246184
1700830746000,2023-11-24T12:59:06Z,55.1,TA120-T246191
1700830746000,2023-11-24T12:59:06Z,56.8,TA120-T246187
1700830747000,2023-11-24T12:59:07Z,54.7,TA120-T246191
1700830747000,2023-11-24T12:59:07Z,56.5,TA120-T246187
1700830747000,2023-11-24T12:59:07Z,68.2,TA120-T246184
1700830748000,2023-11-24T12:59:08Z,56.2,TA120-T246187
1700830748000,2023-11-24T12:59:08Z,67.1,TA120-T246184
1700830748000,2023-11-24T12:59:08Z,54.9,TA120-T246191
1700830749000,2023-11-24T12:59:09Z,68.1,TA120-T246184
1700830749000,2023-11-24T12:59:09Z,54.7,TA120-T246191
1700830749000,2023-11-24T12:59:09Z,55.8,TA120-T246187
1700830750000,2023-11-24T12:59:10Z,54.7,TA120-T246191
1700830750000,2023-11-24T12:59:10Z,56.7,TA120-T246187
1700830750000,2023-11-24T12:59:10Z,67.7,TA120-T246184
1700830751000,2023-11-24T12:59:11Z,57.6,TA120-T246187
1700830751000,2023-11-24T12:59:11Z,68.1,TA120-T246184
1700830751000,2023-11-24T12:59:11Z,54.6,TA120-T246191
1700830752000,2023-11-24T12:59:12Z,68.2,TA120-T246184
1700830752000,2023-11-24T12:59:12Z,54.4,TA120-T246191
1700830752000,2023-11-24T12:59:12Z,57.5,TA120-T246187
1700830753000,2023-11-24T12:59:13Z,54.7,TA120-T246191
1700830753000,2023-11-24T12:59:13Z,57.3,TA120-T246187
1700830753000,2023-11-24T12:59:13Z,66.6,TA120-T246184
1700830754000,2023-11-24T12:59:14Z,57.4,TA120-T246187
1700830754000,2023-11-24T12:59:14Z,68.3,TA120-T246184
1700830754000,2023-11-24T12:59:14Z,56.6,TA120-T246191
1700830755000,2023-11-24T12:59:15Z,68.8,TA120-T246184
1700830755000,2023-11-24T12:59:15Z,58,TA120-T246191
1700830755000,2023-11-24T12:59:15Z,57.1,TA120-T246187
1700830756000,2023-11-24T12:59:16Z,61.2,TA120-T246191
1700830756000,2023-11-24T12:59:16Z,55.2,TA120-T246187
1700830756000,2023-11-24T12:59:16Z,69.8,TA120-T246184
1700830757000,2023-11-24T12:59:17Z,55.6,TA120-T246187
1700830757000,2023-11-24T12:59:17Z,71.9,TA120-T246184
1700830757000,2023-11-24T12:59:17Z,56.5,TA120-T246191
1700830758000,2023-11-24T12:59:18Z,73.5,TA120-T246184
1700830758000,2023-11-24T12:59:18Z,56.6,TA120-T246191
1700830758000,2023-11-24T12:59:18Z,55.9,TA120-T246187
1700830759000,2023-11-24T12:59:19Z,55.8,TA120-T246191
1700830759000,2023-11-24T12:59:19Z,56.2,TA120-T246187
1700830759000,2023-11-24T12:59:19Z,76.7,TA120-T246184
1700830760000,2023-11-24T12:59:20Z,56.8,TA120-T246187
1700830760000,2023-11-24T12:59:20Z,78.3,TA120-T246184
1700830760000,2023-11-24T12:59:20Z,55.3,TA120-T246191
1700830761000,2023-11-24T12:59:21Z,77.4,TA120-T246184
1700830761000,2023-11-24T12:59:21Z,54.8,TA120-T246191
1700830761000,2023-11-24T12:59:21Z,57.1,TA120-T246187
1700830762000,2023-11-24T12:59:22Z,56,TA120-T246191
1700830762000,2023-11-24T12:59:22Z,57.4,TA120-T246187
1700830762000,2023-11-24T12:59:22Z,76.4,TA120-T246184
1700830763000,2023-11-24T12:59:23Z,57.9,TA120-T246187
1700830763000,2023-11-24T12:59:23Z,75.5,TA120-T246184
1700830763000,2023-11-24T12:59:23Z,56.2,TA120-T246191
1700830764000,2023-11-24T12:59:24Z,75.7,TA120-T246184
1700830764000,2023-11-24T12:59:24Z,57.1,TA120-T246191
1700830764000,2023-11-24T12:59:24Z,57.6,TA120-T246187
1700830765000,2023-11-24T12:59:25Z,57.6,TA120-T246191
1700830765000,2023-11-24T12:59:25Z,57.1,TA120-T246187
1700830765000,2023-11-24T12:59:25Z,76.1,TA120-T246184
1700830766000,2023-11-24T12:59:26Z,57.4,TA120-T246187
1700830766000,2023-11-24T12:59:26Z,75.2,TA120-T246184
1700830766000,2023-11-24T12:59:26Z,55.6,TA120-T246191
1700830767000,2023-11-24T12:59:27Z,75.5,TA120-T246184
1700830767000,2023-11-24T12:59:27Z,56.1,TA120-T246191
1700830767000,2023-11-24T12:59:27Z,57,TA120-T246187
1700830768000,2023-11-24T12:59:28Z,56.1,TA120-T246191
1700830768000,2023-11-24T12:59:28Z,57.7,TA120-T246187
1700830768000,2023-11-24T12:59:28Z,74.8,TA120-T246184
1700830769000,2023-11-24T12:59:29Z,57.8,TA120-T246187
1700830769000,2023-11-24T12:59:29Z,74.1,TA120-T246184
1700830769000,2023-11-24T12:59:29Z,55.9,TA120-T246191
1700830770000,2023-11-24T12:59:30Z,76.1,TA120-T246184
1700830770000,2023-11-24T12:59:30Z,56.3,TA120-T246191
1700830770000,2023-11-24T12:59:30Z,58.1,TA120-T246187
1700830771000,2023-11-24T12:59:31Z,56.1,TA120-T246191
1700830771000,2023-11-24T12:59:31Z,58.4,TA120-T246187
1700830771000,2023-11-24T12:59:31Z,77.8,TA120-T246184
1700830772000,2023-11-24T12:59:32Z,58.4,TA120-T246187
1700830772000,2023-11-24T12:59:32Z,78,TA120-T246184
1700830772000,2023-11-24T12:59:32Z,56.1,TA120-T246191
1700830773000,2023-11-24T12:59:33Z,76.8,TA120-T246184
1700830773000,2023-11-24T12:59:33Z,56.6,TA120-T246191
1700830773000,2023-11-24T12:59:33Z,58.2,TA120-T246187
1700830774000,2023-11-24T12:59:34Z,56.5,TA120-T246191
1700830774000,2023-11-24T12:59:34Z,57.6,TA120-T246187
1700830774000,2023-11-24T12:59:34Z,76.3,TA120-T246184
1700830775000,2023-11-24T12:59:35Z,57.3,TA120-T246187
1700830775000,2023-11-24T12:59:35Z,74.9,TA120-T246184
1700830775000,2023-11-24T12:59:35Z,58.8,TA120-T246191
1700830776000,2023-11-24T12:59:36Z,74.4,TA120-T246184
1700830776000,2023-11-24T12:59:36Z,58.3,TA120-T246191
1700830776000,2023-11-24T12:59:36Z,57.7,TA120-T246187
1700830777000,2023-11-24T12:59:37Z,58.7,TA120-T246191
1700830777000,2023-11-24T12:59:37Z,57.5,TA120-T246187
1700830777000,2023-11-24T12:59:37Z,74.4,TA120-T246184
1700830778000,2023-11-24T12:59:38Z,56.8,TA120-T246187
1700830778000,2023-11-24T12:59:38Z,76.2,TA120-T246184
1700830778000,2023-11-24T12:59:38Z,59,TA120-T246191
1700830779000,2023-11-24T12:59:39Z,76.7,TA120-T246184
1700830779000,2023-11-24T12:59:39Z,58.9,TA120-T246191
1700830779000,2023-11-24T12:59:39Z,56.1,TA120-T246187
1700830780000,2023-11-24T12:59:40Z,60.3,TA120-T246191
1700830780000,2023-11-24T12:59:40Z,55.8,TA120-T246187
1700830780000,2023-11-24T12:59:40Z,74.5,TA120-T246184
1700830781000,2023-11-24T12:59:41Z,56.1,TA120-T246187
1700830781000,2023-11-24T12:59:41Z,73.7,TA120-T246184
1700830781000,2023-11-24T12:59:41Z,59.7,TA120-T246191
1700830782000,2023-11-24T12:59:42Z,73.8,TA120-T246184
1700830782000,2023-11-24T12:59:42Z,61,TA120-T246191
1700830782000,2023-11-24T12:59:42Z,55.6,TA120-T246187
1700830783000,2023-11-24T12:59:43Z,61.1,TA120-T246191
1700830783000,2023-11-24T12:59:43Z,55.1,TA120-T246187
1700830783000,2023-11-24T12:59:43Z,73.8,TA120-T246184
1700830784000,2023-11-24T12:59:44Z,56,TA120-T246187
1700830784000,2023-11-24T12:59:44Z,73.1,TA120-T246184
1700830784000,2023-11-24T12:59:44Z,62.7,TA120-T246191
1700830785000,2023-11-24T12:59:45Z,74.3,TA120-T246184
1700830785000,2023-11-24T12:59:45Z,61,TA120-T246191
1700830785000,2023-11-24T12:59:45Z,56.2,TA120-T246187
1700830786000,2023-11-24T12:59:46Z,61.4,TA120-T246191
1700830786000,2023-11-24T12:59:46Z,57,TA120-T246187
1700830786000,2023-11-24T12:59:46Z,77.4,TA120-T246184
1700830787000,2023-11-24T12:59:47Z,59.3,TA120-T246187
1700830787000,2023-11-24T12:59:47Z,76.9,TA120-T246184
1700830787000,2023-11-24T12:59:47Z,60.9,TA120-T246191
1700830788000,2023-11-24T12:59:48Z,72,TA120-T246184
1700830788000,2023-11-24T12:59:48Z,59,TA120-T246191
1700830788000,2023-11-24T12:59:48Z,58.2,TA120-T246187
1700830789000,2023-11-24T12:59:49Z,58.5,TA120-T246191
1700830789000,2023-11-24T12:59:49Z,56.3,TA120-T246187
1700830789000,2023-11-24T12:59:49Z,69.5,TA120-T246184
1700830790000,2023-11-24T12:59:50Z,56.4,TA120-T246187
1700830790000,2023-11-24T12:59:50Z,65.2,TA120-T246184
1700830790000,2023-11-24T12:59:50Z,57.1,TA120-T246191
1700830791000,2023-11-24T12:59:51Z,65.5,TA120-T246184
1700830791000,2023-11-24T12:59:51Z,56.2,TA120-T246191
1700830791000,2023-11-24T12:59:51Z,56.1,TA120-T246187
1700830792000,2023-11-24T12:59:52Z,56.4,TA120-T246191
1700830792000,2023-11-24T12:59:52Z,55.3,TA120-T246187
1700830792000,2023-11-24T12:59:52Z,65.7,TA120-T246184
1700830793000,2023-11-24T12:59:53Z,56.2,TA120-T246187
1700830793000,2023-11-24T12:59:53Z,65.8,TA120-T246184
1700830793000,2023-11-24T12:59:53Z,56.2,TA120-T246191
1700830794000,2023-11-24T12:59:54Z,65.3,TA120-T246184
1700830794000,2023-11-24T12:59:54Z,56.4,TA120-T246191
1700830794000,2023-11-24T12:59:54Z,55.8,TA120-T246187
1700830795000,2023-11-24T12:59:55Z,58.4,TA120-T246191
1700830795000,2023-11-24T12:59:55Z,54.4,TA120-T246187
1700830795000,2023-11-24T12:59:55Z,63.5,TA120-T246184
1700830796000,2023-11-24T12:59:56Z,53.7,TA120-T246187
1700830796000,2023-11-24T12:59:56Z,63.1,TA120-T246184
1700830796000,2023-11-24T12:59:56Z,56,TA120-T246191
1700830797000,2023-11-24T12:59:57Z,63.3,TA120-T246184
1700830797000,2023-11-24T12:59:57Z,56.6,TA120-T246191
1700830797000,2023-11-24T12:59:57Z,54.3,TA120-T246187
1700830798000,2023-11-24T12:59:58Z,57.7,TA120-T246191
1700830798000,2023-11-24T12:59:58Z,54.8,TA120-T246187
1700830798000,2023-11-24T12:59:58Z,64.3,TA120-T246184
1700830799000,2023-11-24T12:59:59Z,56.4,TA120-T246187
1700830799000,2023-11-24T12:59:59Z,66.2,TA120-T246184
1700830799000,2023-11-24T12:59:59Z,58.9,TA120-T246191
1700830800000,2023-11-24T13:00:00Z,67.4,TA120-T246184
1700830800000,2023-11-24T13:00:00Z,59.7,TA120-T246191
1700830800000,2023-11-24T13:00:00Z,56.3,TA120-T246187
1700830801000,2023-11-24T13:00:01Z,60.2,TA120-T246191
1700830801000,2023-11-24T13:00:01Z,56.9,TA120-T246187
1700830801000,2023-11-24T13:00:01Z,69.7,TA120-T246184
1700830802000,2023-11-24T13:00:02Z,58.9,TA120-T246187
1700830802000,2023-11-24T13:00:02Z,69.4,TA120-T246184
1700830802000,2023-11-24T13:00:02Z,60.4,TA120-T246191
1700830803000,2023-11-24T13:00:03Z,71.1,TA120-T246184
1700830803000,2023-11-24T13:00:03Z,60.4,TA120-T246191
1700830803000,2023-11-24T13:00:03Z,59.8,TA120-T246187
1700830804000,2023-11-24T13:00:04Z,61.9,TA120-T246191
1700830804000,2023-11-24T13:00:04Z,58.6,TA120-T246187
1700830804000,2023-11-24T13:00:04Z,71.5,TA120-T246184
1700830805000,2023-11-24T13:00:05Z,56.5,TA120-T246187
1700830805000,2023-11-24T13:00:05Z,72.4,TA120-T246184
1700830805000,2023-11-24T13:00:05Z,64.7,TA120-T246191
1700830806000,2023-11-24T13:00:06Z,73.3,TA120-T246184
1700830806000,2023-11-24T13:00:06Z,62.4,TA120-T246191
1700830806000,2023-11-24T13:00:06Z,57.5,TA120-T246187
1700830807000,2023-11-24T13:00:07Z,57.4,TA120-T246191
1700830807000,2023-11-24T13:00:07Z,55.1,TA120-T246187
1700830807000,2023-11-24T13:00:07Z,72.7,TA120-T246184
1700830808000,2023-11-24T13:00:08Z,53.3,TA120-T246187
1700830808000,2023-11-24T13:00:08Z,73.1,TA120-T246184
1700830808000,2023-11-24T13:00:08Z,56.3,TA120-T246191
1700830809000,2023-11-24T13:00:09Z,73.6,TA120-T246184
1700830809000,2023-11-24T13:00:09Z,55.9,TA120-T246191
1700830809000,2023-11-24T13:00:09Z,54,TA120-T246187
