time,readable_time,dBA,dev-id
1704632897000,2024-01-07T13:08:17Z,36.5,TA120-T246174
1704632902000,2024-01-07T13:08:22Z,57.2,TA120-T246187
1704632929000,2024-01-07T13:08:49Z,66.7,TA120-T246184
1704632937000,2024-01-07T13:08:57Z,54,TA120-T246191
1704632949000,2024-01-07T13:09:09Z,38.5,TA120-T246183
1704632957000,2024-01-07T13:09:17Z,36.6,TA120-T246174
1704632962000,2024-01-07T13:09:22Z,56.4,TA120-T246187
1704632989000,2024-01-07T13:09:49Z,70.1,TA120-T246184
1704632997000,2024-01-07T13:09:57Z,49.6,TA120-T246191
1704633009000,2024-01-07T13:10:09Z,38.6,TA120-T246183
1704633017000,2024-01-07T13:10:17Z,36.8,TA120-T246174
1704633022000,2024-01-07T13:10:22Z,57.2,TA120-T246187
1704633049000,2024-01-07T13:10:49Z,71.9,TA120-T246184
1704633057000,2024-01-07T13:10:57Z,51.7,TA120-T246191
1704633069000,2024-01-07T13:11:09Z,38.4,TA120-T246183
1704633077000,2024-01-07T13:11:17Z,36.4,TA120-T246174
1704633082000,2024-01-07T13:11:22Z,58.1,TA120-T246187
1704633109000,2024-01-07T13:11:49Z,71.7,TA120-T246184
1704633117000,2024-01-07T13:11:57Z,50.5,TA120-T246191
1704633129000,2024-01-07T13:12:09Z,38.7,TA120-T246183
1704633137000,2024-01-07T13:12:17Z,36.8,TA120-T246174
1704633142000,2024-01-07T13:12:22Z,57.2,TA120-T246187
1704633169000,2024-01-07T13:12:49Z,70.1,TA120-T246184
1704633177000,2024-01-07T13:12:57Z,48.6,TA120-T246191
1704633189000,2024-01-07T13:13:09Z,38.6,TA120-T246183
1704633197000,2024-01-07T13:13:17Z,36.7,TA120-T246174
1704633202000,2024-01-07T13:13:22Z,58.4,TA120-T246187
1704633229000,2024-01-07T13:13:49Z,70,TA120-T246184
1704633237000,2024-01-07T13:13:57Z,51,TA120-T246191
1704633249000,2024-01-07T13:14:09Z,38.5,TA120-T246183
1704633257000,2024-01-07T13:14:17Z,36.4,TA120-T246174
1704633262000,2024-01-07T13:14:22Z,58.8,TA120-T246187
1704633289000,2024-01-07T13:14:49Z,71.2,TA120-T246184
1704633297000,2024-01-07T13:14:57Z,53,TA120-T246191
1704633309000,2024-01-07T13:15:09Z,38.5,TA120-T246183
1704633317000,2024-01-07T13:15:17Z,36.8,TA120-T246174
1704633322000,2024-01-07T13:15:22Z,57.5,TA120-T246187
1704633349000,2024-01-07T13:15:49Z,69.5,TA120-T246184
1704633357000,2024-01-07T13:15:57Z,50.4,TA120-T246191
1704633369000,2024-01-07T13:16:09Z,38.7,TA120-T246183
1704633377000,2024-01-07T13:16:17Z,36.6,TA120-T246174
1704633382000,2024-01-07T13:16:22Z,57.2,TA120-T246187
1704633409000,2024-01-07T13:16:49Z,69.6,TA120-T246184
1704633417000,2024-01-07T13:16:57Z,48.6,TA120-T246191
1704633429000,2024-01-07T13:17:09Z,38.5,TA120-T246183
1704633437000,2024-01-07T13:17:17Z,36.9,TA120-T246174
1704633442000,2024-01-07T13:17:22Z,57.5,TA120-T246187
1704633469000,2024-01-07T13:17:49Z,68.9,TA120-T246184
1704633477000,2024-01-07T13:17:57Z,49.1,TA120-T246191
1704633489000,2024-01-07T13:18:09Z,38.4,TA120-T246183
1704633497000,2024-01-07T13:18:17Z,36.8,TA120-T246174
1704633502000,2024-01-07T13:18:22Z,56.3,TA120-T246187
1704633529000,2024-01-07T13:18:49Z,68.9,TA120-T246184
1704633537000,2024-01-07T13:18:57Z,51.5,TA120-T246191
1704633549000,2024-01-07T13:19:09Z,38.5,TA120-T246183
1704633557000,2024-01-07T13:19:17Z,36.5,TA120-T246174
1704633562000,2024-01-07T13:19:22Z,58.3,TA120-T246187
1704633589000,2024-01-07T13:19:49Z,69.8,TA120-T246184
1704633597000,2024-01-07T13:19:57Z,50.4,TA120-T246191
1704633609000,2024-01-07T13:20:09Z,38.6,TA120-T246183
1704633617000,2024-01-07T13:20:17Z,36.7,TA120-T246174
1704633622000,2024-01-07T13:20:22Z,58.1,TA120-T246187
1704633649000,2024-01-07T13:20:49Z,68,TA120-T246184
1704633657000,2024-01-07T13:20:57Z,48.9,TA120-T246191
1704633669000,2024-01-07T13:21:09Z,38.5,TA120-T246183
1704633677000,2024-01-07T13:21:17Z,36.7,TA120-T246174
1704633682000,2024-01-07T13:21:22Z,56.3,TA120-T246187
1704633709000,2024-01-07T13:21:49Z,71.7,TA120-T246184
1704633717000,2024-01-07T13:21:57Z,49.9,TA120-T246191
1704633729000,2024-01-07T13:22:09Z,38.5,TA120-T246183
1704633737000,2024-01-07T13:22:17Z,36.5,TA120-T246174
1704633742000,2024-01-07T13:22:22Z,56.7,TA120-T246187
1704633769000,2024-01-07T13:22:49Z,71.7,TA120-T246184
1704633777000,2024-01-07T13:22:57Z,49,TA120-T246191
1704633789000,2024-01-07T13:23:09Z,38.6,TA120-T246183
1704633797000,2024-01-07T13:23:17Z,36.7,TA120-T246174
1704633802000,2024-01-07T13:23:22Z,57.2,TA120-T246187
1704633829000,2024-01-07T13:23:49Z,69,TA120-T246184
1704633837000,2024-01-07T13:23:57Z,50.2,TA120-T246191
1704633849000,2024-01-07T13:24:09Z,38.8,TA120-T246183
1704633857000,2024-01-07T13:24:17Z,37.8,TA120-T246174
1704633862000,2024-01-07T13:24:22Z,55.7,TA120-T246187
1704633889000,2024-01-07T13:24:49Z,74.5,TA120-T246184
1704633897000,2024-01-07T13:24:57Z,54.6,TA120-T246191
1704633909000,2024-01-07T13:25:09Z,39.6,TA120-T246183
1704633917000,2024-01-07T13:25:17Z,37.9,TA120-T246174
1704633922000,2024-01-07T13:25:22Z,57.3,TA120-T246187
1704633949000,2024-01-07T13:25:49Z,70.2,TA120-T246184
1704633957000,2024-01-07T13:25:57Z,50.2,TA120-T246191
1704633969000,2024-01-07T13:26:09Z,38.5,TA120-T246183
1704633977000,2024-01-07T13:26:17Z,36.8,TA120-T246174
1704633982000,2024-01-07T13:26:22Z,56.3,TA120-T246187
1704634009000,2024-01-07T13:26:49Z,68,TA120-T246184
1704634017000,2024-01-07T13:26:57Z,50.5,TA120-T246191
1704634029000,2024-01-07T13:27:09Z,38.5,TA120-T246183
1704634037000,2024-01-07T13:27:17Z,36.8,TA120-T246174
1704634042000,2024-01-07T13:27:22Z,55.3,TA120-T246187
1704634069000,2024-01-07T13:27:49Z,68.8,TA120-T246184
1704634077000,2024-01-07T13:27:57Z,51.7,TA120-T246191
1704634089000,2024-01-07T13:28:09Z,38.5,TA120-T246183
1704634097000,2024-01-07T13:28:17Z,36.8,TA120-T246174
1704634102000,2024-01-07T13:28:22Z,56.9,TA120-T246187
1704634129000,2024-01-07T13:28:49Z,73,TA120-T246184
1704634137000,2024-01-07T13:28:57Z,52.7,TA120-T246191
1704634149000,2024-01-07T13:29:09Z,38.8,TA120-T246183
1704634157000,2024-01-07T13:29:17Z,37.4,TA120-T246174
1704634162000,2024-01-07T13:29:22Z,58.1,TA120-T246187
1704634189000,2024-01-07T13:29:49Z,68,TA120-T246184
1704634197000,2024-01-07T13:29:57Z,52.4,TA120-T246191
1704634209000,2024-01-07T13:30:09Z,38.5,TA120-T246183
1704634217000,2024-01-07T13:30:17Z,36.9,TA120-T246174
1704634222000,2024-01-07T13:30:22Z,58,TA120-T246187
1704634249000,2024-01-07T13:30:49Z,68.1,TA120-T246184
1704634257000,2024-01-07T13:30:57Z,48.8,TA120-T246191
1704634269000,2024-01-07T13:31:09Z,38.8,TA120-T246183
1704634277000,2024-01-07T13:31:17Z,37.1,TA120-T246174
1704634282000,2024-01-07T13:31:22Z,58.7,TA120-T246187
1704634309000,2024-01-07T13:31:49Z,65.5,TA120-T246184
1704634317000,2024-01-07T13:31:57Z,49.7,TA120-T246191
1704634329000,2024-01-07T13:32:09Z,38.5,TA120-T246183
1704634337000,2024-01-07T13:32:17Z,36.5,TA120-T246174
1704634342000,2024-01-07T13:32:22Z,56.5,TA120-T246187
1704634369000,2024-01-07T13:32:49Z,71.8,TA120-T246184
1704634377000,2024-01-07T13:32:57Z,53,TA120-T246191
1704634389000,2024-01-07T13:33:09Z,38.5,TA120-T246183
1704634397000,2024-01-07T13:33:17Z,36.8,TA120-T246174
1704634402000,2024-01-07T13:33:22Z,57.4,TA120-T246187
1704634429000,2024-01-07T13:33:49Z,73.6,TA120-T246184
1704634437000,2024-01-07T13:33:57Z,50.2,TA120-T246191
1704634449000,2024-01-07T13:34:09Z,38.6,TA120-T246183
1704634457000,2024-01-07T13:34:17Z,36.8,TA120-T246174
1704634462000,2024-01-07T13:34:22Z,55.8,TA120-T246187
1704634489000,2024-01-07T13:34:49Z,68.8,TA120-T246184
1704634497000,2024-01-07T13:34:57Z,48.4,TA120-T246191
1704634509000,2024-01-07T13:35:09Z,38.7,TA120-T246183
1704634517000,2024-01-07T13:35:17Z,37,TA120-T246174
1704634522000,2024-01-07T13:35:22Z,57.8,TA120-T246187
1704634549000,2024-01-07T13:35:49Z,65,TA120-T246184
1704634557000,2024-01-07T13:35:57Z,56.8,TA120-T246191
1704634569000,2024-01-07T13:36:09Z,38.5,TA120-T246183
1704634577000,2024-01-07T13:36:17Z,36.7,TA120-T246174
1704634582000,2024-01-07T13:36:22Z,58.9,TA120-T246187
1704634609000,2024-01-07T13:36:49Z,67.9,TA120-T246184
1704634617000,2024-01-07T13:36:57Z,52.1,TA120-T246191
1704634629000,2024-01-07T13:37:09Z,38.6,TA120-T246183
1704634637000,2024-01-07T13:37:17Z,36.8,TA120-T246174
1704634642000,2024-01-07T13:37:22Z,56.9,TA120-T246187
1704634669000,2024-01-07T13:37:49Z,72.8,TA120-T246184
1704634677000,2024-01-07T13:37:57Z,50.3,TA120-T246191
1704634689000,2024-01-07T13:38:09Z,38.7,TA120-T246183
1704634697000,2024-01-07T13:38:17Z,37.2,TA120-T246174
1704634702000,2024-01-07T13:38:22Z,53.9,TA120-T246187
1704634729000,2024-01-07T13:38:49Z,70.9,TA120-T246184
1704634737000,2024-01-07T13:38:57Z,50.9,TA120-T246191
1704634749000,2024-01-07T13:39:09Z,38.6,TA120-T246183
1704634757000,2024-01-07T13:39:17Z,37.4,TA120-T246174
1704634762000,2024-01-07T13:39:22Z,56.7,TA120-T246187
1704634789000,2024-01-07T13:39:49Z,70.3,TA120-T246184
1704634797000,2024-01-07T13:39:57Z,51.6,TA120-T246191
1704634809000,2024-01-07T13:40:09Z,38.8,TA120-T246183
1704634817000,2024-01-07T13:40:17Z,37.1,TA120-T246174
1704634822000,2024-01-07T13:40:22Z,57,TA120-T246187
1704634849000,2024-01-07T13:40:49Z,63.2,TA120-T246184
1704634857000,2024-01-07T13:40:57Z,48.2,TA120-T246191
1704634869000,2024-01-07T13:41:09Z,38.5,TA120-T246183
1704634877000,2024-01-07T13:41:17Z,36.7,TA120-T246174
1704634882000,2024-01-07T13:41:22Z,56.7,TA120-T246187
1704634909000,2024-01-07T13:41:49Z,71.2,TA120-T246184
1704634917000,2024-01-07T13:41:57Z,51.1,TA120-T246191
1704634929000,2024-01-07T13:42:09Z,38.5,TA120-T246183
1704634937000,2024-01-07T13:42:17Z,36.6,TA120-T246174
1704634942000,2024-01-07T13:42:22Z,57.7,TA120-T246187
1704634969000,2024-01-07T13:42:49Z,66.5,TA120-T246184
1704634977000,2024-01-07T13:42:57Z,51,TA120-T246191
1704634989000,2024-01-07T13:43:09Z,38.6,TA120-T246183
1704634997000,2024-01-07T13:43:17Z,36.5,TA120-T246174
1704635002000,2024-01-07T13:43:22Z,58.9,TA120-T246187
1704635029000,2024-01-07T13:43:49Z,67.8,TA120-T246184
1704635037000,2024-01-07T13:43:57Z,50.9,TA120-T246191
1704635049000,2024-01-07T13:44:09Z,38.5,TA120-T246183
1704635057000,2024-01-07T13:44:17Z,36.7,TA120-T246174
1704635062000,2024-01-07T13:44:22Z,59.3,TA120-T246187
1704635089000,2024-01-07T13:44:49Z,71.2,TA120-T246184
1704635097000,2024-01-07T13:44:57Z,53.1,TA120-T246191
1704635109000,2024-01-07T13:45:09Z,38.4,TA120-T246183
1704635117000,2024-01-07T13:45:17Z,36.3,TA120-T246174
1704635122000,2024-01-07T13:45:22Z,58.7,TA120-T246187
1704635149000,2024-01-07T13:45:49Z,70.1,TA120-T246184
1704635157000,2024-01-07T13:45:57Z,50.3,TA120-T246191
1704635169000,2024-01-07T13:46:09Z,38.6,TA120-T246183
1704635177000,2024-01-07T13:46:17Z,36.8,TA120-T246174
1704635182000,2024-01-07T13:46:22Z,59,TA120-T246187
1704635209000,2024-01-07T13:46:49Z,67.6,TA120-T246184
1704635217000,2024-01-07T13:46:57Z,50,TA120-T246191
1704635229000,2024-01-07T13:47:09Z,38.6,TA120-T246183
1704635237000,2024-01-07T13:47:17Z,36.6,TA120-T246174
1704635242000,2024-01-07T13:47:22Z,57.8,TA120-T246187
1704635269000,2024-01-07T13:47:49Z,66.9,TA120-T246184
1704635277000,2024-01-07T13:47:57Z,53,TA120-T246191
1704635289000,2024-01-07T13:48:09Z,38.6,TA120-T246183
1704635297000,2024-01-07T13:48:17Z,37,TA120-T246174
1704635302000,2024-01-07T13:48:22Z,57.2,TA120-T246187
1704635329000,2024-01-07T13:48:49Z,71.5,TA120-T246184
1704635337000,2024-01-07T13:48:57Z,53.6,TA120-T246191
1704635349000,2024-01-07T13:49:09Z,38.6,TA120-T246183
1704635357000,2024-01-07T13:49:17Z,36.9,TA120-T246174
1704635362000,2024-01-07T13:49:22Z,57.7,TA120-T246187
1704635389000,2024-01-07T13:49:49Z,73,TA120-T246184
1704635397000,2024-01-07T13:49:57Z,48.1,TA120-T246191
1704635409000,2024-01-07T13:50:09Z,38.7,TA120-T246183
1704635417000,2024-01-07T13:50:17Z,37,TA120-T246174
1704635422000,2024-01-07T13:50:22Z,56.9,TA120-T246187
1704635449000,2024-01-07T13:50:49Z,69.4,TA120-T246184
1704635457000,2024-01-07T13:50:57Z,48.1,TA120-T246191
1704635469000,2024-01-07T13:51:09Z,38.5,TA120-T246183
1704635477000,2024-01-07T13:51:17Z,36.8,TA120-T246174
1704635482000,2024-01-07T13:51:22Z,58.5,TA120-T246187
1704635509000,2024-01-07T13:51:49Z,66.8,TA120-T246184
1704635517000,2024-01-07T13:51:57Z,54.2,TA120-T246191
1704635529000,2024-01-07T13:52:09Z,38.9,TA120-T246183
1704635537000,2024-01-07T13:52:17Z,37.1,TA120-T246174
1704635542000,2024-01-07T13:52:22Z,57.2,TA120-T246187
1704635569000,2024-01-07T13:52:49Z,71.8,TA120-T246184
1704635577000,2024-01-07T13:52:57Z,52.4,TA120-T246191
1704635589000,2024-01-07T13:53:09Z,38.7,TA120-T246183
1704635597000,2024-01-07T13:53:17Z,36.8,TA120-T246174
1704635602000,2024-01-07T13:53:22Z,57.7,TA120-T246187
1704635629000,2024-01-07T13:53:49Z,71,TA120-T246184
1704635637000,2024-01-07T13:53:57Z,53.3,TA120-T246191
1704635649000,2024-01-07T13:54:09Z,38.7,TA120-T246183
1704635657000,2024-01-07T13:54:17Z,36.6,TA120-T246174
1704635662000,2024-01-07T13:54:22Z,58.1,TA120-T246187
1704635689000,2024-01-07T13:54:49Z,73,TA120-T246184
1704635697000,2024-01-07T13:54:57Z,52.6,TA120-T246191
1704635709000,2024-01-07T13:55:09Z,38.7,TA120-T246183
1704635717000,2024-01-07T13:55:17Z,36.7,TA120-T246174
1704635722000,2024-01-07T13:55:22Z,58.5,TA120-T246187
1704635749000,2024-01-07T13:55:49Z,66.8,TA120-T246184
1704635757000,2024-01-07T13:55:57Z,53.5,TA120-T246191
1704635769000,2024-01-07T13:56:09Z,38.8,TA120-T246183
1704635777000,2024-01-07T13:56:17Z,36.9,TA120-T246174
1704635782000,2024-01-07T13:56:22Z,58.2,TA120-T246187
1704635809000,2024-01-07T13:56:49Z,71.4,TA120-T246184
1704635817000,2024-01-07T13:56:57Z,47.9,TA120-T246191
1704635829000,2024-01-07T13:57:09Z,38.6,TA120-T246183
1704635837000,2024-01-07T13:57:17Z,36.6,TA120-T246174
1704635842000,2024-01-07T13:57:22Z,58.6,TA120-T246187
1704635869000,2024-01-07T13:57:49Z,72,TA120-T246184
1704635877000,2024-01-07T13:57:57Z,49.9,TA120-T246191
1704635889000,2024-01-07T13:58:09Z,38.7,TA120-T246183
1704635897000,2024-01-07T13:58:17Z,36.8,TA120-T246174
1704635902000,2024-01-07T13:58:22Z,59.3,TA120-T246187
1704635929000,2024-01-07T13:58:49Z,67.6,TA120-T246184
1704635937000,2024-01-07T13:58:57Z,51.2,TA120-T246191
1704635949000,2024-01-07T13:59:09Z,40.9,TA120-T246183
1704635957000,2024-01-07T13:59:17Z,40.4,TA120-T246174
1704635962000,2024-01-07T13:59:22Z,58.3,TA120-T246187
1704635989000,2024-01-07T13:59:49Z,70.8,TA120-T246184
1704635997000,2024-01-07T13:59:57Z,50.2,TA120-T246191
1704636009000,2024-01-07T14:00:09Z,38.7,TA120-T246183
1704636017000,2024-01-07T14:00:17Z,36.4,TA120-T246174
1704636022000,2024-01-07T14:00:22Z,58.7,TA120-T246187
1704636049000,2024-01-07T14:00:49Z,70.5,TA120-T246184
1704636057000,2024-01-07T14:00:57Z,50.3,TA120-T246191
1704636069000,2024-01-07T14:01:09Z,38.8,TA120-T246183
1704636077000,2024-01-07T14:01:17Z,36.7,TA120-T246174
1704636082000,2024-01-07T14:01:22Z,59.4,TA120-T246187
1704636109000,2024-01-07T14:01:49Z,69.9,TA120-T246184
1704636117000,2024-01-07T14:01:57Z,48.3,TA120-T246191
1704636129000,2024-01-07T14:02:09Z,38.8,TA120-T246183
1704636137000,2024-01-07T14:02:17Z,36.8,TA120-T246174
1704636142000,2024-01-07T14:02:22Z,59.3,TA120-T246187
1704636169000,2024-01-07T14:02:49Z,71.7,TA120-T246184
1704636177000,2024-01-07T14:02:57Z,52.5,TA120-T246191
1704636189000,2024-01-07T14:03:09Z,38.8,TA120-T246183
1704636197000,2024-01-07T14:03:17Z,36.6,TA120-T246174
1704636202000,2024-01-07T14:03:22Z,59,TA120-T246187
1704636229000,2024-01-07T14:03:49Z,66.9,TA120-T246184
1704636237000,2024-01-07T14:03:57Z,49.9,TA120-T246191
1704636249000,2024-01-07T14:04:09Z,38.9,TA120-T246183
1704636257000,2024-01-07T14:04:17Z,36.7,TA120-T246174
1704636262000,2024-01-07T14:04:22Z,58.9,TA120-T246187
1704636289000,2024-01-07T14:04:49Z,73.8,TA120-T246184
1704636297000,2024-01-07T14:04:57Z,50.4,TA120-T246191
1704636309000,2024-01-07T14:05:09Z,38.9,TA120-T246183
1704636317000,2024-01-07T14:05:17Z,36.8,TA120-T246174
1704636322000,2024-01-07T14:05:22Z,59.2,TA120-T246187
1704636349000,2024-01-07T14:05:49Z,63.2,TA120-T246184
1704636357000,2024-01-07T14:05:57Z,50.1,TA120-T246191
1704636369000,2024-01-07T14:06:09Z,38.7,TA120-T246183
1704636377000,2024-01-07T14:06:17Z,36.6,TA120-T246174
1704636382000,2024-01-07T14:06:22Z,58.8,TA120-T246187
1704636409000,2024-01-07T14:06:49Z,70.2,TA120-T246184
1704636417000,2024-01-07T14:06:57Z,45,TA120-T246191
1704636429000,2024-01-07T14:07:09Z,38.8,TA120-T246183
1704636437000,2024-01-07T14:07:17Z,36.8,TA120-T246174
1704636442000,2024-01-07T14:07:22Z,60.1,TA120-T246187
1704636469000,2024-01-07T14:07:49Z,65.2,TA120-T246184
1704636477000,2024-01-07T14:07:57Z,50.1,TA120-T246191
1704636489000,2024-01-07T14:08:09Z,39.4,TA120-T246183
1704636497000,2024-01-07T14:08:17Z,38.1,TA120-T246174
1704636502000,2024-01-07T14:08:22Z,59.6,TA120-T246187
1704636529000,2024-01-07T14:08:49Z,70.5,TA120-T246184
1704636537000,2024-01-07T14:08:57Z,52.7,TA120-T246191
1704636549000,2024-01-07T14:09:09Z,39,TA120-T246183
1704636557000,2024-01-07T14:09:17Z,36.8,TA120-T246174
1704636562000,2024-01-07T14:09:22Z,60.9,TA120-T246187
1704636589000,2024-01-07T14:09:49Z,68.6,TA120-T246184
1704636597000,2024-01-07T14:09:57Z,53.3,TA120-T246191
1704636609000,2024-01-07T14:10:09Z,39,TA120-T246183
1704636617000,2024-01-07T14:10:17Z,36.6,TA120-T246174
1704636622000,2024-01-07T14:10:22Z,60.7,TA120-T246187
1704636649000,2024-01-07T14:10:49Z,68.1,TA120-T246184
1704636657000,2024-01-07T14:10:57Z,52.2,TA120-T246191
1704636669000,2024-01-07T14:11:09Z,38.9,TA120-T246183
1704636677000,2024-01-07T14:11:17Z,37.1,TA120-T246174
1704636682000,2024-01-07T14:11:22Z,59.5,TA120-T246187
1704636709000,2024-01-07T14:11:49Z,72.7,TA120-T246184
1704636717000,2024-01-07T14:11:57Z,52.4,TA120-T246191
1704636729000,2024-01-07T14:12:09Z,38.9,TA120-T246183
1704636737000,2024-01-07T14:12:17Z,36.5,TA120-T246174
1704636742000,2024-01-07T14:12:22Z,59,TA120-T246187
1704636769000,2024-01-07T14:12:49Z,71.3,TA120-T246184
1704636777000,2024-01-07T14:12:57Z,52.5,TA120-T246191
1704636789000,2024-01-07T14:13:09Z,39.1,TA120-T246183
1704636797000,2024-01-07T14:13:17Z,36.5,TA120-T246174
1704636802000,2024-01-07T14:13:22Z,61,TA120-T246187
1704636829000,2024-01-07T14:13:49Z,72.4,TA120-T246184
1704636837000,2024-01-07T14:13:57Z,50.3,TA120-T246191
1704636849000,2024-01-07T14:14:09Z,39.1,TA120-T246183
1704636857000,2024-01-07T14:14:17Z,37.8,TA120-T246174
1704636862000,2024-01-07T14:14:22Z,59.1,TA120-T246187
1704636889000,2024-01-07T14:14:49Z,71.8,TA120-T246184
1704636897000,2024-01-07T14:14:57Z,52.5,TA120-T246191
1704636909000,2024-01-07T14:15:09Z,39.1,TA120-T246183
1704636917000,2024-01-07T14:15:17Z,37,TA120-T246174
1704636922000,2024-01-07T14:15:22Z,59,TA120-T246187
1704636949000,2024-01-07T14:15:49Z,65.4,TA120-T246184
1704636957000,2024-01-07T14:15:57Z,50.3,TA120-T246191
1704636969000,2024-01-07T14:16:09Z,39.2,TA120-T246183
1704636977000,2024-01-07T14:16:17Z,36.9,TA120-T246174
1704636982000,2024-01-07T14:16:22Z,59.3,TA120-T246187
1704637009000,2024-01-07T14:16:49Z,68.6,TA120-T246184
1704637017000,2024-01-07T14:16:57Z,50.5,TA120-T246191
1704637029000,2024-01-07T14:17:09Z,39.2,TA120-T246183
1704637037000,2024-01-07T14:17:17Z,37.5,TA120-T246174
1704637042000,2024-01-07T14:17:22Z,59.6,TA120-T246187
1704637069000,2024-01-07T14:17:49Z,66.9,TA120-T246184
1704637077000,2024-01-07T14:17:57Z,53.7,TA120-T246191
1704637089000,2024-01-07T14:18:09Z,39,TA120-T246183
1704637097000,2024-01-07T14:18:17Z,36.8,TA120-T246174
1704637102000,2024-01-07T14:18:22Z,60.3,TA120-T246187
1704637129000,2024-01-07T14:18:49Z,73.9,TA120-T246184
1704637137000,2024-01-07T14:18:57Z,52.7,TA120-T246191
1704637149000,2024-01-07T14:19:09Z,39.3,TA120-T246183
1704637157000,2024-01-07T14:19:17Z,37,TA120-T246174
1704637162000,2024-01-07T14:19:22Z,58.5,TA120-T246187
1704637189000,2024-01-07T14:19:49Z,75.5,TA120-T246184
1704637197000,2024-01-07T14:19:57Z,50.8,TA120-T246191
1704637209000,2024-01-07T14:20:09Z,39.1,TA120-T246183
1704637217000,2024-01-07T14:20:17Z,36.8,TA120-T246174
1704637222000,2024-01-07T14:20:22Z,59.6,TA120-T246187
1704637249000,2024-01-07T14:20:49Z,71.1,TA120-T246184
1704637257000,2024-01-07T14:20:57Z,48.2,TA120-T246191
1704637269000,2024-01-07T14:21:09Z,38.9,TA120-T246183
1704637277000,2024-01-07T14:21:17Z,36.7,TA120-T246174
1704637282000,2024-01-07T14:21:22Z,59,TA120-T246187
1704637309000,2024-01-07T14:21:49Z,64.1,TA120-T246184
1704637317000,2024-01-07T14:21:57Z,52.4,TA120-T246191
1704637329000,2024-01-07T14:22:09Z,39.1,TA120-T246183
1704637337000,2024-01-07T14:22:17Z,36.8,TA120-T246174
1704637342000,2024-01-07T14:22:22Z,60.5,TA120-T246187
1704637369000,2024-01-07T14:22:49Z,72.9,TA120-T246184
1704637377000,2024-01-07T14:22:57Z,50.5,TA120-T246191
1704637389000,2024-01-07T14:23:09Z,39.2,TA120-T246183
1704637397000,2024-01-07T14:23:17Z,36.9,TA120-T246174
1704637402000,2024-01-07T14:23:22Z,59,TA120-T246187
1704637429000,2024-01-07T14:23:49Z,62.8,TA120-T246184
1704637437000,2024-01-07T14:23:57Z,52.6,TA120-T246191
1704637449000,2024-01-07T14:24:09Z,39.1,TA120-T246183
1704637457000,2024-01-07T14:24:17Z,36.9,TA120-T246174
1704637462000,2024-01-07T14:24:22Z,59.3,TA120-T246187
1704637489000,2024-01-07T14:24:49Z,71.8,TA120-T246184
1704637497000,2024-01-07T14:24:57Z,52.2,TA120-T246191
1704637509000,2024-01-07T14:25:09Z,39.3,TA120-T246183
1704637517000,2024-01-07T14:25:17Z,37.1,TA120-T246174
1704637522000,2024-01-07T14:25:22Z,59.7,TA120-T246187
1704637549000,2024-01-07T14:25:49Z,66.6,TA120-T246184
1704637557000,2024-01-07T14:25:57Z,53,TA120-T246191
1704637569000,2024-01-07T14:26:09Z,39.1,TA120-T246183
1704637577000,2024-01-07T14:26:17Z,36.7,TA120-T246174
1704637582000,2024-01-07T14:26:22Z,58.8,TA120-T246187
1704637609000,2024-01-07T14:26:49Z,64.7,TA120-T246184
1704637617000,2024-01-07T14:26:57Z,51.2,TA120-T246191
1704637629000,2024-01-07T14:27:09Z,39.2,TA120-T246183
1704637637000,2024-01-07T14:27:17Z,36.8,TA120-T246174
1704637642000,2024-01-07T14:27:22Z,58.9,TA120-T246187
1704637669000,2024-01-07T14:27:49Z,72.4,TA120-T246184
1704637677000,2024-01-07T14:27:57Z,50,TA120-T246191
1704637689000,2024-01-07T14:28:09Z,39.2,TA120-T246183
1704637697000,2024-01-07T14:28:17Z,36.9,TA120-T246174
1704637702000,2024-01-07T14:28:22Z,60.8,TA120-T246187
1704637729000,2024-01-07T14:28:49Z,72.3,TA120-T246184
1704637737000,2024-01-07T14:28:57Z,52.6,TA120-T246191
1704637749000,2024-01-07T14:29:09Z,39.3,TA120-T246183
1704637757000,2024-01-07T14:29:17Z,36.7,TA120-T246174
1704637762000,2024-01-07T14:29:22Z,59.5,TA120-T246187
1704637789000,2024-01-07T14:29:49Z,67.8,TA120-T246184
1704637797000,2024-01-07T14:29:57Z,53.3,TA120-T246191
1704637809000,2024-01-07T14:30:09Z,39.1,TA120-T246183
1704637817000,2024-01-07T14:30:17Z,36.6,TA120-T246174
1704637822000,2024-01-07T14:30:22Z,59,TA120-T246187
1704637849000,2024-01-07T14:30:49Z,70.4,TA120-T246184
1704637857000,2024-01-07T14:30:57Z,52.1,TA120-T246191
1704637869000,2024-01-07T14:31:09Z,39.1,TA120-T246183
1704637877000,2024-01-07T14:31:17Z,36.7,TA120-T246174
1704637882000,2024-01-07T14:31:22Z,59.3,TA120-T246187
1704637909000,2024-01-07T14:31:49Z,66.8,TA120-T246184
1704637917000,2024-01-07T14:31:57Z,57.5,TA120-T246191
1704637929000,2024-01-07T14:32:09Z,39,TA120-T246183
1704637937000,2024-01-07T14:32:17Z,36.7,TA120-T246174
1704637942000,2024-01-07T14:32:22Z,59.1,TA120-T246187
1704637969000,2024-01-07T14:32:49Z,68.1,TA120-T246184
1704637977000,2024-01-07T14:32:57Z,53.7,TA120-T246191
1704637989000,2024-01-07T14:33:09Z,39.2,TA120-T246183
1704637997000,2024-01-07T14:33:17Z,36.7,TA120-T246174
