time,readable_time,dBA,dev-id
1682343586000,2023-04-24T13:39:46Z,49.7,TA120-T246183
1682343618000,2023-04-24T13:40:18Z,71.9,TA120-T246184
1682343628000,2023-04-24T13:40:28Z,63,TA120-T246187
1682343643000,2023-04-24T13:40:43Z,57.3,TA120-T246191
1682343646000,2023-04-24T13:40:46Z,61.4,TA120-T246183
1682343678000,2023-04-24T13:41:18Z,70.1,TA120-T246184
1682343688000,2023-04-24T13:41:28Z,63.1,TA120-T246187
1682343703000,2023-04-24T13:41:43Z,55,TA120-T246191
1682343706000,2023-04-24T13:41:46Z,56.2,TA120-T246183
1682343738000,2023-04-24T13:42:18Z,73.3,TA120-T246184
1682343748000,2023-04-24T13:42:28Z,62.7,TA120-T246187
1682343763000,2023-04-24T13:42:43Z,56.2,TA120-T246191
1682343766000,2023-04-24T13:42:46Z,45.3,TA120-T246183
1682343798000,2023-04-24T13:43:18Z,71.8,TA120-T246184
1682343808000,2023-04-24T13:43:28Z,61.5,TA120-T246187
1682343823000,2023-04-24T13:43:43Z,58.1,TA120-T246191
1682343826000,2023-04-24T13:43:46Z,45.7,TA120-T246183
1682343858000,2023-04-24T13:44:18Z,69.9,TA120-T246184
1682343868000,2023-04-24T13:44:28Z,63.1,TA120-T246187
1682343883000,2023-04-24T13:44:43Z,58.5,TA120-T246191
1682343886000,2023-04-24T13:44:46Z,45.3,TA120-T246183
1682343918000,2023-04-24T13:45:18Z,71.6,TA120-T246184
1682343928000,2023-04-24T13:45:28Z,63.7,TA120-T246187
1682343943000,2023-04-24T13:45:43Z,57.1,TA120-T246191
1682343946000,2023-04-24T13:45:46Z,46.5,TA120-T246183
1682343978000,2023-04-24T13:46:18Z,71,TA120-T246184
1682343988000,2023-04-24T13:46:28Z,63.3,TA120-T246187
1682344003000,2023-04-24T13:46:43Z,61.2,TA120-T246191
1682344006000,2023-04-24T13:46:46Z,46,TA120-T246183
1682344038000,2023-04-24T13:47:18Z,70.2,TA120-T246184
1682344048000,2023-04-24T13:47:28Z,63.5,TA120-T246187
1682344063000,2023-04-24T13:47:43Z,56.4,TA120-T246191
1682344066000,2023-04-24T13:47:46Z,47.2,TA120-T246183
1682344098000,2023-04-24T13:48:18Z,70.2,TA120-T246184
1682344108000,2023-04-24T13:48:28Z,63.4,TA120-T246187
1682344123000,2023-04-24T13:48:43Z,60.8,TA120-T246191
1682344126000,2023-04-24T13:48:46Z,53.1,TA120-T246183
1682344158000,2023-04-24T13:49:18Z,74,TA120-T246184
1682344168000,2023-04-24T13:49:28Z,62.7,TA120-T246187
1682344183000,2023-04-24T13:49:43Z,60.5,TA120-T246191
1682344186000,2023-04-24T13:49:46Z,46.7,TA120-T246183
1682344218000,2023-04-24T13:50:18Z,70.6,TA120-T246184
1682344228000,2023-04-24T13:50:28Z,63.6,TA120-T246187
1682344243000,2023-04-24T13:50:43Z,55.9,TA120-T246191
1682344246000,2023-04-24T13:50:46Z,50.2,TA120-T246183
1682344278000,2023-04-24T13:51:18Z,71.2,TA120-T246184
1682344288000,2023-04-24T13:51:28Z,63.3,TA120-T246187
1682344303000,2023-04-24T13:51:43Z,57,TA120-T246191
1682344306000,2023-04-24T13:51:46Z,53.4,TA120-T246183
1682344338000,2023-04-24T13:52:18Z,73.6,TA120-T246184
1682344348000,2023-04-24T13:52:28Z,64.8,TA120-T246187
1682344363000,2023-04-24T13:52:43Z,56.3,TA120-T246191
1682344366000,2023-04-24T13:52:46Z,47,TA120-T246183
1682344398000,2023-04-24T13:53:18Z,68.1,TA120-T246184
1682344408000,2023-04-24T13:53:28Z,64.9,TA120-T246187
1682344423000,2023-04-24T13:53:43Z,59.5,TA120-T246191
1682344426000,2023-04-24T13:53:46Z,46.2,TA120-T246183
1682344458000,2023-04-24T13:54:18Z,70.9,TA120-T246184
1682344468000,2023-04-24T13:54:28Z,64,TA120-T246187
1682344483000,2023-04-24T13:54:43Z,56.6,TA120-T246191
1682344486000,2023-04-24T13:54:46Z,45.9,TA120-T246183
1682344518000,2023-04-24T13:55:18Z,70.9,TA120-T246184
1682344528000,2023-04-24T13:55:28Z,64.3,TA120-T246187
1682344543000,2023-04-24T13:55:43Z,54.3,TA120-T246191
1682344546000,2023-04-24T13:55:46Z,52.7,TA120-T246183
1682344578000,2023-04-24T13:56:18Z,70,TA120-T246184
1682344588000,2023-04-24T13:56:28Z,63.7,TA120-T246187
1682344603000,2023-04-24T13:56:43Z,54.7,TA120-T246191
1682344606000,2023-04-24T13:56:46Z,47,TA120-T246183
1682344638000,2023-04-24T13:57:18Z,71.2,TA120-T246184
1682344648000,2023-04-24T13:57:28Z,65.1,TA120-T246187
1682344663000,2023-04-24T13:57:43Z,56.2,TA120-T246191
1682344666000,2023-04-24T13:57:46Z,45.2,TA120-T246183
1682344698000,2023-04-24T13:58:18Z,71.9,TA120-T246184
1682344708000,2023-04-24T13:58:28Z,65,TA120-T246187
1682344723000,2023-04-24T13:58:43Z,72.6,TA120-T246191
1682344726000,2023-04-24T13:58:46Z,45.9,TA120-T246183
1682344758000,2023-04-24T13:59:18Z,66.3,TA120-T246184
1682344768000,2023-04-24T13:59:28Z,63.5,TA120-T246187
1682344783000,2023-04-24T13:59:43Z,56.7,TA120-T246191
1682344786000,2023-04-24T13:59:46Z,45.3,TA120-T246183
1682344818000,2023-04-24T14:00:18Z,69.3,TA120-T246184
1682344828000,2023-04-24T14:00:28Z,64.6,TA120-T246187
1682344843000,2023-04-24T14:00:43Z,60,TA120-T246191
1682344846000,2023-04-24T14:00:46Z,50.7,TA120-T246183
1682344878000,2023-04-24T14:01:18Z,73,TA120-T246184
1682344888000,2023-04-24T14:01:28Z,65.2,TA120-T246187
1682344903000,2023-04-24T14:01:43Z,57.6,TA120-T246191
1682344906000,2023-04-24T14:01:46Z,50.3,TA120-T246183
1682344938000,2023-04-24T14:02:18Z,70.1,TA120-T246184
1682344948000,2023-04-24T14:02:28Z,64.1,TA120-T246187
1682344963000,2023-04-24T14:02:43Z,56.8,TA120-T246191
1682344966000,2023-04-24T14:02:46Z,50.7,TA120-T246183
1682344998000,2023-04-24T14:03:18Z,71.2,TA120-T246184
1682345008000,2023-04-24T14:03:28Z,63.8,TA120-T246187
1682345023000,2023-04-24T14:03:43Z,58.3,TA120-T246191
1682345026000,2023-04-24T14:03:46Z,45.1,TA120-T246183
1682345058000,2023-04-24T14:04:18Z,70.7,TA120-T246184
1682345068000,2023-04-24T14:04:28Z,63.5,TA120-T246187
1682345083000,2023-04-24T14:04:43Z,61,TA120-T246191
1682345086000,2023-04-24T14:04:46Z,47.5,TA120-T246183
1682345118000,2023-04-24T14:05:18Z,69.1,TA120-T246184
1682345128000,2023-04-24T14:05:28Z,64.7,TA120-T246187
1682345143000,2023-04-24T14:05:43Z,58.6,TA120-T246191
1682345146000,2023-04-24T14:05:46Z,63.9,TA120-T246183
1682345178000,2023-04-24T14:06:18Z,74.4,TA120-T246184
1682345188000,2023-04-24T14:06:28Z,63.9,TA120-T246187
1682345203000,2023-04-24T14:06:43Z,56,TA120-T246191
1682345206000,2023-04-24T14:06:46Z,48.9,TA120-T246183
1682345238000,2023-04-24T14:07:18Z,71.8,TA120-T246184
1682345248000,2023-04-24T14:07:28Z,64,TA120-T246187
1682345263000,2023-04-24T14:07:43Z,58.3,TA120-T246191
1682345266000,2023-04-24T14:07:46Z,65.4,TA120-T246183
1682345298000,2023-04-24T14:08:18Z,67.7,TA120-T246184
1682345308000,2023-04-24T14:08:28Z,62.9,TA120-T246187
1682345323000,2023-04-24T14:08:43Z,56,TA120-T246191
1682345326000,2023-04-24T14:08:46Z,62.5,TA120-T246183
1682345358000,2023-04-24T14:09:18Z,69.6,TA120-T246184
1682345368000,2023-04-24T14:09:28Z,64.3,TA120-T246187
1682345383000,2023-04-24T14:09:43Z,53.4,TA120-T246191
1682345386000,2023-04-24T14:09:46Z,50.8,TA120-T246183
1682345418000,2023-04-24T14:10:18Z,67.9,TA120-T246184
1682345428000,2023-04-24T14:10:28Z,64.2,TA120-T246187
1682345443000,2023-04-24T14:10:43Z,57,TA120-T246191
1682345446000,2023-04-24T14:10:46Z,51.5,TA120-T246183
1682345478000,2023-04-24T14:11:18Z,70,TA120-T246184
1682345488000,2023-04-24T14:11:28Z,64.9,TA120-T246187
1682345503000,2023-04-24T14:11:43Z,56.6,TA120-T246191
1682345506000,2023-04-24T14:11:46Z,60.5,TA120-T246183
1682345538000,2023-04-24T14:12:18Z,70.1,TA120-T246184
1682345548000,2023-04-24T14:12:28Z,65.9,TA120-T246187
1682345563000,2023-04-24T14:12:43Z,56.3,TA120-T246191
1682345566000,2023-04-24T14:12:46Z,65.3,TA120-T246183
1682345598000,2023-04-24T14:13:18Z,69.4,TA120-T246184
1682345608000,2023-04-24T14:13:28Z,65.6,TA120-T246187
1682345623000,2023-04-24T14:13:43Z,58,TA120-T246191
1682345626000,2023-04-24T14:13:46Z,62.1,TA120-T246183
1682345658000,2023-04-24T14:14:18Z,69.2,TA120-T246184
1682345668000,2023-04-24T14:14:28Z,64,TA120-T246187
1682345683000,2023-04-24T14:14:43Z,57.6,TA120-T246191
1682345686000,2023-04-24T14:14:46Z,59,TA120-T246183
1682345718000,2023-04-24T14:15:18Z,68.9,TA120-T246184
1682345728000,2023-04-24T14:15:28Z,65,TA120-T246187
1682345743000,2023-04-24T14:15:43Z,53.6,TA120-T246191
1682345746000,2023-04-24T14:15:46Z,61.5,TA120-T246183
1682345778000,2023-04-24T14:16:18Z,72,TA120-T246184
1682345788000,2023-04-24T14:16:28Z,64.3,TA120-T246187
1682345803000,2023-04-24T14:16:43Z,60,TA120-T246191
1682345806000,2023-04-24T14:16:46Z,57.2,TA120-T246183
1682345838000,2023-04-24T14:17:18Z,69.7,TA120-T246184
1682345848000,2023-04-24T14:17:28Z,63.8,TA120-T246187
1682345863000,2023-04-24T14:17:43Z,55.8,TA120-T246191
1682345866000,2023-04-24T14:17:46Z,61.7,TA120-T246183
1682345898000,2023-04-24T14:18:18Z,72.3,TA120-T246184
1682345908000,2023-04-24T14:18:28Z,64.5,TA120-T246187
1682345923000,2023-04-24T14:18:43Z,55,TA120-T246191
1682345926000,2023-04-24T14:18:46Z,62.5,TA120-T246183
1682345958000,2023-04-24T14:19:18Z,72.6,TA120-T246184
1682345968000,2023-04-24T14:19:28Z,63.2,TA120-T246187
1682345983000,2023-04-24T14:19:43Z,57.6,TA120-T246191
1682345986000,2023-04-24T14:19:46Z,60.7,TA120-T246183
1682346018000,2023-04-24T14:20:18Z,65.7,TA120-T246184
1682346031000,2023-04-24T14:20:31Z,63.7,TA120-T246187
1682346043000,2023-04-24T14:20:43Z,53.5,TA120-T246191
1682346046000,2023-04-24T14:20:46Z,61.5,TA120-T246183
1682346078000,2023-04-24T14:21:18Z,71.4,TA120-T246184
1682346091000,2023-04-24T14:21:31Z,64.9,TA120-T246187
1682346103000,2023-04-24T14:21:43Z,55.1,TA120-T246191
1682346106000,2023-04-24T14:21:46Z,67.2,TA120-T246183
1682346138000,2023-04-24T14:22:18Z,66.2,TA120-T246184
1682346151000,2023-04-24T14:22:31Z,64.4,TA120-T246187
1682346163000,2023-04-24T14:22:43Z,56.6,TA120-T246191
1682346166000,2023-04-24T14:22:46Z,66,TA120-T246183
1682346198000,2023-04-24T14:23:18Z,71.1,TA120-T246184
1682346211000,2023-04-24T14:23:31Z,62.7,TA120-T246187
1682346223000,2023-04-24T14:23:43Z,58.9,TA120-T246191
1682346226000,2023-04-24T14:23:46Z,64,TA120-T246183
1682346258000,2023-04-24T14:24:18Z,69.8,TA120-T246184
1682346271000,2023-04-24T14:24:31Z,64.6,TA120-T246187
1682346283000,2023-04-24T14:24:43Z,64.3,TA120-T246191
1682346286000,2023-04-24T14:24:46Z,66.3,TA120-T246183
1682346318000,2023-04-24T14:25:18Z,71.4,TA120-T246184
1682346331000,2023-04-24T14:25:31Z,63.2,TA120-T246187
1682346343000,2023-04-24T14:25:43Z,55.5,TA120-T246191
1682346346000,2023-04-24T14:25:46Z,65,TA120-T246183
1682346378000,2023-04-24T14:26:18Z,72.8,TA120-T246184
1682346391000,2023-04-24T14:26:31Z,63.3,TA120-T246187
1682346403000,2023-04-24T14:26:43Z,57.8,TA120-T246191
1682346406000,2023-04-24T14:26:46Z,66.7,TA120-T246183
1682346438000,2023-04-24T14:27:18Z,72.9,TA120-T246184
1682346451000,2023-04-24T14:27:31Z,62.8,TA120-T246187
1682346463000,2023-04-24T14:27:43Z,56.5,TA120-T246191
1682346466000,2023-04-24T14:27:46Z,66.3,TA120-T246183
1682346498000,2023-04-24T14:28:18Z,67.6,TA120-T246184
1682346511000,2023-04-24T14:28:31Z,62.6,TA120-T246187
1682346523000,2023-04-24T14:28:43Z,55.5,TA120-T246191
1682346526000,2023-04-24T14:28:46Z,64.1,TA120-T246183
1682346558000,2023-04-24T14:29:18Z,70.2,TA120-T246184
1682346571000,2023-04-24T14:29:31Z,62.7,TA120-T246187
1682346583000,2023-04-24T14:29:43Z,56.5,TA120-T246191
1682346586000,2023-04-24T14:29:46Z,61.7,TA120-T246183
1682346618000,2023-04-24T14:30:18Z,69.8,TA120-T246184
1682346631000,2023-04-24T14:30:31Z,63.3,TA120-T246187
1682346643000,2023-04-24T14:30:43Z,56,TA120-T246191
1682346646000,2023-04-24T14:30:46Z,51.3,TA120-T246183
1682346678000,2023-04-24T14:31:18Z,71.1,TA120-T246184
1682346691000,2023-04-24T14:31:31Z,63.2,TA120-T246187
1682346703000,2023-04-24T14:31:43Z,55.7,TA120-T246191
1682346706000,2023-04-24T14:31:46Z,56.2,TA120-T246183
1682346738000,2023-04-24T14:32:18Z,69.3,TA120-T246184
1682346751000,2023-04-24T14:32:31Z,63.5,TA120-T246187
1682346763000,2023-04-24T14:32:43Z,53.7,TA120-T246191
1682346766000,2023-04-24T14:32:46Z,53.7,TA120-T246183
1682346798000,2023-04-24T14:33:18Z,71.6,TA120-T246184
1682346811000,2023-04-24T14:33:31Z,64.8,TA120-T246187
1682346823000,2023-04-24T14:33:43Z,56.8,TA120-T246191
1682346826000,2023-04-24T14:33:46Z,51.8,TA120-T246183
1682346858000,2023-04-24T14:34:18Z,70.6,TA120-T246184
1682346871000,2023-04-24T14:34:31Z,63.1,TA120-T246187
1682346883000,2023-04-24T14:34:43Z,58.8,TA120-T246191
1682346886000,2023-04-24T14:34:46Z,56.8,TA120-T246183
1682346918000,2023-04-24T14:35:18Z,72.6,TA120-T246184
1682346931000,2023-04-24T14:35:31Z,63,TA120-T246187
1682346943000,2023-04-24T14:35:43Z,57.8,TA120-T246191
1682346946000,2023-04-24T14:35:46Z,48,TA120-T246183
1682346978000,2023-04-24T14:36:18Z,71.8,TA120-T246184
1682346991000,2023-04-24T14:36:31Z,63.2,TA120-T246187
1682347003000,2023-04-24T14:36:43Z,56.5,TA120-T246191
1682347006000,2023-04-24T14:36:46Z,51.7,TA120-T246183
1682347038000,2023-04-24T14:37:18Z,73.3,TA120-T246184
1682347051000,2023-04-24T14:37:31Z,63,TA120-T246187
1682347063000,2023-04-24T14:37:43Z,58.1,TA120-T246191
1682347066000,2023-04-24T14:37:46Z,50.6,TA120-T246183
1682347098000,2023-04-24T14:38:18Z,67.4,TA120-T246184
1682347111000,2023-04-24T14:38:31Z,63.9,TA120-T246187
1682347123000,2023-04-24T14:38:43Z,55.7,TA120-T246191
1682347126000,2023-04-24T14:38:46Z,53.8,TA120-T246183
1682347158000,2023-04-24T14:39:18Z,72.6,TA120-T246184
1682347171000,2023-04-24T14:39:31Z,63.7,TA120-T246187
1682347183000,2023-04-24T14:39:43Z,57.1,TA120-T246191
1682347186000,2023-04-24T14:39:46Z,56.4,TA120-T246183
1682347218000,2023-04-24T14:40:18Z,71.7,TA120-T246184
1682347231000,2023-04-24T14:40:31Z,62.6,TA120-T246187
1682347243000,2023-04-24T14:40:43Z,54.7,TA120-T246191
1682347246000,2023-04-24T14:40:46Z,52.8,TA120-T246183
1682347278000,2023-04-24T14:41:18Z,69.6,TA120-T246184
1682347291000,2023-04-24T14:41:31Z,63,TA120-T246187
1682347303000,2023-04-24T14:41:43Z,54.3,TA120-T246191
1682347306000,2023-04-24T14:41:46Z,59.2,TA120-T246183
1682347338000,2023-04-24T14:42:18Z,73.2,TA120-T246184
1682347351000,2023-04-24T14:42:31Z,62.4,TA120-T246187
1682347363000,2023-04-24T14:42:43Z,53.5,TA120-T246191
1682347366000,2023-04-24T14:42:46Z,61,TA120-T246183
1682347398000,2023-04-24T14:43:18Z,70.8,TA120-T246184
1682347411000,2023-04-24T14:43:31Z,62,TA120-T246187
1682347423000,2023-04-24T14:43:43Z,52.3,TA120-T246191
1682347426000,2023-04-24T14:43:46Z,51.3,TA120-T246183
1682347458000,2023-04-24T14:44:18Z,69.5,TA120-T246184
1682347471000,2023-04-24T14:44:31Z,63,TA120-T246187
1682347483000,2023-04-24T14:44:43Z,57,TA120-T246191
1682347486000,2023-04-24T14:44:46Z,56.3,TA120-T246183
1682347518000,2023-04-24T14:45:18Z,73.7,TA120-T246184
1682347531000,2023-04-24T14:45:31Z,63.2,TA120-T246187
1682347543000,2023-04-24T14:45:43Z,56.7,TA120-T246191
1682347546000,2023-04-24T14:45:46Z,60,TA120-T246183
1682347578000,2023-04-24T14:46:18Z,72.8,TA120-T246184
1682347591000,2023-04-24T14:46:31Z,62.4,TA120-T246187
1682347603000,2023-04-24T14:46:43Z,56.3,TA120-T246191
1682347606000,2023-04-24T14:46:46Z,52.2,TA120-T246183
1682347638000,2023-04-24T14:47:18Z,68.6,TA120-T246184
1682347651000,2023-04-24T14:47:31Z,63.4,TA120-T246187
1682347663000,2023-04-24T14:47:43Z,58.4,TA120-T246191
1682347666000,2023-04-24T14:47:46Z,67.4,TA120-T246183
1682347698000,2023-04-24T14:48:18Z,71.4,TA120-T246184
1682347711000,2023-04-24T14:48:31Z,63.2,TA120-T246187
1682347723000,2023-04-24T14:48:43Z,53.3,TA120-T246191
1682347726000,2023-04-24T14:48:46Z,54.8,TA120-T246183
1682347758000,2023-04-24T14:49:18Z,70.9,TA120-T246184
1682347771000,2023-04-24T14:49:31Z,63.2,TA120-T246187
1682347783000,2023-04-24T14:49:43Z,54.5,TA120-T246191
1682347786000,2023-04-24T14:49:46Z,45.9,TA120-T246183
1682347818000,2023-04-24T14:50:18Z,68.9,TA120-T246184
1682347831000,2023-04-24T14:50:31Z,63.2,TA120-T246187
1682347843000,2023-04-24T14:50:43Z,54.9,TA120-T246191
1682347846000,2023-04-24T14:50:46Z,48.9,TA120-T246183
1682347878000,2023-04-24T14:51:18Z,72.9,TA120-T246184
1682347891000,2023-04-24T14:51:31Z,63.6,TA120-T246187
1682347903000,2023-04-24T14:51:43Z,58.6,TA120-T246191
1682347906000,2023-04-24T14:51:46Z,49,TA120-T246183
1682347938000,2023-04-24T14:52:18Z,71.4,TA120-T246184
1682347951000,2023-04-24T14:52:31Z,63.4,TA120-T246187
1682347963000,2023-04-24T14:52:43Z,56.8,TA120-T246191
1682347966000,2023-04-24T14:52:46Z,46.7,TA120-T246183
1682347998000,2023-04-24T14:53:18Z,70.2,TA120-T246184
1682348011000,2023-04-24T14:53:31Z,62.4,TA120-T246187
1682348023000,2023-04-24T14:53:43Z,63.2,TA120-T246191
1682348026000,2023-04-24T14:53:46Z,46.6,TA120-T246183
1682348058000,2023-04-24T14:54:18Z,68.2,TA120-T246184
1682348071000,2023-04-24T14:54:31Z,63.7,TA120-T246187
1682348083000,2023-04-24T14:54:43Z,58.9,TA120-T246191
1682348086000,2023-04-24T14:54:46Z,51.9,TA120-T246183
1682348118000,2023-04-24T14:55:18Z,73.2,TA120-T246184
1682348131000,2023-04-24T14:55:31Z,61.9,TA120-T246187
1682348143000,2023-04-24T14:55:43Z,54.9,TA120-T246191
1682348146000,2023-04-24T14:55:46Z,56,TA120-T246183
1682348178000,2023-04-24T14:56:18Z,67.4,TA120-T246184
1682348191000,2023-04-24T14:56:31Z,62,TA120-T246187
1682348203000,2023-04-24T14:56:43Z,53.1,TA120-T246191
1682348206000,2023-04-24T14:56:46Z,52.6,TA120-T246183
1682348238000,2023-04-24T14:57:18Z,73.2,TA120-T246184
1682348251000,2023-04-24T14:57:31Z,62.6,TA120-T246187
1682348263000,2023-04-24T14:57:43Z,54.7,TA120-T246191
1682348266000,2023-04-24T14:57:46Z,47.4,TA120-T246183
1682348298000,2023-04-24T14:58:18Z,69.8,TA120-T246184
1682348311000,2023-04-24T14:58:31Z,63.5,TA120-T246187
1682348323000,2023-04-24T14:58:43Z,57.9,TA120-T246191
1682348326000,2023-04-24T14:58:46Z,47.1,TA120-T246183
1682348358000,2023-04-24T14:59:18Z,70.1,TA120-T246184
1682348371000,2023-04-24T14:59:31Z,61.9,TA120-T246187
1682348383000,2023-04-24T14:59:43Z,55.9,TA120-T246191
1682348386000,2023-04-24T14:59:46Z,47.7,TA120-T246183
1682348418000,2023-04-24T15:00:18Z,71.6,TA120-T246184
1682348431000,2023-04-24T15:00:31Z,63.5,TA120-T246187
1682348443000,2023-04-24T15:00:43Z,55.4,TA120-T246191
1682348446000,2023-04-24T15:00:46Z,52.9,TA120-T246183
1682348478000,2023-04-24T15:01:18Z,68.9,TA120-T246184
1682348491000,2023-04-24T15:01:31Z,61,TA120-T246187
1682348503000,2023-04-24T15:01:43Z,57.7,TA120-T246191
1682348506000,2023-04-24T15:01:46Z,45.8,TA120-T246183
1682348538000,2023-04-24T15:02:18Z,70.3,TA120-T246184
1682348551000,2023-04-24T15:02:31Z,63.2,TA120-T246187
1682348563000,2023-04-24T15:02:43Z,57.7,TA120-T246191
1682348566000,2023-04-24T15:02:46Z,46.7,TA120-T246183
1682348598000,2023-04-24T15:03:18Z,73,TA120-T246184
1682348611000,2023-04-24T15:03:31Z,61.8,TA120-T246187
1682348623000,2023-04-24T15:03:43Z,56.6,TA120-T246191
1682348626000,2023-04-24T15:03:46Z,45.1,TA120-T246183
1682348658000,2023-04-24T15:04:18Z,68.3,TA120-T246184
1682348671000,2023-04-24T15:04:31Z,63,TA120-T246187
1682348683000,2023-04-24T15:04:43Z,53.8,TA120-T246191
1682348686000,2023-04-24T15:04:46Z,47.7,TA120-T246183
1682348718000,2023-04-24T15:05:18Z,69.9,TA120-T246184
1682348731000,2023-04-24T15:05:31Z,60.9,TA120-T246187
1682348743000,2023-04-24T15:05:43Z,55.6,TA120-T246191
1682348746000,2023-04-24T15:05:46Z,50.8,TA120-T246183
1682348778000,2023-04-24T15:06:18Z,71.3,TA120-T246184
1682348791000,2023-04-24T15:06:31Z,62.5,TA120-T246187
1682348803000,2023-04-24T15:06:43Z,56.3,TA120-T246191
1682348806000,2023-04-24T15:06:46Z,46,TA120-T246183
1682348838000,2023-04-24T15:07:18Z,69.9,TA120-T246184
1682348851000,2023-04-24T15:07:31Z,63.8,TA120-T246187
1682348863000,2023-04-24T15:07:43Z,57.2,TA120-T246191
1682348866000,2023-04-24T15:07:46Z,50.7,TA120-T246183
1682348898000,2023-04-24T15:08:18Z,70.7,TA120-T246184
1682348911000,2023-04-24T15:08:31Z,61.5,TA120-T246187
1682348923000,2023-04-24T15:08:43Z,57.8,TA120-T246191
1682348926000,2023-04-24T15:08:46Z,43.3,TA120-T246183
1682348958000,2023-04-24T15:09:18Z,72.3,TA120-T246184
1682348971000,2023-04-24T15:09:31Z,62,TA120-T246187
1682348983000,2023-04-24T15:09:43Z,55.6,TA120-T246191
1682348986000,2023-04-24T15:09:46Z,52.5,TA120-T246183
1682349018000,2023-04-24T15:10:18Z,71.3,TA120-T246184
1682349031000,2023-04-24T15:10:31Z,62,TA120-T246187
1682349043000,2023-04-24T15:10:43Z,56.1,TA120-T246191
1682349046000,2023-04-24T15:10:46Z,52.7,TA120-T246183
1682349078000,2023-04-24T15:11:18Z,69.9,TA120-T246184
1682349091000,2023-04-24T15:11:31Z,61.5,TA120-T246187
1682349103000,2023-04-24T15:11:43Z,55.5,TA120-T246191
1682349106000,2023-04-24T15:11:46Z,57.7,TA120-T246183
1682349138000,2023-04-24T15:12:18Z,71.4,TA120-T246184
1682349151000,2023-04-24T15:12:31Z,61.9,TA120-T246187
1682349163000,2023-04-24T15:12:43Z,56.7,TA120-T246191
1682349166000,2023-04-24T15:12:46Z,51.4,TA120-T246183
1682349198000,2023-04-24T15:13:18Z,75.4,TA120-T246184
1682349211000,2023-04-24T15:13:31Z,62.3,TA120-T246187
1682349223000,2023-04-24T15:13:43Z,55.3,TA120-T246191
1682349226000,2023-04-24T15:13:46Z,41.9,TA120-T246183
1682349258000,2023-04-24T15:14:18Z,70.7,TA120-T246184
1682349271000,2023-04-24T15:14:31Z,61.3,TA120-T246187
1682349283000,2023-04-24T15:14:43Z,55.1,TA120-T246191
1682349286000,2023-04-24T15:14:46Z,50.8,TA120-T246183
1682349318000,2023-04-24T15:15:18Z,72.5,TA120-T246184
1682349331000,2023-04-24T15:15:31Z,61.3,TA120-T246187
1682349343000,2023-04-24T15:15:43Z,54.3,TA120-T246191
1682349346000,2023-04-24T15:15:46Z,49.4,TA120-T246183
1682349378000,2023-04-24T15:16:18Z,69,TA120-T246184
1682349391000,2023-04-24T15:16:31Z,61.3,TA120-T246187
1682349403000,2023-04-24T15:16:43Z,55.5,TA120-T246191
1682349406000,2023-04-24T15:16:46Z,46.7,TA120-T246183
1682349438000,2023-04-24T15:17:18Z,71.6,TA120-T246184
1682349451000,2023-04-24T15:17:31Z,61.4,TA120-T246187
1682349463000,2023-04-24T15:17:43Z,55.5,TA120-T246191
1682349466000,2023-04-24T15:17:46Z,44.9,TA120-T246183
1682349498000,2023-04-24T15:18:18Z,67.6,TA120-T246184
1682349511000,2023-04-24T15:18:31Z,61,TA120-T246187
1682349523000,2023-04-24T15:18:43Z,53.5,TA120-T246191
1682349526000,2023-04-24T15:18:46Z,54,TA120-T246183
1682349558000,2023-04-24T15:19:18Z,72.8,TA120-T246184
1682349571000,2023-04-24T15:19:31Z,61.5,TA120-T246187
1682349583000,2023-04-24T15:19:43Z,53.8,TA120-T246191
1682349586000,2023-04-24T15:19:46Z,42.9,TA120-T246183
1682349618000,2023-04-24T15:20:18Z,70.2,TA120-T246184
1682349631000,2023-04-24T15:20:31Z,61.2,TA120-T246187
1682349643000,2023-04-24T15:20:43Z,55.1,TA120-T246191
1682349646000,2023-04-24T15:20:46Z,45.9,TA120-T246183
1682349678000,2023-04-24T15:21:18Z,72.6,TA120-T246184
1682349691000,2023-04-24T15:21:31Z,61.3,TA120-T246187
1682349703000,2023-04-24T15:21:43Z,55.3,TA120-T246191
1682349706000,2023-04-24T15:21:46Z,44.1,TA120-T246183
1682349738000,2023-04-24T15:22:18Z,71.8,TA120-T246184
1682349751000,2023-04-24T15:22:31Z,59.4,TA120-T246187
1682349763000,2023-04-24T15:22:43Z,55,TA120-T246191
1682349766000,2023-04-24T15:22:46Z,46.2,TA120-T246183
1682349798000,2023-04-24T15:23:18Z,69.8,TA120-T246184
1682349811000,2023-04-24T15:23:31Z,59.1,TA120-T246187
1682349823000,2023-04-24T15:23:43Z,55.2,TA120-T246191
1682349826000,2023-04-24T15:23:46Z,61.4,TA120-T246183
1682349858000,2023-04-24T15:24:18Z,69.8,TA120-T246184
1682349871000,2023-04-24T15:24:31Z,62.1,TA120-T246187
1682349886000,2023-04-24T15:24:46Z,54.7,TA120-T246191
1682349886000,2023-04-24T15:24:46Z,54.5,TA120-T246183
1682349918000,2023-04-24T15:25:18Z,71.1,TA120-T246184
1682349931000,2023-04-24T15:25:31Z,62,TA120-T246187
1682349946000,2023-04-24T15:25:46Z,54.3,TA120-T246191
1682349946000,2023-04-24T15:25:46Z,58.5,TA120-T246183
1682349978000,2023-04-24T15:26:18Z,68,TA120-T246184
1682349991000,2023-04-24T15:26:31Z,62.1,TA120-T246187
