time,readable_time,dBA,dev-id
1688554580000,2023-07-05T10:56:20Z,56.6,TA120-T246191
1688554600000,2023-07-05T10:56:40Z,64,TA120-T246187
1688554607000,2023-07-05T10:56:47Z,70.4,TA120-T246184
1688554629000,2023-07-05T10:57:09Z,51.6,TA120-T246183
1688554640000,2023-07-05T10:57:20Z,53.1,TA120-T246191
1688554660000,2023-07-05T10:57:40Z,67.4,TA120-T246187
1688554667000,2023-07-05T10:57:47Z,66.7,TA120-T246184
1688554689000,2023-07-05T10:58:09Z,52.5,TA120-T246183
1688554700000,2023-07-05T10:58:20Z,54.8,TA120-T246191
1688554720000,2023-07-05T10:58:40Z,65.3,TA120-T246187
1688554727000,2023-07-05T10:58:47Z,75,TA120-T246184
1688554749000,2023-07-05T10:59:09Z,46.4,TA120-T246183
1688554760000,2023-07-05T10:59:20Z,54.6,TA120-T246191
1688554780000,2023-07-05T10:59:40Z,73.9,TA120-T246187
1688554787000,2023-07-05T10:59:47Z,71,TA120-T246184
1688554809000,2023-07-05T11:00:09Z,45,TA120-T246183
1688554820000,2023-07-05T11:00:20Z,58.1,TA120-T246191
1688554840000,2023-07-05T11:00:40Z,63.4,TA120-T246187
1688554847000,2023-07-05T11:00:47Z,70.3,TA120-T246184
1688554869000,2023-07-05T11:01:09Z,46.5,TA120-T246183
1688554880000,2023-07-05T11:01:20Z,55,TA120-T246191
1688554900000,2023-07-05T11:01:40Z,62.9,TA120-T246187
1688554907000,2023-07-05T11:01:47Z,72.1,TA120-T246184
1688554929000,2023-07-05T11:02:09Z,44.1,TA120-T246183
1688554940000,2023-07-05T11:02:20Z,60.3,TA120-T246191
1688554960000,2023-07-05T11:02:40Z,65.8,TA120-T246187
1688554967000,2023-07-05T11:02:47Z,72.4,TA120-T246184
1688554989000,2023-07-05T11:03:09Z,45.2,TA120-T246183
1688555000000,2023-07-05T11:03:20Z,55.4,TA120-T246191
1688555020000,2023-07-05T11:03:40Z,66.8,TA120-T246187
1688555027000,2023-07-05T11:03:47Z,69.2,TA120-T246184
1688555049000,2023-07-05T11:04:09Z,55.7,TA120-T246183
1688555060000,2023-07-05T11:04:20Z,55.6,TA120-T246191
1688555080000,2023-07-05T11:04:40Z,64.6,TA120-T246187
1688555087000,2023-07-05T11:04:47Z,71,TA120-T246184
1688555109000,2023-07-05T11:05:09Z,46.8,TA120-T246183
1688555120000,2023-07-05T11:05:20Z,53.4,TA120-T246191
1688555140000,2023-07-05T11:05:40Z,66.8,TA120-T246187
1688555147000,2023-07-05T11:05:47Z,74.2,TA120-T246184
1688555169000,2023-07-05T11:06:09Z,51.3,TA120-T246183
1688555180000,2023-07-05T11:06:20Z,57.2,TA120-T246191
1688555200000,2023-07-05T11:06:40Z,64.5,TA120-T246187
1688555207000,2023-07-05T11:06:47Z,70.1,TA120-T246184
1688555229000,2023-07-05T11:07:09Z,45.5,TA120-T246183
1688555240000,2023-07-05T11:07:20Z,57.4,TA120-T246191
1688555260000,2023-07-05T11:07:40Z,65.8,TA120-T246187
1688555267000,2023-07-05T11:07:47Z,72.7,TA120-T246184
1688555289000,2023-07-05T11:08:09Z,44.1,TA120-T246183
1688555300000,2023-07-05T11:08:20Z,55,TA120-T246191
1688555320000,2023-07-05T11:08:40Z,63.9,TA120-T246187
1688555327000,2023-07-05T11:08:47Z,70,TA120-T246184
1688555349000,2023-07-05T11:09:09Z,44.4,TA120-T246183
1688555360000,2023-07-05T11:09:20Z,57.5,TA120-T246191
1688555380000,2023-07-05T11:09:40Z,64.2,TA120-T246187
1688555387000,2023-07-05T11:09:47Z,66.7,TA120-T246184
1688555409000,2023-07-05T11:10:09Z,45.1,TA120-T246183
1688555420000,2023-07-05T11:10:20Z,58.7,TA120-T246191
1688555440000,2023-07-05T11:10:40Z,66.2,TA120-T246187
1688555447000,2023-07-05T11:10:47Z,69,TA120-T246184
1688555469000,2023-07-05T11:11:09Z,44.3,TA120-T246183
1688555480000,2023-07-05T11:11:20Z,58.6,TA120-T246191
1688555500000,2023-07-05T11:11:40Z,64,TA120-T246187
1688555507000,2023-07-05T11:11:47Z,71.6,TA120-T246184
1688555529000,2023-07-05T11:12:09Z,55.3,TA120-T246183
1688555540000,2023-07-05T11:12:20Z,58.6,TA120-T246191
1688555560000,2023-07-05T11:12:40Z,63.7,TA120-T246187
1688555567000,2023-07-05T11:12:47Z,68.6,TA120-T246184
1688555589000,2023-07-05T11:13:09Z,54,TA120-T246183
1688555600000,2023-07-05T11:13:20Z,57.5,TA120-T246191
1688555620000,2023-07-05T11:13:40Z,66,TA120-T246187
1688555627000,2023-07-05T11:13:47Z,72.3,TA120-T246184
1688555649000,2023-07-05T11:14:09Z,58.2,TA120-T246183
1688555660000,2023-07-05T11:14:20Z,57.2,TA120-T246191
1688555680000,2023-07-05T11:14:40Z,64.5,TA120-T246187
1688555687000,2023-07-05T11:14:47Z,70.9,TA120-T246184
1688555709000,2023-07-05T11:15:09Z,51,TA120-T246183
1688555720000,2023-07-05T11:15:20Z,54,TA120-T246191
1688555740000,2023-07-05T11:15:40Z,63.7,TA120-T246187
1688555747000,2023-07-05T11:15:47Z,66.7,TA120-T246184
1688555769000,2023-07-05T11:16:09Z,64.9,TA120-T246183
1688555780000,2023-07-05T11:16:20Z,55.3,TA120-T246191
1688555800000,2023-07-05T11:16:40Z,66.4,TA120-T246187
1688555807000,2023-07-05T11:16:47Z,69.9,TA120-T246184
1688555829000,2023-07-05T11:17:09Z,59.8,TA120-T246183
1688555840000,2023-07-05T11:17:20Z,56.6,TA120-T246191
1688555860000,2023-07-05T11:17:40Z,64.2,TA120-T246187
1688555867000,2023-07-05T11:17:47Z,72,TA120-T246184
1688555889000,2023-07-05T11:18:09Z,58.6,TA120-T246183
1688555900000,2023-07-05T11:18:20Z,54.6,TA120-T246191
1688555920000,2023-07-05T11:18:40Z,67,TA120-T246187
1688555927000,2023-07-05T11:18:47Z,71.2,TA120-T246184
1688555949000,2023-07-05T11:19:09Z,51.4,TA120-T246183
1688555960000,2023-07-05T11:19:20Z,55.6,TA120-T246191
1688555980000,2023-07-05T11:19:40Z,64.7,TA120-T246187
1688555987000,2023-07-05T11:19:47Z,70.7,TA120-T246184
1688556009000,2023-07-05T11:20:09Z,56.8,TA120-T246183
1688556020000,2023-07-05T11:20:20Z,55.3,TA120-T246191
1688556040000,2023-07-05T11:20:40Z,69,TA120-T246187
1688556047000,2023-07-05T11:20:47Z,72,TA120-T246184
1688556069000,2023-07-05T11:21:09Z,55.7,TA120-T246183
1688556080000,2023-07-05T11:21:20Z,53.3,TA120-T246191
1688556100000,2023-07-05T11:21:40Z,74,TA120-T246187
1688556107000,2023-07-05T11:21:47Z,69.1,TA120-T246184
1688556129000,2023-07-05T11:22:09Z,55.3,TA120-T246183
1688556140000,2023-07-05T11:22:20Z,56.3,TA120-T246191
1688556160000,2023-07-05T11:22:40Z,65.1,TA120-T246187
1688556167000,2023-07-05T11:22:47Z,71,TA120-T246184
1688556189000,2023-07-05T11:23:09Z,52.6,TA120-T246183
1688556200000,2023-07-05T11:23:20Z,56.3,TA120-T246191
1688556220000,2023-07-05T11:23:40Z,63.7,TA120-T246187
1688556227000,2023-07-05T11:23:47Z,69.9,TA120-T246184
1688556249000,2023-07-05T11:24:09Z,53.8,TA120-T246183
1688556260000,2023-07-05T11:24:20Z,56.6,TA120-T246191
1688556280000,2023-07-05T11:24:40Z,63.6,TA120-T246187
1688556287000,2023-07-05T11:24:47Z,69.3,TA120-T246184
1688556309000,2023-07-05T11:25:09Z,58.2,TA120-T246183
1688556320000,2023-07-05T11:25:20Z,53.2,TA120-T246191
1688556340000,2023-07-05T11:25:40Z,70.4,TA120-T246187
1688556347000,2023-07-05T11:25:47Z,72.8,TA120-T246184
1688556369000,2023-07-05T11:26:09Z,60.8,TA120-T246183
1688556380000,2023-07-05T11:26:20Z,64.6,TA120-T246191
1688556400000,2023-07-05T11:26:40Z,66.9,TA120-T246187
1688556407000,2023-07-05T11:26:47Z,73.4,TA120-T246184
1688556429000,2023-07-05T11:27:09Z,60.6,TA120-T246183
1688556440000,2023-07-05T11:27:20Z,62.2,TA120-T246191
1688556460000,2023-07-05T11:27:40Z,66.4,TA120-T246187
1688556467000,2023-07-05T11:27:47Z,69,TA120-T246184
1688556489000,2023-07-05T11:28:09Z,61,TA120-T246183
1688556500000,2023-07-05T11:28:20Z,55.1,TA120-T246191
1688556520000,2023-07-05T11:28:40Z,63.8,TA120-T246187
1688556527000,2023-07-05T11:28:47Z,70.4,TA120-T246184
1688556549000,2023-07-05T11:29:09Z,61.8,TA120-T246183
1688556560000,2023-07-05T11:29:20Z,56.5,TA120-T246191
1688556580000,2023-07-05T11:29:40Z,67.7,TA120-T246187
1688556587000,2023-07-05T11:29:47Z,69.7,TA120-T246184
1688556609000,2023-07-05T11:30:09Z,68.7,TA120-T246183
1688556620000,2023-07-05T11:30:20Z,55.6,TA120-T246191
1688556640000,2023-07-05T11:30:40Z,65.1,TA120-T246187
1688556647000,2023-07-05T11:30:47Z,71.3,TA120-T246184
1688556669000,2023-07-05T11:31:09Z,63.3,TA120-T246183
1688556680000,2023-07-05T11:31:20Z,54,TA120-T246191
1688556700000,2023-07-05T11:31:40Z,65.1,TA120-T246187
1688556707000,2023-07-05T11:31:47Z,73.1,TA120-T246184
1688556729000,2023-07-05T11:32:09Z,60.8,TA120-T246183
1688556740000,2023-07-05T11:32:20Z,58.7,TA120-T246191
1688556760000,2023-07-05T11:32:40Z,64.7,TA120-T246187
1688556767000,2023-07-05T11:32:47Z,71.6,TA120-T246184
1688556789000,2023-07-05T11:33:09Z,59.9,TA120-T246183
1688556800000,2023-07-05T11:33:20Z,53,TA120-T246191
1688556820000,2023-07-05T11:33:40Z,69.1,TA120-T246187
1688556827000,2023-07-05T11:33:47Z,67.7,TA120-T246184
1688556849000,2023-07-05T11:34:09Z,64.7,TA120-T246183
1688556860000,2023-07-05T11:34:20Z,56.3,TA120-T246191
1688556880000,2023-07-05T11:34:40Z,66.5,TA120-T246187
1688556887000,2023-07-05T11:34:47Z,70,TA120-T246184
1688556909000,2023-07-05T11:35:09Z,67.4,TA120-T246183
1688556920000,2023-07-05T11:35:20Z,57,TA120-T246191
1688556940000,2023-07-05T11:35:40Z,65.3,TA120-T246187
1688556947000,2023-07-05T11:35:47Z,72.4,TA120-T246184
1688556969000,2023-07-05T11:36:09Z,67.8,TA120-T246183
1688556980000,2023-07-05T11:36:20Z,57.6,TA120-T246191
1688557000000,2023-07-05T11:36:40Z,66.8,TA120-T246187
1688557007000,2023-07-05T11:36:47Z,66.9,TA120-T246184
1688557029000,2023-07-05T11:37:09Z,58.6,TA120-T246183
1688557040000,2023-07-05T11:37:20Z,58.3,TA120-T246191
1688557060000,2023-07-05T11:37:40Z,64.3,TA120-T246187
1688557067000,2023-07-05T11:37:47Z,71.7,TA120-T246184
1688557089000,2023-07-05T11:38:09Z,60.2,TA120-T246183
1688557100000,2023-07-05T11:38:20Z,54.7,TA120-T246191
1688557120000,2023-07-05T11:38:40Z,65.8,TA120-T246187
1688557127000,2023-07-05T11:38:47Z,72.5,TA120-T246184
1688557149000,2023-07-05T11:39:09Z,66.5,TA120-T246183
1688557160000,2023-07-05T11:39:20Z,54.9,TA120-T246191
1688557180000,2023-07-05T11:39:40Z,63.9,TA120-T246187
1688557187000,2023-07-05T11:39:47Z,65.2,TA120-T246184
1688557209000,2023-07-05T11:40:09Z,58.7,TA120-T246183
1688557220000,2023-07-05T11:40:20Z,59.1,TA120-T246191
1688557240000,2023-07-05T11:40:40Z,64.7,TA120-T246187
1688557247000,2023-07-05T11:40:47Z,72,TA120-T246184
1688557269000,2023-07-05T11:41:09Z,62.7,TA120-T246183
1688557280000,2023-07-05T11:41:20Z,58.8,TA120-T246191
1688557300000,2023-07-05T11:41:40Z,65.6,TA120-T246187
1688557307000,2023-07-05T11:41:47Z,73,TA120-T246184
1688557329000,2023-07-05T11:42:09Z,60.9,TA120-T246183
1688557340000,2023-07-05T11:42:20Z,56.9,TA120-T246191
1688557360000,2023-07-05T11:42:40Z,66.8,TA120-T246187
1688557367000,2023-07-05T11:42:47Z,67.2,TA120-T246184
1688557389000,2023-07-05T11:43:09Z,70.8,TA120-T246183
1688557400000,2023-07-05T11:43:20Z,57.3,TA120-T246191
1688557420000,2023-07-05T11:43:40Z,65.9,TA120-T246187
1688557427000,2023-07-05T11:43:47Z,72.5,TA120-T246184
1688557449000,2023-07-05T11:44:09Z,61,TA120-T246183
1688557460000,2023-07-05T11:44:20Z,57.7,TA120-T246191
1688557480000,2023-07-05T11:44:40Z,65.8,TA120-T246187
1688557487000,2023-07-05T11:44:47Z,74.6,TA120-T246184
1688557509000,2023-07-05T11:45:09Z,62.6,TA120-T246183
1688557520000,2023-07-05T11:45:20Z,58.4,TA120-T246191
1688557540000,2023-07-05T11:45:40Z,64.4,TA120-T246187
1688557547000,2023-07-05T11:45:47Z,71.9,TA120-T246184
1688557569000,2023-07-05T11:46:09Z,67.1,TA120-T246183
1688557580000,2023-07-05T11:46:20Z,56.5,TA120-T246191
1688557600000,2023-07-05T11:46:40Z,63.8,TA120-T246187
1688557607000,2023-07-05T11:46:47Z,69.6,TA120-T246184
1688557629000,2023-07-05T11:47:09Z,52.9,TA120-T246183
1688557640000,2023-07-05T11:47:20Z,56.2,TA120-T246191
1688557660000,2023-07-05T11:47:40Z,66.6,TA120-T246187
1688557667000,2023-07-05T11:47:47Z,71.6,TA120-T246184
1688557689000,2023-07-05T11:48:09Z,47.8,TA120-T246183
1688557700000,2023-07-05T11:48:20Z,55.4,TA120-T246191
1688557720000,2023-07-05T11:48:40Z,64.2,TA120-T246187
1688557727000,2023-07-05T11:48:47Z,71.3,TA120-T246184
1688557749000,2023-07-05T11:49:09Z,44.5,TA120-T246183
1688557760000,2023-07-05T11:49:20Z,60.6,TA120-T246191
1688557780000,2023-07-05T11:49:40Z,64.8,TA120-T246187
1688557787000,2023-07-05T11:49:47Z,71.3,TA120-T246184
1688557809000,2023-07-05T11:50:09Z,45,TA120-T246183
1688557820000,2023-07-05T11:50:20Z,57.5,TA120-T246191
1688557840000,2023-07-05T11:50:40Z,64.5,TA120-T246187
1688557847000,2023-07-05T11:50:47Z,73,TA120-T246184
1688557869000,2023-07-05T11:51:09Z,44.4,TA120-T246183
1688557880000,2023-07-05T11:51:20Z,55.4,TA120-T246191
1688557900000,2023-07-05T11:51:40Z,63.6,TA120-T246187
1688557907000,2023-07-05T11:51:47Z,65.1,TA120-T246184
1688557929000,2023-07-05T11:52:09Z,44.2,TA120-T246183
1688557940000,2023-07-05T11:52:20Z,57.5,TA120-T246191
1688557960000,2023-07-05T11:52:40Z,64.5,TA120-T246187
1688557967000,2023-07-05T11:52:47Z,73.3,TA120-T246184
1688557989000,2023-07-05T11:53:09Z,44.2,TA120-T246183
1688558000000,2023-07-05T11:53:20Z,55.7,TA120-T246191
1688558020000,2023-07-05T11:53:40Z,63.3,TA120-T246187
1688558027000,2023-07-05T11:53:47Z,72.7,TA120-T246184
1688558049000,2023-07-05T11:54:09Z,45.2,TA120-T246183
1688558060000,2023-07-05T11:54:20Z,56.5,TA120-T246191
1688558080000,2023-07-05T11:54:40Z,65.5,TA120-T246187
1688558087000,2023-07-05T11:54:47Z,71.2,TA120-T246184
1688558109000,2023-07-05T11:55:09Z,46.2,TA120-T246183
1688558120000,2023-07-05T11:55:20Z,56,TA120-T246191
1688558140000,2023-07-05T11:55:40Z,63.1,TA120-T246187
1688558147000,2023-07-05T11:55:47Z,71.7,TA120-T246184
1688558169000,2023-07-05T11:56:09Z,52.9,TA120-T246183
1688558180000,2023-07-05T11:56:20Z,55.5,TA120-T246191
1688558200000,2023-07-05T11:56:40Z,64.9,TA120-T246187
1688558207000,2023-07-05T11:56:47Z,74.9,TA120-T246184
1688558229000,2023-07-05T11:57:09Z,44.3,TA120-T246183
1688558240000,2023-07-05T11:57:20Z,55.2,TA120-T246191
1688558260000,2023-07-05T11:57:40Z,65.5,TA120-T246187
1688558267000,2023-07-05T11:57:47Z,67.4,TA120-T246184
1688558289000,2023-07-05T11:58:09Z,44.3,TA120-T246183
1688558300000,2023-07-05T11:58:20Z,55.3,TA120-T246191
1688558320000,2023-07-05T11:58:40Z,64.2,TA120-T246187
1688558327000,2023-07-05T11:58:47Z,68.7,TA120-T246184
1688558349000,2023-07-05T11:59:09Z,44.5,TA120-T246183
1688558360000,2023-07-05T11:59:20Z,56,TA120-T246191
1688558380000,2023-07-05T11:59:40Z,64.2,TA120-T246187
1688558387000,2023-07-05T11:59:47Z,72.4,TA120-T246184
1688558409000,2023-07-05T12:00:09Z,44.5,TA120-T246183
1688558420000,2023-07-05T12:00:20Z,56.4,TA120-T246191
1688558440000,2023-07-05T12:00:40Z,65.1,TA120-T246187
1688558447000,2023-07-05T12:00:47Z,69.5,TA120-T246184
1688558469000,2023-07-05T12:01:09Z,44.3,TA120-T246183
1688558480000,2023-07-05T12:01:20Z,54.8,TA120-T246191
1688558500000,2023-07-05T12:01:40Z,62.9,TA120-T246187
1688558507000,2023-07-05T12:01:47Z,72.3,TA120-T246184
1688558529000,2023-07-05T12:02:09Z,44.1,TA120-T246183
1688558540000,2023-07-05T12:02:20Z,54.7,TA120-T246191
1688558560000,2023-07-05T12:02:40Z,65.2,TA120-T246187
1688558567000,2023-07-05T12:02:47Z,71.2,TA120-T246184
1688558589000,2023-07-05T12:03:09Z,46.3,TA120-T246183
1688558600000,2023-07-05T12:03:20Z,54.4,TA120-T246191
1688558620000,2023-07-05T12:03:40Z,65.5,TA120-T246187
1688558627000,2023-07-05T12:03:47Z,66.4,TA120-T246184
1688558649000,2023-07-05T12:04:09Z,44.3,TA120-T246183
1688558660000,2023-07-05T12:04:20Z,56.9,TA120-T246191
1688558680000,2023-07-05T12:04:40Z,64.8,TA120-T246187
1688558687000,2023-07-05T12:04:47Z,69.8,TA120-T246184
1688558709000,2023-07-05T12:05:09Z,44.7,TA120-T246183
1688558720000,2023-07-05T12:05:20Z,56.7,TA120-T246191
1688558740000,2023-07-05T12:05:40Z,68.1,TA120-T246187
1688558747000,2023-07-05T12:05:47Z,72.3,TA120-T246184
1688558769000,2023-07-05T12:06:09Z,44.4,TA120-T246183
1688558780000,2023-07-05T12:06:20Z,55.7,TA120-T246191
1688558800000,2023-07-05T12:06:40Z,63.3,TA120-T246187
1688558807000,2023-07-05T12:06:47Z,68.3,TA120-T246184
1688558829000,2023-07-05T12:07:09Z,45.6,TA120-T246183
1688558840000,2023-07-05T12:07:20Z,55.9,TA120-T246191
1688558860000,2023-07-05T12:07:40Z,64.7,TA120-T246187
1688558867000,2023-07-05T12:07:47Z,71.8,TA120-T246184
1688558889000,2023-07-05T12:08:09Z,44.2,TA120-T246183
1688558900000,2023-07-05T12:08:20Z,55.8,TA120-T246191
1688558920000,2023-07-05T12:08:40Z,63.6,TA120-T246187
1688558927000,2023-07-05T12:08:47Z,71.9,TA120-T246184
1688558949000,2023-07-05T12:09:09Z,44.6,TA120-T246183
1688558960000,2023-07-05T12:09:20Z,55.5,TA120-T246191
1688558980000,2023-07-05T12:09:40Z,65,TA120-T246187
1688558987000,2023-07-05T12:09:47Z,68.4,TA120-T246184
1688559009000,2023-07-05T12:10:09Z,44.3,TA120-T246183
1688559020000,2023-07-05T12:10:20Z,60.4,TA120-T246191
1688559040000,2023-07-05T12:10:40Z,65,TA120-T246187
1688559047000,2023-07-05T12:10:47Z,70.5,TA120-T246184
1688559069000,2023-07-05T12:11:09Z,44.2,TA120-T246183
1688559080000,2023-07-05T12:11:20Z,56.3,TA120-T246191
1688559100000,2023-07-05T12:11:40Z,70.7,TA120-T246187
1688559107000,2023-07-05T12:11:47Z,70,TA120-T246184
1688559129000,2023-07-05T12:12:09Z,44.5,TA120-T246183
1688559140000,2023-07-05T12:12:20Z,55.2,TA120-T246191
1688559160000,2023-07-05T12:12:40Z,64.6,TA120-T246187
1688559167000,2023-07-05T12:12:47Z,71.4,TA120-T246184
1688559189000,2023-07-05T12:13:09Z,44.2,TA120-T246183
1688559200000,2023-07-05T12:13:20Z,54.6,TA120-T246191
1688559220000,2023-07-05T12:13:40Z,63.8,TA120-T246187
1688559227000,2023-07-05T12:13:47Z,72.5,TA120-T246184
1688559249000,2023-07-05T12:14:09Z,44.2,TA120-T246183
1688559260000,2023-07-05T12:14:20Z,54.4,TA120-T246191
1688559280000,2023-07-05T12:14:40Z,63.5,TA120-T246187
1688559287000,2023-07-05T12:14:47Z,71.9,TA120-T246184
1688559309000,2023-07-05T12:15:09Z,44.2,TA120-T246183
1688559320000,2023-07-05T12:15:20Z,56,TA120-T246191
1688559340000,2023-07-05T12:15:40Z,73.9,TA120-T246187
1688559347000,2023-07-05T12:15:47Z,68.9,TA120-T246184
1688559369000,2023-07-05T12:16:09Z,44.9,TA120-T246183
1688559380000,2023-07-05T12:16:20Z,56.9,TA120-T246191
1688559400000,2023-07-05T12:16:40Z,67,TA120-T246187
1688559407000,2023-07-05T12:16:47Z,72.3,TA120-T246184
1688559429000,2023-07-05T12:17:09Z,44.2,TA120-T246183
1688559440000,2023-07-05T12:17:20Z,55.5,TA120-T246191
1688559460000,2023-07-05T12:17:40Z,65.4,TA120-T246187
1688559467000,2023-07-05T12:17:47Z,71.6,TA120-T246184
1688559489000,2023-07-05T12:18:09Z,44.2,TA120-T246183
1688559500000,2023-07-05T12:18:20Z,57.2,TA120-T246191
1688559520000,2023-07-05T12:18:40Z,64.1,TA120-T246187
1688559527000,2023-07-05T12:18:47Z,69.7,TA120-T246184
1688559549000,2023-07-05T12:19:09Z,48.6,TA120-T246183
1688559560000,2023-07-05T12:19:20Z,58.8,TA120-T246191
1688559580000,2023-07-05T12:19:40Z,67.3,TA120-T246187
1688559587000,2023-07-05T12:19:47Z,72.1,TA120-T246184
1688559609000,2023-07-05T12:20:09Z,51.8,TA120-T246183
1688559620000,2023-07-05T12:20:20Z,58.3,TA120-T246191
1688559640000,2023-07-05T12:20:40Z,65.1,TA120-T246187
1688559647000,2023-07-05T12:20:47Z,71.1,TA120-T246184
1688559669000,2023-07-05T12:21:09Z,44.2,TA120-T246183
1688559680000,2023-07-05T12:21:20Z,57.3,TA120-T246191
1688559700000,2023-07-05T12:21:40Z,64.5,TA120-T246187
1688559707000,2023-07-05T12:21:47Z,68.9,TA120-T246184
1688559729000,2023-07-05T12:22:09Z,45.9,TA120-T246183
1688559740000,2023-07-05T12:22:20Z,54.6,TA120-T246191
1688559760000,2023-07-05T12:22:40Z,65,TA120-T246187
1688559767000,2023-07-05T12:22:47Z,70,TA120-T246184
1688559789000,2023-07-05T12:23:09Z,44.1,TA120-T246183
1688559800000,2023-07-05T12:23:20Z,59.4,TA120-T246191
1688559820000,2023-07-05T12:23:40Z,63.8,TA120-T246187
1688559827000,2023-07-05T12:23:47Z,72,TA120-T246184
1688559849000,2023-07-05T12:24:09Z,44.2,TA120-T246183
1688559860000,2023-07-05T12:24:20Z,56.1,TA120-T246191
1688559880000,2023-07-05T12:24:40Z,65.6,TA120-T246187
1688559887000,2023-07-05T12:24:47Z,69.6,TA120-T246184
1688559909000,2023-07-05T12:25:09Z,44.1,TA120-T246183
1688559920000,2023-07-05T12:25:20Z,57.3,TA120-T246191
1688559940000,2023-07-05T12:25:40Z,67.1,TA120-T246187
1688559947000,2023-07-05T12:25:47Z,71.4,TA120-T246184
1688559969000,2023-07-05T12:26:09Z,44.1,TA120-T246183
1688559980000,2023-07-05T12:26:20Z,64.2,TA120-T246191
1688560000000,2023-07-05T12:26:40Z,67.5,TA120-T246187
1688560007000,2023-07-05T12:26:47Z,69.9,TA120-T246184
1688560029000,2023-07-05T12:27:09Z,44.2,TA120-T246183
1688560040000,2023-07-05T12:27:20Z,56.3,TA120-T246191
1688560060000,2023-07-05T12:27:40Z,65.5,TA120-T246187
1688560067000,2023-07-05T12:27:47Z,70.9,TA120-T246184
1688560089000,2023-07-05T12:28:09Z,44.2,TA120-T246183
1688560100000,2023-07-05T12:28:20Z,57,TA120-T246191
1688560120000,2023-07-05T12:28:40Z,64.1,TA120-T246187
1688560127000,2023-07-05T12:28:47Z,72.4,TA120-T246184
1688560149000,2023-07-05T12:29:09Z,44.2,TA120-T246183
1688560160000,2023-07-05T12:29:20Z,54.1,TA120-T246191
1688560180000,2023-07-05T12:29:40Z,64.6,TA120-T246187
1688560187000,2023-07-05T12:29:47Z,70.4,TA120-T246184
1688560209000,2023-07-05T12:30:09Z,44.2,TA120-T246183
1688560220000,2023-07-05T12:30:20Z,54.7,TA120-T246191
1688560240000,2023-07-05T12:30:40Z,64.1,TA120-T246187
1688560247000,2023-07-05T12:30:47Z,67.5,TA120-T246184
1688560269000,2023-07-05T12:31:09Z,44.7,TA120-T246183
1688560280000,2023-07-05T12:31:20Z,56.3,TA120-T246191
1688560300000,2023-07-05T12:31:40Z,66,TA120-T246187
1688560307000,2023-07-05T12:31:47Z,73.1,TA120-T246184
1688560329000,2023-07-05T12:32:09Z,46.3,TA120-T246183
1688560340000,2023-07-05T12:32:20Z,58.5,TA120-T246191
1688560360000,2023-07-05T12:32:40Z,64.5,TA120-T246187
1688560367000,2023-07-05T12:32:47Z,71.7,TA120-T246184
1688560389000,2023-07-05T12:33:09Z,62.6,TA120-T246183
1688560400000,2023-07-05T12:33:20Z,57.5,TA120-T246191
1688560420000,2023-07-05T12:33:40Z,70.6,TA120-T246187
1688560427000,2023-07-05T12:33:47Z,67.4,TA120-T246184
1688560449000,2023-07-05T12:34:09Z,60.5,TA120-T246183
1688560460000,2023-07-05T12:34:20Z,58.9,TA120-T246191
1688560480000,2023-07-05T12:34:40Z,69.9,TA120-T246187
1688560487000,2023-07-05T12:34:47Z,72.1,TA120-T246184
1688560509000,2023-07-05T12:35:09Z,57,TA120-T246183
1688560520000,2023-07-05T12:35:20Z,57.3,TA120-T246191
1688560540000,2023-07-05T12:35:40Z,67.7,TA120-T246187
1688560547000,2023-07-05T12:35:47Z,71.6,TA120-T246184
1688560569000,2023-07-05T12:36:09Z,44.6,TA120-T246183
1688560580000,2023-07-05T12:36:20Z,54.7,TA120-T246191
1688560600000,2023-07-05T12:36:40Z,63.4,TA120-T246187
1688560607000,2023-07-05T12:36:47Z,70,TA120-T246184
1688560629000,2023-07-05T12:37:09Z,44.3,TA120-T246183
1688560640000,2023-07-05T12:37:20Z,56.9,TA120-T246191
1688560660000,2023-07-05T12:37:40Z,66.5,TA120-T246187
1688560667000,2023-07-05T12:37:47Z,69.4,TA120-T246184
1688560689000,2023-07-05T12:38:09Z,44.4,TA120-T246183
1688560700000,2023-07-05T12:38:20Z,56.2,TA120-T246191
1688560720000,2023-07-05T12:38:40Z,70.9,TA120-T246187
1688560727000,2023-07-05T12:38:47Z,71.1,TA120-T246184
1688560749000,2023-07-05T12:39:09Z,45.5,TA120-T246183
1688560760000,2023-07-05T12:39:20Z,55.5,TA120-T246191
1688560780000,2023-07-05T12:39:40Z,69.4,TA120-T246187
1688560787000,2023-07-05T12:39:47Z,67.2,TA120-T246184
1688560809000,2023-07-05T12:40:09Z,55.4,TA120-T246183
1688560820000,2023-07-05T12:40:20Z,56.9,TA120-T246191
1688560840000,2023-07-05T12:40:40Z,67.9,TA120-T246187
1688560847000,2023-07-05T12:40:47Z,70,TA120-T246184
1688560869000,2023-07-05T12:41:09Z,56.2,TA120-T246183
1688560880000,2023-07-05T12:41:20Z,55.3,TA120-T246191
1688560900000,2023-07-05T12:41:40Z,67.1,TA120-T246187
1688560907000,2023-07-05T12:41:47Z,71.2,TA120-T246184
1688560929000,2023-07-05T12:42:09Z,51.1,TA120-T246183
1688560940000,2023-07-05T12:42:20Z,57,TA120-T246191
1688560960000,2023-07-05T12:42:40Z,65.2,TA120-T246187
