time,readable_time,dBA,dev-id
1706871442000,2024-02-02T10:57:22Z,73.2,TA120-T246184
1706871467000,2024-02-02T10:57:47Z,44.2,TA120-T246183
1706871468000,2024-02-02T10:57:48Z,37.7,TA120-T246174
1706871470000,2024-02-02T10:57:50Z,61.3,TA120-T246187
1706871502000,2024-02-02T10:58:22Z,75.9,TA120-T246184
1706871527000,2024-02-02T10:58:47Z,44.2,TA120-T246183
1706871528000,2024-02-02T10:58:48Z,37.7,TA120-T246174
1706871530000,2024-02-02T10:58:50Z,62,TA120-T246187
1706871562000,2024-02-02T10:59:22Z,69.8,TA120-T246184
1706871587000,2024-02-02T10:59:47Z,44.4,TA120-T246183
1706871588000,2024-02-02T10:59:48Z,38.6,TA120-T246174
1706871590000,2024-02-02T10:59:50Z,61,TA120-T246187
1706871622000,2024-02-02T11:00:22Z,70.5,TA120-T246184
1706871647000,2024-02-02T11:00:47Z,48.2,TA120-T246183
1706871648000,2024-02-02T11:00:48Z,45.9,TA120-T246174
1706871650000,2024-02-02T11:00:50Z,62.2,TA120-T246187
1706871682000,2024-02-02T11:01:22Z,74,TA120-T246184
1706871707000,2024-02-02T11:01:47Z,46.7,TA120-T246183
1706871708000,2024-02-02T11:01:48Z,39.4,TA120-T246174
1706871710000,2024-02-02T11:01:50Z,61.5,TA120-T246187
1706871742000,2024-02-02T11:02:22Z,69.2,TA120-T246184
1706871767000,2024-02-02T11:02:47Z,56.4,TA120-T246183
1706871768000,2024-02-02T11:02:48Z,40.6,TA120-T246174
1706871770000,2024-02-02T11:02:50Z,61.1,TA120-T246187
1706871802000,2024-02-02T11:03:22Z,72.7,TA120-T246184
1706871827000,2024-02-02T11:03:47Z,64.9,TA120-T246183
1706871828000,2024-02-02T11:03:48Z,42.7,TA120-T246174
1706871830000,2024-02-02T11:03:50Z,62.7,TA120-T246187
1706871862000,2024-02-02T11:04:22Z,74.2,TA120-T246184
1706871887000,2024-02-02T11:04:47Z,61.6,TA120-T246183
1706871888000,2024-02-02T11:04:48Z,40.7,TA120-T246174
1706871890000,2024-02-02T11:04:50Z,61.4,TA120-T246187
1706871922000,2024-02-02T11:05:22Z,70.7,TA120-T246184
1706871947000,2024-02-02T11:05:47Z,59.5,TA120-T246183
1706871948000,2024-02-02T11:05:48Z,39.7,TA120-T246174
1706871950000,2024-02-02T11:05:50Z,61.3,TA120-T246187
1706871982000,2024-02-02T11:06:22Z,74.7,TA120-T246184
1706872007000,2024-02-02T11:06:47Z,58.9,TA120-T246183
1706872008000,2024-02-02T11:06:48Z,39.5,TA120-T246174
1706872010000,2024-02-02T11:06:50Z,62.3,TA120-T246187
1706872042000,2024-02-02T11:07:22Z,70,TA120-T246184
1706872067000,2024-02-02T11:07:47Z,60.7,TA120-T246183
1706872068000,2024-02-02T11:07:48Z,40.3,TA120-T246174
1706872070000,2024-02-02T11:07:50Z,60.8,TA120-T246187
1706872102000,2024-02-02T11:08:22Z,69.2,TA120-T246184
1706872127000,2024-02-02T11:08:47Z,61.6,TA120-T246183
1706872128000,2024-02-02T11:08:48Z,40.6,TA120-T246174
1706872130000,2024-02-02T11:08:50Z,61.8,TA120-T246187
1706872162000,2024-02-02T11:09:22Z,71.5,TA120-T246184
1706872187000,2024-02-02T11:09:47Z,60.5,TA120-T246183
1706872188000,2024-02-02T11:09:48Z,40,TA120-T246174
1706872190000,2024-02-02T11:09:50Z,60.7,TA120-T246187
1706872222000,2024-02-02T11:10:22Z,74.8,TA120-T246184
1706872247000,2024-02-02T11:10:47Z,60.7,TA120-T246183
1706872248000,2024-02-02T11:10:48Z,40.3,TA120-T246174
1706872250000,2024-02-02T11:10:50Z,60.9,TA120-T246187
1706872282000,2024-02-02T11:11:22Z,71.4,TA120-T246184
1706872307000,2024-02-02T11:11:47Z,60.2,TA120-T246183
1706872308000,2024-02-02T11:11:48Z,39.9,TA120-T246174
1706872310000,2024-02-02T11:11:50Z,61.1,TA120-T246187
1706872342000,2024-02-02T11:12:22Z,75.3,TA120-T246184
1706872367000,2024-02-02T11:12:47Z,60,TA120-T246183
1706872368000,2024-02-02T11:12:48Z,39.8,TA120-T246174
1706872370000,2024-02-02T11:12:50Z,61.2,TA120-T246187
1706872402000,2024-02-02T11:13:22Z,72.4,TA120-T246184
1706872427000,2024-02-02T11:13:47Z,61,TA120-T246183
1706872428000,2024-02-02T11:13:48Z,40.6,TA120-T246174
1706872430000,2024-02-02T11:13:50Z,59.9,TA120-T246187
1706872462000,2024-02-02T11:14:22Z,70.4,TA120-T246184
1706872487000,2024-02-02T11:14:47Z,58.1,TA120-T246183
1706872488000,2024-02-02T11:14:48Z,39.1,TA120-T246174
1706872490000,2024-02-02T11:14:50Z,61.6,TA120-T246187
1706872522000,2024-02-02T11:15:22Z,74.5,TA120-T246184
1706872547000,2024-02-02T11:15:47Z,62.1,TA120-T246183
1706872548000,2024-02-02T11:15:48Z,40.9,TA120-T246174
1706872550000,2024-02-02T11:15:50Z,62.6,TA120-T246187
1706872582000,2024-02-02T11:16:22Z,71.5,TA120-T246184
1706872607000,2024-02-02T11:16:47Z,57.1,TA120-T246183
1706872608000,2024-02-02T11:16:48Z,38.6,TA120-T246174
1706872610000,2024-02-02T11:16:50Z,62.5,TA120-T246187
1706872642000,2024-02-02T11:17:22Z,68.9,TA120-T246184
1706872667000,2024-02-02T11:17:47Z,54.7,TA120-T246183
1706872668000,2024-02-02T11:17:48Z,38.6,TA120-T246174
1706872670000,2024-02-02T11:17:50Z,60.7,TA120-T246187
1706872702000,2024-02-02T11:18:22Z,74.7,TA120-T246184
1706872727000,2024-02-02T11:18:47Z,59,TA120-T246183
1706872728000,2024-02-02T11:18:48Z,39.5,TA120-T246174
1706872730000,2024-02-02T11:18:50Z,61.2,TA120-T246187
1706872762000,2024-02-02T11:19:22Z,70.9,TA120-T246184
1706872787000,2024-02-02T11:19:47Z,61.7,TA120-T246183
1706872788000,2024-02-02T11:19:48Z,40.2,TA120-T246174
1706872790000,2024-02-02T11:19:50Z,60.7,TA120-T246187
1706872822000,2024-02-02T11:20:22Z,66.3,TA120-T246184
1706872847000,2024-02-02T11:20:47Z,59.8,TA120-T246183
1706872848000,2024-02-02T11:20:48Z,41,TA120-T246174
1706872850000,2024-02-02T11:20:50Z,61.9,TA120-T246187
1706872882000,2024-02-02T11:21:22Z,75,TA120-T246184
1706872907000,2024-02-02T11:21:47Z,61.9,TA120-T246183
1706872908000,2024-02-02T11:21:48Z,40.7,TA120-T246174
1706872910000,2024-02-02T11:21:50Z,62.2,TA120-T246187
1706872942000,2024-02-02T11:22:22Z,73.7,TA120-T246184
1706872967000,2024-02-02T11:22:47Z,57.8,TA120-T246183
1706872968000,2024-02-02T11:22:48Z,39.1,TA120-T246174
1706872970000,2024-02-02T11:22:50Z,61.5,TA120-T246187
1706873002000,2024-02-02T11:23:22Z,69.5,TA120-T246184
1706873027000,2024-02-02T11:23:47Z,60.8,TA120-T246183
1706873028000,2024-02-02T11:23:48Z,40.3,TA120-T246174
1706873030000,2024-02-02T11:23:50Z,61.9,TA120-T246187
1706873062000,2024-02-02T11:24:22Z,74.8,TA120-T246184
1706873087000,2024-02-02T11:24:47Z,58.2,TA120-T246183
1706873088000,2024-02-02T11:24:48Z,39.1,TA120-T246174
1706873090000,2024-02-02T11:24:50Z,61.5,TA120-T246187
1706873122000,2024-02-02T11:25:22Z,74.5,TA120-T246184
1706873147000,2024-02-02T11:25:47Z,58,TA120-T246183
1706873148000,2024-02-02T11:25:48Z,39.5,TA120-T246174
1706873150000,2024-02-02T11:25:50Z,61.7,TA120-T246187
1706873182000,2024-02-02T11:26:22Z,67.4,TA120-T246184
1706873207000,2024-02-02T11:26:47Z,59.4,TA120-T246183
1706873208000,2024-02-02T11:26:48Z,45.3,TA120-T246174
1706873210000,2024-02-02T11:26:50Z,62.7,TA120-T246187
1706873242000,2024-02-02T11:27:22Z,73.4,TA120-T246184
1706873267000,2024-02-02T11:27:47Z,46.1,TA120-T246183
1706873268000,2024-02-02T11:27:48Z,41.3,TA120-T246174
1706873270000,2024-02-02T11:27:50Z,62.5,TA120-T246187
1706873302000,2024-02-02T11:28:22Z,71.9,TA120-T246184
1706873327000,2024-02-02T11:28:47Z,45.7,TA120-T246183
1706873328000,2024-02-02T11:28:48Z,39.4,TA120-T246174
1706873330000,2024-02-02T11:28:50Z,60.8,TA120-T246187
1706873362000,2024-02-02T11:29:22Z,71.2,TA120-T246184
1706873387000,2024-02-02T11:29:47Z,51.5,TA120-T246183
1706873388000,2024-02-02T11:29:48Z,38.4,TA120-T246174
1706873390000,2024-02-02T11:29:50Z,60.9,TA120-T246187
1706873422000,2024-02-02T11:30:22Z,69.1,TA120-T246184
1706873447000,2024-02-02T11:30:47Z,50,TA120-T246183
1706873448000,2024-02-02T11:30:48Z,38,TA120-T246174
1706873450000,2024-02-02T11:30:50Z,61.5,TA120-T246187
1706873482000,2024-02-02T11:31:22Z,73.1,TA120-T246184
1706873507000,2024-02-02T11:31:47Z,45.5,TA120-T246183
1706873508000,2024-02-02T11:31:48Z,37.7,TA120-T246174
1706873510000,2024-02-02T11:31:50Z,62.2,TA120-T246187
1706873542000,2024-02-02T11:32:22Z,68.2,TA120-T246184
1706873567000,2024-02-02T11:32:47Z,44.3,TA120-T246183
1706873568000,2024-02-02T11:32:48Z,37.6,TA120-T246174
1706873570000,2024-02-02T11:32:50Z,62.6,TA120-T246187
1706873602000,2024-02-02T11:33:22Z,73,TA120-T246184
1706873627000,2024-02-02T11:33:47Z,47.4,TA120-T246183
1706873628000,2024-02-02T11:33:48Z,38,TA120-T246174
1706873630000,2024-02-02T11:33:50Z,60.9,TA120-T246187
1706873662000,2024-02-02T11:34:22Z,74.3,TA120-T246184
1706873687000,2024-02-02T11:34:47Z,44.5,TA120-T246183
1706873688000,2024-02-02T11:34:48Z,37.7,TA120-T246174
1706873690000,2024-02-02T11:34:50Z,61.9,TA120-T246187
1706873722000,2024-02-02T11:35:22Z,70,TA120-T246184
1706873747000,2024-02-02T11:35:47Z,44.4,TA120-T246183
1706873748000,2024-02-02T11:35:48Z,38.1,TA120-T246174
1706873750000,2024-02-02T11:35:50Z,63.1,TA120-T246187
1706873786000,2024-02-02T11:36:26Z,74.5,TA120-T246184
1706873807000,2024-02-02T11:36:47Z,50.5,TA120-T246183
1706873808000,2024-02-02T11:36:48Z,44.7,TA120-T246174
1706873810000,2024-02-02T11:36:50Z,62.8,TA120-T246187
1706873846000,2024-02-02T11:37:26Z,70.6,TA120-T246184
1706873867000,2024-02-02T11:37:47Z,45.3,TA120-T246183
1706873868000,2024-02-02T11:37:48Z,37.7,TA120-T246174
1706873870000,2024-02-02T11:37:50Z,62.3,TA120-T246187
1706873906000,2024-02-02T11:38:26Z,70.1,TA120-T246184
1706873927000,2024-02-02T11:38:47Z,45.4,TA120-T246183
1706873928000,2024-02-02T11:38:48Z,37.7,TA120-T246174
1706873930000,2024-02-02T11:38:50Z,60.1,TA120-T246187
1706873966000,2024-02-02T11:39:26Z,71.8,TA120-T246184
1706873987000,2024-02-02T11:39:47Z,44.3,TA120-T246183
1706873988000,2024-02-02T11:39:48Z,37.8,TA120-T246174
1706873990000,2024-02-02T11:39:50Z,62.8,TA120-T246187
1706874026000,2024-02-02T11:40:26Z,73.3,TA120-T246184
1706874047000,2024-02-02T11:40:47Z,44.2,TA120-T246183
1706874048000,2024-02-02T11:40:48Z,37.7,TA120-T246174
1706874050000,2024-02-02T11:40:50Z,62.5,TA120-T246187
1706874086000,2024-02-02T11:41:26Z,70.1,TA120-T246184
1706874107000,2024-02-02T11:41:47Z,44.2,TA120-T246183
1706874108000,2024-02-02T11:41:48Z,37.6,TA120-T246174
1706874110000,2024-02-02T11:41:50Z,62.4,TA120-T246187
1706874146000,2024-02-02T11:42:26Z,75.8,TA120-T246184
1706874167000,2024-02-02T11:42:47Z,44.6,TA120-T246183
1706874168000,2024-02-02T11:42:48Z,38.2,TA120-T246174
1706874170000,2024-02-02T11:42:50Z,62.2,TA120-T246187
1706874206000,2024-02-02T11:43:26Z,75,TA120-T246184
1706874227000,2024-02-02T11:43:47Z,44.3,TA120-T246183
1706874228000,2024-02-02T11:43:48Z,38,TA120-T246174
1706874230000,2024-02-02T11:43:50Z,63.1,TA120-T246187
1706874266000,2024-02-02T11:44:26Z,71.4,TA120-T246184
1706874287000,2024-02-02T11:44:47Z,44.5,TA120-T246183
1706874288000,2024-02-02T11:44:48Z,37.9,TA120-T246174
1706874290000,2024-02-02T11:44:50Z,62.1,TA120-T246187
1706874326000,2024-02-02T11:45:26Z,71.3,TA120-T246184
1706874347000,2024-02-02T11:45:47Z,44.4,TA120-T246183
1706874348000,2024-02-02T11:45:48Z,38,TA120-T246174
1706874350000,2024-02-02T11:45:50Z,61.9,TA120-T246187
1706874386000,2024-02-02T11:46:26Z,73.5,TA120-T246184
1706874407000,2024-02-02T11:46:47Z,44.3,TA120-T246183
1706874408000,2024-02-02T11:46:48Z,37.7,TA120-T246174
1706874410000,2024-02-02T11:46:50Z,62.2,TA120-T246187
1706874446000,2024-02-02T11:47:26Z,69.9,TA120-T246184
1706874467000,2024-02-02T11:47:47Z,44.2,TA120-T246183
1706874468000,2024-02-02T11:47:48Z,37.8,TA120-T246174
1706874470000,2024-02-02T11:47:50Z,63.4,TA120-T246187
1706874506000,2024-02-02T11:48:26Z,75.6,TA120-T246184
1706874527000,2024-02-02T11:48:47Z,44.6,TA120-T246183
1706874528000,2024-02-02T11:48:48Z,37.8,TA120-T246174
1706874530000,2024-02-02T11:48:50Z,63.3,TA120-T246187
1706874566000,2024-02-02T11:49:26Z,72.3,TA120-T246184
1706874587000,2024-02-02T11:49:47Z,54.6,TA120-T246183
1706874588000,2024-02-02T11:49:48Z,38.2,TA120-T246174
1706874590000,2024-02-02T11:49:50Z,62,TA120-T246187
1706874626000,2024-02-02T11:50:26Z,70.1,TA120-T246184
1706874647000,2024-02-02T11:50:47Z,56.4,TA120-T246183
1706874648000,2024-02-02T11:50:48Z,38.6,TA120-T246174
1706874650000,2024-02-02T11:50:50Z,62.1,TA120-T246187
1706874686000,2024-02-02T11:51:26Z,70.2,TA120-T246184
1706874707000,2024-02-02T11:51:47Z,55.1,TA120-T246183
1706874708000,2024-02-02T11:51:48Z,38.3,TA120-T246174
1706874710000,2024-02-02T11:51:50Z,62.8,TA120-T246187
1706874746000,2024-02-02T11:52:26Z,72.2,TA120-T246184
1706874767000,2024-02-02T11:52:47Z,58.3,TA120-T246183
1706874768000,2024-02-02T11:52:48Z,39,TA120-T246174
1706874770000,2024-02-02T11:52:50Z,61.3,TA120-T246187
1706874806000,2024-02-02T11:53:26Z,73,TA120-T246184
1706874827000,2024-02-02T11:53:47Z,57.4,TA120-T246183
1706874828000,2024-02-02T11:53:48Z,38.7,TA120-T246174
1706874830000,2024-02-02T11:53:50Z,61.6,TA120-T246187
1706874866000,2024-02-02T11:54:26Z,74.2,TA120-T246184
1706874887000,2024-02-02T11:54:47Z,56.7,TA120-T246183
1706874888000,2024-02-02T11:54:48Z,38.5,TA120-T246174
1706874890000,2024-02-02T11:54:50Z,61.6,TA120-T246187
1706874926000,2024-02-02T11:55:26Z,72,TA120-T246184
1706874947000,2024-02-02T11:55:47Z,53.8,TA120-T246183
1706874948000,2024-02-02T11:55:48Z,37.8,TA120-T246174
1706874950000,2024-02-02T11:55:50Z,62.1,TA120-T246187
1706874986000,2024-02-02T11:56:26Z,71.6,TA120-T246184
1706875007000,2024-02-02T11:56:47Z,56.7,TA120-T246183
1706875008000,2024-02-02T11:56:48Z,38.5,TA120-T246174
1706875010000,2024-02-02T11:56:50Z,63,TA120-T246187
1706875046000,2024-02-02T11:57:26Z,74.1,TA120-T246184
1706875067000,2024-02-02T11:57:47Z,55.6,TA120-T246183
1706875068000,2024-02-02T11:57:48Z,43.6,TA120-T246174
1706875070000,2024-02-02T11:57:50Z,62.8,TA120-T246187
1706875106000,2024-02-02T11:58:26Z,72.8,TA120-T246184
1706875127000,2024-02-02T11:58:47Z,44.5,TA120-T246183
1706875128000,2024-02-02T11:58:48Z,37.8,TA120-T246174
1706875130000,2024-02-02T11:58:50Z,62.2,TA120-T246187
1706875166000,2024-02-02T11:59:26Z,67.4,TA120-T246184
1706875187000,2024-02-02T11:59:47Z,52.6,TA120-T246183
1706875188000,2024-02-02T11:59:48Z,71,TA120-T246174
1706875190000,2024-02-02T11:59:50Z,62.2,TA120-T246187
1706875226000,2024-02-02T12:00:26Z,76.3,TA120-T246184
1706875247000,2024-02-02T12:00:47Z,49.1,TA120-T246183
1706875248000,2024-02-02T12:00:48Z,54.9,TA120-T246174
1706875250000,2024-02-02T12:00:50Z,62,TA120-T246187
1706875286000,2024-02-02T12:01:26Z,72.8,TA120-T246184
1706875307000,2024-02-02T12:01:47Z,44.3,TA120-T246183
1706875308000,2024-02-02T12:01:48Z,37.7,TA120-T246174
1706875310000,2024-02-02T12:01:50Z,63.5,TA120-T246187
1706875346000,2024-02-02T12:02:26Z,71.4,TA120-T246184
1706875367000,2024-02-02T12:02:47Z,44.3,TA120-T246183
1706875368000,2024-02-02T12:02:48Z,37.8,TA120-T246174
1706875370000,2024-02-02T12:02:50Z,63.2,TA120-T246187
1706875406000,2024-02-02T12:03:26Z,73.3,TA120-T246184
1706875427000,2024-02-02T12:03:47Z,44.8,TA120-T246183
1706875428000,2024-02-02T12:03:48Z,37.9,TA120-T246174
1706875430000,2024-02-02T12:03:50Z,62.5,TA120-T246187
1706875466000,2024-02-02T12:04:26Z,72.7,TA120-T246184
1706875487000,2024-02-02T12:04:47Z,44.4,TA120-T246183
1706875488000,2024-02-02T12:04:48Z,37.8,TA120-T246174
1706875490000,2024-02-02T12:04:50Z,62.5,TA120-T246187
1706875526000,2024-02-02T12:05:26Z,65.9,TA120-T246184
1706875547000,2024-02-02T12:05:47Z,44.3,TA120-T246183
1706875548000,2024-02-02T12:05:48Z,37.9,TA120-T246174
1706875550000,2024-02-02T12:05:50Z,63,TA120-T246187
1706875586000,2024-02-02T12:06:26Z,70.6,TA120-T246184
1706875607000,2024-02-02T12:06:47Z,44.3,TA120-T246183
1706875608000,2024-02-02T12:06:48Z,38,TA120-T246174
1706875610000,2024-02-02T12:06:50Z,64.2,TA120-T246187
1706875646000,2024-02-02T12:07:26Z,75.7,TA120-T246184
1706875667000,2024-02-02T12:07:47Z,44.4,TA120-T246183
1706875668000,2024-02-02T12:07:48Z,37.6,TA120-T246174
1706875670000,2024-02-02T12:07:50Z,62.8,TA120-T246187
1706875706000,2024-02-02T12:08:26Z,73.7,TA120-T246184
1706875727000,2024-02-02T12:08:47Z,50.2,TA120-T246183
1706875728000,2024-02-02T12:08:48Z,38.4,TA120-T246174
1706875730000,2024-02-02T12:08:50Z,64.2,TA120-T246187
1706875766000,2024-02-02T12:09:26Z,73.7,TA120-T246184
1706875787000,2024-02-02T12:09:47Z,49.4,TA120-T246183
1706875788000,2024-02-02T12:09:48Z,38.8,TA120-T246174
1706875790000,2024-02-02T12:09:50Z,63.5,TA120-T246187
1706875826000,2024-02-02T12:10:26Z,75.8,TA120-T246184
1706875847000,2024-02-02T12:10:47Z,46.9,TA120-T246183
1706875848000,2024-02-02T12:10:48Z,38,TA120-T246174
1706875850000,2024-02-02T12:10:50Z,63.5,TA120-T246187
1706875886000,2024-02-02T12:11:26Z,71.8,TA120-T246184
1706875907000,2024-02-02T12:11:47Z,44.3,TA120-T246183
1706875908000,2024-02-02T12:11:48Z,37.9,TA120-T246174
1706875910000,2024-02-02T12:11:50Z,63.3,TA120-T246187
1706875946000,2024-02-02T12:12:26Z,70.4,TA120-T246184
1706875967000,2024-02-02T12:12:47Z,44.3,TA120-T246183
1706875968000,2024-02-02T12:12:48Z,37.8,TA120-T246174
1706875970000,2024-02-02T12:12:50Z,61.8,TA120-T246187
1706876006000,2024-02-02T12:13:26Z,74.6,TA120-T246184
1706876027000,2024-02-02T12:13:47Z,45.7,TA120-T246183
1706876028000,2024-02-02T12:13:48Z,37.8,TA120-T246174
1706876030000,2024-02-02T12:13:50Z,61.8,TA120-T246187
1706876066000,2024-02-02T12:14:26Z,71.6,TA120-T246184
1706876087000,2024-02-02T12:14:47Z,45.3,TA120-T246183
1706876088000,2024-02-02T12:14:48Z,38.8,TA120-T246174
1706876090000,2024-02-02T12:14:50Z,62.1,TA120-T246187
1706876126000,2024-02-02T12:15:26Z,69.9,TA120-T246184
1706876147000,2024-02-02T12:15:47Z,44.3,TA120-T246183
1706876148000,2024-02-02T12:15:48Z,37.7,TA120-T246174
1706876150000,2024-02-02T12:15:50Z,64,TA120-T246187
1706876186000,2024-02-02T12:16:26Z,72.8,TA120-T246184
1706876207000,2024-02-02T12:16:47Z,45.1,TA120-T246183
1706876208000,2024-02-02T12:16:48Z,37.8,TA120-T246174
1706876210000,2024-02-02T12:16:50Z,62.2,TA120-T246187
1706876246000,2024-02-02T12:17:26Z,68.9,TA120-T246184
1706876267000,2024-02-02T12:17:47Z,46.2,TA120-T246183
1706876268000,2024-02-02T12:17:48Z,38,TA120-T246174
1706876270000,2024-02-02T12:17:50Z,62.4,TA120-T246187
1706876306000,2024-02-02T12:18:26Z,71.4,TA120-T246184
1706876327000,2024-02-02T12:18:47Z,44.4,TA120-T246183
1706876328000,2024-02-02T12:18:48Z,37.9,TA120-T246174
1706876330000,2024-02-02T12:18:50Z,62.3,TA120-T246187
1706876366000,2024-02-02T12:19:26Z,73.7,TA120-T246184
1706876387000,2024-02-02T12:19:47Z,47.8,TA120-T246183
1706876388000,2024-02-02T12:19:48Z,37.9,TA120-T246174
1706876390000,2024-02-02T12:19:50Z,63,TA120-T246187
1706876426000,2024-02-02T12:20:26Z,70.8,TA120-T246184
1706876447000,2024-02-02T12:20:47Z,44.4,TA120-T246183
1706876448000,2024-02-02T12:20:48Z,37.8,TA120-T246174
1706876450000,2024-02-02T12:20:50Z,63.5,TA120-T246187
1706876486000,2024-02-02T12:21:26Z,70.4,TA120-T246184
1706876507000,2024-02-02T12:21:47Z,45.2,TA120-T246183
1706876508000,2024-02-02T12:21:48Z,38.1,TA120-T246174
1706876510000,2024-02-02T12:21:50Z,64.4,TA120-T246187
1706876546000,2024-02-02T12:22:26Z,72.7,TA120-T246184
1706876567000,2024-02-02T12:22:47Z,45,TA120-T246183
1706876568000,2024-02-02T12:22:48Z,37.6,TA120-T246174
1706876570000,2024-02-02T12:22:50Z,62.5,TA120-T246187
1706876606000,2024-02-02T12:23:26Z,73.6,TA120-T246184
1706876627000,2024-02-02T12:23:47Z,45.2,TA120-T246183
1706876628000,2024-02-02T12:23:48Z,37.8,TA120-T246174
1706876630000,2024-02-02T12:23:50Z,63.3,TA120-T246187
1706876666000,2024-02-02T12:24:26Z,74.7,TA120-T246184
1706876687000,2024-02-02T12:24:47Z,44.6,TA120-T246183
1706876688000,2024-02-02T12:24:48Z,38.3,TA120-T246174
1706876690000,2024-02-02T12:24:50Z,61.7,TA120-T246187
1706876726000,2024-02-02T12:25:26Z,71.7,TA120-T246184
1706876747000,2024-02-02T12:25:47Z,55,TA120-T246183
1706876748000,2024-02-02T12:25:48Z,38.6,TA120-T246174
1706876750000,2024-02-02T12:25:50Z,62.1,TA120-T246187
1706876786000,2024-02-02T12:26:26Z,70.2,TA120-T246184
1706876807000,2024-02-02T12:26:47Z,55,TA120-T246183
1706876808000,2024-02-02T12:26:48Z,38.6,TA120-T246174
1706876810000,2024-02-02T12:26:50Z,62.6,TA120-T246187
1706876846000,2024-02-02T12:27:26Z,69.7,TA120-T246184
1706876867000,2024-02-02T12:27:47Z,54.5,TA120-T246183
1706876868000,2024-02-02T12:27:48Z,38.6,TA120-T246174
1706876870000,2024-02-02T12:27:50Z,62.4,TA120-T246187
1706876906000,2024-02-02T12:28:26Z,75.1,TA120-T246184
1706876927000,2024-02-02T12:28:47Z,45.4,TA120-T246183
1706876928000,2024-02-02T12:28:48Z,37.6,TA120-T246174
1706876930000,2024-02-02T12:28:50Z,62.6,TA120-T246187
1706876966000,2024-02-02T12:29:26Z,69.5,TA120-T246184
1706876987000,2024-02-02T12:29:47Z,50.6,TA120-T246183
1706876988000,2024-02-02T12:29:48Z,38.1,TA120-T246174
1706876990000,2024-02-02T12:29:50Z,62.7,TA120-T246187
1706877026000,2024-02-02T12:30:26Z,73.8,TA120-T246184
1706877047000,2024-02-02T12:30:47Z,53.1,TA120-T246183
1706877048000,2024-02-02T12:30:48Z,38.4,TA120-T246174
1706877050000,2024-02-02T12:30:50Z,63,TA120-T246187
1706877086000,2024-02-02T12:31:26Z,70.4,TA120-T246184
1706877107000,2024-02-02T12:31:47Z,47.6,TA120-T246183
1706877108000,2024-02-02T12:31:48Z,37.8,TA120-T246174
1706877110000,2024-02-02T12:31:50Z,62.3,TA120-T246187
1706877146000,2024-02-02T12:32:26Z,70.4,TA120-T246184
1706877167000,2024-02-02T12:32:47Z,50.6,TA120-T246183
1706877168000,2024-02-02T12:32:48Z,40.4,TA120-T246174
1706877170000,2024-02-02T12:32:50Z,63.4,TA120-T246187
1706877206000,2024-02-02T12:33:26Z,74.2,TA120-T246184
1706877227000,2024-02-02T12:33:47Z,50.1,TA120-T246183
1706877228000,2024-02-02T12:33:48Z,39.6,TA120-T246174
1706877230000,2024-02-02T12:33:50Z,63.7,TA120-T246187
1706877266000,2024-02-02T12:34:26Z,67.8,TA120-T246184
1706877287000,2024-02-02T12:34:47Z,55.6,TA120-T246183
1706877288000,2024-02-02T12:34:48Z,38.8,TA120-T246174
1706877290000,2024-02-02T12:34:50Z,63.8,TA120-T246187
1706877326000,2024-02-02T12:35:26Z,74.1,TA120-T246184
1706877347000,2024-02-02T12:35:47Z,53.5,TA120-T246183
1706877348000,2024-02-02T12:35:48Z,38.5,TA120-T246174
1706877350000,2024-02-02T12:35:50Z,63.2,TA120-T246187
1706877386000,2024-02-02T12:36:26Z,71.8,TA120-T246184
1706877407000,2024-02-02T12:36:47Z,44.6,TA120-T246183
1706877408000,2024-02-02T12:36:48Z,37.9,TA120-T246174
1706877410000,2024-02-02T12:36:50Z,63.5,TA120-T246187
1706877446000,2024-02-02T12:37:26Z,70.9,TA120-T246184
1706877467000,2024-02-02T12:37:47Z,51.5,TA120-T246183
1706877468000,2024-02-02T12:37:48Z,38.1,TA120-T246174
1706877470000,2024-02-02T12:37:50Z,63.3,TA120-T246187
1706877506000,2024-02-02T12:38:26Z,71.9,TA120-T246184
1706877527000,2024-02-02T12:38:47Z,56.2,TA120-T246183
1706877528000,2024-02-02T12:38:48Z,38.9,TA120-T246174
1706877530000,2024-02-02T12:38:50Z,61.9,TA120-T246187
1706877566000,2024-02-02T12:39:26Z,73.6,TA120-T246184
1706877587000,2024-02-02T12:39:47Z,54.9,TA120-T246183
1706877588000,2024-02-02T12:39:48Z,38.5,TA120-T246174
1706877590000,2024-02-02T12:39:50Z,62.8,TA120-T246187
1706877626000,2024-02-02T12:40:26Z,67.6,TA120-T246184
1706877647000,2024-02-02T12:40:47Z,54.6,TA120-T246183
1706877648000,2024-02-02T12:40:48Z,38.4,TA120-T246174
1706877650000,2024-02-02T12:40:50Z,63.9,TA120-T246187
1706877686000,2024-02-02T12:41:26Z,74,TA120-T246184
1706877707000,2024-02-02T12:41:47Z,44.4,TA120-T246183
1706877708000,2024-02-02T12:41:48Z,37.8,TA120-T246174
1706877710000,2024-02-02T12:41:50Z,62.8,TA120-T246187
1706877746000,2024-02-02T12:42:26Z,70.8,TA120-T246184
1706877767000,2024-02-02T12:42:47Z,44.4,TA120-T246183
1706877768000,2024-02-02T12:42:48Z,37.9,TA120-T246174
1706877770000,2024-02-02T12:42:50Z,62.9,TA120-T246187
1706877806000,2024-02-02T12:43:26Z,72.4,TA120-T246184
1706877827000,2024-02-02T12:43:47Z,44.3,TA120-T246183
