time,readable_time,dBA,dev-id
1711177677000,2024-03-23T07:07:57Z,40.4,TA120-T246183
1711177723000,2024-03-23T07:08:43Z,38.9,TA120-T246174
1711177737000,2024-03-23T07:08:57Z,43.8,TA120-T246183
1711177783000,2024-03-23T07:09:43Z,39.1,TA120-T246174
1711177797000,2024-03-23T07:09:57Z,43.9,TA120-T246183
1711177843000,2024-03-23T07:10:43Z,39,TA120-T246174
1711177857000,2024-03-23T07:10:57Z,43.9,TA120-T246183
1711177903000,2024-03-23T07:11:43Z,39.2,TA120-T246174
1711177917000,2024-03-23T07:11:57Z,43.9,TA120-T246183
1711177963000,2024-03-23T07:12:43Z,39,TA120-T246174
1711177977000,2024-03-23T07:12:57Z,43.9,TA120-T246183
1711178023000,2024-03-23T07:13:43Z,39.1,TA120-T246174
1711178037000,2024-03-23T07:13:57Z,44,TA120-T246183
1711178083000,2024-03-23T07:14:43Z,39.1,TA120-T246174
1711178097000,2024-03-23T07:14:57Z,44,TA120-T246183
1711178143000,2024-03-23T07:15:43Z,38.9,TA120-T246174
1711178157000,2024-03-23T07:15:57Z,44,TA120-T246183
1711178203000,2024-03-23T07:16:43Z,39.1,TA120-T246174
1711178217000,2024-03-23T07:16:57Z,44,TA120-T246183
1711178263000,2024-03-23T07:17:43Z,39,TA120-T246174
1711178277000,2024-03-23T07:17:57Z,43.9,TA120-T246183
1711178323000,2024-03-23T07:18:43Z,38.9,TA120-T246174
1711178337000,2024-03-23T07:18:57Z,43.9,TA120-T246183
1711178383000,2024-03-23T07:19:43Z,39,TA120-T246174
1711178397000,2024-03-23T07:19:57Z,43.9,TA120-T246183
1711178443000,2024-03-23T07:20:43Z,38.9,TA120-T246174
1711178457000,2024-03-23T07:20:57Z,43.9,TA120-T246183
1711178503000,2024-03-23T07:21:43Z,38.9,TA120-T246174
1711178517000,2024-03-23T07:21:57Z,43.9,TA120-T246183
1711178563000,2024-03-23T07:22:43Z,39.1,TA120-T246174
1711178577000,2024-03-23T07:22:57Z,43.9,TA120-T246183
1711178623000,2024-03-23T07:23:43Z,38.9,TA120-T246174
1711178637000,2024-03-23T07:23:57Z,44,TA120-T246183
1711178683000,2024-03-23T07:24:43Z,38.9,TA120-T246174
1711178697000,2024-03-23T07:24:57Z,44,TA120-T246183
1711178743000,2024-03-23T07:25:43Z,39.1,TA120-T246174
1711178757000,2024-03-23T07:25:57Z,44,TA120-T246183
1711178803000,2024-03-23T07:26:43Z,39,TA120-T246174
1711178817000,2024-03-23T07:26:57Z,44,TA120-T246183
1711178863000,2024-03-23T07:27:43Z,39,TA120-T246174
1711178877000,2024-03-23T07:27:57Z,43.9,TA120-T246183
1711178923000,2024-03-23T07:28:43Z,39,TA120-T246174
1711178937000,2024-03-23T07:28:57Z,43.9,TA120-T246183
1711178983000,2024-03-23T07:29:43Z,38.9,TA120-T246174
1711178997000,2024-03-23T07:29:57Z,44,TA120-T246183
1711179043000,2024-03-23T07:30:43Z,39.1,TA120-T246174
1711179057000,2024-03-23T07:30:57Z,44,TA120-T246183
1711179103000,2024-03-23T07:31:43Z,39.1,TA120-T246174
1711179117000,2024-03-23T07:31:57Z,44,TA120-T246183
1711179163000,2024-03-23T07:32:43Z,39,TA120-T246174
1711179177000,2024-03-23T07:32:57Z,44,TA120-T246183
1711179223000,2024-03-23T07:33:43Z,38.9,TA120-T246174
1711179237000,2024-03-23T07:33:57Z,44,TA120-T246183
1711179283000,2024-03-23T07:34:43Z,38.9,TA120-T246174
1711179297000,2024-03-23T07:34:57Z,43.9,TA120-T246183
1711179343000,2024-03-23T07:35:43Z,39.2,TA120-T246174
1711179357000,2024-03-23T07:35:57Z,44,TA120-T246183
1711179403000,2024-03-23T07:36:43Z,39.1,TA120-T246174
1711179417000,2024-03-23T07:36:57Z,44,TA120-T246183
1711179463000,2024-03-23T07:37:43Z,39,TA120-T246174
1711179477000,2024-03-23T07:37:57Z,44,TA120-T246183
1711179523000,2024-03-23T07:38:43Z,39,TA120-T246174
1711179537000,2024-03-23T07:38:57Z,44,TA120-T246183
1711179583000,2024-03-23T07:39:43Z,39.3,TA120-T246174
1711179597000,2024-03-23T07:39:57Z,44,TA120-T246183
1711179643000,2024-03-23T07:40:43Z,39.3,TA120-T246174
1711179657000,2024-03-23T07:40:57Z,44,TA120-T246183
1711179703000,2024-03-23T07:41:43Z,39,TA120-T246174
1711179717000,2024-03-23T07:41:57Z,43.9,TA120-T246183
1711179763000,2024-03-23T07:42:43Z,38.9,TA120-T246174
1711179777000,2024-03-23T07:42:57Z,44,TA120-T246183
1711179823000,2024-03-23T07:43:43Z,39,TA120-T246174
1711179837000,2024-03-23T07:43:57Z,43.9,TA120-T246183
1711179883000,2024-03-23T07:44:43Z,38.9,TA120-T246174
1711179897000,2024-03-23T07:44:57Z,44,TA120-T246183
1711179943000,2024-03-23T07:45:43Z,39,TA120-T246174
1711179957000,2024-03-23T07:45:57Z,44,TA120-T246183
1711180003000,2024-03-23T07:46:43Z,39.2,TA120-T246174
1711180017000,2024-03-23T07:46:57Z,44,TA120-T246183
1711180063000,2024-03-23T07:47:43Z,39.1,TA120-T246174
1711180077000,2024-03-23T07:47:57Z,44,TA120-T246183
1711180123000,2024-03-23T07:48:43Z,39.1,TA120-T246174
1711180137000,2024-03-23T07:48:57Z,44.1,TA120-T246183
1711180183000,2024-03-23T07:49:43Z,39.3,TA120-T246174
1711180197000,2024-03-23T07:49:57Z,44,TA120-T246183
1711180243000,2024-03-23T07:50:43Z,39.2,TA120-T246174
1711180257000,2024-03-23T07:50:57Z,44,TA120-T246183
1711180303000,2024-03-23T07:51:43Z,39,TA120-T246174
1711180317000,2024-03-23T07:51:57Z,43.9,TA120-T246183
1711180363000,2024-03-23T07:52:43Z,39.1,TA120-T246174
1711180377000,2024-03-23T07:52:57Z,43.9,TA120-T246183
1711180423000,2024-03-23T07:53:43Z,39,TA120-T246174
1711180437000,2024-03-23T07:53:57Z,44,TA120-T246183
1711180483000,2024-03-23T07:54:43Z,38.9,TA120-T246174
1711180497000,2024-03-23T07:54:57Z,43.9,TA120-T246183
1711180543000,2024-03-23T07:55:43Z,39,TA120-T246174
1711180557000,2024-03-23T07:55:57Z,43.9,TA120-T246183
1711180603000,2024-03-23T07:56:43Z,38.9,TA120-T246174
1711180617000,2024-03-23T07:56:57Z,43.9,TA120-T246183
1711180663000,2024-03-23T07:57:43Z,38.9,TA120-T246174
1711180677000,2024-03-23T07:57:57Z,43.9,TA120-T246183
1711180723000,2024-03-23T07:58:43Z,39,TA120-T246174
1711180737000,2024-03-23T07:58:57Z,44,TA120-T246183
1711180783000,2024-03-23T07:59:43Z,39.1,TA120-T246174
1711180797000,2024-03-23T07:59:57Z,44,TA120-T246183
1711180843000,2024-03-23T08:00:43Z,38.9,TA120-T246174
1711180857000,2024-03-23T08:00:57Z,43.9,TA120-T246183
1711180903000,2024-03-23T08:01:43Z,39.1,TA120-T246174
1711180917000,2024-03-23T08:01:57Z,43.9,TA120-T246183
1711180963000,2024-03-23T08:02:43Z,39.1,TA120-T246174
1711180977000,2024-03-23T08:02:57Z,44,TA120-T246183
1711181023000,2024-03-23T08:03:43Z,39.1,TA120-T246174
1711181037000,2024-03-23T08:03:57Z,44,TA120-T246183
1711181083000,2024-03-23T08:04:43Z,39,TA120-T246174
1711181097000,2024-03-23T08:04:57Z,43.9,TA120-T246183
1711181143000,2024-03-23T08:05:43Z,38.9,TA120-T246174
1711181157000,2024-03-23T08:05:57Z,43.9,TA120-T246183
1711181203000,2024-03-23T08:06:43Z,39.3,TA120-T246174
1711181217000,2024-03-23T08:06:57Z,44,TA120-T246183
1711181263000,2024-03-23T08:07:43Z,39.2,TA120-T246174
1711181277000,2024-03-23T08:07:57Z,44,TA120-T246183
1711181323000,2024-03-23T08:08:43Z,39.1,TA120-T246174
1711181337000,2024-03-23T08:08:57Z,43.9,TA120-T246183
1711181383000,2024-03-23T08:09:43Z,39,TA120-T246174
1711181397000,2024-03-23T08:09:57Z,43.9,TA120-T246183
1711181443000,2024-03-23T08:10:43Z,39.1,TA120-T246174
1711181457000,2024-03-23T08:10:57Z,44.1,TA120-T246183
1711181503000,2024-03-23T08:11:43Z,39.1,TA120-T246174
1711181517000,2024-03-23T08:11:57Z,43.9,TA120-T246183
1711181563000,2024-03-23T08:12:43Z,39,TA120-T246174
1711181577000,2024-03-23T08:12:57Z,43.9,TA120-T246183
1711181623000,2024-03-23T08:13:43Z,39.1,TA120-T246174
1711181637000,2024-03-23T08:13:57Z,44,TA120-T246183
1711181683000,2024-03-23T08:14:43Z,39.1,TA120-T246174
1711181697000,2024-03-23T08:14:57Z,43.9,TA120-T246183
1711181743000,2024-03-23T08:15:43Z,39.1,TA120-T246174
1711181757000,2024-03-23T08:15:57Z,44,TA120-T246183
1711181803000,2024-03-23T08:16:43Z,39.2,TA120-T246174
1711181817000,2024-03-23T08:16:57Z,44.1,TA120-T246183
1711181863000,2024-03-23T08:17:43Z,39,TA120-T246174
1711181877000,2024-03-23T08:17:57Z,44,TA120-T246183
1711181923000,2024-03-23T08:18:43Z,39.4,TA120-T246174
1711181937000,2024-03-23T08:18:57Z,44.1,TA120-T246183
1711181983000,2024-03-23T08:19:43Z,39.1,TA120-T246174
1711181997000,2024-03-23T08:19:57Z,44.1,TA120-T246183
1711182043000,2024-03-23T08:20:43Z,39,TA120-T246174
1711182057000,2024-03-23T08:20:57Z,44,TA120-T246183
1711182103000,2024-03-23T08:21:43Z,39.1,TA120-T246174
1711182117000,2024-03-23T08:21:57Z,44,TA120-T246183
1711182163000,2024-03-23T08:22:43Z,38.9,TA120-T246174
1711182177000,2024-03-23T08:22:57Z,44,TA120-T246183
1711182223000,2024-03-23T08:23:43Z,38.9,TA120-T246174
1711182237000,2024-03-23T08:23:57Z,43.9,TA120-T246183
1711182283000,2024-03-23T08:24:43Z,39.1,TA120-T246174
1711182297000,2024-03-23T08:24:57Z,44,TA120-T246183
1711182343000,2024-03-23T08:25:43Z,39.1,TA120-T246174
1711182357000,2024-03-23T08:25:57Z,44,TA120-T246183
1711182403000,2024-03-23T08:26:43Z,39,TA120-T246174
1711182417000,2024-03-23T08:26:57Z,44,TA120-T246183
1711182463000,2024-03-23T08:27:43Z,39.2,TA120-T246174
1711182477000,2024-03-23T08:27:57Z,44,TA120-T246183
1711182523000,2024-03-23T08:28:43Z,39,TA120-T246174
1711182537000,2024-03-23T08:28:57Z,43.9,TA120-T246183
1711182583000,2024-03-23T08:29:43Z,38.9,TA120-T246174
1711182597000,2024-03-23T08:29:57Z,43.9,TA120-T246183
1711182643000,2024-03-23T08:30:43Z,39,TA120-T246174
1711182657000,2024-03-23T08:30:57Z,44,TA120-T246183
1711182703000,2024-03-23T08:31:43Z,39.1,TA120-T246174
1711182717000,2024-03-23T08:31:57Z,44.1,TA120-T246183
1711182763000,2024-03-23T08:32:43Z,39.1,TA120-T246174
1711182777000,2024-03-23T08:32:57Z,44,TA120-T246183
1711182823000,2024-03-23T08:33:43Z,39.5,TA120-T246174
1711182837000,2024-03-23T08:33:57Z,44.2,TA120-T246183
1711182883000,2024-03-23T08:34:43Z,39.3,TA120-T246174
1711182897000,2024-03-23T08:34:57Z,44,TA120-T246183
1711182943000,2024-03-23T08:35:43Z,39,TA120-T246174
1711182957000,2024-03-23T08:35:57Z,44,TA120-T246183
1711183003000,2024-03-23T08:36:43Z,39.1,TA120-T246174
1711183017000,2024-03-23T08:36:57Z,44,TA120-T246183
1711183063000,2024-03-23T08:37:43Z,39.2,TA120-T246174
1711183077000,2024-03-23T08:37:57Z,44,TA120-T246183
1711183123000,2024-03-23T08:38:43Z,39,TA120-T246174
1711183137000,2024-03-23T08:38:57Z,43.9,TA120-T246183
1711183183000,2024-03-23T08:39:43Z,39.1,TA120-T246174
1711183197000,2024-03-23T08:39:57Z,44,TA120-T246183
1711183243000,2024-03-23T08:40:43Z,39,TA120-T246174
1711183257000,2024-03-23T08:40:57Z,43.9,TA120-T246183
1711183303000,2024-03-23T08:41:43Z,38.9,TA120-T246174
1711183317000,2024-03-23T08:41:57Z,44,TA120-T246183
1711183363000,2024-03-23T08:42:43Z,39.6,TA120-T246174
1711183377000,2024-03-23T08:42:57Z,44.1,TA120-T246183
1711183423000,2024-03-23T08:43:43Z,39.3,TA120-T246174
1711183437000,2024-03-23T08:43:57Z,44.1,TA120-T246183
1711183483000,2024-03-23T08:44:43Z,39.1,TA120-T246174
1711183497000,2024-03-23T08:44:57Z,44,TA120-T246183
1711183543000,2024-03-23T08:45:43Z,39.1,TA120-T246174
1711183557000,2024-03-23T08:45:57Z,43.9,TA120-T246183
1711183603000,2024-03-23T08:46:43Z,39,TA120-T246174
1711183617000,2024-03-23T08:46:57Z,44.1,TA120-T246183
1711183663000,2024-03-23T08:47:43Z,39.3,TA120-T246174
1711183677000,2024-03-23T08:47:57Z,44,TA120-T246183
1711183723000,2024-03-23T08:48:43Z,39.4,TA120-T246174
1711183737000,2024-03-23T08:48:57Z,44.1,TA120-T246183
1711183783000,2024-03-23T08:49:43Z,39,TA120-T246174
1711183797000,2024-03-23T08:49:57Z,44,TA120-T246183
1711183843000,2024-03-23T08:50:43Z,39,TA120-T246174
1711183857000,2024-03-23T08:50:57Z,43.9,TA120-T246183
1711183903000,2024-03-23T08:51:43Z,39.2,TA120-T246174
1711183917000,2024-03-23T08:51:57Z,44,TA120-T246183
1711183963000,2024-03-23T08:52:43Z,40.2,TA120-T246174
1711183977000,2024-03-23T08:52:57Z,44.5,TA120-T246183
1711184023000,2024-03-23T08:53:43Z,39.3,TA120-T246174
1711184037000,2024-03-23T08:53:57Z,43.9,TA120-T246183
1711184083000,2024-03-23T08:54:43Z,39.1,TA120-T246174
1711184097000,2024-03-23T08:54:57Z,43.9,TA120-T246183
1711184143000,2024-03-23T08:55:43Z,39.1,TA120-T246174
1711184157000,2024-03-23T08:55:57Z,44,TA120-T246183
1711184203000,2024-03-23T08:56:43Z,39,TA120-T246174
1711184217000,2024-03-23T08:56:57Z,43.9,TA120-T246183
1711184263000,2024-03-23T08:57:43Z,39.6,TA120-T246174
1711184277000,2024-03-23T08:57:57Z,44.1,TA120-T246183
1711184323000,2024-03-23T08:58:43Z,39.1,TA120-T246174
1711184337000,2024-03-23T08:58:57Z,43.9,TA120-T246183
1711184383000,2024-03-23T08:59:43Z,38.9,TA120-T246174
1711184397000,2024-03-23T08:59:57Z,43.9,TA120-T246183
1711184443000,2024-03-23T09:00:43Z,39,TA120-T246174
1711184457000,2024-03-23T09:00:57Z,44,TA120-T246183
1711184503000,2024-03-23T09:01:43Z,39.2,TA120-T246174
1711184517000,2024-03-23T09:01:57Z,44,TA120-T246183
1711184563000,2024-03-23T09:02:43Z,39,TA120-T246174
1711184577000,2024-03-23T09:02:57Z,43.9,TA120-T246183
1711184623000,2024-03-23T09:03:43Z,39.2,TA120-T246174
1711184637000,2024-03-23T09:03:57Z,44,TA120-T246183
1711184683000,2024-03-23T09:04:43Z,38.9,TA120-T246174
1711184697000,2024-03-23T09:04:57Z,44,TA120-T246183
1711184743000,2024-03-23T09:05:43Z,39.1,TA120-T246174
1711184757000,2024-03-23T09:05:57Z,44,TA120-T246183
1711184803000,2024-03-23T09:06:43Z,39,TA120-T246174
1711184817000,2024-03-23T09:06:57Z,44,TA120-T246183
1711184863000,2024-03-23T09:07:43Z,39.1,TA120-T246174
1711184877000,2024-03-23T09:07:57Z,44.1,TA120-T246183
1711184923000,2024-03-23T09:08:43Z,38.9,TA120-T246174
1711184937000,2024-03-23T09:08:57Z,43.9,TA120-T246183
1711184983000,2024-03-23T09:09:43Z,39,TA120-T246174
1711184997000,2024-03-23T09:09:57Z,43.9,TA120-T246183
1711185043000,2024-03-23T09:10:43Z,39,TA120-T246174
1711185057000,2024-03-23T09:10:57Z,43.9,TA120-T246183
1711185103000,2024-03-23T09:11:43Z,38.9,TA120-T246174
1711185117000,2024-03-23T09:11:57Z,43.9,TA120-T246183
1711185163000,2024-03-23T09:12:43Z,39.3,TA120-T246174
1711185177000,2024-03-23T09:12:57Z,44,TA120-T246183
1711185223000,2024-03-23T09:13:43Z,38.9,TA120-T246174
1711185237000,2024-03-23T09:13:57Z,44,TA120-T246183
1711185283000,2024-03-23T09:14:43Z,39,TA120-T246174
1711185297000,2024-03-23T09:14:57Z,44,TA120-T246183
1711185343000,2024-03-23T09:15:43Z,39,TA120-T246174
1711185357000,2024-03-23T09:15:57Z,44,TA120-T246183
1711185403000,2024-03-23T09:16:43Z,39.1,TA120-T246174
1711185417000,2024-03-23T09:16:57Z,44,TA120-T246183
1711185463000,2024-03-23T09:17:43Z,38.9,TA120-T246174
1711185477000,2024-03-23T09:17:57Z,44,TA120-T246183
1711185523000,2024-03-23T09:18:43Z,39,TA120-T246174
1711185537000,2024-03-23T09:18:57Z,43.9,TA120-T246183
1711185583000,2024-03-23T09:19:43Z,39,TA120-T246174
1711185597000,2024-03-23T09:19:57Z,44,TA120-T246183
1711185643000,2024-03-23T09:20:43Z,38.9,TA120-T246174
1711185657000,2024-03-23T09:20:57Z,44,TA120-T246183
1711185703000,2024-03-23T09:21:43Z,39.1,TA120-T246174
1711185717000,2024-03-23T09:21:57Z,43.9,TA120-T246183
1711185763000,2024-03-23T09:22:43Z,39.1,TA120-T246174
1711185777000,2024-03-23T09:22:57Z,44,TA120-T246183
1711185823000,2024-03-23T09:23:43Z,38.9,TA120-T246174
1711185837000,2024-03-23T09:23:57Z,43.9,TA120-T246183
1711185883000,2024-03-23T09:24:43Z,39.3,TA120-T246174
1711185897000,2024-03-23T09:24:57Z,44,TA120-T246183
1711185943000,2024-03-23T09:25:43Z,39,TA120-T246174
1711185957000,2024-03-23T09:25:57Z,44,TA120-T246183
1711186003000,2024-03-23T09:26:43Z,39,TA120-T246174
1711186017000,2024-03-23T09:26:57Z,43.9,TA120-T246183
1711186063000,2024-03-23T09:27:43Z,39,TA120-T246174
1711186077000,2024-03-23T09:27:57Z,44,TA120-T246183
1711186123000,2024-03-23T09:28:43Z,39.1,TA120-T246174
1711186137000,2024-03-23T09:28:57Z,44,TA120-T246183
1711186183000,2024-03-23T09:29:43Z,38.9,TA120-T246174
1711186197000,2024-03-23T09:29:57Z,44,TA120-T246183
1711186243000,2024-03-23T09:30:43Z,39.1,TA120-T246174
1711186257000,2024-03-23T09:30:57Z,44,TA120-T246183
1711186303000,2024-03-23T09:31:43Z,38.9,TA120-T246174
1711186317000,2024-03-23T09:31:57Z,44,TA120-T246183
1711186363000,2024-03-23T09:32:43Z,38.9,TA120-T246174
1711186377000,2024-03-23T09:32:57Z,43.9,TA120-T246183
1711186423000,2024-03-23T09:33:43Z,39.5,TA120-T246174
1711186437000,2024-03-23T09:33:57Z,44.2,TA120-T246183
1711186483000,2024-03-23T09:34:43Z,39.1,TA120-T246174
1711186497000,2024-03-23T09:34:57Z,44,TA120-T246183
1711186543000,2024-03-23T09:35:43Z,38.9,TA120-T246174
1711186557000,2024-03-23T09:35:57Z,43.9,TA120-T246183
1711186603000,2024-03-23T09:36:43Z,39,TA120-T246174
1711186617000,2024-03-23T09:36:57Z,43.9,TA120-T246183
1711186663000,2024-03-23T09:37:43Z,39,TA120-T246174
1711186677000,2024-03-23T09:37:57Z,44,TA120-T246183
1711186723000,2024-03-23T09:38:43Z,38.9,TA120-T246174
1711186737000,2024-03-23T09:38:57Z,43.9,TA120-T246183
1711186783000,2024-03-23T09:39:43Z,39,TA120-T246174
1711186797000,2024-03-23T09:39:57Z,44,TA120-T246183
1711186843000,2024-03-23T09:40:43Z,39,TA120-T246174
1711186857000,2024-03-23T09:40:57Z,44,TA120-T246183
1711186903000,2024-03-23T09:41:43Z,39.1,TA120-T246174
1711186917000,2024-03-23T09:41:57Z,44,TA120-T246183
1711186963000,2024-03-23T09:42:43Z,39.1,TA120-T246174
1711186977000,2024-03-23T09:42:57Z,44,TA120-T246183
1711187023000,2024-03-23T09:43:43Z,39,TA120-T246174
1711187037000,2024-03-23T09:43:57Z,43.9,TA120-T246183
1711187083000,2024-03-23T09:44:43Z,38.8,TA120-T246174
1711187097000,2024-03-23T09:44:57Z,43.9,TA120-T246183
1711187143000,2024-03-23T09:45:43Z,38.9,TA120-T246174
1711187157000,2024-03-23T09:45:57Z,43.9,TA120-T246183
1711187203000,2024-03-23T09:46:43Z,38.9,TA120-T246174
1711187217000,2024-03-23T09:46:57Z,43.9,TA120-T246183
1711187263000,2024-03-23T09:47:43Z,38.8,TA120-T246174
1711187277000,2024-03-23T09:47:57Z,43.9,TA120-T246183
1711187323000,2024-03-23T09:48:43Z,39.2,TA120-T246174
1711187337000,2024-03-23T09:48:57Z,44,TA120-T246183
1711187383000,2024-03-23T09:49:43Z,38.9,TA120-T246174
1711187397000,2024-03-23T09:49:57Z,44,TA120-T246183
1711187443000,2024-03-23T09:50:43Z,38.9,TA120-T246174
1711187457000,2024-03-23T09:50:57Z,43.9,TA120-T246183
1711187503000,2024-03-23T09:51:43Z,39.1,TA120-T246174
1711187517000,2024-03-23T09:51:57Z,44.1,TA120-T246183
1711187563000,2024-03-23T09:52:43Z,38.9,TA120-T246174
1711187577000,2024-03-23T09:52:57Z,44,TA120-T246183
1711187623000,2024-03-23T09:53:43Z,38.9,TA120-T246174
1711187637000,2024-03-23T09:53:57Z,44,TA120-T246183
1711187683000,2024-03-23T09:54:43Z,39,TA120-T246174
1711187697000,2024-03-23T09:54:57Z,44,TA120-T246183
1711187743000,2024-03-23T09:55:43Z,39,TA120-T246174
1711187757000,2024-03-23T09:55:57Z,44.1,TA120-T246183
1711187803000,2024-03-23T09:56:43Z,38.9,TA120-T246174
1711187817000,2024-03-23T09:56:57Z,43.9,TA120-T246183
1711187863000,2024-03-23T09:57:43Z,39.1,TA120-T246174
1711187877000,2024-03-23T09:57:57Z,44,TA120-T246183
1711187923000,2024-03-23T09:58:43Z,38.9,TA120-T246174
1711187937000,2024-03-23T09:58:57Z,43.9,TA120-T246183
1711187983000,2024-03-23T09:59:43Z,38.7,TA120-T246174
1711187997000,2024-03-23T09:59:57Z,44,TA120-T246183
1711188043000,2024-03-23T10:00:43Z,39,TA120-T246174
1711188057000,2024-03-23T10:00:57Z,44,TA120-T246183
1711188103000,2024-03-23T10:01:43Z,39,TA120-T246174
1711188117000,2024-03-23T10:01:57Z,44.2,TA120-T246183
1711188163000,2024-03-23T10:02:43Z,38.8,TA120-T246174
1711188177000,2024-03-23T10:02:57Z,44,TA120-T246183
1711188223000,2024-03-23T10:03:43Z,38.9,TA120-T246174
1711188237000,2024-03-23T10:03:57Z,44.1,TA120-T246183
1711188283000,2024-03-23T10:04:43Z,39,TA120-T246174
1711188297000,2024-03-23T10:04:57Z,44.1,TA120-T246183
1711188343000,2024-03-23T10:05:43Z,38.7,TA120-T246174
1711188357000,2024-03-23T10:05:57Z,44,TA120-T246183
1711188403000,2024-03-23T10:06:43Z,39,TA120-T246174
1711188417000,2024-03-23T10:06:57Z,44.1,TA120-T246183
1711188463000,2024-03-23T10:07:43Z,38.9,TA120-T246174
1711188477000,2024-03-23T10:07:57Z,44.1,TA120-T246183
1711188523000,2024-03-23T10:08:43Z,38.7,TA120-T246174
1711188537000,2024-03-23T10:08:57Z,44,TA120-T246183
1711188583000,2024-03-23T10:09:43Z,39,TA120-T246174
1711188597000,2024-03-23T10:09:57Z,44.1,TA120-T246183
1711188643000,2024-03-23T10:10:43Z,38.8,TA120-T246174
1711188657000,2024-03-23T10:10:57Z,44,TA120-T246183
1711188703000,2024-03-23T10:11:43Z,38.7,TA120-T246174
1711188717000,2024-03-23T10:11:57Z,44,TA120-T246183
1711188763000,2024-03-23T10:12:43Z,39.1,TA120-T246174
1711188777000,2024-03-23T10:12:57Z,44,TA120-T246183
1711188823000,2024-03-23T10:13:43Z,39.1,TA120-T246174
1711188837000,2024-03-23T10:13:57Z,44,TA120-T246183
1711188883000,2024-03-23T10:14:43Z,38.8,TA120-T246174
1711188897000,2024-03-23T10:14:57Z,44,TA120-T246183
1711188943000,2024-03-23T10:15:43Z,38.9,TA120-T246174
1711188957000,2024-03-23T10:15:57Z,44.1,TA120-T246183
1711189003000,2024-03-23T10:16:43Z,39.1,TA120-T246174
1711189017000,2024-03-23T10:16:57Z,44.1,TA120-T246183
1711189063000,2024-03-23T10:17:43Z,38.9,TA120-T246174
1711189077000,2024-03-23T10:17:57Z,44,TA120-T246183
1711189123000,2024-03-23T10:18:43Z,38.8,TA120-T246174
1711189137000,2024-03-23T10:18:57Z,44,TA120-T246183
1711189183000,2024-03-23T10:19:43Z,38.9,TA120-T246174
1711189197000,2024-03-23T10:19:57Z,44,TA120-T246183
1711189243000,2024-03-23T10:20:43Z,38.9,TA120-T246174
1711189257000,2024-03-23T10:20:57Z,44,TA120-T246183
1711189303000,2024-03-23T10:21:43Z,38.7,TA120-T246174
1711189317000,2024-03-23T10:21:57Z,43.9,TA120-T246183
1711189363000,2024-03-23T10:22:43Z,38.7,TA120-T246174
1711189377000,2024-03-23T10:22:57Z,43.9,TA120-T246183
1711189423000,2024-03-23T10:23:43Z,38.8,TA120-T246174
1711189437000,2024-03-23T10:23:57Z,44,TA120-T246183
1711189483000,2024-03-23T10:24:43Z,39.2,TA120-T246174
1711189497000,2024-03-23T10:24:57Z,44.1,TA120-T246183
1711189543000,2024-03-23T10:25:43Z,39.1,TA120-T246174
1711189557000,2024-03-23T10:25:57Z,44.2,TA120-T246183
1711189603000,2024-03-23T10:26:43Z,39.1,TA120-T246174
1711189617000,2024-03-23T10:26:57Z,44.1,TA120-T246183
1711189663000,2024-03-23T10:27:43Z,39.2,TA120-T246174
1711189677000,2024-03-23T10:27:57Z,44.1,TA120-T246183
1711189723000,2024-03-23T10:28:43Z,39.1,TA120-T246174
1711189737000,2024-03-23T10:28:57Z,44,TA120-T246183
1711189783000,2024-03-23T10:29:43Z,38.7,TA120-T246174
1711189797000,2024-03-23T10:29:57Z,44,TA120-T246183
1711189843000,2024-03-23T10:30:43Z,38.9,TA120-T246174
1711189857000,2024-03-23T10:30:57Z,44,TA120-T246183
1711189903000,2024-03-23T10:31:43Z,39,TA120-T246174
1711189917000,2024-03-23T10:31:57Z,44.1,TA120-T246183
1711189963000,2024-03-23T10:32:43Z,38.9,TA120-T246174
1711189977000,2024-03-23T10:32:57Z,43.9,TA120-T246183
1711190023000,2024-03-23T10:33:43Z,38.9,TA120-T246174
1711190037000,2024-03-23T10:33:57Z,43.9,TA120-T246183
1711190083000,2024-03-23T10:34:43Z,38.9,TA120-T246174
1711190097000,2024-03-23T10:34:57Z,44,TA120-T246183
1711190143000,2024-03-23T10:35:43Z,39,TA120-T246174
1711190157000,2024-03-23T10:35:57Z,44,TA120-T246183
1711190203000,2024-03-23T10:36:43Z,40,TA120-T246174
1711190217000,2024-03-23T10:36:57Z,44.3,TA120-T246183
1711190263000,2024-03-23T10:37:43Z,39.1,TA120-T246174
1711190277000,2024-03-23T10:37:57Z,44.1,TA120-T246183
1711190323000,2024-03-23T10:38:43Z,38.9,TA120-T246174
1711190337000,2024-03-23T10:38:57Z,44,TA120-T246183
1711190383000,2024-03-23T10:39:43Z,39.1,TA120-T246174
1711190397000,2024-03-23T10:39:57Z,44,TA120-T246183
1711190443000,2024-03-23T10:40:43Z,38.9,TA120-T246174
1711190457000,2024-03-23T10:40:57Z,44,TA120-T246183
1711190503000,2024-03-23T10:41:43Z,39,TA120-T246174
1711190517000,2024-03-23T10:41:57Z,44,TA120-T246183
1711190563000,2024-03-23T10:42:43Z,39,TA120-T246174
1711190577000,2024-03-23T10:42:57Z,44,TA120-T246183
1711190623000,2024-03-23T10:43:43Z,38.9,TA120-T246174
1711190637000,2024-03-23T10:43:57Z,44,TA120-T246183
1711190683000,2024-03-23T10:44:43Z,38.8,TA120-T246174
