time,readable_time,dBA,dev-id
1681305900000,2023-04-12T13:25:00Z,45.8,TA120-T246183
1681305934000,2023-04-12T13:25:34Z,72.1,TA120-T246184
1681305948000,2023-04-12T13:25:48Z,55,TA120-T246187
1681305958000,2023-04-12T13:25:58Z,57.8,TA120-T246191
1681305960000,2023-04-12T13:26:00Z,51.1,TA120-T246183
1681305994000,2023-04-12T13:26:34Z,71,TA120-T246184
1681306008000,2023-04-12T13:26:48Z,54.1,TA120-T246187
1681306018000,2023-04-12T13:26:58Z,58.3,TA120-T246191
1681306020000,2023-04-12T13:27:00Z,47,TA120-T246183
1681306054000,2023-04-12T13:27:34Z,71.8,TA120-T246184
1681306068000,2023-04-12T13:27:48Z,54.3,TA120-T246187
1681306078000,2023-04-12T13:27:58Z,59,TA120-T246191
1681306080000,2023-04-12T13:28:00Z,63.4,TA120-T246183
1681306114000,2023-04-12T13:28:34Z,71.5,TA120-T246184
1681306128000,2023-04-12T13:28:48Z,54.8,TA120-T246187
1681306138000,2023-04-12T13:28:58Z,57.6,TA120-T246191
1681306140000,2023-04-12T13:29:00Z,52.2,TA120-T246183
1681306174000,2023-04-12T13:29:34Z,73.9,TA120-T246184
1681306188000,2023-04-12T13:29:48Z,57.2,TA120-T246187
1681306198000,2023-04-12T13:29:58Z,59.1,TA120-T246191
1681306200000,2023-04-12T13:30:00Z,48.9,TA120-T246183
1681306234000,2023-04-12T13:30:34Z,71.7,TA120-T246184
1681306248000,2023-04-12T13:30:48Z,57.8,TA120-T246187
1681306258000,2023-04-12T13:30:58Z,57.3,TA120-T246191
1681306260000,2023-04-12T13:31:00Z,53.1,TA120-T246183
1681306294000,2023-04-12T13:31:34Z,72.1,TA120-T246184
1681306308000,2023-04-12T13:31:48Z,55.4,TA120-T246187
1681306318000,2023-04-12T13:31:58Z,57.7,TA120-T246191
1681306320000,2023-04-12T13:32:00Z,48.3,TA120-T246183
1681306354000,2023-04-12T13:32:34Z,71.9,TA120-T246184
1681306368000,2023-04-12T13:32:48Z,56.7,TA120-T246187
1681306378000,2023-04-12T13:32:58Z,58.7,TA120-T246191
1681306380000,2023-04-12T13:33:00Z,57.9,TA120-T246183
1681306414000,2023-04-12T13:33:34Z,68.2,TA120-T246184
1681306428000,2023-04-12T13:33:48Z,52.7,TA120-T246187
1681306438000,2023-04-12T13:33:58Z,57.6,TA120-T246191
1681306440000,2023-04-12T13:34:00Z,55.2,TA120-T246183
1681306474000,2023-04-12T13:34:34Z,72.5,TA120-T246184
1681306488000,2023-04-12T13:34:48Z,55.5,TA120-T246187
1681306498000,2023-04-12T13:34:58Z,57.4,TA120-T246191
1681306500000,2023-04-12T13:35:00Z,46.5,TA120-T246183
1681306534000,2023-04-12T13:35:34Z,71.4,TA120-T246184
1681306548000,2023-04-12T13:35:48Z,55,TA120-T246187
1681306558000,2023-04-12T13:35:58Z,55.8,TA120-T246191
1681306560000,2023-04-12T13:36:00Z,53.9,TA120-T246183
1681306594000,2023-04-12T13:36:34Z,69.6,TA120-T246184
1681306608000,2023-04-12T13:36:48Z,55.3,TA120-T246187
1681306618000,2023-04-12T13:36:58Z,58.3,TA120-T246191
1681306620000,2023-04-12T13:37:00Z,45.5,TA120-T246183
1681306654000,2023-04-12T13:37:34Z,69.1,TA120-T246184
1681306668000,2023-04-12T13:37:48Z,56.6,TA120-T246187
1681306678000,2023-04-12T13:37:58Z,55.4,TA120-T246191
1681306680000,2023-04-12T13:38:00Z,45.2,TA120-T246183
1681306714000,2023-04-12T13:38:34Z,71.3,TA120-T246184
1681306728000,2023-04-12T13:38:48Z,57.1,TA120-T246187
1681306738000,2023-04-12T13:38:58Z,57,TA120-T246191
1681306740000,2023-04-12T13:39:00Z,45.1,TA120-T246183
1681306774000,2023-04-12T13:39:34Z,71.8,TA120-T246184
1681306788000,2023-04-12T13:39:48Z,55.1,TA120-T246187
1681306798000,2023-04-12T13:39:58Z,60.7,TA120-T246191
1681306800000,2023-04-12T13:40:00Z,45,TA120-T246183
1681306834000,2023-04-12T13:40:34Z,69.4,TA120-T246184
1681306848000,2023-04-12T13:40:48Z,55.5,TA120-T246187
1681306858000,2023-04-12T13:40:58Z,57.6,TA120-T246191
1681306860000,2023-04-12T13:41:00Z,45.1,TA120-T246183
1681306894000,2023-04-12T13:41:34Z,70.2,TA120-T246184
1681306908000,2023-04-12T13:41:48Z,53.5,TA120-T246187
1681306918000,2023-04-12T13:41:58Z,58.2,TA120-T246191
1681306920000,2023-04-12T13:42:00Z,44.8,TA120-T246183
1681306954000,2023-04-12T13:42:34Z,70.7,TA120-T246184
1681306968000,2023-04-12T13:42:48Z,55.5,TA120-T246187
1681306978000,2023-04-12T13:42:58Z,58.1,TA120-T246191
1681306980000,2023-04-12T13:43:00Z,49.7,TA120-T246183
1681307014000,2023-04-12T13:43:34Z,70.3,TA120-T246184
1681307028000,2023-04-12T13:43:48Z,56,TA120-T246187
1681307038000,2023-04-12T13:43:58Z,56.4,TA120-T246191
1681307040000,2023-04-12T13:44:00Z,50.5,TA120-T246183
1681307074000,2023-04-12T13:44:34Z,73.8,TA120-T246184
1681307088000,2023-04-12T13:44:48Z,54.1,TA120-T246187
1681307098000,2023-04-12T13:44:58Z,55.8,TA120-T246191
1681307100000,2023-04-12T13:45:00Z,50.8,TA120-T246183
1681307134000,2023-04-12T13:45:34Z,68.9,TA120-T246184
1681307148000,2023-04-12T13:45:48Z,54.9,TA120-T246187
1681307158000,2023-04-12T13:45:58Z,54.9,TA120-T246191
1681307160000,2023-04-12T13:46:00Z,46.3,TA120-T246183
1681307194000,2023-04-12T13:46:34Z,72.8,TA120-T246184
1681307208000,2023-04-12T13:46:48Z,53.5,TA120-T246187
1681307218000,2023-04-12T13:46:58Z,54.5,TA120-T246191
1681307220000,2023-04-12T13:47:00Z,45.3,TA120-T246183
1681307254000,2023-04-12T13:47:34Z,72.5,TA120-T246184
1681307268000,2023-04-12T13:47:48Z,55,TA120-T246187
1681307278000,2023-04-12T13:47:58Z,55.8,TA120-T246191
1681307280000,2023-04-12T13:48:00Z,45.1,TA120-T246183
1681307314000,2023-04-12T13:48:34Z,71,TA120-T246184
1681307328000,2023-04-12T13:48:48Z,54.8,TA120-T246187
1681307338000,2023-04-12T13:48:58Z,57.8,TA120-T246191
1681307340000,2023-04-12T13:49:00Z,45.7,TA120-T246183
1681307374000,2023-04-12T13:49:34Z,73.1,TA120-T246184
1681307388000,2023-04-12T13:49:48Z,53,TA120-T246187
1681307398000,2023-04-12T13:49:58Z,57.4,TA120-T246191
1681307400000,2023-04-12T13:50:00Z,47.1,TA120-T246183
1681307434000,2023-04-12T13:50:34Z,68.5,TA120-T246184
1681307448000,2023-04-12T13:50:48Z,53.8,TA120-T246187
1681307458000,2023-04-12T13:50:58Z,60.8,TA120-T246191
1681307460000,2023-04-12T13:51:00Z,45.6,TA120-T246183
1681307494000,2023-04-12T13:51:34Z,72.5,TA120-T246184
1681307508000,2023-04-12T13:51:48Z,53.9,TA120-T246187
1681307518000,2023-04-12T13:51:58Z,61,TA120-T246191
1681307520000,2023-04-12T13:52:00Z,46.4,TA120-T246183
1681307554000,2023-04-12T13:52:34Z,71.8,TA120-T246184
1681307568000,2023-04-12T13:52:48Z,53,TA120-T246187
1681307578000,2023-04-12T13:52:58Z,56.5,TA120-T246191
1681307580000,2023-04-12T13:53:00Z,45.7,TA120-T246183
1681307614000,2023-04-12T13:53:34Z,70.8,TA120-T246184
1681307628000,2023-04-12T13:53:48Z,54.2,TA120-T246187
1681307638000,2023-04-12T13:53:58Z,58.6,TA120-T246191
1681307640000,2023-04-12T13:54:00Z,44.7,TA120-T246183
1681307674000,2023-04-12T13:54:34Z,67,TA120-T246184
1681307688000,2023-04-12T13:54:48Z,53,TA120-T246187
1681307698000,2023-04-12T13:54:58Z,58.6,TA120-T246191
1681307700000,2023-04-12T13:55:00Z,44.6,TA120-T246183
1681307734000,2023-04-12T13:55:34Z,73.2,TA120-T246184
1681307748000,2023-04-12T13:55:48Z,51.6,TA120-T246187
1681307758000,2023-04-12T13:55:58Z,59.7,TA120-T246191
1681307760000,2023-04-12T13:56:00Z,44.7,TA120-T246183
1681307794000,2023-04-12T13:56:34Z,69.5,TA120-T246184
1681307808000,2023-04-12T13:56:48Z,54,TA120-T246187
1681307818000,2023-04-12T13:56:58Z,57.1,TA120-T246191
1681307820000,2023-04-12T13:57:00Z,45.4,TA120-T246183
1681307854000,2023-04-12T13:57:34Z,69.4,TA120-T246184
1681307868000,2023-04-12T13:57:48Z,52.1,TA120-T246187
1681307878000,2023-04-12T13:57:58Z,59.2,TA120-T246191
1681307880000,2023-04-12T13:58:00Z,44.9,TA120-T246183
1681307914000,2023-04-12T13:58:34Z,74.8,TA120-T246184
1681307928000,2023-04-12T13:58:48Z,53.4,TA120-T246187
1681307938000,2023-04-12T13:58:58Z,61.2,TA120-T246191
1681307940000,2023-04-12T13:59:00Z,45.3,TA120-T246183
1681307974000,2023-04-12T13:59:34Z,69.3,TA120-T246184
1681307988000,2023-04-12T13:59:48Z,53,TA120-T246187
1681307998000,2023-04-12T13:59:58Z,55.2,TA120-T246191
1681308000000,2023-04-12T14:00:00Z,45.5,TA120-T246183
1681308034000,2023-04-12T14:00:34Z,70.4,TA120-T246184
1681308048000,2023-04-12T14:00:48Z,59.5,TA120-T246187
1681308058000,2023-04-12T14:00:58Z,53.5,TA120-T246191
1681308060000,2023-04-12T14:01:00Z,46.8,TA120-T246183
1681308094000,2023-04-12T14:01:34Z,74.1,TA120-T246184
1681308108000,2023-04-12T14:01:48Z,53,TA120-T246187
1681308118000,2023-04-12T14:01:58Z,54,TA120-T246191
1681308120000,2023-04-12T14:02:00Z,56.8,TA120-T246183
1681308154000,2023-04-12T14:02:34Z,67.8,TA120-T246184
1681308168000,2023-04-12T14:02:48Z,54.1,TA120-T246187
1681308178000,2023-04-12T14:02:58Z,58.5,TA120-T246191
1681308180000,2023-04-12T14:03:00Z,49.2,TA120-T246183
1681308214000,2023-04-12T14:03:34Z,67.4,TA120-T246184
1681308228000,2023-04-12T14:03:48Z,53.5,TA120-T246187
1681308238000,2023-04-12T14:03:58Z,55,TA120-T246191
1681308240000,2023-04-12T14:04:00Z,47.2,TA120-T246183
1681308274000,2023-04-12T14:04:34Z,71.6,TA120-T246184
1681308288000,2023-04-12T14:04:48Z,54,TA120-T246187
1681308298000,2023-04-12T14:04:58Z,53.7,TA120-T246191
1681308300000,2023-04-12T14:05:00Z,49.2,TA120-T246183
1681308334000,2023-04-12T14:05:34Z,71.9,TA120-T246184
1681308348000,2023-04-12T14:05:48Z,55.3,TA120-T246187
1681308358000,2023-04-12T14:05:58Z,56.9,TA120-T246191
1681308360000,2023-04-12T14:06:00Z,54.4,TA120-T246183
1681308394000,2023-04-12T14:06:34Z,69.8,TA120-T246184
1681308408000,2023-04-12T14:06:48Z,55.4,TA120-T246187
1681308418000,2023-04-12T14:06:58Z,56,TA120-T246191
1681308420000,2023-04-12T14:07:00Z,56.8,TA120-T246183
1681308454000,2023-04-12T14:07:34Z,73,TA120-T246184
1681308468000,2023-04-12T14:07:48Z,55.9,TA120-T246187
1681308478000,2023-04-12T14:07:58Z,54.9,TA120-T246191
1681308480000,2023-04-12T14:08:00Z,47.1,TA120-T246183
1681308514000,2023-04-12T14:08:34Z,71.2,TA120-T246184
1681308528000,2023-04-12T14:08:48Z,54.9,TA120-T246187
1681308538000,2023-04-12T14:08:58Z,58.1,TA120-T246191
1681308540000,2023-04-12T14:09:00Z,64.5,TA120-T246183
1681308574000,2023-04-12T14:09:34Z,70.6,TA120-T246184
1681308588000,2023-04-12T14:09:48Z,52.9,TA120-T246187
1681308598000,2023-04-12T14:09:58Z,63,TA120-T246191
1681308600000,2023-04-12T14:10:00Z,48.5,TA120-T246183
1681308634000,2023-04-12T14:10:34Z,73.9,TA120-T246184
1681308648000,2023-04-12T14:10:48Z,52.8,TA120-T246187
1681308658000,2023-04-12T14:10:58Z,57.8,TA120-T246191
1681308660000,2023-04-12T14:11:00Z,49.9,TA120-T246183
1681308694000,2023-04-12T14:11:34Z,70.2,TA120-T246184
1681308708000,2023-04-12T14:11:48Z,54.1,TA120-T246187
1681308718000,2023-04-12T14:11:58Z,56,TA120-T246191
1681308720000,2023-04-12T14:12:00Z,53.8,TA120-T246183
1681308754000,2023-04-12T14:12:34Z,68.5,TA120-T246184
1681308768000,2023-04-12T14:12:48Z,53.8,TA120-T246187
1681308778000,2023-04-12T14:12:58Z,58.3,TA120-T246191
1681308780000,2023-04-12T14:13:00Z,47.4,TA120-T246183
1681308814000,2023-04-12T14:13:34Z,71.2,TA120-T246184
1681308828000,2023-04-12T14:13:48Z,55.4,TA120-T246187
1681308838000,2023-04-12T14:13:58Z,58.1,TA120-T246191
1681308840000,2023-04-12T14:14:00Z,51.6,TA120-T246183
1681308874000,2023-04-12T14:14:34Z,71.5,TA120-T246184
1681308888000,2023-04-12T14:14:48Z,53.9,TA120-T246187
1681308898000,2023-04-12T14:14:58Z,56.6,TA120-T246191
1681308900000,2023-04-12T14:15:00Z,46.5,TA120-T246183
1681308934000,2023-04-12T14:15:34Z,68.7,TA120-T246184
1681308948000,2023-04-12T14:15:48Z,55.3,TA120-T246187
1681308958000,2023-04-12T14:15:58Z,58.7,TA120-T246191
1681308960000,2023-04-12T14:16:00Z,61.3,TA120-T246183
1681308994000,2023-04-12T14:16:34Z,70.7,TA120-T246184
1681309008000,2023-04-12T14:16:48Z,55.5,TA120-T246187
1681309018000,2023-04-12T14:16:58Z,58.4,TA120-T246191
1681309020000,2023-04-12T14:17:00Z,47.8,TA120-T246183
1681309054000,2023-04-12T14:17:34Z,71.9,TA120-T246184
1681309068000,2023-04-12T14:17:48Z,56.9,TA120-T246187
1681309078000,2023-04-12T14:17:58Z,57.5,TA120-T246191
1681309080000,2023-04-12T14:18:00Z,47.6,TA120-T246183
1681309114000,2023-04-12T14:18:34Z,70.4,TA120-T246184
1681309128000,2023-04-12T14:18:48Z,54.9,TA120-T246187
1681309138000,2023-04-12T14:18:58Z,54,TA120-T246191
1681309140000,2023-04-12T14:19:00Z,48.6,TA120-T246183
1681309174000,2023-04-12T14:19:34Z,74,TA120-T246184
1681309188000,2023-04-12T14:19:48Z,54.1,TA120-T246187
1681309198000,2023-04-12T14:19:58Z,58.4,TA120-T246191
1681309200000,2023-04-12T14:20:00Z,53.4,TA120-T246183
1681309234000,2023-04-12T14:20:34Z,67.1,TA120-T246184
1681309248000,2023-04-12T14:20:48Z,55.9,TA120-T246187
1681309258000,2023-04-12T14:20:58Z,53.8,TA120-T246191
1681309260000,2023-04-12T14:21:00Z,47.5,TA120-T246183
1681309294000,2023-04-12T14:21:34Z,71.6,TA120-T246184
1681309308000,2023-04-12T14:21:48Z,53.6,TA120-T246187
1681309318000,2023-04-12T14:21:58Z,54.5,TA120-T246191
1681309320000,2023-04-12T14:22:00Z,49.3,TA120-T246183
1681309354000,2023-04-12T14:22:34Z,71.4,TA120-T246184
1681309368000,2023-04-12T14:22:48Z,54.9,TA120-T246187
1681309378000,2023-04-12T14:22:58Z,55.4,TA120-T246191
1681309380000,2023-04-12T14:23:00Z,54.8,TA120-T246183
1681309414000,2023-04-12T14:23:34Z,68.1,TA120-T246184
1681309428000,2023-04-12T14:23:48Z,55.9,TA120-T246187
1681309438000,2023-04-12T14:23:58Z,58.1,TA120-T246191
1681309440000,2023-04-12T14:24:00Z,51.4,TA120-T246183
1681309474000,2023-04-12T14:24:34Z,70,TA120-T246184
1681309488000,2023-04-12T14:24:48Z,57.4,TA120-T246187
1681309498000,2023-04-12T14:24:58Z,58.2,TA120-T246191
1681309500000,2023-04-12T14:25:00Z,60.1,TA120-T246183
1681309534000,2023-04-12T14:25:34Z,73.4,TA120-T246184
1681309548000,2023-04-12T14:25:48Z,55.1,TA120-T246187
1681309558000,2023-04-12T14:25:58Z,59.3,TA120-T246191
1681309560000,2023-04-12T14:26:00Z,54.9,TA120-T246183
1681309594000,2023-04-12T14:26:34Z,70.1,TA120-T246184
1681309608000,2023-04-12T14:26:48Z,57.1,TA120-T246187
1681309618000,2023-04-12T14:26:58Z,60.1,TA120-T246191
1681309620000,2023-04-12T14:27:00Z,57.7,TA120-T246183
1681309654000,2023-04-12T14:27:34Z,71.9,TA120-T246184
1681309668000,2023-04-12T14:27:48Z,54.7,TA120-T246187
1681309678000,2023-04-12T14:27:58Z,56.9,TA120-T246191
1681309680000,2023-04-12T14:28:00Z,54.4,TA120-T246183
1681309714000,2023-04-12T14:28:34Z,71,TA120-T246184
1681309728000,2023-04-12T14:28:48Z,54.7,TA120-T246187
1681309738000,2023-04-12T14:28:58Z,55.1,TA120-T246191
1681309740000,2023-04-12T14:29:00Z,52.1,TA120-T246183
1681309774000,2023-04-12T14:29:34Z,70.8,TA120-T246184
1681309788000,2023-04-12T14:29:48Z,56.3,TA120-T246187
1681309798000,2023-04-12T14:29:58Z,57.6,TA120-T246191
1681309800000,2023-04-12T14:30:00Z,57.7,TA120-T246183
1681309834000,2023-04-12T14:30:34Z,69,TA120-T246184
1681309848000,2023-04-12T14:30:48Z,55.8,TA120-T246187
1681309858000,2023-04-12T14:30:58Z,55,TA120-T246191
1681309860000,2023-04-12T14:31:00Z,58.7,TA120-T246183
1681309894000,2023-04-12T14:31:34Z,72.9,TA120-T246184
1681309908000,2023-04-12T14:31:48Z,56.5,TA120-T246187
1681309918000,2023-04-12T14:31:58Z,56.5,TA120-T246191
1681309920000,2023-04-12T14:32:00Z,58.7,TA120-T246183
1681309954000,2023-04-12T14:32:34Z,70.6,TA120-T246184
1681309968000,2023-04-12T14:32:48Z,54.7,TA120-T246187
1681309978000,2023-04-12T14:32:58Z,56.1,TA120-T246191
1681309980000,2023-04-12T14:33:00Z,51.4,TA120-T246183
1681310014000,2023-04-12T14:33:34Z,71.1,TA120-T246184
1681310028000,2023-04-12T14:33:48Z,55.5,TA120-T246187
1681310038000,2023-04-12T14:33:58Z,61,TA120-T246191
1681310040000,2023-04-12T14:34:00Z,52.6,TA120-T246183
1681310074000,2023-04-12T14:34:34Z,68.3,TA120-T246184
1681310088000,2023-04-12T14:34:48Z,56,TA120-T246187
1681310098000,2023-04-12T14:34:58Z,58.2,TA120-T246191
1681310100000,2023-04-12T14:35:00Z,46.4,TA120-T246183
1681310134000,2023-04-12T14:35:34Z,70.2,TA120-T246184
1681310148000,2023-04-12T14:35:48Z,56.4,TA120-T246187
1681310158000,2023-04-12T14:35:58Z,57.9,TA120-T246191
1681310160000,2023-04-12T14:36:00Z,53.5,TA120-T246183
1681310194000,2023-04-12T14:36:34Z,66.2,TA120-T246184
1681310208000,2023-04-12T14:36:48Z,55.2,TA120-T246187
1681310218000,2023-04-12T14:36:58Z,58.7,TA120-T246191
1681310220000,2023-04-12T14:37:00Z,51.4,TA120-T246183
1681310254000,2023-04-12T14:37:34Z,74.6,TA120-T246184
1681310268000,2023-04-12T14:37:48Z,54.5,TA120-T246187
1681310278000,2023-04-12T14:37:58Z,55.9,TA120-T246191
1681310280000,2023-04-12T14:38:00Z,54.3,TA120-T246183
1681310314000,2023-04-12T14:38:34Z,71.2,TA120-T246184
1681310328000,2023-04-12T14:38:48Z,56.6,TA120-T246187
1681310338000,2023-04-12T14:38:58Z,57.4,TA120-T246191
1681310340000,2023-04-12T14:39:00Z,50.7,TA120-T246183
1681310374000,2023-04-12T14:39:34Z,74,TA120-T246184
1681310388000,2023-04-12T14:39:48Z,56.1,TA120-T246187
1681310398000,2023-04-12T14:39:58Z,60.8,TA120-T246191
1681310400000,2023-04-12T14:40:00Z,52.1,TA120-T246183
1681310434000,2023-04-12T14:40:34Z,70.7,TA120-T246184
1681310448000,2023-04-12T14:40:48Z,54.7,TA120-T246187
1681310458000,2023-04-12T14:40:58Z,54.9,TA120-T246191
1681310460000,2023-04-12T14:41:00Z,49.2,TA120-T246183
1681310494000,2023-04-12T14:41:34Z,70.1,TA120-T246184
1681310508000,2023-04-12T14:41:48Z,58,TA120-T246187
1681310518000,2023-04-12T14:41:58Z,53.3,TA120-T246191
1681310520000,2023-04-12T14:42:00Z,53.6,TA120-T246183
1681310554000,2023-04-12T14:42:34Z,71.5,TA120-T246184
1681310568000,2023-04-12T14:42:48Z,56.2,TA120-T246187
1681310578000,2023-04-12T14:42:58Z,59.1,TA120-T246191
1681310580000,2023-04-12T14:43:00Z,59.6,TA120-T246183
1681310614000,2023-04-12T14:43:34Z,73.3,TA120-T246184
1681310628000,2023-04-12T14:43:48Z,54.6,TA120-T246187
1681310638000,2023-04-12T14:43:58Z,54.6,TA120-T246191
1681310640000,2023-04-12T14:44:00Z,52.5,TA120-T246183
1681310674000,2023-04-12T14:44:34Z,68.9,TA120-T246184
1681310688000,2023-04-12T14:44:48Z,56.8,TA120-T246187
1681310698000,2023-04-12T14:44:58Z,53.8,TA120-T246191
1681310700000,2023-04-12T14:45:00Z,54.9,TA120-T246183
1681310734000,2023-04-12T14:45:34Z,72.3,TA120-T246184
1681310748000,2023-04-12T14:45:48Z,57,TA120-T246187
1681310758000,2023-04-12T14:45:58Z,56.1,TA120-T246191
1681310760000,2023-04-12T14:46:00Z,57.9,TA120-T246183
1681310794000,2023-04-12T14:46:34Z,71.5,TA120-T246184
1681310808000,2023-04-12T14:46:48Z,55.4,TA120-T246187
1681310818000,2023-04-12T14:46:58Z,56.7,TA120-T246191
1681310820000,2023-04-12T14:47:00Z,58.5,TA120-T246183
1681310854000,2023-04-12T14:47:34Z,71.1,TA120-T246184
1681310868000,2023-04-12T14:47:48Z,57.6,TA120-T246187
1681310878000,2023-04-12T14:47:58Z,54.9,TA120-T246191
1681310880000,2023-04-12T14:48:00Z,54.2,TA120-T246183
1681310914000,2023-04-12T14:48:34Z,72.5,TA120-T246184
1681310928000,2023-04-12T14:48:48Z,54,TA120-T246187
1681310938000,2023-04-12T14:48:58Z,58.2,TA120-T246191
1681310940000,2023-04-12T14:49:00Z,49.2,TA120-T246183
1681310974000,2023-04-12T14:49:34Z,73.6,TA120-T246184
1681310988000,2023-04-12T14:49:48Z,54,TA120-T246187
1681310998000,2023-04-12T14:49:58Z,58,TA120-T246191
1681311000000,2023-04-12T14:50:00Z,49.9,TA120-T246183
1681311034000,2023-04-12T14:50:34Z,71.7,TA120-T246184
1681311048000,2023-04-12T14:50:48Z,56.4,TA120-T246187
1681311058000,2023-04-12T14:50:58Z,60.8,TA120-T246191
1681311060000,2023-04-12T14:51:00Z,64.2,TA120-T246183
1681311094000,2023-04-12T14:51:34Z,71.9,TA120-T246184
1681311108000,2023-04-12T14:51:48Z,52.9,TA120-T246187
1681311118000,2023-04-12T14:51:58Z,54.1,TA120-T246191
1681311120000,2023-04-12T14:52:00Z,65.2,TA120-T246183
1681311154000,2023-04-12T14:52:34Z,73,TA120-T246184
1681311168000,2023-04-12T14:52:48Z,54.8,TA120-T246187
1681311178000,2023-04-12T14:52:58Z,59.2,TA120-T246191
1681311180000,2023-04-12T14:53:00Z,63.3,TA120-T246183
1681311214000,2023-04-12T14:53:34Z,65,TA120-T246184
1681311228000,2023-04-12T14:53:48Z,55.2,TA120-T246187
1681311238000,2023-04-12T14:53:58Z,53.5,TA120-T246191
1681311240000,2023-04-12T14:54:00Z,64.6,TA120-T246183
1681311274000,2023-04-12T14:54:34Z,68.6,TA120-T246184
1681311288000,2023-04-12T14:54:48Z,54.4,TA120-T246187
1681311298000,2023-04-12T14:54:58Z,55.4,TA120-T246191
1681311300000,2023-04-12T14:55:00Z,59.2,TA120-T246183
1681311334000,2023-04-12T14:55:34Z,74.4,TA120-T246184
1681311348000,2023-04-12T14:55:48Z,55.1,TA120-T246187
1681311358000,2023-04-12T14:55:58Z,52.6,TA120-T246191
1681311360000,2023-04-12T14:56:00Z,47.9,TA120-T246183
1681311394000,2023-04-12T14:56:34Z,70.5,TA120-T246184
1681311408000,2023-04-12T14:56:48Z,55.9,TA120-T246187
1681311418000,2023-04-12T14:56:58Z,56.1,TA120-T246191
1681311420000,2023-04-12T14:57:00Z,56.9,TA120-T246183
1681311454000,2023-04-12T14:57:34Z,71.1,TA120-T246184
1681311468000,2023-04-12T14:57:48Z,53.6,TA120-T246187
1681311478000,2023-04-12T14:57:58Z,58.9,TA120-T246191
1681311480000,2023-04-12T14:58:00Z,52.1,TA120-T246183
1681311514000,2023-04-12T14:58:34Z,72.1,TA120-T246184
1681311528000,2023-04-12T14:58:48Z,53.7,TA120-T246187
1681311538000,2023-04-12T14:58:58Z,60.5,TA120-T246191
1681311540000,2023-04-12T14:59:00Z,49.7,TA120-T246183
1681311574000,2023-04-12T14:59:34Z,67.5,TA120-T246184
1681311588000,2023-04-12T14:59:48Z,54.1,TA120-T246187
1681311598000,2023-04-12T14:59:58Z,56.8,TA120-T246191
1681311600000,2023-04-12T15:00:00Z,54.4,TA120-T246183
1681311634000,2023-04-12T15:00:34Z,72.8,TA120-T246184
1681311648000,2023-04-12T15:00:48Z,53.4,TA120-T246187
1681311658000,2023-04-12T15:00:58Z,54.8,TA120-T246191
1681311660000,2023-04-12T15:01:00Z,52.7,TA120-T246183
1681311694000,2023-04-12T15:01:34Z,67.5,TA120-T246184
1681311708000,2023-04-12T15:01:48Z,53.5,TA120-T246187
1681311718000,2023-04-12T15:01:58Z,53.8,TA120-T246191
1681311720000,2023-04-12T15:02:00Z,39.5,TA120-T246183
1681311754000,2023-04-12T15:02:34Z,70.3,TA120-T246184
1681311768000,2023-04-12T15:02:48Z,55.9,TA120-T246187
1681311778000,2023-04-12T15:02:58Z,55.9,TA120-T246191
1681311780000,2023-04-12T15:03:00Z,44.6,TA120-T246183
1681311814000,2023-04-12T15:03:34Z,73.8,TA120-T246184
1681311828000,2023-04-12T15:03:48Z,53.8,TA120-T246187
1681311838000,2023-04-12T15:03:58Z,54,TA120-T246191
1681311840000,2023-04-12T15:04:00Z,43.5,TA120-T246183
1681311874000,2023-04-12T15:04:34Z,68.1,TA120-T246184
1681311888000,2023-04-12T15:04:48Z,53.2,TA120-T246187
1681311898000,2023-04-12T15:04:58Z,55.8,TA120-T246191
1681311900000,2023-04-12T15:05:00Z,44.5,TA120-T246183
1681311934000,2023-04-12T15:05:34Z,72.8,TA120-T246184
1681311948000,2023-04-12T15:05:48Z,53.7,TA120-T246187
1681311958000,2023-04-12T15:05:58Z,57.3,TA120-T246191
1681311960000,2023-04-12T15:06:00Z,45.9,TA120-T246183
1681311994000,2023-04-12T15:06:34Z,68.9,TA120-T246184
1681312008000,2023-04-12T15:06:48Z,54.6,TA120-T246187
1681312018000,2023-04-12T15:06:58Z,54.9,TA120-T246191
1681312020000,2023-04-12T15:07:00Z,46.7,TA120-T246183
1681312054000,2023-04-12T15:07:34Z,71.3,TA120-T246184
1681312068000,2023-04-12T15:07:48Z,52.6,TA120-T246187
1681312078000,2023-04-12T15:07:58Z,52.7,TA120-T246191
1681312080000,2023-04-12T15:08:00Z,40.7,TA120-T246183
1681312114000,2023-04-12T15:08:34Z,71.4,TA120-T246184
1681312128000,2023-04-12T15:08:48Z,54.9,TA120-T246187
1681312138000,2023-04-12T15:08:58Z,58.2,TA120-T246191
1681312140000,2023-04-12T15:09:00Z,43,TA120-T246183
1681312174000,2023-04-12T15:09:34Z,70.4,TA120-T246184
1681312188000,2023-04-12T15:09:48Z,54.3,TA120-T246187
1681312198000,2023-04-12T15:09:58Z,58,TA120-T246191
1681312200000,2023-04-12T15:10:00Z,38.2,TA120-T246183
1681312234000,2023-04-12T15:10:34Z,73.2,TA120-T246184
1681312248000,2023-04-12T15:10:48Z,54.2,TA120-T246187
1681312258000,2023-04-12T15:10:58Z,53.4,TA120-T246191
1681312260000,2023-04-12T15:11:00Z,43.9,TA120-T246183
1681312294000,2023-04-12T15:11:34Z,68.4,TA120-T246184
