time,readable_time,dBA,dev-id
1695723607000,2023-09-26T10:20:07Z,59.8,TA120-T246183
1695723608000,2023-09-26T10:20:08Z,59.8,TA120-T246184
1695723608000,2023-09-26T10:20:08Z,58,TA120-T246183
1695723608000,2023-09-26T10:20:08Z,60.9,TA120-T246187
1695723608000,2023-09-26T10:20:08Z,53.2,TA120-T246191
1695723609000,2023-09-26T10:20:09Z,61.8,TA120-T246187
1695723609000,2023-09-26T10:20:09Z,53,TA120-T246191
1695723609000,2023-09-26T10:20:09Z,59.9,TA120-T246184
1695723609000,2023-09-26T10:20:09Z,54.8,TA120-T246183
1695723610000,2023-09-26T10:20:10Z,63.8,TA120-T246184
1695723610000,2023-09-26T10:20:10Z,57.3,TA120-T246183
1695723610000,2023-09-26T10:20:10Z,61.4,TA120-T246187
1695723610000,2023-09-26T10:20:10Z,52.7,TA120-T246191
1695723611000,2023-09-26T10:20:11Z,62,TA120-T246187
1695723611000,2023-09-26T10:20:11Z,54,TA120-T246191
1695723611000,2023-09-26T10:20:11Z,63.2,TA120-T246184
1695723611000,2023-09-26T10:20:11Z,62.7,TA120-T246183
1695723612000,2023-09-26T10:20:12Z,61.8,TA120-T246184
1695723612000,2023-09-26T10:20:12Z,65.1,TA120-T246183
1695723612000,2023-09-26T10:20:12Z,62.5,TA120-T246187
1695723612000,2023-09-26T10:20:12Z,54.1,TA120-T246191
1695723613000,2023-09-26T10:20:13Z,62.3,TA120-T246187
1695723613000,2023-09-26T10:20:13Z,55.2,TA120-T246191
1695723613000,2023-09-26T10:20:13Z,61.5,TA120-T246184
1695723613000,2023-09-26T10:20:13Z,61.7,TA120-T246183
1695723614000,2023-09-26T10:20:14Z,65.3,TA120-T246184
1695723614000,2023-09-26T10:20:14Z,61.5,TA120-T246183
1695723614000,2023-09-26T10:20:14Z,62.3,TA120-T246187
1695723614000,2023-09-26T10:20:14Z,56.7,TA120-T246191
1695723615000,2023-09-26T10:20:15Z,63.1,TA120-T246187
1695723615000,2023-09-26T10:20:15Z,57.3,TA120-T246191
1695723615000,2023-09-26T10:20:15Z,62.8,TA120-T246184
1695723615000,2023-09-26T10:20:15Z,61,TA120-T246183
1695723616000,2023-09-26T10:20:16Z,66.2,TA120-T246184
1695723616000,2023-09-26T10:20:16Z,54.9,TA120-T246183
1695723616000,2023-09-26T10:20:16Z,64.3,TA120-T246187
1695723616000,2023-09-26T10:20:16Z,58.3,TA120-T246191
1695723617000,2023-09-26T10:20:17Z,64,TA120-T246187
1695723617000,2023-09-26T10:20:17Z,57.2,TA120-T246191
1695723617000,2023-09-26T10:20:17Z,67.9,TA120-T246184
1695723617000,2023-09-26T10:20:17Z,58.4,TA120-T246183
1695723618000,2023-09-26T10:20:18Z,72.4,TA120-T246184
1695723618000,2023-09-26T10:20:18Z,62.5,TA120-T246183
1695723618000,2023-09-26T10:20:18Z,63.2,TA120-T246187
1695723618000,2023-09-26T10:20:18Z,57.7,TA120-T246191
1695723619000,2023-09-26T10:20:19Z,62.7,TA120-T246187
1695723619000,2023-09-26T10:20:19Z,58.9,TA120-T246191
1695723619000,2023-09-26T10:20:19Z,72.3,TA120-T246184
1695723619000,2023-09-26T10:20:19Z,62.1,TA120-T246183
1695723620000,2023-09-26T10:20:20Z,68.9,TA120-T246184
1695723620000,2023-09-26T10:20:20Z,63.5,TA120-T246183
1695723620000,2023-09-26T10:20:20Z,63.3,TA120-T246187
1695723620000,2023-09-26T10:20:20Z,58.1,TA120-T246191
1695723621000,2023-09-26T10:20:21Z,62.4,TA120-T246187
1695723621000,2023-09-26T10:20:21Z,56.5,TA120-T246191
1695723621000,2023-09-26T10:20:21Z,68.8,TA120-T246184
1695723621000,2023-09-26T10:20:21Z,61.4,TA120-T246183
1695723622000,2023-09-26T10:20:22Z,71.5,TA120-T246184
1695723622000,2023-09-26T10:20:22Z,56.7,TA120-T246183
1695723622000,2023-09-26T10:20:22Z,62.1,TA120-T246187
1695723622000,2023-09-26T10:20:22Z,56,TA120-T246191
1695723623000,2023-09-26T10:20:23Z,62.6,TA120-T246187
1695723623000,2023-09-26T10:20:23Z,56.8,TA120-T246191
1695723623000,2023-09-26T10:20:23Z,71.2,TA120-T246184
1695723623000,2023-09-26T10:20:23Z,56.9,TA120-T246183
1695723624000,2023-09-26T10:20:24Z,69.5,TA120-T246184
1695723624000,2023-09-26T10:20:24Z,56.3,TA120-T246183
1695723624000,2023-09-26T10:20:24Z,62.5,TA120-T246187
1695723624000,2023-09-26T10:20:24Z,55.7,TA120-T246191
1695723625000,2023-09-26T10:20:25Z,62.7,TA120-T246187
1695723625000,2023-09-26T10:20:25Z,55.4,TA120-T246191
1695723625000,2023-09-26T10:20:25Z,71.8,TA120-T246184
1695723625000,2023-09-26T10:20:25Z,57,TA120-T246183
1695723626000,2023-09-26T10:20:26Z,75.3,TA120-T246184
1695723626000,2023-09-26T10:20:26Z,60.1,TA120-T246183
1695723626000,2023-09-26T10:20:26Z,61.8,TA120-T246187
1695723626000,2023-09-26T10:20:26Z,53.9,TA120-T246191
1695723627000,2023-09-26T10:20:27Z,61.7,TA120-T246187
1695723627000,2023-09-26T10:20:27Z,53.5,TA120-T246191
1695723627000,2023-09-26T10:20:27Z,76.4,TA120-T246184
1695723627000,2023-09-26T10:20:27Z,62.2,TA120-T246183
1695723628000,2023-09-26T10:20:28Z,74.3,TA120-T246184
1695723628000,2023-09-26T10:20:28Z,58.9,TA120-T246183
1695723628000,2023-09-26T10:20:28Z,61.8,TA120-T246187
1695723628000,2023-09-26T10:20:28Z,52.9,TA120-T246191
1695723629000,2023-09-26T10:20:29Z,61.5,TA120-T246187
1695723629000,2023-09-26T10:20:29Z,52.9,TA120-T246191
1695723629000,2023-09-26T10:20:29Z,72.3,TA120-T246184
1695723629000,2023-09-26T10:20:29Z,53.9,TA120-T246183
1695723630000,2023-09-26T10:20:30Z,71.5,TA120-T246184
1695723630000,2023-09-26T10:20:30Z,57,TA120-T246183
1695723630000,2023-09-26T10:20:30Z,60.8,TA120-T246187
1695723630000,2023-09-26T10:20:30Z,52.7,TA120-T246191
1695723631000,2023-09-26T10:20:31Z,60.6,TA120-T246187
1695723631000,2023-09-26T10:20:31Z,53,TA120-T246191
1695723631000,2023-09-26T10:20:31Z,70,TA120-T246184
1695723631000,2023-09-26T10:20:31Z,61.7,TA120-T246183
1695723632000,2023-09-26T10:20:32Z,71.4,TA120-T246184
1695723632000,2023-09-26T10:20:32Z,62.9,TA120-T246183
1695723632000,2023-09-26T10:20:32Z,60.1,TA120-T246187
1695723632000,2023-09-26T10:20:32Z,52.8,TA120-T246191
1695723633000,2023-09-26T10:20:33Z,59.7,TA120-T246187
1695723633000,2023-09-26T10:20:33Z,52.9,TA120-T246191
1695723633000,2023-09-26T10:20:33Z,70.9,TA120-T246184
1695723633000,2023-09-26T10:20:33Z,64.3,TA120-T246183
1695723634000,2023-09-26T10:20:34Z,69,TA120-T246184
1695723634000,2023-09-26T10:20:34Z,54.9,TA120-T246183
1695723634000,2023-09-26T10:20:34Z,59.4,TA120-T246187
1695723634000,2023-09-26T10:20:34Z,53.7,TA120-T246191
1695723635000,2023-09-26T10:20:35Z,59.7,TA120-T246187
1695723635000,2023-09-26T10:20:35Z,54,TA120-T246191
1695723635000,2023-09-26T10:20:35Z,69.4,TA120-T246184
1695723635000,2023-09-26T10:20:35Z,58.9,TA120-T246183
1695723636000,2023-09-26T10:20:36Z,68.9,TA120-T246184
1695723636000,2023-09-26T10:20:36Z,57.4,TA120-T246183
1695723636000,2023-09-26T10:20:36Z,60.4,TA120-T246187
1695723636000,2023-09-26T10:20:36Z,53.8,TA120-T246191
1695723637000,2023-09-26T10:20:37Z,61.2,TA120-T246187
1695723637000,2023-09-26T10:20:37Z,53.6,TA120-T246191
1695723637000,2023-09-26T10:20:37Z,71.1,TA120-T246184
1695723637000,2023-09-26T10:20:37Z,63.5,TA120-T246183
1695723638000,2023-09-26T10:20:38Z,71.5,TA120-T246184
1695723638000,2023-09-26T10:20:38Z,62.2,TA120-T246183
1695723638000,2023-09-26T10:20:38Z,61.7,TA120-T246187
1695723638000,2023-09-26T10:20:38Z,53.4,TA120-T246191
1695723639000,2023-09-26T10:20:39Z,60.4,TA120-T246187
1695723639000,2023-09-26T10:20:39Z,54.5,TA120-T246191
1695723639000,2023-09-26T10:20:39Z,69,TA120-T246184
1695723639000,2023-09-26T10:20:39Z,64.3,TA120-T246183
1695723640000,2023-09-26T10:20:40Z,68.5,TA120-T246184
1695723640000,2023-09-26T10:20:40Z,63.5,TA120-T246183
1695723640000,2023-09-26T10:20:40Z,61.2,TA120-T246187
1695723640000,2023-09-26T10:20:40Z,55.7,TA120-T246191
1695723641000,2023-09-26T10:20:41Z,60.5,TA120-T246187
1695723641000,2023-09-26T10:20:41Z,55.9,TA120-T246191
1695723641000,2023-09-26T10:20:41Z,67.9,TA120-T246184
1695723641000,2023-09-26T10:20:41Z,63.4,TA120-T246183
1695723642000,2023-09-26T10:20:42Z,69.6,TA120-T246184
1695723642000,2023-09-26T10:20:42Z,60.6,TA120-T246183
1695723642000,2023-09-26T10:20:42Z,61.7,TA120-T246187
1695723642000,2023-09-26T10:20:42Z,56.3,TA120-T246191
1695723643000,2023-09-26T10:20:43Z,61.1,TA120-T246187
1695723643000,2023-09-26T10:20:43Z,56.5,TA120-T246191
1695723643000,2023-09-26T10:20:43Z,68.3,TA120-T246184
1695723643000,2023-09-26T10:20:43Z,59.6,TA120-T246183
1695723644000,2023-09-26T10:20:44Z,67.8,TA120-T246184
1695723644000,2023-09-26T10:20:44Z,59.3,TA120-T246183
1695723644000,2023-09-26T10:20:44Z,60.9,TA120-T246187
1695723644000,2023-09-26T10:20:44Z,54.8,TA120-T246191
1695723645000,2023-09-26T10:20:45Z,61.8,TA120-T246187
1695723645000,2023-09-26T10:20:45Z,53.4,TA120-T246191
1695723645000,2023-09-26T10:20:45Z,67.8,TA120-T246184
1695723645000,2023-09-26T10:20:45Z,61.5,TA120-T246183
1695723646000,2023-09-26T10:20:46Z,68.6,TA120-T246184
1695723646000,2023-09-26T10:20:46Z,55.4,TA120-T246183
1695723646000,2023-09-26T10:20:46Z,61.7,TA120-T246187
1695723646000,2023-09-26T10:20:46Z,52.2,TA120-T246191
1695723647000,2023-09-26T10:20:47Z,62.2,TA120-T246187
1695723647000,2023-09-26T10:20:47Z,53.3,TA120-T246191
1695723647000,2023-09-26T10:20:47Z,69.3,TA120-T246184
1695723647000,2023-09-26T10:20:47Z,57.6,TA120-T246183
1695723648000,2023-09-26T10:20:48Z,68.6,TA120-T246184
1695723648000,2023-09-26T10:20:48Z,57,TA120-T246183
1695723648000,2023-09-26T10:20:48Z,62.8,TA120-T246187
1695723648000,2023-09-26T10:20:48Z,52.9,TA120-T246191
1695723649000,2023-09-26T10:20:49Z,62,TA120-T246187
1695723649000,2023-09-26T10:20:49Z,52.3,TA120-T246191
1695723649000,2023-09-26T10:20:49Z,69.9,TA120-T246184
1695723649000,2023-09-26T10:20:49Z,55.6,TA120-T246183
1695723650000,2023-09-26T10:20:50Z,72.2,TA120-T246184
1695723650000,2023-09-26T10:20:50Z,49.4,TA120-T246183
1695723650000,2023-09-26T10:20:50Z,62.3,TA120-T246187
1695723650000,2023-09-26T10:20:50Z,52.4,TA120-T246191
1695723651000,2023-09-26T10:20:51Z,60.1,TA120-T246187
1695723651000,2023-09-26T10:20:51Z,52.1,TA120-T246191
1695723651000,2023-09-26T10:20:51Z,75.8,TA120-T246184
1695723651000,2023-09-26T10:20:51Z,59.4,TA120-T246183
1695723652000,2023-09-26T10:20:52Z,76.4,TA120-T246184
1695723652000,2023-09-26T10:20:52Z,49.9,TA120-T246183
1695723652000,2023-09-26T10:20:52Z,60.9,TA120-T246187
1695723652000,2023-09-26T10:20:52Z,51.9,TA120-T246191
1695723653000,2023-09-26T10:20:53Z,61.1,TA120-T246187
1695723653000,2023-09-26T10:20:53Z,52,TA120-T246191
1695723653000,2023-09-26T10:20:53Z,73.1,TA120-T246184
1695723653000,2023-09-26T10:20:53Z,63.5,TA120-T246183
1695723654000,2023-09-26T10:20:54Z,70.1,TA120-T246184
1695723654000,2023-09-26T10:20:54Z,60.8,TA120-T246183
1695723654000,2023-09-26T10:20:54Z,61.2,TA120-T246187
1695723654000,2023-09-26T10:20:54Z,51.8,TA120-T246191
1695723655000,2023-09-26T10:20:55Z,60.8,TA120-T246187
1695723655000,2023-09-26T10:20:55Z,52.2,TA120-T246191
1695723655000,2023-09-26T10:20:55Z,68.4,TA120-T246184
1695723655000,2023-09-26T10:20:55Z,61.2,TA120-T246183
1695723656000,2023-09-26T10:20:56Z,67.5,TA120-T246184
1695723656000,2023-09-26T10:20:56Z,59.1,TA120-T246183
1695723656000,2023-09-26T10:20:56Z,60.3,TA120-T246187
1695723656000,2023-09-26T10:20:56Z,52.9,TA120-T246191
1695723657000,2023-09-26T10:20:57Z,59.2,TA120-T246187
1695723657000,2023-09-26T10:20:57Z,54.5,TA120-T246191
1695723657000,2023-09-26T10:20:57Z,67.4,TA120-T246184
1695723657000,2023-09-26T10:20:57Z,55.2,TA120-T246183
1695723658000,2023-09-26T10:20:58Z,67.8,TA120-T246184
1695723658000,2023-09-26T10:20:58Z,54.7,TA120-T246183
1695723658000,2023-09-26T10:20:58Z,60.2,TA120-T246187
1695723658000,2023-09-26T10:20:58Z,53.4,TA120-T246191
1695723659000,2023-09-26T10:20:59Z,59.8,TA120-T246187
1695723659000,2023-09-26T10:20:59Z,53.8,TA120-T246191
1695723659000,2023-09-26T10:20:59Z,69.1,TA120-T246184
1695723659000,2023-09-26T10:20:59Z,56.7,TA120-T246183
1695723660000,2023-09-26T10:21:00Z,67.9,TA120-T246184
1695723660000,2023-09-26T10:21:00Z,49.7,TA120-T246183
1695723660000,2023-09-26T10:21:00Z,60.4,TA120-T246187
1695723660000,2023-09-26T10:21:00Z,54.8,TA120-T246191
1695723661000,2023-09-26T10:21:01Z,60.6,TA120-T246187
1695723661000,2023-09-26T10:21:01Z,53.9,TA120-T246191
1695723661000,2023-09-26T10:21:01Z,68.2,TA120-T246184
1695723661000,2023-09-26T10:21:01Z,55.9,TA120-T246183
1695723662000,2023-09-26T10:21:02Z,68.4,TA120-T246184
1695723662000,2023-09-26T10:21:02Z,53.5,TA120-T246183
1695723662000,2023-09-26T10:21:02Z,61.6,TA120-T246187
1695723662000,2023-09-26T10:21:02Z,53.6,TA120-T246191
1695723663000,2023-09-26T10:21:03Z,61.3,TA120-T246187
1695723663000,2023-09-26T10:21:03Z,53.6,TA120-T246191
1695723663000,2023-09-26T10:21:03Z,68,TA120-T246184
1695723663000,2023-09-26T10:21:03Z,52.7,TA120-T246183
1695723664000,2023-09-26T10:21:04Z,68.9,TA120-T246184
1695723664000,2023-09-26T10:21:04Z,49.8,TA120-T246183
1695723664000,2023-09-26T10:21:04Z,61.9,TA120-T246187
1695723664000,2023-09-26T10:21:04Z,54.9,TA120-T246191
1695723665000,2023-09-26T10:21:05Z,61.5,TA120-T246187
1695723665000,2023-09-26T10:21:05Z,57.8,TA120-T246191
1695723665000,2023-09-26T10:21:05Z,71.9,TA120-T246184
1695723665000,2023-09-26T10:21:05Z,60,TA120-T246183
1695723666000,2023-09-26T10:21:06Z,71.8,TA120-T246184
1695723666000,2023-09-26T10:21:06Z,64.1,TA120-T246183
1695723666000,2023-09-26T10:21:06Z,61.9,TA120-T246187
1695723666000,2023-09-26T10:21:06Z,57.6,TA120-T246191
1695723667000,2023-09-26T10:21:07Z,61.4,TA120-T246187
1695723667000,2023-09-26T10:21:07Z,55.7,TA120-T246191
1695723667000,2023-09-26T10:21:07Z,71.1,TA120-T246184
1695723667000,2023-09-26T10:21:07Z,59.3,TA120-T246183
1695723668000,2023-09-26T10:21:08Z,70.8,TA120-T246184
1695723668000,2023-09-26T10:21:08Z,57.4,TA120-T246183
1695723668000,2023-09-26T10:21:08Z,60.4,TA120-T246187
1695723668000,2023-09-26T10:21:08Z,54.4,TA120-T246191
1695723669000,2023-09-26T10:21:09Z,60.2,TA120-T246187
1695723669000,2023-09-26T10:21:09Z,53.6,TA120-T246191
1695723669000,2023-09-26T10:21:09Z,71.3,TA120-T246184
1695723669000,2023-09-26T10:21:09Z,56.2,TA120-T246183
1695723670000,2023-09-26T10:21:10Z,71.8,TA120-T246184
1695723670000,2023-09-26T10:21:10Z,53.9,TA120-T246183
1695723670000,2023-09-26T10:21:10Z,62,TA120-T246187
1695723670000,2023-09-26T10:21:10Z,53.9,TA120-T246191
1695723671000,2023-09-26T10:21:11Z,60.6,TA120-T246187
1695723671000,2023-09-26T10:21:11Z,52.5,TA120-T246191
1695723671000,2023-09-26T10:21:11Z,70.2,TA120-T246184
1695723671000,2023-09-26T10:21:11Z,52.1,TA120-T246183
1695723672000,2023-09-26T10:21:12Z,68.4,TA120-T246184
1695723672000,2023-09-26T10:21:12Z,56.5,TA120-T246183
1695723672000,2023-09-26T10:21:12Z,60.6,TA120-T246187
1695723672000,2023-09-26T10:21:12Z,52.8,TA120-T246191
1695723673000,2023-09-26T10:21:13Z,59.8,TA120-T246187
1695723673000,2023-09-26T10:21:13Z,53.1,TA120-T246191
1695723673000,2023-09-26T10:21:13Z,68.9,TA120-T246184
1695723673000,2023-09-26T10:21:13Z,50.6,TA120-T246183
1695723674000,2023-09-26T10:21:14Z,68.4,TA120-T246184
1695723674000,2023-09-26T10:21:14Z,54.9,TA120-T246183
1695723674000,2023-09-26T10:21:14Z,60.1,TA120-T246187
1695723674000,2023-09-26T10:21:14Z,52.3,TA120-T246191
1695723675000,2023-09-26T10:21:15Z,60.5,TA120-T246187
1695723675000,2023-09-26T10:21:15Z,52.7,TA120-T246191
1695723675000,2023-09-26T10:21:15Z,67.4,TA120-T246184
1695723675000,2023-09-26T10:21:15Z,54.4,TA120-T246183
1695723676000,2023-09-26T10:21:16Z,66.5,TA120-T246184
1695723676000,2023-09-26T10:21:16Z,55.2,TA120-T246183
1695723676000,2023-09-26T10:21:16Z,60,TA120-T246187
1695723676000,2023-09-26T10:21:16Z,54.3,TA120-T246191
1695723677000,2023-09-26T10:21:17Z,59.2,TA120-T246187
1695723677000,2023-09-26T10:21:17Z,55,TA120-T246191
1695723677000,2023-09-26T10:21:17Z,67,TA120-T246184
1695723677000,2023-09-26T10:21:17Z,52,TA120-T246183
1695723678000,2023-09-26T10:21:18Z,66.3,TA120-T246184
1695723678000,2023-09-26T10:21:18Z,51.9,TA120-T246183
1695723678000,2023-09-26T10:21:18Z,59.9,TA120-T246187
1695723678000,2023-09-26T10:21:18Z,54.3,TA120-T246191
1695723679000,2023-09-26T10:21:19Z,60.3,TA120-T246187
1695723679000,2023-09-26T10:21:19Z,52.1,TA120-T246191
1695723679000,2023-09-26T10:21:19Z,68.1,TA120-T246184
1695723679000,2023-09-26T10:21:19Z,54.7,TA120-T246183
1695723680000,2023-09-26T10:21:20Z,67.8,TA120-T246184
1695723680000,2023-09-26T10:21:20Z,50.5,TA120-T246183
1695723680000,2023-09-26T10:21:20Z,59.9,TA120-T246187
1695723680000,2023-09-26T10:21:20Z,51.7,TA120-T246191
1695723681000,2023-09-26T10:21:21Z,59.5,TA120-T246187
1695723681000,2023-09-26T10:21:21Z,52,TA120-T246191
1695723681000,2023-09-26T10:21:21Z,70.9,TA120-T246184
1695723681000,2023-09-26T10:21:21Z,50.5,TA120-T246183
1695723682000,2023-09-26T10:21:22Z,70.4,TA120-T246184
1695723682000,2023-09-26T10:21:22Z,51.6,TA120-T246183
1695723682000,2023-09-26T10:21:22Z,61.5,TA120-T246187
1695723682000,2023-09-26T10:21:22Z,53.1,TA120-T246191
1695723683000,2023-09-26T10:21:23Z,61.8,TA120-T246187
1695723683000,2023-09-26T10:21:23Z,52.2,TA120-T246191
1695723683000,2023-09-26T10:21:23Z,67.9,TA120-T246184
1695723683000,2023-09-26T10:21:23Z,56.9,TA120-T246183
1695723684000,2023-09-26T10:21:24Z,69.6,TA120-T246184
1695723684000,2023-09-26T10:21:24Z,56.4,TA120-T246183
1695723684000,2023-09-26T10:21:24Z,60.7,TA120-T246187
1695723684000,2023-09-26T10:21:24Z,52.2,TA120-T246191
1695723685000,2023-09-26T10:21:25Z,60.5,TA120-T246187
1695723685000,2023-09-26T10:21:25Z,51.8,TA120-T246191
1695723685000,2023-09-26T10:21:25Z,68.7,TA120-T246184
1695723685000,2023-09-26T10:21:25Z,67.6,TA120-T246183
1695723686000,2023-09-26T10:21:26Z,65.1,TA120-T246184
1695723686000,2023-09-26T10:21:26Z,71.8,TA120-T246183
1695723686000,2023-09-26T10:21:26Z,61,TA120-T246187
1695723686000,2023-09-26T10:21:26Z,54.8,TA120-T246191
1695723687000,2023-09-26T10:21:27Z,61.9,TA120-T246187
1695723687000,2023-09-26T10:21:27Z,53.8,TA120-T246191
1695723687000,2023-09-26T10:21:27Z,67.2,TA120-T246184
1695723687000,2023-09-26T10:21:27Z,67.1,TA120-T246183
1695723688000,2023-09-26T10:21:28Z,64.6,TA120-T246184
1695723688000,2023-09-26T10:21:28Z,66.9,TA120-T246183
1695723688000,2023-09-26T10:21:28Z,61,TA120-T246187
1695723688000,2023-09-26T10:21:28Z,55.5,TA120-T246191
1695723689000,2023-09-26T10:21:29Z,60.1,TA120-T246187
1695723689000,2023-09-26T10:21:29Z,56,TA120-T246191
1695723689000,2023-09-26T10:21:29Z,66.3,TA120-T246184
1695723689000,2023-09-26T10:21:29Z,60.3,TA120-T246183
1695723690000,2023-09-26T10:21:30Z,67.4,TA120-T246184
1695723690000,2023-09-26T10:21:30Z,56.2,TA120-T246183
1695723690000,2023-09-26T10:21:30Z,60.5,TA120-T246187
1695723690000,2023-09-26T10:21:30Z,56.2,TA120-T246191
1695723691000,2023-09-26T10:21:31Z,60.2,TA120-T246187
1695723691000,2023-09-26T10:21:31Z,55.9,TA120-T246191
1695723691000,2023-09-26T10:21:31Z,66.8,TA120-T246184
1695723691000,2023-09-26T10:21:31Z,57.5,TA120-T246183
1695723692000,2023-09-26T10:21:32Z,68.9,TA120-T246184
1695723692000,2023-09-26T10:21:32Z,61.7,TA120-T246183
1695723692000,2023-09-26T10:21:32Z,59.9,TA120-T246187
1695723692000,2023-09-26T10:21:32Z,55.9,TA120-T246191
1695723693000,2023-09-26T10:21:33Z,60.5,TA120-T246187
1695723693000,2023-09-26T10:21:33Z,56.4,TA120-T246191
1695723693000,2023-09-26T10:21:33Z,67,TA120-T246184
1695723693000,2023-09-26T10:21:33Z,59.7,TA120-T246183
1695723694000,2023-09-26T10:21:34Z,69.3,TA120-T246184
1695723694000,2023-09-26T10:21:34Z,53.1,TA120-T246183
1695723694000,2023-09-26T10:21:34Z,60.6,TA120-T246187
1695723694000,2023-09-26T10:21:34Z,55.5,TA120-T246191
1695723695000,2023-09-26T10:21:35Z,59.6,TA120-T246187
1695723695000,2023-09-26T10:21:35Z,57,TA120-T246191
1695723695000,2023-09-26T10:21:35Z,66.6,TA120-T246184
1695723695000,2023-09-26T10:21:35Z,53.2,TA120-T246183
1695723696000,2023-09-26T10:21:36Z,65.8,TA120-T246184
1695723696000,2023-09-26T10:21:36Z,54.3,TA120-T246183
1695723696000,2023-09-26T10:21:36Z,61,TA120-T246187
1695723696000,2023-09-26T10:21:36Z,57.6,TA120-T246191
1695723697000,2023-09-26T10:21:37Z,60.8,TA120-T246187
1695723697000,2023-09-26T10:21:37Z,57.7,TA120-T246191
1695723697000,2023-09-26T10:21:37Z,62.2,TA120-T246184
1695723697000,2023-09-26T10:21:37Z,52.6,TA120-T246183
1695723698000,2023-09-26T10:21:38Z,60.7,TA120-T246184
1695723698000,2023-09-26T10:21:38Z,49.4,TA120-T246183
1695723698000,2023-09-26T10:21:38Z,60.4,TA120-T246187
1695723698000,2023-09-26T10:21:38Z,58.1,TA120-T246191
1695723699000,2023-09-26T10:21:39Z,60.3,TA120-T246187
1695723699000,2023-09-26T10:21:39Z,57.9,TA120-T246191
1695723699000,2023-09-26T10:21:39Z,62.8,TA120-T246184
1695723699000,2023-09-26T10:21:39Z,59.4,TA120-T246183
1695723700000,2023-09-26T10:21:40Z,60.5,TA120-T246184
1695723700000,2023-09-26T10:21:40Z,56.4,TA120-T246183
1695723700000,2023-09-26T10:21:40Z,64.5,TA120-T246187
1695723700000,2023-09-26T10:21:40Z,60.3,TA120-T246191
1695723701000,2023-09-26T10:21:41Z,60.3,TA120-T246187
1695723701000,2023-09-26T10:21:41Z,59.5,TA120-T246191
1695723701000,2023-09-26T10:21:41Z,62.4,TA120-T246184
1695723701000,2023-09-26T10:21:41Z,62.9,TA120-T246183
1695723702000,2023-09-26T10:21:42Z,62.8,TA120-T246184
1695723702000,2023-09-26T10:21:42Z,61.1,TA120-T246183
1695723702000,2023-09-26T10:21:42Z,60.2,TA120-T246187
1695723702000,2023-09-26T10:21:42Z,58.9,TA120-T246191
1695723703000,2023-09-26T10:21:43Z,62.8,TA120-T246187
1695723703000,2023-09-26T10:21:43Z,58.2,TA120-T246191
1695723703000,2023-09-26T10:21:43Z,61.1,TA120-T246184
1695723703000,2023-09-26T10:21:43Z,61.1,TA120-T246183
1695723704000,2023-09-26T10:21:44Z,60.3,TA120-T246184
1695723704000,2023-09-26T10:21:44Z,59.2,TA120-T246183
1695723704000,2023-09-26T10:21:44Z,61.9,TA120-T246187
1695723704000,2023-09-26T10:21:44Z,57.4,TA120-T246191
1695723705000,2023-09-26T10:21:45Z,61.8,TA120-T246187
1695723705000,2023-09-26T10:21:45Z,55.4,TA120-T246191
1695723705000,2023-09-26T10:21:45Z,62.8,TA120-T246184
1695723705000,2023-09-26T10:21:45Z,65.4,TA120-T246183
1695723706000,2023-09-26T10:21:46Z,65.2,TA120-T246184
1695723706000,2023-09-26T10:21:46Z,68.7,TA120-T246183
1695723706000,2023-09-26T10:21:46Z,61.7,TA120-T246187
1695723706000,2023-09-26T10:21:46Z,54,TA120-T246191
1695723707000,2023-09-26T10:21:47Z,61.3,TA120-T246187
1695723707000,2023-09-26T10:21:47Z,52.7,TA120-T246191
1695723707000,2023-09-26T10:21:47Z,66.4,TA120-T246184
1695723707000,2023-09-26T10:21:47Z,62.1,TA120-T246183
1695723708000,2023-09-26T10:21:48Z,65.6,TA120-T246184
1695723708000,2023-09-26T10:21:48Z,58.3,TA120-T246183
1695723708000,2023-09-26T10:21:48Z,61.7,TA120-T246187
1695723708000,2023-09-26T10:21:48Z,52.5,TA120-T246191
1695723709000,2023-09-26T10:21:49Z,60.1,TA120-T246187
1695723709000,2023-09-26T10:21:49Z,51.6,TA120-T246191
1695723709000,2023-09-26T10:21:49Z,67.3,TA120-T246184
1695723709000,2023-09-26T10:21:49Z,57.4,TA120-T246183
1695723710000,2023-09-26T10:21:50Z,68.7,TA120-T246184
1695723710000,2023-09-26T10:21:50Z,62.7,TA120-T246183
1695723710000,2023-09-26T10:21:50Z,60.5,TA120-T246187
1695723710000,2023-09-26T10:21:50Z,51.6,TA120-T246191
1695723711000,2023-09-26T10:21:51Z,60.9,TA120-T246187
1695723711000,2023-09-26T10:21:51Z,52,TA120-T246191
1695723711000,2023-09-26T10:21:51Z,69.9,TA120-T246184
1695723711000,2023-09-26T10:21:51Z,58.8,TA120-T246183
1695723712000,2023-09-26T10:21:52Z,69.4,TA120-T246184
1695723712000,2023-09-26T10:21:52Z,58,TA120-T246183
1695723712000,2023-09-26T10:21:52Z,60.1,TA120-T246187
1695723712000,2023-09-26T10:21:52Z,51.5,TA120-T246191
1695723713000,2023-09-26T10:21:53Z,60.7,TA120-T246187
1695723713000,2023-09-26T10:21:53Z,51.9,TA120-T246191
1695723713000,2023-09-26T10:21:53Z,67.8,TA120-T246184
1695723713000,2023-09-26T10:21:53Z,56.8,TA120-T246183
