time,readable_time,dBA,dev-id
1697196287000,2023-10-13T11:24:47Z,59.1,TA120-T246191
1697196309000,2023-10-13T11:25:09Z,70.2,TA120-T246184
1697196323000,2023-10-13T11:25:23Z,61.1,TA120-T246183
1697196332000,2023-10-13T11:25:32Z,64.7,TA120-T246187
1697196347000,2023-10-13T11:25:47Z,57.6,TA120-T246191
1697196369000,2023-10-13T11:26:09Z,66.1,TA120-T246184
1697196383000,2023-10-13T11:26:23Z,60.6,TA120-T246183
1697196392000,2023-10-13T11:26:32Z,64,TA120-T246187
1697196407000,2023-10-13T11:26:47Z,53.6,TA120-T246191
1697196429000,2023-10-13T11:27:09Z,73.3,TA120-T246184
1697196443000,2023-10-13T11:27:23Z,57.6,TA120-T246183
1697196452000,2023-10-13T11:27:32Z,65.2,TA120-T246187
1697196467000,2023-10-13T11:27:47Z,55.4,TA120-T246191
1697196489000,2023-10-13T11:28:09Z,69.9,TA120-T246184
1697196503000,2023-10-13T11:28:23Z,51.8,TA120-T246183
1697196512000,2023-10-13T11:28:32Z,63.7,TA120-T246187
1697196527000,2023-10-13T11:28:47Z,55.7,TA120-T246191
1697196549000,2023-10-13T11:29:09Z,65.7,TA120-T246184
1697196563000,2023-10-13T11:29:23Z,46.7,TA120-T246183
1697196572000,2023-10-13T11:29:32Z,63.7,TA120-T246187
1697196587000,2023-10-13T11:29:47Z,55.7,TA120-T246191
1697196609000,2023-10-13T11:30:09Z,68.9,TA120-T246184
1697196623000,2023-10-13T11:30:23Z,55.9,TA120-T246183
1697196632000,2023-10-13T11:30:32Z,65.2,TA120-T246187
1697196647000,2023-10-13T11:30:47Z,56.1,TA120-T246191
1697196669000,2023-10-13T11:31:09Z,72.4,TA120-T246184
1697196683000,2023-10-13T11:31:23Z,62.7,TA120-T246183
1697196692000,2023-10-13T11:31:32Z,62.3,TA120-T246187
1697196707000,2023-10-13T11:31:47Z,55.1,TA120-T246191
1697196729000,2023-10-13T11:32:09Z,72.2,TA120-T246184
1697196743000,2023-10-13T11:32:23Z,61.2,TA120-T246183
1697196752000,2023-10-13T11:32:32Z,62.7,TA120-T246187
1697196767000,2023-10-13T11:32:47Z,55.6,TA120-T246191
1697196789000,2023-10-13T11:33:09Z,69.6,TA120-T246184
1697196803000,2023-10-13T11:33:23Z,60.7,TA120-T246183
1697196812000,2023-10-13T11:33:32Z,65.1,TA120-T246187
1697196827000,2023-10-13T11:33:47Z,55.6,TA120-T246191
1697196849000,2023-10-13T11:34:09Z,74.2,TA120-T246184
1697196863000,2023-10-13T11:34:23Z,45.9,TA120-T246183
1697196872000,2023-10-13T11:34:32Z,64.2,TA120-T246187
1697196887000,2023-10-13T11:34:47Z,57.2,TA120-T246191
1697196909000,2023-10-13T11:35:09Z,70.7,TA120-T246184
1697196923000,2023-10-13T11:35:23Z,45.2,TA120-T246183
1697196932000,2023-10-13T11:35:32Z,63.7,TA120-T246187
1697196947000,2023-10-13T11:35:47Z,55.5,TA120-T246191
1697196969000,2023-10-13T11:36:09Z,68.7,TA120-T246184
1697196983000,2023-10-13T11:36:23Z,45.2,TA120-T246183
1697196992000,2023-10-13T11:36:32Z,62.2,TA120-T246187
1697197007000,2023-10-13T11:36:47Z,55.2,TA120-T246191
1697197029000,2023-10-13T11:37:09Z,72.5,TA120-T246184
1697197043000,2023-10-13T11:37:23Z,47.8,TA120-T246183
1697197052000,2023-10-13T11:37:32Z,63.7,TA120-T246187
1697197067000,2023-10-13T11:37:47Z,54.1,TA120-T246191
1697197089000,2023-10-13T11:38:09Z,66.9,TA120-T246184
1697197103000,2023-10-13T11:38:23Z,44.7,TA120-T246183
1697197112000,2023-10-13T11:38:32Z,63.5,TA120-T246187
1697197127000,2023-10-13T11:38:47Z,54.3,TA120-T246191
1697197149000,2023-10-13T11:39:09Z,73.5,TA120-T246184
1697197163000,2023-10-13T11:39:23Z,44.8,TA120-T246183
1697197172000,2023-10-13T11:39:32Z,62.4,TA120-T246187
1697197187000,2023-10-13T11:39:47Z,57.5,TA120-T246191
1697197209000,2023-10-13T11:40:09Z,70.6,TA120-T246184
1697197223000,2023-10-13T11:40:23Z,44.6,TA120-T246183
1697197232000,2023-10-13T11:40:32Z,63.9,TA120-T246187
1697197247000,2023-10-13T11:40:47Z,55.8,TA120-T246191
1697197269000,2023-10-13T11:41:09Z,72.6,TA120-T246184
1697197283000,2023-10-13T11:41:23Z,45,TA120-T246183
1697197292000,2023-10-13T11:41:32Z,62.2,TA120-T246187
1697197307000,2023-10-13T11:41:47Z,55.8,TA120-T246191
1697197329000,2023-10-13T11:42:09Z,74.4,TA120-T246184
1697197343000,2023-10-13T11:42:23Z,44.6,TA120-T246183
1697197352000,2023-10-13T11:42:32Z,65.1,TA120-T246187
1697197367000,2023-10-13T11:42:47Z,55.7,TA120-T246191
1697197389000,2023-10-13T11:43:09Z,70.9,TA120-T246184
1697197403000,2023-10-13T11:43:23Z,44.5,TA120-T246183
1697197412000,2023-10-13T11:43:32Z,64,TA120-T246187
1697197427000,2023-10-13T11:43:47Z,59.6,TA120-T246191
1697197449000,2023-10-13T11:44:09Z,65.6,TA120-T246184
1697197463000,2023-10-13T11:44:23Z,54.2,TA120-T246183
1697197472000,2023-10-13T11:44:32Z,63.2,TA120-T246187
1697197487000,2023-10-13T11:44:47Z,56.6,TA120-T246191
1697197509000,2023-10-13T11:45:09Z,70.7,TA120-T246184
1697197523000,2023-10-13T11:45:23Z,51.1,TA120-T246183
1697197532000,2023-10-13T11:45:32Z,63.7,TA120-T246187
1697197547000,2023-10-13T11:45:47Z,56,TA120-T246191
1697197569000,2023-10-13T11:46:09Z,76,TA120-T246184
1697197583000,2023-10-13T11:46:23Z,47.1,TA120-T246183
1697197592000,2023-10-13T11:46:32Z,62.5,TA120-T246187
1697197607000,2023-10-13T11:46:47Z,57.2,TA120-T246191
1697197629000,2023-10-13T11:47:09Z,68.7,TA120-T246184
1697197643000,2023-10-13T11:47:23Z,44.6,TA120-T246183
1697197652000,2023-10-13T11:47:32Z,61.5,TA120-T246187
1697197667000,2023-10-13T11:47:47Z,56.6,TA120-T246191
1697197689000,2023-10-13T11:48:09Z,77,TA120-T246184
1697197703000,2023-10-13T11:48:23Z,50.6,TA120-T246183
1697197712000,2023-10-13T11:48:32Z,62.9,TA120-T246187
1697197727000,2023-10-13T11:48:47Z,55.8,TA120-T246191
1697197749000,2023-10-13T11:49:09Z,66,TA120-T246184
1697197763000,2023-10-13T11:49:23Z,48.1,TA120-T246183
1697197772000,2023-10-13T11:49:32Z,62.7,TA120-T246187
1697197787000,2023-10-13T11:49:47Z,56.7,TA120-T246191
1697197809000,2023-10-13T11:50:09Z,72,TA120-T246184
1697197823000,2023-10-13T11:50:23Z,51.1,TA120-T246183
1697197832000,2023-10-13T11:50:32Z,62.4,TA120-T246187
1697197847000,2023-10-13T11:50:47Z,55,TA120-T246191
1697197869000,2023-10-13T11:51:09Z,72.3,TA120-T246184
1697197883000,2023-10-13T11:51:23Z,46,TA120-T246183
1697197892000,2023-10-13T11:51:32Z,63.4,TA120-T246187
1697197907000,2023-10-13T11:51:47Z,62,TA120-T246191
1697197929000,2023-10-13T11:52:09Z,74.6,TA120-T246184
1697197943000,2023-10-13T11:52:23Z,44.5,TA120-T246183
1697197952000,2023-10-13T11:52:32Z,63,TA120-T246187
1697197967000,2023-10-13T11:52:47Z,55.5,TA120-T246191
1697197989000,2023-10-13T11:53:09Z,70,TA120-T246184
1697198003000,2023-10-13T11:53:23Z,44.5,TA120-T246183
1697198012000,2023-10-13T11:53:32Z,62.8,TA120-T246187
1697198027000,2023-10-13T11:53:47Z,55.5,TA120-T246191
1697198049000,2023-10-13T11:54:09Z,70.5,TA120-T246184
1697198063000,2023-10-13T11:54:23Z,44.6,TA120-T246183
1697198072000,2023-10-13T11:54:32Z,64,TA120-T246187
1697198087000,2023-10-13T11:54:47Z,57.6,TA120-T246191
1697198109000,2023-10-13T11:55:09Z,72.3,TA120-T246184
1697198123000,2023-10-13T11:55:23Z,63.7,TA120-T246183
1697198132000,2023-10-13T11:55:32Z,64.6,TA120-T246187
1697198147000,2023-10-13T11:55:47Z,55.9,TA120-T246191
1697198169000,2023-10-13T11:56:09Z,69.8,TA120-T246184
1697198183000,2023-10-13T11:56:23Z,54.2,TA120-T246183
1697198192000,2023-10-13T11:56:32Z,65.6,TA120-T246187
1697198207000,2023-10-13T11:56:47Z,57.4,TA120-T246191
1697198229000,2023-10-13T11:57:09Z,70.5,TA120-T246184
1697198243000,2023-10-13T11:57:23Z,60.4,TA120-T246183
1697198252000,2023-10-13T11:57:32Z,62,TA120-T246187
1697198267000,2023-10-13T11:57:47Z,56.3,TA120-T246191
1697198289000,2023-10-13T11:58:09Z,74.8,TA120-T246184
1697198303000,2023-10-13T11:58:23Z,66.6,TA120-T246183
1697198312000,2023-10-13T11:58:32Z,63.5,TA120-T246187
1697198327000,2023-10-13T11:58:47Z,52.6,TA120-T246191
1697198349000,2023-10-13T11:59:09Z,71.3,TA120-T246184
1697198363000,2023-10-13T11:59:23Z,61.7,TA120-T246183
1697198372000,2023-10-13T11:59:32Z,63.2,TA120-T246187
1697198387000,2023-10-13T11:59:47Z,56.6,TA120-T246191
1697198409000,2023-10-13T12:00:09Z,71.5,TA120-T246184
1697198423000,2023-10-13T12:00:23Z,61.5,TA120-T246183
1697198432000,2023-10-13T12:00:32Z,64.2,TA120-T246187
1697198447000,2023-10-13T12:00:47Z,58.8,TA120-T246191
1697198469000,2023-10-13T12:01:09Z,71.4,TA120-T246184
1697198483000,2023-10-13T12:01:23Z,61.6,TA120-T246183
1697198492000,2023-10-13T12:01:32Z,63.7,TA120-T246187
1697198507000,2023-10-13T12:01:47Z,59.9,TA120-T246191
1697198529000,2023-10-13T12:02:09Z,69.4,TA120-T246184
1697198543000,2023-10-13T12:02:23Z,62.3,TA120-T246183
1697198552000,2023-10-13T12:02:32Z,63.1,TA120-T246187
1697198567000,2023-10-13T12:02:47Z,56.7,TA120-T246191
1697198589000,2023-10-13T12:03:09Z,71.7,TA120-T246184
1697198603000,2023-10-13T12:03:23Z,60.3,TA120-T246183
1697198612000,2023-10-13T12:03:32Z,65.2,TA120-T246187
1697198627000,2023-10-13T12:03:47Z,53.9,TA120-T246191
1697198649000,2023-10-13T12:04:09Z,73.7,TA120-T246184
1697198663000,2023-10-13T12:04:23Z,59.7,TA120-T246183
1697198672000,2023-10-13T12:04:32Z,63.8,TA120-T246187
1697198687000,2023-10-13T12:04:47Z,56.4,TA120-T246191
1697198709000,2023-10-13T12:05:09Z,69.1,TA120-T246184
1697198723000,2023-10-13T12:05:23Z,59.5,TA120-T246183
1697198732000,2023-10-13T12:05:32Z,67.9,TA120-T246187
1697198747000,2023-10-13T12:05:47Z,58.8,TA120-T246191
1697198769000,2023-10-13T12:06:09Z,68.7,TA120-T246184
1697198783000,2023-10-13T12:06:23Z,56.9,TA120-T246183
1697198792000,2023-10-13T12:06:32Z,64.8,TA120-T246187
1697198807000,2023-10-13T12:06:47Z,55.9,TA120-T246191
1697198829000,2023-10-13T12:07:09Z,73.7,TA120-T246184
1697198843000,2023-10-13T12:07:23Z,60.2,TA120-T246183
1697198852000,2023-10-13T12:07:32Z,62.6,TA120-T246187
1697198867000,2023-10-13T12:07:47Z,56.5,TA120-T246191
1697198889000,2023-10-13T12:08:09Z,72.7,TA120-T246184
1697198903000,2023-10-13T12:08:23Z,59.8,TA120-T246183
1697198912000,2023-10-13T12:08:32Z,62.9,TA120-T246187
1697198927000,2023-10-13T12:08:47Z,57.3,TA120-T246191
1697198949000,2023-10-13T12:09:09Z,69.6,TA120-T246184
1697198963000,2023-10-13T12:09:23Z,58.9,TA120-T246183
1697198972000,2023-10-13T12:09:32Z,65.1,TA120-T246187
1697198987000,2023-10-13T12:09:47Z,55.9,TA120-T246191
1697199009000,2023-10-13T12:10:09Z,72.7,TA120-T246184
1697199023000,2023-10-13T12:10:23Z,59.5,TA120-T246183
1697199032000,2023-10-13T12:10:32Z,64.5,TA120-T246187
1697199047000,2023-10-13T12:10:47Z,54.9,TA120-T246191
1697199069000,2023-10-13T12:11:09Z,73.5,TA120-T246184
1697199083000,2023-10-13T12:11:23Z,56.7,TA120-T246183
1697199092000,2023-10-13T12:11:32Z,64.9,TA120-T246187
1697199107000,2023-10-13T12:11:47Z,56.2,TA120-T246191
1697199129000,2023-10-13T12:12:09Z,67.3,TA120-T246184
1697199143000,2023-10-13T12:12:23Z,56.6,TA120-T246183
1697199152000,2023-10-13T12:12:32Z,64.8,TA120-T246187
1697199167000,2023-10-13T12:12:47Z,56.9,TA120-T246191
1697199189000,2023-10-13T12:13:09Z,73.8,TA120-T246184
1697199203000,2023-10-13T12:13:23Z,58.6,TA120-T246183
1697199212000,2023-10-13T12:13:32Z,64.6,TA120-T246187
1697199227000,2023-10-13T12:13:47Z,56.7,TA120-T246191
1697199249000,2023-10-13T12:14:09Z,70.5,TA120-T246184
1697199263000,2023-10-13T12:14:23Z,59.8,TA120-T246183
1697199272000,2023-10-13T12:14:32Z,63.5,TA120-T246187
1697199287000,2023-10-13T12:14:47Z,56.7,TA120-T246191
1697199309000,2023-10-13T12:15:09Z,74.1,TA120-T246184
1697199323000,2023-10-13T12:15:23Z,59.2,TA120-T246183
1697199332000,2023-10-13T12:15:32Z,64.7,TA120-T246187
1697199347000,2023-10-13T12:15:47Z,51.3,TA120-T246191
1697199369000,2023-10-13T12:16:09Z,72,TA120-T246184
1697199383000,2023-10-13T12:16:23Z,59.8,TA120-T246183
1697199392000,2023-10-13T12:16:32Z,65,TA120-T246187
1697199407000,2023-10-13T12:16:47Z,55.6,TA120-T246191
1697199429000,2023-10-13T12:17:09Z,71.1,TA120-T246184
1697199443000,2023-10-13T12:17:23Z,58.4,TA120-T246183
1697199452000,2023-10-13T12:17:32Z,68.2,TA120-T246187
1697199467000,2023-10-13T12:17:47Z,55.5,TA120-T246191
1697199489000,2023-10-13T12:18:09Z,74,TA120-T246184
1697199503000,2023-10-13T12:18:23Z,61.2,TA120-T246183
1697199512000,2023-10-13T12:18:32Z,64.8,TA120-T246187
1697199527000,2023-10-13T12:18:47Z,60.5,TA120-T246191
1697199549000,2023-10-13T12:19:09Z,72.6,TA120-T246184
1697199563000,2023-10-13T12:19:23Z,60.9,TA120-T246183
1697199572000,2023-10-13T12:19:32Z,62.4,TA120-T246187
1697199587000,2023-10-13T12:19:47Z,56.9,TA120-T246191
1697199609000,2023-10-13T12:20:09Z,72,TA120-T246184
1697199623000,2023-10-13T12:20:23Z,59.9,TA120-T246183
1697199632000,2023-10-13T12:20:32Z,64.1,TA120-T246187
1697199647000,2023-10-13T12:20:47Z,55.1,TA120-T246191
1697199669000,2023-10-13T12:21:09Z,71,TA120-T246184
1697199683000,2023-10-13T12:21:23Z,59.7,TA120-T246183
1697199692000,2023-10-13T12:21:32Z,67.4,TA120-T246187
1697199707000,2023-10-13T12:21:47Z,56.2,TA120-T246191
1697199729000,2023-10-13T12:22:09Z,73.4,TA120-T246184
1697199743000,2023-10-13T12:22:23Z,59.7,TA120-T246183
1697199752000,2023-10-13T12:22:32Z,66,TA120-T246187
1697199767000,2023-10-13T12:22:47Z,60.7,TA120-T246191
1697199789000,2023-10-13T12:23:09Z,70.5,TA120-T246184
1697199803000,2023-10-13T12:23:23Z,60.6,TA120-T246183
1697199812000,2023-10-13T12:23:32Z,65.5,TA120-T246187
1697199827000,2023-10-13T12:23:47Z,57.9,TA120-T246191
1697199849000,2023-10-13T12:24:09Z,74.9,TA120-T246184
1697199863000,2023-10-13T12:24:23Z,61.7,TA120-T246183
1697199872000,2023-10-13T12:24:32Z,63.7,TA120-T246187
1697199887000,2023-10-13T12:24:47Z,55.5,TA120-T246191
1697199909000,2023-10-13T12:25:09Z,70,TA120-T246184
1697199923000,2023-10-13T12:25:23Z,62,TA120-T246183
1697199932000,2023-10-13T12:25:32Z,64.2,TA120-T246187
1697199947000,2023-10-13T12:25:47Z,56.4,TA120-T246191
1697199969000,2023-10-13T12:26:09Z,70,TA120-T246184
1697199983000,2023-10-13T12:26:23Z,60.7,TA120-T246183
1697199992000,2023-10-13T12:26:32Z,65.4,TA120-T246187
1697200007000,2023-10-13T12:26:47Z,54.7,TA120-T246191
1697200029000,2023-10-13T12:27:09Z,74.1,TA120-T246184
1697200043000,2023-10-13T12:27:23Z,58.4,TA120-T246183
1697200052000,2023-10-13T12:27:32Z,65.2,TA120-T246187
1697200067000,2023-10-13T12:27:47Z,55,TA120-T246191
1697200089000,2023-10-13T12:28:09Z,72.4,TA120-T246184
1697200103000,2023-10-13T12:28:23Z,58.7,TA120-T246183
1697200112000,2023-10-13T12:28:32Z,64.2,TA120-T246187
1697200127000,2023-10-13T12:28:47Z,55.8,TA120-T246191
1697200149000,2023-10-13T12:29:09Z,69.7,TA120-T246184
1697200163000,2023-10-13T12:29:23Z,63.3,TA120-T246183
1697200172000,2023-10-13T12:29:32Z,63.7,TA120-T246187
1697200187000,2023-10-13T12:29:47Z,57.8,TA120-T246191
1697200209000,2023-10-13T12:30:09Z,75.2,TA120-T246184
1697200223000,2023-10-13T12:30:23Z,62.1,TA120-T246183
1697200232000,2023-10-13T12:30:32Z,64.9,TA120-T246187
1697200247000,2023-10-13T12:30:47Z,56.7,TA120-T246191
1697200269000,2023-10-13T12:31:09Z,76.7,TA120-T246184
1697200283000,2023-10-13T12:31:23Z,60.9,TA120-T246183
1697200292000,2023-10-13T12:31:32Z,66,TA120-T246187
1697200307000,2023-10-13T12:31:47Z,62,TA120-T246191
1697200329000,2023-10-13T12:32:09Z,71.5,TA120-T246184
1697200343000,2023-10-13T12:32:23Z,64.2,TA120-T246183
1697200352000,2023-10-13T12:32:32Z,64.4,TA120-T246187
1697200367000,2023-10-13T12:32:47Z,58.3,TA120-T246191
1697200389000,2023-10-13T12:33:09Z,69.2,TA120-T246184
1697200403000,2023-10-13T12:33:23Z,63.8,TA120-T246183
1697200412000,2023-10-13T12:33:32Z,65.1,TA120-T246187
1697200427000,2023-10-13T12:33:47Z,58,TA120-T246191
1697200449000,2023-10-13T12:34:09Z,73.6,TA120-T246184
1697200463000,2023-10-13T12:34:23Z,58.6,TA120-T246183
1697200472000,2023-10-13T12:34:32Z,64,TA120-T246187
1697200487000,2023-10-13T12:34:47Z,56.9,TA120-T246191
1697200509000,2023-10-13T12:35:09Z,71.7,TA120-T246184
1697200523000,2023-10-13T12:35:23Z,62.8,TA120-T246183
1697200532000,2023-10-13T12:35:32Z,64,TA120-T246187
1697200547000,2023-10-13T12:35:47Z,57.5,TA120-T246191
1697200569000,2023-10-13T12:36:09Z,72.8,TA120-T246184
1697200583000,2023-10-13T12:36:23Z,61.8,TA120-T246183
1697200592000,2023-10-13T12:36:32Z,64.1,TA120-T246187
1697200607000,2023-10-13T12:36:47Z,57.3,TA120-T246191
1697200629000,2023-10-13T12:37:09Z,74.8,TA120-T246184
1697200643000,2023-10-13T12:37:23Z,62.5,TA120-T246183
1697200652000,2023-10-13T12:37:32Z,64.6,TA120-T246187
1697200667000,2023-10-13T12:37:47Z,59.3,TA120-T246191
1697200689000,2023-10-13T12:38:09Z,71.1,TA120-T246184
1697200703000,2023-10-13T12:38:23Z,63.7,TA120-T246183
1697200712000,2023-10-13T12:38:32Z,66.1,TA120-T246187
1697200727000,2023-10-13T12:38:47Z,57.4,TA120-T246191
1697200749000,2023-10-13T12:39:09Z,74.2,TA120-T246184
1697200763000,2023-10-13T12:39:23Z,60.9,TA120-T246183
1697200772000,2023-10-13T12:39:32Z,64.8,TA120-T246187
1697200787000,2023-10-13T12:39:47Z,56.3,TA120-T246191
1697200809000,2023-10-13T12:40:09Z,69.7,TA120-T246184
1697200823000,2023-10-13T12:40:23Z,55,TA120-T246183
1697200832000,2023-10-13T12:40:32Z,64.4,TA120-T246187
1697200847000,2023-10-13T12:40:47Z,55.5,TA120-T246191
1697200869000,2023-10-13T12:41:09Z,69.2,TA120-T246184
1697200883000,2023-10-13T12:41:23Z,60.1,TA120-T246183
1697200892000,2023-10-13T12:41:32Z,66.2,TA120-T246187
1697200907000,2023-10-13T12:41:47Z,60,TA120-T246191
1697200929000,2023-10-13T12:42:09Z,75.9,TA120-T246184
1697200943000,2023-10-13T12:42:23Z,53.7,TA120-T246183
1697200952000,2023-10-13T12:42:32Z,65.1,TA120-T246187
1697200967000,2023-10-13T12:42:47Z,54.2,TA120-T246191
1697200989000,2023-10-13T12:43:09Z,69.2,TA120-T246184
1697201003000,2023-10-13T12:43:23Z,54.4,TA120-T246183
1697201012000,2023-10-13T12:43:32Z,66.6,TA120-T246187
1697201027000,2023-10-13T12:43:47Z,55.9,TA120-T246191
1697201049000,2023-10-13T12:44:09Z,71.5,TA120-T246184
1697201063000,2023-10-13T12:44:23Z,48.2,TA120-T246183
1697201072000,2023-10-13T12:44:32Z,68.4,TA120-T246187
1697201087000,2023-10-13T12:44:47Z,55.5,TA120-T246191
1697201109000,2023-10-13T12:45:09Z,71.3,TA120-T246184
1697201123000,2023-10-13T12:45:23Z,46.1,TA120-T246183
1697201132000,2023-10-13T12:45:32Z,65.1,TA120-T246187
1697201147000,2023-10-13T12:45:47Z,56.6,TA120-T246191
1697201169000,2023-10-13T12:46:09Z,72.4,TA120-T246184
1697201183000,2023-10-13T12:46:23Z,49.1,TA120-T246183
1697201192000,2023-10-13T12:46:32Z,64.9,TA120-T246187
1697201207000,2023-10-13T12:46:47Z,56.4,TA120-T246191
1697201229000,2023-10-13T12:47:09Z,72.1,TA120-T246184
1697201243000,2023-10-13T12:47:23Z,50,TA120-T246183
1697201252000,2023-10-13T12:47:32Z,65.2,TA120-T246187
1697201267000,2023-10-13T12:47:47Z,55.8,TA120-T246191
1697201289000,2023-10-13T12:48:09Z,71.5,TA120-T246184
1697201303000,2023-10-13T12:48:23Z,53.5,TA120-T246183
1697201312000,2023-10-13T12:48:32Z,65.6,TA120-T246187
1697201327000,2023-10-13T12:48:47Z,57.8,TA120-T246191
1697201349000,2023-10-13T12:49:09Z,69.8,TA120-T246184
1697201363000,2023-10-13T12:49:23Z,48.8,TA120-T246183
1697201372000,2023-10-13T12:49:32Z,65.1,TA120-T246187
1697201387000,2023-10-13T12:49:47Z,56.4,TA120-T246191
1697201409000,2023-10-13T12:50:09Z,69.8,TA120-T246184
1697201423000,2023-10-13T12:50:23Z,45.2,TA120-T246183
1697201432000,2023-10-13T12:50:32Z,64.1,TA120-T246187
1697201447000,2023-10-13T12:50:47Z,57,TA120-T246191
1697201469000,2023-10-13T12:51:09Z,76.7,TA120-T246184
1697201483000,2023-10-13T12:51:23Z,53.7,TA120-T246183
1697201492000,2023-10-13T12:51:32Z,66,TA120-T246187
1697201507000,2023-10-13T12:51:47Z,55.8,TA120-T246191
1697201529000,2023-10-13T12:52:09Z,74.3,TA120-T246184
1697201543000,2023-10-13T12:52:23Z,59.7,TA120-T246183
1697201552000,2023-10-13T12:52:32Z,65.1,TA120-T246187
1697201567000,2023-10-13T12:52:47Z,58.1,TA120-T246191
1697201589000,2023-10-13T12:53:09Z,72,TA120-T246184
1697201603000,2023-10-13T12:53:23Z,56,TA120-T246183
1697201612000,2023-10-13T12:53:32Z,65.3,TA120-T246187
1697201627000,2023-10-13T12:53:47Z,55.7,TA120-T246191
1697201649000,2023-10-13T12:54:09Z,71.7,TA120-T246184
1697201663000,2023-10-13T12:54:23Z,62.6,TA120-T246183
1697201672000,2023-10-13T12:54:32Z,65.2,TA120-T246187
1697201687000,2023-10-13T12:54:47Z,55.8,TA120-T246191
1697201709000,2023-10-13T12:55:09Z,74.4,TA120-T246184
1697201723000,2023-10-13T12:55:23Z,62.5,TA120-T246183
1697201732000,2023-10-13T12:55:32Z,64.6,TA120-T246187
1697201747000,2023-10-13T12:55:47Z,53.1,TA120-T246191
1697201769000,2023-10-13T12:56:09Z,70.3,TA120-T246184
1697201783000,2023-10-13T12:56:23Z,58.5,TA120-T246183
1697201792000,2023-10-13T12:56:32Z,65.2,TA120-T246187
1697201807000,2023-10-13T12:56:47Z,54.9,TA120-T246191
1697201829000,2023-10-13T12:57:09Z,70.7,TA120-T246184
1697201843000,2023-10-13T12:57:23Z,46.9,TA120-T246183
1697201852000,2023-10-13T12:57:32Z,64.4,TA120-T246187
1697201867000,2023-10-13T12:57:47Z,56.4,TA120-T246191
1697201889000,2023-10-13T12:58:09Z,69.7,TA120-T246184
1697201903000,2023-10-13T12:58:23Z,45.1,TA120-T246183
1697201912000,2023-10-13T12:58:32Z,64.6,TA120-T246187
1697201927000,2023-10-13T12:58:47Z,53.9,TA120-T246191
1697201949000,2023-10-13T12:59:09Z,71.2,TA120-T246184
1697201963000,2023-10-13T12:59:23Z,44.6,TA120-T246183
1697201972000,2023-10-13T12:59:32Z,65.5,TA120-T246187
1697201987000,2023-10-13T12:59:47Z,57.7,TA120-T246191
1697202009000,2023-10-13T13:00:09Z,74.1,TA120-T246184
1697202023000,2023-10-13T13:00:23Z,44.6,TA120-T246183
1697202032000,2023-10-13T13:00:32Z,65.3,TA120-T246187
1697202047000,2023-10-13T13:00:47Z,56.9,TA120-T246191
1697202069000,2023-10-13T13:01:09Z,72.6,TA120-T246184
1697202083000,2023-10-13T13:01:23Z,44.7,TA120-T246183
1697202092000,2023-10-13T13:01:32Z,63.7,TA120-T246187
1697202107000,2023-10-13T13:01:47Z,58.1,TA120-T246191
1697202129000,2023-10-13T13:02:09Z,70.1,TA120-T246184
1697202143000,2023-10-13T13:02:23Z,47.8,TA120-T246183
1697202152000,2023-10-13T13:02:32Z,65.3,TA120-T246187
1697202167000,2023-10-13T13:02:47Z,55.4,TA120-T246191
1697202189000,2023-10-13T13:03:09Z,75.5,TA120-T246184
1697202203000,2023-10-13T13:03:23Z,45.1,TA120-T246183
1697202212000,2023-10-13T13:03:32Z,64.7,TA120-T246187
1697202227000,2023-10-13T13:03:47Z,57.1,TA120-T246191
1697202249000,2023-10-13T13:04:09Z,74.3,TA120-T246184
1697202263000,2023-10-13T13:04:23Z,44.7,TA120-T246183
1697202272000,2023-10-13T13:04:32Z,64.3,TA120-T246187
1697202287000,2023-10-13T13:04:47Z,56.9,TA120-T246191
1697202309000,2023-10-13T13:05:09Z,69.6,TA120-T246184
1697202323000,2023-10-13T13:05:23Z,45.1,TA120-T246183
1697202332000,2023-10-13T13:05:32Z,64,TA120-T246187
1697202347000,2023-10-13T13:05:47Z,54.9,TA120-T246191
1697202369000,2023-10-13T13:06:09Z,73.7,TA120-T246184
1697202383000,2023-10-13T13:06:23Z,44.6,TA120-T246183
1697202392000,2023-10-13T13:06:32Z,65.5,TA120-T246187
1697202407000,2023-10-13T13:06:47Z,53.3,TA120-T246191
1697202429000,2023-10-13T13:07:09Z,71.5,TA120-T246184
1697202443000,2023-10-13T13:07:23Z,45.9,TA120-T246183
1697202452000,2023-10-13T13:07:32Z,65.5,TA120-T246187
1697202467000,2023-10-13T13:07:47Z,55.4,TA120-T246191
1697202489000,2023-10-13T13:08:09Z,65.3,TA120-T246184
1697202503000,2023-10-13T13:08:23Z,48.2,TA120-T246183
1697202512000,2023-10-13T13:08:32Z,65.6,TA120-T246187
1697202527000,2023-10-13T13:08:47Z,57.1,TA120-T246191
1697202549000,2023-10-13T13:09:09Z,73.8,TA120-T246184
1697202563000,2023-10-13T13:09:23Z,52.6,TA120-T246183
1697202572000,2023-10-13T13:09:32Z,65.2,TA120-T246187
1697202587000,2023-10-13T13:09:47Z,56.2,TA120-T246191
1697202609000,2023-10-13T13:10:09Z,62,TA120-T246184
1697202623000,2023-10-13T13:10:23Z,45.8,TA120-T246183
1697202632000,2023-10-13T13:10:32Z,64.5,TA120-T246187
1697202647000,2023-10-13T13:10:47Z,55.8,TA120-T246191
1697202669000,2023-10-13T13:11:09Z,72.9,TA120-T246184
