time,readable_time,dBA,dev-id
1690108045000,2023-07-23T10:27:25Z,43.6,TA120-T246183
1690108045000,2023-07-23T10:27:25Z,54.1,TA120-T246191
1690108045000,2023-07-23T10:27:25Z,73,TA120-T246184
1690108045000,2023-07-23T10:27:25Z,57.5,TA120-T246187
1690108046000,2023-07-23T10:27:26Z,65.8,TA120-T246184
1690108046000,2023-07-23T10:27:26Z,58.2,TA120-T246187
1690108046000,2023-07-23T10:27:26Z,43.6,TA120-T246183
1690108046000,2023-07-23T10:27:26Z,52.4,TA120-T246191
1690108047000,2023-07-23T10:27:27Z,43.8,TA120-T246183
1690108047000,2023-07-23T10:27:27Z,51.8,TA120-T246191
1690108047000,2023-07-23T10:27:27Z,67.3,TA120-T246184
1690108047000,2023-07-23T10:27:27Z,59.4,TA120-T246187
1690108048000,2023-07-23T10:27:28Z,69.1,TA120-T246184
1690108048000,2023-07-23T10:27:28Z,59.2,TA120-T246187
1690108048000,2023-07-23T10:27:28Z,43.9,TA120-T246183
1690108048000,2023-07-23T10:27:28Z,51.1,TA120-T246191
1690108049000,2023-07-23T10:27:29Z,43.9,TA120-T246183
1690108049000,2023-07-23T10:27:29Z,51.7,TA120-T246191
1690108049000,2023-07-23T10:27:29Z,66.3,TA120-T246184
1690108049000,2023-07-23T10:27:29Z,59.7,TA120-T246187
1690108050000,2023-07-23T10:27:30Z,69.1,TA120-T246184
1690108050000,2023-07-23T10:27:30Z,60.1,TA120-T246187
1690108050000,2023-07-23T10:27:30Z,43.8,TA120-T246183
1690108050000,2023-07-23T10:27:30Z,51.4,TA120-T246191
1690108051000,2023-07-23T10:27:31Z,43.8,TA120-T246183
1690108051000,2023-07-23T10:27:31Z,52.4,TA120-T246191
1690108051000,2023-07-23T10:27:31Z,69.4,TA120-T246184
1690108051000,2023-07-23T10:27:31Z,60.4,TA120-T246187
1690108052000,2023-07-23T10:27:32Z,70.3,TA120-T246184
1690108052000,2023-07-23T10:27:32Z,60.3,TA120-T246187
1690108052000,2023-07-23T10:27:32Z,44.1,TA120-T246183
1690108052000,2023-07-23T10:27:32Z,50.5,TA120-T246191
1690108053000,2023-07-23T10:27:33Z,43.9,TA120-T246183
1690108053000,2023-07-23T10:27:33Z,50.3,TA120-T246191
1690108053000,2023-07-23T10:27:33Z,70.1,TA120-T246184
1690108053000,2023-07-23T10:27:33Z,61.7,TA120-T246187
1690108054000,2023-07-23T10:27:34Z,69.6,TA120-T246184
1690108054000,2023-07-23T10:27:34Z,61.1,TA120-T246187
1690108054000,2023-07-23T10:27:34Z,43.5,TA120-T246183
1690108054000,2023-07-23T10:27:34Z,50.6,TA120-T246191
1690108055000,2023-07-23T10:27:35Z,43.7,TA120-T246183
1690108055000,2023-07-23T10:27:35Z,49.8,TA120-T246191
1690108055000,2023-07-23T10:27:35Z,69.7,TA120-T246184
1690108055000,2023-07-23T10:27:35Z,61.1,TA120-T246187
1690108056000,2023-07-23T10:27:36Z,71.8,TA120-T246184
1690108056000,2023-07-23T10:27:36Z,61.7,TA120-T246187
1690108056000,2023-07-23T10:27:36Z,43.7,TA120-T246183
1690108056000,2023-07-23T10:27:36Z,50.7,TA120-T246191
1690108057000,2023-07-23T10:27:37Z,44,TA120-T246183
1690108057000,2023-07-23T10:27:37Z,51.6,TA120-T246191
1690108057000,2023-07-23T10:27:37Z,72,TA120-T246184
1690108057000,2023-07-23T10:27:37Z,61.9,TA120-T246187
1690108058000,2023-07-23T10:27:38Z,72,TA120-T246184
1690108058000,2023-07-23T10:27:38Z,60.8,TA120-T246187
1690108058000,2023-07-23T10:27:38Z,43.8,TA120-T246183
1690108058000,2023-07-23T10:27:38Z,52,TA120-T246191
1690108059000,2023-07-23T10:27:39Z,43.9,TA120-T246183
1690108059000,2023-07-23T10:27:39Z,52.5,TA120-T246191
1690108059000,2023-07-23T10:27:39Z,70.9,TA120-T246184
1690108059000,2023-07-23T10:27:39Z,63.1,TA120-T246187
1690108060000,2023-07-23T10:27:40Z,70.7,TA120-T246184
1690108060000,2023-07-23T10:27:40Z,61.4,TA120-T246187
1690108060000,2023-07-23T10:27:40Z,43.5,TA120-T246183
1690108060000,2023-07-23T10:27:40Z,52.4,TA120-T246191
1690108061000,2023-07-23T10:27:41Z,43.5,TA120-T246183
1690108061000,2023-07-23T10:27:41Z,52.1,TA120-T246191
1690108061000,2023-07-23T10:27:41Z,69.7,TA120-T246184
1690108061000,2023-07-23T10:27:41Z,62.1,TA120-T246187
1690108062000,2023-07-23T10:27:42Z,69.8,TA120-T246184
1690108062000,2023-07-23T10:27:42Z,61.7,TA120-T246187
1690108062000,2023-07-23T10:27:42Z,43.4,TA120-T246183
1690108062000,2023-07-23T10:27:42Z,52.5,TA120-T246191
1690108063000,2023-07-23T10:27:43Z,43.6,TA120-T246183
1690108063000,2023-07-23T10:27:43Z,52.9,TA120-T246191
1690108063000,2023-07-23T10:27:43Z,69.6,TA120-T246184
1690108063000,2023-07-23T10:27:43Z,61.1,TA120-T246187
1690108064000,2023-07-23T10:27:44Z,68.8,TA120-T246184
1690108064000,2023-07-23T10:27:44Z,61.2,TA120-T246187
1690108064000,2023-07-23T10:27:44Z,43.6,TA120-T246183
1690108064000,2023-07-23T10:27:44Z,53.1,TA120-T246191
1690108065000,2023-07-23T10:27:45Z,43.9,TA120-T246183
1690108065000,2023-07-23T10:27:45Z,53.9,TA120-T246191
1690108065000,2023-07-23T10:27:45Z,68.9,TA120-T246184
1690108065000,2023-07-23T10:27:45Z,59.7,TA120-T246187
1690108066000,2023-07-23T10:27:46Z,67.7,TA120-T246184
1690108066000,2023-07-23T10:27:46Z,59.9,TA120-T246187
1690108066000,2023-07-23T10:27:46Z,43.9,TA120-T246183
1690108066000,2023-07-23T10:27:46Z,55.2,TA120-T246191
1690108067000,2023-07-23T10:27:47Z,43.9,TA120-T246183
1690108067000,2023-07-23T10:27:47Z,56.7,TA120-T246191
1690108067000,2023-07-23T10:27:47Z,68.1,TA120-T246184
1690108067000,2023-07-23T10:27:47Z,59.9,TA120-T246187
1690108068000,2023-07-23T10:27:48Z,66.6,TA120-T246184
1690108068000,2023-07-23T10:27:48Z,59.7,TA120-T246187
1690108068000,2023-07-23T10:27:48Z,43.9,TA120-T246183
1690108068000,2023-07-23T10:27:48Z,56.7,TA120-T246191
1690108069000,2023-07-23T10:27:49Z,43.9,TA120-T246183
1690108069000,2023-07-23T10:27:49Z,60.1,TA120-T246191
1690108069000,2023-07-23T10:27:49Z,68.4,TA120-T246184
1690108069000,2023-07-23T10:27:49Z,59.9,TA120-T246187
1690108070000,2023-07-23T10:27:50Z,67.6,TA120-T246184
1690108070000,2023-07-23T10:27:50Z,59.4,TA120-T246187
1690108070000,2023-07-23T10:27:50Z,43.8,TA120-T246183
1690108070000,2023-07-23T10:27:50Z,60.9,TA120-T246191
1690108071000,2023-07-23T10:27:51Z,43.9,TA120-T246183
1690108071000,2023-07-23T10:27:51Z,60.7,TA120-T246191
1690108071000,2023-07-23T10:27:51Z,67.7,TA120-T246184
1690108071000,2023-07-23T10:27:51Z,59.7,TA120-T246187
1690108072000,2023-07-23T10:27:52Z,69.1,TA120-T246184
1690108072000,2023-07-23T10:27:52Z,59.5,TA120-T246187
1690108072000,2023-07-23T10:27:52Z,43.8,TA120-T246183
1690108072000,2023-07-23T10:27:52Z,60,TA120-T246191
1690108073000,2023-07-23T10:27:53Z,43.6,TA120-T246183
1690108073000,2023-07-23T10:27:53Z,58,TA120-T246191
1690108073000,2023-07-23T10:27:53Z,71.7,TA120-T246184
1690108073000,2023-07-23T10:27:53Z,59.8,TA120-T246187
1690108074000,2023-07-23T10:27:54Z,74,TA120-T246184
1690108074000,2023-07-23T10:27:54Z,59.8,TA120-T246187
1690108074000,2023-07-23T10:27:54Z,43.6,TA120-T246183
1690108074000,2023-07-23T10:27:54Z,57,TA120-T246191
1690108075000,2023-07-23T10:27:55Z,43.7,TA120-T246183
1690108075000,2023-07-23T10:27:55Z,56.9,TA120-T246191
1690108075000,2023-07-23T10:27:55Z,75.1,TA120-T246184
1690108075000,2023-07-23T10:27:55Z,60,TA120-T246187
1690108076000,2023-07-23T10:27:56Z,75.1,TA120-T246184
1690108076000,2023-07-23T10:27:56Z,59.1,TA120-T246187
1690108076000,2023-07-23T10:27:56Z,43.9,TA120-T246183
1690108076000,2023-07-23T10:27:56Z,56,TA120-T246191
1690108077000,2023-07-23T10:27:57Z,43.6,TA120-T246183
1690108077000,2023-07-23T10:27:57Z,54.3,TA120-T246191
1690108077000,2023-07-23T10:27:57Z,74.2,TA120-T246184
1690108077000,2023-07-23T10:27:57Z,59.5,TA120-T246187
1690108078000,2023-07-23T10:27:58Z,74.5,TA120-T246184
1690108078000,2023-07-23T10:27:58Z,61.7,TA120-T246187
1690108078000,2023-07-23T10:27:58Z,43.7,TA120-T246183
1690108078000,2023-07-23T10:27:58Z,52.5,TA120-T246191
1690108079000,2023-07-23T10:27:59Z,43.8,TA120-T246183
1690108079000,2023-07-23T10:27:59Z,52.2,TA120-T246191
1690108079000,2023-07-23T10:27:59Z,72.5,TA120-T246184
1690108079000,2023-07-23T10:27:59Z,61.5,TA120-T246187
1690108080000,2023-07-23T10:28:00Z,71.8,TA120-T246184
1690108080000,2023-07-23T10:28:00Z,59.3,TA120-T246187
1690108080000,2023-07-23T10:28:00Z,44,TA120-T246183
1690108080000,2023-07-23T10:28:00Z,51.9,TA120-T246191
1690108081000,2023-07-23T10:28:01Z,43.8,TA120-T246183
1690108081000,2023-07-23T10:28:01Z,51.7,TA120-T246191
1690108081000,2023-07-23T10:28:01Z,73.1,TA120-T246184
1690108081000,2023-07-23T10:28:01Z,58,TA120-T246187
1690108082000,2023-07-23T10:28:02Z,76.5,TA120-T246184
1690108082000,2023-07-23T10:28:02Z,58.4,TA120-T246187
1690108082000,2023-07-23T10:28:02Z,43.5,TA120-T246183
1690108082000,2023-07-23T10:28:02Z,51.4,TA120-T246191
1690108083000,2023-07-23T10:28:03Z,43.9,TA120-T246183
1690108083000,2023-07-23T10:28:03Z,51.5,TA120-T246191
1690108083000,2023-07-23T10:28:03Z,77.6,TA120-T246184
1690108083000,2023-07-23T10:28:03Z,59.2,TA120-T246187
1690108084000,2023-07-23T10:28:04Z,73.8,TA120-T246184
1690108084000,2023-07-23T10:28:04Z,58.8,TA120-T246187
1690108084000,2023-07-23T10:28:04Z,43.7,TA120-T246183
1690108084000,2023-07-23T10:28:04Z,51.2,TA120-T246191
1690108085000,2023-07-23T10:28:05Z,43.8,TA120-T246183
1690108085000,2023-07-23T10:28:05Z,51.9,TA120-T246191
1690108085000,2023-07-23T10:28:05Z,71.9,TA120-T246184
1690108085000,2023-07-23T10:28:05Z,60.6,TA120-T246187
1690108086000,2023-07-23T10:28:06Z,72.6,TA120-T246184
1690108086000,2023-07-23T10:28:06Z,58.7,TA120-T246187
1690108086000,2023-07-23T10:28:06Z,43.7,TA120-T246183
1690108086000,2023-07-23T10:28:06Z,51.7,TA120-T246191
1690108087000,2023-07-23T10:28:07Z,43.6,TA120-T246183
1690108087000,2023-07-23T10:28:07Z,52.2,TA120-T246191
1690108087000,2023-07-23T10:28:07Z,70.3,TA120-T246184
1690108087000,2023-07-23T10:28:07Z,56.9,TA120-T246187
1690108088000,2023-07-23T10:28:08Z,68,TA120-T246184
1690108088000,2023-07-23T10:28:08Z,56.5,TA120-T246187
1690108088000,2023-07-23T10:28:08Z,43.7,TA120-T246183
1690108088000,2023-07-23T10:28:08Z,50.9,TA120-T246191
1690108089000,2023-07-23T10:28:09Z,43.5,TA120-T246183
1690108089000,2023-07-23T10:28:09Z,51.7,TA120-T246191
1690108089000,2023-07-23T10:28:09Z,66.3,TA120-T246184
1690108089000,2023-07-23T10:28:09Z,57.5,TA120-T246187
1690108090000,2023-07-23T10:28:10Z,66.2,TA120-T246184
1690108090000,2023-07-23T10:28:10Z,59,TA120-T246187
1690108090000,2023-07-23T10:28:10Z,43.8,TA120-T246183
1690108090000,2023-07-23T10:28:10Z,51.4,TA120-T246191
1690108091000,2023-07-23T10:28:11Z,43.5,TA120-T246183
1690108091000,2023-07-23T10:28:11Z,50.5,TA120-T246191
1690108091000,2023-07-23T10:28:11Z,66.6,TA120-T246184
1690108091000,2023-07-23T10:28:11Z,57,TA120-T246187
1690108092000,2023-07-23T10:28:12Z,67.5,TA120-T246184
1690108092000,2023-07-23T10:28:12Z,57.2,TA120-T246187
1690108092000,2023-07-23T10:28:12Z,43.6,TA120-T246183
1690108092000,2023-07-23T10:28:12Z,50.7,TA120-T246191
1690108093000,2023-07-23T10:28:13Z,43.6,TA120-T246183
1690108093000,2023-07-23T10:28:13Z,50.6,TA120-T246191
1690108093000,2023-07-23T10:28:13Z,68.6,TA120-T246184
1690108093000,2023-07-23T10:28:13Z,57.5,TA120-T246187
1690108094000,2023-07-23T10:28:14Z,69.9,TA120-T246184
1690108094000,2023-07-23T10:28:14Z,58.9,TA120-T246187
1690108094000,2023-07-23T10:28:14Z,43.6,TA120-T246183
1690108094000,2023-07-23T10:28:14Z,57,TA120-T246191
1690108095000,2023-07-23T10:28:15Z,43.5,TA120-T246183
1690108095000,2023-07-23T10:28:15Z,51.1,TA120-T246191
1690108095000,2023-07-23T10:28:15Z,71.4,TA120-T246184
1690108095000,2023-07-23T10:28:15Z,59.6,TA120-T246187
1690108096000,2023-07-23T10:28:16Z,72.2,TA120-T246184
1690108096000,2023-07-23T10:28:16Z,58.4,TA120-T246187
1690108096000,2023-07-23T10:28:16Z,43.7,TA120-T246183
1690108096000,2023-07-23T10:28:16Z,51.2,TA120-T246191
1690108097000,2023-07-23T10:28:17Z,43.7,TA120-T246183
1690108097000,2023-07-23T10:28:17Z,50.7,TA120-T246191
1690108097000,2023-07-23T10:28:17Z,72.9,TA120-T246184
1690108097000,2023-07-23T10:28:17Z,57.4,TA120-T246187
1690108098000,2023-07-23T10:28:18Z,74.1,TA120-T246184
1690108098000,2023-07-23T10:28:18Z,63.3,TA120-T246187
1690108098000,2023-07-23T10:28:18Z,43.8,TA120-T246183
1690108098000,2023-07-23T10:28:18Z,50.9,TA120-T246191
1690108099000,2023-07-23T10:28:19Z,43.8,TA120-T246183
1690108099000,2023-07-23T10:28:19Z,51.1,TA120-T246191
1690108099000,2023-07-23T10:28:19Z,74.8,TA120-T246184
1690108099000,2023-07-23T10:28:19Z,57.2,TA120-T246187
1690108100000,2023-07-23T10:28:20Z,77.2,TA120-T246184
1690108100000,2023-07-23T10:28:20Z,56.1,TA120-T246187
1690108100000,2023-07-23T10:28:20Z,43.9,TA120-T246183
1690108100000,2023-07-23T10:28:20Z,51.2,TA120-T246191
1690108101000,2023-07-23T10:28:21Z,44,TA120-T246183
1690108101000,2023-07-23T10:28:21Z,50.6,TA120-T246191
1690108101000,2023-07-23T10:28:21Z,75.8,TA120-T246184
1690108101000,2023-07-23T10:28:21Z,56.2,TA120-T246187
1690108102000,2023-07-23T10:28:22Z,73.8,TA120-T246184
1690108102000,2023-07-23T10:28:22Z,57,TA120-T246187
1690108102000,2023-07-23T10:28:22Z,44.2,TA120-T246183
1690108102000,2023-07-23T10:28:22Z,52.6,TA120-T246191
1690108103000,2023-07-23T10:28:23Z,43.6,TA120-T246183
1690108103000,2023-07-23T10:28:23Z,52.5,TA120-T246191
1690108103000,2023-07-23T10:28:23Z,73.3,TA120-T246184
1690108103000,2023-07-23T10:28:23Z,61.9,TA120-T246187
1690108104000,2023-07-23T10:28:24Z,71.6,TA120-T246184
1690108104000,2023-07-23T10:28:24Z,58.2,TA120-T246187
1690108104000,2023-07-23T10:28:24Z,43.7,TA120-T246183
1690108104000,2023-07-23T10:28:24Z,51.9,TA120-T246191
1690108105000,2023-07-23T10:28:25Z,43.8,TA120-T246183
1690108105000,2023-07-23T10:28:25Z,51.6,TA120-T246191
1690108105000,2023-07-23T10:28:25Z,70.3,TA120-T246184
1690108105000,2023-07-23T10:28:25Z,58.1,TA120-T246187
1690108106000,2023-07-23T10:28:26Z,69.4,TA120-T246184
1690108106000,2023-07-23T10:28:26Z,57.1,TA120-T246187
1690108106000,2023-07-23T10:28:26Z,43.3,TA120-T246183
1690108106000,2023-07-23T10:28:26Z,51.3,TA120-T246191
1690108107000,2023-07-23T10:28:27Z,43.5,TA120-T246183
1690108107000,2023-07-23T10:28:27Z,54,TA120-T246191
1690108107000,2023-07-23T10:28:27Z,68.4,TA120-T246184
1690108107000,2023-07-23T10:28:27Z,58.1,TA120-T246187
1690108108000,2023-07-23T10:28:28Z,67.8,TA120-T246184
1690108108000,2023-07-23T10:28:28Z,58.8,TA120-T246187
1690108108000,2023-07-23T10:28:28Z,43.5,TA120-T246183
1690108108000,2023-07-23T10:28:28Z,50.2,TA120-T246191
1690108109000,2023-07-23T10:28:29Z,43.8,TA120-T246183
1690108109000,2023-07-23T10:28:29Z,51,TA120-T246191
1690108109000,2023-07-23T10:28:29Z,68.2,TA120-T246184
1690108109000,2023-07-23T10:28:29Z,55.7,TA120-T246187
1690108110000,2023-07-23T10:28:30Z,68.6,TA120-T246184
1690108110000,2023-07-23T10:28:30Z,55.8,TA120-T246187
1690108110000,2023-07-23T10:28:30Z,43.8,TA120-T246183
1690108110000,2023-07-23T10:28:30Z,50.2,TA120-T246191
1690108111000,2023-07-23T10:28:31Z,43.6,TA120-T246183
1690108111000,2023-07-23T10:28:31Z,50.8,TA120-T246191
1690108111000,2023-07-23T10:28:31Z,66.4,TA120-T246184
1690108111000,2023-07-23T10:28:31Z,57.1,TA120-T246187
1690108112000,2023-07-23T10:28:32Z,66.5,TA120-T246184
1690108112000,2023-07-23T10:28:32Z,57,TA120-T246187
1690108112000,2023-07-23T10:28:32Z,43.7,TA120-T246183
1690108112000,2023-07-23T10:28:32Z,50.7,TA120-T246191
1690108113000,2023-07-23T10:28:33Z,43.8,TA120-T246183
1690108113000,2023-07-23T10:28:33Z,50.4,TA120-T246191
1690108113000,2023-07-23T10:28:33Z,66.7,TA120-T246184
1690108113000,2023-07-23T10:28:33Z,57.7,TA120-T246187
1690108114000,2023-07-23T10:28:34Z,66.8,TA120-T246184
1690108114000,2023-07-23T10:28:34Z,59,TA120-T246187
1690108114000,2023-07-23T10:28:34Z,43.4,TA120-T246183
1690108114000,2023-07-23T10:28:34Z,51.2,TA120-T246191
1690108115000,2023-07-23T10:28:35Z,43.6,TA120-T246183
1690108115000,2023-07-23T10:28:35Z,50.9,TA120-T246191
1690108115000,2023-07-23T10:28:35Z,67.1,TA120-T246184
1690108115000,2023-07-23T10:28:35Z,58.5,TA120-T246187
1690108116000,2023-07-23T10:28:36Z,67.6,TA120-T246184
1690108116000,2023-07-23T10:28:36Z,58.4,TA120-T246187
1690108116000,2023-07-23T10:28:36Z,44,TA120-T246183
1690108116000,2023-07-23T10:28:36Z,51.6,TA120-T246191
1690108117000,2023-07-23T10:28:37Z,44,TA120-T246183
1690108117000,2023-07-23T10:28:37Z,51.4,TA120-T246191
1690108117000,2023-07-23T10:28:37Z,65.1,TA120-T246184
1690108117000,2023-07-23T10:28:37Z,57.9,TA120-T246187
1690108118000,2023-07-23T10:28:38Z,65.3,TA120-T246184
1690108118000,2023-07-23T10:28:38Z,58.1,TA120-T246187
1690108118000,2023-07-23T10:28:38Z,43.6,TA120-T246183
1690108118000,2023-07-23T10:28:38Z,51.1,TA120-T246191
1690108119000,2023-07-23T10:28:39Z,43.4,TA120-T246183
1690108119000,2023-07-23T10:28:39Z,50.8,TA120-T246191
1690108119000,2023-07-23T10:28:39Z,66.4,TA120-T246184
1690108119000,2023-07-23T10:28:39Z,60,TA120-T246187
1690108120000,2023-07-23T10:28:40Z,67.3,TA120-T246184
1690108120000,2023-07-23T10:28:40Z,57.9,TA120-T246187
1690108120000,2023-07-23T10:28:40Z,43.4,TA120-T246183
1690108120000,2023-07-23T10:28:40Z,50.6,TA120-T246191
1690108121000,2023-07-23T10:28:41Z,43.6,TA120-T246183
1690108121000,2023-07-23T10:28:41Z,51.2,TA120-T246191
1690108121000,2023-07-23T10:28:41Z,68.4,TA120-T246184
1690108121000,2023-07-23T10:28:41Z,59,TA120-T246187
1690108122000,2023-07-23T10:28:42Z,72.6,TA120-T246184
1690108122000,2023-07-23T10:28:42Z,58.4,TA120-T246187
1690108122000,2023-07-23T10:28:42Z,44,TA120-T246183
1690108122000,2023-07-23T10:28:42Z,53.3,TA120-T246191
1690108123000,2023-07-23T10:28:43Z,44.1,TA120-T246183
1690108123000,2023-07-23T10:28:43Z,51.8,TA120-T246191
1690108123000,2023-07-23T10:28:43Z,75.8,TA120-T246184
1690108123000,2023-07-23T10:28:43Z,59.1,TA120-T246187
1690108124000,2023-07-23T10:28:44Z,75.8,TA120-T246184
1690108124000,2023-07-23T10:28:44Z,58.5,TA120-T246187
1690108124000,2023-07-23T10:28:44Z,43.6,TA120-T246183
1690108124000,2023-07-23T10:28:44Z,53.1,TA120-T246191
1690108125000,2023-07-23T10:28:45Z,43.7,TA120-T246183
1690108125000,2023-07-23T10:28:45Z,56.2,TA120-T246191
1690108125000,2023-07-23T10:28:45Z,70.8,TA120-T246184
1690108125000,2023-07-23T10:28:45Z,58.4,TA120-T246187
1690108126000,2023-07-23T10:28:46Z,70.6,TA120-T246184
1690108126000,2023-07-23T10:28:46Z,57.6,TA120-T246187
1690108126000,2023-07-23T10:28:46Z,43.7,TA120-T246183
1690108126000,2023-07-23T10:28:46Z,56.8,TA120-T246191
1690108127000,2023-07-23T10:28:47Z,43.5,TA120-T246183
1690108127000,2023-07-23T10:28:47Z,58.1,TA120-T246191
1690108127000,2023-07-23T10:28:47Z,69.9,TA120-T246184
1690108127000,2023-07-23T10:28:47Z,58.1,TA120-T246187
1690108128000,2023-07-23T10:28:48Z,70.3,TA120-T246184
1690108128000,2023-07-23T10:28:48Z,57.9,TA120-T246187
1690108128000,2023-07-23T10:28:48Z,43.6,TA120-T246183
1690108128000,2023-07-23T10:28:48Z,57,TA120-T246191
1690108129000,2023-07-23T10:28:49Z,43.8,TA120-T246183
1690108129000,2023-07-23T10:28:49Z,56.8,TA120-T246191
1690108129000,2023-07-23T10:28:49Z,69.1,TA120-T246184
1690108129000,2023-07-23T10:28:49Z,61.2,TA120-T246187
1690108130000,2023-07-23T10:28:50Z,68.8,TA120-T246184
1690108130000,2023-07-23T10:28:50Z,57.4,TA120-T246187
1690108130000,2023-07-23T10:28:50Z,43.8,TA120-T246183
1690108130000,2023-07-23T10:28:50Z,56.2,TA120-T246191
1690108131000,2023-07-23T10:28:51Z,44.2,TA120-T246183
1690108131000,2023-07-23T10:28:51Z,55.8,TA120-T246191
1690108131000,2023-07-23T10:28:51Z,67.9,TA120-T246184
1690108131000,2023-07-23T10:28:51Z,56,TA120-T246187
1690108132000,2023-07-23T10:28:52Z,67.2,TA120-T246184
1690108132000,2023-07-23T10:28:52Z,56.8,TA120-T246187
1690108132000,2023-07-23T10:28:52Z,43.8,TA120-T246183
1690108132000,2023-07-23T10:28:52Z,56.3,TA120-T246191
1690108133000,2023-07-23T10:28:53Z,43.6,TA120-T246183
1690108133000,2023-07-23T10:28:53Z,56.8,TA120-T246191
1690108133000,2023-07-23T10:28:53Z,68.8,TA120-T246184
1690108133000,2023-07-23T10:28:53Z,58.7,TA120-T246187
1690108134000,2023-07-23T10:28:54Z,67.5,TA120-T246184
1690108134000,2023-07-23T10:28:54Z,57.6,TA120-T246187
1690108134000,2023-07-23T10:28:54Z,44,TA120-T246183
1690108134000,2023-07-23T10:28:54Z,55.8,TA120-T246191
1690108135000,2023-07-23T10:28:55Z,44,TA120-T246183
1690108135000,2023-07-23T10:28:55Z,54.6,TA120-T246191
1690108135000,2023-07-23T10:28:55Z,68.4,TA120-T246184
1690108135000,2023-07-23T10:28:55Z,60,TA120-T246187
1690108136000,2023-07-23T10:28:56Z,67.7,TA120-T246184
1690108136000,2023-07-23T10:28:56Z,58.4,TA120-T246187
1690108136000,2023-07-23T10:28:56Z,43.7,TA120-T246183
1690108136000,2023-07-23T10:28:56Z,53.7,TA120-T246191
1690108137000,2023-07-23T10:28:57Z,43.6,TA120-T246183
1690108137000,2023-07-23T10:28:57Z,53.8,TA120-T246191
1690108137000,2023-07-23T10:28:57Z,66.6,TA120-T246184
1690108137000,2023-07-23T10:28:57Z,58.4,TA120-T246187
1690108138000,2023-07-23T10:28:58Z,69.3,TA120-T246184
1690108138000,2023-07-23T10:28:58Z,58.5,TA120-T246187
1690108138000,2023-07-23T10:28:58Z,44.2,TA120-T246183
1690108138000,2023-07-23T10:28:58Z,51.8,TA120-T246191
1690108139000,2023-07-23T10:28:59Z,43.9,TA120-T246183
1690108139000,2023-07-23T10:28:59Z,54,TA120-T246191
1690108139000,2023-07-23T10:28:59Z,72.9,TA120-T246184
1690108139000,2023-07-23T10:28:59Z,59.5,TA120-T246187
1690108140000,2023-07-23T10:29:00Z,73.1,TA120-T246184
1690108140000,2023-07-23T10:29:00Z,58.2,TA120-T246187
1690108140000,2023-07-23T10:29:00Z,43.9,TA120-T246183
1690108140000,2023-07-23T10:29:00Z,51.9,TA120-T246191
1690108141000,2023-07-23T10:29:01Z,43.6,TA120-T246183
1690108141000,2023-07-23T10:29:01Z,51.4,TA120-T246191
1690108141000,2023-07-23T10:29:01Z,71.7,TA120-T246184
1690108141000,2023-07-23T10:29:01Z,59,TA120-T246187
1690108142000,2023-07-23T10:29:02Z,72,TA120-T246184
1690108142000,2023-07-23T10:29:02Z,59.8,TA120-T246187
1690108142000,2023-07-23T10:29:02Z,43.8,TA120-T246183
1690108142000,2023-07-23T10:29:02Z,51.7,TA120-T246191
1690108143000,2023-07-23T10:29:03Z,43.5,TA120-T246183
1690108143000,2023-07-23T10:29:03Z,51.7,TA120-T246191
1690108143000,2023-07-23T10:29:03Z,73.1,TA120-T246184
1690108143000,2023-07-23T10:29:03Z,59.4,TA120-T246187
1690108144000,2023-07-23T10:29:04Z,70.7,TA120-T246184
1690108144000,2023-07-23T10:29:04Z,62.8,TA120-T246187
1690108144000,2023-07-23T10:29:04Z,43.8,TA120-T246183
1690108144000,2023-07-23T10:29:04Z,51.2,TA120-T246191
1690108145000,2023-07-23T10:29:05Z,43.8,TA120-T246183
1690108145000,2023-07-23T10:29:05Z,51.5,TA120-T246191
1690108145000,2023-07-23T10:29:05Z,69.7,TA120-T246184
1690108145000,2023-07-23T10:29:05Z,59.4,TA120-T246187
1690108146000,2023-07-23T10:29:06Z,70,TA120-T246184
1690108146000,2023-07-23T10:29:06Z,60.1,TA120-T246187
1690108146000,2023-07-23T10:29:06Z,43.9,TA120-T246183
1690108146000,2023-07-23T10:29:06Z,51.1,TA120-T246191
1690108147000,2023-07-23T10:29:07Z,43.9,TA120-T246183
1690108147000,2023-07-23T10:29:07Z,53.9,TA120-T246191
1690108147000,2023-07-23T10:29:07Z,72.5,TA120-T246184
1690108147000,2023-07-23T10:29:07Z,59.4,TA120-T246187
1690108148000,2023-07-23T10:29:08Z,73.6,TA120-T246184
1690108148000,2023-07-23T10:29:08Z,58.3,TA120-T246187
1690108148000,2023-07-23T10:29:08Z,44,TA120-T246183
1690108148000,2023-07-23T10:29:08Z,52.4,TA120-T246191
1690108149000,2023-07-23T10:29:09Z,43.9,TA120-T246183
1690108149000,2023-07-23T10:29:09Z,50.8,TA120-T246191
1690108149000,2023-07-23T10:29:09Z,74,TA120-T246184
1690108149000,2023-07-23T10:29:09Z,59.8,TA120-T246187
1690108150000,2023-07-23T10:29:10Z,74.6,TA120-T246184
1690108150000,2023-07-23T10:29:10Z,58.6,TA120-T246187
1690108150000,2023-07-23T10:29:10Z,43.9,TA120-T246183
1690108150000,2023-07-23T10:29:10Z,51.3,TA120-T246191
1690108151000,2023-07-23T10:29:11Z,43.8,TA120-T246183
1690108151000,2023-07-23T10:29:11Z,50.3,TA120-T246191
