time,readable_time,dBA,dev-id
1687696600000,2023-06-25T12:36:40Z,54.5,TA120-T246191
1687696624000,2023-06-25T12:37:04Z,56.9,TA120-T246187
1687696629000,2023-06-25T12:37:09Z,70,TA120-T246184
1687696651000,2023-06-25T12:37:31Z,37,TA120-T246183
1687696660000,2023-06-25T12:37:40Z,57.9,TA120-T246191
1687696684000,2023-06-25T12:38:04Z,55.8,TA120-T246187
1687696689000,2023-06-25T12:38:09Z,69.7,TA120-T246184
1687696711000,2023-06-25T12:38:31Z,37.1,TA120-T246183
1687696720000,2023-06-25T12:38:40Z,55.6,TA120-T246191
1687696744000,2023-06-25T12:39:04Z,56.4,TA120-T246187
1687696749000,2023-06-25T12:39:09Z,73.9,TA120-T246184
1687696771000,2023-06-25T12:39:31Z,37.4,TA120-T246183
1687696780000,2023-06-25T12:39:40Z,54.9,TA120-T246191
1687696804000,2023-06-25T12:40:04Z,56.8,TA120-T246187
1687696809000,2023-06-25T12:40:09Z,71.3,TA120-T246184
1687696831000,2023-06-25T12:40:31Z,36.5,TA120-T246183
1687696840000,2023-06-25T12:40:40Z,62.4,TA120-T246191
1687696864000,2023-06-25T12:41:04Z,59.2,TA120-T246187
1687696869000,2023-06-25T12:41:09Z,72.5,TA120-T246184
1687696891000,2023-06-25T12:41:31Z,36.8,TA120-T246183
1687696900000,2023-06-25T12:41:40Z,56.4,TA120-T246191
1687696924000,2023-06-25T12:42:04Z,56.1,TA120-T246187
1687696929000,2023-06-25T12:42:09Z,67,TA120-T246184
1687696951000,2023-06-25T12:42:31Z,36.7,TA120-T246183
1687696960000,2023-06-25T12:42:40Z,56.8,TA120-T246191
1687696984000,2023-06-25T12:43:04Z,61.4,TA120-T246187
1687696989000,2023-06-25T12:43:09Z,70,TA120-T246184
1687697011000,2023-06-25T12:43:31Z,36.6,TA120-T246183
1687697020000,2023-06-25T12:43:40Z,56.7,TA120-T246191
1687697044000,2023-06-25T12:44:04Z,59.3,TA120-T246187
1687697049000,2023-06-25T12:44:09Z,75.6,TA120-T246184
1687697071000,2023-06-25T12:44:31Z,36.6,TA120-T246183
1687697080000,2023-06-25T12:44:40Z,53.9,TA120-T246191
1687697104000,2023-06-25T12:45:04Z,58.5,TA120-T246187
1687697109000,2023-06-25T12:45:09Z,71.5,TA120-T246184
1687697131000,2023-06-25T12:45:31Z,36.6,TA120-T246183
1687697140000,2023-06-25T12:45:40Z,55.9,TA120-T246191
1687697164000,2023-06-25T12:46:04Z,66.5,TA120-T246187
1687697169000,2023-06-25T12:46:09Z,72.4,TA120-T246184
1687697191000,2023-06-25T12:46:31Z,36.7,TA120-T246183
1687697200000,2023-06-25T12:46:40Z,56.7,TA120-T246191
1687697224000,2023-06-25T12:47:04Z,60.9,TA120-T246187
1687697229000,2023-06-25T12:47:09Z,74.2,TA120-T246184
1687697251000,2023-06-25T12:47:31Z,37.3,TA120-T246183
1687697260000,2023-06-25T12:47:40Z,55.5,TA120-T246191
1687697284000,2023-06-25T12:48:04Z,59.4,TA120-T246187
1687697289000,2023-06-25T12:48:09Z,71.2,TA120-T246184
1687697311000,2023-06-25T12:48:31Z,36.9,TA120-T246183
1687697320000,2023-06-25T12:48:40Z,57.2,TA120-T246191
1687697344000,2023-06-25T12:49:04Z,58,TA120-T246187
1687697349000,2023-06-25T12:49:09Z,70.6,TA120-T246184
1687697371000,2023-06-25T12:49:31Z,36.9,TA120-T246183
1687697380000,2023-06-25T12:49:40Z,58.6,TA120-T246191
1687697404000,2023-06-25T12:50:04Z,58.9,TA120-T246187
1687697409000,2023-06-25T12:50:09Z,71.2,TA120-T246184
1687697431000,2023-06-25T12:50:31Z,37.3,TA120-T246183
1687697440000,2023-06-25T12:50:40Z,54.7,TA120-T246191
1687697464000,2023-06-25T12:51:04Z,59.3,TA120-T246187
1687697469000,2023-06-25T12:51:09Z,72.8,TA120-T246184
1687697491000,2023-06-25T12:51:31Z,36.9,TA120-T246183
1687697500000,2023-06-25T12:51:40Z,57,TA120-T246191
1687697524000,2023-06-25T12:52:04Z,59.3,TA120-T246187
1687697529000,2023-06-25T12:52:09Z,72.1,TA120-T246184
1687697551000,2023-06-25T12:52:31Z,37,TA120-T246183
1687697560000,2023-06-25T12:52:40Z,55.6,TA120-T246191
1687697584000,2023-06-25T12:53:04Z,57.6,TA120-T246187
1687697589000,2023-06-25T12:53:09Z,70.7,TA120-T246184
1687697611000,2023-06-25T12:53:31Z,36.9,TA120-T246183
1687697620000,2023-06-25T12:53:40Z,58.4,TA120-T246191
1687697644000,2023-06-25T12:54:04Z,57.7,TA120-T246187
1687697649000,2023-06-25T12:54:09Z,71.1,TA120-T246184
1687697671000,2023-06-25T12:54:31Z,36.8,TA120-T246183
1687697680000,2023-06-25T12:54:40Z,51.2,TA120-T246191
1687697704000,2023-06-25T12:55:04Z,57.7,TA120-T246187
1687697709000,2023-06-25T12:55:09Z,73,TA120-T246184
1687697731000,2023-06-25T12:55:31Z,37.1,TA120-T246183
1687697740000,2023-06-25T12:55:40Z,57.1,TA120-T246191
1687697764000,2023-06-25T12:56:04Z,59.9,TA120-T246187
1687697769000,2023-06-25T12:56:09Z,70.2,TA120-T246184
1687697791000,2023-06-25T12:56:31Z,37,TA120-T246183
1687697800000,2023-06-25T12:56:40Z,53.7,TA120-T246191
1687697824000,2023-06-25T12:57:04Z,59.7,TA120-T246187
1687697829000,2023-06-25T12:57:09Z,70.7,TA120-T246184
1687697851000,2023-06-25T12:57:31Z,37.4,TA120-T246183
1687697860000,2023-06-25T12:57:40Z,55.6,TA120-T246191
1687697884000,2023-06-25T12:58:04Z,58.5,TA120-T246187
1687697889000,2023-06-25T12:58:09Z,67.9,TA120-T246184
1687697911000,2023-06-25T12:58:31Z,36.5,TA120-T246183
1687697920000,2023-06-25T12:58:40Z,54.2,TA120-T246191
1687697944000,2023-06-25T12:59:04Z,57.2,TA120-T246187
1687697949000,2023-06-25T12:59:09Z,70.6,TA120-T246184
1687697971000,2023-06-25T12:59:31Z,36.5,TA120-T246183
1687697980000,2023-06-25T12:59:40Z,56.9,TA120-T246191
1687698004000,2023-06-25T13:00:04Z,56.7,TA120-T246187
1687698009000,2023-06-25T13:00:09Z,72.1,TA120-T246184
1687698031000,2023-06-25T13:00:31Z,36.8,TA120-T246183
1687698040000,2023-06-25T13:00:40Z,58.3,TA120-T246191
1687698064000,2023-06-25T13:01:04Z,57.9,TA120-T246187
1687698069000,2023-06-25T13:01:09Z,69.2,TA120-T246184
1687698091000,2023-06-25T13:01:31Z,36.5,TA120-T246183
1687698100000,2023-06-25T13:01:40Z,55.1,TA120-T246191
1687698124000,2023-06-25T13:02:04Z,55.7,TA120-T246187
1687698129000,2023-06-25T13:02:09Z,68.5,TA120-T246184
1687698151000,2023-06-25T13:02:31Z,36.9,TA120-T246183
1687698160000,2023-06-25T13:02:40Z,56.5,TA120-T246191
1687698184000,2023-06-25T13:03:04Z,57.4,TA120-T246187
1687698189000,2023-06-25T13:03:09Z,69.1,TA120-T246184
1687698211000,2023-06-25T13:03:31Z,38.4,TA120-T246183
1687698220000,2023-06-25T13:03:40Z,54.9,TA120-T246191
1687698244000,2023-06-25T13:04:04Z,57.3,TA120-T246187
1687698249000,2023-06-25T13:04:09Z,72.6,TA120-T246184
1687698271000,2023-06-25T13:04:31Z,36.5,TA120-T246183
1687698280000,2023-06-25T13:04:40Z,52,TA120-T246191
1687698304000,2023-06-25T13:05:04Z,57.3,TA120-T246187
1687698309000,2023-06-25T13:05:09Z,71.8,TA120-T246184
1687698331000,2023-06-25T13:05:31Z,36.5,TA120-T246183
1687698340000,2023-06-25T13:05:40Z,53.2,TA120-T246191
1687698364000,2023-06-25T13:06:04Z,57.5,TA120-T246187
1687698369000,2023-06-25T13:06:09Z,64.7,TA120-T246184
1687698391000,2023-06-25T13:06:31Z,36.8,TA120-T246183
1687698400000,2023-06-25T13:06:40Z,53.8,TA120-T246191
1687698424000,2023-06-25T13:07:04Z,59,TA120-T246187
1687698429000,2023-06-25T13:07:09Z,70.4,TA120-T246184
1687698451000,2023-06-25T13:07:31Z,36.7,TA120-T246183
1687698460000,2023-06-25T13:07:40Z,55.5,TA120-T246191
1687698484000,2023-06-25T13:08:04Z,56.1,TA120-T246187
1687698489000,2023-06-25T13:08:09Z,68.6,TA120-T246184
1687698511000,2023-06-25T13:08:31Z,36.6,TA120-T246183
1687698520000,2023-06-25T13:08:40Z,53.3,TA120-T246191
1687698544000,2023-06-25T13:09:04Z,55.3,TA120-T246187
1687698549000,2023-06-25T13:09:09Z,70.8,TA120-T246184
1687698571000,2023-06-25T13:09:31Z,36.6,TA120-T246183
1687698580000,2023-06-25T13:09:40Z,53.6,TA120-T246191
1687698604000,2023-06-25T13:10:04Z,58.1,TA120-T246187
1687698609000,2023-06-25T13:10:09Z,70.1,TA120-T246184
1687698631000,2023-06-25T13:10:31Z,36.8,TA120-T246183
1687698640000,2023-06-25T13:10:40Z,53.1,TA120-T246191
1687698664000,2023-06-25T13:11:04Z,57.2,TA120-T246187
1687698669000,2023-06-25T13:11:09Z,72.5,TA120-T246184
1687698691000,2023-06-25T13:11:31Z,36.7,TA120-T246183
1687698700000,2023-06-25T13:11:40Z,57.2,TA120-T246191
1687698724000,2023-06-25T13:12:04Z,57.6,TA120-T246187
1687698729000,2023-06-25T13:12:09Z,72.2,TA120-T246184
1687698751000,2023-06-25T13:12:31Z,36.6,TA120-T246183
1687698760000,2023-06-25T13:12:40Z,54.9,TA120-T246191
1687698784000,2023-06-25T13:13:04Z,56.9,TA120-T246187
1687698789000,2023-06-25T13:13:09Z,68.5,TA120-T246184
1687698811000,2023-06-25T13:13:31Z,36.5,TA120-T246183
1687698820000,2023-06-25T13:13:40Z,54.6,TA120-T246191
1687698844000,2023-06-25T13:14:04Z,56.5,TA120-T246187
1687698849000,2023-06-25T13:14:09Z,68.4,TA120-T246184
1687698871000,2023-06-25T13:14:31Z,36.3,TA120-T246183
1687698880000,2023-06-25T13:14:40Z,54.1,TA120-T246191
1687698904000,2023-06-25T13:15:04Z,55.5,TA120-T246187
1687698909000,2023-06-25T13:15:09Z,68.1,TA120-T246184
1687698931000,2023-06-25T13:15:31Z,36.6,TA120-T246183
1687698940000,2023-06-25T13:15:40Z,55.6,TA120-T246191
1687698964000,2023-06-25T13:16:04Z,56.6,TA120-T246187
1687698969000,2023-06-25T13:16:09Z,68.4,TA120-T246184
1687698991000,2023-06-25T13:16:31Z,36.3,TA120-T246183
1687699000000,2023-06-25T13:16:40Z,53.8,TA120-T246191
1687699024000,2023-06-25T13:17:04Z,56.1,TA120-T246187
1687699029000,2023-06-25T13:17:09Z,69.2,TA120-T246184
1687699051000,2023-06-25T13:17:31Z,36.6,TA120-T246183
1687699060000,2023-06-25T13:17:40Z,55.8,TA120-T246191
1687699084000,2023-06-25T13:18:04Z,58.2,TA120-T246187
1687699089000,2023-06-25T13:18:09Z,62.4,TA120-T246184
1687699111000,2023-06-25T13:18:31Z,36.4,TA120-T246183
1687699120000,2023-06-25T13:18:40Z,55,TA120-T246191
1687699144000,2023-06-25T13:19:04Z,55.5,TA120-T246187
1687699149000,2023-06-25T13:19:09Z,68,TA120-T246184
1687699171000,2023-06-25T13:19:31Z,36.4,TA120-T246183
1687699180000,2023-06-25T13:19:40Z,51.9,TA120-T246191
1687699204000,2023-06-25T13:20:04Z,55.8,TA120-T246187
1687699209000,2023-06-25T13:20:09Z,71.2,TA120-T246184
1687699231000,2023-06-25T13:20:31Z,36.6,TA120-T246183
1687699240000,2023-06-25T13:20:40Z,54.6,TA120-T246191
1687699264000,2023-06-25T13:21:04Z,56.2,TA120-T246187
1687699269000,2023-06-25T13:21:09Z,71.6,TA120-T246184
1687699291000,2023-06-25T13:21:31Z,36.8,TA120-T246183
1687699300000,2023-06-25T13:21:40Z,55.8,TA120-T246191
1687699324000,2023-06-25T13:22:04Z,58.2,TA120-T246187
1687699329000,2023-06-25T13:22:09Z,70.4,TA120-T246184
1687699351000,2023-06-25T13:22:31Z,36.4,TA120-T246183
1687699360000,2023-06-25T13:22:40Z,50.9,TA120-T246191
1687699384000,2023-06-25T13:23:04Z,57.2,TA120-T246187
1687699389000,2023-06-25T13:23:09Z,71.5,TA120-T246184
1687699411000,2023-06-25T13:23:31Z,36.5,TA120-T246183
1687699420000,2023-06-25T13:23:40Z,52.7,TA120-T246191
1687699444000,2023-06-25T13:24:04Z,57.4,TA120-T246187
1687699449000,2023-06-25T13:24:09Z,66.1,TA120-T246184
1687699471000,2023-06-25T13:24:31Z,36.4,TA120-T246183
1687699480000,2023-06-25T13:24:40Z,55.9,TA120-T246191
1687699504000,2023-06-25T13:25:04Z,56.8,TA120-T246187
1687699509000,2023-06-25T13:25:09Z,71.2,TA120-T246184
1687699531000,2023-06-25T13:25:31Z,36.6,TA120-T246183
1687699540000,2023-06-25T13:25:40Z,54.5,TA120-T246191
1687699564000,2023-06-25T13:26:04Z,55.4,TA120-T246187
1687699569000,2023-06-25T13:26:09Z,65.7,TA120-T246184
1687699591000,2023-06-25T13:26:31Z,36.5,TA120-T246183
1687699600000,2023-06-25T13:26:40Z,53.8,TA120-T246191
1687699624000,2023-06-25T13:27:04Z,55.3,TA120-T246187
1687699629000,2023-06-25T13:27:09Z,70.9,TA120-T246184
1687699651000,2023-06-25T13:27:31Z,36.3,TA120-T246183
1687699660000,2023-06-25T13:27:40Z,54,TA120-T246191
1687699684000,2023-06-25T13:28:04Z,55.1,TA120-T246187
1687699689000,2023-06-25T13:28:09Z,64.5,TA120-T246184
1687699711000,2023-06-25T13:28:31Z,36.4,TA120-T246183
1687699720000,2023-06-25T13:28:40Z,52.8,TA120-T246191
1687699744000,2023-06-25T13:29:04Z,55.2,TA120-T246187
1687699749000,2023-06-25T13:29:09Z,68.8,TA120-T246184
1687699771000,2023-06-25T13:29:31Z,36.3,TA120-T246183
1687699780000,2023-06-25T13:29:40Z,54.6,TA120-T246191
1687699804000,2023-06-25T13:30:04Z,55.6,TA120-T246187
1687699809000,2023-06-25T13:30:09Z,66.2,TA120-T246184
1687699831000,2023-06-25T13:30:31Z,36.2,TA120-T246183
1687699840000,2023-06-25T13:30:40Z,51.9,TA120-T246191
1687699864000,2023-06-25T13:31:04Z,56.4,TA120-T246187
1687699869000,2023-06-25T13:31:09Z,70.2,TA120-T246184
1687699891000,2023-06-25T13:31:31Z,36.3,TA120-T246183
1687699900000,2023-06-25T13:31:40Z,55.1,TA120-T246191
1687699924000,2023-06-25T13:32:04Z,55.5,TA120-T246187
1687699929000,2023-06-25T13:32:09Z,71.5,TA120-T246184
1687699951000,2023-06-25T13:32:31Z,36.4,TA120-T246183
1687699960000,2023-06-25T13:32:40Z,55.5,TA120-T246191
1687699984000,2023-06-25T13:33:04Z,55.5,TA120-T246187
1687699989000,2023-06-25T13:33:09Z,66.1,TA120-T246184
1687700011000,2023-06-25T13:33:31Z,36.3,TA120-T246183
1687700020000,2023-06-25T13:33:40Z,57.6,TA120-T246191
1687700044000,2023-06-25T13:34:04Z,55.3,TA120-T246187
1687700049000,2023-06-25T13:34:09Z,70.8,TA120-T246184
1687700071000,2023-06-25T13:34:31Z,36.3,TA120-T246183
1687700080000,2023-06-25T13:34:40Z,53.6,TA120-T246191
1687700104000,2023-06-25T13:35:04Z,55.9,TA120-T246187
1687700109000,2023-06-25T13:35:09Z,71.6,TA120-T246184
1687700131000,2023-06-25T13:35:31Z,36.7,TA120-T246183
1687700140000,2023-06-25T13:35:40Z,52.4,TA120-T246191
1687700164000,2023-06-25T13:36:04Z,55.7,TA120-T246187
1687700169000,2023-06-25T13:36:09Z,67.4,TA120-T246184
1687700191000,2023-06-25T13:36:31Z,36.5,TA120-T246183
1687700200000,2023-06-25T13:36:40Z,54.4,TA120-T246191
1687700224000,2023-06-25T13:37:04Z,55.3,TA120-T246187
1687700229000,2023-06-25T13:37:09Z,73.3,TA120-T246184
1687700251000,2023-06-25T13:37:31Z,36.2,TA120-T246183
1687700260000,2023-06-25T13:37:40Z,52.9,TA120-T246191
1687700284000,2023-06-25T13:38:04Z,55.1,TA120-T246187
1687700289000,2023-06-25T13:38:09Z,65.2,TA120-T246184
1687700311000,2023-06-25T13:38:31Z,41.1,TA120-T246183
1687700320000,2023-06-25T13:38:40Z,54.6,TA120-T246191
1687700344000,2023-06-25T13:39:04Z,54.2,TA120-T246187
1687700349000,2023-06-25T13:39:09Z,68.4,TA120-T246184
1687700371000,2023-06-25T13:39:31Z,36.2,TA120-T246183
1687700380000,2023-06-25T13:39:40Z,54.8,TA120-T246191
1687700404000,2023-06-25T13:40:04Z,55.2,TA120-T246187
1687700409000,2023-06-25T13:40:09Z,71,TA120-T246184
1687700431000,2023-06-25T13:40:31Z,36.1,TA120-T246183
1687700440000,2023-06-25T13:40:40Z,50.9,TA120-T246191
1687700464000,2023-06-25T13:41:04Z,55.8,TA120-T246187
1687700469000,2023-06-25T13:41:09Z,71.7,TA120-T246184
1687700491000,2023-06-25T13:41:31Z,36.3,TA120-T246183
1687700500000,2023-06-25T13:41:40Z,72.6,TA120-T246191
1687700524000,2023-06-25T13:42:04Z,56.5,TA120-T246187
1687700529000,2023-06-25T13:42:09Z,70,TA120-T246184
1687700551000,2023-06-25T13:42:31Z,37,TA120-T246183
1687700560000,2023-06-25T13:42:40Z,55.4,TA120-T246191
1687700584000,2023-06-25T13:43:04Z,55.7,TA120-T246187
1687700589000,2023-06-25T13:43:09Z,69.7,TA120-T246184
1687700611000,2023-06-25T13:43:31Z,36,TA120-T246183
1687700620000,2023-06-25T13:43:40Z,51.2,TA120-T246191
1687700644000,2023-06-25T13:44:04Z,56.5,TA120-T246187
1687700649000,2023-06-25T13:44:09Z,69.1,TA120-T246184
1687700671000,2023-06-25T13:44:31Z,36.6,TA120-T246183
1687700680000,2023-06-25T13:44:40Z,54.1,TA120-T246191
1687700704000,2023-06-25T13:45:04Z,55.1,TA120-T246187
1687700709000,2023-06-25T13:45:09Z,70.3,TA120-T246184
1687700731000,2023-06-25T13:45:31Z,36.1,TA120-T246183
1687700740000,2023-06-25T13:45:40Z,51.6,TA120-T246191
1687700764000,2023-06-25T13:46:04Z,57,TA120-T246187
1687700769000,2023-06-25T13:46:09Z,71.7,TA120-T246184
1687700791000,2023-06-25T13:46:31Z,36.2,TA120-T246183
1687700800000,2023-06-25T13:46:40Z,54.2,TA120-T246191
1687700824000,2023-06-25T13:47:04Z,56.6,TA120-T246187
1687700829000,2023-06-25T13:47:09Z,72.4,TA120-T246184
1687700851000,2023-06-25T13:47:31Z,36.3,TA120-T246183
1687700860000,2023-06-25T13:47:40Z,55.2,TA120-T246191
1687700884000,2023-06-25T13:48:04Z,54.5,TA120-T246187
1687700889000,2023-06-25T13:48:09Z,67.3,TA120-T246184
1687700911000,2023-06-25T13:48:31Z,36.6,TA120-T246183
1687700920000,2023-06-25T13:48:40Z,52.6,TA120-T246191
1687700944000,2023-06-25T13:49:04Z,57.1,TA120-T246187
1687700949000,2023-06-25T13:49:09Z,70.7,TA120-T246184
1687700971000,2023-06-25T13:49:31Z,36.2,TA120-T246183
1687700980000,2023-06-25T13:49:40Z,49.6,TA120-T246191
1687701004000,2023-06-25T13:50:04Z,56.1,TA120-T246187
1687701009000,2023-06-25T13:50:09Z,68.3,TA120-T246184
1687701031000,2023-06-25T13:50:31Z,36.4,TA120-T246183
1687701040000,2023-06-25T13:50:40Z,50.8,TA120-T246191
1687701064000,2023-06-25T13:51:04Z,55.1,TA120-T246187
1687701069000,2023-06-25T13:51:09Z,72.5,TA120-T246184
1687701091000,2023-06-25T13:51:31Z,36.5,TA120-T246183
1687701100000,2023-06-25T13:51:40Z,52.9,TA120-T246191
1687701124000,2023-06-25T13:52:04Z,55.4,TA120-T246187
1687701129000,2023-06-25T13:52:09Z,67.5,TA120-T246184
1687701151000,2023-06-25T13:52:31Z,36.8,TA120-T246183
1687701160000,2023-06-25T13:52:40Z,53.3,TA120-T246191
1687701184000,2023-06-25T13:53:04Z,55.6,TA120-T246187
1687701189000,2023-06-25T13:53:09Z,67.9,TA120-T246184
1687701211000,2023-06-25T13:53:31Z,37.3,TA120-T246183
1687701220000,2023-06-25T13:53:40Z,57.3,TA120-T246191
1687701244000,2023-06-25T13:54:04Z,55.9,TA120-T246187
1687701249000,2023-06-25T13:54:09Z,68.7,TA120-T246184
1687701271000,2023-06-25T13:54:31Z,37.4,TA120-T246183
1687701280000,2023-06-25T13:54:40Z,57.9,TA120-T246191
1687701304000,2023-06-25T13:55:04Z,53.6,TA120-T246187
1687701309000,2023-06-25T13:55:09Z,70.2,TA120-T246184
1687701331000,2023-06-25T13:55:31Z,36.3,TA120-T246183
1687701340000,2023-06-25T13:55:40Z,54.2,TA120-T246191
1687701364000,2023-06-25T13:56:04Z,56.2,TA120-T246187
1687701369000,2023-06-25T13:56:09Z,70,TA120-T246184
1687701391000,2023-06-25T13:56:31Z,36.3,TA120-T246183
1687701400000,2023-06-25T13:56:40Z,55.9,TA120-T246191
1687701424000,2023-06-25T13:57:04Z,56.7,TA120-T246187
1687701429000,2023-06-25T13:57:09Z,69.5,TA120-T246184
1687701451000,2023-06-25T13:57:31Z,36.5,TA120-T246183
1687701460000,2023-06-25T13:57:40Z,54.3,TA120-T246191
1687701484000,2023-06-25T13:58:04Z,55.6,TA120-T246187
1687701489000,2023-06-25T13:58:09Z,66.9,TA120-T246184
1687701511000,2023-06-25T13:58:31Z,36.4,TA120-T246183
1687701520000,2023-06-25T13:58:40Z,55.2,TA120-T246191
1687701544000,2023-06-25T13:59:04Z,56,TA120-T246187
1687701549000,2023-06-25T13:59:09Z,67.3,TA120-T246184
1687701571000,2023-06-25T13:59:31Z,36.4,TA120-T246183
1687701580000,2023-06-25T13:59:40Z,59.4,TA120-T246191
1687701604000,2023-06-25T14:00:04Z,56.1,TA120-T246187
1687701609000,2023-06-25T14:00:09Z,71.3,TA120-T246184
1687701631000,2023-06-25T14:00:31Z,36.3,TA120-T246183
1687701640000,2023-06-25T14:00:40Z,52.9,TA120-T246191
1687701664000,2023-06-25T14:01:04Z,55.9,TA120-T246187
1687701669000,2023-06-25T14:01:09Z,69.4,TA120-T246184
1687701691000,2023-06-25T14:01:31Z,36.3,TA120-T246183
1687701700000,2023-06-25T14:01:40Z,57.3,TA120-T246191
1687701724000,2023-06-25T14:02:04Z,57.2,TA120-T246187
1687701729000,2023-06-25T14:02:09Z,68.7,TA120-T246184
1687701751000,2023-06-25T14:02:31Z,36.6,TA120-T246183
1687701760000,2023-06-25T14:02:40Z,54.8,TA120-T246191
1687701784000,2023-06-25T14:03:04Z,58.2,TA120-T246187
1687701789000,2023-06-25T14:03:09Z,65.4,TA120-T246184
1687701811000,2023-06-25T14:03:31Z,36.7,TA120-T246183
1687701820000,2023-06-25T14:03:40Z,53.9,TA120-T246191
1687701844000,2023-06-25T14:04:04Z,57.2,TA120-T246187
1687701849000,2023-06-25T14:04:09Z,66.2,TA120-T246184
1687701871000,2023-06-25T14:04:31Z,36.9,TA120-T246183
1687701880000,2023-06-25T14:04:40Z,52.7,TA120-T246191
1687701904000,2023-06-25T14:05:04Z,56.1,TA120-T246187
1687701909000,2023-06-25T14:05:09Z,71.1,TA120-T246184
1687701931000,2023-06-25T14:05:31Z,36.9,TA120-T246183
1687701940000,2023-06-25T14:05:40Z,53,TA120-T246191
1687701964000,2023-06-25T14:06:04Z,56.2,TA120-T246187
1687701969000,2023-06-25T14:06:09Z,65.3,TA120-T246184
1687701991000,2023-06-25T14:06:31Z,36.6,TA120-T246183
1687702000000,2023-06-25T14:06:40Z,50.1,TA120-T246191
1687702024000,2023-06-25T14:07:04Z,55.1,TA120-T246187
1687702029000,2023-06-25T14:07:09Z,68,TA120-T246184
1687702051000,2023-06-25T14:07:31Z,36.9,TA120-T246183
1687702060000,2023-06-25T14:07:40Z,56.7,TA120-T246191
1687702084000,2023-06-25T14:08:04Z,57.9,TA120-T246187
1687702089000,2023-06-25T14:08:09Z,68.3,TA120-T246184
1687702111000,2023-06-25T14:08:31Z,36.6,TA120-T246183
1687702120000,2023-06-25T14:08:40Z,54.1,TA120-T246191
1687702144000,2023-06-25T14:09:04Z,56.6,TA120-T246187
1687702149000,2023-06-25T14:09:09Z,68.3,TA120-T246184
1687702171000,2023-06-25T14:09:31Z,36.6,TA120-T246183
1687702180000,2023-06-25T14:09:40Z,50.1,TA120-T246191
1687702204000,2023-06-25T14:10:04Z,56,TA120-T246187
1687702209000,2023-06-25T14:10:09Z,71,TA120-T246184
1687702231000,2023-06-25T14:10:31Z,36.6,TA120-T246183
1687702240000,2023-06-25T14:10:40Z,52.2,TA120-T246191
1687702264000,2023-06-25T14:11:04Z,56.7,TA120-T246187
1687702269000,2023-06-25T14:11:09Z,70.4,TA120-T246184
1687702291000,2023-06-25T14:11:31Z,36.7,TA120-T246183
1687702300000,2023-06-25T14:11:40Z,53,TA120-T246191
1687702324000,2023-06-25T14:12:04Z,57.5,TA120-T246187
1687702329000,2023-06-25T14:12:09Z,66.5,TA120-T246184
1687702351000,2023-06-25T14:12:31Z,36.5,TA120-T246183
1687702360000,2023-06-25T14:12:40Z,53,TA120-T246191
1687702384000,2023-06-25T14:13:04Z,57.2,TA120-T246187
1687702389000,2023-06-25T14:13:09Z,67.7,TA120-T246184
1687702411000,2023-06-25T14:13:31Z,36.4,TA120-T246183
1687702420000,2023-06-25T14:13:40Z,54.6,TA120-T246191
1687702444000,2023-06-25T14:14:04Z,54.6,TA120-T246187
1687702449000,2023-06-25T14:14:09Z,71.1,TA120-T246184
1687702471000,2023-06-25T14:14:31Z,36.5,TA120-T246183
1687702480000,2023-06-25T14:14:40Z,53.5,TA120-T246191
1687702504000,2023-06-25T14:15:04Z,56.4,TA120-T246187
1687702509000,2023-06-25T14:15:09Z,69.4,TA120-T246184
1687702531000,2023-06-25T14:15:31Z,36.6,TA120-T246183
1687702540000,2023-06-25T14:15:40Z,53.1,TA120-T246191
1687702564000,2023-06-25T14:16:04Z,55.1,TA120-T246187
1687702569000,2023-06-25T14:16:09Z,66.7,TA120-T246184
1687702591000,2023-06-25T14:16:31Z,36.6,TA120-T246183
1687702600000,2023-06-25T14:16:40Z,53,TA120-T246191
1687702624000,2023-06-25T14:17:04Z,54.3,TA120-T246187
1687702629000,2023-06-25T14:17:09Z,70.4,TA120-T246184
1687702651000,2023-06-25T14:17:31Z,36.6,TA120-T246183
1687702660000,2023-06-25T14:17:40Z,55.2,TA120-T246191
1687702684000,2023-06-25T14:18:04Z,55.2,TA120-T246187
1687702689000,2023-06-25T14:18:09Z,68.5,TA120-T246184
1687702711000,2023-06-25T14:18:31Z,37,TA120-T246183
1687702720000,2023-06-25T14:18:40Z,56.1,TA120-T246191
1687702744000,2023-06-25T14:19:04Z,55.1,TA120-T246187
1687702749000,2023-06-25T14:19:09Z,69.2,TA120-T246184
1687702771000,2023-06-25T14:19:31Z,36.6,TA120-T246183
1687702780000,2023-06-25T14:19:40Z,55.5,TA120-T246191
1687702804000,2023-06-25T14:20:04Z,55.4,TA120-T246187
1687702809000,2023-06-25T14:20:09Z,72.2,TA120-T246184
1687702831000,2023-06-25T14:20:31Z,36.9,TA120-T246183
1687702840000,2023-06-25T14:20:40Z,55.1,TA120-T246191
1687702864000,2023-06-25T14:21:04Z,55.1,TA120-T246187
1687702869000,2023-06-25T14:21:09Z,70.6,TA120-T246184
1687702891000,2023-06-25T14:21:31Z,36.8,TA120-T246183
1687702900000,2023-06-25T14:21:40Z,53.1,TA120-T246191
1687702924000,2023-06-25T14:22:04Z,56.2,TA120-T246187
1687702929000,2023-06-25T14:22:09Z,64.9,TA120-T246184
1687702951000,2023-06-25T14:22:31Z,36.6,TA120-T246183
1687702960000,2023-06-25T14:22:40Z,51.8,TA120-T246191
