time,readable_time,dBA,dev-id
1698229673000,2023-10-25T10:27:53Z,67.8,TA120-T246184
1698229675000,2023-10-25T10:27:55Z,40.2,TA120-T246174
1698229693000,2023-10-25T10:28:13Z,54.9,TA120-T246187
1698229709000,2023-10-25T10:28:29Z,61.4,TA120-T246191
1698229710000,2023-10-25T10:28:30Z,42.1,TA120-T246183
1698229733000,2023-10-25T10:28:53Z,74.6,TA120-T246184
1698229735000,2023-10-25T10:28:55Z,41,TA120-T246174
1698229753000,2023-10-25T10:29:13Z,52.5,TA120-T246187
1698229769000,2023-10-25T10:29:29Z,58.8,TA120-T246191
1698229770000,2023-10-25T10:29:30Z,42.3,TA120-T246183
1698229793000,2023-10-25T10:29:53Z,77,TA120-T246184
1698229795000,2023-10-25T10:29:55Z,42.1,TA120-T246174
1698229813000,2023-10-25T10:30:13Z,52.6,TA120-T246187
1698229829000,2023-10-25T10:30:29Z,59.8,TA120-T246191
1698229830000,2023-10-25T10:30:30Z,46.4,TA120-T246183
1698229853000,2023-10-25T10:30:53Z,71.6,TA120-T246184
1698229855000,2023-10-25T10:30:55Z,45.2,TA120-T246174
1698229873000,2023-10-25T10:31:13Z,53.3,TA120-T246187
1698229889000,2023-10-25T10:31:29Z,59.4,TA120-T246191
1698229890000,2023-10-25T10:31:30Z,42.8,TA120-T246183
1698229913000,2023-10-25T10:31:53Z,76.7,TA120-T246184
1698229915000,2023-10-25T10:31:55Z,39.8,TA120-T246174
1698229933000,2023-10-25T10:32:13Z,54.3,TA120-T246187
1698229949000,2023-10-25T10:32:29Z,61,TA120-T246191
1698229950000,2023-10-25T10:32:30Z,42.5,TA120-T246183
1698229973000,2023-10-25T10:32:53Z,75.1,TA120-T246184
1698229975000,2023-10-25T10:32:55Z,48,TA120-T246174
1698229993000,2023-10-25T10:33:13Z,54.1,TA120-T246187
1698230009000,2023-10-25T10:33:29Z,57.5,TA120-T246191
1698230010000,2023-10-25T10:33:30Z,46.7,TA120-T246183
1698230033000,2023-10-25T10:33:53Z,74.3,TA120-T246184
1698230035000,2023-10-25T10:33:55Z,41.2,TA120-T246174
1698230053000,2023-10-25T10:34:13Z,54.2,TA120-T246187
1698230069000,2023-10-25T10:34:29Z,61.2,TA120-T246191
1698230070000,2023-10-25T10:34:30Z,43.6,TA120-T246183
1698230093000,2023-10-25T10:34:53Z,72.6,TA120-T246184
1698230095000,2023-10-25T10:34:55Z,40.8,TA120-T246174
1698230113000,2023-10-25T10:35:13Z,53.2,TA120-T246187
1698230129000,2023-10-25T10:35:29Z,59.1,TA120-T246191
1698230130000,2023-10-25T10:35:30Z,50.5,TA120-T246183
1698230153000,2023-10-25T10:35:53Z,78.8,TA120-T246184
1698230155000,2023-10-25T10:35:55Z,48.4,TA120-T246174
1698230173000,2023-10-25T10:36:13Z,55.7,TA120-T246187
1698230189000,2023-10-25T10:36:29Z,59.4,TA120-T246191
1698230190000,2023-10-25T10:36:30Z,51.7,TA120-T246183
1698230213000,2023-10-25T10:36:53Z,70.9,TA120-T246184
1698230215000,2023-10-25T10:36:55Z,43.6,TA120-T246174
1698230233000,2023-10-25T10:37:13Z,54.9,TA120-T246187
1698230249000,2023-10-25T10:37:29Z,61,TA120-T246191
1698230250000,2023-10-25T10:37:30Z,45.5,TA120-T246183
1698230273000,2023-10-25T10:37:53Z,79.2,TA120-T246184
1698230275000,2023-10-25T10:37:55Z,55.2,TA120-T246174
1698230293000,2023-10-25T10:38:13Z,55.2,TA120-T246187
1698230309000,2023-10-25T10:38:29Z,62.4,TA120-T246191
1698230310000,2023-10-25T10:38:30Z,49.2,TA120-T246183
1698230333000,2023-10-25T10:38:53Z,72.8,TA120-T246184
1698230335000,2023-10-25T10:38:55Z,62.8,TA120-T246174
1698230353000,2023-10-25T10:39:13Z,56.2,TA120-T246187
1698230369000,2023-10-25T10:39:29Z,58,TA120-T246191
1698230370000,2023-10-25T10:39:30Z,47.7,TA120-T246183
1698230393000,2023-10-25T10:39:53Z,72.2,TA120-T246184
1698230395000,2023-10-25T10:39:55Z,63.8,TA120-T246174
1698230413000,2023-10-25T10:40:13Z,52.8,TA120-T246187
1698230429000,2023-10-25T10:40:29Z,58.1,TA120-T246191
1698230430000,2023-10-25T10:40:30Z,54.5,TA120-T246183
1698230453000,2023-10-25T10:40:53Z,75.4,TA120-T246184
1698230455000,2023-10-25T10:40:55Z,57.1,TA120-T246174
1698230473000,2023-10-25T10:41:13Z,55.6,TA120-T246187
1698230489000,2023-10-25T10:41:29Z,59.6,TA120-T246191
1698230490000,2023-10-25T10:41:30Z,62.8,TA120-T246183
1698230513000,2023-10-25T10:41:53Z,72,TA120-T246184
1698230515000,2023-10-25T10:41:55Z,47.1,TA120-T246174
1698230533000,2023-10-25T10:42:13Z,55.4,TA120-T246187
1698230549000,2023-10-25T10:42:29Z,60.6,TA120-T246191
1698230550000,2023-10-25T10:42:30Z,60.5,TA120-T246183
1698230573000,2023-10-25T10:42:53Z,70.7,TA120-T246184
1698230575000,2023-10-25T10:42:55Z,40.9,TA120-T246174
1698230593000,2023-10-25T10:43:13Z,54.6,TA120-T246187
1698230609000,2023-10-25T10:43:29Z,56.2,TA120-T246191
1698230610000,2023-10-25T10:43:30Z,53,TA120-T246183
1698230633000,2023-10-25T10:43:53Z,70.9,TA120-T246184
1698230635000,2023-10-25T10:43:55Z,42.4,TA120-T246174
1698230653000,2023-10-25T10:44:13Z,54.2,TA120-T246187
1698230669000,2023-10-25T10:44:29Z,60.7,TA120-T246191
1698230670000,2023-10-25T10:44:30Z,52.3,TA120-T246183
1698230693000,2023-10-25T10:44:53Z,76.9,TA120-T246184
1698230695000,2023-10-25T10:44:55Z,41.9,TA120-T246174
1698230713000,2023-10-25T10:45:13Z,54.8,TA120-T246187
1698230729000,2023-10-25T10:45:29Z,62.4,TA120-T246191
1698230730000,2023-10-25T10:45:30Z,58.2,TA120-T246183
1698230753000,2023-10-25T10:45:53Z,74.9,TA120-T246184
1698230755000,2023-10-25T10:45:55Z,44,TA120-T246174
1698230773000,2023-10-25T10:46:13Z,54.7,TA120-T246187
1698230789000,2023-10-25T10:46:29Z,57.6,TA120-T246191
1698230790000,2023-10-25T10:46:30Z,57.7,TA120-T246183
1698230813000,2023-10-25T10:46:53Z,79.1,TA120-T246184
1698230815000,2023-10-25T10:46:55Z,43.5,TA120-T246174
1698230833000,2023-10-25T10:47:13Z,55.6,TA120-T246187
1698230849000,2023-10-25T10:47:29Z,57.8,TA120-T246191
1698230850000,2023-10-25T10:47:30Z,60.8,TA120-T246183
1698230873000,2023-10-25T10:47:53Z,75.2,TA120-T246184
1698230875000,2023-10-25T10:47:55Z,45.2,TA120-T246174
1698230893000,2023-10-25T10:48:13Z,53.2,TA120-T246187
1698230909000,2023-10-25T10:48:29Z,61.4,TA120-T246191
1698230910000,2023-10-25T10:48:30Z,55.1,TA120-T246183
1698230933000,2023-10-25T10:48:53Z,73.2,TA120-T246184
1698230935000,2023-10-25T10:48:55Z,42.3,TA120-T246174
1698230953000,2023-10-25T10:49:13Z,53,TA120-T246187
1698230969000,2023-10-25T10:49:29Z,58.1,TA120-T246191
1698230970000,2023-10-25T10:49:30Z,57,TA120-T246183
1698230993000,2023-10-25T10:49:53Z,74.8,TA120-T246184
1698230995000,2023-10-25T10:49:55Z,42.1,TA120-T246174
1698231013000,2023-10-25T10:50:13Z,53.8,TA120-T246187
1698231029000,2023-10-25T10:50:29Z,60.1,TA120-T246191
1698231030000,2023-10-25T10:50:30Z,61,TA120-T246183
1698231053000,2023-10-25T10:50:53Z,76,TA120-T246184
1698231055000,2023-10-25T10:50:55Z,46.2,TA120-T246174
1698231073000,2023-10-25T10:51:13Z,54.7,TA120-T246187
1698231089000,2023-10-25T10:51:29Z,58.6,TA120-T246191
1698231090000,2023-10-25T10:51:30Z,61.5,TA120-T246183
1698231113000,2023-10-25T10:51:53Z,75.1,TA120-T246184
1698231115000,2023-10-25T10:51:55Z,45.1,TA120-T246174
1698231133000,2023-10-25T10:52:13Z,54.4,TA120-T246187
1698231149000,2023-10-25T10:52:29Z,60.5,TA120-T246191
1698231150000,2023-10-25T10:52:30Z,59.7,TA120-T246183
1698231173000,2023-10-25T10:52:53Z,69.3,TA120-T246184
1698231175000,2023-10-25T10:52:55Z,53.1,TA120-T246174
1698231193000,2023-10-25T10:53:13Z,53.2,TA120-T246187
1698231209000,2023-10-25T10:53:29Z,58.6,TA120-T246191
1698231210000,2023-10-25T10:53:30Z,44.8,TA120-T246183
1698231233000,2023-10-25T10:53:53Z,78.3,TA120-T246184
1698231235000,2023-10-25T10:53:55Z,42.3,TA120-T246174
1698231253000,2023-10-25T10:54:13Z,54.3,TA120-T246187
1698231269000,2023-10-25T10:54:29Z,57.9,TA120-T246191
1698231270000,2023-10-25T10:54:30Z,45.5,TA120-T246183
1698231293000,2023-10-25T10:54:53Z,74.2,TA120-T246184
1698231295000,2023-10-25T10:54:55Z,44.2,TA120-T246174
1698231313000,2023-10-25T10:55:13Z,54,TA120-T246187
1698231329000,2023-10-25T10:55:29Z,57.2,TA120-T246191
1698231330000,2023-10-25T10:55:30Z,53.2,TA120-T246183
1698231353000,2023-10-25T10:55:53Z,76.4,TA120-T246184
1698231355000,2023-10-25T10:55:55Z,48.3,TA120-T246174
1698231373000,2023-10-25T10:56:13Z,54.6,TA120-T246187
1698231389000,2023-10-25T10:56:29Z,56.5,TA120-T246191
1698231390000,2023-10-25T10:56:30Z,43.6,TA120-T246183
1698231413000,2023-10-25T10:56:53Z,76.5,TA120-T246184
1698231415000,2023-10-25T10:56:55Z,49.5,TA120-T246174
1698231433000,2023-10-25T10:57:13Z,54.8,TA120-T246187
1698231449000,2023-10-25T10:57:29Z,60.2,TA120-T246191
1698231450000,2023-10-25T10:57:30Z,44,TA120-T246183
1698231473000,2023-10-25T10:57:53Z,69,TA120-T246184
1698231475000,2023-10-25T10:57:55Z,40.9,TA120-T246174
1698231493000,2023-10-25T10:58:13Z,55.3,TA120-T246187
1698231509000,2023-10-25T10:58:29Z,59,TA120-T246191
1698231510000,2023-10-25T10:58:30Z,43.4,TA120-T246183
1698231533000,2023-10-25T10:58:53Z,78.2,TA120-T246184
1698231535000,2023-10-25T10:58:55Z,42.6,TA120-T246174
1698231553000,2023-10-25T10:59:13Z,53.5,TA120-T246187
1698231569000,2023-10-25T10:59:29Z,59.6,TA120-T246191
1698231570000,2023-10-25T10:59:30Z,42.6,TA120-T246183
1698231593000,2023-10-25T10:59:53Z,76.7,TA120-T246184
1698231595000,2023-10-25T10:59:55Z,38.2,TA120-T246174
1698231613000,2023-10-25T11:00:13Z,54,TA120-T246187
1698231629000,2023-10-25T11:00:29Z,59,TA120-T246191
1698231630000,2023-10-25T11:00:30Z,42.7,TA120-T246183
1698231653000,2023-10-25T11:00:53Z,73.3,TA120-T246184
1698231655000,2023-10-25T11:00:55Z,43.8,TA120-T246174
1698231673000,2023-10-25T11:01:13Z,55.2,TA120-T246187
1698231689000,2023-10-25T11:01:29Z,56.7,TA120-T246191
1698231690000,2023-10-25T11:01:30Z,43.7,TA120-T246183
1698231713000,2023-10-25T11:01:53Z,77.9,TA120-T246184
1698231715000,2023-10-25T11:01:55Z,61.8,TA120-T246174
1698231733000,2023-10-25T11:02:13Z,54.4,TA120-T246187
1698231749000,2023-10-25T11:02:29Z,58.3,TA120-T246191
1698231750000,2023-10-25T11:02:30Z,46.9,TA120-T246183
1698231773000,2023-10-25T11:02:53Z,70.5,TA120-T246184
1698231775000,2023-10-25T11:02:55Z,62.6,TA120-T246174
1698231793000,2023-10-25T11:03:13Z,55.5,TA120-T246187
1698231809000,2023-10-25T11:03:29Z,60.9,TA120-T246191
1698231810000,2023-10-25T11:03:30Z,45.2,TA120-T246183
1698231833000,2023-10-25T11:03:53Z,77.2,TA120-T246184
1698231835000,2023-10-25T11:03:55Z,59.2,TA120-T246174
1698231853000,2023-10-25T11:04:13Z,54,TA120-T246187
1698231869000,2023-10-25T11:04:29Z,58,TA120-T246191
1698231870000,2023-10-25T11:04:30Z,47.6,TA120-T246183
1698231893000,2023-10-25T11:04:53Z,74.3,TA120-T246184
1698231895000,2023-10-25T11:04:55Z,63,TA120-T246174
1698231913000,2023-10-25T11:05:13Z,55.2,TA120-T246187
1698231929000,2023-10-25T11:05:29Z,55.6,TA120-T246191
1698231930000,2023-10-25T11:05:30Z,45.4,TA120-T246183
1698231953000,2023-10-25T11:05:53Z,75.2,TA120-T246184
1698231955000,2023-10-25T11:05:55Z,70.6,TA120-T246174
1698231973000,2023-10-25T11:06:13Z,55,TA120-T246187
1698231989000,2023-10-25T11:06:29Z,52.8,TA120-T246191
1698231990000,2023-10-25T11:06:30Z,48.2,TA120-T246183
1698232013000,2023-10-25T11:06:53Z,74.4,TA120-T246184
1698232015000,2023-10-25T11:06:55Z,65.1,TA120-T246174
1698232033000,2023-10-25T11:07:13Z,54.5,TA120-T246187
1698232049000,2023-10-25T11:07:29Z,56.9,TA120-T246191
1698232050000,2023-10-25T11:07:30Z,48.5,TA120-T246183
1698232073000,2023-10-25T11:07:53Z,73.3,TA120-T246184
1698232075000,2023-10-25T11:07:55Z,63.3,TA120-T246174
1698232093000,2023-10-25T11:08:13Z,54.3,TA120-T246187
1698232109000,2023-10-25T11:08:29Z,60.6,TA120-T246191
1698232110000,2023-10-25T11:08:30Z,44.8,TA120-T246183
1698232133000,2023-10-25T11:08:53Z,74.5,TA120-T246184
1698232135000,2023-10-25T11:08:55Z,64,TA120-T246174
1698232153000,2023-10-25T11:09:13Z,54.8,TA120-T246187
1698232169000,2023-10-25T11:09:29Z,58.2,TA120-T246191
1698232170000,2023-10-25T11:09:30Z,43.7,TA120-T246183
1698232193000,2023-10-25T11:09:53Z,72.3,TA120-T246184
1698232195000,2023-10-25T11:09:55Z,64.3,TA120-T246174
1698232213000,2023-10-25T11:10:13Z,56.4,TA120-T246187
1698232229000,2023-10-25T11:10:29Z,58.9,TA120-T246191
1698232230000,2023-10-25T11:10:30Z,43.9,TA120-T246183
1698232253000,2023-10-25T11:10:53Z,76.5,TA120-T246184
1698232255000,2023-10-25T11:10:55Z,61.6,TA120-T246174
1698232273000,2023-10-25T11:11:13Z,53.5,TA120-T246187
1698232289000,2023-10-25T11:11:29Z,59.6,TA120-T246191
1698232290000,2023-10-25T11:11:30Z,50.9,TA120-T246183
1698232313000,2023-10-25T11:11:53Z,74.5,TA120-T246184
1698232315000,2023-10-25T11:11:55Z,64.1,TA120-T246174
1698232333000,2023-10-25T11:12:13Z,54.6,TA120-T246187
1698232349000,2023-10-25T11:12:29Z,58.6,TA120-T246191
1698232350000,2023-10-25T11:12:30Z,46.9,TA120-T246183
1698232373000,2023-10-25T11:12:53Z,75.3,TA120-T246184
1698232375000,2023-10-25T11:12:55Z,57.7,TA120-T246174
1698232393000,2023-10-25T11:13:13Z,55.2,TA120-T246187
1698232409000,2023-10-25T11:13:29Z,60,TA120-T246191
1698232410000,2023-10-25T11:13:30Z,56.8,TA120-T246183
1698232433000,2023-10-25T11:13:53Z,76.9,TA120-T246184
1698232435000,2023-10-25T11:13:55Z,61.6,TA120-T246174
1698232453000,2023-10-25T11:14:13Z,56.4,TA120-T246187
1698232469000,2023-10-25T11:14:29Z,60,TA120-T246191
1698232470000,2023-10-25T11:14:30Z,58,TA120-T246183
1698232493000,2023-10-25T11:14:53Z,77,TA120-T246184
1698232495000,2023-10-25T11:14:55Z,65.2,TA120-T246174
1698232513000,2023-10-25T11:15:13Z,54.9,TA120-T246187
1698232529000,2023-10-25T11:15:29Z,56.5,TA120-T246191
1698232530000,2023-10-25T11:15:30Z,51.8,TA120-T246183
1698232553000,2023-10-25T11:15:53Z,72.1,TA120-T246184
1698232555000,2023-10-25T11:15:55Z,69,TA120-T246174
1698232573000,2023-10-25T11:16:13Z,56,TA120-T246187
1698232589000,2023-10-25T11:16:29Z,56.8,TA120-T246191
1698232590000,2023-10-25T11:16:30Z,49.8,TA120-T246183
1698232613000,2023-10-25T11:16:53Z,75.5,TA120-T246184
1698232615000,2023-10-25T11:16:55Z,67.4,TA120-T246174
1698232633000,2023-10-25T11:17:13Z,54.6,TA120-T246187
1698232649000,2023-10-25T11:17:29Z,60.1,TA120-T246191
1698232650000,2023-10-25T11:17:30Z,51.1,TA120-T246183
1698232673000,2023-10-25T11:17:53Z,76.2,TA120-T246184
1698232675000,2023-10-25T11:17:55Z,67.1,TA120-T246174
1698232693000,2023-10-25T11:18:13Z,54.6,TA120-T246187
1698232709000,2023-10-25T11:18:29Z,58,TA120-T246191
1698232710000,2023-10-25T11:18:30Z,46.2,TA120-T246183
1698232733000,2023-10-25T11:18:53Z,74.4,TA120-T246184
1698232735000,2023-10-25T11:18:55Z,65.5,TA120-T246174
1698232753000,2023-10-25T11:19:13Z,55,TA120-T246187
1698232769000,2023-10-25T11:19:29Z,60.7,TA120-T246191
1698232770000,2023-10-25T11:19:30Z,42.8,TA120-T246183
1698232793000,2023-10-25T11:19:53Z,76.2,TA120-T246184
1698232795000,2023-10-25T11:19:55Z,67,TA120-T246174
1698232813000,2023-10-25T11:20:13Z,54.6,TA120-T246187
1698232829000,2023-10-25T11:20:29Z,58.6,TA120-T246191
1698232830000,2023-10-25T11:20:30Z,45.4,TA120-T246183
1698232853000,2023-10-25T11:20:53Z,79.5,TA120-T246184
1698232855000,2023-10-25T11:20:55Z,57.4,TA120-T246174
1698232873000,2023-10-25T11:21:13Z,55.5,TA120-T246187
1698232889000,2023-10-25T11:21:29Z,63.5,TA120-T246191
1698232890000,2023-10-25T11:21:30Z,50.2,TA120-T246183
1698232913000,2023-10-25T11:21:53Z,73.3,TA120-T246184
1698232915000,2023-10-25T11:21:55Z,59.1,TA120-T246174
1698232933000,2023-10-25T11:22:13Z,53.8,TA120-T246187
1698232949000,2023-10-25T11:22:29Z,58.8,TA120-T246191
1698232950000,2023-10-25T11:22:30Z,47.1,TA120-T246183
1698232973000,2023-10-25T11:22:53Z,73.4,TA120-T246184
1698232975000,2023-10-25T11:22:55Z,60.7,TA120-T246174
1698232993000,2023-10-25T11:23:13Z,54.3,TA120-T246187
1698233009000,2023-10-25T11:23:29Z,59.6,TA120-T246191
1698233010000,2023-10-25T11:23:30Z,43.7,TA120-T246183
1698233033000,2023-10-25T11:23:53Z,75,TA120-T246184
1698233035000,2023-10-25T11:23:55Z,60,TA120-T246174
1698233053000,2023-10-25T11:24:13Z,54.6,TA120-T246187
1698233069000,2023-10-25T11:24:29Z,61.3,TA120-T246191
1698233070000,2023-10-25T11:24:30Z,43.4,TA120-T246183
1698233093000,2023-10-25T11:24:53Z,73.8,TA120-T246184
1698233095000,2023-10-25T11:24:55Z,61.7,TA120-T246174
1698233113000,2023-10-25T11:25:13Z,54.3,TA120-T246187
1698233129000,2023-10-25T11:25:29Z,60.8,TA120-T246191
1698233130000,2023-10-25T11:25:30Z,42.9,TA120-T246183
1698233153000,2023-10-25T11:25:53Z,76.2,TA120-T246184
1698233159000,2023-10-25T11:25:59Z,61.3,TA120-T246174
1698233173000,2023-10-25T11:26:13Z,56.9,TA120-T246187
1698233189000,2023-10-25T11:26:29Z,56.9,TA120-T246191
1698233190000,2023-10-25T11:26:30Z,43,TA120-T246183
1698233213000,2023-10-25T11:26:53Z,77.7,TA120-T246184
1698233219000,2023-10-25T11:26:59Z,63.4,TA120-T246174
1698233233000,2023-10-25T11:27:13Z,53.7,TA120-T246187
1698233249000,2023-10-25T11:27:29Z,59.3,TA120-T246191
1698233250000,2023-10-25T11:27:30Z,42.9,TA120-T246183
1698233273000,2023-10-25T11:27:53Z,74.1,TA120-T246184
1698233279000,2023-10-25T11:27:59Z,64.6,TA120-T246174
1698233293000,2023-10-25T11:28:13Z,53.8,TA120-T246187
1698233309000,2023-10-25T11:28:29Z,59.1,TA120-T246191
1698233310000,2023-10-25T11:28:30Z,42.6,TA120-T246183
1698233333000,2023-10-25T11:28:53Z,72.2,TA120-T246184
1698233339000,2023-10-25T11:28:59Z,56.9,TA120-T246174
1698233353000,2023-10-25T11:29:13Z,54.7,TA120-T246187
1698233369000,2023-10-25T11:29:29Z,61.5,TA120-T246191
1698233370000,2023-10-25T11:29:30Z,44.4,TA120-T246183
1698233393000,2023-10-25T11:29:53Z,76.7,TA120-T246184
1698233399000,2023-10-25T11:29:59Z,59.2,TA120-T246174
1698233413000,2023-10-25T11:30:13Z,55.3,TA120-T246187
1698233429000,2023-10-25T11:30:29Z,57.5,TA120-T246191
1698233430000,2023-10-25T11:30:30Z,46.2,TA120-T246183
1698233453000,2023-10-25T11:30:53Z,73,TA120-T246184
1698233459000,2023-10-25T11:30:59Z,62.5,TA120-T246174
1698233473000,2023-10-25T11:31:13Z,54.4,TA120-T246187
1698233489000,2023-10-25T11:31:29Z,57.2,TA120-T246191
1698233490000,2023-10-25T11:31:30Z,55.4,TA120-T246183
1698233513000,2023-10-25T11:31:53Z,76.9,TA120-T246184
1698233519000,2023-10-25T11:31:59Z,67.8,TA120-T246174
1698233533000,2023-10-25T11:32:13Z,55.8,TA120-T246187
1698233549000,2023-10-25T11:32:29Z,57,TA120-T246191
1698233550000,2023-10-25T11:32:30Z,50.8,TA120-T246183
1698233573000,2023-10-25T11:32:53Z,75.2,TA120-T246184
1698233579000,2023-10-25T11:32:59Z,67.5,TA120-T246174
1698233593000,2023-10-25T11:33:13Z,53.9,TA120-T246187
1698233609000,2023-10-25T11:33:29Z,60.6,TA120-T246191
1698233610000,2023-10-25T11:33:30Z,43.9,TA120-T246183
1698233633000,2023-10-25T11:33:53Z,73.5,TA120-T246184
1698233639000,2023-10-25T11:33:59Z,64.8,TA120-T246174
1698233653000,2023-10-25T11:34:13Z,55.6,TA120-T246187
1698233669000,2023-10-25T11:34:29Z,58.3,TA120-T246191
1698233670000,2023-10-25T11:34:30Z,46.5,TA120-T246183
1698233693000,2023-10-25T11:34:53Z,70.9,TA120-T246184
1698233699000,2023-10-25T11:34:59Z,60.2,TA120-T246174
1698233713000,2023-10-25T11:35:13Z,54.6,TA120-T246187
1698233729000,2023-10-25T11:35:29Z,58.6,TA120-T246191
1698233730000,2023-10-25T11:35:30Z,44.7,TA120-T246183
1698233753000,2023-10-25T11:35:53Z,75.3,TA120-T246184
1698233759000,2023-10-25T11:35:59Z,62.1,TA120-T246174
1698233773000,2023-10-25T11:36:13Z,55.3,TA120-T246187
1698233789000,2023-10-25T11:36:29Z,59.7,TA120-T246191
1698233790000,2023-10-25T11:36:30Z,42.5,TA120-T246183
1698233813000,2023-10-25T11:36:53Z,72.8,TA120-T246184
1698233819000,2023-10-25T11:36:59Z,69.2,TA120-T246174
1698233833000,2023-10-25T11:37:13Z,55.3,TA120-T246187
1698233849000,2023-10-25T11:37:29Z,59.5,TA120-T246191
1698233850000,2023-10-25T11:37:30Z,43.2,TA120-T246183
1698233873000,2023-10-25T11:37:53Z,72.4,TA120-T246184
1698233879000,2023-10-25T11:37:59Z,64.2,TA120-T246174
1698233893000,2023-10-25T11:38:13Z,55.7,TA120-T246187
1698233909000,2023-10-25T11:38:29Z,64.5,TA120-T246191
1698233910000,2023-10-25T11:38:30Z,42.3,TA120-T246183
1698233933000,2023-10-25T11:38:53Z,79.2,TA120-T246184
1698233939000,2023-10-25T11:38:59Z,66.1,TA120-T246174
1698233953000,2023-10-25T11:39:13Z,54.7,TA120-T246187
1698233969000,2023-10-25T11:39:29Z,62.3,TA120-T246191
1698233970000,2023-10-25T11:39:30Z,43,TA120-T246183
1698233993000,2023-10-25T11:39:53Z,74.9,TA120-T246184
1698233999000,2023-10-25T11:39:59Z,71.5,TA120-T246174
1698234013000,2023-10-25T11:40:13Z,55.6,TA120-T246187
1698234029000,2023-10-25T11:40:29Z,58.2,TA120-T246191
1698234030000,2023-10-25T11:40:30Z,42.9,TA120-T246183
1698234053000,2023-10-25T11:40:53Z,71.2,TA120-T246184
1698234059000,2023-10-25T11:40:59Z,69.1,TA120-T246174
1698234073000,2023-10-25T11:41:13Z,55.1,TA120-T246187
1698234089000,2023-10-25T11:41:29Z,57.9,TA120-T246191
1698234090000,2023-10-25T11:41:30Z,47.8,TA120-T246183
1698234113000,2023-10-25T11:41:53Z,77.5,TA120-T246184
1698234119000,2023-10-25T11:41:59Z,60.7,TA120-T246174
1698234133000,2023-10-25T11:42:13Z,55.9,TA120-T246187
1698234149000,2023-10-25T11:42:29Z,60.4,TA120-T246191
1698234150000,2023-10-25T11:42:30Z,51.9,TA120-T246183
1698234173000,2023-10-25T11:42:53Z,76.3,TA120-T246184
1698234179000,2023-10-25T11:42:59Z,64.8,TA120-T246174
1698234193000,2023-10-25T11:43:13Z,56.3,TA120-T246187
1698234209000,2023-10-25T11:43:29Z,58.4,TA120-T246191
1698234210000,2023-10-25T11:43:30Z,48.6,TA120-T246183
1698234233000,2023-10-25T11:43:53Z,69.1,TA120-T246184
1698234239000,2023-10-25T11:43:59Z,68.2,TA120-T246174
1698234253000,2023-10-25T11:44:13Z,57.2,TA120-T246187
1698234269000,2023-10-25T11:44:29Z,57.7,TA120-T246191
1698234270000,2023-10-25T11:44:30Z,53.6,TA120-T246183
1698234293000,2023-10-25T11:44:53Z,75,TA120-T246184
1698234299000,2023-10-25T11:44:59Z,65.8,TA120-T246174
1698234313000,2023-10-25T11:45:13Z,54.8,TA120-T246187
1698234329000,2023-10-25T11:45:29Z,57.7,TA120-T246191
1698234330000,2023-10-25T11:45:30Z,54.3,TA120-T246183
1698234353000,2023-10-25T11:45:53Z,73.6,TA120-T246184
1698234359000,2023-10-25T11:45:59Z,65.9,TA120-T246174
1698234373000,2023-10-25T11:46:13Z,54.7,TA120-T246187
1698234389000,2023-10-25T11:46:29Z,60.8,TA120-T246191
1698234390000,2023-10-25T11:46:30Z,47.7,TA120-T246183
1698234413000,2023-10-25T11:46:53Z,77.6,TA120-T246184
1698234419000,2023-10-25T11:46:59Z,66.4,TA120-T246174
1698234433000,2023-10-25T11:47:13Z,58.4,TA120-T246187
1698234449000,2023-10-25T11:47:29Z,60.6,TA120-T246191
1698234450000,2023-10-25T11:47:30Z,47.7,TA120-T246183
1698234473000,2023-10-25T11:47:53Z,73.6,TA120-T246184
1698234479000,2023-10-25T11:47:59Z,63.8,TA120-T246174
1698234493000,2023-10-25T11:48:13Z,56.4,TA120-T246187
1698234509000,2023-10-25T11:48:29Z,58.3,TA120-T246191
1698234510000,2023-10-25T11:48:30Z,45.4,TA120-T246183
1698234533000,2023-10-25T11:48:53Z,76.4,TA120-T246184
1698234539000,2023-10-25T11:48:59Z,62.1,TA120-T246174
1698234553000,2023-10-25T11:49:13Z,56.5,TA120-T246187
1698234569000,2023-10-25T11:49:29Z,63.6,TA120-T246191
1698234570000,2023-10-25T11:49:30Z,45.7,TA120-T246183
1698234593000,2023-10-25T11:49:53Z,74.7,TA120-T246184
1698234599000,2023-10-25T11:49:59Z,65.3,TA120-T246174
1698234613000,2023-10-25T11:50:13Z,57.2,TA120-T246187
1698234629000,2023-10-25T11:50:29Z,59.4,TA120-T246191
1698234630000,2023-10-25T11:50:30Z,42.9,TA120-T246183
1698234653000,2023-10-25T11:50:53Z,73.5,TA120-T246184
1698234659000,2023-10-25T11:50:59Z,66.1,TA120-T246174
1698234673000,2023-10-25T11:51:13Z,55.9,TA120-T246187
1698234689000,2023-10-25T11:51:29Z,57.9,TA120-T246191
1698234690000,2023-10-25T11:51:30Z,42.6,TA120-T246183
1698234713000,2023-10-25T11:51:53Z,73.5,TA120-T246184
1698234719000,2023-10-25T11:51:59Z,69.9,TA120-T246174
1698234733000,2023-10-25T11:52:13Z,54.7,TA120-T246187
1698234749000,2023-10-25T11:52:29Z,62.3,TA120-T246191
1698234750000,2023-10-25T11:52:30Z,42.6,TA120-T246183
1698234773000,2023-10-25T11:52:53Z,74.6,TA120-T246184
