time,readable_time,dBA,dev-id
1706525014000,2024-01-29T10:43:34Z,40.1,TA120-T246174
1706525016000,2024-01-29T10:43:36Z,70.9,TA120-T246187
1706525047000,2024-01-29T10:44:07Z,72.5,TA120-T246184
1706525056000,2024-01-29T10:44:16Z,60.4,TA120-T246191
1706525072000,2024-01-29T10:44:32Z,44.9,TA120-T246183
1706525074000,2024-01-29T10:44:34Z,39.6,TA120-T246174
1706525076000,2024-01-29T10:44:36Z,69.5,TA120-T246187
1706525107000,2024-01-29T10:45:07Z,69.2,TA120-T246184
1706525116000,2024-01-29T10:45:16Z,60.3,TA120-T246191
1706525132000,2024-01-29T10:45:32Z,45,TA120-T246183
1706525134000,2024-01-29T10:45:34Z,39.9,TA120-T246174
1706525136000,2024-01-29T10:45:36Z,66.7,TA120-T246187
1706525167000,2024-01-29T10:46:07Z,75.7,TA120-T246184
1706525176000,2024-01-29T10:46:16Z,63.4,TA120-T246191
1706525192000,2024-01-29T10:46:32Z,45.3,TA120-T246183
1706525194000,2024-01-29T10:46:34Z,40,TA120-T246174
1706525196000,2024-01-29T10:46:36Z,68.2,TA120-T246187
1706525227000,2024-01-29T10:47:07Z,75.7,TA120-T246184
1706525236000,2024-01-29T10:47:16Z,61.2,TA120-T246191
1706525252000,2024-01-29T10:47:32Z,44.7,TA120-T246183
1706525254000,2024-01-29T10:47:34Z,41.2,TA120-T246174
1706525256000,2024-01-29T10:47:36Z,65.1,TA120-T246187
1706525287000,2024-01-29T10:48:07Z,74.1,TA120-T246184
1706525296000,2024-01-29T10:48:16Z,59.6,TA120-T246191
1706525312000,2024-01-29T10:48:32Z,47.4,TA120-T246183
1706525314000,2024-01-29T10:48:34Z,41.4,TA120-T246174
1706525316000,2024-01-29T10:48:36Z,68.1,TA120-T246187
1706525347000,2024-01-29T10:49:07Z,71.2,TA120-T246184
1706525356000,2024-01-29T10:49:16Z,57.9,TA120-T246191
1706525372000,2024-01-29T10:49:32Z,45.7,TA120-T246183
1706525374000,2024-01-29T10:49:34Z,38.5,TA120-T246174
1706525376000,2024-01-29T10:49:36Z,74,TA120-T246187
1706525407000,2024-01-29T10:50:07Z,69.9,TA120-T246184
1706525416000,2024-01-29T10:50:16Z,59.6,TA120-T246191
1706525432000,2024-01-29T10:50:32Z,46.2,TA120-T246183
1706525434000,2024-01-29T10:50:34Z,38.2,TA120-T246174
1706525436000,2024-01-29T10:50:36Z,71.9,TA120-T246187
1706525467000,2024-01-29T10:51:07Z,72.2,TA120-T246184
1706525476000,2024-01-29T10:51:16Z,64.6,TA120-T246191
1706525492000,2024-01-29T10:51:32Z,53.8,TA120-T246183
1706525494000,2024-01-29T10:51:34Z,41.6,TA120-T246174
1706525496000,2024-01-29T10:51:36Z,79.9,TA120-T246187
1706525527000,2024-01-29T10:52:07Z,74,TA120-T246184
1706525536000,2024-01-29T10:52:16Z,59.6,TA120-T246191
1706525552000,2024-01-29T10:52:32Z,47.4,TA120-T246183
1706525554000,2024-01-29T10:52:34Z,38.6,TA120-T246174
1706525556000,2024-01-29T10:52:36Z,80.5,TA120-T246187
1706525587000,2024-01-29T10:53:07Z,75,TA120-T246184
1706525596000,2024-01-29T10:53:16Z,58.3,TA120-T246191
1706525612000,2024-01-29T10:53:32Z,52,TA120-T246183
1706525614000,2024-01-29T10:53:34Z,45.6,TA120-T246174
1706525616000,2024-01-29T10:53:36Z,67.5,TA120-T246187
1706525647000,2024-01-29T10:54:07Z,75.4,TA120-T246184
1706525656000,2024-01-29T10:54:16Z,55.4,TA120-T246191
1706525672000,2024-01-29T10:54:32Z,53.3,TA120-T246183
1706525674000,2024-01-29T10:54:34Z,46.7,TA120-T246174
1706525676000,2024-01-29T10:54:36Z,67.6,TA120-T246187
1706525707000,2024-01-29T10:55:07Z,71.9,TA120-T246184
1706525716000,2024-01-29T10:55:16Z,57.5,TA120-T246191
1706525732000,2024-01-29T10:55:32Z,46,TA120-T246183
1706525734000,2024-01-29T10:55:34Z,45.6,TA120-T246174
1706525736000,2024-01-29T10:55:36Z,67,TA120-T246187
1706525767000,2024-01-29T10:56:07Z,73.3,TA120-T246184
1706525776000,2024-01-29T10:56:16Z,61.6,TA120-T246191
1706525792000,2024-01-29T10:56:32Z,52.3,TA120-T246183
1706525794000,2024-01-29T10:56:34Z,41.1,TA120-T246174
1706525796000,2024-01-29T10:56:36Z,65.3,TA120-T246187
1706525827000,2024-01-29T10:57:07Z,69.1,TA120-T246184
1706525836000,2024-01-29T10:57:16Z,57.1,TA120-T246191
1706525852000,2024-01-29T10:57:32Z,53.8,TA120-T246183
1706525854000,2024-01-29T10:57:34Z,38.9,TA120-T246174
1706525856000,2024-01-29T10:57:36Z,66.9,TA120-T246187
1706525887000,2024-01-29T10:58:07Z,72.1,TA120-T246184
1706525896000,2024-01-29T10:58:16Z,59.9,TA120-T246191
1706525912000,2024-01-29T10:58:32Z,61.8,TA120-T246183
1706525914000,2024-01-29T10:58:34Z,41.4,TA120-T246174
1706525916000,2024-01-29T10:58:36Z,65.8,TA120-T246187
1706525947000,2024-01-29T10:59:07Z,71.2,TA120-T246184
1706525956000,2024-01-29T10:59:16Z,58.2,TA120-T246191
1706525972000,2024-01-29T10:59:32Z,62.7,TA120-T246183
1706525974000,2024-01-29T10:59:34Z,41.8,TA120-T246174
1706525976000,2024-01-29T10:59:36Z,64.4,TA120-T246187
1706526007000,2024-01-29T11:00:07Z,69.5,TA120-T246184
1706526016000,2024-01-29T11:00:16Z,61.1,TA120-T246191
1706526032000,2024-01-29T11:00:32Z,65.3,TA120-T246183
1706526034000,2024-01-29T11:00:34Z,39.9,TA120-T246174
1706526036000,2024-01-29T11:00:36Z,70.6,TA120-T246187
1706526067000,2024-01-29T11:01:07Z,72.1,TA120-T246184
1706526076000,2024-01-29T11:01:16Z,65,TA120-T246191
1706526092000,2024-01-29T11:01:32Z,61.1,TA120-T246183
1706526094000,2024-01-29T11:01:34Z,39.8,TA120-T246174
1706526096000,2024-01-29T11:01:36Z,64.8,TA120-T246187
1706526127000,2024-01-29T11:02:07Z,74.1,TA120-T246184
1706526136000,2024-01-29T11:02:16Z,59.7,TA120-T246191
1706526152000,2024-01-29T11:02:32Z,57.9,TA120-T246183
1706526154000,2024-01-29T11:02:34Z,40.4,TA120-T246174
1706526156000,2024-01-29T11:02:36Z,66.5,TA120-T246187
1706526187000,2024-01-29T11:03:07Z,75.2,TA120-T246184
1706526196000,2024-01-29T11:03:16Z,62.1,TA120-T246191
1706526212000,2024-01-29T11:03:32Z,55.5,TA120-T246183
1706526214000,2024-01-29T11:03:34Z,38.5,TA120-T246174
1706526216000,2024-01-29T11:03:36Z,64.6,TA120-T246187
1706526247000,2024-01-29T11:04:07Z,71,TA120-T246184
1706526256000,2024-01-29T11:04:16Z,61.6,TA120-T246191
1706526272000,2024-01-29T11:04:32Z,53.1,TA120-T246183
1706526274000,2024-01-29T11:04:34Z,38.6,TA120-T246174
1706526276000,2024-01-29T11:04:36Z,63.7,TA120-T246187
1706526307000,2024-01-29T11:05:07Z,74,TA120-T246184
1706526316000,2024-01-29T11:05:16Z,56.4,TA120-T246191
1706526332000,2024-01-29T11:05:32Z,54.5,TA120-T246183
1706526334000,2024-01-29T11:05:34Z,40.8,TA120-T246174
1706526336000,2024-01-29T11:05:36Z,64.1,TA120-T246187
1706526367000,2024-01-29T11:06:07Z,75.9,TA120-T246184
1706526376000,2024-01-29T11:06:16Z,54.1,TA120-T246191
1706526392000,2024-01-29T11:06:32Z,58,TA120-T246183
1706526394000,2024-01-29T11:06:34Z,59.3,TA120-T246174
1706526396000,2024-01-29T11:06:36Z,63.7,TA120-T246187
1706526427000,2024-01-29T11:07:07Z,67.8,TA120-T246184
1706526436000,2024-01-29T11:07:16Z,58.4,TA120-T246191
1706526452000,2024-01-29T11:07:32Z,54.2,TA120-T246183
1706526454000,2024-01-29T11:07:34Z,41.5,TA120-T246174
1706526456000,2024-01-29T11:07:36Z,63.7,TA120-T246187
1706526487000,2024-01-29T11:08:07Z,71,TA120-T246184
1706526496000,2024-01-29T11:08:16Z,57.8,TA120-T246191
1706526512000,2024-01-29T11:08:32Z,50.7,TA120-T246183
1706526514000,2024-01-29T11:08:34Z,40.6,TA120-T246174
1706526516000,2024-01-29T11:08:36Z,67.1,TA120-T246187
1706526547000,2024-01-29T11:09:07Z,73.3,TA120-T246184
1706526556000,2024-01-29T11:09:16Z,58.2,TA120-T246191
1706526572000,2024-01-29T11:09:32Z,51.7,TA120-T246183
1706526574000,2024-01-29T11:09:34Z,38.8,TA120-T246174
1706526576000,2024-01-29T11:09:36Z,65.6,TA120-T246187
1706526607000,2024-01-29T11:10:07Z,72.2,TA120-T246184
1706526616000,2024-01-29T11:10:16Z,58.2,TA120-T246191
1706526632000,2024-01-29T11:10:32Z,54.5,TA120-T246183
1706526634000,2024-01-29T11:10:34Z,38.7,TA120-T246174
1706526636000,2024-01-29T11:10:36Z,63.9,TA120-T246187
1706526667000,2024-01-29T11:11:07Z,73.4,TA120-T246184
1706526676000,2024-01-29T11:11:16Z,59.7,TA120-T246191
1706526692000,2024-01-29T11:11:32Z,53.5,TA120-T246183
1706526694000,2024-01-29T11:11:34Z,39.6,TA120-T246174
1706526696000,2024-01-29T11:11:36Z,65.6,TA120-T246187
1706526727000,2024-01-29T11:12:07Z,74.5,TA120-T246184
1706526736000,2024-01-29T11:12:16Z,58.8,TA120-T246191
1706526752000,2024-01-29T11:12:32Z,51.2,TA120-T246183
1706526754000,2024-01-29T11:12:34Z,38.8,TA120-T246174
1706526756000,2024-01-29T11:12:36Z,65,TA120-T246187
1706526787000,2024-01-29T11:13:07Z,67,TA120-T246184
1706526796000,2024-01-29T11:13:16Z,57.6,TA120-T246191
1706526812000,2024-01-29T11:13:32Z,53,TA120-T246183
1706526814000,2024-01-29T11:13:34Z,39.6,TA120-T246174
1706526816000,2024-01-29T11:13:36Z,65.1,TA120-T246187
1706526847000,2024-01-29T11:14:07Z,69.3,TA120-T246184
1706526856000,2024-01-29T11:14:16Z,57.2,TA120-T246191
1706526872000,2024-01-29T11:14:32Z,54.2,TA120-T246183
1706526874000,2024-01-29T11:14:34Z,38.3,TA120-T246174
1706526876000,2024-01-29T11:14:36Z,64.8,TA120-T246187
1706526907000,2024-01-29T11:15:07Z,73.2,TA120-T246184
1706526916000,2024-01-29T11:15:16Z,60.7,TA120-T246191
1706526932000,2024-01-29T11:15:32Z,56,TA120-T246183
1706526934000,2024-01-29T11:15:34Z,39,TA120-T246174
1706526936000,2024-01-29T11:15:36Z,63.5,TA120-T246187
1706526967000,2024-01-29T11:16:07Z,71.2,TA120-T246184
1706526976000,2024-01-29T11:16:16Z,59.8,TA120-T246191
1706526992000,2024-01-29T11:16:32Z,54.3,TA120-T246183
1706526994000,2024-01-29T11:16:34Z,39.4,TA120-T246174
1706526996000,2024-01-29T11:16:36Z,65,TA120-T246187
1706527027000,2024-01-29T11:17:07Z,74,TA120-T246184
1706527036000,2024-01-29T11:17:16Z,60.8,TA120-T246191
1706527052000,2024-01-29T11:17:32Z,54.3,TA120-T246183
1706527054000,2024-01-29T11:17:34Z,38.2,TA120-T246174
1706527056000,2024-01-29T11:17:36Z,65.8,TA120-T246187
1706527087000,2024-01-29T11:18:07Z,74.4,TA120-T246184
1706527096000,2024-01-29T11:18:16Z,58.7,TA120-T246191
1706527112000,2024-01-29T11:18:32Z,52.2,TA120-T246183
1706527114000,2024-01-29T11:18:34Z,39.3,TA120-T246174
1706527116000,2024-01-29T11:18:36Z,66.7,TA120-T246187
1706527147000,2024-01-29T11:19:07Z,70.4,TA120-T246184
1706527156000,2024-01-29T11:19:16Z,54.4,TA120-T246191
1706527172000,2024-01-29T11:19:32Z,57.4,TA120-T246183
1706527174000,2024-01-29T11:19:34Z,40.3,TA120-T246174
1706527176000,2024-01-29T11:19:36Z,69.2,TA120-T246187
1706527207000,2024-01-29T11:20:07Z,71.8,TA120-T246184
1706527216000,2024-01-29T11:20:16Z,54.2,TA120-T246191
1706527232000,2024-01-29T11:20:32Z,62,TA120-T246183
1706527234000,2024-01-29T11:20:34Z,54.8,TA120-T246174
1706527236000,2024-01-29T11:20:36Z,63.8,TA120-T246187
1706527267000,2024-01-29T11:21:07Z,63.8,TA120-T246184
1706527276000,2024-01-29T11:21:16Z,60,TA120-T246191
1706527292000,2024-01-29T11:21:32Z,63.9,TA120-T246183
1706527294000,2024-01-29T11:21:34Z,55.9,TA120-T246174
1706527296000,2024-01-29T11:21:36Z,67.4,TA120-T246187
1706527327000,2024-01-29T11:22:07Z,72.6,TA120-T246184
1706527336000,2024-01-29T11:22:16Z,58.5,TA120-T246191
1706527352000,2024-01-29T11:22:32Z,62.2,TA120-T246183
1706527354000,2024-01-29T11:22:34Z,41.4,TA120-T246174
1706527356000,2024-01-29T11:22:36Z,64,TA120-T246187
1706527387000,2024-01-29T11:23:07Z,71.5,TA120-T246184
1706527396000,2024-01-29T11:23:16Z,56.8,TA120-T246191
1706527412000,2024-01-29T11:23:32Z,66.4,TA120-T246183
1706527414000,2024-01-29T11:23:34Z,40.7,TA120-T246174
1706527416000,2024-01-29T11:23:36Z,63.4,TA120-T246187
1706527447000,2024-01-29T11:24:07Z,70,TA120-T246184
1706527456000,2024-01-29T11:24:16Z,58.1,TA120-T246191
1706527472000,2024-01-29T11:24:32Z,61.8,TA120-T246183
1706527474000,2024-01-29T11:24:34Z,42.1,TA120-T246174
1706527476000,2024-01-29T11:24:36Z,66.1,TA120-T246187
1706527507000,2024-01-29T11:25:07Z,71.7,TA120-T246184
1706527516000,2024-01-29T11:25:16Z,59,TA120-T246191
1706527532000,2024-01-29T11:25:32Z,66.2,TA120-T246183
1706527534000,2024-01-29T11:25:34Z,41.9,TA120-T246174
1706527536000,2024-01-29T11:25:36Z,65.7,TA120-T246187
1706527567000,2024-01-29T11:26:07Z,74.2,TA120-T246184
1706527576000,2024-01-29T11:26:16Z,59.8,TA120-T246191
1706527592000,2024-01-29T11:26:32Z,65.4,TA120-T246183
1706527594000,2024-01-29T11:26:34Z,42,TA120-T246174
1706527596000,2024-01-29T11:26:36Z,64.7,TA120-T246187
1706527627000,2024-01-29T11:27:07Z,70.9,TA120-T246184
1706527636000,2024-01-29T11:27:16Z,57.9,TA120-T246191
1706527652000,2024-01-29T11:27:32Z,65,TA120-T246183
1706527654000,2024-01-29T11:27:34Z,38.9,TA120-T246174
1706527656000,2024-01-29T11:27:36Z,65.7,TA120-T246187
1706527687000,2024-01-29T11:28:07Z,71.9,TA120-T246184
1706527696000,2024-01-29T11:28:16Z,59.2,TA120-T246191
1706527712000,2024-01-29T11:28:32Z,65,TA120-T246183
1706527714000,2024-01-29T11:28:34Z,39.4,TA120-T246174
1706527716000,2024-01-29T11:28:36Z,64.2,TA120-T246187
1706527747000,2024-01-29T11:29:07Z,69.4,TA120-T246184
1706527756000,2024-01-29T11:29:16Z,57.8,TA120-T246191
1706527772000,2024-01-29T11:29:32Z,61.3,TA120-T246183
1706527774000,2024-01-29T11:29:34Z,45.3,TA120-T246174
1706527776000,2024-01-29T11:29:36Z,63.1,TA120-T246187
1706527807000,2024-01-29T11:30:07Z,74.2,TA120-T246184
1706527816000,2024-01-29T11:30:16Z,61.2,TA120-T246191
1706527832000,2024-01-29T11:30:32Z,66.8,TA120-T246183
1706527834000,2024-01-29T11:30:34Z,63.4,TA120-T246174
1706527836000,2024-01-29T11:30:36Z,67.3,TA120-T246187
1706527867000,2024-01-29T11:31:07Z,66.5,TA120-T246184
1706527876000,2024-01-29T11:31:16Z,57,TA120-T246191
1706527892000,2024-01-29T11:31:32Z,69.3,TA120-T246183
1706527894000,2024-01-29T11:31:34Z,65.7,TA120-T246174
1706527896000,2024-01-29T11:31:36Z,70,TA120-T246187
1706527927000,2024-01-29T11:32:07Z,73.3,TA120-T246184
1706527936000,2024-01-29T11:32:16Z,59.7,TA120-T246191
1706527952000,2024-01-29T11:32:32Z,64.9,TA120-T246183
1706527954000,2024-01-29T11:32:34Z,66.2,TA120-T246174
1706527956000,2024-01-29T11:32:36Z,63.4,TA120-T246187
1706527987000,2024-01-29T11:33:07Z,73.2,TA120-T246184
1706527996000,2024-01-29T11:33:16Z,58.3,TA120-T246191
1706528012000,2024-01-29T11:33:32Z,61.1,TA120-T246183
1706528014000,2024-01-29T11:33:34Z,67.5,TA120-T246174
1706528016000,2024-01-29T11:33:36Z,65,TA120-T246187
1706528047000,2024-01-29T11:34:07Z,71.6,TA120-T246184
1706528056000,2024-01-29T11:34:16Z,58.7,TA120-T246191
1706528072000,2024-01-29T11:34:32Z,67.8,TA120-T246183
1706528074000,2024-01-29T11:34:34Z,62.9,TA120-T246174
1706528076000,2024-01-29T11:34:36Z,65.7,TA120-T246187
1706528107000,2024-01-29T11:35:07Z,71.7,TA120-T246184
1706528116000,2024-01-29T11:35:16Z,60.3,TA120-T246191
1706528132000,2024-01-29T11:35:32Z,66.8,TA120-T246183
1706528134000,2024-01-29T11:35:34Z,59.6,TA120-T246174
1706528136000,2024-01-29T11:35:36Z,64.1,TA120-T246187
1706528170000,2024-01-29T11:36:10Z,77.6,TA120-T246184
1706528176000,2024-01-29T11:36:16Z,56.4,TA120-T246191
1706528192000,2024-01-29T11:36:32Z,70.2,TA120-T246183
1706528194000,2024-01-29T11:36:34Z,61.4,TA120-T246174
1706528196000,2024-01-29T11:36:36Z,75.1,TA120-T246187
1706528230000,2024-01-29T11:37:10Z,71.4,TA120-T246184
1706528236000,2024-01-29T11:37:16Z,62,TA120-T246191
1706528252000,2024-01-29T11:37:32Z,69.4,TA120-T246183
1706528254000,2024-01-29T11:37:34Z,62.8,TA120-T246174
1706528256000,2024-01-29T11:37:36Z,67.3,TA120-T246187
1706528290000,2024-01-29T11:38:10Z,74.9,TA120-T246184
1706528296000,2024-01-29T11:38:16Z,59.9,TA120-T246191
1706528312000,2024-01-29T11:38:32Z,67.9,TA120-T246183
1706528314000,2024-01-29T11:38:34Z,63.4,TA120-T246174
1706528316000,2024-01-29T11:38:36Z,70.6,TA120-T246187
1706528350000,2024-01-29T11:39:10Z,73.9,TA120-T246184
1706528356000,2024-01-29T11:39:16Z,60,TA120-T246191
1706528374000,2024-01-29T11:39:34Z,61.7,TA120-T246174
1706528376000,2024-01-29T11:39:36Z,71.9,TA120-T246187
1706528410000,2024-01-29T11:40:10Z,72.1,TA120-T246184
1706528416000,2024-01-29T11:40:16Z,57.7,TA120-T246191
1706528436000,2024-01-29T11:40:36Z,66.9,TA120-T246187
1706528470000,2024-01-29T11:41:10Z,74.6,TA120-T246184
1706528476000,2024-01-29T11:41:16Z,58,TA120-T246191
1706528492000,2024-01-29T11:41:32Z,53.8,TA120-T246183
1706528496000,2024-01-29T11:41:36Z,65.6,TA120-T246187
1706528530000,2024-01-29T11:42:10Z,74.9,TA120-T246184
1706528536000,2024-01-29T11:42:16Z,60.8,TA120-T246191
1706528552000,2024-01-29T11:42:32Z,52,TA120-T246183
1706528554000,2024-01-29T11:42:34Z,59.2,TA120-T246174
1706528556000,2024-01-29T11:42:36Z,70.9,TA120-T246187
1706528590000,2024-01-29T11:43:10Z,67.9,TA120-T246184
1706528596000,2024-01-29T11:43:16Z,58.4,TA120-T246191
1706528612000,2024-01-29T11:43:32Z,65.6,TA120-T246183
1706528614000,2024-01-29T11:43:34Z,45.6,TA120-T246174
1706528616000,2024-01-29T11:43:36Z,65.6,TA120-T246187
1706528650000,2024-01-29T11:44:10Z,73,TA120-T246184
1706528656000,2024-01-29T11:44:16Z,57.3,TA120-T246191
1706528672000,2024-01-29T11:44:32Z,61.7,TA120-T246183
1706528674000,2024-01-29T11:44:34Z,42.1,TA120-T246174
1706528676000,2024-01-29T11:44:36Z,68.3,TA120-T246187
1706528710000,2024-01-29T11:45:10Z,71.8,TA120-T246184
1706528716000,2024-01-29T11:45:16Z,58.9,TA120-T246191
1706528732000,2024-01-29T11:45:32Z,59.5,TA120-T246183
1706528734000,2024-01-29T11:45:34Z,43.2,TA120-T246174
1706528736000,2024-01-29T11:45:36Z,69.2,TA120-T246187
1706528770000,2024-01-29T11:46:10Z,64.4,TA120-T246184
1706528776000,2024-01-29T11:46:16Z,56.7,TA120-T246191
1706528792000,2024-01-29T11:46:32Z,60.7,TA120-T246183
1706528794000,2024-01-29T11:46:34Z,60.7,TA120-T246174
1706528796000,2024-01-29T11:46:36Z,64.7,TA120-T246187
1706528830000,2024-01-29T11:47:10Z,69.1,TA120-T246184
1706528836000,2024-01-29T11:47:16Z,60.9,TA120-T246191
1706528852000,2024-01-29T11:47:32Z,61.2,TA120-T246183
1706528854000,2024-01-29T11:47:34Z,56.7,TA120-T246174
1706528856000,2024-01-29T11:47:36Z,69.1,TA120-T246187
1706528890000,2024-01-29T11:48:10Z,77.2,TA120-T246184
1706528896000,2024-01-29T11:48:16Z,59.8,TA120-T246191
1706528912000,2024-01-29T11:48:32Z,59.2,TA120-T246183
1706528914000,2024-01-29T11:48:34Z,44.5,TA120-T246174
1706528916000,2024-01-29T11:48:36Z,72.6,TA120-T246187
1706528950000,2024-01-29T11:49:10Z,68.9,TA120-T246184
1706528956000,2024-01-29T11:49:16Z,55.7,TA120-T246191
1706528972000,2024-01-29T11:49:32Z,57.8,TA120-T246183
1706528974000,2024-01-29T11:49:34Z,41.5,TA120-T246174
1706528976000,2024-01-29T11:49:36Z,72,TA120-T246187
1706529010000,2024-01-29T11:50:10Z,69.2,TA120-T246184
1706529016000,2024-01-29T11:50:16Z,58.3,TA120-T246191
1706529032000,2024-01-29T11:50:32Z,54.6,TA120-T246183
1706529034000,2024-01-29T11:50:34Z,39.3,TA120-T246174
1706529036000,2024-01-29T11:50:36Z,72,TA120-T246187
1706529070000,2024-01-29T11:51:10Z,74.4,TA120-T246184
1706529076000,2024-01-29T11:51:16Z,61.4,TA120-T246191
1706529092000,2024-01-29T11:51:32Z,46.1,TA120-T246183
1706529094000,2024-01-29T11:51:34Z,40,TA120-T246174
1706529096000,2024-01-29T11:51:36Z,67.3,TA120-T246187
1706529130000,2024-01-29T11:52:10Z,67.1,TA120-T246184
1706529136000,2024-01-29T11:52:16Z,60.2,TA120-T246191
1706529152000,2024-01-29T11:52:32Z,44.7,TA120-T246183
1706529154000,2024-01-29T11:52:34Z,39,TA120-T246174
1706529156000,2024-01-29T11:52:36Z,65.6,TA120-T246187
1706529190000,2024-01-29T11:53:10Z,64.7,TA120-T246184
1706529196000,2024-01-29T11:53:16Z,63.4,TA120-T246191
1706529212000,2024-01-29T11:53:32Z,54.6,TA120-T246183
1706529214000,2024-01-29T11:53:34Z,46.8,TA120-T246174
1706529216000,2024-01-29T11:53:36Z,69.9,TA120-T246187
1706529250000,2024-01-29T11:54:10Z,76.7,TA120-T246184
1706529256000,2024-01-29T11:54:16Z,56.7,TA120-T246191
1706529274000,2024-01-29T11:54:34Z,61.9,TA120-T246174
1706529276000,2024-01-29T11:54:36Z,71.5,TA120-T246187
1706529310000,2024-01-29T11:55:10Z,72.6,TA120-T246184
1706529316000,2024-01-29T11:55:16Z,60.4,TA120-T246191
1706529336000,2024-01-29T11:55:36Z,65.5,TA120-T246187
1706529370000,2024-01-29T11:56:10Z,75.3,TA120-T246184
1706529376000,2024-01-29T11:56:16Z,61.5,TA120-T246191
1706529392000,2024-01-29T11:56:32Z,61.5,TA120-T246183
1706529394000,2024-01-29T11:56:34Z,43.7,TA120-T246174
1706529396000,2024-01-29T11:56:36Z,65.1,TA120-T246187
1706529430000,2024-01-29T11:57:10Z,72.7,TA120-T246184
1706529436000,2024-01-29T11:57:16Z,63.3,TA120-T246191
1706529452000,2024-01-29T11:57:32Z,69.9,TA120-T246183
1706529454000,2024-01-29T11:57:34Z,48.6,TA120-T246174
1706529456000,2024-01-29T11:57:36Z,74.8,TA120-T246187
1706529490000,2024-01-29T11:58:10Z,69.3,TA120-T246184
1706529496000,2024-01-29T11:58:16Z,64.2,TA120-T246191
1706529512000,2024-01-29T11:58:32Z,69.3,TA120-T246183
1706529514000,2024-01-29T11:58:34Z,49.3,TA120-T246174
1706529516000,2024-01-29T11:58:36Z,71.3,TA120-T246187
1706529550000,2024-01-29T11:59:10Z,72.4,TA120-T246184
1706529556000,2024-01-29T11:59:16Z,63.4,TA120-T246191
1706529572000,2024-01-29T11:59:32Z,67.6,TA120-T246183
1706529574000,2024-01-29T11:59:34Z,48.8,TA120-T246174
1706529576000,2024-01-29T11:59:36Z,68.3,TA120-T246187
1706529610000,2024-01-29T12:00:10Z,70.7,TA120-T246184
1706529616000,2024-01-29T12:00:16Z,58.1,TA120-T246191
1706529632000,2024-01-29T12:00:32Z,61.9,TA120-T246183
1706529634000,2024-01-29T12:00:34Z,47.5,TA120-T246174
1706529636000,2024-01-29T12:00:36Z,68.8,TA120-T246187
1706529670000,2024-01-29T12:01:10Z,67.3,TA120-T246184
1706529676000,2024-01-29T12:01:16Z,58.9,TA120-T246191
1706529692000,2024-01-29T12:01:32Z,69.1,TA120-T246183
1706529694000,2024-01-29T12:01:34Z,52.9,TA120-T246174
1706529696000,2024-01-29T12:01:36Z,68.1,TA120-T246187
1706529730000,2024-01-29T12:02:10Z,71,TA120-T246184
1706529736000,2024-01-29T12:02:16Z,57.8,TA120-T246191
1706529752000,2024-01-29T12:02:32Z,66.1,TA120-T246183
1706529754000,2024-01-29T12:02:34Z,51.9,TA120-T246174
1706529756000,2024-01-29T12:02:36Z,67.4,TA120-T246187
1706529790000,2024-01-29T12:03:10Z,72.2,TA120-T246184
1706529796000,2024-01-29T12:03:16Z,62.2,TA120-T246191
1706529812000,2024-01-29T12:03:32Z,64.2,TA120-T246183
1706529814000,2024-01-29T12:03:34Z,48.9,TA120-T246174
1706529816000,2024-01-29T12:03:36Z,68.4,TA120-T246187
1706529850000,2024-01-29T12:04:10Z,75.1,TA120-T246184
1706529856000,2024-01-29T12:04:16Z,59.8,TA120-T246191
1706529876000,2024-01-29T12:04:36Z,68.3,TA120-T246187
1706529910000,2024-01-29T12:05:10Z,71.6,TA120-T246184
1706529916000,2024-01-29T12:05:16Z,58.3,TA120-T246191
1706529932000,2024-01-29T12:05:32Z,74.5,TA120-T246183
1706529934000,2024-01-29T12:05:34Z,53.9,TA120-T246174
1706529936000,2024-01-29T12:05:36Z,69,TA120-T246187
1706529970000,2024-01-29T12:06:10Z,73,TA120-T246184
1706529976000,2024-01-29T12:06:16Z,58.9,TA120-T246191
1706529992000,2024-01-29T12:06:32Z,55.9,TA120-T246183
1706529994000,2024-01-29T12:06:34Z,42.2,TA120-T246174
1706529996000,2024-01-29T12:06:36Z,68.3,TA120-T246187
1706530030000,2024-01-29T12:07:10Z,67.8,TA120-T246184
1706530036000,2024-01-29T12:07:16Z,61.1,TA120-T246191
1706530052000,2024-01-29T12:07:32Z,54.6,TA120-T246183
1706530054000,2024-01-29T12:07:34Z,40.4,TA120-T246174
1706530056000,2024-01-29T12:07:36Z,71,TA120-T246187
1706530090000,2024-01-29T12:08:10Z,70.8,TA120-T246184
1706530096000,2024-01-29T12:08:16Z,58.2,TA120-T246191
1706530112000,2024-01-29T12:08:32Z,57.8,TA120-T246183
1706530114000,2024-01-29T12:08:34Z,42.2,TA120-T246174
1706530116000,2024-01-29T12:08:36Z,69.4,TA120-T246187
1706530150000,2024-01-29T12:09:10Z,73.8,TA120-T246184
1706530156000,2024-01-29T12:09:16Z,55.5,TA120-T246191
1706530172000,2024-01-29T12:09:32Z,59.3,TA120-T246183
1706530174000,2024-01-29T12:09:34Z,42.1,TA120-T246174
1706530176000,2024-01-29T12:09:36Z,66.9,TA120-T246187
1706530210000,2024-01-29T12:10:10Z,71.9,TA120-T246184
1706530216000,2024-01-29T12:10:16Z,62.7,TA120-T246191
1706530232000,2024-01-29T12:10:32Z,56.1,TA120-T246183
