time,readable_time,dBA,dev-id
1694175842000,2023-09-08T12:24:02Z,72.5,TA120-T246184
1694175869000,2023-09-08T12:24:29Z,60.3,TA120-T246187
1694175872000,2023-09-08T12:24:32Z,55.1,TA120-T246191
1694175872000,2023-09-08T12:24:32Z,42.6,TA120-T246183
1694175902000,2023-09-08T12:25:02Z,72.4,TA120-T246184
1694175929000,2023-09-08T12:25:29Z,62.5,TA120-T246187
1694175932000,2023-09-08T12:25:32Z,58,TA120-T246191
1694175932000,2023-09-08T12:25:32Z,42.7,TA120-T246183
1694175962000,2023-09-08T12:26:02Z,70.9,TA120-T246184
1694175989000,2023-09-08T12:26:29Z,62.2,TA120-T246187
1694175992000,2023-09-08T12:26:32Z,57,TA120-T246191
1694175992000,2023-09-08T12:26:32Z,43.1,TA120-T246183
1694176022000,2023-09-08T12:27:02Z,74.8,TA120-T246184
1694176049000,2023-09-08T12:27:29Z,61.6,TA120-T246187
1694176052000,2023-09-08T12:27:32Z,62.7,TA120-T246191
1694176052000,2023-09-08T12:27:32Z,42.4,TA120-T246183
1694176082000,2023-09-08T12:28:02Z,69.8,TA120-T246184
1694176109000,2023-09-08T12:28:29Z,63.1,TA120-T246187
1694176112000,2023-09-08T12:28:32Z,59,TA120-T246191
1694176112000,2023-09-08T12:28:32Z,56.4,TA120-T246183
1694176142000,2023-09-08T12:29:02Z,71,TA120-T246184
1694176169000,2023-09-08T12:29:29Z,62,TA120-T246187
1694176172000,2023-09-08T12:29:32Z,56.8,TA120-T246191
1694176172000,2023-09-08T12:29:32Z,49.8,TA120-T246183
1694176202000,2023-09-08T12:30:02Z,74.2,TA120-T246184
1694176229000,2023-09-08T12:30:29Z,60.1,TA120-T246187
1694176232000,2023-09-08T12:30:32Z,56.5,TA120-T246191
1694176232000,2023-09-08T12:30:32Z,44.1,TA120-T246183
1694176262000,2023-09-08T12:31:02Z,68.5,TA120-T246184
1694176289000,2023-09-08T12:31:29Z,59.9,TA120-T246187
1694176292000,2023-09-08T12:31:32Z,58.5,TA120-T246191
1694176292000,2023-09-08T12:31:32Z,43,TA120-T246183
1694176322000,2023-09-08T12:32:02Z,70.8,TA120-T246184
1694176349000,2023-09-08T12:32:29Z,59.9,TA120-T246187
1694176352000,2023-09-08T12:32:32Z,59.3,TA120-T246191
1694176352000,2023-09-08T12:32:32Z,42.7,TA120-T246183
1694176382000,2023-09-08T12:33:02Z,72.2,TA120-T246184
1694176409000,2023-09-08T12:33:29Z,60.6,TA120-T246187
1694176412000,2023-09-08T12:33:32Z,56.1,TA120-T246191
1694176412000,2023-09-08T12:33:32Z,44.7,TA120-T246183
1694176442000,2023-09-08T12:34:02Z,74.2,TA120-T246184
1694176469000,2023-09-08T12:34:29Z,60.7,TA120-T246187
1694176472000,2023-09-08T12:34:32Z,53.6,TA120-T246191
1694176472000,2023-09-08T12:34:32Z,55.4,TA120-T246183
1694176502000,2023-09-08T12:35:02Z,71.3,TA120-T246184
1694176529000,2023-09-08T12:35:29Z,63,TA120-T246187
1694176532000,2023-09-08T12:35:32Z,56.9,TA120-T246191
1694176532000,2023-09-08T12:35:32Z,49.9,TA120-T246183
1694176562000,2023-09-08T12:36:02Z,73.2,TA120-T246184
1694176589000,2023-09-08T12:36:29Z,66.9,TA120-T246187
1694176592000,2023-09-08T12:36:32Z,56.6,TA120-T246191
1694176592000,2023-09-08T12:36:32Z,48.1,TA120-T246183
1694176622000,2023-09-08T12:37:02Z,73.8,TA120-T246184
1694176649000,2023-09-08T12:37:29Z,62.8,TA120-T246187
1694176652000,2023-09-08T12:37:32Z,57.7,TA120-T246191
1694176652000,2023-09-08T12:37:32Z,49.2,TA120-T246183
1694176682000,2023-09-08T12:38:02Z,72.9,TA120-T246184
1694176709000,2023-09-08T12:38:29Z,61.8,TA120-T246187
1694176712000,2023-09-08T12:38:32Z,56.9,TA120-T246191
1694176712000,2023-09-08T12:38:32Z,57.1,TA120-T246183
1694176742000,2023-09-08T12:39:02Z,74.3,TA120-T246184
1694176769000,2023-09-08T12:39:29Z,61.7,TA120-T246187
1694176772000,2023-09-08T12:39:32Z,58.7,TA120-T246191
1694176772000,2023-09-08T12:39:32Z,52.4,TA120-T246183
1694176802000,2023-09-08T12:40:02Z,65.9,TA120-T246184
1694176829000,2023-09-08T12:40:29Z,62.7,TA120-T246187
1694176832000,2023-09-08T12:40:32Z,58.5,TA120-T246191
1694176832000,2023-09-08T12:40:32Z,60.2,TA120-T246183
1694176862000,2023-09-08T12:41:02Z,70.3,TA120-T246184
1694176889000,2023-09-08T12:41:29Z,61.6,TA120-T246187
1694176892000,2023-09-08T12:41:32Z,57.8,TA120-T246191
1694176892000,2023-09-08T12:41:32Z,53.7,TA120-T246183
1694176922000,2023-09-08T12:42:02Z,74.6,TA120-T246184
1694176949000,2023-09-08T12:42:29Z,63.9,TA120-T246187
1694176952000,2023-09-08T12:42:32Z,59.6,TA120-T246191
1694176952000,2023-09-08T12:42:32Z,42.2,TA120-T246183
1694176982000,2023-09-08T12:43:02Z,71.7,TA120-T246184
1694177009000,2023-09-08T12:43:29Z,60.9,TA120-T246187
1694177012000,2023-09-08T12:43:32Z,56.2,TA120-T246191
1694177012000,2023-09-08T12:43:32Z,42.5,TA120-T246183
1694177042000,2023-09-08T12:44:02Z,74.7,TA120-T246184
1694177069000,2023-09-08T12:44:29Z,61.9,TA120-T246187
1694177072000,2023-09-08T12:44:32Z,57.9,TA120-T246191
1694177072000,2023-09-08T12:44:32Z,42.5,TA120-T246183
1694177102000,2023-09-08T12:45:02Z,72.1,TA120-T246184
1694177129000,2023-09-08T12:45:29Z,65,TA120-T246187
1694177132000,2023-09-08T12:45:32Z,59.9,TA120-T246191
1694177132000,2023-09-08T12:45:32Z,42.2,TA120-T246183
1694177162000,2023-09-08T12:46:02Z,73,TA120-T246184
1694177189000,2023-09-08T12:46:29Z,62.5,TA120-T246187
1694177192000,2023-09-08T12:46:32Z,54.2,TA120-T246191
1694177192000,2023-09-08T12:46:32Z,43.8,TA120-T246183
1694177222000,2023-09-08T12:47:02Z,71.8,TA120-T246184
1694177249000,2023-09-08T12:47:29Z,62.2,TA120-T246187
1694177252000,2023-09-08T12:47:32Z,56.1,TA120-T246191
1694177252000,2023-09-08T12:47:32Z,46.6,TA120-T246183
1694177282000,2023-09-08T12:48:02Z,74.9,TA120-T246184
1694177309000,2023-09-08T12:48:29Z,61.7,TA120-T246187
1694177312000,2023-09-08T12:48:32Z,56.8,TA120-T246191
1694177312000,2023-09-08T12:48:32Z,49.1,TA120-T246183
1694177342000,2023-09-08T12:49:02Z,72.1,TA120-T246184
1694177369000,2023-09-08T12:49:29Z,62.6,TA120-T246187
1694177372000,2023-09-08T12:49:32Z,57.1,TA120-T246191
1694177372000,2023-09-08T12:49:32Z,51.4,TA120-T246183
1694177402000,2023-09-08T12:50:02Z,66.8,TA120-T246184
1694177429000,2023-09-08T12:50:29Z,61.8,TA120-T246187
1694177432000,2023-09-08T12:50:32Z,57.1,TA120-T246191
1694177432000,2023-09-08T12:50:32Z,43.9,TA120-T246183
1694177462000,2023-09-08T12:51:02Z,74.4,TA120-T246184
1694177489000,2023-09-08T12:51:29Z,60.4,TA120-T246187
1694177492000,2023-09-08T12:51:32Z,54.6,TA120-T246191
1694177492000,2023-09-08T12:51:32Z,46.4,TA120-T246183
1694177522000,2023-09-08T12:52:02Z,70.4,TA120-T246184
1694177549000,2023-09-08T12:52:29Z,61.2,TA120-T246187
1694177552000,2023-09-08T12:52:32Z,53.7,TA120-T246191
1694177552000,2023-09-08T12:52:32Z,48.6,TA120-T246183
1694177582000,2023-09-08T12:53:02Z,73.3,TA120-T246184
1694177609000,2023-09-08T12:53:29Z,61.3,TA120-T246187
1694177612000,2023-09-08T12:53:32Z,58.1,TA120-T246191
1694177612000,2023-09-08T12:53:32Z,45.9,TA120-T246183
1694177642000,2023-09-08T12:54:02Z,71.6,TA120-T246184
1694177669000,2023-09-08T12:54:29Z,60,TA120-T246187
1694177672000,2023-09-08T12:54:32Z,55.7,TA120-T246191
1694177672000,2023-09-08T12:54:32Z,44.2,TA120-T246183
1694177702000,2023-09-08T12:55:02Z,72.2,TA120-T246184
1694177729000,2023-09-08T12:55:29Z,61.2,TA120-T246187
1694177732000,2023-09-08T12:55:32Z,59.6,TA120-T246191
1694177732000,2023-09-08T12:55:32Z,43.9,TA120-T246183
1694177762000,2023-09-08T12:56:02Z,71.5,TA120-T246184
1694177789000,2023-09-08T12:56:29Z,59.6,TA120-T246187
1694177792000,2023-09-08T12:56:32Z,56.9,TA120-T246191
1694177792000,2023-09-08T12:56:32Z,42.4,TA120-T246183
1694177822000,2023-09-08T12:57:02Z,70.7,TA120-T246184
1694177849000,2023-09-08T12:57:29Z,61.1,TA120-T246187
1694177852000,2023-09-08T12:57:32Z,56.8,TA120-T246191
1694177852000,2023-09-08T12:57:32Z,42.4,TA120-T246183
1694177882000,2023-09-08T12:58:02Z,72.1,TA120-T246184
1694177909000,2023-09-08T12:58:29Z,62,TA120-T246187
1694177912000,2023-09-08T12:58:32Z,52.1,TA120-T246191
1694177912000,2023-09-08T12:58:32Z,43.2,TA120-T246183
1694177942000,2023-09-08T12:59:02Z,72.1,TA120-T246184
1694177969000,2023-09-08T12:59:29Z,61,TA120-T246187
1694177972000,2023-09-08T12:59:32Z,55.2,TA120-T246191
1694177972000,2023-09-08T12:59:32Z,50.1,TA120-T246183
1694178002000,2023-09-08T13:00:02Z,72,TA120-T246184
1694178029000,2023-09-08T13:00:29Z,59.5,TA120-T246187
1694178032000,2023-09-08T13:00:32Z,55.4,TA120-T246191
1694178032000,2023-09-08T13:00:32Z,52.8,TA120-T246183
1694178062000,2023-09-08T13:01:02Z,72.6,TA120-T246184
1694178089000,2023-09-08T13:01:29Z,61.2,TA120-T246187
1694178092000,2023-09-08T13:01:32Z,55.9,TA120-T246191
1694178092000,2023-09-08T13:01:32Z,51.4,TA120-T246183
1694178122000,2023-09-08T13:02:02Z,77.3,TA120-T246184
1694178149000,2023-09-08T13:02:29Z,61.8,TA120-T246187
1694178152000,2023-09-08T13:02:32Z,56.5,TA120-T246191
1694178152000,2023-09-08T13:02:32Z,51.6,TA120-T246183
1694178182000,2023-09-08T13:03:02Z,73.6,TA120-T246184
1694178209000,2023-09-08T13:03:29Z,60.9,TA120-T246187
1694178212000,2023-09-08T13:03:32Z,58.9,TA120-T246191
1694178212000,2023-09-08T13:03:32Z,51.1,TA120-T246183
1694178242000,2023-09-08T13:04:02Z,71.9,TA120-T246184
1694178269000,2023-09-08T13:04:29Z,63.7,TA120-T246187
1694178272000,2023-09-08T13:04:32Z,54,TA120-T246191
1694178272000,2023-09-08T13:04:32Z,48,TA120-T246183
1694178302000,2023-09-08T13:05:02Z,69,TA120-T246184
1694178329000,2023-09-08T13:05:29Z,60.7,TA120-T246187
1694178332000,2023-09-08T13:05:32Z,57.3,TA120-T246191
1694178332000,2023-09-08T13:05:32Z,43.9,TA120-T246183
1694178362000,2023-09-08T13:06:02Z,72.6,TA120-T246184
1694178389000,2023-09-08T13:06:29Z,59.4,TA120-T246187
1694178392000,2023-09-08T13:06:32Z,55.3,TA120-T246191
1694178392000,2023-09-08T13:06:32Z,43.6,TA120-T246183
1694178422000,2023-09-08T13:07:02Z,72.6,TA120-T246184
1694178449000,2023-09-08T13:07:29Z,60.4,TA120-T246187
1694178452000,2023-09-08T13:07:32Z,56,TA120-T246191
1694178452000,2023-09-08T13:07:32Z,45.4,TA120-T246183
1694178482000,2023-09-08T13:08:02Z,71.4,TA120-T246184
1694178509000,2023-09-08T13:08:29Z,60.1,TA120-T246187
1694178512000,2023-09-08T13:08:32Z,56.7,TA120-T246191
1694178512000,2023-09-08T13:08:32Z,46.4,TA120-T246183
1694178542000,2023-09-08T13:09:02Z,70,TA120-T246184
1694178569000,2023-09-08T13:09:29Z,59,TA120-T246187
1694178572000,2023-09-08T13:09:32Z,57,TA120-T246191
1694178572000,2023-09-08T13:09:32Z,46.7,TA120-T246183
1694178602000,2023-09-08T13:10:02Z,70.8,TA120-T246184
1694178629000,2023-09-08T13:10:29Z,61.7,TA120-T246187
1694178632000,2023-09-08T13:10:32Z,58.3,TA120-T246191
1694178632000,2023-09-08T13:10:32Z,43.3,TA120-T246183
1694178662000,2023-09-08T13:11:02Z,68,TA120-T246184
1694178689000,2023-09-08T13:11:29Z,60.8,TA120-T246187
1694178692000,2023-09-08T13:11:32Z,56.5,TA120-T246191
1694178692000,2023-09-08T13:11:32Z,45.8,TA120-T246183
1694178722000,2023-09-08T13:12:02Z,74.4,TA120-T246184
1694178749000,2023-09-08T13:12:29Z,58.9,TA120-T246187
1694178752000,2023-09-08T13:12:32Z,55.3,TA120-T246191
1694178752000,2023-09-08T13:12:32Z,48.3,TA120-T246183
1694178782000,2023-09-08T13:13:02Z,72.7,TA120-T246184
1694178809000,2023-09-08T13:13:29Z,60.2,TA120-T246187
1694178812000,2023-09-08T13:13:32Z,56.1,TA120-T246191
1694178812000,2023-09-08T13:13:32Z,58.1,TA120-T246183
1694178842000,2023-09-08T13:14:02Z,69.1,TA120-T246184
1694178869000,2023-09-08T13:14:29Z,60.5,TA120-T246187
1694178872000,2023-09-08T13:14:32Z,58.7,TA120-T246191
1694178872000,2023-09-08T13:14:32Z,55.4,TA120-T246183
1694178902000,2023-09-08T13:15:02Z,73.7,TA120-T246184
1694178929000,2023-09-08T13:15:29Z,60.5,TA120-T246187
1694178932000,2023-09-08T13:15:32Z,54.2,TA120-T246191
1694178932000,2023-09-08T13:15:32Z,59.6,TA120-T246183
1694178962000,2023-09-08T13:16:02Z,70.7,TA120-T246184
1694178989000,2023-09-08T13:16:29Z,60.5,TA120-T246187
1694178992000,2023-09-08T13:16:32Z,53.7,TA120-T246191
1694178992000,2023-09-08T13:16:32Z,60,TA120-T246183
1694179022000,2023-09-08T13:17:02Z,69.1,TA120-T246184
1694179049000,2023-09-08T13:17:29Z,59.5,TA120-T246187
1694179052000,2023-09-08T13:17:32Z,57.6,TA120-T246191
1694179052000,2023-09-08T13:17:32Z,60.7,TA120-T246183
1694179082000,2023-09-08T13:18:02Z,73.8,TA120-T246184
1694179109000,2023-09-08T13:18:29Z,57.5,TA120-T246187
1694179112000,2023-09-08T13:18:32Z,57,TA120-T246191
1694179112000,2023-09-08T13:18:32Z,59,TA120-T246183
1694179142000,2023-09-08T13:19:02Z,68.5,TA120-T246184
1694179169000,2023-09-08T13:19:29Z,59.7,TA120-T246187
1694179172000,2023-09-08T13:19:32Z,55.9,TA120-T246191
1694179172000,2023-09-08T13:19:32Z,61.2,TA120-T246183
1694179202000,2023-09-08T13:20:02Z,72,TA120-T246184
1694179229000,2023-09-08T13:20:29Z,58.6,TA120-T246187
1694179232000,2023-09-08T13:20:32Z,58,TA120-T246191
1694179232000,2023-09-08T13:20:32Z,52.8,TA120-T246183
1694179262000,2023-09-08T13:21:02Z,71.7,TA120-T246184
1694179289000,2023-09-08T13:21:29Z,59.5,TA120-T246187
1694179292000,2023-09-08T13:21:32Z,57,TA120-T246191
1694179292000,2023-09-08T13:21:32Z,53.4,TA120-T246183
1694179322000,2023-09-08T13:22:02Z,71.7,TA120-T246184
1694179349000,2023-09-08T13:22:29Z,58.8,TA120-T246187
1694179352000,2023-09-08T13:22:32Z,55.6,TA120-T246191
1694179352000,2023-09-08T13:22:32Z,43.3,TA120-T246183
1694179382000,2023-09-08T13:23:02Z,71.6,TA120-T246184
1694179409000,2023-09-08T13:23:29Z,60.1,TA120-T246187
1694179412000,2023-09-08T13:23:32Z,55,TA120-T246191
1694179412000,2023-09-08T13:23:32Z,43.3,TA120-T246183
1694179442000,2023-09-08T13:24:02Z,72,TA120-T246184
1694179469000,2023-09-08T13:24:29Z,60.6,TA120-T246187
1694179472000,2023-09-08T13:24:32Z,56.3,TA120-T246191
1694179472000,2023-09-08T13:24:32Z,52.7,TA120-T246183
1694179502000,2023-09-08T13:25:02Z,71.9,TA120-T246184
1694179529000,2023-09-08T13:25:29Z,58.7,TA120-T246187
1694179532000,2023-09-08T13:25:32Z,50.8,TA120-T246191
1694179532000,2023-09-08T13:25:32Z,49.4,TA120-T246183
1694179562000,2023-09-08T13:26:02Z,69.1,TA120-T246184
1694179589000,2023-09-08T13:26:29Z,59.9,TA120-T246187
1694179592000,2023-09-08T13:26:32Z,56.4,TA120-T246191
1694179592000,2023-09-08T13:26:32Z,59.6,TA120-T246183
1694179622000,2023-09-08T13:27:02Z,75.7,TA120-T246184
1694179649000,2023-09-08T13:27:29Z,59.5,TA120-T246187
1694179652000,2023-09-08T13:27:32Z,57.4,TA120-T246191
1694179652000,2023-09-08T13:27:32Z,54.9,TA120-T246183
1694179682000,2023-09-08T13:28:02Z,73.5,TA120-T246184
1694179712000,2023-09-08T13:28:32Z,43.3,TA120-T246183
1694179712000,2023-09-08T13:28:32Z,57.8,TA120-T246191
1694179712000,2023-09-08T13:28:32Z,61,TA120-T246187
1694179742000,2023-09-08T13:29:02Z,73.6,TA120-T246184
1694179772000,2023-09-08T13:29:32Z,60.5,TA120-T246187
1694179772000,2023-09-08T13:29:32Z,55.7,TA120-T246191
1694179772000,2023-09-08T13:29:32Z,43.4,TA120-T246183
1694179802000,2023-09-08T13:30:02Z,71.4,TA120-T246184
1694179832000,2023-09-08T13:30:32Z,43.4,TA120-T246183
1694179832000,2023-09-08T13:30:32Z,59.3,TA120-T246191
1694179832000,2023-09-08T13:30:32Z,60,TA120-T246187
1694179862000,2023-09-08T13:31:02Z,67.8,TA120-T246184
1694179892000,2023-09-08T13:31:32Z,62.9,TA120-T246187
1694179892000,2023-09-08T13:31:32Z,51,TA120-T246191
1694179892000,2023-09-08T13:31:32Z,45,TA120-T246183
1694179922000,2023-09-08T13:32:02Z,71.6,TA120-T246184
1694179952000,2023-09-08T13:32:32Z,44.6,TA120-T246183
1694179952000,2023-09-08T13:32:32Z,53.6,TA120-T246191
1694179952000,2023-09-08T13:32:32Z,59.7,TA120-T246187
1694179982000,2023-09-08T13:33:02Z,73.8,TA120-T246184
1694180012000,2023-09-08T13:33:32Z,60,TA120-T246187
1694180012000,2023-09-08T13:33:32Z,56.2,TA120-T246191
1694180012000,2023-09-08T13:33:32Z,48.5,TA120-T246183
1694180042000,2023-09-08T13:34:02Z,70.4,TA120-T246184
1694180072000,2023-09-08T13:34:32Z,47.9,TA120-T246183
1694180072000,2023-09-08T13:34:32Z,55.7,TA120-T246191
1694180072000,2023-09-08T13:34:32Z,60.9,TA120-T246187
1694180102000,2023-09-08T13:35:02Z,69.7,TA120-T246184
1694180132000,2023-09-08T13:35:32Z,58.5,TA120-T246187
1694180132000,2023-09-08T13:35:32Z,55.7,TA120-T246191
1694180132000,2023-09-08T13:35:32Z,47.2,TA120-T246183
1694180162000,2023-09-08T13:36:02Z,72.7,TA120-T246184
1694180192000,2023-09-08T13:36:32Z,47.7,TA120-T246183
1694180192000,2023-09-08T13:36:32Z,53.4,TA120-T246191
1694180192000,2023-09-08T13:36:32Z,58.9,TA120-T246187
1694180222000,2023-09-08T13:37:02Z,72.6,TA120-T246184
1694180252000,2023-09-08T13:37:32Z,59,TA120-T246187
1694180252000,2023-09-08T13:37:32Z,56.1,TA120-T246191
1694180252000,2023-09-08T13:37:32Z,45.1,TA120-T246183
1694180282000,2023-09-08T13:38:02Z,69.5,TA120-T246184
1694180312000,2023-09-08T13:38:32Z,43.6,TA120-T246183
1694180312000,2023-09-08T13:38:32Z,56,TA120-T246191
1694180312000,2023-09-08T13:38:32Z,59.4,TA120-T246187
1694180342000,2023-09-08T13:39:02Z,75.7,TA120-T246184
1694180372000,2023-09-08T13:39:32Z,59.1,TA120-T246187
1694180372000,2023-09-08T13:39:32Z,56.3,TA120-T246191
1694180372000,2023-09-08T13:39:32Z,44.1,TA120-T246183
1694180402000,2023-09-08T13:40:02Z,71.4,TA120-T246184
1694180432000,2023-09-08T13:40:32Z,45.5,TA120-T246183
1694180432000,2023-09-08T13:40:32Z,57.2,TA120-T246191
1694180432000,2023-09-08T13:40:32Z,59.8,TA120-T246187
1694180462000,2023-09-08T13:41:02Z,73.5,TA120-T246184
1694180492000,2023-09-08T13:41:32Z,58.7,TA120-T246187
1694180492000,2023-09-08T13:41:32Z,58,TA120-T246191
1694180492000,2023-09-08T13:41:32Z,44.6,TA120-T246183
1694180522000,2023-09-08T13:42:02Z,72.8,TA120-T246184
1694180552000,2023-09-08T13:42:32Z,45.6,TA120-T246183
1694180552000,2023-09-08T13:42:32Z,56.4,TA120-T246191
1694180552000,2023-09-08T13:42:32Z,59.4,TA120-T246187
1694180582000,2023-09-08T13:43:02Z,71.1,TA120-T246184
1694180612000,2023-09-08T13:43:32Z,60.3,TA120-T246187
1694180612000,2023-09-08T13:43:32Z,57,TA120-T246191
1694180612000,2023-09-08T13:43:32Z,48.2,TA120-T246183
1694180642000,2023-09-08T13:44:02Z,67.9,TA120-T246184
1694180672000,2023-09-08T13:44:32Z,44.1,TA120-T246183
1694180672000,2023-09-08T13:44:32Z,57.9,TA120-T246191
1694180672000,2023-09-08T13:44:32Z,61.1,TA120-T246187
1694180702000,2023-09-08T13:45:02Z,73.6,TA120-T246184
1694180732000,2023-09-08T13:45:32Z,61.1,TA120-T246187
1694180732000,2023-09-08T13:45:32Z,54.1,TA120-T246191
1694180732000,2023-09-08T13:45:32Z,50.4,TA120-T246183
1694180762000,2023-09-08T13:46:02Z,71.3,TA120-T246184
1694180792000,2023-09-08T13:46:32Z,52.4,TA120-T246183
1694180792000,2023-09-08T13:46:32Z,59.5,TA120-T246191
1694180792000,2023-09-08T13:46:32Z,60.2,TA120-T246187
1694180822000,2023-09-08T13:47:02Z,72.9,TA120-T246184
1694180852000,2023-09-08T13:47:32Z,60,TA120-T246187
1694180852000,2023-09-08T13:47:32Z,55,TA120-T246191
1694180852000,2023-09-08T13:47:32Z,43,TA120-T246183
1694180882000,2023-09-08T13:48:02Z,70.6,TA120-T246184
1694180912000,2023-09-08T13:48:32Z,44.1,TA120-T246183
1694180912000,2023-09-08T13:48:32Z,63.6,TA120-T246191
1694180912000,2023-09-08T13:48:32Z,59.3,TA120-T246187
1694180942000,2023-09-08T13:49:02Z,70,TA120-T246184
1694180972000,2023-09-08T13:49:32Z,62.3,TA120-T246187
1694180972000,2023-09-08T13:49:32Z,71.4,TA120-T246191
1694180972000,2023-09-08T13:49:32Z,42.8,TA120-T246183
1694181002000,2023-09-08T13:50:02Z,69.4,TA120-T246184
1694181032000,2023-09-08T13:50:32Z,43.5,TA120-T246183
1694181032000,2023-09-08T13:50:32Z,57.8,TA120-T246191
1694181032000,2023-09-08T13:50:32Z,61,TA120-T246187
1694181062000,2023-09-08T13:51:02Z,72.4,TA120-T246184
1694181092000,2023-09-08T13:51:32Z,60.4,TA120-T246187
1694181092000,2023-09-08T13:51:32Z,58,TA120-T246191
1694181092000,2023-09-08T13:51:32Z,42.9,TA120-T246183
1694181122000,2023-09-08T13:52:02Z,69.7,TA120-T246184
1694181152000,2023-09-08T13:52:32Z,43.7,TA120-T246183
1694181152000,2023-09-08T13:52:32Z,57.3,TA120-T246191
1694181152000,2023-09-08T13:52:32Z,63.1,TA120-T246187
1694181182000,2023-09-08T13:53:02Z,71.7,TA120-T246184
1694181212000,2023-09-08T13:53:32Z,59.5,TA120-T246187
1694181212000,2023-09-08T13:53:32Z,56.5,TA120-T246191
1694181212000,2023-09-08T13:53:32Z,43.6,TA120-T246183
1694181242000,2023-09-08T13:54:02Z,73.7,TA120-T246184
1694181272000,2023-09-08T13:54:32Z,43.1,TA120-T246183
1694181272000,2023-09-08T13:54:32Z,56.4,TA120-T246191
1694181272000,2023-09-08T13:54:32Z,59.4,TA120-T246187
1694181302000,2023-09-08T13:55:02Z,72.4,TA120-T246184
1694181332000,2023-09-08T13:55:32Z,60.1,TA120-T246187
1694181332000,2023-09-08T13:55:32Z,52.8,TA120-T246191
1694181332000,2023-09-08T13:55:32Z,44.1,TA120-T246183
1694181362000,2023-09-08T13:56:02Z,69.2,TA120-T246184
1694181392000,2023-09-08T13:56:32Z,44.4,TA120-T246183
1694181392000,2023-09-08T13:56:32Z,58.4,TA120-T246191
1694181392000,2023-09-08T13:56:32Z,59.9,TA120-T246187
1694181422000,2023-09-08T13:57:02Z,71.7,TA120-T246184
1694181452000,2023-09-08T13:57:32Z,58.8,TA120-T246187
1694181452000,2023-09-08T13:57:32Z,55.7,TA120-T246191
1694181452000,2023-09-08T13:57:32Z,43.2,TA120-T246183
1694181482000,2023-09-08T13:58:02Z,69.8,TA120-T246184
1694181512000,2023-09-08T13:58:32Z,43.4,TA120-T246183
1694181512000,2023-09-08T13:58:32Z,56.5,TA120-T246191
1694181512000,2023-09-08T13:58:32Z,60.7,TA120-T246187
1694181542000,2023-09-08T13:59:02Z,73.4,TA120-T246184
1694181572000,2023-09-08T13:59:32Z,60.4,TA120-T246187
1694181572000,2023-09-08T13:59:32Z,57.6,TA120-T246191
1694181572000,2023-09-08T13:59:32Z,44.4,TA120-T246183
1694181602000,2023-09-08T14:00:02Z,70.7,TA120-T246184
1694181632000,2023-09-08T14:00:32Z,51.4,TA120-T246183
1694181632000,2023-09-08T14:00:32Z,56.9,TA120-T246191
1694181632000,2023-09-08T14:00:32Z,60.6,TA120-T246187
1694181662000,2023-09-08T14:01:02Z,72.9,TA120-T246184
1694181692000,2023-09-08T14:01:32Z,61.2,TA120-T246187
1694181692000,2023-09-08T14:01:32Z,55.5,TA120-T246191
1694181692000,2023-09-08T14:01:32Z,55.9,TA120-T246183
1694181722000,2023-09-08T14:02:02Z,69.9,TA120-T246184
1694181752000,2023-09-08T14:02:32Z,53.2,TA120-T246183
1694181752000,2023-09-08T14:02:32Z,56.7,TA120-T246191
1694181752000,2023-09-08T14:02:32Z,61.4,TA120-T246187
1694181782000,2023-09-08T14:03:02Z,70.4,TA120-T246184
1694181812000,2023-09-08T14:03:32Z,60.6,TA120-T246187
1694181812000,2023-09-08T14:03:32Z,56.7,TA120-T246191
1694181812000,2023-09-08T14:03:32Z,53.2,TA120-T246183
1694181842000,2023-09-08T14:04:02Z,73.4,TA120-T246184
1694181872000,2023-09-08T14:04:32Z,46.6,TA120-T246183
1694181872000,2023-09-08T14:04:32Z,55.8,TA120-T246191
1694181872000,2023-09-08T14:04:32Z,61.5,TA120-T246187
1694181902000,2023-09-08T14:05:02Z,72.8,TA120-T246184
1694181932000,2023-09-08T14:05:32Z,60.3,TA120-T246187
1694181932000,2023-09-08T14:05:32Z,53,TA120-T246191
1694181932000,2023-09-08T14:05:32Z,44.6,TA120-T246183
1694181962000,2023-09-08T14:06:02Z,72.6,TA120-T246184
1694181992000,2023-09-08T14:06:32Z,44.9,TA120-T246183
1694181992000,2023-09-08T14:06:32Z,54.3,TA120-T246191
1694181992000,2023-09-08T14:06:32Z,59.3,TA120-T246187
1694182022000,2023-09-08T14:07:02Z,73.8,TA120-T246184
1694182052000,2023-09-08T14:07:32Z,60.3,TA120-T246187
1694182052000,2023-09-08T14:07:32Z,53.8,TA120-T246191
1694182052000,2023-09-08T14:07:32Z,50.1,TA120-T246183
1694182082000,2023-09-08T14:08:02Z,71.2,TA120-T246184
1694182112000,2023-09-08T14:08:32Z,68.5,TA120-T246183
1694182112000,2023-09-08T14:08:32Z,57.7,TA120-T246191
1694182112000,2023-09-08T14:08:32Z,60.6,TA120-T246187
1694182142000,2023-09-08T14:09:02Z,74,TA120-T246184
1694182172000,2023-09-08T14:09:32Z,60.6,TA120-T246187
1694182172000,2023-09-08T14:09:32Z,55.3,TA120-T246191
1694182172000,2023-09-08T14:09:32Z,52.1,TA120-T246183
1694182202000,2023-09-08T14:10:02Z,70.6,TA120-T246184
1694182232000,2023-09-08T14:10:32Z,54.3,TA120-T246183
