time,readable_time,dBA,dev-id
1707834323000,2024-02-13T14:25:23Z,44.8,TA120-T246183
1707834324000,2024-02-13T14:25:24Z,39.7,TA120-T246174
1707834324000,2024-02-13T14:25:24Z,44.6,TA120-T246183
1707834325000,2024-02-13T14:25:25Z,39.8,TA120-T246174
1707834325000,2024-02-13T14:25:25Z,45,TA120-T246183
1707834326000,2024-02-13T14:25:26Z,40.5,TA120-T246174
1707834326000,2024-02-13T14:25:26Z,44.3,TA120-T246183
1707834327000,2024-02-13T14:25:27Z,40.5,TA120-T246174
1707834327000,2024-02-13T14:25:27Z,44.9,TA120-T246183
1707834328000,2024-02-13T14:25:28Z,41.2,TA120-T246174
1707834328000,2024-02-13T14:25:28Z,52.9,TA120-T246183
1707834329000,2024-02-13T14:25:29Z,40.7,TA120-T246174
1707834329000,2024-02-13T14:25:29Z,45.1,TA120-T246183
1707834330000,2024-02-13T14:25:30Z,40.1,TA120-T246174
1707834330000,2024-02-13T14:25:30Z,45.9,TA120-T246183
1707834331000,2024-02-13T14:25:31Z,40.6,TA120-T246174
1707834331000,2024-02-13T14:25:31Z,45.1,TA120-T246183
1707834332000,2024-02-13T14:25:32Z,42,TA120-T246174
1707834332000,2024-02-13T14:25:32Z,45.2,TA120-T246183
1707834333000,2024-02-13T14:25:33Z,42.1,TA120-T246174
1707834333000,2024-02-13T14:25:33Z,45.5,TA120-T246183
1707834334000,2024-02-13T14:25:34Z,44.7,TA120-T246174
1707834334000,2024-02-13T14:25:34Z,52.2,TA120-T246183
1707834335000,2024-02-13T14:25:35Z,40.5,TA120-T246174
1707834335000,2024-02-13T14:25:35Z,50.7,TA120-T246183
1707834336000,2024-02-13T14:25:36Z,41.5,TA120-T246174
1707834336000,2024-02-13T14:25:36Z,44.5,TA120-T246183
1707834337000,2024-02-13T14:25:37Z,45.6,TA120-T246174
1707834337000,2024-02-13T14:25:37Z,46.2,TA120-T246183
1707834338000,2024-02-13T14:25:38Z,47.7,TA120-T246174
1707834338000,2024-02-13T14:25:38Z,46.2,TA120-T246183
1707834339000,2024-02-13T14:25:39Z,47.7,TA120-T246174
1707834339000,2024-02-13T14:25:39Z,48.3,TA120-T246183
1707834340000,2024-02-13T14:25:40Z,49.2,TA120-T246174
1707834340000,2024-02-13T14:25:40Z,47.8,TA120-T246183
1707834341000,2024-02-13T14:25:41Z,52.7,TA120-T246174
1707834341000,2024-02-13T14:25:41Z,47.3,TA120-T246183
1707834342000,2024-02-13T14:25:42Z,50.8,TA120-T246174
1707834342000,2024-02-13T14:25:42Z,47.5,TA120-T246183
1707834343000,2024-02-13T14:25:43Z,49.1,TA120-T246174
1707834343000,2024-02-13T14:25:43Z,49.2,TA120-T246183
1707834344000,2024-02-13T14:25:44Z,46.3,TA120-T246174
1707834344000,2024-02-13T14:25:44Z,52.1,TA120-T246183
1707834345000,2024-02-13T14:25:45Z,41.8,TA120-T246174
1707834345000,2024-02-13T14:25:45Z,50.4,TA120-T246183
1707834346000,2024-02-13T14:25:46Z,40.2,TA120-T246174
1707834346000,2024-02-13T14:25:46Z,47.3,TA120-T246183
1707834347000,2024-02-13T14:25:47Z,41.4,TA120-T246174
1707834347000,2024-02-13T14:25:47Z,47.4,TA120-T246183
1707834348000,2024-02-13T14:25:48Z,39.7,TA120-T246174
1707834348000,2024-02-13T14:25:48Z,44.8,TA120-T246183
1707834349000,2024-02-13T14:25:49Z,40.7,TA120-T246174
1707834349000,2024-02-13T14:25:49Z,46.3,TA120-T246183
1707834350000,2024-02-13T14:25:50Z,39.8,TA120-T246174
1707834350000,2024-02-13T14:25:50Z,45.3,TA120-T246183
1707834351000,2024-02-13T14:25:51Z,39.7,TA120-T246174
1707834351000,2024-02-13T14:25:51Z,45,TA120-T246183
1707834352000,2024-02-13T14:25:52Z,40.1,TA120-T246174
1707834352000,2024-02-13T14:25:52Z,45.1,TA120-T246183
1707834353000,2024-02-13T14:25:53Z,40.3,TA120-T246174
1707834353000,2024-02-13T14:25:53Z,45.2,TA120-T246183
1707834354000,2024-02-13T14:25:54Z,39.6,TA120-T246174
1707834354000,2024-02-13T14:25:54Z,44.3,TA120-T246183
1707834355000,2024-02-13T14:25:55Z,41.1,TA120-T246174
1707834355000,2024-02-13T14:25:55Z,43.9,TA120-T246183
1707834356000,2024-02-13T14:25:56Z,40.8,TA120-T246174
1707834356000,2024-02-13T14:25:56Z,47.5,TA120-T246183
1707834357000,2024-02-13T14:25:57Z,40.7,TA120-T246174
1707834357000,2024-02-13T14:25:57Z,47.7,TA120-T246183
1707834358000,2024-02-13T14:25:58Z,39.6,TA120-T246174
1707834358000,2024-02-13T14:25:58Z,44.4,TA120-T246183
1707834359000,2024-02-13T14:25:59Z,40.1,TA120-T246174
1707834359000,2024-02-13T14:25:59Z,44.5,TA120-T246183
1707834360000,2024-02-13T14:26:00Z,39.8,TA120-T246174
1707834360000,2024-02-13T14:26:00Z,44.4,TA120-T246183
1707834361000,2024-02-13T14:26:01Z,39.5,TA120-T246174
1707834361000,2024-02-13T14:26:01Z,44.6,TA120-T246183
1707834362000,2024-02-13T14:26:02Z,39.7,TA120-T246174
1707834362000,2024-02-13T14:26:02Z,44.9,TA120-T246183
1707834363000,2024-02-13T14:26:03Z,39.6,TA120-T246174
1707834363000,2024-02-13T14:26:03Z,45.9,TA120-T246183
1707834364000,2024-02-13T14:26:04Z,39.8,TA120-T246174
1707834364000,2024-02-13T14:26:04Z,44.7,TA120-T246183
1707834365000,2024-02-13T14:26:05Z,39.5,TA120-T246174
1707834365000,2024-02-13T14:26:05Z,44.1,TA120-T246183
1707834366000,2024-02-13T14:26:06Z,40,TA120-T246174
1707834366000,2024-02-13T14:26:06Z,44.7,TA120-T246183
1707834367000,2024-02-13T14:26:07Z,39.7,TA120-T246174
1707834367000,2024-02-13T14:26:07Z,47.7,TA120-T246183
1707834368000,2024-02-13T14:26:08Z,40.6,TA120-T246174
1707834368000,2024-02-13T14:26:08Z,48.5,TA120-T246183
1707834369000,2024-02-13T14:26:09Z,40.4,TA120-T246174
1707834369000,2024-02-13T14:26:09Z,49.8,TA120-T246183
1707834370000,2024-02-13T14:26:10Z,39.5,TA120-T246174
1707834370000,2024-02-13T14:26:10Z,46.8,TA120-T246183
1707834371000,2024-02-13T14:26:11Z,40.3,TA120-T246174
1707834371000,2024-02-13T14:26:11Z,46.5,TA120-T246183
1707834372000,2024-02-13T14:26:12Z,40.2,TA120-T246174
1707834372000,2024-02-13T14:26:12Z,50.1,TA120-T246183
1707834373000,2024-02-13T14:26:13Z,39.8,TA120-T246174
1707834373000,2024-02-13T14:26:13Z,45.2,TA120-T246183
1707834374000,2024-02-13T14:26:14Z,65.3,TA120-T246174
1707834374000,2024-02-13T14:26:14Z,44.9,TA120-T246183
1707834375000,2024-02-13T14:26:15Z,65.7,TA120-T246174
1707834375000,2024-02-13T14:26:15Z,75.8,TA120-T246183
1707834376000,2024-02-13T14:26:16Z,41.9,TA120-T246174
1707834376000,2024-02-13T14:26:16Z,55.1,TA120-T246183
1707834377000,2024-02-13T14:26:17Z,39.7,TA120-T246174
1707834377000,2024-02-13T14:26:17Z,46.6,TA120-T246183
1707834378000,2024-02-13T14:26:18Z,39.5,TA120-T246174
1707834378000,2024-02-13T14:26:18Z,44.2,TA120-T246183
1707834379000,2024-02-13T14:26:19Z,39.4,TA120-T246174
1707834379000,2024-02-13T14:26:19Z,44.4,TA120-T246183
1707834380000,2024-02-13T14:26:20Z,39.5,TA120-T246174
1707834380000,2024-02-13T14:26:20Z,43.9,TA120-T246183
1707834381000,2024-02-13T14:26:21Z,39.7,TA120-T246174
1707834381000,2024-02-13T14:26:21Z,44.8,TA120-T246183
1707834382000,2024-02-13T14:26:22Z,39.9,TA120-T246174
1707834382000,2024-02-13T14:26:22Z,46.1,TA120-T246183
1707834383000,2024-02-13T14:26:23Z,46.8,TA120-T246174
1707834383000,2024-02-13T14:26:23Z,55,TA120-T246183
1707834384000,2024-02-13T14:26:24Z,40.1,TA120-T246174
1707834384000,2024-02-13T14:26:24Z,46.6,TA120-T246183
1707834385000,2024-02-13T14:26:25Z,42.3,TA120-T246174
1707834385000,2024-02-13T14:26:25Z,45.8,TA120-T246183
1707834386000,2024-02-13T14:26:26Z,48.5,TA120-T246174
1707834386000,2024-02-13T14:26:26Z,47.9,TA120-T246183
1707834387000,2024-02-13T14:26:27Z,39.9,TA120-T246174
1707834387000,2024-02-13T14:26:27Z,54.9,TA120-T246183
1707834388000,2024-02-13T14:26:28Z,39.7,TA120-T246174
1707834388000,2024-02-13T14:26:28Z,46.3,TA120-T246183
1707834389000,2024-02-13T14:26:29Z,39.9,TA120-T246174
1707834389000,2024-02-13T14:26:29Z,45.5,TA120-T246183
1707834390000,2024-02-13T14:26:30Z,39.7,TA120-T246174
1707834390000,2024-02-13T14:26:30Z,45.9,TA120-T246183
1707834391000,2024-02-13T14:26:31Z,39.5,TA120-T246174
1707834391000,2024-02-13T14:26:31Z,44.8,TA120-T246183
1707834392000,2024-02-13T14:26:32Z,40,TA120-T246174
1707834392000,2024-02-13T14:26:32Z,43.8,TA120-T246183
1707834393000,2024-02-13T14:26:33Z,39.5,TA120-T246174
1707834393000,2024-02-13T14:26:33Z,46.2,TA120-T246183
1707834394000,2024-02-13T14:26:34Z,39.7,TA120-T246174
1707834394000,2024-02-13T14:26:34Z,45.4,TA120-T246183
1707834395000,2024-02-13T14:26:35Z,39.7,TA120-T246174
1707834395000,2024-02-13T14:26:35Z,45.4,TA120-T246183
1707834396000,2024-02-13T14:26:36Z,39.4,TA120-T246174
1707834396000,2024-02-13T14:26:36Z,44.9,TA120-T246183
1707834397000,2024-02-13T14:26:37Z,39.6,TA120-T246174
1707834397000,2024-02-13T14:26:37Z,45.1,TA120-T246183
1707834398000,2024-02-13T14:26:38Z,39.6,TA120-T246174
1707834398000,2024-02-13T14:26:38Z,45.3,TA120-T246183
1707834399000,2024-02-13T14:26:39Z,39.3,TA120-T246174
1707834399000,2024-02-13T14:26:39Z,44.4,TA120-T246183
1707834400000,2024-02-13T14:26:40Z,39.2,TA120-T246174
1707834400000,2024-02-13T14:26:40Z,44.4,TA120-T246183
1707834401000,2024-02-13T14:26:41Z,40.9,TA120-T246174
1707834401000,2024-02-13T14:26:41Z,54.2,TA120-T246183
1707834402000,2024-02-13T14:26:42Z,39.6,TA120-T246174
1707834402000,2024-02-13T14:26:42Z,44.6,TA120-T246183
1707834403000,2024-02-13T14:26:43Z,39.5,TA120-T246174
1707834403000,2024-02-13T14:26:43Z,44,TA120-T246183
1707834404000,2024-02-13T14:26:44Z,39.6,TA120-T246174
1707834404000,2024-02-13T14:26:44Z,44.8,TA120-T246183
1707834405000,2024-02-13T14:26:45Z,39.8,TA120-T246174
1707834405000,2024-02-13T14:26:45Z,44.6,TA120-T246183
1707834406000,2024-02-13T14:26:46Z,39.8,TA120-T246174
1707834406000,2024-02-13T14:26:46Z,44.4,TA120-T246183
1707834407000,2024-02-13T14:26:47Z,39.5,TA120-T246174
1707834407000,2024-02-13T14:26:47Z,44.2,TA120-T246183
1707834408000,2024-02-13T14:26:48Z,40.2,TA120-T246174
1707834408000,2024-02-13T14:26:48Z,45.7,TA120-T246183
1707834409000,2024-02-13T14:26:49Z,39.3,TA120-T246174
1707834409000,2024-02-13T14:26:49Z,43.8,TA120-T246183
1707834410000,2024-02-13T14:26:50Z,39.5,TA120-T246174
1707834410000,2024-02-13T14:26:50Z,43.8,TA120-T246183
1707834411000,2024-02-13T14:26:51Z,39.9,TA120-T246174
1707834411000,2024-02-13T14:26:51Z,44.9,TA120-T246183
1707834412000,2024-02-13T14:26:52Z,39.4,TA120-T246174
1707834412000,2024-02-13T14:26:52Z,44.3,TA120-T246183
1707834413000,2024-02-13T14:26:53Z,39.8,TA120-T246174
1707834413000,2024-02-13T14:26:53Z,44.6,TA120-T246183
1707834414000,2024-02-13T14:26:54Z,39.6,TA120-T246174
1707834414000,2024-02-13T14:26:54Z,44.6,TA120-T246183
1707834415000,2024-02-13T14:26:55Z,39.9,TA120-T246174
1707834415000,2024-02-13T14:26:55Z,44.3,TA120-T246183
1707834416000,2024-02-13T14:26:56Z,39.7,TA120-T246174
1707834416000,2024-02-13T14:26:56Z,44.1,TA120-T246183
1707834417000,2024-02-13T14:26:57Z,40.1,TA120-T246174
1707834417000,2024-02-13T14:26:57Z,44.4,TA120-T246183
1707834418000,2024-02-13T14:26:58Z,40.6,TA120-T246174
1707834418000,2024-02-13T14:26:58Z,44.1,TA120-T246183
1707834419000,2024-02-13T14:26:59Z,40,TA120-T246174
1707834419000,2024-02-13T14:26:59Z,43.9,TA120-T246183
1707834420000,2024-02-13T14:27:00Z,40.6,TA120-T246174
1707834420000,2024-02-13T14:27:00Z,44.2,TA120-T246183
1707834421000,2024-02-13T14:27:01Z,40,TA120-T246174
1707834421000,2024-02-13T14:27:01Z,44.6,TA120-T246183
1707834422000,2024-02-13T14:27:02Z,40,TA120-T246174
1707834422000,2024-02-13T14:27:02Z,47.6,TA120-T246183
1707834423000,2024-02-13T14:27:03Z,39.6,TA120-T246174
1707834423000,2024-02-13T14:27:03Z,44.9,TA120-T246183
1707834424000,2024-02-13T14:27:04Z,40,TA120-T246174
1707834424000,2024-02-13T14:27:04Z,48.2,TA120-T246183
1707834425000,2024-02-13T14:27:05Z,39.6,TA120-T246174
1707834425000,2024-02-13T14:27:05Z,44.5,TA120-T246183
1707834426000,2024-02-13T14:27:06Z,47.3,TA120-T246174
1707834426000,2024-02-13T14:27:06Z,57.3,TA120-T246183
1707834427000,2024-02-13T14:27:07Z,41.7,TA120-T246174
1707834427000,2024-02-13T14:27:07Z,64.2,TA120-T246183
1707834428000,2024-02-13T14:27:08Z,39.2,TA120-T246174
1707834428000,2024-02-13T14:27:08Z,44.3,TA120-T246183
1707834429000,2024-02-13T14:27:09Z,40.7,TA120-T246174
1707834429000,2024-02-13T14:27:09Z,44.8,TA120-T246183
1707834430000,2024-02-13T14:27:10Z,54.9,TA120-T246174
1707834430000,2024-02-13T14:27:10Z,68.8,TA120-T246183
1707834431000,2024-02-13T14:27:11Z,39.7,TA120-T246174
1707834431000,2024-02-13T14:27:11Z,69.6,TA120-T246183
1707834432000,2024-02-13T14:27:12Z,39.4,TA120-T246174
1707834432000,2024-02-13T14:27:12Z,44.2,TA120-T246183
1707834433000,2024-02-13T14:27:13Z,39.8,TA120-T246174
1707834433000,2024-02-13T14:27:13Z,44,TA120-T246183
1707834434000,2024-02-13T14:27:14Z,39.4,TA120-T246174
1707834434000,2024-02-13T14:27:14Z,44.1,TA120-T246183
1707834435000,2024-02-13T14:27:15Z,39.8,TA120-T246174
1707834435000,2024-02-13T14:27:15Z,44.4,TA120-T246183
1707834436000,2024-02-13T14:27:16Z,39.2,TA120-T246174
1707834436000,2024-02-13T14:27:16Z,44.9,TA120-T246183
1707834437000,2024-02-13T14:27:17Z,39.5,TA120-T246174
1707834437000,2024-02-13T14:27:17Z,44,TA120-T246183
1707834438000,2024-02-13T14:27:18Z,39.9,TA120-T246174
1707834438000,2024-02-13T14:27:18Z,44,TA120-T246183
1707834439000,2024-02-13T14:27:19Z,39.8,TA120-T246174
1707834439000,2024-02-13T14:27:19Z,44.3,TA120-T246183
1707834440000,2024-02-13T14:27:20Z,39.4,TA120-T246174
1707834440000,2024-02-13T14:27:20Z,45.3,TA120-T246183
1707834441000,2024-02-13T14:27:21Z,39.4,TA120-T246174
1707834441000,2024-02-13T14:27:21Z,46.4,TA120-T246183
1707834442000,2024-02-13T14:27:22Z,38.9,TA120-T246174
1707834442000,2024-02-13T14:27:22Z,46.6,TA120-T246183
1707834443000,2024-02-13T14:27:23Z,39.2,TA120-T246174
1707834443000,2024-02-13T14:27:23Z,45.9,TA120-T246183
1707834444000,2024-02-13T14:27:24Z,39.4,TA120-T246174
1707834444000,2024-02-13T14:27:24Z,49.5,TA120-T246183
1707834445000,2024-02-13T14:27:25Z,46.9,TA120-T246174
1707834445000,2024-02-13T14:27:25Z,58.6,TA120-T246183
1707834446000,2024-02-13T14:27:26Z,39.5,TA120-T246174
1707834446000,2024-02-13T14:27:26Z,62.9,TA120-T246183
1707834447000,2024-02-13T14:27:27Z,40.1,TA120-T246174
1707834447000,2024-02-13T14:27:27Z,44.3,TA120-T246183
1707834448000,2024-02-13T14:27:28Z,40.1,TA120-T246174
1707834448000,2024-02-13T14:27:28Z,45.1,TA120-T246183
1707834449000,2024-02-13T14:27:29Z,39.3,TA120-T246174
1707834449000,2024-02-13T14:27:29Z,44.6,TA120-T246183
1707834450000,2024-02-13T14:27:30Z,40.2,TA120-T246174
1707834450000,2024-02-13T14:27:30Z,44.3,TA120-T246183
1707834451000,2024-02-13T14:27:31Z,39.4,TA120-T246174
1707834451000,2024-02-13T14:27:31Z,44.5,TA120-T246183
1707834452000,2024-02-13T14:27:32Z,39.3,TA120-T246174
1707834452000,2024-02-13T14:27:32Z,44.3,TA120-T246183
1707834453000,2024-02-13T14:27:33Z,39.7,TA120-T246174
1707834453000,2024-02-13T14:27:33Z,48.4,TA120-T246183
1707834454000,2024-02-13T14:27:34Z,39.1,TA120-T246174
1707834454000,2024-02-13T14:27:34Z,46.1,TA120-T246183
1707834455000,2024-02-13T14:27:35Z,39.3,TA120-T246174
1707834455000,2024-02-13T14:27:35Z,44.6,TA120-T246183
1707834456000,2024-02-13T14:27:36Z,39.3,TA120-T246174
1707834456000,2024-02-13T14:27:36Z,45.8,TA120-T246183
1707834457000,2024-02-13T14:27:37Z,39,TA120-T246174
1707834457000,2024-02-13T14:27:37Z,44.1,TA120-T246183
1707834458000,2024-02-13T14:27:38Z,39.5,TA120-T246174
1707834458000,2024-02-13T14:27:38Z,44.5,TA120-T246183
1707834459000,2024-02-13T14:27:39Z,39.6,TA120-T246174
1707834459000,2024-02-13T14:27:39Z,44.3,TA120-T246183
1707834460000,2024-02-13T14:27:40Z,39.6,TA120-T246174
1707834460000,2024-02-13T14:27:40Z,44.2,TA120-T246183
1707834461000,2024-02-13T14:27:41Z,39.8,TA120-T246174
1707834461000,2024-02-13T14:27:41Z,44.3,TA120-T246183
1707834462000,2024-02-13T14:27:42Z,39.8,TA120-T246174
1707834462000,2024-02-13T14:27:42Z,44.1,TA120-T246183
1707834463000,2024-02-13T14:27:43Z,39.9,TA120-T246174
1707834463000,2024-02-13T14:27:43Z,44.6,TA120-T246183
1707834464000,2024-02-13T14:27:44Z,39.5,TA120-T246174
1707834464000,2024-02-13T14:27:44Z,45.8,TA120-T246183
1707834465000,2024-02-13T14:27:45Z,39.2,TA120-T246174
1707834465000,2024-02-13T14:27:45Z,43.9,TA120-T246183
1707834466000,2024-02-13T14:27:46Z,39.5,TA120-T246174
1707834466000,2024-02-13T14:27:46Z,47.1,TA120-T246183
1707834467000,2024-02-13T14:27:47Z,39.4,TA120-T246174
1707834467000,2024-02-13T14:27:47Z,44,TA120-T246183
1707834468000,2024-02-13T14:27:48Z,41.5,TA120-T246174
1707834468000,2024-02-13T14:27:48Z,44.4,TA120-T246183
1707834469000,2024-02-13T14:27:49Z,39.8,TA120-T246174
1707834469000,2024-02-13T14:27:49Z,55.3,TA120-T246183
1707834470000,2024-02-13T14:27:50Z,39.4,TA120-T246174
1707834470000,2024-02-13T14:27:50Z,44.2,TA120-T246183
1707834471000,2024-02-13T14:27:51Z,39.7,TA120-T246174
1707834471000,2024-02-13T14:27:51Z,47.5,TA120-T246183
1707834472000,2024-02-13T14:27:52Z,39.1,TA120-T246174
1707834472000,2024-02-13T14:27:52Z,46.4,TA120-T246183
1707834473000,2024-02-13T14:27:53Z,39.6,TA120-T246174
1707834473000,2024-02-13T14:27:53Z,46.4,TA120-T246183
1707834474000,2024-02-13T14:27:54Z,39.3,TA120-T246174
1707834474000,2024-02-13T14:27:54Z,45.5,TA120-T246183
1707834475000,2024-02-13T14:27:55Z,40,TA120-T246174
1707834475000,2024-02-13T14:27:55Z,47.4,TA120-T246183
1707834476000,2024-02-13T14:27:56Z,40.1,TA120-T246174
1707834476000,2024-02-13T14:27:56Z,47.2,TA120-T246183
1707834477000,2024-02-13T14:27:57Z,51.1,TA120-T246174
1707834477000,2024-02-13T14:27:57Z,62.2,TA120-T246183
1707834478000,2024-02-13T14:27:58Z,47.1,TA120-T246174
1707834478000,2024-02-13T14:27:58Z,65.5,TA120-T246183
1707834479000,2024-02-13T14:27:59Z,39.1,TA120-T246174
1707834479000,2024-02-13T14:27:59Z,51.9,TA120-T246183
1707834480000,2024-02-13T14:28:00Z,41.6,TA120-T246174
1707834480000,2024-02-13T14:28:00Z,44.7,TA120-T246183
1707834481000,2024-02-13T14:28:01Z,45.1,TA120-T246174
1707834481000,2024-02-13T14:28:01Z,60.2,TA120-T246183
1707834482000,2024-02-13T14:28:02Z,40,TA120-T246174
1707834482000,2024-02-13T14:28:02Z,45.9,TA120-T246183
1707834483000,2024-02-13T14:28:03Z,39.8,TA120-T246174
1707834483000,2024-02-13T14:28:03Z,46.4,TA120-T246183
1707834484000,2024-02-13T14:28:04Z,39.5,TA120-T246174
1707834484000,2024-02-13T14:28:04Z,45.4,TA120-T246183
1707834485000,2024-02-13T14:28:05Z,40.4,TA120-T246174
1707834485000,2024-02-13T14:28:05Z,44.9,TA120-T246183
1707834486000,2024-02-13T14:28:06Z,42.3,TA120-T246174
1707834486000,2024-02-13T14:28:06Z,53.7,TA120-T246183
1707834487000,2024-02-13T14:28:07Z,41.6,TA120-T246174
1707834487000,2024-02-13T14:28:07Z,54.2,TA120-T246183
1707834488000,2024-02-13T14:28:08Z,39.4,TA120-T246174
1707834488000,2024-02-13T14:28:08Z,47.8,TA120-T246183
1707834489000,2024-02-13T14:28:09Z,39.5,TA120-T246174
1707834489000,2024-02-13T14:28:09Z,45.3,TA120-T246183
1707834490000,2024-02-13T14:28:10Z,41.4,TA120-T246174
1707834490000,2024-02-13T14:28:10Z,49.5,TA120-T246183
1707834491000,2024-02-13T14:28:11Z,40,TA120-T246174
1707834491000,2024-02-13T14:28:11Z,50.5,TA120-T246183
1707834492000,2024-02-13T14:28:12Z,39.5,TA120-T246174
1707834492000,2024-02-13T14:28:12Z,45.2,TA120-T246183
1707834493000,2024-02-13T14:28:13Z,39.5,TA120-T246174
1707834493000,2024-02-13T14:28:13Z,44,TA120-T246183
1707834494000,2024-02-13T14:28:14Z,39.4,TA120-T246174
1707834494000,2024-02-13T14:28:14Z,44.3,TA120-T246183
1707834495000,2024-02-13T14:28:15Z,39.9,TA120-T246174
1707834495000,2024-02-13T14:28:15Z,48.1,TA120-T246183
1707834496000,2024-02-13T14:28:16Z,39.6,TA120-T246174
1707834496000,2024-02-13T14:28:16Z,47.5,TA120-T246183
1707834497000,2024-02-13T14:28:17Z,39.2,TA120-T246174
1707834497000,2024-02-13T14:28:17Z,47.5,TA120-T246183
1707834498000,2024-02-13T14:28:18Z,40.5,TA120-T246174
1707834498000,2024-02-13T14:28:18Z,45.4,TA120-T246183
1707834499000,2024-02-13T14:28:19Z,40.6,TA120-T246174
1707834499000,2024-02-13T14:28:19Z,55.5,TA120-T246183
1707834500000,2024-02-13T14:28:20Z,41.1,TA120-T246174
1707834500000,2024-02-13T14:28:20Z,50,TA120-T246183
1707834501000,2024-02-13T14:28:21Z,41.2,TA120-T246174
1707834501000,2024-02-13T14:28:21Z,50.6,TA120-T246183
1707834502000,2024-02-13T14:28:22Z,40.2,TA120-T246174
1707834502000,2024-02-13T14:28:22Z,52.6,TA120-T246183
1707834503000,2024-02-13T14:28:23Z,40.3,TA120-T246174
1707834503000,2024-02-13T14:28:23Z,46.3,TA120-T246183
1707834504000,2024-02-13T14:28:24Z,39.8,TA120-T246174
1707834504000,2024-02-13T14:28:24Z,48,TA120-T246183
1707834505000,2024-02-13T14:28:25Z,40.3,TA120-T246174
1707834505000,2024-02-13T14:28:25Z,45.9,TA120-T246183
1707834506000,2024-02-13T14:28:26Z,39.8,TA120-T246174
1707834506000,2024-02-13T14:28:26Z,44.8,TA120-T246183
1707834507000,2024-02-13T14:28:27Z,40.5,TA120-T246174
1707834507000,2024-02-13T14:28:27Z,47.2,TA120-T246183
1707834508000,2024-02-13T14:28:28Z,42.8,TA120-T246174
1707834508000,2024-02-13T14:28:28Z,56.5,TA120-T246183
1707834509000,2024-02-13T14:28:29Z,40.2,TA120-T246174
1707834509000,2024-02-13T14:28:29Z,49.3,TA120-T246183
1707834510000,2024-02-13T14:28:30Z,40.1,TA120-T246174
1707834510000,2024-02-13T14:28:30Z,44.5,TA120-T246183
1707834511000,2024-02-13T14:28:31Z,40.5,TA120-T246174
1707834511000,2024-02-13T14:28:31Z,48.3,TA120-T246183
1707834512000,2024-02-13T14:28:32Z,42.8,TA120-T246174
1707834512000,2024-02-13T14:28:32Z,53.7,TA120-T246183
1707834513000,2024-02-13T14:28:33Z,40.3,TA120-T246174
1707834513000,2024-02-13T14:28:33Z,50.5,TA120-T246183
1707834514000,2024-02-13T14:28:34Z,42.5,TA120-T246174
1707834514000,2024-02-13T14:28:34Z,53.3,TA120-T246183
1707834515000,2024-02-13T14:28:35Z,40.5,TA120-T246174
1707834515000,2024-02-13T14:28:35Z,56.4,TA120-T246183
1707834516000,2024-02-13T14:28:36Z,39.8,TA120-T246174
1707834516000,2024-02-13T14:28:36Z,47.9,TA120-T246183
1707834517000,2024-02-13T14:28:37Z,43.8,TA120-T246174
1707834517000,2024-02-13T14:28:37Z,47.1,TA120-T246183
1707834518000,2024-02-13T14:28:38Z,41.4,TA120-T246174
1707834518000,2024-02-13T14:28:38Z,59.6,TA120-T246183
1707834519000,2024-02-13T14:28:39Z,40.3,TA120-T246174
1707834519000,2024-02-13T14:28:39Z,51.7,TA120-T246183
1707834520000,2024-02-13T14:28:40Z,39.9,TA120-T246174
1707834520000,2024-02-13T14:28:40Z,47.4,TA120-T246183
1707834521000,2024-02-13T14:28:41Z,40.3,TA120-T246174
1707834521000,2024-02-13T14:28:41Z,44.9,TA120-T246183
1707834522000,2024-02-13T14:28:42Z,39.9,TA120-T246174
1707834522000,2024-02-13T14:28:42Z,46.3,TA120-T246183
1707834523000,2024-02-13T14:28:43Z,39.9,TA120-T246174
1707834523000,2024-02-13T14:28:43Z,44.8,TA120-T246183
1707834524000,2024-02-13T14:28:44Z,39.8,TA120-T246174
1707834524000,2024-02-13T14:28:44Z,45,TA120-T246183
1707834525000,2024-02-13T14:28:45Z,40.6,TA120-T246174
1707834525000,2024-02-13T14:28:45Z,46,TA120-T246183
1707834526000,2024-02-13T14:28:46Z,40.3,TA120-T246174
1707834526000,2024-02-13T14:28:46Z,47.2,TA120-T246183
1707834527000,2024-02-13T14:28:47Z,40.1,TA120-T246174
1707834527000,2024-02-13T14:28:47Z,48.6,TA120-T246183
1707834528000,2024-02-13T14:28:48Z,40.3,TA120-T246174
1707834528000,2024-02-13T14:28:48Z,44.2,TA120-T246183
1707834529000,2024-02-13T14:28:49Z,40.2,TA120-T246174
1707834529000,2024-02-13T14:28:49Z,44.4,TA120-T246183
1707834530000,2024-02-13T14:28:50Z,40.2,TA120-T246174
1707834530000,2024-02-13T14:28:50Z,45.1,TA120-T246183
1707834531000,2024-02-13T14:28:51Z,39.6,TA120-T246174
1707834531000,2024-02-13T14:28:51Z,45.1,TA120-T246183
1707834532000,2024-02-13T14:28:52Z,40.6,TA120-T246174
1707834532000,2024-02-13T14:28:52Z,44.7,TA120-T246183
1707834533000,2024-02-13T14:28:53Z,39.6,TA120-T246174
1707834533000,2024-02-13T14:28:53Z,44.9,TA120-T246183
1707834534000,2024-02-13T14:28:54Z,39.7,TA120-T246174
1707834534000,2024-02-13T14:28:54Z,44.8,TA120-T246183
1707834535000,2024-02-13T14:28:55Z,40,TA120-T246174
1707834535000,2024-02-13T14:28:55Z,46.4,TA120-T246183
