time,readable_time,dBA,dev-id
1701009660000,2023-11-26T14:41:00Z,69.8,TA120-T246184
1701009660000,2023-11-26T14:41:00Z,51.8,TA120-T246191
1701009661000,2023-11-26T14:41:01Z,70.6,TA120-T246184
1701009661000,2023-11-26T14:41:01Z,51.2,TA120-T246191
1701009661000,2023-11-26T14:41:01Z,50.9,TA120-T246187
1701009662000,2023-11-26T14:41:02Z,51.4,TA120-T246191
1701009662000,2023-11-26T14:41:02Z,50.8,TA120-T246187
1701009662000,2023-11-26T14:41:02Z,73.4,TA120-T246184
1701009663000,2023-11-26T14:41:03Z,52,TA120-T246187
1701009663000,2023-11-26T14:41:03Z,74.1,TA120-T246184
1701009663000,2023-11-26T14:41:03Z,51.7,TA120-T246191
1701009664000,2023-11-26T14:41:04Z,72.3,TA120-T246184
1701009664000,2023-11-26T14:41:04Z,51.7,TA120-T246191
1701009664000,2023-11-26T14:41:04Z,52.3,TA120-T246187
1701009665000,2023-11-26T14:41:05Z,49.2,TA120-T246191
1701009665000,2023-11-26T14:41:05Z,52.1,TA120-T246187
1701009665000,2023-11-26T14:41:05Z,69.8,TA120-T246184
1701009666000,2023-11-26T14:41:06Z,51.8,TA120-T246187
1701009666000,2023-11-26T14:41:06Z,67.8,TA120-T246184
1701009666000,2023-11-26T14:41:06Z,49.2,TA120-T246191
1701009667000,2023-11-26T14:41:07Z,66.3,TA120-T246184
1701009667000,2023-11-26T14:41:07Z,49.6,TA120-T246191
1701009667000,2023-11-26T14:41:07Z,50.9,TA120-T246187
1701009668000,2023-11-26T14:41:08Z,50.2,TA120-T246191
1701009668000,2023-11-26T14:41:08Z,49.1,TA120-T246187
1701009668000,2023-11-26T14:41:08Z,67.9,TA120-T246184
1701009669000,2023-11-26T14:41:09Z,48.7,TA120-T246187
1701009669000,2023-11-26T14:41:09Z,72.3,TA120-T246184
1701009669000,2023-11-26T14:41:09Z,48.9,TA120-T246191
1701009670000,2023-11-26T14:41:10Z,74.4,TA120-T246184
1701009670000,2023-11-26T14:41:10Z,48.9,TA120-T246191
1701009670000,2023-11-26T14:41:10Z,49,TA120-T246187
1701009671000,2023-11-26T14:41:11Z,49.3,TA120-T246191
1701009671000,2023-11-26T14:41:11Z,48.8,TA120-T246187
1701009671000,2023-11-26T14:41:11Z,69.3,TA120-T246184
1701009672000,2023-11-26T14:41:12Z,49.8,TA120-T246187
1701009672000,2023-11-26T14:41:12Z,66.1,TA120-T246184
1701009672000,2023-11-26T14:41:12Z,48.2,TA120-T246191
1701009673000,2023-11-26T14:41:13Z,63.5,TA120-T246184
1701009673000,2023-11-26T14:41:13Z,48.7,TA120-T246191
1701009673000,2023-11-26T14:41:13Z,50.3,TA120-T246187
1701009674000,2023-11-26T14:41:14Z,49.8,TA120-T246191
1701009674000,2023-11-26T14:41:14Z,51.3,TA120-T246187
1701009674000,2023-11-26T14:41:14Z,62,TA120-T246184
1701009675000,2023-11-26T14:41:15Z,51.3,TA120-T246187
1701009675000,2023-11-26T14:41:15Z,62.3,TA120-T246184
1701009675000,2023-11-26T14:41:15Z,47.7,TA120-T246191
1701009676000,2023-11-26T14:41:16Z,62.4,TA120-T246184
1701009676000,2023-11-26T14:41:16Z,48.5,TA120-T246191
1701009676000,2023-11-26T14:41:16Z,50.4,TA120-T246187
1701009677000,2023-11-26T14:41:17Z,47.6,TA120-T246191
1701009677000,2023-11-26T14:41:17Z,50.2,TA120-T246187
1701009677000,2023-11-26T14:41:17Z,64,TA120-T246184
1701009678000,2023-11-26T14:41:18Z,51.2,TA120-T246187
1701009678000,2023-11-26T14:41:18Z,65.8,TA120-T246184
1701009678000,2023-11-26T14:41:18Z,48,TA120-T246191
1701009679000,2023-11-26T14:41:19Z,66.1,TA120-T246184
1701009679000,2023-11-26T14:41:19Z,48.1,TA120-T246191
1701009679000,2023-11-26T14:41:19Z,52.2,TA120-T246187
1701009680000,2023-11-26T14:41:20Z,48.3,TA120-T246191
1701009680000,2023-11-26T14:41:20Z,51,TA120-T246187
1701009680000,2023-11-26T14:41:20Z,66.4,TA120-T246184
1701009681000,2023-11-26T14:41:21Z,51.3,TA120-T246187
1701009681000,2023-11-26T14:41:21Z,66,TA120-T246184
1701009681000,2023-11-26T14:41:21Z,49,TA120-T246191
1701009682000,2023-11-26T14:41:22Z,65.7,TA120-T246184
1701009682000,2023-11-26T14:41:22Z,49.1,TA120-T246191
1701009682000,2023-11-26T14:41:22Z,50.3,TA120-T246187
1701009683000,2023-11-26T14:41:23Z,50,TA120-T246191
1701009683000,2023-11-26T14:41:23Z,49.7,TA120-T246187
1701009683000,2023-11-26T14:41:23Z,64.5,TA120-T246184
1701009684000,2023-11-26T14:41:24Z,49.4,TA120-T246187
1701009684000,2023-11-26T14:41:24Z,63.2,TA120-T246184
1701009684000,2023-11-26T14:41:24Z,52,TA120-T246191
1701009685000,2023-11-26T14:41:25Z,63.6,TA120-T246184
1701009685000,2023-11-26T14:41:25Z,51.5,TA120-T246191
1701009685000,2023-11-26T14:41:25Z,49.1,TA120-T246187
1701009686000,2023-11-26T14:41:26Z,52.3,TA120-T246191
1701009686000,2023-11-26T14:41:26Z,49.7,TA120-T246187
1701009686000,2023-11-26T14:41:26Z,64.2,TA120-T246184
1701009687000,2023-11-26T14:41:27Z,50.1,TA120-T246187
1701009687000,2023-11-26T14:41:27Z,65.1,TA120-T246184
1701009687000,2023-11-26T14:41:27Z,53.1,TA120-T246191
1701009688000,2023-11-26T14:41:28Z,66.3,TA120-T246184
1701009688000,2023-11-26T14:41:28Z,54.5,TA120-T246191
1701009688000,2023-11-26T14:41:28Z,50.2,TA120-T246187
1701009689000,2023-11-26T14:41:29Z,53,TA120-T246191
1701009689000,2023-11-26T14:41:29Z,50.1,TA120-T246187
1701009689000,2023-11-26T14:41:29Z,67.3,TA120-T246184
1701009690000,2023-11-26T14:41:30Z,50,TA120-T246187
1701009690000,2023-11-26T14:41:30Z,67.6,TA120-T246184
1701009690000,2023-11-26T14:41:30Z,52.1,TA120-T246191
1701009691000,2023-11-26T14:41:31Z,68,TA120-T246184
1701009691000,2023-11-26T14:41:31Z,49.9,TA120-T246191
1701009691000,2023-11-26T14:41:31Z,50.3,TA120-T246187
1701009692000,2023-11-26T14:41:32Z,50.4,TA120-T246191
1701009692000,2023-11-26T14:41:32Z,50.3,TA120-T246187
1701009692000,2023-11-26T14:41:32Z,67.4,TA120-T246184
1701009693000,2023-11-26T14:41:33Z,51.4,TA120-T246187
1701009693000,2023-11-26T14:41:33Z,67.6,TA120-T246184
1701009693000,2023-11-26T14:41:33Z,52.4,TA120-T246191
1701009694000,2023-11-26T14:41:34Z,67.8,TA120-T246184
1701009694000,2023-11-26T14:41:34Z,51.3,TA120-T246191
1701009694000,2023-11-26T14:41:34Z,49.4,TA120-T246187
1701009695000,2023-11-26T14:41:35Z,50.5,TA120-T246191
1701009695000,2023-11-26T14:41:35Z,51.7,TA120-T246187
1701009695000,2023-11-26T14:41:35Z,67.8,TA120-T246184
1701009696000,2023-11-26T14:41:36Z,51,TA120-T246187
1701009696000,2023-11-26T14:41:36Z,67.9,TA120-T246184
1701009696000,2023-11-26T14:41:36Z,51.3,TA120-T246191
1701009697000,2023-11-26T14:41:37Z,67.7,TA120-T246184
1701009697000,2023-11-26T14:41:37Z,51.9,TA120-T246191
1701009697000,2023-11-26T14:41:37Z,53.4,TA120-T246187
1701009698000,2023-11-26T14:41:38Z,50.4,TA120-T246191
1701009698000,2023-11-26T14:41:38Z,54.9,TA120-T246187
1701009698000,2023-11-26T14:41:38Z,67.7,TA120-T246184
1701009699000,2023-11-26T14:41:39Z,53.4,TA120-T246187
1701009699000,2023-11-26T14:41:39Z,66.3,TA120-T246184
1701009699000,2023-11-26T14:41:39Z,51.3,TA120-T246191
1701009700000,2023-11-26T14:41:40Z,64.5,TA120-T246184
1701009700000,2023-11-26T14:41:40Z,52.1,TA120-T246191
1701009700000,2023-11-26T14:41:40Z,54.3,TA120-T246187
1701009701000,2023-11-26T14:41:41Z,54.7,TA120-T246191
1701009701000,2023-11-26T14:41:41Z,55.3,TA120-T246187
1701009701000,2023-11-26T14:41:41Z,64.1,TA120-T246184
1701009702000,2023-11-26T14:41:42Z,55.6,TA120-T246187
1701009702000,2023-11-26T14:41:42Z,64.1,TA120-T246184
1701009702000,2023-11-26T14:41:42Z,58.8,TA120-T246191
1701009703000,2023-11-26T14:41:43Z,63.7,TA120-T246184
1701009703000,2023-11-26T14:41:43Z,61.5,TA120-T246191
1701009703000,2023-11-26T14:41:43Z,57.5,TA120-T246187
1701009704000,2023-11-26T14:41:44Z,59.5,TA120-T246191
1701009704000,2023-11-26T14:41:44Z,57.6,TA120-T246187
1701009704000,2023-11-26T14:41:44Z,63.6,TA120-T246184
1701009705000,2023-11-26T14:41:45Z,54.7,TA120-T246187
1701009705000,2023-11-26T14:41:45Z,63.9,TA120-T246184
1701009705000,2023-11-26T14:41:45Z,58.4,TA120-T246191
1701009706000,2023-11-26T14:41:46Z,64.4,TA120-T246184
1701009706000,2023-11-26T14:41:46Z,58.4,TA120-T246191
1701009706000,2023-11-26T14:41:46Z,54.8,TA120-T246187
1701009707000,2023-11-26T14:41:47Z,60.1,TA120-T246191
1701009707000,2023-11-26T14:41:47Z,53.4,TA120-T246187
1701009707000,2023-11-26T14:41:47Z,65.7,TA120-T246184
1701009708000,2023-11-26T14:41:48Z,52,TA120-T246187
1701009708000,2023-11-26T14:41:48Z,66.8,TA120-T246184
1701009708000,2023-11-26T14:41:48Z,61.5,TA120-T246191
1701009709000,2023-11-26T14:41:49Z,68.3,TA120-T246184
1701009709000,2023-11-26T14:41:49Z,62.2,TA120-T246191
1701009709000,2023-11-26T14:41:49Z,54,TA120-T246187
1701009710000,2023-11-26T14:41:50Z,63.2,TA120-T246191
1701009710000,2023-11-26T14:41:50Z,55.5,TA120-T246187
1701009710000,2023-11-26T14:41:50Z,69.8,TA120-T246184
1701009711000,2023-11-26T14:41:51Z,53.9,TA120-T246187
1701009711000,2023-11-26T14:41:51Z,71.7,TA120-T246184
1701009711000,2023-11-26T14:41:51Z,61.6,TA120-T246191
1701009712000,2023-11-26T14:41:52Z,74.1,TA120-T246184
1701009712000,2023-11-26T14:41:52Z,61.1,TA120-T246191
1701009712000,2023-11-26T14:41:52Z,53.2,TA120-T246187
1701009713000,2023-11-26T14:41:53Z,60.2,TA120-T246191
1701009713000,2023-11-26T14:41:53Z,53.7,TA120-T246187
1701009713000,2023-11-26T14:41:53Z,76.9,TA120-T246184
1701009714000,2023-11-26T14:41:54Z,53.5,TA120-T246187
1701009714000,2023-11-26T14:41:54Z,77.8,TA120-T246184
1701009714000,2023-11-26T14:41:54Z,59.7,TA120-T246191
1701009715000,2023-11-26T14:41:55Z,76.7,TA120-T246184
1701009715000,2023-11-26T14:41:55Z,58.2,TA120-T246191
1701009715000,2023-11-26T14:41:55Z,54.5,TA120-T246187
1701009716000,2023-11-26T14:41:56Z,58.5,TA120-T246191
1701009716000,2023-11-26T14:41:56Z,56,TA120-T246187
1701009716000,2023-11-26T14:41:56Z,77.3,TA120-T246184
1701009717000,2023-11-26T14:41:57Z,55.4,TA120-T246187
1701009717000,2023-11-26T14:41:57Z,75.5,TA120-T246184
1701009717000,2023-11-26T14:41:57Z,59.6,TA120-T246191
1701009718000,2023-11-26T14:41:58Z,76,TA120-T246184
1701009718000,2023-11-26T14:41:58Z,59.9,TA120-T246191
1701009718000,2023-11-26T14:41:58Z,53,TA120-T246187
1701009719000,2023-11-26T14:41:59Z,59.7,TA120-T246191
1701009719000,2023-11-26T14:41:59Z,52.9,TA120-T246187
1701009719000,2023-11-26T14:41:59Z,78.3,TA120-T246184
1701009720000,2023-11-26T14:42:00Z,52.3,TA120-T246187
1701009720000,2023-11-26T14:42:00Z,76.4,TA120-T246184
1701009720000,2023-11-26T14:42:00Z,57.6,TA120-T246191
1701009721000,2023-11-26T14:42:01Z,75.4,TA120-T246184
1701009721000,2023-11-26T14:42:01Z,54.9,TA120-T246191
1701009721000,2023-11-26T14:42:01Z,52.6,TA120-T246187
1701009722000,2023-11-26T14:42:02Z,53.1,TA120-T246191
1701009722000,2023-11-26T14:42:02Z,52.9,TA120-T246187
1701009722000,2023-11-26T14:42:02Z,76.6,TA120-T246184
1701009723000,2023-11-26T14:42:03Z,52.3,TA120-T246187
1701009723000,2023-11-26T14:42:03Z,73.3,TA120-T246184
1701009723000,2023-11-26T14:42:03Z,52.1,TA120-T246191
1701009724000,2023-11-26T14:42:04Z,70.9,TA120-T246184
1701009724000,2023-11-26T14:42:04Z,51.4,TA120-T246191
1701009724000,2023-11-26T14:42:04Z,54,TA120-T246187
1701009725000,2023-11-26T14:42:05Z,50.8,TA120-T246191
1701009725000,2023-11-26T14:42:05Z,52.8,TA120-T246187
1701009725000,2023-11-26T14:42:05Z,70.5,TA120-T246184
1701009726000,2023-11-26T14:42:06Z,51.6,TA120-T246187
1701009726000,2023-11-26T14:42:06Z,72.8,TA120-T246184
1701009726000,2023-11-26T14:42:06Z,50.3,TA120-T246191
1701009727000,2023-11-26T14:42:07Z,75.9,TA120-T246184
1701009727000,2023-11-26T14:42:07Z,49.3,TA120-T246191
1701009727000,2023-11-26T14:42:07Z,51.2,TA120-T246187
1701009728000,2023-11-26T14:42:08Z,51.3,TA120-T246191
1701009728000,2023-11-26T14:42:08Z,51.7,TA120-T246187
1701009728000,2023-11-26T14:42:08Z,79.5,TA120-T246184
1701009729000,2023-11-26T14:42:09Z,51.3,TA120-T246187
1701009729000,2023-11-26T14:42:09Z,78.6,TA120-T246184
1701009729000,2023-11-26T14:42:09Z,51.6,TA120-T246191
1701009730000,2023-11-26T14:42:10Z,73.6,TA120-T246184
1701009730000,2023-11-26T14:42:10Z,50.5,TA120-T246191
1701009730000,2023-11-26T14:42:10Z,51.5,TA120-T246187
1701009731000,2023-11-26T14:42:11Z,50.9,TA120-T246191
1701009731000,2023-11-26T14:42:11Z,51.5,TA120-T246187
1701009731000,2023-11-26T14:42:11Z,68.9,TA120-T246184
1701009732000,2023-11-26T14:42:12Z,51.2,TA120-T246187
1701009732000,2023-11-26T14:42:12Z,67.1,TA120-T246184
1701009732000,2023-11-26T14:42:12Z,54.3,TA120-T246191
1701009733000,2023-11-26T14:42:13Z,64,TA120-T246184
1701009733000,2023-11-26T14:42:13Z,58.2,TA120-T246191
1701009733000,2023-11-26T14:42:13Z,50.1,TA120-T246187
1701009734000,2023-11-26T14:42:14Z,60.1,TA120-T246191
1701009734000,2023-11-26T14:42:14Z,50.2,TA120-T246187
1701009734000,2023-11-26T14:42:14Z,62.1,TA120-T246184
1701009735000,2023-11-26T14:42:15Z,51.5,TA120-T246187
1701009735000,2023-11-26T14:42:15Z,60.2,TA120-T246184
1701009735000,2023-11-26T14:42:15Z,58.7,TA120-T246191
1701009736000,2023-11-26T14:42:16Z,59.1,TA120-T246184
1701009736000,2023-11-26T14:42:16Z,60,TA120-T246191
1701009736000,2023-11-26T14:42:16Z,51.3,TA120-T246187
1701009737000,2023-11-26T14:42:17Z,61.4,TA120-T246191
1701009737000,2023-11-26T14:42:17Z,50.8,TA120-T246187
1701009737000,2023-11-26T14:42:17Z,57.7,TA120-T246184
1701009738000,2023-11-26T14:42:18Z,51,TA120-T246187
1701009738000,2023-11-26T14:42:18Z,56.3,TA120-T246184
1701009738000,2023-11-26T14:42:18Z,62.3,TA120-T246191
1701009739000,2023-11-26T14:42:19Z,55.3,TA120-T246184
1701009739000,2023-11-26T14:42:19Z,60,TA120-T246191
1701009739000,2023-11-26T14:42:19Z,51.3,TA120-T246187
1701009740000,2023-11-26T14:42:20Z,53.3,TA120-T246191
1701009740000,2023-11-26T14:42:20Z,51.4,TA120-T246187
1701009740000,2023-11-26T14:42:20Z,62.9,TA120-T246184
1701009741000,2023-11-26T14:42:21Z,51.8,TA120-T246187
1701009741000,2023-11-26T14:42:21Z,62.8,TA120-T246184
1701009741000,2023-11-26T14:42:21Z,50,TA120-T246191
1701009742000,2023-11-26T14:42:22Z,61.4,TA120-T246184
1701009742000,2023-11-26T14:42:22Z,47.8,TA120-T246191
1701009742000,2023-11-26T14:42:22Z,51.8,TA120-T246187
1701009743000,2023-11-26T14:42:23Z,46.9,TA120-T246191
1701009743000,2023-11-26T14:42:23Z,51.7,TA120-T246187
1701009743000,2023-11-26T14:42:23Z,57.2,TA120-T246184
1701009744000,2023-11-26T14:42:24Z,51.8,TA120-T246187
1701009744000,2023-11-26T14:42:24Z,54.5,TA120-T246184
1701009744000,2023-11-26T14:42:24Z,46.5,TA120-T246191
1701009745000,2023-11-26T14:42:25Z,55.2,TA120-T246184
1701009745000,2023-11-26T14:42:25Z,45.9,TA120-T246191
1701009745000,2023-11-26T14:42:25Z,51.8,TA120-T246187
1701009746000,2023-11-26T14:42:26Z,46.2,TA120-T246191
1701009746000,2023-11-26T14:42:26Z,52.2,TA120-T246187
1701009746000,2023-11-26T14:42:26Z,56.4,TA120-T246184
1701009747000,2023-11-26T14:42:27Z,52.9,TA120-T246187
1701009747000,2023-11-26T14:42:27Z,58.2,TA120-T246184
1701009747000,2023-11-26T14:42:27Z,46,TA120-T246191
1701009748000,2023-11-26T14:42:28Z,58.1,TA120-T246184
1701009748000,2023-11-26T14:42:28Z,46.4,TA120-T246191
1701009748000,2023-11-26T14:42:28Z,52.5,TA120-T246187
1701009749000,2023-11-26T14:42:29Z,46.4,TA120-T246191
1701009749000,2023-11-26T14:42:29Z,53,TA120-T246187
1701009749000,2023-11-26T14:42:29Z,58.5,TA120-T246184
1701009750000,2023-11-26T14:42:30Z,54.3,TA120-T246187
1701009750000,2023-11-26T14:42:30Z,58.9,TA120-T246184
1701009750000,2023-11-26T14:42:30Z,46,TA120-T246191
1701009751000,2023-11-26T14:42:31Z,58.4,TA120-T246184
1701009751000,2023-11-26T14:42:31Z,45.8,TA120-T246191
1701009751000,2023-11-26T14:42:31Z,53.5,TA120-T246187
1701009752000,2023-11-26T14:42:32Z,45.9,TA120-T246191
1701009752000,2023-11-26T14:42:32Z,52.9,TA120-T246187
1701009752000,2023-11-26T14:42:32Z,58.2,TA120-T246184
1701009753000,2023-11-26T14:42:33Z,54.1,TA120-T246187
1701009753000,2023-11-26T14:42:33Z,58.5,TA120-T246184
1701009753000,2023-11-26T14:42:33Z,45.9,TA120-T246191
1701009754000,2023-11-26T14:42:34Z,58.3,TA120-T246184
1701009754000,2023-11-26T14:42:34Z,46.2,TA120-T246191
1701009754000,2023-11-26T14:42:34Z,54.3,TA120-T246187
1701009755000,2023-11-26T14:42:35Z,46.2,TA120-T246191
1701009755000,2023-11-26T14:42:35Z,53.7,TA120-T246187
1701009755000,2023-11-26T14:42:35Z,58.8,TA120-T246184
1701009756000,2023-11-26T14:42:36Z,53.2,TA120-T246187
1701009756000,2023-11-26T14:42:36Z,58.9,TA120-T246184
1701009756000,2023-11-26T14:42:36Z,46.3,TA120-T246191
1701009757000,2023-11-26T14:42:37Z,59.5,TA120-T246184
1701009757000,2023-11-26T14:42:37Z,45.8,TA120-T246191
1701009757000,2023-11-26T14:42:37Z,54.6,TA120-T246187
1701009758000,2023-11-26T14:42:38Z,46.5,TA120-T246191
1701009758000,2023-11-26T14:42:38Z,54.4,TA120-T246187
1701009758000,2023-11-26T14:42:38Z,59.9,TA120-T246184
1701009759000,2023-11-26T14:42:39Z,54.4,TA120-T246187
1701009759000,2023-11-26T14:42:39Z,60.6,TA120-T246184
1701009759000,2023-11-26T14:42:39Z,47.3,TA120-T246191
1701009760000,2023-11-26T14:42:40Z,63,TA120-T246184
1701009760000,2023-11-26T14:42:40Z,52,TA120-T246191
1701009760000,2023-11-26T14:42:40Z,54.2,TA120-T246187
1701009761000,2023-11-26T14:42:41Z,55.5,TA120-T246191
1701009761000,2023-11-26T14:42:41Z,54.2,TA120-T246187
1701009761000,2023-11-26T14:42:41Z,64.8,TA120-T246184
1701009762000,2023-11-26T14:42:42Z,54.2,TA120-T246187
1701009762000,2023-11-26T14:42:42Z,66.8,TA120-T246184
1701009762000,2023-11-26T14:42:42Z,56.8,TA120-T246191
1701009763000,2023-11-26T14:42:43Z,68.1,TA120-T246184
1701009763000,2023-11-26T14:42:43Z,58.1,TA120-T246191
1701009763000,2023-11-26T14:42:43Z,54.4,TA120-T246187
1701009764000,2023-11-26T14:42:44Z,59.1,TA120-T246191
1701009764000,2023-11-26T14:42:44Z,54,TA120-T246187
1701009764000,2023-11-26T14:42:44Z,70.9,TA120-T246184
1701009765000,2023-11-26T14:42:45Z,53.3,TA120-T246187
1701009765000,2023-11-26T14:42:45Z,72.9,TA120-T246184
1701009765000,2023-11-26T14:42:45Z,57.8,TA120-T246191
1701009766000,2023-11-26T14:42:46Z,75.3,TA120-T246184
1701009766000,2023-11-26T14:42:46Z,58.8,TA120-T246191
1701009766000,2023-11-26T14:42:46Z,52.3,TA120-T246187
1701009767000,2023-11-26T14:42:47Z,59.1,TA120-T246191
1701009767000,2023-11-26T14:42:47Z,52,TA120-T246187
1701009767000,2023-11-26T14:42:47Z,75.4,TA120-T246184
1701009768000,2023-11-26T14:42:48Z,51.2,TA120-T246187
1701009768000,2023-11-26T14:42:48Z,71.6,TA120-T246184
1701009768000,2023-11-26T14:42:48Z,57.7,TA120-T246191
1701009769000,2023-11-26T14:42:49Z,68.1,TA120-T246184
1701009769000,2023-11-26T14:42:49Z,57.3,TA120-T246191
1701009769000,2023-11-26T14:42:49Z,51.1,TA120-T246187
1701009770000,2023-11-26T14:42:50Z,51.8,TA120-T246191
1701009770000,2023-11-26T14:42:50Z,50.8,TA120-T246187
1701009770000,2023-11-26T14:42:50Z,65.3,TA120-T246184
1701009771000,2023-11-26T14:42:51Z,50.7,TA120-T246187
1701009771000,2023-11-26T14:42:51Z,63.6,TA120-T246184
1701009771000,2023-11-26T14:42:51Z,51.1,TA120-T246191
1701009772000,2023-11-26T14:42:52Z,63.3,TA120-T246184
1701009772000,2023-11-26T14:42:52Z,51.2,TA120-T246191
1701009772000,2023-11-26T14:42:52Z,50.8,TA120-T246187
1701009773000,2023-11-26T14:42:53Z,50.4,TA120-T246191
1701009773000,2023-11-26T14:42:53Z,53.9,TA120-T246187
1701009773000,2023-11-26T14:42:53Z,62.9,TA120-T246184
1701009774000,2023-11-26T14:42:54Z,51.7,TA120-T246187
1701009774000,2023-11-26T14:42:54Z,64.2,TA120-T246184
1701009774000,2023-11-26T14:42:54Z,50.7,TA120-T246191
1701009775000,2023-11-26T14:42:55Z,65.5,TA120-T246184
1701009775000,2023-11-26T14:42:55Z,51.1,TA120-T246191
1701009775000,2023-11-26T14:42:55Z,51.4,TA120-T246187
1701009776000,2023-11-26T14:42:56Z,50.9,TA120-T246191
1701009776000,2023-11-26T14:42:56Z,50.7,TA120-T246187
1701009776000,2023-11-26T14:42:56Z,67,TA120-T246184
1701009777000,2023-11-26T14:42:57Z,51.2,TA120-T246187
1701009777000,2023-11-26T14:42:57Z,68.3,TA120-T246184
1701009777000,2023-11-26T14:42:57Z,50.4,TA120-T246191
1701009778000,2023-11-26T14:42:58Z,69,TA120-T246184
1701009778000,2023-11-26T14:42:58Z,49.3,TA120-T246191
1701009778000,2023-11-26T14:42:58Z,52,TA120-T246187
1701009779000,2023-11-26T14:42:59Z,48.3,TA120-T246191
1701009779000,2023-11-26T14:42:59Z,51.1,TA120-T246187
1701009779000,2023-11-26T14:42:59Z,68.4,TA120-T246184
1701009780000,2023-11-26T14:43:00Z,51.2,TA120-T246187
1701009780000,2023-11-26T14:43:00Z,68.7,TA120-T246184
1701009780000,2023-11-26T14:43:00Z,48.1,TA120-T246191
1701009781000,2023-11-26T14:43:01Z,67.9,TA120-T246184
1701009781000,2023-11-26T14:43:01Z,48,TA120-T246191
1701009781000,2023-11-26T14:43:01Z,50.3,TA120-T246187
1701009782000,2023-11-26T14:43:02Z,48,TA120-T246191
1701009782000,2023-11-26T14:43:02Z,49.8,TA120-T246187
1701009782000,2023-11-26T14:43:02Z,67.9,TA120-T246184
1701009783000,2023-11-26T14:43:03Z,49.6,TA120-T246187
1701009783000,2023-11-26T14:43:03Z,68.7,TA120-T246184
1701009783000,2023-11-26T14:43:03Z,47.6,TA120-T246191
1701009784000,2023-11-26T14:43:04Z,68.9,TA120-T246184
1701009784000,2023-11-26T14:43:04Z,48.3,TA120-T246191
1701009784000,2023-11-26T14:43:04Z,49.2,TA120-T246187
1701009785000,2023-11-26T14:43:05Z,48.2,TA120-T246191
1701009785000,2023-11-26T14:43:05Z,49.8,TA120-T246187
1701009785000,2023-11-26T14:43:05Z,69.3,TA120-T246184
1701009786000,2023-11-26T14:43:06Z,50.1,TA120-T246187
1701009786000,2023-11-26T14:43:06Z,70.3,TA120-T246184
1701009786000,2023-11-26T14:43:06Z,48.2,TA120-T246191
1701009787000,2023-11-26T14:43:07Z,71.4,TA120-T246184
1701009787000,2023-11-26T14:43:07Z,47.5,TA120-T246191
1701009787000,2023-11-26T14:43:07Z,49.9,TA120-T246187
1701009788000,2023-11-26T14:43:08Z,46.9,TA120-T246191
1701009788000,2023-11-26T14:43:08Z,49.4,TA120-T246187
1701009788000,2023-11-26T14:43:08Z,72.2,TA120-T246184
1701009789000,2023-11-26T14:43:09Z,49.8,TA120-T246187
1701009789000,2023-11-26T14:43:09Z,72.9,TA120-T246184
1701009789000,2023-11-26T14:43:09Z,46.6,TA120-T246191
1701009790000,2023-11-26T14:43:10Z,74.8,TA120-T246184
1701009790000,2023-11-26T14:43:10Z,46.3,TA120-T246191
1701009790000,2023-11-26T14:43:10Z,49.2,TA120-T246187
1701009791000,2023-11-26T14:43:11Z,47.3,TA120-T246191
1701009791000,2023-11-26T14:43:11Z,49,TA120-T246187
1701009791000,2023-11-26T14:43:11Z,74.7,TA120-T246184
1701009792000,2023-11-26T14:43:12Z,49.9,TA120-T246187
1701009792000,2023-11-26T14:43:12Z,72.8,TA120-T246184
1701009792000,2023-11-26T14:43:12Z,46.6,TA120-T246191
1701009793000,2023-11-26T14:43:13Z,70.9,TA120-T246184
1701009793000,2023-11-26T14:43:13Z,57.9,TA120-T246191
1701009793000,2023-11-26T14:43:13Z,50.9,TA120-T246187
1701009794000,2023-11-26T14:43:14Z,51.5,TA120-T246191
1701009794000,2023-11-26T14:43:14Z,50.8,TA120-T246187
1701009794000,2023-11-26T14:43:14Z,69.9,TA120-T246184
1701009795000,2023-11-26T14:43:15Z,50.4,TA120-T246187
1701009795000,2023-11-26T14:43:15Z,69.3,TA120-T246184
1701009795000,2023-11-26T14:43:15Z,52.6,TA120-T246191
1701009796000,2023-11-26T14:43:16Z,69.1,TA120-T246184
1701009796000,2023-11-26T14:43:16Z,58.1,TA120-T246191
1701009796000,2023-11-26T14:43:16Z,49.9,TA120-T246187
1701009797000,2023-11-26T14:43:17Z,54.6,TA120-T246191
1701009797000,2023-11-26T14:43:17Z,49.5,TA120-T246187
1701009797000,2023-11-26T14:43:17Z,68.4,TA120-T246184
1701009798000,2023-11-26T14:43:18Z,49.7,TA120-T246187
1701009798000,2023-11-26T14:43:18Z,68.9,TA120-T246184
1701009798000,2023-11-26T14:43:18Z,59.5,TA120-T246191
1701009799000,2023-11-26T14:43:19Z,68.4,TA120-T246184
1701009799000,2023-11-26T14:43:19Z,59.6,TA120-T246191
1701009799000,2023-11-26T14:43:19Z,49.6,TA120-T246187
1701009800000,2023-11-26T14:43:20Z,48,TA120-T246191
1701009800000,2023-11-26T14:43:20Z,50.5,TA120-T246187
1701009800000,2023-11-26T14:43:20Z,68.4,TA120-T246184
1701009801000,2023-11-26T14:43:21Z,50.7,TA120-T246187
1701009801000,2023-11-26T14:43:21Z,68.1,TA120-T246184
1701009801000,2023-11-26T14:43:21Z,59.7,TA120-T246191
1701009802000,2023-11-26T14:43:22Z,67.1,TA120-T246184
