time,readable_time,dBA,dev-id
1702129895000,2023-12-09T13:51:35Z,40.2,TA120-T246174
1702129906000,2023-12-09T13:51:46Z,54.8,TA120-T246187
1702129922000,2023-12-09T13:52:02Z,69.1,TA120-T246184
1702129932000,2023-12-09T13:52:12Z,54.1,TA120-T246191
1702129939000,2023-12-09T13:52:19Z,44,TA120-T246183
1702129955000,2023-12-09T13:52:35Z,40.3,TA120-T246174
1702129966000,2023-12-09T13:52:46Z,54.4,TA120-T246187
1702129982000,2023-12-09T13:53:02Z,68.8,TA120-T246184
1702129992000,2023-12-09T13:53:12Z,52.4,TA120-T246191
1702129999000,2023-12-09T13:53:19Z,44,TA120-T246183
1702130015000,2023-12-09T13:53:35Z,40.3,TA120-T246174
1702130026000,2023-12-09T13:53:46Z,55.6,TA120-T246187
1702130042000,2023-12-09T13:54:02Z,71.6,TA120-T246184
1702130052000,2023-12-09T13:54:12Z,53.5,TA120-T246191
1702130059000,2023-12-09T13:54:19Z,44,TA120-T246183
1702130075000,2023-12-09T13:54:35Z,40.2,TA120-T246174
1702130086000,2023-12-09T13:54:46Z,54,TA120-T246187
1702130102000,2023-12-09T13:55:02Z,73.3,TA120-T246184
1702130112000,2023-12-09T13:55:12Z,54.4,TA120-T246191
1702130119000,2023-12-09T13:55:19Z,44,TA120-T246183
1702130135000,2023-12-09T13:55:35Z,40.1,TA120-T246174
1702130146000,2023-12-09T13:55:46Z,54.3,TA120-T246187
1702130162000,2023-12-09T13:56:02Z,67.5,TA120-T246184
1702130172000,2023-12-09T13:56:12Z,52.6,TA120-T246191
1702130179000,2023-12-09T13:56:19Z,44.1,TA120-T246183
1702130195000,2023-12-09T13:56:35Z,40.5,TA120-T246174
1702130206000,2023-12-09T13:56:46Z,54.5,TA120-T246187
1702130222000,2023-12-09T13:57:02Z,67.3,TA120-T246184
1702130232000,2023-12-09T13:57:12Z,57.4,TA120-T246191
1702130239000,2023-12-09T13:57:19Z,44.1,TA120-T246183
1702130255000,2023-12-09T13:57:35Z,40.4,TA120-T246174
1702130266000,2023-12-09T13:57:46Z,54.2,TA120-T246187
1702130282000,2023-12-09T13:58:02Z,67.9,TA120-T246184
1702130292000,2023-12-09T13:58:12Z,53.6,TA120-T246191
1702130299000,2023-12-09T13:58:19Z,44,TA120-T246183
1702130315000,2023-12-09T13:58:35Z,40.3,TA120-T246174
1702130326000,2023-12-09T13:58:46Z,54.2,TA120-T246187
1702130342000,2023-12-09T13:59:02Z,66.2,TA120-T246184
1702130352000,2023-12-09T13:59:12Z,54.3,TA120-T246191
1702130359000,2023-12-09T13:59:19Z,44,TA120-T246183
1702130375000,2023-12-09T13:59:35Z,40.2,TA120-T246174
1702130386000,2023-12-09T13:59:46Z,53.8,TA120-T246187
1702130402000,2023-12-09T14:00:02Z,70.5,TA120-T246184
1702130412000,2023-12-09T14:00:12Z,49.1,TA120-T246191
1702130419000,2023-12-09T14:00:19Z,43.1,TA120-T246183
1702130435000,2023-12-09T14:00:35Z,39.1,TA120-T246174
1702130446000,2023-12-09T14:00:46Z,54,TA120-T246187
1702130462000,2023-12-09T14:01:02Z,69.3,TA120-T246184
1702130472000,2023-12-09T14:01:12Z,51.5,TA120-T246191
1702130479000,2023-12-09T14:01:19Z,38,TA120-T246183
1702130495000,2023-12-09T14:01:35Z,37.7,TA120-T246174
1702130506000,2023-12-09T14:01:46Z,53.8,TA120-T246187
1702130522000,2023-12-09T14:02:02Z,68.2,TA120-T246184
1702130532000,2023-12-09T14:02:12Z,53.8,TA120-T246191
1702130539000,2023-12-09T14:02:19Z,37.9,TA120-T246183
1702130555000,2023-12-09T14:02:35Z,37.8,TA120-T246174
1702130566000,2023-12-09T14:02:46Z,53.6,TA120-T246187
1702130582000,2023-12-09T14:03:02Z,71.5,TA120-T246184
1702130592000,2023-12-09T14:03:12Z,53.2,TA120-T246191
1702130599000,2023-12-09T14:03:19Z,37.8,TA120-T246183
1702130615000,2023-12-09T14:03:35Z,37.8,TA120-T246174
1702130626000,2023-12-09T14:03:46Z,53.4,TA120-T246187
1702130642000,2023-12-09T14:04:02Z,71.1,TA120-T246184
1702130652000,2023-12-09T14:04:12Z,54.9,TA120-T246191
1702130659000,2023-12-09T14:04:19Z,37.9,TA120-T246183
1702130675000,2023-12-09T14:04:35Z,37.8,TA120-T246174
1702130686000,2023-12-09T14:04:46Z,55.4,TA120-T246187
1702130702000,2023-12-09T14:05:02Z,72.3,TA120-T246184
1702130712000,2023-12-09T14:05:12Z,53.9,TA120-T246191
1702130719000,2023-12-09T14:05:19Z,37.9,TA120-T246183
1702130735000,2023-12-09T14:05:35Z,37.5,TA120-T246174
1702130746000,2023-12-09T14:05:46Z,52.9,TA120-T246187
1702130762000,2023-12-09T14:06:02Z,71.2,TA120-T246184
1702130772000,2023-12-09T14:06:12Z,53.3,TA120-T246191
1702130779000,2023-12-09T14:06:19Z,38,TA120-T246183
1702130795000,2023-12-09T14:06:35Z,38.1,TA120-T246174
1702130806000,2023-12-09T14:06:46Z,54.5,TA120-T246187
1702130822000,2023-12-09T14:07:02Z,68.7,TA120-T246184
1702130832000,2023-12-09T14:07:12Z,54.6,TA120-T246191
1702130839000,2023-12-09T14:07:19Z,38,TA120-T246183
1702130855000,2023-12-09T14:07:35Z,37.7,TA120-T246174
1702130866000,2023-12-09T14:07:46Z,54,TA120-T246187
1702130882000,2023-12-09T14:08:02Z,70.9,TA120-T246184
1702130892000,2023-12-09T14:08:12Z,52,TA120-T246191
1702130899000,2023-12-09T14:08:19Z,38.5,TA120-T246183
1702130915000,2023-12-09T14:08:35Z,37.6,TA120-T246174
1702130926000,2023-12-09T14:08:46Z,54.3,TA120-T246187
1702130942000,2023-12-09T14:09:02Z,67.2,TA120-T246184
1702130952000,2023-12-09T14:09:12Z,55.6,TA120-T246191
1702130959000,2023-12-09T14:09:19Z,38.6,TA120-T246183
1702130975000,2023-12-09T14:09:35Z,38.3,TA120-T246174
1702130986000,2023-12-09T14:09:46Z,53.4,TA120-T246187
1702131002000,2023-12-09T14:10:02Z,69.1,TA120-T246184
1702131012000,2023-12-09T14:10:12Z,53.2,TA120-T246191
1702131019000,2023-12-09T14:10:19Z,38.4,TA120-T246183
1702131035000,2023-12-09T14:10:35Z,37.6,TA120-T246174
1702131046000,2023-12-09T14:10:46Z,55.2,TA120-T246187
1702131062000,2023-12-09T14:11:02Z,72.1,TA120-T246184
1702131072000,2023-12-09T14:11:12Z,47.5,TA120-T246191
1702131079000,2023-12-09T14:11:19Z,38.5,TA120-T246183
1702131095000,2023-12-09T14:11:35Z,37.6,TA120-T246174
1702131106000,2023-12-09T14:11:46Z,56.2,TA120-T246187
1702131122000,2023-12-09T14:12:02Z,68.2,TA120-T246184
1702131132000,2023-12-09T14:12:12Z,54,TA120-T246191
1702131139000,2023-12-09T14:12:19Z,38.4,TA120-T246183
1702131155000,2023-12-09T14:12:35Z,37.8,TA120-T246174
1702131166000,2023-12-09T14:12:46Z,55.8,TA120-T246187
1702131182000,2023-12-09T14:13:02Z,69,TA120-T246184
1702131192000,2023-12-09T14:13:12Z,54.6,TA120-T246191
1702131199000,2023-12-09T14:13:19Z,38.4,TA120-T246183
1702131215000,2023-12-09T14:13:35Z,37.4,TA120-T246174
1702131226000,2023-12-09T14:13:46Z,54.7,TA120-T246187
1702131242000,2023-12-09T14:14:02Z,71,TA120-T246184
1702131252000,2023-12-09T14:14:12Z,50.9,TA120-T246191
1702131259000,2023-12-09T14:14:19Z,38.4,TA120-T246183
1702131275000,2023-12-09T14:14:35Z,37.9,TA120-T246174
1702131286000,2023-12-09T14:14:46Z,56.8,TA120-T246187
1702131302000,2023-12-09T14:15:02Z,71.5,TA120-T246184
1702131312000,2023-12-09T14:15:12Z,54.9,TA120-T246191
1702131319000,2023-12-09T14:15:19Z,38.2,TA120-T246183
1702131335000,2023-12-09T14:15:35Z,37.6,TA120-T246174
1702131346000,2023-12-09T14:15:46Z,53.9,TA120-T246187
1702131362000,2023-12-09T14:16:02Z,71.2,TA120-T246184
1702131372000,2023-12-09T14:16:12Z,52.9,TA120-T246191
1702131379000,2023-12-09T14:16:19Z,38.3,TA120-T246183
1702131395000,2023-12-09T14:16:35Z,37.8,TA120-T246174
1702131406000,2023-12-09T14:16:46Z,55.2,TA120-T246187
1702131422000,2023-12-09T14:17:02Z,71.1,TA120-T246184
1702131432000,2023-12-09T14:17:12Z,51.7,TA120-T246191
1702131439000,2023-12-09T14:17:19Z,38.4,TA120-T246183
1702131455000,2023-12-09T14:17:35Z,38,TA120-T246174
1702131466000,2023-12-09T14:17:46Z,54.1,TA120-T246187
1702131482000,2023-12-09T14:18:02Z,69.2,TA120-T246184
1702131492000,2023-12-09T14:18:12Z,53.9,TA120-T246191
1702131499000,2023-12-09T14:18:19Z,38.3,TA120-T246183
1702131515000,2023-12-09T14:18:35Z,37.8,TA120-T246174
1702131526000,2023-12-09T14:18:46Z,53.1,TA120-T246187
1702131542000,2023-12-09T14:19:02Z,71.6,TA120-T246184
1702131552000,2023-12-09T14:19:12Z,54.4,TA120-T246191
1702131559000,2023-12-09T14:19:19Z,38.3,TA120-T246183
1702131575000,2023-12-09T14:19:35Z,37.8,TA120-T246174
1702131586000,2023-12-09T14:19:46Z,53.9,TA120-T246187
1702131602000,2023-12-09T14:20:02Z,68.2,TA120-T246184
1702131612000,2023-12-09T14:20:12Z,53.4,TA120-T246191
1702131619000,2023-12-09T14:20:19Z,38.5,TA120-T246183
1702131635000,2023-12-09T14:20:35Z,37.9,TA120-T246174
1702131646000,2023-12-09T14:20:46Z,53.3,TA120-T246187
1702131662000,2023-12-09T14:21:02Z,69.9,TA120-T246184
1702131672000,2023-12-09T14:21:12Z,53.5,TA120-T246191
1702131679000,2023-12-09T14:21:19Z,38.5,TA120-T246183
1702131695000,2023-12-09T14:21:35Z,38.2,TA120-T246174
1702131706000,2023-12-09T14:21:46Z,54,TA120-T246187
1702131722000,2023-12-09T14:22:02Z,69.8,TA120-T246184
1702131732000,2023-12-09T14:22:12Z,56,TA120-T246191
1702131739000,2023-12-09T14:22:19Z,38.3,TA120-T246183
1702131755000,2023-12-09T14:22:35Z,37.9,TA120-T246174
1702131766000,2023-12-09T14:22:46Z,54.2,TA120-T246187
1702131782000,2023-12-09T14:23:02Z,73.1,TA120-T246184
1702131792000,2023-12-09T14:23:12Z,52.4,TA120-T246191
1702131799000,2023-12-09T14:23:19Z,38.4,TA120-T246183
1702131815000,2023-12-09T14:23:35Z,37.7,TA120-T246174
1702131826000,2023-12-09T14:23:46Z,53.8,TA120-T246187
1702131842000,2023-12-09T14:24:02Z,70.6,TA120-T246184
1702131852000,2023-12-09T14:24:12Z,53.9,TA120-T246191
1702131859000,2023-12-09T14:24:19Z,38.4,TA120-T246183
1702131875000,2023-12-09T14:24:35Z,37.9,TA120-T246174
1702131886000,2023-12-09T14:24:46Z,53.4,TA120-T246187
1702131902000,2023-12-09T14:25:02Z,72,TA120-T246184
1702131912000,2023-12-09T14:25:12Z,54.9,TA120-T246191
1702131919000,2023-12-09T14:25:19Z,38.1,TA120-T246183
1702131935000,2023-12-09T14:25:35Z,37.8,TA120-T246174
1702131946000,2023-12-09T14:25:46Z,54.7,TA120-T246187
1702131962000,2023-12-09T14:26:02Z,69,TA120-T246184
1702131972000,2023-12-09T14:26:12Z,53.6,TA120-T246191
1702131979000,2023-12-09T14:26:19Z,38.2,TA120-T246183
1702131995000,2023-12-09T14:26:35Z,37.8,TA120-T246174
1702132006000,2023-12-09T14:26:46Z,53.7,TA120-T246187
1702132022000,2023-12-09T14:27:02Z,68.6,TA120-T246184
1702132032000,2023-12-09T14:27:12Z,54.5,TA120-T246191
1702132039000,2023-12-09T14:27:19Z,38.1,TA120-T246183
1702132055000,2023-12-09T14:27:35Z,37.8,TA120-T246174
1702132066000,2023-12-09T14:27:46Z,54.2,TA120-T246187
1702132082000,2023-12-09T14:28:02Z,72.4,TA120-T246184
1702132092000,2023-12-09T14:28:12Z,52.2,TA120-T246191
1702132099000,2023-12-09T14:28:19Z,38,TA120-T246183
1702132115000,2023-12-09T14:28:35Z,37.6,TA120-T246174
1702132126000,2023-12-09T14:28:46Z,54,TA120-T246187
1702132142000,2023-12-09T14:29:02Z,64.4,TA120-T246184
1702132152000,2023-12-09T14:29:12Z,54.1,TA120-T246191
1702132159000,2023-12-09T14:29:19Z,38.1,TA120-T246183
1702132175000,2023-12-09T14:29:35Z,37.8,TA120-T246174
1702132186000,2023-12-09T14:29:46Z,54.4,TA120-T246187
1702132202000,2023-12-09T14:30:02Z,73,TA120-T246184
1702132212000,2023-12-09T14:30:12Z,54.6,TA120-T246191
1702132219000,2023-12-09T14:30:19Z,38.1,TA120-T246183
1702132235000,2023-12-09T14:30:35Z,38,TA120-T246174
1702132246000,2023-12-09T14:30:46Z,55.3,TA120-T246187
1702132262000,2023-12-09T14:31:02Z,71,TA120-T246184
1702132272000,2023-12-09T14:31:12Z,56.4,TA120-T246191
1702132279000,2023-12-09T14:31:19Z,38.1,TA120-T246183
1702132295000,2023-12-09T14:31:35Z,37.8,TA120-T246174
1702132306000,2023-12-09T14:31:46Z,56.1,TA120-T246187
1702132322000,2023-12-09T14:32:02Z,67.1,TA120-T246184
1702132332000,2023-12-09T14:32:12Z,52.9,TA120-T246191
1702132339000,2023-12-09T14:32:19Z,38.2,TA120-T246183
1702132355000,2023-12-09T14:32:35Z,38,TA120-T246174
1702132366000,2023-12-09T14:32:46Z,57.8,TA120-T246187
1702132382000,2023-12-09T14:33:02Z,69.9,TA120-T246184
1702132392000,2023-12-09T14:33:12Z,49.7,TA120-T246191
1702132399000,2023-12-09T14:33:19Z,38.2,TA120-T246183
1702132415000,2023-12-09T14:33:35Z,37.8,TA120-T246174
1702132426000,2023-12-09T14:33:46Z,55.7,TA120-T246187
1702132442000,2023-12-09T14:34:02Z,63.5,TA120-T246184
1702132452000,2023-12-09T14:34:12Z,54.8,TA120-T246191
1702132459000,2023-12-09T14:34:19Z,38,TA120-T246183
1702132475000,2023-12-09T14:34:35Z,37.7,TA120-T246174
1702132486000,2023-12-09T14:34:46Z,55.1,TA120-T246187
1702132502000,2023-12-09T14:35:02Z,71.1,TA120-T246184
1702132512000,2023-12-09T14:35:12Z,50.8,TA120-T246191
1702132519000,2023-12-09T14:35:19Z,38.1,TA120-T246183
1702132535000,2023-12-09T14:35:35Z,37.9,TA120-T246174
1702132546000,2023-12-09T14:35:46Z,53.7,TA120-T246187
1702132562000,2023-12-09T14:36:02Z,67.5,TA120-T246184
1702132572000,2023-12-09T14:36:12Z,54.9,TA120-T246191
1702132579000,2023-12-09T14:36:19Z,38.1,TA120-T246183
1702132595000,2023-12-09T14:36:35Z,37.7,TA120-T246174
1702132606000,2023-12-09T14:36:46Z,56.9,TA120-T246187
1702132622000,2023-12-09T14:37:02Z,70,TA120-T246184
1702132632000,2023-12-09T14:37:12Z,55.8,TA120-T246191
1702132639000,2023-12-09T14:37:19Z,38.2,TA120-T246183
1702132655000,2023-12-09T14:37:35Z,38.5,TA120-T246174
1702132666000,2023-12-09T14:37:46Z,55.7,TA120-T246187
1702132682000,2023-12-09T14:38:02Z,68.8,TA120-T246184
1702132692000,2023-12-09T14:38:12Z,52.2,TA120-T246191
1702132699000,2023-12-09T14:38:19Z,38.9,TA120-T246183
1702132715000,2023-12-09T14:38:35Z,38.5,TA120-T246174
1702132726000,2023-12-09T14:38:46Z,55.7,TA120-T246187
1702132742000,2023-12-09T14:39:02Z,62,TA120-T246184
1702132752000,2023-12-09T14:39:12Z,55.4,TA120-T246191
1702132759000,2023-12-09T14:39:19Z,38.2,TA120-T246183
1702132775000,2023-12-09T14:39:35Z,38.4,TA120-T246174
1702132786000,2023-12-09T14:39:46Z,56.5,TA120-T246187
1702132802000,2023-12-09T14:40:02Z,73.4,TA120-T246184
1702132812000,2023-12-09T14:40:12Z,58.8,TA120-T246191
1702132819000,2023-12-09T14:40:19Z,38,TA120-T246183
1702132835000,2023-12-09T14:40:35Z,37.4,TA120-T246174
1702132846000,2023-12-09T14:40:46Z,56,TA120-T246187
1702132862000,2023-12-09T14:41:02Z,69.4,TA120-T246184
1702132872000,2023-12-09T14:41:12Z,52.1,TA120-T246191
1702132879000,2023-12-09T14:41:19Z,38.1,TA120-T246183
1702132895000,2023-12-09T14:41:35Z,37.8,TA120-T246174
1702132906000,2023-12-09T14:41:46Z,54.6,TA120-T246187
1702132922000,2023-12-09T14:42:02Z,70.5,TA120-T246184
1702132932000,2023-12-09T14:42:12Z,56,TA120-T246191
1702132939000,2023-12-09T14:42:19Z,38.1,TA120-T246183
1702132955000,2023-12-09T14:42:35Z,37.9,TA120-T246174
1702132966000,2023-12-09T14:42:46Z,55.8,TA120-T246187
1702132982000,2023-12-09T14:43:02Z,64.7,TA120-T246184
1702132992000,2023-12-09T14:43:12Z,47.3,TA120-T246191
1702132999000,2023-12-09T14:43:19Z,38,TA120-T246183
1702133015000,2023-12-09T14:43:35Z,37.7,TA120-T246174
1702133026000,2023-12-09T14:43:46Z,55.6,TA120-T246187
1702133042000,2023-12-09T14:44:02Z,69.4,TA120-T246184
1702133052000,2023-12-09T14:44:12Z,51.1,TA120-T246191
1702133059000,2023-12-09T14:44:19Z,38.1,TA120-T246183
1702133075000,2023-12-09T14:44:35Z,37.7,TA120-T246174
1702133086000,2023-12-09T14:44:46Z,55.5,TA120-T246187
1702133102000,2023-12-09T14:45:02Z,69.7,TA120-T246184
1702133112000,2023-12-09T14:45:12Z,54.7,TA120-T246191
1702133119000,2023-12-09T14:45:19Z,38.1,TA120-T246183
1702133135000,2023-12-09T14:45:35Z,38.1,TA120-T246174
1702133146000,2023-12-09T14:45:46Z,55,TA120-T246187
1702133162000,2023-12-09T14:46:02Z,64.5,TA120-T246184
1702133172000,2023-12-09T14:46:12Z,52.7,TA120-T246191
1702133179000,2023-12-09T14:46:19Z,38,TA120-T246183
1702133195000,2023-12-09T14:46:35Z,37.7,TA120-T246174
1702133206000,2023-12-09T14:46:46Z,54.3,TA120-T246187
1702133222000,2023-12-09T14:47:02Z,65.9,TA120-T246184
1702133232000,2023-12-09T14:47:12Z,59.3,TA120-T246191
1702133239000,2023-12-09T14:47:19Z,38,TA120-T246183
1702133255000,2023-12-09T14:47:35Z,37.6,TA120-T246174
1702133266000,2023-12-09T14:47:46Z,53.8,TA120-T246187
1702133282000,2023-12-09T14:48:02Z,69.8,TA120-T246184
1702133292000,2023-12-09T14:48:12Z,54.5,TA120-T246191
1702133299000,2023-12-09T14:48:19Z,37.9,TA120-T246183
1702133315000,2023-12-09T14:48:35Z,37.7,TA120-T246174
1702133326000,2023-12-09T14:48:46Z,53.5,TA120-T246187
1702133342000,2023-12-09T14:49:02Z,67.3,TA120-T246184
1702133352000,2023-12-09T14:49:12Z,54.3,TA120-T246191
1702133359000,2023-12-09T14:49:19Z,38.1,TA120-T246183
1702133375000,2023-12-09T14:49:35Z,37.7,TA120-T246174
1702133386000,2023-12-09T14:49:46Z,53.2,TA120-T246187
1702133402000,2023-12-09T14:50:02Z,71.9,TA120-T246184
1702133412000,2023-12-09T14:50:12Z,54.9,TA120-T246191
1702133419000,2023-12-09T14:50:19Z,38,TA120-T246183
1702133435000,2023-12-09T14:50:35Z,37.6,TA120-T246174
1702133446000,2023-12-09T14:50:46Z,53.5,TA120-T246187
1702133462000,2023-12-09T14:51:02Z,71.5,TA120-T246184
1702133472000,2023-12-09T14:51:12Z,52.2,TA120-T246191
1702133479000,2023-12-09T14:51:19Z,38.1,TA120-T246183
1702133495000,2023-12-09T14:51:35Z,37.9,TA120-T246174
1702133506000,2023-12-09T14:51:46Z,55,TA120-T246187
1702133522000,2023-12-09T14:52:02Z,68.5,TA120-T246184
1702133532000,2023-12-09T14:52:12Z,56.3,TA120-T246191
1702133539000,2023-12-09T14:52:19Z,38.1,TA120-T246183
1702133555000,2023-12-09T14:52:35Z,37.9,TA120-T246174
1702133566000,2023-12-09T14:52:46Z,53.4,TA120-T246187
1702133582000,2023-12-09T14:53:02Z,65.7,TA120-T246184
1702133592000,2023-12-09T14:53:12Z,52.3,TA120-T246191
1702133599000,2023-12-09T14:53:19Z,38.1,TA120-T246183
1702133615000,2023-12-09T14:53:35Z,37.9,TA120-T246174
1702133626000,2023-12-09T14:53:46Z,52.7,TA120-T246187
1702133642000,2023-12-09T14:54:02Z,70.3,TA120-T246184
1702133652000,2023-12-09T14:54:12Z,51.2,TA120-T246191
1702133659000,2023-12-09T14:54:19Z,38.2,TA120-T246183
1702133675000,2023-12-09T14:54:35Z,38,TA120-T246174
1702133686000,2023-12-09T14:54:46Z,54.4,TA120-T246187
1702133702000,2023-12-09T14:55:02Z,72.9,TA120-T246184
1702133712000,2023-12-09T14:55:12Z,52.8,TA120-T246191
1702133719000,2023-12-09T14:55:19Z,38.1,TA120-T246183
1702133735000,2023-12-09T14:55:35Z,37.7,TA120-T246174
1702133746000,2023-12-09T14:55:46Z,54.2,TA120-T246187
1702133762000,2023-12-09T14:56:02Z,63.1,TA120-T246184
1702133772000,2023-12-09T14:56:12Z,55.9,TA120-T246191
1702133779000,2023-12-09T14:56:19Z,38,TA120-T246183
1702133795000,2023-12-09T14:56:35Z,37.6,TA120-T246174
1702133806000,2023-12-09T14:56:46Z,54.3,TA120-T246187
1702133822000,2023-12-09T14:57:02Z,72.6,TA120-T246184
1702133832000,2023-12-09T14:57:12Z,50.9,TA120-T246191
1702133839000,2023-12-09T14:57:19Z,38.1,TA120-T246183
1702133855000,2023-12-09T14:57:35Z,38.1,TA120-T246174
1702133866000,2023-12-09T14:57:46Z,55.3,TA120-T246187
1702133882000,2023-12-09T14:58:02Z,68.1,TA120-T246184
1702133892000,2023-12-09T14:58:12Z,54.5,TA120-T246191
1702133899000,2023-12-09T14:58:19Z,38.2,TA120-T246183
1702133915000,2023-12-09T14:58:35Z,37.9,TA120-T246174
1702133926000,2023-12-09T14:58:46Z,55.1,TA120-T246187
1702133942000,2023-12-09T14:59:02Z,72,TA120-T246184
1702133952000,2023-12-09T14:59:12Z,51.5,TA120-T246191
1702133959000,2023-12-09T14:59:19Z,38.4,TA120-T246183
1702133975000,2023-12-09T14:59:35Z,38.2,TA120-T246174
1702133986000,2023-12-09T14:59:46Z,54.3,TA120-T246187
1702134002000,2023-12-09T15:00:02Z,69.8,TA120-T246184
1702134012000,2023-12-09T15:00:12Z,50.7,TA120-T246191
1702134019000,2023-12-09T15:00:19Z,38.2,TA120-T246183
1702134035000,2023-12-09T15:00:35Z,37.9,TA120-T246174
1702134046000,2023-12-09T15:00:46Z,54.2,TA120-T246187
1702134062000,2023-12-09T15:01:02Z,67.8,TA120-T246184
1702134072000,2023-12-09T15:01:12Z,49.9,TA120-T246191
1702134079000,2023-12-09T15:01:19Z,38.2,TA120-T246183
1702134095000,2023-12-09T15:01:35Z,37.7,TA120-T246174
1702134106000,2023-12-09T15:01:46Z,53.8,TA120-T246187
1702134122000,2023-12-09T15:02:02Z,67,TA120-T246184
1702134132000,2023-12-09T15:02:12Z,52.7,TA120-T246191
1702134139000,2023-12-09T15:02:19Z,38.1,TA120-T246183
1702134155000,2023-12-09T15:02:35Z,37.8,TA120-T246174
1702134166000,2023-12-09T15:02:46Z,55.1,TA120-T246187
1702134182000,2023-12-09T15:03:02Z,69.1,TA120-T246184
1702134192000,2023-12-09T15:03:12Z,53.1,TA120-T246191
1702134199000,2023-12-09T15:03:19Z,38.2,TA120-T246183
1702134215000,2023-12-09T15:03:35Z,38,TA120-T246174
1702134226000,2023-12-09T15:03:46Z,54.2,TA120-T246187
1702134242000,2023-12-09T15:04:02Z,69,TA120-T246184
1702134252000,2023-12-09T15:04:12Z,57,TA120-T246191
1702134259000,2023-12-09T15:04:19Z,38.2,TA120-T246183
1702134275000,2023-12-09T15:04:35Z,37.8,TA120-T246174
1702134286000,2023-12-09T15:04:46Z,54.1,TA120-T246187
1702134302000,2023-12-09T15:05:02Z,70.1,TA120-T246184
1702134312000,2023-12-09T15:05:12Z,54.7,TA120-T246191
1702134319000,2023-12-09T15:05:19Z,38.3,TA120-T246183
1702134335000,2023-12-09T15:05:35Z,38.1,TA120-T246174
1702134346000,2023-12-09T15:05:46Z,53.4,TA120-T246187
1702134362000,2023-12-09T15:06:02Z,71.6,TA120-T246184
1702134372000,2023-12-09T15:06:12Z,52.2,TA120-T246191
1702134379000,2023-12-09T15:06:19Z,38.3,TA120-T246183
1702134395000,2023-12-09T15:06:35Z,38,TA120-T246174
1702134406000,2023-12-09T15:06:46Z,51.8,TA120-T246187
1702134422000,2023-12-09T15:07:02Z,81.3,TA120-T246184
1702134432000,2023-12-09T15:07:12Z,51.1,TA120-T246191
1702134439000,2023-12-09T15:07:19Z,38.3,TA120-T246183
1702134455000,2023-12-09T15:07:35Z,37.8,TA120-T246174
1702134466000,2023-12-09T15:07:46Z,55.4,TA120-T246187
1702134482000,2023-12-09T15:08:02Z,65.3,TA120-T246184
1702134492000,2023-12-09T15:08:12Z,53.9,TA120-T246191
1702134499000,2023-12-09T15:08:19Z,38.3,TA120-T246183
1702134515000,2023-12-09T15:08:35Z,38,TA120-T246174
1702134526000,2023-12-09T15:08:46Z,54.4,TA120-T246187
1702134542000,2023-12-09T15:09:02Z,69.8,TA120-T246184
1702134552000,2023-12-09T15:09:12Z,52.7,TA120-T246191
1702134559000,2023-12-09T15:09:19Z,38.3,TA120-T246183
1702134575000,2023-12-09T15:09:35Z,38.2,TA120-T246174
1702134586000,2023-12-09T15:09:46Z,53.8,TA120-T246187
1702134602000,2023-12-09T15:10:02Z,66.4,TA120-T246184
1702134612000,2023-12-09T15:10:12Z,53.5,TA120-T246191
1702134619000,2023-12-09T15:10:19Z,38.3,TA120-T246183
1702134635000,2023-12-09T15:10:35Z,38,TA120-T246174
1702134646000,2023-12-09T15:10:46Z,53.7,TA120-T246187
1702134662000,2023-12-09T15:11:02Z,68.3,TA120-T246184
1702134672000,2023-12-09T15:11:12Z,54.8,TA120-T246191
1702134679000,2023-12-09T15:11:19Z,38.2,TA120-T246183
1702134695000,2023-12-09T15:11:35Z,37.9,TA120-T246174
1702134706000,2023-12-09T15:11:46Z,54,TA120-T246187
1702134722000,2023-12-09T15:12:02Z,68.7,TA120-T246184
1702134732000,2023-12-09T15:12:12Z,54.6,TA120-T246191
1702134739000,2023-12-09T15:12:19Z,38.2,TA120-T246183
1702134755000,2023-12-09T15:12:35Z,37.8,TA120-T246174
1702134766000,2023-12-09T15:12:46Z,54.5,TA120-T246187
1702134782000,2023-12-09T15:13:02Z,71.9,TA120-T246184
1702134792000,2023-12-09T15:13:12Z,54.3,TA120-T246191
1702134799000,2023-12-09T15:13:19Z,38.2,TA120-T246183
1702134815000,2023-12-09T15:13:35Z,37.6,TA120-T246174
1702134826000,2023-12-09T15:13:46Z,55.5,TA120-T246187
1702134842000,2023-12-09T15:14:02Z,68.7,TA120-T246184
1702134852000,2023-12-09T15:14:12Z,54.5,TA120-T246191
1702134859000,2023-12-09T15:14:19Z,38.4,TA120-T246183
1702134875000,2023-12-09T15:14:35Z,38,TA120-T246174
1702134886000,2023-12-09T15:14:46Z,55.8,TA120-T246187
1702134902000,2023-12-09T15:15:02Z,73.7,TA120-T246184
1702134912000,2023-12-09T15:15:12Z,54.6,TA120-T246191
1702134919000,2023-12-09T15:15:19Z,38.3,TA120-T246183
1702134935000,2023-12-09T15:15:35Z,37.7,TA120-T246174
1702134946000,2023-12-09T15:15:46Z,53.8,TA120-T246187
1702134962000,2023-12-09T15:16:02Z,71.8,TA120-T246184
1702134972000,2023-12-09T15:16:12Z,53.1,TA120-T246191
1702134979000,2023-12-09T15:16:19Z,38.2,TA120-T246183
1702134995000,2023-12-09T15:16:35Z,37.7,TA120-T246174
