time,readable_time,dBA,dev-id
1702731267000,2023-12-16T12:54:27Z,74.5,TA120-T246184
1702731277000,2023-12-16T12:54:37Z,58.2,TA120-T246191
1702731286000,2023-12-16T12:54:46Z,43.5,TA120-T246183
1702731300000,2023-12-16T12:55:00Z,39.4,TA120-T246174
1702731309000,2023-12-16T12:55:09Z,63.8,TA120-T246187
1702731327000,2023-12-16T12:55:27Z,74.3,TA120-T246184
1702731337000,2023-12-16T12:55:37Z,61.7,TA120-T246191
1702731346000,2023-12-16T12:55:46Z,43.5,TA120-T246183
1702731360000,2023-12-16T12:56:00Z,39.6,TA120-T246174
1702731369000,2023-12-16T12:56:09Z,63.1,TA120-T246187
1702731387000,2023-12-16T12:56:27Z,73.7,TA120-T246184
1702731397000,2023-12-16T12:56:37Z,62.2,TA120-T246191
1702731406000,2023-12-16T12:56:46Z,43.5,TA120-T246183
1702731420000,2023-12-16T12:57:00Z,39.7,TA120-T246174
1702731429000,2023-12-16T12:57:09Z,62.6,TA120-T246187
1702731447000,2023-12-16T12:57:27Z,74.7,TA120-T246184
1702731457000,2023-12-16T12:57:37Z,58.6,TA120-T246191
1702731466000,2023-12-16T12:57:46Z,43.5,TA120-T246183
1702731480000,2023-12-16T12:58:00Z,39.4,TA120-T246174
1702731489000,2023-12-16T12:58:09Z,62.6,TA120-T246187
1702731507000,2023-12-16T12:58:27Z,73.4,TA120-T246184
1702731517000,2023-12-16T12:58:37Z,61.7,TA120-T246191
1702731526000,2023-12-16T12:58:46Z,43.5,TA120-T246183
1702731540000,2023-12-16T12:59:00Z,39.7,TA120-T246174
1702731549000,2023-12-16T12:59:09Z,62,TA120-T246187
1702731567000,2023-12-16T12:59:27Z,72.2,TA120-T246184
1702731577000,2023-12-16T12:59:37Z,58.6,TA120-T246191
1702731586000,2023-12-16T12:59:46Z,43.5,TA120-T246183
1702731600000,2023-12-16T13:00:00Z,39.6,TA120-T246174
1702731609000,2023-12-16T13:00:09Z,62.3,TA120-T246187
1702731627000,2023-12-16T13:00:27Z,73.3,TA120-T246184
1702731637000,2023-12-16T13:00:37Z,60.9,TA120-T246191
1702731646000,2023-12-16T13:00:46Z,43.5,TA120-T246183
1702731660000,2023-12-16T13:01:00Z,39.5,TA120-T246174
1702731669000,2023-12-16T13:01:09Z,63,TA120-T246187
1702731687000,2023-12-16T13:01:27Z,73.5,TA120-T246184
1702731697000,2023-12-16T13:01:37Z,58.8,TA120-T246191
1702731706000,2023-12-16T13:01:46Z,43.4,TA120-T246183
1702731720000,2023-12-16T13:02:00Z,39.6,TA120-T246174
1702731729000,2023-12-16T13:02:09Z,63.8,TA120-T246187
1702731747000,2023-12-16T13:02:27Z,77.5,TA120-T246184
1702731757000,2023-12-16T13:02:37Z,59.2,TA120-T246191
1702731766000,2023-12-16T13:02:46Z,43.4,TA120-T246183
1702731780000,2023-12-16T13:03:00Z,39.6,TA120-T246174
1702731789000,2023-12-16T13:03:09Z,65.1,TA120-T246187
1702731807000,2023-12-16T13:03:27Z,75.3,TA120-T246184
1702731817000,2023-12-16T13:03:37Z,58.8,TA120-T246191
1702731826000,2023-12-16T13:03:46Z,43.5,TA120-T246183
1702731840000,2023-12-16T13:04:00Z,39.6,TA120-T246174
1702731849000,2023-12-16T13:04:09Z,63.4,TA120-T246187
1702731867000,2023-12-16T13:04:27Z,73,TA120-T246184
1702731877000,2023-12-16T13:04:37Z,60.1,TA120-T246191
1702731886000,2023-12-16T13:04:46Z,43.5,TA120-T246183
1702731900000,2023-12-16T13:05:00Z,39.5,TA120-T246174
1702731909000,2023-12-16T13:05:09Z,61.8,TA120-T246187
1702731927000,2023-12-16T13:05:27Z,72.3,TA120-T246184
1702731937000,2023-12-16T13:05:37Z,61.3,TA120-T246191
1702731946000,2023-12-16T13:05:46Z,43.4,TA120-T246183
1702731960000,2023-12-16T13:06:00Z,39.5,TA120-T246174
1702731969000,2023-12-16T13:06:09Z,62.8,TA120-T246187
1702731987000,2023-12-16T13:06:27Z,75.6,TA120-T246184
1702731997000,2023-12-16T13:06:37Z,61.2,TA120-T246191
1702732006000,2023-12-16T13:06:46Z,43.4,TA120-T246183
1702732020000,2023-12-16T13:07:00Z,39.5,TA120-T246174
1702732029000,2023-12-16T13:07:09Z,63,TA120-T246187
1702732047000,2023-12-16T13:07:27Z,75.8,TA120-T246184
1702732057000,2023-12-16T13:07:37Z,60.6,TA120-T246191
1702732066000,2023-12-16T13:07:46Z,43.5,TA120-T246183
1702732080000,2023-12-16T13:08:00Z,39.7,TA120-T246174
1702732089000,2023-12-16T13:08:09Z,63.3,TA120-T246187
1702732107000,2023-12-16T13:08:27Z,72,TA120-T246184
1702732117000,2023-12-16T13:08:37Z,61.2,TA120-T246191
1702732126000,2023-12-16T13:08:46Z,43.5,TA120-T246183
1702732140000,2023-12-16T13:09:00Z,39.9,TA120-T246174
1702732149000,2023-12-16T13:09:09Z,62.6,TA120-T246187
1702732167000,2023-12-16T13:09:27Z,72.1,TA120-T246184
1702732177000,2023-12-16T13:09:37Z,58.5,TA120-T246191
1702732186000,2023-12-16T13:09:46Z,43.5,TA120-T246183
1702732200000,2023-12-16T13:10:00Z,39.6,TA120-T246174
1702732209000,2023-12-16T13:10:09Z,63.2,TA120-T246187
1702732227000,2023-12-16T13:10:27Z,71.2,TA120-T246184
1702732237000,2023-12-16T13:10:37Z,59.6,TA120-T246191
1702732246000,2023-12-16T13:10:46Z,43.5,TA120-T246183
1702732260000,2023-12-16T13:11:00Z,39.7,TA120-T246174
1702732269000,2023-12-16T13:11:09Z,64.1,TA120-T246187
1702732287000,2023-12-16T13:11:27Z,76.9,TA120-T246184
1702732297000,2023-12-16T13:11:37Z,61.5,TA120-T246191
1702732306000,2023-12-16T13:11:46Z,43.5,TA120-T246183
1702732320000,2023-12-16T13:12:00Z,39.7,TA120-T246174
1702732329000,2023-12-16T13:12:09Z,63.7,TA120-T246187
1702732347000,2023-12-16T13:12:27Z,69.1,TA120-T246184
1702732357000,2023-12-16T13:12:37Z,61,TA120-T246191
1702732366000,2023-12-16T13:12:46Z,43.5,TA120-T246183
1702732380000,2023-12-16T13:13:00Z,39.6,TA120-T246174
1702732389000,2023-12-16T13:13:09Z,63.1,TA120-T246187
1702732407000,2023-12-16T13:13:27Z,73.2,TA120-T246184
1702732417000,2023-12-16T13:13:37Z,55.1,TA120-T246191
1702732426000,2023-12-16T13:13:46Z,43.5,TA120-T246183
1702732440000,2023-12-16T13:14:00Z,39.6,TA120-T246174
1702732449000,2023-12-16T13:14:09Z,63.4,TA120-T246187
1702732467000,2023-12-16T13:14:27Z,70.8,TA120-T246184
1702732477000,2023-12-16T13:14:37Z,56.3,TA120-T246191
1702732486000,2023-12-16T13:14:46Z,43.5,TA120-T246183
1702732500000,2023-12-16T13:15:00Z,39.7,TA120-T246174
1702732509000,2023-12-16T13:15:09Z,63.7,TA120-T246187
1702732527000,2023-12-16T13:15:27Z,75.4,TA120-T246184
1702732537000,2023-12-16T13:15:37Z,59.2,TA120-T246191
1702732546000,2023-12-16T13:15:46Z,43.5,TA120-T246183
1702732560000,2023-12-16T13:16:00Z,39.5,TA120-T246174
1702732569000,2023-12-16T13:16:09Z,61.5,TA120-T246187
1702732587000,2023-12-16T13:16:27Z,72.3,TA120-T246184
1702732597000,2023-12-16T13:16:37Z,58.7,TA120-T246191
1702732606000,2023-12-16T13:16:46Z,43.5,TA120-T246183
1702732620000,2023-12-16T13:17:00Z,39.7,TA120-T246174
1702732629000,2023-12-16T13:17:09Z,63.2,TA120-T246187
1702732647000,2023-12-16T13:17:27Z,73.9,TA120-T246184
1702732657000,2023-12-16T13:17:37Z,57.9,TA120-T246191
1702732666000,2023-12-16T13:17:46Z,43.5,TA120-T246183
1702732680000,2023-12-16T13:18:00Z,39.6,TA120-T246174
1702732689000,2023-12-16T13:18:09Z,63.2,TA120-T246187
1702732707000,2023-12-16T13:18:27Z,70.7,TA120-T246184
1702732717000,2023-12-16T13:18:37Z,60.5,TA120-T246191
1702732726000,2023-12-16T13:18:46Z,43.4,TA120-T246183
1702732740000,2023-12-16T13:19:00Z,39.4,TA120-T246174
1702732749000,2023-12-16T13:19:09Z,63.3,TA120-T246187
1702732767000,2023-12-16T13:19:27Z,72.4,TA120-T246184
1702732777000,2023-12-16T13:19:37Z,59.2,TA120-T246191
1702732786000,2023-12-16T13:19:46Z,43.5,TA120-T246183
1702732800000,2023-12-16T13:20:00Z,39.7,TA120-T246174
1702732809000,2023-12-16T13:20:09Z,63.2,TA120-T246187
1702732827000,2023-12-16T13:20:27Z,72.7,TA120-T246184
1702732837000,2023-12-16T13:20:37Z,58.4,TA120-T246191
1702732846000,2023-12-16T13:20:46Z,43.5,TA120-T246183
1702732860000,2023-12-16T13:21:00Z,39.5,TA120-T246174
1702732869000,2023-12-16T13:21:09Z,62.6,TA120-T246187
1702732887000,2023-12-16T13:21:27Z,76.8,TA120-T246184
1702732897000,2023-12-16T13:21:37Z,58.7,TA120-T246191
1702732906000,2023-12-16T13:21:46Z,43.5,TA120-T246183
1702732920000,2023-12-16T13:22:00Z,39.6,TA120-T246174
1702732929000,2023-12-16T13:22:09Z,61.7,TA120-T246187
1702732947000,2023-12-16T13:22:27Z,72.6,TA120-T246184
1702732957000,2023-12-16T13:22:37Z,59.6,TA120-T246191
1702732966000,2023-12-16T13:22:46Z,43.5,TA120-T246183
1702732980000,2023-12-16T13:23:00Z,39.6,TA120-T246174
1702732989000,2023-12-16T13:23:09Z,64,TA120-T246187
1702733007000,2023-12-16T13:23:27Z,76.1,TA120-T246184
1702733017000,2023-12-16T13:23:37Z,59.7,TA120-T246191
1702733026000,2023-12-16T13:23:46Z,43.5,TA120-T246183
1702733040000,2023-12-16T13:24:00Z,39.7,TA120-T246174
1702733049000,2023-12-16T13:24:09Z,63.9,TA120-T246187
1702733067000,2023-12-16T13:24:27Z,75,TA120-T246184
1702733077000,2023-12-16T13:24:37Z,57.6,TA120-T246191
1702733086000,2023-12-16T13:24:46Z,43.5,TA120-T246183
1702733100000,2023-12-16T13:25:00Z,39.6,TA120-T246174
1702733109000,2023-12-16T13:25:09Z,60.4,TA120-T246187
1702733127000,2023-12-16T13:25:27Z,76.9,TA120-T246184
1702733137000,2023-12-16T13:25:37Z,58.4,TA120-T246191
1702733146000,2023-12-16T13:25:46Z,43.5,TA120-T246183
1702733160000,2023-12-16T13:26:00Z,39.7,TA120-T246174
1702733169000,2023-12-16T13:26:09Z,63.4,TA120-T246187
1702733187000,2023-12-16T13:26:27Z,74.3,TA120-T246184
1702733197000,2023-12-16T13:26:37Z,59.5,TA120-T246191
1702733206000,2023-12-16T13:26:46Z,43.5,TA120-T246183
1702733220000,2023-12-16T13:27:00Z,39.9,TA120-T246174
1702733229000,2023-12-16T13:27:09Z,64.3,TA120-T246187
1702733247000,2023-12-16T13:27:27Z,71.4,TA120-T246184
1702733257000,2023-12-16T13:27:37Z,56.5,TA120-T246191
1702733266000,2023-12-16T13:27:46Z,43.7,TA120-T246183
1702733280000,2023-12-16T13:28:00Z,39.5,TA120-T246174
1702733289000,2023-12-16T13:28:09Z,63.2,TA120-T246187
1702733307000,2023-12-16T13:28:27Z,73.9,TA120-T246184
1702733317000,2023-12-16T13:28:37Z,58.6,TA120-T246191
1702733326000,2023-12-16T13:28:46Z,43.5,TA120-T246183
1702733340000,2023-12-16T13:29:00Z,39.8,TA120-T246174
1702733349000,2023-12-16T13:29:09Z,63.1,TA120-T246187
1702733367000,2023-12-16T13:29:27Z,73.3,TA120-T246184
1702733377000,2023-12-16T13:29:37Z,60.2,TA120-T246191
1702733386000,2023-12-16T13:29:46Z,43.4,TA120-T246183
1702733400000,2023-12-16T13:30:00Z,39.6,TA120-T246174
1702733409000,2023-12-16T13:30:09Z,66.5,TA120-T246187
1702733427000,2023-12-16T13:30:27Z,69.8,TA120-T246184
1702733437000,2023-12-16T13:30:37Z,58,TA120-T246191
1702733446000,2023-12-16T13:30:46Z,43.5,TA120-T246183
1702733460000,2023-12-16T13:31:00Z,39.6,TA120-T246174
1702733469000,2023-12-16T13:31:09Z,64.8,TA120-T246187
1702733487000,2023-12-16T13:31:27Z,72.8,TA120-T246184
1702733497000,2023-12-16T13:31:37Z,60,TA120-T246191
1702733506000,2023-12-16T13:31:46Z,43.6,TA120-T246183
1702733520000,2023-12-16T13:32:00Z,40,TA120-T246174
1702733529000,2023-12-16T13:32:09Z,63.3,TA120-T246187
1702733547000,2023-12-16T13:32:27Z,74.7,TA120-T246184
1702733557000,2023-12-16T13:32:37Z,61,TA120-T246191
1702733566000,2023-12-16T13:32:46Z,43.5,TA120-T246183
1702733580000,2023-12-16T13:33:00Z,39.7,TA120-T246174
1702733589000,2023-12-16T13:33:09Z,66.2,TA120-T246187
1702733607000,2023-12-16T13:33:27Z,75.5,TA120-T246184
1702733617000,2023-12-16T13:33:37Z,60.9,TA120-T246191
1702733626000,2023-12-16T13:33:46Z,43.5,TA120-T246183
1702733640000,2023-12-16T13:34:00Z,39.6,TA120-T246174
1702733649000,2023-12-16T13:34:09Z,63.8,TA120-T246187
1702733667000,2023-12-16T13:34:27Z,71.2,TA120-T246184
1702733677000,2023-12-16T13:34:37Z,58.8,TA120-T246191
1702733686000,2023-12-16T13:34:46Z,43.5,TA120-T246183
1702733700000,2023-12-16T13:35:00Z,39.8,TA120-T246174
1702733709000,2023-12-16T13:35:09Z,64.7,TA120-T246187
1702733727000,2023-12-16T13:35:27Z,76,TA120-T246184
1702733737000,2023-12-16T13:35:37Z,59.8,TA120-T246191
1702733746000,2023-12-16T13:35:46Z,43.4,TA120-T246183
1702733760000,2023-12-16T13:36:00Z,39.6,TA120-T246174
1702733769000,2023-12-16T13:36:09Z,64.5,TA120-T246187
1702733787000,2023-12-16T13:36:27Z,73.2,TA120-T246184
1702733797000,2023-12-16T13:36:37Z,62.2,TA120-T246191
1702733806000,2023-12-16T13:36:46Z,43.5,TA120-T246183
1702733820000,2023-12-16T13:37:00Z,39.4,TA120-T246174
1702733829000,2023-12-16T13:37:09Z,64.5,TA120-T246187
1702733847000,2023-12-16T13:37:27Z,75.1,TA120-T246184
1702733857000,2023-12-16T13:37:37Z,62.6,TA120-T246191
1702733866000,2023-12-16T13:37:46Z,43.5,TA120-T246183
1702733880000,2023-12-16T13:38:00Z,39.7,TA120-T246174
1702733889000,2023-12-16T13:38:09Z,64.3,TA120-T246187
1702733907000,2023-12-16T13:38:27Z,68.3,TA120-T246184
1702733917000,2023-12-16T13:38:37Z,61.5,TA120-T246191
1702733926000,2023-12-16T13:38:46Z,43.5,TA120-T246183
1702733940000,2023-12-16T13:39:00Z,39.6,TA120-T246174
1702733949000,2023-12-16T13:39:09Z,65,TA120-T246187
1702733967000,2023-12-16T13:39:27Z,72.7,TA120-T246184
1702733977000,2023-12-16T13:39:37Z,63.8,TA120-T246191
1702733986000,2023-12-16T13:39:46Z,43.6,TA120-T246183
1702734000000,2023-12-16T13:40:00Z,39.8,TA120-T246174
1702734009000,2023-12-16T13:40:09Z,64.7,TA120-T246187
1702734027000,2023-12-16T13:40:27Z,75.7,TA120-T246184
1702734037000,2023-12-16T13:40:37Z,56.5,TA120-T246191
1702734046000,2023-12-16T13:40:46Z,43.5,TA120-T246183
1702734060000,2023-12-16T13:41:00Z,39.7,TA120-T246174
1702734069000,2023-12-16T13:41:09Z,65,TA120-T246187
1702734087000,2023-12-16T13:41:27Z,76.5,TA120-T246184
1702734097000,2023-12-16T13:41:37Z,62.7,TA120-T246191
1702734106000,2023-12-16T13:41:46Z,43.7,TA120-T246183
1702734120000,2023-12-16T13:42:00Z,41.2,TA120-T246174
1702734129000,2023-12-16T13:42:09Z,65.8,TA120-T246187
1702734147000,2023-12-16T13:42:27Z,76.2,TA120-T246184
1702734157000,2023-12-16T13:42:37Z,59.8,TA120-T246191
1702734166000,2023-12-16T13:42:46Z,43.5,TA120-T246183
1702734180000,2023-12-16T13:43:00Z,39.4,TA120-T246174
1702734189000,2023-12-16T13:43:09Z,64.6,TA120-T246187
1702734207000,2023-12-16T13:43:27Z,75.1,TA120-T246184
1702734217000,2023-12-16T13:43:37Z,62.8,TA120-T246191
1702734226000,2023-12-16T13:43:46Z,43.5,TA120-T246183
1702734240000,2023-12-16T13:44:00Z,39.6,TA120-T246174
1702734249000,2023-12-16T13:44:09Z,66,TA120-T246187
1702734267000,2023-12-16T13:44:27Z,74.5,TA120-T246184
1702734277000,2023-12-16T13:44:37Z,63.5,TA120-T246191
1702734286000,2023-12-16T13:44:46Z,43.4,TA120-T246183
1702734300000,2023-12-16T13:45:00Z,39.7,TA120-T246174
1702734309000,2023-12-16T13:45:09Z,70.9,TA120-T246187
1702734327000,2023-12-16T13:45:27Z,76,TA120-T246184
1702734337000,2023-12-16T13:45:37Z,59.8,TA120-T246191
1702734346000,2023-12-16T13:45:46Z,43.5,TA120-T246183
1702734360000,2023-12-16T13:46:00Z,39.6,TA120-T246174
1702734369000,2023-12-16T13:46:09Z,65.8,TA120-T246187
1702734387000,2023-12-16T13:46:27Z,74.3,TA120-T246184
1702734397000,2023-12-16T13:46:37Z,59,TA120-T246191
1702734406000,2023-12-16T13:46:46Z,43.5,TA120-T246183
1702734420000,2023-12-16T13:47:00Z,39.7,TA120-T246174
1702734429000,2023-12-16T13:47:09Z,65,TA120-T246187
1702734447000,2023-12-16T13:47:27Z,77.6,TA120-T246184
1702734457000,2023-12-16T13:47:37Z,61.1,TA120-T246191
1702734466000,2023-12-16T13:47:46Z,43.5,TA120-T246183
1702734480000,2023-12-16T13:48:00Z,39.9,TA120-T246174
1702734489000,2023-12-16T13:48:09Z,64.9,TA120-T246187
1702734507000,2023-12-16T13:48:27Z,72.6,TA120-T246184
1702734517000,2023-12-16T13:48:37Z,59.8,TA120-T246191
1702734526000,2023-12-16T13:48:46Z,43.7,TA120-T246183
1702734540000,2023-12-16T13:49:00Z,40.1,TA120-T246174
1702734549000,2023-12-16T13:49:09Z,64.1,TA120-T246187
1702734567000,2023-12-16T13:49:27Z,72.4,TA120-T246184
1702734577000,2023-12-16T13:49:37Z,59.1,TA120-T246191
1702734586000,2023-12-16T13:49:46Z,43.9,TA120-T246183
1702734600000,2023-12-16T13:50:00Z,41.1,TA120-T246174
1702734609000,2023-12-16T13:50:09Z,64.5,TA120-T246187
1702734627000,2023-12-16T13:50:27Z,75.6,TA120-T246184
1702734637000,2023-12-16T13:50:37Z,55.5,TA120-T246191
1702734646000,2023-12-16T13:50:46Z,43.5,TA120-T246183
1702734660000,2023-12-16T13:51:00Z,39.7,TA120-T246174
1702734669000,2023-12-16T13:51:09Z,64.7,TA120-T246187
1702734687000,2023-12-16T13:51:27Z,74.8,TA120-T246184
1702734697000,2023-12-16T13:51:37Z,59.8,TA120-T246191
1702734706000,2023-12-16T13:51:46Z,43.5,TA120-T246183
1702734720000,2023-12-16T13:52:00Z,39.6,TA120-T246174
1702734729000,2023-12-16T13:52:09Z,63.9,TA120-T246187
1702734747000,2023-12-16T13:52:27Z,76.4,TA120-T246184
1702734757000,2023-12-16T13:52:37Z,61.7,TA120-T246191
1702734766000,2023-12-16T13:52:46Z,43.5,TA120-T246183
1702734780000,2023-12-16T13:53:00Z,39.7,TA120-T246174
1702734789000,2023-12-16T13:53:09Z,63.8,TA120-T246187
1702734807000,2023-12-16T13:53:27Z,74.6,TA120-T246184
1702734817000,2023-12-16T13:53:37Z,59.9,TA120-T246191
1702734826000,2023-12-16T13:53:46Z,43.6,TA120-T246183
1702734840000,2023-12-16T13:54:00Z,39.7,TA120-T246174
1702734849000,2023-12-16T13:54:09Z,64.9,TA120-T246187
1702734867000,2023-12-16T13:54:27Z,73,TA120-T246184
1702734877000,2023-12-16T13:54:37Z,58,TA120-T246191
1702734886000,2023-12-16T13:54:46Z,43.6,TA120-T246183
1702734900000,2023-12-16T13:55:00Z,39.7,TA120-T246174
1702734909000,2023-12-16T13:55:09Z,64.7,TA120-T246187
1702734927000,2023-12-16T13:55:27Z,72.2,TA120-T246184
1702734937000,2023-12-16T13:55:37Z,61.4,TA120-T246191
1702734946000,2023-12-16T13:55:46Z,43.6,TA120-T246183
1702734960000,2023-12-16T13:56:00Z,39.6,TA120-T246174
1702734969000,2023-12-16T13:56:09Z,64.5,TA120-T246187
1702734987000,2023-12-16T13:56:27Z,70.9,TA120-T246184
1702734997000,2023-12-16T13:56:37Z,59.3,TA120-T246191
1702735006000,2023-12-16T13:56:46Z,43.6,TA120-T246183
1702735020000,2023-12-16T13:57:00Z,39.6,TA120-T246174
1702735029000,2023-12-16T13:57:09Z,64.2,TA120-T246187
1702735047000,2023-12-16T13:57:27Z,71.5,TA120-T246184
1702735057000,2023-12-16T13:57:37Z,60.7,TA120-T246191
1702735066000,2023-12-16T13:57:46Z,43.6,TA120-T246183
1702735080000,2023-12-16T13:58:00Z,39.6,TA120-T246174
1702735089000,2023-12-16T13:58:09Z,63.8,TA120-T246187
1702735107000,2023-12-16T13:58:27Z,68.9,TA120-T246184
1702735117000,2023-12-16T13:58:37Z,61.2,TA120-T246191
1702735126000,2023-12-16T13:58:46Z,43.6,TA120-T246183
1702735140000,2023-12-16T13:59:00Z,39.7,TA120-T246174
1702735149000,2023-12-16T13:59:09Z,63.8,TA120-T246187
1702735167000,2023-12-16T13:59:27Z,73,TA120-T246184
1702735177000,2023-12-16T13:59:37Z,60.7,TA120-T246191
1702735186000,2023-12-16T13:59:46Z,43.5,TA120-T246183
1702735200000,2023-12-16T14:00:00Z,39.5,TA120-T246174
1702735209000,2023-12-16T14:00:09Z,63.9,TA120-T246187
1702735227000,2023-12-16T14:00:27Z,73.2,TA120-T246184
1702735237000,2023-12-16T14:00:37Z,59.8,TA120-T246191
1702735246000,2023-12-16T14:00:46Z,40.5,TA120-T246183
1702735260000,2023-12-16T14:01:00Z,36.6,TA120-T246174
1702735269000,2023-12-16T14:01:09Z,64.8,TA120-T246187
1702735287000,2023-12-16T14:01:27Z,74,TA120-T246184
1702735297000,2023-12-16T14:01:37Z,60.3,TA120-T246191
1702735306000,2023-12-16T14:01:46Z,37.9,TA120-T246183
1702735320000,2023-12-16T14:02:00Z,36.6,TA120-T246174
1702735329000,2023-12-16T14:02:09Z,65.8,TA120-T246187
1702735347000,2023-12-16T14:02:27Z,72.6,TA120-T246184
1702735357000,2023-12-16T14:02:37Z,59.1,TA120-T246191
1702735366000,2023-12-16T14:02:46Z,37.7,TA120-T246183
1702735380000,2023-12-16T14:03:00Z,36.4,TA120-T246174
1702735389000,2023-12-16T14:03:09Z,64.5,TA120-T246187
1702735407000,2023-12-16T14:03:27Z,71.2,TA120-T246184
1702735417000,2023-12-16T14:03:37Z,60.2,TA120-T246191
1702735426000,2023-12-16T14:03:46Z,38,TA120-T246183
1702735440000,2023-12-16T14:04:00Z,36.6,TA120-T246174
1702735449000,2023-12-16T14:04:09Z,65.5,TA120-T246187
1702735467000,2023-12-16T14:04:27Z,71,TA120-T246184
1702735477000,2023-12-16T14:04:37Z,60.8,TA120-T246191
1702735486000,2023-12-16T14:04:46Z,37.8,TA120-T246183
1702735500000,2023-12-16T14:05:00Z,36.3,TA120-T246174
1702735509000,2023-12-16T14:05:09Z,64.2,TA120-T246187
1702735527000,2023-12-16T14:05:27Z,74.2,TA120-T246184
1702735537000,2023-12-16T14:05:37Z,60.8,TA120-T246191
1702735546000,2023-12-16T14:05:46Z,37.7,TA120-T246183
1702735560000,2023-12-16T14:06:00Z,36.3,TA120-T246174
1702735569000,2023-12-16T14:06:09Z,63.6,TA120-T246187
1702735587000,2023-12-16T14:06:27Z,70.2,TA120-T246184
1702735597000,2023-12-16T14:06:37Z,55.2,TA120-T246191
1702735606000,2023-12-16T14:06:46Z,38,TA120-T246183
1702735620000,2023-12-16T14:07:00Z,36.5,TA120-T246174
1702735629000,2023-12-16T14:07:09Z,64.3,TA120-T246187
1702735647000,2023-12-16T14:07:27Z,70.7,TA120-T246184
1702735657000,2023-12-16T14:07:37Z,57.3,TA120-T246191
1702735666000,2023-12-16T14:07:46Z,38.7,TA120-T246183
1702735680000,2023-12-16T14:08:00Z,37.9,TA120-T246174
1702735689000,2023-12-16T14:08:09Z,64,TA120-T246187
1702735707000,2023-12-16T14:08:27Z,71.6,TA120-T246184
1702735717000,2023-12-16T14:08:37Z,59.3,TA120-T246191
1702735726000,2023-12-16T14:08:46Z,37.9,TA120-T246183
1702735740000,2023-12-16T14:09:00Z,36.6,TA120-T246174
1702735749000,2023-12-16T14:09:09Z,64.4,TA120-T246187
1702735767000,2023-12-16T14:09:27Z,68.7,TA120-T246184
1702735777000,2023-12-16T14:09:37Z,58.9,TA120-T246191
1702735786000,2023-12-16T14:09:46Z,37.8,TA120-T246183
1702735800000,2023-12-16T14:10:00Z,36.3,TA120-T246174
1702735809000,2023-12-16T14:10:09Z,65.1,TA120-T246187
1702735827000,2023-12-16T14:10:27Z,71.7,TA120-T246184
1702735837000,2023-12-16T14:10:37Z,61.1,TA120-T246191
1702735846000,2023-12-16T14:10:46Z,38,TA120-T246183
1702735860000,2023-12-16T14:11:00Z,36.5,TA120-T246174
1702735869000,2023-12-16T14:11:09Z,68.8,TA120-T246187
1702735887000,2023-12-16T14:11:27Z,70.4,TA120-T246184
1702735897000,2023-12-16T14:11:37Z,61.8,TA120-T246191
1702735906000,2023-12-16T14:11:46Z,37.8,TA120-T246183
1702735920000,2023-12-16T14:12:00Z,36.9,TA120-T246174
1702735929000,2023-12-16T14:12:09Z,63.9,TA120-T246187
1702735947000,2023-12-16T14:12:27Z,71.6,TA120-T246184
1702735957000,2023-12-16T14:12:37Z,57.5,TA120-T246191
1702735966000,2023-12-16T14:12:46Z,38.3,TA120-T246183
1702735980000,2023-12-16T14:13:00Z,36.4,TA120-T246174
1702735989000,2023-12-16T14:13:09Z,66,TA120-T246187
1702736007000,2023-12-16T14:13:27Z,62.6,TA120-T246184
1702736017000,2023-12-16T14:13:37Z,56.3,TA120-T246191
1702736026000,2023-12-16T14:13:46Z,38,TA120-T246183
1702736040000,2023-12-16T14:14:00Z,36.6,TA120-T246174
1702736049000,2023-12-16T14:14:09Z,63.7,TA120-T246187
1702736067000,2023-12-16T14:14:27Z,67.5,TA120-T246184
1702736077000,2023-12-16T14:14:37Z,59.8,TA120-T246191
1702736086000,2023-12-16T14:14:46Z,37.8,TA120-T246183
1702736100000,2023-12-16T14:15:00Z,36.7,TA120-T246174
1702736109000,2023-12-16T14:15:09Z,64.6,TA120-T246187
1702736127000,2023-12-16T14:15:27Z,67.7,TA120-T246184
1702736137000,2023-12-16T14:15:37Z,58.3,TA120-T246191
1702736146000,2023-12-16T14:15:46Z,37.8,TA120-T246183
1702736160000,2023-12-16T14:16:00Z,36.3,TA120-T246174
1702736169000,2023-12-16T14:16:09Z,64,TA120-T246187
1702736187000,2023-12-16T14:16:27Z,69.8,TA120-T246184
1702736197000,2023-12-16T14:16:37Z,60.6,TA120-T246191
1702736206000,2023-12-16T14:16:46Z,37.8,TA120-T246183
1702736220000,2023-12-16T14:17:00Z,36.4,TA120-T246174
1702736229000,2023-12-16T14:17:09Z,64.5,TA120-T246187
1702736247000,2023-12-16T14:17:27Z,67.2,TA120-T246184
1702736257000,2023-12-16T14:17:37Z,60.7,TA120-T246191
1702736266000,2023-12-16T14:17:46Z,37.9,TA120-T246183
1702736280000,2023-12-16T14:18:00Z,37,TA120-T246174
1702736289000,2023-12-16T14:18:09Z,64.9,TA120-T246187
1702736307000,2023-12-16T14:18:27Z,66,TA120-T246184
1702736317000,2023-12-16T14:18:37Z,59.2,TA120-T246191
1702736326000,2023-12-16T14:18:46Z,37.9,TA120-T246183
1702736340000,2023-12-16T14:19:00Z,36.3,TA120-T246174
1702736349000,2023-12-16T14:19:09Z,64.2,TA120-T246187
