time,readable_time,dBA,dev-id
1706361996000,2024-01-27T13:26:36Z,38.9,TA120-T246183
1706361996000,2024-01-27T13:26:36Z,51.5,TA120-T246191
1706361996000,2024-01-27T13:26:36Z,61.4,TA120-T246187
1706361996000,2024-01-27T13:26:36Z,33.5,TA120-T246174
1706361997000,2024-01-27T13:26:37Z,61,TA120-T246187
1706361997000,2024-01-27T13:26:37Z,34.1,TA120-T246174
1706361997000,2024-01-27T13:26:37Z,38.1,TA120-T246183
1706361997000,2024-01-27T13:26:37Z,68.4,TA120-T246184
1706361997000,2024-01-27T13:26:37Z,52.6,TA120-T246191
1706361998000,2024-01-27T13:26:38Z,68.2,TA120-T246184
1706361998000,2024-01-27T13:26:38Z,54.2,TA120-T246191
1706361998000,2024-01-27T13:26:38Z,33.5,TA120-T246174
1706361998000,2024-01-27T13:26:38Z,61.1,TA120-T246187
1706361998000,2024-01-27T13:26:38Z,37.7,TA120-T246183
1706361999000,2024-01-27T13:26:39Z,62,TA120-T246187
1706361999000,2024-01-27T13:26:39Z,39,TA120-T246183
1706361999000,2024-01-27T13:26:39Z,56.7,TA120-T246191
1706361999000,2024-01-27T13:26:39Z,67.6,TA120-T246184
1706361999000,2024-01-27T13:26:39Z,33.1,TA120-T246174
1706362000000,2024-01-27T13:26:40Z,67.5,TA120-T246184
1706362000000,2024-01-27T13:26:40Z,34.6,TA120-T246174
1706362000000,2024-01-27T13:26:40Z,38.5,TA120-T246183
1706362000000,2024-01-27T13:26:40Z,62.4,TA120-T246187
1706362000000,2024-01-27T13:26:40Z,56.9,TA120-T246191
1706362001000,2024-01-27T13:26:41Z,61.4,TA120-T246187
1706362001000,2024-01-27T13:26:41Z,57.4,TA120-T246191
1706362001000,2024-01-27T13:26:41Z,33.8,TA120-T246174
1706362001000,2024-01-27T13:26:41Z,67.7,TA120-T246184
1706362001000,2024-01-27T13:26:41Z,37.9,TA120-T246183
1706362002000,2024-01-27T13:26:42Z,67.8,TA120-T246184
1706362002000,2024-01-27T13:26:42Z,38.8,TA120-T246183
1706362002000,2024-01-27T13:26:42Z,58.4,TA120-T246191
1706362002000,2024-01-27T13:26:42Z,61.3,TA120-T246187
1706362002000,2024-01-27T13:26:42Z,34.3,TA120-T246174
1706362003000,2024-01-27T13:26:43Z,60.8,TA120-T246187
1706362003000,2024-01-27T13:26:43Z,33.4,TA120-T246174
1706362003000,2024-01-27T13:26:43Z,38.1,TA120-T246183
1706362003000,2024-01-27T13:26:43Z,67.8,TA120-T246184
1706362003000,2024-01-27T13:26:43Z,57.7,TA120-T246191
1706362004000,2024-01-27T13:26:44Z,68,TA120-T246184
1706362004000,2024-01-27T13:26:44Z,58.8,TA120-T246191
1706362004000,2024-01-27T13:26:44Z,34.1,TA120-T246174
1706362004000,2024-01-27T13:26:44Z,61.5,TA120-T246187
1706362004000,2024-01-27T13:26:44Z,38,TA120-T246183
1706362005000,2024-01-27T13:26:45Z,60.2,TA120-T246187
1706362005000,2024-01-27T13:26:45Z,38.6,TA120-T246183
1706362005000,2024-01-27T13:26:45Z,59,TA120-T246191
1706362005000,2024-01-27T13:26:45Z,68,TA120-T246184
1706362005000,2024-01-27T13:26:45Z,33.9,TA120-T246174
1706362006000,2024-01-27T13:26:46Z,67.9,TA120-T246184
1706362006000,2024-01-27T13:26:46Z,33.9,TA120-T246174
1706362006000,2024-01-27T13:26:46Z,38.4,TA120-T246183
1706362006000,2024-01-27T13:26:46Z,60,TA120-T246187
1706362006000,2024-01-27T13:26:46Z,59.5,TA120-T246191
1706362007000,2024-01-27T13:26:47Z,60.3,TA120-T246187
1706362007000,2024-01-27T13:26:47Z,59.4,TA120-T246191
1706362007000,2024-01-27T13:26:47Z,33.2,TA120-T246174
1706362007000,2024-01-27T13:26:47Z,68.5,TA120-T246184
1706362007000,2024-01-27T13:26:47Z,38.1,TA120-T246183
1706362008000,2024-01-27T13:26:48Z,69.4,TA120-T246184
1706362008000,2024-01-27T13:26:48Z,38.9,TA120-T246183
1706362008000,2024-01-27T13:26:48Z,59.1,TA120-T246191
1706362008000,2024-01-27T13:26:48Z,59.5,TA120-T246187
1706362008000,2024-01-27T13:26:48Z,33.8,TA120-T246174
1706362009000,2024-01-27T13:26:49Z,60.5,TA120-T246187
1706362009000,2024-01-27T13:26:49Z,33.6,TA120-T246174
1706362009000,2024-01-27T13:26:49Z,38.3,TA120-T246183
1706362009000,2024-01-27T13:26:49Z,71.5,TA120-T246184
1706362009000,2024-01-27T13:26:49Z,57.4,TA120-T246191
1706362010000,2024-01-27T13:26:50Z,73.4,TA120-T246184
1706362010000,2024-01-27T13:26:50Z,57.9,TA120-T246191
1706362010000,2024-01-27T13:26:50Z,34.5,TA120-T246174
1706362010000,2024-01-27T13:26:50Z,59.4,TA120-T246187
1706362010000,2024-01-27T13:26:50Z,38.7,TA120-T246183
1706362011000,2024-01-27T13:26:51Z,60.1,TA120-T246187
1706362011000,2024-01-27T13:26:51Z,39.1,TA120-T246183
1706362011000,2024-01-27T13:26:51Z,59.7,TA120-T246191
1706362011000,2024-01-27T13:26:51Z,75.3,TA120-T246184
1706362011000,2024-01-27T13:26:51Z,34.4,TA120-T246174
1706362012000,2024-01-27T13:26:52Z,77.4,TA120-T246184
1706362012000,2024-01-27T13:26:52Z,33.8,TA120-T246174
1706362012000,2024-01-27T13:26:52Z,38.8,TA120-T246183
1706362012000,2024-01-27T13:26:52Z,60.7,TA120-T246187
1706362012000,2024-01-27T13:26:52Z,59.9,TA120-T246191
1706362013000,2024-01-27T13:26:53Z,60,TA120-T246187
1706362013000,2024-01-27T13:26:53Z,59.8,TA120-T246191
1706362013000,2024-01-27T13:26:53Z,33.4,TA120-T246174
1706362013000,2024-01-27T13:26:53Z,77.8,TA120-T246184
1706362013000,2024-01-27T13:26:53Z,38.5,TA120-T246183
1706362014000,2024-01-27T13:26:54Z,76.1,TA120-T246184
1706362014000,2024-01-27T13:26:54Z,38.8,TA120-T246183
1706362014000,2024-01-27T13:26:54Z,59.4,TA120-T246191
1706362014000,2024-01-27T13:26:54Z,59.2,TA120-T246187
1706362014000,2024-01-27T13:26:54Z,33.8,TA120-T246174
1706362015000,2024-01-27T13:26:55Z,59.7,TA120-T246187
1706362015000,2024-01-27T13:26:55Z,34,TA120-T246174
1706362015000,2024-01-27T13:26:55Z,38.5,TA120-T246183
1706362015000,2024-01-27T13:26:55Z,74.8,TA120-T246184
1706362015000,2024-01-27T13:26:55Z,57,TA120-T246191
1706362016000,2024-01-27T13:26:56Z,73.7,TA120-T246184
1706362016000,2024-01-27T13:26:56Z,60.6,TA120-T246191
1706362016000,2024-01-27T13:26:56Z,34.5,TA120-T246174
1706362016000,2024-01-27T13:26:56Z,60.3,TA120-T246187
1706362016000,2024-01-27T13:26:56Z,38.2,TA120-T246183
1706362017000,2024-01-27T13:26:57Z,60.2,TA120-T246187
1706362017000,2024-01-27T13:26:57Z,39,TA120-T246183
1706362017000,2024-01-27T13:26:57Z,53.9,TA120-T246191
1706362017000,2024-01-27T13:26:57Z,73.6,TA120-T246184
1706362017000,2024-01-27T13:26:57Z,34,TA120-T246174
1706362018000,2024-01-27T13:26:58Z,75.7,TA120-T246184
1706362018000,2024-01-27T13:26:58Z,34.7,TA120-T246174
1706362018000,2024-01-27T13:26:58Z,38.8,TA120-T246183
1706362018000,2024-01-27T13:26:58Z,60.6,TA120-T246187
1706362018000,2024-01-27T13:26:58Z,53.5,TA120-T246191
1706362019000,2024-01-27T13:26:59Z,61,TA120-T246187
1706362019000,2024-01-27T13:26:59Z,51.9,TA120-T246191
1706362019000,2024-01-27T13:26:59Z,34,TA120-T246174
1706362019000,2024-01-27T13:26:59Z,75.3,TA120-T246184
1706362019000,2024-01-27T13:26:59Z,38.3,TA120-T246183
1706362020000,2024-01-27T13:27:00Z,73.9,TA120-T246184
1706362020000,2024-01-27T13:27:00Z,38.9,TA120-T246183
1706362020000,2024-01-27T13:27:00Z,50.9,TA120-T246191
1706362020000,2024-01-27T13:27:00Z,60.6,TA120-T246187
1706362020000,2024-01-27T13:27:00Z,33.5,TA120-T246174
1706362021000,2024-01-27T13:27:01Z,59.7,TA120-T246187
1706362021000,2024-01-27T13:27:01Z,33.5,TA120-T246174
1706362021000,2024-01-27T13:27:01Z,38.2,TA120-T246183
1706362021000,2024-01-27T13:27:01Z,73.6,TA120-T246184
1706362021000,2024-01-27T13:27:01Z,52.5,TA120-T246191
1706362022000,2024-01-27T13:27:02Z,74,TA120-T246184
1706362022000,2024-01-27T13:27:02Z,50.5,TA120-T246191
1706362022000,2024-01-27T13:27:02Z,34.2,TA120-T246174
1706362022000,2024-01-27T13:27:02Z,60.3,TA120-T246187
1706362022000,2024-01-27T13:27:02Z,38.2,TA120-T246183
1706362023000,2024-01-27T13:27:03Z,59.9,TA120-T246187
1706362023000,2024-01-27T13:27:03Z,38.8,TA120-T246183
1706362023000,2024-01-27T13:27:03Z,49.8,TA120-T246191
1706362023000,2024-01-27T13:27:03Z,76.8,TA120-T246184
1706362023000,2024-01-27T13:27:03Z,34.5,TA120-T246174
1706362024000,2024-01-27T13:27:04Z,77.5,TA120-T246184
1706362024000,2024-01-27T13:27:04Z,34.2,TA120-T246174
1706362024000,2024-01-27T13:27:04Z,38.7,TA120-T246183
1706362024000,2024-01-27T13:27:04Z,60.5,TA120-T246187
1706362024000,2024-01-27T13:27:04Z,51.1,TA120-T246191
1706362025000,2024-01-27T13:27:05Z,61.1,TA120-T246187
1706362025000,2024-01-27T13:27:05Z,49.9,TA120-T246191
1706362025000,2024-01-27T13:27:05Z,34.7,TA120-T246174
1706362025000,2024-01-27T13:27:05Z,76.8,TA120-T246184
1706362025000,2024-01-27T13:27:05Z,38.1,TA120-T246183
1706362026000,2024-01-27T13:27:06Z,75.4,TA120-T246184
1706362026000,2024-01-27T13:27:06Z,38.7,TA120-T246183
1706362026000,2024-01-27T13:27:06Z,50,TA120-T246191
1706362026000,2024-01-27T13:27:06Z,60.8,TA120-T246187
1706362026000,2024-01-27T13:27:06Z,34,TA120-T246174
1706362027000,2024-01-27T13:27:07Z,61.1,TA120-T246187
1706362027000,2024-01-27T13:27:07Z,33.4,TA120-T246174
1706362027000,2024-01-27T13:27:07Z,38.4,TA120-T246183
1706362027000,2024-01-27T13:27:07Z,72.9,TA120-T246184
1706362027000,2024-01-27T13:27:07Z,50.5,TA120-T246191
1706362028000,2024-01-27T13:27:08Z,69.9,TA120-T246184
1706362028000,2024-01-27T13:27:08Z,52.6,TA120-T246191
1706362028000,2024-01-27T13:27:08Z,33.6,TA120-T246174
1706362028000,2024-01-27T13:27:08Z,60.8,TA120-T246187
1706362028000,2024-01-27T13:27:08Z,38,TA120-T246183
1706362029000,2024-01-27T13:27:09Z,61.6,TA120-T246187
1706362029000,2024-01-27T13:27:09Z,39.1,TA120-T246183
1706362029000,2024-01-27T13:27:09Z,54.4,TA120-T246191
1706362029000,2024-01-27T13:27:09Z,67.1,TA120-T246184
1706362029000,2024-01-27T13:27:09Z,33.6,TA120-T246174
1706362030000,2024-01-27T13:27:10Z,64.9,TA120-T246184
1706362030000,2024-01-27T13:27:10Z,34.8,TA120-T246174
1706362030000,2024-01-27T13:27:10Z,38.6,TA120-T246183
1706362030000,2024-01-27T13:27:10Z,62,TA120-T246187
1706362030000,2024-01-27T13:27:10Z,54.3,TA120-T246191
1706362031000,2024-01-27T13:27:11Z,61.8,TA120-T246187
1706362031000,2024-01-27T13:27:11Z,53.9,TA120-T246191
1706362031000,2024-01-27T13:27:11Z,33.5,TA120-T246174
1706362031000,2024-01-27T13:27:11Z,63,TA120-T246184
1706362031000,2024-01-27T13:27:11Z,37.9,TA120-T246183
1706362032000,2024-01-27T13:27:12Z,61.6,TA120-T246184
1706362032000,2024-01-27T13:27:12Z,38.7,TA120-T246183
1706362032000,2024-01-27T13:27:12Z,53.8,TA120-T246191
1706362032000,2024-01-27T13:27:12Z,62,TA120-T246187
1706362032000,2024-01-27T13:27:12Z,33.7,TA120-T246174
1706362033000,2024-01-27T13:27:13Z,61.3,TA120-T246187
1706362033000,2024-01-27T13:27:13Z,34.2,TA120-T246174
1706362033000,2024-01-27T13:27:13Z,38.5,TA120-T246183
1706362033000,2024-01-27T13:27:13Z,60.7,TA120-T246184
1706362033000,2024-01-27T13:27:13Z,51.2,TA120-T246191
1706362034000,2024-01-27T13:27:14Z,60,TA120-T246184
1706362034000,2024-01-27T13:27:14Z,52.2,TA120-T246191
1706362034000,2024-01-27T13:27:14Z,34.4,TA120-T246174
1706362034000,2024-01-27T13:27:14Z,61.2,TA120-T246187
1706362034000,2024-01-27T13:27:14Z,38.1,TA120-T246183
1706362035000,2024-01-27T13:27:15Z,60.7,TA120-T246187
1706362035000,2024-01-27T13:27:15Z,39.1,TA120-T246183
1706362035000,2024-01-27T13:27:15Z,57.5,TA120-T246191
1706362035000,2024-01-27T13:27:15Z,58.7,TA120-T246184
1706362035000,2024-01-27T13:27:15Z,34.2,TA120-T246174
1706362036000,2024-01-27T13:27:16Z,58.1,TA120-T246184
1706362036000,2024-01-27T13:27:16Z,34.7,TA120-T246174
1706362036000,2024-01-27T13:27:16Z,38.8,TA120-T246183
1706362036000,2024-01-27T13:27:16Z,60.7,TA120-T246187
1706362036000,2024-01-27T13:27:16Z,60.2,TA120-T246191
1706362037000,2024-01-27T13:27:17Z,61.6,TA120-T246187
1706362037000,2024-01-27T13:27:17Z,58.9,TA120-T246191
1706362037000,2024-01-27T13:27:17Z,34.1,TA120-T246174
1706362037000,2024-01-27T13:27:17Z,57.1,TA120-T246184
1706362037000,2024-01-27T13:27:17Z,37.9,TA120-T246183
1706362038000,2024-01-27T13:27:18Z,56.8,TA120-T246184
1706362038000,2024-01-27T13:27:18Z,38.8,TA120-T246183
1706362038000,2024-01-27T13:27:18Z,57.3,TA120-T246191
1706362038000,2024-01-27T13:27:18Z,61.9,TA120-T246187
1706362038000,2024-01-27T13:27:18Z,33.3,TA120-T246174
1706362039000,2024-01-27T13:27:19Z,62.4,TA120-T246187
1706362039000,2024-01-27T13:27:19Z,34,TA120-T246174
1706362039000,2024-01-27T13:27:19Z,38.5,TA120-T246183
1706362039000,2024-01-27T13:27:19Z,56.5,TA120-T246184
1706362039000,2024-01-27T13:27:19Z,58.2,TA120-T246191
1706362040000,2024-01-27T13:27:20Z,55.8,TA120-T246184
1706362040000,2024-01-27T13:27:20Z,56.9,TA120-T246191
1706362040000,2024-01-27T13:27:20Z,33.2,TA120-T246174
1706362040000,2024-01-27T13:27:20Z,61.8,TA120-T246187
1706362040000,2024-01-27T13:27:20Z,37.9,TA120-T246183
1706362041000,2024-01-27T13:27:21Z,62.1,TA120-T246187
1706362041000,2024-01-27T13:27:21Z,38.6,TA120-T246183
1706362041000,2024-01-27T13:27:21Z,59.1,TA120-T246191
1706362041000,2024-01-27T13:27:21Z,56.3,TA120-T246184
1706362041000,2024-01-27T13:27:21Z,34.2,TA120-T246174
1706362042000,2024-01-27T13:27:22Z,56.6,TA120-T246184
1706362042000,2024-01-27T13:27:22Z,33.4,TA120-T246174
1706362042000,2024-01-27T13:27:22Z,38.4,TA120-T246183
1706362042000,2024-01-27T13:27:22Z,60.7,TA120-T246187
1706362042000,2024-01-27T13:27:22Z,58.2,TA120-T246191
1706362043000,2024-01-27T13:27:23Z,60,TA120-T246187
1706362043000,2024-01-27T13:27:23Z,58.9,TA120-T246191
1706362043000,2024-01-27T13:27:23Z,33.9,TA120-T246174
1706362043000,2024-01-27T13:27:23Z,57.3,TA120-T246184
1706362043000,2024-01-27T13:27:23Z,37.7,TA120-T246183
1706362044000,2024-01-27T13:27:24Z,57.8,TA120-T246184
1706362044000,2024-01-27T13:27:24Z,38.7,TA120-T246183
1706362044000,2024-01-27T13:27:24Z,57.4,TA120-T246191
1706362044000,2024-01-27T13:27:24Z,59.7,TA120-T246187
1706362044000,2024-01-27T13:27:24Z,33.4,TA120-T246174
1706362045000,2024-01-27T13:27:25Z,59.1,TA120-T246187
1706362045000,2024-01-27T13:27:25Z,33.8,TA120-T246174
1706362045000,2024-01-27T13:27:25Z,38.7,TA120-T246183
1706362045000,2024-01-27T13:27:25Z,58.7,TA120-T246184
1706362045000,2024-01-27T13:27:25Z,55.8,TA120-T246191
1706362046000,2024-01-27T13:27:26Z,59.8,TA120-T246184
1706362046000,2024-01-27T13:27:26Z,54,TA120-T246191
1706362046000,2024-01-27T13:27:26Z,35.1,TA120-T246174
1706362046000,2024-01-27T13:27:26Z,58.7,TA120-T246187
1706362046000,2024-01-27T13:27:26Z,38.1,TA120-T246183
1706362047000,2024-01-27T13:27:27Z,58.7,TA120-T246187
1706362047000,2024-01-27T13:27:27Z,38.5,TA120-T246183
1706362047000,2024-01-27T13:27:27Z,52.5,TA120-T246191
1706362047000,2024-01-27T13:27:27Z,60.6,TA120-T246184
1706362047000,2024-01-27T13:27:27Z,34.5,TA120-T246174
1706362048000,2024-01-27T13:27:28Z,61.6,TA120-T246184
1706362048000,2024-01-27T13:27:28Z,35.2,TA120-T246174
1706362048000,2024-01-27T13:27:28Z,38.4,TA120-T246183
1706362048000,2024-01-27T13:27:28Z,59.4,TA120-T246187
1706362048000,2024-01-27T13:27:28Z,52.1,TA120-T246191
1706362049000,2024-01-27T13:27:29Z,59.5,TA120-T246187
1706362049000,2024-01-27T13:27:29Z,52.4,TA120-T246191
1706362049000,2024-01-27T13:27:29Z,33.7,TA120-T246174
1706362049000,2024-01-27T13:27:29Z,62.4,TA120-T246184
1706362049000,2024-01-27T13:27:29Z,38.3,TA120-T246183
1706362050000,2024-01-27T13:27:30Z,63.2,TA120-T246184
1706362050000,2024-01-27T13:27:30Z,38.5,TA120-T246183
1706362050000,2024-01-27T13:27:30Z,53.3,TA120-T246191
1706362050000,2024-01-27T13:27:30Z,58.5,TA120-T246187
1706362050000,2024-01-27T13:27:30Z,34.3,TA120-T246174
1706362051000,2024-01-27T13:27:31Z,59.4,TA120-T246187
1706362051000,2024-01-27T13:27:31Z,33.8,TA120-T246174
1706362051000,2024-01-27T13:27:31Z,38.1,TA120-T246183
1706362051000,2024-01-27T13:27:31Z,61.8,TA120-T246184
1706362051000,2024-01-27T13:27:31Z,53.2,TA120-T246191
1706362052000,2024-01-27T13:27:32Z,61.4,TA120-T246184
1706362052000,2024-01-27T13:27:32Z,51.5,TA120-T246191
1706362052000,2024-01-27T13:27:32Z,33.4,TA120-T246174
1706362052000,2024-01-27T13:27:32Z,58.5,TA120-T246187
1706362052000,2024-01-27T13:27:32Z,37.8,TA120-T246183
1706362053000,2024-01-27T13:27:33Z,57.8,TA120-T246187
1706362053000,2024-01-27T13:27:33Z,38.2,TA120-T246183
1706362053000,2024-01-27T13:27:33Z,52.4,TA120-T246191
1706362053000,2024-01-27T13:27:33Z,59.4,TA120-T246184
1706362053000,2024-01-27T13:27:33Z,33.2,TA120-T246174
1706362054000,2024-01-27T13:27:34Z,59.3,TA120-T246184
1706362054000,2024-01-27T13:27:34Z,33.7,TA120-T246174
1706362054000,2024-01-27T13:27:34Z,38.5,TA120-T246183
1706362054000,2024-01-27T13:27:34Z,59,TA120-T246187
1706362054000,2024-01-27T13:27:34Z,53.2,TA120-T246191
1706362055000,2024-01-27T13:27:35Z,58.1,TA120-T246187
1706362055000,2024-01-27T13:27:35Z,54,TA120-T246191
1706362055000,2024-01-27T13:27:35Z,33.8,TA120-T246174
1706362055000,2024-01-27T13:27:35Z,57.8,TA120-T246184
1706362055000,2024-01-27T13:27:35Z,37.6,TA120-T246183
1706362056000,2024-01-27T13:27:36Z,55.9,TA120-T246184
1706362056000,2024-01-27T13:27:36Z,38.1,TA120-T246183
1706362056000,2024-01-27T13:27:36Z,54.1,TA120-T246191
1706362056000,2024-01-27T13:27:36Z,58.5,TA120-T246187
1706362056000,2024-01-27T13:27:36Z,33.7,TA120-T246174
1706362057000,2024-01-27T13:27:37Z,58.9,TA120-T246187
1706362057000,2024-01-27T13:27:37Z,33.2,TA120-T246174
1706362057000,2024-01-27T13:27:37Z,38.6,TA120-T246183
1706362057000,2024-01-27T13:27:37Z,53.7,TA120-T246184
1706362057000,2024-01-27T13:27:37Z,54,TA120-T246191
1706362058000,2024-01-27T13:27:38Z,55.1,TA120-T246184
1706362058000,2024-01-27T13:27:38Z,53.7,TA120-T246191
1706362058000,2024-01-27T13:27:38Z,34.2,TA120-T246174
1706362058000,2024-01-27T13:27:38Z,58.5,TA120-T246187
1706362058000,2024-01-27T13:27:38Z,37.8,TA120-T246183
1706362059000,2024-01-27T13:27:39Z,57.9,TA120-T246187
1706362059000,2024-01-27T13:27:39Z,38.2,TA120-T246183
1706362059000,2024-01-27T13:27:39Z,53.7,TA120-T246191
1706362059000,2024-01-27T13:27:39Z,56.5,TA120-T246184
1706362059000,2024-01-27T13:27:39Z,33.6,TA120-T246174
1706362060000,2024-01-27T13:27:40Z,55,TA120-T246184
1706362060000,2024-01-27T13:27:40Z,33.8,TA120-T246174
1706362060000,2024-01-27T13:27:40Z,38.9,TA120-T246183
1706362060000,2024-01-27T13:27:40Z,58,TA120-T246187
1706362060000,2024-01-27T13:27:40Z,53.1,TA120-T246191
1706362061000,2024-01-27T13:27:41Z,57.2,TA120-T246187
1706362061000,2024-01-27T13:27:41Z,54.7,TA120-T246191
1706362061000,2024-01-27T13:27:41Z,34.7,TA120-T246174
1706362061000,2024-01-27T13:27:41Z,53.3,TA120-T246184
1706362061000,2024-01-27T13:27:41Z,37.8,TA120-T246183
1706362062000,2024-01-27T13:27:42Z,52.5,TA120-T246184
1706362062000,2024-01-27T13:27:42Z,38.2,TA120-T246183
1706362062000,2024-01-27T13:27:42Z,54.2,TA120-T246191
1706362062000,2024-01-27T13:27:42Z,58.4,TA120-T246187
1706362062000,2024-01-27T13:27:42Z,34,TA120-T246174
1706362063000,2024-01-27T13:27:43Z,59.1,TA120-T246187
1706362063000,2024-01-27T13:27:43Z,33.6,TA120-T246174
1706362063000,2024-01-27T13:27:43Z,38.5,TA120-T246183
1706362063000,2024-01-27T13:27:43Z,52.5,TA120-T246184
1706362063000,2024-01-27T13:27:43Z,53.9,TA120-T246191
1706362064000,2024-01-27T13:27:44Z,54,TA120-T246184
1706362064000,2024-01-27T13:27:44Z,54,TA120-T246191
1706362064000,2024-01-27T13:27:44Z,33.6,TA120-T246174
1706362064000,2024-01-27T13:27:44Z,59.9,TA120-T246187
1706362064000,2024-01-27T13:27:44Z,38,TA120-T246183
1706362065000,2024-01-27T13:27:45Z,60.2,TA120-T246187
1706362065000,2024-01-27T13:27:45Z,38.7,TA120-T246183
1706362065000,2024-01-27T13:27:45Z,53.6,TA120-T246191
1706362065000,2024-01-27T13:27:45Z,54.6,TA120-T246184
1706362065000,2024-01-27T13:27:45Z,33.4,TA120-T246174
1706362066000,2024-01-27T13:27:46Z,52.7,TA120-T246184
1706362066000,2024-01-27T13:27:46Z,33.8,TA120-T246174
1706362066000,2024-01-27T13:27:46Z,38.5,TA120-T246183
1706362066000,2024-01-27T13:27:46Z,59.7,TA120-T246187
1706362066000,2024-01-27T13:27:46Z,52.9,TA120-T246191
1706362067000,2024-01-27T13:27:47Z,59.7,TA120-T246187
1706362067000,2024-01-27T13:27:47Z,52.2,TA120-T246191
1706362067000,2024-01-27T13:27:47Z,33.5,TA120-T246174
1706362067000,2024-01-27T13:27:47Z,51.7,TA120-T246184
1706362067000,2024-01-27T13:27:47Z,38,TA120-T246183
1706362068000,2024-01-27T13:27:48Z,51.3,TA120-T246184
1706362068000,2024-01-27T13:27:48Z,38,TA120-T246183
1706362068000,2024-01-27T13:27:48Z,52.2,TA120-T246191
1706362068000,2024-01-27T13:27:48Z,59.3,TA120-T246187
1706362068000,2024-01-27T13:27:48Z,33.7,TA120-T246174
1706362069000,2024-01-27T13:27:49Z,58.9,TA120-T246187
1706362069000,2024-01-27T13:27:49Z,33.1,TA120-T246174
1706362069000,2024-01-27T13:27:49Z,38.2,TA120-T246183
1706362069000,2024-01-27T13:27:49Z,51.6,TA120-T246184
1706362069000,2024-01-27T13:27:49Z,53.2,TA120-T246191
1706362070000,2024-01-27T13:27:50Z,51.9,TA120-T246184
1706362070000,2024-01-27T13:27:50Z,54.2,TA120-T246191
1706362070000,2024-01-27T13:27:50Z,32.9,TA120-T246174
1706362070000,2024-01-27T13:27:50Z,59.9,TA120-T246187
1706362070000,2024-01-27T13:27:50Z,37.7,TA120-T246183
1706362071000,2024-01-27T13:27:51Z,60.2,TA120-T246187
1706362071000,2024-01-27T13:27:51Z,38.2,TA120-T246183
1706362071000,2024-01-27T13:27:51Z,51.4,TA120-T246191
1706362071000,2024-01-27T13:27:51Z,52.5,TA120-T246184
1706362071000,2024-01-27T13:27:51Z,33.4,TA120-T246174
1706362072000,2024-01-27T13:27:52Z,52.9,TA120-T246184
1706362072000,2024-01-27T13:27:52Z,32.9,TA120-T246174
1706362072000,2024-01-27T13:27:52Z,38.1,TA120-T246183
1706362072000,2024-01-27T13:27:52Z,60.9,TA120-T246187
1706362072000,2024-01-27T13:27:52Z,51.1,TA120-T246191
1706362073000,2024-01-27T13:27:53Z,61,TA120-T246187
1706362073000,2024-01-27T13:27:53Z,52.5,TA120-T246191
1706362073000,2024-01-27T13:27:53Z,32.8,TA120-T246174
1706362073000,2024-01-27T13:27:53Z,53.4,TA120-T246184
1706362073000,2024-01-27T13:27:53Z,37.8,TA120-T246183
1706362074000,2024-01-27T13:27:54Z,53.6,TA120-T246184
1706362074000,2024-01-27T13:27:54Z,38.6,TA120-T246183
1706362074000,2024-01-27T13:27:54Z,53.4,TA120-T246191
1706362074000,2024-01-27T13:27:54Z,61.7,TA120-T246187
1706362074000,2024-01-27T13:27:54Z,32.7,TA120-T246174
1706362075000,2024-01-27T13:27:55Z,61.3,TA120-T246187
1706362075000,2024-01-27T13:27:55Z,33,TA120-T246174
1706362075000,2024-01-27T13:27:55Z,38.4,TA120-T246183
1706362075000,2024-01-27T13:27:55Z,54.6,TA120-T246184
1706362075000,2024-01-27T13:27:55Z,53.7,TA120-T246191
1706362076000,2024-01-27T13:27:56Z,54.3,TA120-T246184
1706362076000,2024-01-27T13:27:56Z,53.2,TA120-T246191
1706362076000,2024-01-27T13:27:56Z,33.3,TA120-T246174
1706362076000,2024-01-27T13:27:56Z,60.4,TA120-T246187
1706362076000,2024-01-27T13:27:56Z,38,TA120-T246183
1706362077000,2024-01-27T13:27:57Z,60.8,TA120-T246187
1706362077000,2024-01-27T13:27:57Z,38.3,TA120-T246183
1706362077000,2024-01-27T13:27:57Z,52,TA120-T246191
1706362077000,2024-01-27T13:27:57Z,55.1,TA120-T246184
1706362077000,2024-01-27T13:27:57Z,33,TA120-T246174
1706362078000,2024-01-27T13:27:58Z,55.7,TA120-T246184
1706362078000,2024-01-27T13:27:58Z,33.6,TA120-T246174
1706362078000,2024-01-27T13:27:58Z,38.2,TA120-T246183
1706362078000,2024-01-27T13:27:58Z,60.6,TA120-T246187
1706362078000,2024-01-27T13:27:58Z,51.1,TA120-T246191
1706362079000,2024-01-27T13:27:59Z,61.1,TA120-T246187
1706362079000,2024-01-27T13:27:59Z,50.6,TA120-T246191
1706362079000,2024-01-27T13:27:59Z,33.3,TA120-T246174
1706362079000,2024-01-27T13:27:59Z,56.5,TA120-T246184
1706362079000,2024-01-27T13:27:59Z,38.2,TA120-T246183
1706362080000,2024-01-27T13:28:00Z,57.6,TA120-T246184
1706362080000,2024-01-27T13:28:00Z,38.6,TA120-T246183
1706362080000,2024-01-27T13:28:00Z,50.2,TA120-T246191
1706362080000,2024-01-27T13:28:00Z,60.7,TA120-T246187
1706362080000,2024-01-27T13:28:00Z,34.3,TA120-T246174
1706362081000,2024-01-27T13:28:01Z,60.8,TA120-T246187
1706362081000,2024-01-27T13:28:01Z,35,TA120-T246174
