time,readable_time,dBA,dev-id
1690460900000,2023-07-27T12:28:20Z,44.1,TA120-T246183
1690460926000,2023-07-27T12:28:46Z,57.1,TA120-T246191
1690460939000,2023-07-27T12:28:59Z,62.9,TA120-T246187
1690460960000,2023-07-27T12:29:20Z,67.1,TA120-T246184
1690460960000,2023-07-27T12:29:20Z,44,TA120-T246183
1690460986000,2023-07-27T12:29:46Z,57.6,TA120-T246191
1690460999000,2023-07-27T12:29:59Z,61.6,TA120-T246187
1690461020000,2023-07-27T12:30:20Z,70.7,TA120-T246184
1690461020000,2023-07-27T12:30:20Z,44,TA120-T246183
1690461046000,2023-07-27T12:30:46Z,62.6,TA120-T246191
1690461059000,2023-07-27T12:30:59Z,62.6,TA120-T246187
1690461080000,2023-07-27T12:31:20Z,71.5,TA120-T246184
1690461080000,2023-07-27T12:31:20Z,44,TA120-T246183
1690461106000,2023-07-27T12:31:46Z,56.9,TA120-T246191
1690461119000,2023-07-27T12:31:59Z,63.9,TA120-T246187
1690461140000,2023-07-27T12:32:20Z,67.3,TA120-T246184
1690461140000,2023-07-27T12:32:20Z,44,TA120-T246183
1690461166000,2023-07-27T12:32:46Z,56.9,TA120-T246191
1690461179000,2023-07-27T12:32:59Z,61.6,TA120-T246187
1690461200000,2023-07-27T12:33:20Z,69.5,TA120-T246184
1690461200000,2023-07-27T12:33:20Z,44.5,TA120-T246183
1690461226000,2023-07-27T12:33:46Z,51.4,TA120-T246191
1690461239000,2023-07-27T12:33:59Z,64,TA120-T246187
1690461260000,2023-07-27T12:34:20Z,73.1,TA120-T246184
1690461260000,2023-07-27T12:34:20Z,44,TA120-T246183
1690461286000,2023-07-27T12:34:46Z,53.9,TA120-T246191
1690461299000,2023-07-27T12:34:59Z,62.2,TA120-T246187
1690461320000,2023-07-27T12:35:20Z,68.1,TA120-T246184
1690461320000,2023-07-27T12:35:20Z,44,TA120-T246183
1690461346000,2023-07-27T12:35:46Z,53.9,TA120-T246191
1690461359000,2023-07-27T12:35:59Z,63.1,TA120-T246187
1690461380000,2023-07-27T12:36:20Z,71.6,TA120-T246184
1690461380000,2023-07-27T12:36:20Z,44.2,TA120-T246183
1690461406000,2023-07-27T12:36:46Z,51.7,TA120-T246191
1690461419000,2023-07-27T12:36:59Z,63.8,TA120-T246187
1690461440000,2023-07-27T12:37:20Z,73.4,TA120-T246184
1690461440000,2023-07-27T12:37:20Z,43.9,TA120-T246183
1690461466000,2023-07-27T12:37:46Z,53.7,TA120-T246191
1690461479000,2023-07-27T12:37:59Z,64.1,TA120-T246187
1690461500000,2023-07-27T12:38:20Z,67.8,TA120-T246184
1690461500000,2023-07-27T12:38:20Z,44,TA120-T246183
1690461526000,2023-07-27T12:38:46Z,55.1,TA120-T246191
1690461539000,2023-07-27T12:38:59Z,62.9,TA120-T246187
1690461560000,2023-07-27T12:39:20Z,71.3,TA120-T246184
1690461564000,2023-07-27T12:39:24Z,43.9,TA120-T246183
1690461586000,2023-07-27T12:39:46Z,61,TA120-T246191
1690461599000,2023-07-27T12:39:59Z,64.4,TA120-T246187
1690461620000,2023-07-27T12:40:20Z,67.6,TA120-T246184
1690461624000,2023-07-27T12:40:24Z,43.9,TA120-T246183
1690461646000,2023-07-27T12:40:46Z,53.1,TA120-T246191
1690461659000,2023-07-27T12:40:59Z,63,TA120-T246187
1690461680000,2023-07-27T12:41:20Z,69.1,TA120-T246184
1690461684000,2023-07-27T12:41:24Z,43.9,TA120-T246183
1690461706000,2023-07-27T12:41:46Z,56.1,TA120-T246191
1690461719000,2023-07-27T12:41:59Z,61.5,TA120-T246187
1690461740000,2023-07-27T12:42:20Z,73,TA120-T246184
1690461744000,2023-07-27T12:42:24Z,45.3,TA120-T246183
1690461766000,2023-07-27T12:42:46Z,57.3,TA120-T246191
1690461779000,2023-07-27T12:42:59Z,63.7,TA120-T246187
1690461800000,2023-07-27T12:43:20Z,72.1,TA120-T246184
1690461804000,2023-07-27T12:43:24Z,54.8,TA120-T246183
1690461826000,2023-07-27T12:43:46Z,56.4,TA120-T246191
1690461839000,2023-07-27T12:43:59Z,63.6,TA120-T246187
1690461860000,2023-07-27T12:44:20Z,69.6,TA120-T246184
1690461864000,2023-07-27T12:44:24Z,53.4,TA120-T246183
1690461886000,2023-07-27T12:44:46Z,55.9,TA120-T246191
1690461899000,2023-07-27T12:44:59Z,63.9,TA120-T246187
1690461920000,2023-07-27T12:45:20Z,71.1,TA120-T246184
1690461924000,2023-07-27T12:45:24Z,58,TA120-T246183
1690461946000,2023-07-27T12:45:46Z,52.7,TA120-T246191
1690461959000,2023-07-27T12:45:59Z,62.6,TA120-T246187
1690461980000,2023-07-27T12:46:20Z,70.9,TA120-T246184
1690461984000,2023-07-27T12:46:24Z,55.1,TA120-T246183
1690462006000,2023-07-27T12:46:46Z,53.8,TA120-T246191
1690462019000,2023-07-27T12:46:59Z,64.4,TA120-T246187
1690462040000,2023-07-27T12:47:20Z,71.8,TA120-T246184
1690462044000,2023-07-27T12:47:24Z,51.1,TA120-T246183
1690462066000,2023-07-27T12:47:46Z,54.8,TA120-T246191
1690462079000,2023-07-27T12:47:59Z,62.4,TA120-T246187
1690462100000,2023-07-27T12:48:20Z,73,TA120-T246184
1690462104000,2023-07-27T12:48:24Z,51.1,TA120-T246183
1690462126000,2023-07-27T12:48:46Z,51.1,TA120-T246191
1690462139000,2023-07-27T12:48:59Z,62.2,TA120-T246187
1690462160000,2023-07-27T12:49:20Z,68,TA120-T246184
1690462164000,2023-07-27T12:49:24Z,44,TA120-T246183
1690462186000,2023-07-27T12:49:46Z,54.2,TA120-T246191
1690462199000,2023-07-27T12:49:59Z,63.1,TA120-T246187
1690462220000,2023-07-27T12:50:20Z,67.6,TA120-T246184
1690462224000,2023-07-27T12:50:24Z,44.1,TA120-T246183
1690462246000,2023-07-27T12:50:46Z,53.9,TA120-T246191
1690462259000,2023-07-27T12:50:59Z,63.3,TA120-T246187
1690462280000,2023-07-27T12:51:20Z,71.2,TA120-T246184
1690462284000,2023-07-27T12:51:24Z,44,TA120-T246183
1690462306000,2023-07-27T12:51:46Z,54.8,TA120-T246191
1690462319000,2023-07-27T12:51:59Z,64.6,TA120-T246187
1690462340000,2023-07-27T12:52:20Z,70.3,TA120-T246184
1690462344000,2023-07-27T12:52:24Z,44.6,TA120-T246183
1690462366000,2023-07-27T12:52:46Z,59.7,TA120-T246191
1690462379000,2023-07-27T12:52:59Z,63.8,TA120-T246187
1690462400000,2023-07-27T12:53:20Z,69.8,TA120-T246184
1690462404000,2023-07-27T12:53:24Z,44.3,TA120-T246183
1690462426000,2023-07-27T12:53:46Z,58.4,TA120-T246191
1690462439000,2023-07-27T12:53:59Z,63.5,TA120-T246187
1690462460000,2023-07-27T12:54:20Z,71,TA120-T246184
1690462464000,2023-07-27T12:54:24Z,44,TA120-T246183
1690462486000,2023-07-27T12:54:46Z,58.3,TA120-T246191
1690462499000,2023-07-27T12:54:59Z,63.3,TA120-T246187
1690462520000,2023-07-27T12:55:20Z,70.8,TA120-T246184
1690462524000,2023-07-27T12:55:24Z,44,TA120-T246183
1690462546000,2023-07-27T12:55:46Z,54.8,TA120-T246191
1690462559000,2023-07-27T12:55:59Z,62.8,TA120-T246187
1690462580000,2023-07-27T12:56:20Z,68.3,TA120-T246184
1690462584000,2023-07-27T12:56:24Z,44.1,TA120-T246183
1690462606000,2023-07-27T12:56:46Z,53,TA120-T246191
1690462619000,2023-07-27T12:56:59Z,63.6,TA120-T246187
1690462640000,2023-07-27T12:57:20Z,71.8,TA120-T246184
1690462644000,2023-07-27T12:57:24Z,44,TA120-T246183
1690462666000,2023-07-27T12:57:46Z,55.8,TA120-T246191
1690462679000,2023-07-27T12:57:59Z,63.5,TA120-T246187
1690462700000,2023-07-27T12:58:20Z,73.6,TA120-T246184
1690462704000,2023-07-27T12:58:24Z,44,TA120-T246183
1690462726000,2023-07-27T12:58:46Z,54,TA120-T246191
1690462739000,2023-07-27T12:58:59Z,63.2,TA120-T246187
1690462760000,2023-07-27T12:59:20Z,67.9,TA120-T246184
1690462764000,2023-07-27T12:59:24Z,44,TA120-T246183
1690462786000,2023-07-27T12:59:46Z,54.5,TA120-T246191
1690462799000,2023-07-27T12:59:59Z,62.4,TA120-T246187
1690462820000,2023-07-27T13:00:20Z,72.6,TA120-T246184
1690462824000,2023-07-27T13:00:24Z,44,TA120-T246183
1690462846000,2023-07-27T13:00:46Z,60.6,TA120-T246191
1690462859000,2023-07-27T13:00:59Z,62.7,TA120-T246187
1690462880000,2023-07-27T13:01:20Z,72.8,TA120-T246184
1690462884000,2023-07-27T13:01:24Z,44,TA120-T246183
1690462906000,2023-07-27T13:01:46Z,61.2,TA120-T246191
1690462919000,2023-07-27T13:01:59Z,63.7,TA120-T246187
1690462940000,2023-07-27T13:02:20Z,66.7,TA120-T246184
1690462944000,2023-07-27T13:02:24Z,44,TA120-T246183
1690462966000,2023-07-27T13:02:46Z,59.9,TA120-T246191
1690462979000,2023-07-27T13:02:59Z,61.9,TA120-T246187
1690463000000,2023-07-27T13:03:20Z,67,TA120-T246184
1690463004000,2023-07-27T13:03:24Z,44.1,TA120-T246183
1690463026000,2023-07-27T13:03:46Z,52.7,TA120-T246191
1690463039000,2023-07-27T13:03:59Z,62.5,TA120-T246187
1690463060000,2023-07-27T13:04:20Z,70.9,TA120-T246184
1690463064000,2023-07-27T13:04:24Z,44.1,TA120-T246183
1690463086000,2023-07-27T13:04:46Z,51.6,TA120-T246191
1690463099000,2023-07-27T13:04:59Z,64.5,TA120-T246187
1690463120000,2023-07-27T13:05:20Z,69.4,TA120-T246184
1690463124000,2023-07-27T13:05:24Z,44,TA120-T246183
1690463146000,2023-07-27T13:05:46Z,56.3,TA120-T246191
1690463159000,2023-07-27T13:05:59Z,62,TA120-T246187
1690463180000,2023-07-27T13:06:20Z,70.2,TA120-T246184
1690463184000,2023-07-27T13:06:24Z,44.2,TA120-T246183
1690463206000,2023-07-27T13:06:46Z,55.8,TA120-T246191
1690463219000,2023-07-27T13:06:59Z,63.5,TA120-T246187
1690463240000,2023-07-27T13:07:20Z,73.8,TA120-T246184
1690463244000,2023-07-27T13:07:24Z,44.1,TA120-T246183
1690463266000,2023-07-27T13:07:46Z,56,TA120-T246191
1690463279000,2023-07-27T13:07:59Z,61.9,TA120-T246187
1690463300000,2023-07-27T13:08:20Z,68.4,TA120-T246184
1690463304000,2023-07-27T13:08:24Z,44,TA120-T246183
1690463326000,2023-07-27T13:08:46Z,54.2,TA120-T246191
1690463339000,2023-07-27T13:08:59Z,63.5,TA120-T246187
1690463360000,2023-07-27T13:09:20Z,70.6,TA120-T246184
1690463364000,2023-07-27T13:09:24Z,44,TA120-T246183
1690463386000,2023-07-27T13:09:46Z,54.7,TA120-T246191
1690463399000,2023-07-27T13:09:59Z,62,TA120-T246187
1690463420000,2023-07-27T13:10:20Z,70.5,TA120-T246184
1690463424000,2023-07-27T13:10:24Z,44,TA120-T246183
1690463446000,2023-07-27T13:10:46Z,56.4,TA120-T246191
1690463459000,2023-07-27T13:10:59Z,62.7,TA120-T246187
1690463480000,2023-07-27T13:11:20Z,67.6,TA120-T246184
1690463484000,2023-07-27T13:11:24Z,44,TA120-T246183
1690463506000,2023-07-27T13:11:46Z,59,TA120-T246191
1690463519000,2023-07-27T13:11:59Z,61,TA120-T246187
1690463540000,2023-07-27T13:12:20Z,70.7,TA120-T246184
1690463544000,2023-07-27T13:12:24Z,44.2,TA120-T246183
1690463566000,2023-07-27T13:12:46Z,56.6,TA120-T246191
1690463579000,2023-07-27T13:12:59Z,61.9,TA120-T246187
1690463600000,2023-07-27T13:13:20Z,72.9,TA120-T246184
1690463604000,2023-07-27T13:13:24Z,44.2,TA120-T246183
1690463626000,2023-07-27T13:13:46Z,51.1,TA120-T246191
1690463639000,2023-07-27T13:13:59Z,63.6,TA120-T246187
1690463660000,2023-07-27T13:14:20Z,68.3,TA120-T246184
1690463664000,2023-07-27T13:14:24Z,44.1,TA120-T246183
1690463686000,2023-07-27T13:14:46Z,54.1,TA120-T246191
1690463699000,2023-07-27T13:14:59Z,63.3,TA120-T246187
1690463720000,2023-07-27T13:15:20Z,70.7,TA120-T246184
1690463724000,2023-07-27T13:15:24Z,44,TA120-T246183
1690463746000,2023-07-27T13:15:46Z,54.7,TA120-T246191
1690463759000,2023-07-27T13:15:59Z,63.5,TA120-T246187
1690463780000,2023-07-27T13:16:20Z,69.5,TA120-T246184
1690463784000,2023-07-27T13:16:24Z,44,TA120-T246183
1690463806000,2023-07-27T13:16:46Z,55.5,TA120-T246191
1690463819000,2023-07-27T13:16:59Z,62.4,TA120-T246187
1690463840000,2023-07-27T13:17:20Z,70.1,TA120-T246184
1690463844000,2023-07-27T13:17:24Z,44.3,TA120-T246183
1690463866000,2023-07-27T13:17:46Z,52.8,TA120-T246191
1690463879000,2023-07-27T13:17:59Z,63.5,TA120-T246187
1690463900000,2023-07-27T13:18:20Z,68.5,TA120-T246184
1690463904000,2023-07-27T13:18:24Z,44,TA120-T246183
1690463926000,2023-07-27T13:18:46Z,55.7,TA120-T246191
1690463939000,2023-07-27T13:18:59Z,64.3,TA120-T246187
1690463960000,2023-07-27T13:19:20Z,74.9,TA120-T246184
1690463964000,2023-07-27T13:19:24Z,44,TA120-T246183
1690463986000,2023-07-27T13:19:46Z,55.5,TA120-T246191
1690463999000,2023-07-27T13:19:59Z,61.5,TA120-T246187
1690464020000,2023-07-27T13:20:20Z,68.4,TA120-T246184
1690464024000,2023-07-27T13:20:24Z,44.1,TA120-T246183
1690464046000,2023-07-27T13:20:46Z,54.2,TA120-T246191
1690464059000,2023-07-27T13:20:59Z,61.8,TA120-T246187
1690464080000,2023-07-27T13:21:20Z,70.4,TA120-T246184
1690464084000,2023-07-27T13:21:24Z,44,TA120-T246183
1690464106000,2023-07-27T13:21:46Z,56.8,TA120-T246191
1690464119000,2023-07-27T13:21:59Z,62.2,TA120-T246187
1690464140000,2023-07-27T13:22:20Z,70.2,TA120-T246184
1690464144000,2023-07-27T13:22:24Z,44,TA120-T246183
1690464166000,2023-07-27T13:22:46Z,53.4,TA120-T246191
1690464179000,2023-07-27T13:22:59Z,60.9,TA120-T246187
1690464200000,2023-07-27T13:23:20Z,67.3,TA120-T246184
1690464204000,2023-07-27T13:23:24Z,44,TA120-T246183
1690464226000,2023-07-27T13:23:46Z,55.1,TA120-T246191
1690464239000,2023-07-27T13:23:59Z,61.7,TA120-T246187
1690464260000,2023-07-27T13:24:20Z,71.1,TA120-T246184
1690464264000,2023-07-27T13:24:24Z,43.9,TA120-T246183
1690464286000,2023-07-27T13:24:46Z,52.9,TA120-T246191
1690464299000,2023-07-27T13:24:59Z,60.9,TA120-T246187
1690464320000,2023-07-27T13:25:20Z,70.8,TA120-T246184
1690464324000,2023-07-27T13:25:24Z,44,TA120-T246183
1690464346000,2023-07-27T13:25:46Z,54.5,TA120-T246191
1690464359000,2023-07-27T13:25:59Z,63.3,TA120-T246187
1690464380000,2023-07-27T13:26:20Z,70.4,TA120-T246184
1690464384000,2023-07-27T13:26:24Z,44,TA120-T246183
1690464406000,2023-07-27T13:26:46Z,53.4,TA120-T246191
1690464419000,2023-07-27T13:26:59Z,62.9,TA120-T246187
1690464440000,2023-07-27T13:27:20Z,73.6,TA120-T246184
1690464444000,2023-07-27T13:27:24Z,44,TA120-T246183
1690464466000,2023-07-27T13:27:46Z,58.9,TA120-T246191
1690464479000,2023-07-27T13:27:59Z,61.3,TA120-T246187
1690464500000,2023-07-27T13:28:20Z,71.6,TA120-T246184
1690464504000,2023-07-27T13:28:24Z,44,TA120-T246183
1690464526000,2023-07-27T13:28:46Z,54.2,TA120-T246191
1690464539000,2023-07-27T13:28:59Z,63.8,TA120-T246187
1690464560000,2023-07-27T13:29:20Z,64.6,TA120-T246184
1690464564000,2023-07-27T13:29:24Z,44.1,TA120-T246183
1690464586000,2023-07-27T13:29:46Z,55.8,TA120-T246191
1690464599000,2023-07-27T13:29:59Z,62.8,TA120-T246187
1690464620000,2023-07-27T13:30:20Z,73.5,TA120-T246184
1690464624000,2023-07-27T13:30:24Z,44,TA120-T246183
1690464646000,2023-07-27T13:30:46Z,53.4,TA120-T246191
1690464659000,2023-07-27T13:30:59Z,63.6,TA120-T246187
1690464680000,2023-07-27T13:31:20Z,70.3,TA120-T246184
1690464684000,2023-07-27T13:31:24Z,44,TA120-T246183
1690464706000,2023-07-27T13:31:46Z,54.1,TA120-T246191
1690464719000,2023-07-27T13:31:59Z,61.8,TA120-T246187
1690464740000,2023-07-27T13:32:20Z,66.9,TA120-T246184
1690464744000,2023-07-27T13:32:24Z,43.9,TA120-T246183
1690464766000,2023-07-27T13:32:46Z,55.8,TA120-T246191
1690464779000,2023-07-27T13:32:59Z,62.3,TA120-T246187
1690464800000,2023-07-27T13:33:20Z,72.1,TA120-T246184
1690464804000,2023-07-27T13:33:24Z,43.9,TA120-T246183
1690464826000,2023-07-27T13:33:46Z,58.1,TA120-T246191
1690464839000,2023-07-27T13:33:59Z,60.5,TA120-T246187
1690464860000,2023-07-27T13:34:20Z,67.7,TA120-T246184
1690464864000,2023-07-27T13:34:24Z,43.9,TA120-T246183
1690464886000,2023-07-27T13:34:46Z,53.8,TA120-T246191
1690464899000,2023-07-27T13:34:59Z,61.5,TA120-T246187
1690464920000,2023-07-27T13:35:20Z,67.8,TA120-T246184
1690464924000,2023-07-27T13:35:24Z,44.1,TA120-T246183
1690464946000,2023-07-27T13:35:46Z,54.8,TA120-T246191
1690464959000,2023-07-27T13:35:59Z,61,TA120-T246187
1690464980000,2023-07-27T13:36:20Z,71.4,TA120-T246184
1690464984000,2023-07-27T13:36:24Z,44,TA120-T246183
1690465006000,2023-07-27T13:36:46Z,55.2,TA120-T246191
1690465019000,2023-07-27T13:36:59Z,61.8,TA120-T246187
1690465040000,2023-07-27T13:37:20Z,73.2,TA120-T246184
1690465044000,2023-07-27T13:37:24Z,43.9,TA120-T246183
1690465066000,2023-07-27T13:37:46Z,54,TA120-T246191
1690465079000,2023-07-27T13:37:59Z,63.6,TA120-T246187
1690465100000,2023-07-27T13:38:20Z,67.8,TA120-T246184
1690465104000,2023-07-27T13:38:24Z,43.9,TA120-T246183
1690465126000,2023-07-27T13:38:46Z,52.5,TA120-T246191
1690465139000,2023-07-27T13:38:59Z,61.4,TA120-T246187
1690465160000,2023-07-27T13:39:20Z,70.8,TA120-T246184
1690465164000,2023-07-27T13:39:24Z,43.9,TA120-T246183
1690465186000,2023-07-27T13:39:46Z,52.6,TA120-T246191
1690465199000,2023-07-27T13:39:59Z,62.4,TA120-T246187
1690465220000,2023-07-27T13:40:20Z,71.4,TA120-T246184
1690465224000,2023-07-27T13:40:24Z,44.4,TA120-T246183
1690465246000,2023-07-27T13:40:46Z,58.2,TA120-T246191
1690465259000,2023-07-27T13:40:59Z,62.4,TA120-T246187
1690465280000,2023-07-27T13:41:20Z,69.7,TA120-T246184
1690465284000,2023-07-27T13:41:24Z,45.8,TA120-T246183
1690465306000,2023-07-27T13:41:46Z,54.5,TA120-T246191
1690465319000,2023-07-27T13:41:59Z,60.6,TA120-T246187
1690465340000,2023-07-27T13:42:20Z,69.7,TA120-T246184
1690465344000,2023-07-27T13:42:24Z,45.5,TA120-T246183
1690465366000,2023-07-27T13:42:46Z,52.8,TA120-T246191
1690465379000,2023-07-27T13:42:59Z,61.3,TA120-T246187
1690465400000,2023-07-27T13:43:20Z,72.3,TA120-T246184
1690465404000,2023-07-27T13:43:24Z,46.1,TA120-T246183
1690465426000,2023-07-27T13:43:46Z,54,TA120-T246191
1690465439000,2023-07-27T13:43:59Z,62,TA120-T246187
1690465460000,2023-07-27T13:44:20Z,69,TA120-T246184
1690465464000,2023-07-27T13:44:24Z,51.1,TA120-T246183
1690465486000,2023-07-27T13:44:46Z,57.8,TA120-T246191
1690465499000,2023-07-27T13:44:59Z,62.4,TA120-T246187
1690465520000,2023-07-27T13:45:20Z,71.8,TA120-T246184
1690465524000,2023-07-27T13:45:24Z,43.9,TA120-T246183
1690465546000,2023-07-27T13:45:46Z,57.4,TA120-T246191
1690465559000,2023-07-27T13:45:59Z,60,TA120-T246187
1690465580000,2023-07-27T13:46:20Z,71.4,TA120-T246184
1690465584000,2023-07-27T13:46:24Z,44,TA120-T246183
1690465606000,2023-07-27T13:46:46Z,58.6,TA120-T246191
1690465619000,2023-07-27T13:46:59Z,61,TA120-T246187
1690465640000,2023-07-27T13:47:20Z,70.3,TA120-T246184
1690465644000,2023-07-27T13:47:24Z,44.7,TA120-T246183
1690465666000,2023-07-27T13:47:46Z,56.5,TA120-T246191
1690465679000,2023-07-27T13:47:59Z,61.4,TA120-T246187
1690465700000,2023-07-27T13:48:20Z,69.6,TA120-T246184
1690465704000,2023-07-27T13:48:24Z,44,TA120-T246183
1690465726000,2023-07-27T13:48:46Z,56.2,TA120-T246191
1690465739000,2023-07-27T13:48:59Z,61.9,TA120-T246187
1690465760000,2023-07-27T13:49:20Z,71.4,TA120-T246184
1690465764000,2023-07-27T13:49:24Z,43.9,TA120-T246183
1690465786000,2023-07-27T13:49:46Z,55.5,TA120-T246191
1690465799000,2023-07-27T13:49:59Z,61.6,TA120-T246187
1690465820000,2023-07-27T13:50:20Z,66.2,TA120-T246184
1690465824000,2023-07-27T13:50:24Z,43.9,TA120-T246183
1690465846000,2023-07-27T13:50:46Z,55,TA120-T246191
1690465859000,2023-07-27T13:50:59Z,60.9,TA120-T246187
1690465880000,2023-07-27T13:51:20Z,70.7,TA120-T246184
1690465884000,2023-07-27T13:51:24Z,44,TA120-T246183
1690465906000,2023-07-27T13:51:46Z,56.5,TA120-T246191
1690465919000,2023-07-27T13:51:59Z,61.2,TA120-T246187
1690465940000,2023-07-27T13:52:20Z,68.7,TA120-T246184
1690465944000,2023-07-27T13:52:24Z,43.9,TA120-T246183
1690465966000,2023-07-27T13:52:46Z,56.4,TA120-T246191
1690465979000,2023-07-27T13:52:59Z,61.2,TA120-T246187
1690466000000,2023-07-27T13:53:20Z,69.4,TA120-T246184
1690466004000,2023-07-27T13:53:24Z,43.9,TA120-T246183
1690466026000,2023-07-27T13:53:46Z,54.4,TA120-T246191
1690466039000,2023-07-27T13:53:59Z,61.2,TA120-T246187
1690466060000,2023-07-27T13:54:20Z,71.5,TA120-T246184
1690466064000,2023-07-27T13:54:24Z,44,TA120-T246183
1690466086000,2023-07-27T13:54:46Z,59.2,TA120-T246191
1690466099000,2023-07-27T13:54:59Z,60.6,TA120-T246187
1690466120000,2023-07-27T13:55:20Z,70.9,TA120-T246184
1690466124000,2023-07-27T13:55:24Z,43.9,TA120-T246183
1690466146000,2023-07-27T13:55:46Z,55.3,TA120-T246191
1690466159000,2023-07-27T13:55:59Z,60.6,TA120-T246187
1690466180000,2023-07-27T13:56:20Z,66,TA120-T246184
1690466184000,2023-07-27T13:56:24Z,43.9,TA120-T246183
1690466206000,2023-07-27T13:56:46Z,55.4,TA120-T246191
1690466219000,2023-07-27T13:56:59Z,60.4,TA120-T246187
1690466240000,2023-07-27T13:57:20Z,70.1,TA120-T246184
1690466244000,2023-07-27T13:57:24Z,44,TA120-T246183
1690466266000,2023-07-27T13:57:46Z,56.2,TA120-T246191
1690466279000,2023-07-27T13:57:59Z,61.7,TA120-T246187
1690466300000,2023-07-27T13:58:20Z,70.2,TA120-T246184
1690466304000,2023-07-27T13:58:24Z,44,TA120-T246183
1690466326000,2023-07-27T13:58:46Z,55.7,TA120-T246191
1690466339000,2023-07-27T13:58:59Z,60.4,TA120-T246187
1690466360000,2023-07-27T13:59:20Z,70.8,TA120-T246184
1690466364000,2023-07-27T13:59:24Z,43.9,TA120-T246183
1690466386000,2023-07-27T13:59:46Z,55.3,TA120-T246191
1690466399000,2023-07-27T13:59:59Z,59.9,TA120-T246187
1690466420000,2023-07-27T14:00:20Z,68.8,TA120-T246184
1690466424000,2023-07-27T14:00:24Z,44,TA120-T246183
1690466446000,2023-07-27T14:00:46Z,54,TA120-T246191
1690466459000,2023-07-27T14:00:59Z,61.4,TA120-T246187
1690466480000,2023-07-27T14:01:20Z,69.7,TA120-T246184
1690466484000,2023-07-27T14:01:24Z,43.9,TA120-T246183
1690466506000,2023-07-27T14:01:46Z,54.9,TA120-T246191
1690466519000,2023-07-27T14:01:59Z,61.8,TA120-T246187
1690466540000,2023-07-27T14:02:20Z,66.9,TA120-T246184
1690466544000,2023-07-27T14:02:24Z,44.2,TA120-T246183
1690466566000,2023-07-27T14:02:46Z,53.3,TA120-T246191
1690466579000,2023-07-27T14:02:59Z,61.4,TA120-T246187
1690466600000,2023-07-27T14:03:20Z,64.4,TA120-T246184
1690466604000,2023-07-27T14:03:24Z,44,TA120-T246183
1690466626000,2023-07-27T14:03:46Z,61.3,TA120-T246191
1690466639000,2023-07-27T14:03:59Z,60.7,TA120-T246187
1690466660000,2023-07-27T14:04:20Z,70.9,TA120-T246184
1690466664000,2023-07-27T14:04:24Z,43.9,TA120-T246183
1690466686000,2023-07-27T14:04:46Z,56.5,TA120-T246191
1690466699000,2023-07-27T14:04:59Z,61.4,TA120-T246187
1690466720000,2023-07-27T14:05:20Z,70.9,TA120-T246184
1690466724000,2023-07-27T14:05:24Z,44,TA120-T246183
1690466746000,2023-07-27T14:05:46Z,55.4,TA120-T246191
1690466759000,2023-07-27T14:05:59Z,61.3,TA120-T246187
1690466780000,2023-07-27T14:06:20Z,68,TA120-T246184
1690466784000,2023-07-27T14:06:24Z,43.9,TA120-T246183
1690466806000,2023-07-27T14:06:46Z,54.4,TA120-T246191
1690466819000,2023-07-27T14:06:59Z,60.6,TA120-T246187
1690466840000,2023-07-27T14:07:20Z,72.6,TA120-T246184
1690466844000,2023-07-27T14:07:24Z,44,TA120-T246183
1690466866000,2023-07-27T14:07:46Z,54.7,TA120-T246191
1690466879000,2023-07-27T14:07:59Z,60.9,TA120-T246187
1690466900000,2023-07-27T14:08:20Z,66.9,TA120-T246184
1690466904000,2023-07-27T14:08:24Z,44,TA120-T246183
1690466926000,2023-07-27T14:08:46Z,56.1,TA120-T246191
1690466939000,2023-07-27T14:08:59Z,60.9,TA120-T246187
1690466960000,2023-07-27T14:09:20Z,70.3,TA120-T246184
1690466964000,2023-07-27T14:09:24Z,44,TA120-T246183
1690466986000,2023-07-27T14:09:46Z,56,TA120-T246191
1690466999000,2023-07-27T14:09:59Z,62,TA120-T246187
1690467020000,2023-07-27T14:10:20Z,73,TA120-T246184
1690467024000,2023-07-27T14:10:24Z,44,TA120-T246183
1690467046000,2023-07-27T14:10:46Z,53.6,TA120-T246191
1690467059000,2023-07-27T14:10:59Z,61.8,TA120-T246187
1690467080000,2023-07-27T14:11:20Z,66.8,TA120-T246184
1690467084000,2023-07-27T14:11:24Z,44,TA120-T246183
1690467106000,2023-07-27T14:11:46Z,53.1,TA120-T246191
1690467119000,2023-07-27T14:11:59Z,62.3,TA120-T246187
1690467140000,2023-07-27T14:12:20Z,70.5,TA120-T246184
1690467144000,2023-07-27T14:12:24Z,44.8,TA120-T246183
1690467166000,2023-07-27T14:12:46Z,57.5,TA120-T246191
1690467179000,2023-07-27T14:12:59Z,62,TA120-T246187
1690467200000,2023-07-27T14:13:20Z,70.4,TA120-T246184
1690467204000,2023-07-27T14:13:24Z,43.9,TA120-T246183
1690467226000,2023-07-27T14:13:46Z,56,TA120-T246191
1690467239000,2023-07-27T14:13:59Z,62.1,TA120-T246187
1690467260000,2023-07-27T14:14:20Z,65.4,TA120-T246184
1690467264000,2023-07-27T14:14:24Z,44.1,TA120-T246183
1690467286000,2023-07-27T14:14:46Z,55.6,TA120-T246191
1690467299000,2023-07-27T14:14:59Z,62.4,TA120-T246187
1690467320000,2023-07-27T14:15:20Z,70.8,TA120-T246184
