time,readable_time,dBA,dev-id
1693487852000,2023-08-31T13:17:32Z,60.2,TA120-T246184
1693487882000,2023-08-31T13:18:02Z,59.1,TA120-T246191
1693487884000,2023-08-31T13:18:04Z,64.7,TA120-T246187
1693487894000,2023-08-31T13:18:14Z,56.6,TA120-T246183
1693487912000,2023-08-31T13:18:32Z,58.8,TA120-T246184
1693487942000,2023-08-31T13:19:02Z,57,TA120-T246191
1693487944000,2023-08-31T13:19:04Z,65.3,TA120-T246187
1693487954000,2023-08-31T13:19:14Z,61.6,TA120-T246183
1693487972000,2023-08-31T13:19:32Z,60.9,TA120-T246184
1693488002000,2023-08-31T13:20:02Z,60.3,TA120-T246191
1693488004000,2023-08-31T13:20:04Z,65,TA120-T246187
1693488014000,2023-08-31T13:20:14Z,58,TA120-T246183
1693488032000,2023-08-31T13:20:32Z,59.3,TA120-T246184
1693488062000,2023-08-31T13:21:02Z,76,TA120-T246191
1693488064000,2023-08-31T13:21:04Z,64.9,TA120-T246187
1693488074000,2023-08-31T13:21:14Z,58.1,TA120-T246183
1693488092000,2023-08-31T13:21:32Z,59.1,TA120-T246184
1693488122000,2023-08-31T13:22:02Z,57.3,TA120-T246191
1693488124000,2023-08-31T13:22:04Z,65.1,TA120-T246187
1693488134000,2023-08-31T13:22:14Z,48.4,TA120-T246183
1693488152000,2023-08-31T13:22:32Z,59.7,TA120-T246184
1693488182000,2023-08-31T13:23:02Z,56.7,TA120-T246191
1693488184000,2023-08-31T13:23:04Z,66.1,TA120-T246187
1693488194000,2023-08-31T13:23:14Z,47.4,TA120-T246183
1693488212000,2023-08-31T13:23:32Z,61.5,TA120-T246184
1693488242000,2023-08-31T13:24:02Z,58.3,TA120-T246191
1693488244000,2023-08-31T13:24:04Z,65.3,TA120-T246187
1693488254000,2023-08-31T13:24:14Z,63.3,TA120-T246183
1693488272000,2023-08-31T13:24:32Z,61.9,TA120-T246184
1693488302000,2023-08-31T13:25:02Z,56.9,TA120-T246191
1693488304000,2023-08-31T13:25:04Z,65.1,TA120-T246187
1693488314000,2023-08-31T13:25:14Z,64,TA120-T246183
1693488332000,2023-08-31T13:25:32Z,61.9,TA120-T246184
1693488362000,2023-08-31T13:26:02Z,57.1,TA120-T246191
1693488364000,2023-08-31T13:26:04Z,65.8,TA120-T246187
1693488374000,2023-08-31T13:26:14Z,62.4,TA120-T246183
1693488392000,2023-08-31T13:26:32Z,60.6,TA120-T246184
1693488422000,2023-08-31T13:27:02Z,58.9,TA120-T246191
1693488424000,2023-08-31T13:27:04Z,65.6,TA120-T246187
1693488434000,2023-08-31T13:27:14Z,63.6,TA120-T246183
1693488452000,2023-08-31T13:27:32Z,58.5,TA120-T246184
1693488482000,2023-08-31T13:28:02Z,56,TA120-T246191
1693488484000,2023-08-31T13:28:04Z,64.1,TA120-T246187
1693488494000,2023-08-31T13:28:14Z,49.9,TA120-T246183
1693488512000,2023-08-31T13:28:32Z,59.9,TA120-T246184
1693488542000,2023-08-31T13:29:02Z,61,TA120-T246191
1693488544000,2023-08-31T13:29:04Z,66.4,TA120-T246187
1693488554000,2023-08-31T13:29:14Z,60.5,TA120-T246183
1693488572000,2023-08-31T13:29:32Z,61.5,TA120-T246184
1693488602000,2023-08-31T13:30:02Z,57.1,TA120-T246191
1693488604000,2023-08-31T13:30:04Z,65.6,TA120-T246187
1693488614000,2023-08-31T13:30:14Z,63.9,TA120-T246183
1693488632000,2023-08-31T13:30:32Z,58.8,TA120-T246184
1693488662000,2023-08-31T13:31:02Z,55.8,TA120-T246191
1693488664000,2023-08-31T13:31:04Z,64.8,TA120-T246187
1693488674000,2023-08-31T13:31:14Z,54.2,TA120-T246183
1693488692000,2023-08-31T13:31:32Z,62.9,TA120-T246184
1693488722000,2023-08-31T13:32:02Z,58.3,TA120-T246191
1693488724000,2023-08-31T13:32:04Z,68.1,TA120-T246187
1693488734000,2023-08-31T13:32:14Z,57.9,TA120-T246183
1693488752000,2023-08-31T13:32:32Z,58.5,TA120-T246184
1693488782000,2023-08-31T13:33:02Z,58.1,TA120-T246191
1693488784000,2023-08-31T13:33:04Z,64.9,TA120-T246187
1693488794000,2023-08-31T13:33:14Z,60.6,TA120-T246183
1693488812000,2023-08-31T13:33:32Z,58.5,TA120-T246184
1693488842000,2023-08-31T13:34:02Z,57.8,TA120-T246191
1693488844000,2023-08-31T13:34:04Z,65.8,TA120-T246187
1693488854000,2023-08-31T13:34:14Z,60.5,TA120-T246183
1693488872000,2023-08-31T13:34:32Z,61.6,TA120-T246184
1693488902000,2023-08-31T13:35:02Z,57,TA120-T246191
1693488904000,2023-08-31T13:35:04Z,66.7,TA120-T246187
1693488914000,2023-08-31T13:35:14Z,59.7,TA120-T246183
1693488932000,2023-08-31T13:35:32Z,61.2,TA120-T246184
1693488962000,2023-08-31T13:36:02Z,56.2,TA120-T246191
1693488964000,2023-08-31T13:36:04Z,65.9,TA120-T246187
1693488974000,2023-08-31T13:36:14Z,59,TA120-T246183
1693488992000,2023-08-31T13:36:32Z,62.6,TA120-T246184
1693489022000,2023-08-31T13:37:02Z,55.3,TA120-T246191
1693489024000,2023-08-31T13:37:04Z,66.3,TA120-T246187
1693489034000,2023-08-31T13:37:14Z,56.8,TA120-T246183
1693489052000,2023-08-31T13:37:32Z,63.5,TA120-T246184
1693489082000,2023-08-31T13:38:02Z,59.5,TA120-T246191
1693489084000,2023-08-31T13:38:04Z,67.5,TA120-T246187
1693489094000,2023-08-31T13:38:14Z,45.2,TA120-T246183
1693489112000,2023-08-31T13:38:32Z,60.2,TA120-T246184
1693489142000,2023-08-31T13:39:02Z,58.3,TA120-T246191
1693489144000,2023-08-31T13:39:04Z,65.7,TA120-T246187
1693489154000,2023-08-31T13:39:14Z,49.6,TA120-T246183
1693489172000,2023-08-31T13:39:32Z,58.9,TA120-T246184
1693489202000,2023-08-31T13:40:02Z,57,TA120-T246191
1693489204000,2023-08-31T13:40:04Z,65.8,TA120-T246187
1693489214000,2023-08-31T13:40:14Z,48.6,TA120-T246183
1693489232000,2023-08-31T13:40:32Z,61,TA120-T246184
1693489262000,2023-08-31T13:41:02Z,55.3,TA120-T246191
1693489264000,2023-08-31T13:41:04Z,65,TA120-T246187
1693489274000,2023-08-31T13:41:14Z,45.3,TA120-T246183
1693489292000,2023-08-31T13:41:32Z,61.7,TA120-T246184
1693489322000,2023-08-31T13:42:02Z,56.6,TA120-T246191
1693489324000,2023-08-31T13:42:04Z,65.2,TA120-T246187
1693489334000,2023-08-31T13:42:14Z,45.4,TA120-T246183
1693489352000,2023-08-31T13:42:32Z,60.9,TA120-T246184
1693489382000,2023-08-31T13:43:02Z,56.3,TA120-T246191
1693489384000,2023-08-31T13:43:04Z,65.6,TA120-T246187
1693489394000,2023-08-31T13:43:14Z,45.8,TA120-T246183
1693489412000,2023-08-31T13:43:32Z,58,TA120-T246184
1693489442000,2023-08-31T13:44:02Z,57.5,TA120-T246191
1693489444000,2023-08-31T13:44:04Z,66,TA120-T246187
1693489454000,2023-08-31T13:44:14Z,50.8,TA120-T246183
1693489472000,2023-08-31T13:44:32Z,59,TA120-T246184
1693489502000,2023-08-31T13:45:02Z,58,TA120-T246191
1693489504000,2023-08-31T13:45:04Z,65.9,TA120-T246187
1693489514000,2023-08-31T13:45:14Z,58.7,TA120-T246183
1693489532000,2023-08-31T13:45:32Z,61.9,TA120-T246184
1693489562000,2023-08-31T13:46:02Z,54.4,TA120-T246191
1693489564000,2023-08-31T13:46:04Z,65.5,TA120-T246187
1693489574000,2023-08-31T13:46:14Z,63.6,TA120-T246183
1693489592000,2023-08-31T13:46:32Z,59.6,TA120-T246184
1693489622000,2023-08-31T13:47:02Z,59.5,TA120-T246191
1693489624000,2023-08-31T13:47:04Z,65.7,TA120-T246187
1693489634000,2023-08-31T13:47:14Z,61.4,TA120-T246183
1693489652000,2023-08-31T13:47:32Z,60.3,TA120-T246184
1693489682000,2023-08-31T13:48:02Z,57.5,TA120-T246191
1693489684000,2023-08-31T13:48:04Z,66.1,TA120-T246187
1693489694000,2023-08-31T13:48:14Z,51,TA120-T246183
1693489712000,2023-08-31T13:48:32Z,59,TA120-T246184
1693489742000,2023-08-31T13:49:02Z,57.6,TA120-T246191
1693489744000,2023-08-31T13:49:04Z,65.2,TA120-T246187
1693489754000,2023-08-31T13:49:14Z,54.4,TA120-T246183
1693489772000,2023-08-31T13:49:32Z,61.8,TA120-T246184
1693489802000,2023-08-31T13:50:02Z,57.3,TA120-T246191
1693489804000,2023-08-31T13:50:04Z,65.5,TA120-T246187
1693489814000,2023-08-31T13:50:14Z,56.5,TA120-T246183
1693489832000,2023-08-31T13:50:32Z,58.8,TA120-T246184
1693489862000,2023-08-31T13:51:02Z,57,TA120-T246191
1693489864000,2023-08-31T13:51:04Z,65.9,TA120-T246187
1693489874000,2023-08-31T13:51:14Z,48.8,TA120-T246183
1693489892000,2023-08-31T13:51:32Z,59.1,TA120-T246184
1693489922000,2023-08-31T13:52:02Z,55.6,TA120-T246191
1693489924000,2023-08-31T13:52:04Z,64.8,TA120-T246187
1693489934000,2023-08-31T13:52:14Z,53.9,TA120-T246183
1693489952000,2023-08-31T13:52:32Z,61.8,TA120-T246184
1693489982000,2023-08-31T13:53:02Z,58.6,TA120-T246191
1693489984000,2023-08-31T13:53:04Z,66.1,TA120-T246187
1693489994000,2023-08-31T13:53:14Z,60.3,TA120-T246183
1693490012000,2023-08-31T13:53:32Z,61.9,TA120-T246184
1693490042000,2023-08-31T13:54:02Z,56.9,TA120-T246191
1693490044000,2023-08-31T13:54:04Z,65.8,TA120-T246187
1693490054000,2023-08-31T13:54:14Z,62.5,TA120-T246183
1693490072000,2023-08-31T13:54:32Z,61.7,TA120-T246184
1693490102000,2023-08-31T13:55:02Z,58.2,TA120-T246191
1693490104000,2023-08-31T13:55:04Z,64.5,TA120-T246187
1693490114000,2023-08-31T13:55:14Z,66.3,TA120-T246183
1693490132000,2023-08-31T13:55:32Z,61.4,TA120-T246184
1693490162000,2023-08-31T13:56:02Z,58.5,TA120-T246191
1693490164000,2023-08-31T13:56:04Z,66.9,TA120-T246187
1693490174000,2023-08-31T13:56:14Z,48.7,TA120-T246183
1693490192000,2023-08-31T13:56:32Z,59.1,TA120-T246184
1693490222000,2023-08-31T13:57:02Z,58.5,TA120-T246191
1693490224000,2023-08-31T13:57:04Z,65.6,TA120-T246187
1693490234000,2023-08-31T13:57:14Z,47.5,TA120-T246183
1693490252000,2023-08-31T13:57:32Z,60.3,TA120-T246184
1693490282000,2023-08-31T13:58:02Z,56.4,TA120-T246191
1693490284000,2023-08-31T13:58:04Z,66.3,TA120-T246187
1693490294000,2023-08-31T13:58:14Z,46.9,TA120-T246183
1693490312000,2023-08-31T13:58:32Z,60,TA120-T246184
1693490342000,2023-08-31T13:59:02Z,59.9,TA120-T246191
1693490344000,2023-08-31T13:59:04Z,66.4,TA120-T246187
1693490354000,2023-08-31T13:59:14Z,52.8,TA120-T246183
1693490372000,2023-08-31T13:59:32Z,61.9,TA120-T246184
1693490402000,2023-08-31T14:00:02Z,61.7,TA120-T246191
1693490404000,2023-08-31T14:00:04Z,66.6,TA120-T246187
1693490414000,2023-08-31T14:00:14Z,45.4,TA120-T246183
1693490432000,2023-08-31T14:00:32Z,59.7,TA120-T246184
1693490462000,2023-08-31T14:01:02Z,58,TA120-T246191
1693490464000,2023-08-31T14:01:04Z,65.4,TA120-T246187
1693490474000,2023-08-31T14:01:14Z,45.5,TA120-T246183
1693490492000,2023-08-31T14:01:32Z,62,TA120-T246184
1693490522000,2023-08-31T14:02:02Z,55.9,TA120-T246191
1693490524000,2023-08-31T14:02:04Z,66.6,TA120-T246187
1693490534000,2023-08-31T14:02:14Z,46,TA120-T246183
1693490552000,2023-08-31T14:02:32Z,59.8,TA120-T246184
1693490582000,2023-08-31T14:03:02Z,57.3,TA120-T246191
1693490584000,2023-08-31T14:03:04Z,65.7,TA120-T246187
1693490594000,2023-08-31T14:03:14Z,46.5,TA120-T246183
1693490612000,2023-08-31T14:03:32Z,61.1,TA120-T246184
1693490642000,2023-08-31T14:04:02Z,58.5,TA120-T246191
1693490644000,2023-08-31T14:04:04Z,66.3,TA120-T246187
1693490654000,2023-08-31T14:04:14Z,47.1,TA120-T246183
1693490672000,2023-08-31T14:04:32Z,60.9,TA120-T246184
1693490702000,2023-08-31T14:05:02Z,59.4,TA120-T246191
1693490704000,2023-08-31T14:05:04Z,66.1,TA120-T246187
1693490714000,2023-08-31T14:05:14Z,48.3,TA120-T246183
1693490732000,2023-08-31T14:05:32Z,60,TA120-T246184
1693490762000,2023-08-31T14:06:02Z,56.9,TA120-T246191
1693490764000,2023-08-31T14:06:04Z,66.6,TA120-T246187
1693490774000,2023-08-31T14:06:14Z,49.2,TA120-T246183
1693490792000,2023-08-31T14:06:32Z,57.8,TA120-T246184
1693490822000,2023-08-31T14:07:02Z,56.4,TA120-T246191
1693490824000,2023-08-31T14:07:04Z,65.9,TA120-T246187
1693490834000,2023-08-31T14:07:14Z,48,TA120-T246183
1693490852000,2023-08-31T14:07:32Z,58.1,TA120-T246184
1693490882000,2023-08-31T14:08:02Z,58.4,TA120-T246191
1693490884000,2023-08-31T14:08:04Z,66.5,TA120-T246187
1693490894000,2023-08-31T14:08:14Z,55.4,TA120-T246183
1693490912000,2023-08-31T14:08:32Z,61,TA120-T246184
1693490942000,2023-08-31T14:09:02Z,55.1,TA120-T246191
1693490944000,2023-08-31T14:09:04Z,65.1,TA120-T246187
1693490954000,2023-08-31T14:09:14Z,45.4,TA120-T246183
1693490972000,2023-08-31T14:09:32Z,58.2,TA120-T246184
1693491002000,2023-08-31T14:10:02Z,57.6,TA120-T246191
1693491004000,2023-08-31T14:10:04Z,65.9,TA120-T246187
1693491014000,2023-08-31T14:10:14Z,46.3,TA120-T246183
1693491032000,2023-08-31T14:10:32Z,59.8,TA120-T246184
1693491062000,2023-08-31T14:11:02Z,56.5,TA120-T246191
1693491064000,2023-08-31T14:11:04Z,65.9,TA120-T246187
1693491074000,2023-08-31T14:11:14Z,46.6,TA120-T246183
1693491092000,2023-08-31T14:11:32Z,60.2,TA120-T246184
1693491122000,2023-08-31T14:12:02Z,57.6,TA120-T246191
1693491124000,2023-08-31T14:12:04Z,65.5,TA120-T246187
1693491134000,2023-08-31T14:12:14Z,47.2,TA120-T246183
1693491152000,2023-08-31T14:12:32Z,59.6,TA120-T246184
1693491182000,2023-08-31T14:13:02Z,57.6,TA120-T246191
1693491184000,2023-08-31T14:13:04Z,71.7,TA120-T246187
1693491194000,2023-08-31T14:13:14Z,48.8,TA120-T246183
1693491212000,2023-08-31T14:13:32Z,61.3,TA120-T246184
1693491242000,2023-08-31T14:14:02Z,56.9,TA120-T246191
1693491244000,2023-08-31T14:14:04Z,66.1,TA120-T246187
1693491254000,2023-08-31T14:14:14Z,49.2,TA120-T246183
1693491272000,2023-08-31T14:14:32Z,59.3,TA120-T246184
1693491302000,2023-08-31T14:15:02Z,57.4,TA120-T246191
1693491304000,2023-08-31T14:15:04Z,66.1,TA120-T246187
1693491314000,2023-08-31T14:15:14Z,57.9,TA120-T246183
1693491332000,2023-08-31T14:15:32Z,56.4,TA120-T246184
1693491362000,2023-08-31T14:16:02Z,56.1,TA120-T246191
1693491364000,2023-08-31T14:16:04Z,66.3,TA120-T246187
1693491374000,2023-08-31T14:16:14Z,70.6,TA120-T246183
1693491392000,2023-08-31T14:16:32Z,59.4,TA120-T246184
1693491422000,2023-08-31T14:17:02Z,58.7,TA120-T246191
1693491424000,2023-08-31T14:17:04Z,65.5,TA120-T246187
1693491434000,2023-08-31T14:17:14Z,51,TA120-T246183
1693491452000,2023-08-31T14:17:32Z,60.1,TA120-T246184
1693491482000,2023-08-31T14:18:02Z,56.6,TA120-T246191
1693491484000,2023-08-31T14:18:04Z,65.2,TA120-T246187
1693491494000,2023-08-31T14:18:14Z,50.8,TA120-T246183
1693491512000,2023-08-31T14:18:32Z,62.3,TA120-T246184
1693491542000,2023-08-31T14:19:02Z,57.8,TA120-T246191
1693491544000,2023-08-31T14:19:04Z,66.2,TA120-T246187
1693491554000,2023-08-31T14:19:14Z,63.9,TA120-T246183
1693491572000,2023-08-31T14:19:32Z,60.9,TA120-T246184
1693491602000,2023-08-31T14:20:02Z,59.1,TA120-T246191
1693491604000,2023-08-31T14:20:04Z,65.9,TA120-T246187
1693491614000,2023-08-31T14:20:14Z,60.9,TA120-T246183
1693491632000,2023-08-31T14:20:32Z,58.6,TA120-T246184
1693491662000,2023-08-31T14:21:02Z,57.7,TA120-T246191
1693491664000,2023-08-31T14:21:04Z,66.1,TA120-T246187
1693491674000,2023-08-31T14:21:14Z,63.1,TA120-T246183
1693491692000,2023-08-31T14:21:32Z,60,TA120-T246184
1693491722000,2023-08-31T14:22:02Z,59.2,TA120-T246191
1693491724000,2023-08-31T14:22:04Z,63.8,TA120-T246187
1693491734000,2023-08-31T14:22:14Z,60.4,TA120-T246183
1693491752000,2023-08-31T14:22:32Z,59.5,TA120-T246184
1693491782000,2023-08-31T14:23:02Z,56.5,TA120-T246191
1693491784000,2023-08-31T14:23:04Z,67.4,TA120-T246187
1693491794000,2023-08-31T14:23:14Z,62.6,TA120-T246183
1693491812000,2023-08-31T14:23:32Z,60.2,TA120-T246184
1693491842000,2023-08-31T14:24:02Z,56.8,TA120-T246191
1693491844000,2023-08-31T14:24:04Z,68.6,TA120-T246187
1693491854000,2023-08-31T14:24:14Z,66.1,TA120-T246183
1693491872000,2023-08-31T14:24:32Z,59.2,TA120-T246184
1693491902000,2023-08-31T14:25:02Z,59.5,TA120-T246191
1693491904000,2023-08-31T14:25:04Z,66.3,TA120-T246187
1693491914000,2023-08-31T14:25:14Z,51.1,TA120-T246183
1693491932000,2023-08-31T14:25:32Z,62.2,TA120-T246184
1693491962000,2023-08-31T14:26:02Z,58,TA120-T246191
1693491964000,2023-08-31T14:26:04Z,66.4,TA120-T246187
1693491974000,2023-08-31T14:26:14Z,52.6,TA120-T246183
1693491992000,2023-08-31T14:26:32Z,57.7,TA120-T246184
1693492022000,2023-08-31T14:27:02Z,58.7,TA120-T246191
1693492024000,2023-08-31T14:27:04Z,66.9,TA120-T246187
1693492034000,2023-08-31T14:27:14Z,55.3,TA120-T246183
1693492052000,2023-08-31T14:27:32Z,59.5,TA120-T246184
1693492082000,2023-08-31T14:28:02Z,60.3,TA120-T246191
1693492084000,2023-08-31T14:28:04Z,67.4,TA120-T246187
1693492094000,2023-08-31T14:28:14Z,55.9,TA120-T246183
1693492112000,2023-08-31T14:28:32Z,60.3,TA120-T246184
1693492142000,2023-08-31T14:29:02Z,56.5,TA120-T246191
1693492144000,2023-08-31T14:29:04Z,65.6,TA120-T246187
1693492154000,2023-08-31T14:29:14Z,58.4,TA120-T246183
1693492172000,2023-08-31T14:29:32Z,60.2,TA120-T246184
1693492202000,2023-08-31T14:30:02Z,58.6,TA120-T246191
1693492204000,2023-08-31T14:30:04Z,65,TA120-T246187
1693492214000,2023-08-31T14:30:14Z,55.4,TA120-T246183
1693492232000,2023-08-31T14:30:32Z,61.8,TA120-T246184
1693492262000,2023-08-31T14:31:02Z,57.5,TA120-T246191
1693492264000,2023-08-31T14:31:04Z,66,TA120-T246187
1693492274000,2023-08-31T14:31:14Z,54.2,TA120-T246183
1693492292000,2023-08-31T14:31:32Z,60.9,TA120-T246184
1693492322000,2023-08-31T14:32:02Z,58.9,TA120-T246191
1693492324000,2023-08-31T14:32:04Z,67.1,TA120-T246187
1693492334000,2023-08-31T14:32:14Z,57.8,TA120-T246183
1693492352000,2023-08-31T14:32:32Z,59.2,TA120-T246184
1693492382000,2023-08-31T14:33:02Z,53.9,TA120-T246191
1693492384000,2023-08-31T14:33:04Z,65.9,TA120-T246187
1693492394000,2023-08-31T14:33:14Z,53.2,TA120-T246183
1693492412000,2023-08-31T14:33:32Z,61.2,TA120-T246184
1693492442000,2023-08-31T14:34:02Z,56.5,TA120-T246191
1693492444000,2023-08-31T14:34:04Z,65.1,TA120-T246187
1693492454000,2023-08-31T14:34:14Z,51.1,TA120-T246183
1693492472000,2023-08-31T14:34:32Z,61.3,TA120-T246184
1693492502000,2023-08-31T14:35:02Z,59.8,TA120-T246191
1693492504000,2023-08-31T14:35:04Z,65.4,TA120-T246187
1693492514000,2023-08-31T14:35:14Z,52.8,TA120-T246183
1693492532000,2023-08-31T14:35:32Z,57.6,TA120-T246184
1693492562000,2023-08-31T14:36:02Z,57.2,TA120-T246191
1693492564000,2023-08-31T14:36:04Z,65.2,TA120-T246187
1693492574000,2023-08-31T14:36:14Z,49.9,TA120-T246183
1693492592000,2023-08-31T14:36:32Z,62.2,TA120-T246184
1693492622000,2023-08-31T14:37:02Z,57.9,TA120-T246191
1693492624000,2023-08-31T14:37:04Z,65,TA120-T246187
1693492634000,2023-08-31T14:37:14Z,55.4,TA120-T246183
1693492652000,2023-08-31T14:37:32Z,62,TA120-T246184
1693492682000,2023-08-31T14:38:02Z,57.2,TA120-T246191
1693492684000,2023-08-31T14:38:04Z,67.8,TA120-T246187
1693492694000,2023-08-31T14:38:14Z,54.8,TA120-T246183
1693492712000,2023-08-31T14:38:32Z,57.5,TA120-T246184
1693492742000,2023-08-31T14:39:02Z,58.5,TA120-T246191
1693492744000,2023-08-31T14:39:04Z,66,TA120-T246187
1693492754000,2023-08-31T14:39:14Z,51.1,TA120-T246183
1693492772000,2023-08-31T14:39:32Z,60.2,TA120-T246184
1693492802000,2023-08-31T14:40:02Z,58.1,TA120-T246191
1693492804000,2023-08-31T14:40:04Z,65.5,TA120-T246187
1693492814000,2023-08-31T14:40:14Z,53.6,TA120-T246183
1693492832000,2023-08-31T14:40:32Z,60.6,TA120-T246184
1693492862000,2023-08-31T14:41:02Z,55.7,TA120-T246191
1693492864000,2023-08-31T14:41:04Z,67.5,TA120-T246187
1693492874000,2023-08-31T14:41:14Z,53.8,TA120-T246183
1693492892000,2023-08-31T14:41:32Z,58.9,TA120-T246184
1693492922000,2023-08-31T14:42:02Z,58.4,TA120-T246191
1693492924000,2023-08-31T14:42:04Z,66.3,TA120-T246187
1693492934000,2023-08-31T14:42:14Z,52.6,TA120-T246183
1693492952000,2023-08-31T14:42:32Z,60.1,TA120-T246184
1693492982000,2023-08-31T14:43:02Z,55.7,TA120-T246191
1693492984000,2023-08-31T14:43:04Z,65.7,TA120-T246187
1693492994000,2023-08-31T14:43:14Z,52.2,TA120-T246183
1693493012000,2023-08-31T14:43:32Z,61.6,TA120-T246184
1693493042000,2023-08-31T14:44:02Z,55.7,TA120-T246191
1693493044000,2023-08-31T14:44:04Z,67,TA120-T246187
1693493054000,2023-08-31T14:44:14Z,50.3,TA120-T246183
1693493072000,2023-08-31T14:44:32Z,57.3,TA120-T246184
1693493102000,2023-08-31T14:45:02Z,57,TA120-T246191
1693493104000,2023-08-31T14:45:04Z,66.1,TA120-T246187
1693493114000,2023-08-31T14:45:14Z,46.5,TA120-T246183
1693493132000,2023-08-31T14:45:32Z,59.9,TA120-T246184
1693493162000,2023-08-31T14:46:02Z,57.6,TA120-T246191
1693493164000,2023-08-31T14:46:04Z,64.3,TA120-T246187
1693493174000,2023-08-31T14:46:14Z,48.3,TA120-T246183
1693493192000,2023-08-31T14:46:32Z,60.6,TA120-T246184
1693493222000,2023-08-31T14:47:02Z,54.4,TA120-T246191
1693493224000,2023-08-31T14:47:04Z,66,TA120-T246187
1693493234000,2023-08-31T14:47:14Z,62,TA120-T246183
1693493252000,2023-08-31T14:47:32Z,59.4,TA120-T246184
1693493282000,2023-08-31T14:48:02Z,54.4,TA120-T246191
1693493284000,2023-08-31T14:48:04Z,67.2,TA120-T246187
1693493294000,2023-08-31T14:48:14Z,65.7,TA120-T246183
1693493312000,2023-08-31T14:48:32Z,59.3,TA120-T246184
1693493342000,2023-08-31T14:49:02Z,57.2,TA120-T246191
1693493344000,2023-08-31T14:49:04Z,65.9,TA120-T246187
1693493354000,2023-08-31T14:49:14Z,62.9,TA120-T246183
1693493372000,2023-08-31T14:49:32Z,59.2,TA120-T246184
1693493402000,2023-08-31T14:50:02Z,57.7,TA120-T246191
1693493404000,2023-08-31T14:50:04Z,65,TA120-T246187
1693493414000,2023-08-31T14:50:14Z,62,TA120-T246183
1693493432000,2023-08-31T14:50:32Z,58,TA120-T246184
1693493462000,2023-08-31T14:51:02Z,56.1,TA120-T246191
1693493464000,2023-08-31T14:51:04Z,64.7,TA120-T246187
1693493474000,2023-08-31T14:51:14Z,62.8,TA120-T246183
1693493492000,2023-08-31T14:51:32Z,59.3,TA120-T246184
1693493522000,2023-08-31T14:52:02Z,56,TA120-T246191
1693493524000,2023-08-31T14:52:04Z,63.4,TA120-T246187
1693493534000,2023-08-31T14:52:14Z,58.1,TA120-T246183
1693493552000,2023-08-31T14:52:32Z,58.3,TA120-T246184
1693493582000,2023-08-31T14:53:02Z,57.1,TA120-T246191
1693493584000,2023-08-31T14:53:04Z,64.9,TA120-T246187
1693493594000,2023-08-31T14:53:14Z,58.4,TA120-T246183
1693493612000,2023-08-31T14:53:32Z,58.2,TA120-T246184
1693493642000,2023-08-31T14:54:02Z,55,TA120-T246191
1693493644000,2023-08-31T14:54:04Z,65.4,TA120-T246187
1693493654000,2023-08-31T14:54:14Z,63.5,TA120-T246183
1693493672000,2023-08-31T14:54:32Z,59.3,TA120-T246184
1693493702000,2023-08-31T14:55:02Z,56.7,TA120-T246191
1693493704000,2023-08-31T14:55:04Z,64.8,TA120-T246187
1693493714000,2023-08-31T14:55:14Z,49.2,TA120-T246183
1693493732000,2023-08-31T14:55:32Z,60.5,TA120-T246184
1693493762000,2023-08-31T14:56:02Z,58.8,TA120-T246191
1693493764000,2023-08-31T14:56:04Z,65.7,TA120-T246187
1693493774000,2023-08-31T14:56:14Z,54.5,TA120-T246183
1693493792000,2023-08-31T14:56:32Z,58.3,TA120-T246184
1693493822000,2023-08-31T14:57:02Z,53.3,TA120-T246191
1693493824000,2023-08-31T14:57:04Z,65.6,TA120-T246187
1693493834000,2023-08-31T14:57:14Z,45.4,TA120-T246183
1693493852000,2023-08-31T14:57:32Z,60.7,TA120-T246184
1693493882000,2023-08-31T14:58:02Z,56.6,TA120-T246191
1693493884000,2023-08-31T14:58:04Z,66.8,TA120-T246187
1693493894000,2023-08-31T14:58:14Z,47.6,TA120-T246183
1693493912000,2023-08-31T14:58:32Z,61.5,TA120-T246184
1693493942000,2023-08-31T14:59:02Z,56.1,TA120-T246191
1693493944000,2023-08-31T14:59:04Z,64.8,TA120-T246187
1693493954000,2023-08-31T14:59:14Z,47.1,TA120-T246183
1693493972000,2023-08-31T14:59:32Z,57.5,TA120-T246184
1693494002000,2023-08-31T15:00:02Z,58.3,TA120-T246191
1693494004000,2023-08-31T15:00:04Z,64.4,TA120-T246187
1693494014000,2023-08-31T15:00:14Z,46.5,TA120-T246183
1693494032000,2023-08-31T15:00:32Z,60.3,TA120-T246184
1693494062000,2023-08-31T15:01:02Z,55.4,TA120-T246191
1693494064000,2023-08-31T15:01:04Z,64.1,TA120-T246187
1693494074000,2023-08-31T15:01:14Z,46.7,TA120-T246183
1693494092000,2023-08-31T15:01:32Z,60.3,TA120-T246184
1693494122000,2023-08-31T15:02:02Z,55.2,TA120-T246191
1693494124000,2023-08-31T15:02:04Z,64.9,TA120-T246187
1693494134000,2023-08-31T15:02:14Z,46.5,TA120-T246183
1693494152000,2023-08-31T15:02:32Z,64.5,TA120-T246184
1693494182000,2023-08-31T15:03:02Z,56.5,TA120-T246191
1693494184000,2023-08-31T15:03:04Z,66.3,TA120-T246187
1693494194000,2023-08-31T15:03:14Z,46.4,TA120-T246183
1693494212000,2023-08-31T15:03:32Z,56.7,TA120-T246184
1693494242000,2023-08-31T15:04:02Z,57.6,TA120-T246191
