time,readable_time,dBA,dev-id
1706103360000,2024-01-24T13:36:00Z,42.6,TA120-T246174
1706103360000,2024-01-24T13:36:00Z,53.6,TA120-T246183
1706103360000,2024-01-24T13:36:00Z,61,TA120-T246187
1706103360000,2024-01-24T13:36:00Z,67.8,TA120-T246184
1706103360000,2024-01-24T13:36:00Z,51.1,TA120-T246191
1706103361000,2024-01-24T13:36:01Z,67,TA120-T246184
1706103361000,2024-01-24T13:36:01Z,51.5,TA120-T246191
1706103361000,2024-01-24T13:36:01Z,55.9,TA120-T246183
1706103361000,2024-01-24T13:36:01Z,41.3,TA120-T246174
1706103361000,2024-01-24T13:36:01Z,63.8,TA120-T246187
1706103362000,2024-01-24T13:36:02Z,40.6,TA120-T246174
1706103362000,2024-01-24T13:36:02Z,62.5,TA120-T246187
1706103362000,2024-01-24T13:36:02Z,52.4,TA120-T246191
1706103362000,2024-01-24T13:36:02Z,67.6,TA120-T246184
1706103362000,2024-01-24T13:36:02Z,55.2,TA120-T246183
1706103363000,2024-01-24T13:36:03Z,69.2,TA120-T246184
1706103363000,2024-01-24T13:36:03Z,50.2,TA120-T246183
1706103363000,2024-01-24T13:36:03Z,61.3,TA120-T246187
1706103363000,2024-01-24T13:36:03Z,42.3,TA120-T246174
1706103363000,2024-01-24T13:36:03Z,54.2,TA120-T246191
1706103364000,2024-01-24T13:36:04Z,42.2,TA120-T246174
1706103364000,2024-01-24T13:36:04Z,54.4,TA120-T246191
1706103364000,2024-01-24T13:36:04Z,48.1,TA120-T246183
1706103364000,2024-01-24T13:36:04Z,70.8,TA120-T246184
1706103364000,2024-01-24T13:36:04Z,60.4,TA120-T246187
1706103365000,2024-01-24T13:36:05Z,74.7,TA120-T246184
1706103365000,2024-01-24T13:36:05Z,60,TA120-T246187
1706103365000,2024-01-24T13:36:05Z,55.1,TA120-T246191
1706103365000,2024-01-24T13:36:05Z,44.5,TA120-T246174
1706103365000,2024-01-24T13:36:05Z,55.4,TA120-T246183
1706103366000,2024-01-24T13:36:06Z,42.5,TA120-T246174
1706103366000,2024-01-24T13:36:06Z,60.8,TA120-T246183
1706103366000,2024-01-24T13:36:06Z,58.3,TA120-T246187
1706103366000,2024-01-24T13:36:06Z,76.5,TA120-T246184
1706103366000,2024-01-24T13:36:06Z,54.9,TA120-T246191
1706103367000,2024-01-24T13:36:07Z,75.6,TA120-T246184
1706103367000,2024-01-24T13:36:07Z,55.2,TA120-T246191
1706103367000,2024-01-24T13:36:07Z,61,TA120-T246183
1706103367000,2024-01-24T13:36:07Z,44.7,TA120-T246174
1706103367000,2024-01-24T13:36:07Z,58.7,TA120-T246187
1706103368000,2024-01-24T13:36:08Z,42.8,TA120-T246174
1706103368000,2024-01-24T13:36:08Z,58.7,TA120-T246187
1706103368000,2024-01-24T13:36:08Z,55,TA120-T246191
1706103368000,2024-01-24T13:36:08Z,75.2,TA120-T246184
1706103368000,2024-01-24T13:36:08Z,59.2,TA120-T246183
1706103369000,2024-01-24T13:36:09Z,77.4,TA120-T246184
1706103369000,2024-01-24T13:36:09Z,54.3,TA120-T246183
1706103369000,2024-01-24T13:36:09Z,58.1,TA120-T246187
1706103369000,2024-01-24T13:36:09Z,41.5,TA120-T246174
1706103369000,2024-01-24T13:36:09Z,55.9,TA120-T246191
1706103370000,2024-01-24T13:36:10Z,43,TA120-T246174
1706103370000,2024-01-24T13:36:10Z,56.6,TA120-T246191
1706103370000,2024-01-24T13:36:10Z,51.6,TA120-T246183
1706103370000,2024-01-24T13:36:10Z,80.3,TA120-T246184
1706103370000,2024-01-24T13:36:10Z,58.6,TA120-T246187
1706103371000,2024-01-24T13:36:11Z,80.4,TA120-T246184
1706103371000,2024-01-24T13:36:11Z,60.4,TA120-T246187
1706103371000,2024-01-24T13:36:11Z,58.1,TA120-T246191
1706103371000,2024-01-24T13:36:11Z,41.8,TA120-T246174
1706103371000,2024-01-24T13:36:11Z,55.7,TA120-T246183
1706103372000,2024-01-24T13:36:12Z,40.7,TA120-T246174
1706103372000,2024-01-24T13:36:12Z,55.1,TA120-T246183
1706103372000,2024-01-24T13:36:12Z,58.1,TA120-T246187
1706103372000,2024-01-24T13:36:12Z,77,TA120-T246184
1706103372000,2024-01-24T13:36:12Z,59.3,TA120-T246191
1706103373000,2024-01-24T13:36:13Z,78.4,TA120-T246184
1706103373000,2024-01-24T13:36:13Z,59.5,TA120-T246191
1706103373000,2024-01-24T13:36:13Z,51.1,TA120-T246183
1706103373000,2024-01-24T13:36:13Z,39.1,TA120-T246174
1706103373000,2024-01-24T13:36:13Z,57.9,TA120-T246187
1706103374000,2024-01-24T13:36:14Z,43.1,TA120-T246174
1706103374000,2024-01-24T13:36:14Z,57.2,TA120-T246187
1706103374000,2024-01-24T13:36:14Z,61.8,TA120-T246191
1706103374000,2024-01-24T13:36:14Z,79.1,TA120-T246184
1706103374000,2024-01-24T13:36:14Z,62.1,TA120-T246183
1706103375000,2024-01-24T13:36:15Z,78.6,TA120-T246184
1706103375000,2024-01-24T13:36:15Z,57.6,TA120-T246183
1706103375000,2024-01-24T13:36:15Z,59.2,TA120-T246187
1706103375000,2024-01-24T13:36:15Z,40.9,TA120-T246174
1706103375000,2024-01-24T13:36:15Z,64,TA120-T246191
1706103376000,2024-01-24T13:36:16Z,41.4,TA120-T246174
1706103376000,2024-01-24T13:36:16Z,64.5,TA120-T246191
1706103376000,2024-01-24T13:36:16Z,56.5,TA120-T246183
1706103376000,2024-01-24T13:36:16Z,77.7,TA120-T246184
1706103376000,2024-01-24T13:36:16Z,58.2,TA120-T246187
1706103377000,2024-01-24T13:36:17Z,80.8,TA120-T246184
1706103377000,2024-01-24T13:36:17Z,57.9,TA120-T246187
1706103377000,2024-01-24T13:36:17Z,63.2,TA120-T246191
1706103377000,2024-01-24T13:36:17Z,39.2,TA120-T246174
1706103377000,2024-01-24T13:36:17Z,54.5,TA120-T246183
1706103378000,2024-01-24T13:36:18Z,41.3,TA120-T246174
1706103378000,2024-01-24T13:36:18Z,59.4,TA120-T246183
1706103378000,2024-01-24T13:36:18Z,57.9,TA120-T246187
1706103378000,2024-01-24T13:36:18Z,80.9,TA120-T246184
1706103378000,2024-01-24T13:36:18Z,66.2,TA120-T246191
1706103379000,2024-01-24T13:36:19Z,76.5,TA120-T246184
1706103379000,2024-01-24T13:36:19Z,62.5,TA120-T246191
1706103379000,2024-01-24T13:36:19Z,62.7,TA120-T246183
1706103379000,2024-01-24T13:36:19Z,45.4,TA120-T246174
1706103379000,2024-01-24T13:36:19Z,58.2,TA120-T246187
1706103380000,2024-01-24T13:36:20Z,46.8,TA120-T246174
1706103380000,2024-01-24T13:36:20Z,59,TA120-T246187
1706103380000,2024-01-24T13:36:20Z,55.7,TA120-T246191
1706103380000,2024-01-24T13:36:20Z,73,TA120-T246184
1706103380000,2024-01-24T13:36:20Z,59,TA120-T246183
1706103381000,2024-01-24T13:36:21Z,70.7,TA120-T246184
1706103381000,2024-01-24T13:36:21Z,58,TA120-T246183
1706103381000,2024-01-24T13:36:21Z,57.7,TA120-T246187
1706103381000,2024-01-24T13:36:21Z,50,TA120-T246174
1706103381000,2024-01-24T13:36:21Z,54.2,TA120-T246191
1706103382000,2024-01-24T13:36:22Z,42.3,TA120-T246174
1706103382000,2024-01-24T13:36:22Z,53.2,TA120-T246191
1706103382000,2024-01-24T13:36:22Z,60,TA120-T246183
1706103382000,2024-01-24T13:36:22Z,69.1,TA120-T246184
1706103382000,2024-01-24T13:36:22Z,63.4,TA120-T246187
1706103383000,2024-01-24T13:36:23Z,68.3,TA120-T246184
1706103383000,2024-01-24T13:36:23Z,59.9,TA120-T246187
1706103383000,2024-01-24T13:36:23Z,52.9,TA120-T246191
1706103383000,2024-01-24T13:36:23Z,43,TA120-T246174
1706103383000,2024-01-24T13:36:23Z,55.4,TA120-T246183
1706103384000,2024-01-24T13:36:24Z,42.1,TA120-T246174
1706103384000,2024-01-24T13:36:24Z,58.1,TA120-T246183
1706103384000,2024-01-24T13:36:24Z,57.3,TA120-T246187
1706103384000,2024-01-24T13:36:24Z,68.2,TA120-T246184
1706103384000,2024-01-24T13:36:24Z,51.9,TA120-T246191
1706103385000,2024-01-24T13:36:25Z,68.9,TA120-T246184
1706103385000,2024-01-24T13:36:25Z,51,TA120-T246191
1706103385000,2024-01-24T13:36:25Z,51.4,TA120-T246183
1706103385000,2024-01-24T13:36:25Z,41.1,TA120-T246174
1706103385000,2024-01-24T13:36:25Z,61.1,TA120-T246187
1706103386000,2024-01-24T13:36:26Z,42.6,TA120-T246174
1706103386000,2024-01-24T13:36:26Z,60,TA120-T246187
1706103386000,2024-01-24T13:36:26Z,50.5,TA120-T246191
1706103386000,2024-01-24T13:36:26Z,68.9,TA120-T246184
1706103386000,2024-01-24T13:36:26Z,59,TA120-T246183
1706103387000,2024-01-24T13:36:27Z,69.9,TA120-T246184
1706103387000,2024-01-24T13:36:27Z,59.9,TA120-T246183
1706103387000,2024-01-24T13:36:27Z,59.5,TA120-T246187
1706103387000,2024-01-24T13:36:27Z,42.6,TA120-T246174
1706103387000,2024-01-24T13:36:27Z,50.3,TA120-T246191
1706103388000,2024-01-24T13:36:28Z,42.8,TA120-T246174
1706103388000,2024-01-24T13:36:28Z,50,TA120-T246191
1706103388000,2024-01-24T13:36:28Z,53.9,TA120-T246183
1706103388000,2024-01-24T13:36:28Z,71.4,TA120-T246184
1706103388000,2024-01-24T13:36:28Z,59.9,TA120-T246187
1706103389000,2024-01-24T13:36:29Z,73.2,TA120-T246184
1706103389000,2024-01-24T13:36:29Z,59.4,TA120-T246187
1706103389000,2024-01-24T13:36:29Z,49.9,TA120-T246191
1706103389000,2024-01-24T13:36:29Z,44.8,TA120-T246174
1706103389000,2024-01-24T13:36:29Z,52.6,TA120-T246183
1706103390000,2024-01-24T13:36:30Z,41.7,TA120-T246174
1706103390000,2024-01-24T13:36:30Z,50.1,TA120-T246183
1706103390000,2024-01-24T13:36:30Z,59.2,TA120-T246187
1706103390000,2024-01-24T13:36:30Z,73.6,TA120-T246184
1706103390000,2024-01-24T13:36:30Z,49.8,TA120-T246191
1706103391000,2024-01-24T13:36:31Z,72.1,TA120-T246184
1706103391000,2024-01-24T13:36:31Z,49.7,TA120-T246191
1706103391000,2024-01-24T13:36:31Z,49.1,TA120-T246183
1706103391000,2024-01-24T13:36:31Z,45,TA120-T246174
1706103391000,2024-01-24T13:36:31Z,59.8,TA120-T246187
1706103392000,2024-01-24T13:36:32Z,41.9,TA120-T246174
1706103392000,2024-01-24T13:36:32Z,61.2,TA120-T246187
1706103392000,2024-01-24T13:36:32Z,49.8,TA120-T246191
1706103392000,2024-01-24T13:36:32Z,70.4,TA120-T246184
1706103392000,2024-01-24T13:36:32Z,56.5,TA120-T246183
1706103393000,2024-01-24T13:36:33Z,69.5,TA120-T246184
1706103393000,2024-01-24T13:36:33Z,56.1,TA120-T246183
1706103393000,2024-01-24T13:36:33Z,64.3,TA120-T246187
1706103393000,2024-01-24T13:36:33Z,40.4,TA120-T246174
1706103393000,2024-01-24T13:36:33Z,49.4,TA120-T246191
1706103394000,2024-01-24T13:36:34Z,39.6,TA120-T246174
1706103394000,2024-01-24T13:36:34Z,49.6,TA120-T246191
1706103394000,2024-01-24T13:36:34Z,54.8,TA120-T246183
1706103394000,2024-01-24T13:36:34Z,69.5,TA120-T246184
1706103394000,2024-01-24T13:36:34Z,62.3,TA120-T246187
1706103395000,2024-01-24T13:36:35Z,70,TA120-T246184
1706103395000,2024-01-24T13:36:35Z,58,TA120-T246187
1706103395000,2024-01-24T13:36:35Z,49.4,TA120-T246191
1706103395000,2024-01-24T13:36:35Z,39.8,TA120-T246174
1706103395000,2024-01-24T13:36:35Z,56.6,TA120-T246183
1706103396000,2024-01-24T13:36:36Z,44.3,TA120-T246174
1706103396000,2024-01-24T13:36:36Z,59.7,TA120-T246183
1706103396000,2024-01-24T13:36:36Z,58.5,TA120-T246187
1706103396000,2024-01-24T13:36:36Z,70.8,TA120-T246184
1706103396000,2024-01-24T13:36:36Z,49.1,TA120-T246191
1706103397000,2024-01-24T13:36:37Z,72,TA120-T246184
1706103397000,2024-01-24T13:36:37Z,48.8,TA120-T246191
1706103397000,2024-01-24T13:36:37Z,50.8,TA120-T246183
1706103397000,2024-01-24T13:36:37Z,41.9,TA120-T246174
1706103397000,2024-01-24T13:36:37Z,58.5,TA120-T246187
1706103398000,2024-01-24T13:36:38Z,49.3,TA120-T246174
1706103398000,2024-01-24T13:36:38Z,61.2,TA120-T246187
1706103398000,2024-01-24T13:36:38Z,49.2,TA120-T246191
1706103398000,2024-01-24T13:36:38Z,72.1,TA120-T246184
1706103398000,2024-01-24T13:36:38Z,56.7,TA120-T246183
1706103399000,2024-01-24T13:36:39Z,71.2,TA120-T246184
1706103399000,2024-01-24T13:36:39Z,57.5,TA120-T246183
1706103399000,2024-01-24T13:36:39Z,59.8,TA120-T246187
1706103399000,2024-01-24T13:36:39Z,41.9,TA120-T246174
1706103399000,2024-01-24T13:36:39Z,49.9,TA120-T246191
1706103400000,2024-01-24T13:36:40Z,39.4,TA120-T246174
1706103400000,2024-01-24T13:36:40Z,49.6,TA120-T246191
1706103400000,2024-01-24T13:36:40Z,50.2,TA120-T246183
1706103400000,2024-01-24T13:36:40Z,70.4,TA120-T246184
1706103400000,2024-01-24T13:36:40Z,58.6,TA120-T246187
1706103401000,2024-01-24T13:36:41Z,69.9,TA120-T246184
1706103401000,2024-01-24T13:36:41Z,58.4,TA120-T246187
1706103401000,2024-01-24T13:36:41Z,49.4,TA120-T246191
1706103401000,2024-01-24T13:36:41Z,40.5,TA120-T246174
1706103401000,2024-01-24T13:36:41Z,56.8,TA120-T246183
1706103402000,2024-01-24T13:36:42Z,39.9,TA120-T246174
1706103402000,2024-01-24T13:36:42Z,53.6,TA120-T246183
1706103402000,2024-01-24T13:36:42Z,58.6,TA120-T246187
1706103402000,2024-01-24T13:36:42Z,69.6,TA120-T246184
1706103402000,2024-01-24T13:36:42Z,49.4,TA120-T246191
1706103403000,2024-01-24T13:36:43Z,69.9,TA120-T246184
1706103403000,2024-01-24T13:36:43Z,49.5,TA120-T246191
1706103403000,2024-01-24T13:36:43Z,50.6,TA120-T246183
1706103403000,2024-01-24T13:36:43Z,41.3,TA120-T246174
1706103403000,2024-01-24T13:36:43Z,59.8,TA120-T246187
1706103404000,2024-01-24T13:36:44Z,38.1,TA120-T246174
1706103404000,2024-01-24T13:36:44Z,57.8,TA120-T246187
1706103404000,2024-01-24T13:36:44Z,49.4,TA120-T246191
1706103404000,2024-01-24T13:36:44Z,69.8,TA120-T246184
1706103404000,2024-01-24T13:36:44Z,46.8,TA120-T246183
1706103405000,2024-01-24T13:36:45Z,70.1,TA120-T246184
1706103405000,2024-01-24T13:36:45Z,56.8,TA120-T246183
1706103405000,2024-01-24T13:36:45Z,56.8,TA120-T246187
1706103405000,2024-01-24T13:36:45Z,45.6,TA120-T246174
1706103405000,2024-01-24T13:36:45Z,49.1,TA120-T246191
1706103406000,2024-01-24T13:36:46Z,43.2,TA120-T246174
1706103406000,2024-01-24T13:36:46Z,49.7,TA120-T246191
1706103406000,2024-01-24T13:36:46Z,54.3,TA120-T246183
1706103406000,2024-01-24T13:36:46Z,70.2,TA120-T246184
1706103406000,2024-01-24T13:36:46Z,57.1,TA120-T246187
1706103407000,2024-01-24T13:36:47Z,73.4,TA120-T246184
1706103407000,2024-01-24T13:36:47Z,56.9,TA120-T246187
1706103407000,2024-01-24T13:36:47Z,49.1,TA120-T246191
1706103407000,2024-01-24T13:36:47Z,42.7,TA120-T246174
1706103407000,2024-01-24T13:36:47Z,53.8,TA120-T246183
1706103408000,2024-01-24T13:36:48Z,42.9,TA120-T246174
1706103408000,2024-01-24T13:36:48Z,57.1,TA120-T246183
1706103408000,2024-01-24T13:36:48Z,57.1,TA120-T246187
1706103408000,2024-01-24T13:36:48Z,78.4,TA120-T246184
1706103408000,2024-01-24T13:36:48Z,49,TA120-T246191
1706103409000,2024-01-24T13:36:49Z,80.8,TA120-T246184
1706103409000,2024-01-24T13:36:49Z,49.1,TA120-T246191
1706103409000,2024-01-24T13:36:49Z,62.4,TA120-T246183
1706103409000,2024-01-24T13:36:49Z,44.5,TA120-T246174
1706103409000,2024-01-24T13:36:49Z,58.8,TA120-T246187
1706103410000,2024-01-24T13:36:50Z,42.7,TA120-T246174
1706103410000,2024-01-24T13:36:50Z,57.8,TA120-T246187
1706103410000,2024-01-24T13:36:50Z,48.7,TA120-T246191
1706103410000,2024-01-24T13:36:50Z,78.8,TA120-T246184
1706103410000,2024-01-24T13:36:50Z,52.9,TA120-T246183
1706103411000,2024-01-24T13:36:51Z,79,TA120-T246184
1706103411000,2024-01-24T13:36:51Z,54.6,TA120-T246183
1706103411000,2024-01-24T13:36:51Z,58.7,TA120-T246187
1706103411000,2024-01-24T13:36:51Z,41.3,TA120-T246174
1706103411000,2024-01-24T13:36:51Z,49,TA120-T246191
1706103412000,2024-01-24T13:36:52Z,40.9,TA120-T246174
1706103412000,2024-01-24T13:36:52Z,49.7,TA120-T246191
1706103412000,2024-01-24T13:36:52Z,52.9,TA120-T246183
1706103412000,2024-01-24T13:36:52Z,78.9,TA120-T246184
1706103412000,2024-01-24T13:36:52Z,58.6,TA120-T246187
1706103413000,2024-01-24T13:36:53Z,78.5,TA120-T246184
1706103413000,2024-01-24T13:36:53Z,58,TA120-T246187
1706103413000,2024-01-24T13:36:53Z,50.2,TA120-T246191
1706103413000,2024-01-24T13:36:53Z,45.1,TA120-T246174
1706103413000,2024-01-24T13:36:53Z,64.2,TA120-T246183
1706103414000,2024-01-24T13:36:54Z,43.1,TA120-T246174
1706103414000,2024-01-24T13:36:54Z,57.8,TA120-T246183
1706103414000,2024-01-24T13:36:54Z,58.6,TA120-T246187
1706103414000,2024-01-24T13:36:54Z,77.8,TA120-T246184
1706103414000,2024-01-24T13:36:54Z,50.5,TA120-T246191
1706103415000,2024-01-24T13:36:55Z,76.4,TA120-T246184
1706103415000,2024-01-24T13:36:55Z,51.6,TA120-T246191
1706103415000,2024-01-24T13:36:55Z,55.1,TA120-T246183
1706103415000,2024-01-24T13:36:55Z,40.4,TA120-T246174
1706103415000,2024-01-24T13:36:55Z,59,TA120-T246187
1706103416000,2024-01-24T13:36:56Z,44.7,TA120-T246174
1706103416000,2024-01-24T13:36:56Z,59.1,TA120-T246187
1706103416000,2024-01-24T13:36:56Z,52,TA120-T246191
1706103416000,2024-01-24T13:36:56Z,74.3,TA120-T246184
1706103416000,2024-01-24T13:36:56Z,62.5,TA120-T246183
1706103417000,2024-01-24T13:36:57Z,72.8,TA120-T246184
1706103417000,2024-01-24T13:36:57Z,59.7,TA120-T246183
1706103417000,2024-01-24T13:36:57Z,61.1,TA120-T246187
1706103417000,2024-01-24T13:36:57Z,42.2,TA120-T246174
1706103417000,2024-01-24T13:36:57Z,53.1,TA120-T246191
1706103418000,2024-01-24T13:36:58Z,42.1,TA120-T246174
1706103418000,2024-01-24T13:36:58Z,54.1,TA120-T246191
1706103418000,2024-01-24T13:36:58Z,59.9,TA120-T246183
1706103418000,2024-01-24T13:36:58Z,72.2,TA120-T246184
1706103418000,2024-01-24T13:36:58Z,61.9,TA120-T246187
1706103419000,2024-01-24T13:36:59Z,71.8,TA120-T246184
1706103419000,2024-01-24T13:36:59Z,62.5,TA120-T246187
1706103419000,2024-01-24T13:36:59Z,55.2,TA120-T246191
1706103419000,2024-01-24T13:36:59Z,41.3,TA120-T246174
1706103419000,2024-01-24T13:36:59Z,58.3,TA120-T246183
1706103420000,2024-01-24T13:37:00Z,44.2,TA120-T246174
1706103420000,2024-01-24T13:37:00Z,62.4,TA120-T246183
1706103420000,2024-01-24T13:37:00Z,62.9,TA120-T246187
1706103420000,2024-01-24T13:37:00Z,71.9,TA120-T246184
1706103420000,2024-01-24T13:37:00Z,54.1,TA120-T246191
1706103421000,2024-01-24T13:37:01Z,71.6,TA120-T246184
1706103421000,2024-01-24T13:37:01Z,53.1,TA120-T246191
1706103421000,2024-01-24T13:37:01Z,56.9,TA120-T246183
1706103421000,2024-01-24T13:37:01Z,41.5,TA120-T246174
1706103421000,2024-01-24T13:37:01Z,60.8,TA120-T246187
1706103422000,2024-01-24T13:37:02Z,40.3,TA120-T246174
1706103422000,2024-01-24T13:37:02Z,61.8,TA120-T246187
1706103422000,2024-01-24T13:37:02Z,52.9,TA120-T246191
1706103422000,2024-01-24T13:37:02Z,71.1,TA120-T246184
1706103422000,2024-01-24T13:37:02Z,59.1,TA120-T246183
1706103423000,2024-01-24T13:37:03Z,71.9,TA120-T246184
1706103423000,2024-01-24T13:37:03Z,64.1,TA120-T246183
1706103423000,2024-01-24T13:37:03Z,67.3,TA120-T246187
1706103423000,2024-01-24T13:37:03Z,44.8,TA120-T246174
1706103423000,2024-01-24T13:37:03Z,52.5,TA120-T246191
1706103424000,2024-01-24T13:37:04Z,45,TA120-T246174
1706103424000,2024-01-24T13:37:04Z,53.3,TA120-T246191
1706103424000,2024-01-24T13:37:04Z,64.6,TA120-T246183
1706103424000,2024-01-24T13:37:04Z,70.9,TA120-T246184
1706103424000,2024-01-24T13:37:04Z,71.8,TA120-T246187
1706103425000,2024-01-24T13:37:05Z,71,TA120-T246184
1706103425000,2024-01-24T13:37:05Z,70.4,TA120-T246187
1706103425000,2024-01-24T13:37:05Z,52.8,TA120-T246191
1706103425000,2024-01-24T13:37:05Z,45.7,TA120-T246174
1706103425000,2024-01-24T13:37:05Z,66.3,TA120-T246183
1706103426000,2024-01-24T13:37:06Z,42.4,TA120-T246174
1706103426000,2024-01-24T13:37:06Z,59.5,TA120-T246183
1706103426000,2024-01-24T13:37:06Z,64.7,TA120-T246187
1706103426000,2024-01-24T13:37:06Z,71.2,TA120-T246184
1706103426000,2024-01-24T13:37:06Z,52.8,TA120-T246191
1706103427000,2024-01-24T13:37:07Z,71.9,TA120-T246184
1706103427000,2024-01-24T13:37:07Z,53.5,TA120-T246191
1706103427000,2024-01-24T13:37:07Z,47.7,TA120-T246183
1706103427000,2024-01-24T13:37:07Z,40.4,TA120-T246174
1706103427000,2024-01-24T13:37:07Z,68.2,TA120-T246187
1706103428000,2024-01-24T13:37:08Z,44.2,TA120-T246174
1706103428000,2024-01-24T13:37:08Z,68.7,TA120-T246187
1706103428000,2024-01-24T13:37:08Z,55.1,TA120-T246191
1706103428000,2024-01-24T13:37:08Z,73.1,TA120-T246184
1706103428000,2024-01-24T13:37:08Z,63.9,TA120-T246183
1706103429000,2024-01-24T13:37:09Z,75,TA120-T246184
1706103429000,2024-01-24T13:37:09Z,65,TA120-T246183
1706103429000,2024-01-24T13:37:09Z,66.2,TA120-T246187
1706103429000,2024-01-24T13:37:09Z,46.7,TA120-T246174
1706103429000,2024-01-24T13:37:09Z,56.4,TA120-T246191
1706103430000,2024-01-24T13:37:10Z,43.4,TA120-T246174
1706103430000,2024-01-24T13:37:10Z,57.3,TA120-T246191
1706103430000,2024-01-24T13:37:10Z,60.1,TA120-T246183
1706103430000,2024-01-24T13:37:10Z,76.6,TA120-T246184
1706103430000,2024-01-24T13:37:10Z,69.4,TA120-T246187
1706103431000,2024-01-24T13:37:11Z,78,TA120-T246184
1706103431000,2024-01-24T13:37:11Z,67.2,TA120-T246187
1706103431000,2024-01-24T13:37:11Z,56.9,TA120-T246191
1706103431000,2024-01-24T13:37:11Z,47.8,TA120-T246174
1706103431000,2024-01-24T13:37:11Z,69.8,TA120-T246183
1706103432000,2024-01-24T13:37:12Z,48.5,TA120-T246174
1706103432000,2024-01-24T13:37:12Z,67.5,TA120-T246183
1706103432000,2024-01-24T13:37:12Z,61.9,TA120-T246187
1706103432000,2024-01-24T13:37:12Z,78.6,TA120-T246184
1706103432000,2024-01-24T13:37:12Z,58.1,TA120-T246191
1706103433000,2024-01-24T13:37:13Z,81.1,TA120-T246184
1706103433000,2024-01-24T13:37:13Z,60.8,TA120-T246191
1706103433000,2024-01-24T13:37:13Z,64.8,TA120-T246183
1706103433000,2024-01-24T13:37:13Z,45,TA120-T246174
1706103433000,2024-01-24T13:37:13Z,66.5,TA120-T246187
1706103434000,2024-01-24T13:37:14Z,43.4,TA120-T246174
1706103434000,2024-01-24T13:37:14Z,64.7,TA120-T246187
1706103434000,2024-01-24T13:37:14Z,63,TA120-T246191
1706103434000,2024-01-24T13:37:14Z,81.7,TA120-T246184
1706103434000,2024-01-24T13:37:14Z,62.1,TA120-T246183
1706103435000,2024-01-24T13:37:15Z,78.9,TA120-T246184
1706103435000,2024-01-24T13:37:15Z,48.2,TA120-T246183
1706103435000,2024-01-24T13:37:15Z,60,TA120-T246187
1706103435000,2024-01-24T13:37:15Z,39.5,TA120-T246174
1706103435000,2024-01-24T13:37:15Z,59.8,TA120-T246191
1706103436000,2024-01-24T13:37:16Z,42.7,TA120-T246174
1706103436000,2024-01-24T13:37:16Z,56.3,TA120-T246191
1706103436000,2024-01-24T13:37:16Z,61.6,TA120-T246183
1706103436000,2024-01-24T13:37:16Z,78.1,TA120-T246184
1706103436000,2024-01-24T13:37:16Z,59.3,TA120-T246187
1706103437000,2024-01-24T13:37:17Z,78.6,TA120-T246184
1706103437000,2024-01-24T13:37:17Z,62.4,TA120-T246187
1706103437000,2024-01-24T13:37:17Z,56.2,TA120-T246191
1706103437000,2024-01-24T13:37:17Z,45.6,TA120-T246174
1706103437000,2024-01-24T13:37:17Z,65.9,TA120-T246183
1706103438000,2024-01-24T13:37:18Z,45.2,TA120-T246174
1706103438000,2024-01-24T13:37:18Z,65.7,TA120-T246183
1706103438000,2024-01-24T13:37:18Z,60.5,TA120-T246187
1706103438000,2024-01-24T13:37:18Z,79.9,TA120-T246184
1706103438000,2024-01-24T13:37:18Z,57.5,TA120-T246191
1706103439000,2024-01-24T13:37:19Z,79,TA120-T246184
1706103439000,2024-01-24T13:37:19Z,59,TA120-T246191
1706103439000,2024-01-24T13:37:19Z,63.1,TA120-T246183
1706103439000,2024-01-24T13:37:19Z,42.9,TA120-T246174
1706103439000,2024-01-24T13:37:19Z,62.3,TA120-T246187
1706103440000,2024-01-24T13:37:20Z,46.1,TA120-T246174
1706103440000,2024-01-24T13:37:20Z,61,TA120-T246187
1706103440000,2024-01-24T13:37:20Z,59.5,TA120-T246191
1706103440000,2024-01-24T13:37:20Z,76.8,TA120-T246184
1706103440000,2024-01-24T13:37:20Z,65.4,TA120-T246183
1706103441000,2024-01-24T13:37:21Z,72.5,TA120-T246184
1706103441000,2024-01-24T13:37:21Z,63.2,TA120-T246183
1706103441000,2024-01-24T13:37:21Z,63.5,TA120-T246187
1706103441000,2024-01-24T13:37:21Z,44.2,TA120-T246174
1706103441000,2024-01-24T13:37:21Z,63,TA120-T246191
1706103442000,2024-01-24T13:37:22Z,43.8,TA120-T246174
1706103442000,2024-01-24T13:37:22Z,64.2,TA120-T246191
1706103442000,2024-01-24T13:37:22Z,62.3,TA120-T246183
1706103442000,2024-01-24T13:37:22Z,69.3,TA120-T246184
1706103442000,2024-01-24T13:37:22Z,63.4,TA120-T246187
1706103443000,2024-01-24T13:37:23Z,68.3,TA120-T246184
1706103443000,2024-01-24T13:37:23Z,63.8,TA120-T246187
1706103443000,2024-01-24T13:37:23Z,61.5,TA120-T246191
1706103443000,2024-01-24T13:37:23Z,42.6,TA120-T246174
1706103443000,2024-01-24T13:37:23Z,58.9,TA120-T246183
1706103444000,2024-01-24T13:37:24Z,44.6,TA120-T246174
1706103444000,2024-01-24T13:37:24Z,61.9,TA120-T246183
1706103444000,2024-01-24T13:37:24Z,63.1,TA120-T246187
1706103444000,2024-01-24T13:37:24Z,67,TA120-T246184
1706103444000,2024-01-24T13:37:24Z,61.7,TA120-T246191
1706103445000,2024-01-24T13:37:25Z,66.7,TA120-T246184
