time,readable_time,dBA,dev-id
1688123510000,2023-06-30T11:11:50Z,65.7,TA120-T246183
1688123520000,2023-06-30T11:12:00Z,56.9,TA120-T246191
1688123542000,2023-06-30T11:12:22Z,58.7,TA120-T246187
1688123548000,2023-06-30T11:12:28Z,73.2,TA120-T246184
1688123570000,2023-06-30T11:12:50Z,73.5,TA120-T246183
1688123580000,2023-06-30T11:13:00Z,54.5,TA120-T246191
1688123602000,2023-06-30T11:13:22Z,57.9,TA120-T246187
1688123608000,2023-06-30T11:13:28Z,73.2,TA120-T246184
1688123630000,2023-06-30T11:13:50Z,70.7,TA120-T246183
1688123640000,2023-06-30T11:14:00Z,52.8,TA120-T246191
1688123662000,2023-06-30T11:14:22Z,58.2,TA120-T246187
1688123668000,2023-06-30T11:14:28Z,68.2,TA120-T246184
1688123690000,2023-06-30T11:14:50Z,71.1,TA120-T246183
1688123700000,2023-06-30T11:15:00Z,53.4,TA120-T246191
1688123722000,2023-06-30T11:15:22Z,58.6,TA120-T246187
1688123728000,2023-06-30T11:15:28Z,71.2,TA120-T246184
1688123750000,2023-06-30T11:15:50Z,67.4,TA120-T246183
1688123760000,2023-06-30T11:16:00Z,56.9,TA120-T246191
1688123782000,2023-06-30T11:16:22Z,59.7,TA120-T246187
1688123788000,2023-06-30T11:16:28Z,72.3,TA120-T246184
1688123810000,2023-06-30T11:16:50Z,66,TA120-T246183
1688123820000,2023-06-30T11:17:00Z,52.9,TA120-T246191
1688123842000,2023-06-30T11:17:22Z,58.6,TA120-T246187
1688123848000,2023-06-30T11:17:28Z,69,TA120-T246184
1688123870000,2023-06-30T11:17:50Z,66.7,TA120-T246183
1688123880000,2023-06-30T11:18:00Z,55.6,TA120-T246191
1688123902000,2023-06-30T11:18:22Z,58.8,TA120-T246187
1688123908000,2023-06-30T11:18:28Z,67,TA120-T246184
1688123930000,2023-06-30T11:18:50Z,64.9,TA120-T246183
1688123940000,2023-06-30T11:19:00Z,53.3,TA120-T246191
1688123962000,2023-06-30T11:19:22Z,58.8,TA120-T246187
1688123968000,2023-06-30T11:19:28Z,73,TA120-T246184
1688123990000,2023-06-30T11:19:50Z,66.2,TA120-T246183
1688124000000,2023-06-30T11:20:00Z,52,TA120-T246191
1688124022000,2023-06-30T11:20:22Z,57,TA120-T246187
1688124028000,2023-06-30T11:20:28Z,69.7,TA120-T246184
1688124050000,2023-06-30T11:20:50Z,67.8,TA120-T246183
1688124060000,2023-06-30T11:21:00Z,55.1,TA120-T246191
1688124082000,2023-06-30T11:21:22Z,60.5,TA120-T246187
1688124088000,2023-06-30T11:21:28Z,69.2,TA120-T246184
1688124110000,2023-06-30T11:21:50Z,65.7,TA120-T246183
1688124120000,2023-06-30T11:22:00Z,58.6,TA120-T246191
1688124142000,2023-06-30T11:22:22Z,59.7,TA120-T246187
1688124148000,2023-06-30T11:22:28Z,70.9,TA120-T246184
1688124170000,2023-06-30T11:22:50Z,65.1,TA120-T246183
1688124180000,2023-06-30T11:23:00Z,54.2,TA120-T246191
1688124202000,2023-06-30T11:23:22Z,59.8,TA120-T246187
1688124208000,2023-06-30T11:23:28Z,69.2,TA120-T246184
1688124230000,2023-06-30T11:23:50Z,66.7,TA120-T246183
1688124240000,2023-06-30T11:24:00Z,60.6,TA120-T246191
1688124262000,2023-06-30T11:24:22Z,61.2,TA120-T246187
1688124268000,2023-06-30T11:24:28Z,69.6,TA120-T246184
1688124290000,2023-06-30T11:24:50Z,60.7,TA120-T246183
1688124300000,2023-06-30T11:25:00Z,53.3,TA120-T246191
1688124322000,2023-06-30T11:25:22Z,58.8,TA120-T246187
1688124328000,2023-06-30T11:25:28Z,71.6,TA120-T246184
1688124350000,2023-06-30T11:25:50Z,61.2,TA120-T246183
1688124360000,2023-06-30T11:26:00Z,55.4,TA120-T246191
1688124382000,2023-06-30T11:26:22Z,59.4,TA120-T246187
1688124388000,2023-06-30T11:26:28Z,70.6,TA120-T246184
1688124410000,2023-06-30T11:26:50Z,63.6,TA120-T246183
1688124420000,2023-06-30T11:27:00Z,57,TA120-T246191
1688124442000,2023-06-30T11:27:22Z,60.3,TA120-T246187
1688124448000,2023-06-30T11:27:28Z,70.5,TA120-T246184
1688124470000,2023-06-30T11:27:50Z,65.4,TA120-T246183
1688124480000,2023-06-30T11:28:00Z,58.6,TA120-T246191
1688124502000,2023-06-30T11:28:22Z,60,TA120-T246187
1688124508000,2023-06-30T11:28:28Z,70.7,TA120-T246184
1688124530000,2023-06-30T11:28:50Z,61.7,TA120-T246183
1688124540000,2023-06-30T11:29:00Z,57.2,TA120-T246191
1688124562000,2023-06-30T11:29:22Z,58.4,TA120-T246187
1688124568000,2023-06-30T11:29:28Z,70,TA120-T246184
1688124590000,2023-06-30T11:29:50Z,66,TA120-T246183
1688124600000,2023-06-30T11:30:00Z,53.5,TA120-T246191
1688124622000,2023-06-30T11:30:22Z,60.6,TA120-T246187
1688124628000,2023-06-30T11:30:28Z,71.4,TA120-T246184
1688124650000,2023-06-30T11:30:50Z,65.7,TA120-T246183
1688124660000,2023-06-30T11:31:00Z,54.2,TA120-T246191
1688124682000,2023-06-30T11:31:22Z,60,TA120-T246187
1688124688000,2023-06-30T11:31:28Z,70.4,TA120-T246184
1688124710000,2023-06-30T11:31:50Z,64.6,TA120-T246183
1688124720000,2023-06-30T11:32:00Z,55.4,TA120-T246191
1688124742000,2023-06-30T11:32:22Z,60,TA120-T246187
1688124748000,2023-06-30T11:32:28Z,71.3,TA120-T246184
1688124770000,2023-06-30T11:32:50Z,67.9,TA120-T246183
1688124780000,2023-06-30T11:33:00Z,57.7,TA120-T246191
1688124802000,2023-06-30T11:33:22Z,60.5,TA120-T246187
1688124808000,2023-06-30T11:33:28Z,65,TA120-T246184
1688124830000,2023-06-30T11:33:50Z,59.5,TA120-T246183
1688124840000,2023-06-30T11:34:00Z,54.9,TA120-T246191
1688124862000,2023-06-30T11:34:22Z,58.6,TA120-T246187
1688124868000,2023-06-30T11:34:28Z,70.8,TA120-T246184
1688124890000,2023-06-30T11:34:50Z,64.9,TA120-T246183
1688124900000,2023-06-30T11:35:00Z,54.7,TA120-T246191
1688124922000,2023-06-30T11:35:22Z,61.1,TA120-T246187
1688124928000,2023-06-30T11:35:28Z,68.6,TA120-T246184
1688124950000,2023-06-30T11:35:50Z,63.3,TA120-T246183
1688124960000,2023-06-30T11:36:00Z,54.8,TA120-T246191
1688124982000,2023-06-30T11:36:22Z,59.6,TA120-T246187
1688124988000,2023-06-30T11:36:28Z,67.5,TA120-T246184
1688125010000,2023-06-30T11:36:50Z,55.1,TA120-T246183
1688125020000,2023-06-30T11:37:00Z,56.5,TA120-T246191
1688125042000,2023-06-30T11:37:22Z,60.1,TA120-T246187
1688125048000,2023-06-30T11:37:28Z,73.7,TA120-T246184
1688125070000,2023-06-30T11:37:50Z,48.1,TA120-T246183
1688125080000,2023-06-30T11:38:00Z,66.5,TA120-T246191
1688125102000,2023-06-30T11:38:22Z,59.8,TA120-T246187
1688125108000,2023-06-30T11:38:28Z,68.9,TA120-T246184
1688125130000,2023-06-30T11:38:50Z,55.9,TA120-T246183
1688125140000,2023-06-30T11:39:00Z,54.2,TA120-T246191
1688125162000,2023-06-30T11:39:22Z,60.6,TA120-T246187
1688125168000,2023-06-30T11:39:28Z,71.1,TA120-T246184
1688125190000,2023-06-30T11:39:50Z,44.1,TA120-T246183
1688125200000,2023-06-30T11:40:00Z,57,TA120-T246191
1688125222000,2023-06-30T11:40:22Z,60.6,TA120-T246187
1688125228000,2023-06-30T11:40:28Z,69.7,TA120-T246184
1688125250000,2023-06-30T11:40:50Z,44.1,TA120-T246183
1688125260000,2023-06-30T11:41:00Z,57.1,TA120-T246191
1688125282000,2023-06-30T11:41:22Z,61.8,TA120-T246187
1688125288000,2023-06-30T11:41:28Z,69.8,TA120-T246184
1688125310000,2023-06-30T11:41:50Z,44.2,TA120-T246183
1688125320000,2023-06-30T11:42:00Z,55.6,TA120-T246191
1688125342000,2023-06-30T11:42:22Z,59.7,TA120-T246187
1688125348000,2023-06-30T11:42:28Z,70.1,TA120-T246184
1688125370000,2023-06-30T11:42:50Z,44.4,TA120-T246183
1688125380000,2023-06-30T11:43:00Z,55,TA120-T246191
1688125402000,2023-06-30T11:43:22Z,58.7,TA120-T246187
1688125408000,2023-06-30T11:43:28Z,73.7,TA120-T246184
1688125430000,2023-06-30T11:43:50Z,44,TA120-T246183
1688125440000,2023-06-30T11:44:00Z,53.8,TA120-T246191
1688125462000,2023-06-30T11:44:22Z,61.1,TA120-T246187
1688125468000,2023-06-30T11:44:28Z,70.7,TA120-T246184
1688125490000,2023-06-30T11:44:50Z,44,TA120-T246183
1688125500000,2023-06-30T11:45:00Z,51.7,TA120-T246191
1688125522000,2023-06-30T11:45:22Z,59.8,TA120-T246187
1688125528000,2023-06-30T11:45:28Z,70.9,TA120-T246184
1688125550000,2023-06-30T11:45:50Z,44.1,TA120-T246183
1688125560000,2023-06-30T11:46:00Z,54.4,TA120-T246191
1688125582000,2023-06-30T11:46:22Z,59.3,TA120-T246187
1688125588000,2023-06-30T11:46:28Z,70.8,TA120-T246184
1688125610000,2023-06-30T11:46:50Z,44.1,TA120-T246183
1688125620000,2023-06-30T11:47:00Z,57.4,TA120-T246191
1688125642000,2023-06-30T11:47:22Z,58.9,TA120-T246187
1688125648000,2023-06-30T11:47:28Z,68.9,TA120-T246184
1688125670000,2023-06-30T11:47:50Z,44.9,TA120-T246183
1688125680000,2023-06-30T11:48:00Z,54.8,TA120-T246191
1688125702000,2023-06-30T11:48:22Z,60,TA120-T246187
1688125708000,2023-06-30T11:48:28Z,70.8,TA120-T246184
1688125730000,2023-06-30T11:48:50Z,44.2,TA120-T246183
1688125740000,2023-06-30T11:49:00Z,52.9,TA120-T246191
1688125762000,2023-06-30T11:49:22Z,59.2,TA120-T246187
1688125768000,2023-06-30T11:49:28Z,73.1,TA120-T246184
1688125790000,2023-06-30T11:49:50Z,44.1,TA120-T246183
1688125800000,2023-06-30T11:50:00Z,52,TA120-T246191
1688125822000,2023-06-30T11:50:22Z,58.7,TA120-T246187
1688125828000,2023-06-30T11:50:28Z,69,TA120-T246184
1688125850000,2023-06-30T11:50:50Z,50.1,TA120-T246183
1688125860000,2023-06-30T11:51:00Z,55.9,TA120-T246191
1688125882000,2023-06-30T11:51:22Z,58.7,TA120-T246187
1688125888000,2023-06-30T11:51:28Z,70.2,TA120-T246184
1688125910000,2023-06-30T11:51:50Z,45.6,TA120-T246183
1688125920000,2023-06-30T11:52:00Z,55.5,TA120-T246191
1688125942000,2023-06-30T11:52:22Z,59.5,TA120-T246187
1688125948000,2023-06-30T11:52:28Z,70.6,TA120-T246184
1688125970000,2023-06-30T11:52:50Z,51.9,TA120-T246183
1688125980000,2023-06-30T11:53:00Z,52.6,TA120-T246191
1688126002000,2023-06-30T11:53:22Z,58.2,TA120-T246187
1688126008000,2023-06-30T11:53:28Z,67.4,TA120-T246184
1688126030000,2023-06-30T11:53:50Z,44,TA120-T246183
1688126040000,2023-06-30T11:54:00Z,51.6,TA120-T246191
1688126062000,2023-06-30T11:54:22Z,58.6,TA120-T246187
1688126068000,2023-06-30T11:54:28Z,67.5,TA120-T246184
1688126090000,2023-06-30T11:54:50Z,44.1,TA120-T246183
1688126100000,2023-06-30T11:55:00Z,53.7,TA120-T246191
1688126122000,2023-06-30T11:55:22Z,59,TA120-T246187
1688126128000,2023-06-30T11:55:28Z,71.1,TA120-T246184
1688126150000,2023-06-30T11:55:50Z,44.1,TA120-T246183
1688126160000,2023-06-30T11:56:00Z,54,TA120-T246191
1688126182000,2023-06-30T11:56:22Z,58.8,TA120-T246187
1688126188000,2023-06-30T11:56:28Z,67.2,TA120-T246184
1688126210000,2023-06-30T11:56:50Z,44,TA120-T246183
1688126220000,2023-06-30T11:57:00Z,55.3,TA120-T246191
1688126242000,2023-06-30T11:57:22Z,60,TA120-T246187
1688126248000,2023-06-30T11:57:28Z,69.3,TA120-T246184
1688126270000,2023-06-30T11:57:50Z,44,TA120-T246183
1688126280000,2023-06-30T11:58:00Z,55.3,TA120-T246191
1688126302000,2023-06-30T11:58:22Z,58.5,TA120-T246187
1688126308000,2023-06-30T11:58:28Z,71.4,TA120-T246184
1688126330000,2023-06-30T11:58:50Z,43.9,TA120-T246183
1688126340000,2023-06-30T11:59:00Z,53.6,TA120-T246191
1688126362000,2023-06-30T11:59:22Z,59.5,TA120-T246187
1688126368000,2023-06-30T11:59:28Z,67.9,TA120-T246184
1688126390000,2023-06-30T11:59:50Z,50.8,TA120-T246183
1688126400000,2023-06-30T12:00:00Z,54.3,TA120-T246191
1688126422000,2023-06-30T12:00:22Z,60.7,TA120-T246187
1688126428000,2023-06-30T12:00:28Z,71.4,TA120-T246184
1688126450000,2023-06-30T12:00:50Z,44.2,TA120-T246183
1688126460000,2023-06-30T12:01:00Z,57.3,TA120-T246191
1688126482000,2023-06-30T12:01:22Z,60.5,TA120-T246187
1688126488000,2023-06-30T12:01:28Z,73.1,TA120-T246184
1688126510000,2023-06-30T12:01:50Z,44,TA120-T246183
1688126520000,2023-06-30T12:02:00Z,54.8,TA120-T246191
1688126542000,2023-06-30T12:02:22Z,59.5,TA120-T246187
1688126548000,2023-06-30T12:02:28Z,69.8,TA120-T246184
1688126570000,2023-06-30T12:02:50Z,44.1,TA120-T246183
1688126580000,2023-06-30T12:03:00Z,66.5,TA120-T246191
1688126602000,2023-06-30T12:03:22Z,60.1,TA120-T246187
1688126608000,2023-06-30T12:03:28Z,71.3,TA120-T246184
1688126630000,2023-06-30T12:03:50Z,44.1,TA120-T246183
1688126640000,2023-06-30T12:04:00Z,51.8,TA120-T246191
1688126662000,2023-06-30T12:04:22Z,60.5,TA120-T246187
1688126668000,2023-06-30T12:04:28Z,69.7,TA120-T246184
1688126690000,2023-06-30T12:04:50Z,44,TA120-T246183
1688126700000,2023-06-30T12:05:00Z,54.5,TA120-T246191
1688126722000,2023-06-30T12:05:22Z,60.2,TA120-T246187
1688126728000,2023-06-30T12:05:28Z,69.9,TA120-T246184
1688126750000,2023-06-30T12:05:50Z,43.9,TA120-T246183
1688126760000,2023-06-30T12:06:00Z,57,TA120-T246191
1688126782000,2023-06-30T12:06:22Z,60.8,TA120-T246187
1688126788000,2023-06-30T12:06:28Z,68.1,TA120-T246184
1688126810000,2023-06-30T12:06:50Z,52.2,TA120-T246183
1688126820000,2023-06-30T12:07:00Z,54.3,TA120-T246191
1688126842000,2023-06-30T12:07:22Z,60.5,TA120-T246187
1688126848000,2023-06-30T12:07:28Z,69.6,TA120-T246184
1688126870000,2023-06-30T12:07:50Z,50.2,TA120-T246183
1688126880000,2023-06-30T12:08:00Z,60.1,TA120-T246191
1688126902000,2023-06-30T12:08:22Z,60.6,TA120-T246187
1688126908000,2023-06-30T12:08:28Z,68.4,TA120-T246184
1688126930000,2023-06-30T12:08:50Z,55.3,TA120-T246183
1688126940000,2023-06-30T12:09:00Z,55.6,TA120-T246191
1688126962000,2023-06-30T12:09:22Z,61.7,TA120-T246187
1688126968000,2023-06-30T12:09:28Z,71.6,TA120-T246184
1688126990000,2023-06-30T12:09:50Z,46.4,TA120-T246183
1688127000000,2023-06-30T12:10:00Z,59,TA120-T246191
1688127022000,2023-06-30T12:10:22Z,59.2,TA120-T246187
1688127028000,2023-06-30T12:10:28Z,73.8,TA120-T246184
1688127050000,2023-06-30T12:10:50Z,45.3,TA120-T246183
1688127060000,2023-06-30T12:11:00Z,54.6,TA120-T246191
1688127082000,2023-06-30T12:11:22Z,61,TA120-T246187
1688127088000,2023-06-30T12:11:28Z,69.3,TA120-T246184
1688127110000,2023-06-30T12:11:50Z,51.9,TA120-T246183
1688127120000,2023-06-30T12:12:00Z,54.6,TA120-T246191
1688127142000,2023-06-30T12:12:22Z,61.1,TA120-T246187
1688127148000,2023-06-30T12:12:28Z,70,TA120-T246184
1688127170000,2023-06-30T12:12:50Z,44.1,TA120-T246183
1688127180000,2023-06-30T12:13:00Z,52.8,TA120-T246191
1688127202000,2023-06-30T12:13:22Z,61.6,TA120-T246187
1688127208000,2023-06-30T12:13:28Z,71.7,TA120-T246184
1688127230000,2023-06-30T12:13:50Z,43.9,TA120-T246183
1688127240000,2023-06-30T12:14:00Z,54.2,TA120-T246191
1688127262000,2023-06-30T12:14:22Z,62.4,TA120-T246187
1688127268000,2023-06-30T12:14:28Z,68.8,TA120-T246184
1688127290000,2023-06-30T12:14:50Z,43.8,TA120-T246183
1688127300000,2023-06-30T12:15:00Z,58.2,TA120-T246191
1688127322000,2023-06-30T12:15:22Z,61.3,TA120-T246187
1688127328000,2023-06-30T12:15:28Z,73.5,TA120-T246184
1688127350000,2023-06-30T12:15:50Z,44.1,TA120-T246183
1688127360000,2023-06-30T12:16:00Z,54.6,TA120-T246191
1688127382000,2023-06-30T12:16:22Z,61.6,TA120-T246187
1688127388000,2023-06-30T12:16:28Z,71,TA120-T246184
1688127410000,2023-06-30T12:16:50Z,43.8,TA120-T246183
1688127420000,2023-06-30T12:17:00Z,56,TA120-T246191
1688127442000,2023-06-30T12:17:22Z,62.7,TA120-T246187
1688127448000,2023-06-30T12:17:28Z,69.2,TA120-T246184
1688127470000,2023-06-30T12:17:50Z,44,TA120-T246183
1688127480000,2023-06-30T12:18:00Z,56.8,TA120-T246191
1688127502000,2023-06-30T12:18:22Z,62.2,TA120-T246187
1688127508000,2023-06-30T12:18:28Z,71.7,TA120-T246184
1688127530000,2023-06-30T12:18:50Z,45,TA120-T246183
1688127540000,2023-06-30T12:19:00Z,52.6,TA120-T246191
1688127562000,2023-06-30T12:19:22Z,60.1,TA120-T246187
1688127568000,2023-06-30T12:19:28Z,74.6,TA120-T246184
1688127590000,2023-06-30T12:19:50Z,51,TA120-T246183
1688127600000,2023-06-30T12:20:00Z,56.9,TA120-T246191
1688127622000,2023-06-30T12:20:22Z,61.1,TA120-T246187
1688127628000,2023-06-30T12:20:28Z,68.4,TA120-T246184
1688127650000,2023-06-30T12:20:50Z,45.4,TA120-T246183
1688127660000,2023-06-30T12:21:00Z,55.4,TA120-T246191
1688127682000,2023-06-30T12:21:22Z,61.6,TA120-T246187
1688127688000,2023-06-30T12:21:28Z,69.9,TA120-T246184
1688127710000,2023-06-30T12:21:50Z,43.8,TA120-T246183
1688127720000,2023-06-30T12:22:00Z,59.5,TA120-T246191
1688127742000,2023-06-30T12:22:22Z,60.4,TA120-T246187
1688127748000,2023-06-30T12:22:28Z,72.8,TA120-T246184
1688127770000,2023-06-30T12:22:50Z,43.9,TA120-T246183
1688127780000,2023-06-30T12:23:00Z,56.4,TA120-T246191
1688127802000,2023-06-30T12:23:22Z,61,TA120-T246187
1688127808000,2023-06-30T12:23:28Z,68.1,TA120-T246184
1688127830000,2023-06-30T12:23:50Z,43.9,TA120-T246183
1688127840000,2023-06-30T12:24:00Z,55.9,TA120-T246191
1688127862000,2023-06-30T12:24:22Z,60.6,TA120-T246187
1688127868000,2023-06-30T12:24:28Z,70.3,TA120-T246184
1688127890000,2023-06-30T12:24:50Z,44.7,TA120-T246183
1688127900000,2023-06-30T12:25:00Z,55.7,TA120-T246191
1688127922000,2023-06-30T12:25:22Z,59.8,TA120-T246187
1688127928000,2023-06-30T12:25:28Z,69.9,TA120-T246184
1688127950000,2023-06-30T12:25:50Z,51,TA120-T246183
1688127960000,2023-06-30T12:26:00Z,57.1,TA120-T246191
1688127982000,2023-06-30T12:26:22Z,61.3,TA120-T246187
1688127988000,2023-06-30T12:26:28Z,68.8,TA120-T246184
1688128010000,2023-06-30T12:26:50Z,43.8,TA120-T246183
1688128020000,2023-06-30T12:27:00Z,55.8,TA120-T246191
1688128042000,2023-06-30T12:27:22Z,61.9,TA120-T246187
1688128048000,2023-06-30T12:27:28Z,68.8,TA120-T246184
1688128070000,2023-06-30T12:27:50Z,44,TA120-T246183
1688128080000,2023-06-30T12:28:00Z,55.2,TA120-T246191
1688128102000,2023-06-30T12:28:22Z,59.8,TA120-T246187
1688128108000,2023-06-30T12:28:28Z,70.3,TA120-T246184
1688128130000,2023-06-30T12:28:50Z,43.8,TA120-T246183
1688128140000,2023-06-30T12:29:00Z,55.7,TA120-T246191
1688128162000,2023-06-30T12:29:22Z,60.4,TA120-T246187
1688128168000,2023-06-30T12:29:28Z,70.4,TA120-T246184
1688128190000,2023-06-30T12:29:50Z,43.9,TA120-T246183
1688128200000,2023-06-30T12:30:00Z,55.7,TA120-T246191
1688128222000,2023-06-30T12:30:22Z,59.6,TA120-T246187
1688128228000,2023-06-30T12:30:28Z,69.6,TA120-T246184
1688128250000,2023-06-30T12:30:50Z,44.6,TA120-T246183
1688128260000,2023-06-30T12:31:00Z,53.6,TA120-T246191
1688128282000,2023-06-30T12:31:22Z,60,TA120-T246187
1688128288000,2023-06-30T12:31:28Z,70.7,TA120-T246184
1688128310000,2023-06-30T12:31:50Z,43.9,TA120-T246183
1688128320000,2023-06-30T12:32:00Z,55.7,TA120-T246191
1688128342000,2023-06-30T12:32:22Z,61.4,TA120-T246187
1688128348000,2023-06-30T12:32:28Z,69.2,TA120-T246184
1688128370000,2023-06-30T12:32:50Z,43.9,TA120-T246183
1688128380000,2023-06-30T12:33:00Z,57,TA120-T246191
1688128402000,2023-06-30T12:33:22Z,61.6,TA120-T246187
1688128408000,2023-06-30T12:33:28Z,68.5,TA120-T246184
1688128430000,2023-06-30T12:33:50Z,44.7,TA120-T246183
1688128440000,2023-06-30T12:34:00Z,56.1,TA120-T246191
1688128462000,2023-06-30T12:34:22Z,61,TA120-T246187
1688128468000,2023-06-30T12:34:28Z,70.9,TA120-T246184
1688128490000,2023-06-30T12:34:50Z,44.1,TA120-T246183
1688128500000,2023-06-30T12:35:00Z,55.9,TA120-T246191
1688128522000,2023-06-30T12:35:22Z,62.7,TA120-T246187
1688128528000,2023-06-30T12:35:28Z,68,TA120-T246184
1688128550000,2023-06-30T12:35:50Z,43.9,TA120-T246183
1688128560000,2023-06-30T12:36:00Z,57.1,TA120-T246191
1688128582000,2023-06-30T12:36:22Z,62,TA120-T246187
1688128588000,2023-06-30T12:36:28Z,72,TA120-T246184
1688128610000,2023-06-30T12:36:50Z,43.8,TA120-T246183
1688128620000,2023-06-30T12:37:00Z,54.2,TA120-T246191
1688128642000,2023-06-30T12:37:22Z,62.4,TA120-T246187
1688128648000,2023-06-30T12:37:28Z,71.1,TA120-T246184
1688128670000,2023-06-30T12:37:50Z,43.9,TA120-T246183
1688128680000,2023-06-30T12:38:00Z,54.5,TA120-T246191
1688128702000,2023-06-30T12:38:22Z,60.4,TA120-T246187
1688128708000,2023-06-30T12:38:28Z,77.2,TA120-T246184
1688128730000,2023-06-30T12:38:50Z,43.9,TA120-T246183
1688128740000,2023-06-30T12:39:00Z,57.2,TA120-T246191
1688128762000,2023-06-30T12:39:22Z,61.3,TA120-T246187
1688128768000,2023-06-30T12:39:28Z,68.1,TA120-T246184
1688128790000,2023-06-30T12:39:50Z,43.9,TA120-T246183
1688128800000,2023-06-30T12:40:00Z,57.6,TA120-T246191
1688128822000,2023-06-30T12:40:22Z,61,TA120-T246187
1688128828000,2023-06-30T12:40:28Z,70.7,TA120-T246184
1688128850000,2023-06-30T12:40:50Z,43.9,TA120-T246183
1688128860000,2023-06-30T12:41:00Z,56.3,TA120-T246191
1688128882000,2023-06-30T12:41:22Z,62.5,TA120-T246187
1688128888000,2023-06-30T12:41:28Z,71.8,TA120-T246184
1688128910000,2023-06-30T12:41:50Z,43.8,TA120-T246183
1688128920000,2023-06-30T12:42:00Z,56.9,TA120-T246191
1688128942000,2023-06-30T12:42:22Z,59.3,TA120-T246187
1688128948000,2023-06-30T12:42:28Z,68.7,TA120-T246184
1688128970000,2023-06-30T12:42:50Z,43.8,TA120-T246183
1688128980000,2023-06-30T12:43:00Z,55.9,TA120-T246191
1688129002000,2023-06-30T12:43:22Z,60.4,TA120-T246187
1688129008000,2023-06-30T12:43:28Z,72,TA120-T246184
1688129030000,2023-06-30T12:43:50Z,43.9,TA120-T246183
1688129040000,2023-06-30T12:44:00Z,57,TA120-T246191
1688129062000,2023-06-30T12:44:22Z,61.5,TA120-T246187
1688129068000,2023-06-30T12:44:28Z,71.1,TA120-T246184
1688129090000,2023-06-30T12:44:50Z,43.8,TA120-T246183
1688129100000,2023-06-30T12:45:00Z,57.7,TA120-T246191
1688129122000,2023-06-30T12:45:22Z,60.9,TA120-T246187
1688129128000,2023-06-30T12:45:28Z,70.5,TA120-T246184
1688129150000,2023-06-30T12:45:50Z,43.8,TA120-T246183
1688129160000,2023-06-30T12:46:00Z,55.1,TA120-T246191
1688129182000,2023-06-30T12:46:22Z,61.5,TA120-T246187
1688129188000,2023-06-30T12:46:28Z,72.1,TA120-T246184
1688129210000,2023-06-30T12:46:50Z,43.9,TA120-T246183
1688129220000,2023-06-30T12:47:00Z,57.3,TA120-T246191
1688129242000,2023-06-30T12:47:22Z,61.8,TA120-T246187
1688129248000,2023-06-30T12:47:28Z,70.3,TA120-T246184
1688129270000,2023-06-30T12:47:50Z,43.9,TA120-T246183
1688129280000,2023-06-30T12:48:00Z,55.1,TA120-T246191
1688129302000,2023-06-30T12:48:22Z,61.8,TA120-T246187
1688129308000,2023-06-30T12:48:28Z,68.9,TA120-T246184
1688129330000,2023-06-30T12:48:50Z,43.9,TA120-T246183
1688129340000,2023-06-30T12:49:00Z,55.5,TA120-T246191
1688129362000,2023-06-30T12:49:22Z,62.4,TA120-T246187
1688129368000,2023-06-30T12:49:28Z,68.2,TA120-T246184
1688129390000,2023-06-30T12:49:50Z,44,TA120-T246183
1688129400000,2023-06-30T12:50:00Z,58.9,TA120-T246191
1688129422000,2023-06-30T12:50:22Z,62.2,TA120-T246187
1688129428000,2023-06-30T12:50:28Z,67.4,TA120-T246184
1688129450000,2023-06-30T12:50:50Z,44.1,TA120-T246183
1688129460000,2023-06-30T12:51:00Z,58,TA120-T246191
1688129482000,2023-06-30T12:51:22Z,60.7,TA120-T246187
1688129488000,2023-06-30T12:51:28Z,71.6,TA120-T246184
1688129510000,2023-06-30T12:51:50Z,43.8,TA120-T246183
1688129520000,2023-06-30T12:52:00Z,54.4,TA120-T246191
1688129542000,2023-06-30T12:52:22Z,60.9,TA120-T246187
1688129548000,2023-06-30T12:52:28Z,71.7,TA120-T246184
1688129570000,2023-06-30T12:52:50Z,43.8,TA120-T246183
1688129580000,2023-06-30T12:53:00Z,57.6,TA120-T246191
1688129602000,2023-06-30T12:53:22Z,62.3,TA120-T246187
1688129608000,2023-06-30T12:53:28Z,70,TA120-T246184
1688129630000,2023-06-30T12:53:50Z,43.8,TA120-T246183
1688129640000,2023-06-30T12:54:00Z,56.6,TA120-T246191
1688129662000,2023-06-30T12:54:22Z,62.3,TA120-T246187
1688129668000,2023-06-30T12:54:28Z,70.6,TA120-T246184
1688129690000,2023-06-30T12:54:50Z,43.9,TA120-T246183
1688129700000,2023-06-30T12:55:00Z,55.4,TA120-T246191
1688129722000,2023-06-30T12:55:22Z,60.8,TA120-T246187
1688129728000,2023-06-30T12:55:28Z,69.8,TA120-T246184
1688129750000,2023-06-30T12:55:50Z,43.9,TA120-T246183
1688129760000,2023-06-30T12:56:00Z,58.8,TA120-T246191
1688129782000,2023-06-30T12:56:22Z,61.9,TA120-T246187
1688129788000,2023-06-30T12:56:28Z,70.5,TA120-T246184
1688129810000,2023-06-30T12:56:50Z,43.8,TA120-T246183
1688129820000,2023-06-30T12:57:00Z,54.1,TA120-T246191
1688129842000,2023-06-30T12:57:22Z,61.5,TA120-T246187
1688129848000,2023-06-30T12:57:28Z,67.9,TA120-T246184
1688129870000,2023-06-30T12:57:50Z,43.9,TA120-T246183
1688129880000,2023-06-30T12:58:00Z,54.4,TA120-T246191
