time,readable_time,dBA,dev-id
1708931112000,2024-02-26T07:05:12Z,48,TA120-T246174
1708931118000,2024-02-26T07:05:18Z,63.2,TA120-T246183
1708931172000,2024-02-26T07:06:12Z,48.4,TA120-T246174
1708931178000,2024-02-26T07:06:18Z,47.2,TA120-T246183
1708931232000,2024-02-26T07:07:12Z,40.1,TA120-T246174
1708931238000,2024-02-26T07:07:18Z,44.6,TA120-T246183
1708931292000,2024-02-26T07:08:12Z,41.5,TA120-T246174
1708931298000,2024-02-26T07:08:18Z,51.7,TA120-T246183
1708931352000,2024-02-26T07:09:12Z,40.3,TA120-T246174
1708931358000,2024-02-26T07:09:18Z,44.5,TA120-T246183
1708931412000,2024-02-26T07:10:12Z,40.3,TA120-T246174
1708931418000,2024-02-26T07:10:18Z,44.8,TA120-T246183
1708931472000,2024-02-26T07:11:12Z,40.3,TA120-T246174
1708931478000,2024-02-26T07:11:18Z,46.1,TA120-T246183
1708931532000,2024-02-26T07:12:12Z,41.5,TA120-T246174
1708931538000,2024-02-26T07:12:18Z,54.2,TA120-T246183
1708931592000,2024-02-26T07:13:12Z,42.3,TA120-T246174
1708931598000,2024-02-26T07:13:18Z,57.3,TA120-T246183
1708931652000,2024-02-26T07:14:12Z,41.3,TA120-T246174
1708931658000,2024-02-26T07:14:18Z,55.2,TA120-T246183
1708931712000,2024-02-26T07:15:12Z,50.8,TA120-T246174
1708931718000,2024-02-26T07:15:18Z,58.2,TA120-T246183
1708931772000,2024-02-26T07:16:12Z,40.9,TA120-T246174
1708931778000,2024-02-26T07:16:18Z,49.2,TA120-T246183
1708931832000,2024-02-26T07:17:12Z,42.9,TA120-T246174
1708931838000,2024-02-26T07:17:18Z,57.9,TA120-T246183
1708931892000,2024-02-26T07:18:12Z,42.9,TA120-T246174
1708931898000,2024-02-26T07:18:18Z,59.6,TA120-T246183
1708931952000,2024-02-26T07:19:12Z,50.2,TA120-T246174
1708931958000,2024-02-26T07:19:18Z,55.1,TA120-T246183
1708932012000,2024-02-26T07:20:12Z,47,TA120-T246174
1708932018000,2024-02-26T07:20:18Z,50.2,TA120-T246183
1708932072000,2024-02-26T07:21:12Z,50.2,TA120-T246174
1708932078000,2024-02-26T07:21:18Z,59,TA120-T246183
1708932132000,2024-02-26T07:22:12Z,42.4,TA120-T246174
1708932138000,2024-02-26T07:22:18Z,56.3,TA120-T246183
1708932192000,2024-02-26T07:23:12Z,54.9,TA120-T246174
1708932198000,2024-02-26T07:23:18Z,66.7,TA120-T246183
1708932252000,2024-02-26T07:24:12Z,43,TA120-T246174
1708932258000,2024-02-26T07:24:18Z,47.5,TA120-T246183
1708932312000,2024-02-26T07:25:12Z,41.5,TA120-T246174
1708932318000,2024-02-26T07:25:18Z,54.9,TA120-T246183
1708932372000,2024-02-26T07:26:12Z,47,TA120-T246174
1708932378000,2024-02-26T07:26:18Z,55.8,TA120-T246183
1708932432000,2024-02-26T07:27:12Z,43.9,TA120-T246174
1708932438000,2024-02-26T07:27:18Z,52.1,TA120-T246183
1708932492000,2024-02-26T07:28:12Z,41.1,TA120-T246174
1708932498000,2024-02-26T07:28:18Z,51.1,TA120-T246183
1708932552000,2024-02-26T07:29:12Z,41.5,TA120-T246174
1708932558000,2024-02-26T07:29:18Z,50.8,TA120-T246183
1708932612000,2024-02-26T07:30:12Z,42.2,TA120-T246174
1708932618000,2024-02-26T07:30:18Z,48.4,TA120-T246183
1708932672000,2024-02-26T07:31:12Z,40.8,TA120-T246174
1708932678000,2024-02-26T07:31:18Z,44.7,TA120-T246183
1708932732000,2024-02-26T07:32:12Z,42.7,TA120-T246174
1708932738000,2024-02-26T07:32:18Z,45.1,TA120-T246183
1708932792000,2024-02-26T07:33:12Z,42,TA120-T246174
1708932798000,2024-02-26T07:33:18Z,47,TA120-T246183
1708932852000,2024-02-26T07:34:12Z,40.9,TA120-T246174
1708932858000,2024-02-26T07:34:18Z,45.9,TA120-T246183
1708932912000,2024-02-26T07:35:12Z,48,TA120-T246174
1708932918000,2024-02-26T07:35:18Z,50.5,TA120-T246183
1708932972000,2024-02-26T07:36:12Z,41.6,TA120-T246174
1708932978000,2024-02-26T07:36:18Z,52.3,TA120-T246183
1708933032000,2024-02-26T07:37:12Z,41,TA120-T246174
1708933038000,2024-02-26T07:37:18Z,52.4,TA120-T246183
1708933092000,2024-02-26T07:38:12Z,41,TA120-T246174
1708933098000,2024-02-26T07:38:18Z,52.1,TA120-T246183
1708933152000,2024-02-26T07:39:12Z,46.6,TA120-T246174
1708933158000,2024-02-26T07:39:18Z,57.6,TA120-T246183
1708933212000,2024-02-26T07:40:12Z,51,TA120-T246174
1708933218000,2024-02-26T07:40:18Z,56.1,TA120-T246183
1708933272000,2024-02-26T07:41:12Z,43.5,TA120-T246174
1708933278000,2024-02-26T07:41:18Z,57.7,TA120-T246183
1708933332000,2024-02-26T07:42:12Z,64.1,TA120-T246174
1708933338000,2024-02-26T07:42:18Z,59.5,TA120-T246183
1708933392000,2024-02-26T07:43:12Z,63.6,TA120-T246174
1708933398000,2024-02-26T07:43:18Z,64.3,TA120-T246183
1708933452000,2024-02-26T07:44:12Z,66.4,TA120-T246174
1708933458000,2024-02-26T07:44:18Z,68.2,TA120-T246183
1708933512000,2024-02-26T07:45:12Z,50.9,TA120-T246174
1708933518000,2024-02-26T07:45:18Z,67.9,TA120-T246183
1708933572000,2024-02-26T07:46:12Z,52.3,TA120-T246174
1708933578000,2024-02-26T07:46:18Z,69.3,TA120-T246183
1708933632000,2024-02-26T07:47:12Z,51.8,TA120-T246174
1708933638000,2024-02-26T07:47:18Z,69.3,TA120-T246183
1708933692000,2024-02-26T07:48:12Z,53,TA120-T246174
1708933698000,2024-02-26T07:48:18Z,61.5,TA120-T246183
1708933752000,2024-02-26T07:49:12Z,44.9,TA120-T246174
1708933758000,2024-02-26T07:49:18Z,60,TA120-T246183
1708933812000,2024-02-26T07:50:12Z,48.8,TA120-T246174
1708933818000,2024-02-26T07:50:18Z,60.7,TA120-T246183
1708933872000,2024-02-26T07:51:12Z,45,TA120-T246174
1708933878000,2024-02-26T07:51:18Z,57.6,TA120-T246183
1708933932000,2024-02-26T07:52:12Z,43.5,TA120-T246174
1708933938000,2024-02-26T07:52:18Z,54.3,TA120-T246183
1708933992000,2024-02-26T07:53:12Z,47.1,TA120-T246174
1708933998000,2024-02-26T07:53:18Z,62.1,TA120-T246183
1708934052000,2024-02-26T07:54:12Z,46.1,TA120-T246174
1708934058000,2024-02-26T07:54:18Z,60.6,TA120-T246183
1708934112000,2024-02-26T07:55:12Z,46.2,TA120-T246174
1708934118000,2024-02-26T07:55:18Z,63,TA120-T246183
1708934172000,2024-02-26T07:56:12Z,47.6,TA120-T246174
1708934178000,2024-02-26T07:56:18Z,64.2,TA120-T246183
1708934232000,2024-02-26T07:57:12Z,51.9,TA120-T246174
1708934238000,2024-02-26T07:57:18Z,67.1,TA120-T246183
1708934292000,2024-02-26T07:58:12Z,51.1,TA120-T246174
1708934298000,2024-02-26T07:58:18Z,64.1,TA120-T246183
1708934352000,2024-02-26T07:59:12Z,48.5,TA120-T246174
1708934358000,2024-02-26T07:59:18Z,61,TA120-T246183
1708934412000,2024-02-26T08:00:12Z,55.9,TA120-T246174
1708934418000,2024-02-26T08:00:18Z,61,TA120-T246183
1708934472000,2024-02-26T08:01:12Z,55.8,TA120-T246174
1708934478000,2024-02-26T08:01:18Z,62.6,TA120-T246183
1708934532000,2024-02-26T08:02:12Z,56,TA120-T246174
1708934538000,2024-02-26T08:02:18Z,66.9,TA120-T246183
1708934592000,2024-02-26T08:03:12Z,54.7,TA120-T246174
1708934598000,2024-02-26T08:03:18Z,73.4,TA120-T246183
1708934652000,2024-02-26T08:04:12Z,49,TA120-T246174
1708934658000,2024-02-26T08:04:18Z,65.8,TA120-T246183
1708934712000,2024-02-26T08:05:12Z,52.7,TA120-T246174
1708934718000,2024-02-26T08:05:18Z,70.4,TA120-T246183
1708934772000,2024-02-26T08:06:12Z,50.1,TA120-T246174
1708934778000,2024-02-26T08:06:18Z,64.8,TA120-T246183
1708934832000,2024-02-26T08:07:12Z,51.1,TA120-T246174
1708934838000,2024-02-26T08:07:18Z,65.6,TA120-T246183
1708934892000,2024-02-26T08:08:12Z,51.6,TA120-T246174
1708934898000,2024-02-26T08:08:18Z,60,TA120-T246183
1708934952000,2024-02-26T08:09:12Z,57.2,TA120-T246174
1708934958000,2024-02-26T08:09:18Z,72.4,TA120-T246183
1708935012000,2024-02-26T08:10:12Z,57.2,TA120-T246174
1708935018000,2024-02-26T08:10:18Z,73.3,TA120-T246183
1708935072000,2024-02-26T08:11:12Z,50.8,TA120-T246174
1708935078000,2024-02-26T08:11:18Z,67.8,TA120-T246183
1708935132000,2024-02-26T08:12:12Z,51.7,TA120-T246174
1708935138000,2024-02-26T08:12:18Z,64.7,TA120-T246183
1708935192000,2024-02-26T08:13:12Z,47.2,TA120-T246174
1708935198000,2024-02-26T08:13:18Z,62,TA120-T246183
1708935252000,2024-02-26T08:14:12Z,47.8,TA120-T246174
1708935258000,2024-02-26T08:14:18Z,64.3,TA120-T246183
1708935312000,2024-02-26T08:15:12Z,47.2,TA120-T246174
1708935318000,2024-02-26T08:15:18Z,62.4,TA120-T246183
1708935372000,2024-02-26T08:16:12Z,45.9,TA120-T246174
1708935378000,2024-02-26T08:16:18Z,59.2,TA120-T246183
1708935432000,2024-02-26T08:17:12Z,46.7,TA120-T246174
1708935438000,2024-02-26T08:17:18Z,60.8,TA120-T246183
1708935492000,2024-02-26T08:18:12Z,57.2,TA120-T246174
1708935498000,2024-02-26T08:18:18Z,66.3,TA120-T246183
1708935552000,2024-02-26T08:19:12Z,43.6,TA120-T246174
1708935558000,2024-02-26T08:19:18Z,57.3,TA120-T246183
1708935612000,2024-02-26T08:20:12Z,49.5,TA120-T246174
1708935618000,2024-02-26T08:20:18Z,60.8,TA120-T246183
1708935672000,2024-02-26T08:21:12Z,47.6,TA120-T246174
1708935678000,2024-02-26T08:21:18Z,63.4,TA120-T246183
1708935732000,2024-02-26T08:22:12Z,45.4,TA120-T246174
1708935738000,2024-02-26T08:22:18Z,60.4,TA120-T246183
1708935792000,2024-02-26T08:23:12Z,45.2,TA120-T246174
1708935798000,2024-02-26T08:23:18Z,59.2,TA120-T246183
1708935852000,2024-02-26T08:24:12Z,45.2,TA120-T246174
1708935858000,2024-02-26T08:24:18Z,60.8,TA120-T246183
1708935912000,2024-02-26T08:25:12Z,42.7,TA120-T246174
1708935918000,2024-02-26T08:25:18Z,54.9,TA120-T246183
1708935972000,2024-02-26T08:26:12Z,45.6,TA120-T246174
1708935978000,2024-02-26T08:26:18Z,61.5,TA120-T246183
1708936032000,2024-02-26T08:27:12Z,45.7,TA120-T246174
1708936038000,2024-02-26T08:27:18Z,60.6,TA120-T246183
1708936092000,2024-02-26T08:28:12Z,45.7,TA120-T246174
1708936098000,2024-02-26T08:28:18Z,63.7,TA120-T246183
1708936152000,2024-02-26T08:29:12Z,54.1,TA120-T246174
1708936158000,2024-02-26T08:29:18Z,71.2,TA120-T246183
1708936212000,2024-02-26T08:30:12Z,48.7,TA120-T246174
1708936218000,2024-02-26T08:30:18Z,64.7,TA120-T246183
1708936272000,2024-02-26T08:31:12Z,48.9,TA120-T246174
1708936278000,2024-02-26T08:31:18Z,65,TA120-T246183
1708936332000,2024-02-26T08:32:12Z,52.2,TA120-T246174
1708936338000,2024-02-26T08:32:18Z,69,TA120-T246183
1708936392000,2024-02-26T08:33:12Z,49.9,TA120-T246174
1708936398000,2024-02-26T08:33:18Z,65.4,TA120-T246183
1708936452000,2024-02-26T08:34:12Z,49.4,TA120-T246174
1708936458000,2024-02-26T08:34:18Z,66.4,TA120-T246183
1708936512000,2024-02-26T08:35:12Z,57.3,TA120-T246174
1708936518000,2024-02-26T08:35:18Z,62.3,TA120-T246183
1708936572000,2024-02-26T08:36:12Z,46,TA120-T246174
1708936578000,2024-02-26T08:36:18Z,60.1,TA120-T246183
1708936632000,2024-02-26T08:37:12Z,44.7,TA120-T246174
1708936638000,2024-02-26T08:37:18Z,55.8,TA120-T246183
1708936692000,2024-02-26T08:38:12Z,47.7,TA120-T246174
1708936698000,2024-02-26T08:38:18Z,64.4,TA120-T246183
1708936752000,2024-02-26T08:39:12Z,53.7,TA120-T246174
1708936758000,2024-02-26T08:39:18Z,66.9,TA120-T246183
1708936812000,2024-02-26T08:40:12Z,62,TA120-T246174
1708936818000,2024-02-26T08:40:18Z,59.9,TA120-T246183
1708936872000,2024-02-26T08:41:12Z,58.4,TA120-T246174
1708936878000,2024-02-26T08:41:18Z,65.5,TA120-T246183
1708936932000,2024-02-26T08:42:12Z,47.2,TA120-T246174
1708936938000,2024-02-26T08:42:18Z,64.6,TA120-T246183
1708936992000,2024-02-26T08:43:12Z,47.8,TA120-T246174
1708936998000,2024-02-26T08:43:18Z,64.4,TA120-T246183
1708937052000,2024-02-26T08:44:12Z,46.9,TA120-T246174
1708937058000,2024-02-26T08:44:18Z,64.2,TA120-T246183
1708937112000,2024-02-26T08:45:12Z,44.2,TA120-T246174
1708937118000,2024-02-26T08:45:18Z,60.3,TA120-T246183
1708937172000,2024-02-26T08:46:12Z,43.9,TA120-T246174
1708937178000,2024-02-26T08:46:18Z,57.6,TA120-T246183
1708937232000,2024-02-26T08:47:12Z,45,TA120-T246174
1708937238000,2024-02-26T08:47:18Z,59,TA120-T246183
1708937292000,2024-02-26T08:48:12Z,44.9,TA120-T246174
1708937298000,2024-02-26T08:48:18Z,59.6,TA120-T246183
1708937352000,2024-02-26T08:49:12Z,43.5,TA120-T246174
1708937358000,2024-02-26T08:49:18Z,56.3,TA120-T246183
1708937412000,2024-02-26T08:50:12Z,52.4,TA120-T246174
1708937418000,2024-02-26T08:50:18Z,53.2,TA120-T246183
1708937472000,2024-02-26T08:51:12Z,44.1,TA120-T246174
1708937478000,2024-02-26T08:51:18Z,54.3,TA120-T246183
1708937532000,2024-02-26T08:52:12Z,44.1,TA120-T246174
1708937538000,2024-02-26T08:52:18Z,58.2,TA120-T246183
1708937592000,2024-02-26T08:53:12Z,44.6,TA120-T246174
1708937598000,2024-02-26T08:53:18Z,58.4,TA120-T246183
1708937652000,2024-02-26T08:54:12Z,44.8,TA120-T246174
1708937658000,2024-02-26T08:54:18Z,56.8,TA120-T246183
1708937712000,2024-02-26T08:55:12Z,50.9,TA120-T246174
1708937718000,2024-02-26T08:55:18Z,55.9,TA120-T246183
1708937772000,2024-02-26T08:56:12Z,47.3,TA120-T246174
1708937778000,2024-02-26T08:56:18Z,66.3,TA120-T246183
1708937832000,2024-02-26T08:57:12Z,57.8,TA120-T246174
1708937838000,2024-02-26T08:57:18Z,63.4,TA120-T246183
1708937892000,2024-02-26T08:58:12Z,61.8,TA120-T246174
1708937898000,2024-02-26T08:58:18Z,65.7,TA120-T246183
1708937952000,2024-02-26T08:59:12Z,64.4,TA120-T246174
1708937958000,2024-02-26T08:59:18Z,65.6,TA120-T246183
1708938012000,2024-02-26T09:00:12Z,51.1,TA120-T246174
1708938018000,2024-02-26T09:00:18Z,60.2,TA120-T246183
1708938072000,2024-02-26T09:01:12Z,60.1,TA120-T246174
1708938078000,2024-02-26T09:01:18Z,68.9,TA120-T246183
1708938132000,2024-02-26T09:02:12Z,55,TA120-T246174
1708938138000,2024-02-26T09:02:18Z,66.9,TA120-T246183
1708938192000,2024-02-26T09:03:12Z,57.1,TA120-T246174
1708938198000,2024-02-26T09:03:18Z,65.3,TA120-T246183
1708938252000,2024-02-26T09:04:12Z,51.1,TA120-T246174
1708938258000,2024-02-26T09:04:18Z,66,TA120-T246183
1708938312000,2024-02-26T09:05:12Z,54.3,TA120-T246174
1708938318000,2024-02-26T09:05:18Z,64.8,TA120-T246183
1708938372000,2024-02-26T09:06:12Z,58.3,TA120-T246174
1708938378000,2024-02-26T09:06:18Z,62.8,TA120-T246183
1708938432000,2024-02-26T09:07:12Z,55.8,TA120-T246174
1708938438000,2024-02-26T09:07:18Z,55.7,TA120-T246183
1708938492000,2024-02-26T09:08:12Z,46.4,TA120-T246174
1708938498000,2024-02-26T09:08:18Z,57.4,TA120-T246183
1708938552000,2024-02-26T09:09:12Z,54.6,TA120-T246174
1708938558000,2024-02-26T09:09:18Z,57.1,TA120-T246183
1708938612000,2024-02-26T09:10:12Z,42.7,TA120-T246174
1708938618000,2024-02-26T09:10:18Z,47.3,TA120-T246183
1708938672000,2024-02-26T09:11:12Z,49.3,TA120-T246174
1708938678000,2024-02-26T09:11:18Z,52.8,TA120-T246183
1708938732000,2024-02-26T09:12:12Z,56.8,TA120-T246174
1708938738000,2024-02-26T09:12:18Z,67,TA120-T246183
1708938792000,2024-02-26T09:13:12Z,49.7,TA120-T246174
1708938798000,2024-02-26T09:13:18Z,60.2,TA120-T246183
1708938852000,2024-02-26T09:14:12Z,51.8,TA120-T246174
1708938858000,2024-02-26T09:14:18Z,50.8,TA120-T246183
1708938912000,2024-02-26T09:15:12Z,54.5,TA120-T246174
1708938918000,2024-02-26T09:15:18Z,53.5,TA120-T246183
1708938972000,2024-02-26T09:16:12Z,61,TA120-T246174
1708938978000,2024-02-26T09:16:18Z,56.5,TA120-T246183
1708939032000,2024-02-26T09:17:12Z,42.8,TA120-T246174
1708939038000,2024-02-26T09:17:18Z,45.4,TA120-T246183
1708939092000,2024-02-26T09:18:12Z,42,TA120-T246174
1708939098000,2024-02-26T09:18:18Z,45.3,TA120-T246183
1708939152000,2024-02-26T09:19:12Z,42.2,TA120-T246174
1708939158000,2024-02-26T09:19:18Z,45.2,TA120-T246183
1708939212000,2024-02-26T09:20:12Z,42,TA120-T246174
1708939218000,2024-02-26T09:20:18Z,45.2,TA120-T246183
1708939272000,2024-02-26T09:21:12Z,41.8,TA120-T246174
1708939278000,2024-02-26T09:21:18Z,45.1,TA120-T246183
1708939332000,2024-02-26T09:22:12Z,41.5,TA120-T246174
1708939338000,2024-02-26T09:22:18Z,45.2,TA120-T246183
1708939392000,2024-02-26T09:23:12Z,48.3,TA120-T246174
1708939398000,2024-02-26T09:23:18Z,50.6,TA120-T246183
1708939452000,2024-02-26T09:24:12Z,44.1,TA120-T246174
1708939458000,2024-02-26T09:24:18Z,47.1,TA120-T246183
1708939512000,2024-02-26T09:25:12Z,41.1,TA120-T246174
1708939518000,2024-02-26T09:25:18Z,45,TA120-T246183
1708939572000,2024-02-26T09:26:12Z,41,TA120-T246174
1708939578000,2024-02-26T09:26:18Z,46.4,TA120-T246183
1708939632000,2024-02-26T09:27:12Z,40.6,TA120-T246174
1708939638000,2024-02-26T09:27:18Z,44.8,TA120-T246183
1708939692000,2024-02-26T09:28:12Z,42.5,TA120-T246174
1708939698000,2024-02-26T09:28:18Z,49.7,TA120-T246183
1708939752000,2024-02-26T09:29:12Z,56.2,TA120-T246174
1708939758000,2024-02-26T09:29:18Z,50.1,TA120-T246183
1708939812000,2024-02-26T09:30:12Z,46.9,TA120-T246174
1708939818000,2024-02-26T09:30:18Z,45.9,TA120-T246183
1708939872000,2024-02-26T09:31:12Z,45.2,TA120-T246174
1708939878000,2024-02-26T09:31:18Z,56.4,TA120-T246183
1708939932000,2024-02-26T09:32:12Z,47.5,TA120-T246174
1708939938000,2024-02-26T09:32:18Z,64.4,TA120-T246183
1708939992000,2024-02-26T09:33:12Z,47.2,TA120-T246174
1708939998000,2024-02-26T09:33:18Z,61.8,TA120-T246183
1708940052000,2024-02-26T09:34:12Z,45.7,TA120-T246174
1708940058000,2024-02-26T09:34:18Z,61,TA120-T246183
1708940112000,2024-02-26T09:35:12Z,60.9,TA120-T246174
1708940118000,2024-02-26T09:35:18Z,67,TA120-T246183
1708940172000,2024-02-26T09:36:12Z,57.2,TA120-T246174
1708940178000,2024-02-26T09:36:18Z,61.2,TA120-T246183
1708940232000,2024-02-26T09:37:12Z,46.9,TA120-T246174
1708940238000,2024-02-26T09:37:18Z,63.9,TA120-T246183
1708940292000,2024-02-26T09:38:12Z,48.6,TA120-T246174
1708940298000,2024-02-26T09:38:18Z,65.9,TA120-T246183
1708940352000,2024-02-26T09:39:12Z,52.4,TA120-T246174
1708940358000,2024-02-26T09:39:18Z,64.2,TA120-T246183
1708940412000,2024-02-26T09:40:12Z,52.9,TA120-T246174
1708940418000,2024-02-26T09:40:18Z,68.5,TA120-T246183
1708940472000,2024-02-26T09:41:12Z,51.7,TA120-T246174
1708940478000,2024-02-26T09:41:18Z,69.3,TA120-T246183
1708940532000,2024-02-26T09:42:12Z,51,TA120-T246174
1708940538000,2024-02-26T09:42:18Z,62.5,TA120-T246183
1708940592000,2024-02-26T09:43:12Z,44.4,TA120-T246174
1708940598000,2024-02-26T09:43:18Z,57.8,TA120-T246183
1708940652000,2024-02-26T09:44:12Z,42.3,TA120-T246174
1708940658000,2024-02-26T09:44:18Z,55.7,TA120-T246183
1708940712000,2024-02-26T09:45:12Z,50.5,TA120-T246174
1708940718000,2024-02-26T09:45:18Z,66.9,TA120-T246183
1708940772000,2024-02-26T09:46:12Z,45.1,TA120-T246174
1708940778000,2024-02-26T09:46:18Z,60.6,TA120-T246183
1708940832000,2024-02-26T09:47:12Z,49.4,TA120-T246174
1708940838000,2024-02-26T09:47:18Z,61.7,TA120-T246183
1708940892000,2024-02-26T09:48:12Z,51.4,TA120-T246174
1708940898000,2024-02-26T09:48:18Z,66.7,TA120-T246183
1708940952000,2024-02-26T09:49:12Z,46.8,TA120-T246174
1708940958000,2024-02-26T09:49:18Z,62.6,TA120-T246183
1708941012000,2024-02-26T09:50:12Z,48.9,TA120-T246174
1708941018000,2024-02-26T09:50:18Z,64.7,TA120-T246183
1708941072000,2024-02-26T09:51:12Z,51.1,TA120-T246174
1708941078000,2024-02-26T09:51:18Z,63.1,TA120-T246183
1708941132000,2024-02-26T09:52:12Z,53.7,TA120-T246174
1708941138000,2024-02-26T09:52:18Z,64.1,TA120-T246183
1708941192000,2024-02-26T09:53:12Z,56.4,TA120-T246174
1708941198000,2024-02-26T09:53:18Z,67.4,TA120-T246183
1708941252000,2024-02-26T09:54:12Z,50.7,TA120-T246174
1708941258000,2024-02-26T09:54:18Z,66.6,TA120-T246183
1708941312000,2024-02-26T09:55:12Z,52.8,TA120-T246174
1708941318000,2024-02-26T09:55:18Z,67.8,TA120-T246183
1708941372000,2024-02-26T09:56:12Z,55.3,TA120-T246174
1708941378000,2024-02-26T09:56:18Z,71.4,TA120-T246183
1708941432000,2024-02-26T09:57:12Z,54.9,TA120-T246174
1708941438000,2024-02-26T09:57:18Z,67.1,TA120-T246183
1708941492000,2024-02-26T09:58:12Z,53.7,TA120-T246174
1708941498000,2024-02-26T09:58:18Z,65.7,TA120-T246183
1708941552000,2024-02-26T09:59:12Z,56,TA120-T246174
1708941558000,2024-02-26T09:59:18Z,73,TA120-T246183
1708941612000,2024-02-26T10:00:12Z,50.9,TA120-T246174
1708941618000,2024-02-26T10:00:18Z,66.9,TA120-T246183
1708941672000,2024-02-26T10:01:12Z,47.8,TA120-T246174
1708941678000,2024-02-26T10:01:18Z,64.2,TA120-T246183
1708941732000,2024-02-26T10:02:12Z,45.9,TA120-T246174
1708941738000,2024-02-26T10:02:18Z,62.2,TA120-T246183
1708941792000,2024-02-26T10:03:12Z,54.7,TA120-T246174
1708941798000,2024-02-26T10:03:18Z,72,TA120-T246183
1708941852000,2024-02-26T10:04:12Z,49.2,TA120-T246174
1708941858000,2024-02-26T10:04:18Z,67.1,TA120-T246183
1708941912000,2024-02-26T10:05:12Z,50.1,TA120-T246174
1708941918000,2024-02-26T10:05:18Z,69,TA120-T246183
1708941972000,2024-02-26T10:06:12Z,48.8,TA120-T246174
1708941978000,2024-02-26T10:06:18Z,61.8,TA120-T246183
1708942032000,2024-02-26T10:07:12Z,55.9,TA120-T246174
1708942038000,2024-02-26T10:07:18Z,64.8,TA120-T246183
1708942092000,2024-02-26T10:08:12Z,44.1,TA120-T246174
1708942098000,2024-02-26T10:08:18Z,52.8,TA120-T246183
1708942152000,2024-02-26T10:09:12Z,54,TA120-T246174
1708942158000,2024-02-26T10:09:18Z,64.5,TA120-T246183
1708942212000,2024-02-26T10:10:12Z,55.3,TA120-T246174
1708942218000,2024-02-26T10:10:18Z,70,TA120-T246183
1708942272000,2024-02-26T10:11:12Z,52.6,TA120-T246174
1708942278000,2024-02-26T10:11:18Z,67,TA120-T246183
1708942332000,2024-02-26T10:12:12Z,52.8,TA120-T246174
1708942338000,2024-02-26T10:12:18Z,68.1,TA120-T246183
1708942392000,2024-02-26T10:13:12Z,52.3,TA120-T246174
1708942398000,2024-02-26T10:13:18Z,67.8,TA120-T246183
1708942452000,2024-02-26T10:14:12Z,53.3,TA120-T246174
1708942458000,2024-02-26T10:14:18Z,69.2,TA120-T246183
1708942512000,2024-02-26T10:15:12Z,46.8,TA120-T246174
1708942518000,2024-02-26T10:15:18Z,61.5,TA120-T246183
1708942572000,2024-02-26T10:16:12Z,47.6,TA120-T246174
1708942578000,2024-02-26T10:16:18Z,62.6,TA120-T246183
1708942632000,2024-02-26T10:17:12Z,50.9,TA120-T246174
1708942638000,2024-02-26T10:17:18Z,66.7,TA120-T246183
1708942692000,2024-02-26T10:18:12Z,58.8,TA120-T246174
1708942698000,2024-02-26T10:18:18Z,69.4,TA120-T246183
1708942752000,2024-02-26T10:19:12Z,52.6,TA120-T246174
1708942758000,2024-02-26T10:19:18Z,55.2,TA120-T246183
1708942812000,2024-02-26T10:20:12Z,57.5,TA120-T246174
1708942818000,2024-02-26T10:20:18Z,63.9,TA120-T246183
1708942872000,2024-02-26T10:21:12Z,57.4,TA120-T246174
1708942878000,2024-02-26T10:21:18Z,74,TA120-T246183
1708942932000,2024-02-26T10:22:12Z,54.6,TA120-T246174
1708942938000,2024-02-26T10:22:18Z,70,TA120-T246183
1708942992000,2024-02-26T10:23:12Z,55.5,TA120-T246174
1708942998000,2024-02-26T10:23:18Z,67.5,TA120-T246183
1708943052000,2024-02-26T10:24:12Z,51.3,TA120-T246174
1708943058000,2024-02-26T10:24:18Z,58.8,TA120-T246183
1708943112000,2024-02-26T10:25:12Z,48.7,TA120-T246174
1708943118000,2024-02-26T10:25:18Z,57.3,TA120-T246183
1708943172000,2024-02-26T10:26:12Z,54.7,TA120-T246174
1708943178000,2024-02-26T10:26:18Z,64.6,TA120-T246183
1708943232000,2024-02-26T10:27:12Z,46,TA120-T246174
1708943238000,2024-02-26T10:27:18Z,63,TA120-T246183
1708943292000,2024-02-26T10:28:12Z,46.2,TA120-T246174
1708943298000,2024-02-26T10:28:18Z,63.3,TA120-T246183
1708943352000,2024-02-26T10:29:12Z,45.3,TA120-T246174
1708943358000,2024-02-26T10:29:18Z,64.5,TA120-T246183
1708943412000,2024-02-26T10:30:12Z,47.4,TA120-T246174
1708943418000,2024-02-26T10:30:18Z,65,TA120-T246183
1708943472000,2024-02-26T10:31:12Z,46,TA120-T246174
1708943478000,2024-02-26T10:31:18Z,63.6,TA120-T246183
1708943532000,2024-02-26T10:32:12Z,47.4,TA120-T246174
1708943538000,2024-02-26T10:32:18Z,65,TA120-T246183
1708943592000,2024-02-26T10:33:12Z,45.9,TA120-T246174
1708943598000,2024-02-26T10:33:18Z,61.4,TA120-T246183
1708943652000,2024-02-26T10:34:12Z,44.3,TA120-T246174
1708943658000,2024-02-26T10:34:18Z,60.7,TA120-T246183
1708943712000,2024-02-26T10:35:12Z,47.2,TA120-T246174
1708943718000,2024-02-26T10:35:18Z,62.1,TA120-T246183
1708943772000,2024-02-26T10:36:12Z,41,TA120-T246174
1708943778000,2024-02-26T10:36:18Z,52.9,TA120-T246183
1708943832000,2024-02-26T10:37:12Z,44.2,TA120-T246174
1708943838000,2024-02-26T10:37:18Z,59.4,TA120-T246183
1708943892000,2024-02-26T10:38:12Z,56,TA120-T246174
