time,readable_time,dBA,dev-id
1681132253000,2023-04-10T13:10:53Z,38.5,TA120-T246183
1681132286000,2023-04-10T13:11:26Z,71.1,TA120-T246184
1681132302000,2023-04-10T13:11:42Z,56.9,TA120-T246187
1681132311000,2023-04-10T13:11:51Z,53.8,TA120-T246191
1681132313000,2023-04-10T13:11:53Z,38.1,TA120-T246183
1681132346000,2023-04-10T13:12:26Z,70,TA120-T246184
1681132362000,2023-04-10T13:12:42Z,53.4,TA120-T246187
1681132371000,2023-04-10T13:12:51Z,51.6,TA120-T246191
1681132373000,2023-04-10T13:12:53Z,38.1,TA120-T246183
1681132406000,2023-04-10T13:13:26Z,71.2,TA120-T246184
1681132422000,2023-04-10T13:13:42Z,55.4,TA120-T246187
1681132431000,2023-04-10T13:13:51Z,51.4,TA120-T246191
1681132433000,2023-04-10T13:13:53Z,38,TA120-T246183
1681132466000,2023-04-10T13:14:26Z,63.1,TA120-T246184
1681132482000,2023-04-10T13:14:42Z,56.9,TA120-T246187
1681132491000,2023-04-10T13:14:51Z,54.7,TA120-T246191
1681132493000,2023-04-10T13:14:53Z,38.2,TA120-T246183
1681132526000,2023-04-10T13:15:26Z,71.4,TA120-T246184
1681132542000,2023-04-10T13:15:42Z,56.6,TA120-T246187
1681132551000,2023-04-10T13:15:51Z,58.2,TA120-T246191
1681132553000,2023-04-10T13:15:53Z,38,TA120-T246183
1681132586000,2023-04-10T13:16:26Z,68.6,TA120-T246184
1681132602000,2023-04-10T13:16:42Z,57.8,TA120-T246187
1681132611000,2023-04-10T13:16:51Z,52.7,TA120-T246191
1681132613000,2023-04-10T13:16:53Z,38.1,TA120-T246183
1681132646000,2023-04-10T13:17:26Z,72.3,TA120-T246184
1681132662000,2023-04-10T13:17:42Z,56.5,TA120-T246187
1681132671000,2023-04-10T13:17:51Z,55.9,TA120-T246191
1681132673000,2023-04-10T13:17:53Z,38.2,TA120-T246183
1681132706000,2023-04-10T13:18:26Z,70.6,TA120-T246184
1681132722000,2023-04-10T13:18:42Z,54.2,TA120-T246187
1681132731000,2023-04-10T13:18:51Z,57.2,TA120-T246191
1681132733000,2023-04-10T13:18:53Z,38,TA120-T246183
1681132766000,2023-04-10T13:19:26Z,70.9,TA120-T246184
1681132782000,2023-04-10T13:19:42Z,54.7,TA120-T246187
1681132791000,2023-04-10T13:19:51Z,55.4,TA120-T246191
1681132793000,2023-04-10T13:19:53Z,38.2,TA120-T246183
1681132826000,2023-04-10T13:20:26Z,68.6,TA120-T246184
1681132842000,2023-04-10T13:20:42Z,55.1,TA120-T246187
1681132851000,2023-04-10T13:20:51Z,54,TA120-T246191
1681132853000,2023-04-10T13:20:53Z,38.1,TA120-T246183
1681132886000,2023-04-10T13:21:26Z,70.5,TA120-T246184
1681132902000,2023-04-10T13:21:42Z,56.7,TA120-T246187
1681132911000,2023-04-10T13:21:51Z,56.4,TA120-T246191
1681132913000,2023-04-10T13:21:53Z,38.7,TA120-T246183
1681132946000,2023-04-10T13:22:26Z,70,TA120-T246184
1681132962000,2023-04-10T13:22:42Z,54,TA120-T246187
1681132971000,2023-04-10T13:22:51Z,60.4,TA120-T246191
1681132973000,2023-04-10T13:22:53Z,38.8,TA120-T246183
1681133006000,2023-04-10T13:23:26Z,69,TA120-T246184
1681133022000,2023-04-10T13:23:42Z,56.1,TA120-T246187
1681133031000,2023-04-10T13:23:51Z,53.8,TA120-T246191
1681133033000,2023-04-10T13:23:53Z,38.3,TA120-T246183
1681133066000,2023-04-10T13:24:26Z,71.6,TA120-T246184
1681133082000,2023-04-10T13:24:42Z,55.3,TA120-T246187
1681133091000,2023-04-10T13:24:51Z,55.9,TA120-T246191
1681133093000,2023-04-10T13:24:53Z,38.2,TA120-T246183
1681133126000,2023-04-10T13:25:26Z,69.5,TA120-T246184
1681133142000,2023-04-10T13:25:42Z,57,TA120-T246187
1681133151000,2023-04-10T13:25:51Z,58.4,TA120-T246191
1681133153000,2023-04-10T13:25:53Z,37.9,TA120-T246183
1681133186000,2023-04-10T13:26:26Z,71,TA120-T246184
1681133202000,2023-04-10T13:26:42Z,55,TA120-T246187
1681133211000,2023-04-10T13:26:51Z,57.2,TA120-T246191
1681133213000,2023-04-10T13:26:53Z,38.1,TA120-T246183
1681133246000,2023-04-10T13:27:26Z,71,TA120-T246184
1681133262000,2023-04-10T13:27:42Z,55.9,TA120-T246187
1681133271000,2023-04-10T13:27:51Z,55.2,TA120-T246191
1681133273000,2023-04-10T13:27:53Z,38,TA120-T246183
1681133306000,2023-04-10T13:28:26Z,70.4,TA120-T246184
1681133322000,2023-04-10T13:28:42Z,57.4,TA120-T246187
1681133331000,2023-04-10T13:28:51Z,57,TA120-T246191
1681133333000,2023-04-10T13:28:53Z,38.1,TA120-T246183
1681133366000,2023-04-10T13:29:26Z,68,TA120-T246184
1681133382000,2023-04-10T13:29:42Z,56.4,TA120-T246187
1681133391000,2023-04-10T13:29:51Z,60.3,TA120-T246191
1681133393000,2023-04-10T13:29:53Z,37.8,TA120-T246183
1681133426000,2023-04-10T13:30:26Z,68.5,TA120-T246184
1681133442000,2023-04-10T13:30:42Z,54.5,TA120-T246187
1681133451000,2023-04-10T13:30:51Z,52.6,TA120-T246191
1681133453000,2023-04-10T13:30:53Z,38,TA120-T246183
1681133486000,2023-04-10T13:31:26Z,70,TA120-T246184
1681133502000,2023-04-10T13:31:42Z,57,TA120-T246187
1681133511000,2023-04-10T13:31:51Z,54.8,TA120-T246191
1681133513000,2023-04-10T13:31:53Z,38.4,TA120-T246183
1681133546000,2023-04-10T13:32:26Z,76.9,TA120-T246184
1681133562000,2023-04-10T13:32:42Z,59.2,TA120-T246187
1681133571000,2023-04-10T13:32:51Z,55.4,TA120-T246191
1681133573000,2023-04-10T13:32:53Z,38.2,TA120-T246183
1681133606000,2023-04-10T13:33:26Z,67.8,TA120-T246184
1681133622000,2023-04-10T13:33:42Z,56.3,TA120-T246187
1681133631000,2023-04-10T13:33:51Z,60.5,TA120-T246191
1681133633000,2023-04-10T13:33:53Z,39.5,TA120-T246183
1681133666000,2023-04-10T13:34:26Z,68.6,TA120-T246184
1681133682000,2023-04-10T13:34:42Z,55.2,TA120-T246187
1681133691000,2023-04-10T13:34:51Z,55.4,TA120-T246191
1681133693000,2023-04-10T13:34:53Z,39.7,TA120-T246183
1681133726000,2023-04-10T13:35:26Z,70.9,TA120-T246184
1681133742000,2023-04-10T13:35:42Z,56.8,TA120-T246187
1681133751000,2023-04-10T13:35:51Z,58.1,TA120-T246191
1681133753000,2023-04-10T13:35:53Z,37.9,TA120-T246183
1681133786000,2023-04-10T13:36:26Z,66.8,TA120-T246184
1681133802000,2023-04-10T13:36:42Z,54.9,TA120-T246187
1681133811000,2023-04-10T13:36:51Z,52.1,TA120-T246191
1681133813000,2023-04-10T13:36:53Z,38.9,TA120-T246183
1681133846000,2023-04-10T13:37:26Z,69.5,TA120-T246184
1681133862000,2023-04-10T13:37:42Z,54,TA120-T246187
1681133871000,2023-04-10T13:37:51Z,58.4,TA120-T246191
1681133873000,2023-04-10T13:37:53Z,38.2,TA120-T246183
1681133906000,2023-04-10T13:38:26Z,70.1,TA120-T246184
1681133922000,2023-04-10T13:38:42Z,56.6,TA120-T246187
1681133931000,2023-04-10T13:38:51Z,57.3,TA120-T246191
1681133933000,2023-04-10T13:38:53Z,38,TA120-T246183
1681133966000,2023-04-10T13:39:26Z,69.2,TA120-T246184
1681133982000,2023-04-10T13:39:42Z,55.7,TA120-T246187
1681133991000,2023-04-10T13:39:51Z,53,TA120-T246191
1681133993000,2023-04-10T13:39:53Z,38.1,TA120-T246183
1681134026000,2023-04-10T13:40:26Z,68.4,TA120-T246184
1681134042000,2023-04-10T13:40:42Z,57.3,TA120-T246187
1681134051000,2023-04-10T13:40:51Z,55.3,TA120-T246191
1681134053000,2023-04-10T13:40:53Z,38.4,TA120-T246183
1681134086000,2023-04-10T13:41:26Z,70.5,TA120-T246184
1681134102000,2023-04-10T13:41:42Z,57,TA120-T246187
1681134111000,2023-04-10T13:41:51Z,55.2,TA120-T246191
1681134113000,2023-04-10T13:41:53Z,38.5,TA120-T246183
1681134146000,2023-04-10T13:42:26Z,68.3,TA120-T246184
1681134162000,2023-04-10T13:42:42Z,56,TA120-T246187
1681134171000,2023-04-10T13:42:51Z,52.4,TA120-T246191
1681134173000,2023-04-10T13:42:53Z,38,TA120-T246183
1681134206000,2023-04-10T13:43:26Z,69.5,TA120-T246184
1681134222000,2023-04-10T13:43:42Z,56,TA120-T246187
1681134231000,2023-04-10T13:43:51Z,57.6,TA120-T246191
1681134233000,2023-04-10T13:43:53Z,38.3,TA120-T246183
1681134266000,2023-04-10T13:44:26Z,68.5,TA120-T246184
1681134282000,2023-04-10T13:44:42Z,54.6,TA120-T246187
1681134291000,2023-04-10T13:44:51Z,68.3,TA120-T246191
1681134293000,2023-04-10T13:44:53Z,38.3,TA120-T246183
1681134326000,2023-04-10T13:45:26Z,66.6,TA120-T246184
1681134342000,2023-04-10T13:45:42Z,56,TA120-T246187
1681134351000,2023-04-10T13:45:51Z,50.7,TA120-T246191
1681134353000,2023-04-10T13:45:53Z,38.2,TA120-T246183
1681134386000,2023-04-10T13:46:26Z,67.2,TA120-T246184
1681134402000,2023-04-10T13:46:42Z,57.2,TA120-T246187
1681134411000,2023-04-10T13:46:51Z,59.2,TA120-T246191
1681134413000,2023-04-10T13:46:53Z,38.3,TA120-T246183
1681134446000,2023-04-10T13:47:26Z,70.2,TA120-T246184
1681134462000,2023-04-10T13:47:42Z,55,TA120-T246187
1681134471000,2023-04-10T13:47:51Z,57.4,TA120-T246191
1681134473000,2023-04-10T13:47:53Z,40.5,TA120-T246183
1681134506000,2023-04-10T13:48:26Z,69.7,TA120-T246184
1681134522000,2023-04-10T13:48:42Z,56.1,TA120-T246187
1681134531000,2023-04-10T13:48:51Z,54.6,TA120-T246191
1681134533000,2023-04-10T13:48:53Z,38.1,TA120-T246183
1681134566000,2023-04-10T13:49:26Z,67,TA120-T246184
1681134582000,2023-04-10T13:49:42Z,58.1,TA120-T246187
1681134591000,2023-04-10T13:49:51Z,55.9,TA120-T246191
1681134593000,2023-04-10T13:49:53Z,38.2,TA120-T246183
1681134626000,2023-04-10T13:50:26Z,70.3,TA120-T246184
1681134642000,2023-04-10T13:50:42Z,57,TA120-T246187
1681134651000,2023-04-10T13:50:51Z,57.1,TA120-T246191
1681134653000,2023-04-10T13:50:53Z,38.1,TA120-T246183
1681134686000,2023-04-10T13:51:26Z,70.8,TA120-T246184
1681134702000,2023-04-10T13:51:42Z,54.5,TA120-T246187
1681134711000,2023-04-10T13:51:51Z,53.7,TA120-T246191
1681134713000,2023-04-10T13:51:53Z,38.1,TA120-T246183
1681134746000,2023-04-10T13:52:26Z,69.8,TA120-T246184
1681134762000,2023-04-10T13:52:42Z,57,TA120-T246187
1681134771000,2023-04-10T13:52:51Z,57.1,TA120-T246191
1681134773000,2023-04-10T13:52:53Z,38.7,TA120-T246183
1681134806000,2023-04-10T13:53:26Z,70.7,TA120-T246184
1681134822000,2023-04-10T13:53:42Z,58,TA120-T246187
1681134831000,2023-04-10T13:53:51Z,56.3,TA120-T246191
1681134833000,2023-04-10T13:53:53Z,38.1,TA120-T246183
1681134866000,2023-04-10T13:54:26Z,66.3,TA120-T246184
1681134882000,2023-04-10T13:54:42Z,56.7,TA120-T246187
1681134891000,2023-04-10T13:54:51Z,52.7,TA120-T246191
1681134893000,2023-04-10T13:54:53Z,38.5,TA120-T246183
1681134926000,2023-04-10T13:55:26Z,72.6,TA120-T246184
1681134942000,2023-04-10T13:55:42Z,56.3,TA120-T246187
1681134951000,2023-04-10T13:55:51Z,51.5,TA120-T246191
1681134953000,2023-04-10T13:55:53Z,38.5,TA120-T246183
1681134986000,2023-04-10T13:56:26Z,69.7,TA120-T246184
1681135002000,2023-04-10T13:56:42Z,57.8,TA120-T246187
1681135011000,2023-04-10T13:56:51Z,54.7,TA120-T246191
1681135013000,2023-04-10T13:56:53Z,38.3,TA120-T246183
1681135046000,2023-04-10T13:57:26Z,64.6,TA120-T246184
1681135062000,2023-04-10T13:57:42Z,56.2,TA120-T246187
1681135071000,2023-04-10T13:57:51Z,51.1,TA120-T246191
1681135073000,2023-04-10T13:57:53Z,38.3,TA120-T246183
1681135106000,2023-04-10T13:58:26Z,69.6,TA120-T246184
1681135122000,2023-04-10T13:58:42Z,55.3,TA120-T246187
1681135131000,2023-04-10T13:58:51Z,55.7,TA120-T246191
1681135133000,2023-04-10T13:58:53Z,38.3,TA120-T246183
1681135166000,2023-04-10T13:59:26Z,66.7,TA120-T246184
1681135182000,2023-04-10T13:59:42Z,56.2,TA120-T246187
1681135191000,2023-04-10T13:59:51Z,57.3,TA120-T246191
1681135193000,2023-04-10T13:59:53Z,38.4,TA120-T246183
1681135226000,2023-04-10T14:00:26Z,70.6,TA120-T246184
1681135242000,2023-04-10T14:00:42Z,56.1,TA120-T246187
1681135251000,2023-04-10T14:00:51Z,57.2,TA120-T246191
1681135253000,2023-04-10T14:00:53Z,38.1,TA120-T246183
1681135286000,2023-04-10T14:01:26Z,70.8,TA120-T246184
1681135302000,2023-04-10T14:01:42Z,55.1,TA120-T246187
1681135311000,2023-04-10T14:01:51Z,59.6,TA120-T246191
1681135313000,2023-04-10T14:01:53Z,38.1,TA120-T246183
1681135346000,2023-04-10T14:02:26Z,69.8,TA120-T246184
1681135362000,2023-04-10T14:02:42Z,54.8,TA120-T246187
1681135371000,2023-04-10T14:02:51Z,52.4,TA120-T246191
1681135373000,2023-04-10T14:02:53Z,38.3,TA120-T246183
1681135406000,2023-04-10T14:03:26Z,68.4,TA120-T246184
1681135422000,2023-04-10T14:03:42Z,55.7,TA120-T246187
1681135431000,2023-04-10T14:03:51Z,52,TA120-T246191
1681135433000,2023-04-10T14:03:53Z,38.2,TA120-T246183
1681135466000,2023-04-10T14:04:26Z,67.1,TA120-T246184
1681135482000,2023-04-10T14:04:42Z,55.2,TA120-T246187
1681135491000,2023-04-10T14:04:51Z,56.1,TA120-T246191
1681135493000,2023-04-10T14:04:53Z,38.1,TA120-T246183
1681135526000,2023-04-10T14:05:26Z,69.3,TA120-T246184
1681135542000,2023-04-10T14:05:42Z,55.4,TA120-T246187
1681135551000,2023-04-10T14:05:51Z,54.5,TA120-T246191
1681135553000,2023-04-10T14:05:53Z,38,TA120-T246183
1681135586000,2023-04-10T14:06:26Z,68.6,TA120-T246184
1681135602000,2023-04-10T14:06:42Z,56.2,TA120-T246187
1681135611000,2023-04-10T14:06:51Z,53.9,TA120-T246191
1681135613000,2023-04-10T14:06:53Z,38.5,TA120-T246183
1681135646000,2023-04-10T14:07:26Z,72.3,TA120-T246184
1681135662000,2023-04-10T14:07:42Z,56.7,TA120-T246187
1681135671000,2023-04-10T14:07:51Z,53.9,TA120-T246191
1681135673000,2023-04-10T14:07:53Z,38.2,TA120-T246183
1681135706000,2023-04-10T14:08:26Z,69.5,TA120-T246184
1681135722000,2023-04-10T14:08:42Z,56.3,TA120-T246187
1681135731000,2023-04-10T14:08:51Z,58,TA120-T246191
1681135733000,2023-04-10T14:08:53Z,38.3,TA120-T246183
1681135766000,2023-04-10T14:09:26Z,69.9,TA120-T246184
1681135782000,2023-04-10T14:09:42Z,57.6,TA120-T246187
1681135791000,2023-04-10T14:09:51Z,51.8,TA120-T246191
1681135793000,2023-04-10T14:09:53Z,38.1,TA120-T246183
1681135826000,2023-04-10T14:10:26Z,68.3,TA120-T246184
1681135842000,2023-04-10T14:10:42Z,54.6,TA120-T246187
1681135851000,2023-04-10T14:10:51Z,52.6,TA120-T246191
1681135853000,2023-04-10T14:10:53Z,38.3,TA120-T246183
1681135886000,2023-04-10T14:11:26Z,67.5,TA120-T246184
1681135902000,2023-04-10T14:11:42Z,56.5,TA120-T246187
1681135911000,2023-04-10T14:11:51Z,55,TA120-T246191
1681135913000,2023-04-10T14:11:53Z,38.2,TA120-T246183
1681135946000,2023-04-10T14:12:26Z,71.4,TA120-T246184
1681135962000,2023-04-10T14:12:42Z,57.4,TA120-T246187
1681135971000,2023-04-10T14:12:51Z,54.7,TA120-T246191
1681135973000,2023-04-10T14:12:53Z,38.2,TA120-T246183
1681136006000,2023-04-10T14:13:26Z,69.5,TA120-T246184
1681136022000,2023-04-10T14:13:42Z,54.1,TA120-T246187
1681136031000,2023-04-10T14:13:51Z,57.8,TA120-T246191
1681136033000,2023-04-10T14:13:53Z,38.2,TA120-T246183
1681136066000,2023-04-10T14:14:26Z,65.7,TA120-T246184
1681136082000,2023-04-10T14:14:42Z,56.8,TA120-T246187
1681136091000,2023-04-10T14:14:51Z,56.1,TA120-T246191
1681136093000,2023-04-10T14:14:53Z,38.1,TA120-T246183
1681136126000,2023-04-10T14:15:26Z,70.2,TA120-T246184
1681136142000,2023-04-10T14:15:42Z,57.2,TA120-T246187
1681136151000,2023-04-10T14:15:51Z,50.2,TA120-T246191
1681136153000,2023-04-10T14:15:53Z,38.1,TA120-T246183
1681136186000,2023-04-10T14:16:26Z,68.6,TA120-T246184
1681136202000,2023-04-10T14:16:42Z,56.8,TA120-T246187
1681136211000,2023-04-10T14:16:51Z,52.4,TA120-T246191
1681136213000,2023-04-10T14:16:53Z,38.2,TA120-T246183
1681136246000,2023-04-10T14:17:26Z,69.6,TA120-T246184
1681136262000,2023-04-10T14:17:42Z,56.2,TA120-T246187
1681136271000,2023-04-10T14:17:51Z,55.4,TA120-T246191
1681136273000,2023-04-10T14:17:53Z,38.1,TA120-T246183
1681136306000,2023-04-10T14:18:26Z,70.5,TA120-T246184
1681136322000,2023-04-10T14:18:42Z,58,TA120-T246187
1681136331000,2023-04-10T14:18:51Z,48.4,TA120-T246191
1681136333000,2023-04-10T14:18:53Z,38.1,TA120-T246183
1681136366000,2023-04-10T14:19:26Z,60.3,TA120-T246184
1681136382000,2023-04-10T14:19:42Z,57.1,TA120-T246187
1681136391000,2023-04-10T14:19:51Z,53,TA120-T246191
1681136393000,2023-04-10T14:19:53Z,38.2,TA120-T246183
1681136426000,2023-04-10T14:20:26Z,67.9,TA120-T246184
1681136442000,2023-04-10T14:20:42Z,55.5,TA120-T246187
1681136451000,2023-04-10T14:20:51Z,56.2,TA120-T246191
1681136453000,2023-04-10T14:20:53Z,38,TA120-T246183
1681136486000,2023-04-10T14:21:26Z,69.7,TA120-T246184
1681136502000,2023-04-10T14:21:42Z,55.7,TA120-T246187
1681136511000,2023-04-10T14:21:51Z,53.2,TA120-T246191
1681136513000,2023-04-10T14:21:53Z,38.1,TA120-T246183
1681136546000,2023-04-10T14:22:26Z,68.8,TA120-T246184
1681136562000,2023-04-10T14:22:42Z,55.8,TA120-T246187
1681136571000,2023-04-10T14:22:51Z,53.8,TA120-T246191
1681136573000,2023-04-10T14:22:53Z,38,TA120-T246183
1681136606000,2023-04-10T14:23:26Z,69.9,TA120-T246184
1681136622000,2023-04-10T14:23:42Z,55.5,TA120-T246187
1681136631000,2023-04-10T14:23:51Z,51.1,TA120-T246191
1681136633000,2023-04-10T14:23:53Z,38.3,TA120-T246183
1681136666000,2023-04-10T14:24:26Z,65.9,TA120-T246184
1681136682000,2023-04-10T14:24:42Z,57.2,TA120-T246187
1681136691000,2023-04-10T14:24:51Z,52.2,TA120-T246191
1681136693000,2023-04-10T14:24:53Z,38.3,TA120-T246183
1681136726000,2023-04-10T14:25:26Z,67.8,TA120-T246184
1681136742000,2023-04-10T14:25:42Z,56.8,TA120-T246187
1681136751000,2023-04-10T14:25:51Z,58.5,TA120-T246191
1681136753000,2023-04-10T14:25:53Z,38.4,TA120-T246183
1681136786000,2023-04-10T14:26:26Z,72,TA120-T246184
1681136802000,2023-04-10T14:26:42Z,53.6,TA120-T246187
1681136811000,2023-04-10T14:26:51Z,55.9,TA120-T246191
1681136813000,2023-04-10T14:26:53Z,38,TA120-T246183
1681136846000,2023-04-10T14:27:26Z,71.8,TA120-T246184
1681136862000,2023-04-10T14:27:42Z,55.4,TA120-T246187
1681136871000,2023-04-10T14:27:51Z,53.5,TA120-T246191
1681136873000,2023-04-10T14:27:53Z,38,TA120-T246183
1681136906000,2023-04-10T14:28:26Z,69.8,TA120-T246184
1681136922000,2023-04-10T14:28:42Z,59.1,TA120-T246187
1681136931000,2023-04-10T14:28:51Z,55.5,TA120-T246191
1681136933000,2023-04-10T14:28:53Z,38.1,TA120-T246183
1681136966000,2023-04-10T14:29:26Z,66.9,TA120-T246184
1681136982000,2023-04-10T14:29:42Z,57.3,TA120-T246187
1681136991000,2023-04-10T14:29:51Z,57.2,TA120-T246191
1681136993000,2023-04-10T14:29:53Z,38.4,TA120-T246183
1681137026000,2023-04-10T14:30:26Z,68.2,TA120-T246184
1681137042000,2023-04-10T14:30:42Z,60.3,TA120-T246187
1681137051000,2023-04-10T14:30:51Z,54.3,TA120-T246191
1681137053000,2023-04-10T14:30:53Z,38.2,TA120-T246183
1681137086000,2023-04-10T14:31:26Z,69.5,TA120-T246184
1681137102000,2023-04-10T14:31:42Z,59.1,TA120-T246187
1681137111000,2023-04-10T14:31:51Z,56,TA120-T246191
1681137113000,2023-04-10T14:31:53Z,38.1,TA120-T246183
1681137146000,2023-04-10T14:32:26Z,71.6,TA120-T246184
1681137162000,2023-04-10T14:32:42Z,59.3,TA120-T246187
1681137171000,2023-04-10T14:32:51Z,54.1,TA120-T246191
1681137173000,2023-04-10T14:32:53Z,40.9,TA120-T246183
1681137206000,2023-04-10T14:33:26Z,67.5,TA120-T246184
1681137222000,2023-04-10T14:33:42Z,60.2,TA120-T246187
1681137231000,2023-04-10T14:33:51Z,56.9,TA120-T246191
1681137233000,2023-04-10T14:33:53Z,38,TA120-T246183
1681137266000,2023-04-10T14:34:26Z,70.2,TA120-T246184
1681137282000,2023-04-10T14:34:42Z,58.1,TA120-T246187
1681137291000,2023-04-10T14:34:51Z,54.1,TA120-T246191
1681137293000,2023-04-10T14:34:53Z,38,TA120-T246183
1681137326000,2023-04-10T14:35:26Z,65.3,TA120-T246184
1681137342000,2023-04-10T14:35:42Z,58.3,TA120-T246187
1681137351000,2023-04-10T14:35:51Z,56.6,TA120-T246191
1681137353000,2023-04-10T14:35:53Z,37.9,TA120-T246183
1681137386000,2023-04-10T14:36:26Z,70.1,TA120-T246184
1681137402000,2023-04-10T14:36:42Z,58.9,TA120-T246187
1681137411000,2023-04-10T14:36:51Z,56.3,TA120-T246191
1681137413000,2023-04-10T14:36:53Z,37.9,TA120-T246183
1681137446000,2023-04-10T14:37:26Z,67.7,TA120-T246184
1681137462000,2023-04-10T14:37:42Z,57.9,TA120-T246187
1681137471000,2023-04-10T14:37:51Z,55.3,TA120-T246191
1681137473000,2023-04-10T14:37:53Z,37.9,TA120-T246183
1681137506000,2023-04-10T14:38:26Z,71.9,TA120-T246184
1681137522000,2023-04-10T14:38:42Z,57.8,TA120-T246187
1681137531000,2023-04-10T14:38:51Z,54.5,TA120-T246191
1681137533000,2023-04-10T14:38:53Z,38,TA120-T246183
1681137566000,2023-04-10T14:39:26Z,67.6,TA120-T246184
1681137582000,2023-04-10T14:39:42Z,58.7,TA120-T246187
1681137591000,2023-04-10T14:39:51Z,57.1,TA120-T246191
1681137593000,2023-04-10T14:39:53Z,38.4,TA120-T246183
1681137626000,2023-04-10T14:40:26Z,69.6,TA120-T246184
1681137642000,2023-04-10T14:40:42Z,57.6,TA120-T246187
1681137651000,2023-04-10T14:40:51Z,55.8,TA120-T246191
1681137653000,2023-04-10T14:40:53Z,38.1,TA120-T246183
1681137686000,2023-04-10T14:41:26Z,72.5,TA120-T246184
1681137702000,2023-04-10T14:41:42Z,58.2,TA120-T246187
1681137711000,2023-04-10T14:41:51Z,57.2,TA120-T246191
1681137713000,2023-04-10T14:41:53Z,38.1,TA120-T246183
1681137746000,2023-04-10T14:42:26Z,70.4,TA120-T246184
1681137762000,2023-04-10T14:42:42Z,59.7,TA120-T246187
1681137771000,2023-04-10T14:42:51Z,55.6,TA120-T246191
1681137773000,2023-04-10T14:42:53Z,38.1,TA120-T246183
1681137806000,2023-04-10T14:43:26Z,70.8,TA120-T246184
1681137822000,2023-04-10T14:43:42Z,57.9,TA120-T246187
1681137831000,2023-04-10T14:43:51Z,57.7,TA120-T246191
1681137833000,2023-04-10T14:43:53Z,38,TA120-T246183
1681137866000,2023-04-10T14:44:26Z,67.6,TA120-T246184
1681137882000,2023-04-10T14:44:42Z,57.4,TA120-T246187
1681137891000,2023-04-10T14:44:51Z,53,TA120-T246191
1681137893000,2023-04-10T14:44:53Z,38.2,TA120-T246183
1681137926000,2023-04-10T14:45:26Z,66.5,TA120-T246184
1681137942000,2023-04-10T14:45:42Z,59.4,TA120-T246187
1681137951000,2023-04-10T14:45:51Z,56.5,TA120-T246191
1681137953000,2023-04-10T14:45:53Z,37.9,TA120-T246183
1681137986000,2023-04-10T14:46:26Z,70,TA120-T246184
1681138002000,2023-04-10T14:46:42Z,57.7,TA120-T246187
1681138011000,2023-04-10T14:46:51Z,56.9,TA120-T246191
1681138013000,2023-04-10T14:46:53Z,38,TA120-T246183
1681138046000,2023-04-10T14:47:26Z,70.3,TA120-T246184
1681138062000,2023-04-10T14:47:42Z,57.8,TA120-T246187
1681138071000,2023-04-10T14:47:51Z,54.7,TA120-T246191
1681138073000,2023-04-10T14:47:53Z,41.3,TA120-T246183
1681138106000,2023-04-10T14:48:26Z,68.2,TA120-T246184
1681138122000,2023-04-10T14:48:42Z,55.6,TA120-T246187
1681138131000,2023-04-10T14:48:51Z,50.8,TA120-T246191
1681138133000,2023-04-10T14:48:53Z,38.1,TA120-T246183
1681138166000,2023-04-10T14:49:26Z,68.7,TA120-T246184
1681138182000,2023-04-10T14:49:42Z,56.7,TA120-T246187
1681138191000,2023-04-10T14:49:51Z,53.8,TA120-T246191
1681138193000,2023-04-10T14:49:53Z,38.5,TA120-T246183
1681138226000,2023-04-10T14:50:26Z,67.5,TA120-T246184
1681138242000,2023-04-10T14:50:42Z,55.7,TA120-T246187
1681138251000,2023-04-10T14:50:51Z,53.6,TA120-T246191
1681138253000,2023-04-10T14:50:53Z,39.4,TA120-T246183
1681138286000,2023-04-10T14:51:26Z,69.6,TA120-T246184
1681138302000,2023-04-10T14:51:42Z,57.2,TA120-T246187
1681138311000,2023-04-10T14:51:51Z,55.7,TA120-T246191
1681138313000,2023-04-10T14:51:53Z,39.5,TA120-T246183
1681138346000,2023-04-10T14:52:26Z,72.4,TA120-T246184
1681138362000,2023-04-10T14:52:42Z,55.8,TA120-T246187
1681138371000,2023-04-10T14:52:51Z,56,TA120-T246191
1681138373000,2023-04-10T14:52:53Z,39,TA120-T246183
1681138406000,2023-04-10T14:53:26Z,67.8,TA120-T246184
1681138422000,2023-04-10T14:53:42Z,56.1,TA120-T246187
1681138431000,2023-04-10T14:53:51Z,55.9,TA120-T246191
1681138433000,2023-04-10T14:53:53Z,38,TA120-T246183
1681138466000,2023-04-10T14:54:26Z,69.2,TA120-T246184
1681138482000,2023-04-10T14:54:42Z,58.4,TA120-T246187
1681138491000,2023-04-10T14:54:51Z,57.1,TA120-T246191
1681138493000,2023-04-10T14:54:53Z,38,TA120-T246183
1681138526000,2023-04-10T14:55:26Z,66.5,TA120-T246184
1681138542000,2023-04-10T14:55:42Z,57.1,TA120-T246187
1681138551000,2023-04-10T14:55:51Z,57.5,TA120-T246191
1681138553000,2023-04-10T14:55:53Z,38.1,TA120-T246183
1681138586000,2023-04-10T14:56:26Z,69.5,TA120-T246184
1681138602000,2023-04-10T14:56:42Z,56.5,TA120-T246187
1681138611000,2023-04-10T14:56:51Z,52.3,TA120-T246191
1681138613000,2023-04-10T14:56:53Z,38,TA120-T246183
1681138646000,2023-04-10T14:57:26Z,71,TA120-T246184
1681138662000,2023-04-10T14:57:42Z,56.8,TA120-T246187
