time,readable_time,dBA,dev-id
1699965444000,2023-11-14T12:37:24Z,50.5,TA120-T246191
1699965444000,2023-11-14T12:37:24Z,62.4,TA120-T246187
1699965444000,2023-11-14T12:37:24Z,62.6,TA120-T246184
1699965445000,2023-11-14T12:37:25Z,62.5,TA120-T246187
1699965445000,2023-11-14T12:37:25Z,64.2,TA120-T246184
1699965445000,2023-11-14T12:37:25Z,50.1,TA120-T246191
1699965446000,2023-11-14T12:37:26Z,65.9,TA120-T246184
1699965446000,2023-11-14T12:37:26Z,50.6,TA120-T246191
1699965446000,2023-11-14T12:37:26Z,62.4,TA120-T246187
1699965447000,2023-11-14T12:37:27Z,50,TA120-T246191
1699965447000,2023-11-14T12:37:27Z,62.6,TA120-T246187
1699965447000,2023-11-14T12:37:27Z,64.2,TA120-T246184
1699965448000,2023-11-14T12:37:28Z,61.9,TA120-T246187
1699965448000,2023-11-14T12:37:28Z,65.5,TA120-T246184
1699965448000,2023-11-14T12:37:28Z,50.1,TA120-T246191
1699965449000,2023-11-14T12:37:29Z,64.5,TA120-T246184
1699965449000,2023-11-14T12:37:29Z,50.2,TA120-T246191
1699965449000,2023-11-14T12:37:29Z,61.2,TA120-T246187
1699965450000,2023-11-14T12:37:30Z,49.6,TA120-T246191
1699965450000,2023-11-14T12:37:30Z,61.2,TA120-T246187
1699965450000,2023-11-14T12:37:30Z,65.3,TA120-T246184
1699965451000,2023-11-14T12:37:31Z,61.1,TA120-T246187
1699965451000,2023-11-14T12:37:31Z,62.7,TA120-T246184
1699965451000,2023-11-14T12:37:31Z,49.8,TA120-T246191
1699965452000,2023-11-14T12:37:32Z,59.2,TA120-T246184
1699965452000,2023-11-14T12:37:32Z,50.2,TA120-T246191
1699965452000,2023-11-14T12:37:32Z,60.7,TA120-T246187
1699965453000,2023-11-14T12:37:33Z,50.5,TA120-T246191
1699965453000,2023-11-14T12:37:33Z,61,TA120-T246187
1699965453000,2023-11-14T12:37:33Z,61.2,TA120-T246184
1699965454000,2023-11-14T12:37:34Z,61.4,TA120-T246187
1699965454000,2023-11-14T12:37:34Z,64,TA120-T246184
1699965454000,2023-11-14T12:37:34Z,50.2,TA120-T246191
1699965455000,2023-11-14T12:37:35Z,65.2,TA120-T246184
1699965455000,2023-11-14T12:37:35Z,50.4,TA120-T246191
1699965455000,2023-11-14T12:37:35Z,61.4,TA120-T246187
1699965456000,2023-11-14T12:37:36Z,50,TA120-T246191
1699965456000,2023-11-14T12:37:36Z,60.9,TA120-T246187
1699965456000,2023-11-14T12:37:36Z,67.1,TA120-T246184
1699965457000,2023-11-14T12:37:37Z,60.9,TA120-T246187
1699965457000,2023-11-14T12:37:37Z,66.7,TA120-T246184
1699965457000,2023-11-14T12:37:37Z,51,TA120-T246191
1699965458000,2023-11-14T12:37:38Z,67.7,TA120-T246184
1699965458000,2023-11-14T12:37:38Z,51.2,TA120-T246191
1699965458000,2023-11-14T12:37:38Z,60.2,TA120-T246187
1699965459000,2023-11-14T12:37:39Z,51.7,TA120-T246191
1699965459000,2023-11-14T12:37:39Z,60.4,TA120-T246187
1699965459000,2023-11-14T12:37:39Z,69,TA120-T246184
1699965460000,2023-11-14T12:37:40Z,59.4,TA120-T246187
1699965460000,2023-11-14T12:37:40Z,70.4,TA120-T246184
1699965460000,2023-11-14T12:37:40Z,53.6,TA120-T246191
1699965461000,2023-11-14T12:37:41Z,69.2,TA120-T246184
1699965461000,2023-11-14T12:37:41Z,53.7,TA120-T246191
1699965461000,2023-11-14T12:37:41Z,59.5,TA120-T246187
1699965462000,2023-11-14T12:37:42Z,53.6,TA120-T246191
1699965462000,2023-11-14T12:37:42Z,59.7,TA120-T246187
1699965462000,2023-11-14T12:37:42Z,69.3,TA120-T246184
1699965463000,2023-11-14T12:37:43Z,60,TA120-T246187
1699965463000,2023-11-14T12:37:43Z,67.9,TA120-T246184
1699965463000,2023-11-14T12:37:43Z,53.7,TA120-T246191
1699965464000,2023-11-14T12:37:44Z,68.7,TA120-T246184
1699965464000,2023-11-14T12:37:44Z,52.8,TA120-T246191
1699965464000,2023-11-14T12:37:44Z,61.7,TA120-T246187
1699965465000,2023-11-14T12:37:45Z,53.4,TA120-T246191
1699965465000,2023-11-14T12:37:45Z,61.8,TA120-T246187
1699965465000,2023-11-14T12:37:45Z,68,TA120-T246184
1699965466000,2023-11-14T12:37:46Z,60.9,TA120-T246187
1699965466000,2023-11-14T12:37:46Z,69.8,TA120-T246184
1699965466000,2023-11-14T12:37:46Z,53.7,TA120-T246191
1699965467000,2023-11-14T12:37:47Z,70.2,TA120-T246184
1699965467000,2023-11-14T12:37:47Z,53.6,TA120-T246191
1699965467000,2023-11-14T12:37:47Z,60.7,TA120-T246187
1699965468000,2023-11-14T12:37:48Z,54.2,TA120-T246191
1699965468000,2023-11-14T12:37:48Z,60.1,TA120-T246187
1699965468000,2023-11-14T12:37:48Z,70.9,TA120-T246184
1699965469000,2023-11-14T12:37:49Z,60.6,TA120-T246187
1699965469000,2023-11-14T12:37:49Z,71.2,TA120-T246184
1699965469000,2023-11-14T12:37:49Z,55.3,TA120-T246191
1699965470000,2023-11-14T12:37:50Z,70.7,TA120-T246184
1699965470000,2023-11-14T12:37:50Z,55.8,TA120-T246191
1699965470000,2023-11-14T12:37:50Z,60.5,TA120-T246187
1699965471000,2023-11-14T12:37:51Z,57,TA120-T246191
1699965471000,2023-11-14T12:37:51Z,60.3,TA120-T246187
1699965471000,2023-11-14T12:37:51Z,70.7,TA120-T246184
1699965472000,2023-11-14T12:37:52Z,59,TA120-T246187
1699965472000,2023-11-14T12:37:52Z,69.7,TA120-T246184
1699965472000,2023-11-14T12:37:52Z,58.7,TA120-T246191
1699965473000,2023-11-14T12:37:53Z,69,TA120-T246184
1699965473000,2023-11-14T12:37:53Z,61.7,TA120-T246191
1699965473000,2023-11-14T12:37:53Z,59.2,TA120-T246187
1699965474000,2023-11-14T12:37:54Z,62.4,TA120-T246191
1699965474000,2023-11-14T12:37:54Z,58.4,TA120-T246187
1699965474000,2023-11-14T12:37:54Z,69.1,TA120-T246184
1699965475000,2023-11-14T12:37:55Z,58.3,TA120-T246187
1699965475000,2023-11-14T12:37:55Z,68.5,TA120-T246184
1699965475000,2023-11-14T12:37:55Z,62,TA120-T246191
1699965476000,2023-11-14T12:37:56Z,68.3,TA120-T246184
1699965476000,2023-11-14T12:37:56Z,62.1,TA120-T246191
1699965476000,2023-11-14T12:37:56Z,58,TA120-T246187
1699965477000,2023-11-14T12:37:57Z,62.2,TA120-T246191
1699965477000,2023-11-14T12:37:57Z,59,TA120-T246187
1699965477000,2023-11-14T12:37:57Z,68.2,TA120-T246184
1699965478000,2023-11-14T12:37:58Z,59.7,TA120-T246187
1699965478000,2023-11-14T12:37:58Z,68.2,TA120-T246184
1699965478000,2023-11-14T12:37:58Z,61.6,TA120-T246191
1699965479000,2023-11-14T12:37:59Z,68,TA120-T246184
1699965479000,2023-11-14T12:37:59Z,63.1,TA120-T246191
1699965479000,2023-11-14T12:37:59Z,60.8,TA120-T246187
1699965480000,2023-11-14T12:38:00Z,62.6,TA120-T246191
1699965480000,2023-11-14T12:38:00Z,60.2,TA120-T246187
1699965480000,2023-11-14T12:38:00Z,68.4,TA120-T246184
1699965481000,2023-11-14T12:38:01Z,60.3,TA120-T246187
1699965481000,2023-11-14T12:38:01Z,68.7,TA120-T246184
1699965481000,2023-11-14T12:38:01Z,60.9,TA120-T246191
1699965482000,2023-11-14T12:38:02Z,69,TA120-T246184
1699965482000,2023-11-14T12:38:02Z,58.1,TA120-T246191
1699965482000,2023-11-14T12:38:02Z,60.2,TA120-T246187
1699965483000,2023-11-14T12:38:03Z,55.4,TA120-T246191
1699965483000,2023-11-14T12:38:03Z,59.2,TA120-T246187
1699965483000,2023-11-14T12:38:03Z,68,TA120-T246184
1699965484000,2023-11-14T12:38:04Z,59.1,TA120-T246187
1699965484000,2023-11-14T12:38:04Z,68.1,TA120-T246184
1699965484000,2023-11-14T12:38:04Z,54.2,TA120-T246191
1699965485000,2023-11-14T12:38:05Z,67.7,TA120-T246184
1699965485000,2023-11-14T12:38:05Z,53.9,TA120-T246191
1699965485000,2023-11-14T12:38:05Z,57.9,TA120-T246187
1699965486000,2023-11-14T12:38:06Z,53.2,TA120-T246191
1699965486000,2023-11-14T12:38:06Z,57.5,TA120-T246187
1699965486000,2023-11-14T12:38:06Z,67.7,TA120-T246184
1699965487000,2023-11-14T12:38:07Z,57.6,TA120-T246187
1699965487000,2023-11-14T12:38:07Z,67.8,TA120-T246184
1699965487000,2023-11-14T12:38:07Z,52.7,TA120-T246191
1699965488000,2023-11-14T12:38:08Z,68,TA120-T246184
1699965488000,2023-11-14T12:38:08Z,51.4,TA120-T246191
1699965488000,2023-11-14T12:38:08Z,57.8,TA120-T246187
1699965489000,2023-11-14T12:38:09Z,50.7,TA120-T246191
1699965489000,2023-11-14T12:38:09Z,56.9,TA120-T246187
1699965489000,2023-11-14T12:38:09Z,66.4,TA120-T246184
1699965490000,2023-11-14T12:38:10Z,56.9,TA120-T246187
1699965490000,2023-11-14T12:38:10Z,65.4,TA120-T246184
1699965490000,2023-11-14T12:38:10Z,50.4,TA120-T246191
1699965491000,2023-11-14T12:38:11Z,65.7,TA120-T246184
1699965491000,2023-11-14T12:38:11Z,50.9,TA120-T246191
1699965491000,2023-11-14T12:38:11Z,56.4,TA120-T246187
1699965492000,2023-11-14T12:38:12Z,49.9,TA120-T246191
1699965492000,2023-11-14T12:38:12Z,56.5,TA120-T246187
1699965492000,2023-11-14T12:38:12Z,66,TA120-T246184
1699965493000,2023-11-14T12:38:13Z,56.7,TA120-T246187
1699965493000,2023-11-14T12:38:13Z,68.3,TA120-T246184
1699965493000,2023-11-14T12:38:13Z,49.7,TA120-T246191
1699965494000,2023-11-14T12:38:14Z,70.8,TA120-T246184
1699965494000,2023-11-14T12:38:14Z,50.2,TA120-T246191
1699965494000,2023-11-14T12:38:14Z,56.5,TA120-T246187
1699965495000,2023-11-14T12:38:15Z,50.3,TA120-T246191
1699965495000,2023-11-14T12:38:15Z,57.8,TA120-T246187
1699965495000,2023-11-14T12:38:15Z,73,TA120-T246184
1699965496000,2023-11-14T12:38:16Z,58.8,TA120-T246187
1699965496000,2023-11-14T12:38:16Z,73.5,TA120-T246184
1699965496000,2023-11-14T12:38:16Z,50.6,TA120-T246191
1699965497000,2023-11-14T12:38:17Z,73.3,TA120-T246184
1699965497000,2023-11-14T12:38:17Z,50.8,TA120-T246191
1699965497000,2023-11-14T12:38:17Z,57.5,TA120-T246187
1699965498000,2023-11-14T12:38:18Z,50.5,TA120-T246191
1699965498000,2023-11-14T12:38:18Z,57.4,TA120-T246187
1699965498000,2023-11-14T12:38:18Z,72,TA120-T246184
1699965499000,2023-11-14T12:38:19Z,57.1,TA120-T246187
1699965499000,2023-11-14T12:38:19Z,72.8,TA120-T246184
1699965499000,2023-11-14T12:38:19Z,50.5,TA120-T246191
1699965500000,2023-11-14T12:38:20Z,72.7,TA120-T246184
1699965500000,2023-11-14T12:38:20Z,50.9,TA120-T246191
1699965500000,2023-11-14T12:38:20Z,56.6,TA120-T246187
1699965501000,2023-11-14T12:38:21Z,50.7,TA120-T246191
1699965501000,2023-11-14T12:38:21Z,57.1,TA120-T246187
1699965501000,2023-11-14T12:38:21Z,73,TA120-T246184
1699965502000,2023-11-14T12:38:22Z,56.7,TA120-T246187
1699965502000,2023-11-14T12:38:22Z,73.5,TA120-T246184
1699965502000,2023-11-14T12:38:22Z,51.3,TA120-T246191
1699965503000,2023-11-14T12:38:23Z,75.4,TA120-T246184
1699965503000,2023-11-14T12:38:23Z,52.8,TA120-T246191
1699965503000,2023-11-14T12:38:23Z,56.7,TA120-T246187
1699965504000,2023-11-14T12:38:24Z,55.2,TA120-T246191
1699965504000,2023-11-14T12:38:24Z,57.5,TA120-T246187
1699965504000,2023-11-14T12:38:24Z,77.2,TA120-T246184
1699965505000,2023-11-14T12:38:25Z,57.6,TA120-T246187
1699965505000,2023-11-14T12:38:25Z,78.7,TA120-T246184
1699965505000,2023-11-14T12:38:25Z,55.7,TA120-T246191
1699965506000,2023-11-14T12:38:26Z,78.3,TA120-T246184
1699965506000,2023-11-14T12:38:26Z,56.3,TA120-T246191
1699965506000,2023-11-14T12:38:26Z,58.7,TA120-T246187
1699965507000,2023-11-14T12:38:27Z,55.8,TA120-T246191
1699965507000,2023-11-14T12:38:27Z,59.4,TA120-T246187
1699965507000,2023-11-14T12:38:27Z,77.4,TA120-T246184
1699965508000,2023-11-14T12:38:28Z,59.8,TA120-T246187
1699965508000,2023-11-14T12:38:28Z,75.8,TA120-T246184
1699965508000,2023-11-14T12:38:28Z,54.9,TA120-T246191
1699965509000,2023-11-14T12:38:29Z,74.2,TA120-T246184
1699965509000,2023-11-14T12:38:29Z,54.2,TA120-T246191
1699965509000,2023-11-14T12:38:29Z,59.7,TA120-T246187
1699965510000,2023-11-14T12:38:30Z,53.5,TA120-T246191
1699965510000,2023-11-14T12:38:30Z,59.8,TA120-T246187
1699965510000,2023-11-14T12:38:30Z,74.1,TA120-T246184
1699965511000,2023-11-14T12:38:31Z,60.6,TA120-T246187
1699965511000,2023-11-14T12:38:31Z,71.9,TA120-T246184
1699965511000,2023-11-14T12:38:31Z,53.9,TA120-T246191
1699965512000,2023-11-14T12:38:32Z,71.5,TA120-T246184
1699965512000,2023-11-14T12:38:32Z,53.3,TA120-T246191
1699965512000,2023-11-14T12:38:32Z,60.5,TA120-T246187
1699965513000,2023-11-14T12:38:33Z,52.6,TA120-T246191
1699965513000,2023-11-14T12:38:33Z,60.6,TA120-T246187
1699965513000,2023-11-14T12:38:33Z,69,TA120-T246184
1699965514000,2023-11-14T12:38:34Z,60.9,TA120-T246187
1699965514000,2023-11-14T12:38:34Z,69.1,TA120-T246184
1699965514000,2023-11-14T12:38:34Z,52.4,TA120-T246191
1699965515000,2023-11-14T12:38:35Z,68.5,TA120-T246184
1699965515000,2023-11-14T12:38:35Z,52.2,TA120-T246191
1699965515000,2023-11-14T12:38:35Z,61.5,TA120-T246187
1699965516000,2023-11-14T12:38:36Z,52.4,TA120-T246191
1699965516000,2023-11-14T12:38:36Z,61.7,TA120-T246187
1699965516000,2023-11-14T12:38:36Z,67.9,TA120-T246184
1699965517000,2023-11-14T12:38:37Z,61.9,TA120-T246187
1699965517000,2023-11-14T12:38:37Z,69.6,TA120-T246184
1699965517000,2023-11-14T12:38:37Z,52.5,TA120-T246191
1699965518000,2023-11-14T12:38:38Z,71.9,TA120-T246184
1699965518000,2023-11-14T12:38:38Z,53.4,TA120-T246191
1699965518000,2023-11-14T12:38:38Z,61.9,TA120-T246187
1699965519000,2023-11-14T12:38:39Z,53.9,TA120-T246191
1699965519000,2023-11-14T12:38:39Z,61.2,TA120-T246187
1699965519000,2023-11-14T12:38:39Z,74.1,TA120-T246184
1699965520000,2023-11-14T12:38:40Z,61,TA120-T246187
1699965520000,2023-11-14T12:38:40Z,76.9,TA120-T246184
1699965520000,2023-11-14T12:38:40Z,53.9,TA120-T246191
1699965521000,2023-11-14T12:38:41Z,78.9,TA120-T246184
1699965521000,2023-11-14T12:38:41Z,54.3,TA120-T246191
1699965521000,2023-11-14T12:38:41Z,59.6,TA120-T246187
1699965522000,2023-11-14T12:38:42Z,52.3,TA120-T246191
1699965522000,2023-11-14T12:38:42Z,58.3,TA120-T246187
1699965522000,2023-11-14T12:38:42Z,80.2,TA120-T246184
1699965523000,2023-11-14T12:38:43Z,58.4,TA120-T246187
1699965523000,2023-11-14T12:38:43Z,79.5,TA120-T246184
1699965523000,2023-11-14T12:38:43Z,51,TA120-T246191
1699965524000,2023-11-14T12:38:44Z,79.4,TA120-T246184
1699965524000,2023-11-14T12:38:44Z,50.4,TA120-T246191
1699965524000,2023-11-14T12:38:44Z,57.9,TA120-T246187
1699965525000,2023-11-14T12:38:45Z,49.6,TA120-T246191
1699965525000,2023-11-14T12:38:45Z,57.6,TA120-T246187
1699965525000,2023-11-14T12:38:45Z,79.1,TA120-T246184
1699965526000,2023-11-14T12:38:46Z,58.1,TA120-T246187
1699965526000,2023-11-14T12:38:46Z,80.4,TA120-T246184
1699965526000,2023-11-14T12:38:46Z,50.1,TA120-T246191
1699965527000,2023-11-14T12:38:47Z,79.9,TA120-T246184
1699965527000,2023-11-14T12:38:47Z,50.2,TA120-T246191
1699965527000,2023-11-14T12:38:47Z,58.7,TA120-T246187
1699965528000,2023-11-14T12:38:48Z,50.6,TA120-T246191
1699965528000,2023-11-14T12:38:48Z,59.2,TA120-T246187
1699965528000,2023-11-14T12:38:48Z,77.4,TA120-T246184
1699965529000,2023-11-14T12:38:49Z,58.3,TA120-T246187
1699965529000,2023-11-14T12:38:49Z,77,TA120-T246184
1699965529000,2023-11-14T12:38:49Z,50.6,TA120-T246191
1699965530000,2023-11-14T12:38:50Z,78.8,TA120-T246184
1699965530000,2023-11-14T12:38:50Z,50.7,TA120-T246191
1699965530000,2023-11-14T12:38:50Z,59.7,TA120-T246187
1699965531000,2023-11-14T12:38:51Z,50.8,TA120-T246191
1699965531000,2023-11-14T12:38:51Z,59.8,TA120-T246187
1699965531000,2023-11-14T12:38:51Z,79.4,TA120-T246184
1699965532000,2023-11-14T12:38:52Z,58.9,TA120-T246187
1699965532000,2023-11-14T12:38:52Z,77.1,TA120-T246184
1699965532000,2023-11-14T12:38:52Z,50.6,TA120-T246191
1699965533000,2023-11-14T12:38:53Z,77.3,TA120-T246184
1699965533000,2023-11-14T12:38:53Z,53.3,TA120-T246191
1699965533000,2023-11-14T12:38:53Z,58.4,TA120-T246187
1699965534000,2023-11-14T12:38:54Z,57,TA120-T246191
1699965534000,2023-11-14T12:38:54Z,57.6,TA120-T246187
1699965534000,2023-11-14T12:38:54Z,77.6,TA120-T246184
1699965535000,2023-11-14T12:38:55Z,59.4,TA120-T246187
1699965535000,2023-11-14T12:38:55Z,77.1,TA120-T246184
1699965535000,2023-11-14T12:38:55Z,59.2,TA120-T246191
1699965536000,2023-11-14T12:38:56Z,78.5,TA120-T246184
1699965536000,2023-11-14T12:38:56Z,60.4,TA120-T246191
1699965536000,2023-11-14T12:38:56Z,59.1,TA120-T246187
1699965537000,2023-11-14T12:38:57Z,60.4,TA120-T246191
1699965537000,2023-11-14T12:38:57Z,59,TA120-T246187
1699965537000,2023-11-14T12:38:57Z,77.5,TA120-T246184
1699965538000,2023-11-14T12:38:58Z,59.4,TA120-T246187
1699965538000,2023-11-14T12:38:58Z,73.9,TA120-T246184
1699965538000,2023-11-14T12:38:58Z,64.2,TA120-T246191
1699965539000,2023-11-14T12:38:59Z,71.3,TA120-T246184
1699965539000,2023-11-14T12:38:59Z,65.2,TA120-T246191
1699965539000,2023-11-14T12:38:59Z,58.9,TA120-T246187
1699965540000,2023-11-14T12:39:00Z,58.8,TA120-T246191
1699965540000,2023-11-14T12:39:00Z,58.8,TA120-T246187
1699965540000,2023-11-14T12:39:00Z,70.7,TA120-T246184
1699965541000,2023-11-14T12:39:01Z,58.4,TA120-T246187
1699965541000,2023-11-14T12:39:01Z,75.1,TA120-T246184
1699965541000,2023-11-14T12:39:01Z,53.5,TA120-T246191
1699965542000,2023-11-14T12:39:02Z,73.5,TA120-T246184
1699965542000,2023-11-14T12:39:02Z,53,TA120-T246191
1699965542000,2023-11-14T12:39:02Z,58.1,TA120-T246187
1699965543000,2023-11-14T12:39:03Z,53.1,TA120-T246191
1699965543000,2023-11-14T12:39:03Z,58.2,TA120-T246187
1699965543000,2023-11-14T12:39:03Z,69,TA120-T246184
1699965544000,2023-11-14T12:39:04Z,58.7,TA120-T246187
1699965544000,2023-11-14T12:39:04Z,69.4,TA120-T246184
1699965544000,2023-11-14T12:39:04Z,53.7,TA120-T246191
1699965545000,2023-11-14T12:39:05Z,65.5,TA120-T246184
1699965545000,2023-11-14T12:39:05Z,54.1,TA120-T246191
1699965545000,2023-11-14T12:39:05Z,58.2,TA120-T246187
1699965546000,2023-11-14T12:39:06Z,54.5,TA120-T246191
1699965546000,2023-11-14T12:39:06Z,57.6,TA120-T246187
1699965546000,2023-11-14T12:39:06Z,65.2,TA120-T246184
1699965547000,2023-11-14T12:39:07Z,57.5,TA120-T246187
1699965547000,2023-11-14T12:39:07Z,63.7,TA120-T246184
1699965547000,2023-11-14T12:39:07Z,55.6,TA120-T246191
1699965548000,2023-11-14T12:39:08Z,65.4,TA120-T246184
1699965548000,2023-11-14T12:39:08Z,57,TA120-T246191
1699965548000,2023-11-14T12:39:08Z,57.9,TA120-T246187
1699965549000,2023-11-14T12:39:09Z,59.5,TA120-T246191
1699965549000,2023-11-14T12:39:09Z,57.5,TA120-T246187
1699965549000,2023-11-14T12:39:09Z,65.9,TA120-T246184
1699965550000,2023-11-14T12:39:10Z,56.9,TA120-T246187
1699965550000,2023-11-14T12:39:10Z,69.9,TA120-T246184
1699965550000,2023-11-14T12:39:10Z,60.8,TA120-T246191
1699965551000,2023-11-14T12:39:11Z,73.9,TA120-T246184
1699965551000,2023-11-14T12:39:11Z,60,TA120-T246191
1699965551000,2023-11-14T12:39:11Z,57.7,TA120-T246187
1699965552000,2023-11-14T12:39:12Z,60.3,TA120-T246191
1699965552000,2023-11-14T12:39:12Z,57.3,TA120-T246187
1699965552000,2023-11-14T12:39:12Z,75.6,TA120-T246184
1699965553000,2023-11-14T12:39:13Z,58.5,TA120-T246187
1699965553000,2023-11-14T12:39:13Z,72.8,TA120-T246184
1699965553000,2023-11-14T12:39:13Z,60.3,TA120-T246191
1699965554000,2023-11-14T12:39:14Z,73.1,TA120-T246184
1699965554000,2023-11-14T12:39:14Z,58.6,TA120-T246191
1699965554000,2023-11-14T12:39:14Z,59.5,TA120-T246187
1699965555000,2023-11-14T12:39:15Z,58.1,TA120-T246191
1699965555000,2023-11-14T12:39:15Z,58.4,TA120-T246187
1699965555000,2023-11-14T12:39:15Z,73.7,TA120-T246184
1699965556000,2023-11-14T12:39:16Z,58.8,TA120-T246187
1699965556000,2023-11-14T12:39:16Z,70.6,TA120-T246184
1699965556000,2023-11-14T12:39:16Z,57.8,TA120-T246191
1699965557000,2023-11-14T12:39:17Z,67.1,TA120-T246184
1699965557000,2023-11-14T12:39:17Z,57.7,TA120-T246191
1699965557000,2023-11-14T12:39:17Z,58.2,TA120-T246187
1699965558000,2023-11-14T12:39:18Z,57.2,TA120-T246191
1699965558000,2023-11-14T12:39:18Z,59,TA120-T246187
1699965558000,2023-11-14T12:39:18Z,63.4,TA120-T246184
1699965559000,2023-11-14T12:39:19Z,59.2,TA120-T246187
1699965559000,2023-11-14T12:39:19Z,61.4,TA120-T246184
1699965559000,2023-11-14T12:39:19Z,59.3,TA120-T246191
1699965560000,2023-11-14T12:39:20Z,61.3,TA120-T246184
1699965560000,2023-11-14T12:39:20Z,62.7,TA120-T246191
1699965560000,2023-11-14T12:39:20Z,60.1,TA120-T246187
1699965561000,2023-11-14T12:39:21Z,63.8,TA120-T246191
1699965561000,2023-11-14T12:39:21Z,59.9,TA120-T246187
1699965561000,2023-11-14T12:39:21Z,59.7,TA120-T246184
1699965562000,2023-11-14T12:39:22Z,60.3,TA120-T246187
1699965562000,2023-11-14T12:39:22Z,60.8,TA120-T246184
1699965562000,2023-11-14T12:39:22Z,63.5,TA120-T246191
1699965563000,2023-11-14T12:39:23Z,60.8,TA120-T246184
1699965563000,2023-11-14T12:39:23Z,63.4,TA120-T246191
1699965563000,2023-11-14T12:39:23Z,60.8,TA120-T246187
1699965564000,2023-11-14T12:39:24Z,63.8,TA120-T246191
1699965564000,2023-11-14T12:39:24Z,60.6,TA120-T246187
1699965564000,2023-11-14T12:39:24Z,62.2,TA120-T246184
1699965565000,2023-11-14T12:39:25Z,60,TA120-T246187
1699965565000,2023-11-14T12:39:25Z,64.5,TA120-T246184
1699965565000,2023-11-14T12:39:25Z,62.9,TA120-T246191
1699965566000,2023-11-14T12:39:26Z,66.3,TA120-T246184
1699965566000,2023-11-14T12:39:26Z,62,TA120-T246191
1699965566000,2023-11-14T12:39:26Z,60,TA120-T246187
1699965567000,2023-11-14T12:39:27Z,64.5,TA120-T246191
1699965567000,2023-11-14T12:39:27Z,59.9,TA120-T246187
1699965567000,2023-11-14T12:39:27Z,65.9,TA120-T246184
1699965568000,2023-11-14T12:39:28Z,60.1,TA120-T246187
1699965568000,2023-11-14T12:39:28Z,68.4,TA120-T246184
1699965568000,2023-11-14T12:39:28Z,64.6,TA120-T246191
1699965569000,2023-11-14T12:39:29Z,70.4,TA120-T246184
1699965569000,2023-11-14T12:39:29Z,61.8,TA120-T246191
1699965569000,2023-11-14T12:39:29Z,60,TA120-T246187
1699965570000,2023-11-14T12:39:30Z,61.3,TA120-T246191
1699965570000,2023-11-14T12:39:30Z,59.8,TA120-T246187
1699965570000,2023-11-14T12:39:30Z,73,TA120-T246184
1699965571000,2023-11-14T12:39:31Z,60.1,TA120-T246187
1699965571000,2023-11-14T12:39:31Z,76,TA120-T246184
1699965571000,2023-11-14T12:39:31Z,61.4,TA120-T246191
1699965572000,2023-11-14T12:39:32Z,77.6,TA120-T246184
1699965572000,2023-11-14T12:39:32Z,58.6,TA120-T246191
1699965572000,2023-11-14T12:39:32Z,60.4,TA120-T246187
1699965573000,2023-11-14T12:39:33Z,56.9,TA120-T246191
1699965573000,2023-11-14T12:39:33Z,60.1,TA120-T246187
1699965573000,2023-11-14T12:39:33Z,76.5,TA120-T246184
1699965574000,2023-11-14T12:39:34Z,59.8,TA120-T246187
1699965574000,2023-11-14T12:39:34Z,74.2,TA120-T246184
1699965574000,2023-11-14T12:39:34Z,53.3,TA120-T246191
1699965575000,2023-11-14T12:39:35Z,72.9,TA120-T246184
1699965575000,2023-11-14T12:39:35Z,52.7,TA120-T246191
1699965575000,2023-11-14T12:39:35Z,60.4,TA120-T246187
1699965576000,2023-11-14T12:39:36Z,55.3,TA120-T246191
1699965576000,2023-11-14T12:39:36Z,61,TA120-T246187
1699965576000,2023-11-14T12:39:36Z,72,TA120-T246184
1699965577000,2023-11-14T12:39:37Z,60.4,TA120-T246187
1699965577000,2023-11-14T12:39:37Z,71.5,TA120-T246184
1699965577000,2023-11-14T12:39:37Z,56.1,TA120-T246191
1699965578000,2023-11-14T12:39:38Z,72.1,TA120-T246184
1699965578000,2023-11-14T12:39:38Z,57,TA120-T246191
1699965578000,2023-11-14T12:39:38Z,60.5,TA120-T246187
1699965579000,2023-11-14T12:39:39Z,60.2,TA120-T246191
1699965579000,2023-11-14T12:39:39Z,59.5,TA120-T246187
1699965579000,2023-11-14T12:39:39Z,72,TA120-T246184
1699965580000,2023-11-14T12:39:40Z,58.7,TA120-T246187
1699965580000,2023-11-14T12:39:40Z,72.1,TA120-T246184
1699965580000,2023-11-14T12:39:40Z,60.3,TA120-T246191
1699965581000,2023-11-14T12:39:41Z,71.9,TA120-T246184
1699965581000,2023-11-14T12:39:41Z,58,TA120-T246191
1699965581000,2023-11-14T12:39:41Z,59.3,TA120-T246187
1699965582000,2023-11-14T12:39:42Z,58.3,TA120-T246191
1699965582000,2023-11-14T12:39:42Z,60.5,TA120-T246187
1699965582000,2023-11-14T12:39:42Z,71.7,TA120-T246184
1699965583000,2023-11-14T12:39:43Z,61.1,TA120-T246187
1699965583000,2023-11-14T12:39:43Z,72.2,TA120-T246184
1699965583000,2023-11-14T12:39:43Z,58,TA120-T246191
1699965584000,2023-11-14T12:39:44Z,72.1,TA120-T246184
1699965584000,2023-11-14T12:39:44Z,58.8,TA120-T246191
1699965584000,2023-11-14T12:39:44Z,59.6,TA120-T246187
1699965585000,2023-11-14T12:39:45Z,59.4,TA120-T246191
1699965585000,2023-11-14T12:39:45Z,59.3,TA120-T246187
1699965585000,2023-11-14T12:39:45Z,71.9,TA120-T246184
