time,readable_time,dBA,dev-id
1699617052000,2023-11-10T11:50:52Z,54.1,TA120-T246183
1699617052000,2023-11-10T11:50:52Z,65.6,TA120-T246187
1699617053000,2023-11-10T11:50:53Z,52.4,TA120-T246183
1699617053000,2023-11-10T11:50:53Z,66.6,TA120-T246187
1699617053000,2023-11-10T11:50:53Z,55,TA120-T246191
1699617053000,2023-11-10T11:50:53Z,42.9,TA120-T246174
1699617053000,2023-11-10T11:50:53Z,78.9,TA120-T246184
1699617054000,2023-11-10T11:50:54Z,42.8,TA120-T246174
1699617054000,2023-11-10T11:50:54Z,78.1,TA120-T246184
1699617054000,2023-11-10T11:50:54Z,69.8,TA120-T246187
1699617054000,2023-11-10T11:50:54Z,51.9,TA120-T246183
1699617054000,2023-11-10T11:50:54Z,55,TA120-T246191
1699617055000,2023-11-10T11:50:55Z,52.6,TA120-T246183
1699617055000,2023-11-10T11:50:55Z,54.8,TA120-T246191
1699617055000,2023-11-10T11:50:55Z,77.3,TA120-T246184
1699617055000,2023-11-10T11:50:55Z,41.5,TA120-T246174
1699617055000,2023-11-10T11:50:55Z,70.8,TA120-T246187
1699617056000,2023-11-10T11:50:56Z,42.1,TA120-T246174
1699617056000,2023-11-10T11:50:56Z,68.8,TA120-T246187
1699617056000,2023-11-10T11:50:56Z,54.8,TA120-T246191
1699617056000,2023-11-10T11:50:56Z,52.3,TA120-T246183
1699617056000,2023-11-10T11:50:56Z,77,TA120-T246184
1699617057000,2023-11-10T11:50:57Z,52,TA120-T246183
1699617057000,2023-11-10T11:50:57Z,77.7,TA120-T246184
1699617057000,2023-11-10T11:50:57Z,65.7,TA120-T246187
1699617057000,2023-11-10T11:50:57Z,42.5,TA120-T246174
1699617057000,2023-11-10T11:50:57Z,55.1,TA120-T246191
1699617058000,2023-11-10T11:50:58Z,42.1,TA120-T246174
1699617058000,2023-11-10T11:50:58Z,55.3,TA120-T246191
1699617058000,2023-11-10T11:50:58Z,77.8,TA120-T246184
1699617058000,2023-11-10T11:50:58Z,51.4,TA120-T246183
1699617058000,2023-11-10T11:50:58Z,66.6,TA120-T246187
1699617059000,2023-11-10T11:50:59Z,51.5,TA120-T246183
1699617059000,2023-11-10T11:50:59Z,66.3,TA120-T246187
1699617059000,2023-11-10T11:50:59Z,55.1,TA120-T246191
1699617059000,2023-11-10T11:50:59Z,41.4,TA120-T246174
1699617059000,2023-11-10T11:50:59Z,77.7,TA120-T246184
1699617060000,2023-11-10T11:51:00Z,42,TA120-T246174
1699617060000,2023-11-10T11:51:00Z,77.8,TA120-T246184
1699617060000,2023-11-10T11:51:00Z,67.5,TA120-T246187
1699617060000,2023-11-10T11:51:00Z,51.8,TA120-T246183
1699617060000,2023-11-10T11:51:00Z,55.6,TA120-T246191
1699617061000,2023-11-10T11:51:01Z,51.9,TA120-T246183
1699617061000,2023-11-10T11:51:01Z,54.8,TA120-T246191
1699617061000,2023-11-10T11:51:01Z,78.1,TA120-T246184
1699617061000,2023-11-10T11:51:01Z,42,TA120-T246174
1699617061000,2023-11-10T11:51:01Z,65.2,TA120-T246187
1699617062000,2023-11-10T11:51:02Z,41.4,TA120-T246174
1699617062000,2023-11-10T11:51:02Z,64.6,TA120-T246187
1699617062000,2023-11-10T11:51:02Z,55.3,TA120-T246191
1699617062000,2023-11-10T11:51:02Z,52.2,TA120-T246183
1699617062000,2023-11-10T11:51:02Z,78.5,TA120-T246184
1699617063000,2023-11-10T11:51:03Z,52.4,TA120-T246183
1699617063000,2023-11-10T11:51:03Z,77.8,TA120-T246184
1699617063000,2023-11-10T11:51:03Z,65.1,TA120-T246187
1699617063000,2023-11-10T11:51:03Z,41.8,TA120-T246174
1699617063000,2023-11-10T11:51:03Z,56,TA120-T246191
1699617064000,2023-11-10T11:51:04Z,41.6,TA120-T246174
1699617064000,2023-11-10T11:51:04Z,55.9,TA120-T246191
1699617064000,2023-11-10T11:51:04Z,77.3,TA120-T246184
1699617064000,2023-11-10T11:51:04Z,52.6,TA120-T246183
1699617064000,2023-11-10T11:51:04Z,64.6,TA120-T246187
1699617065000,2023-11-10T11:51:05Z,51.6,TA120-T246183
1699617065000,2023-11-10T11:51:05Z,64.4,TA120-T246187
1699617065000,2023-11-10T11:51:05Z,56.2,TA120-T246191
1699617065000,2023-11-10T11:51:05Z,42.1,TA120-T246174
1699617065000,2023-11-10T11:51:05Z,77.2,TA120-T246184
1699617066000,2023-11-10T11:51:06Z,42.2,TA120-T246174
1699617066000,2023-11-10T11:51:06Z,77.2,TA120-T246184
1699617066000,2023-11-10T11:51:06Z,65.4,TA120-T246187
1699617066000,2023-11-10T11:51:06Z,51.8,TA120-T246183
1699617066000,2023-11-10T11:51:06Z,56.8,TA120-T246191
1699617067000,2023-11-10T11:51:07Z,52.3,TA120-T246183
1699617067000,2023-11-10T11:51:07Z,57,TA120-T246191
1699617067000,2023-11-10T11:51:07Z,76.9,TA120-T246184
1699617067000,2023-11-10T11:51:07Z,41.7,TA120-T246174
1699617067000,2023-11-10T11:51:07Z,64.9,TA120-T246187
1699617068000,2023-11-10T11:51:08Z,41.5,TA120-T246174
1699617068000,2023-11-10T11:51:08Z,65.3,TA120-T246187
1699617068000,2023-11-10T11:51:08Z,57.6,TA120-T246191
1699617068000,2023-11-10T11:51:08Z,51.8,TA120-T246183
1699617068000,2023-11-10T11:51:08Z,76.4,TA120-T246184
1699617069000,2023-11-10T11:51:09Z,51.8,TA120-T246183
1699617069000,2023-11-10T11:51:09Z,76.4,TA120-T246184
1699617069000,2023-11-10T11:51:09Z,64.9,TA120-T246187
1699617069000,2023-11-10T11:51:09Z,41.1,TA120-T246174
1699617069000,2023-11-10T11:51:09Z,59.3,TA120-T246191
1699617070000,2023-11-10T11:51:10Z,41.3,TA120-T246174
1699617070000,2023-11-10T11:51:10Z,66.2,TA120-T246191
1699617070000,2023-11-10T11:51:10Z,76.4,TA120-T246184
1699617070000,2023-11-10T11:51:10Z,52.1,TA120-T246183
1699617070000,2023-11-10T11:51:10Z,64.8,TA120-T246187
1699617071000,2023-11-10T11:51:11Z,54,TA120-T246183
1699617071000,2023-11-10T11:51:11Z,65.3,TA120-T246187
1699617071000,2023-11-10T11:51:11Z,66,TA120-T246191
1699617071000,2023-11-10T11:51:11Z,41.5,TA120-T246174
1699617071000,2023-11-10T11:51:11Z,76.7,TA120-T246184
1699617072000,2023-11-10T11:51:12Z,41.9,TA120-T246174
1699617072000,2023-11-10T11:51:12Z,76.7,TA120-T246184
1699617072000,2023-11-10T11:51:12Z,65.2,TA120-T246187
1699617072000,2023-11-10T11:51:12Z,48.8,TA120-T246183
1699617072000,2023-11-10T11:51:12Z,62.9,TA120-T246191
1699617073000,2023-11-10T11:51:13Z,47.7,TA120-T246183
1699617073000,2023-11-10T11:51:13Z,58.7,TA120-T246191
1699617073000,2023-11-10T11:51:13Z,76.4,TA120-T246184
1699617073000,2023-11-10T11:51:13Z,41.4,TA120-T246174
1699617073000,2023-11-10T11:51:13Z,64.8,TA120-T246187
1699617074000,2023-11-10T11:51:14Z,40.7,TA120-T246174
1699617074000,2023-11-10T11:51:14Z,65.2,TA120-T246187
1699617074000,2023-11-10T11:51:14Z,55.9,TA120-T246191
1699617074000,2023-11-10T11:51:14Z,47.9,TA120-T246183
1699617074000,2023-11-10T11:51:14Z,75.4,TA120-T246184
1699617075000,2023-11-10T11:51:15Z,49.2,TA120-T246183
1699617075000,2023-11-10T11:51:15Z,75,TA120-T246184
1699617075000,2023-11-10T11:51:15Z,65.2,TA120-T246187
1699617075000,2023-11-10T11:51:15Z,40.7,TA120-T246174
1699617075000,2023-11-10T11:51:15Z,55.6,TA120-T246191
1699617076000,2023-11-10T11:51:16Z,41.8,TA120-T246174
1699617076000,2023-11-10T11:51:16Z,55.4,TA120-T246191
1699617076000,2023-11-10T11:51:16Z,74.5,TA120-T246184
1699617076000,2023-11-10T11:51:16Z,49.1,TA120-T246183
1699617076000,2023-11-10T11:51:16Z,65.2,TA120-T246187
1699617077000,2023-11-10T11:51:17Z,52.9,TA120-T246183
1699617077000,2023-11-10T11:51:17Z,64.2,TA120-T246187
1699617077000,2023-11-10T11:51:17Z,55,TA120-T246191
1699617077000,2023-11-10T11:51:17Z,40.9,TA120-T246174
1699617077000,2023-11-10T11:51:17Z,73.4,TA120-T246184
1699617078000,2023-11-10T11:51:18Z,41.8,TA120-T246174
1699617078000,2023-11-10T11:51:18Z,73.1,TA120-T246184
1699617078000,2023-11-10T11:51:18Z,64.1,TA120-T246187
1699617078000,2023-11-10T11:51:18Z,48.5,TA120-T246183
1699617078000,2023-11-10T11:51:18Z,55.4,TA120-T246191
1699617079000,2023-11-10T11:51:19Z,58.7,TA120-T246183
1699617079000,2023-11-10T11:51:19Z,55,TA120-T246191
1699617079000,2023-11-10T11:51:19Z,72.7,TA120-T246184
1699617079000,2023-11-10T11:51:19Z,40.7,TA120-T246174
1699617079000,2023-11-10T11:51:19Z,63.9,TA120-T246187
1699617080000,2023-11-10T11:51:20Z,44.6,TA120-T246174
1699617080000,2023-11-10T11:51:20Z,64,TA120-T246187
1699617080000,2023-11-10T11:51:20Z,55.9,TA120-T246191
1699617080000,2023-11-10T11:51:20Z,52.4,TA120-T246183
1699617080000,2023-11-10T11:51:20Z,76.3,TA120-T246184
1699617081000,2023-11-10T11:51:21Z,48.9,TA120-T246183
1699617081000,2023-11-10T11:51:21Z,71,TA120-T246184
1699617081000,2023-11-10T11:51:21Z,64.6,TA120-T246187
1699617081000,2023-11-10T11:51:21Z,42.9,TA120-T246174
1699617081000,2023-11-10T11:51:21Z,55.6,TA120-T246191
1699617082000,2023-11-10T11:51:22Z,40.7,TA120-T246174
1699617082000,2023-11-10T11:51:22Z,56.8,TA120-T246191
1699617082000,2023-11-10T11:51:22Z,70.9,TA120-T246184
1699617082000,2023-11-10T11:51:22Z,57.1,TA120-T246183
1699617082000,2023-11-10T11:51:22Z,64.3,TA120-T246187
1699617083000,2023-11-10T11:51:23Z,55.6,TA120-T246183
1699617083000,2023-11-10T11:51:23Z,64.3,TA120-T246187
1699617083000,2023-11-10T11:51:23Z,58.6,TA120-T246191
1699617083000,2023-11-10T11:51:23Z,43.3,TA120-T246174
1699617083000,2023-11-10T11:51:23Z,68.9,TA120-T246184
1699617084000,2023-11-10T11:51:24Z,42.5,TA120-T246174
1699617084000,2023-11-10T11:51:24Z,68.2,TA120-T246184
1699617084000,2023-11-10T11:51:24Z,65.3,TA120-T246187
1699617084000,2023-11-10T11:51:24Z,56.3,TA120-T246183
1699617084000,2023-11-10T11:51:24Z,60.1,TA120-T246191
1699617085000,2023-11-10T11:51:25Z,55.4,TA120-T246183
1699617085000,2023-11-10T11:51:25Z,62.8,TA120-T246191
1699617085000,2023-11-10T11:51:25Z,67.7,TA120-T246184
1699617085000,2023-11-10T11:51:25Z,42.9,TA120-T246174
1699617085000,2023-11-10T11:51:25Z,64.9,TA120-T246187
1699617086000,2023-11-10T11:51:26Z,42.5,TA120-T246174
1699617086000,2023-11-10T11:51:26Z,66.7,TA120-T246187
1699617086000,2023-11-10T11:51:26Z,66.2,TA120-T246191
1699617086000,2023-11-10T11:51:26Z,51.1,TA120-T246183
1699617086000,2023-11-10T11:51:26Z,66.9,TA120-T246184
1699617087000,2023-11-10T11:51:27Z,50.9,TA120-T246183
1699617087000,2023-11-10T11:51:27Z,67.4,TA120-T246184
1699617087000,2023-11-10T11:51:27Z,66.6,TA120-T246187
1699617087000,2023-11-10T11:51:27Z,41.3,TA120-T246174
1699617087000,2023-11-10T11:51:27Z,66.9,TA120-T246191
1699617088000,2023-11-10T11:51:28Z,41.3,TA120-T246174
1699617088000,2023-11-10T11:51:28Z,66.6,TA120-T246191
1699617088000,2023-11-10T11:51:28Z,67.9,TA120-T246184
1699617088000,2023-11-10T11:51:28Z,49.3,TA120-T246183
1699617088000,2023-11-10T11:51:28Z,67,TA120-T246187
1699617089000,2023-11-10T11:51:29Z,50.7,TA120-T246183
1699617089000,2023-11-10T11:51:29Z,66.9,TA120-T246187
1699617089000,2023-11-10T11:51:29Z,66,TA120-T246191
1699617089000,2023-11-10T11:51:29Z,40.5,TA120-T246174
1699617089000,2023-11-10T11:51:29Z,70.7,TA120-T246184
1699617090000,2023-11-10T11:51:30Z,41.6,TA120-T246174
1699617090000,2023-11-10T11:51:30Z,71,TA120-T246184
1699617090000,2023-11-10T11:51:30Z,67,TA120-T246187
1699617090000,2023-11-10T11:51:30Z,50.5,TA120-T246183
1699617090000,2023-11-10T11:51:30Z,65.3,TA120-T246191
1699617091000,2023-11-10T11:51:31Z,49,TA120-T246183
1699617091000,2023-11-10T11:51:31Z,64.7,TA120-T246191
1699617091000,2023-11-10T11:51:31Z,72.1,TA120-T246184
1699617091000,2023-11-10T11:51:31Z,45,TA120-T246174
1699617091000,2023-11-10T11:51:31Z,65.2,TA120-T246187
1699617092000,2023-11-10T11:51:32Z,44.5,TA120-T246174
1699617092000,2023-11-10T11:51:32Z,65.2,TA120-T246187
1699617092000,2023-11-10T11:51:32Z,63.4,TA120-T246191
1699617092000,2023-11-10T11:51:32Z,48.4,TA120-T246183
1699617092000,2023-11-10T11:51:32Z,71.8,TA120-T246184
1699617093000,2023-11-10T11:51:33Z,50,TA120-T246183
1699617093000,2023-11-10T11:51:33Z,73,TA120-T246184
1699617093000,2023-11-10T11:51:33Z,65.8,TA120-T246187
1699617093000,2023-11-10T11:51:33Z,43.3,TA120-T246174
1699617093000,2023-11-10T11:51:33Z,62.4,TA120-T246191
1699617094000,2023-11-10T11:51:34Z,43.1,TA120-T246174
1699617094000,2023-11-10T11:51:34Z,61.5,TA120-T246191
1699617094000,2023-11-10T11:51:34Z,74.5,TA120-T246184
1699617094000,2023-11-10T11:51:34Z,48.8,TA120-T246183
1699617094000,2023-11-10T11:51:34Z,65.5,TA120-T246187
1699617095000,2023-11-10T11:51:35Z,54.1,TA120-T246183
1699617095000,2023-11-10T11:51:35Z,64.7,TA120-T246187
1699617095000,2023-11-10T11:51:35Z,60.2,TA120-T246191
1699617095000,2023-11-10T11:51:35Z,45.6,TA120-T246174
1699617095000,2023-11-10T11:51:35Z,74.9,TA120-T246184
1699617096000,2023-11-10T11:51:36Z,47.5,TA120-T246174
1699617096000,2023-11-10T11:51:36Z,75.6,TA120-T246184
1699617096000,2023-11-10T11:51:36Z,64.6,TA120-T246187
1699617096000,2023-11-10T11:51:36Z,58.7,TA120-T246183
1699617096000,2023-11-10T11:51:36Z,58.6,TA120-T246191
1699617097000,2023-11-10T11:51:37Z,50.2,TA120-T246183
1699617097000,2023-11-10T11:51:37Z,58,TA120-T246191
1699617097000,2023-11-10T11:51:37Z,75.9,TA120-T246184
1699617097000,2023-11-10T11:51:37Z,49.1,TA120-T246174
1699617097000,2023-11-10T11:51:37Z,64.6,TA120-T246187
1699617098000,2023-11-10T11:51:38Z,49.1,TA120-T246174
1699617098000,2023-11-10T11:51:38Z,65.1,TA120-T246187
1699617098000,2023-11-10T11:51:38Z,58.4,TA120-T246191
1699617098000,2023-11-10T11:51:38Z,49.5,TA120-T246183
1699617098000,2023-11-10T11:51:38Z,75.2,TA120-T246184
1699617099000,2023-11-10T11:51:39Z,50.1,TA120-T246183
1699617099000,2023-11-10T11:51:39Z,75.1,TA120-T246184
1699617099000,2023-11-10T11:51:39Z,65.9,TA120-T246187
1699617099000,2023-11-10T11:51:39Z,44.5,TA120-T246174
1699617099000,2023-11-10T11:51:39Z,58.6,TA120-T246191
1699617100000,2023-11-10T11:51:40Z,43.1,TA120-T246174
1699617100000,2023-11-10T11:51:40Z,58.8,TA120-T246191
1699617100000,2023-11-10T11:51:40Z,76.7,TA120-T246184
1699617100000,2023-11-10T11:51:40Z,50.3,TA120-T246183
1699617100000,2023-11-10T11:51:40Z,65.8,TA120-T246187
1699617101000,2023-11-10T11:51:41Z,59.2,TA120-T246183
1699617101000,2023-11-10T11:51:41Z,66.3,TA120-T246187
1699617101000,2023-11-10T11:51:41Z,59.7,TA120-T246191
1699617101000,2023-11-10T11:51:41Z,42.2,TA120-T246174
1699617101000,2023-11-10T11:51:41Z,75.6,TA120-T246184
1699617102000,2023-11-10T11:51:42Z,45.2,TA120-T246174
1699617102000,2023-11-10T11:51:42Z,75.7,TA120-T246184
1699617102000,2023-11-10T11:51:42Z,65.3,TA120-T246187
1699617102000,2023-11-10T11:51:42Z,55.7,TA120-T246183
1699617102000,2023-11-10T11:51:42Z,60.8,TA120-T246191
1699617103000,2023-11-10T11:51:43Z,51,TA120-T246183
1699617103000,2023-11-10T11:51:43Z,62.4,TA120-T246191
1699617103000,2023-11-10T11:51:43Z,74.3,TA120-T246184
1699617103000,2023-11-10T11:51:43Z,43.4,TA120-T246174
1699617103000,2023-11-10T11:51:43Z,66.8,TA120-T246187
1699617104000,2023-11-10T11:51:44Z,41.6,TA120-T246174
1699617104000,2023-11-10T11:51:44Z,65.4,TA120-T246187
1699617104000,2023-11-10T11:51:44Z,63,TA120-T246191
1699617104000,2023-11-10T11:51:44Z,50.7,TA120-T246183
1699617104000,2023-11-10T11:51:44Z,74.3,TA120-T246184
1699617105000,2023-11-10T11:51:45Z,49.5,TA120-T246183
1699617105000,2023-11-10T11:51:45Z,74.4,TA120-T246184
1699617105000,2023-11-10T11:51:45Z,65.8,TA120-T246187
1699617105000,2023-11-10T11:51:45Z,41.1,TA120-T246174
1699617105000,2023-11-10T11:51:45Z,61.8,TA120-T246191
1699617106000,2023-11-10T11:51:46Z,41.2,TA120-T246174
1699617106000,2023-11-10T11:51:46Z,60,TA120-T246191
1699617106000,2023-11-10T11:51:46Z,73.3,TA120-T246184
1699617106000,2023-11-10T11:51:46Z,49.8,TA120-T246183
1699617106000,2023-11-10T11:51:46Z,65.6,TA120-T246187
1699617107000,2023-11-10T11:51:47Z,52.1,TA120-T246183
1699617107000,2023-11-10T11:51:47Z,65.1,TA120-T246187
1699617107000,2023-11-10T11:51:47Z,58.8,TA120-T246191
1699617107000,2023-11-10T11:51:47Z,40.7,TA120-T246174
1699617107000,2023-11-10T11:51:47Z,70.9,TA120-T246184
1699617108000,2023-11-10T11:51:48Z,41.9,TA120-T246174
1699617108000,2023-11-10T11:51:48Z,70.2,TA120-T246184
1699617108000,2023-11-10T11:51:48Z,63.7,TA120-T246187
1699617108000,2023-11-10T11:51:48Z,53,TA120-T246183
1699617108000,2023-11-10T11:51:48Z,59.6,TA120-T246191
1699617109000,2023-11-10T11:51:49Z,55.7,TA120-T246183
1699617109000,2023-11-10T11:51:49Z,60.5,TA120-T246191
1699617109000,2023-11-10T11:51:49Z,70.2,TA120-T246184
1699617109000,2023-11-10T11:51:49Z,42,TA120-T246174
1699617109000,2023-11-10T11:51:49Z,63.5,TA120-T246187
1699617110000,2023-11-10T11:51:50Z,43.4,TA120-T246174
1699617110000,2023-11-10T11:51:50Z,63.9,TA120-T246187
1699617110000,2023-11-10T11:51:50Z,61.1,TA120-T246191
1699617110000,2023-11-10T11:51:50Z,55.1,TA120-T246183
1699617110000,2023-11-10T11:51:50Z,70,TA120-T246184
1699617111000,2023-11-10T11:51:51Z,49.5,TA120-T246183
1699617111000,2023-11-10T11:51:51Z,71.2,TA120-T246184
1699617111000,2023-11-10T11:51:51Z,64.4,TA120-T246187
1699617111000,2023-11-10T11:51:51Z,43.2,TA120-T246174
1699617111000,2023-11-10T11:51:51Z,62.7,TA120-T246191
1699617112000,2023-11-10T11:51:52Z,41.3,TA120-T246174
1699617112000,2023-11-10T11:51:52Z,62.3,TA120-T246191
1699617112000,2023-11-10T11:51:52Z,76.1,TA120-T246184
1699617112000,2023-11-10T11:51:52Z,48,TA120-T246183
1699617112000,2023-11-10T11:51:52Z,64.9,TA120-T246187
1699617113000,2023-11-10T11:51:53Z,52.1,TA120-T246183
1699617113000,2023-11-10T11:51:53Z,64.5,TA120-T246187
1699617113000,2023-11-10T11:51:53Z,64.8,TA120-T246191
1699617113000,2023-11-10T11:51:53Z,41.9,TA120-T246174
1699617113000,2023-11-10T11:51:53Z,78.2,TA120-T246184
1699617114000,2023-11-10T11:51:54Z,41.6,TA120-T246174
1699617114000,2023-11-10T11:51:54Z,78.6,TA120-T246184
1699617114000,2023-11-10T11:51:54Z,64.6,TA120-T246187
1699617114000,2023-11-10T11:51:54Z,49.2,TA120-T246183
1699617114000,2023-11-10T11:51:54Z,64.9,TA120-T246191
1699617115000,2023-11-10T11:51:55Z,49.9,TA120-T246183
1699617115000,2023-11-10T11:51:55Z,65.4,TA120-T246191
1699617115000,2023-11-10T11:51:55Z,78.3,TA120-T246184
1699617115000,2023-11-10T11:51:55Z,43.4,TA120-T246174
1699617115000,2023-11-10T11:51:55Z,65,TA120-T246187
1699617116000,2023-11-10T11:51:56Z,41.4,TA120-T246174
1699617116000,2023-11-10T11:51:56Z,65.6,TA120-T246187
1699617116000,2023-11-10T11:51:56Z,64.5,TA120-T246191
1699617116000,2023-11-10T11:51:56Z,51,TA120-T246183
1699617116000,2023-11-10T11:51:56Z,79.7,TA120-T246184
1699617117000,2023-11-10T11:51:57Z,50.9,TA120-T246183
1699617117000,2023-11-10T11:51:57Z,80.3,TA120-T246184
1699617117000,2023-11-10T11:51:57Z,65.3,TA120-T246187
1699617117000,2023-11-10T11:51:57Z,42.3,TA120-T246174
1699617117000,2023-11-10T11:51:57Z,62.7,TA120-T246191
1699617118000,2023-11-10T11:51:58Z,41.8,TA120-T246174
1699617118000,2023-11-10T11:51:58Z,62,TA120-T246191
1699617118000,2023-11-10T11:51:58Z,79.2,TA120-T246184
1699617118000,2023-11-10T11:51:58Z,51.4,TA120-T246183
1699617118000,2023-11-10T11:51:58Z,65.5,TA120-T246187
1699617119000,2023-11-10T11:51:59Z,49,TA120-T246183
1699617119000,2023-11-10T11:51:59Z,65.3,TA120-T246187
1699617119000,2023-11-10T11:51:59Z,61.5,TA120-T246191
1699617119000,2023-11-10T11:51:59Z,42.6,TA120-T246174
1699617119000,2023-11-10T11:51:59Z,79.6,TA120-T246184
1699617120000,2023-11-10T11:52:00Z,42.7,TA120-T246174
1699617120000,2023-11-10T11:52:00Z,81.4,TA120-T246184
1699617120000,2023-11-10T11:52:00Z,65.6,TA120-T246187
1699617120000,2023-11-10T11:52:00Z,51.2,TA120-T246183
1699617120000,2023-11-10T11:52:00Z,62.2,TA120-T246191
1699617121000,2023-11-10T11:52:01Z,56,TA120-T246183
1699617121000,2023-11-10T11:52:01Z,63.4,TA120-T246191
1699617121000,2023-11-10T11:52:01Z,79.1,TA120-T246184
1699617121000,2023-11-10T11:52:01Z,44.4,TA120-T246174
1699617121000,2023-11-10T11:52:01Z,65.7,TA120-T246187
1699617122000,2023-11-10T11:52:02Z,47.5,TA120-T246174
1699617122000,2023-11-10T11:52:02Z,65.3,TA120-T246187
1699617122000,2023-11-10T11:52:02Z,64.9,TA120-T246191
1699617122000,2023-11-10T11:52:02Z,55.7,TA120-T246183
1699617122000,2023-11-10T11:52:02Z,77.8,TA120-T246184
1699617123000,2023-11-10T11:52:03Z,55.3,TA120-T246183
1699617123000,2023-11-10T11:52:03Z,77.7,TA120-T246184
1699617123000,2023-11-10T11:52:03Z,65.2,TA120-T246187
1699617123000,2023-11-10T11:52:03Z,46.1,TA120-T246174
1699617123000,2023-11-10T11:52:03Z,64.5,TA120-T246191
1699617124000,2023-11-10T11:52:04Z,44,TA120-T246174
1699617124000,2023-11-10T11:52:04Z,65.8,TA120-T246191
1699617124000,2023-11-10T11:52:04Z,78.2,TA120-T246184
1699617124000,2023-11-10T11:52:04Z,48.2,TA120-T246183
1699617124000,2023-11-10T11:52:04Z,64.9,TA120-T246187
1699617125000,2023-11-10T11:52:05Z,48.7,TA120-T246183
1699617125000,2023-11-10T11:52:05Z,65,TA120-T246187
1699617125000,2023-11-10T11:52:05Z,66.1,TA120-T246191
1699617125000,2023-11-10T11:52:05Z,43.8,TA120-T246174
1699617125000,2023-11-10T11:52:05Z,79,TA120-T246184
1699617126000,2023-11-10T11:52:06Z,44.7,TA120-T246174
1699617126000,2023-11-10T11:52:06Z,79.6,TA120-T246184
1699617126000,2023-11-10T11:52:06Z,65.1,TA120-T246187
1699617126000,2023-11-10T11:52:06Z,50.2,TA120-T246183
1699617126000,2023-11-10T11:52:06Z,65,TA120-T246191
1699617127000,2023-11-10T11:52:07Z,55.2,TA120-T246183
1699617127000,2023-11-10T11:52:07Z,64.8,TA120-T246191
1699617127000,2023-11-10T11:52:07Z,79.1,TA120-T246184
1699617127000,2023-11-10T11:52:07Z,42.8,TA120-T246174
1699617127000,2023-11-10T11:52:07Z,65.6,TA120-T246187
1699617128000,2023-11-10T11:52:08Z,45.5,TA120-T246174
1699617128000,2023-11-10T11:52:08Z,65.8,TA120-T246187
1699617128000,2023-11-10T11:52:08Z,64.3,TA120-T246191
1699617128000,2023-11-10T11:52:08Z,55.6,TA120-T246183
1699617128000,2023-11-10T11:52:08Z,80.2,TA120-T246184
1699617129000,2023-11-10T11:52:09Z,62.1,TA120-T246183
1699617129000,2023-11-10T11:52:09Z,82.1,TA120-T246184
1699617129000,2023-11-10T11:52:09Z,66.1,TA120-T246187
1699617129000,2023-11-10T11:52:09Z,43.7,TA120-T246174
1699617129000,2023-11-10T11:52:09Z,63.6,TA120-T246191
1699617130000,2023-11-10T11:52:10Z,47.7,TA120-T246174
1699617130000,2023-11-10T11:52:10Z,63,TA120-T246191
1699617130000,2023-11-10T11:52:10Z,82.5,TA120-T246184
1699617130000,2023-11-10T11:52:10Z,49.6,TA120-T246183
1699617130000,2023-11-10T11:52:10Z,66.2,TA120-T246187
1699617131000,2023-11-10T11:52:11Z,60.4,TA120-T246183
1699617131000,2023-11-10T11:52:11Z,65.4,TA120-T246187
1699617131000,2023-11-10T11:52:11Z,62.5,TA120-T246191
1699617131000,2023-11-10T11:52:11Z,42,TA120-T246174
1699617131000,2023-11-10T11:52:11Z,79.2,TA120-T246184
1699617132000,2023-11-10T11:52:12Z,51.9,TA120-T246174
1699617132000,2023-11-10T11:52:12Z,79.4,TA120-T246184
1699617132000,2023-11-10T11:52:12Z,65.8,TA120-T246187
1699617132000,2023-11-10T11:52:12Z,58.1,TA120-T246183
1699617132000,2023-11-10T11:52:12Z,60.3,TA120-T246191
1699617133000,2023-11-10T11:52:13Z,51.8,TA120-T246183
1699617133000,2023-11-10T11:52:13Z,59.9,TA120-T246191
1699617133000,2023-11-10T11:52:13Z,79,TA120-T246184
1699617133000,2023-11-10T11:52:13Z,45.4,TA120-T246174
1699617133000,2023-11-10T11:52:13Z,66.2,TA120-T246187
1699617134000,2023-11-10T11:52:14Z,41.9,TA120-T246174
1699617134000,2023-11-10T11:52:14Z,65.8,TA120-T246187
1699617134000,2023-11-10T11:52:14Z,59.7,TA120-T246191
1699617134000,2023-11-10T11:52:14Z,46.7,TA120-T246183
1699617134000,2023-11-10T11:52:14Z,79.1,TA120-T246184
1699617135000,2023-11-10T11:52:15Z,46.4,TA120-T246183
1699617135000,2023-11-10T11:52:15Z,77.4,TA120-T246184
1699617135000,2023-11-10T11:52:15Z,65.7,TA120-T246187
1699617135000,2023-11-10T11:52:15Z,40.9,TA120-T246174
1699617135000,2023-11-10T11:52:15Z,58.5,TA120-T246191
1699617136000,2023-11-10T11:52:16Z,40.7,TA120-T246174
1699617136000,2023-11-10T11:52:16Z,57.1,TA120-T246191
1699617136000,2023-11-10T11:52:16Z,78.1,TA120-T246184
1699617136000,2023-11-10T11:52:16Z,47.7,TA120-T246183
1699617136000,2023-11-10T11:52:16Z,66.6,TA120-T246187
1699617137000,2023-11-10T11:52:17Z,46.9,TA120-T246183
1699617137000,2023-11-10T11:52:17Z,65.6,TA120-T246187
1699617137000,2023-11-10T11:52:17Z,56.3,TA120-T246191
1699617137000,2023-11-10T11:52:17Z,41,TA120-T246174
