time,readable_time,dBA,dev-id
1686649097000,2023-06-13T09:38:17Z,43.6,TA120-T246183
1686649097000,2023-06-13T09:38:17Z,56.9,TA120-T246187
1686649098000,2023-06-13T09:38:18Z,43.6,TA120-T246183
1686649098000,2023-06-13T09:38:18Z,59.8,TA120-T246187
1686649098000,2023-06-13T09:38:18Z,54.2,TA120-T246191
1686649098000,2023-06-13T09:38:18Z,69.4,TA120-T246184
1686649099000,2023-06-13T09:38:19Z,54,TA120-T246191
1686649099000,2023-06-13T09:38:19Z,69,TA120-T246184
1686649099000,2023-06-13T09:38:19Z,43.5,TA120-T246183
1686649099000,2023-06-13T09:38:19Z,55.6,TA120-T246187
1686649100000,2023-06-13T09:38:20Z,43.7,TA120-T246183
1686649100000,2023-06-13T09:38:20Z,56,TA120-T246187
1686649100000,2023-06-13T09:38:20Z,53.5,TA120-T246191
1686649100000,2023-06-13T09:38:20Z,69,TA120-T246184
1686649101000,2023-06-13T09:38:21Z,53,TA120-T246191
1686649101000,2023-06-13T09:38:21Z,68.8,TA120-T246184
1686649101000,2023-06-13T09:38:21Z,43.9,TA120-T246183
1686649101000,2023-06-13T09:38:21Z,58.2,TA120-T246187
1686649102000,2023-06-13T09:38:22Z,44.9,TA120-T246183
1686649102000,2023-06-13T09:38:22Z,55.9,TA120-T246187
1686649102000,2023-06-13T09:38:22Z,52.9,TA120-T246191
1686649102000,2023-06-13T09:38:22Z,68.8,TA120-T246184
1686649103000,2023-06-13T09:38:23Z,52.2,TA120-T246191
1686649103000,2023-06-13T09:38:23Z,69,TA120-T246184
1686649103000,2023-06-13T09:38:23Z,43.9,TA120-T246183
1686649103000,2023-06-13T09:38:23Z,54.8,TA120-T246187
1686649104000,2023-06-13T09:38:24Z,43.5,TA120-T246183
1686649104000,2023-06-13T09:38:24Z,56.6,TA120-T246187
1686649104000,2023-06-13T09:38:24Z,51.6,TA120-T246191
1686649104000,2023-06-13T09:38:24Z,69.6,TA120-T246184
1686649105000,2023-06-13T09:38:25Z,51,TA120-T246191
1686649105000,2023-06-13T09:38:25Z,69.8,TA120-T246184
1686649105000,2023-06-13T09:38:25Z,43.9,TA120-T246183
1686649105000,2023-06-13T09:38:25Z,55.5,TA120-T246187
1686649106000,2023-06-13T09:38:26Z,43.9,TA120-T246183
1686649106000,2023-06-13T09:38:26Z,56.6,TA120-T246187
1686649106000,2023-06-13T09:38:26Z,50.8,TA120-T246191
1686649106000,2023-06-13T09:38:26Z,70.3,TA120-T246184
1686649107000,2023-06-13T09:38:27Z,50.5,TA120-T246191
1686649107000,2023-06-13T09:38:27Z,72.3,TA120-T246184
1686649107000,2023-06-13T09:38:27Z,43.7,TA120-T246183
1686649107000,2023-06-13T09:38:27Z,54.6,TA120-T246187
1686649108000,2023-06-13T09:38:28Z,44,TA120-T246183
1686649108000,2023-06-13T09:38:28Z,56.7,TA120-T246187
1686649108000,2023-06-13T09:38:28Z,50.9,TA120-T246191
1686649108000,2023-06-13T09:38:28Z,74.1,TA120-T246184
1686649109000,2023-06-13T09:38:29Z,50.5,TA120-T246191
1686649109000,2023-06-13T09:38:29Z,74,TA120-T246184
1686649109000,2023-06-13T09:38:29Z,43.6,TA120-T246183
1686649109000,2023-06-13T09:38:29Z,56,TA120-T246187
1686649110000,2023-06-13T09:38:30Z,43.5,TA120-T246183
1686649110000,2023-06-13T09:38:30Z,61,TA120-T246187
1686649110000,2023-06-13T09:38:30Z,51.3,TA120-T246191
1686649110000,2023-06-13T09:38:30Z,74.1,TA120-T246184
1686649111000,2023-06-13T09:38:31Z,51.6,TA120-T246191
1686649111000,2023-06-13T09:38:31Z,73.9,TA120-T246184
1686649111000,2023-06-13T09:38:31Z,43.5,TA120-T246183
1686649111000,2023-06-13T09:38:31Z,58.4,TA120-T246187
1686649112000,2023-06-13T09:38:32Z,43.6,TA120-T246183
1686649112000,2023-06-13T09:38:32Z,59.2,TA120-T246187
1686649112000,2023-06-13T09:38:32Z,51.1,TA120-T246191
1686649112000,2023-06-13T09:38:32Z,74,TA120-T246184
1686649113000,2023-06-13T09:38:33Z,50.2,TA120-T246191
1686649113000,2023-06-13T09:38:33Z,74,TA120-T246184
1686649113000,2023-06-13T09:38:33Z,43.9,TA120-T246183
1686649113000,2023-06-13T09:38:33Z,57.9,TA120-T246187
1686649114000,2023-06-13T09:38:34Z,43.5,TA120-T246183
1686649114000,2023-06-13T09:38:34Z,59.5,TA120-T246187
1686649114000,2023-06-13T09:38:34Z,50.8,TA120-T246191
1686649114000,2023-06-13T09:38:34Z,72.3,TA120-T246184
1686649115000,2023-06-13T09:38:35Z,51.7,TA120-T246191
1686649115000,2023-06-13T09:38:35Z,72,TA120-T246184
1686649115000,2023-06-13T09:38:35Z,43.7,TA120-T246183
1686649115000,2023-06-13T09:38:35Z,58.6,TA120-T246187
1686649116000,2023-06-13T09:38:36Z,43.6,TA120-T246183
1686649116000,2023-06-13T09:38:36Z,57.7,TA120-T246187
1686649116000,2023-06-13T09:38:36Z,52.1,TA120-T246191
1686649116000,2023-06-13T09:38:36Z,69.7,TA120-T246184
1686649117000,2023-06-13T09:38:37Z,50.7,TA120-T246191
1686649117000,2023-06-13T09:38:37Z,68.3,TA120-T246184
1686649117000,2023-06-13T09:38:37Z,43.6,TA120-T246183
1686649117000,2023-06-13T09:38:37Z,58.5,TA120-T246187
1686649118000,2023-06-13T09:38:38Z,43.6,TA120-T246183
1686649118000,2023-06-13T09:38:38Z,59,TA120-T246187
1686649118000,2023-06-13T09:38:38Z,51.2,TA120-T246191
1686649118000,2023-06-13T09:38:38Z,68.3,TA120-T246184
1686649119000,2023-06-13T09:38:39Z,52.6,TA120-T246191
1686649119000,2023-06-13T09:38:39Z,68.6,TA120-T246184
1686649119000,2023-06-13T09:38:39Z,43.5,TA120-T246183
1686649119000,2023-06-13T09:38:39Z,60.1,TA120-T246187
1686649120000,2023-06-13T09:38:40Z,43.9,TA120-T246183
1686649120000,2023-06-13T09:38:40Z,58.6,TA120-T246187
1686649120000,2023-06-13T09:38:40Z,51.5,TA120-T246191
1686649120000,2023-06-13T09:38:40Z,68.1,TA120-T246184
1686649121000,2023-06-13T09:38:41Z,51.2,TA120-T246191
1686649121000,2023-06-13T09:38:41Z,69,TA120-T246184
1686649121000,2023-06-13T09:38:41Z,44,TA120-T246183
1686649121000,2023-06-13T09:38:41Z,60.6,TA120-T246187
1686649122000,2023-06-13T09:38:42Z,43.7,TA120-T246183
1686649122000,2023-06-13T09:38:42Z,61.7,TA120-T246187
1686649122000,2023-06-13T09:38:42Z,49.9,TA120-T246191
1686649122000,2023-06-13T09:38:42Z,72.8,TA120-T246184
1686649123000,2023-06-13T09:38:43Z,52,TA120-T246191
1686649123000,2023-06-13T09:38:43Z,72.7,TA120-T246184
1686649123000,2023-06-13T09:38:43Z,44.3,TA120-T246183
1686649123000,2023-06-13T09:38:43Z,60.4,TA120-T246187
1686649124000,2023-06-13T09:38:44Z,43.3,TA120-T246183
1686649124000,2023-06-13T09:38:44Z,60.9,TA120-T246187
1686649124000,2023-06-13T09:38:44Z,51.7,TA120-T246191
1686649124000,2023-06-13T09:38:44Z,71.8,TA120-T246184
1686649125000,2023-06-13T09:38:45Z,49.4,TA120-T246191
1686649125000,2023-06-13T09:38:45Z,74,TA120-T246184
1686649125000,2023-06-13T09:38:45Z,43.7,TA120-T246183
1686649125000,2023-06-13T09:38:45Z,66.5,TA120-T246187
1686649126000,2023-06-13T09:38:46Z,43.5,TA120-T246183
1686649126000,2023-06-13T09:38:46Z,60,TA120-T246187
1686649126000,2023-06-13T09:38:46Z,50.2,TA120-T246191
1686649126000,2023-06-13T09:38:46Z,70.3,TA120-T246184
1686649127000,2023-06-13T09:38:47Z,50.3,TA120-T246191
1686649127000,2023-06-13T09:38:47Z,67.5,TA120-T246184
1686649127000,2023-06-13T09:38:47Z,43.6,TA120-T246183
1686649127000,2023-06-13T09:38:47Z,62.1,TA120-T246187
1686649128000,2023-06-13T09:38:48Z,43.6,TA120-T246183
1686649128000,2023-06-13T09:38:48Z,60.3,TA120-T246187
1686649128000,2023-06-13T09:38:48Z,50.3,TA120-T246191
1686649128000,2023-06-13T09:38:48Z,67.3,TA120-T246184
1686649129000,2023-06-13T09:38:49Z,50.2,TA120-T246191
1686649129000,2023-06-13T09:38:49Z,69.8,TA120-T246184
1686649129000,2023-06-13T09:38:49Z,43.7,TA120-T246183
1686649129000,2023-06-13T09:38:49Z,60.6,TA120-T246187
1686649130000,2023-06-13T09:38:50Z,43.5,TA120-T246183
1686649130000,2023-06-13T09:38:50Z,60.6,TA120-T246187
1686649130000,2023-06-13T09:38:50Z,50.7,TA120-T246191
1686649130000,2023-06-13T09:38:50Z,70.2,TA120-T246184
1686649131000,2023-06-13T09:38:51Z,51.3,TA120-T246191
1686649131000,2023-06-13T09:38:51Z,69.8,TA120-T246184
1686649131000,2023-06-13T09:38:51Z,43.6,TA120-T246183
1686649131000,2023-06-13T09:38:51Z,62.7,TA120-T246187
1686649132000,2023-06-13T09:38:52Z,43.5,TA120-T246183
1686649132000,2023-06-13T09:38:52Z,64.2,TA120-T246187
1686649132000,2023-06-13T09:38:52Z,51.4,TA120-T246191
1686649132000,2023-06-13T09:38:52Z,71.4,TA120-T246184
1686649133000,2023-06-13T09:38:53Z,51.7,TA120-T246191
1686649133000,2023-06-13T09:38:53Z,71.4,TA120-T246184
1686649133000,2023-06-13T09:38:53Z,43.6,TA120-T246183
1686649133000,2023-06-13T09:38:53Z,63.9,TA120-T246187
1686649134000,2023-06-13T09:38:54Z,43.4,TA120-T246183
1686649134000,2023-06-13T09:38:54Z,61.8,TA120-T246187
1686649134000,2023-06-13T09:38:54Z,52,TA120-T246191
1686649134000,2023-06-13T09:38:54Z,71.3,TA120-T246184
1686649135000,2023-06-13T09:38:55Z,50.7,TA120-T246191
1686649135000,2023-06-13T09:38:55Z,70.7,TA120-T246184
1686649135000,2023-06-13T09:38:55Z,43.8,TA120-T246183
1686649135000,2023-06-13T09:38:55Z,62.5,TA120-T246187
1686649136000,2023-06-13T09:38:56Z,43.7,TA120-T246183
1686649136000,2023-06-13T09:38:56Z,61.5,TA120-T246187
1686649136000,2023-06-13T09:38:56Z,50.8,TA120-T246191
1686649136000,2023-06-13T09:38:56Z,67.1,TA120-T246184
1686649137000,2023-06-13T09:38:57Z,50.5,TA120-T246191
1686649137000,2023-06-13T09:38:57Z,64.3,TA120-T246184
1686649137000,2023-06-13T09:38:57Z,43.6,TA120-T246183
1686649137000,2023-06-13T09:38:57Z,60.9,TA120-T246187
1686649138000,2023-06-13T09:38:58Z,43.4,TA120-T246183
1686649138000,2023-06-13T09:38:58Z,60.5,TA120-T246187
1686649138000,2023-06-13T09:38:58Z,50.5,TA120-T246191
1686649138000,2023-06-13T09:38:58Z,61.6,TA120-T246184
1686649139000,2023-06-13T09:38:59Z,51.7,TA120-T246191
1686649139000,2023-06-13T09:38:59Z,60.6,TA120-T246184
1686649139000,2023-06-13T09:38:59Z,43.6,TA120-T246183
1686649139000,2023-06-13T09:38:59Z,60.5,TA120-T246187
1686649140000,2023-06-13T09:39:00Z,43.6,TA120-T246183
1686649140000,2023-06-13T09:39:00Z,60.5,TA120-T246187
1686649140000,2023-06-13T09:39:00Z,53,TA120-T246191
1686649140000,2023-06-13T09:39:00Z,60.8,TA120-T246184
1686649141000,2023-06-13T09:39:01Z,53.5,TA120-T246191
1686649141000,2023-06-13T09:39:01Z,62.3,TA120-T246184
1686649141000,2023-06-13T09:39:01Z,43.9,TA120-T246183
1686649141000,2023-06-13T09:39:01Z,59.1,TA120-T246187
1686649142000,2023-06-13T09:39:02Z,44.2,TA120-T246183
1686649142000,2023-06-13T09:39:02Z,58.9,TA120-T246187
1686649142000,2023-06-13T09:39:02Z,54.2,TA120-T246191
1686649142000,2023-06-13T09:39:02Z,64.5,TA120-T246184
1686649143000,2023-06-13T09:39:03Z,54.5,TA120-T246191
1686649143000,2023-06-13T09:39:03Z,68,TA120-T246184
1686649143000,2023-06-13T09:39:03Z,43.3,TA120-T246183
1686649143000,2023-06-13T09:39:03Z,59.3,TA120-T246187
1686649144000,2023-06-13T09:39:04Z,44,TA120-T246183
1686649144000,2023-06-13T09:39:04Z,65.5,TA120-T246187
1686649144000,2023-06-13T09:39:04Z,53.2,TA120-T246191
1686649144000,2023-06-13T09:39:04Z,71.1,TA120-T246184
1686649145000,2023-06-13T09:39:05Z,53.1,TA120-T246191
1686649145000,2023-06-13T09:39:05Z,73.3,TA120-T246184
1686649145000,2023-06-13T09:39:05Z,44,TA120-T246183
1686649145000,2023-06-13T09:39:05Z,57.8,TA120-T246187
1686649146000,2023-06-13T09:39:06Z,43.7,TA120-T246183
1686649146000,2023-06-13T09:39:06Z,61.8,TA120-T246187
1686649146000,2023-06-13T09:39:06Z,52.6,TA120-T246191
1686649146000,2023-06-13T09:39:06Z,69.7,TA120-T246184
1686649147000,2023-06-13T09:39:07Z,52.4,TA120-T246191
1686649147000,2023-06-13T09:39:07Z,67.4,TA120-T246184
1686649147000,2023-06-13T09:39:07Z,43.9,TA120-T246183
1686649147000,2023-06-13T09:39:07Z,61.6,TA120-T246187
1686649148000,2023-06-13T09:39:08Z,43.6,TA120-T246183
1686649148000,2023-06-13T09:39:08Z,61.1,TA120-T246187
1686649148000,2023-06-13T09:39:08Z,52.6,TA120-T246191
1686649148000,2023-06-13T09:39:08Z,69.9,TA120-T246184
1686649149000,2023-06-13T09:39:09Z,53.2,TA120-T246191
1686649149000,2023-06-13T09:39:09Z,73.4,TA120-T246184
1686649149000,2023-06-13T09:39:09Z,43.6,TA120-T246183
1686649149000,2023-06-13T09:39:09Z,59.1,TA120-T246187
1686649150000,2023-06-13T09:39:10Z,43.8,TA120-T246183
1686649150000,2023-06-13T09:39:10Z,69.9,TA120-T246187
1686649150000,2023-06-13T09:39:10Z,53.9,TA120-T246191
1686649150000,2023-06-13T09:39:10Z,72.5,TA120-T246184
1686649151000,2023-06-13T09:39:11Z,54.3,TA120-T246191
1686649151000,2023-06-13T09:39:11Z,66.9,TA120-T246184
1686649151000,2023-06-13T09:39:11Z,43.9,TA120-T246183
1686649151000,2023-06-13T09:39:11Z,58.6,TA120-T246187
1686649152000,2023-06-13T09:39:12Z,43.4,TA120-T246183
1686649152000,2023-06-13T09:39:12Z,59.1,TA120-T246187
1686649152000,2023-06-13T09:39:12Z,56,TA120-T246191
1686649152000,2023-06-13T09:39:12Z,64.9,TA120-T246184
1686649153000,2023-06-13T09:39:13Z,57.4,TA120-T246191
1686649153000,2023-06-13T09:39:13Z,64.1,TA120-T246184
1686649153000,2023-06-13T09:39:13Z,43.5,TA120-T246183
1686649153000,2023-06-13T09:39:13Z,66,TA120-T246187
1686649154000,2023-06-13T09:39:14Z,43.8,TA120-T246183
1686649154000,2023-06-13T09:39:14Z,60.7,TA120-T246187
1686649154000,2023-06-13T09:39:14Z,59.8,TA120-T246191
1686649154000,2023-06-13T09:39:14Z,63.5,TA120-T246184
1686649155000,2023-06-13T09:39:15Z,60,TA120-T246191
1686649155000,2023-06-13T09:39:15Z,64,TA120-T246184
1686649155000,2023-06-13T09:39:15Z,43.9,TA120-T246183
1686649155000,2023-06-13T09:39:15Z,59.9,TA120-T246187
1686649156000,2023-06-13T09:39:16Z,43.7,TA120-T246183
1686649156000,2023-06-13T09:39:16Z,61,TA120-T246187
1686649156000,2023-06-13T09:39:16Z,56.6,TA120-T246191
1686649156000,2023-06-13T09:39:16Z,64,TA120-T246184
1686649157000,2023-06-13T09:39:17Z,54.6,TA120-T246191
1686649157000,2023-06-13T09:39:17Z,64.7,TA120-T246184
1686649157000,2023-06-13T09:39:17Z,43.7,TA120-T246183
1686649157000,2023-06-13T09:39:17Z,60.7,TA120-T246187
1686649158000,2023-06-13T09:39:18Z,43.8,TA120-T246183
1686649158000,2023-06-13T09:39:18Z,60.9,TA120-T246187
1686649158000,2023-06-13T09:39:18Z,52.5,TA120-T246191
1686649158000,2023-06-13T09:39:18Z,65.6,TA120-T246184
1686649159000,2023-06-13T09:39:19Z,51.3,TA120-T246191
1686649159000,2023-06-13T09:39:19Z,65.8,TA120-T246184
1686649159000,2023-06-13T09:39:19Z,43.8,TA120-T246183
1686649159000,2023-06-13T09:39:19Z,61.3,TA120-T246187
1686649160000,2023-06-13T09:39:20Z,43.6,TA120-T246183
1686649160000,2023-06-13T09:39:20Z,61.9,TA120-T246187
1686649160000,2023-06-13T09:39:20Z,50.9,TA120-T246191
1686649160000,2023-06-13T09:39:20Z,66.1,TA120-T246184
1686649161000,2023-06-13T09:39:21Z,50.6,TA120-T246191
1686649161000,2023-06-13T09:39:21Z,65.7,TA120-T246184
1686649161000,2023-06-13T09:39:21Z,43.9,TA120-T246183
1686649161000,2023-06-13T09:39:21Z,61.4,TA120-T246187
1686649162000,2023-06-13T09:39:22Z,44.4,TA120-T246183
1686649162000,2023-06-13T09:39:22Z,59.8,TA120-T246187
1686649162000,2023-06-13T09:39:22Z,50,TA120-T246191
1686649162000,2023-06-13T09:39:22Z,66,TA120-T246184
1686649163000,2023-06-13T09:39:23Z,50.9,TA120-T246191
1686649163000,2023-06-13T09:39:23Z,64.7,TA120-T246184
1686649163000,2023-06-13T09:39:23Z,43.8,TA120-T246183
1686649163000,2023-06-13T09:39:23Z,66.3,TA120-T246187
1686649164000,2023-06-13T09:39:24Z,43.9,TA120-T246183
1686649164000,2023-06-13T09:39:24Z,59.6,TA120-T246187
1686649164000,2023-06-13T09:39:24Z,49.3,TA120-T246191
1686649164000,2023-06-13T09:39:24Z,63.9,TA120-T246184
1686649165000,2023-06-13T09:39:25Z,51.7,TA120-T246191
1686649165000,2023-06-13T09:39:25Z,62.5,TA120-T246184
1686649165000,2023-06-13T09:39:25Z,43.8,TA120-T246183
1686649165000,2023-06-13T09:39:25Z,62.7,TA120-T246187
1686649166000,2023-06-13T09:39:26Z,44.3,TA120-T246183
1686649166000,2023-06-13T09:39:26Z,64.7,TA120-T246187
1686649166000,2023-06-13T09:39:26Z,55.1,TA120-T246191
1686649166000,2023-06-13T09:39:26Z,62.2,TA120-T246184
1686649167000,2023-06-13T09:39:27Z,57.2,TA120-T246191
1686649167000,2023-06-13T09:39:27Z,63.5,TA120-T246184
1686649167000,2023-06-13T09:39:27Z,43.8,TA120-T246183
1686649167000,2023-06-13T09:39:27Z,65.1,TA120-T246187
1686649168000,2023-06-13T09:39:28Z,45.9,TA120-T246183
1686649168000,2023-06-13T09:39:28Z,59.2,TA120-T246187
1686649168000,2023-06-13T09:39:28Z,59,TA120-T246191
1686649168000,2023-06-13T09:39:28Z,61,TA120-T246184
1686649169000,2023-06-13T09:39:29Z,59.5,TA120-T246191
1686649169000,2023-06-13T09:39:29Z,60.1,TA120-T246184
1686649169000,2023-06-13T09:39:29Z,44,TA120-T246183
1686649169000,2023-06-13T09:39:29Z,57.7,TA120-T246187
1686649170000,2023-06-13T09:39:30Z,43.7,TA120-T246183
1686649170000,2023-06-13T09:39:30Z,58.1,TA120-T246187
1686649170000,2023-06-13T09:39:30Z,60,TA120-T246191
1686649170000,2023-06-13T09:39:30Z,61.5,TA120-T246184
1686649171000,2023-06-13T09:39:31Z,61.1,TA120-T246191
1686649171000,2023-06-13T09:39:31Z,60.4,TA120-T246184
1686649171000,2023-06-13T09:39:31Z,43.8,TA120-T246183
1686649171000,2023-06-13T09:39:31Z,60.2,TA120-T246187
1686649172000,2023-06-13T09:39:32Z,43.7,TA120-T246183
1686649172000,2023-06-13T09:39:32Z,60,TA120-T246187
1686649172000,2023-06-13T09:39:32Z,54,TA120-T246191
1686649172000,2023-06-13T09:39:32Z,60.2,TA120-T246184
1686649173000,2023-06-13T09:39:33Z,51.6,TA120-T246191
1686649173000,2023-06-13T09:39:33Z,60.2,TA120-T246184
1686649173000,2023-06-13T09:39:33Z,44,TA120-T246183
1686649173000,2023-06-13T09:39:33Z,58.7,TA120-T246187
1686649174000,2023-06-13T09:39:34Z,44,TA120-T246183
1686649174000,2023-06-13T09:39:34Z,59.9,TA120-T246187
1686649174000,2023-06-13T09:39:34Z,50.1,TA120-T246191
1686649174000,2023-06-13T09:39:34Z,59.7,TA120-T246184
1686649175000,2023-06-13T09:39:35Z,50.7,TA120-T246191
1686649175000,2023-06-13T09:39:35Z,61.2,TA120-T246184
1686649175000,2023-06-13T09:39:35Z,43.7,TA120-T246183
1686649175000,2023-06-13T09:39:35Z,58.4,TA120-T246187
1686649176000,2023-06-13T09:39:36Z,44.1,TA120-T246183
1686649176000,2023-06-13T09:39:36Z,58,TA120-T246187
1686649176000,2023-06-13T09:39:36Z,50.8,TA120-T246191
1686649176000,2023-06-13T09:39:36Z,61.9,TA120-T246184
1686649177000,2023-06-13T09:39:37Z,50.8,TA120-T246191
1686649177000,2023-06-13T09:39:37Z,63.3,TA120-T246184
1686649177000,2023-06-13T09:39:37Z,43.9,TA120-T246183
1686649177000,2023-06-13T09:39:37Z,58.5,TA120-T246187
1686649178000,2023-06-13T09:39:38Z,43.7,TA120-T246183
1686649178000,2023-06-13T09:39:38Z,58,TA120-T246187
1686649178000,2023-06-13T09:39:38Z,51.4,TA120-T246191
1686649178000,2023-06-13T09:39:38Z,64,TA120-T246184
1686649179000,2023-06-13T09:39:39Z,52.4,TA120-T246191
1686649179000,2023-06-13T09:39:39Z,65.3,TA120-T246184
1686649179000,2023-06-13T09:39:39Z,43.6,TA120-T246183
1686649179000,2023-06-13T09:39:39Z,59.6,TA120-T246187
1686649180000,2023-06-13T09:39:40Z,43.7,TA120-T246183
1686649180000,2023-06-13T09:39:40Z,62.4,TA120-T246187
1686649180000,2023-06-13T09:39:40Z,53.2,TA120-T246191
1686649180000,2023-06-13T09:39:40Z,65.7,TA120-T246184
1686649181000,2023-06-13T09:39:41Z,50.8,TA120-T246191
1686649181000,2023-06-13T09:39:41Z,65.7,TA120-T246184
1686649181000,2023-06-13T09:39:41Z,44,TA120-T246183
1686649181000,2023-06-13T09:39:41Z,58.7,TA120-T246187
1686649182000,2023-06-13T09:39:42Z,43.6,TA120-T246183
1686649182000,2023-06-13T09:39:42Z,61.6,TA120-T246187
1686649182000,2023-06-13T09:39:42Z,49.7,TA120-T246191
1686649182000,2023-06-13T09:39:42Z,65.2,TA120-T246184
1686649183000,2023-06-13T09:39:43Z,49.8,TA120-T246191
1686649183000,2023-06-13T09:39:43Z,64.6,TA120-T246184
1686649183000,2023-06-13T09:39:43Z,49.2,TA120-T246183
1686649183000,2023-06-13T09:39:43Z,68.4,TA120-T246187
1686649184000,2023-06-13T09:39:44Z,43.4,TA120-T246183
1686649184000,2023-06-13T09:39:44Z,59.4,TA120-T246187
1686649184000,2023-06-13T09:39:44Z,49,TA120-T246191
1686649184000,2023-06-13T09:39:44Z,63.7,TA120-T246184
1686649185000,2023-06-13T09:39:45Z,49,TA120-T246191
1686649185000,2023-06-13T09:39:45Z,62.6,TA120-T246184
1686649185000,2023-06-13T09:39:45Z,43.4,TA120-T246183
1686649185000,2023-06-13T09:39:45Z,59.9,TA120-T246187
1686649186000,2023-06-13T09:39:46Z,43.4,TA120-T246183
1686649186000,2023-06-13T09:39:46Z,59.2,TA120-T246187
1686649186000,2023-06-13T09:39:46Z,49.6,TA120-T246191
1686649186000,2023-06-13T09:39:46Z,61.3,TA120-T246184
1686649187000,2023-06-13T09:39:47Z,49.2,TA120-T246191
1686649187000,2023-06-13T09:39:47Z,60.8,TA120-T246184
1686649187000,2023-06-13T09:39:47Z,44,TA120-T246183
1686649187000,2023-06-13T09:39:47Z,58.6,TA120-T246187
1686649188000,2023-06-13T09:39:48Z,43.5,TA120-T246183
1686649188000,2023-06-13T09:39:48Z,60.6,TA120-T246187
1686649188000,2023-06-13T09:39:48Z,49,TA120-T246191
1686649188000,2023-06-13T09:39:48Z,60.5,TA120-T246184
1686649189000,2023-06-13T09:39:49Z,48.9,TA120-T246191
1686649189000,2023-06-13T09:39:49Z,60.2,TA120-T246184
1686649189000,2023-06-13T09:39:49Z,43.7,TA120-T246183
1686649189000,2023-06-13T09:39:49Z,59.4,TA120-T246187
1686649190000,2023-06-13T09:39:50Z,43.7,TA120-T246183
1686649190000,2023-06-13T09:39:50Z,58.6,TA120-T246187
1686649190000,2023-06-13T09:39:50Z,49.8,TA120-T246191
1686649190000,2023-06-13T09:39:50Z,59.5,TA120-T246184
1686649191000,2023-06-13T09:39:51Z,48.8,TA120-T246191
1686649191000,2023-06-13T09:39:51Z,59.7,TA120-T246184
1686649191000,2023-06-13T09:39:51Z,43.6,TA120-T246183
1686649191000,2023-06-13T09:39:51Z,62.7,TA120-T246187
1686649192000,2023-06-13T09:39:52Z,43.6,TA120-T246183
1686649192000,2023-06-13T09:39:52Z,61,TA120-T246187
1686649192000,2023-06-13T09:39:52Z,49.7,TA120-T246191
1686649192000,2023-06-13T09:39:52Z,59.1,TA120-T246184
1686649193000,2023-06-13T09:39:53Z,49.2,TA120-T246191
1686649193000,2023-06-13T09:39:53Z,59.6,TA120-T246184
1686649193000,2023-06-13T09:39:53Z,43.4,TA120-T246183
1686649193000,2023-06-13T09:39:53Z,61.2,TA120-T246187
1686649194000,2023-06-13T09:39:54Z,43.6,TA120-T246183
1686649194000,2023-06-13T09:39:54Z,68.8,TA120-T246187
1686649194000,2023-06-13T09:39:54Z,49.4,TA120-T246191
1686649194000,2023-06-13T09:39:54Z,60.2,TA120-T246184
1686649195000,2023-06-13T09:39:55Z,48.8,TA120-T246191
1686649195000,2023-06-13T09:39:55Z,61.1,TA120-T246184
1686649195000,2023-06-13T09:39:55Z,43.7,TA120-T246183
1686649195000,2023-06-13T09:39:55Z,59.6,TA120-T246187
1686649196000,2023-06-13T09:39:56Z,43.6,TA120-T246183
1686649196000,2023-06-13T09:39:56Z,60.1,TA120-T246187
1686649196000,2023-06-13T09:39:56Z,49.4,TA120-T246191
1686649196000,2023-06-13T09:39:56Z,62.4,TA120-T246184
1686649197000,2023-06-13T09:39:57Z,49,TA120-T246191
1686649197000,2023-06-13T09:39:57Z,64.3,TA120-T246184
1686649197000,2023-06-13T09:39:57Z,43.6,TA120-T246183
1686649197000,2023-06-13T09:39:57Z,60.3,TA120-T246187
1686649198000,2023-06-13T09:39:58Z,43.5,TA120-T246183
1686649198000,2023-06-13T09:39:58Z,66,TA120-T246187
1686649198000,2023-06-13T09:39:58Z,49,TA120-T246191
1686649198000,2023-06-13T09:39:58Z,66.9,TA120-T246184
1686649199000,2023-06-13T09:39:59Z,48.8,TA120-T246191
1686649199000,2023-06-13T09:39:59Z,69.9,TA120-T246184
1686649199000,2023-06-13T09:39:59Z,43.5,TA120-T246183
1686649199000,2023-06-13T09:39:59Z,60.8,TA120-T246187
1686649200000,2023-06-13T09:40:00Z,43.6,TA120-T246183
1686649200000,2023-06-13T09:40:00Z,59.2,TA120-T246187
1686649200000,2023-06-13T09:40:00Z,49.7,TA120-T246191
1686649200000,2023-06-13T09:40:00Z,71.3,TA120-T246184
1686649201000,2023-06-13T09:40:01Z,50.3,TA120-T246191
1686649201000,2023-06-13T09:40:01Z,71,TA120-T246184
1686649201000,2023-06-13T09:40:01Z,43.6,TA120-T246183
1686649201000,2023-06-13T09:40:01Z,57.9,TA120-T246187
1686649202000,2023-06-13T09:40:02Z,43.4,TA120-T246183
1686649202000,2023-06-13T09:40:02Z,58.3,TA120-T246187
1686649202000,2023-06-13T09:40:02Z,50.1,TA120-T246191
1686649202000,2023-06-13T09:40:02Z,70.3,TA120-T246184
1686649203000,2023-06-13T09:40:03Z,51.1,TA120-T246191
1686649203000,2023-06-13T09:40:03Z,71.4,TA120-T246184
1686649203000,2023-06-13T09:40:03Z,43.6,TA120-T246183
1686649203000,2023-06-13T09:40:03Z,57,TA120-T246187
1686649204000,2023-06-13T09:40:04Z,43.4,TA120-T246183
