time,readable_time,dBA,dev-id
1685534693000,2023-05-31T12:04:53Z,50.8,TA120-T246183
1685534703000,2023-05-31T12:05:03Z,55,TA120-T246191
1685534735000,2023-05-31T12:05:35Z,71.1,TA120-T246184
1685534735000,2023-05-31T12:05:35Z,61.7,TA120-T246187
1685534753000,2023-05-31T12:05:53Z,54,TA120-T246183
1685534763000,2023-05-31T12:06:03Z,54.9,TA120-T246191
1685534795000,2023-05-31T12:06:35Z,70.8,TA120-T246184
1685534795000,2023-05-31T12:06:35Z,62.9,TA120-T246187
1685534813000,2023-05-31T12:06:53Z,45.5,TA120-T246183
1685534823000,2023-05-31T12:07:03Z,52.9,TA120-T246191
1685534855000,2023-05-31T12:07:35Z,72.6,TA120-T246184
1685534855000,2023-05-31T12:07:35Z,63.1,TA120-T246187
1685534873000,2023-05-31T12:07:53Z,49.6,TA120-T246183
1685534883000,2023-05-31T12:08:03Z,54,TA120-T246191
1685534915000,2023-05-31T12:08:35Z,69.7,TA120-T246184
1685534915000,2023-05-31T12:08:35Z,62.1,TA120-T246187
1685534933000,2023-05-31T12:08:53Z,46,TA120-T246183
1685534943000,2023-05-31T12:09:03Z,56.1,TA120-T246191
1685534975000,2023-05-31T12:09:35Z,68,TA120-T246184
1685534975000,2023-05-31T12:09:35Z,62.6,TA120-T246187
1685534993000,2023-05-31T12:09:53Z,48.5,TA120-T246183
1685535003000,2023-05-31T12:10:03Z,54.9,TA120-T246191
1685535035000,2023-05-31T12:10:35Z,70,TA120-T246184
1685535035000,2023-05-31T12:10:35Z,62.6,TA120-T246187
1685535053000,2023-05-31T12:10:53Z,44.1,TA120-T246183
1685535063000,2023-05-31T12:11:03Z,55.4,TA120-T246191
1685535095000,2023-05-31T12:11:35Z,70,TA120-T246184
1685535095000,2023-05-31T12:11:35Z,64,TA120-T246187
1685535113000,2023-05-31T12:11:53Z,45,TA120-T246183
1685535123000,2023-05-31T12:12:03Z,52.9,TA120-T246191
1685535155000,2023-05-31T12:12:35Z,71,TA120-T246184
1685535155000,2023-05-31T12:12:35Z,64.2,TA120-T246187
1685535173000,2023-05-31T12:12:53Z,47.2,TA120-T246183
1685535183000,2023-05-31T12:13:03Z,56,TA120-T246191
1685535215000,2023-05-31T12:13:35Z,73,TA120-T246184
1685535215000,2023-05-31T12:13:35Z,64.5,TA120-T246187
1685535233000,2023-05-31T12:13:53Z,44.5,TA120-T246183
1685535243000,2023-05-31T12:14:03Z,56.3,TA120-T246191
1685535275000,2023-05-31T12:14:35Z,71,TA120-T246184
1685535275000,2023-05-31T12:14:35Z,63.5,TA120-T246187
1685535293000,2023-05-31T12:14:53Z,47.4,TA120-T246183
1685535303000,2023-05-31T12:15:03Z,56.8,TA120-T246191
1685535335000,2023-05-31T12:15:35Z,68.7,TA120-T246184
1685535335000,2023-05-31T12:15:35Z,63.2,TA120-T246187
1685535353000,2023-05-31T12:15:53Z,55.7,TA120-T246183
1685535363000,2023-05-31T12:16:03Z,56.9,TA120-T246191
1685535395000,2023-05-31T12:16:35Z,65.3,TA120-T246184
1685535395000,2023-05-31T12:16:35Z,63.4,TA120-T246187
1685535413000,2023-05-31T12:16:53Z,43.4,TA120-T246183
1685535423000,2023-05-31T12:17:03Z,57.8,TA120-T246191
1685535455000,2023-05-31T12:17:35Z,70.6,TA120-T246184
1685535455000,2023-05-31T12:17:35Z,63.2,TA120-T246187
1685535473000,2023-05-31T12:17:53Z,43.6,TA120-T246183
1685535483000,2023-05-31T12:18:03Z,56.2,TA120-T246191
1685535515000,2023-05-31T12:18:35Z,68.3,TA120-T246184
1685535515000,2023-05-31T12:18:35Z,62.7,TA120-T246187
1685535533000,2023-05-31T12:18:53Z,44.3,TA120-T246183
1685535543000,2023-05-31T12:19:03Z,52.7,TA120-T246191
1685535575000,2023-05-31T12:19:35Z,68.7,TA120-T246184
1685535575000,2023-05-31T12:19:35Z,63.4,TA120-T246187
1685535593000,2023-05-31T12:19:53Z,48.2,TA120-T246183
1685535603000,2023-05-31T12:20:03Z,53.3,TA120-T246191
1685535635000,2023-05-31T12:20:35Z,72.8,TA120-T246184
1685535635000,2023-05-31T12:20:35Z,63.4,TA120-T246187
1685535653000,2023-05-31T12:20:53Z,43.6,TA120-T246183
1685535663000,2023-05-31T12:21:03Z,53.7,TA120-T246191
1685535695000,2023-05-31T12:21:35Z,65.5,TA120-T246184
1685535695000,2023-05-31T12:21:35Z,62.4,TA120-T246187
1685535713000,2023-05-31T12:21:53Z,43.6,TA120-T246183
1685535723000,2023-05-31T12:22:03Z,52.7,TA120-T246191
1685535755000,2023-05-31T12:22:35Z,69.1,TA120-T246184
1685535755000,2023-05-31T12:22:35Z,64.6,TA120-T246187
1685535773000,2023-05-31T12:22:53Z,43.5,TA120-T246183
1685535783000,2023-05-31T12:23:03Z,57.2,TA120-T246191
1685535815000,2023-05-31T12:23:35Z,68.8,TA120-T246184
1685535815000,2023-05-31T12:23:35Z,63.6,TA120-T246187
1685535833000,2023-05-31T12:23:53Z,43.6,TA120-T246183
1685535843000,2023-05-31T12:24:03Z,55.4,TA120-T246191
1685535875000,2023-05-31T12:24:35Z,70.3,TA120-T246184
1685535875000,2023-05-31T12:24:35Z,64.5,TA120-T246187
1685535893000,2023-05-31T12:24:53Z,43.5,TA120-T246183
1685535903000,2023-05-31T12:25:03Z,57.2,TA120-T246191
1685535935000,2023-05-31T12:25:35Z,71.1,TA120-T246184
1685535935000,2023-05-31T12:25:35Z,63.7,TA120-T246187
1685535953000,2023-05-31T12:25:53Z,43.8,TA120-T246183
1685535963000,2023-05-31T12:26:03Z,55.8,TA120-T246191
1685535995000,2023-05-31T12:26:35Z,69,TA120-T246184
1685535995000,2023-05-31T12:26:35Z,63.5,TA120-T246187
1685536013000,2023-05-31T12:26:53Z,43.6,TA120-T246183
1685536023000,2023-05-31T12:27:03Z,54.6,TA120-T246191
1685536055000,2023-05-31T12:27:35Z,67.9,TA120-T246184
1685536055000,2023-05-31T12:27:35Z,64.3,TA120-T246187
1685536073000,2023-05-31T12:27:53Z,47,TA120-T246183
1685536083000,2023-05-31T12:28:03Z,54.9,TA120-T246191
1685536115000,2023-05-31T12:28:35Z,70.3,TA120-T246184
1685536115000,2023-05-31T12:28:35Z,63.4,TA120-T246187
1685536133000,2023-05-31T12:28:53Z,43.9,TA120-T246183
1685536143000,2023-05-31T12:29:03Z,55,TA120-T246191
1685536175000,2023-05-31T12:29:35Z,69.6,TA120-T246184
1685536175000,2023-05-31T12:29:35Z,64,TA120-T246187
1685536193000,2023-05-31T12:29:53Z,43.4,TA120-T246183
1685536203000,2023-05-31T12:30:03Z,53.6,TA120-T246191
1685536235000,2023-05-31T12:30:35Z,67.1,TA120-T246184
1685536235000,2023-05-31T12:30:35Z,65.9,TA120-T246187
1685536253000,2023-05-31T12:30:53Z,43.3,TA120-T246183
1685536263000,2023-05-31T12:31:03Z,55.5,TA120-T246191
1685536295000,2023-05-31T12:31:35Z,72.9,TA120-T246184
1685536295000,2023-05-31T12:31:35Z,63.5,TA120-T246187
1685536313000,2023-05-31T12:31:53Z,43.3,TA120-T246183
1685536323000,2023-05-31T12:32:03Z,54.9,TA120-T246191
1685536355000,2023-05-31T12:32:35Z,66,TA120-T246184
1685536355000,2023-05-31T12:32:35Z,63.1,TA120-T246187
1685536373000,2023-05-31T12:32:53Z,43.2,TA120-T246183
1685536383000,2023-05-31T12:33:03Z,55.3,TA120-T246191
1685536415000,2023-05-31T12:33:35Z,71.7,TA120-T246184
1685536415000,2023-05-31T12:33:35Z,63.7,TA120-T246187
1685536433000,2023-05-31T12:33:53Z,46.3,TA120-T246183
1685536443000,2023-05-31T12:34:03Z,54.6,TA120-T246191
1685536475000,2023-05-31T12:34:35Z,71,TA120-T246184
1685536475000,2023-05-31T12:34:35Z,63.3,TA120-T246187
1685536493000,2023-05-31T12:34:53Z,45.6,TA120-T246183
1685536503000,2023-05-31T12:35:03Z,64.3,TA120-T246191
1685536535000,2023-05-31T12:35:35Z,67.1,TA120-T246184
1685536535000,2023-05-31T12:35:35Z,64.1,TA120-T246187
1685536553000,2023-05-31T12:35:53Z,43.5,TA120-T246183
1685536563000,2023-05-31T12:36:03Z,57.3,TA120-T246191
1685536595000,2023-05-31T12:36:35Z,69.1,TA120-T246184
1685536595000,2023-05-31T12:36:35Z,64.6,TA120-T246187
1685536613000,2023-05-31T12:36:53Z,43.3,TA120-T246183
1685536623000,2023-05-31T12:37:03Z,56.7,TA120-T246191
1685536655000,2023-05-31T12:37:35Z,71.5,TA120-T246184
1685536655000,2023-05-31T12:37:35Z,62.9,TA120-T246187
1685536673000,2023-05-31T12:37:53Z,47.1,TA120-T246183
1685536683000,2023-05-31T12:38:03Z,57.5,TA120-T246191
1685536715000,2023-05-31T12:38:35Z,70.1,TA120-T246184
1685536715000,2023-05-31T12:38:35Z,62.9,TA120-T246187
1685536733000,2023-05-31T12:38:53Z,54.3,TA120-T246183
1685536743000,2023-05-31T12:39:03Z,55.4,TA120-T246191
1685536775000,2023-05-31T12:39:35Z,68.6,TA120-T246184
1685536775000,2023-05-31T12:39:35Z,63.2,TA120-T246187
1685536793000,2023-05-31T12:39:53Z,48.2,TA120-T246183
1685536803000,2023-05-31T12:40:03Z,53.7,TA120-T246191
1685536835000,2023-05-31T12:40:35Z,73.5,TA120-T246184
1685536835000,2023-05-31T12:40:35Z,63.3,TA120-T246187
1685536853000,2023-05-31T12:40:53Z,48.2,TA120-T246183
1685536863000,2023-05-31T12:41:03Z,54.4,TA120-T246191
1685536895000,2023-05-31T12:41:35Z,67.5,TA120-T246184
1685536895000,2023-05-31T12:41:35Z,64.2,TA120-T246187
1685536913000,2023-05-31T12:41:53Z,51.1,TA120-T246183
1685536923000,2023-05-31T12:42:03Z,54.1,TA120-T246191
1685536955000,2023-05-31T12:42:35Z,69.4,TA120-T246184
1685536955000,2023-05-31T12:42:35Z,64.2,TA120-T246187
1685536973000,2023-05-31T12:42:53Z,46,TA120-T246183
1685536983000,2023-05-31T12:43:03Z,54.6,TA120-T246191
1685537015000,2023-05-31T12:43:35Z,73.2,TA120-T246184
1685537015000,2023-05-31T12:43:35Z,62.1,TA120-T246187
1685537033000,2023-05-31T12:43:53Z,44.4,TA120-T246183
1685537043000,2023-05-31T12:44:03Z,57.1,TA120-T246191
1685537075000,2023-05-31T12:44:35Z,69.7,TA120-T246184
1685537075000,2023-05-31T12:44:35Z,62.3,TA120-T246187
1685537093000,2023-05-31T12:44:53Z,54,TA120-T246183
1685537103000,2023-05-31T12:45:03Z,56.3,TA120-T246191
1685537135000,2023-05-31T12:45:35Z,67.2,TA120-T246184
1685537135000,2023-05-31T12:45:35Z,62.8,TA120-T246187
1685537153000,2023-05-31T12:45:53Z,50.3,TA120-T246183
1685537163000,2023-05-31T12:46:03Z,54.3,TA120-T246191
1685537195000,2023-05-31T12:46:35Z,71.1,TA120-T246184
1685537195000,2023-05-31T12:46:35Z,63.7,TA120-T246187
1685537213000,2023-05-31T12:46:53Z,57,TA120-T246183
1685537223000,2023-05-31T12:47:03Z,55.7,TA120-T246191
1685537255000,2023-05-31T12:47:35Z,71.2,TA120-T246184
1685537255000,2023-05-31T12:47:35Z,64.6,TA120-T246187
1685537273000,2023-05-31T12:47:53Z,63.5,TA120-T246183
1685537283000,2023-05-31T12:48:03Z,56,TA120-T246191
1685537315000,2023-05-31T12:48:35Z,60.9,TA120-T246184
1685537315000,2023-05-31T12:48:35Z,63.3,TA120-T246187
1685537333000,2023-05-31T12:48:53Z,58.2,TA120-T246183
1685537343000,2023-05-31T12:49:03Z,56.3,TA120-T246191
1685537375000,2023-05-31T12:49:35Z,68.5,TA120-T246184
1685537375000,2023-05-31T12:49:35Z,62.9,TA120-T246187
1685537393000,2023-05-31T12:49:53Z,55.8,TA120-T246183
1685537403000,2023-05-31T12:50:03Z,55.8,TA120-T246191
1685537435000,2023-05-31T12:50:35Z,70.3,TA120-T246184
1685537435000,2023-05-31T12:50:35Z,63.1,TA120-T246187
1685537453000,2023-05-31T12:50:53Z,54.7,TA120-T246183
1685537463000,2023-05-31T12:51:03Z,55.9,TA120-T246191
1685537495000,2023-05-31T12:51:35Z,69.6,TA120-T246184
1685537495000,2023-05-31T12:51:35Z,62.9,TA120-T246187
1685537513000,2023-05-31T12:51:53Z,65.1,TA120-T246183
1685537523000,2023-05-31T12:52:03Z,52.4,TA120-T246191
1685537555000,2023-05-31T12:52:35Z,69.9,TA120-T246184
1685537555000,2023-05-31T12:52:35Z,63.5,TA120-T246187
1685537573000,2023-05-31T12:52:53Z,57.3,TA120-T246183
1685537583000,2023-05-31T12:53:03Z,53.1,TA120-T246191
1685537615000,2023-05-31T12:53:35Z,70,TA120-T246184
1685537615000,2023-05-31T12:53:35Z,64.2,TA120-T246187
1685537633000,2023-05-31T12:53:53Z,54.6,TA120-T246183
1685537643000,2023-05-31T12:54:03Z,56.9,TA120-T246191
1685537675000,2023-05-31T12:54:35Z,66.7,TA120-T246184
1685537675000,2023-05-31T12:54:35Z,62.5,TA120-T246187
1685537693000,2023-05-31T12:54:53Z,49.5,TA120-T246183
1685537703000,2023-05-31T12:55:03Z,57.5,TA120-T246191
1685537735000,2023-05-31T12:55:35Z,69.9,TA120-T246184
1685537735000,2023-05-31T12:55:35Z,61.1,TA120-T246187
1685537753000,2023-05-31T12:55:53Z,47.9,TA120-T246183
1685537763000,2023-05-31T12:56:03Z,57.3,TA120-T246191
1685537795000,2023-05-31T12:56:35Z,69.4,TA120-T246184
1685537795000,2023-05-31T12:56:35Z,63.3,TA120-T246187
1685537813000,2023-05-31T12:56:53Z,45,TA120-T246183
1685537823000,2023-05-31T12:57:03Z,59.6,TA120-T246191
1685537855000,2023-05-31T12:57:35Z,65.4,TA120-T246184
1685537855000,2023-05-31T12:57:35Z,62.3,TA120-T246187
1685537873000,2023-05-31T12:57:53Z,50.5,TA120-T246183
1685537883000,2023-05-31T12:58:03Z,53.8,TA120-T246191
1685537915000,2023-05-31T12:58:35Z,72.1,TA120-T246184
1685537915000,2023-05-31T12:58:35Z,62.5,TA120-T246187
1685537933000,2023-05-31T12:58:53Z,55.4,TA120-T246183
1685537943000,2023-05-31T12:59:03Z,56.5,TA120-T246191
1685537975000,2023-05-31T12:59:35Z,70.9,TA120-T246184
1685537975000,2023-05-31T12:59:35Z,62.3,TA120-T246187
1685537993000,2023-05-31T12:59:53Z,68,TA120-T246183
1685538003000,2023-05-31T13:00:03Z,55.7,TA120-T246191
1685538035000,2023-05-31T13:00:35Z,68.9,TA120-T246184
1685538035000,2023-05-31T13:00:35Z,62.2,TA120-T246187
1685538053000,2023-05-31T13:00:53Z,47,TA120-T246183
1685538063000,2023-05-31T13:01:03Z,56.4,TA120-T246191
1685538095000,2023-05-31T13:01:35Z,72.1,TA120-T246184
1685538095000,2023-05-31T13:01:35Z,61.2,TA120-T246187
1685538113000,2023-05-31T13:01:53Z,45.7,TA120-T246183
1685538123000,2023-05-31T13:02:03Z,56.1,TA120-T246191
1685538155000,2023-05-31T13:02:35Z,68.8,TA120-T246184
1685538155000,2023-05-31T13:02:35Z,61.7,TA120-T246187
1685538173000,2023-05-31T13:02:53Z,44.8,TA120-T246183
1685538183000,2023-05-31T13:03:03Z,57.7,TA120-T246191
1685538215000,2023-05-31T13:03:35Z,67.2,TA120-T246184
1685538215000,2023-05-31T13:03:35Z,61.4,TA120-T246187
1685538233000,2023-05-31T13:03:53Z,56,TA120-T246183
1685538243000,2023-05-31T13:04:03Z,58.7,TA120-T246191
1685538275000,2023-05-31T13:04:35Z,70.1,TA120-T246184
1685538275000,2023-05-31T13:04:35Z,61.8,TA120-T246187
1685538293000,2023-05-31T13:04:53Z,47.2,TA120-T246183
1685538303000,2023-05-31T13:05:03Z,59.6,TA120-T246191
1685538335000,2023-05-31T13:05:35Z,70.5,TA120-T246184
1685538335000,2023-05-31T13:05:35Z,62.4,TA120-T246187
1685538353000,2023-05-31T13:05:53Z,47.6,TA120-T246183
1685538363000,2023-05-31T13:06:03Z,56.4,TA120-T246191
1685538395000,2023-05-31T13:06:35Z,66.8,TA120-T246184
1685538395000,2023-05-31T13:06:35Z,62.9,TA120-T246187
1685538413000,2023-05-31T13:06:53Z,45.2,TA120-T246183
1685538423000,2023-05-31T13:07:03Z,56.7,TA120-T246191
1685538455000,2023-05-31T13:07:35Z,72.7,TA120-T246184
1685538455000,2023-05-31T13:07:35Z,61.9,TA120-T246187
1685538473000,2023-05-31T13:07:53Z,44.2,TA120-T246183
1685538483000,2023-05-31T13:08:03Z,57.6,TA120-T246191
1685538515000,2023-05-31T13:08:35Z,68.3,TA120-T246184
1685538515000,2023-05-31T13:08:35Z,62.5,TA120-T246187
1685538533000,2023-05-31T13:08:53Z,44.1,TA120-T246183
1685538543000,2023-05-31T13:09:03Z,56.8,TA120-T246191
1685538575000,2023-05-31T13:09:35Z,64.6,TA120-T246184
1685538575000,2023-05-31T13:09:35Z,62.1,TA120-T246187
1685538593000,2023-05-31T13:09:53Z,48.1,TA120-T246183
1685538603000,2023-05-31T13:10:03Z,54.2,TA120-T246191
1685538635000,2023-05-31T13:10:35Z,68,TA120-T246184
1685538635000,2023-05-31T13:10:35Z,60.9,TA120-T246187
1685538653000,2023-05-31T13:10:53Z,43.9,TA120-T246183
1685538663000,2023-05-31T13:11:03Z,55.4,TA120-T246191
1685538695000,2023-05-31T13:11:35Z,68.8,TA120-T246184
1685538695000,2023-05-31T13:11:35Z,61.9,TA120-T246187
1685538713000,2023-05-31T13:11:53Z,44.5,TA120-T246183
1685538723000,2023-05-31T13:12:03Z,56.7,TA120-T246191
1685538755000,2023-05-31T13:12:35Z,70,TA120-T246184
1685538755000,2023-05-31T13:12:35Z,62,TA120-T246187
1685538773000,2023-05-31T13:12:53Z,53.2,TA120-T246183
1685538783000,2023-05-31T13:13:03Z,55.5,TA120-T246191
1685538815000,2023-05-31T13:13:35Z,71.4,TA120-T246184
1685538815000,2023-05-31T13:13:35Z,60.1,TA120-T246187
1685538833000,2023-05-31T13:13:53Z,50.8,TA120-T246183
1685538843000,2023-05-31T13:14:03Z,55,TA120-T246191
1685538875000,2023-05-31T13:14:35Z,68.6,TA120-T246184
1685538875000,2023-05-31T13:14:35Z,62.3,TA120-T246187
1685538893000,2023-05-31T13:14:53Z,46.8,TA120-T246183
1685538903000,2023-05-31T13:15:03Z,56.4,TA120-T246191
1685538935000,2023-05-31T13:15:35Z,69.3,TA120-T246184
1685538935000,2023-05-31T13:15:35Z,64.6,TA120-T246187
1685538953000,2023-05-31T13:15:53Z,58.3,TA120-T246183
1685538963000,2023-05-31T13:16:03Z,55,TA120-T246191
1685538995000,2023-05-31T13:16:35Z,68,TA120-T246184
1685538995000,2023-05-31T13:16:35Z,63.9,TA120-T246187
1685539013000,2023-05-31T13:16:53Z,55.1,TA120-T246183
1685539023000,2023-05-31T13:17:03Z,57.2,TA120-T246191
1685539055000,2023-05-31T13:17:35Z,71,TA120-T246184
1685539055000,2023-05-31T13:17:35Z,64.7,TA120-T246187
1685539073000,2023-05-31T13:17:53Z,44.4,TA120-T246183
1685539083000,2023-05-31T13:18:03Z,55.4,TA120-T246191
1685539115000,2023-05-31T13:18:35Z,65.8,TA120-T246184
1685539115000,2023-05-31T13:18:35Z,66.2,TA120-T246187
1685539133000,2023-05-31T13:18:53Z,48.6,TA120-T246183
1685539143000,2023-05-31T13:19:03Z,54.4,TA120-T246191
1685539175000,2023-05-31T13:19:35Z,73.2,TA120-T246184
1685539175000,2023-05-31T13:19:35Z,65.2,TA120-T246187
1685539193000,2023-05-31T13:19:53Z,43.2,TA120-T246183
1685539203000,2023-05-31T13:20:03Z,58.4,TA120-T246191
1685539235000,2023-05-31T13:20:35Z,72.3,TA120-T246184
1685539235000,2023-05-31T13:20:35Z,65.2,TA120-T246187
1685539253000,2023-05-31T13:20:53Z,43.1,TA120-T246183
1685539263000,2023-05-31T13:21:03Z,57.3,TA120-T246191
1685539295000,2023-05-31T13:21:35Z,71.4,TA120-T246184
1685539295000,2023-05-31T13:21:35Z,65.4,TA120-T246187
1685539313000,2023-05-31T13:21:53Z,43.3,TA120-T246183
1685539323000,2023-05-31T13:22:03Z,56.3,TA120-T246191
1685539355000,2023-05-31T13:22:35Z,70.6,TA120-T246184
1685539355000,2023-05-31T13:22:35Z,64.3,TA120-T246187
1685539373000,2023-05-31T13:22:53Z,43.5,TA120-T246183
1685539383000,2023-05-31T13:23:03Z,56.3,TA120-T246191
1685539415000,2023-05-31T13:23:35Z,67.3,TA120-T246184
1685539415000,2023-05-31T13:23:35Z,64.9,TA120-T246187
1685539433000,2023-05-31T13:23:53Z,44.8,TA120-T246183
1685539443000,2023-05-31T13:24:03Z,55.8,TA120-T246191
1685539475000,2023-05-31T13:24:35Z,69.5,TA120-T246184
1685539475000,2023-05-31T13:24:35Z,64.5,TA120-T246187
1685539493000,2023-05-31T13:24:53Z,55.9,TA120-T246183
1685539503000,2023-05-31T13:25:03Z,56.4,TA120-T246191
1685539535000,2023-05-31T13:25:35Z,71.2,TA120-T246184
1685539535000,2023-05-31T13:25:35Z,62.5,TA120-T246187
1685539553000,2023-05-31T13:25:53Z,49.5,TA120-T246183
1685539563000,2023-05-31T13:26:03Z,56.7,TA120-T246191
1685539595000,2023-05-31T13:26:35Z,65.6,TA120-T246184
1685539595000,2023-05-31T13:26:35Z,62.3,TA120-T246187
1685539613000,2023-05-31T13:26:53Z,45.5,TA120-T246183
1685539623000,2023-05-31T13:27:03Z,57.7,TA120-T246191
1685539655000,2023-05-31T13:27:35Z,65.2,TA120-T246184
1685539655000,2023-05-31T13:27:35Z,62.5,TA120-T246187
1685539673000,2023-05-31T13:27:53Z,49.5,TA120-T246183
1685539683000,2023-05-31T13:28:03Z,57,TA120-T246191
1685539715000,2023-05-31T13:28:35Z,70.3,TA120-T246184
1685539715000,2023-05-31T13:28:35Z,62,TA120-T246187
1685539733000,2023-05-31T13:28:53Z,51.7,TA120-T246183
1685539743000,2023-05-31T13:29:03Z,56.7,TA120-T246191
1685539775000,2023-05-31T13:29:35Z,70.3,TA120-T246184
1685539775000,2023-05-31T13:29:35Z,63,TA120-T246187
1685539793000,2023-05-31T13:29:53Z,43.4,TA120-T246183
1685539803000,2023-05-31T13:30:03Z,56.3,TA120-T246191
1685539835000,2023-05-31T13:30:35Z,66.6,TA120-T246184
1685539835000,2023-05-31T13:30:35Z,61.9,TA120-T246187
1685539853000,2023-05-31T13:30:53Z,43.5,TA120-T246183
1685539863000,2023-05-31T13:31:03Z,54.4,TA120-T246191
1685539895000,2023-05-31T13:31:35Z,72.2,TA120-T246184
1685539895000,2023-05-31T13:31:35Z,61.2,TA120-T246187
1685539913000,2023-05-31T13:31:53Z,54.4,TA120-T246183
1685539923000,2023-05-31T13:32:03Z,55.4,TA120-T246191
1685539955000,2023-05-31T13:32:35Z,70.4,TA120-T246184
1685539955000,2023-05-31T13:32:35Z,62.7,TA120-T246187
1685539973000,2023-05-31T13:32:53Z,66.5,TA120-T246183
1685539983000,2023-05-31T13:33:03Z,57.2,TA120-T246191
1685540015000,2023-05-31T13:33:35Z,68.7,TA120-T246184
1685540015000,2023-05-31T13:33:35Z,62.6,TA120-T246187
1685540033000,2023-05-31T13:33:53Z,63.9,TA120-T246183
1685540043000,2023-05-31T13:34:03Z,54,TA120-T246191
1685540075000,2023-05-31T13:34:35Z,69.9,TA120-T246184
1685540075000,2023-05-31T13:34:35Z,60.1,TA120-T246187
1685540093000,2023-05-31T13:34:53Z,58,TA120-T246183
1685540103000,2023-05-31T13:35:03Z,55.1,TA120-T246191
1685540135000,2023-05-31T13:35:35Z,71,TA120-T246184
1685540135000,2023-05-31T13:35:35Z,61.3,TA120-T246187
1685540153000,2023-05-31T13:35:53Z,43.3,TA120-T246183
1685540163000,2023-05-31T13:36:03Z,57.4,TA120-T246191
1685540195000,2023-05-31T13:36:35Z,69.3,TA120-T246184
1685540195000,2023-05-31T13:36:35Z,62.2,TA120-T246187
1685540213000,2023-05-31T13:36:53Z,49.7,TA120-T246183
1685540223000,2023-05-31T13:37:03Z,53.5,TA120-T246191
1685540255000,2023-05-31T13:37:35Z,71.9,TA120-T246184
1685540255000,2023-05-31T13:37:35Z,62.7,TA120-T246187
1685540273000,2023-05-31T13:37:53Z,51.8,TA120-T246183
1685540283000,2023-05-31T13:38:03Z,53.9,TA120-T246191
1685540315000,2023-05-31T13:38:35Z,68.5,TA120-T246184
1685540315000,2023-05-31T13:38:35Z,63.7,TA120-T246187
1685540333000,2023-05-31T13:38:53Z,52,TA120-T246183
1685540343000,2023-05-31T13:39:03Z,56.5,TA120-T246191
1685540375000,2023-05-31T13:39:35Z,68.2,TA120-T246184
1685540375000,2023-05-31T13:39:35Z,63.2,TA120-T246187
1685540393000,2023-05-31T13:39:53Z,55.5,TA120-T246183
1685540403000,2023-05-31T13:40:03Z,53.4,TA120-T246191
1685540435000,2023-05-31T13:40:35Z,68.5,TA120-T246184
1685540435000,2023-05-31T13:40:35Z,62.1,TA120-T246187
1685540453000,2023-05-31T13:40:53Z,53.3,TA120-T246183
1685540463000,2023-05-31T13:41:03Z,57.7,TA120-T246191
1685540495000,2023-05-31T13:41:35Z,70.2,TA120-T246184
1685540495000,2023-05-31T13:41:35Z,62,TA120-T246187
1685540513000,2023-05-31T13:41:53Z,45.1,TA120-T246183
1685540523000,2023-05-31T13:42:03Z,53.4,TA120-T246191
1685540555000,2023-05-31T13:42:35Z,70.2,TA120-T246184
1685540555000,2023-05-31T13:42:35Z,61.9,TA120-T246187
1685540573000,2023-05-31T13:42:53Z,44.2,TA120-T246183
1685540583000,2023-05-31T13:43:03Z,54.5,TA120-T246191
1685540615000,2023-05-31T13:43:35Z,71.9,TA120-T246184
1685540615000,2023-05-31T13:43:35Z,61.3,TA120-T246187
1685540633000,2023-05-31T13:43:53Z,43.6,TA120-T246183
1685540643000,2023-05-31T13:44:03Z,56.5,TA120-T246191
1685540675000,2023-05-31T13:44:35Z,68.7,TA120-T246184
1685540675000,2023-05-31T13:44:35Z,60.3,TA120-T246187
1685540693000,2023-05-31T13:44:53Z,43.9,TA120-T246183
1685540703000,2023-05-31T13:45:03Z,54.5,TA120-T246191
1685540735000,2023-05-31T13:45:35Z,65.3,TA120-T246184
1685540735000,2023-05-31T13:45:35Z,61.1,TA120-T246187
1685540753000,2023-05-31T13:45:53Z,44.3,TA120-T246183
1685540763000,2023-05-31T13:46:03Z,55.1,TA120-T246191
1685540795000,2023-05-31T13:46:35Z,70.8,TA120-T246184
1685540795000,2023-05-31T13:46:35Z,62.1,TA120-T246187
1685540813000,2023-05-31T13:46:53Z,43.8,TA120-T246183
1685540823000,2023-05-31T13:47:03Z,58,TA120-T246191
1685540855000,2023-05-31T13:47:35Z,71.5,TA120-T246184
1685540855000,2023-05-31T13:47:35Z,62.9,TA120-T246187
1685540873000,2023-05-31T13:47:53Z,44,TA120-T246183
1685540883000,2023-05-31T13:48:03Z,56.7,TA120-T246191
1685540915000,2023-05-31T13:48:35Z,67.9,TA120-T246184
1685540915000,2023-05-31T13:48:35Z,63.2,TA120-T246187
1685540933000,2023-05-31T13:48:53Z,43.7,TA120-T246183
1685540943000,2023-05-31T13:49:03Z,55.4,TA120-T246191
1685540975000,2023-05-31T13:49:35Z,68.8,TA120-T246184
1685540975000,2023-05-31T13:49:35Z,62.2,TA120-T246187
1685540993000,2023-05-31T13:49:53Z,44.5,TA120-T246183
1685541003000,2023-05-31T13:50:03Z,56.6,TA120-T246191
1685541035000,2023-05-31T13:50:35Z,69.1,TA120-T246184
1685541035000,2023-05-31T13:50:35Z,63.5,TA120-T246187
1685541053000,2023-05-31T13:50:53Z,43.9,TA120-T246183
1685541063000,2023-05-31T13:51:03Z,55.2,TA120-T246191
