time,readable_time,dBA,dev-id
1700050052000,2023-11-15T12:07:32Z,73.3,TA120-T246184
1700050052000,2023-11-15T12:07:32Z,57.1,TA120-T246187
1700050053000,2023-11-15T12:07:33Z,71.5,TA120-T246184
1700050053000,2023-11-15T12:07:33Z,56.9,TA120-T246187
1700050053000,2023-11-15T12:07:33Z,57.1,TA120-T246191
1700050054000,2023-11-15T12:07:34Z,58.8,TA120-T246187
1700050054000,2023-11-15T12:07:34Z,57.5,TA120-T246191
1700050054000,2023-11-15T12:07:34Z,70.6,TA120-T246184
1700050055000,2023-11-15T12:07:35Z,57.5,TA120-T246191
1700050055000,2023-11-15T12:07:35Z,70.2,TA120-T246184
1700050055000,2023-11-15T12:07:35Z,58,TA120-T246187
1700050056000,2023-11-15T12:07:36Z,70.8,TA120-T246184
1700050056000,2023-11-15T12:07:36Z,58.2,TA120-T246187
1700050056000,2023-11-15T12:07:36Z,54.3,TA120-T246191
1700050057000,2023-11-15T12:07:37Z,57.9,TA120-T246187
1700050057000,2023-11-15T12:07:37Z,51.7,TA120-T246191
1700050057000,2023-11-15T12:07:37Z,70.4,TA120-T246184
1700050058000,2023-11-15T12:07:38Z,51.7,TA120-T246191
1700050058000,2023-11-15T12:07:38Z,70.4,TA120-T246184
1700050058000,2023-11-15T12:07:38Z,57.5,TA120-T246187
1700050059000,2023-11-15T12:07:39Z,70,TA120-T246184
1700050059000,2023-11-15T12:07:39Z,57.3,TA120-T246187
1700050059000,2023-11-15T12:07:39Z,53.8,TA120-T246191
1700050060000,2023-11-15T12:07:40Z,57.7,TA120-T246187
1700050060000,2023-11-15T12:07:40Z,56.4,TA120-T246191
1700050060000,2023-11-15T12:07:40Z,69.1,TA120-T246184
1700050061000,2023-11-15T12:07:41Z,54.5,TA120-T246191
1700050061000,2023-11-15T12:07:41Z,68.4,TA120-T246184
1700050061000,2023-11-15T12:07:41Z,56.6,TA120-T246187
1700050062000,2023-11-15T12:07:42Z,67.4,TA120-T246184
1700050062000,2023-11-15T12:07:42Z,58.2,TA120-T246187
1700050062000,2023-11-15T12:07:42Z,52,TA120-T246191
1700050063000,2023-11-15T12:07:43Z,58,TA120-T246187
1700050063000,2023-11-15T12:07:43Z,51.9,TA120-T246191
1700050063000,2023-11-15T12:07:43Z,66.5,TA120-T246184
1700050064000,2023-11-15T12:07:44Z,52,TA120-T246191
1700050064000,2023-11-15T12:07:44Z,66.5,TA120-T246184
1700050064000,2023-11-15T12:07:44Z,58,TA120-T246187
1700050065000,2023-11-15T12:07:45Z,65.9,TA120-T246184
1700050065000,2023-11-15T12:07:45Z,56.8,TA120-T246187
1700050065000,2023-11-15T12:07:45Z,52.3,TA120-T246191
1700050066000,2023-11-15T12:07:46Z,57.7,TA120-T246187
1700050066000,2023-11-15T12:07:46Z,53.6,TA120-T246191
1700050066000,2023-11-15T12:07:46Z,66.7,TA120-T246184
1700050067000,2023-11-15T12:07:47Z,55.4,TA120-T246191
1700050067000,2023-11-15T12:07:47Z,67.6,TA120-T246184
1700050067000,2023-11-15T12:07:47Z,58.2,TA120-T246187
1700050068000,2023-11-15T12:07:48Z,68.4,TA120-T246184
1700050068000,2023-11-15T12:07:48Z,58.4,TA120-T246187
1700050068000,2023-11-15T12:07:48Z,55.7,TA120-T246191
1700050069000,2023-11-15T12:07:49Z,57.5,TA120-T246187
1700050069000,2023-11-15T12:07:49Z,55.7,TA120-T246191
1700050069000,2023-11-15T12:07:49Z,67.7,TA120-T246184
1700050070000,2023-11-15T12:07:50Z,55.8,TA120-T246191
1700050070000,2023-11-15T12:07:50Z,67.7,TA120-T246184
1700050070000,2023-11-15T12:07:50Z,57.5,TA120-T246187
1700050071000,2023-11-15T12:07:51Z,67.9,TA120-T246184
1700050071000,2023-11-15T12:07:51Z,56.2,TA120-T246187
1700050071000,2023-11-15T12:07:51Z,58,TA120-T246191
1700050072000,2023-11-15T12:07:52Z,58.6,TA120-T246187
1700050072000,2023-11-15T12:07:52Z,59.3,TA120-T246191
1700050072000,2023-11-15T12:07:52Z,68,TA120-T246184
1700050073000,2023-11-15T12:07:53Z,59.8,TA120-T246191
1700050073000,2023-11-15T12:07:53Z,69.1,TA120-T246184
1700050073000,2023-11-15T12:07:53Z,57.4,TA120-T246187
1700050074000,2023-11-15T12:07:54Z,70.4,TA120-T246184
1700050074000,2023-11-15T12:07:54Z,56.1,TA120-T246187
1700050074000,2023-11-15T12:07:54Z,62.1,TA120-T246191
1700050075000,2023-11-15T12:07:55Z,55.7,TA120-T246187
1700050075000,2023-11-15T12:07:55Z,61.9,TA120-T246191
1700050075000,2023-11-15T12:07:55Z,71.6,TA120-T246184
1700050076000,2023-11-15T12:07:56Z,63.6,TA120-T246191
1700050076000,2023-11-15T12:07:56Z,72.2,TA120-T246184
1700050076000,2023-11-15T12:07:56Z,56.1,TA120-T246187
1700050077000,2023-11-15T12:07:57Z,71.6,TA120-T246184
1700050077000,2023-11-15T12:07:57Z,55.5,TA120-T246187
1700050077000,2023-11-15T12:07:57Z,63.9,TA120-T246191
1700050078000,2023-11-15T12:07:58Z,55,TA120-T246187
1700050078000,2023-11-15T12:07:58Z,63.3,TA120-T246191
1700050078000,2023-11-15T12:07:58Z,71.7,TA120-T246184
1700050079000,2023-11-15T12:07:59Z,63.1,TA120-T246191
1700050079000,2023-11-15T12:07:59Z,71.9,TA120-T246184
1700050079000,2023-11-15T12:07:59Z,54.6,TA120-T246187
1700050080000,2023-11-15T12:08:00Z,71.6,TA120-T246184
1700050080000,2023-11-15T12:08:00Z,54.2,TA120-T246187
1700050080000,2023-11-15T12:08:00Z,63.3,TA120-T246191
1700050081000,2023-11-15T12:08:01Z,54.2,TA120-T246187
1700050081000,2023-11-15T12:08:01Z,61.4,TA120-T246191
1700050081000,2023-11-15T12:08:01Z,71.9,TA120-T246184
1700050082000,2023-11-15T12:08:02Z,60.7,TA120-T246191
1700050082000,2023-11-15T12:08:02Z,72.9,TA120-T246184
1700050082000,2023-11-15T12:08:02Z,54.6,TA120-T246187
1700050083000,2023-11-15T12:08:03Z,75.4,TA120-T246184
1700050083000,2023-11-15T12:08:03Z,54.5,TA120-T246187
1700050083000,2023-11-15T12:08:03Z,59.8,TA120-T246191
1700050084000,2023-11-15T12:08:04Z,54.3,TA120-T246187
1700050084000,2023-11-15T12:08:04Z,58.6,TA120-T246191
1700050084000,2023-11-15T12:08:04Z,76,TA120-T246184
1700050085000,2023-11-15T12:08:05Z,59.3,TA120-T246191
1700050085000,2023-11-15T12:08:05Z,75.5,TA120-T246184
1700050085000,2023-11-15T12:08:05Z,54.9,TA120-T246187
1700050086000,2023-11-15T12:08:06Z,73.7,TA120-T246184
1700050086000,2023-11-15T12:08:06Z,56,TA120-T246187
1700050086000,2023-11-15T12:08:06Z,59.6,TA120-T246191
1700050087000,2023-11-15T12:08:07Z,57.1,TA120-T246187
1700050087000,2023-11-15T12:08:07Z,57.9,TA120-T246191
1700050087000,2023-11-15T12:08:07Z,71.8,TA120-T246184
1700050088000,2023-11-15T12:08:08Z,57.6,TA120-T246191
1700050088000,2023-11-15T12:08:08Z,70.9,TA120-T246184
1700050088000,2023-11-15T12:08:08Z,57.4,TA120-T246187
1700050089000,2023-11-15T12:08:09Z,70.5,TA120-T246184
1700050089000,2023-11-15T12:08:09Z,55.9,TA120-T246187
1700050089000,2023-11-15T12:08:09Z,56.7,TA120-T246191
1700050090000,2023-11-15T12:08:10Z,54.7,TA120-T246187
1700050090000,2023-11-15T12:08:10Z,56.4,TA120-T246191
1700050090000,2023-11-15T12:08:10Z,69.5,TA120-T246184
1700050091000,2023-11-15T12:08:11Z,57.1,TA120-T246191
1700050091000,2023-11-15T12:08:11Z,69.6,TA120-T246184
1700050091000,2023-11-15T12:08:11Z,55.2,TA120-T246187
1700050092000,2023-11-15T12:08:12Z,68.7,TA120-T246184
1700050092000,2023-11-15T12:08:12Z,55.6,TA120-T246187
1700050092000,2023-11-15T12:08:12Z,57.2,TA120-T246191
1700050093000,2023-11-15T12:08:13Z,54.4,TA120-T246187
1700050093000,2023-11-15T12:08:13Z,56.2,TA120-T246191
1700050093000,2023-11-15T12:08:13Z,68.3,TA120-T246184
1700050094000,2023-11-15T12:08:14Z,56.6,TA120-T246191
1700050094000,2023-11-15T12:08:14Z,68.5,TA120-T246184
1700050094000,2023-11-15T12:08:14Z,54.8,TA120-T246187
1700050095000,2023-11-15T12:08:15Z,68,TA120-T246184
1700050095000,2023-11-15T12:08:15Z,54.7,TA120-T246187
1700050095000,2023-11-15T12:08:15Z,59.6,TA120-T246191
1700050096000,2023-11-15T12:08:16Z,54.5,TA120-T246187
1700050096000,2023-11-15T12:08:16Z,64.3,TA120-T246191
1700050096000,2023-11-15T12:08:16Z,68,TA120-T246184
1700050097000,2023-11-15T12:08:17Z,63.1,TA120-T246191
1700050097000,2023-11-15T12:08:17Z,67.2,TA120-T246184
1700050097000,2023-11-15T12:08:17Z,53.8,TA120-T246187
1700050098000,2023-11-15T12:08:18Z,66.4,TA120-T246184
1700050098000,2023-11-15T12:08:18Z,54.4,TA120-T246187
1700050098000,2023-11-15T12:08:18Z,56.8,TA120-T246191
1700050099000,2023-11-15T12:08:19Z,55.1,TA120-T246187
1700050099000,2023-11-15T12:08:19Z,55.1,TA120-T246191
1700050099000,2023-11-15T12:08:19Z,66.5,TA120-T246184
1700050100000,2023-11-15T12:08:20Z,54.3,TA120-T246191
1700050100000,2023-11-15T12:08:20Z,66.6,TA120-T246184
1700050100000,2023-11-15T12:08:20Z,55.4,TA120-T246187
1700050101000,2023-11-15T12:08:21Z,65.4,TA120-T246184
1700050101000,2023-11-15T12:08:21Z,55.2,TA120-T246187
1700050101000,2023-11-15T12:08:21Z,53.7,TA120-T246191
1700050102000,2023-11-15T12:08:22Z,55.8,TA120-T246187
1700050102000,2023-11-15T12:08:22Z,53.3,TA120-T246191
1700050102000,2023-11-15T12:08:22Z,64.2,TA120-T246184
1700050103000,2023-11-15T12:08:23Z,52.9,TA120-T246191
1700050103000,2023-11-15T12:08:23Z,63.8,TA120-T246184
1700050103000,2023-11-15T12:08:23Z,55.9,TA120-T246187
1700050104000,2023-11-15T12:08:24Z,63.7,TA120-T246184
1700050104000,2023-11-15T12:08:24Z,55.9,TA120-T246187
1700050104000,2023-11-15T12:08:24Z,52.5,TA120-T246191
1700050105000,2023-11-15T12:08:25Z,56.9,TA120-T246187
1700050105000,2023-11-15T12:08:25Z,52.5,TA120-T246191
1700050105000,2023-11-15T12:08:25Z,64.4,TA120-T246184
1700050106000,2023-11-15T12:08:26Z,51.9,TA120-T246191
1700050106000,2023-11-15T12:08:26Z,62.4,TA120-T246184
1700050106000,2023-11-15T12:08:26Z,57.5,TA120-T246187
1700050107000,2023-11-15T12:08:27Z,62.5,TA120-T246184
1700050107000,2023-11-15T12:08:27Z,55.8,TA120-T246187
1700050107000,2023-11-15T12:08:27Z,51.6,TA120-T246191
1700050108000,2023-11-15T12:08:28Z,55.6,TA120-T246187
1700050108000,2023-11-15T12:08:28Z,51.2,TA120-T246191
1700050108000,2023-11-15T12:08:28Z,61.1,TA120-T246184
1700050109000,2023-11-15T12:08:29Z,52.5,TA120-T246191
1700050109000,2023-11-15T12:08:29Z,59.9,TA120-T246184
1700050109000,2023-11-15T12:08:29Z,55.5,TA120-T246187
1700050110000,2023-11-15T12:08:30Z,60,TA120-T246184
1700050110000,2023-11-15T12:08:30Z,56.4,TA120-T246187
1700050110000,2023-11-15T12:08:30Z,56,TA120-T246191
1700050111000,2023-11-15T12:08:31Z,54.9,TA120-T246187
1700050111000,2023-11-15T12:08:31Z,59.7,TA120-T246191
1700050111000,2023-11-15T12:08:31Z,60.2,TA120-T246184
1700050112000,2023-11-15T12:08:32Z,56,TA120-T246191
1700050112000,2023-11-15T12:08:32Z,63.5,TA120-T246184
1700050112000,2023-11-15T12:08:32Z,55.9,TA120-T246187
1700050113000,2023-11-15T12:08:33Z,59.8,TA120-T246184
1700050113000,2023-11-15T12:08:33Z,56.7,TA120-T246187
1700050113000,2023-11-15T12:08:33Z,57,TA120-T246191
1700050114000,2023-11-15T12:08:34Z,58.3,TA120-T246187
1700050114000,2023-11-15T12:08:34Z,57.4,TA120-T246191
1700050114000,2023-11-15T12:08:34Z,58.8,TA120-T246184
1700050115000,2023-11-15T12:08:35Z,57.5,TA120-T246191
1700050115000,2023-11-15T12:08:35Z,63.6,TA120-T246184
1700050115000,2023-11-15T12:08:35Z,57.9,TA120-T246187
1700050116000,2023-11-15T12:08:36Z,62,TA120-T246184
1700050116000,2023-11-15T12:08:36Z,58.3,TA120-T246187
1700050116000,2023-11-15T12:08:36Z,56,TA120-T246191
1700050117000,2023-11-15T12:08:37Z,58.1,TA120-T246187
1700050117000,2023-11-15T12:08:37Z,55.5,TA120-T246191
1700050117000,2023-11-15T12:08:37Z,59.1,TA120-T246184
1700050118000,2023-11-15T12:08:38Z,55.8,TA120-T246191
1700050118000,2023-11-15T12:08:38Z,62.1,TA120-T246184
1700050118000,2023-11-15T12:08:38Z,57.2,TA120-T246187
1700050119000,2023-11-15T12:08:39Z,60.8,TA120-T246184
1700050119000,2023-11-15T12:08:39Z,56.7,TA120-T246187
1700050119000,2023-11-15T12:08:39Z,55.7,TA120-T246191
1700050120000,2023-11-15T12:08:40Z,56.6,TA120-T246187
1700050120000,2023-11-15T12:08:40Z,56,TA120-T246191
1700050120000,2023-11-15T12:08:40Z,63.7,TA120-T246184
1700050121000,2023-11-15T12:08:41Z,54.8,TA120-T246191
1700050121000,2023-11-15T12:08:41Z,64.3,TA120-T246184
1700050121000,2023-11-15T12:08:41Z,56.8,TA120-T246187
1700050122000,2023-11-15T12:08:42Z,60.7,TA120-T246184
1700050122000,2023-11-15T12:08:42Z,55.7,TA120-T246187
1700050122000,2023-11-15T12:08:42Z,55.4,TA120-T246191
1700050123000,2023-11-15T12:08:43Z,57.3,TA120-T246187
1700050123000,2023-11-15T12:08:43Z,56.3,TA120-T246191
1700050123000,2023-11-15T12:08:43Z,63,TA120-T246184
1700050124000,2023-11-15T12:08:44Z,57.3,TA120-T246191
1700050124000,2023-11-15T12:08:44Z,62,TA120-T246184
1700050124000,2023-11-15T12:08:44Z,55.3,TA120-T246187
1700050125000,2023-11-15T12:08:45Z,61.3,TA120-T246184
1700050125000,2023-11-15T12:08:45Z,55.3,TA120-T246187
1700050125000,2023-11-15T12:08:45Z,58.9,TA120-T246191
1700050126000,2023-11-15T12:08:46Z,56.1,TA120-T246187
1700050126000,2023-11-15T12:08:46Z,60.2,TA120-T246191
1700050126000,2023-11-15T12:08:46Z,60,TA120-T246184
1700050127000,2023-11-15T12:08:47Z,60.6,TA120-T246191
1700050127000,2023-11-15T12:08:47Z,59.3,TA120-T246184
1700050127000,2023-11-15T12:08:47Z,55.3,TA120-T246187
1700050128000,2023-11-15T12:08:48Z,59.3,TA120-T246184
1700050128000,2023-11-15T12:08:48Z,55.2,TA120-T246187
1700050128000,2023-11-15T12:08:48Z,59.1,TA120-T246191
1700050129000,2023-11-15T12:08:49Z,55.4,TA120-T246187
1700050129000,2023-11-15T12:08:49Z,60.5,TA120-T246191
1700050129000,2023-11-15T12:08:49Z,59.2,TA120-T246184
1700050130000,2023-11-15T12:08:50Z,60.6,TA120-T246191
1700050130000,2023-11-15T12:08:50Z,59.3,TA120-T246184
1700050130000,2023-11-15T12:08:50Z,54.3,TA120-T246187
1700050131000,2023-11-15T12:08:51Z,58.3,TA120-T246184
1700050131000,2023-11-15T12:08:51Z,55.2,TA120-T246187
1700050131000,2023-11-15T12:08:51Z,59.2,TA120-T246191
1700050132000,2023-11-15T12:08:52Z,54.8,TA120-T246187
1700050132000,2023-11-15T12:08:52Z,60.1,TA120-T246191
1700050132000,2023-11-15T12:08:52Z,58.5,TA120-T246184
1700050133000,2023-11-15T12:08:53Z,61.7,TA120-T246191
1700050133000,2023-11-15T12:08:53Z,59,TA120-T246184
1700050133000,2023-11-15T12:08:53Z,53.6,TA120-T246187
1700050134000,2023-11-15T12:08:54Z,61.1,TA120-T246184
1700050134000,2023-11-15T12:08:54Z,54.1,TA120-T246187
1700050134000,2023-11-15T12:08:54Z,61.2,TA120-T246191
1700050135000,2023-11-15T12:08:55Z,53.4,TA120-T246187
1700050135000,2023-11-15T12:08:55Z,59.1,TA120-T246191
1700050135000,2023-11-15T12:08:55Z,62.7,TA120-T246184
1700050136000,2023-11-15T12:08:56Z,59.4,TA120-T246191
1700050136000,2023-11-15T12:08:56Z,62.3,TA120-T246184
1700050136000,2023-11-15T12:08:56Z,54.3,TA120-T246187
1700050137000,2023-11-15T12:08:57Z,65.3,TA120-T246184
1700050137000,2023-11-15T12:08:57Z,54.6,TA120-T246187
1700050137000,2023-11-15T12:08:57Z,58,TA120-T246191
1700050138000,2023-11-15T12:08:58Z,54.4,TA120-T246187
1700050138000,2023-11-15T12:08:58Z,55.8,TA120-T246191
1700050138000,2023-11-15T12:08:58Z,67.1,TA120-T246184
1700050139000,2023-11-15T12:08:59Z,55,TA120-T246191
1700050139000,2023-11-15T12:08:59Z,68.4,TA120-T246184
1700050139000,2023-11-15T12:08:59Z,54.6,TA120-T246187
1700050140000,2023-11-15T12:09:00Z,69.8,TA120-T246184
1700050140000,2023-11-15T12:09:00Z,54.7,TA120-T246187
1700050140000,2023-11-15T12:09:00Z,54,TA120-T246191
1700050141000,2023-11-15T12:09:01Z,56.2,TA120-T246187
1700050141000,2023-11-15T12:09:01Z,53.3,TA120-T246191
1700050141000,2023-11-15T12:09:01Z,69.8,TA120-T246184
1700050142000,2023-11-15T12:09:02Z,52.7,TA120-T246191
1700050142000,2023-11-15T12:09:02Z,70.9,TA120-T246184
1700050142000,2023-11-15T12:09:02Z,53.9,TA120-T246187
1700050143000,2023-11-15T12:09:03Z,71.4,TA120-T246184
1700050143000,2023-11-15T12:09:03Z,53.5,TA120-T246187
1700050143000,2023-11-15T12:09:03Z,52.9,TA120-T246191
1700050144000,2023-11-15T12:09:04Z,54.7,TA120-T246187
1700050144000,2023-11-15T12:09:04Z,51.5,TA120-T246191
1700050144000,2023-11-15T12:09:04Z,72.9,TA120-T246184
1700050145000,2023-11-15T12:09:05Z,51.8,TA120-T246191
1700050145000,2023-11-15T12:09:05Z,74.2,TA120-T246184
1700050145000,2023-11-15T12:09:05Z,55.9,TA120-T246187
1700050146000,2023-11-15T12:09:06Z,74.9,TA120-T246184
1700050146000,2023-11-15T12:09:06Z,57.9,TA120-T246187
1700050146000,2023-11-15T12:09:06Z,53.3,TA120-T246191
1700050147000,2023-11-15T12:09:07Z,58.1,TA120-T246187
1700050147000,2023-11-15T12:09:07Z,52.7,TA120-T246191
1700050147000,2023-11-15T12:09:07Z,76,TA120-T246184
1700050148000,2023-11-15T12:09:08Z,54.4,TA120-T246191
1700050148000,2023-11-15T12:09:08Z,75.7,TA120-T246184
1700050148000,2023-11-15T12:09:08Z,56.7,TA120-T246187
1700050149000,2023-11-15T12:09:09Z,75.1,TA120-T246184
1700050149000,2023-11-15T12:09:09Z,57.5,TA120-T246187
1700050149000,2023-11-15T12:09:09Z,55.6,TA120-T246191
1700050150000,2023-11-15T12:09:10Z,56.3,TA120-T246187
1700050150000,2023-11-15T12:09:10Z,57.7,TA120-T246191
1700050150000,2023-11-15T12:09:10Z,72.4,TA120-T246184
1700050151000,2023-11-15T12:09:11Z,59.5,TA120-T246191
1700050151000,2023-11-15T12:09:11Z,71.4,TA120-T246184
1700050151000,2023-11-15T12:09:11Z,56.2,TA120-T246187
1700050152000,2023-11-15T12:09:12Z,71,TA120-T246184
1700050152000,2023-11-15T12:09:12Z,57,TA120-T246187
1700050152000,2023-11-15T12:09:12Z,60.9,TA120-T246191
1700050153000,2023-11-15T12:09:13Z,55.5,TA120-T246187
1700050153000,2023-11-15T12:09:13Z,60.7,TA120-T246191
1700050153000,2023-11-15T12:09:13Z,71.3,TA120-T246184
1700050154000,2023-11-15T12:09:14Z,60.4,TA120-T246191
1700050154000,2023-11-15T12:09:14Z,71.9,TA120-T246184
1700050154000,2023-11-15T12:09:14Z,55.2,TA120-T246187
1700050155000,2023-11-15T12:09:15Z,72.1,TA120-T246184
1700050155000,2023-11-15T12:09:15Z,54.7,TA120-T246187
1700050155000,2023-11-15T12:09:15Z,60.9,TA120-T246191
1700050156000,2023-11-15T12:09:16Z,55,TA120-T246187
1700050156000,2023-11-15T12:09:16Z,60,TA120-T246191
1700050156000,2023-11-15T12:09:16Z,72.7,TA120-T246184
1700050157000,2023-11-15T12:09:17Z,59.7,TA120-T246191
1700050157000,2023-11-15T12:09:17Z,72.7,TA120-T246184
1700050157000,2023-11-15T12:09:17Z,54.9,TA120-T246187
1700050158000,2023-11-15T12:09:18Z,72.3,TA120-T246184
1700050158000,2023-11-15T12:09:18Z,54.8,TA120-T246187
1700050158000,2023-11-15T12:09:18Z,57.6,TA120-T246191
1700050159000,2023-11-15T12:09:19Z,55.6,TA120-T246187
1700050159000,2023-11-15T12:09:19Z,57.8,TA120-T246191
1700050159000,2023-11-15T12:09:19Z,71.7,TA120-T246184
1700050160000,2023-11-15T12:09:20Z,57.9,TA120-T246191
1700050160000,2023-11-15T12:09:20Z,71.9,TA120-T246184
1700050160000,2023-11-15T12:09:20Z,55.1,TA120-T246187
1700050161000,2023-11-15T12:09:21Z,71.8,TA120-T246184
1700050161000,2023-11-15T12:09:21Z,55.1,TA120-T246187
1700050161000,2023-11-15T12:09:21Z,57.9,TA120-T246191
1700050162000,2023-11-15T12:09:22Z,55.6,TA120-T246187
1700050162000,2023-11-15T12:09:22Z,57.2,TA120-T246191
1700050162000,2023-11-15T12:09:22Z,71.1,TA120-T246184
1700050163000,2023-11-15T12:09:23Z,58.3,TA120-T246191
1700050163000,2023-11-15T12:09:23Z,71.4,TA120-T246184
1700050163000,2023-11-15T12:09:23Z,55.7,TA120-T246187
1700050164000,2023-11-15T12:09:24Z,69.7,TA120-T246184
1700050164000,2023-11-15T12:09:24Z,55.2,TA120-T246187
1700050164000,2023-11-15T12:09:24Z,57.3,TA120-T246191
1700050165000,2023-11-15T12:09:25Z,55.5,TA120-T246187
1700050165000,2023-11-15T12:09:25Z,56.5,TA120-T246191
1700050165000,2023-11-15T12:09:25Z,69.7,TA120-T246184
1700050166000,2023-11-15T12:09:26Z,56.3,TA120-T246191
1700050166000,2023-11-15T12:09:26Z,71.5,TA120-T246184
1700050166000,2023-11-15T12:09:26Z,54.7,TA120-T246187
1700050167000,2023-11-15T12:09:27Z,70.6,TA120-T246184
1700050167000,2023-11-15T12:09:27Z,57,TA120-T246187
1700050167000,2023-11-15T12:09:27Z,55.8,TA120-T246191
1700050168000,2023-11-15T12:09:28Z,56.6,TA120-T246187
1700050168000,2023-11-15T12:09:28Z,54.6,TA120-T246191
1700050168000,2023-11-15T12:09:28Z,72,TA120-T246184
1700050169000,2023-11-15T12:09:29Z,54.4,TA120-T246191
1700050169000,2023-11-15T12:09:29Z,71.2,TA120-T246184
1700050169000,2023-11-15T12:09:29Z,56.4,TA120-T246187
1700050170000,2023-11-15T12:09:30Z,71,TA120-T246184
1700050170000,2023-11-15T12:09:30Z,55.7,TA120-T246187
1700050170000,2023-11-15T12:09:30Z,53.8,TA120-T246191
1700050171000,2023-11-15T12:09:31Z,55.9,TA120-T246187
1700050171000,2023-11-15T12:09:31Z,53.7,TA120-T246191
1700050171000,2023-11-15T12:09:31Z,71.4,TA120-T246184
1700050172000,2023-11-15T12:09:32Z,53.7,TA120-T246191
1700050172000,2023-11-15T12:09:32Z,71.9,TA120-T246184
1700050172000,2023-11-15T12:09:32Z,57.1,TA120-T246187
1700050173000,2023-11-15T12:09:33Z,71.9,TA120-T246184
1700050173000,2023-11-15T12:09:33Z,57,TA120-T246187
1700050173000,2023-11-15T12:09:33Z,53,TA120-T246191
1700050174000,2023-11-15T12:09:34Z,56.9,TA120-T246187
1700050174000,2023-11-15T12:09:34Z,52.6,TA120-T246191
1700050174000,2023-11-15T12:09:34Z,72,TA120-T246184
1700050175000,2023-11-15T12:09:35Z,52.2,TA120-T246191
1700050175000,2023-11-15T12:09:35Z,71.6,TA120-T246184
1700050175000,2023-11-15T12:09:35Z,56.7,TA120-T246187
1700050176000,2023-11-15T12:09:36Z,70.5,TA120-T246184
1700050176000,2023-11-15T12:09:36Z,56.6,TA120-T246187
1700050176000,2023-11-15T12:09:36Z,52.3,TA120-T246191
1700050177000,2023-11-15T12:09:37Z,56.6,TA120-T246187
1700050177000,2023-11-15T12:09:37Z,52.2,TA120-T246191
1700050177000,2023-11-15T12:09:37Z,71.1,TA120-T246184
1700050178000,2023-11-15T12:09:38Z,52.1,TA120-T246191
1700050178000,2023-11-15T12:09:38Z,71.7,TA120-T246184
1700050178000,2023-11-15T12:09:38Z,56,TA120-T246187
1700050179000,2023-11-15T12:09:39Z,70.6,TA120-T246184
1700050179000,2023-11-15T12:09:39Z,56.4,TA120-T246187
1700050179000,2023-11-15T12:09:39Z,52.2,TA120-T246191
1700050180000,2023-11-15T12:09:40Z,57.9,TA120-T246187
1700050180000,2023-11-15T12:09:40Z,52.6,TA120-T246191
1700050180000,2023-11-15T12:09:40Z,69.7,TA120-T246184
1700050181000,2023-11-15T12:09:41Z,52.3,TA120-T246191
1700050181000,2023-11-15T12:09:41Z,69,TA120-T246184
1700050181000,2023-11-15T12:09:41Z,57.9,TA120-T246187
1700050182000,2023-11-15T12:09:42Z,69.4,TA120-T246184
1700050182000,2023-11-15T12:09:42Z,57.5,TA120-T246187
1700050182000,2023-11-15T12:09:42Z,52.6,TA120-T246191
1700050183000,2023-11-15T12:09:43Z,57.7,TA120-T246187
1700050183000,2023-11-15T12:09:43Z,52.9,TA120-T246191
1700050183000,2023-11-15T12:09:43Z,70,TA120-T246184
1700050184000,2023-11-15T12:09:44Z,53.2,TA120-T246191
1700050184000,2023-11-15T12:09:44Z,71.2,TA120-T246184
1700050184000,2023-11-15T12:09:44Z,56.9,TA120-T246187
1700050185000,2023-11-15T12:09:45Z,70.9,TA120-T246184
1700050185000,2023-11-15T12:09:45Z,56,TA120-T246187
1700050185000,2023-11-15T12:09:45Z,54.5,TA120-T246191
1700050186000,2023-11-15T12:09:46Z,56.6,TA120-T246187
1700050186000,2023-11-15T12:09:46Z,53.8,TA120-T246191
1700050186000,2023-11-15T12:09:46Z,72,TA120-T246184
1700050187000,2023-11-15T12:09:47Z,52.9,TA120-T246191
1700050187000,2023-11-15T12:09:47Z,73.5,TA120-T246184
1700050187000,2023-11-15T12:09:47Z,55.7,TA120-T246187
1700050188000,2023-11-15T12:09:48Z,75.7,TA120-T246184
1700050188000,2023-11-15T12:09:48Z,55.3,TA120-T246187
1700050188000,2023-11-15T12:09:48Z,52.9,TA120-T246191
1700050189000,2023-11-15T12:09:49Z,55,TA120-T246187
1700050189000,2023-11-15T12:09:49Z,53.2,TA120-T246191
1700050189000,2023-11-15T12:09:49Z,78.8,TA120-T246184
1700050190000,2023-11-15T12:09:50Z,53.4,TA120-T246191
1700050190000,2023-11-15T12:09:50Z,79.3,TA120-T246184
1700050190000,2023-11-15T12:09:50Z,55.1,TA120-T246187
1700050191000,2023-11-15T12:09:51Z,80,TA120-T246184
1700050191000,2023-11-15T12:09:51Z,55.4,TA120-T246187
1700050191000,2023-11-15T12:09:51Z,53.8,TA120-T246191
1700050192000,2023-11-15T12:09:52Z,55.3,TA120-T246187
1700050192000,2023-11-15T12:09:52Z,54.5,TA120-T246191
1700050192000,2023-11-15T12:09:52Z,80.3,TA120-T246184
1700050193000,2023-11-15T12:09:53Z,55.3,TA120-T246191
1700050193000,2023-11-15T12:09:53Z,76.8,TA120-T246184
1700050193000,2023-11-15T12:09:53Z,55.9,TA120-T246187
1700050194000,2023-11-15T12:09:54Z,73.7,TA120-T246184
