time,readable_time,dBA,dev-id
1702209934000,2023-12-10T12:05:34Z,40.7,TA120-T246174
1702209934000,2023-12-10T12:05:34Z,50,TA120-T246191
1702209934000,2023-12-10T12:05:34Z,44,TA120-T246183
1702209934000,2023-12-10T12:05:34Z,53.7,TA120-T246184
1702209934000,2023-12-10T12:05:34Z,50.3,TA120-T246187
1702209935000,2023-12-10T12:05:35Z,52.8,TA120-T246184
1702209935000,2023-12-10T12:05:35Z,50.7,TA120-T246187
1702209935000,2023-12-10T12:05:35Z,51.6,TA120-T246191
1702209935000,2023-12-10T12:05:35Z,41.2,TA120-T246174
1702209935000,2023-12-10T12:05:35Z,44.4,TA120-T246183
1702209936000,2023-12-10T12:05:36Z,41.4,TA120-T246174
1702209936000,2023-12-10T12:05:36Z,44.6,TA120-T246183
1702209936000,2023-12-10T12:05:36Z,50.6,TA120-T246187
1702209936000,2023-12-10T12:05:36Z,51.8,TA120-T246184
1702209936000,2023-12-10T12:05:36Z,47.7,TA120-T246191
1702209937000,2023-12-10T12:05:37Z,51.7,TA120-T246184
1702209937000,2023-12-10T12:05:37Z,48.4,TA120-T246191
1702209937000,2023-12-10T12:05:37Z,44.2,TA120-T246183
1702209937000,2023-12-10T12:05:37Z,41.5,TA120-T246174
1702209937000,2023-12-10T12:05:37Z,50.9,TA120-T246187
1702209938000,2023-12-10T12:05:38Z,41.1,TA120-T246174
1702209938000,2023-12-10T12:05:38Z,50.9,TA120-T246187
1702209938000,2023-12-10T12:05:38Z,51.2,TA120-T246191
1702209938000,2023-12-10T12:05:38Z,51.4,TA120-T246184
1702209938000,2023-12-10T12:05:38Z,44.6,TA120-T246183
1702209939000,2023-12-10T12:05:39Z,51.9,TA120-T246184
1702209939000,2023-12-10T12:05:39Z,44.7,TA120-T246183
1702209939000,2023-12-10T12:05:39Z,51,TA120-T246187
1702209939000,2023-12-10T12:05:39Z,41.7,TA120-T246174
1702209939000,2023-12-10T12:05:39Z,54.4,TA120-T246191
1702209940000,2023-12-10T12:05:40Z,41.8,TA120-T246174
1702209940000,2023-12-10T12:05:40Z,52.3,TA120-T246191
1702209940000,2023-12-10T12:05:40Z,44.3,TA120-T246183
1702209940000,2023-12-10T12:05:40Z,51.4,TA120-T246184
1702209940000,2023-12-10T12:05:40Z,51.2,TA120-T246187
1702209941000,2023-12-10T12:05:41Z,51.6,TA120-T246184
1702209941000,2023-12-10T12:05:41Z,51,TA120-T246187
1702209941000,2023-12-10T12:05:41Z,50.2,TA120-T246191
1702209941000,2023-12-10T12:05:41Z,42.2,TA120-T246174
1702209941000,2023-12-10T12:05:41Z,44.6,TA120-T246183
1702209942000,2023-12-10T12:05:42Z,42.3,TA120-T246174
1702209942000,2023-12-10T12:05:42Z,44.6,TA120-T246183
1702209942000,2023-12-10T12:05:42Z,50.9,TA120-T246187
1702209942000,2023-12-10T12:05:42Z,51.5,TA120-T246184
1702209942000,2023-12-10T12:05:42Z,48.2,TA120-T246191
1702209943000,2023-12-10T12:05:43Z,51.5,TA120-T246184
1702209943000,2023-12-10T12:05:43Z,48.1,TA120-T246191
1702209943000,2023-12-10T12:05:43Z,44.3,TA120-T246183
1702209943000,2023-12-10T12:05:43Z,42.2,TA120-T246174
1702209943000,2023-12-10T12:05:43Z,51.3,TA120-T246187
1702209944000,2023-12-10T12:05:44Z,41.3,TA120-T246174
1702209944000,2023-12-10T12:05:44Z,51.6,TA120-T246187
1702209944000,2023-12-10T12:05:44Z,50.2,TA120-T246191
1702209944000,2023-12-10T12:05:44Z,51.7,TA120-T246184
1702209944000,2023-12-10T12:05:44Z,44.4,TA120-T246183
1702209945000,2023-12-10T12:05:45Z,52.5,TA120-T246184
1702209945000,2023-12-10T12:05:45Z,44.7,TA120-T246183
1702209945000,2023-12-10T12:05:45Z,51.3,TA120-T246187
1702209945000,2023-12-10T12:05:45Z,41.7,TA120-T246174
1702209945000,2023-12-10T12:05:45Z,54.2,TA120-T246191
1702209946000,2023-12-10T12:05:46Z,41.6,TA120-T246174
1702209946000,2023-12-10T12:05:46Z,56.4,TA120-T246191
1702209946000,2023-12-10T12:05:46Z,44.1,TA120-T246183
1702209946000,2023-12-10T12:05:46Z,51.7,TA120-T246184
1702209946000,2023-12-10T12:05:46Z,51.8,TA120-T246187
1702209947000,2023-12-10T12:05:47Z,51.6,TA120-T246184
1702209947000,2023-12-10T12:05:47Z,51.6,TA120-T246187
1702209947000,2023-12-10T12:05:47Z,58.4,TA120-T246191
1702209947000,2023-12-10T12:05:47Z,41.7,TA120-T246174
1702209947000,2023-12-10T12:05:47Z,44.4,TA120-T246183
1702209948000,2023-12-10T12:05:48Z,41.2,TA120-T246174
1702209948000,2023-12-10T12:05:48Z,44.2,TA120-T246183
1702209948000,2023-12-10T12:05:48Z,52.2,TA120-T246187
1702209948000,2023-12-10T12:05:48Z,53,TA120-T246184
1702209948000,2023-12-10T12:05:48Z,56.8,TA120-T246191
1702209949000,2023-12-10T12:05:49Z,53.1,TA120-T246184
1702209949000,2023-12-10T12:05:49Z,53.5,TA120-T246191
1702209949000,2023-12-10T12:05:49Z,44.1,TA120-T246183
1702209949000,2023-12-10T12:05:49Z,40.5,TA120-T246174
1702209949000,2023-12-10T12:05:49Z,52.6,TA120-T246187
1702209950000,2023-12-10T12:05:50Z,40.8,TA120-T246174
1702209950000,2023-12-10T12:05:50Z,52.3,TA120-T246187
1702209950000,2023-12-10T12:05:50Z,53.3,TA120-T246191
1702209950000,2023-12-10T12:05:50Z,52.8,TA120-T246184
1702209950000,2023-12-10T12:05:50Z,44.2,TA120-T246183
1702209951000,2023-12-10T12:05:51Z,52,TA120-T246184
1702209951000,2023-12-10T12:05:51Z,44.1,TA120-T246183
1702209951000,2023-12-10T12:05:51Z,52.7,TA120-T246187
1702209951000,2023-12-10T12:05:51Z,40,TA120-T246174
1702209951000,2023-12-10T12:05:51Z,52.9,TA120-T246191
1702209952000,2023-12-10T12:05:52Z,39.7,TA120-T246174
1702209952000,2023-12-10T12:05:52Z,51.8,TA120-T246191
1702209952000,2023-12-10T12:05:52Z,43.9,TA120-T246183
1702209952000,2023-12-10T12:05:52Z,52.2,TA120-T246184
1702209952000,2023-12-10T12:05:52Z,53.2,TA120-T246187
1702209953000,2023-12-10T12:05:53Z,52.9,TA120-T246184
1702209953000,2023-12-10T12:05:53Z,53.2,TA120-T246187
1702209953000,2023-12-10T12:05:53Z,48.9,TA120-T246191
1702209953000,2023-12-10T12:05:53Z,40.6,TA120-T246174
1702209953000,2023-12-10T12:05:53Z,43.8,TA120-T246183
1702209954000,2023-12-10T12:05:54Z,40.2,TA120-T246174
1702209954000,2023-12-10T12:05:54Z,43.7,TA120-T246183
1702209954000,2023-12-10T12:05:54Z,54.3,TA120-T246187
1702209954000,2023-12-10T12:05:54Z,53.2,TA120-T246184
1702209954000,2023-12-10T12:05:54Z,48,TA120-T246191
1702209955000,2023-12-10T12:05:55Z,55,TA120-T246184
1702209955000,2023-12-10T12:05:55Z,46.9,TA120-T246191
1702209955000,2023-12-10T12:05:55Z,44,TA120-T246183
1702209955000,2023-12-10T12:05:55Z,40.4,TA120-T246174
1702209955000,2023-12-10T12:05:55Z,53.6,TA120-T246187
1702209956000,2023-12-10T12:05:56Z,40.3,TA120-T246174
1702209956000,2023-12-10T12:05:56Z,54,TA120-T246187
1702209956000,2023-12-10T12:05:56Z,46.4,TA120-T246191
1702209956000,2023-12-10T12:05:56Z,55.4,TA120-T246184
1702209956000,2023-12-10T12:05:56Z,43.9,TA120-T246183
1702209957000,2023-12-10T12:05:57Z,56.9,TA120-T246184
1702209957000,2023-12-10T12:05:57Z,44.1,TA120-T246183
1702209957000,2023-12-10T12:05:57Z,54.1,TA120-T246187
1702209957000,2023-12-10T12:05:57Z,39.7,TA120-T246174
1702209957000,2023-12-10T12:05:57Z,47.9,TA120-T246191
1702209958000,2023-12-10T12:05:58Z,40,TA120-T246174
1702209958000,2023-12-10T12:05:58Z,47.6,TA120-T246191
1702209958000,2023-12-10T12:05:58Z,43.7,TA120-T246183
1702209958000,2023-12-10T12:05:58Z,58.9,TA120-T246184
1702209958000,2023-12-10T12:05:58Z,54.3,TA120-T246187
1702209959000,2023-12-10T12:05:59Z,59.3,TA120-T246184
1702209959000,2023-12-10T12:05:59Z,53.5,TA120-T246187
1702209959000,2023-12-10T12:05:59Z,47.1,TA120-T246191
1702209959000,2023-12-10T12:05:59Z,39.4,TA120-T246174
1702209959000,2023-12-10T12:05:59Z,44,TA120-T246183
1702209960000,2023-12-10T12:06:00Z,40.4,TA120-T246174
1702209960000,2023-12-10T12:06:00Z,44.2,TA120-T246183
1702209960000,2023-12-10T12:06:00Z,54.5,TA120-T246187
1702209960000,2023-12-10T12:06:00Z,59.8,TA120-T246184
1702209960000,2023-12-10T12:06:00Z,50.9,TA120-T246191
1702209961000,2023-12-10T12:06:01Z,60.5,TA120-T246184
1702209961000,2023-12-10T12:06:01Z,49,TA120-T246191
1702209961000,2023-12-10T12:06:01Z,43.9,TA120-T246183
1702209961000,2023-12-10T12:06:01Z,39.6,TA120-T246174
1702209961000,2023-12-10T12:06:01Z,54.5,TA120-T246187
1702209962000,2023-12-10T12:06:02Z,40.6,TA120-T246174
1702209962000,2023-12-10T12:06:02Z,55,TA120-T246187
1702209962000,2023-12-10T12:06:02Z,48,TA120-T246191
1702209962000,2023-12-10T12:06:02Z,61.6,TA120-T246184
1702209962000,2023-12-10T12:06:02Z,43.8,TA120-T246183
1702209963000,2023-12-10T12:06:03Z,61.3,TA120-T246184
1702209963000,2023-12-10T12:06:03Z,43.9,TA120-T246183
1702209963000,2023-12-10T12:06:03Z,54.4,TA120-T246187
1702209963000,2023-12-10T12:06:03Z,40,TA120-T246174
1702209963000,2023-12-10T12:06:03Z,46.9,TA120-T246191
1702209964000,2023-12-10T12:06:04Z,40.2,TA120-T246174
1702209964000,2023-12-10T12:06:04Z,45.9,TA120-T246191
1702209964000,2023-12-10T12:06:04Z,43.9,TA120-T246183
1702209964000,2023-12-10T12:06:04Z,61.7,TA120-T246184
1702209964000,2023-12-10T12:06:04Z,54,TA120-T246187
1702209965000,2023-12-10T12:06:05Z,61.6,TA120-T246184
1702209965000,2023-12-10T12:06:05Z,54.5,TA120-T246187
1702209965000,2023-12-10T12:06:05Z,47.5,TA120-T246191
1702209965000,2023-12-10T12:06:05Z,39.5,TA120-T246174
1702209965000,2023-12-10T12:06:05Z,43.8,TA120-T246183
1702209966000,2023-12-10T12:06:06Z,39.7,TA120-T246174
1702209966000,2023-12-10T12:06:06Z,44,TA120-T246183
1702209966000,2023-12-10T12:06:06Z,54.6,TA120-T246187
1702209966000,2023-12-10T12:06:06Z,60.7,TA120-T246184
1702209966000,2023-12-10T12:06:06Z,47.3,TA120-T246191
1702209967000,2023-12-10T12:06:07Z,59.4,TA120-T246184
1702209967000,2023-12-10T12:06:07Z,46.3,TA120-T246191
1702209967000,2023-12-10T12:06:07Z,44.1,TA120-T246183
1702209967000,2023-12-10T12:06:07Z,39.7,TA120-T246174
1702209967000,2023-12-10T12:06:07Z,54.8,TA120-T246187
1702209968000,2023-12-10T12:06:08Z,39.5,TA120-T246174
1702209968000,2023-12-10T12:06:08Z,54.7,TA120-T246187
1702209968000,2023-12-10T12:06:08Z,46.9,TA120-T246191
1702209968000,2023-12-10T12:06:08Z,58.5,TA120-T246184
1702209968000,2023-12-10T12:06:08Z,44,TA120-T246183
1702209969000,2023-12-10T12:06:09Z,57.8,TA120-T246184
1702209969000,2023-12-10T12:06:09Z,43.9,TA120-T246183
1702209969000,2023-12-10T12:06:09Z,54.4,TA120-T246187
1702209969000,2023-12-10T12:06:09Z,39.4,TA120-T246174
1702209969000,2023-12-10T12:06:09Z,46.1,TA120-T246191
1702209970000,2023-12-10T12:06:10Z,40.1,TA120-T246174
1702209970000,2023-12-10T12:06:10Z,45.4,TA120-T246191
1702209970000,2023-12-10T12:06:10Z,43.5,TA120-T246183
1702209970000,2023-12-10T12:06:10Z,58.8,TA120-T246184
1702209970000,2023-12-10T12:06:10Z,53.4,TA120-T246187
1702209971000,2023-12-10T12:06:11Z,60.4,TA120-T246184
1702209971000,2023-12-10T12:06:11Z,52.5,TA120-T246187
1702209971000,2023-12-10T12:06:11Z,46.5,TA120-T246191
1702209971000,2023-12-10T12:06:11Z,39.7,TA120-T246174
1702209971000,2023-12-10T12:06:11Z,44,TA120-T246183
1702209972000,2023-12-10T12:06:12Z,39.7,TA120-T246174
1702209972000,2023-12-10T12:06:12Z,44.3,TA120-T246183
1702209972000,2023-12-10T12:06:12Z,51.9,TA120-T246187
1702209972000,2023-12-10T12:06:12Z,61.2,TA120-T246184
1702209972000,2023-12-10T12:06:12Z,45.7,TA120-T246191
1702209973000,2023-12-10T12:06:13Z,62,TA120-T246184
1702209973000,2023-12-10T12:06:13Z,45.8,TA120-T246191
1702209973000,2023-12-10T12:06:13Z,43.7,TA120-T246183
1702209973000,2023-12-10T12:06:13Z,40.1,TA120-T246174
1702209973000,2023-12-10T12:06:13Z,52.2,TA120-T246187
1702209974000,2023-12-10T12:06:14Z,40.5,TA120-T246174
1702209974000,2023-12-10T12:06:14Z,52.4,TA120-T246187
1702209974000,2023-12-10T12:06:14Z,46.1,TA120-T246191
1702209974000,2023-12-10T12:06:14Z,63.2,TA120-T246184
1702209974000,2023-12-10T12:06:14Z,44.1,TA120-T246183
1702209975000,2023-12-10T12:06:15Z,65.8,TA120-T246184
1702209975000,2023-12-10T12:06:15Z,43.9,TA120-T246183
1702209975000,2023-12-10T12:06:15Z,52.2,TA120-T246187
1702209975000,2023-12-10T12:06:15Z,39.9,TA120-T246174
1702209975000,2023-12-10T12:06:15Z,45.3,TA120-T246191
1702209976000,2023-12-10T12:06:16Z,40.4,TA120-T246174
1702209976000,2023-12-10T12:06:16Z,46.4,TA120-T246191
1702209976000,2023-12-10T12:06:16Z,43.9,TA120-T246183
1702209976000,2023-12-10T12:06:16Z,68,TA120-T246184
1702209976000,2023-12-10T12:06:16Z,51.8,TA120-T246187
1702209977000,2023-12-10T12:06:17Z,69.2,TA120-T246184
1702209977000,2023-12-10T12:06:17Z,51.2,TA120-T246187
1702209977000,2023-12-10T12:06:17Z,45.9,TA120-T246191
1702209977000,2023-12-10T12:06:17Z,40.2,TA120-T246174
1702209977000,2023-12-10T12:06:17Z,43.6,TA120-T246183
1702209978000,2023-12-10T12:06:18Z,40.6,TA120-T246174
1702209978000,2023-12-10T12:06:18Z,44.1,TA120-T246183
1702209978000,2023-12-10T12:06:18Z,51.4,TA120-T246187
1702209978000,2023-12-10T12:06:18Z,69,TA120-T246184
1702209978000,2023-12-10T12:06:18Z,46.6,TA120-T246191
1702209979000,2023-12-10T12:06:19Z,68.6,TA120-T246184
1702209979000,2023-12-10T12:06:19Z,49.1,TA120-T246191
1702209979000,2023-12-10T12:06:19Z,43.9,TA120-T246183
1702209979000,2023-12-10T12:06:19Z,40,TA120-T246174
1702209979000,2023-12-10T12:06:19Z,51.3,TA120-T246187
1702209980000,2023-12-10T12:06:20Z,39.9,TA120-T246174
1702209980000,2023-12-10T12:06:20Z,51.3,TA120-T246187
1702209980000,2023-12-10T12:06:20Z,45.9,TA120-T246191
1702209980000,2023-12-10T12:06:20Z,66.6,TA120-T246184
1702209980000,2023-12-10T12:06:20Z,43.9,TA120-T246183
1702209981000,2023-12-10T12:06:21Z,65.7,TA120-T246184
1702209981000,2023-12-10T12:06:21Z,44.5,TA120-T246183
1702209981000,2023-12-10T12:06:21Z,51.3,TA120-T246187
1702209981000,2023-12-10T12:06:21Z,40.3,TA120-T246174
1702209981000,2023-12-10T12:06:21Z,45.2,TA120-T246191
1702209982000,2023-12-10T12:06:22Z,40.4,TA120-T246174
1702209982000,2023-12-10T12:06:22Z,46.9,TA120-T246191
1702209982000,2023-12-10T12:06:22Z,43.8,TA120-T246183
1702209982000,2023-12-10T12:06:22Z,65.1,TA120-T246184
1702209982000,2023-12-10T12:06:22Z,51.5,TA120-T246187
1702209983000,2023-12-10T12:06:23Z,64.3,TA120-T246184
1702209983000,2023-12-10T12:06:23Z,51,TA120-T246187
1702209983000,2023-12-10T12:06:23Z,45.2,TA120-T246191
1702209983000,2023-12-10T12:06:23Z,40.4,TA120-T246174
1702209983000,2023-12-10T12:06:23Z,43.8,TA120-T246183
1702209984000,2023-12-10T12:06:24Z,39.8,TA120-T246174
1702209984000,2023-12-10T12:06:24Z,43.9,TA120-T246183
1702209984000,2023-12-10T12:06:24Z,50.8,TA120-T246187
1702209984000,2023-12-10T12:06:24Z,63.7,TA120-T246184
1702209984000,2023-12-10T12:06:24Z,45.2,TA120-T246191
1702209985000,2023-12-10T12:06:25Z,63.6,TA120-T246184
1702209985000,2023-12-10T12:06:25Z,45.3,TA120-T246191
1702209985000,2023-12-10T12:06:25Z,43.9,TA120-T246183
1702209985000,2023-12-10T12:06:25Z,39.3,TA120-T246174
1702209985000,2023-12-10T12:06:25Z,50.8,TA120-T246187
1702209986000,2023-12-10T12:06:26Z,39.7,TA120-T246174
1702209986000,2023-12-10T12:06:26Z,51.5,TA120-T246187
1702209986000,2023-12-10T12:06:26Z,45.7,TA120-T246191
1702209986000,2023-12-10T12:06:26Z,63.2,TA120-T246184
1702209986000,2023-12-10T12:06:26Z,43.6,TA120-T246183
1702209987000,2023-12-10T12:06:27Z,63.5,TA120-T246184
1702209987000,2023-12-10T12:06:27Z,44.2,TA120-T246183
1702209987000,2023-12-10T12:06:27Z,50.5,TA120-T246187
1702209987000,2023-12-10T12:06:27Z,39.1,TA120-T246174
1702209987000,2023-12-10T12:06:27Z,45.9,TA120-T246191
1702209988000,2023-12-10T12:06:28Z,39.4,TA120-T246174
1702209988000,2023-12-10T12:06:28Z,45.1,TA120-T246191
1702209988000,2023-12-10T12:06:28Z,44,TA120-T246183
1702209988000,2023-12-10T12:06:28Z,63.9,TA120-T246184
1702209988000,2023-12-10T12:06:28Z,51,TA120-T246187
1702209989000,2023-12-10T12:06:29Z,63.8,TA120-T246184
1702209989000,2023-12-10T12:06:29Z,50.8,TA120-T246187
1702209989000,2023-12-10T12:06:29Z,45.1,TA120-T246191
1702209989000,2023-12-10T12:06:29Z,39.4,TA120-T246174
1702209989000,2023-12-10T12:06:29Z,43.8,TA120-T246183
1702209990000,2023-12-10T12:06:30Z,39.3,TA120-T246174
1702209990000,2023-12-10T12:06:30Z,43.8,TA120-T246183
1702209990000,2023-12-10T12:06:30Z,50.4,TA120-T246187
1702209990000,2023-12-10T12:06:30Z,63.9,TA120-T246184
1702209990000,2023-12-10T12:06:30Z,45.7,TA120-T246191
1702209991000,2023-12-10T12:06:31Z,63.5,TA120-T246184
1702209991000,2023-12-10T12:06:31Z,45.9,TA120-T246191
1702209991000,2023-12-10T12:06:31Z,44,TA120-T246183
1702209991000,2023-12-10T12:06:31Z,39.4,TA120-T246174
1702209991000,2023-12-10T12:06:31Z,52.3,TA120-T246187
1702209992000,2023-12-10T12:06:32Z,40.1,TA120-T246174
1702209992000,2023-12-10T12:06:32Z,51.1,TA120-T246187
1702209992000,2023-12-10T12:06:32Z,45.6,TA120-T246191
1702209992000,2023-12-10T12:06:32Z,64.6,TA120-T246184
1702209992000,2023-12-10T12:06:32Z,43.9,TA120-T246183
1702209993000,2023-12-10T12:06:33Z,66.7,TA120-T246184
1702209993000,2023-12-10T12:06:33Z,44.3,TA120-T246183
1702209993000,2023-12-10T12:06:33Z,51.5,TA120-T246187
1702209993000,2023-12-10T12:06:33Z,40,TA120-T246174
1702209993000,2023-12-10T12:06:33Z,45.6,TA120-T246191
1702209994000,2023-12-10T12:06:34Z,39.5,TA120-T246174
1702209994000,2023-12-10T12:06:34Z,46,TA120-T246191
1702209994000,2023-12-10T12:06:34Z,44,TA120-T246183
1702209994000,2023-12-10T12:06:34Z,68.4,TA120-T246184
1702209994000,2023-12-10T12:06:34Z,51.5,TA120-T246187
1702209995000,2023-12-10T12:06:35Z,69.9,TA120-T246184
1702209995000,2023-12-10T12:06:35Z,51.8,TA120-T246187
1702209995000,2023-12-10T12:06:35Z,46.1,TA120-T246191
1702209995000,2023-12-10T12:06:35Z,39.9,TA120-T246174
1702209995000,2023-12-10T12:06:35Z,43.8,TA120-T246183
1702209996000,2023-12-10T12:06:36Z,40.5,TA120-T246174
1702209996000,2023-12-10T12:06:36Z,44.1,TA120-T246183
1702209996000,2023-12-10T12:06:36Z,52,TA120-T246187
1702209996000,2023-12-10T12:06:36Z,69.3,TA120-T246184
1702209996000,2023-12-10T12:06:36Z,46.4,TA120-T246191
1702209997000,2023-12-10T12:06:37Z,65.3,TA120-T246184
1702209997000,2023-12-10T12:06:37Z,46.2,TA120-T246191
1702209997000,2023-12-10T12:06:37Z,44.3,TA120-T246183
1702209997000,2023-12-10T12:06:37Z,39.7,TA120-T246174
1702209997000,2023-12-10T12:06:37Z,52.5,TA120-T246187
1702209998000,2023-12-10T12:06:38Z,40.4,TA120-T246174
1702209998000,2023-12-10T12:06:38Z,53,TA120-T246187
1702209998000,2023-12-10T12:06:38Z,47.5,TA120-T246191
1702209998000,2023-12-10T12:06:38Z,61.5,TA120-T246184
1702209998000,2023-12-10T12:06:38Z,43.8,TA120-T246183
1702209999000,2023-12-10T12:06:39Z,58.3,TA120-T246184
1702209999000,2023-12-10T12:06:39Z,44.2,TA120-T246183
1702209999000,2023-12-10T12:06:39Z,52.9,TA120-T246187
1702209999000,2023-12-10T12:06:39Z,40,TA120-T246174
1702209999000,2023-12-10T12:06:39Z,47.3,TA120-T246191
1702210000000,2023-12-10T12:06:40Z,40.4,TA120-T246174
1702210000000,2023-12-10T12:06:40Z,47.8,TA120-T246191
1702210000000,2023-12-10T12:06:40Z,44,TA120-T246183
1702210000000,2023-12-10T12:06:40Z,57.2,TA120-T246184
1702210000000,2023-12-10T12:06:40Z,52.9,TA120-T246187
1702210001000,2023-12-10T12:06:41Z,56.6,TA120-T246184
1702210001000,2023-12-10T12:06:41Z,52.3,TA120-T246187
1702210001000,2023-12-10T12:06:41Z,47.7,TA120-T246191
1702210001000,2023-12-10T12:06:41Z,40.5,TA120-T246174
1702210001000,2023-12-10T12:06:41Z,43.7,TA120-T246183
1702210002000,2023-12-10T12:06:42Z,39.9,TA120-T246174
1702210002000,2023-12-10T12:06:42Z,44.4,TA120-T246183
1702210002000,2023-12-10T12:06:42Z,51.4,TA120-T246187
1702210002000,2023-12-10T12:06:42Z,55.6,TA120-T246184
1702210002000,2023-12-10T12:06:42Z,47.2,TA120-T246191
1702210003000,2023-12-10T12:06:43Z,55.4,TA120-T246184
1702210003000,2023-12-10T12:06:43Z,47.1,TA120-T246191
1702210003000,2023-12-10T12:06:43Z,44,TA120-T246183
1702210003000,2023-12-10T12:06:43Z,40.2,TA120-T246174
1702210003000,2023-12-10T12:06:43Z,51.1,TA120-T246187
1702210004000,2023-12-10T12:06:44Z,39.9,TA120-T246174
1702210004000,2023-12-10T12:06:44Z,50.8,TA120-T246187
1702210004000,2023-12-10T12:06:44Z,48.4,TA120-T246191
1702210004000,2023-12-10T12:06:44Z,54.6,TA120-T246184
1702210004000,2023-12-10T12:06:44Z,43.4,TA120-T246183
1702210005000,2023-12-10T12:06:45Z,53.9,TA120-T246184
1702210005000,2023-12-10T12:06:45Z,44.4,TA120-T246183
1702210005000,2023-12-10T12:06:45Z,51.4,TA120-T246187
1702210005000,2023-12-10T12:06:45Z,40.1,TA120-T246174
1702210005000,2023-12-10T12:06:45Z,48.6,TA120-T246191
1702210006000,2023-12-10T12:06:46Z,39.9,TA120-T246174
1702210006000,2023-12-10T12:06:46Z,50,TA120-T246191
1702210006000,2023-12-10T12:06:46Z,44.1,TA120-T246183
1702210006000,2023-12-10T12:06:46Z,53.5,TA120-T246184
1702210006000,2023-12-10T12:06:46Z,50.9,TA120-T246187
1702210007000,2023-12-10T12:06:47Z,53.1,TA120-T246184
1702210007000,2023-12-10T12:06:47Z,50.8,TA120-T246187
1702210007000,2023-12-10T12:06:47Z,50.8,TA120-T246191
1702210007000,2023-12-10T12:06:47Z,40.8,TA120-T246174
1702210007000,2023-12-10T12:06:47Z,43.6,TA120-T246183
1702210008000,2023-12-10T12:06:48Z,39.1,TA120-T246174
1702210008000,2023-12-10T12:06:48Z,44,TA120-T246183
1702210008000,2023-12-10T12:06:48Z,51.5,TA120-T246187
1702210008000,2023-12-10T12:06:48Z,53.9,TA120-T246184
1702210008000,2023-12-10T12:06:48Z,51.2,TA120-T246191
1702210009000,2023-12-10T12:06:49Z,54.4,TA120-T246184
1702210009000,2023-12-10T12:06:49Z,52.1,TA120-T246191
1702210009000,2023-12-10T12:06:49Z,43.8,TA120-T246183
1702210009000,2023-12-10T12:06:49Z,40.6,TA120-T246174
1702210009000,2023-12-10T12:06:49Z,51.3,TA120-T246187
1702210010000,2023-12-10T12:06:50Z,39.9,TA120-T246174
1702210010000,2023-12-10T12:06:50Z,51.7,TA120-T246187
1702210010000,2023-12-10T12:06:50Z,52.4,TA120-T246191
1702210010000,2023-12-10T12:06:50Z,53.4,TA120-T246184
1702210010000,2023-12-10T12:06:50Z,43.7,TA120-T246183
1702210011000,2023-12-10T12:06:51Z,53.4,TA120-T246184
1702210011000,2023-12-10T12:06:51Z,43.8,TA120-T246183
1702210011000,2023-12-10T12:06:51Z,51.6,TA120-T246187
1702210011000,2023-12-10T12:06:51Z,39.8,TA120-T246174
1702210011000,2023-12-10T12:06:51Z,53.7,TA120-T246191
1702210012000,2023-12-10T12:06:52Z,39.9,TA120-T246174
1702210012000,2023-12-10T12:06:52Z,54,TA120-T246191
1702210012000,2023-12-10T12:06:52Z,43.6,TA120-T246183
1702210012000,2023-12-10T12:06:52Z,53.4,TA120-T246184
1702210012000,2023-12-10T12:06:52Z,52.3,TA120-T246187
1702210013000,2023-12-10T12:06:53Z,53,TA120-T246184
1702210013000,2023-12-10T12:06:53Z,51.8,TA120-T246187
1702210013000,2023-12-10T12:06:53Z,53.9,TA120-T246191
1702210013000,2023-12-10T12:06:53Z,39.6,TA120-T246174
1702210013000,2023-12-10T12:06:53Z,43.6,TA120-T246183
1702210014000,2023-12-10T12:06:54Z,40.2,TA120-T246174
1702210014000,2023-12-10T12:06:54Z,44.3,TA120-T246183
1702210014000,2023-12-10T12:06:54Z,52.2,TA120-T246187
1702210014000,2023-12-10T12:06:54Z,52.9,TA120-T246184
1702210014000,2023-12-10T12:06:54Z,53.9,TA120-T246191
1702210015000,2023-12-10T12:06:55Z,53.2,TA120-T246184
1702210015000,2023-12-10T12:06:55Z,52.6,TA120-T246191
1702210015000,2023-12-10T12:06:55Z,43.6,TA120-T246183
1702210015000,2023-12-10T12:06:55Z,40.1,TA120-T246174
1702210015000,2023-12-10T12:06:55Z,51.8,TA120-T246187
1702210016000,2023-12-10T12:06:56Z,40.4,TA120-T246174
1702210016000,2023-12-10T12:06:56Z,50.6,TA120-T246187
1702210016000,2023-12-10T12:06:56Z,51.2,TA120-T246191
1702210016000,2023-12-10T12:06:56Z,53.1,TA120-T246184
1702210016000,2023-12-10T12:06:56Z,43.7,TA120-T246183
1702210017000,2023-12-10T12:06:57Z,53,TA120-T246184
1702210017000,2023-12-10T12:06:57Z,44.1,TA120-T246183
1702210017000,2023-12-10T12:06:57Z,50.5,TA120-T246187
1702210017000,2023-12-10T12:06:57Z,39.8,TA120-T246174
1702210017000,2023-12-10T12:06:57Z,50.2,TA120-T246191
1702210018000,2023-12-10T12:06:58Z,40,TA120-T246174
1702210018000,2023-12-10T12:06:58Z,50.2,TA120-T246191
1702210018000,2023-12-10T12:06:58Z,43.9,TA120-T246183
1702210018000,2023-12-10T12:06:58Z,53.7,TA120-T246184
1702210018000,2023-12-10T12:06:58Z,50.4,TA120-T246187
1702210019000,2023-12-10T12:06:59Z,54.4,TA120-T246184
