time,readable_time,dBA,dev-id
1689419819000,2023-07-15T11:16:59Z,52.9,TA120-T246191
1689419836000,2023-07-15T11:17:16Z,60.3,TA120-T246187
1689419853000,2023-07-15T11:17:33Z,44.1,TA120-T246183
1689419855000,2023-07-15T11:17:35Z,69.4,TA120-T246184
1689419879000,2023-07-15T11:17:59Z,54.1,TA120-T246191
1689419896000,2023-07-15T11:18:16Z,60.8,TA120-T246187
1689419913000,2023-07-15T11:18:33Z,44.1,TA120-T246183
1689419915000,2023-07-15T11:18:35Z,68,TA120-T246184
1689419939000,2023-07-15T11:18:59Z,54,TA120-T246191
1689419956000,2023-07-15T11:19:16Z,59.6,TA120-T246187
1689419973000,2023-07-15T11:19:33Z,44.1,TA120-T246183
1689419975000,2023-07-15T11:19:35Z,65.6,TA120-T246184
1689419999000,2023-07-15T11:19:59Z,57.5,TA120-T246191
1689420016000,2023-07-15T11:20:16Z,60.8,TA120-T246187
1689420033000,2023-07-15T11:20:33Z,44,TA120-T246183
1689420035000,2023-07-15T11:20:35Z,70.7,TA120-T246184
1689420059000,2023-07-15T11:20:59Z,57.9,TA120-T246191
1689420076000,2023-07-15T11:21:16Z,61.3,TA120-T246187
1689420093000,2023-07-15T11:21:33Z,44.1,TA120-T246183
1689420095000,2023-07-15T11:21:35Z,65.9,TA120-T246184
1689420119000,2023-07-15T11:21:59Z,54.4,TA120-T246191
1689420136000,2023-07-15T11:22:16Z,61.8,TA120-T246187
1689420153000,2023-07-15T11:22:33Z,44.4,TA120-T246183
1689420155000,2023-07-15T11:22:35Z,70.5,TA120-T246184
1689420179000,2023-07-15T11:22:59Z,53.9,TA120-T246191
1689420196000,2023-07-15T11:23:16Z,60.2,TA120-T246187
1689420213000,2023-07-15T11:23:33Z,44.4,TA120-T246183
1689420215000,2023-07-15T11:23:35Z,68.8,TA120-T246184
1689420239000,2023-07-15T11:23:59Z,54.4,TA120-T246191
1689420256000,2023-07-15T11:24:16Z,60.2,TA120-T246187
1689420273000,2023-07-15T11:24:33Z,44.2,TA120-T246183
1689420275000,2023-07-15T11:24:35Z,69.2,TA120-T246184
1689420299000,2023-07-15T11:24:59Z,53.4,TA120-T246191
1689420316000,2023-07-15T11:25:16Z,59.6,TA120-T246187
1689420333000,2023-07-15T11:25:33Z,44.3,TA120-T246183
1689420335000,2023-07-15T11:25:35Z,69,TA120-T246184
1689420359000,2023-07-15T11:25:59Z,51.1,TA120-T246191
1689420376000,2023-07-15T11:26:16Z,60.5,TA120-T246187
1689420393000,2023-07-15T11:26:33Z,44.5,TA120-T246183
1689420395000,2023-07-15T11:26:35Z,69.3,TA120-T246184
1689420419000,2023-07-15T11:26:59Z,56,TA120-T246191
1689420436000,2023-07-15T11:27:16Z,60.3,TA120-T246187
1689420453000,2023-07-15T11:27:33Z,44.1,TA120-T246183
1689420455000,2023-07-15T11:27:35Z,68,TA120-T246184
1689420479000,2023-07-15T11:27:59Z,56.1,TA120-T246191
1689420496000,2023-07-15T11:28:16Z,61.8,TA120-T246187
1689420513000,2023-07-15T11:28:33Z,44.2,TA120-T246183
1689420515000,2023-07-15T11:28:35Z,67.6,TA120-T246184
1689420539000,2023-07-15T11:28:59Z,54,TA120-T246191
1689420556000,2023-07-15T11:29:16Z,60.6,TA120-T246187
1689420573000,2023-07-15T11:29:33Z,45.6,TA120-T246183
1689420575000,2023-07-15T11:29:35Z,67.7,TA120-T246184
1689420599000,2023-07-15T11:29:59Z,54.5,TA120-T246191
1689420616000,2023-07-15T11:30:16Z,62.6,TA120-T246187
1689420633000,2023-07-15T11:30:33Z,44.1,TA120-T246183
1689420635000,2023-07-15T11:30:35Z,71.4,TA120-T246184
1689420659000,2023-07-15T11:30:59Z,58,TA120-T246191
1689420676000,2023-07-15T11:31:16Z,62.6,TA120-T246187
1689420693000,2023-07-15T11:31:33Z,44.3,TA120-T246183
1689420695000,2023-07-15T11:31:35Z,64.1,TA120-T246184
1689420719000,2023-07-15T11:31:59Z,56.9,TA120-T246191
1689420736000,2023-07-15T11:32:16Z,61.4,TA120-T246187
1689420753000,2023-07-15T11:32:33Z,44.2,TA120-T246183
1689420755000,2023-07-15T11:32:35Z,68.4,TA120-T246184
1689420779000,2023-07-15T11:32:59Z,55.9,TA120-T246191
1689420796000,2023-07-15T11:33:16Z,61.9,TA120-T246187
1689420813000,2023-07-15T11:33:33Z,44.2,TA120-T246183
1689420815000,2023-07-15T11:33:35Z,70.2,TA120-T246184
1689420839000,2023-07-15T11:33:59Z,52.6,TA120-T246191
1689420856000,2023-07-15T11:34:16Z,62.5,TA120-T246187
1689420873000,2023-07-15T11:34:33Z,44.2,TA120-T246183
1689420875000,2023-07-15T11:34:35Z,67.1,TA120-T246184
1689420899000,2023-07-15T11:34:59Z,53.3,TA120-T246191
1689420916000,2023-07-15T11:35:16Z,59.5,TA120-T246187
1689420933000,2023-07-15T11:35:33Z,44.1,TA120-T246183
1689420935000,2023-07-15T11:35:35Z,69,TA120-T246184
1689420959000,2023-07-15T11:35:59Z,54.3,TA120-T246191
1689420976000,2023-07-15T11:36:16Z,61.3,TA120-T246187
1689420993000,2023-07-15T11:36:33Z,44.1,TA120-T246183
1689420995000,2023-07-15T11:36:35Z,69.1,TA120-T246184
1689421019000,2023-07-15T11:36:59Z,52.8,TA120-T246191
1689421036000,2023-07-15T11:37:16Z,61.3,TA120-T246187
1689421053000,2023-07-15T11:37:33Z,44.3,TA120-T246183
1689421055000,2023-07-15T11:37:35Z,69.7,TA120-T246184
1689421079000,2023-07-15T11:37:59Z,54.8,TA120-T246191
1689421096000,2023-07-15T11:38:16Z,61.2,TA120-T246187
1689421113000,2023-07-15T11:38:33Z,44.2,TA120-T246183
1689421115000,2023-07-15T11:38:35Z,67.9,TA120-T246184
1689421139000,2023-07-15T11:38:59Z,52.7,TA120-T246191
1689421156000,2023-07-15T11:39:16Z,61.3,TA120-T246187
1689421173000,2023-07-15T11:39:33Z,44.1,TA120-T246183
1689421175000,2023-07-15T11:39:35Z,70.9,TA120-T246184
1689421199000,2023-07-15T11:39:59Z,57.1,TA120-T246191
1689421216000,2023-07-15T11:40:16Z,61.5,TA120-T246187
1689421233000,2023-07-15T11:40:33Z,44.1,TA120-T246183
1689421235000,2023-07-15T11:40:35Z,69.1,TA120-T246184
1689421259000,2023-07-15T11:40:59Z,56.6,TA120-T246191
1689421276000,2023-07-15T11:41:16Z,62,TA120-T246187
1689421293000,2023-07-15T11:41:33Z,44.1,TA120-T246183
1689421295000,2023-07-15T11:41:35Z,70.2,TA120-T246184
1689421319000,2023-07-15T11:41:59Z,56.2,TA120-T246191
1689421336000,2023-07-15T11:42:16Z,62.2,TA120-T246187
1689421353000,2023-07-15T11:42:33Z,44.1,TA120-T246183
1689421355000,2023-07-15T11:42:35Z,68,TA120-T246184
1689421379000,2023-07-15T11:42:59Z,55.3,TA120-T246191
1689421396000,2023-07-15T11:43:16Z,61.9,TA120-T246187
1689421413000,2023-07-15T11:43:33Z,44.3,TA120-T246183
1689421415000,2023-07-15T11:43:35Z,69.5,TA120-T246184
1689421439000,2023-07-15T11:43:59Z,56.3,TA120-T246191
1689421456000,2023-07-15T11:44:16Z,60.5,TA120-T246187
1689421473000,2023-07-15T11:44:33Z,44.1,TA120-T246183
1689421475000,2023-07-15T11:44:35Z,68.4,TA120-T246184
1689421499000,2023-07-15T11:44:59Z,56,TA120-T246191
1689421516000,2023-07-15T11:45:16Z,62.5,TA120-T246187
1689421533000,2023-07-15T11:45:33Z,44.1,TA120-T246183
1689421535000,2023-07-15T11:45:35Z,68.8,TA120-T246184
1689421559000,2023-07-15T11:45:59Z,54.4,TA120-T246191
1689421576000,2023-07-15T11:46:16Z,60.8,TA120-T246187
1689421593000,2023-07-15T11:46:33Z,44.2,TA120-T246183
1689421595000,2023-07-15T11:46:35Z,67.2,TA120-T246184
1689421619000,2023-07-15T11:46:59Z,55.7,TA120-T246191
1689421636000,2023-07-15T11:47:16Z,60.7,TA120-T246187
1689421653000,2023-07-15T11:47:33Z,44.3,TA120-T246183
1689421655000,2023-07-15T11:47:35Z,70.8,TA120-T246184
1689421679000,2023-07-15T11:47:59Z,60.2,TA120-T246191
1689421696000,2023-07-15T11:48:16Z,63.1,TA120-T246187
1689421713000,2023-07-15T11:48:33Z,44.2,TA120-T246183
1689421715000,2023-07-15T11:48:35Z,71,TA120-T246184
1689421739000,2023-07-15T11:48:59Z,53.1,TA120-T246191
1689421756000,2023-07-15T11:49:16Z,62.9,TA120-T246187
1689421773000,2023-07-15T11:49:33Z,44.2,TA120-T246183
1689421775000,2023-07-15T11:49:35Z,70.1,TA120-T246184
1689421799000,2023-07-15T11:49:59Z,56.3,TA120-T246191
1689421816000,2023-07-15T11:50:16Z,60.3,TA120-T246187
1689421833000,2023-07-15T11:50:33Z,45.5,TA120-T246183
1689421835000,2023-07-15T11:50:35Z,65.2,TA120-T246184
1689421859000,2023-07-15T11:50:59Z,55.4,TA120-T246191
1689421876000,2023-07-15T11:51:16Z,61.1,TA120-T246187
1689421893000,2023-07-15T11:51:33Z,45.1,TA120-T246183
1689421895000,2023-07-15T11:51:35Z,68,TA120-T246184
1689421919000,2023-07-15T11:51:59Z,54.2,TA120-T246191
1689421936000,2023-07-15T11:52:16Z,60.8,TA120-T246187
1689421953000,2023-07-15T11:52:33Z,44.2,TA120-T246183
1689421955000,2023-07-15T11:52:35Z,69.7,TA120-T246184
1689421979000,2023-07-15T11:52:59Z,54.6,TA120-T246191
1689421996000,2023-07-15T11:53:16Z,61.7,TA120-T246187
1689422013000,2023-07-15T11:53:33Z,44.2,TA120-T246183
1689422015000,2023-07-15T11:53:35Z,69.2,TA120-T246184
1689422039000,2023-07-15T11:53:59Z,53.2,TA120-T246191
1689422056000,2023-07-15T11:54:16Z,61.1,TA120-T246187
1689422073000,2023-07-15T11:54:33Z,44.1,TA120-T246183
1689422075000,2023-07-15T11:54:35Z,67.6,TA120-T246184
1689422099000,2023-07-15T11:54:59Z,55.3,TA120-T246191
1689422116000,2023-07-15T11:55:16Z,60.8,TA120-T246187
1689422133000,2023-07-15T11:55:33Z,44.2,TA120-T246183
1689422135000,2023-07-15T11:55:35Z,66.3,TA120-T246184
1689422159000,2023-07-15T11:55:59Z,56.5,TA120-T246191
1689422176000,2023-07-15T11:56:16Z,60.6,TA120-T246187
1689422193000,2023-07-15T11:56:33Z,44.2,TA120-T246183
1689422195000,2023-07-15T11:56:35Z,68.3,TA120-T246184
1689422219000,2023-07-15T11:56:59Z,55.4,TA120-T246191
1689422236000,2023-07-15T11:57:16Z,63.5,TA120-T246187
1689422253000,2023-07-15T11:57:33Z,44.2,TA120-T246183
1689422255000,2023-07-15T11:57:35Z,67,TA120-T246184
1689422279000,2023-07-15T11:57:59Z,54.4,TA120-T246191
1689422296000,2023-07-15T11:58:16Z,62.2,TA120-T246187
1689422313000,2023-07-15T11:58:33Z,44.2,TA120-T246183
1689422315000,2023-07-15T11:58:35Z,71.1,TA120-T246184
1689422339000,2023-07-15T11:58:59Z,55.2,TA120-T246191
1689422356000,2023-07-15T11:59:16Z,61.5,TA120-T246187
1689422373000,2023-07-15T11:59:33Z,44.1,TA120-T246183
1689422375000,2023-07-15T11:59:35Z,69,TA120-T246184
1689422399000,2023-07-15T11:59:59Z,56.4,TA120-T246191
1689422416000,2023-07-15T12:00:16Z,60.9,TA120-T246187
1689422433000,2023-07-15T12:00:33Z,44.2,TA120-T246183
1689422435000,2023-07-15T12:00:35Z,70,TA120-T246184
1689422459000,2023-07-15T12:00:59Z,55.5,TA120-T246191
1689422476000,2023-07-15T12:01:16Z,62.8,TA120-T246187
1689422493000,2023-07-15T12:01:33Z,44.1,TA120-T246183
1689422495000,2023-07-15T12:01:35Z,72.4,TA120-T246184
1689422519000,2023-07-15T12:01:59Z,53.1,TA120-T246191
1689422536000,2023-07-15T12:02:16Z,62.3,TA120-T246187
1689422553000,2023-07-15T12:02:33Z,44.8,TA120-T246183
1689422555000,2023-07-15T12:02:35Z,69.5,TA120-T246184
1689422579000,2023-07-15T12:02:59Z,51.6,TA120-T246191
1689422596000,2023-07-15T12:03:16Z,60.2,TA120-T246187
1689422613000,2023-07-15T12:03:33Z,44.2,TA120-T246183
1689422615000,2023-07-15T12:03:35Z,70.6,TA120-T246184
1689422639000,2023-07-15T12:03:59Z,56.7,TA120-T246191
1689422656000,2023-07-15T12:04:16Z,60.6,TA120-T246187
1689422673000,2023-07-15T12:04:33Z,44.1,TA120-T246183
1689422675000,2023-07-15T12:04:35Z,67,TA120-T246184
1689422699000,2023-07-15T12:04:59Z,55.6,TA120-T246191
1689422716000,2023-07-15T12:05:16Z,62.3,TA120-T246187
1689422733000,2023-07-15T12:05:33Z,44.5,TA120-T246183
1689422735000,2023-07-15T12:05:35Z,68.2,TA120-T246184
1689422759000,2023-07-15T12:05:59Z,59.8,TA120-T246191
1689422776000,2023-07-15T12:06:16Z,63.7,TA120-T246187
1689422793000,2023-07-15T12:06:33Z,44.1,TA120-T246183
1689422795000,2023-07-15T12:06:35Z,68.4,TA120-T246184
1689422819000,2023-07-15T12:06:59Z,62.4,TA120-T246191
1689422836000,2023-07-15T12:07:16Z,64.3,TA120-T246187
1689422853000,2023-07-15T12:07:33Z,44.3,TA120-T246183
1689422855000,2023-07-15T12:07:35Z,69.9,TA120-T246184
1689422879000,2023-07-15T12:07:59Z,54.9,TA120-T246191
1689422896000,2023-07-15T12:08:16Z,64.4,TA120-T246187
1689422913000,2023-07-15T12:08:33Z,44.2,TA120-T246183
1689422915000,2023-07-15T12:08:35Z,70.1,TA120-T246184
1689422939000,2023-07-15T12:08:59Z,52.5,TA120-T246191
1689422956000,2023-07-15T12:09:16Z,61.3,TA120-T246187
1689422973000,2023-07-15T12:09:33Z,44.1,TA120-T246183
1689422975000,2023-07-15T12:09:35Z,69.6,TA120-T246184
1689422999000,2023-07-15T12:09:59Z,55.7,TA120-T246191
1689423016000,2023-07-15T12:10:16Z,62.1,TA120-T246187
1689423033000,2023-07-15T12:10:33Z,44.2,TA120-T246183
1689423035000,2023-07-15T12:10:35Z,69.6,TA120-T246184
1689423059000,2023-07-15T12:10:59Z,55.8,TA120-T246191
1689423076000,2023-07-15T12:11:16Z,62.3,TA120-T246187
1689423093000,2023-07-15T12:11:33Z,44.1,TA120-T246183
1689423095000,2023-07-15T12:11:35Z,69.8,TA120-T246184
1689423119000,2023-07-15T12:11:59Z,56.4,TA120-T246191
1689423136000,2023-07-15T12:12:16Z,60.3,TA120-T246187
1689423153000,2023-07-15T12:12:33Z,44.2,TA120-T246183
1689423155000,2023-07-15T12:12:35Z,66.3,TA120-T246184
1689423179000,2023-07-15T12:12:59Z,56.2,TA120-T246191
1689423196000,2023-07-15T12:13:16Z,60.9,TA120-T246187
1689423213000,2023-07-15T12:13:33Z,44.2,TA120-T246183
1689423215000,2023-07-15T12:13:35Z,66.2,TA120-T246184
1689423239000,2023-07-15T12:13:59Z,60,TA120-T246191
1689423256000,2023-07-15T12:14:16Z,61.6,TA120-T246187
1689423273000,2023-07-15T12:14:33Z,44.2,TA120-T246183
1689423275000,2023-07-15T12:14:35Z,68.7,TA120-T246184
1689423299000,2023-07-15T12:14:59Z,56.4,TA120-T246191
1689423316000,2023-07-15T12:15:16Z,60,TA120-T246187
1689423333000,2023-07-15T12:15:33Z,44.1,TA120-T246183
1689423335000,2023-07-15T12:15:35Z,67.8,TA120-T246184
1689423359000,2023-07-15T12:15:59Z,56.1,TA120-T246191
1689423376000,2023-07-15T12:16:16Z,62.9,TA120-T246187
1689423393000,2023-07-15T12:16:33Z,45.4,TA120-T246183
1689423395000,2023-07-15T12:16:35Z,66.3,TA120-T246184
1689423419000,2023-07-15T12:16:59Z,54.6,TA120-T246191
1689423436000,2023-07-15T12:17:16Z,60.8,TA120-T246187
1689423453000,2023-07-15T12:17:33Z,44.2,TA120-T246183
1689423455000,2023-07-15T12:17:35Z,69.7,TA120-T246184
1689423479000,2023-07-15T12:17:59Z,57.7,TA120-T246191
1689423496000,2023-07-15T12:18:16Z,63.7,TA120-T246187
1689423513000,2023-07-15T12:18:33Z,44.2,TA120-T246183
1689423515000,2023-07-15T12:18:35Z,69.2,TA120-T246184
1689423539000,2023-07-15T12:18:59Z,56.2,TA120-T246191
1689423556000,2023-07-15T12:19:16Z,64.2,TA120-T246187
1689423573000,2023-07-15T12:19:33Z,44.3,TA120-T246183
1689423575000,2023-07-15T12:19:35Z,69.3,TA120-T246184
1689423599000,2023-07-15T12:19:59Z,54.2,TA120-T246191
1689423616000,2023-07-15T12:20:16Z,64.1,TA120-T246187
1689423633000,2023-07-15T12:20:33Z,44.3,TA120-T246183
1689423635000,2023-07-15T12:20:35Z,69.1,TA120-T246184
1689423659000,2023-07-15T12:20:59Z,53.7,TA120-T246191
1689423676000,2023-07-15T12:21:16Z,62.7,TA120-T246187
1689423693000,2023-07-15T12:21:33Z,44.1,TA120-T246183
1689423695000,2023-07-15T12:21:35Z,66.1,TA120-T246184
1689423719000,2023-07-15T12:21:59Z,53.6,TA120-T246191
1689423736000,2023-07-15T12:22:16Z,61.9,TA120-T246187
1689423753000,2023-07-15T12:22:33Z,44.1,TA120-T246183
1689423755000,2023-07-15T12:22:35Z,69.3,TA120-T246184
1689423779000,2023-07-15T12:22:59Z,53.4,TA120-T246191
1689423796000,2023-07-15T12:23:16Z,62.3,TA120-T246187
1689423813000,2023-07-15T12:23:33Z,44.1,TA120-T246183
1689423815000,2023-07-15T12:23:35Z,69.7,TA120-T246184
1689423839000,2023-07-15T12:23:59Z,53.1,TA120-T246191
1689423856000,2023-07-15T12:24:16Z,63.5,TA120-T246187
1689423873000,2023-07-15T12:24:33Z,44.1,TA120-T246183
1689423875000,2023-07-15T12:24:35Z,67.5,TA120-T246184
1689423899000,2023-07-15T12:24:59Z,54.5,TA120-T246191
1689423916000,2023-07-15T12:25:16Z,65.5,TA120-T246187
1689423933000,2023-07-15T12:25:33Z,44.1,TA120-T246183
1689423935000,2023-07-15T12:25:35Z,64.2,TA120-T246184
1689423959000,2023-07-15T12:25:59Z,56.4,TA120-T246191
1689423976000,2023-07-15T12:26:16Z,62,TA120-T246187
1689423993000,2023-07-15T12:26:33Z,44.2,TA120-T246183
1689423995000,2023-07-15T12:26:35Z,70.6,TA120-T246184
1689424019000,2023-07-15T12:26:59Z,55.9,TA120-T246191
1689424036000,2023-07-15T12:27:16Z,62.1,TA120-T246187
1689424053000,2023-07-15T12:27:33Z,44.1,TA120-T246183
1689424055000,2023-07-15T12:27:35Z,69.1,TA120-T246184
1689424079000,2023-07-15T12:27:59Z,55.2,TA120-T246191
1689424096000,2023-07-15T12:28:16Z,64.8,TA120-T246187
1689424113000,2023-07-15T12:28:33Z,44.1,TA120-T246183
1689424115000,2023-07-15T12:28:35Z,67.5,TA120-T246184
1689424139000,2023-07-15T12:28:59Z,57.5,TA120-T246191
1689424156000,2023-07-15T12:29:16Z,62.3,TA120-T246187
1689424173000,2023-07-15T12:29:33Z,44.1,TA120-T246183
1689424175000,2023-07-15T12:29:35Z,71.3,TA120-T246184
1689424199000,2023-07-15T12:29:59Z,55.9,TA120-T246191
1689424216000,2023-07-15T12:30:16Z,60.4,TA120-T246187
1689424233000,2023-07-15T12:30:33Z,44.1,TA120-T246183
1689424235000,2023-07-15T12:30:35Z,68.7,TA120-T246184
1689424259000,2023-07-15T12:30:59Z,55.2,TA120-T246191
1689424276000,2023-07-15T12:31:16Z,60.1,TA120-T246187
1689424293000,2023-07-15T12:31:33Z,44.1,TA120-T246183
1689424295000,2023-07-15T12:31:35Z,68.9,TA120-T246184
1689424319000,2023-07-15T12:31:59Z,57.7,TA120-T246191
1689424336000,2023-07-15T12:32:16Z,66.1,TA120-T246187
1689424353000,2023-07-15T12:32:33Z,44.1,TA120-T246183
1689424355000,2023-07-15T12:32:35Z,69.6,TA120-T246184
1689424379000,2023-07-15T12:32:59Z,53.6,TA120-T246191
1689424396000,2023-07-15T12:33:16Z,60.9,TA120-T246187
1689424413000,2023-07-15T12:33:33Z,44.2,TA120-T246183
1689424415000,2023-07-15T12:33:35Z,71.9,TA120-T246184
1689424439000,2023-07-15T12:33:59Z,54.8,TA120-T246191
1689424456000,2023-07-15T12:34:16Z,60.2,TA120-T246187
1689424473000,2023-07-15T12:34:33Z,44.4,TA120-T246183
1689424475000,2023-07-15T12:34:35Z,69,TA120-T246184
1689424499000,2023-07-15T12:34:59Z,53.6,TA120-T246191
1689424516000,2023-07-15T12:35:16Z,61.2,TA120-T246187
1689424533000,2023-07-15T12:35:33Z,44.2,TA120-T246183
1689424535000,2023-07-15T12:35:35Z,68.1,TA120-T246184
1689424559000,2023-07-15T12:35:59Z,52.5,TA120-T246191
1689424576000,2023-07-15T12:36:16Z,60.5,TA120-T246187
1689424593000,2023-07-15T12:36:33Z,44.1,TA120-T246183
1689424595000,2023-07-15T12:36:35Z,65.8,TA120-T246184
1689424619000,2023-07-15T12:36:59Z,53.5,TA120-T246191
1689424636000,2023-07-15T12:37:16Z,60.9,TA120-T246187
1689424653000,2023-07-15T12:37:33Z,44.1,TA120-T246183
1689424655000,2023-07-15T12:37:35Z,70.6,TA120-T246184
1689424679000,2023-07-15T12:37:59Z,53.3,TA120-T246191
1689424696000,2023-07-15T12:38:16Z,62.1,TA120-T246187
1689424715000,2023-07-15T12:38:35Z,70,TA120-T246184
1689424717000,2023-07-15T12:38:37Z,44.2,TA120-T246183
1689424739000,2023-07-15T12:38:59Z,53,TA120-T246191
1689424756000,2023-07-15T12:39:16Z,61.9,TA120-T246187
1689424775000,2023-07-15T12:39:35Z,70.3,TA120-T246184
1689424777000,2023-07-15T12:39:37Z,44.2,TA120-T246183
1689424799000,2023-07-15T12:39:59Z,56.3,TA120-T246191
1689424816000,2023-07-15T12:40:16Z,70.7,TA120-T246187
1689424835000,2023-07-15T12:40:35Z,69.1,TA120-T246184
1689424837000,2023-07-15T12:40:37Z,44.1,TA120-T246183
1689424859000,2023-07-15T12:40:59Z,52.3,TA120-T246191
1689424876000,2023-07-15T12:41:16Z,64.8,TA120-T246187
1689424895000,2023-07-15T12:41:35Z,69.9,TA120-T246184
1689424897000,2023-07-15T12:41:37Z,44.2,TA120-T246183
1689424919000,2023-07-15T12:41:59Z,55.6,TA120-T246191
1689424936000,2023-07-15T12:42:16Z,65.8,TA120-T246187
1689424955000,2023-07-15T12:42:35Z,67.7,TA120-T246184
1689424957000,2023-07-15T12:42:37Z,44.2,TA120-T246183
1689424979000,2023-07-15T12:42:59Z,55.7,TA120-T246191
1689424996000,2023-07-15T12:43:16Z,63.6,TA120-T246187
1689425015000,2023-07-15T12:43:35Z,71.4,TA120-T246184
1689425017000,2023-07-15T12:43:37Z,45.3,TA120-T246183
1689425039000,2023-07-15T12:43:59Z,55.1,TA120-T246191
1689425056000,2023-07-15T12:44:16Z,62.3,TA120-T246187
1689425075000,2023-07-15T12:44:35Z,69.5,TA120-T246184
1689425077000,2023-07-15T12:44:37Z,45.2,TA120-T246183
1689425099000,2023-07-15T12:44:59Z,53.2,TA120-T246191
1689425116000,2023-07-15T12:45:16Z,63.9,TA120-T246187
1689425135000,2023-07-15T12:45:35Z,69.3,TA120-T246184
1689425137000,2023-07-15T12:45:37Z,44.1,TA120-T246183
1689425159000,2023-07-15T12:45:59Z,52.2,TA120-T246191
1689425176000,2023-07-15T12:46:16Z,67.1,TA120-T246187
1689425195000,2023-07-15T12:46:35Z,69.4,TA120-T246184
1689425197000,2023-07-15T12:46:37Z,44.3,TA120-T246183
1689425219000,2023-07-15T12:46:59Z,57.6,TA120-T246191
1689425236000,2023-07-15T12:47:16Z,64,TA120-T246187
1689425255000,2023-07-15T12:47:35Z,67.7,TA120-T246184
1689425257000,2023-07-15T12:47:37Z,44.2,TA120-T246183
1689425279000,2023-07-15T12:47:59Z,55.5,TA120-T246191
1689425296000,2023-07-15T12:48:16Z,62.5,TA120-T246187
1689425315000,2023-07-15T12:48:35Z,74.9,TA120-T246184
1689425317000,2023-07-15T12:48:37Z,44.1,TA120-T246183
1689425339000,2023-07-15T12:48:59Z,54.2,TA120-T246191
1689425356000,2023-07-15T12:49:16Z,60.7,TA120-T246187
1689425375000,2023-07-15T12:49:35Z,69,TA120-T246184
1689425377000,2023-07-15T12:49:37Z,44.2,TA120-T246183
1689425399000,2023-07-15T12:49:59Z,52.1,TA120-T246191
1689425416000,2023-07-15T12:50:16Z,63.4,TA120-T246187
1689425435000,2023-07-15T12:50:35Z,67.4,TA120-T246184
1689425437000,2023-07-15T12:50:37Z,44.1,TA120-T246183
1689425459000,2023-07-15T12:50:59Z,57.3,TA120-T246191
1689425476000,2023-07-15T12:51:16Z,61.4,TA120-T246187
1689425495000,2023-07-15T12:51:35Z,69.7,TA120-T246184
1689425497000,2023-07-15T12:51:37Z,44.1,TA120-T246183
1689425519000,2023-07-15T12:51:59Z,54.6,TA120-T246191
1689425536000,2023-07-15T12:52:16Z,61,TA120-T246187
1689425555000,2023-07-15T12:52:35Z,71.2,TA120-T246184
1689425557000,2023-07-15T12:52:37Z,44.1,TA120-T246183
1689425579000,2023-07-15T12:52:59Z,56.1,TA120-T246191
1689425596000,2023-07-15T12:53:16Z,61.6,TA120-T246187
1689425615000,2023-07-15T12:53:35Z,70.5,TA120-T246184
1689425617000,2023-07-15T12:53:37Z,44.1,TA120-T246183
1689425639000,2023-07-15T12:53:59Z,55.2,TA120-T246191
1689425656000,2023-07-15T12:54:16Z,61.2,TA120-T246187
1689425675000,2023-07-15T12:54:35Z,68.8,TA120-T246184
1689425677000,2023-07-15T12:54:37Z,44,TA120-T246183
1689425699000,2023-07-15T12:54:59Z,55.6,TA120-T246191
1689425716000,2023-07-15T12:55:16Z,61.8,TA120-T246187
1689425735000,2023-07-15T12:55:35Z,66.9,TA120-T246184
1689425737000,2023-07-15T12:55:37Z,44.1,TA120-T246183
1689425759000,2023-07-15T12:55:59Z,54.2,TA120-T246191
1689425776000,2023-07-15T12:56:16Z,61.7,TA120-T246187
1689425795000,2023-07-15T12:56:35Z,70.7,TA120-T246184
1689425797000,2023-07-15T12:56:37Z,44.3,TA120-T246183
1689425819000,2023-07-15T12:56:59Z,53.1,TA120-T246191
1689425836000,2023-07-15T12:57:16Z,62.6,TA120-T246187
1689425855000,2023-07-15T12:57:35Z,71.7,TA120-T246184
1689425857000,2023-07-15T12:57:37Z,44.2,TA120-T246183
1689425879000,2023-07-15T12:57:59Z,56.1,TA120-T246191
1689425896000,2023-07-15T12:58:16Z,59.7,TA120-T246187
1689425915000,2023-07-15T12:58:35Z,68.7,TA120-T246184
1689425917000,2023-07-15T12:58:37Z,44.6,TA120-T246183
1689425939000,2023-07-15T12:58:59Z,53.5,TA120-T246191
1689425956000,2023-07-15T12:59:16Z,63.6,TA120-T246187
1689425975000,2023-07-15T12:59:35Z,69.9,TA120-T246184
1689425977000,2023-07-15T12:59:37Z,44.1,TA120-T246183
1689425999000,2023-07-15T12:59:59Z,54.5,TA120-T246191
1689426016000,2023-07-15T13:00:16Z,61.8,TA120-T246187
1689426035000,2023-07-15T13:00:35Z,68.6,TA120-T246184
1689426037000,2023-07-15T13:00:37Z,44.1,TA120-T246183
1689426059000,2023-07-15T13:00:59Z,55.8,TA120-T246191
1689426076000,2023-07-15T13:01:16Z,61.4,TA120-T246187
1689426095000,2023-07-15T13:01:35Z,70.8,TA120-T246184
1689426097000,2023-07-15T13:01:37Z,44.1,TA120-T246183
1689426119000,2023-07-15T13:01:59Z,54.6,TA120-T246191
1689426136000,2023-07-15T13:02:16Z,68,TA120-T246187
1689426155000,2023-07-15T13:02:35Z,71.3,TA120-T246184
1689426157000,2023-07-15T13:02:37Z,44.1,TA120-T246183
1689426179000,2023-07-15T13:02:59Z,53.3,TA120-T246191
