time,readable_time,dBA,dev-id
1712402407000,2024-04-06T11:20:07Z,44.1,TA120-T246183
1712402407000,2024-04-06T11:20:07Z,41.1,TA120-T246174
1712402408000,2024-04-06T11:20:08Z,44.3,TA120-T246183
1712402408000,2024-04-06T11:20:08Z,41.2,TA120-T246174
1712402409000,2024-04-06T11:20:09Z,44.1,TA120-T246183
1712402409000,2024-04-06T11:20:09Z,41.3,TA120-T246174
1712402410000,2024-04-06T11:20:10Z,44,TA120-T246183
1712402410000,2024-04-06T11:20:10Z,41.3,TA120-T246174
1712402411000,2024-04-06T11:20:11Z,44,TA120-T246183
1712402411000,2024-04-06T11:20:11Z,40.5,TA120-T246174
1712402412000,2024-04-06T11:20:12Z,44.2,TA120-T246183
1712402412000,2024-04-06T11:20:12Z,41,TA120-T246174
1712402413000,2024-04-06T11:20:13Z,43.9,TA120-T246183
1712402413000,2024-04-06T11:20:13Z,40.7,TA120-T246174
1712402414000,2024-04-06T11:20:14Z,44,TA120-T246183
1712402414000,2024-04-06T11:20:14Z,40.9,TA120-T246174
1712402415000,2024-04-06T11:20:15Z,43.8,TA120-T246183
1712402415000,2024-04-06T11:20:15Z,41,TA120-T246174
1712402416000,2024-04-06T11:20:16Z,43.9,TA120-T246183
1712402416000,2024-04-06T11:20:16Z,41,TA120-T246174
1712402417000,2024-04-06T11:20:17Z,43.9,TA120-T246183
1712402417000,2024-04-06T11:20:17Z,41.1,TA120-T246174
1712402418000,2024-04-06T11:20:18Z,43.9,TA120-T246183
1712402418000,2024-04-06T11:20:18Z,41,TA120-T246174
1712402419000,2024-04-06T11:20:19Z,44,TA120-T246183
1712402419000,2024-04-06T11:20:19Z,41,TA120-T246174
1712402420000,2024-04-06T11:20:20Z,43.9,TA120-T246183
1712402420000,2024-04-06T11:20:20Z,40.8,TA120-T246174
1712402421000,2024-04-06T11:20:21Z,44,TA120-T246183
1712402421000,2024-04-06T11:20:21Z,41,TA120-T246174
1712402422000,2024-04-06T11:20:22Z,44,TA120-T246183
1712402422000,2024-04-06T11:20:22Z,41.7,TA120-T246174
1712402423000,2024-04-06T11:20:23Z,44.3,TA120-T246183
1712402423000,2024-04-06T11:20:23Z,40.5,TA120-T246174
1712402424000,2024-04-06T11:20:24Z,44.2,TA120-T246183
1712402424000,2024-04-06T11:20:24Z,40.8,TA120-T246174
1712402425000,2024-04-06T11:20:25Z,44.1,TA120-T246183
1712402425000,2024-04-06T11:20:25Z,40.9,TA120-T246174
1712402426000,2024-04-06T11:20:26Z,44.1,TA120-T246183
1712402426000,2024-04-06T11:20:26Z,41.1,TA120-T246174
1712402427000,2024-04-06T11:20:27Z,44.2,TA120-T246183
1712402427000,2024-04-06T11:20:27Z,41.1,TA120-T246174
1712402428000,2024-04-06T11:20:28Z,44.1,TA120-T246183
1712402428000,2024-04-06T11:20:28Z,40.7,TA120-T246174
1712402429000,2024-04-06T11:20:29Z,44.1,TA120-T246183
1712402429000,2024-04-06T11:20:29Z,41.2,TA120-T246174
1712402430000,2024-04-06T11:20:30Z,44.2,TA120-T246183
1712402430000,2024-04-06T11:20:30Z,41,TA120-T246174
1712402431000,2024-04-06T11:20:31Z,44.1,TA120-T246183
1712402431000,2024-04-06T11:20:31Z,40.8,TA120-T246174
1712402432000,2024-04-06T11:20:32Z,43.9,TA120-T246183
1712402432000,2024-04-06T11:20:32Z,40.7,TA120-T246174
1712402433000,2024-04-06T11:20:33Z,44.1,TA120-T246183
1712402433000,2024-04-06T11:20:33Z,41,TA120-T246174
1712402434000,2024-04-06T11:20:34Z,43.7,TA120-T246183
1712402434000,2024-04-06T11:20:34Z,41.1,TA120-T246174
1712402435000,2024-04-06T11:20:35Z,44.4,TA120-T246183
1712402435000,2024-04-06T11:20:35Z,41.1,TA120-T246174
1712402436000,2024-04-06T11:20:36Z,44.3,TA120-T246183
1712402436000,2024-04-06T11:20:36Z,41.1,TA120-T246174
1712402437000,2024-04-06T11:20:37Z,43.8,TA120-T246183
1712402437000,2024-04-06T11:20:37Z,41,TA120-T246174
1712402438000,2024-04-06T11:20:38Z,44,TA120-T246183
1712402438000,2024-04-06T11:20:38Z,41.1,TA120-T246174
1712402439000,2024-04-06T11:20:39Z,44.2,TA120-T246183
1712402439000,2024-04-06T11:20:39Z,40.6,TA120-T246174
1712402440000,2024-04-06T11:20:40Z,43.8,TA120-T246183
1712402440000,2024-04-06T11:20:40Z,41.1,TA120-T246174
1712402441000,2024-04-06T11:20:41Z,44.3,TA120-T246183
1712402441000,2024-04-06T11:20:41Z,40.8,TA120-T246174
1712402442000,2024-04-06T11:20:42Z,43.8,TA120-T246183
1712402442000,2024-04-06T11:20:42Z,40.9,TA120-T246174
1712402443000,2024-04-06T11:20:43Z,44,TA120-T246183
1712402443000,2024-04-06T11:20:43Z,40.5,TA120-T246174
1712402444000,2024-04-06T11:20:44Z,44,TA120-T246183
1712402444000,2024-04-06T11:20:44Z,41,TA120-T246174
1712402445000,2024-04-06T11:20:45Z,44.1,TA120-T246183
1712402445000,2024-04-06T11:20:45Z,41.1,TA120-T246174
1712402446000,2024-04-06T11:20:46Z,43.9,TA120-T246183
1712402446000,2024-04-06T11:20:46Z,40.5,TA120-T246174
1712402447000,2024-04-06T11:20:47Z,43.7,TA120-T246183
1712402447000,2024-04-06T11:20:47Z,40.8,TA120-T246174
1712402448000,2024-04-06T11:20:48Z,44,TA120-T246183
1712402448000,2024-04-06T11:20:48Z,41.1,TA120-T246174
1712402449000,2024-04-06T11:20:49Z,44,TA120-T246183
1712402449000,2024-04-06T11:20:49Z,40.8,TA120-T246174
1712402450000,2024-04-06T11:20:50Z,43.8,TA120-T246183
1712402450000,2024-04-06T11:20:50Z,41.6,TA120-T246174
1712402451000,2024-04-06T11:20:51Z,44.1,TA120-T246183
1712402451000,2024-04-06T11:20:51Z,41.4,TA120-T246174
1712402452000,2024-04-06T11:20:52Z,44.2,TA120-T246183
1712402452000,2024-04-06T11:20:52Z,40.9,TA120-T246174
1712402453000,2024-04-06T11:20:53Z,43.7,TA120-T246183
1712402453000,2024-04-06T11:20:53Z,41.2,TA120-T246174
1712402454000,2024-04-06T11:20:54Z,44,TA120-T246183
1712402454000,2024-04-06T11:20:54Z,41.7,TA120-T246174
1712402455000,2024-04-06T11:20:55Z,44.2,TA120-T246183
1712402455000,2024-04-06T11:20:55Z,40.9,TA120-T246174
1712402456000,2024-04-06T11:20:56Z,43.7,TA120-T246183
1712402456000,2024-04-06T11:20:56Z,40.7,TA120-T246174
1712402457000,2024-04-06T11:20:57Z,44,TA120-T246183
1712402457000,2024-04-06T11:20:57Z,41,TA120-T246174
1712402458000,2024-04-06T11:20:58Z,44.2,TA120-T246183
1712402458000,2024-04-06T11:20:58Z,41.3,TA120-T246174
1712402459000,2024-04-06T11:20:59Z,43.8,TA120-T246183
1712402459000,2024-04-06T11:20:59Z,40.8,TA120-T246174
1712402460000,2024-04-06T11:21:00Z,44.1,TA120-T246183
1712402460000,2024-04-06T11:21:00Z,41.3,TA120-T246174
1712402461000,2024-04-06T11:21:01Z,43.9,TA120-T246183
1712402461000,2024-04-06T11:21:01Z,40.8,TA120-T246174
1712402462000,2024-04-06T11:21:02Z,43.9,TA120-T246183
1712402462000,2024-04-06T11:21:02Z,40.5,TA120-T246174
1712402463000,2024-04-06T11:21:03Z,44.1,TA120-T246183
1712402463000,2024-04-06T11:21:03Z,41.1,TA120-T246174
1712402464000,2024-04-06T11:21:04Z,44,TA120-T246183
1712402464000,2024-04-06T11:21:04Z,41.5,TA120-T246174
1712402465000,2024-04-06T11:21:05Z,44.1,TA120-T246183
1712402465000,2024-04-06T11:21:05Z,41.2,TA120-T246174
1712402466000,2024-04-06T11:21:06Z,44.1,TA120-T246183
1712402466000,2024-04-06T11:21:06Z,40.7,TA120-T246174
1712402467000,2024-04-06T11:21:07Z,44,TA120-T246183
1712402467000,2024-04-06T11:21:07Z,41.2,TA120-T246174
1712402468000,2024-04-06T11:21:08Z,44,TA120-T246183
1712402468000,2024-04-06T11:21:08Z,41,TA120-T246174
1712402469000,2024-04-06T11:21:09Z,43.7,TA120-T246183
1712402469000,2024-04-06T11:21:09Z,40.9,TA120-T246174
1712402470000,2024-04-06T11:21:10Z,44,TA120-T246183
1712402470000,2024-04-06T11:21:10Z,40.6,TA120-T246174
1712402471000,2024-04-06T11:21:11Z,43.7,TA120-T246183
1712402471000,2024-04-06T11:21:11Z,40.9,TA120-T246174
1712402472000,2024-04-06T11:21:12Z,44.2,TA120-T246183
1712402472000,2024-04-06T11:21:12Z,40.7,TA120-T246174
1712402473000,2024-04-06T11:21:13Z,44.1,TA120-T246183
1712402473000,2024-04-06T11:21:13Z,40.7,TA120-T246174
1712402474000,2024-04-06T11:21:14Z,43.6,TA120-T246183
1712402474000,2024-04-06T11:21:14Z,40.7,TA120-T246174
1712402475000,2024-04-06T11:21:15Z,43.9,TA120-T246183
1712402475000,2024-04-06T11:21:15Z,40.7,TA120-T246174
1712402476000,2024-04-06T11:21:16Z,44,TA120-T246183
1712402476000,2024-04-06T11:21:16Z,41.1,TA120-T246174
1712402477000,2024-04-06T11:21:17Z,43.7,TA120-T246183
1712402477000,2024-04-06T11:21:17Z,41,TA120-T246174
1712402478000,2024-04-06T11:21:18Z,44.2,TA120-T246183
1712402478000,2024-04-06T11:21:18Z,41,TA120-T246174
1712402479000,2024-04-06T11:21:19Z,44.1,TA120-T246183
1712402479000,2024-04-06T11:21:19Z,40.8,TA120-T246174
1712402480000,2024-04-06T11:21:20Z,44.2,TA120-T246183
1712402480000,2024-04-06T11:21:20Z,40.8,TA120-T246174
1712402481000,2024-04-06T11:21:21Z,43.8,TA120-T246183
1712402481000,2024-04-06T11:21:21Z,40.9,TA120-T246174
1712402482000,2024-04-06T11:21:22Z,43.7,TA120-T246183
1712402482000,2024-04-06T11:21:22Z,41.4,TA120-T246174
1712402483000,2024-04-06T11:21:23Z,44.1,TA120-T246183
1712402483000,2024-04-06T11:21:23Z,40.7,TA120-T246174
1712402484000,2024-04-06T11:21:24Z,43.8,TA120-T246183
1712402484000,2024-04-06T11:21:24Z,41.7,TA120-T246174
1712402485000,2024-04-06T11:21:25Z,44.2,TA120-T246183
1712402485000,2024-04-06T11:21:25Z,41.1,TA120-T246174
1712402486000,2024-04-06T11:21:26Z,43.6,TA120-T246183
1712402486000,2024-04-06T11:21:26Z,40.8,TA120-T246174
1712402487000,2024-04-06T11:21:27Z,43.8,TA120-T246183
1712402487000,2024-04-06T11:21:27Z,41.1,TA120-T246174
1712402488000,2024-04-06T11:21:28Z,44.1,TA120-T246183
1712402488000,2024-04-06T11:21:28Z,40.8,TA120-T246174
1712402489000,2024-04-06T11:21:29Z,43.9,TA120-T246183
1712402489000,2024-04-06T11:21:29Z,41.7,TA120-T246174
1712402490000,2024-04-06T11:21:30Z,44.1,TA120-T246183
1712402490000,2024-04-06T11:21:30Z,41.4,TA120-T246174
1712402491000,2024-04-06T11:21:31Z,44.1,TA120-T246183
1712402491000,2024-04-06T11:21:31Z,41.3,TA120-T246174
1712402492000,2024-04-06T11:21:32Z,44.3,TA120-T246183
1712402492000,2024-04-06T11:21:32Z,40.7,TA120-T246174
1712402493000,2024-04-06T11:21:33Z,44.1,TA120-T246183
1712402493000,2024-04-06T11:21:33Z,41.5,TA120-T246174
1712402494000,2024-04-06T11:21:34Z,44.1,TA120-T246183
1712402494000,2024-04-06T11:21:34Z,42.4,TA120-T246174
1712402495000,2024-04-06T11:21:35Z,43.8,TA120-T246183
1712402495000,2024-04-06T11:21:35Z,41.5,TA120-T246174
1712402496000,2024-04-06T11:21:36Z,44.2,TA120-T246183
1712402496000,2024-04-06T11:21:36Z,41.6,TA120-T246174
1712402497000,2024-04-06T11:21:37Z,44.6,TA120-T246183
1712402497000,2024-04-06T11:21:37Z,41.4,TA120-T246174
1712402498000,2024-04-06T11:21:38Z,44.2,TA120-T246183
1712402498000,2024-04-06T11:21:38Z,41.2,TA120-T246174
1712402499000,2024-04-06T11:21:39Z,44.2,TA120-T246183
1712402499000,2024-04-06T11:21:39Z,41.5,TA120-T246174
1712402500000,2024-04-06T11:21:40Z,44.3,TA120-T246183
1712402500000,2024-04-06T11:21:40Z,41.8,TA120-T246174
1712402501000,2024-04-06T11:21:41Z,44.2,TA120-T246183
1712402501000,2024-04-06T11:21:41Z,41.2,TA120-T246174
1712402502000,2024-04-06T11:21:42Z,44.6,TA120-T246183
1712402502000,2024-04-06T11:21:42Z,41.5,TA120-T246174
1712402503000,2024-04-06T11:21:43Z,44.2,TA120-T246183
1712402503000,2024-04-06T11:21:43Z,41,TA120-T246174
1712402504000,2024-04-06T11:21:44Z,44,TA120-T246183
1712402504000,2024-04-06T11:21:44Z,41.6,TA120-T246174
1712402505000,2024-04-06T11:21:45Z,44.2,TA120-T246183
1712402505000,2024-04-06T11:21:45Z,41.6,TA120-T246174
1712402506000,2024-04-06T11:21:46Z,44.4,TA120-T246183
1712402506000,2024-04-06T11:21:46Z,42,TA120-T246174
1712402507000,2024-04-06T11:21:47Z,44.2,TA120-T246183
1712402507000,2024-04-06T11:21:47Z,41.3,TA120-T246174
1712402508000,2024-04-06T11:21:48Z,44.2,TA120-T246183
1712402508000,2024-04-06T11:21:48Z,42,TA120-T246174
1712402509000,2024-04-06T11:21:49Z,44.1,TA120-T246183
1712402509000,2024-04-06T11:21:49Z,41.3,TA120-T246174
1712402510000,2024-04-06T11:21:50Z,43.9,TA120-T246183
1712402510000,2024-04-06T11:21:50Z,40.9,TA120-T246174
1712402511000,2024-04-06T11:21:51Z,43.8,TA120-T246183
1712402511000,2024-04-06T11:21:51Z,41.5,TA120-T246174
1712402512000,2024-04-06T11:21:52Z,44.4,TA120-T246183
1712402512000,2024-04-06T11:21:52Z,41.2,TA120-T246174
1712402513000,2024-04-06T11:21:53Z,43.8,TA120-T246183
1712402513000,2024-04-06T11:21:53Z,41.2,TA120-T246174
1712402514000,2024-04-06T11:21:54Z,43.9,TA120-T246183
1712402514000,2024-04-06T11:21:54Z,40.9,TA120-T246174
1712402515000,2024-04-06T11:21:55Z,44,TA120-T246183
1712402515000,2024-04-06T11:21:55Z,41.3,TA120-T246174
1712402516000,2024-04-06T11:21:56Z,44.2,TA120-T246183
1712402516000,2024-04-06T11:21:56Z,40.8,TA120-T246174
1712402517000,2024-04-06T11:21:57Z,44.2,TA120-T246183
1712402517000,2024-04-06T11:21:57Z,41.2,TA120-T246174
1712402518000,2024-04-06T11:21:58Z,44,TA120-T246183
1712402518000,2024-04-06T11:21:58Z,40.7,TA120-T246174
1712402519000,2024-04-06T11:21:59Z,44.1,TA120-T246183
1712402519000,2024-04-06T11:21:59Z,41,TA120-T246174
1712402520000,2024-04-06T11:22:00Z,44,TA120-T246183
1712402520000,2024-04-06T11:22:00Z,40.7,TA120-T246174
1712402521000,2024-04-06T11:22:01Z,44.2,TA120-T246183
1712402521000,2024-04-06T11:22:01Z,41.1,TA120-T246174
1712402522000,2024-04-06T11:22:02Z,43.8,TA120-T246183
1712402522000,2024-04-06T11:22:02Z,41.1,TA120-T246174
1712402523000,2024-04-06T11:22:03Z,44.3,TA120-T246183
1712402523000,2024-04-06T11:22:03Z,41.3,TA120-T246174
1712402524000,2024-04-06T11:22:04Z,44,TA120-T246183
1712402524000,2024-04-06T11:22:04Z,40.4,TA120-T246174
1712402525000,2024-04-06T11:22:05Z,44,TA120-T246183
1712402525000,2024-04-06T11:22:05Z,40.6,TA120-T246174
1712402526000,2024-04-06T11:22:06Z,43.9,TA120-T246183
1712402526000,2024-04-06T11:22:06Z,41.1,TA120-T246174
1712402527000,2024-04-06T11:22:07Z,44,TA120-T246183
1712402527000,2024-04-06T11:22:07Z,41.1,TA120-T246174
1712402528000,2024-04-06T11:22:08Z,44.1,TA120-T246183
1712402528000,2024-04-06T11:22:08Z,40.7,TA120-T246174
1712402529000,2024-04-06T11:22:09Z,43.9,TA120-T246183
1712402529000,2024-04-06T11:22:09Z,41.1,TA120-T246174
1712402530000,2024-04-06T11:22:10Z,43.7,TA120-T246183
1712402530000,2024-04-06T11:22:10Z,40.6,TA120-T246174
1712402531000,2024-04-06T11:22:11Z,44,TA120-T246183
1712402531000,2024-04-06T11:22:11Z,40.9,TA120-T246174
1712402532000,2024-04-06T11:22:12Z,43.7,TA120-T246183
1712402532000,2024-04-06T11:22:12Z,40.5,TA120-T246174
1712402533000,2024-04-06T11:22:13Z,43.9,TA120-T246183
1712402533000,2024-04-06T11:22:13Z,40.9,TA120-T246174
1712402534000,2024-04-06T11:22:14Z,44.2,TA120-T246183
1712402534000,2024-04-06T11:22:14Z,41.1,TA120-T246174
1712402535000,2024-04-06T11:22:15Z,44.3,TA120-T246183
1712402535000,2024-04-06T11:22:15Z,40.8,TA120-T246174
1712402536000,2024-04-06T11:22:16Z,43.9,TA120-T246183
1712402536000,2024-04-06T11:22:16Z,40.9,TA120-T246174
1712402537000,2024-04-06T11:22:17Z,44.1,TA120-T246183
1712402537000,2024-04-06T11:22:17Z,40.8,TA120-T246174
1712402538000,2024-04-06T11:22:18Z,44.1,TA120-T246183
1712402538000,2024-04-06T11:22:18Z,41.3,TA120-T246174
1712402539000,2024-04-06T11:22:19Z,44,TA120-T246183
1712402539000,2024-04-06T11:22:19Z,41.1,TA120-T246174
1712402540000,2024-04-06T11:22:20Z,43.8,TA120-T246183
1712402540000,2024-04-06T11:22:20Z,41.5,TA120-T246174
1712402541000,2024-04-06T11:22:21Z,44.2,TA120-T246183
1712402541000,2024-04-06T11:22:21Z,41.4,TA120-T246174
1712402542000,2024-04-06T11:22:22Z,43.9,TA120-T246183
1712402542000,2024-04-06T11:22:22Z,40.9,TA120-T246174
1712402543000,2024-04-06T11:22:23Z,44.3,TA120-T246183
1712402543000,2024-04-06T11:22:23Z,41,TA120-T246174
1712402544000,2024-04-06T11:22:24Z,44,TA120-T246183
1712402544000,2024-04-06T11:22:24Z,41,TA120-T246174
1712402545000,2024-04-06T11:22:25Z,43.9,TA120-T246183
1712402545000,2024-04-06T11:22:25Z,41.1,TA120-T246174
1712402546000,2024-04-06T11:22:26Z,44.2,TA120-T246183
1712402546000,2024-04-06T11:22:26Z,41.1,TA120-T246174
1712402547000,2024-04-06T11:22:27Z,44,TA120-T246183
1712402547000,2024-04-06T11:22:27Z,41,TA120-T246174
1712402548000,2024-04-06T11:22:28Z,44.1,TA120-T246183
1712402548000,2024-04-06T11:22:28Z,41,TA120-T246174
1712402549000,2024-04-06T11:22:29Z,44,TA120-T246183
1712402549000,2024-04-06T11:22:29Z,40.6,TA120-T246174
1712402550000,2024-04-06T11:22:30Z,44,TA120-T246183
1712402550000,2024-04-06T11:22:30Z,41.1,TA120-T246174
1712402551000,2024-04-06T11:22:31Z,43.9,TA120-T246183
1712402551000,2024-04-06T11:22:31Z,40.7,TA120-T246174
1712402552000,2024-04-06T11:22:32Z,43.7,TA120-T246183
1712402552000,2024-04-06T11:22:32Z,41.5,TA120-T246174
1712402553000,2024-04-06T11:22:33Z,43.7,TA120-T246183
1712402553000,2024-04-06T11:22:33Z,41,TA120-T246174
1712402554000,2024-04-06T11:22:34Z,44.2,TA120-T246183
1712402554000,2024-04-06T11:22:34Z,40.5,TA120-T246174
1712402555000,2024-04-06T11:22:35Z,43.8,TA120-T246183
1712402555000,2024-04-06T11:22:35Z,41.3,TA120-T246174
1712402556000,2024-04-06T11:22:36Z,43.9,TA120-T246183
1712402556000,2024-04-06T11:22:36Z,40.7,TA120-T246174
1712402557000,2024-04-06T11:22:37Z,44.2,TA120-T246183
1712402557000,2024-04-06T11:22:37Z,41.3,TA120-T246174
1712402558000,2024-04-06T11:22:38Z,44,TA120-T246183
1712402558000,2024-04-06T11:22:38Z,40.9,TA120-T246174
1712402559000,2024-04-06T11:22:39Z,44.1,TA120-T246183
1712402559000,2024-04-06T11:22:39Z,41.2,TA120-T246174
1712402560000,2024-04-06T11:22:40Z,44.2,TA120-T246183
1712402560000,2024-04-06T11:22:40Z,41.1,TA120-T246174
1712402561000,2024-04-06T11:22:41Z,43.9,TA120-T246183
1712402561000,2024-04-06T11:22:41Z,41.1,TA120-T246174
1712402562000,2024-04-06T11:22:42Z,44.1,TA120-T246183
1712402562000,2024-04-06T11:22:42Z,41.2,TA120-T246174
1712402563000,2024-04-06T11:22:43Z,44.1,TA120-T246183
1712402563000,2024-04-06T11:22:43Z,40.6,TA120-T246174
1712402564000,2024-04-06T11:22:44Z,44,TA120-T246183
1712402564000,2024-04-06T11:22:44Z,40.9,TA120-T246174
1712402565000,2024-04-06T11:22:45Z,43.7,TA120-T246183
1712402565000,2024-04-06T11:22:45Z,40.8,TA120-T246174
1712402566000,2024-04-06T11:22:46Z,43.7,TA120-T246183
1712402566000,2024-04-06T11:22:46Z,40.5,TA120-T246174
1712402567000,2024-04-06T11:22:47Z,44.2,TA120-T246183
1712402567000,2024-04-06T11:22:47Z,40.6,TA120-T246174
1712402568000,2024-04-06T11:22:48Z,43.8,TA120-T246183
1712402568000,2024-04-06T11:22:48Z,40.8,TA120-T246174
1712402569000,2024-04-06T11:22:49Z,44.1,TA120-T246183
1712402569000,2024-04-06T11:22:49Z,41.1,TA120-T246174
1712402570000,2024-04-06T11:22:50Z,44.2,TA120-T246183
1712402570000,2024-04-06T11:22:50Z,41.1,TA120-T246174
1712402571000,2024-04-06T11:22:51Z,44.1,TA120-T246183
1712402571000,2024-04-06T11:22:51Z,41.1,TA120-T246174
1712402572000,2024-04-06T11:22:52Z,43.8,TA120-T246183
1712402572000,2024-04-06T11:22:52Z,41.2,TA120-T246174
1712402573000,2024-04-06T11:22:53Z,44,TA120-T246183
1712402573000,2024-04-06T11:22:53Z,41,TA120-T246174
1712402574000,2024-04-06T11:22:54Z,44.1,TA120-T246183
1712402574000,2024-04-06T11:22:54Z,41,TA120-T246174
1712402575000,2024-04-06T11:22:55Z,43.9,TA120-T246183
1712402575000,2024-04-06T11:22:55Z,40.8,TA120-T246174
1712402576000,2024-04-06T11:22:56Z,43.9,TA120-T246183
1712402576000,2024-04-06T11:22:56Z,41.1,TA120-T246174
1712402577000,2024-04-06T11:22:57Z,44.5,TA120-T246183
1712402577000,2024-04-06T11:22:57Z,41,TA120-T246174
1712402578000,2024-04-06T11:22:58Z,44,TA120-T246183
1712402578000,2024-04-06T11:22:58Z,40.9,TA120-T246174
1712402579000,2024-04-06T11:22:59Z,44,TA120-T246183
1712402579000,2024-04-06T11:22:59Z,40.8,TA120-T246174
1712402580000,2024-04-06T11:23:00Z,43.5,TA120-T246183
1712402580000,2024-04-06T11:23:00Z,40.9,TA120-T246174
1712402581000,2024-04-06T11:23:01Z,43.6,TA120-T246183
1712402581000,2024-04-06T11:23:01Z,40.9,TA120-T246174
1712402582000,2024-04-06T11:23:02Z,43.9,TA120-T246183
1712402582000,2024-04-06T11:23:02Z,40.9,TA120-T246174
1712402583000,2024-04-06T11:23:03Z,44.1,TA120-T246183
1712402583000,2024-04-06T11:23:03Z,41.2,TA120-T246174
1712402584000,2024-04-06T11:23:04Z,44.2,TA120-T246183
1712402584000,2024-04-06T11:23:04Z,41.6,TA120-T246174
1712402585000,2024-04-06T11:23:05Z,44.1,TA120-T246183
1712402585000,2024-04-06T11:23:05Z,41,TA120-T246174
1712402586000,2024-04-06T11:23:06Z,43.9,TA120-T246183
1712402586000,2024-04-06T11:23:06Z,41.6,TA120-T246174
1712402587000,2024-04-06T11:23:07Z,44.1,TA120-T246183
1712402587000,2024-04-06T11:23:07Z,41.5,TA120-T246174
1712402588000,2024-04-06T11:23:08Z,44.1,TA120-T246183
1712402588000,2024-04-06T11:23:08Z,41.1,TA120-T246174
1712402589000,2024-04-06T11:23:09Z,44.3,TA120-T246183
1712402589000,2024-04-06T11:23:09Z,41.1,TA120-T246174
1712402590000,2024-04-06T11:23:10Z,44,TA120-T246183
1712402590000,2024-04-06T11:23:10Z,40.8,TA120-T246174
1712402591000,2024-04-06T11:23:11Z,43.9,TA120-T246183
1712402591000,2024-04-06T11:23:11Z,40.6,TA120-T246174
1712402592000,2024-04-06T11:23:12Z,43.8,TA120-T246183
1712402592000,2024-04-06T11:23:12Z,40.7,TA120-T246174
1712402593000,2024-04-06T11:23:13Z,43.9,TA120-T246183
1712402593000,2024-04-06T11:23:13Z,40.8,TA120-T246174
1712402594000,2024-04-06T11:23:14Z,43.6,TA120-T246183
1712402594000,2024-04-06T11:23:14Z,40.6,TA120-T246174
1712402595000,2024-04-06T11:23:15Z,43.8,TA120-T246183
1712402595000,2024-04-06T11:23:15Z,40.9,TA120-T246174
1712402596000,2024-04-06T11:23:16Z,44,TA120-T246183
1712402596000,2024-04-06T11:23:16Z,41.2,TA120-T246174
1712402597000,2024-04-06T11:23:17Z,44,TA120-T246183
1712402597000,2024-04-06T11:23:17Z,40.7,TA120-T246174
1712402598000,2024-04-06T11:23:18Z,44.2,TA120-T246183
1712402598000,2024-04-06T11:23:18Z,40.9,TA120-T246174
1712402599000,2024-04-06T11:23:19Z,43.8,TA120-T246183
1712402599000,2024-04-06T11:23:19Z,40.3,TA120-T246174
1712402600000,2024-04-06T11:23:20Z,43.7,TA120-T246183
1712402600000,2024-04-06T11:23:20Z,40.7,TA120-T246174
1712402601000,2024-04-06T11:23:21Z,43.8,TA120-T246183
1712402601000,2024-04-06T11:23:21Z,40.5,TA120-T246174
1712402602000,2024-04-06T11:23:22Z,44,TA120-T246183
1712402602000,2024-04-06T11:23:22Z,41,TA120-T246174
1712402603000,2024-04-06T11:23:23Z,44,TA120-T246183
1712402603000,2024-04-06T11:23:23Z,40.8,TA120-T246174
1712402604000,2024-04-06T11:23:24Z,43.9,TA120-T246183
1712402604000,2024-04-06T11:23:24Z,41.1,TA120-T246174
1712402605000,2024-04-06T11:23:25Z,43.9,TA120-T246183
1712402605000,2024-04-06T11:23:25Z,40.3,TA120-T246174
1712402606000,2024-04-06T11:23:26Z,43.9,TA120-T246183
1712402606000,2024-04-06T11:23:26Z,40.8,TA120-T246174
1712402607000,2024-04-06T11:23:27Z,44,TA120-T246183
1712402607000,2024-04-06T11:23:27Z,41,TA120-T246174
1712402608000,2024-04-06T11:23:28Z,44,TA120-T246183
1712402608000,2024-04-06T11:23:28Z,41.2,TA120-T246174
1712402609000,2024-04-06T11:23:29Z,44,TA120-T246183
1712402609000,2024-04-06T11:23:29Z,41.2,TA120-T246174
1712402610000,2024-04-06T11:23:30Z,43.9,TA120-T246183
1712402610000,2024-04-06T11:23:30Z,41,TA120-T246174
1712402611000,2024-04-06T11:23:31Z,44.1,TA120-T246183
1712402611000,2024-04-06T11:23:31Z,41.2,TA120-T246174
1712402612000,2024-04-06T11:23:32Z,44,TA120-T246183
1712402612000,2024-04-06T11:23:32Z,40.7,TA120-T246174
1712402613000,2024-04-06T11:23:33Z,44,TA120-T246183
1712402613000,2024-04-06T11:23:33Z,40.5,TA120-T246174
1712402614000,2024-04-06T11:23:34Z,44.4,TA120-T246183
1712402614000,2024-04-06T11:23:34Z,41,TA120-T246174
1712402615000,2024-04-06T11:23:35Z,43.8,TA120-T246183
1712402615000,2024-04-06T11:23:35Z,41.4,TA120-T246174
1712402616000,2024-04-06T11:23:36Z,44,TA120-T246183
1712402616000,2024-04-06T11:23:36Z,40.7,TA120-T246174
1712402617000,2024-04-06T11:23:37Z,44,TA120-T246183
1712402617000,2024-04-06T11:23:37Z,40.7,TA120-T246174
1712402618000,2024-04-06T11:23:38Z,43.9,TA120-T246183
1712402618000,2024-04-06T11:23:38Z,40.8,TA120-T246174
1712402619000,2024-04-06T11:23:39Z,44.1,TA120-T246183
1712402619000,2024-04-06T11:23:39Z,41.1,TA120-T246174
1712402620000,2024-04-06T11:23:40Z,44,TA120-T246183
1712402620000,2024-04-06T11:23:40Z,40.9,TA120-T246174
