time,readable_time,dBA,dev-id
1687518176000,2023-06-23T11:02:56Z,57.2,TA120-T246187
1687518176000,2023-06-23T11:02:56Z,43.8,TA120-T246183
1687518176000,2023-06-23T11:02:56Z,71.8,TA120-T246184
1687518177000,2023-06-23T11:02:57Z,43.8,TA120-T246183
1687518177000,2023-06-23T11:02:57Z,74.3,TA120-T246184
1687518177000,2023-06-23T11:02:57Z,49.7,TA120-T246191
1687518177000,2023-06-23T11:02:57Z,56.3,TA120-T246187
1687518178000,2023-06-23T11:02:58Z,49,TA120-T246191
1687518178000,2023-06-23T11:02:58Z,57.1,TA120-T246187
1687518178000,2023-06-23T11:02:58Z,43.6,TA120-T246183
1687518178000,2023-06-23T11:02:58Z,75.2,TA120-T246184
1687518179000,2023-06-23T11:02:59Z,43.8,TA120-T246183
1687518179000,2023-06-23T11:02:59Z,73.4,TA120-T246184
1687518179000,2023-06-23T11:02:59Z,49.4,TA120-T246191
1687518179000,2023-06-23T11:02:59Z,56.9,TA120-T246187
1687518180000,2023-06-23T11:03:00Z,49.7,TA120-T246191
1687518180000,2023-06-23T11:03:00Z,56.2,TA120-T246187
1687518180000,2023-06-23T11:03:00Z,43.6,TA120-T246183
1687518180000,2023-06-23T11:03:00Z,70.9,TA120-T246184
1687518181000,2023-06-23T11:03:01Z,44.3,TA120-T246183
1687518181000,2023-06-23T11:03:01Z,71.1,TA120-T246184
1687518181000,2023-06-23T11:03:01Z,49,TA120-T246191
1687518181000,2023-06-23T11:03:01Z,57.2,TA120-T246187
1687518182000,2023-06-23T11:03:02Z,49.6,TA120-T246191
1687518182000,2023-06-23T11:03:02Z,54.8,TA120-T246187
1687518182000,2023-06-23T11:03:02Z,43.7,TA120-T246183
1687518182000,2023-06-23T11:03:02Z,74.6,TA120-T246184
1687518183000,2023-06-23T11:03:03Z,43.7,TA120-T246183
1687518183000,2023-06-23T11:03:03Z,74.8,TA120-T246184
1687518183000,2023-06-23T11:03:03Z,49.2,TA120-T246191
1687518183000,2023-06-23T11:03:03Z,55.9,TA120-T246187
1687518184000,2023-06-23T11:03:04Z,49.9,TA120-T246191
1687518184000,2023-06-23T11:03:04Z,57,TA120-T246187
1687518184000,2023-06-23T11:03:04Z,43.8,TA120-T246183
1687518184000,2023-06-23T11:03:04Z,72.7,TA120-T246184
1687518185000,2023-06-23T11:03:05Z,44.1,TA120-T246183
1687518185000,2023-06-23T11:03:05Z,71.7,TA120-T246184
1687518185000,2023-06-23T11:03:05Z,49.9,TA120-T246191
1687518185000,2023-06-23T11:03:05Z,55.3,TA120-T246187
1687518186000,2023-06-23T11:03:06Z,50.1,TA120-T246191
1687518186000,2023-06-23T11:03:06Z,54,TA120-T246187
1687518186000,2023-06-23T11:03:06Z,43.5,TA120-T246183
1687518186000,2023-06-23T11:03:06Z,73.7,TA120-T246184
1687518187000,2023-06-23T11:03:07Z,43.7,TA120-T246183
1687518187000,2023-06-23T11:03:07Z,77.1,TA120-T246184
1687518187000,2023-06-23T11:03:07Z,50.2,TA120-T246191
1687518187000,2023-06-23T11:03:07Z,54.1,TA120-T246187
1687518188000,2023-06-23T11:03:08Z,50.3,TA120-T246191
1687518188000,2023-06-23T11:03:08Z,54.7,TA120-T246187
1687518188000,2023-06-23T11:03:08Z,43.8,TA120-T246183
1687518188000,2023-06-23T11:03:08Z,78.5,TA120-T246184
1687518189000,2023-06-23T11:03:09Z,43.5,TA120-T246183
1687518189000,2023-06-23T11:03:09Z,75.6,TA120-T246184
1687518189000,2023-06-23T11:03:09Z,51.3,TA120-T246191
1687518189000,2023-06-23T11:03:09Z,53.9,TA120-T246187
1687518190000,2023-06-23T11:03:10Z,53.3,TA120-T246191
1687518190000,2023-06-23T11:03:10Z,55.5,TA120-T246187
1687518190000,2023-06-23T11:03:10Z,43.8,TA120-T246183
1687518190000,2023-06-23T11:03:10Z,72.9,TA120-T246184
1687518191000,2023-06-23T11:03:11Z,43.6,TA120-T246183
1687518191000,2023-06-23T11:03:11Z,72.2,TA120-T246184
1687518191000,2023-06-23T11:03:11Z,55.7,TA120-T246191
1687518191000,2023-06-23T11:03:11Z,54.7,TA120-T246187
1687518192000,2023-06-23T11:03:12Z,58.5,TA120-T246191
1687518192000,2023-06-23T11:03:12Z,55.2,TA120-T246187
1687518192000,2023-06-23T11:03:12Z,43.8,TA120-T246183
1687518192000,2023-06-23T11:03:12Z,69.7,TA120-T246184
1687518193000,2023-06-23T11:03:13Z,43.4,TA120-T246183
1687518193000,2023-06-23T11:03:13Z,65.3,TA120-T246184
1687518193000,2023-06-23T11:03:13Z,58.5,TA120-T246191
1687518193000,2023-06-23T11:03:13Z,55.8,TA120-T246187
1687518194000,2023-06-23T11:03:14Z,57,TA120-T246191
1687518194000,2023-06-23T11:03:14Z,55.8,TA120-T246187
1687518194000,2023-06-23T11:03:14Z,43.4,TA120-T246183
1687518194000,2023-06-23T11:03:14Z,62.7,TA120-T246184
1687518195000,2023-06-23T11:03:15Z,43.7,TA120-T246183
1687518195000,2023-06-23T11:03:15Z,61,TA120-T246184
1687518195000,2023-06-23T11:03:15Z,54.6,TA120-T246191
1687518195000,2023-06-23T11:03:15Z,56.6,TA120-T246187
1687518196000,2023-06-23T11:03:16Z,52.9,TA120-T246191
1687518196000,2023-06-23T11:03:16Z,55.7,TA120-T246187
1687518196000,2023-06-23T11:03:16Z,43.8,TA120-T246183
1687518196000,2023-06-23T11:03:16Z,60,TA120-T246184
1687518197000,2023-06-23T11:03:17Z,43.6,TA120-T246183
1687518197000,2023-06-23T11:03:17Z,58.5,TA120-T246184
1687518197000,2023-06-23T11:03:17Z,51.2,TA120-T246191
1687518197000,2023-06-23T11:03:17Z,55.2,TA120-T246187
1687518198000,2023-06-23T11:03:18Z,50.2,TA120-T246191
1687518198000,2023-06-23T11:03:18Z,56.7,TA120-T246187
1687518198000,2023-06-23T11:03:18Z,43.5,TA120-T246183
1687518198000,2023-06-23T11:03:18Z,58.2,TA120-T246184
1687518199000,2023-06-23T11:03:19Z,44,TA120-T246183
1687518199000,2023-06-23T11:03:19Z,57.6,TA120-T246184
1687518199000,2023-06-23T11:03:19Z,49.9,TA120-T246191
1687518199000,2023-06-23T11:03:19Z,57.5,TA120-T246187
1687518200000,2023-06-23T11:03:20Z,49.4,TA120-T246191
1687518200000,2023-06-23T11:03:20Z,56.5,TA120-T246187
1687518200000,2023-06-23T11:03:20Z,43.8,TA120-T246183
1687518200000,2023-06-23T11:03:20Z,57.6,TA120-T246184
1687518201000,2023-06-23T11:03:21Z,43.9,TA120-T246183
1687518201000,2023-06-23T11:03:21Z,58,TA120-T246184
1687518201000,2023-06-23T11:03:21Z,49.2,TA120-T246191
1687518201000,2023-06-23T11:03:21Z,55.1,TA120-T246187
1687518202000,2023-06-23T11:03:22Z,49.4,TA120-T246191
1687518202000,2023-06-23T11:03:22Z,56,TA120-T246187
1687518202000,2023-06-23T11:03:22Z,43.8,TA120-T246183
1687518202000,2023-06-23T11:03:22Z,57,TA120-T246184
1687518203000,2023-06-23T11:03:23Z,43.8,TA120-T246183
1687518203000,2023-06-23T11:03:23Z,56.8,TA120-T246184
1687518203000,2023-06-23T11:03:23Z,49.3,TA120-T246191
1687518203000,2023-06-23T11:03:23Z,56.1,TA120-T246187
1687518204000,2023-06-23T11:03:24Z,49.6,TA120-T246191
1687518204000,2023-06-23T11:03:24Z,56.1,TA120-T246187
1687518204000,2023-06-23T11:03:24Z,43.8,TA120-T246183
1687518204000,2023-06-23T11:03:24Z,57.4,TA120-T246184
1687518205000,2023-06-23T11:03:25Z,43.6,TA120-T246183
1687518205000,2023-06-23T11:03:25Z,58.8,TA120-T246184
1687518205000,2023-06-23T11:03:25Z,49.3,TA120-T246191
1687518205000,2023-06-23T11:03:25Z,56.3,TA120-T246187
1687518206000,2023-06-23T11:03:26Z,49.7,TA120-T246191
1687518206000,2023-06-23T11:03:26Z,57,TA120-T246187
1687518206000,2023-06-23T11:03:26Z,43.8,TA120-T246183
1687518206000,2023-06-23T11:03:26Z,59.9,TA120-T246184
1687518207000,2023-06-23T11:03:27Z,43.6,TA120-T246183
1687518207000,2023-06-23T11:03:27Z,58.1,TA120-T246184
1687518207000,2023-06-23T11:03:27Z,49.4,TA120-T246191
1687518207000,2023-06-23T11:03:27Z,57.7,TA120-T246187
1687518208000,2023-06-23T11:03:28Z,50.1,TA120-T246191
1687518208000,2023-06-23T11:03:28Z,57.6,TA120-T246187
1687518208000,2023-06-23T11:03:28Z,43.6,TA120-T246183
1687518208000,2023-06-23T11:03:28Z,58.9,TA120-T246184
1687518209000,2023-06-23T11:03:29Z,43.7,TA120-T246183
1687518209000,2023-06-23T11:03:29Z,57.7,TA120-T246184
1687518209000,2023-06-23T11:03:29Z,50.1,TA120-T246191
1687518209000,2023-06-23T11:03:29Z,58.2,TA120-T246187
1687518210000,2023-06-23T11:03:30Z,49.5,TA120-T246191
1687518210000,2023-06-23T11:03:30Z,57.6,TA120-T246187
1687518210000,2023-06-23T11:03:30Z,43.6,TA120-T246183
1687518210000,2023-06-23T11:03:30Z,58.6,TA120-T246184
1687518211000,2023-06-23T11:03:31Z,43.6,TA120-T246183
1687518211000,2023-06-23T11:03:31Z,61.3,TA120-T246184
1687518211000,2023-06-23T11:03:31Z,50,TA120-T246191
1687518211000,2023-06-23T11:03:31Z,57.6,TA120-T246187
1687518212000,2023-06-23T11:03:32Z,50.1,TA120-T246191
1687518212000,2023-06-23T11:03:32Z,58.7,TA120-T246187
1687518212000,2023-06-23T11:03:32Z,43.5,TA120-T246183
1687518212000,2023-06-23T11:03:32Z,62.3,TA120-T246184
1687518213000,2023-06-23T11:03:33Z,43.7,TA120-T246183
1687518213000,2023-06-23T11:03:33Z,62,TA120-T246184
1687518213000,2023-06-23T11:03:33Z,50.6,TA120-T246191
1687518213000,2023-06-23T11:03:33Z,58.8,TA120-T246187
1687518214000,2023-06-23T11:03:34Z,50.9,TA120-T246191
1687518214000,2023-06-23T11:03:34Z,56.3,TA120-T246187
1687518214000,2023-06-23T11:03:34Z,43.9,TA120-T246183
1687518214000,2023-06-23T11:03:34Z,62.2,TA120-T246184
1687518215000,2023-06-23T11:03:35Z,43.7,TA120-T246183
1687518215000,2023-06-23T11:03:35Z,63.6,TA120-T246184
1687518215000,2023-06-23T11:03:35Z,52.5,TA120-T246191
1687518215000,2023-06-23T11:03:35Z,56.2,TA120-T246187
1687518216000,2023-06-23T11:03:36Z,53.3,TA120-T246191
1687518216000,2023-06-23T11:03:36Z,56.5,TA120-T246187
1687518216000,2023-06-23T11:03:36Z,44,TA120-T246183
1687518216000,2023-06-23T11:03:36Z,63.7,TA120-T246184
1687518217000,2023-06-23T11:03:37Z,44,TA120-T246183
1687518217000,2023-06-23T11:03:37Z,63.9,TA120-T246184
1687518217000,2023-06-23T11:03:37Z,53.4,TA120-T246191
1687518217000,2023-06-23T11:03:37Z,57.2,TA120-T246187
1687518218000,2023-06-23T11:03:38Z,51.6,TA120-T246191
1687518218000,2023-06-23T11:03:38Z,56.1,TA120-T246187
1687518218000,2023-06-23T11:03:38Z,43.7,TA120-T246183
1687518218000,2023-06-23T11:03:38Z,64.5,TA120-T246184
1687518219000,2023-06-23T11:03:39Z,43.8,TA120-T246183
1687518219000,2023-06-23T11:03:39Z,64.1,TA120-T246184
1687518219000,2023-06-23T11:03:39Z,52.1,TA120-T246191
1687518219000,2023-06-23T11:03:39Z,55.9,TA120-T246187
1687518220000,2023-06-23T11:03:40Z,53.1,TA120-T246191
1687518220000,2023-06-23T11:03:40Z,53.8,TA120-T246187
1687518220000,2023-06-23T11:03:40Z,44.2,TA120-T246183
1687518220000,2023-06-23T11:03:40Z,64.4,TA120-T246184
1687518221000,2023-06-23T11:03:41Z,43.6,TA120-T246183
1687518221000,2023-06-23T11:03:41Z,65.8,TA120-T246184
1687518221000,2023-06-23T11:03:41Z,54,TA120-T246191
1687518221000,2023-06-23T11:03:41Z,53.5,TA120-T246187
1687518222000,2023-06-23T11:03:42Z,54.5,TA120-T246191
1687518222000,2023-06-23T11:03:42Z,54.2,TA120-T246187
1687518222000,2023-06-23T11:03:42Z,44.1,TA120-T246183
1687518222000,2023-06-23T11:03:42Z,66.2,TA120-T246184
1687518223000,2023-06-23T11:03:43Z,43.9,TA120-T246183
1687518223000,2023-06-23T11:03:43Z,66.7,TA120-T246184
1687518223000,2023-06-23T11:03:43Z,54.7,TA120-T246191
1687518223000,2023-06-23T11:03:43Z,54.6,TA120-T246187
1687518224000,2023-06-23T11:03:44Z,54.4,TA120-T246191
1687518224000,2023-06-23T11:03:44Z,54.1,TA120-T246187
1687518224000,2023-06-23T11:03:44Z,43.7,TA120-T246183
1687518224000,2023-06-23T11:03:44Z,69.6,TA120-T246184
1687518225000,2023-06-23T11:03:45Z,43.8,TA120-T246183
1687518225000,2023-06-23T11:03:45Z,74.1,TA120-T246184
1687518225000,2023-06-23T11:03:45Z,57.1,TA120-T246191
1687518225000,2023-06-23T11:03:45Z,54.6,TA120-T246187
1687518226000,2023-06-23T11:03:46Z,59.9,TA120-T246191
1687518226000,2023-06-23T11:03:46Z,54.7,TA120-T246187
1687518226000,2023-06-23T11:03:46Z,43.6,TA120-T246183
1687518226000,2023-06-23T11:03:46Z,75.9,TA120-T246184
1687518227000,2023-06-23T11:03:47Z,43.6,TA120-T246183
1687518227000,2023-06-23T11:03:47Z,81,TA120-T246184
1687518227000,2023-06-23T11:03:47Z,61.8,TA120-T246191
1687518227000,2023-06-23T11:03:47Z,54.8,TA120-T246187
1687518228000,2023-06-23T11:03:48Z,63.8,TA120-T246191
1687518228000,2023-06-23T11:03:48Z,52.8,TA120-T246187
1687518228000,2023-06-23T11:03:48Z,43.5,TA120-T246183
1687518228000,2023-06-23T11:03:48Z,80.5,TA120-T246184
1687518229000,2023-06-23T11:03:49Z,43.8,TA120-T246183
1687518229000,2023-06-23T11:03:49Z,76.4,TA120-T246184
1687518229000,2023-06-23T11:03:49Z,61.1,TA120-T246191
1687518229000,2023-06-23T11:03:49Z,52.9,TA120-T246187
1687518230000,2023-06-23T11:03:50Z,53.1,TA120-T246191
1687518230000,2023-06-23T11:03:50Z,53.3,TA120-T246187
1687518230000,2023-06-23T11:03:50Z,44,TA120-T246183
1687518230000,2023-06-23T11:03:50Z,72.1,TA120-T246184
1687518231000,2023-06-23T11:03:51Z,44,TA120-T246183
1687518231000,2023-06-23T11:03:51Z,69.8,TA120-T246184
1687518231000,2023-06-23T11:03:51Z,52.5,TA120-T246191
1687518231000,2023-06-23T11:03:51Z,53.3,TA120-T246187
1687518232000,2023-06-23T11:03:52Z,50.8,TA120-T246191
1687518232000,2023-06-23T11:03:52Z,53.1,TA120-T246187
1687518232000,2023-06-23T11:03:52Z,43.6,TA120-T246183
1687518232000,2023-06-23T11:03:52Z,69.6,TA120-T246184
1687518233000,2023-06-23T11:03:53Z,43.7,TA120-T246183
1687518233000,2023-06-23T11:03:53Z,69,TA120-T246184
1687518233000,2023-06-23T11:03:53Z,50.8,TA120-T246191
1687518233000,2023-06-23T11:03:53Z,52.9,TA120-T246187
1687518234000,2023-06-23T11:03:54Z,51.1,TA120-T246191
1687518234000,2023-06-23T11:03:54Z,52.9,TA120-T246187
1687518234000,2023-06-23T11:03:54Z,44.1,TA120-T246183
1687518234000,2023-06-23T11:03:54Z,69.5,TA120-T246184
1687518235000,2023-06-23T11:03:55Z,44,TA120-T246183
1687518235000,2023-06-23T11:03:55Z,67.5,TA120-T246184
1687518235000,2023-06-23T11:03:55Z,52.6,TA120-T246191
1687518235000,2023-06-23T11:03:55Z,54,TA120-T246187
1687518236000,2023-06-23T11:03:56Z,51.1,TA120-T246191
1687518236000,2023-06-23T11:03:56Z,53.4,TA120-T246187
1687518236000,2023-06-23T11:03:56Z,44,TA120-T246183
1687518236000,2023-06-23T11:03:56Z,66.7,TA120-T246184
1687518237000,2023-06-23T11:03:57Z,44.3,TA120-T246183
1687518237000,2023-06-23T11:03:57Z,66.4,TA120-T246184
1687518237000,2023-06-23T11:03:57Z,50.3,TA120-T246191
1687518237000,2023-06-23T11:03:57Z,53.6,TA120-T246187
1687518238000,2023-06-23T11:03:58Z,51.3,TA120-T246191
1687518238000,2023-06-23T11:03:58Z,54.4,TA120-T246187
1687518238000,2023-06-23T11:03:58Z,43.7,TA120-T246183
1687518238000,2023-06-23T11:03:58Z,66.5,TA120-T246184
1687518239000,2023-06-23T11:03:59Z,43.7,TA120-T246183
1687518239000,2023-06-23T11:03:59Z,66.7,TA120-T246184
1687518239000,2023-06-23T11:03:59Z,50.6,TA120-T246191
1687518239000,2023-06-23T11:03:59Z,54.2,TA120-T246187
1687518240000,2023-06-23T11:04:00Z,50.7,TA120-T246191
1687518240000,2023-06-23T11:04:00Z,54.2,TA120-T246187
1687518240000,2023-06-23T11:04:00Z,44,TA120-T246183
1687518240000,2023-06-23T11:04:00Z,67.5,TA120-T246184
1687518241000,2023-06-23T11:04:01Z,43.9,TA120-T246183
1687518241000,2023-06-23T11:04:01Z,67.9,TA120-T246184
1687518241000,2023-06-23T11:04:01Z,51.5,TA120-T246191
1687518241000,2023-06-23T11:04:01Z,55.1,TA120-T246187
1687518242000,2023-06-23T11:04:02Z,51.5,TA120-T246191
1687518242000,2023-06-23T11:04:02Z,55.2,TA120-T246187
1687518242000,2023-06-23T11:04:02Z,44,TA120-T246183
1687518242000,2023-06-23T11:04:02Z,68.3,TA120-T246184
1687518243000,2023-06-23T11:04:03Z,44,TA120-T246183
1687518243000,2023-06-23T11:04:03Z,68.4,TA120-T246184
1687518243000,2023-06-23T11:04:03Z,52,TA120-T246191
1687518243000,2023-06-23T11:04:03Z,54.7,TA120-T246187
1687518244000,2023-06-23T11:04:04Z,51.6,TA120-T246191
1687518244000,2023-06-23T11:04:04Z,55.6,TA120-T246187
1687518244000,2023-06-23T11:04:04Z,43.9,TA120-T246183
1687518244000,2023-06-23T11:04:04Z,67.3,TA120-T246184
1687518245000,2023-06-23T11:04:05Z,44.2,TA120-T246183
1687518245000,2023-06-23T11:04:05Z,66.1,TA120-T246184
1687518245000,2023-06-23T11:04:05Z,51.9,TA120-T246191
1687518245000,2023-06-23T11:04:05Z,55.1,TA120-T246187
1687518246000,2023-06-23T11:04:06Z,52.6,TA120-T246191
1687518246000,2023-06-23T11:04:06Z,56.5,TA120-T246187
1687518246000,2023-06-23T11:04:06Z,43.9,TA120-T246183
1687518246000,2023-06-23T11:04:06Z,65.4,TA120-T246184
1687518247000,2023-06-23T11:04:07Z,44.2,TA120-T246183
1687518247000,2023-06-23T11:04:07Z,65,TA120-T246184
1687518247000,2023-06-23T11:04:07Z,54.5,TA120-T246191
1687518247000,2023-06-23T11:04:07Z,55.9,TA120-T246187
1687518248000,2023-06-23T11:04:08Z,56.9,TA120-T246191
1687518248000,2023-06-23T11:04:08Z,56.8,TA120-T246187
1687518248000,2023-06-23T11:04:08Z,43.9,TA120-T246183
1687518248000,2023-06-23T11:04:08Z,64.1,TA120-T246184
1687518249000,2023-06-23T11:04:09Z,44,TA120-T246183
1687518249000,2023-06-23T11:04:09Z,64.2,TA120-T246184
1687518249000,2023-06-23T11:04:09Z,58.7,TA120-T246191
1687518249000,2023-06-23T11:04:09Z,57.2,TA120-T246187
1687518250000,2023-06-23T11:04:10Z,60.5,TA120-T246191
1687518250000,2023-06-23T11:04:10Z,57.2,TA120-T246187
1687518250000,2023-06-23T11:04:10Z,43.8,TA120-T246183
1687518250000,2023-06-23T11:04:10Z,62.9,TA120-T246184
1687518251000,2023-06-23T11:04:11Z,44.3,TA120-T246183
1687518251000,2023-06-23T11:04:11Z,63.6,TA120-T246184
1687518251000,2023-06-23T11:04:11Z,61,TA120-T246191
1687518251000,2023-06-23T11:04:11Z,57,TA120-T246187
1687518252000,2023-06-23T11:04:12Z,53.7,TA120-T246191
1687518252000,2023-06-23T11:04:12Z,57.4,TA120-T246187
1687518252000,2023-06-23T11:04:12Z,43.7,TA120-T246183
1687518252000,2023-06-23T11:04:12Z,63.1,TA120-T246184
1687518253000,2023-06-23T11:04:13Z,43.8,TA120-T246183
1687518253000,2023-06-23T11:04:13Z,63.9,TA120-T246184
1687518253000,2023-06-23T11:04:13Z,51.7,TA120-T246191
1687518253000,2023-06-23T11:04:13Z,57,TA120-T246187
1687518254000,2023-06-23T11:04:14Z,51.5,TA120-T246191
1687518254000,2023-06-23T11:04:14Z,57.2,TA120-T246187
1687518254000,2023-06-23T11:04:14Z,43.9,TA120-T246183
1687518254000,2023-06-23T11:04:14Z,65.4,TA120-T246184
1687518255000,2023-06-23T11:04:15Z,43.7,TA120-T246183
1687518255000,2023-06-23T11:04:15Z,65.3,TA120-T246184
1687518255000,2023-06-23T11:04:15Z,51.4,TA120-T246191
1687518255000,2023-06-23T11:04:15Z,57.5,TA120-T246187
1687518256000,2023-06-23T11:04:16Z,52.6,TA120-T246191
1687518256000,2023-06-23T11:04:16Z,57.4,TA120-T246187
1687518256000,2023-06-23T11:04:16Z,44.1,TA120-T246183
1687518256000,2023-06-23T11:04:16Z,65.6,TA120-T246184
1687518257000,2023-06-23T11:04:17Z,43.7,TA120-T246183
1687518257000,2023-06-23T11:04:17Z,66.6,TA120-T246184
1687518257000,2023-06-23T11:04:17Z,54.8,TA120-T246191
1687518257000,2023-06-23T11:04:17Z,57,TA120-T246187
1687518258000,2023-06-23T11:04:18Z,55.4,TA120-T246191
1687518258000,2023-06-23T11:04:18Z,56.5,TA120-T246187
1687518258000,2023-06-23T11:04:18Z,43.5,TA120-T246183
1687518258000,2023-06-23T11:04:18Z,67.2,TA120-T246184
1687518259000,2023-06-23T11:04:19Z,43.9,TA120-T246183
1687518259000,2023-06-23T11:04:19Z,67.8,TA120-T246184
1687518259000,2023-06-23T11:04:19Z,56.6,TA120-T246191
1687518259000,2023-06-23T11:04:19Z,56.5,TA120-T246187
1687518260000,2023-06-23T11:04:20Z,55.9,TA120-T246191
1687518260000,2023-06-23T11:04:20Z,55.3,TA120-T246187
1687518260000,2023-06-23T11:04:20Z,43.9,TA120-T246183
1687518260000,2023-06-23T11:04:20Z,69.6,TA120-T246184
1687518261000,2023-06-23T11:04:21Z,43.8,TA120-T246183
1687518261000,2023-06-23T11:04:21Z,71.4,TA120-T246184
1687518261000,2023-06-23T11:04:21Z,55.8,TA120-T246191
1687518261000,2023-06-23T11:04:21Z,56.3,TA120-T246187
1687518262000,2023-06-23T11:04:22Z,54.5,TA120-T246191
1687518262000,2023-06-23T11:04:22Z,55.6,TA120-T246187
1687518262000,2023-06-23T11:04:22Z,43.9,TA120-T246183
1687518262000,2023-06-23T11:04:22Z,73.4,TA120-T246184
1687518263000,2023-06-23T11:04:23Z,43.5,TA120-T246183
1687518263000,2023-06-23T11:04:23Z,71.4,TA120-T246184
1687518263000,2023-06-23T11:04:23Z,53.2,TA120-T246191
1687518263000,2023-06-23T11:04:23Z,56.5,TA120-T246187
1687518264000,2023-06-23T11:04:24Z,54,TA120-T246191
1687518264000,2023-06-23T11:04:24Z,56.4,TA120-T246187
1687518264000,2023-06-23T11:04:24Z,43.8,TA120-T246183
1687518264000,2023-06-23T11:04:24Z,70.5,TA120-T246184
1687518265000,2023-06-23T11:04:25Z,43.6,TA120-T246183
1687518265000,2023-06-23T11:04:25Z,69.4,TA120-T246184
1687518265000,2023-06-23T11:04:25Z,54.2,TA120-T246191
1687518265000,2023-06-23T11:04:25Z,58.1,TA120-T246187
1687518266000,2023-06-23T11:04:26Z,54.1,TA120-T246191
1687518266000,2023-06-23T11:04:26Z,57.5,TA120-T246187
1687518266000,2023-06-23T11:04:26Z,43.3,TA120-T246183
1687518266000,2023-06-23T11:04:26Z,70.9,TA120-T246184
1687518267000,2023-06-23T11:04:27Z,43.7,TA120-T246183
1687518267000,2023-06-23T11:04:27Z,70.5,TA120-T246184
1687518267000,2023-06-23T11:04:27Z,53.1,TA120-T246191
1687518267000,2023-06-23T11:04:27Z,57.2,TA120-T246187
1687518268000,2023-06-23T11:04:28Z,52.7,TA120-T246191
1687518268000,2023-06-23T11:04:28Z,56.5,TA120-T246187
1687518268000,2023-06-23T11:04:28Z,43.7,TA120-T246183
1687518268000,2023-06-23T11:04:28Z,68.9,TA120-T246184
1687518269000,2023-06-23T11:04:29Z,43.8,TA120-T246183
1687518269000,2023-06-23T11:04:29Z,70.3,TA120-T246184
1687518269000,2023-06-23T11:04:29Z,53.3,TA120-T246191
1687518269000,2023-06-23T11:04:29Z,56.6,TA120-T246187
1687518270000,2023-06-23T11:04:30Z,50.8,TA120-T246191
1687518270000,2023-06-23T11:04:30Z,58,TA120-T246187
1687518270000,2023-06-23T11:04:30Z,43.8,TA120-T246183
1687518270000,2023-06-23T11:04:30Z,70.7,TA120-T246184
1687518271000,2023-06-23T11:04:31Z,43.5,TA120-T246183
1687518271000,2023-06-23T11:04:31Z,67,TA120-T246184
1687518271000,2023-06-23T11:04:31Z,49.6,TA120-T246191
1687518271000,2023-06-23T11:04:31Z,58.3,TA120-T246187
1687518272000,2023-06-23T11:04:32Z,49.4,TA120-T246191
1687518272000,2023-06-23T11:04:32Z,57.5,TA120-T246187
1687518272000,2023-06-23T11:04:32Z,43.5,TA120-T246183
1687518272000,2023-06-23T11:04:32Z,63,TA120-T246184
1687518273000,2023-06-23T11:04:33Z,43.7,TA120-T246183
1687518273000,2023-06-23T11:04:33Z,60.2,TA120-T246184
1687518273000,2023-06-23T11:04:33Z,49.1,TA120-T246191
1687518273000,2023-06-23T11:04:33Z,57.8,TA120-T246187
1687518274000,2023-06-23T11:04:34Z,49.3,TA120-T246191
1687518274000,2023-06-23T11:04:34Z,58.5,TA120-T246187
1687518274000,2023-06-23T11:04:34Z,43.5,TA120-T246183
1687518274000,2023-06-23T11:04:34Z,58.9,TA120-T246184
1687518275000,2023-06-23T11:04:35Z,43.6,TA120-T246183
1687518275000,2023-06-23T11:04:35Z,59,TA120-T246184
1687518275000,2023-06-23T11:04:35Z,49.1,TA120-T246191
1687518275000,2023-06-23T11:04:35Z,58,TA120-T246187
1687518276000,2023-06-23T11:04:36Z,49,TA120-T246191
1687518276000,2023-06-23T11:04:36Z,59.3,TA120-T246187
1687518276000,2023-06-23T11:04:36Z,43.8,TA120-T246183
1687518276000,2023-06-23T11:04:36Z,60,TA120-T246184
1687518277000,2023-06-23T11:04:37Z,43.9,TA120-T246183
1687518277000,2023-06-23T11:04:37Z,59.2,TA120-T246184
1687518277000,2023-06-23T11:04:37Z,48.7,TA120-T246191
1687518277000,2023-06-23T11:04:37Z,59.2,TA120-T246187
1687518278000,2023-06-23T11:04:38Z,49.1,TA120-T246191
1687518278000,2023-06-23T11:04:38Z,57.4,TA120-T246187
1687518278000,2023-06-23T11:04:38Z,43.7,TA120-T246183
1687518278000,2023-06-23T11:04:38Z,55.8,TA120-T246184
1687518279000,2023-06-23T11:04:39Z,43.9,TA120-T246183
1687518279000,2023-06-23T11:04:39Z,55.6,TA120-T246184
1687518279000,2023-06-23T11:04:39Z,49.2,TA120-T246191
1687518279000,2023-06-23T11:04:39Z,56.1,TA120-T246187
1687518280000,2023-06-23T11:04:40Z,48.2,TA120-T246191
1687518280000,2023-06-23T11:04:40Z,56.3,TA120-T246187
1687518280000,2023-06-23T11:04:40Z,43.4,TA120-T246183
1687518280000,2023-06-23T11:04:40Z,54,TA120-T246184
1687518281000,2023-06-23T11:04:41Z,43.7,TA120-T246183
1687518281000,2023-06-23T11:04:41Z,53.6,TA120-T246184
1687518281000,2023-06-23T11:04:41Z,48.3,TA120-T246191
1687518281000,2023-06-23T11:04:41Z,56.2,TA120-T246187
1687518282000,2023-06-23T11:04:42Z,47.9,TA120-T246191
1687518282000,2023-06-23T11:04:42Z,56.3,TA120-T246187
1687518282000,2023-06-23T11:04:42Z,43.8,TA120-T246183
