time,readable_time,dBA,dev-id
1707574746000,2024-02-10T14:19:06Z,38.2,TA120-T246183
1707574747000,2024-02-10T14:19:07Z,33.5,TA120-T246174
1707574747000,2024-02-10T14:19:07Z,38.3,TA120-T246183
1707574748000,2024-02-10T14:19:08Z,33.6,TA120-T246174
1707574748000,2024-02-10T14:19:08Z,37.3,TA120-T246183
1707574749000,2024-02-10T14:19:09Z,33.3,TA120-T246174
1707574749000,2024-02-10T14:19:09Z,38.1,TA120-T246183
1707574750000,2024-02-10T14:19:10Z,33.4,TA120-T246174
1707574750000,2024-02-10T14:19:10Z,37.9,TA120-T246183
1707574751000,2024-02-10T14:19:11Z,33.8,TA120-T246174
1707574751000,2024-02-10T14:19:11Z,37.3,TA120-T246183
1707574752000,2024-02-10T14:19:12Z,33.2,TA120-T246174
1707574752000,2024-02-10T14:19:12Z,37.7,TA120-T246183
1707574753000,2024-02-10T14:19:13Z,33.6,TA120-T246174
1707574753000,2024-02-10T14:19:13Z,38,TA120-T246183
1707574754000,2024-02-10T14:19:14Z,34.1,TA120-T246174
1707574754000,2024-02-10T14:19:14Z,36.8,TA120-T246183
1707574755000,2024-02-10T14:19:15Z,33.6,TA120-T246174
1707574755000,2024-02-10T14:19:15Z,38.2,TA120-T246183
1707574756000,2024-02-10T14:19:16Z,33.6,TA120-T246174
1707574756000,2024-02-10T14:19:16Z,38.1,TA120-T246183
1707574757000,2024-02-10T14:19:17Z,33.7,TA120-T246174
1707574757000,2024-02-10T14:19:17Z,37.2,TA120-T246183
1707574758000,2024-02-10T14:19:18Z,33.6,TA120-T246174
1707574758000,2024-02-10T14:19:18Z,38,TA120-T246183
1707574759000,2024-02-10T14:19:19Z,33.3,TA120-T246174
1707574759000,2024-02-10T14:19:19Z,38,TA120-T246183
1707574760000,2024-02-10T14:19:20Z,33.2,TA120-T246174
1707574760000,2024-02-10T14:19:20Z,37.3,TA120-T246183
1707574761000,2024-02-10T14:19:21Z,33.7,TA120-T246174
1707574761000,2024-02-10T14:19:21Z,37.9,TA120-T246183
1707574762000,2024-02-10T14:19:22Z,33.9,TA120-T246174
1707574762000,2024-02-10T14:19:22Z,37.7,TA120-T246183
1707574763000,2024-02-10T14:19:23Z,33.8,TA120-T246174
1707574763000,2024-02-10T14:19:23Z,37.7,TA120-T246183
1707574764000,2024-02-10T14:19:24Z,34.1,TA120-T246174
1707574764000,2024-02-10T14:19:24Z,38.5,TA120-T246183
1707574765000,2024-02-10T14:19:25Z,33.7,TA120-T246174
1707574765000,2024-02-10T14:19:25Z,38.4,TA120-T246183
1707574766000,2024-02-10T14:19:26Z,33.7,TA120-T246174
1707574766000,2024-02-10T14:19:26Z,37.1,TA120-T246183
1707574767000,2024-02-10T14:19:27Z,33.6,TA120-T246174
1707574767000,2024-02-10T14:19:27Z,38.2,TA120-T246183
1707574768000,2024-02-10T14:19:28Z,34.6,TA120-T246174
1707574768000,2024-02-10T14:19:28Z,38.6,TA120-T246183
1707574769000,2024-02-10T14:19:29Z,34.1,TA120-T246174
1707574769000,2024-02-10T14:19:29Z,38,TA120-T246183
1707574770000,2024-02-10T14:19:30Z,33.8,TA120-T246174
1707574770000,2024-02-10T14:19:30Z,38,TA120-T246183
1707574771000,2024-02-10T14:19:31Z,34.3,TA120-T246174
1707574771000,2024-02-10T14:19:31Z,38.3,TA120-T246183
1707574772000,2024-02-10T14:19:32Z,33.2,TA120-T246174
1707574772000,2024-02-10T14:19:32Z,37.6,TA120-T246183
1707574773000,2024-02-10T14:19:33Z,34.1,TA120-T246174
1707574773000,2024-02-10T14:19:33Z,38.1,TA120-T246183
1707574774000,2024-02-10T14:19:34Z,33,TA120-T246174
1707574774000,2024-02-10T14:19:34Z,37.9,TA120-T246183
1707574775000,2024-02-10T14:19:35Z,33.1,TA120-T246174
1707574775000,2024-02-10T14:19:35Z,36.6,TA120-T246183
1707574776000,2024-02-10T14:19:36Z,33,TA120-T246174
1707574776000,2024-02-10T14:19:36Z,37.3,TA120-T246183
1707574777000,2024-02-10T14:19:37Z,33.9,TA120-T246174
1707574777000,2024-02-10T14:19:37Z,37.8,TA120-T246183
1707574778000,2024-02-10T14:19:38Z,33.5,TA120-T246174
1707574778000,2024-02-10T14:19:38Z,36.8,TA120-T246183
1707574779000,2024-02-10T14:19:39Z,34.3,TA120-T246174
1707574779000,2024-02-10T14:19:39Z,37.4,TA120-T246183
1707574780000,2024-02-10T14:19:40Z,34.2,TA120-T246174
1707574780000,2024-02-10T14:19:40Z,38.1,TA120-T246183
1707574781000,2024-02-10T14:19:41Z,34.4,TA120-T246174
1707574781000,2024-02-10T14:19:41Z,37,TA120-T246183
1707574782000,2024-02-10T14:19:42Z,34.2,TA120-T246174
1707574782000,2024-02-10T14:19:42Z,37.4,TA120-T246183
1707574783000,2024-02-10T14:19:43Z,34.3,TA120-T246174
1707574783000,2024-02-10T14:19:43Z,38.6,TA120-T246183
1707574784000,2024-02-10T14:19:44Z,34.1,TA120-T246174
1707574784000,2024-02-10T14:19:44Z,37.3,TA120-T246183
1707574785000,2024-02-10T14:19:45Z,34,TA120-T246174
1707574785000,2024-02-10T14:19:45Z,38.2,TA120-T246183
1707574786000,2024-02-10T14:19:46Z,33.5,TA120-T246174
1707574786000,2024-02-10T14:19:46Z,38.3,TA120-T246183
1707574787000,2024-02-10T14:19:47Z,34,TA120-T246174
1707574787000,2024-02-10T14:19:47Z,37.7,TA120-T246183
1707574788000,2024-02-10T14:19:48Z,34.2,TA120-T246174
1707574788000,2024-02-10T14:19:48Z,37.9,TA120-T246183
1707574789000,2024-02-10T14:19:49Z,32.9,TA120-T246174
1707574789000,2024-02-10T14:19:49Z,38,TA120-T246183
1707574790000,2024-02-10T14:19:50Z,33.1,TA120-T246174
1707574790000,2024-02-10T14:19:50Z,36.9,TA120-T246183
1707574791000,2024-02-10T14:19:51Z,32.6,TA120-T246174
1707574791000,2024-02-10T14:19:51Z,37.7,TA120-T246183
1707574792000,2024-02-10T14:19:52Z,33.3,TA120-T246174
1707574792000,2024-02-10T14:19:52Z,37.8,TA120-T246183
1707574793000,2024-02-10T14:19:53Z,34.2,TA120-T246174
1707574793000,2024-02-10T14:19:53Z,37.1,TA120-T246183
1707574794000,2024-02-10T14:19:54Z,33.3,TA120-T246174
1707574794000,2024-02-10T14:19:54Z,37.2,TA120-T246183
1707574795000,2024-02-10T14:19:55Z,33.3,TA120-T246174
1707574795000,2024-02-10T14:19:55Z,38.3,TA120-T246183
1707574796000,2024-02-10T14:19:56Z,33.9,TA120-T246174
1707574796000,2024-02-10T14:19:56Z,37.4,TA120-T246183
1707574797000,2024-02-10T14:19:57Z,33.9,TA120-T246174
1707574797000,2024-02-10T14:19:57Z,38,TA120-T246183
1707574798000,2024-02-10T14:19:58Z,32.7,TA120-T246174
1707574798000,2024-02-10T14:19:58Z,37.8,TA120-T246183
1707574799000,2024-02-10T14:19:59Z,33.1,TA120-T246174
1707574799000,2024-02-10T14:19:59Z,36.8,TA120-T246183
1707574800000,2024-02-10T14:20:00Z,33.6,TA120-T246174
1707574800000,2024-02-10T14:20:00Z,36.8,TA120-T246183
1707574801000,2024-02-10T14:20:01Z,33.7,TA120-T246174
1707574801000,2024-02-10T14:20:01Z,38.2,TA120-T246183
1707574802000,2024-02-10T14:20:02Z,33.7,TA120-T246174
1707574802000,2024-02-10T14:20:02Z,37.2,TA120-T246183
1707574803000,2024-02-10T14:20:03Z,33.9,TA120-T246174
1707574803000,2024-02-10T14:20:03Z,37,TA120-T246183
1707574804000,2024-02-10T14:20:04Z,33.4,TA120-T246174
1707574804000,2024-02-10T14:20:04Z,38.2,TA120-T246183
1707574805000,2024-02-10T14:20:05Z,34.2,TA120-T246174
1707574805000,2024-02-10T14:20:05Z,36.9,TA120-T246183
1707574806000,2024-02-10T14:20:06Z,33.8,TA120-T246174
1707574806000,2024-02-10T14:20:06Z,37.2,TA120-T246183
1707574807000,2024-02-10T14:20:07Z,34.1,TA120-T246174
1707574807000,2024-02-10T14:20:07Z,38.8,TA120-T246183
1707574808000,2024-02-10T14:20:08Z,33.4,TA120-T246174
1707574808000,2024-02-10T14:20:08Z,37.5,TA120-T246183
1707574809000,2024-02-10T14:20:09Z,33.8,TA120-T246174
1707574809000,2024-02-10T14:20:09Z,37.1,TA120-T246183
1707574810000,2024-02-10T14:20:10Z,33.8,TA120-T246174
1707574810000,2024-02-10T14:20:10Z,38.6,TA120-T246183
1707574811000,2024-02-10T14:20:11Z,33.2,TA120-T246174
1707574811000,2024-02-10T14:20:11Z,37.3,TA120-T246183
1707574812000,2024-02-10T14:20:12Z,34.7,TA120-T246174
1707574812000,2024-02-10T14:20:12Z,37.8,TA120-T246183
1707574813000,2024-02-10T14:20:13Z,33.5,TA120-T246174
1707574813000,2024-02-10T14:20:13Z,38.2,TA120-T246183
1707574814000,2024-02-10T14:20:14Z,34.1,TA120-T246174
1707574814000,2024-02-10T14:20:14Z,37.3,TA120-T246183
1707574815000,2024-02-10T14:20:15Z,33.6,TA120-T246174
1707574815000,2024-02-10T14:20:15Z,37.5,TA120-T246183
1707574816000,2024-02-10T14:20:16Z,33.8,TA120-T246174
1707574816000,2024-02-10T14:20:16Z,38.5,TA120-T246183
1707574817000,2024-02-10T14:20:17Z,33.4,TA120-T246174
1707574817000,2024-02-10T14:20:17Z,38.2,TA120-T246183
1707574818000,2024-02-10T14:20:18Z,33.2,TA120-T246174
1707574818000,2024-02-10T14:20:18Z,37.5,TA120-T246183
1707574819000,2024-02-10T14:20:19Z,33.7,TA120-T246174
1707574819000,2024-02-10T14:20:19Z,38.1,TA120-T246183
1707574820000,2024-02-10T14:20:20Z,33.6,TA120-T246174
1707574820000,2024-02-10T14:20:20Z,37.3,TA120-T246183
1707574821000,2024-02-10T14:20:21Z,33.7,TA120-T246174
1707574821000,2024-02-10T14:20:21Z,37.4,TA120-T246183
1707574822000,2024-02-10T14:20:22Z,33.4,TA120-T246174
1707574822000,2024-02-10T14:20:22Z,38.3,TA120-T246183
1707574823000,2024-02-10T14:20:23Z,33.7,TA120-T246174
1707574823000,2024-02-10T14:20:23Z,37.5,TA120-T246183
1707574824000,2024-02-10T14:20:24Z,33.5,TA120-T246174
1707574824000,2024-02-10T14:20:24Z,37.1,TA120-T246183
1707574825000,2024-02-10T14:20:25Z,33.9,TA120-T246174
1707574825000,2024-02-10T14:20:25Z,38.6,TA120-T246183
1707574826000,2024-02-10T14:20:26Z,33.9,TA120-T246174
1707574826000,2024-02-10T14:20:26Z,37.9,TA120-T246183
1707574827000,2024-02-10T14:20:27Z,34.2,TA120-T246174
1707574827000,2024-02-10T14:20:27Z,38.2,TA120-T246183
1707574828000,2024-02-10T14:20:28Z,33.8,TA120-T246174
1707574828000,2024-02-10T14:20:28Z,38.1,TA120-T246183
1707574829000,2024-02-10T14:20:29Z,33.8,TA120-T246174
1707574829000,2024-02-10T14:20:29Z,37.1,TA120-T246183
1707574830000,2024-02-10T14:20:30Z,32.8,TA120-T246174
1707574830000,2024-02-10T14:20:30Z,36.6,TA120-T246183
1707574831000,2024-02-10T14:20:31Z,33,TA120-T246174
1707574831000,2024-02-10T14:20:31Z,38.2,TA120-T246183
1707574832000,2024-02-10T14:20:32Z,33.2,TA120-T246174
1707574832000,2024-02-10T14:20:32Z,37.6,TA120-T246183
1707574833000,2024-02-10T14:20:33Z,33.3,TA120-T246174
1707574833000,2024-02-10T14:20:33Z,37.1,TA120-T246183
1707574834000,2024-02-10T14:20:34Z,33.1,TA120-T246174
1707574834000,2024-02-10T14:20:34Z,38.3,TA120-T246183
1707574835000,2024-02-10T14:20:35Z,33.5,TA120-T246174
1707574835000,2024-02-10T14:20:35Z,37.2,TA120-T246183
1707574836000,2024-02-10T14:20:36Z,34.3,TA120-T246174
1707574836000,2024-02-10T14:20:36Z,37.1,TA120-T246183
1707574837000,2024-02-10T14:20:37Z,34,TA120-T246174
1707574837000,2024-02-10T14:20:37Z,38.5,TA120-T246183
1707574838000,2024-02-10T14:20:38Z,33.9,TA120-T246174
1707574838000,2024-02-10T14:20:38Z,37.8,TA120-T246183
1707574839000,2024-02-10T14:20:39Z,34,TA120-T246174
1707574839000,2024-02-10T14:20:39Z,37,TA120-T246183
1707574840000,2024-02-10T14:20:40Z,34.8,TA120-T246174
1707574840000,2024-02-10T14:20:40Z,38.9,TA120-T246183
1707574841000,2024-02-10T14:20:41Z,34.1,TA120-T246174
1707574841000,2024-02-10T14:20:41Z,38.3,TA120-T246183
1707574842000,2024-02-10T14:20:42Z,33.3,TA120-T246174
1707574842000,2024-02-10T14:20:42Z,37.4,TA120-T246183
1707574843000,2024-02-10T14:20:43Z,34.4,TA120-T246174
1707574843000,2024-02-10T14:20:43Z,38.5,TA120-T246183
1707574844000,2024-02-10T14:20:44Z,34,TA120-T246174
1707574844000,2024-02-10T14:20:44Z,38.2,TA120-T246183
1707574845000,2024-02-10T14:20:45Z,33.6,TA120-T246174
1707574845000,2024-02-10T14:20:45Z,37.2,TA120-T246183
1707574846000,2024-02-10T14:20:46Z,34.4,TA120-T246174
1707574846000,2024-02-10T14:20:46Z,38.7,TA120-T246183
1707574847000,2024-02-10T14:20:47Z,33.6,TA120-T246174
1707574847000,2024-02-10T14:20:47Z,38.3,TA120-T246183
1707574848000,2024-02-10T14:20:48Z,34.2,TA120-T246174
1707574848000,2024-02-10T14:20:48Z,37.4,TA120-T246183
1707574849000,2024-02-10T14:20:49Z,34.3,TA120-T246174
1707574849000,2024-02-10T14:20:49Z,38.6,TA120-T246183
1707574850000,2024-02-10T14:20:50Z,33.9,TA120-T246174
1707574850000,2024-02-10T14:20:50Z,38,TA120-T246183
1707574851000,2024-02-10T14:20:51Z,34.8,TA120-T246174
1707574851000,2024-02-10T14:20:51Z,37.7,TA120-T246183
1707574852000,2024-02-10T14:20:52Z,33.8,TA120-T246174
1707574852000,2024-02-10T14:20:52Z,38.9,TA120-T246183
1707574853000,2024-02-10T14:20:53Z,34.2,TA120-T246174
1707574853000,2024-02-10T14:20:53Z,38.4,TA120-T246183
1707574854000,2024-02-10T14:20:54Z,33.8,TA120-T246174
1707574854000,2024-02-10T14:20:54Z,37.9,TA120-T246183
1707574855000,2024-02-10T14:20:55Z,34.3,TA120-T246174
1707574855000,2024-02-10T14:20:55Z,38.6,TA120-T246183
1707574856000,2024-02-10T14:20:56Z,34.3,TA120-T246174
1707574856000,2024-02-10T14:20:56Z,38.1,TA120-T246183
1707574857000,2024-02-10T14:20:57Z,34,TA120-T246174
1707574857000,2024-02-10T14:20:57Z,37.4,TA120-T246183
1707574858000,2024-02-10T14:20:58Z,34.3,TA120-T246174
1707574858000,2024-02-10T14:20:58Z,38.3,TA120-T246183
1707574859000,2024-02-10T14:20:59Z,33.4,TA120-T246174
1707574859000,2024-02-10T14:20:59Z,37.6,TA120-T246183
1707574860000,2024-02-10T14:21:00Z,33.2,TA120-T246174
1707574860000,2024-02-10T14:21:00Z,36.8,TA120-T246183
1707574861000,2024-02-10T14:21:01Z,33.7,TA120-T246174
1707574861000,2024-02-10T14:21:01Z,38,TA120-T246183
1707574862000,2024-02-10T14:21:02Z,32.7,TA120-T246174
1707574862000,2024-02-10T14:21:02Z,37.9,TA120-T246183
1707574863000,2024-02-10T14:21:03Z,33.2,TA120-T246174
1707574863000,2024-02-10T14:21:03Z,36.3,TA120-T246183
1707574864000,2024-02-10T14:21:04Z,33,TA120-T246174
1707574864000,2024-02-10T14:21:04Z,38.1,TA120-T246183
1707574865000,2024-02-10T14:21:05Z,32.6,TA120-T246174
1707574865000,2024-02-10T14:21:05Z,37.1,TA120-T246183
1707574866000,2024-02-10T14:21:06Z,32.6,TA120-T246174
1707574866000,2024-02-10T14:21:06Z,36.5,TA120-T246183
1707574867000,2024-02-10T14:21:07Z,33.1,TA120-T246174
1707574867000,2024-02-10T14:21:07Z,37.6,TA120-T246183
1707574868000,2024-02-10T14:21:08Z,32.9,TA120-T246174
1707574868000,2024-02-10T14:21:08Z,37,TA120-T246183
1707574869000,2024-02-10T14:21:09Z,33.7,TA120-T246174
1707574869000,2024-02-10T14:21:09Z,36.6,TA120-T246183
1707574870000,2024-02-10T14:21:10Z,33.6,TA120-T246174
1707574870000,2024-02-10T14:21:10Z,38.6,TA120-T246183
1707574871000,2024-02-10T14:21:11Z,33.1,TA120-T246174
1707574871000,2024-02-10T14:21:11Z,37.1,TA120-T246183
1707574872000,2024-02-10T14:21:12Z,33.8,TA120-T246174
1707574872000,2024-02-10T14:21:12Z,36.5,TA120-T246183
1707574873000,2024-02-10T14:21:13Z,34.1,TA120-T246174
1707574873000,2024-02-10T14:21:13Z,38.3,TA120-T246183
1707574874000,2024-02-10T14:21:14Z,34.5,TA120-T246174
1707574874000,2024-02-10T14:21:14Z,38.3,TA120-T246183
1707574875000,2024-02-10T14:21:15Z,33.4,TA120-T246174
1707574875000,2024-02-10T14:21:15Z,37,TA120-T246183
1707574876000,2024-02-10T14:21:16Z,33.6,TA120-T246174
1707574876000,2024-02-10T14:21:16Z,38,TA120-T246183
1707574877000,2024-02-10T14:21:17Z,33.2,TA120-T246174
1707574877000,2024-02-10T14:21:17Z,37.6,TA120-T246183
1707574878000,2024-02-10T14:21:18Z,34.4,TA120-T246174
1707574878000,2024-02-10T14:21:18Z,37.6,TA120-T246183
1707574879000,2024-02-10T14:21:19Z,33.6,TA120-T246174
1707574879000,2024-02-10T14:21:19Z,37.9,TA120-T246183
1707574880000,2024-02-10T14:21:20Z,33.9,TA120-T246174
1707574880000,2024-02-10T14:21:20Z,38,TA120-T246183
1707574881000,2024-02-10T14:21:21Z,34,TA120-T246174
1707574881000,2024-02-10T14:21:21Z,37.5,TA120-T246183
1707574882000,2024-02-10T14:21:22Z,34.1,TA120-T246174
1707574882000,2024-02-10T14:21:22Z,38.6,TA120-T246183
1707574883000,2024-02-10T14:21:23Z,34.3,TA120-T246174
1707574883000,2024-02-10T14:21:23Z,38.2,TA120-T246183
1707574884000,2024-02-10T14:21:24Z,34.4,TA120-T246174
1707574884000,2024-02-10T14:21:24Z,37.8,TA120-T246183
1707574885000,2024-02-10T14:21:25Z,33.3,TA120-T246174
1707574885000,2024-02-10T14:21:25Z,37.7,TA120-T246183
1707574886000,2024-02-10T14:21:26Z,33.9,TA120-T246174
1707574886000,2024-02-10T14:21:26Z,38.3,TA120-T246183
1707574887000,2024-02-10T14:21:27Z,33.6,TA120-T246174
1707574887000,2024-02-10T14:21:27Z,37.4,TA120-T246183
1707574888000,2024-02-10T14:21:28Z,33.2,TA120-T246174
1707574888000,2024-02-10T14:21:28Z,37.8,TA120-T246183
1707574889000,2024-02-10T14:21:29Z,33.8,TA120-T246174
1707574889000,2024-02-10T14:21:29Z,37.8,TA120-T246183
1707574890000,2024-02-10T14:21:30Z,34.2,TA120-T246174
1707574890000,2024-02-10T14:21:30Z,36.7,TA120-T246183
1707574891000,2024-02-10T14:21:31Z,34.3,TA120-T246174
1707574891000,2024-02-10T14:21:31Z,38.7,TA120-T246183
1707574892000,2024-02-10T14:21:32Z,33.4,TA120-T246174
1707574892000,2024-02-10T14:21:32Z,37.5,TA120-T246183
1707574893000,2024-02-10T14:21:33Z,34.3,TA120-T246174
1707574893000,2024-02-10T14:21:33Z,37.6,TA120-T246183
1707574894000,2024-02-10T14:21:34Z,33.7,TA120-T246174
1707574894000,2024-02-10T14:21:34Z,38.4,TA120-T246183
1707574895000,2024-02-10T14:21:35Z,33.9,TA120-T246174
1707574895000,2024-02-10T14:21:35Z,37.7,TA120-T246183
1707574896000,2024-02-10T14:21:36Z,33.1,TA120-T246174
1707574896000,2024-02-10T14:21:36Z,37,TA120-T246183
1707574897000,2024-02-10T14:21:37Z,33.7,TA120-T246174
1707574897000,2024-02-10T14:21:37Z,37.8,TA120-T246183
1707574898000,2024-02-10T14:21:38Z,34.1,TA120-T246174
1707574898000,2024-02-10T14:21:38Z,38.3,TA120-T246183
1707574899000,2024-02-10T14:21:39Z,33.3,TA120-T246174
1707574899000,2024-02-10T14:21:39Z,37.3,TA120-T246183
1707574900000,2024-02-10T14:21:40Z,32.6,TA120-T246174
1707574900000,2024-02-10T14:21:40Z,37.4,TA120-T246183
1707574901000,2024-02-10T14:21:41Z,33.3,TA120-T246174
1707574901000,2024-02-10T14:21:41Z,38,TA120-T246183
1707574902000,2024-02-10T14:21:42Z,33.7,TA120-T246174
1707574902000,2024-02-10T14:21:42Z,37.3,TA120-T246183
1707574903000,2024-02-10T14:21:43Z,33.5,TA120-T246174
1707574903000,2024-02-10T14:21:43Z,37.8,TA120-T246183
1707574904000,2024-02-10T14:21:44Z,33.2,TA120-T246174
1707574904000,2024-02-10T14:21:44Z,38.1,TA120-T246183
1707574905000,2024-02-10T14:21:45Z,33.5,TA120-T246174
1707574905000,2024-02-10T14:21:45Z,36.6,TA120-T246183
1707574906000,2024-02-10T14:21:46Z,33.2,TA120-T246174
1707574906000,2024-02-10T14:21:46Z,37.9,TA120-T246183
1707574907000,2024-02-10T14:21:47Z,34.5,TA120-T246174
1707574907000,2024-02-10T14:21:47Z,38.4,TA120-T246183
1707574908000,2024-02-10T14:21:48Z,33.3,TA120-T246174
1707574908000,2024-02-10T14:21:48Z,37.6,TA120-T246183
1707574909000,2024-02-10T14:21:49Z,33.3,TA120-T246174
1707574909000,2024-02-10T14:21:49Z,38.2,TA120-T246183
1707574910000,2024-02-10T14:21:50Z,34.6,TA120-T246174
1707574910000,2024-02-10T14:21:50Z,38.3,TA120-T246183
1707574911000,2024-02-10T14:21:51Z,33.6,TA120-T246174
1707574911000,2024-02-10T14:21:51Z,37.2,TA120-T246183
1707574912000,2024-02-10T14:21:52Z,34.1,TA120-T246174
1707574912000,2024-02-10T14:21:52Z,37.9,TA120-T246183
1707574913000,2024-02-10T14:21:53Z,33.5,TA120-T246174
1707574913000,2024-02-10T14:21:53Z,37.9,TA120-T246183
1707574914000,2024-02-10T14:21:54Z,33.2,TA120-T246174
1707574914000,2024-02-10T14:21:54Z,37.7,TA120-T246183
1707574915000,2024-02-10T14:21:55Z,33.9,TA120-T246174
1707574915000,2024-02-10T14:21:55Z,38,TA120-T246183
1707574916000,2024-02-10T14:21:56Z,34.4,TA120-T246174
1707574916000,2024-02-10T14:21:56Z,38.5,TA120-T246183
1707574917000,2024-02-10T14:21:57Z,33.4,TA120-T246174
1707574917000,2024-02-10T14:21:57Z,37.2,TA120-T246183
1707574918000,2024-02-10T14:21:58Z,34.6,TA120-T246174
1707574918000,2024-02-10T14:21:58Z,38.2,TA120-T246183
1707574919000,2024-02-10T14:21:59Z,34.1,TA120-T246174
1707574919000,2024-02-10T14:21:59Z,38.5,TA120-T246183
1707574920000,2024-02-10T14:22:00Z,33.2,TA120-T246174
1707574920000,2024-02-10T14:22:00Z,37.5,TA120-T246183
1707574921000,2024-02-10T14:22:01Z,34.3,TA120-T246174
1707574921000,2024-02-10T14:22:01Z,37.9,TA120-T246183
1707574922000,2024-02-10T14:22:02Z,33.5,TA120-T246174
1707574922000,2024-02-10T14:22:02Z,38.1,TA120-T246183
1707574923000,2024-02-10T14:22:03Z,34.5,TA120-T246174
1707574923000,2024-02-10T14:22:03Z,37.6,TA120-T246183
1707574924000,2024-02-10T14:22:04Z,34.2,TA120-T246174
1707574924000,2024-02-10T14:22:04Z,37.8,TA120-T246183
1707574925000,2024-02-10T14:22:05Z,34,TA120-T246174
1707574925000,2024-02-10T14:22:05Z,38.2,TA120-T246183
1707574926000,2024-02-10T14:22:06Z,34.3,TA120-T246174
1707574926000,2024-02-10T14:22:06Z,38.3,TA120-T246183
1707574927000,2024-02-10T14:22:07Z,34,TA120-T246174
1707574927000,2024-02-10T14:22:07Z,38.3,TA120-T246183
1707574928000,2024-02-10T14:22:08Z,34.3,TA120-T246174
1707574928000,2024-02-10T14:22:08Z,38.8,TA120-T246183
1707574929000,2024-02-10T14:22:09Z,33.9,TA120-T246174
1707574929000,2024-02-10T14:22:09Z,38.2,TA120-T246183
1707574930000,2024-02-10T14:22:10Z,33.9,TA120-T246174
1707574930000,2024-02-10T14:22:10Z,37.3,TA120-T246183
1707574931000,2024-02-10T14:22:11Z,33.9,TA120-T246174
1707574931000,2024-02-10T14:22:11Z,38,TA120-T246183
1707574932000,2024-02-10T14:22:12Z,34.1,TA120-T246174
1707574932000,2024-02-10T14:22:12Z,38.3,TA120-T246183
1707574933000,2024-02-10T14:22:13Z,34.3,TA120-T246174
1707574933000,2024-02-10T14:22:13Z,38.8,TA120-T246183
1707574934000,2024-02-10T14:22:14Z,34.2,TA120-T246174
1707574934000,2024-02-10T14:22:14Z,38.8,TA120-T246183
1707574935000,2024-02-10T14:22:15Z,33.8,TA120-T246174
1707574935000,2024-02-10T14:22:15Z,38,TA120-T246183
1707574936000,2024-02-10T14:22:16Z,33.9,TA120-T246174
1707574936000,2024-02-10T14:22:16Z,38,TA120-T246183
1707574937000,2024-02-10T14:22:17Z,33.9,TA120-T246174
1707574937000,2024-02-10T14:22:17Z,38.5,TA120-T246183
1707574938000,2024-02-10T14:22:18Z,34.9,TA120-T246174
1707574938000,2024-02-10T14:22:18Z,38.2,TA120-T246183
1707574939000,2024-02-10T14:22:19Z,33.6,TA120-T246174
1707574939000,2024-02-10T14:22:19Z,38.3,TA120-T246183
1707574940000,2024-02-10T14:22:20Z,33.9,TA120-T246174
1707574940000,2024-02-10T14:22:20Z,38.7,TA120-T246183
1707574941000,2024-02-10T14:22:21Z,33.7,TA120-T246174
1707574941000,2024-02-10T14:22:21Z,37.4,TA120-T246183
1707574942000,2024-02-10T14:22:22Z,33.7,TA120-T246174
1707574942000,2024-02-10T14:22:22Z,38.1,TA120-T246183
1707574943000,2024-02-10T14:22:23Z,34.4,TA120-T246174
1707574943000,2024-02-10T14:22:23Z,37.8,TA120-T246183
1707574944000,2024-02-10T14:22:24Z,34.1,TA120-T246174
1707574944000,2024-02-10T14:22:24Z,37.4,TA120-T246183
1707574945000,2024-02-10T14:22:25Z,33.9,TA120-T246174
1707574945000,2024-02-10T14:22:25Z,37.9,TA120-T246183
1707574946000,2024-02-10T14:22:26Z,34.2,TA120-T246174
1707574946000,2024-02-10T14:22:26Z,38.8,TA120-T246183
1707574947000,2024-02-10T14:22:27Z,34.7,TA120-T246174
1707574947000,2024-02-10T14:22:27Z,37.7,TA120-T246183
1707574948000,2024-02-10T14:22:28Z,33.5,TA120-T246174
1707574948000,2024-02-10T14:22:28Z,37.5,TA120-T246183
1707574949000,2024-02-10T14:22:29Z,34.5,TA120-T246174
1707574949000,2024-02-10T14:22:29Z,38.5,TA120-T246183
1707574950000,2024-02-10T14:22:30Z,33.9,TA120-T246174
1707574950000,2024-02-10T14:22:30Z,37.1,TA120-T246183
1707574951000,2024-02-10T14:22:31Z,34.2,TA120-T246174
1707574951000,2024-02-10T14:22:31Z,37.4,TA120-T246183
1707574952000,2024-02-10T14:22:32Z,34.1,TA120-T246174
1707574952000,2024-02-10T14:22:32Z,38.4,TA120-T246183
1707574953000,2024-02-10T14:22:33Z,33.5,TA120-T246174
1707574953000,2024-02-10T14:22:33Z,37.1,TA120-T246183
1707574954000,2024-02-10T14:22:34Z,33.4,TA120-T246174
1707574954000,2024-02-10T14:22:34Z,37.6,TA120-T246183
1707574955000,2024-02-10T14:22:35Z,33.9,TA120-T246174
1707574955000,2024-02-10T14:22:35Z,38.6,TA120-T246183
1707574956000,2024-02-10T14:22:36Z,34.2,TA120-T246174
1707574956000,2024-02-10T14:22:36Z,37.5,TA120-T246183
1707574957000,2024-02-10T14:22:37Z,33.7,TA120-T246174
1707574957000,2024-02-10T14:22:37Z,37.7,TA120-T246183
1707574958000,2024-02-10T14:22:38Z,33.6,TA120-T246174
1707574958000,2024-02-10T14:22:38Z,38.3,TA120-T246183
