time,readable_time,dBA,dev-id
1685703781000,2023-06-02T11:03:01Z,43.2,TA120-T246183
1685703791000,2023-06-02T11:03:11Z,64,TA120-T246191
1685703823000,2023-06-02T11:03:43Z,69.4,TA120-T246184
1685703823000,2023-06-02T11:03:43Z,60.5,TA120-T246187
1685703841000,2023-06-02T11:04:01Z,43.2,TA120-T246183
1685703851000,2023-06-02T11:04:11Z,57.4,TA120-T246191
1685703883000,2023-06-02T11:04:43Z,71.5,TA120-T246184
1685703883000,2023-06-02T11:04:43Z,59.3,TA120-T246187
1685703901000,2023-06-02T11:05:01Z,43,TA120-T246183
1685703911000,2023-06-02T11:05:11Z,56.3,TA120-T246191
1685703943000,2023-06-02T11:05:43Z,73.5,TA120-T246184
1685703943000,2023-06-02T11:05:43Z,60.1,TA120-T246187
1685703961000,2023-06-02T11:06:01Z,43.1,TA120-T246183
1685703971000,2023-06-02T11:06:11Z,56.1,TA120-T246191
1685704003000,2023-06-02T11:06:43Z,67.6,TA120-T246184
1685704003000,2023-06-02T11:06:43Z,60.2,TA120-T246187
1685704021000,2023-06-02T11:07:01Z,43.1,TA120-T246183
1685704031000,2023-06-02T11:07:11Z,54.9,TA120-T246191
1685704063000,2023-06-02T11:07:43Z,71.5,TA120-T246184
1685704063000,2023-06-02T11:07:43Z,58.5,TA120-T246187
1685704081000,2023-06-02T11:08:01Z,43.4,TA120-T246183
1685704091000,2023-06-02T11:08:11Z,54.5,TA120-T246191
1685704123000,2023-06-02T11:08:43Z,71.9,TA120-T246184
1685704123000,2023-06-02T11:08:43Z,56.9,TA120-T246187
1685704141000,2023-06-02T11:09:01Z,43.1,TA120-T246183
1685704151000,2023-06-02T11:09:11Z,54.9,TA120-T246191
1685704183000,2023-06-02T11:09:43Z,67.8,TA120-T246184
1685704183000,2023-06-02T11:09:43Z,58.5,TA120-T246187
1685704201000,2023-06-02T11:10:01Z,43,TA120-T246183
1685704211000,2023-06-02T11:10:11Z,59.5,TA120-T246191
1685704243000,2023-06-02T11:10:43Z,72.9,TA120-T246184
1685704243000,2023-06-02T11:10:43Z,57.8,TA120-T246187
1685704261000,2023-06-02T11:11:01Z,43.1,TA120-T246183
1685704271000,2023-06-02T11:11:11Z,63,TA120-T246191
1685704303000,2023-06-02T11:11:43Z,74.9,TA120-T246184
1685704303000,2023-06-02T11:11:43Z,55.6,TA120-T246187
1685704321000,2023-06-02T11:12:01Z,48,TA120-T246183
1685704331000,2023-06-02T11:12:11Z,57,TA120-T246191
1685704363000,2023-06-02T11:12:43Z,72.6,TA120-T246184
1685704363000,2023-06-02T11:12:43Z,57,TA120-T246187
1685704381000,2023-06-02T11:13:01Z,43.2,TA120-T246183
1685704391000,2023-06-02T11:13:11Z,53.5,TA120-T246191
1685704423000,2023-06-02T11:13:43Z,72.6,TA120-T246184
1685704423000,2023-06-02T11:13:43Z,55,TA120-T246187
1685704441000,2023-06-02T11:14:01Z,43.1,TA120-T246183
1685704451000,2023-06-02T11:14:11Z,57,TA120-T246191
1685704483000,2023-06-02T11:14:43Z,74.2,TA120-T246184
1685704483000,2023-06-02T11:14:43Z,56.2,TA120-T246187
1685704501000,2023-06-02T11:15:01Z,43.5,TA120-T246183
1685704511000,2023-06-02T11:15:11Z,63,TA120-T246191
1685704543000,2023-06-02T11:15:43Z,69.9,TA120-T246184
1685704543000,2023-06-02T11:15:43Z,57.3,TA120-T246187
1685704561000,2023-06-02T11:16:01Z,43.6,TA120-T246183
1685704571000,2023-06-02T11:16:11Z,55.2,TA120-T246191
1685704603000,2023-06-02T11:16:43Z,73.4,TA120-T246184
1685704603000,2023-06-02T11:16:43Z,57,TA120-T246187
1685704621000,2023-06-02T11:17:01Z,43.3,TA120-T246183
1685704631000,2023-06-02T11:17:11Z,56.1,TA120-T246191
1685704663000,2023-06-02T11:17:43Z,70.2,TA120-T246184
1685704663000,2023-06-02T11:17:43Z,57.4,TA120-T246187
1685704681000,2023-06-02T11:18:01Z,43.1,TA120-T246183
1685704691000,2023-06-02T11:18:11Z,62.9,TA120-T246191
1685704723000,2023-06-02T11:18:43Z,71.9,TA120-T246184
1685704723000,2023-06-02T11:18:43Z,55.3,TA120-T246187
1685704741000,2023-06-02T11:19:01Z,43.2,TA120-T246183
1685704751000,2023-06-02T11:19:11Z,57.7,TA120-T246191
1685704783000,2023-06-02T11:19:43Z,72.2,TA120-T246184
1685704783000,2023-06-02T11:19:43Z,55.8,TA120-T246187
1685704801000,2023-06-02T11:20:01Z,43.7,TA120-T246183
1685704811000,2023-06-02T11:20:11Z,55.7,TA120-T246191
1685704843000,2023-06-02T11:20:43Z,70.6,TA120-T246184
1685704843000,2023-06-02T11:20:43Z,55.2,TA120-T246187
1685704861000,2023-06-02T11:21:01Z,51.9,TA120-T246183
1685704871000,2023-06-02T11:21:11Z,56.8,TA120-T246191
1685704903000,2023-06-02T11:21:43Z,70.9,TA120-T246184
1685704903000,2023-06-02T11:21:43Z,56,TA120-T246187
1685704921000,2023-06-02T11:22:01Z,57.9,TA120-T246183
1685704931000,2023-06-02T11:22:11Z,58.5,TA120-T246191
1685704963000,2023-06-02T11:22:43Z,69.8,TA120-T246184
1685704963000,2023-06-02T11:22:43Z,59.2,TA120-T246187
1685704981000,2023-06-02T11:23:01Z,56.5,TA120-T246183
1685704991000,2023-06-02T11:23:11Z,56.1,TA120-T246191
1685705023000,2023-06-02T11:23:43Z,74.2,TA120-T246184
1685705023000,2023-06-02T11:23:43Z,58.2,TA120-T246187
1685705041000,2023-06-02T11:24:01Z,51.7,TA120-T246183
1685705051000,2023-06-02T11:24:11Z,58.5,TA120-T246191
1685705083000,2023-06-02T11:24:43Z,74,TA120-T246184
1685705083000,2023-06-02T11:24:43Z,57.4,TA120-T246187
1685705101000,2023-06-02T11:25:01Z,45,TA120-T246183
1685705111000,2023-06-02T11:25:11Z,56.5,TA120-T246191
1685705143000,2023-06-02T11:25:43Z,71.5,TA120-T246184
1685705143000,2023-06-02T11:25:43Z,58.3,TA120-T246187
1685705161000,2023-06-02T11:26:01Z,43.7,TA120-T246183
1685705171000,2023-06-02T11:26:11Z,55.4,TA120-T246191
1685705203000,2023-06-02T11:26:43Z,67.8,TA120-T246184
1685705203000,2023-06-02T11:26:43Z,59,TA120-T246187
1685705221000,2023-06-02T11:27:01Z,43.3,TA120-T246183
1685705231000,2023-06-02T11:27:11Z,57,TA120-T246191
1685705263000,2023-06-02T11:27:43Z,71.6,TA120-T246184
1685705263000,2023-06-02T11:27:43Z,62,TA120-T246187
1685705281000,2023-06-02T11:28:01Z,43.2,TA120-T246183
1685705291000,2023-06-02T11:28:11Z,57.6,TA120-T246191
1685705323000,2023-06-02T11:28:43Z,68.7,TA120-T246184
1685705323000,2023-06-02T11:28:43Z,59.2,TA120-T246187
1685705341000,2023-06-02T11:29:01Z,43.2,TA120-T246183
1685705351000,2023-06-02T11:29:11Z,60.3,TA120-T246191
1685705383000,2023-06-02T11:29:43Z,74,TA120-T246184
1685705383000,2023-06-02T11:29:43Z,59.1,TA120-T246187
1685705401000,2023-06-02T11:30:01Z,43.1,TA120-T246183
1685705411000,2023-06-02T11:30:11Z,68.4,TA120-T246191
1685705443000,2023-06-02T11:30:43Z,70.7,TA120-T246184
1685705443000,2023-06-02T11:30:43Z,56.4,TA120-T246187
1685705461000,2023-06-02T11:31:01Z,46.1,TA120-T246183
1685705471000,2023-06-02T11:31:11Z,57.8,TA120-T246191
1685705503000,2023-06-02T11:31:43Z,69.5,TA120-T246184
1685705503000,2023-06-02T11:31:43Z,54.9,TA120-T246187
1685705521000,2023-06-02T11:32:01Z,43.2,TA120-T246183
1685705531000,2023-06-02T11:32:11Z,55,TA120-T246191
1685705563000,2023-06-02T11:32:43Z,72.6,TA120-T246184
1685705563000,2023-06-02T11:32:43Z,55.4,TA120-T246187
1685705581000,2023-06-02T11:33:01Z,42.9,TA120-T246183
1685705591000,2023-06-02T11:33:11Z,54.7,TA120-T246191
1685705623000,2023-06-02T11:33:43Z,64.2,TA120-T246184
1685705623000,2023-06-02T11:33:43Z,55.3,TA120-T246187
1685705641000,2023-06-02T11:34:01Z,43.3,TA120-T246183
1685705651000,2023-06-02T11:34:11Z,53.7,TA120-T246191
1685705683000,2023-06-02T11:34:43Z,72.1,TA120-T246184
1685705683000,2023-06-02T11:34:43Z,58.9,TA120-T246187
1685705701000,2023-06-02T11:35:01Z,45.9,TA120-T246183
1685705711000,2023-06-02T11:35:11Z,54.4,TA120-T246191
1685705743000,2023-06-02T11:35:43Z,73.5,TA120-T246184
1685705743000,2023-06-02T11:35:43Z,58.6,TA120-T246187
1685705761000,2023-06-02T11:36:01Z,43.7,TA120-T246183
1685705771000,2023-06-02T11:36:11Z,56,TA120-T246191
1685705803000,2023-06-02T11:36:43Z,69,TA120-T246184
1685705803000,2023-06-02T11:36:43Z,57.4,TA120-T246187
1685705821000,2023-06-02T11:37:01Z,43.2,TA120-T246183
1685705831000,2023-06-02T11:37:11Z,53.4,TA120-T246191
1685705863000,2023-06-02T11:37:43Z,75.2,TA120-T246184
1685705863000,2023-06-02T11:37:43Z,58.4,TA120-T246187
1685705881000,2023-06-02T11:38:01Z,43.3,TA120-T246183
1685705891000,2023-06-02T11:38:11Z,56.7,TA120-T246191
1685705923000,2023-06-02T11:38:43Z,71.3,TA120-T246184
1685705923000,2023-06-02T11:38:43Z,55.9,TA120-T246187
1685705941000,2023-06-02T11:39:01Z,43.3,TA120-T246183
1685705951000,2023-06-02T11:39:11Z,61.2,TA120-T246191
1685705983000,2023-06-02T11:39:43Z,69.9,TA120-T246184
1685705983000,2023-06-02T11:39:43Z,57.2,TA120-T246187
1685706001000,2023-06-02T11:40:01Z,44.1,TA120-T246183
1685706011000,2023-06-02T11:40:11Z,54.3,TA120-T246191
1685706043000,2023-06-02T11:40:43Z,70.9,TA120-T246184
1685706043000,2023-06-02T11:40:43Z,58.6,TA120-T246187
1685706061000,2023-06-02T11:41:01Z,43.4,TA120-T246183
1685706071000,2023-06-02T11:41:11Z,53.6,TA120-T246191
1685706103000,2023-06-02T11:41:43Z,73.8,TA120-T246184
1685706103000,2023-06-02T11:41:43Z,59.4,TA120-T246187
1685706121000,2023-06-02T11:42:01Z,43.3,TA120-T246183
1685706131000,2023-06-02T11:42:11Z,58.6,TA120-T246191
1685706163000,2023-06-02T11:42:43Z,68.9,TA120-T246184
1685706163000,2023-06-02T11:42:43Z,60.8,TA120-T246187
1685706181000,2023-06-02T11:43:01Z,43.5,TA120-T246183
1685706191000,2023-06-02T11:43:11Z,55.7,TA120-T246191
1685706223000,2023-06-02T11:43:43Z,69.7,TA120-T246184
1685706223000,2023-06-02T11:43:43Z,61.1,TA120-T246187
1685706241000,2023-06-02T11:44:01Z,43.6,TA120-T246183
1685706251000,2023-06-02T11:44:11Z,54.1,TA120-T246191
1685706283000,2023-06-02T11:44:43Z,70.9,TA120-T246184
1685706283000,2023-06-02T11:44:43Z,59.9,TA120-T246187
1685706301000,2023-06-02T11:45:01Z,43.6,TA120-T246183
1685706311000,2023-06-02T11:45:11Z,55.1,TA120-T246191
1685706343000,2023-06-02T11:45:43Z,68.9,TA120-T246184
1685706343000,2023-06-02T11:45:43Z,61.9,TA120-T246187
1685706361000,2023-06-02T11:46:01Z,43.3,TA120-T246183
1685706371000,2023-06-02T11:46:11Z,57.4,TA120-T246191
1685706403000,2023-06-02T11:46:43Z,72.9,TA120-T246184
1685706403000,2023-06-02T11:46:43Z,61.4,TA120-T246187
1685706421000,2023-06-02T11:47:01Z,43.2,TA120-T246183
1685706431000,2023-06-02T11:47:11Z,61,TA120-T246191
1685706463000,2023-06-02T11:47:43Z,69.3,TA120-T246184
1685706463000,2023-06-02T11:47:43Z,60.8,TA120-T246187
1685706481000,2023-06-02T11:48:01Z,43.3,TA120-T246183
1685706491000,2023-06-02T11:48:11Z,57.7,TA120-T246191
1685706523000,2023-06-02T11:48:43Z,69.1,TA120-T246184
1685706523000,2023-06-02T11:48:43Z,60.5,TA120-T246187
1685706541000,2023-06-02T11:49:01Z,43.4,TA120-T246183
1685706551000,2023-06-02T11:49:11Z,58.3,TA120-T246191
1685706583000,2023-06-02T11:49:43Z,69.6,TA120-T246184
1685706583000,2023-06-02T11:49:43Z,60,TA120-T246187
1685706601000,2023-06-02T11:50:01Z,43.3,TA120-T246183
1685706611000,2023-06-02T11:50:11Z,57.5,TA120-T246191
1685706643000,2023-06-02T11:50:43Z,72.2,TA120-T246184
1685706643000,2023-06-02T11:50:43Z,60.1,TA120-T246187
1685706661000,2023-06-02T11:51:01Z,43.5,TA120-T246183
1685706671000,2023-06-02T11:51:11Z,55.7,TA120-T246191
1685706703000,2023-06-02T11:51:43Z,69.1,TA120-T246184
1685706703000,2023-06-02T11:51:43Z,58.5,TA120-T246187
1685706721000,2023-06-02T11:52:01Z,44.2,TA120-T246183
1685706731000,2023-06-02T11:52:11Z,55.7,TA120-T246191
1685706763000,2023-06-02T11:52:43Z,72.3,TA120-T246184
1685706763000,2023-06-02T11:52:43Z,59.7,TA120-T246187
1685706781000,2023-06-02T11:53:01Z,44,TA120-T246183
1685706791000,2023-06-02T11:53:11Z,58.6,TA120-T246191
1685706823000,2023-06-02T11:53:43Z,73.6,TA120-T246184
1685706823000,2023-06-02T11:53:43Z,60.4,TA120-T246187
1685706841000,2023-06-02T11:54:01Z,43.6,TA120-T246183
1685706851000,2023-06-02T11:54:11Z,57.5,TA120-T246191
1685706883000,2023-06-02T11:54:43Z,66.5,TA120-T246184
1685706883000,2023-06-02T11:54:43Z,61.5,TA120-T246187
1685706901000,2023-06-02T11:55:01Z,44.4,TA120-T246183
1685706911000,2023-06-02T11:55:11Z,60.1,TA120-T246191
1685706943000,2023-06-02T11:55:43Z,71.4,TA120-T246184
1685706943000,2023-06-02T11:55:43Z,60.6,TA120-T246187
1685706961000,2023-06-02T11:56:01Z,44.1,TA120-T246183
1685706971000,2023-06-02T11:56:11Z,55,TA120-T246191
1685707003000,2023-06-02T11:56:43Z,73.8,TA120-T246184
1685707003000,2023-06-02T11:56:43Z,58.8,TA120-T246187
1685707021000,2023-06-02T11:57:01Z,43.4,TA120-T246183
1685707031000,2023-06-02T11:57:11Z,59.3,TA120-T246191
1685707063000,2023-06-02T11:57:43Z,70.2,TA120-T246184
1685707063000,2023-06-02T11:57:43Z,60.7,TA120-T246187
1685707081000,2023-06-02T11:58:01Z,55.8,TA120-T246183
1685707091000,2023-06-02T11:58:11Z,57.1,TA120-T246191
1685707123000,2023-06-02T11:58:43Z,69,TA120-T246184
1685707123000,2023-06-02T11:58:43Z,61,TA120-T246187
1685707141000,2023-06-02T11:59:01Z,44.6,TA120-T246183
1685707151000,2023-06-02T11:59:11Z,58.6,TA120-T246191
1685707183000,2023-06-02T11:59:43Z,72.9,TA120-T246184
1685707183000,2023-06-02T11:59:43Z,59.9,TA120-T246187
1685707201000,2023-06-02T12:00:01Z,43.1,TA120-T246183
1685707211000,2023-06-02T12:00:11Z,59.5,TA120-T246191
1685707243000,2023-06-02T12:00:43Z,71.8,TA120-T246184
1685707243000,2023-06-02T12:00:43Z,61.3,TA120-T246187
1685707261000,2023-06-02T12:01:01Z,47.5,TA120-T246183
1685707271000,2023-06-02T12:01:11Z,54.2,TA120-T246191
1685707303000,2023-06-02T12:01:43Z,68.8,TA120-T246184
1685707303000,2023-06-02T12:01:43Z,61.1,TA120-T246187
1685707321000,2023-06-02T12:02:01Z,51.5,TA120-T246183
1685707331000,2023-06-02T12:02:11Z,53.4,TA120-T246191
1685707363000,2023-06-02T12:02:43Z,72.7,TA120-T246184
1685707363000,2023-06-02T12:02:43Z,59.4,TA120-T246187
1685707381000,2023-06-02T12:03:01Z,43.2,TA120-T246183
1685707391000,2023-06-02T12:03:11Z,57.4,TA120-T246191
1685707423000,2023-06-02T12:03:43Z,70.8,TA120-T246184
1685707423000,2023-06-02T12:03:43Z,60.2,TA120-T246187
1685707441000,2023-06-02T12:04:01Z,48.1,TA120-T246183
1685707451000,2023-06-02T12:04:11Z,56.6,TA120-T246191
1685707483000,2023-06-02T12:04:43Z,73.3,TA120-T246184
1685707483000,2023-06-02T12:04:43Z,60.2,TA120-T246187
1685707501000,2023-06-02T12:05:01Z,58.9,TA120-T246183
1685707511000,2023-06-02T12:05:11Z,56.8,TA120-T246191
1685707543000,2023-06-02T12:05:43Z,73.7,TA120-T246184
1685707543000,2023-06-02T12:05:43Z,60,TA120-T246187
1685707561000,2023-06-02T12:06:01Z,53.2,TA120-T246183
1685707571000,2023-06-02T12:06:11Z,54.4,TA120-T246191
1685707603000,2023-06-02T12:06:43Z,69.4,TA120-T246184
1685707603000,2023-06-02T12:06:43Z,61.4,TA120-T246187
1685707621000,2023-06-02T12:07:01Z,43.1,TA120-T246183
1685707631000,2023-06-02T12:07:11Z,57.7,TA120-T246191
1685707663000,2023-06-02T12:07:43Z,73.4,TA120-T246184
1685707663000,2023-06-02T12:07:43Z,62,TA120-T246187
1685707681000,2023-06-02T12:08:01Z,43.2,TA120-T246183
1685707691000,2023-06-02T12:08:11Z,58.4,TA120-T246191
1685707723000,2023-06-02T12:08:43Z,71,TA120-T246184
1685707723000,2023-06-02T12:08:43Z,60.3,TA120-T246187
1685707741000,2023-06-02T12:09:01Z,48.1,TA120-T246183
1685707751000,2023-06-02T12:09:11Z,53.5,TA120-T246191
1685707783000,2023-06-02T12:09:43Z,68.4,TA120-T246184
1685707783000,2023-06-02T12:09:43Z,60.4,TA120-T246187
1685707801000,2023-06-02T12:10:01Z,48.9,TA120-T246183
1685707811000,2023-06-02T12:10:11Z,55.3,TA120-T246191
1685707843000,2023-06-02T12:10:43Z,70.8,TA120-T246184
1685707843000,2023-06-02T12:10:43Z,61.1,TA120-T246187
1685707861000,2023-06-02T12:11:01Z,45.2,TA120-T246183
1685707871000,2023-06-02T12:11:11Z,56.7,TA120-T246191
1685707903000,2023-06-02T12:11:43Z,70.5,TA120-T246184
1685707903000,2023-06-02T12:11:43Z,60.6,TA120-T246187
1685707921000,2023-06-02T12:12:01Z,50.7,TA120-T246183
1685707931000,2023-06-02T12:12:11Z,54,TA120-T246191
1685707963000,2023-06-02T12:12:43Z,70.3,TA120-T246184
1685707963000,2023-06-02T12:12:43Z,61.6,TA120-T246187
1685707981000,2023-06-02T12:13:01Z,51.6,TA120-T246183
1685707991000,2023-06-02T12:13:11Z,56.1,TA120-T246191
1685708023000,2023-06-02T12:13:43Z,72.6,TA120-T246184
1685708023000,2023-06-02T12:13:43Z,60.5,TA120-T246187
1685708041000,2023-06-02T12:14:01Z,44.2,TA120-T246183
1685708051000,2023-06-02T12:14:11Z,55.6,TA120-T246191
1685708083000,2023-06-02T12:14:43Z,69.4,TA120-T246184
1685708083000,2023-06-02T12:14:43Z,60.1,TA120-T246187
1685708101000,2023-06-02T12:15:01Z,50.9,TA120-T246183
1685708111000,2023-06-02T12:15:11Z,58.1,TA120-T246191
1685708143000,2023-06-02T12:15:43Z,70.3,TA120-T246184
1685708143000,2023-06-02T12:15:43Z,60.8,TA120-T246187
1685708161000,2023-06-02T12:16:01Z,43.1,TA120-T246183
1685708171000,2023-06-02T12:16:11Z,54.9,TA120-T246191
1685708203000,2023-06-02T12:16:43Z,70,TA120-T246184
1685708203000,2023-06-02T12:16:43Z,59.4,TA120-T246187
1685708221000,2023-06-02T12:17:01Z,43,TA120-T246183
1685708231000,2023-06-02T12:17:11Z,57,TA120-T246191
1685708263000,2023-06-02T12:17:43Z,72.9,TA120-T246184
1685708263000,2023-06-02T12:17:43Z,59,TA120-T246187
1685708281000,2023-06-02T12:18:01Z,43,TA120-T246183
1685708291000,2023-06-02T12:18:11Z,56.2,TA120-T246191
1685708323000,2023-06-02T12:18:43Z,68.4,TA120-T246184
1685708323000,2023-06-02T12:18:43Z,60.2,TA120-T246187
1685708341000,2023-06-02T12:19:01Z,43.2,TA120-T246183
1685708351000,2023-06-02T12:19:11Z,55,TA120-T246191
1685708383000,2023-06-02T12:19:43Z,73.6,TA120-T246184
1685708383000,2023-06-02T12:19:43Z,57.8,TA120-T246187
1685708401000,2023-06-02T12:20:01Z,43,TA120-T246183
1685708411000,2023-06-02T12:20:11Z,57.7,TA120-T246191
1685708443000,2023-06-02T12:20:43Z,71.8,TA120-T246184
1685708443000,2023-06-02T12:20:43Z,60.1,TA120-T246187
1685708461000,2023-06-02T12:21:01Z,43,TA120-T246183
1685708471000,2023-06-02T12:21:11Z,57.1,TA120-T246191
1685708503000,2023-06-02T12:21:43Z,66.7,TA120-T246184
1685708503000,2023-06-02T12:21:43Z,60.6,TA120-T246187
1685708521000,2023-06-02T12:22:01Z,43.1,TA120-T246183
1685708531000,2023-06-02T12:22:11Z,54,TA120-T246191
1685708563000,2023-06-02T12:22:43Z,71.5,TA120-T246184
1685708563000,2023-06-02T12:22:43Z,60,TA120-T246187
1685708581000,2023-06-02T12:23:01Z,43,TA120-T246183
1685708591000,2023-06-02T12:23:11Z,55.3,TA120-T246191
1685708623000,2023-06-02T12:23:43Z,74.1,TA120-T246184
1685708623000,2023-06-02T12:23:43Z,58.4,TA120-T246187
1685708641000,2023-06-02T12:24:01Z,43,TA120-T246183
1685708651000,2023-06-02T12:24:11Z,55.9,TA120-T246191
1685708683000,2023-06-02T12:24:43Z,64,TA120-T246184
1685708683000,2023-06-02T12:24:43Z,59.6,TA120-T246187
1685708701000,2023-06-02T12:25:01Z,42.9,TA120-T246183
1685708711000,2023-06-02T12:25:11Z,54.3,TA120-T246191
1685708743000,2023-06-02T12:25:43Z,70.6,TA120-T246184
1685708743000,2023-06-02T12:25:43Z,61.1,TA120-T246187
1685708761000,2023-06-02T12:26:01Z,42.9,TA120-T246183
1685708771000,2023-06-02T12:26:11Z,53.1,TA120-T246191
1685708803000,2023-06-02T12:26:43Z,72.7,TA120-T246184
1685708803000,2023-06-02T12:26:43Z,59.7,TA120-T246187
1685708821000,2023-06-02T12:27:01Z,42.9,TA120-T246183
1685708831000,2023-06-02T12:27:11Z,55,TA120-T246191
1685708863000,2023-06-02T12:27:43Z,71,TA120-T246184
1685708863000,2023-06-02T12:27:43Z,59.1,TA120-T246187
1685708881000,2023-06-02T12:28:01Z,42.9,TA120-T246183
1685708891000,2023-06-02T12:28:11Z,56.6,TA120-T246191
1685708923000,2023-06-02T12:28:43Z,70.8,TA120-T246184
1685708923000,2023-06-02T12:28:43Z,57.9,TA120-T246187
1685708941000,2023-06-02T12:29:01Z,43,TA120-T246183
1685708951000,2023-06-02T12:29:11Z,53.7,TA120-T246191
1685708983000,2023-06-02T12:29:43Z,71.5,TA120-T246184
1685708983000,2023-06-02T12:29:43Z,57.8,TA120-T246187
1685709001000,2023-06-02T12:30:01Z,43,TA120-T246183
1685709011000,2023-06-02T12:30:11Z,57.7,TA120-T246191
1685709043000,2023-06-02T12:30:43Z,67.7,TA120-T246184
1685709043000,2023-06-02T12:30:43Z,60,TA120-T246187
1685709061000,2023-06-02T12:31:01Z,44.1,TA120-T246183
1685709071000,2023-06-02T12:31:11Z,60.6,TA120-T246191
1685709103000,2023-06-02T12:31:43Z,74.1,TA120-T246184
1685709103000,2023-06-02T12:31:43Z,59,TA120-T246187
1685709121000,2023-06-02T12:32:01Z,42.9,TA120-T246183
1685709131000,2023-06-02T12:32:11Z,57.1,TA120-T246191
1685709163000,2023-06-02T12:32:43Z,73.2,TA120-T246184
1685709163000,2023-06-02T12:32:43Z,59.2,TA120-T246187
1685709181000,2023-06-02T12:33:01Z,42.9,TA120-T246183
1685709191000,2023-06-02T12:33:11Z,56.5,TA120-T246191
1685709223000,2023-06-02T12:33:43Z,69.9,TA120-T246184
1685709223000,2023-06-02T12:33:43Z,59.7,TA120-T246187
1685709241000,2023-06-02T12:34:01Z,42.9,TA120-T246183
1685709251000,2023-06-02T12:34:11Z,54.9,TA120-T246191
1685709283000,2023-06-02T12:34:43Z,71.8,TA120-T246184
1685709283000,2023-06-02T12:34:43Z,59.5,TA120-T246187
1685709301000,2023-06-02T12:35:01Z,42.9,TA120-T246183
1685709311000,2023-06-02T12:35:11Z,55.7,TA120-T246191
1685709343000,2023-06-02T12:35:43Z,71.7,TA120-T246184
1685709343000,2023-06-02T12:35:43Z,59.5,TA120-T246187
1685709361000,2023-06-02T12:36:01Z,42.9,TA120-T246183
1685709371000,2023-06-02T12:36:11Z,54.3,TA120-T246191
1685709403000,2023-06-02T12:36:43Z,67.6,TA120-T246184
1685709403000,2023-06-02T12:36:43Z,60.8,TA120-T246187
1685709421000,2023-06-02T12:37:01Z,43,TA120-T246183
1685709431000,2023-06-02T12:37:11Z,53.7,TA120-T246191
1685709463000,2023-06-02T12:37:43Z,74.2,TA120-T246184
1685709463000,2023-06-02T12:37:43Z,58.2,TA120-T246187
1685709481000,2023-06-02T12:38:01Z,43.1,TA120-T246183
1685709491000,2023-06-02T12:38:11Z,56.3,TA120-T246191
1685709523000,2023-06-02T12:38:43Z,73.3,TA120-T246184
1685709523000,2023-06-02T12:38:43Z,57.8,TA120-T246187
1685709541000,2023-06-02T12:39:01Z,54.1,TA120-T246183
1685709551000,2023-06-02T12:39:11Z,58,TA120-T246191
1685709583000,2023-06-02T12:39:43Z,70.7,TA120-T246184
1685709583000,2023-06-02T12:39:43Z,59.2,TA120-T246187
1685709601000,2023-06-02T12:40:01Z,47.7,TA120-T246183
1685709611000,2023-06-02T12:40:11Z,55.9,TA120-T246191
1685709643000,2023-06-02T12:40:43Z,74.4,TA120-T246184
1685709643000,2023-06-02T12:40:43Z,57.8,TA120-T246187
1685709661000,2023-06-02T12:41:01Z,48.6,TA120-T246183
1685709671000,2023-06-02T12:41:11Z,55.1,TA120-T246191
1685709703000,2023-06-02T12:41:43Z,75.8,TA120-T246184
1685709703000,2023-06-02T12:41:43Z,58.8,TA120-T246187
1685709721000,2023-06-02T12:42:01Z,47.6,TA120-T246183
1685709731000,2023-06-02T12:42:11Z,56.3,TA120-T246191
1685709763000,2023-06-02T12:42:43Z,70.1,TA120-T246184
1685709763000,2023-06-02T12:42:43Z,59.7,TA120-T246187
1685709781000,2023-06-02T12:43:01Z,53.1,TA120-T246183
1685709791000,2023-06-02T12:43:11Z,56.1,TA120-T246191
1685709823000,2023-06-02T12:43:43Z,72.7,TA120-T246184
1685709823000,2023-06-02T12:43:43Z,60.9,TA120-T246187
1685709841000,2023-06-02T12:44:01Z,58.1,TA120-T246183
1685709851000,2023-06-02T12:44:11Z,58.7,TA120-T246191
1685709883000,2023-06-02T12:44:43Z,72.8,TA120-T246184
1685709883000,2023-06-02T12:44:43Z,62.8,TA120-T246187
1685709901000,2023-06-02T12:45:01Z,56.4,TA120-T246183
1685709911000,2023-06-02T12:45:11Z,62.4,TA120-T246191
1685709943000,2023-06-02T12:45:43Z,71.4,TA120-T246184
1685709943000,2023-06-02T12:45:43Z,61.9,TA120-T246187
1685709961000,2023-06-02T12:46:01Z,56.8,TA120-T246183
1685709971000,2023-06-02T12:46:11Z,60.2,TA120-T246191
1685710003000,2023-06-02T12:46:43Z,76.2,TA120-T246184
1685710003000,2023-06-02T12:46:43Z,60.7,TA120-T246187
1685710021000,2023-06-02T12:47:01Z,50.1,TA120-T246183
1685710031000,2023-06-02T12:47:11Z,61.4,TA120-T246191
1685710063000,2023-06-02T12:47:43Z,74.4,TA120-T246184
1685710063000,2023-06-02T12:47:43Z,59.7,TA120-T246187
1685710081000,2023-06-02T12:48:01Z,48,TA120-T246183
1685710091000,2023-06-02T12:48:11Z,61.5,TA120-T246191
1685710123000,2023-06-02T12:48:43Z,75.6,TA120-T246184
1685710123000,2023-06-02T12:48:43Z,59.4,TA120-T246187
1685710141000,2023-06-02T12:49:01Z,50.1,TA120-T246183
1685710151000,2023-06-02T12:49:11Z,61.6,TA120-T246191
