time,readable_time,dBA,dev-id
1682513375000,2023-04-26T12:49:35Z,62.8,TA120-T246187
1682513380000,2023-04-26T12:49:40Z,46.5,TA120-T246183
1682513390000,2023-04-26T12:49:50Z,61.7,TA120-T246191
1682513425000,2023-04-26T12:50:25Z,69.3,TA120-T246184
1682513435000,2023-04-26T12:50:35Z,61.6,TA120-T246187
1682513440000,2023-04-26T12:50:40Z,44.4,TA120-T246183
1682513450000,2023-04-26T12:50:50Z,61.3,TA120-T246191
1682513485000,2023-04-26T12:51:25Z,70.4,TA120-T246184
1682513495000,2023-04-26T12:51:35Z,63.3,TA120-T246187
1682513500000,2023-04-26T12:51:40Z,44.2,TA120-T246183
1682513510000,2023-04-26T12:51:50Z,62,TA120-T246191
1682513545000,2023-04-26T12:52:25Z,73.7,TA120-T246184
1682513555000,2023-04-26T12:52:35Z,61.9,TA120-T246187
1682513560000,2023-04-26T12:52:40Z,45.2,TA120-T246183
1682513570000,2023-04-26T12:52:50Z,59.6,TA120-T246191
1682513605000,2023-04-26T12:53:25Z,71.8,TA120-T246184
1682513615000,2023-04-26T12:53:35Z,62,TA120-T246187
1682513620000,2023-04-26T12:53:40Z,65.6,TA120-T246183
1682513630000,2023-04-26T12:53:50Z,56,TA120-T246191
1682513665000,2023-04-26T12:54:25Z,70.5,TA120-T246184
1682513675000,2023-04-26T12:54:35Z,62.6,TA120-T246187
1682513680000,2023-04-26T12:54:40Z,67.1,TA120-T246183
1682513690000,2023-04-26T12:54:50Z,55.5,TA120-T246191
1682513725000,2023-04-26T12:55:25Z,71.9,TA120-T246184
1682513735000,2023-04-26T12:55:35Z,62.1,TA120-T246187
1682513740000,2023-04-26T12:55:40Z,62.1,TA120-T246183
1682513750000,2023-04-26T12:55:50Z,57,TA120-T246191
1682513785000,2023-04-26T12:56:25Z,70.4,TA120-T246184
1682513795000,2023-04-26T12:56:35Z,64.2,TA120-T246187
1682513800000,2023-04-26T12:56:40Z,65,TA120-T246183
1682513810000,2023-04-26T12:56:50Z,56.2,TA120-T246191
1682513845000,2023-04-26T12:57:25Z,68.6,TA120-T246184
1682513855000,2023-04-26T12:57:35Z,63.2,TA120-T246187
1682513860000,2023-04-26T12:57:40Z,67,TA120-T246183
1682513870000,2023-04-26T12:57:50Z,54.9,TA120-T246191
1682513905000,2023-04-26T12:58:25Z,71.8,TA120-T246184
1682513915000,2023-04-26T12:58:35Z,62.7,TA120-T246187
1682513920000,2023-04-26T12:58:40Z,68.2,TA120-T246183
1682513930000,2023-04-26T12:58:50Z,56.6,TA120-T246191
1682513965000,2023-04-26T12:59:25Z,72.1,TA120-T246184
1682513975000,2023-04-26T12:59:35Z,64.1,TA120-T246187
1682513980000,2023-04-26T12:59:40Z,67.7,TA120-T246183
1682513990000,2023-04-26T12:59:50Z,58.3,TA120-T246191
1682514025000,2023-04-26T13:00:25Z,70.1,TA120-T246184
1682514035000,2023-04-26T13:00:35Z,63.3,TA120-T246187
1682514040000,2023-04-26T13:00:40Z,68,TA120-T246183
1682514050000,2023-04-26T13:00:50Z,59.6,TA120-T246191
1682514085000,2023-04-26T13:01:25Z,70.1,TA120-T246184
1682514095000,2023-04-26T13:01:35Z,62.8,TA120-T246187
1682514100000,2023-04-26T13:01:40Z,66.9,TA120-T246183
1682514110000,2023-04-26T13:01:50Z,55.3,TA120-T246191
1682514145000,2023-04-26T13:02:25Z,72.8,TA120-T246184
1682514155000,2023-04-26T13:02:35Z,64.1,TA120-T246187
1682514160000,2023-04-26T13:02:40Z,66.7,TA120-T246183
1682514170000,2023-04-26T13:02:50Z,58.7,TA120-T246191
1682514205000,2023-04-26T13:03:25Z,67.5,TA120-T246184
1682514215000,2023-04-26T13:03:35Z,63.3,TA120-T246187
1682514220000,2023-04-26T13:03:40Z,61.6,TA120-T246183
1682514230000,2023-04-26T13:03:50Z,60.2,TA120-T246191
1682514265000,2023-04-26T13:04:25Z,72.5,TA120-T246184
1682514275000,2023-04-26T13:04:35Z,61.5,TA120-T246187
1682514280000,2023-04-26T13:04:40Z,60.4,TA120-T246183
1682514290000,2023-04-26T13:04:50Z,57.6,TA120-T246191
1682514325000,2023-04-26T13:05:25Z,71,TA120-T246184
1682514335000,2023-04-26T13:05:35Z,64.3,TA120-T246187
1682514340000,2023-04-26T13:05:40Z,46.8,TA120-T246183
1682514350000,2023-04-26T13:05:50Z,56.4,TA120-T246191
1682514385000,2023-04-26T13:06:25Z,72.3,TA120-T246184
1682514395000,2023-04-26T13:06:35Z,64.1,TA120-T246187
1682514400000,2023-04-26T13:06:40Z,55,TA120-T246183
1682514410000,2023-04-26T13:06:50Z,53.3,TA120-T246191
1682514445000,2023-04-26T13:07:25Z,76.9,TA120-T246184
1682514455000,2023-04-26T13:07:35Z,61.9,TA120-T246187
1682514460000,2023-04-26T13:07:40Z,53,TA120-T246183
1682514470000,2023-04-26T13:07:50Z,58.5,TA120-T246191
1682514505000,2023-04-26T13:08:25Z,69.4,TA120-T246184
1682514515000,2023-04-26T13:08:35Z,62.5,TA120-T246187
1682514520000,2023-04-26T13:08:40Z,45.4,TA120-T246183
1682514530000,2023-04-26T13:08:50Z,60.9,TA120-T246191
1682514565000,2023-04-26T13:09:25Z,69.4,TA120-T246184
1682514575000,2023-04-26T13:09:35Z,63.1,TA120-T246187
1682514580000,2023-04-26T13:09:40Z,45.4,TA120-T246183
1682514590000,2023-04-26T13:09:50Z,55.9,TA120-T246191
1682514625000,2023-04-26T13:10:25Z,70.2,TA120-T246184
1682514635000,2023-04-26T13:10:35Z,62.3,TA120-T246187
1682514640000,2023-04-26T13:10:40Z,51.3,TA120-T246183
1682514650000,2023-04-26T13:10:50Z,55.2,TA120-T246191
1682514685000,2023-04-26T13:11:25Z,69.4,TA120-T246184
1682514695000,2023-04-26T13:11:35Z,61.9,TA120-T246187
1682514700000,2023-04-26T13:11:40Z,47.3,TA120-T246183
1682514710000,2023-04-26T13:11:50Z,56.1,TA120-T246191
1682514745000,2023-04-26T13:12:25Z,70.6,TA120-T246184
1682514755000,2023-04-26T13:12:35Z,63.2,TA120-T246187
1682514760000,2023-04-26T13:12:40Z,51.2,TA120-T246183
1682514770000,2023-04-26T13:12:50Z,55.6,TA120-T246191
1682514805000,2023-04-26T13:13:25Z,70.7,TA120-T246184
1682514815000,2023-04-26T13:13:35Z,64.2,TA120-T246187
1682514820000,2023-04-26T13:13:40Z,49.7,TA120-T246183
1682514830000,2023-04-26T13:13:50Z,57.4,TA120-T246191
1682514865000,2023-04-26T13:14:25Z,72.5,TA120-T246184
1682514875000,2023-04-26T13:14:35Z,64.1,TA120-T246187
1682514880000,2023-04-26T13:14:40Z,50.2,TA120-T246183
1682514890000,2023-04-26T13:14:50Z,58,TA120-T246191
1682514925000,2023-04-26T13:15:25Z,72.8,TA120-T246184
1682514935000,2023-04-26T13:15:35Z,63.8,TA120-T246187
1682514940000,2023-04-26T13:15:40Z,48.3,TA120-T246183
1682514950000,2023-04-26T13:15:50Z,58,TA120-T246191
1682514985000,2023-04-26T13:16:25Z,71.8,TA120-T246184
1682514995000,2023-04-26T13:16:35Z,62.9,TA120-T246187
1682515000000,2023-04-26T13:16:40Z,44.4,TA120-T246183
1682515010000,2023-04-26T13:16:50Z,58.7,TA120-T246191
1682515045000,2023-04-26T13:17:25Z,72.1,TA120-T246184
1682515055000,2023-04-26T13:17:35Z,63.6,TA120-T246187
1682515060000,2023-04-26T13:17:40Z,66.7,TA120-T246183
1682515070000,2023-04-26T13:17:50Z,59.9,TA120-T246191
1682515105000,2023-04-26T13:18:25Z,69.8,TA120-T246184
1682515115000,2023-04-26T13:18:35Z,63.9,TA120-T246187
1682515120000,2023-04-26T13:18:40Z,60.7,TA120-T246183
1682515130000,2023-04-26T13:18:50Z,53.7,TA120-T246191
1682515165000,2023-04-26T13:19:25Z,73.6,TA120-T246184
1682515175000,2023-04-26T13:19:35Z,63,TA120-T246187
1682515180000,2023-04-26T13:19:40Z,59.5,TA120-T246183
1682515190000,2023-04-26T13:19:50Z,58.4,TA120-T246191
1682515225000,2023-04-26T13:20:25Z,69.7,TA120-T246184
1682515235000,2023-04-26T13:20:35Z,65,TA120-T246187
1682515240000,2023-04-26T13:20:40Z,59,TA120-T246183
1682515250000,2023-04-26T13:20:50Z,57.8,TA120-T246191
1682515285000,2023-04-26T13:21:25Z,70.2,TA120-T246184
1682515295000,2023-04-26T13:21:35Z,64,TA120-T246187
1682515300000,2023-04-26T13:21:40Z,55.9,TA120-T246183
1682515310000,2023-04-26T13:21:50Z,56.6,TA120-T246191
1682515345000,2023-04-26T13:22:25Z,72.2,TA120-T246184
1682515355000,2023-04-26T13:22:35Z,62.9,TA120-T246187
1682515360000,2023-04-26T13:22:40Z,60.4,TA120-T246183
1682515370000,2023-04-26T13:22:50Z,60.1,TA120-T246191
1682515405000,2023-04-26T13:23:25Z,71.6,TA120-T246184
1682515415000,2023-04-26T13:23:35Z,63.6,TA120-T246187
1682515420000,2023-04-26T13:23:40Z,58.6,TA120-T246183
1682515430000,2023-04-26T13:23:50Z,55.8,TA120-T246191
1682515465000,2023-04-26T13:24:25Z,72.3,TA120-T246184
1682515475000,2023-04-26T13:24:35Z,62.4,TA120-T246187
1682515480000,2023-04-26T13:24:40Z,64,TA120-T246183
1682515490000,2023-04-26T13:24:50Z,53.2,TA120-T246191
1682515525000,2023-04-26T13:25:25Z,74.5,TA120-T246184
1682515535000,2023-04-26T13:25:35Z,62.6,TA120-T246187
1682515540000,2023-04-26T13:25:40Z,65.2,TA120-T246183
1682515550000,2023-04-26T13:25:50Z,56.4,TA120-T246191
1682515585000,2023-04-26T13:26:25Z,71,TA120-T246184
1682515595000,2023-04-26T13:26:35Z,62,TA120-T246187
1682515600000,2023-04-26T13:26:40Z,60.4,TA120-T246183
1682515610000,2023-04-26T13:26:50Z,55,TA120-T246191
1682515645000,2023-04-26T13:27:25Z,69.4,TA120-T246184
1682515655000,2023-04-26T13:27:35Z,64,TA120-T246187
1682515660000,2023-04-26T13:27:40Z,62.3,TA120-T246183
1682515670000,2023-04-26T13:27:50Z,57,TA120-T246191
1682515705000,2023-04-26T13:28:25Z,71,TA120-T246184
1682515715000,2023-04-26T13:28:35Z,64,TA120-T246187
1682515720000,2023-04-26T13:28:40Z,57.8,TA120-T246183
1682515730000,2023-04-26T13:28:50Z,57.6,TA120-T246191
1682515765000,2023-04-26T13:29:25Z,71,TA120-T246184
1682515775000,2023-04-26T13:29:35Z,62,TA120-T246187
1682515780000,2023-04-26T13:29:40Z,60.4,TA120-T246183
1682515790000,2023-04-26T13:29:50Z,56.2,TA120-T246191
1682515825000,2023-04-26T13:30:25Z,71.4,TA120-T246184
1682515835000,2023-04-26T13:30:35Z,63.2,TA120-T246187
1682515840000,2023-04-26T13:30:40Z,58.4,TA120-T246183
1682515850000,2023-04-26T13:30:50Z,55,TA120-T246191
1682515885000,2023-04-26T13:31:25Z,74.9,TA120-T246184
1682515895000,2023-04-26T13:31:35Z,61.4,TA120-T246187
1682515900000,2023-04-26T13:31:40Z,59.1,TA120-T246183
1682515910000,2023-04-26T13:31:50Z,58.5,TA120-T246191
1682515945000,2023-04-26T13:32:25Z,72.8,TA120-T246184
1682515955000,2023-04-26T13:32:35Z,63.6,TA120-T246187
1682515960000,2023-04-26T13:32:40Z,53.7,TA120-T246183
1682515970000,2023-04-26T13:32:50Z,57,TA120-T246191
1682516005000,2023-04-26T13:33:25Z,69,TA120-T246184
1682516015000,2023-04-26T13:33:35Z,64.5,TA120-T246187
1682516020000,2023-04-26T13:33:40Z,54.2,TA120-T246183
1682516030000,2023-04-26T13:33:50Z,58.7,TA120-T246191
1682516065000,2023-04-26T13:34:25Z,68.7,TA120-T246184
1682516075000,2023-04-26T13:34:35Z,63.6,TA120-T246187
1682516080000,2023-04-26T13:34:40Z,50.4,TA120-T246183
1682516090000,2023-04-26T13:34:50Z,56.4,TA120-T246191
1682516125000,2023-04-26T13:35:25Z,70.9,TA120-T246184
1682516135000,2023-04-26T13:35:35Z,61.9,TA120-T246187
1682516140000,2023-04-26T13:35:40Z,56,TA120-T246183
1682516150000,2023-04-26T13:35:50Z,57.1,TA120-T246191
1682516185000,2023-04-26T13:36:25Z,71.1,TA120-T246184
1682516195000,2023-04-26T13:36:35Z,63.8,TA120-T246187
1682516200000,2023-04-26T13:36:40Z,54.6,TA120-T246183
1682516210000,2023-04-26T13:36:50Z,51.7,TA120-T246191
1682516245000,2023-04-26T13:37:25Z,69.5,TA120-T246184
1682516255000,2023-04-26T13:37:35Z,62.7,TA120-T246187
1682516260000,2023-04-26T13:37:40Z,44.2,TA120-T246183
1682516270000,2023-04-26T13:37:50Z,57.8,TA120-T246191
1682516305000,2023-04-26T13:38:25Z,69.5,TA120-T246184
1682516315000,2023-04-26T13:38:35Z,62.2,TA120-T246187
1682516320000,2023-04-26T13:38:40Z,44.4,TA120-T246183
1682516330000,2023-04-26T13:38:50Z,55.3,TA120-T246191
1682516365000,2023-04-26T13:39:25Z,68.4,TA120-T246184
1682516375000,2023-04-26T13:39:35Z,64.2,TA120-T246187
1682516380000,2023-04-26T13:39:40Z,44.6,TA120-T246183
1682516390000,2023-04-26T13:39:50Z,54.9,TA120-T246191
1682516425000,2023-04-26T13:40:25Z,69.6,TA120-T246184
1682516435000,2023-04-26T13:40:35Z,64.7,TA120-T246187
1682516440000,2023-04-26T13:40:40Z,45.3,TA120-T246183
1682516450000,2023-04-26T13:40:50Z,56.8,TA120-T246191
1682516485000,2023-04-26T13:41:25Z,67.3,TA120-T246184
1682516495000,2023-04-26T13:41:35Z,63.9,TA120-T246187
1682516500000,2023-04-26T13:41:40Z,44.6,TA120-T246183
1682516510000,2023-04-26T13:41:50Z,56.4,TA120-T246191
1682516545000,2023-04-26T13:42:25Z,73.1,TA120-T246184
1682516555000,2023-04-26T13:42:35Z,65.3,TA120-T246187
1682516560000,2023-04-26T13:42:40Z,44.5,TA120-T246183
1682516570000,2023-04-26T13:42:50Z,53.9,TA120-T246191
1682516605000,2023-04-26T13:43:25Z,72.7,TA120-T246184
1682516615000,2023-04-26T13:43:35Z,63.9,TA120-T246187
1682516620000,2023-04-26T13:43:40Z,45.4,TA120-T246183
1682516630000,2023-04-26T13:43:50Z,57.5,TA120-T246191
1682516665000,2023-04-26T13:44:25Z,66.8,TA120-T246184
1682516675000,2023-04-26T13:44:35Z,61.7,TA120-T246187
1682516680000,2023-04-26T13:44:40Z,46.2,TA120-T246183
1682516690000,2023-04-26T13:44:50Z,56.4,TA120-T246191
1682516725000,2023-04-26T13:45:25Z,72.3,TA120-T246184
1682516735000,2023-04-26T13:45:35Z,63.8,TA120-T246187
1682516740000,2023-04-26T13:45:40Z,44.6,TA120-T246183
1682516750000,2023-04-26T13:45:50Z,56.5,TA120-T246191
1682516785000,2023-04-26T13:46:25Z,70.9,TA120-T246184
1682516795000,2023-04-26T13:46:35Z,61.6,TA120-T246187
1682516800000,2023-04-26T13:46:40Z,44.4,TA120-T246183
1682516810000,2023-04-26T13:46:50Z,58.8,TA120-T246191
1682516845000,2023-04-26T13:47:25Z,70.2,TA120-T246184
1682516855000,2023-04-26T13:47:35Z,62.4,TA120-T246187
1682516860000,2023-04-26T13:47:40Z,44.1,TA120-T246183
1682516870000,2023-04-26T13:47:50Z,54.7,TA120-T246191
1682516905000,2023-04-26T13:48:25Z,68.1,TA120-T246184
1682516915000,2023-04-26T13:48:35Z,64.7,TA120-T246187
1682516920000,2023-04-26T13:48:40Z,45.5,TA120-T246183
1682516930000,2023-04-26T13:48:50Z,52,TA120-T246191
1682516965000,2023-04-26T13:49:25Z,70.7,TA120-T246184
1682516975000,2023-04-26T13:49:35Z,62.2,TA120-T246187
1682516980000,2023-04-26T13:49:40Z,44.6,TA120-T246183
1682516990000,2023-04-26T13:49:50Z,57.1,TA120-T246191
1682517025000,2023-04-26T13:50:25Z,70.6,TA120-T246184
1682517035000,2023-04-26T13:50:35Z,62.5,TA120-T246187
1682517040000,2023-04-26T13:50:40Z,44.7,TA120-T246183
1682517050000,2023-04-26T13:50:50Z,57.6,TA120-T246191
1682517085000,2023-04-26T13:51:25Z,69.7,TA120-T246184
1682517095000,2023-04-26T13:51:35Z,62,TA120-T246187
1682517100000,2023-04-26T13:51:40Z,45,TA120-T246183
1682517110000,2023-04-26T13:51:50Z,50.9,TA120-T246191
1682517145000,2023-04-26T13:52:25Z,70.4,TA120-T246184
1682517155000,2023-04-26T13:52:35Z,61.9,TA120-T246187
1682517160000,2023-04-26T13:52:40Z,44.3,TA120-T246183
1682517170000,2023-04-26T13:52:50Z,55.6,TA120-T246191
1682517205000,2023-04-26T13:53:25Z,69.7,TA120-T246184
1682517215000,2023-04-26T13:53:35Z,62.9,TA120-T246187
1682517220000,2023-04-26T13:53:40Z,44.8,TA120-T246183
1682517230000,2023-04-26T13:53:50Z,56.1,TA120-T246191
1682517265000,2023-04-26T13:54:25Z,71.6,TA120-T246184
1682517275000,2023-04-26T13:54:35Z,62.1,TA120-T246187
1682517280000,2023-04-26T13:54:40Z,44.8,TA120-T246183
1682517290000,2023-04-26T13:54:50Z,54.9,TA120-T246191
1682517325000,2023-04-26T13:55:25Z,71.4,TA120-T246184
1682517335000,2023-04-26T13:55:35Z,62.5,TA120-T246187
1682517340000,2023-04-26T13:55:40Z,45.4,TA120-T246183
1682517350000,2023-04-26T13:55:50Z,55.4,TA120-T246191
1682517385000,2023-04-26T13:56:25Z,69.3,TA120-T246184
1682517395000,2023-04-26T13:56:35Z,62.9,TA120-T246187
1682517400000,2023-04-26T13:56:40Z,45.2,TA120-T246183
1682517410000,2023-04-26T13:56:50Z,56.8,TA120-T246191
1682517445000,2023-04-26T13:57:25Z,71,TA120-T246184
1682517455000,2023-04-26T13:57:35Z,62.3,TA120-T246187
1682517460000,2023-04-26T13:57:40Z,44.1,TA120-T246183
1682517470000,2023-04-26T13:57:50Z,53.6,TA120-T246191
1682517505000,2023-04-26T13:58:25Z,70.3,TA120-T246184
1682517515000,2023-04-26T13:58:35Z,62.1,TA120-T246187
1682517520000,2023-04-26T13:58:40Z,44.6,TA120-T246183
1682517530000,2023-04-26T13:58:50Z,56.5,TA120-T246191
1682517565000,2023-04-26T13:59:25Z,70.8,TA120-T246184
1682517575000,2023-04-26T13:59:35Z,62.6,TA120-T246187
1682517580000,2023-04-26T13:59:40Z,44.7,TA120-T246183
1682517590000,2023-04-26T13:59:50Z,55.3,TA120-T246191
1682517625000,2023-04-26T14:00:25Z,70.3,TA120-T246184
1682517635000,2023-04-26T14:00:35Z,61.9,TA120-T246187
1682517640000,2023-04-26T14:00:40Z,45.6,TA120-T246183
1682517650000,2023-04-26T14:00:50Z,56.6,TA120-T246191
1682517685000,2023-04-26T14:01:25Z,74,TA120-T246184
1682517695000,2023-04-26T14:01:35Z,62.4,TA120-T246187
1682517700000,2023-04-26T14:01:40Z,52.3,TA120-T246183
1682517710000,2023-04-26T14:01:50Z,56.7,TA120-T246191
1682517745000,2023-04-26T14:02:25Z,72,TA120-T246184
1682517755000,2023-04-26T14:02:35Z,62.5,TA120-T246187
1682517760000,2023-04-26T14:02:40Z,47.3,TA120-T246183
1682517770000,2023-04-26T14:02:50Z,56.6,TA120-T246191
1682517805000,2023-04-26T14:03:25Z,72,TA120-T246184
1682517815000,2023-04-26T14:03:35Z,62.8,TA120-T246187
1682517820000,2023-04-26T14:03:40Z,53.2,TA120-T246183
1682517830000,2023-04-26T14:03:50Z,52.2,TA120-T246191
1682517865000,2023-04-26T14:04:25Z,73.6,TA120-T246184
1682517875000,2023-04-26T14:04:35Z,62.5,TA120-T246187
1682517880000,2023-04-26T14:04:40Z,50.1,TA120-T246183
1682517890000,2023-04-26T14:04:50Z,56.5,TA120-T246191
1682517925000,2023-04-26T14:05:25Z,69.1,TA120-T246184
1682517935000,2023-04-26T14:05:35Z,61.9,TA120-T246187
1682517940000,2023-04-26T14:05:40Z,44.9,TA120-T246183
1682517950000,2023-04-26T14:05:50Z,55.7,TA120-T246191
1682517985000,2023-04-26T14:06:25Z,70,TA120-T246184
1682517995000,2023-04-26T14:06:35Z,63,TA120-T246187
1682518000000,2023-04-26T14:06:40Z,48,TA120-T246183
1682518010000,2023-04-26T14:06:50Z,55.9,TA120-T246191
1682518045000,2023-04-26T14:07:25Z,71.9,TA120-T246184
1682518055000,2023-04-26T14:07:35Z,63.5,TA120-T246187
1682518060000,2023-04-26T14:07:40Z,46.4,TA120-T246183
1682518070000,2023-04-26T14:07:50Z,58.7,TA120-T246191
1682518105000,2023-04-26T14:08:25Z,71.7,TA120-T246184
1682518115000,2023-04-26T14:08:35Z,63.1,TA120-T246187
1682518120000,2023-04-26T14:08:40Z,47,TA120-T246183
1682518130000,2023-04-26T14:08:50Z,54.2,TA120-T246191
1682518165000,2023-04-26T14:09:25Z,67.5,TA120-T246184
1682518175000,2023-04-26T14:09:35Z,62.4,TA120-T246187
1682518180000,2023-04-26T14:09:40Z,57.1,TA120-T246183
1682518190000,2023-04-26T14:09:50Z,53.5,TA120-T246191
1682518225000,2023-04-26T14:10:25Z,69.5,TA120-T246184
1682518235000,2023-04-26T14:10:35Z,62.6,TA120-T246187
1682518240000,2023-04-26T14:10:40Z,51.3,TA120-T246183
1682518250000,2023-04-26T14:10:50Z,57.2,TA120-T246191
1682518285000,2023-04-26T14:11:25Z,68.4,TA120-T246184
1682518295000,2023-04-26T14:11:35Z,62.7,TA120-T246187
1682518300000,2023-04-26T14:11:40Z,59.5,TA120-T246183
1682518310000,2023-04-26T14:11:50Z,56.3,TA120-T246191
1682518345000,2023-04-26T14:12:25Z,68.9,TA120-T246184
1682518355000,2023-04-26T14:12:35Z,62.6,TA120-T246187
1682518360000,2023-04-26T14:12:40Z,55.1,TA120-T246183
1682518370000,2023-04-26T14:12:50Z,55.4,TA120-T246191
1682518405000,2023-04-26T14:13:25Z,72.6,TA120-T246184
1682518415000,2023-04-26T14:13:35Z,63.2,TA120-T246187
1682518420000,2023-04-26T14:13:40Z,51.3,TA120-T246183
1682518430000,2023-04-26T14:13:50Z,55.4,TA120-T246191
1682518465000,2023-04-26T14:14:25Z,70,TA120-T246184
1682518475000,2023-04-26T14:14:35Z,61.7,TA120-T246187
1682518480000,2023-04-26T14:14:40Z,55.7,TA120-T246183
1682518490000,2023-04-26T14:14:50Z,55.1,TA120-T246191
1682518525000,2023-04-26T14:15:25Z,71.5,TA120-T246184
1682518535000,2023-04-26T14:15:35Z,63.3,TA120-T246187
1682518540000,2023-04-26T14:15:40Z,58.8,TA120-T246183
1682518550000,2023-04-26T14:15:50Z,57.9,TA120-T246191
1682518585000,2023-04-26T14:16:25Z,69.9,TA120-T246184
1682518595000,2023-04-26T14:16:35Z,61.3,TA120-T246187
1682518600000,2023-04-26T14:16:40Z,75.1,TA120-T246183
1682518610000,2023-04-26T14:16:50Z,56,TA120-T246191
1682518645000,2023-04-26T14:17:25Z,68.5,TA120-T246184
1682518655000,2023-04-26T14:17:35Z,62.1,TA120-T246187
1682518660000,2023-04-26T14:17:40Z,60,TA120-T246183
1682518670000,2023-04-26T14:17:50Z,55.4,TA120-T246191
1682518705000,2023-04-26T14:18:25Z,71,TA120-T246184
1682518715000,2023-04-26T14:18:35Z,62.5,TA120-T246187
1682518720000,2023-04-26T14:18:40Z,62.2,TA120-T246183
1682518730000,2023-04-26T14:18:50Z,53.9,TA120-T246191
1682518765000,2023-04-26T14:19:25Z,72.9,TA120-T246184
1682518775000,2023-04-26T14:19:35Z,62.6,TA120-T246187
1682518780000,2023-04-26T14:19:40Z,59.8,TA120-T246183
1682518790000,2023-04-26T14:19:50Z,53.7,TA120-T246191
1682518825000,2023-04-26T14:20:25Z,70.3,TA120-T246184
1682518835000,2023-04-26T14:20:35Z,63.6,TA120-T246187
1682518840000,2023-04-26T14:20:40Z,50.1,TA120-T246183
1682518850000,2023-04-26T14:20:50Z,58.1,TA120-T246191
1682518885000,2023-04-26T14:21:25Z,70.3,TA120-T246184
1682518895000,2023-04-26T14:21:35Z,63.3,TA120-T246187
1682518900000,2023-04-26T14:21:40Z,51.3,TA120-T246183
1682518910000,2023-04-26T14:21:50Z,56.1,TA120-T246191
1682518945000,2023-04-26T14:22:25Z,69.3,TA120-T246184
1682518955000,2023-04-26T14:22:35Z,63.3,TA120-T246187
1682518960000,2023-04-26T14:22:40Z,59.7,TA120-T246183
1682518970000,2023-04-26T14:22:50Z,58.7,TA120-T246191
1682519005000,2023-04-26T14:23:25Z,66.2,TA120-T246184
1682519015000,2023-04-26T14:23:35Z,62.2,TA120-T246187
1682519020000,2023-04-26T14:23:40Z,56,TA120-T246183
1682519030000,2023-04-26T14:23:50Z,55.1,TA120-T246191
1682519065000,2023-04-26T14:24:25Z,73.4,TA120-T246184
1682519075000,2023-04-26T14:24:35Z,63.4,TA120-T246187
1682519080000,2023-04-26T14:24:40Z,54.2,TA120-T246183
1682519090000,2023-04-26T14:24:50Z,56,TA120-T246191
1682519125000,2023-04-26T14:25:25Z,70.2,TA120-T246184
1682519135000,2023-04-26T14:25:35Z,62.5,TA120-T246187
1682519140000,2023-04-26T14:25:40Z,55,TA120-T246183
1682519150000,2023-04-26T14:25:50Z,60.4,TA120-T246191
1682519185000,2023-04-26T14:26:25Z,70.3,TA120-T246184
1682519195000,2023-04-26T14:26:35Z,63.1,TA120-T246187
1682519200000,2023-04-26T14:26:40Z,54,TA120-T246183
1682519210000,2023-04-26T14:26:50Z,55.2,TA120-T246191
1682519245000,2023-04-26T14:27:25Z,73.7,TA120-T246184
1682519255000,2023-04-26T14:27:35Z,65,TA120-T246187
1682519260000,2023-04-26T14:27:40Z,51.7,TA120-T246183
1682519270000,2023-04-26T14:27:50Z,50,TA120-T246191
1682519305000,2023-04-26T14:28:25Z,69.7,TA120-T246184
1682519315000,2023-04-26T14:28:35Z,63.9,TA120-T246187
1682519320000,2023-04-26T14:28:40Z,45.8,TA120-T246183
1682519330000,2023-04-26T14:28:50Z,56.9,TA120-T246191
1682519365000,2023-04-26T14:29:25Z,67.8,TA120-T246184
1682519375000,2023-04-26T14:29:35Z,62.8,TA120-T246187
1682519380000,2023-04-26T14:29:40Z,53.9,TA120-T246183
1682519390000,2023-04-26T14:29:50Z,54.4,TA120-T246191
1682519425000,2023-04-26T14:30:25Z,71.5,TA120-T246184
1682519435000,2023-04-26T14:30:35Z,63.7,TA120-T246187
1682519440000,2023-04-26T14:30:40Z,52.5,TA120-T246183
1682519450000,2023-04-26T14:30:50Z,54.6,TA120-T246191
1682519485000,2023-04-26T14:31:25Z,72.3,TA120-T246184
1682519495000,2023-04-26T14:31:35Z,63.9,TA120-T246187
1682519500000,2023-04-26T14:31:40Z,59.1,TA120-T246183
1682519510000,2023-04-26T14:31:50Z,54.6,TA120-T246191
1682519545000,2023-04-26T14:32:25Z,69.1,TA120-T246184
1682519555000,2023-04-26T14:32:35Z,61.7,TA120-T246187
1682519560000,2023-04-26T14:32:40Z,58.8,TA120-T246183
1682519570000,2023-04-26T14:32:50Z,57.6,TA120-T246191
1682519605000,2023-04-26T14:33:25Z,71.4,TA120-T246184
1682519615000,2023-04-26T14:33:35Z,63.3,TA120-T246187
1682519620000,2023-04-26T14:33:40Z,54.7,TA120-T246183
1682519630000,2023-04-26T14:33:50Z,58.3,TA120-T246191
1682519665000,2023-04-26T14:34:25Z,71.9,TA120-T246184
1682519675000,2023-04-26T14:34:35Z,62.4,TA120-T246187
1682519680000,2023-04-26T14:34:40Z,52.9,TA120-T246183
1682519690000,2023-04-26T14:34:50Z,58.1,TA120-T246191
1682519725000,2023-04-26T14:35:25Z,70.7,TA120-T246184
1682519735000,2023-04-26T14:35:35Z,63.4,TA120-T246187
1682519740000,2023-04-26T14:35:40Z,47.1,TA120-T246183
