time,readable_time,dBA,dev-id
1682684338000,2023-04-28T12:18:58Z,55,TA120-T246191
1682684373000,2023-04-28T12:19:33Z,73.1,TA120-T246184
1682684381000,2023-04-28T12:19:41Z,60.6,TA120-T246187
1682684387000,2023-04-28T12:19:47Z,78.8,TA120-T246183
1682684398000,2023-04-28T12:19:58Z,57.6,TA120-T246191
1682684433000,2023-04-28T12:20:33Z,73,TA120-T246184
1682684441000,2023-04-28T12:20:41Z,59.8,TA120-T246187
1682684447000,2023-04-28T12:20:47Z,84.8,TA120-T246183
1682684458000,2023-04-28T12:20:58Z,55.8,TA120-T246191
1682684493000,2023-04-28T12:21:33Z,71.5,TA120-T246184
1682684501000,2023-04-28T12:21:41Z,62,TA120-T246187
1682684507000,2023-04-28T12:21:47Z,79.6,TA120-T246183
1682684518000,2023-04-28T12:21:58Z,56.7,TA120-T246191
1682684553000,2023-04-28T12:22:33Z,73.4,TA120-T246184
1682684561000,2023-04-28T12:22:41Z,61.9,TA120-T246187
1682684567000,2023-04-28T12:22:47Z,79.8,TA120-T246183
1682684578000,2023-04-28T12:22:58Z,54.7,TA120-T246191
1682684613000,2023-04-28T12:23:33Z,69.3,TA120-T246184
1682684621000,2023-04-28T12:23:41Z,61.6,TA120-T246187
1682684627000,2023-04-28T12:23:47Z,78.5,TA120-T246183
1682684638000,2023-04-28T12:23:58Z,71.7,TA120-T246191
1682684673000,2023-04-28T12:24:33Z,72,TA120-T246184
1682684681000,2023-04-28T12:24:41Z,63.9,TA120-T246187
1682684687000,2023-04-28T12:24:47Z,78.9,TA120-T246183
1682684698000,2023-04-28T12:24:58Z,58.5,TA120-T246191
1682684733000,2023-04-28T12:25:33Z,71.8,TA120-T246184
1682684741000,2023-04-28T12:25:41Z,63.4,TA120-T246187
1682684747000,2023-04-28T12:25:47Z,81.9,TA120-T246183
1682684758000,2023-04-28T12:25:58Z,55.7,TA120-T246191
1682684793000,2023-04-28T12:26:33Z,72.3,TA120-T246184
1682684801000,2023-04-28T12:26:41Z,59.1,TA120-T246187
1682684807000,2023-04-28T12:26:47Z,80.5,TA120-T246183
1682684818000,2023-04-28T12:26:58Z,55.4,TA120-T246191
1682684853000,2023-04-28T12:27:33Z,71.5,TA120-T246184
1682684861000,2023-04-28T12:27:41Z,63.9,TA120-T246187
1682684867000,2023-04-28T12:27:47Z,81.9,TA120-T246183
1682684878000,2023-04-28T12:27:58Z,58.1,TA120-T246191
1682684913000,2023-04-28T12:28:33Z,73.2,TA120-T246184
1682684921000,2023-04-28T12:28:41Z,60.3,TA120-T246187
1682684927000,2023-04-28T12:28:47Z,80,TA120-T246183
1682684938000,2023-04-28T12:28:58Z,58.4,TA120-T246191
1682684973000,2023-04-28T12:29:33Z,71.1,TA120-T246184
1682684981000,2023-04-28T12:29:41Z,60.3,TA120-T246187
1682684987000,2023-04-28T12:29:47Z,77,TA120-T246183
1682684998000,2023-04-28T12:29:58Z,56.9,TA120-T246191
1682685033000,2023-04-28T12:30:33Z,70,TA120-T246184
1682685041000,2023-04-28T12:30:41Z,62.2,TA120-T246187
1682685047000,2023-04-28T12:30:47Z,72.8,TA120-T246183
1682685058000,2023-04-28T12:30:58Z,53.1,TA120-T246191
1682685093000,2023-04-28T12:31:33Z,74.6,TA120-T246184
1682685101000,2023-04-28T12:31:41Z,60.9,TA120-T246187
1682685107000,2023-04-28T12:31:47Z,74.6,TA120-T246183
1682685118000,2023-04-28T12:31:58Z,59.4,TA120-T246191
1682685153000,2023-04-28T12:32:33Z,70,TA120-T246184
1682685161000,2023-04-28T12:32:41Z,61.1,TA120-T246187
1682685167000,2023-04-28T12:32:47Z,72.2,TA120-T246183
1682685178000,2023-04-28T12:32:58Z,57.5,TA120-T246191
1682685213000,2023-04-28T12:33:33Z,71.4,TA120-T246184
1682685221000,2023-04-28T12:33:41Z,60.6,TA120-T246187
1682685227000,2023-04-28T12:33:47Z,70.4,TA120-T246183
1682685238000,2023-04-28T12:33:58Z,55.2,TA120-T246191
1682685273000,2023-04-28T12:34:33Z,72.1,TA120-T246184
1682685281000,2023-04-28T12:34:41Z,60.3,TA120-T246187
1682685287000,2023-04-28T12:34:47Z,71.7,TA120-T246183
1682685298000,2023-04-28T12:34:58Z,55.7,TA120-T246191
1682685333000,2023-04-28T12:35:33Z,69.6,TA120-T246184
1682685341000,2023-04-28T12:35:41Z,59.5,TA120-T246187
1682685347000,2023-04-28T12:35:47Z,72.8,TA120-T246183
1682685358000,2023-04-28T12:35:58Z,57.9,TA120-T246191
1682685393000,2023-04-28T12:36:33Z,72.5,TA120-T246184
1682685401000,2023-04-28T12:36:41Z,61.9,TA120-T246187
1682685407000,2023-04-28T12:36:47Z,69.4,TA120-T246183
1682685418000,2023-04-28T12:36:58Z,54.3,TA120-T246191
1682685453000,2023-04-28T12:37:33Z,73.3,TA120-T246184
1682685461000,2023-04-28T12:37:41Z,61.7,TA120-T246187
1682685467000,2023-04-28T12:37:47Z,73.4,TA120-T246183
1682685478000,2023-04-28T12:37:58Z,56.3,TA120-T246191
1682685513000,2023-04-28T12:38:33Z,72.5,TA120-T246184
1682685521000,2023-04-28T12:38:41Z,62.3,TA120-T246187
1682685527000,2023-04-28T12:38:47Z,69.5,TA120-T246183
1682685538000,2023-04-28T12:38:58Z,57.8,TA120-T246191
1682685573000,2023-04-28T12:39:33Z,71.9,TA120-T246184
1682685581000,2023-04-28T12:39:41Z,62.6,TA120-T246187
1682685587000,2023-04-28T12:39:47Z,71.1,TA120-T246183
1682685598000,2023-04-28T12:39:58Z,54.5,TA120-T246191
1682685633000,2023-04-28T12:40:33Z,71.4,TA120-T246184
1682685641000,2023-04-28T12:40:41Z,61.3,TA120-T246187
1682685647000,2023-04-28T12:40:47Z,72.9,TA120-T246183
1682685658000,2023-04-28T12:40:58Z,56,TA120-T246191
1682685693000,2023-04-28T12:41:33Z,72,TA120-T246184
1682685701000,2023-04-28T12:41:41Z,62.1,TA120-T246187
1682685707000,2023-04-28T12:41:47Z,74.8,TA120-T246183
1682685718000,2023-04-28T12:41:58Z,53.9,TA120-T246191
1682685753000,2023-04-28T12:42:33Z,69.7,TA120-T246184
1682685761000,2023-04-28T12:42:41Z,62.3,TA120-T246187
1682685767000,2023-04-28T12:42:47Z,74.4,TA120-T246183
1682685778000,2023-04-28T12:42:58Z,55.9,TA120-T246191
1682685813000,2023-04-28T12:43:33Z,72.9,TA120-T246184
1682685821000,2023-04-28T12:43:41Z,61.7,TA120-T246187
1682685827000,2023-04-28T12:43:47Z,74.9,TA120-T246183
1682685838000,2023-04-28T12:43:58Z,59.1,TA120-T246191
1682685873000,2023-04-28T12:44:33Z,71.5,TA120-T246184
1682685881000,2023-04-28T12:44:41Z,61.9,TA120-T246187
1682685887000,2023-04-28T12:44:47Z,75.4,TA120-T246183
1682685898000,2023-04-28T12:44:58Z,54.8,TA120-T246191
1682685933000,2023-04-28T12:45:33Z,72.1,TA120-T246184
1682685941000,2023-04-28T12:45:41Z,63.2,TA120-T246187
1682685947000,2023-04-28T12:45:47Z,70.4,TA120-T246183
1682685958000,2023-04-28T12:45:58Z,58.6,TA120-T246191
1682685993000,2023-04-28T12:46:33Z,72.3,TA120-T246184
1682686001000,2023-04-28T12:46:41Z,62.6,TA120-T246187
1682686007000,2023-04-28T12:46:47Z,71.9,TA120-T246183
1682686018000,2023-04-28T12:46:58Z,58.1,TA120-T246191
1682686053000,2023-04-28T12:47:33Z,71.2,TA120-T246184
1682686061000,2023-04-28T12:47:41Z,62.3,TA120-T246187
1682686067000,2023-04-28T12:47:47Z,69,TA120-T246183
1682686078000,2023-04-28T12:47:58Z,55.4,TA120-T246191
1682686113000,2023-04-28T12:48:33Z,68.2,TA120-T246184
1682686121000,2023-04-28T12:48:41Z,62.8,TA120-T246187
1682686127000,2023-04-28T12:48:47Z,69.1,TA120-T246183
1682686138000,2023-04-28T12:48:58Z,55.1,TA120-T246191
1682686173000,2023-04-28T12:49:33Z,70,TA120-T246184
1682686181000,2023-04-28T12:49:41Z,62.6,TA120-T246187
1682686187000,2023-04-28T12:49:47Z,70.8,TA120-T246183
1682686198000,2023-04-28T12:49:58Z,58.4,TA120-T246191
1682686233000,2023-04-28T12:50:33Z,70.7,TA120-T246184
1682686241000,2023-04-28T12:50:41Z,60.7,TA120-T246187
1682686247000,2023-04-28T12:50:47Z,73.2,TA120-T246183
1682686258000,2023-04-28T12:50:58Z,59.6,TA120-T246191
1682686293000,2023-04-28T12:51:33Z,71.5,TA120-T246184
1682686301000,2023-04-28T12:51:41Z,61.9,TA120-T246187
1682686307000,2023-04-28T12:51:47Z,73,TA120-T246183
1682686318000,2023-04-28T12:51:58Z,56.5,TA120-T246191
1682686353000,2023-04-28T12:52:33Z,71.8,TA120-T246184
1682686361000,2023-04-28T12:52:41Z,61,TA120-T246187
1682686367000,2023-04-28T12:52:47Z,69.9,TA120-T246183
1682686378000,2023-04-28T12:52:58Z,55.2,TA120-T246191
1682686413000,2023-04-28T12:53:33Z,71.1,TA120-T246184
1682686421000,2023-04-28T12:53:41Z,62.1,TA120-T246187
1682686427000,2023-04-28T12:53:47Z,73.4,TA120-T246183
1682686438000,2023-04-28T12:53:58Z,61.4,TA120-T246191
1682686473000,2023-04-28T12:54:33Z,66.3,TA120-T246184
1682686481000,2023-04-28T12:54:41Z,61.8,TA120-T246187
1682686487000,2023-04-28T12:54:47Z,72.9,TA120-T246183
1682686498000,2023-04-28T12:54:58Z,54,TA120-T246191
1682686533000,2023-04-28T12:55:33Z,70.5,TA120-T246184
1682686541000,2023-04-28T12:55:41Z,61.9,TA120-T246187
1682686547000,2023-04-28T12:55:47Z,78.1,TA120-T246183
1682686558000,2023-04-28T12:55:58Z,59.8,TA120-T246191
1682686593000,2023-04-28T12:56:33Z,70.5,TA120-T246184
1682686601000,2023-04-28T12:56:41Z,62.9,TA120-T246187
1682686607000,2023-04-28T12:56:47Z,76.3,TA120-T246183
1682686618000,2023-04-28T12:56:58Z,53.9,TA120-T246191
1682686653000,2023-04-28T12:57:33Z,70.6,TA120-T246184
1682686661000,2023-04-28T12:57:41Z,62.7,TA120-T246187
1682686667000,2023-04-28T12:57:47Z,76.8,TA120-T246183
1682686678000,2023-04-28T12:57:58Z,54.9,TA120-T246191
1682686713000,2023-04-28T12:58:33Z,74.9,TA120-T246184
1682686721000,2023-04-28T12:58:41Z,62.1,TA120-T246187
1682686727000,2023-04-28T12:58:47Z,75.6,TA120-T246183
1682686738000,2023-04-28T12:58:58Z,56.3,TA120-T246191
1682686773000,2023-04-28T12:59:33Z,69.8,TA120-T246184
1682686781000,2023-04-28T12:59:41Z,60.9,TA120-T246187
1682686787000,2023-04-28T12:59:47Z,74.1,TA120-T246183
1682686798000,2023-04-28T12:59:58Z,58.4,TA120-T246191
1682686833000,2023-04-28T13:00:33Z,69.6,TA120-T246184
1682686841000,2023-04-28T13:00:41Z,62.8,TA120-T246187
1682686847000,2023-04-28T13:00:47Z,76.4,TA120-T246183
1682686858000,2023-04-28T13:00:58Z,56.3,TA120-T246191
1682686893000,2023-04-28T13:01:33Z,73.2,TA120-T246184
1682686901000,2023-04-28T13:01:41Z,61.7,TA120-T246187
1682686907000,2023-04-28T13:01:47Z,68.7,TA120-T246183
1682686918000,2023-04-28T13:01:58Z,57,TA120-T246191
1682686953000,2023-04-28T13:02:33Z,69.3,TA120-T246184
1682686961000,2023-04-28T13:02:41Z,62.7,TA120-T246187
1682686967000,2023-04-28T13:02:47Z,70.5,TA120-T246183
1682686978000,2023-04-28T13:02:58Z,57.9,TA120-T246191
1682687013000,2023-04-28T13:03:33Z,70.9,TA120-T246184
1682687021000,2023-04-28T13:03:41Z,64.1,TA120-T246187
1682687027000,2023-04-28T13:03:47Z,75.8,TA120-T246183
1682687038000,2023-04-28T13:03:58Z,57.4,TA120-T246191
1682687073000,2023-04-28T13:04:33Z,70.8,TA120-T246184
1682687081000,2023-04-28T13:04:41Z,61,TA120-T246187
1682687087000,2023-04-28T13:04:47Z,72.7,TA120-T246183
1682687098000,2023-04-28T13:04:58Z,57.2,TA120-T246191
1682687133000,2023-04-28T13:05:33Z,71.9,TA120-T246184
1682687141000,2023-04-28T13:05:41Z,60.8,TA120-T246187
1682687147000,2023-04-28T13:05:47Z,75.1,TA120-T246183
1682687158000,2023-04-28T13:05:58Z,59.2,TA120-T246191
1682687193000,2023-04-28T13:06:33Z,68.7,TA120-T246184
1682687201000,2023-04-28T13:06:41Z,62.7,TA120-T246187
1682687207000,2023-04-28T13:06:47Z,75,TA120-T246183
1682687218000,2023-04-28T13:06:58Z,58.1,TA120-T246191
1682687253000,2023-04-28T13:07:33Z,73.1,TA120-T246184
1682687261000,2023-04-28T13:07:41Z,62.7,TA120-T246187
1682687267000,2023-04-28T13:07:47Z,74.8,TA120-T246183
1682687278000,2023-04-28T13:07:58Z,59.3,TA120-T246191
1682687313000,2023-04-28T13:08:33Z,69.7,TA120-T246184
1682687321000,2023-04-28T13:08:41Z,61.5,TA120-T246187
1682687327000,2023-04-28T13:08:47Z,74.3,TA120-T246183
1682687338000,2023-04-28T13:08:58Z,58.9,TA120-T246191
1682687373000,2023-04-28T13:09:33Z,67.8,TA120-T246184
1682687381000,2023-04-28T13:09:41Z,63,TA120-T246187
1682687387000,2023-04-28T13:09:47Z,74.4,TA120-T246183
1682687398000,2023-04-28T13:09:58Z,55.4,TA120-T246191
1682687433000,2023-04-28T13:10:33Z,73.3,TA120-T246184
1682687441000,2023-04-28T13:10:41Z,61.3,TA120-T246187
1682687447000,2023-04-28T13:10:47Z,81,TA120-T246183
1682687458000,2023-04-28T13:10:58Z,58.4,TA120-T246191
1682687493000,2023-04-28T13:11:33Z,69.8,TA120-T246184
1682687501000,2023-04-28T13:11:41Z,61.3,TA120-T246187
1682687507000,2023-04-28T13:11:47Z,79,TA120-T246183
1682687518000,2023-04-28T13:11:58Z,55.3,TA120-T246191
1682687553000,2023-04-28T13:12:33Z,68,TA120-T246184
1682687561000,2023-04-28T13:12:41Z,63.4,TA120-T246187
1682687567000,2023-04-28T13:12:47Z,79.6,TA120-T246183
1682687578000,2023-04-28T13:12:58Z,57.4,TA120-T246191
1682687613000,2023-04-28T13:13:33Z,73.4,TA120-T246184
1682687621000,2023-04-28T13:13:41Z,62.4,TA120-T246187
1682687627000,2023-04-28T13:13:47Z,80.5,TA120-T246183
1682687638000,2023-04-28T13:13:58Z,56.8,TA120-T246191
1682687673000,2023-04-28T13:14:33Z,72,TA120-T246184
1682687681000,2023-04-28T13:14:41Z,62.4,TA120-T246187
1682687687000,2023-04-28T13:14:47Z,79.7,TA120-T246183
1682687698000,2023-04-28T13:14:58Z,55.1,TA120-T246191
1682687733000,2023-04-28T13:15:33Z,68.9,TA120-T246184
1682687741000,2023-04-28T13:15:41Z,63,TA120-T246187
1682687747000,2023-04-28T13:15:47Z,71.6,TA120-T246183
1682687758000,2023-04-28T13:15:58Z,55,TA120-T246191
1682687793000,2023-04-28T13:16:33Z,72.5,TA120-T246184
1682687801000,2023-04-28T13:16:41Z,61.3,TA120-T246187
1682687807000,2023-04-28T13:16:47Z,74.8,TA120-T246183
1682687818000,2023-04-28T13:16:58Z,57.5,TA120-T246191
1682687853000,2023-04-28T13:17:33Z,71.3,TA120-T246184
1682687861000,2023-04-28T13:17:41Z,62.7,TA120-T246187
1682687867000,2023-04-28T13:17:47Z,71.5,TA120-T246183
1682687878000,2023-04-28T13:17:58Z,55.3,TA120-T246191
1682687913000,2023-04-28T13:18:33Z,68.5,TA120-T246184
1682687921000,2023-04-28T13:18:41Z,61.4,TA120-T246187
1682687927000,2023-04-28T13:18:47Z,71.5,TA120-T246183
1682687938000,2023-04-28T13:18:58Z,55.7,TA120-T246191
1682687973000,2023-04-28T13:19:33Z,74.9,TA120-T246184
1682687981000,2023-04-28T13:19:41Z,60.9,TA120-T246187
1682687987000,2023-04-28T13:19:47Z,68.1,TA120-T246183
1682687998000,2023-04-28T13:19:58Z,58.3,TA120-T246191
1682688033000,2023-04-28T13:20:33Z,70.8,TA120-T246184
1682688041000,2023-04-28T13:20:41Z,62.2,TA120-T246187
1682688047000,2023-04-28T13:20:47Z,63.8,TA120-T246183
1682688058000,2023-04-28T13:20:58Z,57.9,TA120-T246191
1682688093000,2023-04-28T13:21:33Z,70.4,TA120-T246184
1682688101000,2023-04-28T13:21:41Z,62.3,TA120-T246187
1682688107000,2023-04-28T13:21:47Z,71.9,TA120-T246183
1682688118000,2023-04-28T13:21:58Z,56.8,TA120-T246191
1682688153000,2023-04-28T13:22:33Z,72.8,TA120-T246184
1682688161000,2023-04-28T13:22:41Z,62,TA120-T246187
1682688167000,2023-04-28T13:22:47Z,66.4,TA120-T246183
1682688178000,2023-04-28T13:22:58Z,57.7,TA120-T246191
1682688213000,2023-04-28T13:23:33Z,71.4,TA120-T246184
1682688221000,2023-04-28T13:23:41Z,62.5,TA120-T246187
1682688227000,2023-04-28T13:23:47Z,73.3,TA120-T246183
1682688238000,2023-04-28T13:23:58Z,56.1,TA120-T246191
1682688273000,2023-04-28T13:24:33Z,71.4,TA120-T246184
1682688281000,2023-04-28T13:24:41Z,62.6,TA120-T246187
1682688287000,2023-04-28T13:24:47Z,74.8,TA120-T246183
1682688298000,2023-04-28T13:24:58Z,55.3,TA120-T246191
1682688333000,2023-04-28T13:25:33Z,71.9,TA120-T246184
1682688341000,2023-04-28T13:25:41Z,62.3,TA120-T246187
1682688347000,2023-04-28T13:25:47Z,77.2,TA120-T246183
1682688358000,2023-04-28T13:25:58Z,57.7,TA120-T246191
1682688393000,2023-04-28T13:26:33Z,70.6,TA120-T246184
1682688401000,2023-04-28T13:26:41Z,60.9,TA120-T246187
1682688407000,2023-04-28T13:26:47Z,77.8,TA120-T246183
1682688418000,2023-04-28T13:26:58Z,58.9,TA120-T246191
1682688453000,2023-04-28T13:27:33Z,71.4,TA120-T246184
1682688461000,2023-04-28T13:27:41Z,63.5,TA120-T246187
1682688467000,2023-04-28T13:27:47Z,75.6,TA120-T246183
1682688478000,2023-04-28T13:27:58Z,56.7,TA120-T246191
1682688513000,2023-04-28T13:28:33Z,71.1,TA120-T246184
1682688521000,2023-04-28T13:28:41Z,62.3,TA120-T246187
1682688527000,2023-04-28T13:28:47Z,72.3,TA120-T246183
1682688538000,2023-04-28T13:28:58Z,58.7,TA120-T246191
1682688573000,2023-04-28T13:29:33Z,72.6,TA120-T246184
1682688581000,2023-04-28T13:29:41Z,64.1,TA120-T246187
1682688587000,2023-04-28T13:29:47Z,77.1,TA120-T246183
1682688598000,2023-04-28T13:29:58Z,54.5,TA120-T246191
1682688633000,2023-04-28T13:30:33Z,71.7,TA120-T246184
1682688641000,2023-04-28T13:30:41Z,62.3,TA120-T246187
1682688647000,2023-04-28T13:30:47Z,75.2,TA120-T246183
1682688658000,2023-04-28T13:30:58Z,55.9,TA120-T246191
1682688693000,2023-04-28T13:31:33Z,70.2,TA120-T246184
1682688701000,2023-04-28T13:31:41Z,61.3,TA120-T246187
1682688707000,2023-04-28T13:31:47Z,73.7,TA120-T246183
1682688718000,2023-04-28T13:31:58Z,57.7,TA120-T246191
1682688753000,2023-04-28T13:32:33Z,71.1,TA120-T246184
1682688761000,2023-04-28T13:32:41Z,62.8,TA120-T246187
1682688767000,2023-04-28T13:32:47Z,76,TA120-T246183
1682688778000,2023-04-28T13:32:58Z,58.5,TA120-T246191
1682688813000,2023-04-28T13:33:33Z,72.4,TA120-T246184
1682688821000,2023-04-28T13:33:41Z,62.8,TA120-T246187
1682688827000,2023-04-28T13:33:47Z,74.3,TA120-T246183
1682688838000,2023-04-28T13:33:58Z,56.9,TA120-T246191
1682688873000,2023-04-28T13:34:33Z,69.1,TA120-T246184
1682688881000,2023-04-28T13:34:41Z,62,TA120-T246187
1682688887000,2023-04-28T13:34:47Z,74.8,TA120-T246183
1682688898000,2023-04-28T13:34:58Z,56.5,TA120-T246191
1682688933000,2023-04-28T13:35:33Z,73.2,TA120-T246184
1682688941000,2023-04-28T13:35:41Z,63,TA120-T246187
1682688947000,2023-04-28T13:35:47Z,77.2,TA120-T246183
1682688958000,2023-04-28T13:35:58Z,56.7,TA120-T246191
1682688993000,2023-04-28T13:36:33Z,71.5,TA120-T246184
1682689001000,2023-04-28T13:36:41Z,63.5,TA120-T246187
1682689007000,2023-04-28T13:36:47Z,75.3,TA120-T246183
1682689018000,2023-04-28T13:36:58Z,58.6,TA120-T246191
1682689053000,2023-04-28T13:37:33Z,75.4,TA120-T246184
1682689061000,2023-04-28T13:37:41Z,62.7,TA120-T246187
1682689067000,2023-04-28T13:37:47Z,76.4,TA120-T246183
1682689078000,2023-04-28T13:37:58Z,67.2,TA120-T246191
1682689113000,2023-04-28T13:38:33Z,72.3,TA120-T246184
1682689121000,2023-04-28T13:38:41Z,62.4,TA120-T246187
1682689127000,2023-04-28T13:38:47Z,72,TA120-T246183
1682689138000,2023-04-28T13:38:58Z,57.2,TA120-T246191
1682689173000,2023-04-28T13:39:33Z,67.7,TA120-T246184
1682689181000,2023-04-28T13:39:41Z,64.2,TA120-T246187
1682689187000,2023-04-28T13:39:47Z,77.6,TA120-T246183
1682689198000,2023-04-28T13:39:58Z,54.2,TA120-T246191
1682689233000,2023-04-28T13:40:33Z,74.8,TA120-T246184
1682689241000,2023-04-28T13:40:41Z,62.9,TA120-T246187
1682689247000,2023-04-28T13:40:47Z,76.9,TA120-T246183
1682689258000,2023-04-28T13:40:58Z,57,TA120-T246191
1682689293000,2023-04-28T13:41:33Z,73.4,TA120-T246184
1682689301000,2023-04-28T13:41:41Z,62.5,TA120-T246187
1682689307000,2023-04-28T13:41:47Z,81.2,TA120-T246183
1682689318000,2023-04-28T13:41:58Z,55.6,TA120-T246191
1682689353000,2023-04-28T13:42:33Z,74,TA120-T246184
1682689361000,2023-04-28T13:42:41Z,63.9,TA120-T246187
1682689367000,2023-04-28T13:42:47Z,79.8,TA120-T246183
1682689378000,2023-04-28T13:42:58Z,56.3,TA120-T246191
1682689413000,2023-04-28T13:43:33Z,70.2,TA120-T246184
1682689421000,2023-04-28T13:43:41Z,64,TA120-T246187
1682689427000,2023-04-28T13:43:47Z,78.2,TA120-T246183
1682689438000,2023-04-28T13:43:58Z,57.9,TA120-T246191
1682689473000,2023-04-28T13:44:33Z,71.4,TA120-T246184
1682689481000,2023-04-28T13:44:41Z,64.3,TA120-T246187
1682689487000,2023-04-28T13:44:47Z,77.2,TA120-T246183
1682689498000,2023-04-28T13:44:58Z,60,TA120-T246191
1682689533000,2023-04-28T13:45:33Z,71.7,TA120-T246184
1682689541000,2023-04-28T13:45:41Z,63.6,TA120-T246187
1682689547000,2023-04-28T13:45:47Z,77.7,TA120-T246183
1682689558000,2023-04-28T13:45:58Z,54.3,TA120-T246191
1682689593000,2023-04-28T13:46:33Z,74.2,TA120-T246184
1682689601000,2023-04-28T13:46:41Z,62.8,TA120-T246187
1682689607000,2023-04-28T13:46:47Z,76.5,TA120-T246183
1682689618000,2023-04-28T13:46:58Z,60.4,TA120-T246191
1682689653000,2023-04-28T13:47:33Z,72.9,TA120-T246184
1682689661000,2023-04-28T13:47:41Z,65.1,TA120-T246187
1682689667000,2023-04-28T13:47:47Z,76.2,TA120-T246183
1682689678000,2023-04-28T13:47:58Z,56.5,TA120-T246191
1682689713000,2023-04-28T13:48:33Z,72,TA120-T246184
1682689721000,2023-04-28T13:48:41Z,64.5,TA120-T246187
1682689727000,2023-04-28T13:48:47Z,76.8,TA120-T246183
1682689738000,2023-04-28T13:48:58Z,55.5,TA120-T246191
1682689773000,2023-04-28T13:49:33Z,71.2,TA120-T246184
1682689781000,2023-04-28T13:49:41Z,64.9,TA120-T246187
1682689787000,2023-04-28T13:49:47Z,70,TA120-T246183
1682689798000,2023-04-28T13:49:58Z,58.2,TA120-T246191
1682689833000,2023-04-28T13:50:33Z,71.8,TA120-T246184
1682689841000,2023-04-28T13:50:41Z,63.7,TA120-T246187
1682689847000,2023-04-28T13:50:47Z,76.6,TA120-T246183
1682689858000,2023-04-28T13:50:58Z,56.6,TA120-T246191
1682689893000,2023-04-28T13:51:33Z,73.8,TA120-T246184
1682689901000,2023-04-28T13:51:41Z,64.1,TA120-T246187
1682689907000,2023-04-28T13:51:47Z,80.8,TA120-T246183
1682689918000,2023-04-28T13:51:58Z,54.2,TA120-T246191
1682689953000,2023-04-28T13:52:33Z,70.2,TA120-T246184
1682689961000,2023-04-28T13:52:41Z,66.1,TA120-T246187
1682689967000,2023-04-28T13:52:47Z,78.2,TA120-T246183
1682689978000,2023-04-28T13:52:58Z,56.5,TA120-T246191
1682690013000,2023-04-28T13:53:33Z,73.1,TA120-T246184
1682690021000,2023-04-28T13:53:41Z,62.9,TA120-T246187
1682690027000,2023-04-28T13:53:47Z,77.1,TA120-T246183
1682690038000,2023-04-28T13:53:58Z,56.5,TA120-T246191
1682690073000,2023-04-28T13:54:33Z,68.3,TA120-T246184
1682690081000,2023-04-28T13:54:41Z,65.5,TA120-T246187
1682690087000,2023-04-28T13:54:47Z,77.8,TA120-T246183
1682690098000,2023-04-28T13:54:58Z,53.7,TA120-T246191
1682690133000,2023-04-28T13:55:33Z,72.6,TA120-T246184
1682690141000,2023-04-28T13:55:41Z,63.5,TA120-T246187
1682690147000,2023-04-28T13:55:47Z,80,TA120-T246183
1682690158000,2023-04-28T13:55:58Z,57.9,TA120-T246191
1682690193000,2023-04-28T13:56:33Z,74,TA120-T246184
1682690201000,2023-04-28T13:56:41Z,63.6,TA120-T246187
1682690207000,2023-04-28T13:56:47Z,79.3,TA120-T246183
1682690218000,2023-04-28T13:56:58Z,56.2,TA120-T246191
1682690253000,2023-04-28T13:57:33Z,69.8,TA120-T246184
1682690261000,2023-04-28T13:57:41Z,63.7,TA120-T246187
1682690267000,2023-04-28T13:57:47Z,77.2,TA120-T246183
1682690278000,2023-04-28T13:57:58Z,55.5,TA120-T246191
1682690313000,2023-04-28T13:58:33Z,69.6,TA120-T246184
1682690321000,2023-04-28T13:58:41Z,63.4,TA120-T246187
1682690327000,2023-04-28T13:58:47Z,77.4,TA120-T246183
1682690338000,2023-04-28T13:58:58Z,58.2,TA120-T246191
1682690373000,2023-04-28T13:59:33Z,72.8,TA120-T246184
1682690381000,2023-04-28T13:59:41Z,61.4,TA120-T246187
1682690387000,2023-04-28T13:59:47Z,75.4,TA120-T246183
1682690398000,2023-04-28T13:59:58Z,58.7,TA120-T246191
1682690433000,2023-04-28T14:00:33Z,71.4,TA120-T246184
1682690441000,2023-04-28T14:00:41Z,63.5,TA120-T246187
1682690447000,2023-04-28T14:00:47Z,74.9,TA120-T246183
1682690458000,2023-04-28T14:00:58Z,56,TA120-T246191
1682690493000,2023-04-28T14:01:33Z,75,TA120-T246184
1682690501000,2023-04-28T14:01:41Z,64.2,TA120-T246187
1682690507000,2023-04-28T14:01:47Z,74.7,TA120-T246183
1682690518000,2023-04-28T14:01:58Z,56.8,TA120-T246191
1682690553000,2023-04-28T14:02:33Z,72.9,TA120-T246184
1682690561000,2023-04-28T14:02:41Z,62.4,TA120-T246187
1682690567000,2023-04-28T14:02:47Z,77.9,TA120-T246183
1682690578000,2023-04-28T14:02:58Z,55.4,TA120-T246191
1682690613000,2023-04-28T14:03:33Z,68.7,TA120-T246184
1682690621000,2023-04-28T14:03:41Z,63.1,TA120-T246187
1682690627000,2023-04-28T14:03:47Z,77,TA120-T246183
1682690638000,2023-04-28T14:03:58Z,54,TA120-T246191
1682690673000,2023-04-28T14:04:33Z,71.6,TA120-T246184
1682690681000,2023-04-28T14:04:41Z,64.9,TA120-T246187
1682690687000,2023-04-28T14:04:47Z,76.9,TA120-T246183
1682690698000,2023-04-28T14:04:58Z,57.7,TA120-T246191
1682690733000,2023-04-28T14:05:33Z,73,TA120-T246184
