time,readable_time,dBA,dev-id
1713769551000,2024-04-22T07:05:51Z,46.9,TA120-T246183
1713769588000,2024-04-22T07:06:28Z,54.1,TA120-T246174
1713769611000,2024-04-22T07:06:51Z,45.1,TA120-T246183
1713769648000,2024-04-22T07:07:28Z,60.3,TA120-T246174
1713769671000,2024-04-22T07:07:51Z,46,TA120-T246183
1713769708000,2024-04-22T07:08:28Z,57,TA120-T246174
1713769731000,2024-04-22T07:08:51Z,46.5,TA120-T246183
1713769768000,2024-04-22T07:09:28Z,55.9,TA120-T246174
1713769791000,2024-04-22T07:09:51Z,46.2,TA120-T246183
1713769828000,2024-04-22T07:10:28Z,59,TA120-T246174
1713769851000,2024-04-22T07:10:51Z,45.6,TA120-T246183
1713769888000,2024-04-22T07:11:28Z,60.4,TA120-T246174
1713769911000,2024-04-22T07:11:51Z,45.1,TA120-T246183
1713769948000,2024-04-22T07:12:28Z,57.1,TA120-T246174
1713769971000,2024-04-22T07:12:51Z,47.5,TA120-T246183
1713770008000,2024-04-22T07:13:28Z,57.7,TA120-T246174
1713770031000,2024-04-22T07:13:51Z,49.5,TA120-T246183
1713770068000,2024-04-22T07:14:28Z,57.5,TA120-T246174
1713770091000,2024-04-22T07:14:51Z,51.3,TA120-T246183
1713770128000,2024-04-22T07:15:28Z,54.3,TA120-T246174
1713770151000,2024-04-22T07:15:51Z,45.3,TA120-T246183
1713770188000,2024-04-22T07:16:28Z,59,TA120-T246174
1713770211000,2024-04-22T07:16:51Z,57.6,TA120-T246183
1713770248000,2024-04-22T07:17:28Z,41.8,TA120-T246174
1713770271000,2024-04-22T07:17:51Z,56.4,TA120-T246183
1713770308000,2024-04-22T07:18:28Z,41.6,TA120-T246174
1713770331000,2024-04-22T07:18:51Z,55.5,TA120-T246183
1713770368000,2024-04-22T07:19:28Z,42,TA120-T246174
1713770391000,2024-04-22T07:19:51Z,53.9,TA120-T246183
1713770428000,2024-04-22T07:20:28Z,50.5,TA120-T246174
1713770451000,2024-04-22T07:20:51Z,56.6,TA120-T246183
1713770488000,2024-04-22T07:21:28Z,41.7,TA120-T246174
1713770511000,2024-04-22T07:21:51Z,56.3,TA120-T246183
1713770548000,2024-04-22T07:22:28Z,43.5,TA120-T246174
1713770571000,2024-04-22T07:22:51Z,54.3,TA120-T246183
1713770608000,2024-04-22T07:23:28Z,41.8,TA120-T246174
1713770631000,2024-04-22T07:23:51Z,59.6,TA120-T246183
1713770668000,2024-04-22T07:24:28Z,42.8,TA120-T246174
1713770691000,2024-04-22T07:24:51Z,53.8,TA120-T246183
1713770728000,2024-04-22T07:25:28Z,41.6,TA120-T246174
1713770751000,2024-04-22T07:25:51Z,55.5,TA120-T246183
1713770788000,2024-04-22T07:26:28Z,45.3,TA120-T246174
1713770811000,2024-04-22T07:26:51Z,54.4,TA120-T246183
1713770848000,2024-04-22T07:27:28Z,43.3,TA120-T246174
1713770871000,2024-04-22T07:27:51Z,59.2,TA120-T246183
1713770908000,2024-04-22T07:28:28Z,42.2,TA120-T246174
1713770931000,2024-04-22T07:28:51Z,67.9,TA120-T246183
1713770968000,2024-04-22T07:29:28Z,42.5,TA120-T246174
1713770991000,2024-04-22T07:29:51Z,60.2,TA120-T246183
1713771028000,2024-04-22T07:30:28Z,42.3,TA120-T246174
1713771051000,2024-04-22T07:30:51Z,64.1,TA120-T246183
1713771088000,2024-04-22T07:31:28Z,43.2,TA120-T246174
1713771111000,2024-04-22T07:31:51Z,69.2,TA120-T246183
1713771148000,2024-04-22T07:32:28Z,42,TA120-T246174
1713771171000,2024-04-22T07:32:51Z,58.3,TA120-T246183
1713771208000,2024-04-22T07:33:28Z,49.7,TA120-T246174
1713771231000,2024-04-22T07:33:51Z,56.3,TA120-T246183
1713771268000,2024-04-22T07:34:28Z,42.4,TA120-T246174
1713771291000,2024-04-22T07:34:51Z,57.8,TA120-T246183
1713771328000,2024-04-22T07:35:28Z,49.4,TA120-T246174
1713771351000,2024-04-22T07:35:51Z,59,TA120-T246183
1713771388000,2024-04-22T07:36:28Z,49.5,TA120-T246174
1713771411000,2024-04-22T07:36:51Z,58.8,TA120-T246183
1713771448000,2024-04-22T07:37:28Z,63.4,TA120-T246174
1713771471000,2024-04-22T07:37:51Z,51.9,TA120-T246183
1713771508000,2024-04-22T07:38:28Z,59.2,TA120-T246174
1713771531000,2024-04-22T07:38:51Z,51.4,TA120-T246183
1713771568000,2024-04-22T07:39:28Z,61.9,TA120-T246174
1713771591000,2024-04-22T07:39:51Z,52.8,TA120-T246183
1713771628000,2024-04-22T07:40:28Z,63.1,TA120-T246174
1713771651000,2024-04-22T07:40:51Z,53.8,TA120-T246183
1713771688000,2024-04-22T07:41:28Z,61.8,TA120-T246174
1713771711000,2024-04-22T07:41:51Z,50.2,TA120-T246183
1713771748000,2024-04-22T07:42:28Z,52.7,TA120-T246174
1713771771000,2024-04-22T07:42:51Z,57.8,TA120-T246183
1713771808000,2024-04-22T07:43:28Z,49.2,TA120-T246174
1713771831000,2024-04-22T07:43:51Z,52.9,TA120-T246183
1713771868000,2024-04-22T07:44:28Z,44.1,TA120-T246174
1713771891000,2024-04-22T07:44:51Z,53.5,TA120-T246183
1713771928000,2024-04-22T07:45:28Z,52.9,TA120-T246174
1713771951000,2024-04-22T07:45:51Z,52.5,TA120-T246183
1713771988000,2024-04-22T07:46:28Z,43.8,TA120-T246174
1713772011000,2024-04-22T07:46:51Z,59.1,TA120-T246183
1713772048000,2024-04-22T07:47:28Z,42.5,TA120-T246174
1713772071000,2024-04-22T07:47:51Z,56.5,TA120-T246183
1713772108000,2024-04-22T07:48:28Z,46.5,TA120-T246174
1713772131000,2024-04-22T07:48:51Z,53.1,TA120-T246183
1713772168000,2024-04-22T07:49:28Z,41.9,TA120-T246174
1713772191000,2024-04-22T07:49:51Z,56.8,TA120-T246183
1713772228000,2024-04-22T07:50:28Z,42.1,TA120-T246174
1713772251000,2024-04-22T07:50:51Z,53.3,TA120-T246183
1713772288000,2024-04-22T07:51:28Z,42.6,TA120-T246174
1713772311000,2024-04-22T07:51:51Z,60.7,TA120-T246183
1713772348000,2024-04-22T07:52:28Z,43.9,TA120-T246174
1713772371000,2024-04-22T07:52:51Z,63.8,TA120-T246183
1713772408000,2024-04-22T07:53:28Z,46.7,TA120-T246174
1713772431000,2024-04-22T07:53:51Z,70.8,TA120-T246183
1713772468000,2024-04-22T07:54:28Z,45.2,TA120-T246174
1713772491000,2024-04-22T07:54:51Z,71.1,TA120-T246183
1713772528000,2024-04-22T07:55:28Z,43,TA120-T246174
1713772551000,2024-04-22T07:55:51Z,56.3,TA120-T246183
1713772588000,2024-04-22T07:56:28Z,58.5,TA120-T246174
1713772611000,2024-04-22T07:56:51Z,57.7,TA120-T246183
1713772648000,2024-04-22T07:57:28Z,64.8,TA120-T246174
1713772671000,2024-04-22T07:57:51Z,60.2,TA120-T246183
1713772708000,2024-04-22T07:58:28Z,62.5,TA120-T246174
1713772731000,2024-04-22T07:58:51Z,54.3,TA120-T246183
1713772768000,2024-04-22T07:59:28Z,63.7,TA120-T246174
1713772791000,2024-04-22T07:59:51Z,59.3,TA120-T246183
1713772828000,2024-04-22T08:00:28Z,62.8,TA120-T246174
1713772851000,2024-04-22T08:00:51Z,60.7,TA120-T246183
1713772888000,2024-04-22T08:01:28Z,54.4,TA120-T246174
1713772911000,2024-04-22T08:01:51Z,58.2,TA120-T246183
1713772948000,2024-04-22T08:02:28Z,58.3,TA120-T246174
1713772971000,2024-04-22T08:02:51Z,60.8,TA120-T246183
1713773008000,2024-04-22T08:03:28Z,60.3,TA120-T246174
1713773031000,2024-04-22T08:03:51Z,64.6,TA120-T246183
1713773068000,2024-04-22T08:04:28Z,56.3,TA120-T246174
1713773091000,2024-04-22T08:04:51Z,61.9,TA120-T246183
1713773128000,2024-04-22T08:05:28Z,50.6,TA120-T246174
1713773151000,2024-04-22T08:05:51Z,53.5,TA120-T246183
1713773188000,2024-04-22T08:06:28Z,51.7,TA120-T246174
1713773211000,2024-04-22T08:06:51Z,51.8,TA120-T246183
1713773248000,2024-04-22T08:07:28Z,48.7,TA120-T246174
1713773271000,2024-04-22T08:07:51Z,45.7,TA120-T246183
1713773308000,2024-04-22T08:08:28Z,45.7,TA120-T246174
1713773331000,2024-04-22T08:08:51Z,56.4,TA120-T246183
1713773368000,2024-04-22T08:09:28Z,51.3,TA120-T246174
1713773391000,2024-04-22T08:09:51Z,50.4,TA120-T246183
1713773428000,2024-04-22T08:10:28Z,43.3,TA120-T246174
1713773451000,2024-04-22T08:10:51Z,45.1,TA120-T246183
1713773488000,2024-04-22T08:11:28Z,41.8,TA120-T246174
1713773511000,2024-04-22T08:11:51Z,45.2,TA120-T246183
1713773548000,2024-04-22T08:12:28Z,42.4,TA120-T246174
1713773571000,2024-04-22T08:12:51Z,45.9,TA120-T246183
1713773608000,2024-04-22T08:13:28Z,41.9,TA120-T246174
1713773631000,2024-04-22T08:13:51Z,45.2,TA120-T246183
1713773668000,2024-04-22T08:14:28Z,44.1,TA120-T246174
1713773691000,2024-04-22T08:14:51Z,53.4,TA120-T246183
1713773728000,2024-04-22T08:15:28Z,42.7,TA120-T246174
1713773751000,2024-04-22T08:15:51Z,46.2,TA120-T246183
1713773788000,2024-04-22T08:16:28Z,42.9,TA120-T246174
1713773811000,2024-04-22T08:16:51Z,46.2,TA120-T246183
1713773848000,2024-04-22T08:17:28Z,42.5,TA120-T246174
1713773871000,2024-04-22T08:17:51Z,45.6,TA120-T246183
1713773908000,2024-04-22T08:18:28Z,42.2,TA120-T246174
1713773931000,2024-04-22T08:18:51Z,45.5,TA120-T246183
1713773968000,2024-04-22T08:19:28Z,50.9,TA120-T246174
1713773991000,2024-04-22T08:19:51Z,51.7,TA120-T246183
1713774028000,2024-04-22T08:20:28Z,50.5,TA120-T246174
1713774051000,2024-04-22T08:20:51Z,54.2,TA120-T246183
1713774088000,2024-04-22T08:21:28Z,48.4,TA120-T246174
1713774111000,2024-04-22T08:21:51Z,59.5,TA120-T246183
1713774148000,2024-04-22T08:22:28Z,44,TA120-T246174
1713774171000,2024-04-22T08:22:51Z,54.3,TA120-T246183
1713774208000,2024-04-22T08:23:28Z,42.4,TA120-T246174
1713774231000,2024-04-22T08:23:51Z,48.4,TA120-T246183
1713774268000,2024-04-22T08:24:28Z,42.7,TA120-T246174
1713774291000,2024-04-22T08:24:51Z,53.1,TA120-T246183
1713774328000,2024-04-22T08:25:28Z,46,TA120-T246174
1713774351000,2024-04-22T08:25:51Z,53.8,TA120-T246183
1713774388000,2024-04-22T08:26:28Z,54.2,TA120-T246174
1713774411000,2024-04-22T08:26:51Z,57.3,TA120-T246183
1713774448000,2024-04-22T08:27:28Z,52.3,TA120-T246174
1713774471000,2024-04-22T08:27:51Z,46.1,TA120-T246183
1713774508000,2024-04-22T08:28:28Z,47.3,TA120-T246174
1713774531000,2024-04-22T08:28:51Z,46.7,TA120-T246183
1713774568000,2024-04-22T08:29:28Z,42.6,TA120-T246174
1713774591000,2024-04-22T08:29:51Z,48.9,TA120-T246183
1713774628000,2024-04-22T08:30:28Z,42.6,TA120-T246174
1713774651000,2024-04-22T08:30:51Z,54,TA120-T246183
1713774688000,2024-04-22T08:31:28Z,43.1,TA120-T246174
1713774711000,2024-04-22T08:31:51Z,52.5,TA120-T246183
1713774748000,2024-04-22T08:32:28Z,43,TA120-T246174
1713774771000,2024-04-22T08:32:51Z,53.8,TA120-T246183
1713774808000,2024-04-22T08:33:28Z,44.9,TA120-T246174
1713774831000,2024-04-22T08:33:51Z,54.6,TA120-T246183
1713774868000,2024-04-22T08:34:28Z,48,TA120-T246174
1713774891000,2024-04-22T08:34:51Z,52,TA120-T246183
1713774928000,2024-04-22T08:35:28Z,43.6,TA120-T246174
1713774951000,2024-04-22T08:35:51Z,56.7,TA120-T246183
1713774988000,2024-04-22T08:36:28Z,54.1,TA120-T246174
1713775011000,2024-04-22T08:36:51Z,57,TA120-T246183
1713775048000,2024-04-22T08:37:28Z,48.2,TA120-T246174
1713775071000,2024-04-22T08:37:51Z,55.5,TA120-T246183
1713775108000,2024-04-22T08:38:28Z,52.2,TA120-T246174
1713775131000,2024-04-22T08:38:51Z,53.9,TA120-T246183
1713775168000,2024-04-22T08:39:28Z,55.1,TA120-T246174
1713775191000,2024-04-22T08:39:51Z,45.1,TA120-T246183
1713775228000,2024-04-22T08:40:28Z,42.8,TA120-T246174
1713775251000,2024-04-22T08:40:51Z,45.2,TA120-T246183
1713775288000,2024-04-22T08:41:28Z,50.8,TA120-T246174
1713775311000,2024-04-22T08:41:51Z,45.3,TA120-T246183
1713775348000,2024-04-22T08:42:28Z,58.1,TA120-T246174
1713775371000,2024-04-22T08:42:51Z,45.9,TA120-T246183
1713775408000,2024-04-22T08:43:28Z,42.8,TA120-T246174
1713775431000,2024-04-22T08:43:51Z,45.1,TA120-T246183
1713775468000,2024-04-22T08:44:28Z,48.4,TA120-T246174
1713775491000,2024-04-22T08:44:51Z,53.1,TA120-T246183
1713775528000,2024-04-22T08:45:28Z,53.1,TA120-T246174
1713775551000,2024-04-22T08:45:51Z,64.9,TA120-T246183
1713775588000,2024-04-22T08:46:28Z,48.5,TA120-T246174
1713775611000,2024-04-22T08:46:51Z,60.9,TA120-T246183
1713775648000,2024-04-22T08:47:28Z,48.4,TA120-T246174
1713775671000,2024-04-22T08:47:51Z,66.5,TA120-T246183
1713775708000,2024-04-22T08:48:28Z,55.6,TA120-T246174
1713775731000,2024-04-22T08:48:51Z,67.1,TA120-T246183
1713775768000,2024-04-22T08:49:28Z,51.9,TA120-T246174
1713775791000,2024-04-22T08:49:51Z,64.8,TA120-T246183
1713775828000,2024-04-22T08:50:28Z,50.3,TA120-T246174
1713775851000,2024-04-22T08:50:51Z,65,TA120-T246183
1713775888000,2024-04-22T08:51:28Z,52.8,TA120-T246174
1713775911000,2024-04-22T08:51:51Z,62,TA120-T246183
1713775948000,2024-04-22T08:52:28Z,53,TA120-T246174
1713775971000,2024-04-22T08:52:51Z,60.4,TA120-T246183
1713776008000,2024-04-22T08:53:28Z,54.6,TA120-T246174
1713776031000,2024-04-22T08:53:51Z,51.8,TA120-T246183
1713776068000,2024-04-22T08:54:28Z,44.7,TA120-T246174
1713776091000,2024-04-22T08:54:51Z,54.4,TA120-T246183
1713776128000,2024-04-22T08:55:28Z,48.2,TA120-T246174
1713776151000,2024-04-22T08:55:51Z,58.2,TA120-T246183
1713776188000,2024-04-22T08:56:28Z,44.7,TA120-T246174
1713776211000,2024-04-22T08:56:51Z,58.5,TA120-T246183
1713776248000,2024-04-22T08:57:28Z,45.1,TA120-T246174
1713776271000,2024-04-22T08:57:51Z,61,TA120-T246183
1713776308000,2024-04-22T08:58:28Z,46.5,TA120-T246174
1713776331000,2024-04-22T08:58:51Z,57.9,TA120-T246183
1713776368000,2024-04-22T08:59:28Z,55.3,TA120-T246174
1713776391000,2024-04-22T08:59:51Z,59.7,TA120-T246183
1713776428000,2024-04-22T09:00:28Z,45,TA120-T246174
1713776451000,2024-04-22T09:00:51Z,48,TA120-T246183
1713776488000,2024-04-22T09:01:28Z,46.3,TA120-T246174
1713776511000,2024-04-22T09:01:51Z,51.7,TA120-T246183
1713776548000,2024-04-22T09:02:28Z,46,TA120-T246174
1713776571000,2024-04-22T09:02:51Z,55.8,TA120-T246183
1713776608000,2024-04-22T09:03:28Z,47.8,TA120-T246174
1713776631000,2024-04-22T09:03:51Z,60.6,TA120-T246183
1713776668000,2024-04-22T09:04:28Z,56.2,TA120-T246174
1713776691000,2024-04-22T09:04:51Z,59.3,TA120-T246183
1713776728000,2024-04-22T09:05:28Z,60.7,TA120-T246174
1713776751000,2024-04-22T09:05:51Z,62,TA120-T246183
1713776788000,2024-04-22T09:06:28Z,54.7,TA120-T246174
1713776811000,2024-04-22T09:06:51Z,65.5,TA120-T246183
1713776848000,2024-04-22T09:07:28Z,47.8,TA120-T246174
1713776871000,2024-04-22T09:07:51Z,63.3,TA120-T246183
1713776908000,2024-04-22T09:08:28Z,48.2,TA120-T246174
1713776931000,2024-04-22T09:08:51Z,59.9,TA120-T246183
1713776968000,2024-04-22T09:09:28Z,45.7,TA120-T246174
1713776991000,2024-04-22T09:09:51Z,61,TA120-T246183
1713777028000,2024-04-22T09:10:28Z,46.8,TA120-T246174
1713777051000,2024-04-22T09:10:51Z,61.2,TA120-T246183
1713777088000,2024-04-22T09:11:28Z,49.8,TA120-T246174
1713777111000,2024-04-22T09:11:51Z,66.8,TA120-T246183
1713777148000,2024-04-22T09:12:28Z,58.5,TA120-T246174
1713777171000,2024-04-22T09:12:51Z,67.6,TA120-T246183
1713777208000,2024-04-22T09:13:28Z,58.1,TA120-T246174
1713777231000,2024-04-22T09:13:51Z,62.4,TA120-T246183
1713777268000,2024-04-22T09:14:28Z,51.5,TA120-T246174
1713777291000,2024-04-22T09:14:51Z,64,TA120-T246183
1713777328000,2024-04-22T09:15:28Z,51.6,TA120-T246174
1713777351000,2024-04-22T09:15:51Z,62.3,TA120-T246183
1713777388000,2024-04-22T09:16:28Z,45.1,TA120-T246174
1713777411000,2024-04-22T09:16:51Z,63.6,TA120-T246183
1713777448000,2024-04-22T09:17:28Z,50.5,TA120-T246174
1713777471000,2024-04-22T09:17:51Z,62.1,TA120-T246183
1713777508000,2024-04-22T09:18:28Z,52,TA120-T246174
1713777531000,2024-04-22T09:18:51Z,60.4,TA120-T246183
1713777568000,2024-04-22T09:19:28Z,50.1,TA120-T246174
1713777591000,2024-04-22T09:19:51Z,60.6,TA120-T246183
1713777628000,2024-04-22T09:20:28Z,47.4,TA120-T246174
1713777651000,2024-04-22T09:20:51Z,55.8,TA120-T246183
1713777688000,2024-04-22T09:21:28Z,55,TA120-T246174
1713777711000,2024-04-22T09:21:51Z,62.4,TA120-T246183
1713777748000,2024-04-22T09:22:28Z,52.9,TA120-T246174
1713777771000,2024-04-22T09:22:51Z,57.7,TA120-T246183
1713777808000,2024-04-22T09:23:28Z,43.6,TA120-T246174
1713777831000,2024-04-22T09:23:51Z,58.8,TA120-T246183
1713777868000,2024-04-22T09:24:28Z,44.7,TA120-T246174
1713777891000,2024-04-22T09:24:51Z,58.7,TA120-T246183
1713777928000,2024-04-22T09:25:28Z,45.7,TA120-T246174
1713777951000,2024-04-22T09:25:51Z,64.6,TA120-T246183
1713777988000,2024-04-22T09:26:28Z,45.4,TA120-T246174
1713778011000,2024-04-22T09:26:51Z,60,TA120-T246183
1713778048000,2024-04-22T09:27:28Z,45.3,TA120-T246174
1713778071000,2024-04-22T09:27:51Z,62.7,TA120-T246183
1713778108000,2024-04-22T09:28:28Z,46.7,TA120-T246174
1713778131000,2024-04-22T09:28:51Z,62.6,TA120-T246183
1713778168000,2024-04-22T09:29:28Z,52.7,TA120-T246174
1713778191000,2024-04-22T09:29:51Z,60.7,TA120-T246183
1713778228000,2024-04-22T09:30:28Z,48.7,TA120-T246174
1713778251000,2024-04-22T09:30:51Z,63.2,TA120-T246183
1713778288000,2024-04-22T09:31:28Z,46.1,TA120-T246174
1713778311000,2024-04-22T09:31:51Z,61.9,TA120-T246183
1713778348000,2024-04-22T09:32:28Z,47.2,TA120-T246174
1713778371000,2024-04-22T09:32:51Z,59.6,TA120-T246183
1713778408000,2024-04-22T09:33:28Z,45.6,TA120-T246174
1713778431000,2024-04-22T09:33:51Z,56.7,TA120-T246183
1713778468000,2024-04-22T09:34:28Z,43.5,TA120-T246174
1713778491000,2024-04-22T09:34:51Z,54.6,TA120-T246183
1713778528000,2024-04-22T09:35:28Z,52.6,TA120-T246174
1713778551000,2024-04-22T09:35:51Z,55.9,TA120-T246183
1713778588000,2024-04-22T09:36:28Z,44.3,TA120-T246174
1713778611000,2024-04-22T09:36:51Z,60.4,TA120-T246183
1713778648000,2024-04-22T09:37:28Z,44.1,TA120-T246174
1713778671000,2024-04-22T09:37:51Z,58,TA120-T246183
1713778708000,2024-04-22T09:38:28Z,44.3,TA120-T246174
1713778731000,2024-04-22T09:38:51Z,60.7,TA120-T246183
1713778768000,2024-04-22T09:39:28Z,47.3,TA120-T246174
1713778791000,2024-04-22T09:39:51Z,65.6,TA120-T246183
1713778828000,2024-04-22T09:40:28Z,49,TA120-T246174
1713778851000,2024-04-22T09:40:51Z,64.9,TA120-T246183
1713778888000,2024-04-22T09:41:28Z,46.3,TA120-T246174
1713778911000,2024-04-22T09:41:51Z,58.7,TA120-T246183
1713778948000,2024-04-22T09:42:28Z,44.3,TA120-T246174
1713778971000,2024-04-22T09:42:51Z,62,TA120-T246183
1713779008000,2024-04-22T09:43:28Z,48.9,TA120-T246174
1713779031000,2024-04-22T09:43:51Z,64.6,TA120-T246183
1713779068000,2024-04-22T09:44:28Z,61,TA120-T246174
1713779091000,2024-04-22T09:44:51Z,57.9,TA120-T246183
1713779128000,2024-04-22T09:45:28Z,44.4,TA120-T246174
1713779151000,2024-04-22T09:45:51Z,61.1,TA120-T246183
1713779188000,2024-04-22T09:46:28Z,45.4,TA120-T246174
1713779211000,2024-04-22T09:46:51Z,65.2,TA120-T246183
1713779248000,2024-04-22T09:47:28Z,56.5,TA120-T246174
1713779271000,2024-04-22T09:47:51Z,66.9,TA120-T246183
1713779308000,2024-04-22T09:48:28Z,56.2,TA120-T246174
1713779331000,2024-04-22T09:48:51Z,63.3,TA120-T246183
1713779368000,2024-04-22T09:49:28Z,53.3,TA120-T246174
1713779391000,2024-04-22T09:49:51Z,61.4,TA120-T246183
1713779428000,2024-04-22T09:50:28Z,51.3,TA120-T246174
1713779451000,2024-04-22T09:50:51Z,61.2,TA120-T246183
1713779488000,2024-04-22T09:51:28Z,46.4,TA120-T246174
1713779511000,2024-04-22T09:51:51Z,65.8,TA120-T246183
1713779548000,2024-04-22T09:52:28Z,53.7,TA120-T246174
1713779571000,2024-04-22T09:52:51Z,66.3,TA120-T246183
1713779608000,2024-04-22T09:53:28Z,49.9,TA120-T246174
1713779631000,2024-04-22T09:53:51Z,62.4,TA120-T246183
1713779668000,2024-04-22T09:54:28Z,43.7,TA120-T246174
1713779691000,2024-04-22T09:54:51Z,60.9,TA120-T246183
1713779728000,2024-04-22T09:55:28Z,57.7,TA120-T246174
1713779751000,2024-04-22T09:55:51Z,63.6,TA120-T246183
1713779788000,2024-04-22T09:56:28Z,53.8,TA120-T246174
1713779811000,2024-04-22T09:56:51Z,64.9,TA120-T246183
1713779848000,2024-04-22T09:57:28Z,49.7,TA120-T246174
1713779871000,2024-04-22T09:57:51Z,62.4,TA120-T246183
1713779908000,2024-04-22T09:58:28Z,46.7,TA120-T246174
1713779931000,2024-04-22T09:58:51Z,64.8,TA120-T246183
1713779968000,2024-04-22T09:59:28Z,45.7,TA120-T246174
1713779991000,2024-04-22T09:59:51Z,63.2,TA120-T246183
1713780028000,2024-04-22T10:00:28Z,52.8,TA120-T246174
1713780051000,2024-04-22T10:00:51Z,67.2,TA120-T246183
1713780088000,2024-04-22T10:01:28Z,51.3,TA120-T246174
1713780111000,2024-04-22T10:01:51Z,64.5,TA120-T246183
1713780148000,2024-04-22T10:02:28Z,47.2,TA120-T246174
1713780171000,2024-04-22T10:02:51Z,62.3,TA120-T246183
1713780208000,2024-04-22T10:03:28Z,63.4,TA120-T246174
1713780231000,2024-04-22T10:03:51Z,64.6,TA120-T246183
1713780268000,2024-04-22T10:04:28Z,60.3,TA120-T246174
1713780291000,2024-04-22T10:04:51Z,62.1,TA120-T246183
1713780328000,2024-04-22T10:05:28Z,59.9,TA120-T246174
1713780351000,2024-04-22T10:05:51Z,63.2,TA120-T246183
1713780388000,2024-04-22T10:06:28Z,66.4,TA120-T246174
1713780411000,2024-04-22T10:06:51Z,58.6,TA120-T246183
1713780448000,2024-04-22T10:07:28Z,61.8,TA120-T246174
1713780471000,2024-04-22T10:07:51Z,57.7,TA120-T246183
1713780508000,2024-04-22T10:08:28Z,59.1,TA120-T246174
1713780531000,2024-04-22T10:08:51Z,54.1,TA120-T246183
1713780568000,2024-04-22T10:09:28Z,58.2,TA120-T246174
1713780591000,2024-04-22T10:09:51Z,57.6,TA120-T246183
1713780628000,2024-04-22T10:10:28Z,62.1,TA120-T246174
1713780651000,2024-04-22T10:10:51Z,49.9,TA120-T246183
1713780688000,2024-04-22T10:11:28Z,50.8,TA120-T246174
1713780711000,2024-04-22T10:11:51Z,56,TA120-T246183
1713780748000,2024-04-22T10:12:28Z,50.4,TA120-T246174
1713780771000,2024-04-22T10:12:51Z,55.2,TA120-T246183
1713780808000,2024-04-22T10:13:28Z,49.8,TA120-T246174
1713780831000,2024-04-22T10:13:51Z,50.5,TA120-T246183
1713780868000,2024-04-22T10:14:28Z,49.5,TA120-T246174
1713780891000,2024-04-22T10:14:51Z,52.1,TA120-T246183
1713780928000,2024-04-22T10:15:28Z,44,TA120-T246174
1713780951000,2024-04-22T10:15:51Z,53.3,TA120-T246183
1713780988000,2024-04-22T10:16:28Z,48.1,TA120-T246174
1713781011000,2024-04-22T10:16:51Z,57.3,TA120-T246183
1713781048000,2024-04-22T10:17:28Z,46.9,TA120-T246174
1713781071000,2024-04-22T10:17:51Z,62.8,TA120-T246183
1713781108000,2024-04-22T10:18:28Z,51.1,TA120-T246174
1713781131000,2024-04-22T10:18:51Z,55.5,TA120-T246183
1713781168000,2024-04-22T10:19:28Z,43.7,TA120-T246174
1713781191000,2024-04-22T10:19:51Z,48,TA120-T246183
1713781228000,2024-04-22T10:20:28Z,46.4,TA120-T246174
1713781251000,2024-04-22T10:20:51Z,69.5,TA120-T246183
1713781288000,2024-04-22T10:21:28Z,51.4,TA120-T246174
1713781311000,2024-04-22T10:21:51Z,53.3,TA120-T246183
1713781348000,2024-04-22T10:22:28Z,59.7,TA120-T246174
1713781371000,2024-04-22T10:22:51Z,47.6,TA120-T246183
1713781408000,2024-04-22T10:23:28Z,45.6,TA120-T246174
1713781431000,2024-04-22T10:23:51Z,48.4,TA120-T246183
1713781468000,2024-04-22T10:24:28Z,43.3,TA120-T246174
1713781491000,2024-04-22T10:24:51Z,50.8,TA120-T246183
1713781528000,2024-04-22T10:25:28Z,43.6,TA120-T246174
1713781551000,2024-04-22T10:25:51Z,49.7,TA120-T246183
1713781588000,2024-04-22T10:26:28Z,45,TA120-T246174
1713781611000,2024-04-22T10:26:51Z,48.5,TA120-T246183
1713781648000,2024-04-22T10:27:28Z,43.9,TA120-T246174
1713781671000,2024-04-22T10:27:51Z,48,TA120-T246183
1713781708000,2024-04-22T10:28:28Z,45.9,TA120-T246174
1713781731000,2024-04-22T10:28:51Z,48,TA120-T246183
1713781768000,2024-04-22T10:29:28Z,45.8,TA120-T246174
1713781791000,2024-04-22T10:29:51Z,49.1,TA120-T246183
1713781828000,2024-04-22T10:30:28Z,48,TA120-T246174
1713781851000,2024-04-22T10:30:51Z,50,TA120-T246183
1713781888000,2024-04-22T10:31:28Z,60.3,TA120-T246174
1713781911000,2024-04-22T10:31:51Z,48.1,TA120-T246183
1713781948000,2024-04-22T10:32:28Z,62.2,TA120-T246174
1713781971000,2024-04-22T10:32:51Z,49.2,TA120-T246183
1713782008000,2024-04-22T10:33:28Z,58.9,TA120-T246174
1713782031000,2024-04-22T10:33:51Z,52.9,TA120-T246183
1713782068000,2024-04-22T10:34:28Z,65.5,TA120-T246174
1713782091000,2024-04-22T10:34:51Z,49.6,TA120-T246183
1713782128000,2024-04-22T10:35:28Z,44.4,TA120-T246174
1713782151000,2024-04-22T10:35:51Z,47.6,TA120-T246183
1713782188000,2024-04-22T10:36:28Z,45.7,TA120-T246174
1713782211000,2024-04-22T10:36:51Z,54,TA120-T246183
1713782248000,2024-04-22T10:37:28Z,55.9,TA120-T246174
1713782271000,2024-04-22T10:37:51Z,60.2,TA120-T246183
1713782308000,2024-04-22T10:38:28Z,47.2,TA120-T246174
