time,readable_time,dBA,dev-id
1682072717000,2023-04-21T10:25:17Z,61,TA120-T246187
1682072730000,2023-04-21T10:25:30Z,46.2,TA120-T246183
1682072732000,2023-04-21T10:25:32Z,56.4,TA120-T246191
1682072765000,2023-04-21T10:26:05Z,72.1,TA120-T246184
1682072777000,2023-04-21T10:26:17Z,61.4,TA120-T246187
1682072790000,2023-04-21T10:26:30Z,45.7,TA120-T246183
1682072792000,2023-04-21T10:26:32Z,55.3,TA120-T246191
1682072825000,2023-04-21T10:27:05Z,73.3,TA120-T246184
1682072837000,2023-04-21T10:27:17Z,60.9,TA120-T246187
1682072850000,2023-04-21T10:27:30Z,45.3,TA120-T246183
1682072852000,2023-04-21T10:27:32Z,57.7,TA120-T246191
1682072885000,2023-04-21T10:28:05Z,68.3,TA120-T246184
1682072897000,2023-04-21T10:28:17Z,61.4,TA120-T246187
1682072910000,2023-04-21T10:28:30Z,45,TA120-T246183
1682072912000,2023-04-21T10:28:32Z,56.7,TA120-T246191
1682072945000,2023-04-21T10:29:05Z,68.7,TA120-T246184
1682072957000,2023-04-21T10:29:17Z,62.4,TA120-T246187
1682072970000,2023-04-21T10:29:30Z,44.9,TA120-T246183
1682072972000,2023-04-21T10:29:32Z,54.7,TA120-T246191
1682073005000,2023-04-21T10:30:05Z,68.7,TA120-T246184
1682073017000,2023-04-21T10:30:17Z,62.4,TA120-T246187
1682073030000,2023-04-21T10:30:30Z,45,TA120-T246183
1682073032000,2023-04-21T10:30:32Z,56.3,TA120-T246191
1682073065000,2023-04-21T10:31:05Z,69.3,TA120-T246184
1682073077000,2023-04-21T10:31:17Z,61.8,TA120-T246187
1682073090000,2023-04-21T10:31:30Z,44.9,TA120-T246183
1682073092000,2023-04-21T10:31:32Z,53.7,TA120-T246191
1682073125000,2023-04-21T10:32:05Z,71.5,TA120-T246184
1682073137000,2023-04-21T10:32:17Z,60.5,TA120-T246187
1682073150000,2023-04-21T10:32:30Z,45.2,TA120-T246183
1682073152000,2023-04-21T10:32:32Z,57.9,TA120-T246191
1682073185000,2023-04-21T10:33:05Z,71.2,TA120-T246184
1682073197000,2023-04-21T10:33:17Z,61.4,TA120-T246187
1682073210000,2023-04-21T10:33:30Z,45,TA120-T246183
1682073212000,2023-04-21T10:33:32Z,55.9,TA120-T246191
1682073245000,2023-04-21T10:34:05Z,70,TA120-T246184
1682073257000,2023-04-21T10:34:17Z,61.9,TA120-T246187
1682073270000,2023-04-21T10:34:30Z,45.2,TA120-T246183
1682073272000,2023-04-21T10:34:32Z,58.4,TA120-T246191
1682073305000,2023-04-21T10:35:05Z,69.2,TA120-T246184
1682073317000,2023-04-21T10:35:17Z,62.8,TA120-T246187
1682073330000,2023-04-21T10:35:30Z,45,TA120-T246183
1682073332000,2023-04-21T10:35:32Z,64.7,TA120-T246191
1682073365000,2023-04-21T10:36:05Z,71.6,TA120-T246184
1682073377000,2023-04-21T10:36:17Z,63,TA120-T246187
1682073390000,2023-04-21T10:36:30Z,45,TA120-T246183
1682073392000,2023-04-21T10:36:32Z,62.3,TA120-T246191
1682073425000,2023-04-21T10:37:05Z,71,TA120-T246184
1682073437000,2023-04-21T10:37:17Z,63.2,TA120-T246187
1682073450000,2023-04-21T10:37:30Z,45,TA120-T246183
1682073452000,2023-04-21T10:37:32Z,56,TA120-T246191
1682073485000,2023-04-21T10:38:05Z,70.2,TA120-T246184
1682073497000,2023-04-21T10:38:17Z,63,TA120-T246187
1682073510000,2023-04-21T10:38:30Z,45,TA120-T246183
1682073512000,2023-04-21T10:38:32Z,56.1,TA120-T246191
1682073545000,2023-04-21T10:39:05Z,67.6,TA120-T246184
1682073557000,2023-04-21T10:39:17Z,63.2,TA120-T246187
1682073570000,2023-04-21T10:39:30Z,45.1,TA120-T246183
1682073572000,2023-04-21T10:39:32Z,55.8,TA120-T246191
1682073605000,2023-04-21T10:40:05Z,69.3,TA120-T246184
1682073617000,2023-04-21T10:40:17Z,62.2,TA120-T246187
1682073630000,2023-04-21T10:40:30Z,45,TA120-T246183
1682073632000,2023-04-21T10:40:32Z,54.1,TA120-T246191
1682073665000,2023-04-21T10:41:05Z,68.1,TA120-T246184
1682073677000,2023-04-21T10:41:17Z,63.8,TA120-T246187
1682073690000,2023-04-21T10:41:30Z,45.1,TA120-T246183
1682073692000,2023-04-21T10:41:32Z,58.9,TA120-T246191
1682073725000,2023-04-21T10:42:05Z,67.9,TA120-T246184
1682073737000,2023-04-21T10:42:17Z,62,TA120-T246187
1682073750000,2023-04-21T10:42:30Z,44.9,TA120-T246183
1682073752000,2023-04-21T10:42:32Z,54.3,TA120-T246191
1682073785000,2023-04-21T10:43:05Z,73,TA120-T246184
1682073797000,2023-04-21T10:43:17Z,63.7,TA120-T246187
1682073810000,2023-04-21T10:43:30Z,45.6,TA120-T246183
1682073812000,2023-04-21T10:43:32Z,58.7,TA120-T246191
1682073845000,2023-04-21T10:44:05Z,66.4,TA120-T246184
1682073857000,2023-04-21T10:44:17Z,61.2,TA120-T246187
1682073870000,2023-04-21T10:44:30Z,45.9,TA120-T246183
1682073872000,2023-04-21T10:44:32Z,58,TA120-T246191
1682073905000,2023-04-21T10:45:05Z,66.5,TA120-T246184
1682073917000,2023-04-21T10:45:17Z,61.6,TA120-T246187
1682073930000,2023-04-21T10:45:30Z,54.1,TA120-T246183
1682073932000,2023-04-21T10:45:32Z,53.6,TA120-T246191
1682073965000,2023-04-21T10:46:05Z,71,TA120-T246184
1682073977000,2023-04-21T10:46:17Z,61.7,TA120-T246187
1682073990000,2023-04-21T10:46:30Z,52,TA120-T246183
1682073992000,2023-04-21T10:46:32Z,56.1,TA120-T246191
1682074025000,2023-04-21T10:47:05Z,68.6,TA120-T246184
1682074037000,2023-04-21T10:47:17Z,62.9,TA120-T246187
1682074050000,2023-04-21T10:47:30Z,49.7,TA120-T246183
1682074052000,2023-04-21T10:47:32Z,59,TA120-T246191
1682074085000,2023-04-21T10:48:05Z,71.2,TA120-T246184
1682074097000,2023-04-21T10:48:17Z,63.2,TA120-T246187
1682074110000,2023-04-21T10:48:30Z,47,TA120-T246183
1682074112000,2023-04-21T10:48:32Z,57.4,TA120-T246191
1682074145000,2023-04-21T10:49:05Z,71.2,TA120-T246184
1682074157000,2023-04-21T10:49:17Z,61.6,TA120-T246187
1682074170000,2023-04-21T10:49:30Z,44.9,TA120-T246183
1682074172000,2023-04-21T10:49:32Z,57.6,TA120-T246191
1682074205000,2023-04-21T10:50:05Z,66.6,TA120-T246184
1682074217000,2023-04-21T10:50:17Z,62.1,TA120-T246187
1682074230000,2023-04-21T10:50:30Z,44.9,TA120-T246183
1682074232000,2023-04-21T10:50:32Z,60.3,TA120-T246191
1682074265000,2023-04-21T10:51:05Z,70.9,TA120-T246184
1682074277000,2023-04-21T10:51:17Z,62.6,TA120-T246187
1682074290000,2023-04-21T10:51:30Z,44.9,TA120-T246183
1682074292000,2023-04-21T10:51:32Z,55.5,TA120-T246191
1682074325000,2023-04-21T10:52:05Z,70.6,TA120-T246184
1682074337000,2023-04-21T10:52:17Z,62.4,TA120-T246187
1682074350000,2023-04-21T10:52:30Z,51,TA120-T246183
1682074352000,2023-04-21T10:52:32Z,55.5,TA120-T246191
1682074385000,2023-04-21T10:53:05Z,63.1,TA120-T246184
1682074397000,2023-04-21T10:53:17Z,62.5,TA120-T246187
1682074410000,2023-04-21T10:53:30Z,52.2,TA120-T246183
1682074412000,2023-04-21T10:53:32Z,55.3,TA120-T246191
1682074445000,2023-04-21T10:54:05Z,71.5,TA120-T246184
1682074457000,2023-04-21T10:54:17Z,62,TA120-T246187
1682074470000,2023-04-21T10:54:30Z,45.4,TA120-T246183
1682074472000,2023-04-21T10:54:32Z,55.9,TA120-T246191
1682074505000,2023-04-21T10:55:05Z,66.6,TA120-T246184
1682074517000,2023-04-21T10:55:17Z,63,TA120-T246187
1682074530000,2023-04-21T10:55:30Z,45,TA120-T246183
1682074532000,2023-04-21T10:55:32Z,55.2,TA120-T246191
1682074565000,2023-04-21T10:56:05Z,66.7,TA120-T246184
1682074577000,2023-04-21T10:56:17Z,61.8,TA120-T246187
1682074590000,2023-04-21T10:56:30Z,48.7,TA120-T246183
1682074592000,2023-04-21T10:56:32Z,56.2,TA120-T246191
1682074625000,2023-04-21T10:57:05Z,70.3,TA120-T246184
1682074637000,2023-04-21T10:57:17Z,62.8,TA120-T246187
1682074650000,2023-04-21T10:57:30Z,45.4,TA120-T246183
1682074652000,2023-04-21T10:57:32Z,55.9,TA120-T246191
1682074685000,2023-04-21T10:58:05Z,70,TA120-T246184
1682074697000,2023-04-21T10:58:17Z,63.6,TA120-T246187
1682074710000,2023-04-21T10:58:30Z,65.3,TA120-T246183
1682074712000,2023-04-21T10:58:32Z,55.6,TA120-T246191
1682074745000,2023-04-21T10:59:05Z,67.8,TA120-T246184
1682074757000,2023-04-21T10:59:17Z,63.3,TA120-T246187
1682074770000,2023-04-21T10:59:30Z,56.1,TA120-T246183
1682074772000,2023-04-21T10:59:32Z,54.9,TA120-T246191
1682074805000,2023-04-21T11:00:05Z,71.5,TA120-T246184
1682074817000,2023-04-21T11:00:17Z,62.2,TA120-T246187
1682074830000,2023-04-21T11:00:30Z,60,TA120-T246183
1682074832000,2023-04-21T11:00:32Z,55.2,TA120-T246191
1682074865000,2023-04-21T11:01:05Z,68.9,TA120-T246184
1682074877000,2023-04-21T11:01:17Z,61.6,TA120-T246187
1682074890000,2023-04-21T11:01:30Z,46.7,TA120-T246183
1682074892000,2023-04-21T11:01:32Z,58,TA120-T246191
1682074925000,2023-04-21T11:02:05Z,69,TA120-T246184
1682074937000,2023-04-21T11:02:17Z,62.5,TA120-T246187
1682074950000,2023-04-21T11:02:30Z,46.7,TA120-T246183
1682074952000,2023-04-21T11:02:32Z,60.2,TA120-T246191
1682074985000,2023-04-21T11:03:05Z,71.7,TA120-T246184
1682074997000,2023-04-21T11:03:17Z,63.8,TA120-T246187
1682075010000,2023-04-21T11:03:30Z,57.1,TA120-T246183
1682075012000,2023-04-21T11:03:32Z,61.6,TA120-T246191
1682075045000,2023-04-21T11:04:05Z,69.5,TA120-T246184
1682075057000,2023-04-21T11:04:17Z,63,TA120-T246187
1682075070000,2023-04-21T11:04:30Z,51.3,TA120-T246183
1682075072000,2023-04-21T11:04:32Z,55.1,TA120-T246191
1682075105000,2023-04-21T11:05:05Z,64.9,TA120-T246184
1682075117000,2023-04-21T11:05:17Z,61.5,TA120-T246187
1682075130000,2023-04-21T11:05:30Z,45.3,TA120-T246183
1682075132000,2023-04-21T11:05:32Z,59.8,TA120-T246191
1682075165000,2023-04-21T11:06:05Z,73.2,TA120-T246184
1682075177000,2023-04-21T11:06:17Z,62.5,TA120-T246187
1682075190000,2023-04-21T11:06:30Z,45.4,TA120-T246183
1682075192000,2023-04-21T11:06:32Z,58,TA120-T246191
1682075225000,2023-04-21T11:07:05Z,70.4,TA120-T246184
1682075237000,2023-04-21T11:07:17Z,61.3,TA120-T246187
1682075250000,2023-04-21T11:07:30Z,45,TA120-T246183
1682075252000,2023-04-21T11:07:32Z,57.8,TA120-T246191
1682075285000,2023-04-21T11:08:05Z,67.8,TA120-T246184
1682075297000,2023-04-21T11:08:17Z,60.5,TA120-T246187
1682075310000,2023-04-21T11:08:30Z,45.1,TA120-T246183
1682075312000,2023-04-21T11:08:32Z,59.7,TA120-T246191
1682075345000,2023-04-21T11:09:05Z,73.8,TA120-T246184
1682075357000,2023-04-21T11:09:17Z,61.1,TA120-T246187
1682075370000,2023-04-21T11:09:30Z,45.1,TA120-T246183
1682075372000,2023-04-21T11:09:32Z,56.9,TA120-T246191
1682075405000,2023-04-21T11:10:05Z,67.2,TA120-T246184
1682075417000,2023-04-21T11:10:17Z,62.6,TA120-T246187
1682075430000,2023-04-21T11:10:30Z,45.1,TA120-T246183
1682075432000,2023-04-21T11:10:32Z,58.6,TA120-T246191
1682075465000,2023-04-21T11:11:05Z,71.9,TA120-T246184
1682075477000,2023-04-21T11:11:17Z,60.6,TA120-T246187
1682075490000,2023-04-21T11:11:30Z,44.9,TA120-T246183
1682075492000,2023-04-21T11:11:32Z,55.1,TA120-T246191
1682075525000,2023-04-21T11:12:05Z,69.5,TA120-T246184
1682075537000,2023-04-21T11:12:17Z,62.9,TA120-T246187
1682075550000,2023-04-21T11:12:30Z,44.9,TA120-T246183
1682075552000,2023-04-21T11:12:32Z,55.5,TA120-T246191
1682075585000,2023-04-21T11:13:05Z,71.8,TA120-T246184
1682075597000,2023-04-21T11:13:17Z,62.6,TA120-T246187
1682075610000,2023-04-21T11:13:30Z,55.4,TA120-T246183
1682075612000,2023-04-21T11:13:32Z,63.1,TA120-T246191
1682075645000,2023-04-21T11:14:05Z,68.9,TA120-T246184
1682075657000,2023-04-21T11:14:17Z,61.4,TA120-T246187
1682075670000,2023-04-21T11:14:30Z,66.7,TA120-T246183
1682075672000,2023-04-21T11:14:32Z,55,TA120-T246191
1682075705000,2023-04-21T11:15:05Z,71.7,TA120-T246184
1682075717000,2023-04-21T11:15:17Z,62.1,TA120-T246187
1682075730000,2023-04-21T11:15:30Z,64.9,TA120-T246183
1682075732000,2023-04-21T11:15:32Z,56.3,TA120-T246191
1682075765000,2023-04-21T11:16:05Z,71.4,TA120-T246184
1682075777000,2023-04-21T11:16:17Z,61.2,TA120-T246187
1682075790000,2023-04-21T11:16:30Z,48.6,TA120-T246183
1682075792000,2023-04-21T11:16:32Z,56.8,TA120-T246191
1682075825000,2023-04-21T11:17:05Z,71.4,TA120-T246184
1682075837000,2023-04-21T11:17:17Z,62.3,TA120-T246187
1682075850000,2023-04-21T11:17:30Z,53.7,TA120-T246183
1682075852000,2023-04-21T11:17:32Z,55.8,TA120-T246191
1682075885000,2023-04-21T11:18:05Z,69.6,TA120-T246184
1682075897000,2023-04-21T11:18:17Z,63.5,TA120-T246187
1682075910000,2023-04-21T11:18:30Z,59.9,TA120-T246183
1682075912000,2023-04-21T11:18:32Z,59.6,TA120-T246191
1682075945000,2023-04-21T11:19:05Z,70.6,TA120-T246184
1682075957000,2023-04-21T11:19:17Z,61.5,TA120-T246187
1682075970000,2023-04-21T11:19:30Z,59.7,TA120-T246183
1682075972000,2023-04-21T11:19:32Z,56.3,TA120-T246191
1682076005000,2023-04-21T11:20:05Z,67.2,TA120-T246184
1682076017000,2023-04-21T11:20:17Z,61.7,TA120-T246187
1682076030000,2023-04-21T11:20:30Z,56.8,TA120-T246183
1682076032000,2023-04-21T11:20:32Z,58.1,TA120-T246191
1682076065000,2023-04-21T11:21:05Z,71.4,TA120-T246184
1682076077000,2023-04-21T11:21:17Z,60.5,TA120-T246187
1682076090000,2023-04-21T11:21:30Z,56.4,TA120-T246183
1682076092000,2023-04-21T11:21:32Z,56,TA120-T246191
1682076125000,2023-04-21T11:22:05Z,72.5,TA120-T246184
1682076137000,2023-04-21T11:22:17Z,61.8,TA120-T246187
1682076150000,2023-04-21T11:22:30Z,59.7,TA120-T246183
1682076152000,2023-04-21T11:22:32Z,58.9,TA120-T246191
1682076185000,2023-04-21T11:23:05Z,70.3,TA120-T246184
1682076197000,2023-04-21T11:23:17Z,62.9,TA120-T246187
1682076210000,2023-04-21T11:23:30Z,58.4,TA120-T246183
1682076212000,2023-04-21T11:23:32Z,58.8,TA120-T246191
1682076245000,2023-04-21T11:24:05Z,71.7,TA120-T246184
1682076257000,2023-04-21T11:24:17Z,62,TA120-T246187
1682076270000,2023-04-21T11:24:30Z,56.5,TA120-T246183
1682076272000,2023-04-21T11:24:32Z,60.2,TA120-T246191
1682076305000,2023-04-21T11:25:05Z,70.5,TA120-T246184
1682076317000,2023-04-21T11:25:17Z,61.7,TA120-T246187
1682076330000,2023-04-21T11:25:30Z,58.4,TA120-T246183
1682076332000,2023-04-21T11:25:32Z,62.3,TA120-T246191
1682076365000,2023-04-21T11:26:05Z,67.8,TA120-T246184
1682076377000,2023-04-21T11:26:17Z,62.6,TA120-T246187
1682076390000,2023-04-21T11:26:30Z,60.7,TA120-T246183
1682076392000,2023-04-21T11:26:32Z,55,TA120-T246191
1682076425000,2023-04-21T11:27:05Z,72.2,TA120-T246184
1682076437000,2023-04-21T11:27:17Z,62.6,TA120-T246187
1682076450000,2023-04-21T11:27:30Z,60.5,TA120-T246183
1682076452000,2023-04-21T11:27:32Z,59.4,TA120-T246191
1682076485000,2023-04-21T11:28:05Z,69.5,TA120-T246184
1682076497000,2023-04-21T11:28:17Z,63.5,TA120-T246187
1682076510000,2023-04-21T11:28:30Z,62.5,TA120-T246183
1682076512000,2023-04-21T11:28:32Z,61.5,TA120-T246191
1682076545000,2023-04-21T11:29:05Z,70,TA120-T246184
1682076557000,2023-04-21T11:29:17Z,63.2,TA120-T246187
1682076570000,2023-04-21T11:29:30Z,58.2,TA120-T246183
1682076572000,2023-04-21T11:29:32Z,54.8,TA120-T246191
1682076605000,2023-04-21T11:30:05Z,71.5,TA120-T246184
1682076617000,2023-04-21T11:30:17Z,62.9,TA120-T246187
1682076630000,2023-04-21T11:30:30Z,62.3,TA120-T246183
1682076632000,2023-04-21T11:30:32Z,56.4,TA120-T246191
1682076665000,2023-04-21T11:31:05Z,70.1,TA120-T246184
1682076677000,2023-04-21T11:31:17Z,61.7,TA120-T246187
1682076690000,2023-04-21T11:31:30Z,57.9,TA120-T246183
1682076692000,2023-04-21T11:31:32Z,56,TA120-T246191
1682076725000,2023-04-21T11:32:05Z,68.1,TA120-T246184
1682076737000,2023-04-21T11:32:17Z,63.1,TA120-T246187
1682076750000,2023-04-21T11:32:30Z,58.6,TA120-T246183
1682076752000,2023-04-21T11:32:32Z,55.5,TA120-T246191
1682076785000,2023-04-21T11:33:05Z,72.8,TA120-T246184
1682076797000,2023-04-21T11:33:17Z,63.8,TA120-T246187
1682076810000,2023-04-21T11:33:30Z,59.7,TA120-T246183
1682076812000,2023-04-21T11:33:32Z,55.4,TA120-T246191
1682076845000,2023-04-21T11:34:05Z,70.6,TA120-T246184
1682076857000,2023-04-21T11:34:17Z,62.5,TA120-T246187
1682076870000,2023-04-21T11:34:30Z,59.6,TA120-T246183
1682076872000,2023-04-21T11:34:32Z,54,TA120-T246191
1682076905000,2023-04-21T11:35:05Z,69.1,TA120-T246184
1682076917000,2023-04-21T11:35:17Z,63.6,TA120-T246187
1682076930000,2023-04-21T11:35:30Z,61.2,TA120-T246183
1682076932000,2023-04-21T11:35:32Z,57.1,TA120-T246191
1682076965000,2023-04-21T11:36:05Z,69.9,TA120-T246184
1682076977000,2023-04-21T11:36:17Z,62.2,TA120-T246187
1682076990000,2023-04-21T11:36:30Z,64.8,TA120-T246183
1682076992000,2023-04-21T11:36:32Z,56.2,TA120-T246191
1682077025000,2023-04-21T11:37:05Z,71.5,TA120-T246184
1682077037000,2023-04-21T11:37:17Z,63.9,TA120-T246187
1682077050000,2023-04-21T11:37:30Z,64,TA120-T246183
1682077052000,2023-04-21T11:37:32Z,54.2,TA120-T246191
1682077085000,2023-04-21T11:38:05Z,69.1,TA120-T246184
1682077097000,2023-04-21T11:38:17Z,64.3,TA120-T246187
1682077110000,2023-04-21T11:38:30Z,58.3,TA120-T246183
1682077112000,2023-04-21T11:38:32Z,55,TA120-T246191
1682077145000,2023-04-21T11:39:05Z,73.2,TA120-T246184
1682077157000,2023-04-21T11:39:17Z,63.2,TA120-T246187
1682077170000,2023-04-21T11:39:30Z,61.9,TA120-T246183
1682077172000,2023-04-21T11:39:32Z,57.2,TA120-T246191
1682077205000,2023-04-21T11:40:05Z,68.8,TA120-T246184
1682077217000,2023-04-21T11:40:17Z,64,TA120-T246187
1682077230000,2023-04-21T11:40:30Z,60,TA120-T246183
1682077232000,2023-04-21T11:40:32Z,57.1,TA120-T246191
1682077265000,2023-04-21T11:41:05Z,68.5,TA120-T246184
1682077277000,2023-04-21T11:41:17Z,64.4,TA120-T246187
1682077290000,2023-04-21T11:41:30Z,65.3,TA120-T246183
1682077292000,2023-04-21T11:41:32Z,56.5,TA120-T246191
1682077325000,2023-04-21T11:42:05Z,72,TA120-T246184
1682077337000,2023-04-21T11:42:17Z,63.4,TA120-T246187
1682077350000,2023-04-21T11:42:30Z,46.1,TA120-T246183
1682077352000,2023-04-21T11:42:32Z,56.8,TA120-T246191
1682077385000,2023-04-21T11:43:05Z,72,TA120-T246184
1682077397000,2023-04-21T11:43:17Z,66.2,TA120-T246187
1682077410000,2023-04-21T11:43:30Z,44.8,TA120-T246183
1682077412000,2023-04-21T11:43:32Z,54.8,TA120-T246191
1682077445000,2023-04-21T11:44:05Z,69.6,TA120-T246184
1682077457000,2023-04-21T11:44:17Z,64.9,TA120-T246187
1682077470000,2023-04-21T11:44:30Z,46.6,TA120-T246183
1682077472000,2023-04-21T11:44:32Z,57.6,TA120-T246191
1682077505000,2023-04-21T11:45:05Z,72.8,TA120-T246184
1682077517000,2023-04-21T11:45:17Z,63.6,TA120-T246187
1682077530000,2023-04-21T11:45:30Z,45.3,TA120-T246183
1682077532000,2023-04-21T11:45:32Z,55.4,TA120-T246191
1682077565000,2023-04-21T11:46:05Z,68.3,TA120-T246184
1682077577000,2023-04-21T11:46:17Z,62.5,TA120-T246187
1682077590000,2023-04-21T11:46:30Z,44.8,TA120-T246183
1682077592000,2023-04-21T11:46:32Z,53.4,TA120-T246191
1682077625000,2023-04-21T11:47:05Z,70.1,TA120-T246184
1682077637000,2023-04-21T11:47:17Z,62.3,TA120-T246187
1682077650000,2023-04-21T11:47:30Z,44.9,TA120-T246183
1682077652000,2023-04-21T11:47:32Z,55.4,TA120-T246191
1682077685000,2023-04-21T11:48:05Z,71.5,TA120-T246184
1682077697000,2023-04-21T11:48:17Z,62.7,TA120-T246187
1682077710000,2023-04-21T11:48:30Z,50.9,TA120-T246183
1682077712000,2023-04-21T11:48:32Z,58.5,TA120-T246191
1682077745000,2023-04-21T11:49:05Z,71.9,TA120-T246184
1682077757000,2023-04-21T11:49:17Z,63.3,TA120-T246187
1682077770000,2023-04-21T11:49:30Z,53.7,TA120-T246183
1682077772000,2023-04-21T11:49:32Z,56.6,TA120-T246191
1682077805000,2023-04-21T11:50:05Z,70.1,TA120-T246184
1682077817000,2023-04-21T11:50:17Z,63,TA120-T246187
1682077830000,2023-04-21T11:50:30Z,47.1,TA120-T246183
1682077832000,2023-04-21T11:50:32Z,58.3,TA120-T246191
1682077865000,2023-04-21T11:51:05Z,71,TA120-T246184
1682077877000,2023-04-21T11:51:17Z,62.3,TA120-T246187
1682077890000,2023-04-21T11:51:30Z,54.3,TA120-T246183
1682077892000,2023-04-21T11:51:32Z,57.4,TA120-T246191
1682077925000,2023-04-21T11:52:05Z,70,TA120-T246184
1682077937000,2023-04-21T11:52:17Z,63.1,TA120-T246187
1682077950000,2023-04-21T11:52:30Z,53.6,TA120-T246183
1682077952000,2023-04-21T11:52:32Z,53.9,TA120-T246191
1682077985000,2023-04-21T11:53:05Z,68.5,TA120-T246184
1682077997000,2023-04-21T11:53:17Z,63.3,TA120-T246187
1682078010000,2023-04-21T11:53:30Z,56.6,TA120-T246183
1682078012000,2023-04-21T11:53:32Z,60,TA120-T246191
1682078045000,2023-04-21T11:54:05Z,71.9,TA120-T246184
1682078057000,2023-04-21T11:54:17Z,62.3,TA120-T246187
1682078070000,2023-04-21T11:54:30Z,57.7,TA120-T246183
1682078072000,2023-04-21T11:54:32Z,55.7,TA120-T246191
1682078105000,2023-04-21T11:55:05Z,71.8,TA120-T246184
1682078117000,2023-04-21T11:55:17Z,63.4,TA120-T246187
1682078130000,2023-04-21T11:55:30Z,44.9,TA120-T246183
1682078132000,2023-04-21T11:55:32Z,55.8,TA120-T246191
1682078165000,2023-04-21T11:56:05Z,69.2,TA120-T246184
1682078177000,2023-04-21T11:56:17Z,63.7,TA120-T246187
1682078190000,2023-04-21T11:56:30Z,45.1,TA120-T246183
1682078192000,2023-04-21T11:56:32Z,53,TA120-T246191
1682078225000,2023-04-21T11:57:05Z,69.7,TA120-T246184
1682078237000,2023-04-21T11:57:17Z,63.2,TA120-T246187
1682078250000,2023-04-21T11:57:30Z,45.4,TA120-T246183
1682078252000,2023-04-21T11:57:32Z,59.1,TA120-T246191
1682078285000,2023-04-21T11:58:05Z,70.2,TA120-T246184
1682078297000,2023-04-21T11:58:17Z,64.3,TA120-T246187
1682078310000,2023-04-21T11:58:30Z,45,TA120-T246183
1682078312000,2023-04-21T11:58:32Z,57.3,TA120-T246191
1682078345000,2023-04-21T11:59:05Z,64.8,TA120-T246184
1682078357000,2023-04-21T11:59:17Z,62.6,TA120-T246187
1682078370000,2023-04-21T11:59:30Z,45.3,TA120-T246183
1682078372000,2023-04-21T11:59:32Z,52.6,TA120-T246191
1682078405000,2023-04-21T12:00:05Z,72,TA120-T246184
1682078417000,2023-04-21T12:00:17Z,63.2,TA120-T246187
1682078430000,2023-04-21T12:00:30Z,46.2,TA120-T246183
1682078432000,2023-04-21T12:00:32Z,56.9,TA120-T246191
1682078465000,2023-04-21T12:01:05Z,68.9,TA120-T246184
1682078477000,2023-04-21T12:01:17Z,64,TA120-T246187
1682078490000,2023-04-21T12:01:30Z,45.4,TA120-T246183
1682078492000,2023-04-21T12:01:32Z,57.4,TA120-T246191
1682078525000,2023-04-21T12:02:05Z,65.8,TA120-T246184
1682078537000,2023-04-21T12:02:17Z,62.5,TA120-T246187
1682078550000,2023-04-21T12:02:30Z,44.9,TA120-T246183
1682078552000,2023-04-21T12:02:32Z,57.9,TA120-T246191
1682078585000,2023-04-21T12:03:05Z,71.6,TA120-T246184
1682078597000,2023-04-21T12:03:17Z,62.2,TA120-T246187
1682078610000,2023-04-21T12:03:30Z,45,TA120-T246183
1682078612000,2023-04-21T12:03:32Z,58.1,TA120-T246191
1682078645000,2023-04-21T12:04:05Z,68.9,TA120-T246184
1682078657000,2023-04-21T12:04:17Z,63.3,TA120-T246187
1682078670000,2023-04-21T12:04:30Z,45.1,TA120-T246183
1682078672000,2023-04-21T12:04:32Z,58.1,TA120-T246191
1682078705000,2023-04-21T12:05:05Z,70.1,TA120-T246184
1682078717000,2023-04-21T12:05:17Z,64.8,TA120-T246187
1682078730000,2023-04-21T12:05:30Z,44.9,TA120-T246183
1682078732000,2023-04-21T12:05:32Z,55.6,TA120-T246191
1682078765000,2023-04-21T12:06:05Z,72.9,TA120-T246184
1682078777000,2023-04-21T12:06:17Z,64.2,TA120-T246187
1682078790000,2023-04-21T12:06:30Z,45,TA120-T246183
1682078792000,2023-04-21T12:06:32Z,56,TA120-T246191
1682078825000,2023-04-21T12:07:05Z,71.7,TA120-T246184
1682078837000,2023-04-21T12:07:17Z,64.4,TA120-T246187
1682078850000,2023-04-21T12:07:30Z,44.8,TA120-T246183
1682078852000,2023-04-21T12:07:32Z,55.9,TA120-T246191
1682078885000,2023-04-21T12:08:05Z,66.7,TA120-T246184
1682078897000,2023-04-21T12:08:17Z,64.3,TA120-T246187
1682078910000,2023-04-21T12:08:30Z,44.9,TA120-T246183
1682078912000,2023-04-21T12:08:32Z,52,TA120-T246191
1682078945000,2023-04-21T12:09:05Z,70.1,TA120-T246184
1682078957000,2023-04-21T12:09:17Z,64.3,TA120-T246187
1682078970000,2023-04-21T12:09:30Z,44.8,TA120-T246183
1682078972000,2023-04-21T12:09:32Z,57.8,TA120-T246191
1682079005000,2023-04-21T12:10:05Z,71.4,TA120-T246184
1682079017000,2023-04-21T12:10:17Z,64.2,TA120-T246187
1682079030000,2023-04-21T12:10:30Z,44.8,TA120-T246183
1682079032000,2023-04-21T12:10:32Z,57.8,TA120-T246191
1682079065000,2023-04-21T12:11:05Z,67.5,TA120-T246184
1682079077000,2023-04-21T12:11:17Z,64.1,TA120-T246187
1682079090000,2023-04-21T12:11:30Z,44.9,TA120-T246183
1682079092000,2023-04-21T12:11:32Z,55.5,TA120-T246191
