time,readable_time,dBA,dev-id
1711350350000,2024-03-25T07:05:50Z,40,TA120-T246174
1711350365000,2024-03-25T07:06:05Z,44.4,TA120-T246183
1711350410000,2024-03-25T07:06:50Z,40.1,TA120-T246174
1711350425000,2024-03-25T07:07:05Z,44.4,TA120-T246183
1711350470000,2024-03-25T07:07:50Z,50.8,TA120-T246174
1711350485000,2024-03-25T07:08:05Z,52.1,TA120-T246183
1711350530000,2024-03-25T07:08:50Z,44.2,TA120-T246174
1711350545000,2024-03-25T07:09:05Z,58.7,TA120-T246183
1711350590000,2024-03-25T07:09:50Z,45.3,TA120-T246174
1711350605000,2024-03-25T07:10:05Z,56.2,TA120-T246183
1711350650000,2024-03-25T07:10:50Z,46.5,TA120-T246174
1711350665000,2024-03-25T07:11:05Z,59.2,TA120-T246183
1711350710000,2024-03-25T07:11:50Z,47.3,TA120-T246174
1711350725000,2024-03-25T07:12:05Z,53.6,TA120-T246183
1711350770000,2024-03-25T07:12:50Z,52.9,TA120-T246174
1711350785000,2024-03-25T07:13:05Z,60.2,TA120-T246183
1711350830000,2024-03-25T07:13:50Z,45.4,TA120-T246174
1711350845000,2024-03-25T07:14:05Z,61.5,TA120-T246183
1711350890000,2024-03-25T07:14:50Z,49.5,TA120-T246174
1711350905000,2024-03-25T07:15:05Z,61.3,TA120-T246183
1711350950000,2024-03-25T07:15:50Z,44.9,TA120-T246174
1711350965000,2024-03-25T07:16:05Z,60.3,TA120-T246183
1711351010000,2024-03-25T07:16:50Z,44.6,TA120-T246174
1711351025000,2024-03-25T07:17:05Z,61.2,TA120-T246183
1711351070000,2024-03-25T07:17:50Z,48.5,TA120-T246174
1711351085000,2024-03-25T07:18:05Z,59.3,TA120-T246183
1711351130000,2024-03-25T07:18:50Z,45,TA120-T246174
1711351145000,2024-03-25T07:19:05Z,56.7,TA120-T246183
1711351190000,2024-03-25T07:19:50Z,43.7,TA120-T246174
1711351205000,2024-03-25T07:20:05Z,58.7,TA120-T246183
1711351250000,2024-03-25T07:20:50Z,57.1,TA120-T246174
1711351265000,2024-03-25T07:21:05Z,56.9,TA120-T246183
1711351310000,2024-03-25T07:21:50Z,63.2,TA120-T246174
1711351325000,2024-03-25T07:22:05Z,55.5,TA120-T246183
1711351370000,2024-03-25T07:22:50Z,61.4,TA120-T246174
1711351385000,2024-03-25T07:23:05Z,57.1,TA120-T246183
1711351430000,2024-03-25T07:23:50Z,59.9,TA120-T246174
1711351445000,2024-03-25T07:24:05Z,48.9,TA120-T246183
1711351490000,2024-03-25T07:24:50Z,59.8,TA120-T246174
1711351505000,2024-03-25T07:25:05Z,44.8,TA120-T246183
1711351550000,2024-03-25T07:25:50Z,60,TA120-T246174
1711351565000,2024-03-25T07:26:05Z,53.1,TA120-T246183
1711351610000,2024-03-25T07:26:50Z,57.9,TA120-T246174
1711351625000,2024-03-25T07:27:05Z,54.6,TA120-T246183
1711351670000,2024-03-25T07:27:50Z,58.6,TA120-T246174
1711351685000,2024-03-25T07:28:05Z,58.8,TA120-T246183
1711351730000,2024-03-25T07:28:50Z,56.8,TA120-T246174
1711351745000,2024-03-25T07:29:05Z,54.8,TA120-T246183
1711351790000,2024-03-25T07:29:50Z,58,TA120-T246174
1711351805000,2024-03-25T07:30:05Z,55.8,TA120-T246183
1711351850000,2024-03-25T07:30:50Z,56,TA120-T246174
1711351865000,2024-03-25T07:31:05Z,60.9,TA120-T246183
1711351910000,2024-03-25T07:31:50Z,59.5,TA120-T246174
1711351925000,2024-03-25T07:32:05Z,53.6,TA120-T246183
1711351970000,2024-03-25T07:32:50Z,59.1,TA120-T246174
1711351985000,2024-03-25T07:33:05Z,51.6,TA120-T246183
1711352030000,2024-03-25T07:33:50Z,58.9,TA120-T246174
1711352045000,2024-03-25T07:34:05Z,46.8,TA120-T246183
1711352090000,2024-03-25T07:34:50Z,61.3,TA120-T246174
1711352105000,2024-03-25T07:35:05Z,46.2,TA120-T246183
1711352150000,2024-03-25T07:35:50Z,56.7,TA120-T246174
1711352165000,2024-03-25T07:36:05Z,46.1,TA120-T246183
1711352210000,2024-03-25T07:36:50Z,61.1,TA120-T246174
1711352225000,2024-03-25T07:37:05Z,47,TA120-T246183
1711352270000,2024-03-25T07:37:50Z,59.2,TA120-T246174
1711352285000,2024-03-25T07:38:05Z,47.8,TA120-T246183
1711352330000,2024-03-25T07:38:50Z,60.5,TA120-T246174
1711352345000,2024-03-25T07:39:05Z,47.8,TA120-T246183
1711352390000,2024-03-25T07:39:50Z,55.2,TA120-T246174
1711352405000,2024-03-25T07:40:05Z,44.9,TA120-T246183
1711352450000,2024-03-25T07:40:50Z,58.8,TA120-T246174
1711352465000,2024-03-25T07:41:05Z,46.5,TA120-T246183
1711352510000,2024-03-25T07:41:50Z,59.4,TA120-T246174
1711352525000,2024-03-25T07:42:05Z,46.6,TA120-T246183
1711352570000,2024-03-25T07:42:50Z,59.3,TA120-T246174
1711352585000,2024-03-25T07:43:05Z,46.4,TA120-T246183
1711352630000,2024-03-25T07:43:50Z,60.9,TA120-T246174
1711352645000,2024-03-25T07:44:05Z,48.6,TA120-T246183
1711352690000,2024-03-25T07:44:50Z,59,TA120-T246174
1711352705000,2024-03-25T07:45:05Z,49.8,TA120-T246183
1711352750000,2024-03-25T07:45:50Z,47.5,TA120-T246174
1711352765000,2024-03-25T07:46:05Z,49.8,TA120-T246183
1711352810000,2024-03-25T07:46:50Z,44.1,TA120-T246174
1711352825000,2024-03-25T07:47:05Z,47.1,TA120-T246183
1711352870000,2024-03-25T07:47:50Z,40.5,TA120-T246174
1711352885000,2024-03-25T07:48:05Z,45.1,TA120-T246183
1711352930000,2024-03-25T07:48:50Z,43.9,TA120-T246174
1711352945000,2024-03-25T07:49:05Z,49.4,TA120-T246183
1711352990000,2024-03-25T07:49:50Z,40.6,TA120-T246174
1711353005000,2024-03-25T07:50:05Z,44.7,TA120-T246183
1711353050000,2024-03-25T07:50:50Z,40.4,TA120-T246174
1711353065000,2024-03-25T07:51:05Z,44.7,TA120-T246183
1711353110000,2024-03-25T07:51:50Z,42.9,TA120-T246174
1711353125000,2024-03-25T07:52:05Z,45.9,TA120-T246183
1711353170000,2024-03-25T07:52:50Z,41.6,TA120-T246174
1711353185000,2024-03-25T07:53:05Z,51.1,TA120-T246183
1711353230000,2024-03-25T07:53:50Z,52.5,TA120-T246174
1711353245000,2024-03-25T07:54:05Z,57.6,TA120-T246183
1711353290000,2024-03-25T07:54:50Z,44.6,TA120-T246174
1711353305000,2024-03-25T07:55:05Z,54,TA120-T246183
1711353350000,2024-03-25T07:55:50Z,42.8,TA120-T246174
1711353365000,2024-03-25T07:56:05Z,55.6,TA120-T246183
1711353410000,2024-03-25T07:56:50Z,47.9,TA120-T246174
1711353425000,2024-03-25T07:57:05Z,52.4,TA120-T246183
1711353470000,2024-03-25T07:57:50Z,52,TA120-T246174
1711353485000,2024-03-25T07:58:05Z,58.4,TA120-T246183
1711353530000,2024-03-25T07:58:50Z,53.8,TA120-T246174
1711353545000,2024-03-25T07:59:05Z,53.8,TA120-T246183
1711353590000,2024-03-25T07:59:50Z,56.6,TA120-T246174
1711353605000,2024-03-25T08:00:05Z,71.1,TA120-T246183
1711353650000,2024-03-25T08:00:50Z,43.6,TA120-T246174
1711353665000,2024-03-25T08:01:05Z,68.9,TA120-T246183
1711353710000,2024-03-25T08:01:50Z,58.8,TA120-T246174
1711353725000,2024-03-25T08:02:05Z,69.7,TA120-T246183
1711353770000,2024-03-25T08:02:50Z,57.6,TA120-T246174
1711353785000,2024-03-25T08:03:05Z,72.3,TA120-T246183
1711353830000,2024-03-25T08:03:50Z,56.1,TA120-T246174
1711353845000,2024-03-25T08:04:05Z,65.9,TA120-T246183
1711353890000,2024-03-25T08:04:50Z,62.1,TA120-T246174
1711353905000,2024-03-25T08:05:05Z,62.2,TA120-T246183
1711353950000,2024-03-25T08:05:50Z,60.9,TA120-T246174
1711353965000,2024-03-25T08:06:05Z,52.7,TA120-T246183
1711354010000,2024-03-25T08:06:50Z,60.9,TA120-T246174
1711354025000,2024-03-25T08:07:05Z,52.8,TA120-T246183
1711354070000,2024-03-25T08:07:50Z,61.4,TA120-T246174
1711354085000,2024-03-25T08:08:05Z,54.8,TA120-T246183
1711354130000,2024-03-25T08:08:50Z,59.8,TA120-T246174
1711354145000,2024-03-25T08:09:05Z,45.8,TA120-T246183
1711354190000,2024-03-25T08:09:50Z,56.8,TA120-T246174
1711354205000,2024-03-25T08:10:05Z,51.1,TA120-T246183
1711354250000,2024-03-25T08:10:50Z,55.7,TA120-T246174
1711354265000,2024-03-25T08:11:05Z,56.5,TA120-T246183
1711354310000,2024-03-25T08:11:50Z,61.4,TA120-T246174
1711354325000,2024-03-25T08:12:05Z,47.1,TA120-T246183
1711354370000,2024-03-25T08:12:50Z,55.5,TA120-T246174
1711354385000,2024-03-25T08:13:05Z,46.7,TA120-T246183
1711354430000,2024-03-25T08:13:50Z,52.9,TA120-T246174
1711354445000,2024-03-25T08:14:05Z,45.9,TA120-T246183
1711354490000,2024-03-25T08:14:50Z,58.6,TA120-T246174
1711354505000,2024-03-25T08:15:05Z,45.9,TA120-T246183
1711354550000,2024-03-25T08:15:50Z,59.7,TA120-T246174
1711354565000,2024-03-25T08:16:05Z,44.6,TA120-T246183
1711354610000,2024-03-25T08:16:50Z,55.4,TA120-T246174
1711354625000,2024-03-25T08:17:05Z,44.7,TA120-T246183
1711354670000,2024-03-25T08:17:50Z,59.8,TA120-T246174
1711354685000,2024-03-25T08:18:05Z,44.6,TA120-T246183
1711354730000,2024-03-25T08:18:50Z,59,TA120-T246174
1711354745000,2024-03-25T08:19:05Z,44.6,TA120-T246183
1711354790000,2024-03-25T08:19:50Z,60.1,TA120-T246174
1711354805000,2024-03-25T08:20:05Z,44.7,TA120-T246183
1711354850000,2024-03-25T08:20:50Z,59.5,TA120-T246174
1711354865000,2024-03-25T08:21:05Z,46.3,TA120-T246183
1711354910000,2024-03-25T08:21:50Z,58.5,TA120-T246174
1711354925000,2024-03-25T08:22:05Z,47.6,TA120-T246183
1711354970000,2024-03-25T08:22:50Z,56.9,TA120-T246174
1711354985000,2024-03-25T08:23:05Z,47.8,TA120-T246183
1711355030000,2024-03-25T08:23:50Z,60.1,TA120-T246174
1711355045000,2024-03-25T08:24:05Z,44.7,TA120-T246183
1711355090000,2024-03-25T08:24:50Z,58.3,TA120-T246174
1711355105000,2024-03-25T08:25:05Z,45.4,TA120-T246183
1711355150000,2024-03-25T08:25:50Z,55.3,TA120-T246174
1711355165000,2024-03-25T08:26:05Z,44.6,TA120-T246183
1711355210000,2024-03-25T08:26:50Z,61.1,TA120-T246174
1711355225000,2024-03-25T08:27:05Z,44.4,TA120-T246183
1711355270000,2024-03-25T08:27:50Z,60.8,TA120-T246174
1711355285000,2024-03-25T08:28:05Z,53.6,TA120-T246183
1711355330000,2024-03-25T08:28:50Z,50.4,TA120-T246174
1711355345000,2024-03-25T08:29:05Z,68.3,TA120-T246183
1711355390000,2024-03-25T08:29:50Z,40,TA120-T246174
1711355405000,2024-03-25T08:30:05Z,63.8,TA120-T246183
1711355450000,2024-03-25T08:30:50Z,39.7,TA120-T246174
1711355465000,2024-03-25T08:31:05Z,59.3,TA120-T246183
1711355510000,2024-03-25T08:31:50Z,40.2,TA120-T246174
1711355525000,2024-03-25T08:32:05Z,61.2,TA120-T246183
1711355570000,2024-03-25T08:32:50Z,53,TA120-T246174
1711355585000,2024-03-25T08:33:05Z,65,TA120-T246183
1711355630000,2024-03-25T08:33:50Z,52.8,TA120-T246174
1711355645000,2024-03-25T08:34:05Z,73.3,TA120-T246183
1711355690000,2024-03-25T08:34:50Z,40.8,TA120-T246174
1711355705000,2024-03-25T08:35:05Z,64.1,TA120-T246183
1711355750000,2024-03-25T08:35:50Z,41.8,TA120-T246174
1711355765000,2024-03-25T08:36:05Z,66.8,TA120-T246183
1711355810000,2024-03-25T08:36:50Z,42.2,TA120-T246174
1711355825000,2024-03-25T08:37:05Z,64.5,TA120-T246183
1711355870000,2024-03-25T08:37:50Z,40.5,TA120-T246174
1711355885000,2024-03-25T08:38:05Z,62.4,TA120-T246183
1711355930000,2024-03-25T08:38:50Z,40.1,TA120-T246174
1711355945000,2024-03-25T08:39:05Z,58.6,TA120-T246183
1711355990000,2024-03-25T08:39:50Z,41.8,TA120-T246174
1711356005000,2024-03-25T08:40:05Z,57.9,TA120-T246183
1711356050000,2024-03-25T08:40:50Z,41.6,TA120-T246174
1711356065000,2024-03-25T08:41:05Z,68.4,TA120-T246183
1711356110000,2024-03-25T08:41:50Z,43.4,TA120-T246174
1711356125000,2024-03-25T08:42:05Z,65.6,TA120-T246183
1711356170000,2024-03-25T08:42:50Z,40.8,TA120-T246174
1711356185000,2024-03-25T08:43:05Z,59.6,TA120-T246183
1711356230000,2024-03-25T08:43:50Z,54.6,TA120-T246174
1711356245000,2024-03-25T08:44:05Z,63.9,TA120-T246183
1711356290000,2024-03-25T08:44:50Z,62,TA120-T246174
1711356305000,2024-03-25T08:45:05Z,64.6,TA120-T246183
1711356350000,2024-03-25T08:45:50Z,55.6,TA120-T246174
1711356365000,2024-03-25T08:46:05Z,66.4,TA120-T246183
1711356410000,2024-03-25T08:46:50Z,65.5,TA120-T246174
1711356425000,2024-03-25T08:47:05Z,74.4,TA120-T246183
1711356470000,2024-03-25T08:47:50Z,63.3,TA120-T246174
1711356485000,2024-03-25T08:48:05Z,72,TA120-T246183
1711356530000,2024-03-25T08:48:50Z,66.6,TA120-T246174
1711356545000,2024-03-25T08:49:05Z,65.6,TA120-T246183
1711356590000,2024-03-25T08:49:50Z,66.8,TA120-T246174
1711356605000,2024-03-25T08:50:05Z,65.5,TA120-T246183
1711356650000,2024-03-25T08:50:50Z,66.4,TA120-T246174
1711356665000,2024-03-25T08:51:05Z,61.9,TA120-T246183
1711356710000,2024-03-25T08:51:50Z,61.6,TA120-T246174
1711356725000,2024-03-25T08:52:05Z,60.8,TA120-T246183
1711356770000,2024-03-25T08:52:50Z,58.3,TA120-T246174
1711356785000,2024-03-25T08:53:05Z,56.2,TA120-T246183
1711356830000,2024-03-25T08:53:50Z,60.1,TA120-T246174
1711356845000,2024-03-25T08:54:05Z,55.4,TA120-T246183
1711356890000,2024-03-25T08:54:50Z,62.3,TA120-T246174
1711356905000,2024-03-25T08:55:05Z,55.2,TA120-T246183
1711356950000,2024-03-25T08:55:50Z,61.5,TA120-T246174
1711356965000,2024-03-25T08:56:05Z,60.5,TA120-T246183
1711357010000,2024-03-25T08:56:50Z,60.7,TA120-T246174
1711357025000,2024-03-25T08:57:05Z,62.3,TA120-T246183
1711357070000,2024-03-25T08:57:50Z,56.4,TA120-T246174
1711357085000,2024-03-25T08:58:05Z,54.7,TA120-T246183
1711357130000,2024-03-25T08:58:50Z,55.9,TA120-T246174
1711357145000,2024-03-25T08:59:05Z,59.3,TA120-T246183
1711357190000,2024-03-25T08:59:50Z,62.7,TA120-T246174
1711357205000,2024-03-25T09:00:05Z,56.3,TA120-T246183
1711357250000,2024-03-25T09:00:50Z,58.1,TA120-T246174
1711357265000,2024-03-25T09:01:05Z,58.5,TA120-T246183
1711357310000,2024-03-25T09:01:50Z,61.7,TA120-T246174
1711357325000,2024-03-25T09:02:05Z,68.7,TA120-T246183
1711357370000,2024-03-25T09:02:50Z,61.7,TA120-T246174
1711357385000,2024-03-25T09:03:05Z,65.4,TA120-T246183
1711357430000,2024-03-25T09:03:50Z,51.7,TA120-T246174
1711357445000,2024-03-25T09:04:05Z,60.1,TA120-T246183
1711357490000,2024-03-25T09:04:50Z,49.5,TA120-T246174
1711357505000,2024-03-25T09:05:05Z,63,TA120-T246183
1711357550000,2024-03-25T09:05:50Z,53.3,TA120-T246174
1711357565000,2024-03-25T09:06:05Z,51.1,TA120-T246183
1711357610000,2024-03-25T09:06:50Z,43,TA120-T246174
1711357625000,2024-03-25T09:07:05Z,48.9,TA120-T246183
1711357670000,2024-03-25T09:07:50Z,52.5,TA120-T246174
1711357685000,2024-03-25T09:08:05Z,56.6,TA120-T246183
1711357730000,2024-03-25T09:08:50Z,42.6,TA120-T246174
1711357745000,2024-03-25T09:09:05Z,51.3,TA120-T246183
1711357790000,2024-03-25T09:09:50Z,42.8,TA120-T246174
1711357805000,2024-03-25T09:10:05Z,56.7,TA120-T246183
1711357850000,2024-03-25T09:10:50Z,42,TA120-T246174
1711357865000,2024-03-25T09:11:05Z,50.3,TA120-T246183
1711357910000,2024-03-25T09:11:50Z,44,TA120-T246174
1711357925000,2024-03-25T09:12:05Z,55,TA120-T246183
1711357970000,2024-03-25T09:12:50Z,47.1,TA120-T246174
1711357985000,2024-03-25T09:13:05Z,53.1,TA120-T246183
1711358030000,2024-03-25T09:13:50Z,45.5,TA120-T246174
1711358045000,2024-03-25T09:14:05Z,55.9,TA120-T246183
1711358090000,2024-03-25T09:14:50Z,44.7,TA120-T246174
1711358105000,2024-03-25T09:15:05Z,47.2,TA120-T246183
1711358150000,2024-03-25T09:15:50Z,44.4,TA120-T246174
1711358165000,2024-03-25T09:16:05Z,47.2,TA120-T246183
1711358210000,2024-03-25T09:16:50Z,45.1,TA120-T246174
1711358225000,2024-03-25T09:17:05Z,52,TA120-T246183
1711358270000,2024-03-25T09:17:50Z,47.3,TA120-T246174
1711358285000,2024-03-25T09:18:05Z,49.3,TA120-T246183
1711358330000,2024-03-25T09:18:50Z,53.5,TA120-T246174
1711358345000,2024-03-25T09:19:05Z,51.9,TA120-T246183
1711358390000,2024-03-25T09:19:50Z,44.4,TA120-T246174
1711358405000,2024-03-25T09:20:05Z,47,TA120-T246183
1711358450000,2024-03-25T09:20:50Z,42.5,TA120-T246174
1711358465000,2024-03-25T09:21:05Z,48.1,TA120-T246183
1711358510000,2024-03-25T09:21:50Z,41,TA120-T246174
1711358525000,2024-03-25T09:22:05Z,45.7,TA120-T246183
1711358570000,2024-03-25T09:22:50Z,41.1,TA120-T246174
1711358585000,2024-03-25T09:23:05Z,45.8,TA120-T246183
1711358630000,2024-03-25T09:23:50Z,41.3,TA120-T246174
1711358645000,2024-03-25T09:24:05Z,47.2,TA120-T246183
1711358690000,2024-03-25T09:24:50Z,41.6,TA120-T246174
1711358705000,2024-03-25T09:25:05Z,46.8,TA120-T246183
1711358750000,2024-03-25T09:25:50Z,41.2,TA120-T246174
1711358765000,2024-03-25T09:26:05Z,46.3,TA120-T246183
1711358810000,2024-03-25T09:26:50Z,46.3,TA120-T246174
1711358825000,2024-03-25T09:27:05Z,56.3,TA120-T246183
1711358870000,2024-03-25T09:27:50Z,42.1,TA120-T246174
1711358885000,2024-03-25T09:28:05Z,46.6,TA120-T246183
1711358930000,2024-03-25T09:28:50Z,42.6,TA120-T246174
1711358945000,2024-03-25T09:29:05Z,47.9,TA120-T246183
1711358990000,2024-03-25T09:29:50Z,43.1,TA120-T246174
1711359005000,2024-03-25T09:30:05Z,47.8,TA120-T246183
1711359050000,2024-03-25T09:30:50Z,41.8,TA120-T246174
1711359065000,2024-03-25T09:31:05Z,47.2,TA120-T246183
1711359110000,2024-03-25T09:31:50Z,42.2,TA120-T246174
1711359125000,2024-03-25T09:32:05Z,46.2,TA120-T246183
1711359170000,2024-03-25T09:32:50Z,40.7,TA120-T246174
1711359185000,2024-03-25T09:33:05Z,52.6,TA120-T246183
1711359230000,2024-03-25T09:33:50Z,55.8,TA120-T246174
1711359245000,2024-03-25T09:34:05Z,52.9,TA120-T246183
1711359290000,2024-03-25T09:34:50Z,56.7,TA120-T246174
1711359305000,2024-03-25T09:35:05Z,49.2,TA120-T246183
1711359350000,2024-03-25T09:35:50Z,50.6,TA120-T246174
1711359365000,2024-03-25T09:36:05Z,45.9,TA120-T246183
1711359410000,2024-03-25T09:36:50Z,43.1,TA120-T246174
1711359425000,2024-03-25T09:37:05Z,47.3,TA120-T246183
1711359470000,2024-03-25T09:37:50Z,52.6,TA120-T246174
1711359485000,2024-03-25T09:38:05Z,50.7,TA120-T246183
1711359530000,2024-03-25T09:38:50Z,41.1,TA120-T246174
1711359545000,2024-03-25T09:39:05Z,45.6,TA120-T246183
1711359590000,2024-03-25T09:39:50Z,56.2,TA120-T246174
1711359605000,2024-03-25T09:40:05Z,55,TA120-T246183
1711359650000,2024-03-25T09:40:50Z,56.6,TA120-T246174
1711359665000,2024-03-25T09:41:05Z,52.9,TA120-T246183
1711359710000,2024-03-25T09:41:50Z,51.9,TA120-T246174
1711359725000,2024-03-25T09:42:05Z,49,TA120-T246183
1711359770000,2024-03-25T09:42:50Z,50.2,TA120-T246174
1711359785000,2024-03-25T09:43:05Z,45.4,TA120-T246183
1711359830000,2024-03-25T09:43:50Z,56,TA120-T246174
1711359845000,2024-03-25T09:44:05Z,51.9,TA120-T246183
1711359890000,2024-03-25T09:44:50Z,51.5,TA120-T246174
1711359905000,2024-03-25T09:45:05Z,51.3,TA120-T246183
1711359950000,2024-03-25T09:45:50Z,41.3,TA120-T246174
1711359965000,2024-03-25T09:46:05Z,46.1,TA120-T246183
1711360010000,2024-03-25T09:46:50Z,46.9,TA120-T246174
1711360025000,2024-03-25T09:47:05Z,47.6,TA120-T246183
1711360070000,2024-03-25T09:47:50Z,58.1,TA120-T246174
1711360085000,2024-03-25T09:48:05Z,46.3,TA120-T246183
1711360130000,2024-03-25T09:48:50Z,41.3,TA120-T246174
1711360145000,2024-03-25T09:49:05Z,45.6,TA120-T246183
1711360190000,2024-03-25T09:49:50Z,41.3,TA120-T246174
1711360205000,2024-03-25T09:50:05Z,46.7,TA120-T246183
1711360250000,2024-03-25T09:50:50Z,51.8,TA120-T246174
1711360265000,2024-03-25T09:51:05Z,46,TA120-T246183
1711360310000,2024-03-25T09:51:50Z,42,TA120-T246174
1711360325000,2024-03-25T09:52:05Z,46.6,TA120-T246183
1711360370000,2024-03-25T09:52:50Z,50.5,TA120-T246174
1711360385000,2024-03-25T09:53:05Z,54.7,TA120-T246183
1711360430000,2024-03-25T09:53:50Z,42.6,TA120-T246174
1711360445000,2024-03-25T09:54:05Z,54.6,TA120-T246183
1711360490000,2024-03-25T09:54:50Z,51.8,TA120-T246174
1711360505000,2024-03-25T09:55:05Z,60,TA120-T246183
1711360550000,2024-03-25T09:55:50Z,44.5,TA120-T246174
1711360565000,2024-03-25T09:56:05Z,59,TA120-T246183
1711360610000,2024-03-25T09:56:50Z,44.2,TA120-T246174
1711360625000,2024-03-25T09:57:05Z,57.7,TA120-T246183
1711360670000,2024-03-25T09:57:50Z,46.9,TA120-T246174
1711360685000,2024-03-25T09:58:05Z,59.9,TA120-T246183
1711360730000,2024-03-25T09:58:50Z,45.9,TA120-T246174
1711360745000,2024-03-25T09:59:05Z,60.3,TA120-T246183
1711360790000,2024-03-25T09:59:50Z,44.1,TA120-T246174
1711360805000,2024-03-25T10:00:05Z,56.8,TA120-T246183
1711360850000,2024-03-25T10:00:50Z,49.1,TA120-T246174
1711360865000,2024-03-25T10:01:05Z,63,TA120-T246183
1711360910000,2024-03-25T10:01:50Z,52.3,TA120-T246174
1711360925000,2024-03-25T10:02:05Z,65.9,TA120-T246183
1711360970000,2024-03-25T10:02:50Z,53.7,TA120-T246174
1711360985000,2024-03-25T10:03:05Z,59.5,TA120-T246183
1711361030000,2024-03-25T10:03:50Z,45.5,TA120-T246174
1711361045000,2024-03-25T10:04:05Z,56.9,TA120-T246183
1711361090000,2024-03-25T10:04:50Z,46.7,TA120-T246174
1711361105000,2024-03-25T10:05:05Z,52.4,TA120-T246183
1711361150000,2024-03-25T10:05:50Z,43.2,TA120-T246174
1711361165000,2024-03-25T10:06:05Z,55.2,TA120-T246183
1711361210000,2024-03-25T10:06:50Z,47,TA120-T246174
1711361225000,2024-03-25T10:07:05Z,57.9,TA120-T246183
1711361270000,2024-03-25T10:07:50Z,46.9,TA120-T246174
1711361285000,2024-03-25T10:08:05Z,56.5,TA120-T246183
1711361330000,2024-03-25T10:08:50Z,41.7,TA120-T246174
1711361345000,2024-03-25T10:09:05Z,55.4,TA120-T246183
1711361390000,2024-03-25T10:09:50Z,42.6,TA120-T246174
1711361405000,2024-03-25T10:10:05Z,59.1,TA120-T246183
1711361450000,2024-03-25T10:10:50Z,41.9,TA120-T246174
1711361465000,2024-03-25T10:11:05Z,52.6,TA120-T246183
1711361510000,2024-03-25T10:11:50Z,43.6,TA120-T246174
1711361525000,2024-03-25T10:12:05Z,53.5,TA120-T246183
1711361570000,2024-03-25T10:12:50Z,47,TA120-T246174
1711361585000,2024-03-25T10:13:05Z,51.3,TA120-T246183
1711361630000,2024-03-25T10:13:50Z,49.8,TA120-T246174
1711361645000,2024-03-25T10:14:05Z,55.9,TA120-T246183
1711361690000,2024-03-25T10:14:50Z,44.1,TA120-T246174
1711361705000,2024-03-25T10:15:05Z,58.1,TA120-T246183
1711361750000,2024-03-25T10:15:50Z,52.1,TA120-T246174
1711361765000,2024-03-25T10:16:05Z,55,TA120-T246183
1711361810000,2024-03-25T10:16:50Z,52.5,TA120-T246174
1711361825000,2024-03-25T10:17:05Z,54.6,TA120-T246183
1711361870000,2024-03-25T10:17:50Z,58.5,TA120-T246174
1711361885000,2024-03-25T10:18:05Z,59.6,TA120-T246183
1711361930000,2024-03-25T10:18:50Z,59.5,TA120-T246174
1711361945000,2024-03-25T10:19:05Z,59.6,TA120-T246183
1711361990000,2024-03-25T10:19:50Z,57.7,TA120-T246174
1711362005000,2024-03-25T10:20:05Z,62.6,TA120-T246183
1711362050000,2024-03-25T10:20:50Z,56.3,TA120-T246174
1711362065000,2024-03-25T10:21:05Z,65.3,TA120-T246183
1711362110000,2024-03-25T10:21:50Z,48.4,TA120-T246174
1711362125000,2024-03-25T10:22:05Z,53.1,TA120-T246183
1711362170000,2024-03-25T10:22:50Z,49.8,TA120-T246174
1711362185000,2024-03-25T10:23:05Z,69.5,TA120-T246183
1711362230000,2024-03-25T10:23:50Z,54.7,TA120-T246174
1711362245000,2024-03-25T10:24:05Z,56.7,TA120-T246183
1711362290000,2024-03-25T10:24:50Z,52.8,TA120-T246174
1711362305000,2024-03-25T10:25:05Z,51.1,TA120-T246183
1711362350000,2024-03-25T10:25:50Z,51.6,TA120-T246174
1711362365000,2024-03-25T10:26:05Z,52.2,TA120-T246183
1711362410000,2024-03-25T10:26:50Z,55.1,TA120-T246174
1711362425000,2024-03-25T10:27:05Z,51,TA120-T246183
1711362470000,2024-03-25T10:27:50Z,52.7,TA120-T246174
1711362485000,2024-03-25T10:28:05Z,53.4,TA120-T246183
1711362530000,2024-03-25T10:28:50Z,58.7,TA120-T246174
1711362545000,2024-03-25T10:29:05Z,50.7,TA120-T246183
1711362590000,2024-03-25T10:29:50Z,52.3,TA120-T246174
1711362605000,2024-03-25T10:30:05Z,50.3,TA120-T246183
1711362650000,2024-03-25T10:30:50Z,40.9,TA120-T246174
1711362665000,2024-03-25T10:31:05Z,44.9,TA120-T246183
1711362710000,2024-03-25T10:31:50Z,46.7,TA120-T246174
1711362725000,2024-03-25T10:32:05Z,49,TA120-T246183
1711362770000,2024-03-25T10:32:50Z,44.3,TA120-T246174
1711362785000,2024-03-25T10:33:05Z,51.2,TA120-T246183
1711362830000,2024-03-25T10:33:50Z,52.1,TA120-T246174
1711362845000,2024-03-25T10:34:05Z,45.6,TA120-T246183
1711362890000,2024-03-25T10:34:50Z,44.4,TA120-T246174
1711362905000,2024-03-25T10:35:05Z,48.3,TA120-T246183
1711362950000,2024-03-25T10:35:50Z,41.3,TA120-T246174
1711362965000,2024-03-25T10:36:05Z,45.3,TA120-T246183
1711363010000,2024-03-25T10:36:50Z,43,TA120-T246174
1711363025000,2024-03-25T10:37:05Z,46,TA120-T246183
1711363070000,2024-03-25T10:37:50Z,40.5,TA120-T246174
1711363085000,2024-03-25T10:38:05Z,44.8,TA120-T246183
