time,readable_time,dBA,dev-id
1695300733000,2023-09-21T12:52:13Z,44.5,TA120-T246183
1695300735000,2023-09-21T12:52:15Z,62.9,TA120-T246187
1695300742000,2023-09-21T12:52:22Z,58.3,TA120-T246191
1695300769000,2023-09-21T12:52:49Z,71.8,TA120-T246184
1695300793000,2023-09-21T12:53:13Z,54,TA120-T246183
1695300795000,2023-09-21T12:53:15Z,62.6,TA120-T246187
1695300802000,2023-09-21T12:53:22Z,56.2,TA120-T246191
1695300829000,2023-09-21T12:53:49Z,71.3,TA120-T246184
1695300853000,2023-09-21T12:54:13Z,64.3,TA120-T246183
1695300855000,2023-09-21T12:54:15Z,61.4,TA120-T246187
1695300862000,2023-09-21T12:54:22Z,57.9,TA120-T246191
1695300889000,2023-09-21T12:54:49Z,69.3,TA120-T246184
1695300913000,2023-09-21T12:55:13Z,59.5,TA120-T246183
1695300915000,2023-09-21T12:55:15Z,62.1,TA120-T246187
1695300922000,2023-09-21T12:55:22Z,54,TA120-T246191
1695300949000,2023-09-21T12:55:49Z,72.2,TA120-T246184
1695300973000,2023-09-21T12:56:13Z,57.5,TA120-T246183
1695300975000,2023-09-21T12:56:15Z,63,TA120-T246187
1695300982000,2023-09-21T12:56:22Z,57.8,TA120-T246191
1695301009000,2023-09-21T12:56:49Z,73.6,TA120-T246184
1695301033000,2023-09-21T12:57:13Z,63.2,TA120-T246183
1695301035000,2023-09-21T12:57:15Z,62.7,TA120-T246187
1695301042000,2023-09-21T12:57:22Z,57.5,TA120-T246191
1695301069000,2023-09-21T12:57:49Z,71.7,TA120-T246184
1695301093000,2023-09-21T12:58:13Z,56.3,TA120-T246183
1695301095000,2023-09-21T12:58:15Z,63.3,TA120-T246187
1695301102000,2023-09-21T12:58:22Z,65.7,TA120-T246191
1695301129000,2023-09-21T12:58:49Z,76.6,TA120-T246184
1695301153000,2023-09-21T12:59:13Z,54.2,TA120-T246183
1695301155000,2023-09-21T12:59:15Z,64.4,TA120-T246187
1695301162000,2023-09-21T12:59:22Z,59.8,TA120-T246191
1695301189000,2023-09-21T12:59:49Z,72,TA120-T246184
1695301213000,2023-09-21T13:00:13Z,50.8,TA120-T246183
1695301215000,2023-09-21T13:00:15Z,63.6,TA120-T246187
1695301222000,2023-09-21T13:00:22Z,57.4,TA120-T246191
1695301249000,2023-09-21T13:00:49Z,70.5,TA120-T246184
1695301273000,2023-09-21T13:01:13Z,52.7,TA120-T246183
1695301275000,2023-09-21T13:01:15Z,65.3,TA120-T246187
1695301282000,2023-09-21T13:01:22Z,58.2,TA120-T246191
1695301309000,2023-09-21T13:01:49Z,73.6,TA120-T246184
1695301333000,2023-09-21T13:02:13Z,54.2,TA120-T246183
1695301335000,2023-09-21T13:02:15Z,63.2,TA120-T246187
1695301342000,2023-09-21T13:02:22Z,56.1,TA120-T246191
1695301369000,2023-09-21T13:02:49Z,71.9,TA120-T246184
1695301393000,2023-09-21T13:03:13Z,60.7,TA120-T246183
1695301395000,2023-09-21T13:03:15Z,62.8,TA120-T246187
1695301402000,2023-09-21T13:03:22Z,54.8,TA120-T246191
1695301429000,2023-09-21T13:03:49Z,67.5,TA120-T246184
1695301453000,2023-09-21T13:04:13Z,59.7,TA120-T246183
1695301455000,2023-09-21T13:04:15Z,63.1,TA120-T246187
1695301462000,2023-09-21T13:04:22Z,56.3,TA120-T246191
1695301489000,2023-09-21T13:04:49Z,71.5,TA120-T246184
1695301513000,2023-09-21T13:05:13Z,47.6,TA120-T246183
1695301515000,2023-09-21T13:05:15Z,63.1,TA120-T246187
1695301522000,2023-09-21T13:05:22Z,55.5,TA120-T246191
1695301549000,2023-09-21T13:05:49Z,68.6,TA120-T246184
1695301573000,2023-09-21T13:06:13Z,52.4,TA120-T246183
1695301575000,2023-09-21T13:06:15Z,61.1,TA120-T246187
1695301582000,2023-09-21T13:06:22Z,54.7,TA120-T246191
1695301609000,2023-09-21T13:06:49Z,70.1,TA120-T246184
1695301633000,2023-09-21T13:07:13Z,50.7,TA120-T246183
1695301635000,2023-09-21T13:07:15Z,62.7,TA120-T246187
1695301642000,2023-09-21T13:07:22Z,55.1,TA120-T246191
1695301669000,2023-09-21T13:07:49Z,69.6,TA120-T246184
1695301693000,2023-09-21T13:08:13Z,48.6,TA120-T246183
1695301695000,2023-09-21T13:08:15Z,62.7,TA120-T246187
1695301702000,2023-09-21T13:08:22Z,56,TA120-T246191
1695301729000,2023-09-21T13:08:49Z,71.3,TA120-T246184
1695301753000,2023-09-21T13:09:13Z,53.5,TA120-T246183
1695301755000,2023-09-21T13:09:15Z,62.5,TA120-T246187
1695301762000,2023-09-21T13:09:22Z,57.3,TA120-T246191
1695301789000,2023-09-21T13:09:49Z,67.2,TA120-T246184
1695301813000,2023-09-21T13:10:13Z,46.7,TA120-T246183
1695301815000,2023-09-21T13:10:15Z,62.4,TA120-T246187
1695301822000,2023-09-21T13:10:22Z,62,TA120-T246191
1695301849000,2023-09-21T13:10:49Z,69.5,TA120-T246184
1695301873000,2023-09-21T13:11:13Z,50.5,TA120-T246183
1695301875000,2023-09-21T13:11:15Z,62,TA120-T246187
1695301882000,2023-09-21T13:11:22Z,57.1,TA120-T246191
1695301909000,2023-09-21T13:11:49Z,73.8,TA120-T246184
1695301933000,2023-09-21T13:12:13Z,51.2,TA120-T246183
1695301935000,2023-09-21T13:12:15Z,61.4,TA120-T246187
1695301942000,2023-09-21T13:12:22Z,54.8,TA120-T246191
1695301969000,2023-09-21T13:12:49Z,66.7,TA120-T246184
1695301993000,2023-09-21T13:13:13Z,48.8,TA120-T246183
1695301995000,2023-09-21T13:13:15Z,60.1,TA120-T246187
1695302002000,2023-09-21T13:13:22Z,59.3,TA120-T246191
1695302029000,2023-09-21T13:13:49Z,72.7,TA120-T246184
1695302053000,2023-09-21T13:14:13Z,53.1,TA120-T246183
1695302055000,2023-09-21T13:14:15Z,62,TA120-T246187
1695302062000,2023-09-21T13:14:22Z,56.6,TA120-T246191
1695302089000,2023-09-21T13:14:49Z,70.5,TA120-T246184
1695302113000,2023-09-21T13:15:13Z,47,TA120-T246183
1695302115000,2023-09-21T13:15:15Z,60.4,TA120-T246187
1695302122000,2023-09-21T13:15:22Z,57.1,TA120-T246191
1695302149000,2023-09-21T13:15:49Z,70.7,TA120-T246184
1695302173000,2023-09-21T13:16:13Z,48.1,TA120-T246183
1695302175000,2023-09-21T13:16:15Z,58.7,TA120-T246187
1695302182000,2023-09-21T13:16:22Z,60.9,TA120-T246191
1695302209000,2023-09-21T13:16:49Z,73.1,TA120-T246184
1695302233000,2023-09-21T13:17:13Z,46.7,TA120-T246183
1695302235000,2023-09-21T13:17:15Z,61.9,TA120-T246187
1695302242000,2023-09-21T13:17:22Z,64.4,TA120-T246191
1695302269000,2023-09-21T13:17:49Z,72.7,TA120-T246184
1695302293000,2023-09-21T13:18:13Z,44.9,TA120-T246183
1695302295000,2023-09-21T13:18:15Z,62.3,TA120-T246187
1695302302000,2023-09-21T13:18:22Z,59.8,TA120-T246191
1695302329000,2023-09-21T13:18:49Z,66.9,TA120-T246184
1695302353000,2023-09-21T13:19:13Z,46.7,TA120-T246183
1695302355000,2023-09-21T13:19:15Z,61.3,TA120-T246187
1695302362000,2023-09-21T13:19:22Z,59,TA120-T246191
1695302389000,2023-09-21T13:19:49Z,73.4,TA120-T246184
1695302413000,2023-09-21T13:20:13Z,48.1,TA120-T246183
1695302415000,2023-09-21T13:20:15Z,63,TA120-T246187
1695302422000,2023-09-21T13:20:22Z,53.8,TA120-T246191
1695302449000,2023-09-21T13:20:49Z,74,TA120-T246184
1695302473000,2023-09-21T13:21:13Z,47.3,TA120-T246183
1695302475000,2023-09-21T13:21:15Z,61.9,TA120-T246187
1695302482000,2023-09-21T13:21:22Z,56.3,TA120-T246191
1695302509000,2023-09-21T13:21:49Z,67.6,TA120-T246184
1695302533000,2023-09-21T13:22:13Z,45.6,TA120-T246183
1695302535000,2023-09-21T13:22:15Z,60.8,TA120-T246187
1695302542000,2023-09-21T13:22:22Z,55.3,TA120-T246191
1695302569000,2023-09-21T13:22:49Z,72,TA120-T246184
1695302593000,2023-09-21T13:23:13Z,47.2,TA120-T246183
1695302595000,2023-09-21T13:23:15Z,62.6,TA120-T246187
1695302602000,2023-09-21T13:23:22Z,54.2,TA120-T246191
1695302629000,2023-09-21T13:23:49Z,64,TA120-T246184
1695302653000,2023-09-21T13:24:13Z,46.2,TA120-T246183
1695302655000,2023-09-21T13:24:15Z,63.3,TA120-T246187
1695302662000,2023-09-21T13:24:22Z,57.2,TA120-T246191
1695302689000,2023-09-21T13:24:49Z,68.5,TA120-T246184
1695302713000,2023-09-21T13:25:13Z,49.9,TA120-T246183
1695302715000,2023-09-21T13:25:15Z,61.1,TA120-T246187
1695302722000,2023-09-21T13:25:22Z,54.6,TA120-T246191
1695302749000,2023-09-21T13:25:49Z,69.8,TA120-T246184
1695302773000,2023-09-21T13:26:13Z,46.7,TA120-T246183
1695302775000,2023-09-21T13:26:15Z,63.8,TA120-T246187
1695302782000,2023-09-21T13:26:22Z,56.5,TA120-T246191
1695302809000,2023-09-21T13:26:49Z,70.5,TA120-T246184
1695302833000,2023-09-21T13:27:13Z,45.4,TA120-T246183
1695302835000,2023-09-21T13:27:15Z,62.3,TA120-T246187
1695302842000,2023-09-21T13:27:22Z,57.4,TA120-T246191
1695302869000,2023-09-21T13:27:49Z,70,TA120-T246184
1695302893000,2023-09-21T13:28:13Z,45.6,TA120-T246183
1695302895000,2023-09-21T13:28:15Z,61.6,TA120-T246187
1695302902000,2023-09-21T13:28:22Z,55.5,TA120-T246191
1695302929000,2023-09-21T13:28:49Z,71.4,TA120-T246184
1695302953000,2023-09-21T13:29:13Z,46.2,TA120-T246183
1695302955000,2023-09-21T13:29:15Z,63,TA120-T246187
1695302962000,2023-09-21T13:29:22Z,57.4,TA120-T246191
1695302989000,2023-09-21T13:29:49Z,73,TA120-T246184
1695303013000,2023-09-21T13:30:13Z,45.7,TA120-T246183
1695303015000,2023-09-21T13:30:15Z,62,TA120-T246187
1695303022000,2023-09-21T13:30:22Z,56.3,TA120-T246191
1695303049000,2023-09-21T13:30:49Z,68.1,TA120-T246184
1695303073000,2023-09-21T13:31:13Z,45.6,TA120-T246183
1695303075000,2023-09-21T13:31:15Z,62.6,TA120-T246187
1695303082000,2023-09-21T13:31:22Z,56.6,TA120-T246191
1695303109000,2023-09-21T13:31:49Z,71.6,TA120-T246184
1695303133000,2023-09-21T13:32:13Z,51.6,TA120-T246183
1695303135000,2023-09-21T13:32:15Z,63.4,TA120-T246187
1695303142000,2023-09-21T13:32:22Z,57.2,TA120-T246191
1695303169000,2023-09-21T13:32:49Z,71.3,TA120-T246184
1695303193000,2023-09-21T13:33:13Z,45,TA120-T246183
1695303195000,2023-09-21T13:33:15Z,62.8,TA120-T246187
1695303202000,2023-09-21T13:33:22Z,57,TA120-T246191
1695303229000,2023-09-21T13:33:49Z,67.9,TA120-T246184
1695303253000,2023-09-21T13:34:13Z,45.8,TA120-T246183
1695303255000,2023-09-21T13:34:15Z,62,TA120-T246187
1695303262000,2023-09-21T13:34:22Z,57.2,TA120-T246191
1695303289000,2023-09-21T13:34:49Z,71.4,TA120-T246184
1695303313000,2023-09-21T13:35:13Z,45.2,TA120-T246183
1695303315000,2023-09-21T13:35:15Z,64.3,TA120-T246187
1695303322000,2023-09-21T13:35:22Z,57.5,TA120-T246191
1695303349000,2023-09-21T13:35:49Z,73.9,TA120-T246184
1695303373000,2023-09-21T13:36:13Z,46.1,TA120-T246183
1695303375000,2023-09-21T13:36:15Z,62,TA120-T246187
1695303382000,2023-09-21T13:36:22Z,58.9,TA120-T246191
1695303409000,2023-09-21T13:36:49Z,67.5,TA120-T246184
1695303433000,2023-09-21T13:37:13Z,46.2,TA120-T246183
1695303435000,2023-09-21T13:37:15Z,63.5,TA120-T246187
1695303442000,2023-09-21T13:37:22Z,59.5,TA120-T246191
1695303469000,2023-09-21T13:37:49Z,69.3,TA120-T246184
1695303493000,2023-09-21T13:38:13Z,46.1,TA120-T246183
1695303495000,2023-09-21T13:38:15Z,63.6,TA120-T246187
1695303502000,2023-09-21T13:38:22Z,57.8,TA120-T246191
1695303529000,2023-09-21T13:38:49Z,75,TA120-T246184
1695303553000,2023-09-21T13:39:13Z,45.3,TA120-T246183
1695303555000,2023-09-21T13:39:15Z,62.6,TA120-T246187
1695303562000,2023-09-21T13:39:22Z,55.8,TA120-T246191
1695303589000,2023-09-21T13:39:49Z,71,TA120-T246184
1695303613000,2023-09-21T13:40:13Z,45.1,TA120-T246183
1695303615000,2023-09-21T13:40:15Z,63,TA120-T246187
1695303622000,2023-09-21T13:40:22Z,57,TA120-T246191
1695303649000,2023-09-21T13:40:49Z,70.8,TA120-T246184
1695303673000,2023-09-21T13:41:13Z,45,TA120-T246183
1695303675000,2023-09-21T13:41:15Z,62.5,TA120-T246187
1695303682000,2023-09-21T13:41:22Z,58.4,TA120-T246191
1695303709000,2023-09-21T13:41:49Z,68.9,TA120-T246184
1695303733000,2023-09-21T13:42:13Z,45,TA120-T246183
1695303735000,2023-09-21T13:42:15Z,63,TA120-T246187
1695303742000,2023-09-21T13:42:22Z,55.7,TA120-T246191
1695303769000,2023-09-21T13:42:49Z,66,TA120-T246184
1695303793000,2023-09-21T13:43:13Z,44.9,TA120-T246183
1695303795000,2023-09-21T13:43:15Z,62.8,TA120-T246187
1695303802000,2023-09-21T13:43:22Z,57.4,TA120-T246191
1695303829000,2023-09-21T13:43:49Z,72,TA120-T246184
1695303853000,2023-09-21T13:44:13Z,45,TA120-T246183
1695303855000,2023-09-21T13:44:15Z,63.6,TA120-T246187
1695303862000,2023-09-21T13:44:22Z,55.4,TA120-T246191
1695303889000,2023-09-21T13:44:49Z,68.9,TA120-T246184
1695303913000,2023-09-21T13:45:13Z,46,TA120-T246183
1695303915000,2023-09-21T13:45:15Z,61.7,TA120-T246187
1695303922000,2023-09-21T13:45:22Z,59.6,TA120-T246191
1695303949000,2023-09-21T13:45:49Z,66.8,TA120-T246184
1695303973000,2023-09-21T13:46:13Z,45.6,TA120-T246183
1695303975000,2023-09-21T13:46:15Z,63.2,TA120-T246187
1695303982000,2023-09-21T13:46:22Z,62,TA120-T246191
1695304009000,2023-09-21T13:46:49Z,72,TA120-T246184
1695304033000,2023-09-21T13:47:13Z,45.4,TA120-T246183
1695304035000,2023-09-21T13:47:15Z,63.9,TA120-T246187
1695304042000,2023-09-21T13:47:22Z,55.7,TA120-T246191
1695304069000,2023-09-21T13:47:49Z,66.5,TA120-T246184
1695304093000,2023-09-21T13:48:13Z,45.4,TA120-T246183
1695304095000,2023-09-21T13:48:15Z,62.2,TA120-T246187
1695304102000,2023-09-21T13:48:22Z,57.3,TA120-T246191
1695304129000,2023-09-21T13:48:49Z,69.2,TA120-T246184
1695304153000,2023-09-21T13:49:13Z,45.5,TA120-T246183
1695304155000,2023-09-21T13:49:15Z,62.4,TA120-T246187
1695304162000,2023-09-21T13:49:22Z,56.4,TA120-T246191
1695304189000,2023-09-21T13:49:49Z,66.9,TA120-T246184
1695304213000,2023-09-21T13:50:13Z,46.5,TA120-T246183
1695304215000,2023-09-21T13:50:15Z,61.7,TA120-T246187
1695304222000,2023-09-21T13:50:22Z,57.9,TA120-T246191
1695304249000,2023-09-21T13:50:49Z,68.6,TA120-T246184
1695304273000,2023-09-21T13:51:13Z,49.1,TA120-T246183
1695304275000,2023-09-21T13:51:15Z,61.9,TA120-T246187
1695304282000,2023-09-21T13:51:22Z,58.6,TA120-T246191
1695304309000,2023-09-21T13:51:49Z,73.1,TA120-T246184
1695304333000,2023-09-21T13:52:13Z,46.5,TA120-T246183
1695304335000,2023-09-21T13:52:15Z,62.5,TA120-T246187
1695304342000,2023-09-21T13:52:22Z,59,TA120-T246191
1695304369000,2023-09-21T13:52:49Z,72.8,TA120-T246184
1695304393000,2023-09-21T13:53:13Z,47.4,TA120-T246183
1695304395000,2023-09-21T13:53:15Z,62.9,TA120-T246187
1695304402000,2023-09-21T13:53:22Z,58.8,TA120-T246191
1695304429000,2023-09-21T13:53:49Z,72.3,TA120-T246184
1695304453000,2023-09-21T13:54:13Z,46.6,TA120-T246183
1695304455000,2023-09-21T13:54:15Z,61.6,TA120-T246187
1695304462000,2023-09-21T13:54:22Z,57.5,TA120-T246191
1695304489000,2023-09-21T13:54:49Z,73.2,TA120-T246184
1695304513000,2023-09-21T13:55:13Z,45.4,TA120-T246183
1695304515000,2023-09-21T13:55:15Z,65,TA120-T246187
1695304522000,2023-09-21T13:55:22Z,56.9,TA120-T246191
1695304549000,2023-09-21T13:55:49Z,73.2,TA120-T246184
1695304573000,2023-09-21T13:56:13Z,50.7,TA120-T246183
1695304575000,2023-09-21T13:56:15Z,62.5,TA120-T246187
1695304582000,2023-09-21T13:56:22Z,55.1,TA120-T246191
1695304609000,2023-09-21T13:56:49Z,72.5,TA120-T246184
1695304633000,2023-09-21T13:57:13Z,53,TA120-T246183
1695304635000,2023-09-21T13:57:15Z,62.1,TA120-T246187
1695304642000,2023-09-21T13:57:22Z,56.8,TA120-T246191
1695304669000,2023-09-21T13:57:49Z,69.3,TA120-T246184
1695304693000,2023-09-21T13:58:13Z,46,TA120-T246183
1695304695000,2023-09-21T13:58:15Z,62.2,TA120-T246187
1695304702000,2023-09-21T13:58:22Z,57.4,TA120-T246191
1695304729000,2023-09-21T13:58:49Z,71.4,TA120-T246184
1695304753000,2023-09-21T13:59:13Z,46.2,TA120-T246183
1695304755000,2023-09-21T13:59:15Z,63,TA120-T246187
1695304762000,2023-09-21T13:59:22Z,60.8,TA120-T246191
1695304789000,2023-09-21T13:59:49Z,72.1,TA120-T246184
1695304813000,2023-09-21T14:00:13Z,46.5,TA120-T246183
1695304815000,2023-09-21T14:00:15Z,63.2,TA120-T246187
1695304822000,2023-09-21T14:00:22Z,57.1,TA120-T246191
1695304849000,2023-09-21T14:00:49Z,65.9,TA120-T246184
1695304873000,2023-09-21T14:01:13Z,50.4,TA120-T246183
1695304875000,2023-09-21T14:01:15Z,63.9,TA120-T246187
1695304882000,2023-09-21T14:01:22Z,56.3,TA120-T246191
1695304909000,2023-09-21T14:01:49Z,74.1,TA120-T246184
1695304933000,2023-09-21T14:02:13Z,50.6,TA120-T246183
1695304935000,2023-09-21T14:02:15Z,62,TA120-T246187
1695304942000,2023-09-21T14:02:22Z,56.1,TA120-T246191
1695304969000,2023-09-21T14:02:49Z,69.3,TA120-T246184
1695304993000,2023-09-21T14:03:13Z,45.2,TA120-T246183
1695304995000,2023-09-21T14:03:15Z,62.5,TA120-T246187
1695305002000,2023-09-21T14:03:22Z,61.7,TA120-T246191
1695305029000,2023-09-21T14:03:49Z,71,TA120-T246184
1695305053000,2023-09-21T14:04:13Z,46.6,TA120-T246183
1695305055000,2023-09-21T14:04:15Z,63.5,TA120-T246187
1695305062000,2023-09-21T14:04:22Z,56.4,TA120-T246191
1695305089000,2023-09-21T14:04:49Z,71.6,TA120-T246184
1695305113000,2023-09-21T14:05:13Z,46.8,TA120-T246183
1695305115000,2023-09-21T14:05:15Z,63.2,TA120-T246187
1695305122000,2023-09-21T14:05:22Z,57.2,TA120-T246191
1695305149000,2023-09-21T14:05:49Z,72.1,TA120-T246184
1695305173000,2023-09-21T14:06:13Z,50.7,TA120-T246183
1695305175000,2023-09-21T14:06:15Z,62,TA120-T246187
1695305182000,2023-09-21T14:06:22Z,56.1,TA120-T246191
1695305209000,2023-09-21T14:06:49Z,70.7,TA120-T246184
1695305233000,2023-09-21T14:07:13Z,55.5,TA120-T246183
1695305235000,2023-09-21T14:07:15Z,62.5,TA120-T246187
1695305242000,2023-09-21T14:07:22Z,55,TA120-T246191
1695305269000,2023-09-21T14:07:49Z,69.2,TA120-T246184
1695305293000,2023-09-21T14:08:13Z,57.8,TA120-T246183
1695305295000,2023-09-21T14:08:15Z,63.6,TA120-T246187
1695305302000,2023-09-21T14:08:22Z,56.2,TA120-T246191
1695305329000,2023-09-21T14:08:49Z,73.6,TA120-T246184
1695305353000,2023-09-21T14:09:13Z,67.6,TA120-T246183
1695305355000,2023-09-21T14:09:15Z,62.5,TA120-T246187
1695305362000,2023-09-21T14:09:22Z,57.5,TA120-T246191
1695305389000,2023-09-21T14:09:49Z,73.2,TA120-T246184
1695305413000,2023-09-21T14:10:13Z,58.3,TA120-T246183
1695305415000,2023-09-21T14:10:15Z,62.3,TA120-T246187
1695305422000,2023-09-21T14:10:22Z,55.7,TA120-T246191
1695305449000,2023-09-21T14:10:49Z,71.8,TA120-T246184
1695305473000,2023-09-21T14:11:13Z,66.4,TA120-T246183
1695305475000,2023-09-21T14:11:15Z,62.5,TA120-T246187
1695305482000,2023-09-21T14:11:22Z,55,TA120-T246191
1695305509000,2023-09-21T14:11:49Z,71.4,TA120-T246184
1695305533000,2023-09-21T14:12:13Z,52,TA120-T246183
1695305535000,2023-09-21T14:12:15Z,63.3,TA120-T246187
1695305542000,2023-09-21T14:12:22Z,54.4,TA120-T246191
1695305569000,2023-09-21T14:12:49Z,72.9,TA120-T246184
1695305593000,2023-09-21T14:13:13Z,52.3,TA120-T246183
1695305595000,2023-09-21T14:13:15Z,62.5,TA120-T246187
1695305602000,2023-09-21T14:13:22Z,56.1,TA120-T246191
1695305629000,2023-09-21T14:13:49Z,73.2,TA120-T246184
1695305653000,2023-09-21T14:14:13Z,55.1,TA120-T246183
1695305655000,2023-09-21T14:14:15Z,63.3,TA120-T246187
1695305662000,2023-09-21T14:14:22Z,57.1,TA120-T246191
1695305689000,2023-09-21T14:14:49Z,71.8,TA120-T246184
1695305713000,2023-09-21T14:15:13Z,58.1,TA120-T246183
1695305715000,2023-09-21T14:15:15Z,63.5,TA120-T246187
1695305722000,2023-09-21T14:15:22Z,56.6,TA120-T246191
1695305749000,2023-09-21T14:15:49Z,67.2,TA120-T246184
1695305773000,2023-09-21T14:16:13Z,54.8,TA120-T246183
1695305775000,2023-09-21T14:16:15Z,63,TA120-T246187
1695305782000,2023-09-21T14:16:22Z,57.1,TA120-T246191
1695305809000,2023-09-21T14:16:49Z,73.4,TA120-T246184
1695305833000,2023-09-21T14:17:13Z,52.3,TA120-T246183
1695305835000,2023-09-21T14:17:15Z,62.5,TA120-T246187
1695305842000,2023-09-21T14:17:22Z,56.3,TA120-T246191
1695305869000,2023-09-21T14:17:49Z,72.5,TA120-T246184
1695305893000,2023-09-21T14:18:13Z,49.5,TA120-T246183
1695305895000,2023-09-21T14:18:15Z,61.7,TA120-T246187
1695305902000,2023-09-21T14:18:22Z,58.3,TA120-T246191
1695305929000,2023-09-21T14:18:49Z,71.1,TA120-T246184
1695305953000,2023-09-21T14:19:13Z,55.9,TA120-T246183
1695305955000,2023-09-21T14:19:15Z,62.9,TA120-T246187
1695305962000,2023-09-21T14:19:22Z,59.2,TA120-T246191
1695305989000,2023-09-21T14:19:49Z,71.8,TA120-T246184
1695306013000,2023-09-21T14:20:13Z,52.2,TA120-T246183
1695306015000,2023-09-21T14:20:15Z,62.5,TA120-T246187
1695306022000,2023-09-21T14:20:22Z,58.8,TA120-T246191
1695306049000,2023-09-21T14:20:49Z,69.4,TA120-T246184
1695306073000,2023-09-21T14:21:13Z,53.1,TA120-T246183
1695306075000,2023-09-21T14:21:15Z,63.4,TA120-T246187
1695306082000,2023-09-21T14:21:22Z,57.7,TA120-T246191
1695306109000,2023-09-21T14:21:49Z,67.7,TA120-T246184
1695306133000,2023-09-21T14:22:13Z,48.6,TA120-T246183
1695306135000,2023-09-21T14:22:15Z,63.3,TA120-T246187
1695306142000,2023-09-21T14:22:22Z,56.8,TA120-T246191
1695306169000,2023-09-21T14:22:49Z,74,TA120-T246184
1695306193000,2023-09-21T14:23:13Z,50.9,TA120-T246183
1695306195000,2023-09-21T14:23:15Z,62.5,TA120-T246187
1695306202000,2023-09-21T14:23:22Z,58.1,TA120-T246191
1695306229000,2023-09-21T14:23:49Z,68.9,TA120-T246184
1695306253000,2023-09-21T14:24:13Z,55.9,TA120-T246183
1695306255000,2023-09-21T14:24:15Z,62,TA120-T246187
1695306262000,2023-09-21T14:24:22Z,56.7,TA120-T246191
1695306289000,2023-09-21T14:24:49Z,68.6,TA120-T246184
1695306313000,2023-09-21T14:25:13Z,51.2,TA120-T246183
1695306315000,2023-09-21T14:25:15Z,62.5,TA120-T246187
1695306322000,2023-09-21T14:25:22Z,57.9,TA120-T246191
1695306349000,2023-09-21T14:25:49Z,74.1,TA120-T246184
1695306373000,2023-09-21T14:26:13Z,58.3,TA120-T246183
1695306375000,2023-09-21T14:26:15Z,63.6,TA120-T246187
1695306382000,2023-09-21T14:26:22Z,56.4,TA120-T246191
1695306409000,2023-09-21T14:26:49Z,69.3,TA120-T246184
1695306433000,2023-09-21T14:27:13Z,58.3,TA120-T246183
1695306435000,2023-09-21T14:27:15Z,62.7,TA120-T246187
1695306442000,2023-09-21T14:27:22Z,54.8,TA120-T246191
1695306469000,2023-09-21T14:27:49Z,70,TA120-T246184
1695306493000,2023-09-21T14:28:13Z,51.8,TA120-T246183
1695306495000,2023-09-21T14:28:15Z,62.7,TA120-T246187
1695306502000,2023-09-21T14:28:22Z,56.9,TA120-T246191
1695306529000,2023-09-21T14:28:49Z,74.2,TA120-T246184
1695306553000,2023-09-21T14:29:13Z,61.5,TA120-T246183
1695306555000,2023-09-21T14:29:15Z,61.2,TA120-T246187
1695306562000,2023-09-21T14:29:22Z,52.2,TA120-T246191
1695306589000,2023-09-21T14:29:49Z,70.9,TA120-T246184
1695306613000,2023-09-21T14:30:13Z,64,TA120-T246183
1695306615000,2023-09-21T14:30:15Z,60.4,TA120-T246187
1695306622000,2023-09-21T14:30:22Z,54.9,TA120-T246191
1695306649000,2023-09-21T14:30:49Z,69.8,TA120-T246184
1695306673000,2023-09-21T14:31:13Z,62.1,TA120-T246183
1695306675000,2023-09-21T14:31:15Z,61.3,TA120-T246187
1695306682000,2023-09-21T14:31:22Z,57.9,TA120-T246191
1695306709000,2023-09-21T14:31:49Z,75.3,TA120-T246184
1695306733000,2023-09-21T14:32:13Z,52.5,TA120-T246183
1695306735000,2023-09-21T14:32:15Z,62.4,TA120-T246187
1695306742000,2023-09-21T14:32:22Z,62.6,TA120-T246191
1695306769000,2023-09-21T14:32:49Z,70.6,TA120-T246184
1695306793000,2023-09-21T14:33:13Z,50.8,TA120-T246183
1695306795000,2023-09-21T14:33:15Z,61.6,TA120-T246187
1695306802000,2023-09-21T14:33:22Z,57.1,TA120-T246191
1695306829000,2023-09-21T14:33:49Z,72.3,TA120-T246184
1695306853000,2023-09-21T14:34:13Z,44.5,TA120-T246183
1695306855000,2023-09-21T14:34:15Z,61.7,TA120-T246187
1695306862000,2023-09-21T14:34:22Z,56.1,TA120-T246191
1695306889000,2023-09-21T14:34:49Z,72.6,TA120-T246184
1695306913000,2023-09-21T14:35:13Z,45.5,TA120-T246183
1695306915000,2023-09-21T14:35:15Z,61.6,TA120-T246187
1695306922000,2023-09-21T14:35:22Z,56.5,TA120-T246191
1695306949000,2023-09-21T14:35:49Z,70.6,TA120-T246184
1695306973000,2023-09-21T14:36:13Z,51.6,TA120-T246183
1695306975000,2023-09-21T14:36:15Z,61.6,TA120-T246187
1695306982000,2023-09-21T14:36:22Z,53.5,TA120-T246191
1695307009000,2023-09-21T14:36:49Z,72,TA120-T246184
1695307033000,2023-09-21T14:37:13Z,44.1,TA120-T246183
1695307035000,2023-09-21T14:37:15Z,61.3,TA120-T246187
1695307042000,2023-09-21T14:37:22Z,56.2,TA120-T246191
1695307069000,2023-09-21T14:37:49Z,72.8,TA120-T246184
1695307093000,2023-09-21T14:38:13Z,45.9,TA120-T246183
1695307095000,2023-09-21T14:38:15Z,61.9,TA120-T246187
