time,readable_time,dBA,dev-id
1706358744000,2024-01-27T12:32:24Z,43.9,TA120-T246183
1706358747000,2024-01-27T12:32:27Z,37.8,TA120-T246174
1706358750000,2024-01-27T12:32:30Z,60.6,TA120-T246187
1706358784000,2024-01-27T12:33:04Z,74.2,TA120-T246184
1706358789000,2024-01-27T12:33:09Z,57.5,TA120-T246191
1706358804000,2024-01-27T12:33:24Z,44,TA120-T246183
1706358807000,2024-01-27T12:33:27Z,38,TA120-T246174
1706358810000,2024-01-27T12:33:30Z,60,TA120-T246187
1706358844000,2024-01-27T12:34:04Z,70.9,TA120-T246184
1706358849000,2024-01-27T12:34:09Z,61.8,TA120-T246191
1706358864000,2024-01-27T12:34:24Z,43.9,TA120-T246183
1706358867000,2024-01-27T12:34:27Z,37.7,TA120-T246174
1706358870000,2024-01-27T12:34:30Z,59,TA120-T246187
1706358904000,2024-01-27T12:35:04Z,74,TA120-T246184
1706358909000,2024-01-27T12:35:09Z,57.6,TA120-T246191
1706358924000,2024-01-27T12:35:24Z,44,TA120-T246183
1706358927000,2024-01-27T12:35:27Z,37.8,TA120-T246174
1706358930000,2024-01-27T12:35:30Z,59.3,TA120-T246187
1706358964000,2024-01-27T12:36:04Z,73.9,TA120-T246184
1706358969000,2024-01-27T12:36:09Z,53.3,TA120-T246191
1706358984000,2024-01-27T12:36:24Z,44,TA120-T246183
1706358987000,2024-01-27T12:36:27Z,38.1,TA120-T246174
1706358990000,2024-01-27T12:36:30Z,60.2,TA120-T246187
1706359024000,2024-01-27T12:37:04Z,70.7,TA120-T246184
1706359029000,2024-01-27T12:37:09Z,56.9,TA120-T246191
1706359044000,2024-01-27T12:37:24Z,43.9,TA120-T246183
1706359047000,2024-01-27T12:37:27Z,37.8,TA120-T246174
1706359050000,2024-01-27T12:37:30Z,59.5,TA120-T246187
1706359084000,2024-01-27T12:38:04Z,65.2,TA120-T246184
1706359089000,2024-01-27T12:38:09Z,59,TA120-T246191
1706359104000,2024-01-27T12:38:24Z,44,TA120-T246183
1706359107000,2024-01-27T12:38:27Z,37.8,TA120-T246174
1706359110000,2024-01-27T12:38:30Z,60.8,TA120-T246187
1706359144000,2024-01-27T12:39:04Z,73.8,TA120-T246184
1706359149000,2024-01-27T12:39:09Z,58.1,TA120-T246191
1706359164000,2024-01-27T12:39:24Z,43.9,TA120-T246183
1706359167000,2024-01-27T12:39:27Z,37.7,TA120-T246174
1706359170000,2024-01-27T12:39:30Z,61.2,TA120-T246187
1706359204000,2024-01-27T12:40:04Z,69,TA120-T246184
1706359209000,2024-01-27T12:40:09Z,54.5,TA120-T246191
1706359224000,2024-01-27T12:40:24Z,43.9,TA120-T246183
1706359227000,2024-01-27T12:40:27Z,37.9,TA120-T246174
1706359230000,2024-01-27T12:40:30Z,60.8,TA120-T246187
1706359264000,2024-01-27T12:41:04Z,66.3,TA120-T246184
1706359269000,2024-01-27T12:41:09Z,59.4,TA120-T246191
1706359284000,2024-01-27T12:41:24Z,43.9,TA120-T246183
1706359287000,2024-01-27T12:41:27Z,37.8,TA120-T246174
1706359290000,2024-01-27T12:41:30Z,61.3,TA120-T246187
1706359324000,2024-01-27T12:42:04Z,72.5,TA120-T246184
1706359329000,2024-01-27T12:42:09Z,55.4,TA120-T246191
1706359344000,2024-01-27T12:42:24Z,43.9,TA120-T246183
1706359347000,2024-01-27T12:42:27Z,37.8,TA120-T246174
1706359350000,2024-01-27T12:42:30Z,60.4,TA120-T246187
1706359384000,2024-01-27T12:43:04Z,73.8,TA120-T246184
1706359389000,2024-01-27T12:43:09Z,54.3,TA120-T246191
1706359404000,2024-01-27T12:43:24Z,43.9,TA120-T246183
1706359407000,2024-01-27T12:43:27Z,37.7,TA120-T246174
1706359410000,2024-01-27T12:43:30Z,61.7,TA120-T246187
1706359444000,2024-01-27T12:44:04Z,73.8,TA120-T246184
1706359449000,2024-01-27T12:44:09Z,55,TA120-T246191
1706359464000,2024-01-27T12:44:24Z,43.9,TA120-T246183
1706359467000,2024-01-27T12:44:27Z,37.8,TA120-T246174
1706359470000,2024-01-27T12:44:30Z,60.1,TA120-T246187
1706359504000,2024-01-27T12:45:04Z,72,TA120-T246184
1706359509000,2024-01-27T12:45:09Z,53.5,TA120-T246191
1706359524000,2024-01-27T12:45:24Z,43.9,TA120-T246183
1706359527000,2024-01-27T12:45:27Z,37.8,TA120-T246174
1706359530000,2024-01-27T12:45:30Z,59.6,TA120-T246187
1706359564000,2024-01-27T12:46:04Z,73.1,TA120-T246184
1706359569000,2024-01-27T12:46:09Z,57.1,TA120-T246191
1706359584000,2024-01-27T12:46:24Z,44,TA120-T246183
1706359587000,2024-01-27T12:46:27Z,38.5,TA120-T246174
1706359590000,2024-01-27T12:46:30Z,61.1,TA120-T246187
1706359624000,2024-01-27T12:47:04Z,70.3,TA120-T246184
1706359629000,2024-01-27T12:47:09Z,54.8,TA120-T246191
1706359644000,2024-01-27T12:47:24Z,43.9,TA120-T246183
1706359647000,2024-01-27T12:47:27Z,37.8,TA120-T246174
1706359650000,2024-01-27T12:47:30Z,61.8,TA120-T246187
1706359684000,2024-01-27T12:48:04Z,68.6,TA120-T246184
1706359689000,2024-01-27T12:48:09Z,56.8,TA120-T246191
1706359704000,2024-01-27T12:48:24Z,43.9,TA120-T246183
1706359707000,2024-01-27T12:48:27Z,37.7,TA120-T246174
1706359710000,2024-01-27T12:48:30Z,62,TA120-T246187
1706359744000,2024-01-27T12:49:04Z,72.4,TA120-T246184
1706359749000,2024-01-27T12:49:09Z,57.8,TA120-T246191
1706359764000,2024-01-27T12:49:24Z,44,TA120-T246183
1706359767000,2024-01-27T12:49:27Z,38,TA120-T246174
1706359770000,2024-01-27T12:49:30Z,61.2,TA120-T246187
1706359804000,2024-01-27T12:50:04Z,68.8,TA120-T246184
1706359809000,2024-01-27T12:50:09Z,55.6,TA120-T246191
1706359824000,2024-01-27T12:50:24Z,44.1,TA120-T246183
1706359827000,2024-01-27T12:50:27Z,38.1,TA120-T246174
1706359830000,2024-01-27T12:50:30Z,60.4,TA120-T246187
1706359864000,2024-01-27T12:51:04Z,74.8,TA120-T246184
1706359869000,2024-01-27T12:51:09Z,56.9,TA120-T246191
1706359884000,2024-01-27T12:51:24Z,44,TA120-T246183
1706359887000,2024-01-27T12:51:27Z,37.9,TA120-T246174
1706359890000,2024-01-27T12:51:30Z,61.3,TA120-T246187
1706359924000,2024-01-27T12:52:04Z,68.4,TA120-T246184
1706359929000,2024-01-27T12:52:09Z,56.2,TA120-T246191
1706359944000,2024-01-27T12:52:24Z,43.9,TA120-T246183
1706359947000,2024-01-27T12:52:27Z,37.8,TA120-T246174
1706359950000,2024-01-27T12:52:30Z,60.3,TA120-T246187
1706359984000,2024-01-27T12:53:04Z,74,TA120-T246184
1706359989000,2024-01-27T12:53:09Z,57.3,TA120-T246191
1706360004000,2024-01-27T12:53:24Z,44,TA120-T246183
1706360007000,2024-01-27T12:53:27Z,37.9,TA120-T246174
1706360010000,2024-01-27T12:53:30Z,60.1,TA120-T246187
1706360044000,2024-01-27T12:54:04Z,72.6,TA120-T246184
1706360049000,2024-01-27T12:54:09Z,50.2,TA120-T246191
1706360064000,2024-01-27T12:54:24Z,44,TA120-T246183
1706360067000,2024-01-27T12:54:27Z,37.8,TA120-T246174
1706360070000,2024-01-27T12:54:30Z,60.4,TA120-T246187
1706360104000,2024-01-27T12:55:04Z,71.2,TA120-T246184
1706360109000,2024-01-27T12:55:09Z,54,TA120-T246191
1706360124000,2024-01-27T12:55:24Z,44,TA120-T246183
1706360127000,2024-01-27T12:55:27Z,37.9,TA120-T246174
1706360130000,2024-01-27T12:55:30Z,60.2,TA120-T246187
1706360164000,2024-01-27T12:56:04Z,72.1,TA120-T246184
1706360169000,2024-01-27T12:56:09Z,52.3,TA120-T246191
1706360184000,2024-01-27T12:56:24Z,43.9,TA120-T246183
1706360187000,2024-01-27T12:56:27Z,37.7,TA120-T246174
1706360190000,2024-01-27T12:56:30Z,59.5,TA120-T246187
1706360224000,2024-01-27T12:57:04Z,70.7,TA120-T246184
1706360229000,2024-01-27T12:57:09Z,56,TA120-T246191
1706360244000,2024-01-27T12:57:24Z,44,TA120-T246183
1706360247000,2024-01-27T12:57:27Z,37.7,TA120-T246174
1706360250000,2024-01-27T12:57:30Z,61.3,TA120-T246187
1706360284000,2024-01-27T12:58:04Z,69.9,TA120-T246184
1706360289000,2024-01-27T12:58:09Z,55.2,TA120-T246191
1706360304000,2024-01-27T12:58:24Z,43.9,TA120-T246183
1706360307000,2024-01-27T12:58:27Z,37.7,TA120-T246174
1706360310000,2024-01-27T12:58:30Z,59.9,TA120-T246187
1706360344000,2024-01-27T12:59:04Z,71.4,TA120-T246184
1706360349000,2024-01-27T12:59:09Z,54.6,TA120-T246191
1706360364000,2024-01-27T12:59:24Z,43.9,TA120-T246183
1706360367000,2024-01-27T12:59:27Z,37.8,TA120-T246174
1706360370000,2024-01-27T12:59:30Z,60.8,TA120-T246187
1706360404000,2024-01-27T13:00:04Z,68.7,TA120-T246184
1706360409000,2024-01-27T13:00:09Z,54.1,TA120-T246191
1706360424000,2024-01-27T13:00:24Z,43.1,TA120-T246183
1706360427000,2024-01-27T13:00:27Z,36.7,TA120-T246174
1706360430000,2024-01-27T13:00:30Z,60,TA120-T246187
1706360464000,2024-01-27T13:01:04Z,72.7,TA120-T246184
1706360469000,2024-01-27T13:01:09Z,55,TA120-T246191
1706360484000,2024-01-27T13:01:24Z,37.8,TA120-T246183
1706360487000,2024-01-27T13:01:27Z,33.8,TA120-T246174
1706360490000,2024-01-27T13:01:30Z,61,TA120-T246187
1706360524000,2024-01-27T13:02:04Z,72.4,TA120-T246184
1706360529000,2024-01-27T13:02:09Z,54,TA120-T246191
1706360544000,2024-01-27T13:02:24Z,37.9,TA120-T246183
1706360547000,2024-01-27T13:02:27Z,33.9,TA120-T246174
1706360550000,2024-01-27T13:02:30Z,60.1,TA120-T246187
1706360584000,2024-01-27T13:03:04Z,70,TA120-T246184
1706360589000,2024-01-27T13:03:09Z,58.2,TA120-T246191
1706360604000,2024-01-27T13:03:24Z,38,TA120-T246183
1706360607000,2024-01-27T13:03:27Z,34.1,TA120-T246174
1706360610000,2024-01-27T13:03:30Z,60.3,TA120-T246187
1706360644000,2024-01-27T13:04:04Z,74.7,TA120-T246184
1706360649000,2024-01-27T13:04:09Z,58.6,TA120-T246191
1706360664000,2024-01-27T13:04:24Z,37.9,TA120-T246183
1706360667000,2024-01-27T13:04:27Z,33.8,TA120-T246174
1706360670000,2024-01-27T13:04:30Z,61,TA120-T246187
1706360704000,2024-01-27T13:05:04Z,73.5,TA120-T246184
1706360709000,2024-01-27T13:05:09Z,56.7,TA120-T246191
1706360724000,2024-01-27T13:05:24Z,37.9,TA120-T246183
1706360727000,2024-01-27T13:05:27Z,33.8,TA120-T246174
1706360730000,2024-01-27T13:05:30Z,61.2,TA120-T246187
1706360764000,2024-01-27T13:06:04Z,70,TA120-T246184
1706360769000,2024-01-27T13:06:09Z,56.6,TA120-T246191
1706360784000,2024-01-27T13:06:24Z,38.1,TA120-T246183
1706360787000,2024-01-27T13:06:27Z,34.1,TA120-T246174
1706360790000,2024-01-27T13:06:30Z,60.5,TA120-T246187
1706360824000,2024-01-27T13:07:04Z,66.6,TA120-T246184
1706360829000,2024-01-27T13:07:09Z,55,TA120-T246191
1706360844000,2024-01-27T13:07:24Z,37.9,TA120-T246183
1706360847000,2024-01-27T13:07:27Z,33.8,TA120-T246174
1706360850000,2024-01-27T13:07:30Z,61.2,TA120-T246187
1706360884000,2024-01-27T13:08:04Z,72.5,TA120-T246184
1706360889000,2024-01-27T13:08:09Z,56.9,TA120-T246191
1706360904000,2024-01-27T13:08:24Z,37.9,TA120-T246183
1706360907000,2024-01-27T13:08:27Z,33.9,TA120-T246174
1706360910000,2024-01-27T13:08:30Z,60.5,TA120-T246187
1706360944000,2024-01-27T13:09:04Z,69.9,TA120-T246184
1706360949000,2024-01-27T13:09:09Z,58.2,TA120-T246191
1706360964000,2024-01-27T13:09:24Z,38.1,TA120-T246183
1706360967000,2024-01-27T13:09:27Z,34.1,TA120-T246174
1706360970000,2024-01-27T13:09:30Z,61.1,TA120-T246187
1706361004000,2024-01-27T13:10:04Z,71.3,TA120-T246184
1706361009000,2024-01-27T13:10:09Z,57.3,TA120-T246191
1706361024000,2024-01-27T13:10:24Z,38,TA120-T246183
1706361027000,2024-01-27T13:10:27Z,34.3,TA120-T246174
1706361030000,2024-01-27T13:10:30Z,61.6,TA120-T246187
1706361064000,2024-01-27T13:11:04Z,72,TA120-T246184
1706361069000,2024-01-27T13:11:09Z,55.4,TA120-T246191
1706361084000,2024-01-27T13:11:24Z,38.2,TA120-T246183
1706361087000,2024-01-27T13:11:27Z,34.6,TA120-T246174
1706361090000,2024-01-27T13:11:30Z,60.8,TA120-T246187
1706361124000,2024-01-27T13:12:04Z,72.8,TA120-T246184
1706361129000,2024-01-27T13:12:09Z,55.4,TA120-T246191
1706361144000,2024-01-27T13:12:24Z,38.3,TA120-T246183
1706361147000,2024-01-27T13:12:27Z,34.5,TA120-T246174
1706361150000,2024-01-27T13:12:30Z,61.2,TA120-T246187
1706361184000,2024-01-27T13:13:04Z,72.8,TA120-T246184
1706361189000,2024-01-27T13:13:09Z,55.3,TA120-T246191
1706361204000,2024-01-27T13:13:24Z,37.8,TA120-T246183
1706361207000,2024-01-27T13:13:27Z,33.8,TA120-T246174
1706361210000,2024-01-27T13:13:30Z,60.5,TA120-T246187
1706361244000,2024-01-27T13:14:04Z,73.4,TA120-T246184
1706361249000,2024-01-27T13:14:09Z,55.3,TA120-T246191
1706361264000,2024-01-27T13:14:24Z,38.2,TA120-T246183
1706361267000,2024-01-27T13:14:27Z,34.2,TA120-T246174
1706361270000,2024-01-27T13:14:30Z,61.7,TA120-T246187
1706361304000,2024-01-27T13:15:04Z,70.1,TA120-T246184
1706361309000,2024-01-27T13:15:09Z,55.1,TA120-T246191
1706361324000,2024-01-27T13:15:24Z,38.2,TA120-T246183
1706361327000,2024-01-27T13:15:27Z,34.3,TA120-T246174
1706361330000,2024-01-27T13:15:30Z,60.4,TA120-T246187
1706361364000,2024-01-27T13:16:04Z,72.3,TA120-T246184
1706361369000,2024-01-27T13:16:09Z,53.7,TA120-T246191
1706361384000,2024-01-27T13:16:24Z,37.8,TA120-T246183
1706361387000,2024-01-27T13:16:27Z,33.8,TA120-T246174
1706361390000,2024-01-27T13:16:30Z,60.8,TA120-T246187
1706361424000,2024-01-27T13:17:04Z,72.1,TA120-T246184
1706361429000,2024-01-27T13:17:09Z,55.2,TA120-T246191
1706361444000,2024-01-27T13:17:24Z,37.9,TA120-T246183
1706361447000,2024-01-27T13:17:27Z,33.9,TA120-T246174
1706361450000,2024-01-27T13:17:30Z,60,TA120-T246187
1706361484000,2024-01-27T13:18:04Z,72.2,TA120-T246184
1706361489000,2024-01-27T13:18:09Z,53,TA120-T246191
1706361504000,2024-01-27T13:18:24Z,37.9,TA120-T246183
1706361507000,2024-01-27T13:18:27Z,33.8,TA120-T246174
1706361510000,2024-01-27T13:18:30Z,59.7,TA120-T246187
1706361544000,2024-01-27T13:19:04Z,72.7,TA120-T246184
1706361549000,2024-01-27T13:19:09Z,55.6,TA120-T246191
1706361564000,2024-01-27T13:19:24Z,37.8,TA120-T246183
1706361567000,2024-01-27T13:19:27Z,33.6,TA120-T246174
1706361570000,2024-01-27T13:19:30Z,60.1,TA120-T246187
1706361604000,2024-01-27T13:20:04Z,70,TA120-T246184
1706361609000,2024-01-27T13:20:09Z,57.9,TA120-T246191
1706361624000,2024-01-27T13:20:24Z,37.9,TA120-T246183
1706361627000,2024-01-27T13:20:27Z,33.9,TA120-T246174
1706361630000,2024-01-27T13:20:30Z,61.1,TA120-T246187
1706361664000,2024-01-27T13:21:04Z,75,TA120-T246184
1706361669000,2024-01-27T13:21:09Z,57.3,TA120-T246191
1706361684000,2024-01-27T13:21:24Z,38.3,TA120-T246183
1706361687000,2024-01-27T13:21:27Z,34.5,TA120-T246174
1706361690000,2024-01-27T13:21:30Z,60.8,TA120-T246187
1706361724000,2024-01-27T13:22:04Z,67.1,TA120-T246184
1706361729000,2024-01-27T13:22:09Z,57,TA120-T246191
1706361744000,2024-01-27T13:22:24Z,37.8,TA120-T246183
1706361747000,2024-01-27T13:22:27Z,33.8,TA120-T246174
1706361750000,2024-01-27T13:22:30Z,60.9,TA120-T246187
1706361784000,2024-01-27T13:23:04Z,66.7,TA120-T246184
1706361789000,2024-01-27T13:23:09Z,58.1,TA120-T246191
1706361804000,2024-01-27T13:23:24Z,38,TA120-T246183
1706361807000,2024-01-27T13:23:27Z,33.9,TA120-T246174
1706361810000,2024-01-27T13:23:30Z,60.4,TA120-T246187
1706361844000,2024-01-27T13:24:04Z,74.5,TA120-T246184
1706361849000,2024-01-27T13:24:09Z,57,TA120-T246191
1706361864000,2024-01-27T13:24:24Z,38.2,TA120-T246183
1706361867000,2024-01-27T13:24:27Z,34.1,TA120-T246174
1706361870000,2024-01-27T13:24:30Z,60.5,TA120-T246187
1706361904000,2024-01-27T13:25:04Z,72.4,TA120-T246184
1706361909000,2024-01-27T13:25:09Z,56.1,TA120-T246191
1706361924000,2024-01-27T13:25:24Z,38.4,TA120-T246183
1706361927000,2024-01-27T13:25:27Z,33.7,TA120-T246174
1706361930000,2024-01-27T13:25:30Z,61.2,TA120-T246187
1706361964000,2024-01-27T13:26:04Z,72.2,TA120-T246184
1706361969000,2024-01-27T13:26:09Z,56.7,TA120-T246191
1706361984000,2024-01-27T13:26:24Z,38.4,TA120-T246183
1706361987000,2024-01-27T13:26:27Z,33.9,TA120-T246174
1706361990000,2024-01-27T13:26:30Z,60.6,TA120-T246187
1706362024000,2024-01-27T13:27:04Z,70.9,TA120-T246184
1706362029000,2024-01-27T13:27:09Z,54.9,TA120-T246191
1706362044000,2024-01-27T13:27:24Z,38.5,TA120-T246183
1706362047000,2024-01-27T13:27:27Z,34,TA120-T246174
1706362050000,2024-01-27T13:27:30Z,60.9,TA120-T246187
1706362084000,2024-01-27T13:28:04Z,64.2,TA120-T246184
1706362089000,2024-01-27T13:28:09Z,55.6,TA120-T246191
1706362104000,2024-01-27T13:28:24Z,38.3,TA120-T246183
1706362107000,2024-01-27T13:28:27Z,33.9,TA120-T246174
1706362110000,2024-01-27T13:28:30Z,60.8,TA120-T246187
1706362144000,2024-01-27T13:29:04Z,74.7,TA120-T246184
1706362149000,2024-01-27T13:29:09Z,56.9,TA120-T246191
1706362164000,2024-01-27T13:29:24Z,38.2,TA120-T246183
1706362167000,2024-01-27T13:29:27Z,33.9,TA120-T246174
1706362170000,2024-01-27T13:29:30Z,60.3,TA120-T246187
1706362204000,2024-01-27T13:30:04Z,70.5,TA120-T246184
1706362209000,2024-01-27T13:30:09Z,56.3,TA120-T246191
1706362224000,2024-01-27T13:30:24Z,38.2,TA120-T246183
1706362227000,2024-01-27T13:30:27Z,34,TA120-T246174
1706362230000,2024-01-27T13:30:30Z,60.6,TA120-T246187
1706362264000,2024-01-27T13:31:04Z,73.6,TA120-T246184
1706362269000,2024-01-27T13:31:09Z,56.4,TA120-T246191
1706362284000,2024-01-27T13:31:24Z,38,TA120-T246183
1706362287000,2024-01-27T13:31:27Z,33.7,TA120-T246174
1706362290000,2024-01-27T13:31:30Z,61.1,TA120-T246187
1706362324000,2024-01-27T13:32:04Z,71.4,TA120-T246184
1706362329000,2024-01-27T13:32:09Z,57,TA120-T246191
1706362344000,2024-01-27T13:32:24Z,38.2,TA120-T246183
1706362347000,2024-01-27T13:32:27Z,34,TA120-T246174
1706362350000,2024-01-27T13:32:30Z,60.4,TA120-T246187
1706362384000,2024-01-27T13:33:04Z,69,TA120-T246184
1706362389000,2024-01-27T13:33:09Z,57.9,TA120-T246191
1706362404000,2024-01-27T13:33:24Z,38.2,TA120-T246183
1706362407000,2024-01-27T13:33:27Z,34.2,TA120-T246174
1706362410000,2024-01-27T13:33:30Z,59.7,TA120-T246187
1706362444000,2024-01-27T13:34:04Z,75.1,TA120-T246184
1706362449000,2024-01-27T13:34:09Z,55.8,TA120-T246191
1706362464000,2024-01-27T13:34:24Z,38.3,TA120-T246183
1706362467000,2024-01-27T13:34:27Z,34.3,TA120-T246174
1706362470000,2024-01-27T13:34:30Z,60.4,TA120-T246187
1706362504000,2024-01-27T13:35:04Z,66.2,TA120-T246184
1706362509000,2024-01-27T13:35:09Z,54.9,TA120-T246191
1706362524000,2024-01-27T13:35:24Z,38,TA120-T246183
1706362527000,2024-01-27T13:35:27Z,34,TA120-T246174
1706362530000,2024-01-27T13:35:30Z,60.7,TA120-T246187
1706362564000,2024-01-27T13:36:04Z,72.1,TA120-T246184
1706362569000,2024-01-27T13:36:09Z,57.4,TA120-T246191
1706362584000,2024-01-27T13:36:24Z,38.2,TA120-T246183
1706362587000,2024-01-27T13:36:27Z,33.9,TA120-T246174
1706362590000,2024-01-27T13:36:30Z,59.7,TA120-T246187
1706362624000,2024-01-27T13:37:04Z,72.3,TA120-T246184
1706362629000,2024-01-27T13:37:09Z,55.8,TA120-T246191
1706362644000,2024-01-27T13:37:24Z,38.1,TA120-T246183
1706362647000,2024-01-27T13:37:27Z,34,TA120-T246174
1706362650000,2024-01-27T13:37:30Z,62.5,TA120-T246187
1706362684000,2024-01-27T13:38:04Z,68.9,TA120-T246184
1706362689000,2024-01-27T13:38:09Z,52.4,TA120-T246191
1706362704000,2024-01-27T13:38:24Z,38.3,TA120-T246183
1706362707000,2024-01-27T13:38:27Z,34.1,TA120-T246174
1706362710000,2024-01-27T13:38:30Z,61.5,TA120-T246187
1706362744000,2024-01-27T13:39:04Z,68.7,TA120-T246184
1706362749000,2024-01-27T13:39:09Z,56.6,TA120-T246191
1706362764000,2024-01-27T13:39:24Z,38.2,TA120-T246183
1706362767000,2024-01-27T13:39:27Z,34.2,TA120-T246174
1706362770000,2024-01-27T13:39:30Z,60.3,TA120-T246187
1706362804000,2024-01-27T13:40:04Z,72.4,TA120-T246184
1706362809000,2024-01-27T13:40:09Z,57.3,TA120-T246191
1706362824000,2024-01-27T13:40:24Z,38,TA120-T246183
1706362827000,2024-01-27T13:40:27Z,34,TA120-T246174
1706362830000,2024-01-27T13:40:30Z,60.4,TA120-T246187
1706362864000,2024-01-27T13:41:04Z,70.7,TA120-T246184
1706362869000,2024-01-27T13:41:09Z,55,TA120-T246191
1706362884000,2024-01-27T13:41:24Z,38.1,TA120-T246183
1706362887000,2024-01-27T13:41:27Z,33.7,TA120-T246174
1706362890000,2024-01-27T13:41:30Z,61.2,TA120-T246187
1706362924000,2024-01-27T13:42:04Z,67.3,TA120-T246184
1706362929000,2024-01-27T13:42:09Z,58.2,TA120-T246191
1706362944000,2024-01-27T13:42:24Z,38.7,TA120-T246183
1706362947000,2024-01-27T13:42:27Z,34.6,TA120-T246174
1706362950000,2024-01-27T13:42:30Z,59.9,TA120-T246187
1706362984000,2024-01-27T13:43:04Z,71.9,TA120-T246184
1706362989000,2024-01-27T13:43:09Z,55.4,TA120-T246191
1706363004000,2024-01-27T13:43:24Z,37.9,TA120-T246183
1706363007000,2024-01-27T13:43:27Z,34,TA120-T246174
1706363010000,2024-01-27T13:43:30Z,61,TA120-T246187
1706363044000,2024-01-27T13:44:04Z,71.2,TA120-T246184
1706363049000,2024-01-27T13:44:09Z,55.8,TA120-T246191
1706363064000,2024-01-27T13:44:24Z,37.7,TA120-T246183
1706363067000,2024-01-27T13:44:27Z,33.8,TA120-T246174
1706363070000,2024-01-27T13:44:30Z,60.4,TA120-T246187
1706363104000,2024-01-27T13:45:04Z,69.2,TA120-T246184
1706363109000,2024-01-27T13:45:09Z,54.6,TA120-T246191
1706363124000,2024-01-27T13:45:24Z,37.8,TA120-T246183
1706363127000,2024-01-27T13:45:27Z,33.7,TA120-T246174
1706363130000,2024-01-27T13:45:30Z,60.9,TA120-T246187
1706363164000,2024-01-27T13:46:04Z,74.5,TA120-T246184
1706363169000,2024-01-27T13:46:09Z,55.5,TA120-T246191
1706363184000,2024-01-27T13:46:24Z,37.6,TA120-T246183
1706363187000,2024-01-27T13:46:27Z,33.9,TA120-T246174
1706363190000,2024-01-27T13:46:30Z,59.1,TA120-T246187
1706363224000,2024-01-27T13:47:04Z,69.5,TA120-T246184
1706363229000,2024-01-27T13:47:09Z,52.2,TA120-T246191
1706363244000,2024-01-27T13:47:24Z,37.8,TA120-T246183
1706363247000,2024-01-27T13:47:27Z,33.9,TA120-T246174
1706363250000,2024-01-27T13:47:30Z,59.5,TA120-T246187
1706363284000,2024-01-27T13:48:04Z,71.9,TA120-T246184
1706363289000,2024-01-27T13:48:09Z,55.9,TA120-T246191
1706363304000,2024-01-27T13:48:24Z,38.1,TA120-T246183
1706363307000,2024-01-27T13:48:27Z,34.2,TA120-T246174
1706363310000,2024-01-27T13:48:30Z,60,TA120-T246187
1706363344000,2024-01-27T13:49:04Z,73.9,TA120-T246184
1706363349000,2024-01-27T13:49:09Z,55.1,TA120-T246191
1706363364000,2024-01-27T13:49:24Z,37.8,TA120-T246183
1706363367000,2024-01-27T13:49:27Z,34,TA120-T246174
1706363370000,2024-01-27T13:49:30Z,59.8,TA120-T246187
1706363404000,2024-01-27T13:50:04Z,65.8,TA120-T246184
1706363409000,2024-01-27T13:50:09Z,49.9,TA120-T246191
1706363424000,2024-01-27T13:50:24Z,37.9,TA120-T246183
1706363427000,2024-01-27T13:50:27Z,34.2,TA120-T246174
1706363430000,2024-01-27T13:50:30Z,61,TA120-T246187
1706363464000,2024-01-27T13:51:04Z,72.9,TA120-T246184
1706363469000,2024-01-27T13:51:09Z,57.5,TA120-T246191
1706363484000,2024-01-27T13:51:24Z,37.8,TA120-T246183
1706363487000,2024-01-27T13:51:27Z,34.1,TA120-T246174
1706363490000,2024-01-27T13:51:30Z,61.3,TA120-T246187
1706363524000,2024-01-27T13:52:04Z,71.9,TA120-T246184
1706363529000,2024-01-27T13:52:09Z,55.7,TA120-T246191
1706363544000,2024-01-27T13:52:24Z,37.8,TA120-T246183
1706363547000,2024-01-27T13:52:27Z,34,TA120-T246174
1706363550000,2024-01-27T13:52:30Z,61,TA120-T246187
1706363584000,2024-01-27T13:53:04Z,67.8,TA120-T246184
1706363589000,2024-01-27T13:53:09Z,55.6,TA120-T246191
1706363604000,2024-01-27T13:53:24Z,37.9,TA120-T246183
1706363607000,2024-01-27T13:53:27Z,34.2,TA120-T246174
1706363610000,2024-01-27T13:53:30Z,61.2,TA120-T246187
1706363644000,2024-01-27T13:54:04Z,68.8,TA120-T246184
1706363649000,2024-01-27T13:54:09Z,56,TA120-T246191
1706363664000,2024-01-27T13:54:24Z,38,TA120-T246183
1706363667000,2024-01-27T13:54:27Z,34.1,TA120-T246174
1706363670000,2024-01-27T13:54:30Z,60.9,TA120-T246187
1706363704000,2024-01-27T13:55:04Z,68.3,TA120-T246184
1706363709000,2024-01-27T13:55:09Z,59.2,TA120-T246191
1706363724000,2024-01-27T13:55:24Z,37.7,TA120-T246183
1706363727000,2024-01-27T13:55:27Z,33.7,TA120-T246174
1706363730000,2024-01-27T13:55:30Z,61.6,TA120-T246187
1706363764000,2024-01-27T13:56:04Z,75.1,TA120-T246184
1706363769000,2024-01-27T13:56:09Z,57.7,TA120-T246191
1706363784000,2024-01-27T13:56:24Z,37.9,TA120-T246183
1706363787000,2024-01-27T13:56:27Z,34.3,TA120-T246174
1706363790000,2024-01-27T13:56:30Z,59.9,TA120-T246187
1706363824000,2024-01-27T13:57:04Z,70.4,TA120-T246184
1706363829000,2024-01-27T13:57:09Z,54.5,TA120-T246191
1706363844000,2024-01-27T13:57:24Z,37.9,TA120-T246183
1706363847000,2024-01-27T13:57:27Z,34.1,TA120-T246174
