time,readable_time,dBA,dev-id
1698313901000,2023-10-26T09:51:41Z,48.7,TA120-T246174
1698313901000,2023-10-26T09:51:41Z,53.2,TA120-T246187
1698313901000,2023-10-26T09:51:41Z,52.2,TA120-T246183
1698313901000,2023-10-26T09:51:41Z,60.3,TA120-T246191
1698313902000,2023-10-26T09:51:42Z,50.4,TA120-T246183
1698313902000,2023-10-26T09:51:42Z,60.8,TA120-T246191
1698313902000,2023-10-26T09:51:42Z,46.6,TA120-T246174
1698313902000,2023-10-26T09:51:42Z,69.8,TA120-T246184
1698313902000,2023-10-26T09:51:42Z,53.2,TA120-T246187
1698313903000,2023-10-26T09:51:43Z,69.7,TA120-T246184
1698313903000,2023-10-26T09:51:43Z,54,TA120-T246187
1698313903000,2023-10-26T09:51:43Z,60.4,TA120-T246191
1698313903000,2023-10-26T09:51:43Z,53.1,TA120-T246183
1698313903000,2023-10-26T09:51:43Z,44,TA120-T246174
1698313904000,2023-10-26T09:51:44Z,50.4,TA120-T246183
1698313904000,2023-10-26T09:51:44Z,46,TA120-T246174
1698313904000,2023-10-26T09:51:44Z,53.6,TA120-T246187
1698313904000,2023-10-26T09:51:44Z,70.6,TA120-T246184
1698313904000,2023-10-26T09:51:44Z,60,TA120-T246191
1698313905000,2023-10-26T09:51:45Z,73.2,TA120-T246184
1698313905000,2023-10-26T09:51:45Z,59.9,TA120-T246191
1698313905000,2023-10-26T09:51:45Z,46.8,TA120-T246174
1698313905000,2023-10-26T09:51:45Z,52.8,TA120-T246183
1698313905000,2023-10-26T09:51:45Z,53.3,TA120-T246187
1698313906000,2023-10-26T09:51:46Z,49.9,TA120-T246183
1698313906000,2023-10-26T09:51:46Z,52.7,TA120-T246187
1698313906000,2023-10-26T09:51:46Z,58.1,TA120-T246191
1698313906000,2023-10-26T09:51:46Z,74.9,TA120-T246184
1698313906000,2023-10-26T09:51:46Z,46.7,TA120-T246174
1698313907000,2023-10-26T09:51:47Z,78,TA120-T246184
1698313907000,2023-10-26T09:51:47Z,49.6,TA120-T246174
1698313907000,2023-10-26T09:51:47Z,53,TA120-T246187
1698313907000,2023-10-26T09:51:47Z,48.4,TA120-T246183
1698313907000,2023-10-26T09:51:47Z,57.5,TA120-T246191
1698313908000,2023-10-26T09:51:48Z,51,TA120-T246183
1698313908000,2023-10-26T09:51:48Z,56.8,TA120-T246191
1698313908000,2023-10-26T09:51:48Z,43.7,TA120-T246174
1698313908000,2023-10-26T09:51:48Z,75.8,TA120-T246184
1698313908000,2023-10-26T09:51:48Z,54.1,TA120-T246187
1698313909000,2023-10-26T09:51:49Z,72.9,TA120-T246184
1698313909000,2023-10-26T09:51:49Z,53.5,TA120-T246187
1698313909000,2023-10-26T09:51:49Z,57.5,TA120-T246191
1698313909000,2023-10-26T09:51:49Z,51.2,TA120-T246183
1698313909000,2023-10-26T09:51:49Z,42.7,TA120-T246174
1698313910000,2023-10-26T09:51:50Z,53,TA120-T246183
1698313910000,2023-10-26T09:51:50Z,55.9,TA120-T246174
1698313910000,2023-10-26T09:51:50Z,53.8,TA120-T246187
1698313910000,2023-10-26T09:51:50Z,68.8,TA120-T246184
1698313910000,2023-10-26T09:51:50Z,56.1,TA120-T246191
1698313911000,2023-10-26T09:51:51Z,66.9,TA120-T246184
1698313911000,2023-10-26T09:51:51Z,57.4,TA120-T246191
1698313911000,2023-10-26T09:51:51Z,47.6,TA120-T246174
1698313911000,2023-10-26T09:51:51Z,49.4,TA120-T246183
1698313911000,2023-10-26T09:51:51Z,53.5,TA120-T246187
1698313912000,2023-10-26T09:51:52Z,54.4,TA120-T246183
1698313912000,2023-10-26T09:51:52Z,54.6,TA120-T246187
1698313912000,2023-10-26T09:51:52Z,58.8,TA120-T246191
1698313912000,2023-10-26T09:51:52Z,65.2,TA120-T246184
1698313912000,2023-10-26T09:51:52Z,45.6,TA120-T246174
1698313913000,2023-10-26T09:51:53Z,64.1,TA120-T246184
1698313913000,2023-10-26T09:51:53Z,44.6,TA120-T246174
1698313913000,2023-10-26T09:51:53Z,54.4,TA120-T246187
1698313913000,2023-10-26T09:51:53Z,60.6,TA120-T246183
1698313913000,2023-10-26T09:51:53Z,62.4,TA120-T246191
1698313914000,2023-10-26T09:51:54Z,53.2,TA120-T246183
1698313914000,2023-10-26T09:51:54Z,63.1,TA120-T246191
1698313914000,2023-10-26T09:51:54Z,43.2,TA120-T246174
1698313914000,2023-10-26T09:51:54Z,65,TA120-T246184
1698313914000,2023-10-26T09:51:54Z,54,TA120-T246187
1698313915000,2023-10-26T09:51:55Z,67.3,TA120-T246184
1698313915000,2023-10-26T09:51:55Z,53.8,TA120-T246187
1698313915000,2023-10-26T09:51:55Z,59.7,TA120-T246191
1698313915000,2023-10-26T09:51:55Z,50.8,TA120-T246183
1698313915000,2023-10-26T09:51:55Z,58.2,TA120-T246174
1698313916000,2023-10-26T09:51:56Z,47,TA120-T246183
1698313916000,2023-10-26T09:51:56Z,50.5,TA120-T246174
1698313916000,2023-10-26T09:51:56Z,55.7,TA120-T246187
1698313916000,2023-10-26T09:51:56Z,68,TA120-T246184
1698313916000,2023-10-26T09:51:56Z,57.7,TA120-T246191
1698313917000,2023-10-26T09:51:57Z,68.8,TA120-T246184
1698313917000,2023-10-26T09:51:57Z,59.1,TA120-T246191
1698313917000,2023-10-26T09:51:57Z,45.3,TA120-T246174
1698313917000,2023-10-26T09:51:57Z,48,TA120-T246183
1698313917000,2023-10-26T09:51:57Z,52.9,TA120-T246187
1698313918000,2023-10-26T09:51:58Z,58.3,TA120-T246183
1698313918000,2023-10-26T09:51:58Z,52.6,TA120-T246187
1698313918000,2023-10-26T09:51:58Z,60.5,TA120-T246191
1698313918000,2023-10-26T09:51:58Z,70.3,TA120-T246184
1698313918000,2023-10-26T09:51:58Z,44.8,TA120-T246174
1698313919000,2023-10-26T09:51:59Z,69,TA120-T246184
1698313919000,2023-10-26T09:51:59Z,42.1,TA120-T246174
1698313919000,2023-10-26T09:51:59Z,53.6,TA120-T246187
1698313919000,2023-10-26T09:51:59Z,58.3,TA120-T246183
1698313919000,2023-10-26T09:51:59Z,59,TA120-T246191
1698313920000,2023-10-26T09:52:00Z,50.8,TA120-T246183
1698313920000,2023-10-26T09:52:00Z,59.1,TA120-T246191
1698313920000,2023-10-26T09:52:00Z,42.2,TA120-T246174
1698313920000,2023-10-26T09:52:00Z,68.7,TA120-T246184
1698313920000,2023-10-26T09:52:00Z,54.5,TA120-T246187
1698313921000,2023-10-26T09:52:01Z,69.5,TA120-T246184
1698313921000,2023-10-26T09:52:01Z,55.5,TA120-T246187
1698313921000,2023-10-26T09:52:01Z,59.9,TA120-T246191
1698313921000,2023-10-26T09:52:01Z,48.3,TA120-T246183
1698313921000,2023-10-26T09:52:01Z,38.4,TA120-T246174
1698313922000,2023-10-26T09:52:02Z,47.9,TA120-T246183
1698313922000,2023-10-26T09:52:02Z,54.7,TA120-T246174
1698313922000,2023-10-26T09:52:02Z,56.2,TA120-T246187
1698313922000,2023-10-26T09:52:02Z,71.8,TA120-T246184
1698313922000,2023-10-26T09:52:02Z,61.9,TA120-T246191
1698313923000,2023-10-26T09:52:03Z,72.8,TA120-T246184
1698313923000,2023-10-26T09:52:03Z,61.8,TA120-T246191
1698313923000,2023-10-26T09:52:03Z,52.1,TA120-T246174
1698313923000,2023-10-26T09:52:03Z,45.4,TA120-T246183
1698313923000,2023-10-26T09:52:03Z,57.7,TA120-T246187
1698313924000,2023-10-26T09:52:04Z,44.5,TA120-T246183
1698313924000,2023-10-26T09:52:04Z,58.7,TA120-T246187
1698313924000,2023-10-26T09:52:04Z,60.8,TA120-T246191
1698313924000,2023-10-26T09:52:04Z,72.3,TA120-T246184
1698313924000,2023-10-26T09:52:04Z,42.9,TA120-T246174
1698313925000,2023-10-26T09:52:05Z,71.3,TA120-T246184
1698313925000,2023-10-26T09:52:05Z,47,TA120-T246174
1698313925000,2023-10-26T09:52:05Z,59.2,TA120-T246187
1698313925000,2023-10-26T09:52:05Z,56.9,TA120-T246183
1698313925000,2023-10-26T09:52:05Z,60.1,TA120-T246191
1698313926000,2023-10-26T09:52:06Z,58.6,TA120-T246183
1698313926000,2023-10-26T09:52:06Z,63.3,TA120-T246191
1698313926000,2023-10-26T09:52:06Z,49.4,TA120-T246174
1698313926000,2023-10-26T09:52:06Z,71.1,TA120-T246184
1698313926000,2023-10-26T09:52:06Z,58.6,TA120-T246187
1698313927000,2023-10-26T09:52:07Z,72.3,TA120-T246184
1698313927000,2023-10-26T09:52:07Z,58.1,TA120-T246187
1698313927000,2023-10-26T09:52:07Z,66.8,TA120-T246191
1698313927000,2023-10-26T09:52:07Z,50.6,TA120-T246183
1698313927000,2023-10-26T09:52:07Z,45.3,TA120-T246174
1698313928000,2023-10-26T09:52:08Z,50.6,TA120-T246183
1698313928000,2023-10-26T09:52:08Z,41.4,TA120-T246174
1698313928000,2023-10-26T09:52:08Z,55.2,TA120-T246187
1698313928000,2023-10-26T09:52:08Z,76.2,TA120-T246184
1698313928000,2023-10-26T09:52:08Z,64.8,TA120-T246191
1698313929000,2023-10-26T09:52:09Z,78.4,TA120-T246184
1698313929000,2023-10-26T09:52:09Z,59.1,TA120-T246191
1698313929000,2023-10-26T09:52:09Z,39.9,TA120-T246174
1698313929000,2023-10-26T09:52:09Z,53.7,TA120-T246183
1698313929000,2023-10-26T09:52:09Z,55.3,TA120-T246187
1698313930000,2023-10-26T09:52:10Z,50.6,TA120-T246183
1698313930000,2023-10-26T09:52:10Z,55.1,TA120-T246187
1698313930000,2023-10-26T09:52:10Z,57.3,TA120-T246191
1698313930000,2023-10-26T09:52:10Z,77.3,TA120-T246184
1698313930000,2023-10-26T09:52:10Z,38.3,TA120-T246174
1698313931000,2023-10-26T09:52:11Z,77.6,TA120-T246184
1698313931000,2023-10-26T09:52:11Z,36.9,TA120-T246174
1698313931000,2023-10-26T09:52:11Z,54.9,TA120-T246187
1698313931000,2023-10-26T09:52:11Z,50,TA120-T246183
1698313931000,2023-10-26T09:52:11Z,61.4,TA120-T246191
1698313932000,2023-10-26T09:52:12Z,44.4,TA120-T246183
1698313932000,2023-10-26T09:52:12Z,60.1,TA120-T246191
1698313932000,2023-10-26T09:52:12Z,40.6,TA120-T246174
1698313932000,2023-10-26T09:52:12Z,78.8,TA120-T246184
1698313932000,2023-10-26T09:52:12Z,54.6,TA120-T246187
1698313933000,2023-10-26T09:52:13Z,79,TA120-T246184
1698313933000,2023-10-26T09:52:13Z,53.6,TA120-T246187
1698313933000,2023-10-26T09:52:13Z,59.6,TA120-T246191
1698313933000,2023-10-26T09:52:13Z,43.1,TA120-T246183
1698313933000,2023-10-26T09:52:13Z,51.3,TA120-T246174
1698313934000,2023-10-26T09:52:14Z,40.3,TA120-T246183
1698313934000,2023-10-26T09:52:14Z,48.8,TA120-T246174
1698313934000,2023-10-26T09:52:14Z,54.5,TA120-T246187
1698313934000,2023-10-26T09:52:14Z,77.3,TA120-T246184
1698313934000,2023-10-26T09:52:14Z,59.5,TA120-T246191
1698313935000,2023-10-26T09:52:15Z,75.5,TA120-T246184
1698313935000,2023-10-26T09:52:15Z,59.3,TA120-T246191
1698313935000,2023-10-26T09:52:15Z,44.5,TA120-T246174
1698313935000,2023-10-26T09:52:15Z,45.7,TA120-T246183
1698313935000,2023-10-26T09:52:15Z,54.7,TA120-T246187
1698313936000,2023-10-26T09:52:16Z,56.4,TA120-T246183
1698313936000,2023-10-26T09:52:16Z,54.9,TA120-T246187
1698313936000,2023-10-26T09:52:16Z,58.5,TA120-T246191
1698313936000,2023-10-26T09:52:16Z,74.2,TA120-T246184
1698313936000,2023-10-26T09:52:16Z,49,TA120-T246174
1698313937000,2023-10-26T09:52:17Z,75.4,TA120-T246184
1698313937000,2023-10-26T09:52:17Z,51.7,TA120-T246174
1698313937000,2023-10-26T09:52:17Z,54.8,TA120-T246187
1698313937000,2023-10-26T09:52:17Z,58,TA120-T246183
1698313937000,2023-10-26T09:52:17Z,58.6,TA120-T246191
1698313938000,2023-10-26T09:52:18Z,52.8,TA120-T246183
1698313938000,2023-10-26T09:52:18Z,58.9,TA120-T246191
1698313938000,2023-10-26T09:52:18Z,47.3,TA120-T246174
1698313938000,2023-10-26T09:52:18Z,76.8,TA120-T246184
1698313938000,2023-10-26T09:52:18Z,54.4,TA120-T246187
1698313939000,2023-10-26T09:52:19Z,78.5,TA120-T246184
1698313939000,2023-10-26T09:52:19Z,55.2,TA120-T246187
1698313939000,2023-10-26T09:52:19Z,60.1,TA120-T246191
1698313939000,2023-10-26T09:52:19Z,52.9,TA120-T246183
1698313939000,2023-10-26T09:52:19Z,45.3,TA120-T246174
1698313940000,2023-10-26T09:52:20Z,51.3,TA120-T246183
1698313940000,2023-10-26T09:52:20Z,45.5,TA120-T246174
1698313940000,2023-10-26T09:52:20Z,54.9,TA120-T246187
1698313940000,2023-10-26T09:52:20Z,78.5,TA120-T246184
1698313940000,2023-10-26T09:52:20Z,58.6,TA120-T246191
1698313941000,2023-10-26T09:52:21Z,77.1,TA120-T246184
1698313941000,2023-10-26T09:52:21Z,56.7,TA120-T246191
1698313941000,2023-10-26T09:52:21Z,45.3,TA120-T246174
1698313941000,2023-10-26T09:52:21Z,53.3,TA120-T246183
1698313941000,2023-10-26T09:52:21Z,54.5,TA120-T246187
1698313942000,2023-10-26T09:52:22Z,49.1,TA120-T246183
1698313942000,2023-10-26T09:52:22Z,54,TA120-T246187
1698313942000,2023-10-26T09:52:22Z,56.6,TA120-T246191
1698313942000,2023-10-26T09:52:22Z,74.9,TA120-T246184
1698313942000,2023-10-26T09:52:22Z,49,TA120-T246174
1698313943000,2023-10-26T09:52:23Z,74.1,TA120-T246184
1698313943000,2023-10-26T09:52:23Z,50.2,TA120-T246174
1698313943000,2023-10-26T09:52:23Z,54.6,TA120-T246187
1698313943000,2023-10-26T09:52:23Z,49.2,TA120-T246183
1698313943000,2023-10-26T09:52:23Z,56.2,TA120-T246191
1698313944000,2023-10-26T09:52:24Z,49.3,TA120-T246183
1698313944000,2023-10-26T09:52:24Z,55.4,TA120-T246191
1698313944000,2023-10-26T09:52:24Z,48.1,TA120-T246174
1698313944000,2023-10-26T09:52:24Z,74.7,TA120-T246184
1698313944000,2023-10-26T09:52:24Z,54.3,TA120-T246187
1698313945000,2023-10-26T09:52:25Z,74.5,TA120-T246184
1698313945000,2023-10-26T09:52:25Z,54.6,TA120-T246187
1698313945000,2023-10-26T09:52:25Z,54.9,TA120-T246191
1698313945000,2023-10-26T09:52:25Z,49.6,TA120-T246183
1698313945000,2023-10-26T09:52:25Z,39.6,TA120-T246174
1698313946000,2023-10-26T09:52:26Z,56,TA120-T246183
1698313946000,2023-10-26T09:52:26Z,39.5,TA120-T246174
1698313946000,2023-10-26T09:52:26Z,55.6,TA120-T246187
1698313946000,2023-10-26T09:52:26Z,74.6,TA120-T246184
1698313946000,2023-10-26T09:52:26Z,54.8,TA120-T246191
1698313947000,2023-10-26T09:52:27Z,74,TA120-T246184
1698313947000,2023-10-26T09:52:27Z,55,TA120-T246191
1698313947000,2023-10-26T09:52:27Z,49.2,TA120-T246174
1698313947000,2023-10-26T09:52:27Z,51.9,TA120-T246183
1698313947000,2023-10-26T09:52:27Z,55,TA120-T246187
1698313948000,2023-10-26T09:52:28Z,50.7,TA120-T246183
1698313948000,2023-10-26T09:52:28Z,54.7,TA120-T246187
1698313948000,2023-10-26T09:52:28Z,54.3,TA120-T246191
1698313948000,2023-10-26T09:52:28Z,72,TA120-T246184
1698313948000,2023-10-26T09:52:28Z,47.9,TA120-T246174
1698313949000,2023-10-26T09:52:29Z,68.9,TA120-T246184
1698313949000,2023-10-26T09:52:29Z,45.9,TA120-T246174
1698313949000,2023-10-26T09:52:29Z,54.9,TA120-T246187
1698313949000,2023-10-26T09:52:29Z,40.9,TA120-T246183
1698313949000,2023-10-26T09:52:29Z,54.1,TA120-T246191
1698313950000,2023-10-26T09:52:30Z,53.4,TA120-T246183
1698313950000,2023-10-26T09:52:30Z,53.8,TA120-T246191
1698313950000,2023-10-26T09:52:30Z,42.1,TA120-T246174
1698313950000,2023-10-26T09:52:30Z,66.1,TA120-T246184
1698313950000,2023-10-26T09:52:30Z,54.3,TA120-T246187
1698313951000,2023-10-26T09:52:31Z,64.9,TA120-T246184
1698313951000,2023-10-26T09:52:31Z,53.3,TA120-T246187
1698313951000,2023-10-26T09:52:31Z,53.7,TA120-T246191
1698313951000,2023-10-26T09:52:31Z,53.2,TA120-T246183
1698313951000,2023-10-26T09:52:31Z,42.7,TA120-T246174
1698313952000,2023-10-26T09:52:32Z,51,TA120-T246183
1698313952000,2023-10-26T09:52:32Z,42.8,TA120-T246174
1698313952000,2023-10-26T09:52:32Z,53.2,TA120-T246187
1698313952000,2023-10-26T09:52:32Z,64.2,TA120-T246184
1698313952000,2023-10-26T09:52:32Z,53.3,TA120-T246191
1698313953000,2023-10-26T09:52:33Z,64.7,TA120-T246184
1698313953000,2023-10-26T09:52:33Z,53,TA120-T246191
1698313953000,2023-10-26T09:52:33Z,47.1,TA120-T246174
1698313953000,2023-10-26T09:52:33Z,46.6,TA120-T246183
1698313953000,2023-10-26T09:52:33Z,53.5,TA120-T246187
1698313954000,2023-10-26T09:52:34Z,45.8,TA120-T246183
1698313954000,2023-10-26T09:52:34Z,53.7,TA120-T246187
1698313954000,2023-10-26T09:52:34Z,52.4,TA120-T246191
1698313954000,2023-10-26T09:52:34Z,64.3,TA120-T246184
1698313954000,2023-10-26T09:52:34Z,45.5,TA120-T246174
1698313955000,2023-10-26T09:52:35Z,64.4,TA120-T246184
1698313955000,2023-10-26T09:52:35Z,39.8,TA120-T246174
1698313955000,2023-10-26T09:52:35Z,53.8,TA120-T246187
1698313955000,2023-10-26T09:52:35Z,48,TA120-T246183
1698313955000,2023-10-26T09:52:35Z,53,TA120-T246191
1698313956000,2023-10-26T09:52:36Z,50.2,TA120-T246183
1698313956000,2023-10-26T09:52:36Z,53.4,TA120-T246191
1698313956000,2023-10-26T09:52:36Z,47.3,TA120-T246174
1698313956000,2023-10-26T09:52:36Z,64.6,TA120-T246184
1698313956000,2023-10-26T09:52:36Z,53.6,TA120-T246187
1698313957000,2023-10-26T09:52:37Z,65.4,TA120-T246184
1698313957000,2023-10-26T09:52:37Z,54,TA120-T246187
1698313957000,2023-10-26T09:52:37Z,55,TA120-T246191
1698313957000,2023-10-26T09:52:37Z,49.1,TA120-T246183
1698313957000,2023-10-26T09:52:37Z,45.4,TA120-T246174
1698313958000,2023-10-26T09:52:38Z,47.6,TA120-T246183
1698313958000,2023-10-26T09:52:38Z,44.1,TA120-T246174
1698313958000,2023-10-26T09:52:38Z,54.8,TA120-T246187
1698313958000,2023-10-26T09:52:38Z,65.5,TA120-T246184
1698313958000,2023-10-26T09:52:38Z,53,TA120-T246191
1698313959000,2023-10-26T09:52:39Z,66,TA120-T246184
1698313959000,2023-10-26T09:52:39Z,53,TA120-T246191
1698313959000,2023-10-26T09:52:39Z,44.5,TA120-T246174
1698313959000,2023-10-26T09:52:39Z,50.2,TA120-T246183
1698313959000,2023-10-26T09:52:39Z,54.1,TA120-T246187
1698313960000,2023-10-26T09:52:40Z,51.2,TA120-T246183
1698313960000,2023-10-26T09:52:40Z,54,TA120-T246187
1698313960000,2023-10-26T09:52:40Z,53.4,TA120-T246191
1698313960000,2023-10-26T09:52:40Z,65.4,TA120-T246184
1698313960000,2023-10-26T09:52:40Z,46.2,TA120-T246174
1698313961000,2023-10-26T09:52:41Z,65.8,TA120-T246184
1698313961000,2023-10-26T09:52:41Z,49.4,TA120-T246174
1698313961000,2023-10-26T09:52:41Z,54.5,TA120-T246187
1698313961000,2023-10-26T09:52:41Z,50,TA120-T246183
1698313961000,2023-10-26T09:52:41Z,53.7,TA120-T246191
1698313962000,2023-10-26T09:52:42Z,46,TA120-T246183
1698313962000,2023-10-26T09:52:42Z,53.8,TA120-T246191
1698313962000,2023-10-26T09:52:42Z,43.4,TA120-T246174
1698313962000,2023-10-26T09:52:42Z,66.5,TA120-T246184
1698313962000,2023-10-26T09:52:42Z,54.8,TA120-T246187
1698313963000,2023-10-26T09:52:43Z,67,TA120-T246184
1698313963000,2023-10-26T09:52:43Z,54.9,TA120-T246187
1698313963000,2023-10-26T09:52:43Z,53.9,TA120-T246191
1698313963000,2023-10-26T09:52:43Z,48.4,TA120-T246183
1698313963000,2023-10-26T09:52:43Z,46.6,TA120-T246174
1698313964000,2023-10-26T09:52:44Z,55.7,TA120-T246183
1698313964000,2023-10-26T09:52:44Z,43.2,TA120-T246174
1698313964000,2023-10-26T09:52:44Z,55.2,TA120-T246187
1698313964000,2023-10-26T09:52:44Z,67.5,TA120-T246184
1698313964000,2023-10-26T09:52:44Z,54.9,TA120-T246191
1698313965000,2023-10-26T09:52:45Z,68.5,TA120-T246184
1698313965000,2023-10-26T09:52:45Z,56,TA120-T246191
1698313965000,2023-10-26T09:52:45Z,45.3,TA120-T246174
1698313965000,2023-10-26T09:52:45Z,51.3,TA120-T246183
1698313965000,2023-10-26T09:52:45Z,55.8,TA120-T246187
1698313966000,2023-10-26T09:52:46Z,48.1,TA120-T246183
1698313966000,2023-10-26T09:52:46Z,55.9,TA120-T246187
1698313966000,2023-10-26T09:52:46Z,57.1,TA120-T246191
1698313966000,2023-10-26T09:52:46Z,68.6,TA120-T246184
1698313966000,2023-10-26T09:52:46Z,42.7,TA120-T246174
1698313967000,2023-10-26T09:52:47Z,69.2,TA120-T246184
1698313967000,2023-10-26T09:52:47Z,47.9,TA120-T246174
1698313967000,2023-10-26T09:52:47Z,56,TA120-T246187
1698313967000,2023-10-26T09:52:47Z,47.6,TA120-T246183
1698313967000,2023-10-26T09:52:47Z,59,TA120-T246191
1698313968000,2023-10-26T09:52:48Z,47.6,TA120-T246183
1698313968000,2023-10-26T09:52:48Z,63.2,TA120-T246191
1698313968000,2023-10-26T09:52:48Z,48.5,TA120-T246174
1698313968000,2023-10-26T09:52:48Z,69.8,TA120-T246184
1698313968000,2023-10-26T09:52:48Z,55.5,TA120-T246187
1698313969000,2023-10-26T09:52:49Z,70,TA120-T246184
1698313969000,2023-10-26T09:52:49Z,56.2,TA120-T246187
1698313969000,2023-10-26T09:52:49Z,64.1,TA120-T246191
1698313969000,2023-10-26T09:52:49Z,48,TA120-T246183
1698313969000,2023-10-26T09:52:49Z,48.4,TA120-T246174
1698313970000,2023-10-26T09:52:50Z,52.9,TA120-T246183
1698313970000,2023-10-26T09:52:50Z,45.6,TA120-T246174
1698313970000,2023-10-26T09:52:50Z,57.2,TA120-T246187
1698313970000,2023-10-26T09:52:50Z,70.8,TA120-T246184
1698313970000,2023-10-26T09:52:50Z,64.8,TA120-T246191
1698313971000,2023-10-26T09:52:51Z,70.4,TA120-T246184
1698313971000,2023-10-26T09:52:51Z,64.6,TA120-T246191
1698313971000,2023-10-26T09:52:51Z,41,TA120-T246174
1698313971000,2023-10-26T09:52:51Z,51.5,TA120-T246183
1698313971000,2023-10-26T09:52:51Z,56.2,TA120-T246187
1698313972000,2023-10-26T09:52:52Z,50.9,TA120-T246183
1698313972000,2023-10-26T09:52:52Z,56.6,TA120-T246187
1698313972000,2023-10-26T09:52:52Z,64.7,TA120-T246191
1698313972000,2023-10-26T09:52:52Z,70.6,TA120-T246184
1698313972000,2023-10-26T09:52:52Z,38.8,TA120-T246174
1698313973000,2023-10-26T09:52:53Z,70.9,TA120-T246184
1698313973000,2023-10-26T09:52:53Z,44.7,TA120-T246174
1698313973000,2023-10-26T09:52:53Z,56.8,TA120-T246187
1698313973000,2023-10-26T09:52:53Z,50.5,TA120-T246183
1698313973000,2023-10-26T09:52:53Z,66.1,TA120-T246191
1698313974000,2023-10-26T09:52:54Z,46.6,TA120-T246183
1698313974000,2023-10-26T09:52:54Z,67.1,TA120-T246191
1698313974000,2023-10-26T09:52:54Z,49.2,TA120-T246174
1698313974000,2023-10-26T09:52:54Z,70.7,TA120-T246184
1698313974000,2023-10-26T09:52:54Z,57.1,TA120-T246187
1698313975000,2023-10-26T09:52:55Z,69.9,TA120-T246184
1698313975000,2023-10-26T09:52:55Z,57.3,TA120-T246187
1698313975000,2023-10-26T09:52:55Z,68,TA120-T246191
1698313975000,2023-10-26T09:52:55Z,42.1,TA120-T246183
1698313975000,2023-10-26T09:52:55Z,44.2,TA120-T246174
1698313976000,2023-10-26T09:52:56Z,45.3,TA120-T246183
1698313976000,2023-10-26T09:52:56Z,46.3,TA120-T246174
1698313976000,2023-10-26T09:52:56Z,57.4,TA120-T246187
1698313976000,2023-10-26T09:52:56Z,69.9,TA120-T246184
1698313976000,2023-10-26T09:52:56Z,66.2,TA120-T246191
1698313977000,2023-10-26T09:52:57Z,68.6,TA120-T246184
1698313977000,2023-10-26T09:52:57Z,63.8,TA120-T246191
1698313977000,2023-10-26T09:52:57Z,42.6,TA120-T246174
1698313977000,2023-10-26T09:52:57Z,51.6,TA120-T246183
1698313977000,2023-10-26T09:52:57Z,57.8,TA120-T246187
1698313978000,2023-10-26T09:52:58Z,51,TA120-T246183
1698313978000,2023-10-26T09:52:58Z,57.9,TA120-T246187
1698313978000,2023-10-26T09:52:58Z,60.2,TA120-T246191
1698313978000,2023-10-26T09:52:58Z,67.6,TA120-T246184
1698313978000,2023-10-26T09:52:58Z,53.2,TA120-T246174
1698313979000,2023-10-26T09:52:59Z,67,TA120-T246184
1698313979000,2023-10-26T09:52:59Z,47.9,TA120-T246174
1698313979000,2023-10-26T09:52:59Z,56.9,TA120-T246187
1698313979000,2023-10-26T09:52:59Z,51.2,TA120-T246183
1698313979000,2023-10-26T09:52:59Z,58.8,TA120-T246191
1698313980000,2023-10-26T09:53:00Z,47.4,TA120-T246183
1698313980000,2023-10-26T09:53:00Z,57.4,TA120-T246191
1698313980000,2023-10-26T09:53:00Z,43.9,TA120-T246174
1698313980000,2023-10-26T09:53:00Z,67,TA120-T246184
1698313980000,2023-10-26T09:53:00Z,56.5,TA120-T246187
1698313981000,2023-10-26T09:53:01Z,67.2,TA120-T246184
1698313981000,2023-10-26T09:53:01Z,56.2,TA120-T246187
1698313981000,2023-10-26T09:53:01Z,55.8,TA120-T246191
1698313981000,2023-10-26T09:53:01Z,49.9,TA120-T246183
1698313981000,2023-10-26T09:53:01Z,49.4,TA120-T246174
1698313982000,2023-10-26T09:53:02Z,58.1,TA120-T246183
1698313982000,2023-10-26T09:53:02Z,47.1,TA120-T246174
1698313982000,2023-10-26T09:53:02Z,56.5,TA120-T246187
1698313982000,2023-10-26T09:53:02Z,67.9,TA120-T246184
1698313982000,2023-10-26T09:53:02Z,55.1,TA120-T246191
1698313983000,2023-10-26T09:53:03Z,68.1,TA120-T246184
1698313983000,2023-10-26T09:53:03Z,54.5,TA120-T246191
1698313983000,2023-10-26T09:53:03Z,45.3,TA120-T246174
1698313983000,2023-10-26T09:53:03Z,50.1,TA120-T246183
1698313983000,2023-10-26T09:53:03Z,57.3,TA120-T246187
1698313984000,2023-10-26T09:53:04Z,52.7,TA120-T246183
1698313984000,2023-10-26T09:53:04Z,56.6,TA120-T246187
1698313984000,2023-10-26T09:53:04Z,54.1,TA120-T246191
1698313984000,2023-10-26T09:53:04Z,68.9,TA120-T246184
1698313984000,2023-10-26T09:53:04Z,42.7,TA120-T246174
1698313985000,2023-10-26T09:53:05Z,71.3,TA120-T246184
1698313985000,2023-10-26T09:53:05Z,44,TA120-T246174
1698313985000,2023-10-26T09:53:05Z,56.6,TA120-T246187
1698313985000,2023-10-26T09:53:05Z,52.6,TA120-T246183
1698313985000,2023-10-26T09:53:05Z,54.5,TA120-T246191
1698313986000,2023-10-26T09:53:06Z,48.8,TA120-T246183
1698313986000,2023-10-26T09:53:06Z,56.4,TA120-T246191
