time,readable_time,dBA,dev-id
1706611941000,2024-01-30T10:52:21Z,56.3,TA120-T246191
1706611956000,2024-01-30T10:52:36Z,65.2,TA120-T246183
1706611957000,2024-01-30T10:52:37Z,51.3,TA120-T246174
1706611960000,2024-01-30T10:52:40Z,61.5,TA120-T246187
1706611990000,2024-01-30T10:53:10Z,70,TA120-T246184
1706612001000,2024-01-30T10:53:21Z,59,TA120-T246191
1706612016000,2024-01-30T10:53:36Z,64.7,TA120-T246183
1706612017000,2024-01-30T10:53:37Z,48.9,TA120-T246174
1706612020000,2024-01-30T10:53:40Z,62.6,TA120-T246187
1706612050000,2024-01-30T10:54:10Z,75.3,TA120-T246184
1706612061000,2024-01-30T10:54:21Z,58.3,TA120-T246191
1706612076000,2024-01-30T10:54:36Z,62,TA120-T246183
1706612077000,2024-01-30T10:54:37Z,49.8,TA120-T246174
1706612080000,2024-01-30T10:54:40Z,61.1,TA120-T246187
1706612110000,2024-01-30T10:55:10Z,67.8,TA120-T246184
1706612121000,2024-01-30T10:55:21Z,62.1,TA120-T246191
1706612136000,2024-01-30T10:55:36Z,60.9,TA120-T246183
1706612137000,2024-01-30T10:55:37Z,38.9,TA120-T246174
1706612140000,2024-01-30T10:55:40Z,61.4,TA120-T246187
1706612170000,2024-01-30T10:56:10Z,70.6,TA120-T246184
1706612181000,2024-01-30T10:56:21Z,60.5,TA120-T246191
1706612196000,2024-01-30T10:56:36Z,59.5,TA120-T246183
1706612197000,2024-01-30T10:56:37Z,45.9,TA120-T246174
1706612200000,2024-01-30T10:56:40Z,62.3,TA120-T246187
1706612230000,2024-01-30T10:57:10Z,76.3,TA120-T246184
1706612241000,2024-01-30T10:57:21Z,61.2,TA120-T246191
1706612256000,2024-01-30T10:57:36Z,55,TA120-T246183
1706612257000,2024-01-30T10:57:37Z,39,TA120-T246174
1706612260000,2024-01-30T10:57:40Z,61.9,TA120-T246187
1706612290000,2024-01-30T10:58:10Z,70.5,TA120-T246184
1706612301000,2024-01-30T10:58:21Z,56.7,TA120-T246191
1706612316000,2024-01-30T10:58:36Z,59.1,TA120-T246183
1706612317000,2024-01-30T10:58:37Z,39.8,TA120-T246174
1706612320000,2024-01-30T10:58:40Z,62.6,TA120-T246187
1706612350000,2024-01-30T10:59:10Z,70.2,TA120-T246184
1706612361000,2024-01-30T10:59:21Z,59.3,TA120-T246191
1706612376000,2024-01-30T10:59:36Z,57.1,TA120-T246183
1706612377000,2024-01-30T10:59:37Z,43.3,TA120-T246174
1706612380000,2024-01-30T10:59:40Z,60.2,TA120-T246187
1706612410000,2024-01-30T11:00:10Z,66.2,TA120-T246184
1706612421000,2024-01-30T11:00:21Z,61.5,TA120-T246191
1706612436000,2024-01-30T11:00:36Z,57.4,TA120-T246183
1706612437000,2024-01-30T11:00:37Z,42.6,TA120-T246174
1706612440000,2024-01-30T11:00:40Z,61.7,TA120-T246187
1706612470000,2024-01-30T11:01:10Z,72.5,TA120-T246184
1706612481000,2024-01-30T11:01:21Z,59.9,TA120-T246191
1706612496000,2024-01-30T11:01:36Z,58.3,TA120-T246183
1706612497000,2024-01-30T11:01:37Z,51.1,TA120-T246174
1706612500000,2024-01-30T11:01:40Z,61.7,TA120-T246187
1706612530000,2024-01-30T11:02:10Z,72.6,TA120-T246184
1706612541000,2024-01-30T11:02:21Z,56.3,TA120-T246191
1706612556000,2024-01-30T11:02:36Z,56.6,TA120-T246183
1706612557000,2024-01-30T11:02:37Z,50.8,TA120-T246174
1706612560000,2024-01-30T11:02:40Z,62.6,TA120-T246187
1706612590000,2024-01-30T11:03:10Z,74.7,TA120-T246184
1706612601000,2024-01-30T11:03:21Z,57.3,TA120-T246191
1706612616000,2024-01-30T11:03:36Z,55.6,TA120-T246183
1706612617000,2024-01-30T11:03:37Z,53.7,TA120-T246174
1706612620000,2024-01-30T11:03:40Z,62.7,TA120-T246187
1706612650000,2024-01-30T11:04:10Z,72.3,TA120-T246184
1706612661000,2024-01-30T11:04:21Z,57.9,TA120-T246191
1706612676000,2024-01-30T11:04:36Z,51.7,TA120-T246183
1706612677000,2024-01-30T11:04:37Z,45.9,TA120-T246174
1706612680000,2024-01-30T11:04:40Z,62.1,TA120-T246187
1706612710000,2024-01-30T11:05:10Z,68.7,TA120-T246184
1706612721000,2024-01-30T11:05:21Z,56.9,TA120-T246191
1706612736000,2024-01-30T11:05:36Z,56,TA120-T246183
1706612737000,2024-01-30T11:05:37Z,42.3,TA120-T246174
1706612740000,2024-01-30T11:05:40Z,61.2,TA120-T246187
1706612770000,2024-01-30T11:06:10Z,76.4,TA120-T246184
1706612781000,2024-01-30T11:06:21Z,59.1,TA120-T246191
1706612796000,2024-01-30T11:06:36Z,56,TA120-T246183
1706612797000,2024-01-30T11:06:37Z,40.1,TA120-T246174
1706612800000,2024-01-30T11:06:40Z,59.8,TA120-T246187
1706612830000,2024-01-30T11:07:10Z,67,TA120-T246184
1706612841000,2024-01-30T11:07:21Z,62.8,TA120-T246191
1706612856000,2024-01-30T11:07:36Z,51.2,TA120-T246183
1706612857000,2024-01-30T11:07:37Z,39.3,TA120-T246174
1706612860000,2024-01-30T11:07:40Z,60.5,TA120-T246187
1706612890000,2024-01-30T11:08:10Z,70.6,TA120-T246184
1706612901000,2024-01-30T11:08:21Z,58.8,TA120-T246191
1706612916000,2024-01-30T11:08:36Z,51,TA120-T246183
1706612917000,2024-01-30T11:08:37Z,40.2,TA120-T246174
1706612920000,2024-01-30T11:08:40Z,61.2,TA120-T246187
1706612950000,2024-01-30T11:09:10Z,69.4,TA120-T246184
1706612961000,2024-01-30T11:09:21Z,65.6,TA120-T246191
1706612976000,2024-01-30T11:09:36Z,53.1,TA120-T246183
1706612977000,2024-01-30T11:09:37Z,40.7,TA120-T246174
1706612980000,2024-01-30T11:09:40Z,61.4,TA120-T246187
1706613010000,2024-01-30T11:10:10Z,74.3,TA120-T246184
1706613021000,2024-01-30T11:10:21Z,56.8,TA120-T246191
1706613036000,2024-01-30T11:10:36Z,52.5,TA120-T246183
1706613037000,2024-01-30T11:10:37Z,40.3,TA120-T246174
1706613040000,2024-01-30T11:10:40Z,60.3,TA120-T246187
1706613070000,2024-01-30T11:11:10Z,72.5,TA120-T246184
1706613081000,2024-01-30T11:11:21Z,60.8,TA120-T246191
1706613096000,2024-01-30T11:11:36Z,52.6,TA120-T246183
1706613097000,2024-01-30T11:11:37Z,38.5,TA120-T246174
1706613100000,2024-01-30T11:11:40Z,60.3,TA120-T246187
1706613130000,2024-01-30T11:12:10Z,77.1,TA120-T246184
1706613141000,2024-01-30T11:12:21Z,58.2,TA120-T246191
1706613156000,2024-01-30T11:12:36Z,49.4,TA120-T246183
1706613157000,2024-01-30T11:12:37Z,39.1,TA120-T246174
1706613160000,2024-01-30T11:12:40Z,59.9,TA120-T246187
1706613190000,2024-01-30T11:13:10Z,70.8,TA120-T246184
1706613201000,2024-01-30T11:13:21Z,58.7,TA120-T246191
1706613216000,2024-01-30T11:13:36Z,51.4,TA120-T246183
1706613217000,2024-01-30T11:13:37Z,43.6,TA120-T246174
1706613220000,2024-01-30T11:13:40Z,59.3,TA120-T246187
1706613250000,2024-01-30T11:14:10Z,72.5,TA120-T246184
1706613261000,2024-01-30T11:14:21Z,57.3,TA120-T246191
1706613276000,2024-01-30T11:14:36Z,54,TA120-T246183
1706613277000,2024-01-30T11:14:37Z,51.8,TA120-T246174
1706613280000,2024-01-30T11:14:40Z,59.9,TA120-T246187
1706613310000,2024-01-30T11:15:10Z,74.3,TA120-T246184
1706613321000,2024-01-30T11:15:21Z,55,TA120-T246191
1706613336000,2024-01-30T11:15:36Z,54.9,TA120-T246183
1706613337000,2024-01-30T11:15:37Z,52.3,TA120-T246174
1706613340000,2024-01-30T11:15:40Z,60.8,TA120-T246187
1706613370000,2024-01-30T11:16:10Z,73.1,TA120-T246184
1706613381000,2024-01-30T11:16:21Z,59.1,TA120-T246191
1706613396000,2024-01-30T11:16:36Z,59.1,TA120-T246183
1706613397000,2024-01-30T11:16:37Z,53.4,TA120-T246174
1706613400000,2024-01-30T11:16:40Z,60.9,TA120-T246187
1706613430000,2024-01-30T11:17:10Z,71.3,TA120-T246184
1706613441000,2024-01-30T11:17:21Z,60.7,TA120-T246191
1706613456000,2024-01-30T11:17:36Z,54.6,TA120-T246183
1706613457000,2024-01-30T11:17:37Z,51.8,TA120-T246174
1706613460000,2024-01-30T11:17:40Z,59.1,TA120-T246187
1706613490000,2024-01-30T11:18:10Z,71.8,TA120-T246184
1706613501000,2024-01-30T11:18:21Z,59.5,TA120-T246191
1706613516000,2024-01-30T11:18:36Z,53.3,TA120-T246183
1706613517000,2024-01-30T11:18:37Z,41.4,TA120-T246174
1706613520000,2024-01-30T11:18:40Z,60.4,TA120-T246187
1706613550000,2024-01-30T11:19:10Z,75.5,TA120-T246184
1706613561000,2024-01-30T11:19:21Z,58.8,TA120-T246191
1706613576000,2024-01-30T11:19:36Z,52.8,TA120-T246183
1706613577000,2024-01-30T11:19:37Z,42.6,TA120-T246174
1706613580000,2024-01-30T11:19:40Z,60.5,TA120-T246187
1706613610000,2024-01-30T11:20:10Z,74.6,TA120-T246184
1706613621000,2024-01-30T11:20:21Z,57.4,TA120-T246191
1706613636000,2024-01-30T11:20:36Z,53.9,TA120-T246183
1706613637000,2024-01-30T11:20:37Z,39.2,TA120-T246174
1706613640000,2024-01-30T11:20:40Z,61.5,TA120-T246187
1706613670000,2024-01-30T11:21:10Z,67.6,TA120-T246184
1706613681000,2024-01-30T11:21:21Z,55.7,TA120-T246191
1706613696000,2024-01-30T11:21:36Z,59.9,TA120-T246183
1706613697000,2024-01-30T11:21:37Z,39.6,TA120-T246174
1706613700000,2024-01-30T11:21:40Z,60.5,TA120-T246187
1706613730000,2024-01-30T11:22:10Z,66.6,TA120-T246184
1706613741000,2024-01-30T11:22:21Z,60.4,TA120-T246191
1706613756000,2024-01-30T11:22:36Z,57.8,TA120-T246183
1706613757000,2024-01-30T11:22:37Z,39.5,TA120-T246174
1706613760000,2024-01-30T11:22:40Z,60.5,TA120-T246187
1706613790000,2024-01-30T11:23:10Z,68.8,TA120-T246184
1706613801000,2024-01-30T11:23:21Z,56.7,TA120-T246191
1706613816000,2024-01-30T11:23:36Z,61,TA120-T246183
1706613817000,2024-01-30T11:23:37Z,47.2,TA120-T246174
1706613820000,2024-01-30T11:23:40Z,60.8,TA120-T246187
1706613850000,2024-01-30T11:24:10Z,74.1,TA120-T246184
1706613861000,2024-01-30T11:24:21Z,59.2,TA120-T246191
1706613876000,2024-01-30T11:24:36Z,63.4,TA120-T246183
1706613877000,2024-01-30T11:24:37Z,45.8,TA120-T246174
1706613880000,2024-01-30T11:24:40Z,60.7,TA120-T246187
1706613910000,2024-01-30T11:25:10Z,71.5,TA120-T246184
1706613921000,2024-01-30T11:25:21Z,56.2,TA120-T246191
1706613936000,2024-01-30T11:25:36Z,59,TA120-T246183
1706613937000,2024-01-30T11:25:37Z,37.7,TA120-T246174
1706613940000,2024-01-30T11:25:40Z,60.5,TA120-T246187
1706613970000,2024-01-30T11:26:10Z,69.5,TA120-T246184
1706613981000,2024-01-30T11:26:21Z,57.4,TA120-T246191
1706613996000,2024-01-30T11:26:36Z,57.8,TA120-T246183
1706613997000,2024-01-30T11:26:37Z,38,TA120-T246174
1706614000000,2024-01-30T11:26:40Z,61.6,TA120-T246187
1706614030000,2024-01-30T11:27:10Z,74.7,TA120-T246184
1706614041000,2024-01-30T11:27:21Z,57.6,TA120-T246191
1706614056000,2024-01-30T11:27:36Z,67.9,TA120-T246183
1706614057000,2024-01-30T11:27:37Z,38.9,TA120-T246174
1706614060000,2024-01-30T11:27:40Z,61.1,TA120-T246187
1706614090000,2024-01-30T11:28:10Z,68,TA120-T246184
1706614101000,2024-01-30T11:28:21Z,59.5,TA120-T246191
1706614116000,2024-01-30T11:28:36Z,63.7,TA120-T246183
1706614117000,2024-01-30T11:28:37Z,45.1,TA120-T246174
1706614120000,2024-01-30T11:28:40Z,61.2,TA120-T246187
1706614150000,2024-01-30T11:29:10Z,72,TA120-T246184
1706614161000,2024-01-30T11:29:21Z,56.1,TA120-T246191
1706614176000,2024-01-30T11:29:36Z,54.2,TA120-T246183
1706614177000,2024-01-30T11:29:37Z,48.5,TA120-T246174
1706614180000,2024-01-30T11:29:40Z,61.6,TA120-T246187
1706614210000,2024-01-30T11:30:10Z,72.1,TA120-T246184
1706614221000,2024-01-30T11:30:21Z,51.4,TA120-T246191
1706614236000,2024-01-30T11:30:36Z,53.9,TA120-T246183
1706614237000,2024-01-30T11:30:37Z,46.6,TA120-T246174
1706614240000,2024-01-30T11:30:40Z,60.8,TA120-T246187
1706614270000,2024-01-30T11:31:10Z,73.6,TA120-T246184
1706614281000,2024-01-30T11:31:21Z,58.5,TA120-T246191
1706614296000,2024-01-30T11:31:36Z,58.4,TA120-T246183
1706614297000,2024-01-30T11:31:37Z,42.6,TA120-T246174
1706614300000,2024-01-30T11:31:40Z,60.5,TA120-T246187
1706614330000,2024-01-30T11:32:10Z,70.4,TA120-T246184
1706614341000,2024-01-30T11:32:21Z,56.3,TA120-T246191
1706614356000,2024-01-30T11:32:36Z,62.8,TA120-T246183
1706614357000,2024-01-30T11:32:37Z,41.1,TA120-T246174
1706614360000,2024-01-30T11:32:40Z,59.6,TA120-T246187
1706614390000,2024-01-30T11:33:10Z,70.6,TA120-T246184
1706614401000,2024-01-30T11:33:21Z,58.5,TA120-T246191
1706614416000,2024-01-30T11:33:36Z,48.4,TA120-T246183
1706614417000,2024-01-30T11:33:37Z,47.3,TA120-T246174
1706614420000,2024-01-30T11:33:40Z,60,TA120-T246187
1706614450000,2024-01-30T11:34:10Z,67.9,TA120-T246184
1706614461000,2024-01-30T11:34:21Z,58,TA120-T246191
1706614476000,2024-01-30T11:34:36Z,45,TA120-T246183
1706614477000,2024-01-30T11:34:37Z,47.8,TA120-T246174
1706614480000,2024-01-30T11:34:40Z,59.9,TA120-T246187
1706614510000,2024-01-30T11:35:10Z,73.5,TA120-T246184
1706614521000,2024-01-30T11:35:21Z,55.5,TA120-T246191
1706614536000,2024-01-30T11:35:36Z,45,TA120-T246183
1706614537000,2024-01-30T11:35:37Z,49.4,TA120-T246174
1706614540000,2024-01-30T11:35:40Z,58.9,TA120-T246187
1706614574000,2024-01-30T11:36:14Z,75.8,TA120-T246184
1706614581000,2024-01-30T11:36:21Z,56.6,TA120-T246191
1706614596000,2024-01-30T11:36:36Z,45.8,TA120-T246183
1706614597000,2024-01-30T11:36:37Z,48.7,TA120-T246174
1706614600000,2024-01-30T11:36:40Z,61.2,TA120-T246187
1706614634000,2024-01-30T11:37:14Z,64.9,TA120-T246184
1706614641000,2024-01-30T11:37:21Z,58.5,TA120-T246191
1706614656000,2024-01-30T11:37:36Z,47.3,TA120-T246183
1706614657000,2024-01-30T11:37:37Z,40.2,TA120-T246174
1706614660000,2024-01-30T11:37:40Z,60.6,TA120-T246187
1706614694000,2024-01-30T11:38:14Z,74.1,TA120-T246184
1706614701000,2024-01-30T11:38:21Z,59.1,TA120-T246191
1706614716000,2024-01-30T11:38:36Z,53.8,TA120-T246183
1706614717000,2024-01-30T11:38:37Z,48.8,TA120-T246174
1706614720000,2024-01-30T11:38:40Z,60.4,TA120-T246187
1706614754000,2024-01-30T11:39:14Z,76.2,TA120-T246184
1706614761000,2024-01-30T11:39:21Z,56.6,TA120-T246191
1706614776000,2024-01-30T11:39:36Z,50.6,TA120-T246183
1706614777000,2024-01-30T11:39:37Z,50.3,TA120-T246174
1706614780000,2024-01-30T11:39:40Z,61.3,TA120-T246187
1706614814000,2024-01-30T11:40:14Z,70.6,TA120-T246184
1706614821000,2024-01-30T11:40:21Z,57.1,TA120-T246191
1706614836000,2024-01-30T11:40:36Z,58.6,TA120-T246183
1706614837000,2024-01-30T11:40:37Z,47.2,TA120-T246174
1706614840000,2024-01-30T11:40:40Z,60.9,TA120-T246187
1706614874000,2024-01-30T11:41:14Z,70.4,TA120-T246184
1706614881000,2024-01-30T11:41:21Z,58.8,TA120-T246191
1706614896000,2024-01-30T11:41:36Z,55.2,TA120-T246183
1706614897000,2024-01-30T11:41:37Z,45.4,TA120-T246174
1706614900000,2024-01-30T11:41:40Z,61.7,TA120-T246187
1706614934000,2024-01-30T11:42:14Z,76.1,TA120-T246184
1706614941000,2024-01-30T11:42:21Z,54.9,TA120-T246191
1706614956000,2024-01-30T11:42:36Z,60.7,TA120-T246183
1706614957000,2024-01-30T11:42:37Z,44.4,TA120-T246174
1706614960000,2024-01-30T11:42:40Z,61,TA120-T246187
1706614994000,2024-01-30T11:43:14Z,73,TA120-T246184
1706615001000,2024-01-30T11:43:21Z,61.1,TA120-T246191
1706615016000,2024-01-30T11:43:36Z,61.8,TA120-T246183
1706615017000,2024-01-30T11:43:37Z,48,TA120-T246174
1706615020000,2024-01-30T11:43:40Z,61.1,TA120-T246187
1706615054000,2024-01-30T11:44:14Z,72.1,TA120-T246184
1706615061000,2024-01-30T11:44:21Z,59.1,TA120-T246191
1706615076000,2024-01-30T11:44:36Z,64.2,TA120-T246183
1706615077000,2024-01-30T11:44:37Z,48.7,TA120-T246174
1706615080000,2024-01-30T11:44:40Z,60.9,TA120-T246187
1706615114000,2024-01-30T11:45:14Z,73.9,TA120-T246184
1706615121000,2024-01-30T11:45:21Z,57.9,TA120-T246191
1706615136000,2024-01-30T11:45:36Z,63.1,TA120-T246183
1706615137000,2024-01-30T11:45:37Z,51.2,TA120-T246174
1706615140000,2024-01-30T11:45:40Z,62,TA120-T246187
1706615174000,2024-01-30T11:46:14Z,72,TA120-T246184
1706615181000,2024-01-30T11:46:21Z,56.6,TA120-T246191
1706615196000,2024-01-30T11:46:36Z,60.9,TA120-T246183
1706615197000,2024-01-30T11:46:37Z,44.8,TA120-T246174
1706615200000,2024-01-30T11:46:40Z,63,TA120-T246187
1706615234000,2024-01-30T11:47:14Z,66.6,TA120-T246184
1706615241000,2024-01-30T11:47:21Z,58,TA120-T246191
1706615256000,2024-01-30T11:47:36Z,51,TA120-T246183
1706615257000,2024-01-30T11:47:37Z,46.1,TA120-T246174
1706615260000,2024-01-30T11:47:40Z,62.3,TA120-T246187
1706615294000,2024-01-30T11:48:14Z,73.3,TA120-T246184
1706615301000,2024-01-30T11:48:21Z,58.8,TA120-T246191
1706615316000,2024-01-30T11:48:36Z,51.9,TA120-T246183
1706615317000,2024-01-30T11:48:37Z,39.1,TA120-T246174
1706615320000,2024-01-30T11:48:40Z,61.7,TA120-T246187
1706615354000,2024-01-30T11:49:14Z,73.1,TA120-T246184
1706615361000,2024-01-30T11:49:21Z,58.5,TA120-T246191
1706615376000,2024-01-30T11:49:36Z,46.3,TA120-T246183
1706615377000,2024-01-30T11:49:37Z,48.5,TA120-T246174
1706615380000,2024-01-30T11:49:40Z,61.2,TA120-T246187
1706615414000,2024-01-30T11:50:14Z,70.7,TA120-T246184
1706615421000,2024-01-30T11:50:21Z,57,TA120-T246191
1706615436000,2024-01-30T11:50:36Z,50.5,TA120-T246183
1706615437000,2024-01-30T11:50:37Z,60.8,TA120-T246174
1706615440000,2024-01-30T11:50:40Z,61.7,TA120-T246187
1706615474000,2024-01-30T11:51:14Z,72.9,TA120-T246184
1706615481000,2024-01-30T11:51:21Z,58.9,TA120-T246191
1706615496000,2024-01-30T11:51:36Z,48.1,TA120-T246183
1706615497000,2024-01-30T11:51:37Z,59.9,TA120-T246174
1706615500000,2024-01-30T11:51:40Z,60.4,TA120-T246187
1706615534000,2024-01-30T11:52:14Z,70.8,TA120-T246184
1706615541000,2024-01-30T11:52:21Z,56.2,TA120-T246191
1706615556000,2024-01-30T11:52:36Z,49,TA120-T246183
1706615557000,2024-01-30T11:52:37Z,60,TA120-T246174
1706615560000,2024-01-30T11:52:40Z,61,TA120-T246187
1706615594000,2024-01-30T11:53:14Z,72.9,TA120-T246184
1706615601000,2024-01-30T11:53:21Z,60.5,TA120-T246191
1706615616000,2024-01-30T11:53:36Z,48.9,TA120-T246183
1706615617000,2024-01-30T11:53:37Z,55.7,TA120-T246174
1706615620000,2024-01-30T11:53:40Z,60.3,TA120-T246187
1706615654000,2024-01-30T11:54:14Z,73.1,TA120-T246184
1706615661000,2024-01-30T11:54:21Z,57.1,TA120-T246191
1706615676000,2024-01-30T11:54:36Z,54.9,TA120-T246183
1706615677000,2024-01-30T11:54:37Z,44.5,TA120-T246174
1706615680000,2024-01-30T11:54:40Z,59.2,TA120-T246187
1706615714000,2024-01-30T11:55:14Z,69.2,TA120-T246184
1706615721000,2024-01-30T11:55:21Z,57.9,TA120-T246191
1706615736000,2024-01-30T11:55:36Z,47.6,TA120-T246183
1706615737000,2024-01-30T11:55:37Z,39.2,TA120-T246174
1706615740000,2024-01-30T11:55:40Z,60.9,TA120-T246187
1706615774000,2024-01-30T11:56:14Z,73.3,TA120-T246184
1706615781000,2024-01-30T11:56:21Z,54.1,TA120-T246191
1706615796000,2024-01-30T11:56:36Z,49.2,TA120-T246183
1706615797000,2024-01-30T11:56:37Z,37.8,TA120-T246174
1706615800000,2024-01-30T11:56:40Z,60,TA120-T246187
1706615834000,2024-01-30T11:57:14Z,72.9,TA120-T246184
1706615841000,2024-01-30T11:57:21Z,58.1,TA120-T246191
1706615856000,2024-01-30T11:57:36Z,56.9,TA120-T246183
1706615857000,2024-01-30T11:57:37Z,38.5,TA120-T246174
1706615860000,2024-01-30T11:57:40Z,62,TA120-T246187
1706615894000,2024-01-30T11:58:14Z,72.8,TA120-T246184
1706615901000,2024-01-30T11:58:21Z,60.7,TA120-T246191
1706615916000,2024-01-30T11:58:36Z,46,TA120-T246183
1706615917000,2024-01-30T11:58:37Z,38.9,TA120-T246174
1706615920000,2024-01-30T11:58:40Z,58.7,TA120-T246187
1706615954000,2024-01-30T11:59:14Z,72.2,TA120-T246184
1706615961000,2024-01-30T11:59:21Z,55.6,TA120-T246191
1706615976000,2024-01-30T11:59:36Z,53,TA120-T246183
1706615977000,2024-01-30T11:59:37Z,38.7,TA120-T246174
1706615980000,2024-01-30T11:59:40Z,61.3,TA120-T246187
1706616014000,2024-01-30T12:00:14Z,73.1,TA120-T246184
1706616021000,2024-01-30T12:00:21Z,58.4,TA120-T246191
1706616036000,2024-01-30T12:00:36Z,46,TA120-T246183
1706616037000,2024-01-30T12:00:37Z,38.6,TA120-T246174
1706616040000,2024-01-30T12:00:40Z,59.4,TA120-T246187
1706616074000,2024-01-30T12:01:14Z,73.5,TA120-T246184
1706616081000,2024-01-30T12:01:21Z,54.8,TA120-T246191
1706616096000,2024-01-30T12:01:36Z,45.7,TA120-T246183
1706616097000,2024-01-30T12:01:37Z,38.3,TA120-T246174
1706616100000,2024-01-30T12:01:40Z,59.8,TA120-T246187
1706616134000,2024-01-30T12:02:14Z,70.4,TA120-T246184
1706616141000,2024-01-30T12:02:21Z,56.6,TA120-T246191
1706616156000,2024-01-30T12:02:36Z,45.4,TA120-T246183
1706616157000,2024-01-30T12:02:37Z,38.2,TA120-T246174
1706616160000,2024-01-30T12:02:40Z,60.1,TA120-T246187
1706616194000,2024-01-30T12:03:14Z,72.4,TA120-T246184
1706616201000,2024-01-30T12:03:21Z,52.5,TA120-T246191
1706616216000,2024-01-30T12:03:36Z,58.5,TA120-T246183
1706616217000,2024-01-30T12:03:37Z,38.2,TA120-T246174
1706616220000,2024-01-30T12:03:40Z,61,TA120-T246187
1706616254000,2024-01-30T12:04:14Z,71.6,TA120-T246184
1706616261000,2024-01-30T12:04:21Z,53.1,TA120-T246191
1706616276000,2024-01-30T12:04:36Z,47.7,TA120-T246183
1706616277000,2024-01-30T12:04:37Z,38.9,TA120-T246174
1706616280000,2024-01-30T12:04:40Z,60,TA120-T246187
1706616314000,2024-01-30T12:05:14Z,73,TA120-T246184
1706616321000,2024-01-30T12:05:21Z,56.6,TA120-T246191
1706616336000,2024-01-30T12:05:36Z,55.6,TA120-T246183
1706616337000,2024-01-30T12:05:37Z,46.4,TA120-T246174
1706616340000,2024-01-30T12:05:40Z,60.8,TA120-T246187
1706616374000,2024-01-30T12:06:14Z,73.7,TA120-T246184
1706616381000,2024-01-30T12:06:21Z,56.9,TA120-T246191
1706616396000,2024-01-30T12:06:36Z,61.3,TA120-T246183
1706616397000,2024-01-30T12:06:37Z,42.2,TA120-T246174
1706616400000,2024-01-30T12:06:40Z,61.7,TA120-T246187
1706616434000,2024-01-30T12:07:14Z,73,TA120-T246184
1706616441000,2024-01-30T12:07:21Z,60.7,TA120-T246191
1706616456000,2024-01-30T12:07:36Z,59.9,TA120-T246183
1706616457000,2024-01-30T12:07:37Z,39.6,TA120-T246174
1706616460000,2024-01-30T12:07:40Z,60.2,TA120-T246187
1706616494000,2024-01-30T12:08:14Z,74.1,TA120-T246184
1706616501000,2024-01-30T12:08:21Z,55.8,TA120-T246191
1706616516000,2024-01-30T12:08:36Z,57.6,TA120-T246183
1706616517000,2024-01-30T12:08:37Z,39.8,TA120-T246174
1706616520000,2024-01-30T12:08:40Z,60.1,TA120-T246187
1706616554000,2024-01-30T12:09:14Z,74,TA120-T246184
1706616561000,2024-01-30T12:09:21Z,60.2,TA120-T246191
1706616576000,2024-01-30T12:09:36Z,45.8,TA120-T246183
1706616577000,2024-01-30T12:09:37Z,49.8,TA120-T246174
1706616580000,2024-01-30T12:09:40Z,61.3,TA120-T246187
1706616614000,2024-01-30T12:10:14Z,74.1,TA120-T246184
1706616621000,2024-01-30T12:10:21Z,57.1,TA120-T246191
1706616636000,2024-01-30T12:10:36Z,45.6,TA120-T246183
1706616637000,2024-01-30T12:10:37Z,38.4,TA120-T246174
1706616640000,2024-01-30T12:10:40Z,60.9,TA120-T246187
1706616674000,2024-01-30T12:11:14Z,69.4,TA120-T246184
1706616681000,2024-01-30T12:11:21Z,55,TA120-T246191
1706616696000,2024-01-30T12:11:36Z,52.6,TA120-T246183
1706616697000,2024-01-30T12:11:37Z,38.5,TA120-T246174
1706616700000,2024-01-30T12:11:40Z,60.4,TA120-T246187
1706616734000,2024-01-30T12:12:14Z,67,TA120-T246184
1706616741000,2024-01-30T12:12:21Z,59.6,TA120-T246191
1706616756000,2024-01-30T12:12:36Z,52.8,TA120-T246183
1706616757000,2024-01-30T12:12:37Z,38.7,TA120-T246174
1706616760000,2024-01-30T12:12:40Z,60.9,TA120-T246187
1706616794000,2024-01-30T12:13:14Z,72.5,TA120-T246184
1706616801000,2024-01-30T12:13:21Z,59.9,TA120-T246191
1706616816000,2024-01-30T12:13:36Z,49.6,TA120-T246183
1706616817000,2024-01-30T12:13:37Z,38,TA120-T246174
1706616820000,2024-01-30T12:13:40Z,60.7,TA120-T246187
1706616854000,2024-01-30T12:14:14Z,73.8,TA120-T246184
1706616861000,2024-01-30T12:14:21Z,59.1,TA120-T246191
1706616876000,2024-01-30T12:14:36Z,52.4,TA120-T246183
1706616877000,2024-01-30T12:14:37Z,38.1,TA120-T246174
1706616880000,2024-01-30T12:14:40Z,61.9,TA120-T246187
1706616914000,2024-01-30T12:15:14Z,74.5,TA120-T246184
1706616921000,2024-01-30T12:15:21Z,59.8,TA120-T246191
1706616936000,2024-01-30T12:15:36Z,59,TA120-T246183
1706616937000,2024-01-30T12:15:37Z,38.4,TA120-T246174
1706616940000,2024-01-30T12:15:40Z,60,TA120-T246187
1706616974000,2024-01-30T12:16:14Z,73.8,TA120-T246184
1706616981000,2024-01-30T12:16:21Z,54.4,TA120-T246191
1706616996000,2024-01-30T12:16:36Z,57.7,TA120-T246183
1706616997000,2024-01-30T12:16:37Z,38.3,TA120-T246174
1706617000000,2024-01-30T12:16:40Z,61.4,TA120-T246187
1706617034000,2024-01-30T12:17:14Z,69.6,TA120-T246184
1706617041000,2024-01-30T12:17:21Z,56.9,TA120-T246191
