time,readable_time,dBA,dev-id
1694777543000,2023-09-15T11:32:23Z,42.2,TA120-T246183
1694777544000,2023-09-15T11:32:24Z,56.7,TA120-T246191
1694777544000,2023-09-15T11:32:24Z,42.6,TA120-T246183
1694777544000,2023-09-15T11:32:24Z,59.2,TA120-T246187
1694777544000,2023-09-15T11:32:24Z,73.5,TA120-T246184
1694777545000,2023-09-15T11:32:25Z,58.2,TA120-T246187
1694777545000,2023-09-15T11:32:25Z,75.6,TA120-T246184
1694777545000,2023-09-15T11:32:25Z,56,TA120-T246191
1694777545000,2023-09-15T11:32:25Z,42.2,TA120-T246183
1694777546000,2023-09-15T11:32:26Z,57.1,TA120-T246191
1694777546000,2023-09-15T11:32:26Z,42.1,TA120-T246183
1694777546000,2023-09-15T11:32:26Z,58.8,TA120-T246187
1694777546000,2023-09-15T11:32:26Z,75.5,TA120-T246184
1694777547000,2023-09-15T11:32:27Z,58.6,TA120-T246187
1694777547000,2023-09-15T11:32:27Z,74.9,TA120-T246184
1694777547000,2023-09-15T11:32:27Z,58.6,TA120-T246191
1694777547000,2023-09-15T11:32:27Z,42.4,TA120-T246183
1694777548000,2023-09-15T11:32:28Z,58.4,TA120-T246191
1694777548000,2023-09-15T11:32:28Z,42.5,TA120-T246183
1694777548000,2023-09-15T11:32:28Z,58.9,TA120-T246187
1694777548000,2023-09-15T11:32:28Z,75.9,TA120-T246184
1694777549000,2023-09-15T11:32:29Z,59,TA120-T246187
1694777549000,2023-09-15T11:32:29Z,76.6,TA120-T246184
1694777549000,2023-09-15T11:32:29Z,57.7,TA120-T246191
1694777549000,2023-09-15T11:32:29Z,42.5,TA120-T246183
1694777550000,2023-09-15T11:32:30Z,56.5,TA120-T246191
1694777550000,2023-09-15T11:32:30Z,42.5,TA120-T246183
1694777550000,2023-09-15T11:32:30Z,59.8,TA120-T246187
1694777550000,2023-09-15T11:32:30Z,76.9,TA120-T246184
1694777551000,2023-09-15T11:32:31Z,59.3,TA120-T246187
1694777551000,2023-09-15T11:32:31Z,75.8,TA120-T246184
1694777551000,2023-09-15T11:32:31Z,54.9,TA120-T246191
1694777551000,2023-09-15T11:32:31Z,42.3,TA120-T246183
1694777552000,2023-09-15T11:32:32Z,54.4,TA120-T246191
1694777552000,2023-09-15T11:32:32Z,42.3,TA120-T246183
1694777552000,2023-09-15T11:32:32Z,59.4,TA120-T246187
1694777552000,2023-09-15T11:32:32Z,74.9,TA120-T246184
1694777553000,2023-09-15T11:32:33Z,59.4,TA120-T246187
1694777553000,2023-09-15T11:32:33Z,75.4,TA120-T246184
1694777553000,2023-09-15T11:32:33Z,53.3,TA120-T246191
1694777553000,2023-09-15T11:32:33Z,42.2,TA120-T246183
1694777554000,2023-09-15T11:32:34Z,52.2,TA120-T246191
1694777554000,2023-09-15T11:32:34Z,42.3,TA120-T246183
1694777554000,2023-09-15T11:32:34Z,58.8,TA120-T246187
1694777554000,2023-09-15T11:32:34Z,74.6,TA120-T246184
1694777555000,2023-09-15T11:32:35Z,58.8,TA120-T246187
1694777555000,2023-09-15T11:32:35Z,71.5,TA120-T246184
1694777555000,2023-09-15T11:32:35Z,51.1,TA120-T246191
1694777555000,2023-09-15T11:32:35Z,42.3,TA120-T246183
1694777556000,2023-09-15T11:32:36Z,51.5,TA120-T246191
1694777556000,2023-09-15T11:32:36Z,42.4,TA120-T246183
1694777556000,2023-09-15T11:32:36Z,58.6,TA120-T246187
1694777556000,2023-09-15T11:32:36Z,69,TA120-T246184
1694777557000,2023-09-15T11:32:37Z,59.8,TA120-T246187
1694777557000,2023-09-15T11:32:37Z,67.8,TA120-T246184
1694777557000,2023-09-15T11:32:37Z,53,TA120-T246191
1694777557000,2023-09-15T11:32:37Z,42.3,TA120-T246183
1694777558000,2023-09-15T11:32:38Z,54.1,TA120-T246191
1694777558000,2023-09-15T11:32:38Z,42.3,TA120-T246183
1694777558000,2023-09-15T11:32:38Z,59.3,TA120-T246187
1694777558000,2023-09-15T11:32:38Z,68,TA120-T246184
1694777559000,2023-09-15T11:32:39Z,57.8,TA120-T246187
1694777559000,2023-09-15T11:32:39Z,67.5,TA120-T246184
1694777559000,2023-09-15T11:32:39Z,54.9,TA120-T246191
1694777559000,2023-09-15T11:32:39Z,42.3,TA120-T246183
1694777560000,2023-09-15T11:32:40Z,56.4,TA120-T246191
1694777560000,2023-09-15T11:32:40Z,42.3,TA120-T246183
1694777560000,2023-09-15T11:32:40Z,58.5,TA120-T246187
1694777560000,2023-09-15T11:32:40Z,66.2,TA120-T246184
1694777561000,2023-09-15T11:32:41Z,59.6,TA120-T246187
1694777561000,2023-09-15T11:32:41Z,64.3,TA120-T246184
1694777561000,2023-09-15T11:32:41Z,56.6,TA120-T246191
1694777561000,2023-09-15T11:32:41Z,42.5,TA120-T246183
1694777562000,2023-09-15T11:32:42Z,55.9,TA120-T246191
1694777562000,2023-09-15T11:32:42Z,42.1,TA120-T246183
1694777562000,2023-09-15T11:32:42Z,58.9,TA120-T246187
1694777562000,2023-09-15T11:32:42Z,64.2,TA120-T246184
1694777563000,2023-09-15T11:32:43Z,58.4,TA120-T246187
1694777563000,2023-09-15T11:32:43Z,66,TA120-T246184
1694777563000,2023-09-15T11:32:43Z,56.1,TA120-T246191
1694777563000,2023-09-15T11:32:43Z,42.6,TA120-T246183
1694777564000,2023-09-15T11:32:44Z,56.1,TA120-T246191
1694777564000,2023-09-15T11:32:44Z,42.4,TA120-T246183
1694777564000,2023-09-15T11:32:44Z,59,TA120-T246187
1694777564000,2023-09-15T11:32:44Z,68.8,TA120-T246184
1694777565000,2023-09-15T11:32:45Z,59.4,TA120-T246187
1694777565000,2023-09-15T11:32:45Z,63.9,TA120-T246184
1694777565000,2023-09-15T11:32:45Z,55.5,TA120-T246191
1694777565000,2023-09-15T11:32:45Z,42.2,TA120-T246183
1694777566000,2023-09-15T11:32:46Z,56.9,TA120-T246191
1694777566000,2023-09-15T11:32:46Z,42.1,TA120-T246183
1694777566000,2023-09-15T11:32:46Z,59.3,TA120-T246187
1694777566000,2023-09-15T11:32:46Z,63.9,TA120-T246184
1694777567000,2023-09-15T11:32:47Z,59.1,TA120-T246187
1694777567000,2023-09-15T11:32:47Z,65,TA120-T246184
1694777567000,2023-09-15T11:32:47Z,59,TA120-T246191
1694777567000,2023-09-15T11:32:47Z,42.4,TA120-T246183
1694777568000,2023-09-15T11:32:48Z,59.1,TA120-T246191
1694777568000,2023-09-15T11:32:48Z,42,TA120-T246183
1694777568000,2023-09-15T11:32:48Z,59.8,TA120-T246187
1694777568000,2023-09-15T11:32:48Z,63.9,TA120-T246184
1694777569000,2023-09-15T11:32:49Z,60.4,TA120-T246187
1694777569000,2023-09-15T11:32:49Z,62.8,TA120-T246184
1694777569000,2023-09-15T11:32:49Z,57.3,TA120-T246191
1694777569000,2023-09-15T11:32:49Z,42.4,TA120-T246183
1694777570000,2023-09-15T11:32:50Z,58,TA120-T246191
1694777570000,2023-09-15T11:32:50Z,41.8,TA120-T246183
1694777570000,2023-09-15T11:32:50Z,61.2,TA120-T246187
1694777570000,2023-09-15T11:32:50Z,62.4,TA120-T246184
1694777571000,2023-09-15T11:32:51Z,62.6,TA120-T246187
1694777571000,2023-09-15T11:32:51Z,61.5,TA120-T246184
1694777571000,2023-09-15T11:32:51Z,56.9,TA120-T246191
1694777571000,2023-09-15T11:32:51Z,42.1,TA120-T246183
1694777572000,2023-09-15T11:32:52Z,57.5,TA120-T246191
1694777572000,2023-09-15T11:32:52Z,42,TA120-T246183
1694777572000,2023-09-15T11:32:52Z,62.2,TA120-T246187
1694777572000,2023-09-15T11:32:52Z,62.3,TA120-T246184
1694777573000,2023-09-15T11:32:53Z,62,TA120-T246187
1694777573000,2023-09-15T11:32:53Z,64.9,TA120-T246184
1694777573000,2023-09-15T11:32:53Z,56.8,TA120-T246191
1694777573000,2023-09-15T11:32:53Z,42.3,TA120-T246183
1694777574000,2023-09-15T11:32:54Z,55.7,TA120-T246191
1694777574000,2023-09-15T11:32:54Z,42,TA120-T246183
1694777574000,2023-09-15T11:32:54Z,61.7,TA120-T246187
1694777574000,2023-09-15T11:32:54Z,63.6,TA120-T246184
1694777575000,2023-09-15T11:32:55Z,62.1,TA120-T246187
1694777575000,2023-09-15T11:32:55Z,62.9,TA120-T246184
1694777575000,2023-09-15T11:32:55Z,54.5,TA120-T246191
1694777575000,2023-09-15T11:32:55Z,42.2,TA120-T246183
1694777576000,2023-09-15T11:32:56Z,52.5,TA120-T246191
1694777576000,2023-09-15T11:32:56Z,42.1,TA120-T246183
1694777576000,2023-09-15T11:32:56Z,62.7,TA120-T246187
1694777576000,2023-09-15T11:32:56Z,62.8,TA120-T246184
1694777577000,2023-09-15T11:32:57Z,62.2,TA120-T246187
1694777577000,2023-09-15T11:32:57Z,61.4,TA120-T246184
1694777577000,2023-09-15T11:32:57Z,52.9,TA120-T246191
1694777577000,2023-09-15T11:32:57Z,42.3,TA120-T246183
1694777578000,2023-09-15T11:32:58Z,52.1,TA120-T246191
1694777578000,2023-09-15T11:32:58Z,42,TA120-T246183
1694777578000,2023-09-15T11:32:58Z,63.2,TA120-T246187
1694777578000,2023-09-15T11:32:58Z,63,TA120-T246184
1694777579000,2023-09-15T11:32:59Z,62.9,TA120-T246187
1694777579000,2023-09-15T11:32:59Z,61.1,TA120-T246184
1694777579000,2023-09-15T11:32:59Z,52.6,TA120-T246191
1694777579000,2023-09-15T11:32:59Z,42.3,TA120-T246183
1694777580000,2023-09-15T11:33:00Z,51.8,TA120-T246191
1694777580000,2023-09-15T11:33:00Z,42.4,TA120-T246183
1694777580000,2023-09-15T11:33:00Z,61.9,TA120-T246187
1694777580000,2023-09-15T11:33:00Z,60.4,TA120-T246184
1694777581000,2023-09-15T11:33:01Z,60.8,TA120-T246187
1694777581000,2023-09-15T11:33:01Z,59.3,TA120-T246184
1694777581000,2023-09-15T11:33:01Z,53.2,TA120-T246191
1694777581000,2023-09-15T11:33:01Z,42,TA120-T246183
1694777582000,2023-09-15T11:33:02Z,53.1,TA120-T246191
1694777582000,2023-09-15T11:33:02Z,42.2,TA120-T246183
1694777582000,2023-09-15T11:33:02Z,61.1,TA120-T246187
1694777582000,2023-09-15T11:33:02Z,59.6,TA120-T246184
1694777583000,2023-09-15T11:33:03Z,61,TA120-T246187
1694777583000,2023-09-15T11:33:03Z,60.4,TA120-T246184
1694777583000,2023-09-15T11:33:03Z,52.1,TA120-T246191
1694777583000,2023-09-15T11:33:03Z,42,TA120-T246183
1694777584000,2023-09-15T11:33:04Z,52.1,TA120-T246191
1694777584000,2023-09-15T11:33:04Z,42.5,TA120-T246183
1694777584000,2023-09-15T11:33:04Z,61,TA120-T246187
1694777584000,2023-09-15T11:33:04Z,59.6,TA120-T246184
1694777585000,2023-09-15T11:33:05Z,61.4,TA120-T246187
1694777585000,2023-09-15T11:33:05Z,60.4,TA120-T246184
1694777585000,2023-09-15T11:33:05Z,54.1,TA120-T246191
1694777585000,2023-09-15T11:33:05Z,42.9,TA120-T246183
1694777586000,2023-09-15T11:33:06Z,53.2,TA120-T246191
1694777586000,2023-09-15T11:33:06Z,42.9,TA120-T246183
1694777586000,2023-09-15T11:33:06Z,62.2,TA120-T246187
1694777586000,2023-09-15T11:33:06Z,61.3,TA120-T246184
1694777587000,2023-09-15T11:33:07Z,62,TA120-T246187
1694777587000,2023-09-15T11:33:07Z,58.9,TA120-T246184
1694777587000,2023-09-15T11:33:07Z,52.6,TA120-T246191
1694777587000,2023-09-15T11:33:07Z,44.3,TA120-T246183
1694777588000,2023-09-15T11:33:08Z,52.8,TA120-T246191
1694777588000,2023-09-15T11:33:08Z,43.5,TA120-T246183
1694777588000,2023-09-15T11:33:08Z,62,TA120-T246187
1694777588000,2023-09-15T11:33:08Z,59.4,TA120-T246184
1694777589000,2023-09-15T11:33:09Z,61.5,TA120-T246187
1694777589000,2023-09-15T11:33:09Z,60.5,TA120-T246184
1694777589000,2023-09-15T11:33:09Z,53.7,TA120-T246191
1694777589000,2023-09-15T11:33:09Z,42.6,TA120-T246183
1694777590000,2023-09-15T11:33:10Z,53.4,TA120-T246191
1694777590000,2023-09-15T11:33:10Z,42.5,TA120-T246183
1694777590000,2023-09-15T11:33:10Z,60.9,TA120-T246187
1694777590000,2023-09-15T11:33:10Z,60.7,TA120-T246184
1694777591000,2023-09-15T11:33:11Z,60.9,TA120-T246187
1694777591000,2023-09-15T11:33:11Z,62.5,TA120-T246184
1694777591000,2023-09-15T11:33:11Z,53,TA120-T246191
1694777591000,2023-09-15T11:33:11Z,42.3,TA120-T246183
1694777592000,2023-09-15T11:33:12Z,52.6,TA120-T246191
1694777592000,2023-09-15T11:33:12Z,42.3,TA120-T246183
1694777592000,2023-09-15T11:33:12Z,61.2,TA120-T246187
1694777592000,2023-09-15T11:33:12Z,63.5,TA120-T246184
1694777593000,2023-09-15T11:33:13Z,61.2,TA120-T246187
1694777593000,2023-09-15T11:33:13Z,64.3,TA120-T246184
1694777593000,2023-09-15T11:33:13Z,53.6,TA120-T246191
1694777593000,2023-09-15T11:33:13Z,42.2,TA120-T246183
1694777594000,2023-09-15T11:33:14Z,53.4,TA120-T246191
1694777594000,2023-09-15T11:33:14Z,42.5,TA120-T246183
1694777594000,2023-09-15T11:33:14Z,61.8,TA120-T246187
1694777594000,2023-09-15T11:33:14Z,63,TA120-T246184
1694777595000,2023-09-15T11:33:15Z,60.9,TA120-T246187
1694777595000,2023-09-15T11:33:15Z,65.4,TA120-T246184
1694777595000,2023-09-15T11:33:15Z,52.5,TA120-T246191
1694777595000,2023-09-15T11:33:15Z,42.3,TA120-T246183
1694777596000,2023-09-15T11:33:16Z,51.3,TA120-T246191
1694777596000,2023-09-15T11:33:16Z,42,TA120-T246183
1694777596000,2023-09-15T11:33:16Z,61.6,TA120-T246187
1694777596000,2023-09-15T11:33:16Z,64.3,TA120-T246184
1694777597000,2023-09-15T11:33:17Z,61.4,TA120-T246187
1694777597000,2023-09-15T11:33:17Z,67.1,TA120-T246184
1694777597000,2023-09-15T11:33:17Z,51.3,TA120-T246191
1694777597000,2023-09-15T11:33:17Z,42.2,TA120-T246183
1694777598000,2023-09-15T11:33:18Z,50.8,TA120-T246191
1694777598000,2023-09-15T11:33:18Z,42.3,TA120-T246183
1694777598000,2023-09-15T11:33:18Z,61.7,TA120-T246187
1694777598000,2023-09-15T11:33:18Z,69.2,TA120-T246184
1694777599000,2023-09-15T11:33:19Z,61.8,TA120-T246187
1694777599000,2023-09-15T11:33:19Z,68.5,TA120-T246184
1694777599000,2023-09-15T11:33:19Z,49.9,TA120-T246191
1694777599000,2023-09-15T11:33:19Z,42.1,TA120-T246183
1694777600000,2023-09-15T11:33:20Z,50.2,TA120-T246191
1694777600000,2023-09-15T11:33:20Z,42.1,TA120-T246183
1694777600000,2023-09-15T11:33:20Z,61.6,TA120-T246187
1694777600000,2023-09-15T11:33:20Z,65.4,TA120-T246184
1694777601000,2023-09-15T11:33:21Z,62,TA120-T246187
1694777601000,2023-09-15T11:33:21Z,63.4,TA120-T246184
1694777601000,2023-09-15T11:33:21Z,49.6,TA120-T246191
1694777601000,2023-09-15T11:33:21Z,41.9,TA120-T246183
1694777602000,2023-09-15T11:33:22Z,50.7,TA120-T246191
1694777602000,2023-09-15T11:33:22Z,42.3,TA120-T246183
1694777602000,2023-09-15T11:33:22Z,62.1,TA120-T246187
1694777602000,2023-09-15T11:33:22Z,62.9,TA120-T246184
1694777603000,2023-09-15T11:33:23Z,61.8,TA120-T246187
1694777603000,2023-09-15T11:33:23Z,63.2,TA120-T246184
1694777603000,2023-09-15T11:33:23Z,50.4,TA120-T246191
1694777603000,2023-09-15T11:33:23Z,42.4,TA120-T246183
1694777604000,2023-09-15T11:33:24Z,49.9,TA120-T246191
1694777604000,2023-09-15T11:33:24Z,42,TA120-T246183
1694777604000,2023-09-15T11:33:24Z,60.3,TA120-T246187
1694777604000,2023-09-15T11:33:24Z,66.7,TA120-T246184
1694777605000,2023-09-15T11:33:25Z,61.3,TA120-T246187
1694777605000,2023-09-15T11:33:25Z,68.9,TA120-T246184
1694777605000,2023-09-15T11:33:25Z,50.4,TA120-T246191
1694777605000,2023-09-15T11:33:25Z,42,TA120-T246183
1694777606000,2023-09-15T11:33:26Z,50.3,TA120-T246191
1694777606000,2023-09-15T11:33:26Z,42.2,TA120-T246183
1694777606000,2023-09-15T11:33:26Z,62.1,TA120-T246187
1694777606000,2023-09-15T11:33:26Z,68.8,TA120-T246184
1694777607000,2023-09-15T11:33:27Z,62.8,TA120-T246187
1694777607000,2023-09-15T11:33:27Z,66.9,TA120-T246184
1694777607000,2023-09-15T11:33:27Z,50,TA120-T246191
1694777607000,2023-09-15T11:33:27Z,42.4,TA120-T246183
1694777608000,2023-09-15T11:33:28Z,50.9,TA120-T246191
1694777608000,2023-09-15T11:33:28Z,42.2,TA120-T246183
1694777608000,2023-09-15T11:33:28Z,63.1,TA120-T246187
1694777608000,2023-09-15T11:33:28Z,67.5,TA120-T246184
1694777609000,2023-09-15T11:33:29Z,62.4,TA120-T246187
1694777609000,2023-09-15T11:33:29Z,65.3,TA120-T246184
1694777609000,2023-09-15T11:33:29Z,50.6,TA120-T246191
1694777609000,2023-09-15T11:33:29Z,42.3,TA120-T246183
1694777610000,2023-09-15T11:33:30Z,50.2,TA120-T246191
1694777610000,2023-09-15T11:33:30Z,42.3,TA120-T246183
1694777610000,2023-09-15T11:33:30Z,62.8,TA120-T246187
1694777610000,2023-09-15T11:33:30Z,66.3,TA120-T246184
1694777611000,2023-09-15T11:33:31Z,62.4,TA120-T246187
1694777611000,2023-09-15T11:33:31Z,63.6,TA120-T246184
1694777611000,2023-09-15T11:33:31Z,50.8,TA120-T246191
1694777611000,2023-09-15T11:33:31Z,42.1,TA120-T246183
1694777612000,2023-09-15T11:33:32Z,50.7,TA120-T246191
1694777612000,2023-09-15T11:33:32Z,42.1,TA120-T246183
1694777612000,2023-09-15T11:33:32Z,62.1,TA120-T246187
1694777612000,2023-09-15T11:33:32Z,63.2,TA120-T246184
1694777613000,2023-09-15T11:33:33Z,61.8,TA120-T246187
1694777613000,2023-09-15T11:33:33Z,66.2,TA120-T246184
1694777613000,2023-09-15T11:33:33Z,50.5,TA120-T246191
1694777613000,2023-09-15T11:33:33Z,42.1,TA120-T246183
1694777614000,2023-09-15T11:33:34Z,50,TA120-T246191
1694777614000,2023-09-15T11:33:34Z,42.5,TA120-T246183
1694777614000,2023-09-15T11:33:34Z,62.4,TA120-T246187
1694777614000,2023-09-15T11:33:34Z,66.6,TA120-T246184
1694777615000,2023-09-15T11:33:35Z,61.8,TA120-T246187
1694777615000,2023-09-15T11:33:35Z,65.8,TA120-T246184
1694777615000,2023-09-15T11:33:35Z,51,TA120-T246191
1694777615000,2023-09-15T11:33:35Z,42.3,TA120-T246183
1694777616000,2023-09-15T11:33:36Z,50.5,TA120-T246191
1694777616000,2023-09-15T11:33:36Z,42.1,TA120-T246183
1694777616000,2023-09-15T11:33:36Z,62.4,TA120-T246187
1694777616000,2023-09-15T11:33:36Z,66.7,TA120-T246184
1694777617000,2023-09-15T11:33:37Z,61.3,TA120-T246187
1694777617000,2023-09-15T11:33:37Z,68.6,TA120-T246184
1694777617000,2023-09-15T11:33:37Z,50.1,TA120-T246191
1694777617000,2023-09-15T11:33:37Z,42.1,TA120-T246183
1694777618000,2023-09-15T11:33:38Z,50,TA120-T246191
1694777618000,2023-09-15T11:33:38Z,42,TA120-T246183
1694777618000,2023-09-15T11:33:38Z,61.4,TA120-T246187
1694777618000,2023-09-15T11:33:38Z,70.7,TA120-T246184
1694777619000,2023-09-15T11:33:39Z,61.3,TA120-T246187
1694777619000,2023-09-15T11:33:39Z,72.2,TA120-T246184
1694777619000,2023-09-15T11:33:39Z,51.2,TA120-T246191
1694777619000,2023-09-15T11:33:39Z,42.2,TA120-T246183
1694777620000,2023-09-15T11:33:40Z,51,TA120-T246191
1694777620000,2023-09-15T11:33:40Z,42.1,TA120-T246183
1694777620000,2023-09-15T11:33:40Z,60.9,TA120-T246187
1694777620000,2023-09-15T11:33:40Z,71.9,TA120-T246184
1694777621000,2023-09-15T11:33:41Z,61,TA120-T246187
1694777621000,2023-09-15T11:33:41Z,72,TA120-T246184
1694777621000,2023-09-15T11:33:41Z,49.7,TA120-T246191
1694777621000,2023-09-15T11:33:41Z,42.5,TA120-T246183
1694777622000,2023-09-15T11:33:42Z,50.5,TA120-T246191
1694777622000,2023-09-15T11:33:42Z,42.6,TA120-T246183
1694777622000,2023-09-15T11:33:42Z,61,TA120-T246187
1694777622000,2023-09-15T11:33:42Z,72.1,TA120-T246184
1694777623000,2023-09-15T11:33:43Z,62.1,TA120-T246187
1694777623000,2023-09-15T11:33:43Z,73.5,TA120-T246184
1694777623000,2023-09-15T11:33:43Z,50,TA120-T246191
1694777623000,2023-09-15T11:33:43Z,42.1,TA120-T246183
1694777624000,2023-09-15T11:33:44Z,50.7,TA120-T246191
1694777624000,2023-09-15T11:33:44Z,42.2,TA120-T246183
1694777624000,2023-09-15T11:33:44Z,61.8,TA120-T246187
1694777624000,2023-09-15T11:33:44Z,72.6,TA120-T246184
1694777625000,2023-09-15T11:33:45Z,62.6,TA120-T246187
1694777625000,2023-09-15T11:33:45Z,71.9,TA120-T246184
1694777625000,2023-09-15T11:33:45Z,50.2,TA120-T246191
1694777625000,2023-09-15T11:33:45Z,42.4,TA120-T246183
1694777626000,2023-09-15T11:33:46Z,51.3,TA120-T246191
1694777626000,2023-09-15T11:33:46Z,42.3,TA120-T246183
1694777626000,2023-09-15T11:33:46Z,62.1,TA120-T246187
1694777626000,2023-09-15T11:33:46Z,71.7,TA120-T246184
1694777627000,2023-09-15T11:33:47Z,62.1,TA120-T246187
1694777627000,2023-09-15T11:33:47Z,72,TA120-T246184
1694777627000,2023-09-15T11:33:47Z,51.3,TA120-T246191
1694777627000,2023-09-15T11:33:47Z,42.1,TA120-T246183
1694777628000,2023-09-15T11:33:48Z,50.3,TA120-T246191
1694777628000,2023-09-15T11:33:48Z,42.3,TA120-T246183
1694777628000,2023-09-15T11:33:48Z,61.3,TA120-T246187
1694777628000,2023-09-15T11:33:48Z,73,TA120-T246184
1694777629000,2023-09-15T11:33:49Z,61.1,TA120-T246187
1694777629000,2023-09-15T11:33:49Z,73.6,TA120-T246184
1694777629000,2023-09-15T11:33:49Z,50.7,TA120-T246191
1694777629000,2023-09-15T11:33:49Z,42.4,TA120-T246183
1694777630000,2023-09-15T11:33:50Z,50,TA120-T246191
1694777630000,2023-09-15T11:33:50Z,42.5,TA120-T246183
1694777630000,2023-09-15T11:33:50Z,61.6,TA120-T246187
1694777630000,2023-09-15T11:33:50Z,75.1,TA120-T246184
1694777631000,2023-09-15T11:33:51Z,61.1,TA120-T246187
1694777631000,2023-09-15T11:33:51Z,76.2,TA120-T246184
1694777631000,2023-09-15T11:33:51Z,51,TA120-T246191
1694777631000,2023-09-15T11:33:51Z,42.4,TA120-T246183
1694777632000,2023-09-15T11:33:52Z,51,TA120-T246191
1694777632000,2023-09-15T11:33:52Z,42,TA120-T246183
1694777632000,2023-09-15T11:33:52Z,60.5,TA120-T246187
1694777632000,2023-09-15T11:33:52Z,74.4,TA120-T246184
1694777633000,2023-09-15T11:33:53Z,60.6,TA120-T246187
1694777633000,2023-09-15T11:33:53Z,72.1,TA120-T246184
1694777633000,2023-09-15T11:33:53Z,50.9,TA120-T246191
1694777633000,2023-09-15T11:33:53Z,42.6,TA120-T246183
1694777634000,2023-09-15T11:33:54Z,52.1,TA120-T246191
1694777634000,2023-09-15T11:33:54Z,42.4,TA120-T246183
1694777634000,2023-09-15T11:33:54Z,60,TA120-T246187
1694777634000,2023-09-15T11:33:54Z,69.7,TA120-T246184
1694777635000,2023-09-15T11:33:55Z,60.4,TA120-T246187
1694777635000,2023-09-15T11:33:55Z,69.2,TA120-T246184
1694777635000,2023-09-15T11:33:55Z,53.9,TA120-T246191
1694777635000,2023-09-15T11:33:55Z,42.4,TA120-T246183
1694777636000,2023-09-15T11:33:56Z,56.1,TA120-T246191
1694777636000,2023-09-15T11:33:56Z,42.4,TA120-T246183
1694777636000,2023-09-15T11:33:56Z,60.4,TA120-T246187
1694777636000,2023-09-15T11:33:56Z,67.5,TA120-T246184
1694777637000,2023-09-15T11:33:57Z,60.1,TA120-T246187
1694777637000,2023-09-15T11:33:57Z,66.9,TA120-T246184
1694777637000,2023-09-15T11:33:57Z,56.6,TA120-T246191
1694777637000,2023-09-15T11:33:57Z,42.2,TA120-T246183
1694777638000,2023-09-15T11:33:58Z,56.9,TA120-T246191
1694777638000,2023-09-15T11:33:58Z,42.5,TA120-T246183
1694777638000,2023-09-15T11:33:58Z,60.5,TA120-T246187
1694777638000,2023-09-15T11:33:58Z,68,TA120-T246184
1694777639000,2023-09-15T11:33:59Z,60.1,TA120-T246187
1694777639000,2023-09-15T11:33:59Z,72.4,TA120-T246184
1694777639000,2023-09-15T11:33:59Z,57.3,TA120-T246191
1694777639000,2023-09-15T11:33:59Z,42.3,TA120-T246183
1694777640000,2023-09-15T11:34:00Z,57.6,TA120-T246191
1694777640000,2023-09-15T11:34:00Z,42.3,TA120-T246183
1694777640000,2023-09-15T11:34:00Z,59.9,TA120-T246187
1694777640000,2023-09-15T11:34:00Z,76.3,TA120-T246184
1694777641000,2023-09-15T11:34:01Z,60.8,TA120-T246187
1694777641000,2023-09-15T11:34:01Z,71.7,TA120-T246184
1694777641000,2023-09-15T11:34:01Z,57.3,TA120-T246191
1694777641000,2023-09-15T11:34:01Z,42.3,TA120-T246183
1694777642000,2023-09-15T11:34:02Z,57.7,TA120-T246191
1694777642000,2023-09-15T11:34:02Z,42.5,TA120-T246183
1694777642000,2023-09-15T11:34:02Z,59.7,TA120-T246187
1694777642000,2023-09-15T11:34:02Z,71.5,TA120-T246184
1694777643000,2023-09-15T11:34:03Z,59.6,TA120-T246187
1694777643000,2023-09-15T11:34:03Z,71.3,TA120-T246184
1694777643000,2023-09-15T11:34:03Z,57.5,TA120-T246191
1694777643000,2023-09-15T11:34:03Z,42.3,TA120-T246183
1694777644000,2023-09-15T11:34:04Z,57.5,TA120-T246191
1694777644000,2023-09-15T11:34:04Z,42.3,TA120-T246183
1694777644000,2023-09-15T11:34:04Z,59.2,TA120-T246187
1694777644000,2023-09-15T11:34:04Z,69.5,TA120-T246184
1694777645000,2023-09-15T11:34:05Z,58.9,TA120-T246187
1694777645000,2023-09-15T11:34:05Z,69.3,TA120-T246184
1694777645000,2023-09-15T11:34:05Z,58.3,TA120-T246191
1694777645000,2023-09-15T11:34:05Z,42.2,TA120-T246183
1694777646000,2023-09-15T11:34:06Z,57.9,TA120-T246191
1694777646000,2023-09-15T11:34:06Z,42.1,TA120-T246183
1694777646000,2023-09-15T11:34:06Z,60.4,TA120-T246187
1694777646000,2023-09-15T11:34:06Z,70.3,TA120-T246184
1694777647000,2023-09-15T11:34:07Z,60.5,TA120-T246187
1694777647000,2023-09-15T11:34:07Z,70.8,TA120-T246184
1694777647000,2023-09-15T11:34:07Z,57.9,TA120-T246191
1694777647000,2023-09-15T11:34:07Z,42.2,TA120-T246183
1694777648000,2023-09-15T11:34:08Z,57.9,TA120-T246191
1694777648000,2023-09-15T11:34:08Z,42.1,TA120-T246183
1694777648000,2023-09-15T11:34:08Z,59.4,TA120-T246187
1694777648000,2023-09-15T11:34:08Z,69.6,TA120-T246184
1694777649000,2023-09-15T11:34:09Z,59.3,TA120-T246187
1694777649000,2023-09-15T11:34:09Z,69.2,TA120-T246184
1694777649000,2023-09-15T11:34:09Z,57.6,TA120-T246191
1694777649000,2023-09-15T11:34:09Z,42.6,TA120-T246183
1694777650000,2023-09-15T11:34:10Z,58.4,TA120-T246191
