time,readable_time,dBA,dev-id
1708789259000,2024-02-24T15:40:59Z,37.6,TA120-T246174
1708789259000,2024-02-24T15:40:59Z,41,TA120-T246183
1708789260000,2024-02-24T15:41:00Z,38.4,TA120-T246174
1708789260000,2024-02-24T15:41:00Z,41.2,TA120-T246183
1708789261000,2024-02-24T15:41:01Z,38.5,TA120-T246174
1708789261000,2024-02-24T15:41:01Z,40.7,TA120-T246183
1708789262000,2024-02-24T15:41:02Z,37.4,TA120-T246174
1708789262000,2024-02-24T15:41:02Z,39.1,TA120-T246183
1708789263000,2024-02-24T15:41:03Z,36.9,TA120-T246174
1708789263000,2024-02-24T15:41:03Z,40.9,TA120-T246183
1708789264000,2024-02-24T15:41:04Z,37.2,TA120-T246174
1708789264000,2024-02-24T15:41:04Z,40.6,TA120-T246183
1708789265000,2024-02-24T15:41:05Z,36.9,TA120-T246174
1708789265000,2024-02-24T15:41:05Z,39.3,TA120-T246183
1708789266000,2024-02-24T15:41:06Z,36.7,TA120-T246174
1708789266000,2024-02-24T15:41:06Z,40.6,TA120-T246183
1708789267000,2024-02-24T15:41:07Z,39.5,TA120-T246174
1708789267000,2024-02-24T15:41:07Z,40.4,TA120-T246183
1708789268000,2024-02-24T15:41:08Z,37.4,TA120-T246174
1708789268000,2024-02-24T15:41:08Z,39.4,TA120-T246183
1708789269000,2024-02-24T15:41:09Z,37,TA120-T246174
1708789269000,2024-02-24T15:41:09Z,41.8,TA120-T246183
1708789270000,2024-02-24T15:41:10Z,36.2,TA120-T246174
1708789270000,2024-02-24T15:41:10Z,40.2,TA120-T246183
1708789271000,2024-02-24T15:41:11Z,36.8,TA120-T246174
1708789271000,2024-02-24T15:41:11Z,39.1,TA120-T246183
1708789272000,2024-02-24T15:41:12Z,36.4,TA120-T246174
1708789272000,2024-02-24T15:41:12Z,40.3,TA120-T246183
1708789273000,2024-02-24T15:41:13Z,36.5,TA120-T246174
1708789273000,2024-02-24T15:41:13Z,40.1,TA120-T246183
1708789274000,2024-02-24T15:41:14Z,37.6,TA120-T246174
1708789274000,2024-02-24T15:41:14Z,39.1,TA120-T246183
1708789275000,2024-02-24T15:41:15Z,36.5,TA120-T246174
1708789275000,2024-02-24T15:41:15Z,41.1,TA120-T246183
1708789276000,2024-02-24T15:41:16Z,37.6,TA120-T246174
1708789276000,2024-02-24T15:41:16Z,40.6,TA120-T246183
1708789277000,2024-02-24T15:41:17Z,38.4,TA120-T246174
1708789277000,2024-02-24T15:41:17Z,40.1,TA120-T246183
1708789278000,2024-02-24T15:41:18Z,37.2,TA120-T246174
1708789278000,2024-02-24T15:41:18Z,41.7,TA120-T246183
1708789279000,2024-02-24T15:41:19Z,39.2,TA120-T246174
1708789279000,2024-02-24T15:41:19Z,41.8,TA120-T246183
1708789280000,2024-02-24T15:41:20Z,37,TA120-T246174
1708789280000,2024-02-24T15:41:20Z,40.2,TA120-T246183
1708789281000,2024-02-24T15:41:21Z,39.3,TA120-T246174
1708789281000,2024-02-24T15:41:21Z,40.8,TA120-T246183
1708789282000,2024-02-24T15:41:22Z,39.1,TA120-T246174
1708789282000,2024-02-24T15:41:22Z,40.2,TA120-T246183
1708789283000,2024-02-24T15:41:23Z,37,TA120-T246174
1708789283000,2024-02-24T15:41:23Z,39.5,TA120-T246183
1708789284000,2024-02-24T15:41:24Z,36.5,TA120-T246174
1708789284000,2024-02-24T15:41:24Z,41,TA120-T246183
1708789285000,2024-02-24T15:41:25Z,36.5,TA120-T246174
1708789285000,2024-02-24T15:41:25Z,40.7,TA120-T246183
1708789286000,2024-02-24T15:41:26Z,37.3,TA120-T246174
1708789286000,2024-02-24T15:41:26Z,40.1,TA120-T246183
1708789287000,2024-02-24T15:41:27Z,37.4,TA120-T246174
1708789287000,2024-02-24T15:41:27Z,40.9,TA120-T246183
1708789288000,2024-02-24T15:41:28Z,38,TA120-T246174
1708789288000,2024-02-24T15:41:28Z,40.1,TA120-T246183
1708789289000,2024-02-24T15:41:29Z,38,TA120-T246174
1708789289000,2024-02-24T15:41:29Z,40.9,TA120-T246183
1708789290000,2024-02-24T15:41:30Z,37.2,TA120-T246174
1708789290000,2024-02-24T15:41:30Z,40.5,TA120-T246183
1708789291000,2024-02-24T15:41:31Z,37.1,TA120-T246174
1708789291000,2024-02-24T15:41:31Z,41,TA120-T246183
1708789292000,2024-02-24T15:41:32Z,38.2,TA120-T246174
1708789292000,2024-02-24T15:41:32Z,39.9,TA120-T246183
1708789293000,2024-02-24T15:41:33Z,37.6,TA120-T246174
1708789293000,2024-02-24T15:41:33Z,40.1,TA120-T246183
1708789294000,2024-02-24T15:41:34Z,39.1,TA120-T246174
1708789294000,2024-02-24T15:41:34Z,40.2,TA120-T246183
1708789295000,2024-02-24T15:41:35Z,37.1,TA120-T246174
1708789295000,2024-02-24T15:41:35Z,40.2,TA120-T246183
1708789296000,2024-02-24T15:41:36Z,39.7,TA120-T246174
1708789296000,2024-02-24T15:41:36Z,41.2,TA120-T246183
1708789297000,2024-02-24T15:41:37Z,37.1,TA120-T246174
1708789297000,2024-02-24T15:41:37Z,40.5,TA120-T246183
1708789298000,2024-02-24T15:41:38Z,37.7,TA120-T246174
1708789298000,2024-02-24T15:41:38Z,40,TA120-T246183
1708789299000,2024-02-24T15:41:39Z,38.7,TA120-T246174
1708789299000,2024-02-24T15:41:39Z,40.1,TA120-T246183
1708789300000,2024-02-24T15:41:40Z,39.4,TA120-T246174
1708789300000,2024-02-24T15:41:40Z,40.5,TA120-T246183
1708789301000,2024-02-24T15:41:41Z,41.8,TA120-T246174
1708789301000,2024-02-24T15:41:41Z,38.7,TA120-T246183
1708789302000,2024-02-24T15:41:42Z,36.8,TA120-T246174
1708789302000,2024-02-24T15:41:42Z,40.4,TA120-T246183
1708789303000,2024-02-24T15:41:43Z,37.2,TA120-T246174
1708789303000,2024-02-24T15:41:43Z,40.5,TA120-T246183
1708789304000,2024-02-24T15:41:44Z,37.4,TA120-T246174
1708789304000,2024-02-24T15:41:44Z,39.6,TA120-T246183
1708789305000,2024-02-24T15:41:45Z,36.5,TA120-T246174
1708789305000,2024-02-24T15:41:45Z,40.5,TA120-T246183
1708789306000,2024-02-24T15:41:46Z,37.1,TA120-T246174
1708789306000,2024-02-24T15:41:46Z,40.4,TA120-T246183
1708789307000,2024-02-24T15:41:47Z,37.1,TA120-T246174
1708789307000,2024-02-24T15:41:47Z,39.5,TA120-T246183
1708789308000,2024-02-24T15:41:48Z,36.6,TA120-T246174
1708789308000,2024-02-24T15:41:48Z,40.5,TA120-T246183
1708789309000,2024-02-24T15:41:49Z,36.4,TA120-T246174
1708789309000,2024-02-24T15:41:49Z,41.2,TA120-T246183
1708789310000,2024-02-24T15:41:50Z,37.4,TA120-T246174
1708789310000,2024-02-24T15:41:50Z,40.2,TA120-T246183
1708789311000,2024-02-24T15:41:51Z,37.6,TA120-T246174
1708789311000,2024-02-24T15:41:51Z,40,TA120-T246183
1708789312000,2024-02-24T15:41:52Z,38,TA120-T246174
1708789312000,2024-02-24T15:41:52Z,40.8,TA120-T246183
1708789313000,2024-02-24T15:41:53Z,37.4,TA120-T246174
1708789313000,2024-02-24T15:41:53Z,39.1,TA120-T246183
1708789314000,2024-02-24T15:41:54Z,37,TA120-T246174
1708789314000,2024-02-24T15:41:54Z,39.7,TA120-T246183
1708789315000,2024-02-24T15:41:55Z,37.1,TA120-T246174
1708789315000,2024-02-24T15:41:55Z,40,TA120-T246183
1708789316000,2024-02-24T15:41:56Z,37.4,TA120-T246174
1708789316000,2024-02-24T15:41:56Z,39.3,TA120-T246183
1708789317000,2024-02-24T15:41:57Z,37.1,TA120-T246174
1708789317000,2024-02-24T15:41:57Z,40.3,TA120-T246183
1708789318000,2024-02-24T15:41:58Z,38.6,TA120-T246174
1708789318000,2024-02-24T15:41:58Z,40.8,TA120-T246183
1708789319000,2024-02-24T15:41:59Z,37.7,TA120-T246174
1708789319000,2024-02-24T15:41:59Z,40,TA120-T246183
1708789320000,2024-02-24T15:42:00Z,40.9,TA120-T246174
1708789320000,2024-02-24T15:42:00Z,40.3,TA120-T246183
1708789321000,2024-02-24T15:42:01Z,37.2,TA120-T246174
1708789321000,2024-02-24T15:42:01Z,40.1,TA120-T246183
1708789322000,2024-02-24T15:42:02Z,36.3,TA120-T246174
1708789322000,2024-02-24T15:42:02Z,39.3,TA120-T246183
1708789323000,2024-02-24T15:42:03Z,38.7,TA120-T246174
1708789323000,2024-02-24T15:42:03Z,39.5,TA120-T246183
1708789324000,2024-02-24T15:42:04Z,40.3,TA120-T246174
1708789324000,2024-02-24T15:42:04Z,40.7,TA120-T246183
1708789325000,2024-02-24T15:42:05Z,39.5,TA120-T246174
1708789325000,2024-02-24T15:42:05Z,39.2,TA120-T246183
1708789326000,2024-02-24T15:42:06Z,39.7,TA120-T246174
1708789326000,2024-02-24T15:42:06Z,40,TA120-T246183
1708789327000,2024-02-24T15:42:07Z,40.4,TA120-T246174
1708789327000,2024-02-24T15:42:07Z,41,TA120-T246183
1708789328000,2024-02-24T15:42:08Z,40.3,TA120-T246174
1708789328000,2024-02-24T15:42:08Z,39.3,TA120-T246183
1708789329000,2024-02-24T15:42:09Z,38.3,TA120-T246174
1708789329000,2024-02-24T15:42:09Z,39.9,TA120-T246183
1708789330000,2024-02-24T15:42:10Z,38.1,TA120-T246174
1708789330000,2024-02-24T15:42:10Z,40.8,TA120-T246183
1708789331000,2024-02-24T15:42:11Z,37.6,TA120-T246174
1708789331000,2024-02-24T15:42:11Z,40.1,TA120-T246183
1708789332000,2024-02-24T15:42:12Z,38.6,TA120-T246174
1708789332000,2024-02-24T15:42:12Z,40.2,TA120-T246183
1708789333000,2024-02-24T15:42:13Z,37.3,TA120-T246174
1708789333000,2024-02-24T15:42:13Z,41,TA120-T246183
1708789334000,2024-02-24T15:42:14Z,38.8,TA120-T246174
1708789334000,2024-02-24T15:42:14Z,39.4,TA120-T246183
1708789335000,2024-02-24T15:42:15Z,37.8,TA120-T246174
1708789335000,2024-02-24T15:42:15Z,40.1,TA120-T246183
1708789336000,2024-02-24T15:42:16Z,36.8,TA120-T246174
1708789336000,2024-02-24T15:42:16Z,40.7,TA120-T246183
1708789337000,2024-02-24T15:42:17Z,36.6,TA120-T246174
1708789337000,2024-02-24T15:42:17Z,39.9,TA120-T246183
1708789338000,2024-02-24T15:42:18Z,37.5,TA120-T246174
1708789338000,2024-02-24T15:42:18Z,40,TA120-T246183
1708789339000,2024-02-24T15:42:19Z,37,TA120-T246174
1708789339000,2024-02-24T15:42:19Z,40.9,TA120-T246183
1708789340000,2024-02-24T15:42:20Z,37.6,TA120-T246174
1708789340000,2024-02-24T15:42:20Z,39.9,TA120-T246183
1708789341000,2024-02-24T15:42:21Z,37.3,TA120-T246174
1708789341000,2024-02-24T15:42:21Z,40.2,TA120-T246183
1708789342000,2024-02-24T15:42:22Z,37.1,TA120-T246174
1708789342000,2024-02-24T15:42:22Z,40.1,TA120-T246183
1708789343000,2024-02-24T15:42:23Z,37.1,TA120-T246174
1708789343000,2024-02-24T15:42:23Z,39.2,TA120-T246183
1708789344000,2024-02-24T15:42:24Z,37.9,TA120-T246174
1708789344000,2024-02-24T15:42:24Z,39,TA120-T246183
1708789345000,2024-02-24T15:42:25Z,37.7,TA120-T246174
1708789345000,2024-02-24T15:42:25Z,41.1,TA120-T246183
1708789346000,2024-02-24T15:42:26Z,37.4,TA120-T246174
1708789346000,2024-02-24T15:42:26Z,39.9,TA120-T246183
1708789347000,2024-02-24T15:42:27Z,37.5,TA120-T246174
1708789347000,2024-02-24T15:42:27Z,39.8,TA120-T246183
1708789348000,2024-02-24T15:42:28Z,36.7,TA120-T246174
1708789348000,2024-02-24T15:42:28Z,40.7,TA120-T246183
1708789349000,2024-02-24T15:42:29Z,37.7,TA120-T246174
1708789349000,2024-02-24T15:42:29Z,39.5,TA120-T246183
1708789350000,2024-02-24T15:42:30Z,36.3,TA120-T246174
1708789350000,2024-02-24T15:42:30Z,38.8,TA120-T246183
1708789351000,2024-02-24T15:42:31Z,38.3,TA120-T246174
1708789351000,2024-02-24T15:42:31Z,40.5,TA120-T246183
1708789352000,2024-02-24T15:42:32Z,37.8,TA120-T246174
1708789352000,2024-02-24T15:42:32Z,39.1,TA120-T246183
1708789353000,2024-02-24T15:42:33Z,38,TA120-T246174
1708789353000,2024-02-24T15:42:33Z,39.6,TA120-T246183
1708789354000,2024-02-24T15:42:34Z,37.5,TA120-T246174
1708789354000,2024-02-24T15:42:34Z,40.4,TA120-T246183
1708789355000,2024-02-24T15:42:35Z,38.1,TA120-T246174
1708789355000,2024-02-24T15:42:35Z,39.5,TA120-T246183
1708789356000,2024-02-24T15:42:36Z,40.2,TA120-T246174
1708789356000,2024-02-24T15:42:36Z,39.2,TA120-T246183
1708789357000,2024-02-24T15:42:37Z,38,TA120-T246174
1708789357000,2024-02-24T15:42:37Z,40.9,TA120-T246183
1708789358000,2024-02-24T15:42:38Z,37.5,TA120-T246174
1708789358000,2024-02-24T15:42:38Z,39.7,TA120-T246183
1708789359000,2024-02-24T15:42:39Z,37.3,TA120-T246174
1708789359000,2024-02-24T15:42:39Z,40.3,TA120-T246183
1708789360000,2024-02-24T15:42:40Z,37.3,TA120-T246174
1708789360000,2024-02-24T15:42:40Z,40.6,TA120-T246183
1708789361000,2024-02-24T15:42:41Z,36.3,TA120-T246174
1708789361000,2024-02-24T15:42:41Z,39.3,TA120-T246183
1708789362000,2024-02-24T15:42:42Z,36.9,TA120-T246174
1708789362000,2024-02-24T15:42:42Z,39.2,TA120-T246183
1708789363000,2024-02-24T15:42:43Z,36,TA120-T246174
1708789363000,2024-02-24T15:42:43Z,40.4,TA120-T246183
1708789364000,2024-02-24T15:42:44Z,37.2,TA120-T246174
1708789364000,2024-02-24T15:42:44Z,39.3,TA120-T246183
1708789365000,2024-02-24T15:42:45Z,39.4,TA120-T246174
1708789365000,2024-02-24T15:42:45Z,39.9,TA120-T246183
1708789366000,2024-02-24T15:42:46Z,37.7,TA120-T246174
1708789366000,2024-02-24T15:42:46Z,40.9,TA120-T246183
1708789367000,2024-02-24T15:42:47Z,37.9,TA120-T246174
1708789367000,2024-02-24T15:42:47Z,40.3,TA120-T246183
1708789368000,2024-02-24T15:42:48Z,37.6,TA120-T246174
1708789368000,2024-02-24T15:42:48Z,39.8,TA120-T246183
1708789369000,2024-02-24T15:42:49Z,38.5,TA120-T246174
1708789369000,2024-02-24T15:42:49Z,40.9,TA120-T246183
1708789370000,2024-02-24T15:42:50Z,36.5,TA120-T246174
1708789370000,2024-02-24T15:42:50Z,39.2,TA120-T246183
1708789371000,2024-02-24T15:42:51Z,36.6,TA120-T246174
1708789371000,2024-02-24T15:42:51Z,39,TA120-T246183
1708789372000,2024-02-24T15:42:52Z,36.2,TA120-T246174
1708789372000,2024-02-24T15:42:52Z,40.4,TA120-T246183
1708789373000,2024-02-24T15:42:53Z,37.2,TA120-T246174
1708789373000,2024-02-24T15:42:53Z,39.7,TA120-T246183
1708789374000,2024-02-24T15:42:54Z,38.7,TA120-T246174
1708789374000,2024-02-24T15:42:54Z,39,TA120-T246183
1708789375000,2024-02-24T15:42:55Z,37.2,TA120-T246174
1708789375000,2024-02-24T15:42:55Z,40.9,TA120-T246183
1708789376000,2024-02-24T15:42:56Z,38.5,TA120-T246174
1708789376000,2024-02-24T15:42:56Z,39.2,TA120-T246183
1708789377000,2024-02-24T15:42:57Z,37.3,TA120-T246174
1708789377000,2024-02-24T15:42:57Z,39.2,TA120-T246183
1708789378000,2024-02-24T15:42:58Z,39.4,TA120-T246174
1708789378000,2024-02-24T15:42:58Z,40.6,TA120-T246183
1708789379000,2024-02-24T15:42:59Z,36.4,TA120-T246174
1708789379000,2024-02-24T15:42:59Z,39.7,TA120-T246183
1708789380000,2024-02-24T15:43:00Z,36.4,TA120-T246174
1708789380000,2024-02-24T15:43:00Z,38.7,TA120-T246183
1708789381000,2024-02-24T15:43:01Z,36.5,TA120-T246174
1708789381000,2024-02-24T15:43:01Z,40.7,TA120-T246183
1708789382000,2024-02-24T15:43:02Z,35.6,TA120-T246174
1708789382000,2024-02-24T15:43:02Z,39.3,TA120-T246183
1708789383000,2024-02-24T15:43:03Z,36.6,TA120-T246174
1708789383000,2024-02-24T15:43:03Z,38.6,TA120-T246183
1708789384000,2024-02-24T15:43:04Z,36.4,TA120-T246174
1708789384000,2024-02-24T15:43:04Z,40.3,TA120-T246183
1708789385000,2024-02-24T15:43:05Z,38,TA120-T246174
1708789385000,2024-02-24T15:43:05Z,39.8,TA120-T246183
1708789386000,2024-02-24T15:43:06Z,37.5,TA120-T246174
1708789386000,2024-02-24T15:43:06Z,39.2,TA120-T246183
1708789387000,2024-02-24T15:43:07Z,37.8,TA120-T246174
1708789387000,2024-02-24T15:43:07Z,41,TA120-T246183
1708789388000,2024-02-24T15:43:08Z,37.2,TA120-T246174
1708789388000,2024-02-24T15:43:08Z,39.3,TA120-T246183
1708789389000,2024-02-24T15:43:09Z,37,TA120-T246174
1708789389000,2024-02-24T15:43:09Z,39.2,TA120-T246183
1708789390000,2024-02-24T15:43:10Z,37.4,TA120-T246174
1708789390000,2024-02-24T15:43:10Z,40.8,TA120-T246183
1708789391000,2024-02-24T15:43:11Z,37.5,TA120-T246174
1708789391000,2024-02-24T15:43:11Z,39.9,TA120-T246183
1708789392000,2024-02-24T15:43:12Z,40,TA120-T246174
1708789392000,2024-02-24T15:43:12Z,39.1,TA120-T246183
1708789393000,2024-02-24T15:43:13Z,37.8,TA120-T246174
1708789393000,2024-02-24T15:43:13Z,40.9,TA120-T246183
1708789394000,2024-02-24T15:43:14Z,38.1,TA120-T246174
1708789394000,2024-02-24T15:43:14Z,39.4,TA120-T246183
1708789395000,2024-02-24T15:43:15Z,38.5,TA120-T246174
1708789395000,2024-02-24T15:43:15Z,38.9,TA120-T246183
1708789396000,2024-02-24T15:43:16Z,36.6,TA120-T246174
1708789396000,2024-02-24T15:43:16Z,40.5,TA120-T246183
1708789397000,2024-02-24T15:43:17Z,37.3,TA120-T246174
1708789397000,2024-02-24T15:43:17Z,39.8,TA120-T246183
1708789398000,2024-02-24T15:43:18Z,36.9,TA120-T246174
1708789398000,2024-02-24T15:43:18Z,39.1,TA120-T246183
1708789399000,2024-02-24T15:43:19Z,38.5,TA120-T246174
1708789399000,2024-02-24T15:43:19Z,40.5,TA120-T246183
1708789400000,2024-02-24T15:43:20Z,38,TA120-T246174
1708789400000,2024-02-24T15:43:20Z,40.2,TA120-T246183
1708789401000,2024-02-24T15:43:21Z,38.2,TA120-T246174
1708789401000,2024-02-24T15:43:21Z,39.3,TA120-T246183
1708789402000,2024-02-24T15:43:22Z,38,TA120-T246174
1708789402000,2024-02-24T15:43:22Z,40.7,TA120-T246183
1708789403000,2024-02-24T15:43:23Z,37.4,TA120-T246174
1708789403000,2024-02-24T15:43:23Z,40,TA120-T246183
1708789404000,2024-02-24T15:43:24Z,37.3,TA120-T246174
1708789404000,2024-02-24T15:43:24Z,39,TA120-T246183
1708789405000,2024-02-24T15:43:25Z,37.6,TA120-T246174
1708789405000,2024-02-24T15:43:25Z,40.4,TA120-T246183
1708789406000,2024-02-24T15:43:26Z,37.4,TA120-T246174
1708789406000,2024-02-24T15:43:26Z,40.1,TA120-T246183
1708789407000,2024-02-24T15:43:27Z,38.5,TA120-T246174
1708789407000,2024-02-24T15:43:27Z,39.7,TA120-T246183
1708789408000,2024-02-24T15:43:28Z,37.9,TA120-T246174
1708789408000,2024-02-24T15:43:28Z,40.9,TA120-T246183
1708789409000,2024-02-24T15:43:29Z,37.5,TA120-T246174
1708789409000,2024-02-24T15:43:29Z,40,TA120-T246183
1708789410000,2024-02-24T15:43:30Z,37.3,TA120-T246174
1708789410000,2024-02-24T15:43:30Z,39.4,TA120-T246183
1708789411000,2024-02-24T15:43:31Z,38.4,TA120-T246174
1708789411000,2024-02-24T15:43:31Z,40.7,TA120-T246183
1708789412000,2024-02-24T15:43:32Z,37.6,TA120-T246174
1708789412000,2024-02-24T15:43:32Z,40,TA120-T246183
1708789413000,2024-02-24T15:43:33Z,39.4,TA120-T246174
1708789413000,2024-02-24T15:43:33Z,39.2,TA120-T246183
1708789414000,2024-02-24T15:43:34Z,37.8,TA120-T246174
1708789414000,2024-02-24T15:43:34Z,40.7,TA120-T246183
1708789415000,2024-02-24T15:43:35Z,37.1,TA120-T246174
1708789415000,2024-02-24T15:43:35Z,40,TA120-T246183
1708789416000,2024-02-24T15:43:36Z,37.2,TA120-T246174
1708789416000,2024-02-24T15:43:36Z,38.7,TA120-T246183
1708789417000,2024-02-24T15:43:37Z,39.8,TA120-T246174
1708789417000,2024-02-24T15:43:37Z,41.2,TA120-T246183
1708789418000,2024-02-24T15:43:38Z,37.5,TA120-T246174
1708789418000,2024-02-24T15:43:38Z,40.1,TA120-T246183
1708789419000,2024-02-24T15:43:39Z,37.5,TA120-T246174
1708789419000,2024-02-24T15:43:39Z,39.1,TA120-T246183
1708789420000,2024-02-24T15:43:40Z,37.8,TA120-T246174
1708789420000,2024-02-24T15:43:40Z,40.6,TA120-T246183
1708789421000,2024-02-24T15:43:41Z,40.1,TA120-T246174
1708789421000,2024-02-24T15:43:41Z,39.9,TA120-T246183
1708789422000,2024-02-24T15:43:42Z,39.2,TA120-T246174
1708789422000,2024-02-24T15:43:42Z,39.7,TA120-T246183
1708789423000,2024-02-24T15:43:43Z,38.3,TA120-T246174
1708789423000,2024-02-24T15:43:43Z,40.6,TA120-T246183
1708789424000,2024-02-24T15:43:44Z,40.4,TA120-T246174
1708789424000,2024-02-24T15:43:44Z,40.3,TA120-T246183
1708789425000,2024-02-24T15:43:45Z,37.8,TA120-T246174
1708789425000,2024-02-24T15:43:45Z,39.4,TA120-T246183
1708789426000,2024-02-24T15:43:46Z,38.6,TA120-T246174
1708789426000,2024-02-24T15:43:46Z,40.4,TA120-T246183
1708789427000,2024-02-24T15:43:47Z,37,TA120-T246174
1708789427000,2024-02-24T15:43:47Z,40.3,TA120-T246183
1708789428000,2024-02-24T15:43:48Z,39.6,TA120-T246174
1708789428000,2024-02-24T15:43:48Z,39.3,TA120-T246183
1708789429000,2024-02-24T15:43:49Z,37.6,TA120-T246174
1708789429000,2024-02-24T15:43:49Z,40.5,TA120-T246183
1708789430000,2024-02-24T15:43:50Z,36.6,TA120-T246174
1708789430000,2024-02-24T15:43:50Z,40.8,TA120-T246183
1708789431000,2024-02-24T15:43:51Z,37.2,TA120-T246174
1708789431000,2024-02-24T15:43:51Z,39.4,TA120-T246183
1708789432000,2024-02-24T15:43:52Z,37.4,TA120-T246174
1708789432000,2024-02-24T15:43:52Z,40.1,TA120-T246183
1708789433000,2024-02-24T15:43:53Z,37.3,TA120-T246174
1708789433000,2024-02-24T15:43:53Z,40.1,TA120-T246183
1708789434000,2024-02-24T15:43:54Z,38.3,TA120-T246174
1708789434000,2024-02-24T15:43:54Z,39.3,TA120-T246183
1708789435000,2024-02-24T15:43:55Z,36.5,TA120-T246174
1708789435000,2024-02-24T15:43:55Z,41.1,TA120-T246183
1708789436000,2024-02-24T15:43:56Z,37.5,TA120-T246174
1708789436000,2024-02-24T15:43:56Z,40.9,TA120-T246183
1708789437000,2024-02-24T15:43:57Z,37,TA120-T246174
1708789437000,2024-02-24T15:43:57Z,38.9,TA120-T246183
1708789438000,2024-02-24T15:43:58Z,38.6,TA120-T246174
1708789438000,2024-02-24T15:43:58Z,40.3,TA120-T246183
1708789439000,2024-02-24T15:43:59Z,37.5,TA120-T246174
1708789439000,2024-02-24T15:43:59Z,40,TA120-T246183
1708789440000,2024-02-24T15:44:00Z,37.5,TA120-T246174
1708789440000,2024-02-24T15:44:00Z,39.4,TA120-T246183
1708789441000,2024-02-24T15:44:01Z,36.3,TA120-T246174
1708789441000,2024-02-24T15:44:01Z,40,TA120-T246183
1708789442000,2024-02-24T15:44:02Z,39.4,TA120-T246174
1708789442000,2024-02-24T15:44:02Z,39.9,TA120-T246183
1708789443000,2024-02-24T15:44:03Z,37,TA120-T246174
1708789443000,2024-02-24T15:44:03Z,39.2,TA120-T246183
1708789444000,2024-02-24T15:44:04Z,37.6,TA120-T246174
1708789444000,2024-02-24T15:44:04Z,40.4,TA120-T246183
1708789445000,2024-02-24T15:44:05Z,36.7,TA120-T246174
1708789445000,2024-02-24T15:44:05Z,40.3,TA120-T246183
1708789446000,2024-02-24T15:44:06Z,38.1,TA120-T246174
1708789446000,2024-02-24T15:44:06Z,39.2,TA120-T246183
1708789447000,2024-02-24T15:44:07Z,38,TA120-T246174
1708789447000,2024-02-24T15:44:07Z,39.9,TA120-T246183
1708789448000,2024-02-24T15:44:08Z,38.3,TA120-T246174
1708789448000,2024-02-24T15:44:08Z,40.1,TA120-T246183
1708789449000,2024-02-24T15:44:09Z,39,TA120-T246174
1708789449000,2024-02-24T15:44:09Z,39.3,TA120-T246183
1708789450000,2024-02-24T15:44:10Z,37.7,TA120-T246174
1708789450000,2024-02-24T15:44:10Z,39.8,TA120-T246183
1708789451000,2024-02-24T15:44:11Z,37.4,TA120-T246174
1708789451000,2024-02-24T15:44:11Z,40.5,TA120-T246183
1708789452000,2024-02-24T15:44:12Z,39,TA120-T246174
1708789452000,2024-02-24T15:44:12Z,39.5,TA120-T246183
1708789453000,2024-02-24T15:44:13Z,36.7,TA120-T246174
1708789453000,2024-02-24T15:44:13Z,40.3,TA120-T246183
1708789454000,2024-02-24T15:44:14Z,37.4,TA120-T246174
1708789454000,2024-02-24T15:44:14Z,40.8,TA120-T246183
1708789455000,2024-02-24T15:44:15Z,40,TA120-T246174
1708789455000,2024-02-24T15:44:15Z,39.2,TA120-T246183
1708789456000,2024-02-24T15:44:16Z,38.4,TA120-T246174
1708789456000,2024-02-24T15:44:16Z,40.5,TA120-T246183
1708789457000,2024-02-24T15:44:17Z,37,TA120-T246174
1708789457000,2024-02-24T15:44:17Z,40.3,TA120-T246183
1708789458000,2024-02-24T15:44:18Z,36.5,TA120-T246174
1708789458000,2024-02-24T15:44:18Z,39.6,TA120-T246183
1708789459000,2024-02-24T15:44:19Z,36.9,TA120-T246174
1708789459000,2024-02-24T15:44:19Z,40.1,TA120-T246183
1708789460000,2024-02-24T15:44:20Z,37.1,TA120-T246174
1708789460000,2024-02-24T15:44:20Z,40.3,TA120-T246183
1708789461000,2024-02-24T15:44:21Z,36.5,TA120-T246174
1708789461000,2024-02-24T15:44:21Z,38.9,TA120-T246183
1708789462000,2024-02-24T15:44:22Z,37.7,TA120-T246174
1708789462000,2024-02-24T15:44:22Z,40,TA120-T246183
1708789463000,2024-02-24T15:44:23Z,36.4,TA120-T246174
1708789463000,2024-02-24T15:44:23Z,40.3,TA120-T246183
1708789464000,2024-02-24T15:44:24Z,36.4,TA120-T246174
1708789464000,2024-02-24T15:44:24Z,39.5,TA120-T246183
1708789465000,2024-02-24T15:44:25Z,39.3,TA120-T246174
1708789465000,2024-02-24T15:44:25Z,39.8,TA120-T246183
1708789466000,2024-02-24T15:44:26Z,36.7,TA120-T246174
1708789466000,2024-02-24T15:44:26Z,40.2,TA120-T246183
1708789467000,2024-02-24T15:44:27Z,36.7,TA120-T246174
1708789467000,2024-02-24T15:44:27Z,39.5,TA120-T246183
1708789468000,2024-02-24T15:44:28Z,39.1,TA120-T246174
1708789468000,2024-02-24T15:44:28Z,40,TA120-T246183
1708789469000,2024-02-24T15:44:29Z,37.2,TA120-T246174
1708789469000,2024-02-24T15:44:29Z,41.2,TA120-T246183
1708789470000,2024-02-24T15:44:30Z,37,TA120-T246174
1708789470000,2024-02-24T15:44:30Z,39.8,TA120-T246183
1708789471000,2024-02-24T15:44:31Z,38.2,TA120-T246174
1708789471000,2024-02-24T15:44:31Z,40.5,TA120-T246183
