time,readable_time,dBA,dev-id
1696081164000,2023-09-30T13:39:24Z,46.9,TA120-T246184
1696081187000,2023-09-30T13:39:47Z,43.9,TA120-T246183
1696081187000,2023-09-30T13:39:47Z,62.4,TA120-T246187
1696081196000,2023-09-30T13:39:56Z,52.7,TA120-T246191
1696081224000,2023-09-30T13:40:24Z,47.1,TA120-T246184
1696081247000,2023-09-30T13:40:47Z,43.9,TA120-T246183
1696081247000,2023-09-30T13:40:47Z,64.8,TA120-T246187
1696081256000,2023-09-30T13:40:56Z,57,TA120-T246191
1696081284000,2023-09-30T13:41:24Z,44.5,TA120-T246184
1696081307000,2023-09-30T13:41:47Z,43.9,TA120-T246183
1696081307000,2023-09-30T13:41:47Z,63.4,TA120-T246187
1696081316000,2023-09-30T13:41:56Z,56.7,TA120-T246191
1696081344000,2023-09-30T13:42:24Z,46.6,TA120-T246184
1696081367000,2023-09-30T13:42:47Z,44,TA120-T246183
1696081367000,2023-09-30T13:42:47Z,61.9,TA120-T246187
1696081376000,2023-09-30T13:42:56Z,58.2,TA120-T246191
1696081404000,2023-09-30T13:43:24Z,46.6,TA120-T246184
1696081427000,2023-09-30T13:43:47Z,43.9,TA120-T246183
1696081427000,2023-09-30T13:43:47Z,61.3,TA120-T246187
1696081436000,2023-09-30T13:43:56Z,55.4,TA120-T246191
1696081464000,2023-09-30T13:44:24Z,47,TA120-T246184
1696081487000,2023-09-30T13:44:47Z,43.9,TA120-T246183
1696081487000,2023-09-30T13:44:47Z,63.8,TA120-T246187
1696081496000,2023-09-30T13:44:56Z,57.1,TA120-T246191
1696081524000,2023-09-30T13:45:24Z,47.7,TA120-T246184
1696081547000,2023-09-30T13:45:47Z,43.9,TA120-T246183
1696081547000,2023-09-30T13:45:47Z,63,TA120-T246187
1696081556000,2023-09-30T13:45:56Z,55.2,TA120-T246191
1696081584000,2023-09-30T13:46:24Z,46,TA120-T246184
1696081607000,2023-09-30T13:46:47Z,43.9,TA120-T246183
1696081607000,2023-09-30T13:46:47Z,62.8,TA120-T246187
1696081616000,2023-09-30T13:46:56Z,54.8,TA120-T246191
1696081644000,2023-09-30T13:47:24Z,47.2,TA120-T246184
1696081667000,2023-09-30T13:47:47Z,43.9,TA120-T246183
1696081667000,2023-09-30T13:47:47Z,63.3,TA120-T246187
1696081676000,2023-09-30T13:47:56Z,56.4,TA120-T246191
1696081704000,2023-09-30T13:48:24Z,49.2,TA120-T246184
1696081727000,2023-09-30T13:48:47Z,43.9,TA120-T246183
1696081727000,2023-09-30T13:48:47Z,64.4,TA120-T246187
1696081736000,2023-09-30T13:48:56Z,56.3,TA120-T246191
1696081764000,2023-09-30T13:49:24Z,45.6,TA120-T246184
1696081787000,2023-09-30T13:49:47Z,43.9,TA120-T246183
1696081787000,2023-09-30T13:49:47Z,62.9,TA120-T246187
1696081796000,2023-09-30T13:49:56Z,55.4,TA120-T246191
1696081824000,2023-09-30T13:50:24Z,47.4,TA120-T246184
1696081847000,2023-09-30T13:50:47Z,43.9,TA120-T246183
1696081847000,2023-09-30T13:50:47Z,61.5,TA120-T246187
1696081856000,2023-09-30T13:50:56Z,56,TA120-T246191
1696081884000,2023-09-30T13:51:24Z,47,TA120-T246184
1696081907000,2023-09-30T13:51:47Z,44,TA120-T246183
1696081907000,2023-09-30T13:51:47Z,62.4,TA120-T246187
1696081916000,2023-09-30T13:51:56Z,59.6,TA120-T246191
1696081944000,2023-09-30T13:52:24Z,47,TA120-T246184
1696081967000,2023-09-30T13:52:47Z,43.9,TA120-T246183
1696081967000,2023-09-30T13:52:47Z,63.1,TA120-T246187
1696081976000,2023-09-30T13:52:56Z,54.8,TA120-T246191
1696082004000,2023-09-30T13:53:24Z,46.1,TA120-T246184
1696082027000,2023-09-30T13:53:47Z,43.9,TA120-T246183
1696082027000,2023-09-30T13:53:47Z,62.1,TA120-T246187
1696082036000,2023-09-30T13:53:56Z,56.1,TA120-T246191
1696082064000,2023-09-30T13:54:24Z,40.6,TA120-T246184
1696082087000,2023-09-30T13:54:47Z,44,TA120-T246183
1696082087000,2023-09-30T13:54:47Z,63.8,TA120-T246187
1696082096000,2023-09-30T13:54:56Z,58.9,TA120-T246191
1696082124000,2023-09-30T13:55:24Z,46.1,TA120-T246184
1696082147000,2023-09-30T13:55:47Z,43.9,TA120-T246183
1696082147000,2023-09-30T13:55:47Z,64.3,TA120-T246187
1696082156000,2023-09-30T13:55:56Z,55.8,TA120-T246191
1696082184000,2023-09-30T13:56:24Z,47.7,TA120-T246184
1696082207000,2023-09-30T13:56:47Z,43.9,TA120-T246183
1696082207000,2023-09-30T13:56:47Z,63.1,TA120-T246187
1696082216000,2023-09-30T13:56:56Z,56.6,TA120-T246191
1696082244000,2023-09-30T13:57:24Z,43.7,TA120-T246184
1696082267000,2023-09-30T13:57:47Z,43.9,TA120-T246183
1696082267000,2023-09-30T13:57:47Z,63.1,TA120-T246187
1696082276000,2023-09-30T13:57:56Z,60.1,TA120-T246191
1696082304000,2023-09-30T13:58:24Z,47.2,TA120-T246184
1696082327000,2023-09-30T13:58:47Z,43.9,TA120-T246183
1696082327000,2023-09-30T13:58:47Z,62.2,TA120-T246187
1696082336000,2023-09-30T13:58:56Z,55.1,TA120-T246191
1696082364000,2023-09-30T13:59:24Z,43.8,TA120-T246184
1696082387000,2023-09-30T13:59:47Z,43.9,TA120-T246183
1696082387000,2023-09-30T13:59:47Z,63.6,TA120-T246187
1696082396000,2023-09-30T13:59:56Z,56.2,TA120-T246191
1696082424000,2023-09-30T14:00:24Z,46.1,TA120-T246184
1696082447000,2023-09-30T14:00:47Z,43.9,TA120-T246183
1696082447000,2023-09-30T14:00:47Z,65.2,TA120-T246187
1696082456000,2023-09-30T14:00:56Z,55.1,TA120-T246191
1696082484000,2023-09-30T14:01:24Z,44.1,TA120-T246184
1696082507000,2023-09-30T14:01:47Z,43.9,TA120-T246183
1696082507000,2023-09-30T14:01:47Z,64,TA120-T246187
1696082516000,2023-09-30T14:01:56Z,54.6,TA120-T246191
1696082544000,2023-09-30T14:02:24Z,43.7,TA120-T246184
1696082567000,2023-09-30T14:02:47Z,44,TA120-T246183
1696082567000,2023-09-30T14:02:47Z,64.7,TA120-T246187
1696082576000,2023-09-30T14:02:56Z,57.7,TA120-T246191
1696082604000,2023-09-30T14:03:24Z,45,TA120-T246184
1696082627000,2023-09-30T14:03:47Z,43.9,TA120-T246183
1696082627000,2023-09-30T14:03:47Z,62.5,TA120-T246187
1696082636000,2023-09-30T14:03:56Z,57,TA120-T246191
1696082664000,2023-09-30T14:04:24Z,44.7,TA120-T246184
1696082687000,2023-09-30T14:04:47Z,43.9,TA120-T246183
1696082687000,2023-09-30T14:04:47Z,63.7,TA120-T246187
1696082696000,2023-09-30T14:04:56Z,56.9,TA120-T246191
1696082724000,2023-09-30T14:05:24Z,44.2,TA120-T246184
1696082747000,2023-09-30T14:05:47Z,43.8,TA120-T246183
1696082747000,2023-09-30T14:05:47Z,62.3,TA120-T246187
1696082756000,2023-09-30T14:05:56Z,56.2,TA120-T246191
1696082784000,2023-09-30T14:06:24Z,45.8,TA120-T246184
1696082807000,2023-09-30T14:06:47Z,43.8,TA120-T246183
1696082807000,2023-09-30T14:06:47Z,63.9,TA120-T246187
1696082816000,2023-09-30T14:06:56Z,56.2,TA120-T246191
1696082844000,2023-09-30T14:07:24Z,43.4,TA120-T246184
1696082867000,2023-09-30T14:07:47Z,43.8,TA120-T246183
1696082867000,2023-09-30T14:07:47Z,62.5,TA120-T246187
1696082876000,2023-09-30T14:07:56Z,55.4,TA120-T246191
1696082904000,2023-09-30T14:08:24Z,46.4,TA120-T246184
1696082927000,2023-09-30T14:08:47Z,43.8,TA120-T246183
1696082927000,2023-09-30T14:08:47Z,62.7,TA120-T246187
1696082936000,2023-09-30T14:08:56Z,55.7,TA120-T246191
1696082964000,2023-09-30T14:09:24Z,44.5,TA120-T246184
1696082987000,2023-09-30T14:09:47Z,43.9,TA120-T246183
1696082987000,2023-09-30T14:09:47Z,63.2,TA120-T246187
1696082996000,2023-09-30T14:09:56Z,56.5,TA120-T246191
1696083024000,2023-09-30T14:10:24Z,52.1,TA120-T246184
1696083047000,2023-09-30T14:10:47Z,43.9,TA120-T246183
1696083047000,2023-09-30T14:10:47Z,62.9,TA120-T246187
1696083056000,2023-09-30T14:10:56Z,55.2,TA120-T246191
1696083084000,2023-09-30T14:11:24Z,45.8,TA120-T246184
1696083107000,2023-09-30T14:11:47Z,43.8,TA120-T246183
1696083107000,2023-09-30T14:11:47Z,64.9,TA120-T246187
1696083116000,2023-09-30T14:11:56Z,55.2,TA120-T246191
1696083144000,2023-09-30T14:12:24Z,44.9,TA120-T246184
1696083167000,2023-09-30T14:12:47Z,43.8,TA120-T246183
1696083167000,2023-09-30T14:12:47Z,63.9,TA120-T246187
1696083176000,2023-09-30T14:12:56Z,55.6,TA120-T246191
1696083204000,2023-09-30T14:13:24Z,43.1,TA120-T246184
1696083227000,2023-09-30T14:13:47Z,43.9,TA120-T246183
1696083227000,2023-09-30T14:13:47Z,62.7,TA120-T246187
1696083236000,2023-09-30T14:13:56Z,56.6,TA120-T246191
1696083264000,2023-09-30T14:14:24Z,42.2,TA120-T246184
1696083287000,2023-09-30T14:14:47Z,43.8,TA120-T246183
1696083287000,2023-09-30T14:14:47Z,62.1,TA120-T246187
1696083296000,2023-09-30T14:14:56Z,55.1,TA120-T246191
1696083324000,2023-09-30T14:15:24Z,46.6,TA120-T246184
1696083347000,2023-09-30T14:15:47Z,43.8,TA120-T246183
1696083347000,2023-09-30T14:15:47Z,63.8,TA120-T246187
1696083356000,2023-09-30T14:15:56Z,56.6,TA120-T246191
1696083384000,2023-09-30T14:16:24Z,47.1,TA120-T246184
1696083407000,2023-09-30T14:16:47Z,43.9,TA120-T246183
1696083407000,2023-09-30T14:16:47Z,60.5,TA120-T246187
1696083416000,2023-09-30T14:16:56Z,56.4,TA120-T246191
1696083444000,2023-09-30T14:17:24Z,43.1,TA120-T246184
1696083467000,2023-09-30T14:17:47Z,43.8,TA120-T246183
1696083467000,2023-09-30T14:17:47Z,62.5,TA120-T246187
1696083476000,2023-09-30T14:17:56Z,55.4,TA120-T246191
1696083504000,2023-09-30T14:18:24Z,40.5,TA120-T246184
1696083527000,2023-09-30T14:18:47Z,43.8,TA120-T246183
1696083527000,2023-09-30T14:18:47Z,63.2,TA120-T246187
1696083536000,2023-09-30T14:18:56Z,57,TA120-T246191
1696083564000,2023-09-30T14:19:24Z,43.3,TA120-T246184
1696083587000,2023-09-30T14:19:47Z,43.8,TA120-T246183
1696083587000,2023-09-30T14:19:47Z,63.6,TA120-T246187
1696083596000,2023-09-30T14:19:56Z,58.7,TA120-T246191
1696083624000,2023-09-30T14:20:24Z,48.5,TA120-T246184
1696083647000,2023-09-30T14:20:47Z,43.8,TA120-T246183
1696083647000,2023-09-30T14:20:47Z,62.5,TA120-T246187
1696083656000,2023-09-30T14:20:56Z,64.2,TA120-T246191
1696083684000,2023-09-30T14:21:24Z,43.5,TA120-T246184
1696083707000,2023-09-30T14:21:47Z,43.9,TA120-T246183
1696083707000,2023-09-30T14:21:47Z,63.1,TA120-T246187
1696083716000,2023-09-30T14:21:56Z,57.5,TA120-T246191
1696083744000,2023-09-30T14:22:24Z,43.9,TA120-T246184
1696083767000,2023-09-30T14:22:47Z,43.8,TA120-T246183
1696083767000,2023-09-30T14:22:47Z,62.2,TA120-T246187
1696083776000,2023-09-30T14:22:56Z,57,TA120-T246191
1696083804000,2023-09-30T14:23:24Z,44.4,TA120-T246184
1696083827000,2023-09-30T14:23:47Z,43.9,TA120-T246183
1696083827000,2023-09-30T14:23:47Z,61.9,TA120-T246187
1696083836000,2023-09-30T14:23:56Z,55.9,TA120-T246191
1696083864000,2023-09-30T14:24:24Z,45,TA120-T246184
1696083887000,2023-09-30T14:24:47Z,43.9,TA120-T246183
1696083887000,2023-09-30T14:24:47Z,62.8,TA120-T246187
1696083896000,2023-09-30T14:24:56Z,54,TA120-T246191
1696083924000,2023-09-30T14:25:24Z,46.6,TA120-T246184
1696083947000,2023-09-30T14:25:47Z,43.9,TA120-T246183
1696083947000,2023-09-30T14:25:47Z,63.3,TA120-T246187
1696083956000,2023-09-30T14:25:56Z,55.4,TA120-T246191
1696083984000,2023-09-30T14:26:24Z,39.5,TA120-T246184
1696084007000,2023-09-30T14:26:47Z,43.8,TA120-T246183
1696084007000,2023-09-30T14:26:47Z,64.7,TA120-T246187
1696084016000,2023-09-30T14:26:56Z,57.6,TA120-T246191
1696084044000,2023-09-30T14:27:24Z,45,TA120-T246184
1696084067000,2023-09-30T14:27:47Z,43.9,TA120-T246183
1696084067000,2023-09-30T14:27:47Z,62.5,TA120-T246187
1696084076000,2023-09-30T14:27:56Z,54.8,TA120-T246191
1696084104000,2023-09-30T14:28:24Z,46.1,TA120-T246184
1696084127000,2023-09-30T14:28:47Z,43.8,TA120-T246183
1696084127000,2023-09-30T14:28:47Z,62.8,TA120-T246187
1696084136000,2023-09-30T14:28:56Z,57.4,TA120-T246191
1696084164000,2023-09-30T14:29:24Z,43,TA120-T246184
1696084187000,2023-09-30T14:29:47Z,43.8,TA120-T246183
1696084187000,2023-09-30T14:29:47Z,62,TA120-T246187
1696084196000,2023-09-30T14:29:56Z,55.3,TA120-T246191
1696084224000,2023-09-30T14:30:24Z,44.9,TA120-T246184
1696084247000,2023-09-30T14:30:47Z,43.9,TA120-T246183
1696084247000,2023-09-30T14:30:47Z,61.4,TA120-T246187
1696084256000,2023-09-30T14:30:56Z,67.8,TA120-T246191
1696084284000,2023-09-30T14:31:24Z,39.8,TA120-T246184
1696084307000,2023-09-30T14:31:47Z,43.8,TA120-T246183
1696084307000,2023-09-30T14:31:47Z,62.9,TA120-T246187
1696084316000,2023-09-30T14:31:56Z,59.3,TA120-T246191
1696084344000,2023-09-30T14:32:24Z,43.1,TA120-T246184
1696084367000,2023-09-30T14:32:47Z,43.8,TA120-T246183
1696084367000,2023-09-30T14:32:47Z,62.9,TA120-T246187
1696084376000,2023-09-30T14:32:56Z,56.8,TA120-T246191
1696084404000,2023-09-30T14:33:24Z,71.8,TA120-T246184
1696084427000,2023-09-30T14:33:47Z,43.9,TA120-T246183
1696084427000,2023-09-30T14:33:47Z,63.6,TA120-T246187
1696084436000,2023-09-30T14:33:56Z,55.4,TA120-T246191
1696084464000,2023-09-30T14:34:24Z,60.9,TA120-T246184
1696084487000,2023-09-30T14:34:47Z,43.8,TA120-T246183
1696084487000,2023-09-30T14:34:47Z,63.2,TA120-T246187
1696084496000,2023-09-30T14:34:56Z,58.1,TA120-T246191
1696084524000,2023-09-30T14:35:24Z,64.6,TA120-T246184
1696084547000,2023-09-30T14:35:47Z,43.8,TA120-T246183
1696084547000,2023-09-30T14:35:47Z,62.3,TA120-T246187
1696084556000,2023-09-30T14:35:56Z,69.6,TA120-T246191
1696084584000,2023-09-30T14:36:24Z,65.8,TA120-T246184
1696084607000,2023-09-30T14:36:47Z,43.9,TA120-T246183
1696084607000,2023-09-30T14:36:47Z,61.5,TA120-T246187
1696084616000,2023-09-30T14:36:56Z,55.4,TA120-T246191
1696084644000,2023-09-30T14:37:24Z,64.8,TA120-T246184
1696084667000,2023-09-30T14:37:47Z,43.8,TA120-T246183
1696084667000,2023-09-30T14:37:47Z,62.2,TA120-T246187
1696084676000,2023-09-30T14:37:56Z,56.4,TA120-T246191
1696084704000,2023-09-30T14:38:24Z,59.4,TA120-T246184
1696084727000,2023-09-30T14:38:47Z,43.8,TA120-T246183
1696084727000,2023-09-30T14:38:47Z,62.4,TA120-T246187
1696084736000,2023-09-30T14:38:56Z,54.9,TA120-T246191
1696084764000,2023-09-30T14:39:24Z,64.3,TA120-T246184
1696084787000,2023-09-30T14:39:47Z,43.8,TA120-T246183
1696084787000,2023-09-30T14:39:47Z,62.5,TA120-T246187
1696084796000,2023-09-30T14:39:56Z,56.5,TA120-T246191
1696084824000,2023-09-30T14:40:24Z,65.6,TA120-T246184
1696084847000,2023-09-30T14:40:47Z,43.8,TA120-T246183
1696084847000,2023-09-30T14:40:47Z,62.3,TA120-T246187
1696084856000,2023-09-30T14:40:56Z,56.4,TA120-T246191
1696084884000,2023-09-30T14:41:24Z,65.1,TA120-T246184
1696084907000,2023-09-30T14:41:47Z,43.9,TA120-T246183
1696084907000,2023-09-30T14:41:47Z,63.3,TA120-T246187
1696084916000,2023-09-30T14:41:56Z,53.1,TA120-T246191
1696084944000,2023-09-30T14:42:24Z,65.2,TA120-T246184
1696084967000,2023-09-30T14:42:47Z,43.8,TA120-T246183
1696084967000,2023-09-30T14:42:47Z,64.9,TA120-T246187
1696084976000,2023-09-30T14:42:56Z,53.9,TA120-T246191
1696085004000,2023-09-30T14:43:24Z,65.6,TA120-T246184
1696085027000,2023-09-30T14:43:47Z,43.8,TA120-T246183
1696085027000,2023-09-30T14:43:47Z,62.2,TA120-T246187
1696085036000,2023-09-30T14:43:56Z,55.7,TA120-T246191
1696085064000,2023-09-30T14:44:24Z,63.8,TA120-T246184
1696085087000,2023-09-30T14:44:47Z,43.9,TA120-T246183
1696085087000,2023-09-30T14:44:47Z,63.7,TA120-T246187
1696085096000,2023-09-30T14:44:56Z,57.4,TA120-T246191
1696085124000,2023-09-30T14:45:24Z,62.1,TA120-T246184
1696085147000,2023-09-30T14:45:47Z,43.9,TA120-T246183
1696085147000,2023-09-30T14:45:47Z,61.9,TA120-T246187
1696085156000,2023-09-30T14:45:56Z,55.5,TA120-T246191
1696085184000,2023-09-30T14:46:24Z,65.7,TA120-T246184
1696085207000,2023-09-30T14:46:47Z,43.8,TA120-T246183
1696085207000,2023-09-30T14:46:47Z,63,TA120-T246187
1696085216000,2023-09-30T14:46:56Z,57.9,TA120-T246191
1696085244000,2023-09-30T14:47:24Z,60.6,TA120-T246184
1696085267000,2023-09-30T14:47:47Z,43.9,TA120-T246183
1696085267000,2023-09-30T14:47:47Z,63.5,TA120-T246187
1696085276000,2023-09-30T14:47:56Z,58.6,TA120-T246191
1696085304000,2023-09-30T14:48:24Z,71.2,TA120-T246184
1696085327000,2023-09-30T14:48:47Z,43.9,TA120-T246183
1696085327000,2023-09-30T14:48:47Z,64.4,TA120-T246187
1696085336000,2023-09-30T14:48:56Z,56.2,TA120-T246191
1696085364000,2023-09-30T14:49:24Z,69.4,TA120-T246184
1696085387000,2023-09-30T14:49:47Z,43.8,TA120-T246183
1696085387000,2023-09-30T14:49:47Z,63.8,TA120-T246187
1696085396000,2023-09-30T14:49:56Z,55.8,TA120-T246191
1696085424000,2023-09-30T14:50:24Z,71.3,TA120-T246184
1696085447000,2023-09-30T14:50:47Z,44.1,TA120-T246183
1696085447000,2023-09-30T14:50:47Z,62.6,TA120-T246187
1696085456000,2023-09-30T14:50:56Z,56.6,TA120-T246191
1696085484000,2023-09-30T14:51:24Z,74.2,TA120-T246184
1696085507000,2023-09-30T14:51:47Z,45.8,TA120-T246183
1696085507000,2023-09-30T14:51:47Z,63.3,TA120-T246187
1696085516000,2023-09-30T14:51:56Z,58.5,TA120-T246191
1696085544000,2023-09-30T14:52:24Z,70.4,TA120-T246184
1696085567000,2023-09-30T14:52:47Z,43.9,TA120-T246183
1696085567000,2023-09-30T14:52:47Z,63.2,TA120-T246187
1696085576000,2023-09-30T14:52:56Z,53.8,TA120-T246191
1696085604000,2023-09-30T14:53:24Z,69.6,TA120-T246184
1696085627000,2023-09-30T14:53:47Z,43.8,TA120-T246183
1696085627000,2023-09-30T14:53:47Z,61.4,TA120-T246187
1696085636000,2023-09-30T14:53:56Z,55.3,TA120-T246191
1696085664000,2023-09-30T14:54:24Z,71.1,TA120-T246184
1696085687000,2023-09-30T14:54:47Z,43.9,TA120-T246183
1696085687000,2023-09-30T14:54:47Z,63.5,TA120-T246187
1696085696000,2023-09-30T14:54:56Z,56.5,TA120-T246191
1696085724000,2023-09-30T14:55:24Z,62.2,TA120-T246184
1696085747000,2023-09-30T14:55:47Z,43.8,TA120-T246183
1696085747000,2023-09-30T14:55:47Z,62.7,TA120-T246187
1696085756000,2023-09-30T14:55:56Z,62.5,TA120-T246191
1696085784000,2023-09-30T14:56:24Z,71.8,TA120-T246184
1696085807000,2023-09-30T14:56:47Z,43.8,TA120-T246183
1696085807000,2023-09-30T14:56:47Z,62.7,TA120-T246187
1696085816000,2023-09-30T14:56:56Z,68,TA120-T246191
1696085844000,2023-09-30T14:57:24Z,70.3,TA120-T246184
1696085867000,2023-09-30T14:57:47Z,43.9,TA120-T246183
1696085867000,2023-09-30T14:57:47Z,62.3,TA120-T246187
1696085876000,2023-09-30T14:57:56Z,58,TA120-T246191
1696085904000,2023-09-30T14:58:24Z,70.8,TA120-T246184
1696085927000,2023-09-30T14:58:47Z,43.9,TA120-T246183
1696085927000,2023-09-30T14:58:47Z,62.2,TA120-T246187
1696085936000,2023-09-30T14:58:56Z,55.1,TA120-T246191
1696085964000,2023-09-30T14:59:24Z,69.8,TA120-T246184
1696085987000,2023-09-30T14:59:47Z,43.8,TA120-T246183
1696085987000,2023-09-30T14:59:47Z,62.6,TA120-T246187
1696085996000,2023-09-30T14:59:56Z,55.2,TA120-T246191
1696086024000,2023-09-30T15:00:24Z,66.3,TA120-T246184
1696086047000,2023-09-30T15:00:47Z,43.9,TA120-T246183
1696086047000,2023-09-30T15:00:47Z,63.4,TA120-T246187
1696086056000,2023-09-30T15:00:56Z,65.7,TA120-T246191
1696086084000,2023-09-30T15:01:24Z,71.6,TA120-T246184
1696086107000,2023-09-30T15:01:47Z,43.8,TA120-T246183
1696086107000,2023-09-30T15:01:47Z,61.5,TA120-T246187
1696086116000,2023-09-30T15:01:56Z,56.2,TA120-T246191
1696086144000,2023-09-30T15:02:24Z,73.8,TA120-T246184
1696086167000,2023-09-30T15:02:47Z,43.8,TA120-T246183
1696086167000,2023-09-30T15:02:47Z,62.7,TA120-T246187
1696086176000,2023-09-30T15:02:56Z,59.2,TA120-T246191
1696086204000,2023-09-30T15:03:24Z,75,TA120-T246184
1696086227000,2023-09-30T15:03:47Z,43.8,TA120-T246183
1696086227000,2023-09-30T15:03:47Z,63.4,TA120-T246187
1696086236000,2023-09-30T15:03:56Z,56.8,TA120-T246191
1696086264000,2023-09-30T15:04:24Z,73.3,TA120-T246184
1696086287000,2023-09-30T15:04:47Z,43.8,TA120-T246183
1696086287000,2023-09-30T15:04:47Z,62.9,TA120-T246187
1696086296000,2023-09-30T15:04:56Z,55.8,TA120-T246191
1696086324000,2023-09-30T15:05:24Z,71.3,TA120-T246184
1696086347000,2023-09-30T15:05:47Z,43.8,TA120-T246183
1696086347000,2023-09-30T15:05:47Z,62.1,TA120-T246187
1696086356000,2023-09-30T15:05:56Z,56.6,TA120-T246191
1696086384000,2023-09-30T15:06:24Z,69.1,TA120-T246184
1696086407000,2023-09-30T15:06:47Z,43.8,TA120-T246183
1696086407000,2023-09-30T15:06:47Z,61.8,TA120-T246187
1696086416000,2023-09-30T15:06:56Z,55.8,TA120-T246191
1696086444000,2023-09-30T15:07:24Z,74.7,TA120-T246184
1696086467000,2023-09-30T15:07:47Z,43.9,TA120-T246183
1696086467000,2023-09-30T15:07:47Z,62.9,TA120-T246187
1696086476000,2023-09-30T15:07:56Z,55.3,TA120-T246191
1696086504000,2023-09-30T15:08:24Z,69.6,TA120-T246184
1696086527000,2023-09-30T15:08:47Z,43.8,TA120-T246183
1696086527000,2023-09-30T15:08:47Z,61,TA120-T246187
1696086536000,2023-09-30T15:08:56Z,56.9,TA120-T246191
1696086564000,2023-09-30T15:09:24Z,71.3,TA120-T246184
1696086587000,2023-09-30T15:09:47Z,44,TA120-T246183
1696086587000,2023-09-30T15:09:47Z,63.2,TA120-T246187
1696086596000,2023-09-30T15:09:56Z,54.8,TA120-T246191
1696086624000,2023-09-30T15:10:24Z,70.6,TA120-T246184
1696086647000,2023-09-30T15:10:47Z,44.1,TA120-T246183
1696086647000,2023-09-30T15:10:47Z,62.9,TA120-T246187
1696086656000,2023-09-30T15:10:56Z,56,TA120-T246191
1696086684000,2023-09-30T15:11:24Z,70.4,TA120-T246184
1696086707000,2023-09-30T15:11:47Z,44.3,TA120-T246183
1696086707000,2023-09-30T15:11:47Z,61.3,TA120-T246187
1696086716000,2023-09-30T15:11:56Z,58,TA120-T246191
1696086744000,2023-09-30T15:12:24Z,70.2,TA120-T246184
1696086767000,2023-09-30T15:12:47Z,43.9,TA120-T246183
1696086767000,2023-09-30T15:12:47Z,63.2,TA120-T246187
1696086776000,2023-09-30T15:12:56Z,55.2,TA120-T246191
1696086804000,2023-09-30T15:13:24Z,71.1,TA120-T246184
1696086827000,2023-09-30T15:13:47Z,43.8,TA120-T246183
1696086827000,2023-09-30T15:13:47Z,62,TA120-T246187
1696086836000,2023-09-30T15:13:56Z,55.1,TA120-T246191
1696086864000,2023-09-30T15:14:24Z,71.1,TA120-T246184
1696086887000,2023-09-30T15:14:47Z,43.8,TA120-T246183
1696086887000,2023-09-30T15:14:47Z,61.6,TA120-T246187
1696086896000,2023-09-30T15:14:56Z,56.6,TA120-T246191
1696086924000,2023-09-30T15:15:24Z,71.9,TA120-T246184
1696086947000,2023-09-30T15:15:47Z,43.8,TA120-T246183
1696086947000,2023-09-30T15:15:47Z,62.4,TA120-T246187
1696086956000,2023-09-30T15:15:56Z,54.9,TA120-T246191
1696086984000,2023-09-30T15:16:24Z,73.8,TA120-T246184
1696087007000,2023-09-30T15:16:47Z,43.9,TA120-T246183
1696087007000,2023-09-30T15:16:47Z,60.3,TA120-T246187
1696087016000,2023-09-30T15:16:56Z,56.4,TA120-T246191
1696087044000,2023-09-30T15:17:24Z,72.6,TA120-T246184
1696087067000,2023-09-30T15:17:47Z,43.8,TA120-T246183
1696087067000,2023-09-30T15:17:47Z,62.1,TA120-T246187
1696087076000,2023-09-30T15:17:56Z,54,TA120-T246191
1696087104000,2023-09-30T15:18:24Z,66.5,TA120-T246184
1696087127000,2023-09-30T15:18:47Z,43.8,TA120-T246183
1696087127000,2023-09-30T15:18:47Z,61.6,TA120-T246187
1696087136000,2023-09-30T15:18:56Z,55.2,TA120-T246191
1696087164000,2023-09-30T15:19:24Z,70.3,TA120-T246184
1696087187000,2023-09-30T15:19:47Z,43.9,TA120-T246183
1696087187000,2023-09-30T15:19:47Z,62.8,TA120-T246187
1696087196000,2023-09-30T15:19:56Z,55.2,TA120-T246191
1696087224000,2023-09-30T15:20:24Z,69.5,TA120-T246184
1696087247000,2023-09-30T15:20:47Z,43.8,TA120-T246183
1696087247000,2023-09-30T15:20:47Z,63.7,TA120-T246187
1696087256000,2023-09-30T15:20:56Z,56.1,TA120-T246191
1696087284000,2023-09-30T15:21:24Z,74.9,TA120-T246184
1696087307000,2023-09-30T15:21:47Z,43.8,TA120-T246183
1696087307000,2023-09-30T15:21:47Z,63.6,TA120-T246187
1696087316000,2023-09-30T15:21:56Z,57.3,TA120-T246191
1696087344000,2023-09-30T15:22:24Z,74.1,TA120-T246184
1696087367000,2023-09-30T15:22:47Z,43.9,TA120-T246183
1696087367000,2023-09-30T15:22:47Z,63.8,TA120-T246187
1696087376000,2023-09-30T15:22:56Z,55.4,TA120-T246191
1696087404000,2023-09-30T15:23:24Z,66.9,TA120-T246184
1696087427000,2023-09-30T15:23:47Z,43.8,TA120-T246183
1696087427000,2023-09-30T15:23:47Z,63.2,TA120-T246187
1696087436000,2023-09-30T15:23:56Z,54.9,TA120-T246191
1696087464000,2023-09-30T15:24:24Z,72.2,TA120-T246184
1696087487000,2023-09-30T15:24:47Z,43.9,TA120-T246183
1696087487000,2023-09-30T15:24:47Z,62.5,TA120-T246187
1696087496000,2023-09-30T15:24:56Z,58.8,TA120-T246191
1696087524000,2023-09-30T15:25:24Z,71.3,TA120-T246184
