time,readable_time,dBA,dev-id
1707894453000,2024-02-14T07:07:33Z,44.2,TA120-T246183
1707894510000,2024-02-14T07:08:30Z,39.3,TA120-T246174
1707894513000,2024-02-14T07:08:33Z,44.1,TA120-T246183
1707894570000,2024-02-14T07:09:30Z,39.3,TA120-T246174
1707894573000,2024-02-14T07:09:33Z,44.2,TA120-T246183
1707894630000,2024-02-14T07:10:30Z,39.3,TA120-T246174
1707894633000,2024-02-14T07:10:33Z,44.2,TA120-T246183
1707894690000,2024-02-14T07:11:30Z,39.3,TA120-T246174
1707894693000,2024-02-14T07:11:33Z,44.1,TA120-T246183
1707894750000,2024-02-14T07:12:30Z,39.3,TA120-T246174
1707894753000,2024-02-14T07:12:33Z,44.2,TA120-T246183
1707894810000,2024-02-14T07:13:30Z,39.2,TA120-T246174
1707894813000,2024-02-14T07:13:33Z,44.2,TA120-T246183
1707894870000,2024-02-14T07:14:30Z,47.5,TA120-T246174
1707894873000,2024-02-14T07:14:33Z,51,TA120-T246183
1707894930000,2024-02-14T07:15:30Z,40,TA120-T246174
1707894933000,2024-02-14T07:15:33Z,44.3,TA120-T246183
1707894990000,2024-02-14T07:16:30Z,39.5,TA120-T246174
1707894993000,2024-02-14T07:16:33Z,44.2,TA120-T246183
1707895050000,2024-02-14T07:17:30Z,39.2,TA120-T246174
1707895053000,2024-02-14T07:17:33Z,44.7,TA120-T246183
1707895110000,2024-02-14T07:18:30Z,44,TA120-T246174
1707895113000,2024-02-14T07:18:33Z,49.3,TA120-T246183
1707895170000,2024-02-14T07:19:30Z,40,TA120-T246174
1707895173000,2024-02-14T07:19:33Z,44.4,TA120-T246183
1707895230000,2024-02-14T07:20:30Z,39.2,TA120-T246174
1707895233000,2024-02-14T07:20:33Z,44.1,TA120-T246183
1707895290000,2024-02-14T07:21:30Z,39.2,TA120-T246174
1707895293000,2024-02-14T07:21:33Z,44.1,TA120-T246183
1707895350000,2024-02-14T07:22:30Z,39.3,TA120-T246174
1707895353000,2024-02-14T07:22:33Z,44.2,TA120-T246183
1707895410000,2024-02-14T07:23:30Z,39.3,TA120-T246174
1707895413000,2024-02-14T07:23:33Z,44.1,TA120-T246183
1707895470000,2024-02-14T07:24:30Z,39.2,TA120-T246174
1707895473000,2024-02-14T07:24:33Z,44.1,TA120-T246183
1707895530000,2024-02-14T07:25:30Z,39.2,TA120-T246174
1707895533000,2024-02-14T07:25:33Z,44.1,TA120-T246183
1707895590000,2024-02-14T07:26:30Z,39.1,TA120-T246174
1707895593000,2024-02-14T07:26:33Z,44.1,TA120-T246183
1707895650000,2024-02-14T07:27:30Z,39.1,TA120-T246174
1707895653000,2024-02-14T07:27:33Z,44,TA120-T246183
1707895710000,2024-02-14T07:28:30Z,39.5,TA120-T246174
1707895713000,2024-02-14T07:28:33Z,44.3,TA120-T246183
1707895770000,2024-02-14T07:29:30Z,39.7,TA120-T246174
1707895773000,2024-02-14T07:29:33Z,44.5,TA120-T246183
1707895830000,2024-02-14T07:30:30Z,47.6,TA120-T246174
1707895833000,2024-02-14T07:30:33Z,54.6,TA120-T246183
1707895890000,2024-02-14T07:31:30Z,40.6,TA120-T246174
1707895893000,2024-02-14T07:31:33Z,54.6,TA120-T246183
1707895950000,2024-02-14T07:32:30Z,39.7,TA120-T246174
1707895953000,2024-02-14T07:32:33Z,48.3,TA120-T246183
1707896010000,2024-02-14T07:33:30Z,40.9,TA120-T246174
1707896013000,2024-02-14T07:33:33Z,54.9,TA120-T246183
1707896070000,2024-02-14T07:34:30Z,43.5,TA120-T246174
1707896073000,2024-02-14T07:34:33Z,59.4,TA120-T246183
1707896130000,2024-02-14T07:35:30Z,40.8,TA120-T246174
1707896133000,2024-02-14T07:35:33Z,53.3,TA120-T246183
1707896190000,2024-02-14T07:36:30Z,39.6,TA120-T246174
1707896193000,2024-02-14T07:36:33Z,47.5,TA120-T246183
1707896250000,2024-02-14T07:37:30Z,39.7,TA120-T246174
1707896253000,2024-02-14T07:37:33Z,50.2,TA120-T246183
1707896310000,2024-02-14T07:38:30Z,46.7,TA120-T246174
1707896313000,2024-02-14T07:38:33Z,51.9,TA120-T246183
1707896370000,2024-02-14T07:39:30Z,44.3,TA120-T246174
1707896373000,2024-02-14T07:39:33Z,54.7,TA120-T246183
1707896430000,2024-02-14T07:40:30Z,46,TA120-T246174
1707896433000,2024-02-14T07:40:33Z,64.4,TA120-T246183
1707896490000,2024-02-14T07:41:30Z,43,TA120-T246174
1707896493000,2024-02-14T07:41:33Z,48,TA120-T246183
1707896550000,2024-02-14T07:42:30Z,39.2,TA120-T246174
1707896553000,2024-02-14T07:42:33Z,44.8,TA120-T246183
1707896610000,2024-02-14T07:43:30Z,39.1,TA120-T246174
1707896613000,2024-02-14T07:43:33Z,44.1,TA120-T246183
1707896670000,2024-02-14T07:44:30Z,39.2,TA120-T246174
1707896673000,2024-02-14T07:44:33Z,44,TA120-T246183
1707896730000,2024-02-14T07:45:30Z,39.5,TA120-T246174
1707896733000,2024-02-14T07:45:33Z,44.3,TA120-T246183
1707896790000,2024-02-14T07:46:30Z,39.5,TA120-T246174
1707896793000,2024-02-14T07:46:33Z,44.2,TA120-T246183
1707896850000,2024-02-14T07:47:30Z,39.1,TA120-T246174
1707896853000,2024-02-14T07:47:33Z,44.8,TA120-T246183
1707896910000,2024-02-14T07:48:30Z,39.3,TA120-T246174
1707896913000,2024-02-14T07:48:33Z,49.9,TA120-T246183
1707896970000,2024-02-14T07:49:30Z,39,TA120-T246174
1707896973000,2024-02-14T07:49:33Z,44,TA120-T246183
1707897030000,2024-02-14T07:50:30Z,39.1,TA120-T246174
1707897033000,2024-02-14T07:50:33Z,44.1,TA120-T246183
1707897090000,2024-02-14T07:51:30Z,39.4,TA120-T246174
1707897093000,2024-02-14T07:51:33Z,44.2,TA120-T246183
1707897150000,2024-02-14T07:52:30Z,39.4,TA120-T246174
1707897153000,2024-02-14T07:52:33Z,44.1,TA120-T246183
1707897210000,2024-02-14T07:53:30Z,39.2,TA120-T246174
1707897213000,2024-02-14T07:53:33Z,44,TA120-T246183
1707897270000,2024-02-14T07:54:30Z,39.1,TA120-T246174
1707897273000,2024-02-14T07:54:33Z,44,TA120-T246183
1707897330000,2024-02-14T07:55:30Z,39,TA120-T246174
1707897333000,2024-02-14T07:55:33Z,44,TA120-T246183
1707897390000,2024-02-14T07:56:30Z,39,TA120-T246174
1707897393000,2024-02-14T07:56:33Z,44,TA120-T246183
1707897450000,2024-02-14T07:57:30Z,39,TA120-T246174
1707897453000,2024-02-14T07:57:33Z,44.1,TA120-T246183
1707897510000,2024-02-14T07:58:30Z,39.2,TA120-T246174
1707897513000,2024-02-14T07:58:33Z,44.1,TA120-T246183
1707897570000,2024-02-14T07:59:30Z,39,TA120-T246174
1707897573000,2024-02-14T07:59:33Z,44,TA120-T246183
1707897630000,2024-02-14T08:00:30Z,40.3,TA120-T246174
1707897633000,2024-02-14T08:00:33Z,47.3,TA120-T246183
1707897690000,2024-02-14T08:01:30Z,39.3,TA120-T246174
1707897693000,2024-02-14T08:01:33Z,44.1,TA120-T246183
1707897750000,2024-02-14T08:02:30Z,39.5,TA120-T246174
1707897753000,2024-02-14T08:02:33Z,44.1,TA120-T246183
1707897810000,2024-02-14T08:03:30Z,39.1,TA120-T246174
1707897813000,2024-02-14T08:03:33Z,44.5,TA120-T246183
1707897870000,2024-02-14T08:04:30Z,39.2,TA120-T246174
1707897873000,2024-02-14T08:04:33Z,44.1,TA120-T246183
1707897930000,2024-02-14T08:05:30Z,39.3,TA120-T246174
1707897933000,2024-02-14T08:05:33Z,44.1,TA120-T246183
1707897990000,2024-02-14T08:06:30Z,39.8,TA120-T246174
1707897993000,2024-02-14T08:06:33Z,44.2,TA120-T246183
1707898050000,2024-02-14T08:07:30Z,42.6,TA120-T246174
1707898053000,2024-02-14T08:07:33Z,45.9,TA120-T246183
1707898110000,2024-02-14T08:08:30Z,45.1,TA120-T246174
1707898113000,2024-02-14T08:08:33Z,55.9,TA120-T246183
1707898170000,2024-02-14T08:09:30Z,41.7,TA120-T246174
1707898173000,2024-02-14T08:09:33Z,56.4,TA120-T246183
1707898230000,2024-02-14T08:10:30Z,39.5,TA120-T246174
1707898233000,2024-02-14T08:10:33Z,44.7,TA120-T246183
1707898290000,2024-02-14T08:11:30Z,39.3,TA120-T246174
1707898293000,2024-02-14T08:11:33Z,44.1,TA120-T246183
1707898350000,2024-02-14T08:12:30Z,39.4,TA120-T246174
1707898353000,2024-02-14T08:12:33Z,44.2,TA120-T246183
1707898410000,2024-02-14T08:13:30Z,39.2,TA120-T246174
1707898413000,2024-02-14T08:13:33Z,44.1,TA120-T246183
1707898470000,2024-02-14T08:14:30Z,39.5,TA120-T246174
1707898473000,2024-02-14T08:14:33Z,45.3,TA120-T246183
1707898530000,2024-02-14T08:15:30Z,39.8,TA120-T246174
1707898533000,2024-02-14T08:15:33Z,45.8,TA120-T246183
1707898590000,2024-02-14T08:16:30Z,39.7,TA120-T246174
1707898593000,2024-02-14T08:16:33Z,44.3,TA120-T246183
1707898650000,2024-02-14T08:17:30Z,39.2,TA120-T246174
1707898653000,2024-02-14T08:17:33Z,44.1,TA120-T246183
1707898710000,2024-02-14T08:18:30Z,39.5,TA120-T246174
1707898713000,2024-02-14T08:18:33Z,44.2,TA120-T246183
1707898770000,2024-02-14T08:19:30Z,42.5,TA120-T246174
1707898773000,2024-02-14T08:19:33Z,52.4,TA120-T246183
1707898830000,2024-02-14T08:20:30Z,40.3,TA120-T246174
1707898833000,2024-02-14T08:20:33Z,51.2,TA120-T246183
1707898890000,2024-02-14T08:21:30Z,39.5,TA120-T246174
1707898893000,2024-02-14T08:21:33Z,44.2,TA120-T246183
1707898950000,2024-02-14T08:22:30Z,39.5,TA120-T246174
1707898953000,2024-02-14T08:22:33Z,44.2,TA120-T246183
1707899010000,2024-02-14T08:23:30Z,39.5,TA120-T246174
1707899013000,2024-02-14T08:23:33Z,44.8,TA120-T246183
1707899070000,2024-02-14T08:24:30Z,39.4,TA120-T246174
1707899073000,2024-02-14T08:24:33Z,44.2,TA120-T246183
1707899130000,2024-02-14T08:25:30Z,39.5,TA120-T246174
1707899133000,2024-02-14T08:25:33Z,44.3,TA120-T246183
1707899190000,2024-02-14T08:26:30Z,39.6,TA120-T246174
1707899193000,2024-02-14T08:26:33Z,46.9,TA120-T246183
1707899250000,2024-02-14T08:27:30Z,39.8,TA120-T246174
1707899253000,2024-02-14T08:27:33Z,45.3,TA120-T246183
1707899310000,2024-02-14T08:28:30Z,39.3,TA120-T246174
1707899313000,2024-02-14T08:28:33Z,44,TA120-T246183
1707899370000,2024-02-14T08:29:30Z,39.4,TA120-T246174
1707899373000,2024-02-14T08:29:33Z,44,TA120-T246183
1707899430000,2024-02-14T08:30:30Z,39.4,TA120-T246174
1707899433000,2024-02-14T08:30:33Z,44.5,TA120-T246183
1707899490000,2024-02-14T08:31:30Z,40.4,TA120-T246174
1707899493000,2024-02-14T08:31:33Z,45.3,TA120-T246183
1707899550000,2024-02-14T08:32:30Z,40.1,TA120-T246174
1707899553000,2024-02-14T08:32:33Z,45.5,TA120-T246183
1707899610000,2024-02-14T08:33:30Z,41.1,TA120-T246174
1707899613000,2024-02-14T08:33:33Z,47.4,TA120-T246183
1707899670000,2024-02-14T08:34:30Z,40.6,TA120-T246174
1707899673000,2024-02-14T08:34:33Z,46.6,TA120-T246183
1707899730000,2024-02-14T08:35:30Z,40.7,TA120-T246174
1707899733000,2024-02-14T08:35:33Z,46.8,TA120-T246183
1707899790000,2024-02-14T08:36:30Z,45.8,TA120-T246174
1707899793000,2024-02-14T08:36:33Z,48.5,TA120-T246183
1707899850000,2024-02-14T08:37:30Z,39.7,TA120-T246174
1707899853000,2024-02-14T08:37:33Z,44.4,TA120-T246183
1707899910000,2024-02-14T08:38:30Z,40.2,TA120-T246174
1707899913000,2024-02-14T08:38:33Z,46.1,TA120-T246183
1707899970000,2024-02-14T08:39:30Z,40,TA120-T246174
1707899973000,2024-02-14T08:39:33Z,45.7,TA120-T246183
1707900030000,2024-02-14T08:40:30Z,40.3,TA120-T246174
1707900033000,2024-02-14T08:40:33Z,46.3,TA120-T246183
1707900090000,2024-02-14T08:41:30Z,40.5,TA120-T246174
1707900093000,2024-02-14T08:41:33Z,46.2,TA120-T246183
1707900150000,2024-02-14T08:42:30Z,39.6,TA120-T246174
1707900153000,2024-02-14T08:42:33Z,44.6,TA120-T246183
1707900210000,2024-02-14T08:43:30Z,39.4,TA120-T246174
1707900213000,2024-02-14T08:43:33Z,44.7,TA120-T246183
1707900270000,2024-02-14T08:44:30Z,40.1,TA120-T246174
1707900273000,2024-02-14T08:44:33Z,46.1,TA120-T246183
1707900330000,2024-02-14T08:45:30Z,39.6,TA120-T246174
1707900333000,2024-02-14T08:45:33Z,44.7,TA120-T246183
1707900390000,2024-02-14T08:46:30Z,39.5,TA120-T246174
1707900393000,2024-02-14T08:46:33Z,44.6,TA120-T246183
1707900450000,2024-02-14T08:47:30Z,40,TA120-T246174
1707900453000,2024-02-14T08:47:33Z,45.8,TA120-T246183
1707900510000,2024-02-14T08:48:30Z,39.7,TA120-T246174
1707900513000,2024-02-14T08:48:33Z,44.6,TA120-T246183
1707900570000,2024-02-14T08:49:30Z,40.3,TA120-T246174
1707900573000,2024-02-14T08:49:33Z,45.7,TA120-T246183
1707900630000,2024-02-14T08:50:30Z,39.7,TA120-T246174
1707900633000,2024-02-14T08:50:33Z,44.8,TA120-T246183
1707900690000,2024-02-14T08:51:30Z,39.6,TA120-T246174
1707900693000,2024-02-14T08:51:33Z,44.9,TA120-T246183
1707900750000,2024-02-14T08:52:30Z,40.1,TA120-T246174
1707900753000,2024-02-14T08:52:33Z,46,TA120-T246183
1707900810000,2024-02-14T08:53:30Z,39.4,TA120-T246174
1707900813000,2024-02-14T08:53:33Z,44.3,TA120-T246183
1707900870000,2024-02-14T08:54:30Z,39.5,TA120-T246174
1707900873000,2024-02-14T08:54:33Z,44.3,TA120-T246183
1707900930000,2024-02-14T08:55:30Z,39.3,TA120-T246174
1707900933000,2024-02-14T08:55:33Z,44.3,TA120-T246183
1707900990000,2024-02-14T08:56:30Z,39.3,TA120-T246174
1707900993000,2024-02-14T08:56:33Z,44.3,TA120-T246183
1707901050000,2024-02-14T08:57:30Z,39.8,TA120-T246174
1707901053000,2024-02-14T08:57:33Z,44.7,TA120-T246183
1707901110000,2024-02-14T08:58:30Z,39.2,TA120-T246174
1707901113000,2024-02-14T08:58:33Z,44.1,TA120-T246183
1707901170000,2024-02-14T08:59:30Z,39.3,TA120-T246174
1707901173000,2024-02-14T08:59:33Z,44.2,TA120-T246183
1707901230000,2024-02-14T09:00:30Z,39.1,TA120-T246174
1707901233000,2024-02-14T09:00:33Z,44.3,TA120-T246183
1707901290000,2024-02-14T09:01:30Z,39.5,TA120-T246174
1707901293000,2024-02-14T09:01:33Z,44.9,TA120-T246183
1707901350000,2024-02-14T09:02:30Z,39.3,TA120-T246174
1707901353000,2024-02-14T09:02:33Z,44.7,TA120-T246183
1707901410000,2024-02-14T09:03:30Z,39.7,TA120-T246174
1707901413000,2024-02-14T09:03:33Z,44.5,TA120-T246183
1707901470000,2024-02-14T09:04:30Z,39.5,TA120-T246174
1707901473000,2024-02-14T09:04:33Z,44.9,TA120-T246183
1707901530000,2024-02-14T09:05:30Z,39.4,TA120-T246174
1707901533000,2024-02-14T09:05:33Z,45,TA120-T246183
1707901590000,2024-02-14T09:06:30Z,40.5,TA120-T246174
1707901593000,2024-02-14T09:06:33Z,49.3,TA120-T246183
1707901650000,2024-02-14T09:07:30Z,40.4,TA120-T246174
1707901653000,2024-02-14T09:07:33Z,46.7,TA120-T246183
1707901710000,2024-02-14T09:08:30Z,39.3,TA120-T246174
1707901713000,2024-02-14T09:08:33Z,44.2,TA120-T246183
1707901770000,2024-02-14T09:09:30Z,39.1,TA120-T246174
1707901773000,2024-02-14T09:09:33Z,44.2,TA120-T246183
1707901830000,2024-02-14T09:10:30Z,39.6,TA120-T246174
1707901833000,2024-02-14T09:10:33Z,44.9,TA120-T246183
1707901890000,2024-02-14T09:11:30Z,40.6,TA120-T246174
1707901893000,2024-02-14T09:11:33Z,46.2,TA120-T246183
1707901950000,2024-02-14T09:12:30Z,39.6,TA120-T246174
1707901953000,2024-02-14T09:12:33Z,44.7,TA120-T246183
1707902010000,2024-02-14T09:13:30Z,39.3,TA120-T246174
1707902013000,2024-02-14T09:13:33Z,44.3,TA120-T246183
1707902070000,2024-02-14T09:14:30Z,39.8,TA120-T246174
1707902073000,2024-02-14T09:14:33Z,44.8,TA120-T246183
1707902130000,2024-02-14T09:15:30Z,40.2,TA120-T246174
1707902133000,2024-02-14T09:15:33Z,44.3,TA120-T246183
1707902190000,2024-02-14T09:16:30Z,39.7,TA120-T246174
1707902193000,2024-02-14T09:16:33Z,44.3,TA120-T246183
1707902250000,2024-02-14T09:17:30Z,39.5,TA120-T246174
1707902253000,2024-02-14T09:17:33Z,44.3,TA120-T246183
1707902310000,2024-02-14T09:18:30Z,40.1,TA120-T246174
1707902313000,2024-02-14T09:18:33Z,46,TA120-T246183
1707902370000,2024-02-14T09:19:30Z,40,TA120-T246174
1707902373000,2024-02-14T09:19:33Z,45.8,TA120-T246183
1707902430000,2024-02-14T09:20:30Z,39.5,TA120-T246174
1707902433000,2024-02-14T09:20:33Z,45.6,TA120-T246183
1707902490000,2024-02-14T09:21:30Z,39.6,TA120-T246174
1707902493000,2024-02-14T09:21:33Z,44.3,TA120-T246183
1707902550000,2024-02-14T09:22:30Z,40.5,TA120-T246174
1707902553000,2024-02-14T09:22:33Z,45.2,TA120-T246183
1707902610000,2024-02-14T09:23:30Z,39.8,TA120-T246174
1707902613000,2024-02-14T09:23:33Z,46.4,TA120-T246183
1707902670000,2024-02-14T09:24:30Z,39.1,TA120-T246174
1707902673000,2024-02-14T09:24:33Z,44.6,TA120-T246183
1707902730000,2024-02-14T09:25:30Z,40.2,TA120-T246174
1707902733000,2024-02-14T09:25:33Z,47.4,TA120-T246183
1707902790000,2024-02-14T09:26:30Z,40.3,TA120-T246174
1707902793000,2024-02-14T09:26:33Z,49.9,TA120-T246183
1707902850000,2024-02-14T09:27:30Z,40.9,TA120-T246174
1707902853000,2024-02-14T09:27:33Z,45.4,TA120-T246183
1707902910000,2024-02-14T09:28:30Z,39.1,TA120-T246174
1707902913000,2024-02-14T09:28:33Z,44.5,TA120-T246183
1707902970000,2024-02-14T09:29:30Z,39.2,TA120-T246174
1707902973000,2024-02-14T09:29:33Z,44.2,TA120-T246183
1707903030000,2024-02-14T09:30:30Z,39.1,TA120-T246174
1707903033000,2024-02-14T09:30:33Z,44.3,TA120-T246183
1707903090000,2024-02-14T09:31:30Z,39.4,TA120-T246174
1707903093000,2024-02-14T09:31:33Z,44.9,TA120-T246183
1707903150000,2024-02-14T09:32:30Z,39.2,TA120-T246174
1707903153000,2024-02-14T09:32:33Z,44.3,TA120-T246183
1707903210000,2024-02-14T09:33:30Z,39.8,TA120-T246174
1707903213000,2024-02-14T09:33:33Z,45.5,TA120-T246183
1707903270000,2024-02-14T09:34:30Z,39.5,TA120-T246174
1707903273000,2024-02-14T09:34:33Z,45,TA120-T246183
1707903330000,2024-02-14T09:35:30Z,39.4,TA120-T246174
1707903333000,2024-02-14T09:35:33Z,44.8,TA120-T246183
1707903390000,2024-02-14T09:36:30Z,41.4,TA120-T246174
1707903393000,2024-02-14T09:36:33Z,47.5,TA120-T246183
1707903450000,2024-02-14T09:37:30Z,39.4,TA120-T246174
1707903453000,2024-02-14T09:37:33Z,44.9,TA120-T246183
1707903510000,2024-02-14T09:38:30Z,40.9,TA120-T246174
1707903513000,2024-02-14T09:38:33Z,44.8,TA120-T246183
1707903570000,2024-02-14T09:39:30Z,39.5,TA120-T246174
1707903573000,2024-02-14T09:39:33Z,44.4,TA120-T246183
1707903630000,2024-02-14T09:40:30Z,39.4,TA120-T246174
1707903633000,2024-02-14T09:40:33Z,44.4,TA120-T246183
1707903690000,2024-02-14T09:41:30Z,40.7,TA120-T246174
1707903693000,2024-02-14T09:41:33Z,45.5,TA120-T246183
1707903750000,2024-02-14T09:42:30Z,45.6,TA120-T246174
1707903753000,2024-02-14T09:42:33Z,54.9,TA120-T246183
1707903810000,2024-02-14T09:43:30Z,44.8,TA120-T246174
1707903813000,2024-02-14T09:43:33Z,47.1,TA120-T246183
1707903870000,2024-02-14T09:44:30Z,39.5,TA120-T246174
1707903873000,2024-02-14T09:44:33Z,44.7,TA120-T246183
1707903930000,2024-02-14T09:45:30Z,39,TA120-T246174
1707903933000,2024-02-14T09:45:33Z,44.2,TA120-T246183
1707903990000,2024-02-14T09:46:30Z,39.2,TA120-T246174
1707903993000,2024-02-14T09:46:33Z,44.6,TA120-T246183
1707904050000,2024-02-14T09:47:30Z,40.1,TA120-T246174
1707904053000,2024-02-14T09:47:33Z,46.9,TA120-T246183
1707904110000,2024-02-14T09:48:30Z,39.5,TA120-T246174
1707904113000,2024-02-14T09:48:33Z,45.5,TA120-T246183
1707904170000,2024-02-14T09:49:30Z,39.6,TA120-T246174
1707904173000,2024-02-14T09:49:33Z,45.7,TA120-T246183
1707904230000,2024-02-14T09:50:30Z,40.1,TA120-T246174
1707904233000,2024-02-14T09:50:33Z,48.2,TA120-T246183
1707904290000,2024-02-14T09:51:30Z,44,TA120-T246174
1707904293000,2024-02-14T09:51:33Z,59.7,TA120-T246183
1707904350000,2024-02-14T09:52:30Z,42.2,TA120-T246174
1707904353000,2024-02-14T09:52:33Z,58,TA120-T246183
1707904410000,2024-02-14T09:53:30Z,40.1,TA120-T246174
1707904413000,2024-02-14T09:53:33Z,54.4,TA120-T246183
1707904470000,2024-02-14T09:54:30Z,43.7,TA120-T246174
1707904473000,2024-02-14T09:54:33Z,56,TA120-T246183
1707904530000,2024-02-14T09:55:30Z,44.8,TA120-T246174
1707904533000,2024-02-14T09:55:33Z,59.6,TA120-T246183
1707904590000,2024-02-14T09:56:30Z,48.6,TA120-T246174
1707904593000,2024-02-14T09:56:33Z,53.4,TA120-T246183
1707904650000,2024-02-14T09:57:30Z,49.9,TA120-T246174
1707904653000,2024-02-14T09:57:33Z,47.9,TA120-T246183
1707904710000,2024-02-14T09:58:30Z,39.1,TA120-T246174
1707904713000,2024-02-14T09:58:33Z,45.4,TA120-T246183
1707904770000,2024-02-14T09:59:30Z,39,TA120-T246174
1707904773000,2024-02-14T09:59:33Z,44.2,TA120-T246183
1707904830000,2024-02-14T10:00:30Z,39.3,TA120-T246174
1707904833000,2024-02-14T10:00:33Z,48.6,TA120-T246183
1707904890000,2024-02-14T10:01:30Z,38.9,TA120-T246174
1707904893000,2024-02-14T10:01:33Z,44.1,TA120-T246183
1707904950000,2024-02-14T10:02:30Z,39.1,TA120-T246174
1707904953000,2024-02-14T10:02:33Z,44.1,TA120-T246183
1707905010000,2024-02-14T10:03:30Z,41.1,TA120-T246174
1707905013000,2024-02-14T10:03:33Z,45.8,TA120-T246183
1707905070000,2024-02-14T10:04:30Z,48.2,TA120-T246174
1707905073000,2024-02-14T10:04:33Z,47.5,TA120-T246183
1707905130000,2024-02-14T10:05:30Z,46.7,TA120-T246174
1707905133000,2024-02-14T10:05:33Z,51.2,TA120-T246183
1707905190000,2024-02-14T10:06:30Z,39.5,TA120-T246174
1707905193000,2024-02-14T10:06:33Z,44.2,TA120-T246183
1707905250000,2024-02-14T10:07:30Z,39,TA120-T246174
1707905253000,2024-02-14T10:07:33Z,44.1,TA120-T246183
1707905310000,2024-02-14T10:08:30Z,39.1,TA120-T246174
1707905313000,2024-02-14T10:08:33Z,44.1,TA120-T246183
1707905370000,2024-02-14T10:09:30Z,39.1,TA120-T246174
1707905373000,2024-02-14T10:09:33Z,44.1,TA120-T246183
1707905430000,2024-02-14T10:10:30Z,39,TA120-T246174
1707905433000,2024-02-14T10:10:33Z,44.1,TA120-T246183
1707905490000,2024-02-14T10:11:30Z,39,TA120-T246174
1707905493000,2024-02-14T10:11:33Z,44,TA120-T246183
1707905550000,2024-02-14T10:12:30Z,39.1,TA120-T246174
1707905553000,2024-02-14T10:12:33Z,44.1,TA120-T246183
1707905610000,2024-02-14T10:13:30Z,39.1,TA120-T246174
1707905613000,2024-02-14T10:13:33Z,44.1,TA120-T246183
1707905670000,2024-02-14T10:14:30Z,39.1,TA120-T246174
1707905673000,2024-02-14T10:14:33Z,44.1,TA120-T246183
1707905730000,2024-02-14T10:15:30Z,39.2,TA120-T246174
1707905733000,2024-02-14T10:15:33Z,44.1,TA120-T246183
1707905790000,2024-02-14T10:16:30Z,39,TA120-T246174
1707905793000,2024-02-14T10:16:33Z,44.1,TA120-T246183
1707905850000,2024-02-14T10:17:30Z,39.1,TA120-T246174
1707905853000,2024-02-14T10:17:33Z,44,TA120-T246183
1707905910000,2024-02-14T10:18:30Z,39.4,TA120-T246174
1707905913000,2024-02-14T10:18:33Z,44.1,TA120-T246183
1707905970000,2024-02-14T10:19:30Z,39,TA120-T246174
1707905973000,2024-02-14T10:19:33Z,44,TA120-T246183
1707906030000,2024-02-14T10:20:30Z,39,TA120-T246174
1707906033000,2024-02-14T10:20:33Z,44.1,TA120-T246183
1707906090000,2024-02-14T10:21:30Z,39.1,TA120-T246174
1707906093000,2024-02-14T10:21:33Z,44.1,TA120-T246183
1707906150000,2024-02-14T10:22:30Z,39.1,TA120-T246174
1707906153000,2024-02-14T10:22:33Z,44.1,TA120-T246183
1707906210000,2024-02-14T10:23:30Z,39.2,TA120-T246174
1707906213000,2024-02-14T10:23:33Z,44,TA120-T246183
1707906270000,2024-02-14T10:24:30Z,39.1,TA120-T246174
1707906273000,2024-02-14T10:24:33Z,44.1,TA120-T246183
1707906330000,2024-02-14T10:25:30Z,39.1,TA120-T246174
1707906333000,2024-02-14T10:25:33Z,44.1,TA120-T246183
1707906390000,2024-02-14T10:26:30Z,39,TA120-T246174
1707906393000,2024-02-14T10:26:33Z,44,TA120-T246183
1707906450000,2024-02-14T10:27:30Z,39,TA120-T246174
1707906453000,2024-02-14T10:27:33Z,44,TA120-T246183
1707906510000,2024-02-14T10:28:30Z,39.2,TA120-T246174
1707906513000,2024-02-14T10:28:33Z,44.1,TA120-T246183
1707906570000,2024-02-14T10:29:30Z,38.9,TA120-T246174
1707906573000,2024-02-14T10:29:33Z,44.1,TA120-T246183
1707906630000,2024-02-14T10:30:30Z,39.2,TA120-T246174
1707906633000,2024-02-14T10:30:33Z,44.2,TA120-T246183
1707906690000,2024-02-14T10:31:30Z,39.1,TA120-T246174
1707906693000,2024-02-14T10:31:33Z,44.1,TA120-T246183
1707906750000,2024-02-14T10:32:30Z,39,TA120-T246174
1707906753000,2024-02-14T10:32:33Z,44.1,TA120-T246183
1707906810000,2024-02-14T10:33:30Z,39.4,TA120-T246174
1707906813000,2024-02-14T10:33:33Z,44.2,TA120-T246183
1707906870000,2024-02-14T10:34:30Z,39,TA120-T246174
1707906873000,2024-02-14T10:34:33Z,44.1,TA120-T246183
1707906930000,2024-02-14T10:35:30Z,38.9,TA120-T246174
1707906933000,2024-02-14T10:35:33Z,44,TA120-T246183
1707906990000,2024-02-14T10:36:30Z,39.1,TA120-T246174
1707906993000,2024-02-14T10:36:33Z,44.1,TA120-T246183
1707907050000,2024-02-14T10:37:30Z,39,TA120-T246174
1707907053000,2024-02-14T10:37:33Z,44,TA120-T246183
1707907110000,2024-02-14T10:38:30Z,38.9,TA120-T246174
1707907113000,2024-02-14T10:38:33Z,44.1,TA120-T246183
1707907170000,2024-02-14T10:39:30Z,39.1,TA120-T246174
1707907173000,2024-02-14T10:39:33Z,44.2,TA120-T246183
1707907230000,2024-02-14T10:40:30Z,39.1,TA120-T246174
