time,readable_time,dBA,dev-id
1695725529000,2023-09-26T10:52:09Z,72,TA120-T246184
1695725552000,2023-09-26T10:52:32Z,52.5,TA120-T246183
1695725553000,2023-09-26T10:52:33Z,63.6,TA120-T246187
1695725561000,2023-09-26T10:52:41Z,55.4,TA120-T246191
1695725589000,2023-09-26T10:53:09Z,72.5,TA120-T246184
1695725612000,2023-09-26T10:53:32Z,63.3,TA120-T246183
1695725613000,2023-09-26T10:53:33Z,66,TA120-T246187
1695725621000,2023-09-26T10:53:41Z,51.8,TA120-T246191
1695725649000,2023-09-26T10:54:09Z,75.4,TA120-T246184
1695725672000,2023-09-26T10:54:32Z,53.9,TA120-T246183
1695725673000,2023-09-26T10:54:33Z,62.1,TA120-T246187
1695725681000,2023-09-26T10:54:41Z,54.4,TA120-T246191
1695725709000,2023-09-26T10:55:09Z,72.8,TA120-T246184
1695725732000,2023-09-26T10:55:32Z,46.1,TA120-T246183
1695725733000,2023-09-26T10:55:33Z,62.6,TA120-T246187
1695725741000,2023-09-26T10:55:41Z,57.5,TA120-T246191
1695725769000,2023-09-26T10:56:09Z,70.9,TA120-T246184
1695725792000,2023-09-26T10:56:32Z,47.9,TA120-T246183
1695725793000,2023-09-26T10:56:33Z,62.8,TA120-T246187
1695725801000,2023-09-26T10:56:41Z,61.8,TA120-T246191
1695725829000,2023-09-26T10:57:09Z,73.5,TA120-T246184
1695725852000,2023-09-26T10:57:32Z,56.2,TA120-T246183
1695725853000,2023-09-26T10:57:33Z,62,TA120-T246187
1695725861000,2023-09-26T10:57:41Z,52.7,TA120-T246191
1695725889000,2023-09-26T10:58:09Z,68.5,TA120-T246184
1695725912000,2023-09-26T10:58:32Z,58.2,TA120-T246183
1695725913000,2023-09-26T10:58:33Z,62.1,TA120-T246187
1695725921000,2023-09-26T10:58:41Z,54.8,TA120-T246191
1695725949000,2023-09-26T10:59:09Z,71.8,TA120-T246184
1695725972000,2023-09-26T10:59:32Z,57.8,TA120-T246183
1695725973000,2023-09-26T10:59:33Z,63.5,TA120-T246187
1695725981000,2023-09-26T10:59:41Z,56.7,TA120-T246191
1695726009000,2023-09-26T11:00:09Z,74.5,TA120-T246184
1695726032000,2023-09-26T11:00:32Z,57.2,TA120-T246183
1695726033000,2023-09-26T11:00:33Z,63.7,TA120-T246187
1695726041000,2023-09-26T11:00:41Z,57.8,TA120-T246191
1695726069000,2023-09-26T11:01:09Z,68.9,TA120-T246184
1695726092000,2023-09-26T11:01:32Z,50.4,TA120-T246183
1695726093000,2023-09-26T11:01:33Z,63.8,TA120-T246187
1695726101000,2023-09-26T11:01:41Z,60.8,TA120-T246191
1695726129000,2023-09-26T11:02:09Z,70.5,TA120-T246184
1695726152000,2023-09-26T11:02:32Z,49.4,TA120-T246183
1695726153000,2023-09-26T11:02:33Z,62,TA120-T246187
1695726161000,2023-09-26T11:02:41Z,57.9,TA120-T246191
1695726189000,2023-09-26T11:03:09Z,71.5,TA120-T246184
1695726212000,2023-09-26T11:03:32Z,48,TA120-T246183
1695726213000,2023-09-26T11:03:33Z,62.9,TA120-T246187
1695726221000,2023-09-26T11:03:41Z,55.7,TA120-T246191
1695726249000,2023-09-26T11:04:09Z,70.1,TA120-T246184
1695726272000,2023-09-26T11:04:32Z,50.7,TA120-T246183
1695726273000,2023-09-26T11:04:33Z,62.2,TA120-T246187
1695726281000,2023-09-26T11:04:41Z,55.2,TA120-T246191
1695726309000,2023-09-26T11:05:09Z,69.8,TA120-T246184
1695726332000,2023-09-26T11:05:32Z,50.2,TA120-T246183
1695726333000,2023-09-26T11:05:33Z,63.9,TA120-T246187
1695726341000,2023-09-26T11:05:41Z,55.8,TA120-T246191
1695726369000,2023-09-26T11:06:09Z,73.4,TA120-T246184
1695726392000,2023-09-26T11:06:32Z,46.4,TA120-T246183
1695726393000,2023-09-26T11:06:33Z,66.2,TA120-T246187
1695726401000,2023-09-26T11:06:41Z,55.6,TA120-T246191
1695726429000,2023-09-26T11:07:09Z,72.4,TA120-T246184
1695726452000,2023-09-26T11:07:32Z,45.2,TA120-T246183
1695726453000,2023-09-26T11:07:33Z,65.8,TA120-T246187
1695726461000,2023-09-26T11:07:41Z,53.6,TA120-T246191
1695726489000,2023-09-26T11:08:09Z,69.4,TA120-T246184
1695726512000,2023-09-26T11:08:32Z,45.9,TA120-T246183
1695726513000,2023-09-26T11:08:33Z,67.8,TA120-T246187
1695726521000,2023-09-26T11:08:41Z,53.4,TA120-T246191
1695726549000,2023-09-26T11:09:09Z,70.5,TA120-T246184
1695726572000,2023-09-26T11:09:32Z,44.6,TA120-T246183
1695726573000,2023-09-26T11:09:33Z,68,TA120-T246187
1695726581000,2023-09-26T11:09:41Z,55.6,TA120-T246191
1695726609000,2023-09-26T11:10:09Z,72.5,TA120-T246184
1695726632000,2023-09-26T11:10:32Z,48.8,TA120-T246183
1695726633000,2023-09-26T11:10:33Z,63.1,TA120-T246187
1695726641000,2023-09-26T11:10:41Z,55.2,TA120-T246191
1695726669000,2023-09-26T11:11:09Z,70.5,TA120-T246184
1695726692000,2023-09-26T11:11:32Z,49.8,TA120-T246183
1695726693000,2023-09-26T11:11:33Z,63.9,TA120-T246187
1695726701000,2023-09-26T11:11:41Z,55,TA120-T246191
1695726729000,2023-09-26T11:12:09Z,72.4,TA120-T246184
1695726752000,2023-09-26T11:12:32Z,45,TA120-T246183
1695726753000,2023-09-26T11:12:33Z,64,TA120-T246187
1695726761000,2023-09-26T11:12:41Z,54.4,TA120-T246191
1695726789000,2023-09-26T11:13:09Z,70.5,TA120-T246184
1695726812000,2023-09-26T11:13:32Z,45.2,TA120-T246183
1695726813000,2023-09-26T11:13:33Z,66,TA120-T246187
1695726821000,2023-09-26T11:13:41Z,59.2,TA120-T246191
1695726849000,2023-09-26T11:14:09Z,70.6,TA120-T246184
1695726872000,2023-09-26T11:14:32Z,47.8,TA120-T246183
1695726873000,2023-09-26T11:14:33Z,61.7,TA120-T246187
1695726881000,2023-09-26T11:14:41Z,55.6,TA120-T246191
1695726909000,2023-09-26T11:15:09Z,75.7,TA120-T246184
1695726932000,2023-09-26T11:15:32Z,46.6,TA120-T246183
1695726933000,2023-09-26T11:15:33Z,66.6,TA120-T246187
1695726941000,2023-09-26T11:15:41Z,56.7,TA120-T246191
1695726969000,2023-09-26T11:16:09Z,71.7,TA120-T246184
1695726992000,2023-09-26T11:16:32Z,48.1,TA120-T246183
1695726993000,2023-09-26T11:16:33Z,62.8,TA120-T246187
1695727001000,2023-09-26T11:16:41Z,60.7,TA120-T246191
1695727029000,2023-09-26T11:17:09Z,68.8,TA120-T246184
1695727052000,2023-09-26T11:17:32Z,46.8,TA120-T246183
1695727053000,2023-09-26T11:17:33Z,63.7,TA120-T246187
1695727061000,2023-09-26T11:17:41Z,60.3,TA120-T246191
1695727089000,2023-09-26T11:18:09Z,72.2,TA120-T246184
1695727112000,2023-09-26T11:18:32Z,44.7,TA120-T246183
1695727113000,2023-09-26T11:18:33Z,63.6,TA120-T246187
1695727121000,2023-09-26T11:18:41Z,55.5,TA120-T246191
1695727149000,2023-09-26T11:19:09Z,72.1,TA120-T246184
1695727172000,2023-09-26T11:19:32Z,47.2,TA120-T246183
1695727173000,2023-09-26T11:19:33Z,62.7,TA120-T246187
1695727181000,2023-09-26T11:19:41Z,56.4,TA120-T246191
1695727209000,2023-09-26T11:20:09Z,70.7,TA120-T246184
1695727232000,2023-09-26T11:20:32Z,44.4,TA120-T246183
1695727233000,2023-09-26T11:20:33Z,65.4,TA120-T246187
1695727241000,2023-09-26T11:20:41Z,56.8,TA120-T246191
1695727269000,2023-09-26T11:21:09Z,72.2,TA120-T246184
1695727292000,2023-09-26T11:21:32Z,44.6,TA120-T246183
1695727293000,2023-09-26T11:21:33Z,63.2,TA120-T246187
1695727301000,2023-09-26T11:21:41Z,55,TA120-T246191
1695727329000,2023-09-26T11:22:09Z,67.8,TA120-T246184
1695727352000,2023-09-26T11:22:32Z,53,TA120-T246183
1695727353000,2023-09-26T11:22:33Z,62.6,TA120-T246187
1695727361000,2023-09-26T11:22:41Z,55.4,TA120-T246191
1695727389000,2023-09-26T11:23:09Z,72.2,TA120-T246184
1695727412000,2023-09-26T11:23:32Z,45.3,TA120-T246183
1695727413000,2023-09-26T11:23:33Z,63.4,TA120-T246187
1695727421000,2023-09-26T11:23:41Z,55.9,TA120-T246191
1695727449000,2023-09-26T11:24:09Z,73.4,TA120-T246184
1695727472000,2023-09-26T11:24:32Z,53.7,TA120-T246183
1695727473000,2023-09-26T11:24:33Z,61.1,TA120-T246187
1695727481000,2023-09-26T11:24:41Z,57,TA120-T246191
1695727509000,2023-09-26T11:25:09Z,71.1,TA120-T246184
1695727532000,2023-09-26T11:25:32Z,55.4,TA120-T246183
1695727533000,2023-09-26T11:25:33Z,62.8,TA120-T246187
1695727541000,2023-09-26T11:25:41Z,56.3,TA120-T246191
1695727569000,2023-09-26T11:26:09Z,69.7,TA120-T246184
1695727592000,2023-09-26T11:26:32Z,45.9,TA120-T246183
1695727593000,2023-09-26T11:26:33Z,62.2,TA120-T246187
1695727601000,2023-09-26T11:26:41Z,54.4,TA120-T246191
1695727629000,2023-09-26T11:27:09Z,72.3,TA120-T246184
1695727652000,2023-09-26T11:27:32Z,45,TA120-T246183
1695727653000,2023-09-26T11:27:33Z,61.9,TA120-T246187
1695727661000,2023-09-26T11:27:41Z,57.8,TA120-T246191
1695727689000,2023-09-26T11:28:09Z,71.4,TA120-T246184
1695727712000,2023-09-26T11:28:32Z,45.3,TA120-T246183
1695727713000,2023-09-26T11:28:33Z,61.9,TA120-T246187
1695727721000,2023-09-26T11:28:41Z,58.4,TA120-T246191
1695727749000,2023-09-26T11:29:09Z,71.5,TA120-T246184
1695727772000,2023-09-26T11:29:32Z,56.1,TA120-T246183
1695727773000,2023-09-26T11:29:33Z,62.6,TA120-T246187
1695727781000,2023-09-26T11:29:41Z,56.9,TA120-T246191
1695727809000,2023-09-26T11:30:09Z,72.2,TA120-T246184
1695727832000,2023-09-26T11:30:32Z,48.7,TA120-T246183
1695727833000,2023-09-26T11:30:33Z,66.6,TA120-T246187
1695727841000,2023-09-26T11:30:41Z,56,TA120-T246191
1695727869000,2023-09-26T11:31:09Z,72.1,TA120-T246184
1695727892000,2023-09-26T11:31:32Z,49.5,TA120-T246183
1695727893000,2023-09-26T11:31:33Z,69.4,TA120-T246187
1695727901000,2023-09-26T11:31:41Z,54.1,TA120-T246191
1695727929000,2023-09-26T11:32:09Z,68.5,TA120-T246184
1695727952000,2023-09-26T11:32:32Z,52.3,TA120-T246183
1695727953000,2023-09-26T11:32:33Z,65,TA120-T246187
1695727961000,2023-09-26T11:32:41Z,59.7,TA120-T246191
1695727989000,2023-09-26T11:33:09Z,72.7,TA120-T246184
1695728012000,2023-09-26T11:33:32Z,51.2,TA120-T246183
1695728013000,2023-09-26T11:33:33Z,65.4,TA120-T246187
1695728021000,2023-09-26T11:33:41Z,57.7,TA120-T246191
1695728049000,2023-09-26T11:34:09Z,72.3,TA120-T246184
1695728072000,2023-09-26T11:34:32Z,44.8,TA120-T246183
1695728073000,2023-09-26T11:34:33Z,65.2,TA120-T246187
1695728081000,2023-09-26T11:34:41Z,57.6,TA120-T246191
1695728109000,2023-09-26T11:35:09Z,68.1,TA120-T246184
1695728132000,2023-09-26T11:35:32Z,46,TA120-T246183
1695728133000,2023-09-26T11:35:33Z,64.1,TA120-T246187
1695728141000,2023-09-26T11:35:41Z,56.2,TA120-T246191
1695728169000,2023-09-26T11:36:09Z,70.4,TA120-T246184
1695728192000,2023-09-26T11:36:32Z,52.8,TA120-T246183
1695728193000,2023-09-26T11:36:33Z,63.2,TA120-T246187
1695728201000,2023-09-26T11:36:41Z,53.7,TA120-T246191
1695728229000,2023-09-26T11:37:09Z,73,TA120-T246184
1695728252000,2023-09-26T11:37:32Z,54,TA120-T246183
1695728253000,2023-09-26T11:37:33Z,62.8,TA120-T246187
1695728261000,2023-09-26T11:37:41Z,53.1,TA120-T246191
1695728289000,2023-09-26T11:38:09Z,72.1,TA120-T246184
1695728312000,2023-09-26T11:38:32Z,46.8,TA120-T246183
1695728313000,2023-09-26T11:38:33Z,64.6,TA120-T246187
1695728321000,2023-09-26T11:38:41Z,56.9,TA120-T246191
1695728349000,2023-09-26T11:39:09Z,73.8,TA120-T246184
1695728372000,2023-09-26T11:39:32Z,45.2,TA120-T246183
1695728373000,2023-09-26T11:39:33Z,65.2,TA120-T246187
1695728381000,2023-09-26T11:39:41Z,53.6,TA120-T246191
1695728409000,2023-09-26T11:40:09Z,73.3,TA120-T246184
1695728432000,2023-09-26T11:40:32Z,46.6,TA120-T246183
1695728433000,2023-09-26T11:40:33Z,64.8,TA120-T246187
1695728441000,2023-09-26T11:40:41Z,59.5,TA120-T246191
1695728469000,2023-09-26T11:41:09Z,77,TA120-T246184
1695728492000,2023-09-26T11:41:32Z,44.6,TA120-T246183
1695728493000,2023-09-26T11:41:33Z,66.1,TA120-T246187
1695728501000,2023-09-26T11:41:41Z,53.1,TA120-T246191
1695728529000,2023-09-26T11:42:09Z,78.6,TA120-T246184
1695728552000,2023-09-26T11:42:32Z,47.3,TA120-T246183
1695728553000,2023-09-26T11:42:33Z,64.5,TA120-T246187
1695728561000,2023-09-26T11:42:41Z,54.3,TA120-T246191
1695728589000,2023-09-26T11:43:09Z,77.2,TA120-T246184
1695728612000,2023-09-26T11:43:32Z,46.4,TA120-T246183
1695728613000,2023-09-26T11:43:33Z,63.2,TA120-T246187
1695728621000,2023-09-26T11:43:41Z,57.6,TA120-T246191
1695728649000,2023-09-26T11:44:09Z,75.7,TA120-T246184
1695728672000,2023-09-26T11:44:32Z,60.5,TA120-T246183
1695728673000,2023-09-26T11:44:33Z,64,TA120-T246187
1695728681000,2023-09-26T11:44:41Z,56,TA120-T246191
1695728709000,2023-09-26T11:45:09Z,77.3,TA120-T246184
1695728732000,2023-09-26T11:45:32Z,45.3,TA120-T246183
1695728733000,2023-09-26T11:45:33Z,64.1,TA120-T246187
1695728741000,2023-09-26T11:45:41Z,60.7,TA120-T246191
1695728769000,2023-09-26T11:46:09Z,76,TA120-T246184
1695728792000,2023-09-26T11:46:32Z,51.5,TA120-T246183
1695728793000,2023-09-26T11:46:33Z,62.6,TA120-T246187
1695728801000,2023-09-26T11:46:41Z,56.1,TA120-T246191
1695728829000,2023-09-26T11:47:09Z,74.9,TA120-T246184
1695728852000,2023-09-26T11:47:32Z,49.9,TA120-T246183
1695728853000,2023-09-26T11:47:33Z,62.7,TA120-T246187
1695728861000,2023-09-26T11:47:41Z,57.5,TA120-T246191
1695728889000,2023-09-26T11:48:09Z,77.7,TA120-T246184
1695728912000,2023-09-26T11:48:32Z,44.9,TA120-T246183
1695728913000,2023-09-26T11:48:33Z,62.9,TA120-T246187
1695728921000,2023-09-26T11:48:41Z,53.8,TA120-T246191
1695728949000,2023-09-26T11:49:09Z,76.2,TA120-T246184
1695728972000,2023-09-26T11:49:32Z,45.4,TA120-T246183
1695728973000,2023-09-26T11:49:33Z,64.5,TA120-T246187
1695728981000,2023-09-26T11:49:41Z,62.9,TA120-T246191
1695729009000,2023-09-26T11:50:09Z,67.8,TA120-T246184
1695729032000,2023-09-26T11:50:32Z,45.6,TA120-T246183
1695729033000,2023-09-26T11:50:33Z,63.3,TA120-T246187
1695729041000,2023-09-26T11:50:41Z,57,TA120-T246191
1695729069000,2023-09-26T11:51:09Z,73.4,TA120-T246184
1695729092000,2023-09-26T11:51:32Z,59.5,TA120-T246183
1695729093000,2023-09-26T11:51:33Z,62.6,TA120-T246187
1695729101000,2023-09-26T11:51:41Z,55.2,TA120-T246191
1695729129000,2023-09-26T11:52:09Z,70.4,TA120-T246184
1695729152000,2023-09-26T11:52:32Z,61.2,TA120-T246183
1695729153000,2023-09-26T11:52:33Z,62.9,TA120-T246187
1695729161000,2023-09-26T11:52:41Z,52.3,TA120-T246191
1695729189000,2023-09-26T11:53:09Z,74.4,TA120-T246184
1695729212000,2023-09-26T11:53:32Z,60.1,TA120-T246183
1695729213000,2023-09-26T11:53:33Z,65.2,TA120-T246187
1695729221000,2023-09-26T11:53:41Z,54.6,TA120-T246191
1695729249000,2023-09-26T11:54:09Z,71,TA120-T246184
1695729272000,2023-09-26T11:54:32Z,56.3,TA120-T246183
1695729273000,2023-09-26T11:54:33Z,62.4,TA120-T246187
1695729281000,2023-09-26T11:54:41Z,55.8,TA120-T246191
1695729309000,2023-09-26T11:55:09Z,72.5,TA120-T246184
1695729332000,2023-09-26T11:55:32Z,57.5,TA120-T246183
1695729333000,2023-09-26T11:55:33Z,62.8,TA120-T246187
1695729341000,2023-09-26T11:55:41Z,57.1,TA120-T246191
1695729369000,2023-09-26T11:56:09Z,69.7,TA120-T246184
1695729392000,2023-09-26T11:56:32Z,56.5,TA120-T246183
1695729393000,2023-09-26T11:56:33Z,63.8,TA120-T246187
1695729401000,2023-09-26T11:56:41Z,58.2,TA120-T246191
1695729429000,2023-09-26T11:57:09Z,71.2,TA120-T246184
1695729452000,2023-09-26T11:57:32Z,59,TA120-T246183
1695729453000,2023-09-26T11:57:33Z,66.1,TA120-T246187
1695729461000,2023-09-26T11:57:41Z,54.8,TA120-T246191
1695729489000,2023-09-26T11:58:09Z,75.6,TA120-T246184
1695729512000,2023-09-26T11:58:32Z,56,TA120-T246183
1695729513000,2023-09-26T11:58:33Z,74.3,TA120-T246187
1695729521000,2023-09-26T11:58:41Z,56.7,TA120-T246191
1695729549000,2023-09-26T11:59:09Z,72,TA120-T246184
1695729572000,2023-09-26T11:59:32Z,63.2,TA120-T246183
1695729573000,2023-09-26T11:59:33Z,64.8,TA120-T246187
1695729581000,2023-09-26T11:59:41Z,56.5,TA120-T246191
1695729609000,2023-09-26T12:00:09Z,71.4,TA120-T246184
1695729632000,2023-09-26T12:00:32Z,45.1,TA120-T246183
1695729633000,2023-09-26T12:00:33Z,64.5,TA120-T246187
1695729641000,2023-09-26T12:00:41Z,56.7,TA120-T246191
1695729669000,2023-09-26T12:01:09Z,72.2,TA120-T246184
1695729692000,2023-09-26T12:01:32Z,47,TA120-T246183
1695729693000,2023-09-26T12:01:33Z,63.7,TA120-T246187
1695729701000,2023-09-26T12:01:41Z,54.2,TA120-T246191
1695729729000,2023-09-26T12:02:09Z,66.7,TA120-T246184
1695729752000,2023-09-26T12:02:32Z,62.2,TA120-T246183
1695729753000,2023-09-26T12:02:33Z,63.5,TA120-T246187
1695729761000,2023-09-26T12:02:41Z,54.1,TA120-T246191
1695729789000,2023-09-26T12:03:09Z,74,TA120-T246184
1695729812000,2023-09-26T12:03:32Z,63,TA120-T246183
1695729813000,2023-09-26T12:03:33Z,63.6,TA120-T246187
1695729821000,2023-09-26T12:03:41Z,55.2,TA120-T246191
1695729849000,2023-09-26T12:04:09Z,72.9,TA120-T246184
1695729872000,2023-09-26T12:04:32Z,62.7,TA120-T246183
1695729873000,2023-09-26T12:04:33Z,63.1,TA120-T246187
1695729881000,2023-09-26T12:04:41Z,58.1,TA120-T246191
1695729909000,2023-09-26T12:05:09Z,72.3,TA120-T246184
1695729932000,2023-09-26T12:05:32Z,60.2,TA120-T246183
1695729933000,2023-09-26T12:05:33Z,64.2,TA120-T246187
1695729941000,2023-09-26T12:05:41Z,55.6,TA120-T246191
1695729969000,2023-09-26T12:06:09Z,71.4,TA120-T246184
1695729992000,2023-09-26T12:06:32Z,62.9,TA120-T246183
1695729993000,2023-09-26T12:06:33Z,64.7,TA120-T246187
1695730001000,2023-09-26T12:06:41Z,58.6,TA120-T246191
1695730029000,2023-09-26T12:07:09Z,70.2,TA120-T246184
1695730052000,2023-09-26T12:07:32Z,61.1,TA120-T246183
1695730053000,2023-09-26T12:07:33Z,65.4,TA120-T246187
1695730061000,2023-09-26T12:07:41Z,57,TA120-T246191
1695730089000,2023-09-26T12:08:09Z,69.7,TA120-T246184
1695730112000,2023-09-26T12:08:32Z,61.1,TA120-T246183
1695730113000,2023-09-26T12:08:33Z,62.6,TA120-T246187
1695730121000,2023-09-26T12:08:41Z,57.1,TA120-T246191
1695730149000,2023-09-26T12:09:09Z,68,TA120-T246184
1695730172000,2023-09-26T12:09:32Z,65.5,TA120-T246183
1695730173000,2023-09-26T12:09:33Z,64.4,TA120-T246187
1695730181000,2023-09-26T12:09:41Z,55.3,TA120-T246191
1695730209000,2023-09-26T12:10:09Z,71.2,TA120-T246184
1695730232000,2023-09-26T12:10:32Z,60.7,TA120-T246183
1695730233000,2023-09-26T12:10:33Z,65.2,TA120-T246187
1695730241000,2023-09-26T12:10:41Z,55.5,TA120-T246191
1695730269000,2023-09-26T12:11:09Z,70.6,TA120-T246184
1695730292000,2023-09-26T12:11:32Z,57.2,TA120-T246183
1695730293000,2023-09-26T12:11:33Z,65.8,TA120-T246187
1695730301000,2023-09-26T12:11:41Z,54.5,TA120-T246191
1695730329000,2023-09-26T12:12:09Z,73.9,TA120-T246184
1695730352000,2023-09-26T12:12:32Z,59.9,TA120-T246183
1695730353000,2023-09-26T12:12:33Z,64.9,TA120-T246187
1695730361000,2023-09-26T12:12:41Z,52.6,TA120-T246191
1695730389000,2023-09-26T12:13:09Z,73.4,TA120-T246184
1695730412000,2023-09-26T12:13:32Z,62.6,TA120-T246183
1695730413000,2023-09-26T12:13:33Z,64.3,TA120-T246187
1695730421000,2023-09-26T12:13:41Z,56.6,TA120-T246191
1695730449000,2023-09-26T12:14:09Z,68.5,TA120-T246184
1695730472000,2023-09-26T12:14:32Z,60.2,TA120-T246183
1695730473000,2023-09-26T12:14:33Z,65.1,TA120-T246187
1695730481000,2023-09-26T12:14:41Z,55.1,TA120-T246191
1695730509000,2023-09-26T12:15:09Z,72.1,TA120-T246184
1695730532000,2023-09-26T12:15:32Z,62.4,TA120-T246183
1695730533000,2023-09-26T12:15:33Z,64.8,TA120-T246187
1695730541000,2023-09-26T12:15:41Z,55.4,TA120-T246191
1695730569000,2023-09-26T12:16:09Z,70.2,TA120-T246184
1695730592000,2023-09-26T12:16:32Z,61.3,TA120-T246183
1695730593000,2023-09-26T12:16:33Z,68.3,TA120-T246187
1695730601000,2023-09-26T12:16:41Z,56.1,TA120-T246191
1695730629000,2023-09-26T12:17:09Z,72.3,TA120-T246184
1695730652000,2023-09-26T12:17:32Z,63.8,TA120-T246183
1695730653000,2023-09-26T12:17:33Z,63.7,TA120-T246187
1695730661000,2023-09-26T12:17:41Z,55.3,TA120-T246191
1695730689000,2023-09-26T12:18:09Z,72.8,TA120-T246184
1695730712000,2023-09-26T12:18:32Z,63.3,TA120-T246183
1695730713000,2023-09-26T12:18:33Z,65.2,TA120-T246187
1695730721000,2023-09-26T12:18:41Z,56.9,TA120-T246191
1695730749000,2023-09-26T12:19:09Z,74,TA120-T246184
1695730772000,2023-09-26T12:19:32Z,60,TA120-T246183
1695730773000,2023-09-26T12:19:33Z,68.6,TA120-T246187
1695730781000,2023-09-26T12:19:41Z,55,TA120-T246191
1695730809000,2023-09-26T12:20:09Z,70.1,TA120-T246184
1695730832000,2023-09-26T12:20:32Z,62.3,TA120-T246183
1695730833000,2023-09-26T12:20:33Z,65,TA120-T246187
1695730841000,2023-09-26T12:20:41Z,57.5,TA120-T246191
1695730869000,2023-09-26T12:21:09Z,73.5,TA120-T246184
1695730892000,2023-09-26T12:21:32Z,61,TA120-T246183
1695730893000,2023-09-26T12:21:33Z,63.9,TA120-T246187
1695730901000,2023-09-26T12:21:41Z,54.8,TA120-T246191
1695730929000,2023-09-26T12:22:09Z,70.5,TA120-T246184
1695730952000,2023-09-26T12:22:32Z,56.8,TA120-T246183
1695730953000,2023-09-26T12:22:33Z,65.1,TA120-T246187
1695730961000,2023-09-26T12:22:41Z,51.9,TA120-T246191
1695730989000,2023-09-26T12:23:09Z,69.4,TA120-T246184
1695731012000,2023-09-26T12:23:32Z,59.4,TA120-T246183
1695731013000,2023-09-26T12:23:33Z,64.8,TA120-T246187
1695731021000,2023-09-26T12:23:41Z,54.5,TA120-T246191
1695731049000,2023-09-26T12:24:09Z,72.4,TA120-T246184
1695731072000,2023-09-26T12:24:32Z,60.2,TA120-T246183
1695731073000,2023-09-26T12:24:33Z,64.5,TA120-T246187
1695731081000,2023-09-26T12:24:41Z,56.7,TA120-T246191
1695731109000,2023-09-26T12:25:09Z,70.8,TA120-T246184
1695731132000,2023-09-26T12:25:32Z,58.8,TA120-T246183
1695731133000,2023-09-26T12:25:33Z,64.3,TA120-T246187
1695731141000,2023-09-26T12:25:41Z,57.6,TA120-T246191
1695731169000,2023-09-26T12:26:09Z,70.4,TA120-T246184
1695731192000,2023-09-26T12:26:32Z,62.9,TA120-T246183
1695731193000,2023-09-26T12:26:33Z,63.2,TA120-T246187
1695731201000,2023-09-26T12:26:41Z,57.6,TA120-T246191
1695731229000,2023-09-26T12:27:09Z,75.7,TA120-T246184
1695731252000,2023-09-26T12:27:32Z,63.2,TA120-T246183
1695731253000,2023-09-26T12:27:33Z,66.9,TA120-T246187
1695731261000,2023-09-26T12:27:41Z,57.5,TA120-T246191
1695731289000,2023-09-26T12:28:09Z,70.6,TA120-T246184
1695731312000,2023-09-26T12:28:32Z,60.8,TA120-T246183
1695731313000,2023-09-26T12:28:33Z,65.7,TA120-T246187
1695731321000,2023-09-26T12:28:41Z,65.9,TA120-T246191
1695731349000,2023-09-26T12:29:09Z,71.1,TA120-T246184
1695731372000,2023-09-26T12:29:32Z,62.1,TA120-T246183
1695731373000,2023-09-26T12:29:33Z,63.7,TA120-T246187
1695731381000,2023-09-26T12:29:41Z,57.8,TA120-T246191
1695731409000,2023-09-26T12:30:09Z,68.3,TA120-T246184
1695731432000,2023-09-26T12:30:32Z,59.6,TA120-T246183
1695731433000,2023-09-26T12:30:33Z,64,TA120-T246187
1695731441000,2023-09-26T12:30:41Z,56.3,TA120-T246191
1695731469000,2023-09-26T12:31:09Z,72.4,TA120-T246184
1695731492000,2023-09-26T12:31:32Z,57.2,TA120-T246183
1695731493000,2023-09-26T12:31:33Z,65.1,TA120-T246187
1695731501000,2023-09-26T12:31:41Z,56.6,TA120-T246191
1695731529000,2023-09-26T12:32:09Z,67.2,TA120-T246184
1695731552000,2023-09-26T12:32:32Z,60.2,TA120-T246183
1695731553000,2023-09-26T12:32:33Z,65.4,TA120-T246187
1695731561000,2023-09-26T12:32:41Z,56.9,TA120-T246191
1695731589000,2023-09-26T12:33:09Z,74.6,TA120-T246184
1695731612000,2023-09-26T12:33:32Z,58,TA120-T246183
1695731613000,2023-09-26T12:33:33Z,66.3,TA120-T246187
1695731621000,2023-09-26T12:33:41Z,56.1,TA120-T246191
1695731649000,2023-09-26T12:34:09Z,73.3,TA120-T246184
1695731672000,2023-09-26T12:34:32Z,56.5,TA120-T246183
1695731673000,2023-09-26T12:34:33Z,66.4,TA120-T246187
1695731681000,2023-09-26T12:34:41Z,56,TA120-T246191
1695731709000,2023-09-26T12:35:09Z,70.2,TA120-T246184
1695731732000,2023-09-26T12:35:32Z,60,TA120-T246183
1695731733000,2023-09-26T12:35:33Z,65.4,TA120-T246187
1695731741000,2023-09-26T12:35:41Z,57.2,TA120-T246191
1695731769000,2023-09-26T12:36:09Z,70.9,TA120-T246184
1695731792000,2023-09-26T12:36:32Z,55.7,TA120-T246183
1695731793000,2023-09-26T12:36:33Z,65.5,TA120-T246187
1695731801000,2023-09-26T12:36:41Z,55,TA120-T246191
1695731829000,2023-09-26T12:37:09Z,71.1,TA120-T246184
1695731852000,2023-09-26T12:37:32Z,58.7,TA120-T246183
1695731853000,2023-09-26T12:37:33Z,64.8,TA120-T246187
1695731861000,2023-09-26T12:37:41Z,56.4,TA120-T246191
1695731889000,2023-09-26T12:38:09Z,75.9,TA120-T246184
1695731912000,2023-09-26T12:38:32Z,58.8,TA120-T246183
