time,readable_time,dBA,dev-id
1695634873000,2023-09-25T09:41:13Z,52.9,TA120-T246191
1695634874000,2023-09-25T09:41:14Z,45.3,TA120-T246183
1695634874000,2023-09-25T09:41:14Z,53.4,TA120-T246191
1695634874000,2023-09-25T09:41:14Z,62.2,TA120-T246187
1695634874000,2023-09-25T09:41:14Z,70.3,TA120-T246184
1695634875000,2023-09-25T09:41:15Z,61.8,TA120-T246187
1695634875000,2023-09-25T09:41:15Z,72.9,TA120-T246184
1695634875000,2023-09-25T09:41:15Z,46.6,TA120-T246183
1695634875000,2023-09-25T09:41:15Z,53.7,TA120-T246191
1695634876000,2023-09-25T09:41:16Z,46.2,TA120-T246183
1695634876000,2023-09-25T09:41:16Z,54.6,TA120-T246191
1695634876000,2023-09-25T09:41:16Z,61.6,TA120-T246187
1695634876000,2023-09-25T09:41:16Z,77,TA120-T246184
1695634877000,2023-09-25T09:41:17Z,61.2,TA120-T246187
1695634877000,2023-09-25T09:41:17Z,77.5,TA120-T246184
1695634877000,2023-09-25T09:41:17Z,48.7,TA120-T246183
1695634877000,2023-09-25T09:41:17Z,55.5,TA120-T246191
1695634878000,2023-09-25T09:41:18Z,46.4,TA120-T246183
1695634878000,2023-09-25T09:41:18Z,57.1,TA120-T246191
1695634878000,2023-09-25T09:41:18Z,60.9,TA120-T246187
1695634878000,2023-09-25T09:41:18Z,76.4,TA120-T246184
1695634879000,2023-09-25T09:41:19Z,61,TA120-T246187
1695634879000,2023-09-25T09:41:19Z,74.4,TA120-T246184
1695634879000,2023-09-25T09:41:19Z,47.7,TA120-T246183
1695634879000,2023-09-25T09:41:19Z,57.7,TA120-T246191
1695634880000,2023-09-25T09:41:20Z,44.7,TA120-T246183
1695634880000,2023-09-25T09:41:20Z,58.8,TA120-T246191
1695634880000,2023-09-25T09:41:20Z,61.4,TA120-T246187
1695634880000,2023-09-25T09:41:20Z,72.4,TA120-T246184
1695634881000,2023-09-25T09:41:21Z,62,TA120-T246187
1695634881000,2023-09-25T09:41:21Z,71.1,TA120-T246184
1695634881000,2023-09-25T09:41:21Z,44.7,TA120-T246183
1695634881000,2023-09-25T09:41:21Z,60.1,TA120-T246191
1695634882000,2023-09-25T09:41:22Z,46.3,TA120-T246183
1695634882000,2023-09-25T09:41:22Z,61,TA120-T246191
1695634882000,2023-09-25T09:41:22Z,61.9,TA120-T246187
1695634882000,2023-09-25T09:41:22Z,71,TA120-T246184
1695634883000,2023-09-25T09:41:23Z,61.3,TA120-T246187
1695634883000,2023-09-25T09:41:23Z,73.6,TA120-T246184
1695634883000,2023-09-25T09:41:23Z,45.3,TA120-T246183
1695634883000,2023-09-25T09:41:23Z,56,TA120-T246191
1695634884000,2023-09-25T09:41:24Z,48.7,TA120-T246183
1695634884000,2023-09-25T09:41:24Z,54,TA120-T246191
1695634884000,2023-09-25T09:41:24Z,60.5,TA120-T246187
1695634884000,2023-09-25T09:41:24Z,77.7,TA120-T246184
1695634885000,2023-09-25T09:41:25Z,61.1,TA120-T246187
1695634885000,2023-09-25T09:41:25Z,81.5,TA120-T246184
1695634885000,2023-09-25T09:41:25Z,57.2,TA120-T246183
1695634885000,2023-09-25T09:41:25Z,54.1,TA120-T246191
1695634886000,2023-09-25T09:41:26Z,44.5,TA120-T246183
1695634886000,2023-09-25T09:41:26Z,53.5,TA120-T246191
1695634886000,2023-09-25T09:41:26Z,62.4,TA120-T246187
1695634886000,2023-09-25T09:41:26Z,79.7,TA120-T246184
1695634887000,2023-09-25T09:41:27Z,63.7,TA120-T246187
1695634887000,2023-09-25T09:41:27Z,75.1,TA120-T246184
1695634887000,2023-09-25T09:41:27Z,44.2,TA120-T246183
1695634887000,2023-09-25T09:41:27Z,53.4,TA120-T246191
1695634888000,2023-09-25T09:41:28Z,44.3,TA120-T246183
1695634888000,2023-09-25T09:41:28Z,52.9,TA120-T246191
1695634888000,2023-09-25T09:41:28Z,63,TA120-T246187
1695634888000,2023-09-25T09:41:28Z,74,TA120-T246184
1695634889000,2023-09-25T09:41:29Z,61.5,TA120-T246187
1695634889000,2023-09-25T09:41:29Z,72.7,TA120-T246184
1695634889000,2023-09-25T09:41:29Z,44.5,TA120-T246183
1695634889000,2023-09-25T09:41:29Z,53.3,TA120-T246191
1695634890000,2023-09-25T09:41:30Z,44.2,TA120-T246183
1695634890000,2023-09-25T09:41:30Z,52.7,TA120-T246191
1695634890000,2023-09-25T09:41:30Z,60.8,TA120-T246187
1695634890000,2023-09-25T09:41:30Z,73.3,TA120-T246184
1695634891000,2023-09-25T09:41:31Z,60.3,TA120-T246187
1695634891000,2023-09-25T09:41:31Z,76.1,TA120-T246184
1695634891000,2023-09-25T09:41:31Z,43.9,TA120-T246183
1695634891000,2023-09-25T09:41:31Z,53.5,TA120-T246191
1695634892000,2023-09-25T09:41:32Z,44.4,TA120-T246183
1695634892000,2023-09-25T09:41:32Z,53.2,TA120-T246191
1695634892000,2023-09-25T09:41:32Z,59.8,TA120-T246187
1695634892000,2023-09-25T09:41:32Z,76.7,TA120-T246184
1695634893000,2023-09-25T09:41:33Z,60.8,TA120-T246187
1695634893000,2023-09-25T09:41:33Z,76.2,TA120-T246184
1695634893000,2023-09-25T09:41:33Z,44.3,TA120-T246183
1695634893000,2023-09-25T09:41:33Z,52.9,TA120-T246191
1695634894000,2023-09-25T09:41:34Z,44,TA120-T246183
1695634894000,2023-09-25T09:41:34Z,52.4,TA120-T246191
1695634894000,2023-09-25T09:41:34Z,59.6,TA120-T246187
1695634894000,2023-09-25T09:41:34Z,76.2,TA120-T246184
1695634895000,2023-09-25T09:41:35Z,60.3,TA120-T246187
1695634895000,2023-09-25T09:41:35Z,75.8,TA120-T246184
1695634895000,2023-09-25T09:41:35Z,44.6,TA120-T246183
1695634895000,2023-09-25T09:41:35Z,52.5,TA120-T246191
1695634896000,2023-09-25T09:41:36Z,43.8,TA120-T246183
1695634896000,2023-09-25T09:41:36Z,52.9,TA120-T246191
1695634896000,2023-09-25T09:41:36Z,60.6,TA120-T246187
1695634896000,2023-09-25T09:41:36Z,76.2,TA120-T246184
1695634897000,2023-09-25T09:41:37Z,61.3,TA120-T246187
1695634897000,2023-09-25T09:41:37Z,73.6,TA120-T246184
1695634897000,2023-09-25T09:41:37Z,44.8,TA120-T246183
1695634897000,2023-09-25T09:41:37Z,53.8,TA120-T246191
1695634898000,2023-09-25T09:41:38Z,44.2,TA120-T246183
1695634898000,2023-09-25T09:41:38Z,54.7,TA120-T246191
1695634898000,2023-09-25T09:41:38Z,61.8,TA120-T246187
1695634898000,2023-09-25T09:41:38Z,69.3,TA120-T246184
1695634899000,2023-09-25T09:41:39Z,60.7,TA120-T246187
1695634899000,2023-09-25T09:41:39Z,66.7,TA120-T246184
1695634899000,2023-09-25T09:41:39Z,44.1,TA120-T246183
1695634899000,2023-09-25T09:41:39Z,56.4,TA120-T246191
1695634900000,2023-09-25T09:41:40Z,44.7,TA120-T246183
1695634900000,2023-09-25T09:41:40Z,56.2,TA120-T246191
1695634900000,2023-09-25T09:41:40Z,59.9,TA120-T246187
1695634900000,2023-09-25T09:41:40Z,64.9,TA120-T246184
1695634901000,2023-09-25T09:41:41Z,59.7,TA120-T246187
1695634901000,2023-09-25T09:41:41Z,63.9,TA120-T246184
1695634901000,2023-09-25T09:41:41Z,44.6,TA120-T246183
1695634901000,2023-09-25T09:41:41Z,56.7,TA120-T246191
1695634902000,2023-09-25T09:41:42Z,44.8,TA120-T246183
1695634902000,2023-09-25T09:41:42Z,56.6,TA120-T246191
1695634902000,2023-09-25T09:41:42Z,59.6,TA120-T246187
1695634902000,2023-09-25T09:41:42Z,63.5,TA120-T246184
1695634903000,2023-09-25T09:41:43Z,59.8,TA120-T246187
1695634903000,2023-09-25T09:41:43Z,64,TA120-T246184
1695634903000,2023-09-25T09:41:43Z,44.3,TA120-T246183
1695634903000,2023-09-25T09:41:43Z,56.2,TA120-T246191
1695634904000,2023-09-25T09:41:44Z,45,TA120-T246183
1695634904000,2023-09-25T09:41:44Z,55.2,TA120-T246191
1695634904000,2023-09-25T09:41:44Z,60.8,TA120-T246187
1695634904000,2023-09-25T09:41:44Z,63,TA120-T246184
1695634905000,2023-09-25T09:41:45Z,61.1,TA120-T246187
1695634905000,2023-09-25T09:41:45Z,61.9,TA120-T246184
1695634905000,2023-09-25T09:41:45Z,44.6,TA120-T246183
1695634905000,2023-09-25T09:41:45Z,54.4,TA120-T246191
1695634906000,2023-09-25T09:41:46Z,45.4,TA120-T246183
1695634906000,2023-09-25T09:41:46Z,53.8,TA120-T246191
1695634906000,2023-09-25T09:41:46Z,61.1,TA120-T246187
1695634906000,2023-09-25T09:41:46Z,62,TA120-T246184
1695634907000,2023-09-25T09:41:47Z,61.6,TA120-T246187
1695634907000,2023-09-25T09:41:47Z,63.3,TA120-T246184
1695634907000,2023-09-25T09:41:47Z,45.9,TA120-T246183
1695634907000,2023-09-25T09:41:47Z,53.5,TA120-T246191
1695634908000,2023-09-25T09:41:48Z,47.8,TA120-T246183
1695634908000,2023-09-25T09:41:48Z,54.5,TA120-T246191
1695634908000,2023-09-25T09:41:48Z,60.4,TA120-T246187
1695634908000,2023-09-25T09:41:48Z,62.8,TA120-T246184
1695634909000,2023-09-25T09:41:49Z,60.9,TA120-T246187
1695634909000,2023-09-25T09:41:49Z,64.4,TA120-T246184
1695634909000,2023-09-25T09:41:49Z,45.5,TA120-T246183
1695634909000,2023-09-25T09:41:49Z,55,TA120-T246191
1695634910000,2023-09-25T09:41:50Z,46,TA120-T246183
1695634910000,2023-09-25T09:41:50Z,54.8,TA120-T246191
1695634910000,2023-09-25T09:41:50Z,62.3,TA120-T246187
1695634910000,2023-09-25T09:41:50Z,67.4,TA120-T246184
1695634911000,2023-09-25T09:41:51Z,62,TA120-T246187
1695634911000,2023-09-25T09:41:51Z,69,TA120-T246184
1695634911000,2023-09-25T09:41:51Z,46.7,TA120-T246183
1695634911000,2023-09-25T09:41:51Z,55.8,TA120-T246191
1695634912000,2023-09-25T09:41:52Z,50.5,TA120-T246183
1695634912000,2023-09-25T09:41:52Z,56.4,TA120-T246191
1695634912000,2023-09-25T09:41:52Z,61.8,TA120-T246187
1695634912000,2023-09-25T09:41:52Z,71.1,TA120-T246184
1695634913000,2023-09-25T09:41:53Z,63,TA120-T246187
1695634913000,2023-09-25T09:41:53Z,74.2,TA120-T246184
1695634913000,2023-09-25T09:41:53Z,46.7,TA120-T246183
1695634913000,2023-09-25T09:41:53Z,56.1,TA120-T246191
1695634914000,2023-09-25T09:41:54Z,50.3,TA120-T246183
1695634914000,2023-09-25T09:41:54Z,56.1,TA120-T246191
1695634914000,2023-09-25T09:41:54Z,63.8,TA120-T246187
1695634914000,2023-09-25T09:41:54Z,77,TA120-T246184
1695634915000,2023-09-25T09:41:55Z,63.5,TA120-T246187
1695634915000,2023-09-25T09:41:55Z,74.8,TA120-T246184
1695634915000,2023-09-25T09:41:55Z,44.8,TA120-T246183
1695634915000,2023-09-25T09:41:55Z,55.2,TA120-T246191
1695634916000,2023-09-25T09:41:56Z,45.1,TA120-T246183
1695634916000,2023-09-25T09:41:56Z,56,TA120-T246191
1695634916000,2023-09-25T09:41:56Z,61.5,TA120-T246187
1695634916000,2023-09-25T09:41:56Z,70,TA120-T246184
1695634917000,2023-09-25T09:41:57Z,60.6,TA120-T246187
1695634917000,2023-09-25T09:41:57Z,66.5,TA120-T246184
1695634917000,2023-09-25T09:41:57Z,45.3,TA120-T246183
1695634917000,2023-09-25T09:41:57Z,56.6,TA120-T246191
1695634918000,2023-09-25T09:41:58Z,44.8,TA120-T246183
1695634918000,2023-09-25T09:41:58Z,56.5,TA120-T246191
1695634918000,2023-09-25T09:41:58Z,60.1,TA120-T246187
1695634918000,2023-09-25T09:41:58Z,62.7,TA120-T246184
1695634919000,2023-09-25T09:41:59Z,59.8,TA120-T246187
1695634919000,2023-09-25T09:41:59Z,62.7,TA120-T246184
1695634919000,2023-09-25T09:41:59Z,45.5,TA120-T246183
1695634919000,2023-09-25T09:41:59Z,57,TA120-T246191
1695634920000,2023-09-25T09:42:00Z,46.9,TA120-T246183
1695634920000,2023-09-25T09:42:00Z,59,TA120-T246191
1695634920000,2023-09-25T09:42:00Z,60.2,TA120-T246187
1695634920000,2023-09-25T09:42:00Z,61.4,TA120-T246184
1695634921000,2023-09-25T09:42:01Z,59.2,TA120-T246187
1695634921000,2023-09-25T09:42:01Z,63,TA120-T246184
1695634921000,2023-09-25T09:42:01Z,52.7,TA120-T246183
1695634921000,2023-09-25T09:42:01Z,59.1,TA120-T246191
1695634922000,2023-09-25T09:42:02Z,48.3,TA120-T246183
1695634922000,2023-09-25T09:42:02Z,58.6,TA120-T246191
1695634922000,2023-09-25T09:42:02Z,60.1,TA120-T246187
1695634922000,2023-09-25T09:42:02Z,60.2,TA120-T246184
1695634923000,2023-09-25T09:42:03Z,60.5,TA120-T246187
1695634923000,2023-09-25T09:42:03Z,62.3,TA120-T246184
1695634923000,2023-09-25T09:42:03Z,58.2,TA120-T246183
1695634923000,2023-09-25T09:42:03Z,56.5,TA120-T246191
1695634924000,2023-09-25T09:42:04Z,53.8,TA120-T246183
1695634924000,2023-09-25T09:42:04Z,53.7,TA120-T246191
1695634924000,2023-09-25T09:42:04Z,59.8,TA120-T246187
1695634924000,2023-09-25T09:42:04Z,60.4,TA120-T246184
1695634925000,2023-09-25T09:42:05Z,59,TA120-T246187
1695634925000,2023-09-25T09:42:05Z,59.8,TA120-T246184
1695634925000,2023-09-25T09:42:05Z,60.2,TA120-T246183
1695634925000,2023-09-25T09:42:05Z,52,TA120-T246191
1695634926000,2023-09-25T09:42:06Z,54.5,TA120-T246183
1695634926000,2023-09-25T09:42:06Z,51.2,TA120-T246191
1695634926000,2023-09-25T09:42:06Z,60.2,TA120-T246187
1695634926000,2023-09-25T09:42:06Z,60.7,TA120-T246184
1695634927000,2023-09-25T09:42:07Z,60.7,TA120-T246187
1695634927000,2023-09-25T09:42:07Z,61.5,TA120-T246184
1695634927000,2023-09-25T09:42:07Z,52.6,TA120-T246183
1695634927000,2023-09-25T09:42:07Z,51.1,TA120-T246191
1695634928000,2023-09-25T09:42:08Z,50.9,TA120-T246183
1695634928000,2023-09-25T09:42:08Z,50.5,TA120-T246191
1695634928000,2023-09-25T09:42:08Z,61.5,TA120-T246187
1695634928000,2023-09-25T09:42:08Z,61.1,TA120-T246184
1695634929000,2023-09-25T09:42:09Z,61.3,TA120-T246187
1695634929000,2023-09-25T09:42:09Z,63.2,TA120-T246184
1695634929000,2023-09-25T09:42:09Z,55.6,TA120-T246183
1695634929000,2023-09-25T09:42:09Z,50.9,TA120-T246191
1695634930000,2023-09-25T09:42:10Z,58.6,TA120-T246183
1695634930000,2023-09-25T09:42:10Z,51.4,TA120-T246191
1695634930000,2023-09-25T09:42:10Z,61.4,TA120-T246187
1695634930000,2023-09-25T09:42:10Z,65.5,TA120-T246184
1695634931000,2023-09-25T09:42:11Z,62,TA120-T246187
1695634931000,2023-09-25T09:42:11Z,66.6,TA120-T246184
1695634931000,2023-09-25T09:42:11Z,53,TA120-T246183
1695634931000,2023-09-25T09:42:11Z,51.2,TA120-T246191
1695634932000,2023-09-25T09:42:12Z,52.4,TA120-T246183
1695634932000,2023-09-25T09:42:12Z,51.4,TA120-T246191
1695634932000,2023-09-25T09:42:12Z,63,TA120-T246187
1695634932000,2023-09-25T09:42:12Z,67.7,TA120-T246184
1695634933000,2023-09-25T09:42:13Z,64.1,TA120-T246187
1695634933000,2023-09-25T09:42:13Z,67.8,TA120-T246184
1695634933000,2023-09-25T09:42:13Z,51.8,TA120-T246183
1695634933000,2023-09-25T09:42:13Z,50.5,TA120-T246191
1695634934000,2023-09-25T09:42:14Z,57,TA120-T246183
1695634934000,2023-09-25T09:42:14Z,50.4,TA120-T246191
1695634934000,2023-09-25T09:42:14Z,64.1,TA120-T246187
1695634934000,2023-09-25T09:42:14Z,69.4,TA120-T246184
1695634935000,2023-09-25T09:42:15Z,64.6,TA120-T246187
1695634935000,2023-09-25T09:42:15Z,72.9,TA120-T246184
1695634935000,2023-09-25T09:42:15Z,60.4,TA120-T246183
1695634935000,2023-09-25T09:42:15Z,51.6,TA120-T246191
1695634936000,2023-09-25T09:42:16Z,58.8,TA120-T246183
1695634936000,2023-09-25T09:42:16Z,51.3,TA120-T246191
1695634936000,2023-09-25T09:42:16Z,64.3,TA120-T246187
1695634936000,2023-09-25T09:42:16Z,74.6,TA120-T246184
1695634937000,2023-09-25T09:42:17Z,63.7,TA120-T246187
1695634937000,2023-09-25T09:42:17Z,71.9,TA120-T246184
1695634937000,2023-09-25T09:42:17Z,54.9,TA120-T246183
1695634937000,2023-09-25T09:42:17Z,51.5,TA120-T246191
1695634938000,2023-09-25T09:42:18Z,54.2,TA120-T246183
1695634938000,2023-09-25T09:42:18Z,51.6,TA120-T246191
1695634938000,2023-09-25T09:42:18Z,63.2,TA120-T246187
1695634938000,2023-09-25T09:42:18Z,70.4,TA120-T246184
1695634939000,2023-09-25T09:42:19Z,63,TA120-T246187
1695634939000,2023-09-25T09:42:19Z,68.2,TA120-T246184
1695634939000,2023-09-25T09:42:19Z,52.5,TA120-T246183
1695634939000,2023-09-25T09:42:19Z,51.7,TA120-T246191
1695634940000,2023-09-25T09:42:20Z,53.2,TA120-T246183
1695634940000,2023-09-25T09:42:20Z,52.2,TA120-T246191
1695634940000,2023-09-25T09:42:20Z,64.2,TA120-T246187
1695634940000,2023-09-25T09:42:20Z,66.9,TA120-T246184
1695634941000,2023-09-25T09:42:21Z,65.6,TA120-T246187
1695634941000,2023-09-25T09:42:21Z,67.6,TA120-T246184
1695634941000,2023-09-25T09:42:21Z,54.2,TA120-T246183
1695634941000,2023-09-25T09:42:21Z,54,TA120-T246191
1695634942000,2023-09-25T09:42:22Z,57.1,TA120-T246183
1695634942000,2023-09-25T09:42:22Z,54.6,TA120-T246191
1695634942000,2023-09-25T09:42:22Z,64.8,TA120-T246187
1695634942000,2023-09-25T09:42:22Z,65.9,TA120-T246184
1695634943000,2023-09-25T09:42:23Z,64.1,TA120-T246187
1695634943000,2023-09-25T09:42:23Z,65.4,TA120-T246184
1695634943000,2023-09-25T09:42:23Z,51.9,TA120-T246183
1695634943000,2023-09-25T09:42:23Z,55.6,TA120-T246191
1695634944000,2023-09-25T09:42:24Z,51.3,TA120-T246183
1695634944000,2023-09-25T09:42:24Z,56.3,TA120-T246191
1695634944000,2023-09-25T09:42:24Z,63.6,TA120-T246187
1695634944000,2023-09-25T09:42:24Z,65.5,TA120-T246184
1695634945000,2023-09-25T09:42:25Z,61.9,TA120-T246187
1695634945000,2023-09-25T09:42:25Z,66.1,TA120-T246184
1695634945000,2023-09-25T09:42:25Z,61.6,TA120-T246183
1695634945000,2023-09-25T09:42:25Z,55.5,TA120-T246191
1695634946000,2023-09-25T09:42:26Z,58,TA120-T246183
1695634946000,2023-09-25T09:42:26Z,55.2,TA120-T246191
1695634946000,2023-09-25T09:42:26Z,62.3,TA120-T246187
1695634946000,2023-09-25T09:42:26Z,66.6,TA120-T246184
1695634947000,2023-09-25T09:42:27Z,62,TA120-T246187
1695634947000,2023-09-25T09:42:27Z,67,TA120-T246184
1695634947000,2023-09-25T09:42:27Z,51.6,TA120-T246183
1695634947000,2023-09-25T09:42:27Z,55.7,TA120-T246191
1695634948000,2023-09-25T09:42:28Z,53,TA120-T246183
1695634948000,2023-09-25T09:42:28Z,55.9,TA120-T246191
1695634948000,2023-09-25T09:42:28Z,61.8,TA120-T246187
1695634948000,2023-09-25T09:42:28Z,68.3,TA120-T246184
1695634949000,2023-09-25T09:42:29Z,61.9,TA120-T246187
1695634949000,2023-09-25T09:42:29Z,68.3,TA120-T246184
1695634949000,2023-09-25T09:42:29Z,51.4,TA120-T246183
1695634949000,2023-09-25T09:42:29Z,57.3,TA120-T246191
1695634950000,2023-09-25T09:42:30Z,56,TA120-T246183
1695634950000,2023-09-25T09:42:30Z,56.1,TA120-T246191
1695634950000,2023-09-25T09:42:30Z,62.2,TA120-T246187
1695634950000,2023-09-25T09:42:30Z,68.7,TA120-T246184
1695634951000,2023-09-25T09:42:31Z,62.5,TA120-T246187
1695634951000,2023-09-25T09:42:31Z,69.2,TA120-T246184
1695634951000,2023-09-25T09:42:31Z,49.3,TA120-T246183
1695634951000,2023-09-25T09:42:31Z,56.4,TA120-T246191
1695634952000,2023-09-25T09:42:32Z,53.4,TA120-T246183
1695634952000,2023-09-25T09:42:32Z,56.3,TA120-T246191
1695634952000,2023-09-25T09:42:32Z,63.2,TA120-T246187
1695634952000,2023-09-25T09:42:32Z,69.6,TA120-T246184
1695634953000,2023-09-25T09:42:33Z,63,TA120-T246187
1695634953000,2023-09-25T09:42:33Z,69.9,TA120-T246184
1695634953000,2023-09-25T09:42:33Z,51.5,TA120-T246183
1695634953000,2023-09-25T09:42:33Z,55.6,TA120-T246191
1695634954000,2023-09-25T09:42:34Z,47.4,TA120-T246183
1695634954000,2023-09-25T09:42:34Z,57.4,TA120-T246191
1695634954000,2023-09-25T09:42:34Z,62.6,TA120-T246187
1695634954000,2023-09-25T09:42:34Z,69.9,TA120-T246184
1695634955000,2023-09-25T09:42:35Z,64,TA120-T246187
1695634955000,2023-09-25T09:42:35Z,69.8,TA120-T246184
1695634955000,2023-09-25T09:42:35Z,45.3,TA120-T246183
1695634955000,2023-09-25T09:42:35Z,58.8,TA120-T246191
1695634956000,2023-09-25T09:42:36Z,49.1,TA120-T246183
1695634956000,2023-09-25T09:42:36Z,58.5,TA120-T246191
1695634956000,2023-09-25T09:42:36Z,63.2,TA120-T246187
1695634956000,2023-09-25T09:42:36Z,69.3,TA120-T246184
1695634957000,2023-09-25T09:42:37Z,63.1,TA120-T246187
1695634957000,2023-09-25T09:42:37Z,68.9,TA120-T246184
1695634957000,2023-09-25T09:42:37Z,50,TA120-T246183
1695634957000,2023-09-25T09:42:37Z,57.4,TA120-T246191
1695634958000,2023-09-25T09:42:38Z,57.5,TA120-T246183
1695634958000,2023-09-25T09:42:38Z,56.4,TA120-T246191
1695634958000,2023-09-25T09:42:38Z,63.1,TA120-T246187
1695634958000,2023-09-25T09:42:38Z,68.1,TA120-T246184
1695634959000,2023-09-25T09:42:39Z,62.7,TA120-T246187
1695634959000,2023-09-25T09:42:39Z,67.3,TA120-T246184
1695634959000,2023-09-25T09:42:39Z,62.6,TA120-T246183
1695634959000,2023-09-25T09:42:39Z,54.4,TA120-T246191
1695634960000,2023-09-25T09:42:40Z,56.7,TA120-T246183
1695634960000,2023-09-25T09:42:40Z,54.4,TA120-T246191
1695634960000,2023-09-25T09:42:40Z,62.4,TA120-T246187
1695634960000,2023-09-25T09:42:40Z,67,TA120-T246184
1695634961000,2023-09-25T09:42:41Z,63.2,TA120-T246187
1695634961000,2023-09-25T09:42:41Z,67.1,TA120-T246184
1695634961000,2023-09-25T09:42:41Z,60.4,TA120-T246183
1695634961000,2023-09-25T09:42:41Z,53.4,TA120-T246191
1695634962000,2023-09-25T09:42:42Z,57.6,TA120-T246183
1695634962000,2023-09-25T09:42:42Z,53.8,TA120-T246191
1695634962000,2023-09-25T09:42:42Z,63.3,TA120-T246187
1695634962000,2023-09-25T09:42:42Z,67,TA120-T246184
1695634963000,2023-09-25T09:42:43Z,63.8,TA120-T246187
1695634963000,2023-09-25T09:42:43Z,67.1,TA120-T246184
1695634963000,2023-09-25T09:42:43Z,53.6,TA120-T246183
1695634963000,2023-09-25T09:42:43Z,53.9,TA120-T246191
1695634964000,2023-09-25T09:42:44Z,50.8,TA120-T246183
1695634964000,2023-09-25T09:42:44Z,53.7,TA120-T246191
1695634964000,2023-09-25T09:42:44Z,63,TA120-T246187
1695634964000,2023-09-25T09:42:44Z,68.9,TA120-T246184
1695634965000,2023-09-25T09:42:45Z,62.6,TA120-T246187
1695634965000,2023-09-25T09:42:45Z,70.7,TA120-T246184
1695634965000,2023-09-25T09:42:45Z,49.3,TA120-T246183
1695634965000,2023-09-25T09:42:45Z,54.3,TA120-T246191
1695634966000,2023-09-25T09:42:46Z,54.5,TA120-T246183
1695634966000,2023-09-25T09:42:46Z,55.3,TA120-T246191
1695634966000,2023-09-25T09:42:46Z,62,TA120-T246187
1695634966000,2023-09-25T09:42:46Z,73.3,TA120-T246184
1695634967000,2023-09-25T09:42:47Z,62.1,TA120-T246187
1695634967000,2023-09-25T09:42:47Z,74.3,TA120-T246184
1695634967000,2023-09-25T09:42:47Z,47.8,TA120-T246183
1695634967000,2023-09-25T09:42:47Z,56.4,TA120-T246191
1695634968000,2023-09-25T09:42:48Z,53.1,TA120-T246183
1695634968000,2023-09-25T09:42:48Z,56.9,TA120-T246191
1695634968000,2023-09-25T09:42:48Z,61.6,TA120-T246187
1695634968000,2023-09-25T09:42:48Z,70.4,TA120-T246184
1695634969000,2023-09-25T09:42:49Z,61.5,TA120-T246187
1695634969000,2023-09-25T09:42:49Z,68.1,TA120-T246184
1695634969000,2023-09-25T09:42:49Z,49,TA120-T246183
1695634969000,2023-09-25T09:42:49Z,56.9,TA120-T246191
1695634970000,2023-09-25T09:42:50Z,50.6,TA120-T246183
1695634970000,2023-09-25T09:42:50Z,56.7,TA120-T246191
1695634970000,2023-09-25T09:42:50Z,61.3,TA120-T246187
1695634970000,2023-09-25T09:42:50Z,67.1,TA120-T246184
1695634971000,2023-09-25T09:42:51Z,61,TA120-T246187
1695634971000,2023-09-25T09:42:51Z,66,TA120-T246184
1695634971000,2023-09-25T09:42:51Z,48.9,TA120-T246183
1695634971000,2023-09-25T09:42:51Z,56.6,TA120-T246191
1695634972000,2023-09-25T09:42:52Z,59.2,TA120-T246183
1695634972000,2023-09-25T09:42:52Z,56.9,TA120-T246191
1695634972000,2023-09-25T09:42:52Z,61.1,TA120-T246187
1695634972000,2023-09-25T09:42:52Z,65.4,TA120-T246184
1695634973000,2023-09-25T09:42:53Z,60.7,TA120-T246187
1695634973000,2023-09-25T09:42:53Z,65.1,TA120-T246184
1695634973000,2023-09-25T09:42:53Z,60.7,TA120-T246183
1695634973000,2023-09-25T09:42:53Z,57.4,TA120-T246191
1695634974000,2023-09-25T09:42:54Z,60,TA120-T246183
1695634974000,2023-09-25T09:42:54Z,57.5,TA120-T246191
1695634974000,2023-09-25T09:42:54Z,61.3,TA120-T246187
1695634974000,2023-09-25T09:42:54Z,64.1,TA120-T246184
1695634975000,2023-09-25T09:42:55Z,61.5,TA120-T246187
1695634975000,2023-09-25T09:42:55Z,63.3,TA120-T246184
1695634975000,2023-09-25T09:42:55Z,58.6,TA120-T246183
1695634975000,2023-09-25T09:42:55Z,57.9,TA120-T246191
1695634976000,2023-09-25T09:42:56Z,54.5,TA120-T246183
1695634976000,2023-09-25T09:42:56Z,58.5,TA120-T246191
1695634976000,2023-09-25T09:42:56Z,60.7,TA120-T246187
1695634976000,2023-09-25T09:42:56Z,67.5,TA120-T246184
1695634977000,2023-09-25T09:42:57Z,60.3,TA120-T246187
1695634977000,2023-09-25T09:42:57Z,64.3,TA120-T246184
1695634977000,2023-09-25T09:42:57Z,61.8,TA120-T246183
1695634977000,2023-09-25T09:42:57Z,58.7,TA120-T246191
1695634978000,2023-09-25T09:42:58Z,52.9,TA120-T246183
1695634978000,2023-09-25T09:42:58Z,57.3,TA120-T246191
1695634978000,2023-09-25T09:42:58Z,59.9,TA120-T246187
1695634978000,2023-09-25T09:42:58Z,64.8,TA120-T246184
1695634979000,2023-09-25T09:42:59Z,59.9,TA120-T246187
1695634979000,2023-09-25T09:42:59Z,65.1,TA120-T246184
1695634979000,2023-09-25T09:42:59Z,55.2,TA120-T246183
1695634979000,2023-09-25T09:42:59Z,56.8,TA120-T246191
1695634980000,2023-09-25T09:43:00Z,54.9,TA120-T246183
