time,readable_time,dBA,dev-id
1711270442000,2024-03-24T08:54:02Z,38.9,TA120-T246174
1711270443000,2024-03-24T08:54:03Z,43.9,TA120-T246183
1711270443000,2024-03-24T08:54:03Z,38.7,TA120-T246174
1711270444000,2024-03-24T08:54:04Z,43.8,TA120-T246183
1711270444000,2024-03-24T08:54:04Z,38.7,TA120-T246174
1711270445000,2024-03-24T08:54:05Z,43.9,TA120-T246183
1711270445000,2024-03-24T08:54:05Z,39,TA120-T246174
1711270446000,2024-03-24T08:54:06Z,43.2,TA120-T246183
1711270446000,2024-03-24T08:54:06Z,38.9,TA120-T246174
1711270447000,2024-03-24T08:54:07Z,43.5,TA120-T246183
1711270447000,2024-03-24T08:54:07Z,39,TA120-T246174
1711270448000,2024-03-24T08:54:08Z,43.8,TA120-T246183
1711270448000,2024-03-24T08:54:08Z,38.8,TA120-T246174
1711270449000,2024-03-24T08:54:09Z,43.6,TA120-T246183
1711270449000,2024-03-24T08:54:09Z,39.1,TA120-T246174
1711270450000,2024-03-24T08:54:10Z,43.9,TA120-T246183
1711270450000,2024-03-24T08:54:10Z,38.8,TA120-T246174
1711270451000,2024-03-24T08:54:11Z,43.9,TA120-T246183
1711270451000,2024-03-24T08:54:11Z,39,TA120-T246174
1711270452000,2024-03-24T08:54:12Z,43.6,TA120-T246183
1711270452000,2024-03-24T08:54:12Z,39.1,TA120-T246174
1711270453000,2024-03-24T08:54:13Z,44,TA120-T246183
1711270453000,2024-03-24T08:54:13Z,39.2,TA120-T246174
1711270454000,2024-03-24T08:54:14Z,44,TA120-T246183
1711270454000,2024-03-24T08:54:14Z,38.5,TA120-T246174
1711270455000,2024-03-24T08:54:15Z,43.6,TA120-T246183
1711270455000,2024-03-24T08:54:15Z,38.4,TA120-T246174
1711270456000,2024-03-24T08:54:16Z,43.6,TA120-T246183
1711270456000,2024-03-24T08:54:16Z,38.4,TA120-T246174
1711270457000,2024-03-24T08:54:17Z,44.1,TA120-T246183
1711270457000,2024-03-24T08:54:17Z,38.9,TA120-T246174
1711270458000,2024-03-24T08:54:18Z,44,TA120-T246183
1711270458000,2024-03-24T08:54:18Z,39,TA120-T246174
1711270459000,2024-03-24T08:54:19Z,44.3,TA120-T246183
1711270459000,2024-03-24T08:54:19Z,38.7,TA120-T246174
1711270460000,2024-03-24T08:54:20Z,44.1,TA120-T246183
1711270460000,2024-03-24T08:54:20Z,38.6,TA120-T246174
1711270461000,2024-03-24T08:54:21Z,43.4,TA120-T246183
1711270461000,2024-03-24T08:54:21Z,38.7,TA120-T246174
1711270462000,2024-03-24T08:54:22Z,43.6,TA120-T246183
1711270462000,2024-03-24T08:54:22Z,38.8,TA120-T246174
1711270463000,2024-03-24T08:54:23Z,43.7,TA120-T246183
1711270463000,2024-03-24T08:54:23Z,39,TA120-T246174
1711270464000,2024-03-24T08:54:24Z,44.1,TA120-T246183
1711270464000,2024-03-24T08:54:24Z,38.9,TA120-T246174
1711270465000,2024-03-24T08:54:25Z,43.9,TA120-T246183
1711270465000,2024-03-24T08:54:25Z,39.2,TA120-T246174
1711270466000,2024-03-24T08:54:26Z,43.8,TA120-T246183
1711270466000,2024-03-24T08:54:26Z,39.1,TA120-T246174
1711270467000,2024-03-24T08:54:27Z,43.7,TA120-T246183
1711270467000,2024-03-24T08:54:27Z,39.5,TA120-T246174
1711270468000,2024-03-24T08:54:28Z,44.1,TA120-T246183
1711270468000,2024-03-24T08:54:28Z,39.2,TA120-T246174
1711270469000,2024-03-24T08:54:29Z,43.9,TA120-T246183
1711270469000,2024-03-24T08:54:29Z,39.3,TA120-T246174
1711270470000,2024-03-24T08:54:30Z,43.8,TA120-T246183
1711270470000,2024-03-24T08:54:30Z,39.1,TA120-T246174
1711270471000,2024-03-24T08:54:31Z,43.7,TA120-T246183
1711270471000,2024-03-24T08:54:31Z,38.8,TA120-T246174
1711270472000,2024-03-24T08:54:32Z,44.1,TA120-T246183
1711270472000,2024-03-24T08:54:32Z,39.1,TA120-T246174
1711270473000,2024-03-24T08:54:33Z,43.8,TA120-T246183
1711270473000,2024-03-24T08:54:33Z,38.5,TA120-T246174
1711270474000,2024-03-24T08:54:34Z,43.6,TA120-T246183
1711270474000,2024-03-24T08:54:34Z,38.4,TA120-T246174
1711270475000,2024-03-24T08:54:35Z,43.7,TA120-T246183
1711270475000,2024-03-24T08:54:35Z,38.5,TA120-T246174
1711270476000,2024-03-24T08:54:36Z,43.7,TA120-T246183
1711270476000,2024-03-24T08:54:36Z,38.7,TA120-T246174
1711270477000,2024-03-24T08:54:37Z,44.2,TA120-T246183
1711270477000,2024-03-24T08:54:37Z,38.8,TA120-T246174
1711270478000,2024-03-24T08:54:38Z,43.4,TA120-T246183
1711270478000,2024-03-24T08:54:38Z,38.7,TA120-T246174
1711270479000,2024-03-24T08:54:39Z,43.6,TA120-T246183
1711270479000,2024-03-24T08:54:39Z,38.9,TA120-T246174
1711270480000,2024-03-24T08:54:40Z,43.8,TA120-T246183
1711270480000,2024-03-24T08:54:40Z,38.5,TA120-T246174
1711270481000,2024-03-24T08:54:41Z,43.6,TA120-T246183
1711270481000,2024-03-24T08:54:41Z,38.9,TA120-T246174
1711270482000,2024-03-24T08:54:42Z,44.2,TA120-T246183
1711270482000,2024-03-24T08:54:42Z,38.6,TA120-T246174
1711270483000,2024-03-24T08:54:43Z,44.3,TA120-T246183
1711270483000,2024-03-24T08:54:43Z,38.5,TA120-T246174
1711270484000,2024-03-24T08:54:44Z,44,TA120-T246183
1711270484000,2024-03-24T08:54:44Z,39.1,TA120-T246174
1711270485000,2024-03-24T08:54:45Z,43.9,TA120-T246183
1711270485000,2024-03-24T08:54:45Z,39.5,TA120-T246174
1711270486000,2024-03-24T08:54:46Z,44,TA120-T246183
1711270486000,2024-03-24T08:54:46Z,38.9,TA120-T246174
1711270487000,2024-03-24T08:54:47Z,43.8,TA120-T246183
1711270487000,2024-03-24T08:54:47Z,38.9,TA120-T246174
1711270488000,2024-03-24T08:54:48Z,43.8,TA120-T246183
1711270488000,2024-03-24T08:54:48Z,38.8,TA120-T246174
1711270489000,2024-03-24T08:54:49Z,43.6,TA120-T246183
1711270489000,2024-03-24T08:54:49Z,39,TA120-T246174
1711270490000,2024-03-24T08:54:50Z,43.9,TA120-T246183
1711270490000,2024-03-24T08:54:50Z,38.9,TA120-T246174
1711270491000,2024-03-24T08:54:51Z,43.9,TA120-T246183
1711270491000,2024-03-24T08:54:51Z,39.1,TA120-T246174
1711270492000,2024-03-24T08:54:52Z,44.1,TA120-T246183
1711270492000,2024-03-24T08:54:52Z,38.6,TA120-T246174
1711270493000,2024-03-24T08:54:53Z,43.7,TA120-T246183
1711270493000,2024-03-24T08:54:53Z,39.1,TA120-T246174
1711270494000,2024-03-24T08:54:54Z,43.8,TA120-T246183
1711270494000,2024-03-24T08:54:54Z,39.1,TA120-T246174
1711270495000,2024-03-24T08:54:55Z,43.6,TA120-T246183
1711270495000,2024-03-24T08:54:55Z,38.9,TA120-T246174
1711270496000,2024-03-24T08:54:56Z,44.2,TA120-T246183
1711270496000,2024-03-24T08:54:56Z,38.8,TA120-T246174
1711270497000,2024-03-24T08:54:57Z,43.7,TA120-T246183
1711270497000,2024-03-24T08:54:57Z,39.1,TA120-T246174
1711270498000,2024-03-24T08:54:58Z,43.8,TA120-T246183
1711270498000,2024-03-24T08:54:58Z,39.2,TA120-T246174
1711270499000,2024-03-24T08:54:59Z,43.9,TA120-T246183
1711270499000,2024-03-24T08:54:59Z,39.1,TA120-T246174
1711270500000,2024-03-24T08:55:00Z,43.8,TA120-T246183
1711270500000,2024-03-24T08:55:00Z,38.8,TA120-T246174
1711270501000,2024-03-24T08:55:01Z,44.1,TA120-T246183
1711270501000,2024-03-24T08:55:01Z,38.5,TA120-T246174
1711270502000,2024-03-24T08:55:02Z,44,TA120-T246183
1711270502000,2024-03-24T08:55:02Z,38.9,TA120-T246174
1711270503000,2024-03-24T08:55:03Z,43.7,TA120-T246183
1711270503000,2024-03-24T08:55:03Z,38.9,TA120-T246174
1711270504000,2024-03-24T08:55:04Z,43.7,TA120-T246183
1711270504000,2024-03-24T08:55:04Z,39.4,TA120-T246174
1711270505000,2024-03-24T08:55:05Z,43.8,TA120-T246183
1711270505000,2024-03-24T08:55:05Z,38.9,TA120-T246174
1711270506000,2024-03-24T08:55:06Z,43.6,TA120-T246183
1711270506000,2024-03-24T08:55:06Z,38.8,TA120-T246174
1711270507000,2024-03-24T08:55:07Z,44,TA120-T246183
1711270507000,2024-03-24T08:55:07Z,39.6,TA120-T246174
1711270508000,2024-03-24T08:55:08Z,44.1,TA120-T246183
1711270508000,2024-03-24T08:55:08Z,39.4,TA120-T246174
1711270509000,2024-03-24T08:55:09Z,44.1,TA120-T246183
1711270509000,2024-03-24T08:55:09Z,39.2,TA120-T246174
1711270510000,2024-03-24T08:55:10Z,43.9,TA120-T246183
1711270510000,2024-03-24T08:55:10Z,39.3,TA120-T246174
1711270511000,2024-03-24T08:55:11Z,43.9,TA120-T246183
1711270511000,2024-03-24T08:55:11Z,39.9,TA120-T246174
1711270512000,2024-03-24T08:55:12Z,43.9,TA120-T246183
1711270512000,2024-03-24T08:55:12Z,39.8,TA120-T246174
1711270513000,2024-03-24T08:55:13Z,43.8,TA120-T246183
1711270513000,2024-03-24T08:55:13Z,39.3,TA120-T246174
1711270514000,2024-03-24T08:55:14Z,43.8,TA120-T246183
1711270514000,2024-03-24T08:55:14Z,39.8,TA120-T246174
1711270515000,2024-03-24T08:55:15Z,44.1,TA120-T246183
1711270515000,2024-03-24T08:55:15Z,39.7,TA120-T246174
1711270516000,2024-03-24T08:55:16Z,44.1,TA120-T246183
1711270516000,2024-03-24T08:55:16Z,39.6,TA120-T246174
1711270517000,2024-03-24T08:55:17Z,44.1,TA120-T246183
1711270517000,2024-03-24T08:55:17Z,39.5,TA120-T246174
1711270518000,2024-03-24T08:55:18Z,44.2,TA120-T246183
1711270518000,2024-03-24T08:55:18Z,39.8,TA120-T246174
1711270519000,2024-03-24T08:55:19Z,44.4,TA120-T246183
1711270519000,2024-03-24T08:55:19Z,39.5,TA120-T246174
1711270520000,2024-03-24T08:55:20Z,44.1,TA120-T246183
1711270520000,2024-03-24T08:55:20Z,39.2,TA120-T246174
1711270521000,2024-03-24T08:55:21Z,43.9,TA120-T246183
1711270521000,2024-03-24T08:55:21Z,39.9,TA120-T246174
1711270522000,2024-03-24T08:55:22Z,44.3,TA120-T246183
1711270522000,2024-03-24T08:55:22Z,39.9,TA120-T246174
1711270523000,2024-03-24T08:55:23Z,43.8,TA120-T246183
1711270523000,2024-03-24T08:55:23Z,39.3,TA120-T246174
1711270524000,2024-03-24T08:55:24Z,43.9,TA120-T246183
1711270524000,2024-03-24T08:55:24Z,39.4,TA120-T246174
1711270525000,2024-03-24T08:55:25Z,43.6,TA120-T246183
1711270525000,2024-03-24T08:55:25Z,38.8,TA120-T246174
1711270526000,2024-03-24T08:55:26Z,43.9,TA120-T246183
1711270526000,2024-03-24T08:55:26Z,38.8,TA120-T246174
1711270527000,2024-03-24T08:55:27Z,43.7,TA120-T246183
1711270527000,2024-03-24T08:55:27Z,39.3,TA120-T246174
1711270528000,2024-03-24T08:55:28Z,43.8,TA120-T246183
1711270528000,2024-03-24T08:55:28Z,39,TA120-T246174
1711270529000,2024-03-24T08:55:29Z,44.2,TA120-T246183
1711270529000,2024-03-24T08:55:29Z,39,TA120-T246174
1711270530000,2024-03-24T08:55:30Z,43.8,TA120-T246183
1711270530000,2024-03-24T08:55:30Z,39.1,TA120-T246174
1711270531000,2024-03-24T08:55:31Z,43.7,TA120-T246183
1711270531000,2024-03-24T08:55:31Z,39.5,TA120-T246174
1711270532000,2024-03-24T08:55:32Z,43.9,TA120-T246183
1711270532000,2024-03-24T08:55:32Z,39.5,TA120-T246174
1711270533000,2024-03-24T08:55:33Z,43.7,TA120-T246183
1711270533000,2024-03-24T08:55:33Z,39.3,TA120-T246174
1711270534000,2024-03-24T08:55:34Z,44,TA120-T246183
1711270534000,2024-03-24T08:55:34Z,39.5,TA120-T246174
1711270535000,2024-03-24T08:55:35Z,44.1,TA120-T246183
1711270535000,2024-03-24T08:55:35Z,39.7,TA120-T246174
1711270536000,2024-03-24T08:55:36Z,43.6,TA120-T246183
1711270536000,2024-03-24T08:55:36Z,39.3,TA120-T246174
1711270537000,2024-03-24T08:55:37Z,43.9,TA120-T246183
1711270537000,2024-03-24T08:55:37Z,39,TA120-T246174
1711270538000,2024-03-24T08:55:38Z,43.7,TA120-T246183
1711270538000,2024-03-24T08:55:38Z,39.1,TA120-T246174
1711270539000,2024-03-24T08:55:39Z,44,TA120-T246183
1711270539000,2024-03-24T08:55:39Z,39.7,TA120-T246174
1711270540000,2024-03-24T08:55:40Z,43.9,TA120-T246183
1711270540000,2024-03-24T08:55:40Z,39.4,TA120-T246174
1711270541000,2024-03-24T08:55:41Z,44.2,TA120-T246183
1711270541000,2024-03-24T08:55:41Z,39.1,TA120-T246174
1711270542000,2024-03-24T08:55:42Z,43.7,TA120-T246183
1711270542000,2024-03-24T08:55:42Z,39,TA120-T246174
1711270543000,2024-03-24T08:55:43Z,43.9,TA120-T246183
1711270543000,2024-03-24T08:55:43Z,38.9,TA120-T246174
1711270544000,2024-03-24T08:55:44Z,44.1,TA120-T246183
1711270544000,2024-03-24T08:55:44Z,38.9,TA120-T246174
1711270545000,2024-03-24T08:55:45Z,43.9,TA120-T246183
1711270545000,2024-03-24T08:55:45Z,39.3,TA120-T246174
1711270546000,2024-03-24T08:55:46Z,43.5,TA120-T246183
1711270546000,2024-03-24T08:55:46Z,39.4,TA120-T246174
1711270547000,2024-03-24T08:55:47Z,43.8,TA120-T246183
1711270547000,2024-03-24T08:55:47Z,39.3,TA120-T246174
1711270548000,2024-03-24T08:55:48Z,44,TA120-T246183
1711270548000,2024-03-24T08:55:48Z,38.6,TA120-T246174
1711270549000,2024-03-24T08:55:49Z,43.7,TA120-T246183
1711270549000,2024-03-24T08:55:49Z,38.9,TA120-T246174
1711270550000,2024-03-24T08:55:50Z,44,TA120-T246183
1711270550000,2024-03-24T08:55:50Z,39.4,TA120-T246174
1711270551000,2024-03-24T08:55:51Z,44.1,TA120-T246183
1711270551000,2024-03-24T08:55:51Z,38.9,TA120-T246174
1711270552000,2024-03-24T08:55:52Z,43.7,TA120-T246183
1711270552000,2024-03-24T08:55:52Z,38.6,TA120-T246174
1711270553000,2024-03-24T08:55:53Z,43.9,TA120-T246183
1711270553000,2024-03-24T08:55:53Z,38.9,TA120-T246174
1711270554000,2024-03-24T08:55:54Z,43.5,TA120-T246183
1711270554000,2024-03-24T08:55:54Z,38.3,TA120-T246174
1711270555000,2024-03-24T08:55:55Z,43.8,TA120-T246183
1711270555000,2024-03-24T08:55:55Z,38.9,TA120-T246174
1711270556000,2024-03-24T08:55:56Z,43.7,TA120-T246183
1711270556000,2024-03-24T08:55:56Z,38.9,TA120-T246174
1711270557000,2024-03-24T08:55:57Z,44,TA120-T246183
1711270557000,2024-03-24T08:55:57Z,38.5,TA120-T246174
1711270558000,2024-03-24T08:55:58Z,43.6,TA120-T246183
1711270558000,2024-03-24T08:55:58Z,38.6,TA120-T246174
1711270559000,2024-03-24T08:55:59Z,43.5,TA120-T246183
1711270559000,2024-03-24T08:55:59Z,38.6,TA120-T246174
1711270560000,2024-03-24T08:56:00Z,44,TA120-T246183
1711270560000,2024-03-24T08:56:00Z,38.7,TA120-T246174
1711270561000,2024-03-24T08:56:01Z,44.1,TA120-T246183
1711270561000,2024-03-24T08:56:01Z,38.5,TA120-T246174
1711270562000,2024-03-24T08:56:02Z,43.8,TA120-T246183
1711270562000,2024-03-24T08:56:02Z,38.8,TA120-T246174
1711270563000,2024-03-24T08:56:03Z,43.6,TA120-T246183
1711270563000,2024-03-24T08:56:03Z,38.9,TA120-T246174
1711270564000,2024-03-24T08:56:04Z,43.8,TA120-T246183
1711270564000,2024-03-24T08:56:04Z,38.7,TA120-T246174
1711270565000,2024-03-24T08:56:05Z,43.7,TA120-T246183
1711270565000,2024-03-24T08:56:05Z,38.5,TA120-T246174
1711270566000,2024-03-24T08:56:06Z,43.8,TA120-T246183
1711270566000,2024-03-24T08:56:06Z,38.5,TA120-T246174
1711270567000,2024-03-24T08:56:07Z,44.1,TA120-T246183
1711270567000,2024-03-24T08:56:07Z,38.8,TA120-T246174
1711270568000,2024-03-24T08:56:08Z,43.7,TA120-T246183
1711270568000,2024-03-24T08:56:08Z,39,TA120-T246174
1711270569000,2024-03-24T08:56:09Z,44,TA120-T246183
1711270569000,2024-03-24T08:56:09Z,38.3,TA120-T246174
1711270570000,2024-03-24T08:56:10Z,43.9,TA120-T246183
1711270570000,2024-03-24T08:56:10Z,39,TA120-T246174
1711270571000,2024-03-24T08:56:11Z,44,TA120-T246183
1711270571000,2024-03-24T08:56:11Z,39.3,TA120-T246174
1711270572000,2024-03-24T08:56:12Z,44.1,TA120-T246183
1711270572000,2024-03-24T08:56:12Z,39.3,TA120-T246174
1711270573000,2024-03-24T08:56:13Z,43.7,TA120-T246183
1711270573000,2024-03-24T08:56:13Z,39.4,TA120-T246174
1711270574000,2024-03-24T08:56:14Z,44.3,TA120-T246183
1711270574000,2024-03-24T08:56:14Z,39.2,TA120-T246174
1711270575000,2024-03-24T08:56:15Z,43.7,TA120-T246183
1711270575000,2024-03-24T08:56:15Z,38.6,TA120-T246174
1711270576000,2024-03-24T08:56:16Z,43.8,TA120-T246183
1711270576000,2024-03-24T08:56:16Z,38.9,TA120-T246174
1711270577000,2024-03-24T08:56:17Z,43.7,TA120-T246183
1711270577000,2024-03-24T08:56:17Z,39.3,TA120-T246174
1711270578000,2024-03-24T08:56:18Z,44.2,TA120-T246183
1711270578000,2024-03-24T08:56:18Z,39.1,TA120-T246174
1711270579000,2024-03-24T08:56:19Z,44,TA120-T246183
1711270579000,2024-03-24T08:56:19Z,39.1,TA120-T246174
1711270580000,2024-03-24T08:56:20Z,43.8,TA120-T246183
1711270580000,2024-03-24T08:56:20Z,39.1,TA120-T246174
1711270581000,2024-03-24T08:56:21Z,43.5,TA120-T246183
1711270581000,2024-03-24T08:56:21Z,39.1,TA120-T246174
1711270582000,2024-03-24T08:56:22Z,43.7,TA120-T246183
1711270582000,2024-03-24T08:56:22Z,39,TA120-T246174
1711270583000,2024-03-24T08:56:23Z,44.1,TA120-T246183
1711270583000,2024-03-24T08:56:23Z,39.2,TA120-T246174
1711270584000,2024-03-24T08:56:24Z,44.1,TA120-T246183
1711270584000,2024-03-24T08:56:24Z,38.7,TA120-T246174
1711270585000,2024-03-24T08:56:25Z,44,TA120-T246183
1711270585000,2024-03-24T08:56:25Z,39.2,TA120-T246174
1711270586000,2024-03-24T08:56:26Z,44.2,TA120-T246183
1711270586000,2024-03-24T08:56:26Z,38.9,TA120-T246174
1711270587000,2024-03-24T08:56:27Z,44,TA120-T246183
1711270587000,2024-03-24T08:56:27Z,38.8,TA120-T246174
1711270588000,2024-03-24T08:56:28Z,44.1,TA120-T246183
1711270588000,2024-03-24T08:56:28Z,39,TA120-T246174
1711270589000,2024-03-24T08:56:29Z,43.9,TA120-T246183
1711270589000,2024-03-24T08:56:29Z,39.1,TA120-T246174
1711270590000,2024-03-24T08:56:30Z,43.5,TA120-T246183
1711270590000,2024-03-24T08:56:30Z,39.2,TA120-T246174
1711270591000,2024-03-24T08:56:31Z,43.9,TA120-T246183
1711270591000,2024-03-24T08:56:31Z,39.2,TA120-T246174
1711270592000,2024-03-24T08:56:32Z,44,TA120-T246183
1711270592000,2024-03-24T08:56:32Z,39.4,TA120-T246174
1711270593000,2024-03-24T08:56:33Z,44,TA120-T246183
1711270593000,2024-03-24T08:56:33Z,39.3,TA120-T246174
1711270594000,2024-03-24T08:56:34Z,44,TA120-T246183
1711270594000,2024-03-24T08:56:34Z,38.9,TA120-T246174
1711270595000,2024-03-24T08:56:35Z,44,TA120-T246183
1711270595000,2024-03-24T08:56:35Z,39,TA120-T246174
1711270596000,2024-03-24T08:56:36Z,44.4,TA120-T246183
1711270596000,2024-03-24T08:56:36Z,39.2,TA120-T246174
1711270597000,2024-03-24T08:56:37Z,44,TA120-T246183
1711270597000,2024-03-24T08:56:37Z,39.9,TA120-T246174
1711270598000,2024-03-24T08:56:38Z,43.9,TA120-T246183
1711270598000,2024-03-24T08:56:38Z,39.5,TA120-T246174
1711270599000,2024-03-24T08:56:39Z,44.1,TA120-T246183
1711270599000,2024-03-24T08:56:39Z,39.6,TA120-T246174
1711270600000,2024-03-24T08:56:40Z,44,TA120-T246183
1711270600000,2024-03-24T08:56:40Z,39.2,TA120-T246174
1711270601000,2024-03-24T08:56:41Z,44.1,TA120-T246183
1711270601000,2024-03-24T08:56:41Z,39.3,TA120-T246174
1711270602000,2024-03-24T08:56:42Z,44,TA120-T246183
1711270602000,2024-03-24T08:56:42Z,39.3,TA120-T246174
1711270603000,2024-03-24T08:56:43Z,44.3,TA120-T246183
1711270603000,2024-03-24T08:56:43Z,39.5,TA120-T246174
1711270604000,2024-03-24T08:56:44Z,44.1,TA120-T246183
1711270604000,2024-03-24T08:56:44Z,39.6,TA120-T246174
1711270605000,2024-03-24T08:56:45Z,44.4,TA120-T246183
1711270605000,2024-03-24T08:56:45Z,40.3,TA120-T246174
1711270606000,2024-03-24T08:56:46Z,44.3,TA120-T246183
1711270606000,2024-03-24T08:56:46Z,40,TA120-T246174
1711270607000,2024-03-24T08:56:47Z,44.1,TA120-T246183
1711270607000,2024-03-24T08:56:47Z,39.6,TA120-T246174
1711270608000,2024-03-24T08:56:48Z,44,TA120-T246183
1711270608000,2024-03-24T08:56:48Z,39.8,TA120-T246174
1711270609000,2024-03-24T08:56:49Z,44.2,TA120-T246183
1711270609000,2024-03-24T08:56:49Z,39.7,TA120-T246174
1711270610000,2024-03-24T08:56:50Z,44.3,TA120-T246183
1711270610000,2024-03-24T08:56:50Z,39.5,TA120-T246174
1711270611000,2024-03-24T08:56:51Z,44,TA120-T246183
1711270611000,2024-03-24T08:56:51Z,39.4,TA120-T246174
1711270612000,2024-03-24T08:56:52Z,44.1,TA120-T246183
1711270612000,2024-03-24T08:56:52Z,39.8,TA120-T246174
1711270613000,2024-03-24T08:56:53Z,44.1,TA120-T246183
1711270613000,2024-03-24T08:56:53Z,39.9,TA120-T246174
1711270614000,2024-03-24T08:56:54Z,44,TA120-T246183
1711270614000,2024-03-24T08:56:54Z,39.5,TA120-T246174
1711270615000,2024-03-24T08:56:55Z,43.9,TA120-T246183
1711270615000,2024-03-24T08:56:55Z,39.6,TA120-T246174
1711270616000,2024-03-24T08:56:56Z,43.9,TA120-T246183
1711270616000,2024-03-24T08:56:56Z,39.2,TA120-T246174
1711270617000,2024-03-24T08:56:57Z,44.2,TA120-T246183
1711270617000,2024-03-24T08:56:57Z,39.5,TA120-T246174
1711270618000,2024-03-24T08:56:58Z,43.8,TA120-T246183
1711270618000,2024-03-24T08:56:58Z,39.3,TA120-T246174
1711270619000,2024-03-24T08:56:59Z,44,TA120-T246183
1711270619000,2024-03-24T08:56:59Z,39.6,TA120-T246174
1711270620000,2024-03-24T08:57:00Z,44.1,TA120-T246183
1711270620000,2024-03-24T08:57:00Z,39.3,TA120-T246174
1711270621000,2024-03-24T08:57:01Z,43.9,TA120-T246183
1711270621000,2024-03-24T08:57:01Z,39.1,TA120-T246174
1711270622000,2024-03-24T08:57:02Z,43.9,TA120-T246183
1711270622000,2024-03-24T08:57:02Z,39.1,TA120-T246174
1711270623000,2024-03-24T08:57:03Z,43.8,TA120-T246183
1711270623000,2024-03-24T08:57:03Z,39.1,TA120-T246174
1711270624000,2024-03-24T08:57:04Z,43.8,TA120-T246183
1711270624000,2024-03-24T08:57:04Z,39.6,TA120-T246174
1711270625000,2024-03-24T08:57:05Z,44.2,TA120-T246183
1711270625000,2024-03-24T08:57:05Z,39.3,TA120-T246174
1711270626000,2024-03-24T08:57:06Z,44.1,TA120-T246183
1711270626000,2024-03-24T08:57:06Z,38.9,TA120-T246174
1711270627000,2024-03-24T08:57:07Z,44.1,TA120-T246183
1711270627000,2024-03-24T08:57:07Z,39.4,TA120-T246174
1711270628000,2024-03-24T08:57:08Z,44,TA120-T246183
1711270628000,2024-03-24T08:57:08Z,39.5,TA120-T246174
1711270629000,2024-03-24T08:57:09Z,44,TA120-T246183
1711270629000,2024-03-24T08:57:09Z,39.9,TA120-T246174
1711270630000,2024-03-24T08:57:10Z,43.8,TA120-T246183
1711270630000,2024-03-24T08:57:10Z,38.9,TA120-T246174
1711270631000,2024-03-24T08:57:11Z,43.7,TA120-T246183
1711270631000,2024-03-24T08:57:11Z,39.6,TA120-T246174
1711270632000,2024-03-24T08:57:12Z,44,TA120-T246183
1711270632000,2024-03-24T08:57:12Z,39.3,TA120-T246174
1711270633000,2024-03-24T08:57:13Z,44.3,TA120-T246183
1711270633000,2024-03-24T08:57:13Z,39.3,TA120-T246174
1711270634000,2024-03-24T08:57:14Z,44,TA120-T246183
1711270634000,2024-03-24T08:57:14Z,39.2,TA120-T246174
1711270635000,2024-03-24T08:57:15Z,44.3,TA120-T246183
1711270635000,2024-03-24T08:57:15Z,39,TA120-T246174
1711270636000,2024-03-24T08:57:16Z,44,TA120-T246183
1711270636000,2024-03-24T08:57:16Z,38.9,TA120-T246174
1711270637000,2024-03-24T08:57:17Z,43.6,TA120-T246183
1711270637000,2024-03-24T08:57:17Z,39,TA120-T246174
1711270638000,2024-03-24T08:57:18Z,43.7,TA120-T246183
1711270638000,2024-03-24T08:57:18Z,39.2,TA120-T246174
1711270639000,2024-03-24T08:57:19Z,44,TA120-T246183
1711270639000,2024-03-24T08:57:19Z,39.7,TA120-T246174
1711270640000,2024-03-24T08:57:20Z,43.8,TA120-T246183
1711270640000,2024-03-24T08:57:20Z,38.9,TA120-T246174
1711270641000,2024-03-24T08:57:21Z,43.8,TA120-T246183
1711270641000,2024-03-24T08:57:21Z,38.8,TA120-T246174
1711270642000,2024-03-24T08:57:22Z,43.9,TA120-T246183
1711270642000,2024-03-24T08:57:22Z,39.4,TA120-T246174
1711270643000,2024-03-24T08:57:23Z,43.8,TA120-T246183
1711270643000,2024-03-24T08:57:23Z,39.1,TA120-T246174
1711270644000,2024-03-24T08:57:24Z,44.1,TA120-T246183
1711270644000,2024-03-24T08:57:24Z,39.4,TA120-T246174
1711270645000,2024-03-24T08:57:25Z,43.8,TA120-T246183
1711270645000,2024-03-24T08:57:25Z,39.1,TA120-T246174
1711270646000,2024-03-24T08:57:26Z,44,TA120-T246183
1711270646000,2024-03-24T08:57:26Z,39.2,TA120-T246174
1711270647000,2024-03-24T08:57:27Z,44,TA120-T246183
1711270647000,2024-03-24T08:57:27Z,38.7,TA120-T246174
1711270648000,2024-03-24T08:57:28Z,43.8,TA120-T246183
1711270648000,2024-03-24T08:57:28Z,39.2,TA120-T246174
1711270649000,2024-03-24T08:57:29Z,44.1,TA120-T246183
1711270649000,2024-03-24T08:57:29Z,39.2,TA120-T246174
1711270650000,2024-03-24T08:57:30Z,43.8,TA120-T246183
1711270650000,2024-03-24T08:57:30Z,39.1,TA120-T246174
1711270651000,2024-03-24T08:57:31Z,44.3,TA120-T246183
1711270651000,2024-03-24T08:57:31Z,38.9,TA120-T246174
1711270652000,2024-03-24T08:57:32Z,43.8,TA120-T246183
1711270652000,2024-03-24T08:57:32Z,38.8,TA120-T246174
1711270653000,2024-03-24T08:57:33Z,43.9,TA120-T246183
1711270653000,2024-03-24T08:57:33Z,39,TA120-T246174
1711270654000,2024-03-24T08:57:34Z,44,TA120-T246183
1711270654000,2024-03-24T08:57:34Z,39.4,TA120-T246174
1711270655000,2024-03-24T08:57:35Z,44.3,TA120-T246183
1711270655000,2024-03-24T08:57:35Z,38.9,TA120-T246174
