time,readable_time,dBA,dev-id
1706699437000,2024-01-31T11:10:37Z,39.1,TA120-T246174
1706699437000,2024-01-31T11:10:37Z,65.4,TA120-T246187
1706699438000,2024-01-31T11:10:38Z,38.8,TA120-T246174
1706699438000,2024-01-31T11:10:38Z,64.6,TA120-T246187
1706699438000,2024-01-31T11:10:38Z,56.1,TA120-T246183
1706699438000,2024-01-31T11:10:38Z,64.8,TA120-T246184
1706699439000,2024-01-31T11:10:39Z,63.4,TA120-T246183
1706699439000,2024-01-31T11:10:39Z,64.6,TA120-T246184
1706699439000,2024-01-31T11:10:39Z,39.2,TA120-T246174
1706699439000,2024-01-31T11:10:39Z,64.2,TA120-T246187
1706699440000,2024-01-31T11:10:40Z,40.3,TA120-T246174
1706699440000,2024-01-31T11:10:40Z,63,TA120-T246187
1706699440000,2024-01-31T11:10:40Z,61.4,TA120-T246183
1706699440000,2024-01-31T11:10:40Z,64.3,TA120-T246184
1706699441000,2024-01-31T11:10:41Z,57.1,TA120-T246183
1706699441000,2024-01-31T11:10:41Z,65.1,TA120-T246184
1706699441000,2024-01-31T11:10:41Z,38.5,TA120-T246174
1706699441000,2024-01-31T11:10:41Z,62.3,TA120-T246187
1706699442000,2024-01-31T11:10:42Z,38.9,TA120-T246174
1706699442000,2024-01-31T11:10:42Z,62.9,TA120-T246187
1706699442000,2024-01-31T11:10:42Z,49.8,TA120-T246183
1706699442000,2024-01-31T11:10:42Z,63.9,TA120-T246184
1706699443000,2024-01-31T11:10:43Z,55,TA120-T246183
1706699443000,2024-01-31T11:10:43Z,64.2,TA120-T246184
1706699443000,2024-01-31T11:10:43Z,38.8,TA120-T246174
1706699443000,2024-01-31T11:10:43Z,63.7,TA120-T246187
1706699444000,2024-01-31T11:10:44Z,40,TA120-T246174
1706699444000,2024-01-31T11:10:44Z,64.5,TA120-T246187
1706699444000,2024-01-31T11:10:44Z,63.6,TA120-T246183
1706699444000,2024-01-31T11:10:44Z,64.3,TA120-T246184
1706699445000,2024-01-31T11:10:45Z,62.1,TA120-T246183
1706699445000,2024-01-31T11:10:45Z,64.3,TA120-T246184
1706699445000,2024-01-31T11:10:45Z,40.1,TA120-T246174
1706699445000,2024-01-31T11:10:45Z,64.9,TA120-T246187
1706699446000,2024-01-31T11:10:46Z,39.2,TA120-T246174
1706699446000,2024-01-31T11:10:46Z,64,TA120-T246187
1706699446000,2024-01-31T11:10:46Z,59,TA120-T246183
1706699446000,2024-01-31T11:10:46Z,63.5,TA120-T246184
1706699447000,2024-01-31T11:10:47Z,54.4,TA120-T246183
1706699447000,2024-01-31T11:10:47Z,63.5,TA120-T246184
1706699447000,2024-01-31T11:10:47Z,38.7,TA120-T246174
1706699447000,2024-01-31T11:10:47Z,63.9,TA120-T246187
1706699448000,2024-01-31T11:10:48Z,38.2,TA120-T246174
1706699448000,2024-01-31T11:10:48Z,65.4,TA120-T246187
1706699448000,2024-01-31T11:10:48Z,60.5,TA120-T246183
1706699448000,2024-01-31T11:10:48Z,63,TA120-T246184
1706699449000,2024-01-31T11:10:49Z,53.7,TA120-T246183
1706699449000,2024-01-31T11:10:49Z,62,TA120-T246184
1706699449000,2024-01-31T11:10:49Z,39.9,TA120-T246174
1706699449000,2024-01-31T11:10:49Z,65.4,TA120-T246187
1706699450000,2024-01-31T11:10:50Z,39.1,TA120-T246174
1706699450000,2024-01-31T11:10:50Z,66.2,TA120-T246187
1706699450000,2024-01-31T11:10:50Z,49,TA120-T246183
1706699450000,2024-01-31T11:10:50Z,63,TA120-T246184
1706699451000,2024-01-31T11:10:51Z,47.7,TA120-T246183
1706699451000,2024-01-31T11:10:51Z,63.9,TA120-T246184
1706699451000,2024-01-31T11:10:51Z,38.9,TA120-T246174
1706699451000,2024-01-31T11:10:51Z,66.6,TA120-T246187
1706699452000,2024-01-31T11:10:52Z,40.7,TA120-T246174
1706699452000,2024-01-31T11:10:52Z,66.4,TA120-T246187
1706699452000,2024-01-31T11:10:52Z,62.5,TA120-T246183
1706699452000,2024-01-31T11:10:52Z,65.3,TA120-T246184
1706699453000,2024-01-31T11:10:53Z,59.2,TA120-T246183
1706699453000,2024-01-31T11:10:53Z,66.1,TA120-T246184
1706699453000,2024-01-31T11:10:53Z,39.4,TA120-T246174
1706699453000,2024-01-31T11:10:53Z,65.7,TA120-T246187
1706699454000,2024-01-31T11:10:54Z,37.8,TA120-T246174
1706699454000,2024-01-31T11:10:54Z,67.4,TA120-T246187
1706699454000,2024-01-31T11:10:54Z,52.2,TA120-T246183
1706699454000,2024-01-31T11:10:54Z,68.1,TA120-T246184
1706699455000,2024-01-31T11:10:55Z,66.6,TA120-T246183
1706699455000,2024-01-31T11:10:55Z,69,TA120-T246184
1706699455000,2024-01-31T11:10:55Z,39.1,TA120-T246174
1706699455000,2024-01-31T11:10:55Z,66.6,TA120-T246187
1706699456000,2024-01-31T11:10:56Z,39,TA120-T246174
1706699456000,2024-01-31T11:10:56Z,66.1,TA120-T246187
1706699456000,2024-01-31T11:10:56Z,61.2,TA120-T246183
1706699456000,2024-01-31T11:10:56Z,70.5,TA120-T246184
1706699457000,2024-01-31T11:10:57Z,64.1,TA120-T246183
1706699457000,2024-01-31T11:10:57Z,72,TA120-T246184
1706699457000,2024-01-31T11:10:57Z,48.5,TA120-T246174
1706699457000,2024-01-31T11:10:57Z,65.9,TA120-T246187
1706699458000,2024-01-31T11:10:58Z,46.8,TA120-T246174
1706699458000,2024-01-31T11:10:58Z,65.4,TA120-T246187
1706699458000,2024-01-31T11:10:58Z,65.4,TA120-T246183
1706699458000,2024-01-31T11:10:58Z,71.3,TA120-T246184
1706699459000,2024-01-31T11:10:59Z,58.1,TA120-T246183
1706699459000,2024-01-31T11:10:59Z,70.1,TA120-T246184
1706699459000,2024-01-31T11:10:59Z,38.8,TA120-T246174
1706699459000,2024-01-31T11:10:59Z,67.2,TA120-T246187
1706699460000,2024-01-31T11:11:00Z,38.8,TA120-T246174
1706699460000,2024-01-31T11:11:00Z,67.3,TA120-T246187
1706699460000,2024-01-31T11:11:00Z,63.9,TA120-T246183
1706699460000,2024-01-31T11:11:00Z,67.9,TA120-T246184
1706699461000,2024-01-31T11:11:01Z,58.7,TA120-T246183
1706699461000,2024-01-31T11:11:01Z,66.6,TA120-T246184
1706699461000,2024-01-31T11:11:01Z,39,TA120-T246174
1706699461000,2024-01-31T11:11:01Z,66.8,TA120-T246187
1706699462000,2024-01-31T11:11:02Z,40,TA120-T246174
1706699462000,2024-01-31T11:11:02Z,66,TA120-T246187
1706699462000,2024-01-31T11:11:02Z,65.7,TA120-T246183
1706699462000,2024-01-31T11:11:02Z,65.7,TA120-T246184
1706699463000,2024-01-31T11:11:03Z,57,TA120-T246183
1706699463000,2024-01-31T11:11:03Z,65.2,TA120-T246184
1706699463000,2024-01-31T11:11:03Z,37.9,TA120-T246174
1706699463000,2024-01-31T11:11:03Z,65.7,TA120-T246187
1706699464000,2024-01-31T11:11:04Z,39.8,TA120-T246174
1706699464000,2024-01-31T11:11:04Z,65.4,TA120-T246187
1706699464000,2024-01-31T11:11:04Z,61.6,TA120-T246183
1706699464000,2024-01-31T11:11:04Z,65.5,TA120-T246184
1706699465000,2024-01-31T11:11:05Z,68.2,TA120-T246183
1706699465000,2024-01-31T11:11:05Z,65,TA120-T246184
1706699465000,2024-01-31T11:11:05Z,43.1,TA120-T246174
1706699465000,2024-01-31T11:11:05Z,65.3,TA120-T246187
1706699466000,2024-01-31T11:11:06Z,42.7,TA120-T246174
1706699466000,2024-01-31T11:11:06Z,65,TA120-T246187
1706699466000,2024-01-31T11:11:06Z,57.7,TA120-T246183
1706699466000,2024-01-31T11:11:06Z,65.5,TA120-T246184
1706699467000,2024-01-31T11:11:07Z,64.4,TA120-T246183
1706699467000,2024-01-31T11:11:07Z,65,TA120-T246184
1706699467000,2024-01-31T11:11:07Z,42,TA120-T246174
1706699467000,2024-01-31T11:11:07Z,66.1,TA120-T246187
1706699468000,2024-01-31T11:11:08Z,38.9,TA120-T246174
1706699468000,2024-01-31T11:11:08Z,66.4,TA120-T246187
1706699468000,2024-01-31T11:11:08Z,63.1,TA120-T246183
1706699468000,2024-01-31T11:11:08Z,63.4,TA120-T246184
1706699469000,2024-01-31T11:11:09Z,64.3,TA120-T246183
1706699469000,2024-01-31T11:11:09Z,63.5,TA120-T246184
1706699469000,2024-01-31T11:11:09Z,39.3,TA120-T246174
1706699469000,2024-01-31T11:11:09Z,65.5,TA120-T246187
1706699470000,2024-01-31T11:11:10Z,40.3,TA120-T246174
1706699470000,2024-01-31T11:11:10Z,64.9,TA120-T246187
1706699470000,2024-01-31T11:11:10Z,65.1,TA120-T246183
1706699470000,2024-01-31T11:11:10Z,62.8,TA120-T246184
1706699471000,2024-01-31T11:11:11Z,59.6,TA120-T246183
1706699471000,2024-01-31T11:11:11Z,63.3,TA120-T246184
1706699471000,2024-01-31T11:11:11Z,38.1,TA120-T246174
1706699471000,2024-01-31T11:11:11Z,65.3,TA120-T246187
1706699472000,2024-01-31T11:11:12Z,38.5,TA120-T246174
1706699472000,2024-01-31T11:11:12Z,64.9,TA120-T246187
1706699472000,2024-01-31T11:11:12Z,60.2,TA120-T246183
1706699472000,2024-01-31T11:11:12Z,64,TA120-T246184
1706699473000,2024-01-31T11:11:13Z,64.3,TA120-T246183
1706699473000,2024-01-31T11:11:13Z,66.5,TA120-T246184
1706699473000,2024-01-31T11:11:13Z,38.7,TA120-T246174
1706699473000,2024-01-31T11:11:13Z,64.4,TA120-T246187
1706699474000,2024-01-31T11:11:14Z,39,TA120-T246174
1706699474000,2024-01-31T11:11:14Z,64.8,TA120-T246187
1706699474000,2024-01-31T11:11:14Z,63.1,TA120-T246183
1706699474000,2024-01-31T11:11:14Z,69.9,TA120-T246184
1706699475000,2024-01-31T11:11:15Z,63.9,TA120-T246183
1706699475000,2024-01-31T11:11:15Z,72.7,TA120-T246184
1706699475000,2024-01-31T11:11:15Z,39.4,TA120-T246174
1706699475000,2024-01-31T11:11:15Z,64.8,TA120-T246187
1706699476000,2024-01-31T11:11:16Z,38.6,TA120-T246174
1706699476000,2024-01-31T11:11:16Z,64.7,TA120-T246187
1706699476000,2024-01-31T11:11:16Z,63.7,TA120-T246183
1706699476000,2024-01-31T11:11:16Z,73.5,TA120-T246184
1706699477000,2024-01-31T11:11:17Z,66,TA120-T246183
1706699477000,2024-01-31T11:11:17Z,75.6,TA120-T246184
1706699477000,2024-01-31T11:11:17Z,39.2,TA120-T246174
1706699477000,2024-01-31T11:11:17Z,64.4,TA120-T246187
1706699478000,2024-01-31T11:11:18Z,38.6,TA120-T246174
1706699478000,2024-01-31T11:11:18Z,64.8,TA120-T246187
1706699478000,2024-01-31T11:11:18Z,59.4,TA120-T246183
1706699478000,2024-01-31T11:11:18Z,75.5,TA120-T246184
1706699479000,2024-01-31T11:11:19Z,51.4,TA120-T246183
1706699479000,2024-01-31T11:11:19Z,72.9,TA120-T246184
1706699479000,2024-01-31T11:11:19Z,38.9,TA120-T246174
1706699479000,2024-01-31T11:11:19Z,65,TA120-T246187
1706699480000,2024-01-31T11:11:20Z,38.8,TA120-T246174
1706699480000,2024-01-31T11:11:20Z,65.6,TA120-T246187
1706699480000,2024-01-31T11:11:20Z,61.5,TA120-T246183
1706699480000,2024-01-31T11:11:20Z,71.8,TA120-T246184
1706699481000,2024-01-31T11:11:21Z,66.1,TA120-T246183
1706699481000,2024-01-31T11:11:21Z,69.3,TA120-T246184
1706699481000,2024-01-31T11:11:21Z,39.4,TA120-T246174
1706699481000,2024-01-31T11:11:21Z,65.8,TA120-T246187
1706699482000,2024-01-31T11:11:22Z,37.6,TA120-T246174
1706699482000,2024-01-31T11:11:22Z,64.5,TA120-T246187
1706699482000,2024-01-31T11:11:22Z,56.2,TA120-T246183
1706699482000,2024-01-31T11:11:22Z,67.3,TA120-T246184
1706699483000,2024-01-31T11:11:23Z,65.6,TA120-T246183
1706699483000,2024-01-31T11:11:23Z,69.1,TA120-T246184
1706699483000,2024-01-31T11:11:23Z,38.9,TA120-T246174
1706699483000,2024-01-31T11:11:23Z,63.8,TA120-T246187
1706699484000,2024-01-31T11:11:24Z,39.8,TA120-T246174
1706699484000,2024-01-31T11:11:24Z,63.6,TA120-T246187
1706699484000,2024-01-31T11:11:24Z,66.4,TA120-T246183
1706699484000,2024-01-31T11:11:24Z,69.4,TA120-T246184
1706699485000,2024-01-31T11:11:25Z,70.4,TA120-T246183
1706699485000,2024-01-31T11:11:25Z,70.7,TA120-T246184
1706699485000,2024-01-31T11:11:25Z,40.3,TA120-T246174
1706699485000,2024-01-31T11:11:25Z,64.5,TA120-T246187
1706699486000,2024-01-31T11:11:26Z,40,TA120-T246174
1706699486000,2024-01-31T11:11:26Z,65.3,TA120-T246187
1706699486000,2024-01-31T11:11:26Z,65.6,TA120-T246183
1706699486000,2024-01-31T11:11:26Z,72.2,TA120-T246184
1706699487000,2024-01-31T11:11:27Z,66.7,TA120-T246183
1706699487000,2024-01-31T11:11:27Z,75.5,TA120-T246184
1706699487000,2024-01-31T11:11:27Z,38.7,TA120-T246174
1706699487000,2024-01-31T11:11:27Z,64.9,TA120-T246187
1706699488000,2024-01-31T11:11:28Z,39.5,TA120-T246174
1706699488000,2024-01-31T11:11:28Z,63.3,TA120-T246187
1706699488000,2024-01-31T11:11:28Z,69.5,TA120-T246183
1706699488000,2024-01-31T11:11:28Z,78.4,TA120-T246184
1706699489000,2024-01-31T11:11:29Z,64.8,TA120-T246183
1706699489000,2024-01-31T11:11:29Z,76.2,TA120-T246184
1706699489000,2024-01-31T11:11:29Z,39.2,TA120-T246174
1706699489000,2024-01-31T11:11:29Z,63.6,TA120-T246187
1706699490000,2024-01-31T11:11:30Z,38.5,TA120-T246174
1706699490000,2024-01-31T11:11:30Z,63.4,TA120-T246187
1706699490000,2024-01-31T11:11:30Z,66.5,TA120-T246183
1706699490000,2024-01-31T11:11:30Z,75.6,TA120-T246184
1706699491000,2024-01-31T11:11:31Z,64.3,TA120-T246183
1706699491000,2024-01-31T11:11:31Z,75.2,TA120-T246184
1706699491000,2024-01-31T11:11:31Z,39.4,TA120-T246174
1706699491000,2024-01-31T11:11:31Z,64.5,TA120-T246187
1706699492000,2024-01-31T11:11:32Z,43.5,TA120-T246174
1706699492000,2024-01-31T11:11:32Z,64.7,TA120-T246187
1706699492000,2024-01-31T11:11:32Z,67.9,TA120-T246183
1706699492000,2024-01-31T11:11:32Z,77,TA120-T246184
1706699493000,2024-01-31T11:11:33Z,70.1,TA120-T246183
1706699493000,2024-01-31T11:11:33Z,77.8,TA120-T246184
1706699493000,2024-01-31T11:11:33Z,43.4,TA120-T246174
1706699493000,2024-01-31T11:11:33Z,63.5,TA120-T246187
1706699494000,2024-01-31T11:11:34Z,39.8,TA120-T246174
1706699494000,2024-01-31T11:11:34Z,63.2,TA120-T246187
1706699494000,2024-01-31T11:11:34Z,62.3,TA120-T246183
1706699494000,2024-01-31T11:11:34Z,76.9,TA120-T246184
1706699495000,2024-01-31T11:11:35Z,62.3,TA120-T246183
1706699495000,2024-01-31T11:11:35Z,76.7,TA120-T246184
1706699495000,2024-01-31T11:11:35Z,40.5,TA120-T246174
1706699495000,2024-01-31T11:11:35Z,62.9,TA120-T246187
1706699496000,2024-01-31T11:11:36Z,40.2,TA120-T246174
1706699496000,2024-01-31T11:11:36Z,62.8,TA120-T246187
1706699496000,2024-01-31T11:11:36Z,68.2,TA120-T246183
1706699496000,2024-01-31T11:11:36Z,74.7,TA120-T246184
1706699497000,2024-01-31T11:11:37Z,67.4,TA120-T246183
1706699497000,2024-01-31T11:11:37Z,71.5,TA120-T246184
1706699497000,2024-01-31T11:11:37Z,39.3,TA120-T246174
1706699497000,2024-01-31T11:11:37Z,63.1,TA120-T246187
1706699498000,2024-01-31T11:11:38Z,39.1,TA120-T246174
1706699498000,2024-01-31T11:11:38Z,63,TA120-T246187
1706699498000,2024-01-31T11:11:38Z,67.1,TA120-T246183
1706699498000,2024-01-31T11:11:38Z,70.2,TA120-T246184
1706699499000,2024-01-31T11:11:39Z,56.6,TA120-T246183
1706699499000,2024-01-31T11:11:39Z,68.9,TA120-T246184
1706699499000,2024-01-31T11:11:39Z,38.4,TA120-T246174
1706699499000,2024-01-31T11:11:39Z,62.4,TA120-T246187
1706699500000,2024-01-31T11:11:40Z,49.8,TA120-T246174
1706699500000,2024-01-31T11:11:40Z,62.5,TA120-T246187
1706699500000,2024-01-31T11:11:40Z,68,TA120-T246183
1706699500000,2024-01-31T11:11:40Z,66,TA120-T246184
1706699501000,2024-01-31T11:11:41Z,68.8,TA120-T246183
1706699501000,2024-01-31T11:11:41Z,64.7,TA120-T246184
1706699501000,2024-01-31T11:11:41Z,40,TA120-T246174
1706699501000,2024-01-31T11:11:41Z,62.6,TA120-T246187
1706699502000,2024-01-31T11:11:42Z,38.6,TA120-T246174
1706699502000,2024-01-31T11:11:42Z,62.7,TA120-T246187
1706699502000,2024-01-31T11:11:42Z,62,TA120-T246183
1706699502000,2024-01-31T11:11:42Z,63.8,TA120-T246184
1706699503000,2024-01-31T11:11:43Z,62.3,TA120-T246183
1706699503000,2024-01-31T11:11:43Z,64.7,TA120-T246184
1706699503000,2024-01-31T11:11:43Z,38.6,TA120-T246174
1706699503000,2024-01-31T11:11:43Z,63.6,TA120-T246187
1706699504000,2024-01-31T11:11:44Z,39.5,TA120-T246174
1706699504000,2024-01-31T11:11:44Z,63,TA120-T246187
1706699504000,2024-01-31T11:11:44Z,66.1,TA120-T246183
1706699504000,2024-01-31T11:11:44Z,64.4,TA120-T246184
1706699505000,2024-01-31T11:11:45Z,59.7,TA120-T246183
1706699505000,2024-01-31T11:11:45Z,61.6,TA120-T246184
1706699505000,2024-01-31T11:11:45Z,38.5,TA120-T246174
1706699505000,2024-01-31T11:11:45Z,63.4,TA120-T246187
1706699506000,2024-01-31T11:11:46Z,38,TA120-T246174
1706699506000,2024-01-31T11:11:46Z,64.5,TA120-T246187
1706699506000,2024-01-31T11:11:46Z,56.7,TA120-T246183
1706699506000,2024-01-31T11:11:46Z,60.1,TA120-T246184
1706699507000,2024-01-31T11:11:47Z,64.7,TA120-T246183
1706699507000,2024-01-31T11:11:47Z,61,TA120-T246184
1706699507000,2024-01-31T11:11:47Z,38.2,TA120-T246174
1706699507000,2024-01-31T11:11:47Z,64.3,TA120-T246187
1706699508000,2024-01-31T11:11:48Z,38,TA120-T246174
1706699508000,2024-01-31T11:11:48Z,64,TA120-T246187
1706699508000,2024-01-31T11:11:48Z,51.9,TA120-T246183
1706699508000,2024-01-31T11:11:48Z,61.8,TA120-T246184
1706699509000,2024-01-31T11:11:49Z,51,TA120-T246183
1706699509000,2024-01-31T11:11:49Z,59.2,TA120-T246184
1706699509000,2024-01-31T11:11:49Z,37.5,TA120-T246174
1706699509000,2024-01-31T11:11:49Z,64.3,TA120-T246187
1706699510000,2024-01-31T11:11:50Z,37.4,TA120-T246174
1706699510000,2024-01-31T11:11:50Z,63.6,TA120-T246187
1706699510000,2024-01-31T11:11:50Z,47.3,TA120-T246183
1706699510000,2024-01-31T11:11:50Z,58.6,TA120-T246184
1706699511000,2024-01-31T11:11:51Z,50.6,TA120-T246183
1706699511000,2024-01-31T11:11:51Z,59.1,TA120-T246184
1706699511000,2024-01-31T11:11:51Z,37.8,TA120-T246174
1706699511000,2024-01-31T11:11:51Z,63.8,TA120-T246187
1706699512000,2024-01-31T11:11:52Z,38.8,TA120-T246174
1706699512000,2024-01-31T11:11:52Z,63.9,TA120-T246187
1706699512000,2024-01-31T11:11:52Z,50.5,TA120-T246183
1706699512000,2024-01-31T11:11:52Z,59.6,TA120-T246184
1706699513000,2024-01-31T11:11:53Z,46.8,TA120-T246183
1706699513000,2024-01-31T11:11:53Z,60.4,TA120-T246184
1706699513000,2024-01-31T11:11:53Z,37.8,TA120-T246174
1706699513000,2024-01-31T11:11:53Z,63.7,TA120-T246187
1706699514000,2024-01-31T11:11:54Z,37.9,TA120-T246174
1706699514000,2024-01-31T11:11:54Z,64.1,TA120-T246187
1706699514000,2024-01-31T11:11:54Z,50.9,TA120-T246183
1706699514000,2024-01-31T11:11:54Z,62.3,TA120-T246184
1706699515000,2024-01-31T11:11:55Z,50.1,TA120-T246183
1706699515000,2024-01-31T11:11:55Z,63.7,TA120-T246184
1706699515000,2024-01-31T11:11:55Z,38.1,TA120-T246174
1706699515000,2024-01-31T11:11:55Z,64.7,TA120-T246187
1706699516000,2024-01-31T11:11:56Z,37.8,TA120-T246174
1706699516000,2024-01-31T11:11:56Z,65.3,TA120-T246187
1706699516000,2024-01-31T11:11:56Z,57.5,TA120-T246183
1706699516000,2024-01-31T11:11:56Z,64,TA120-T246184
1706699517000,2024-01-31T11:11:57Z,47,TA120-T246183
1706699517000,2024-01-31T11:11:57Z,66.6,TA120-T246184
1706699517000,2024-01-31T11:11:57Z,37.8,TA120-T246174
1706699517000,2024-01-31T11:11:57Z,64.2,TA120-T246187
1706699518000,2024-01-31T11:11:58Z,37.4,TA120-T246174
1706699518000,2024-01-31T11:11:58Z,64.4,TA120-T246187
1706699518000,2024-01-31T11:11:58Z,53.6,TA120-T246183
1706699518000,2024-01-31T11:11:58Z,68.8,TA120-T246184
1706699519000,2024-01-31T11:11:59Z,52.5,TA120-T246183
1706699519000,2024-01-31T11:11:59Z,71.1,TA120-T246184
1706699519000,2024-01-31T11:11:59Z,37.9,TA120-T246174
1706699519000,2024-01-31T11:11:59Z,64.1,TA120-T246187
1706699520000,2024-01-31T11:12:00Z,39.1,TA120-T246174
1706699520000,2024-01-31T11:12:00Z,64.4,TA120-T246187
1706699520000,2024-01-31T11:12:00Z,51.5,TA120-T246183
1706699520000,2024-01-31T11:12:00Z,72.1,TA120-T246184
1706699521000,2024-01-31T11:12:01Z,50.1,TA120-T246183
1706699521000,2024-01-31T11:12:01Z,72.9,TA120-T246184
1706699521000,2024-01-31T11:12:01Z,38.5,TA120-T246174
1706699521000,2024-01-31T11:12:01Z,64.2,TA120-T246187
1706699522000,2024-01-31T11:12:02Z,37.8,TA120-T246174
1706699522000,2024-01-31T11:12:02Z,64.5,TA120-T246187
1706699522000,2024-01-31T11:12:02Z,49,TA120-T246183
1706699522000,2024-01-31T11:12:02Z,72.5,TA120-T246184
1706699523000,2024-01-31T11:12:03Z,48.4,TA120-T246183
1706699523000,2024-01-31T11:12:03Z,71.1,TA120-T246184
1706699523000,2024-01-31T11:12:03Z,38,TA120-T246174
1706699523000,2024-01-31T11:12:03Z,64.6,TA120-T246187
1706699524000,2024-01-31T11:12:04Z,38.4,TA120-T246174
1706699524000,2024-01-31T11:12:04Z,64.4,TA120-T246187
1706699524000,2024-01-31T11:12:04Z,47.3,TA120-T246183
1706699524000,2024-01-31T11:12:04Z,69.7,TA120-T246184
1706699525000,2024-01-31T11:12:05Z,46.3,TA120-T246183
1706699525000,2024-01-31T11:12:05Z,68,TA120-T246184
1706699525000,2024-01-31T11:12:05Z,38.1,TA120-T246174
1706699525000,2024-01-31T11:12:05Z,64.8,TA120-T246187
1706699526000,2024-01-31T11:12:06Z,38.9,TA120-T246174
1706699526000,2024-01-31T11:12:06Z,64.3,TA120-T246187
1706699526000,2024-01-31T11:12:06Z,61.7,TA120-T246183
1706699526000,2024-01-31T11:12:06Z,66.2,TA120-T246184
1706699527000,2024-01-31T11:12:07Z,61.8,TA120-T246183
1706699527000,2024-01-31T11:12:07Z,65.5,TA120-T246184
1706699527000,2024-01-31T11:12:07Z,38.3,TA120-T246174
1706699527000,2024-01-31T11:12:07Z,63.6,TA120-T246187
1706699528000,2024-01-31T11:12:08Z,38.2,TA120-T246174
1706699528000,2024-01-31T11:12:08Z,63.7,TA120-T246187
1706699528000,2024-01-31T11:12:08Z,45.8,TA120-T246183
1706699528000,2024-01-31T11:12:08Z,66.7,TA120-T246184
1706699529000,2024-01-31T11:12:09Z,45.8,TA120-T246183
1706699529000,2024-01-31T11:12:09Z,67.4,TA120-T246184
1706699529000,2024-01-31T11:12:09Z,39,TA120-T246174
1706699529000,2024-01-31T11:12:09Z,63.1,TA120-T246187
1706699530000,2024-01-31T11:12:10Z,38.3,TA120-T246174
1706699530000,2024-01-31T11:12:10Z,63.4,TA120-T246187
1706699530000,2024-01-31T11:12:10Z,55.8,TA120-T246183
1706699530000,2024-01-31T11:12:10Z,67.5,TA120-T246184
1706699531000,2024-01-31T11:12:11Z,59.1,TA120-T246183
1706699531000,2024-01-31T11:12:11Z,68.8,TA120-T246184
1706699531000,2024-01-31T11:12:11Z,37.8,TA120-T246174
1706699531000,2024-01-31T11:12:11Z,64.2,TA120-T246187
1706699532000,2024-01-31T11:12:12Z,39,TA120-T246174
1706699532000,2024-01-31T11:12:12Z,64.2,TA120-T246187
1706699532000,2024-01-31T11:12:12Z,55.6,TA120-T246183
1706699532000,2024-01-31T11:12:12Z,68.3,TA120-T246184
1706699533000,2024-01-31T11:12:13Z,52.5,TA120-T246183
1706699533000,2024-01-31T11:12:13Z,68,TA120-T246184
1706699533000,2024-01-31T11:12:13Z,39.2,TA120-T246174
1706699533000,2024-01-31T11:12:13Z,63.9,TA120-T246187
1706699534000,2024-01-31T11:12:14Z,38,TA120-T246174
1706699534000,2024-01-31T11:12:14Z,65.2,TA120-T246187
1706699534000,2024-01-31T11:12:14Z,55.4,TA120-T246183
1706699534000,2024-01-31T11:12:14Z,68.8,TA120-T246184
1706699535000,2024-01-31T11:12:15Z,56.3,TA120-T246183
1706699535000,2024-01-31T11:12:15Z,70.5,TA120-T246184
1706699535000,2024-01-31T11:12:15Z,38.9,TA120-T246174
1706699535000,2024-01-31T11:12:15Z,64.9,TA120-T246187
1706699536000,2024-01-31T11:12:16Z,38.5,TA120-T246174
1706699536000,2024-01-31T11:12:16Z,63.9,TA120-T246187
1706699536000,2024-01-31T11:12:16Z,55.7,TA120-T246183
1706699536000,2024-01-31T11:12:16Z,72.5,TA120-T246184
1706699537000,2024-01-31T11:12:17Z,52.4,TA120-T246183
1706699537000,2024-01-31T11:12:17Z,71.9,TA120-T246184
1706699537000,2024-01-31T11:12:17Z,38.5,TA120-T246174
1706699537000,2024-01-31T11:12:17Z,63,TA120-T246187
1706699538000,2024-01-31T11:12:18Z,38.8,TA120-T246174
1706699538000,2024-01-31T11:12:18Z,63,TA120-T246187
1706699538000,2024-01-31T11:12:18Z,57.2,TA120-T246183
1706699538000,2024-01-31T11:12:18Z,73,TA120-T246184
1706699539000,2024-01-31T11:12:19Z,58.6,TA120-T246183
1706699539000,2024-01-31T11:12:19Z,72.2,TA120-T246184
1706699539000,2024-01-31T11:12:19Z,38.1,TA120-T246174
1706699539000,2024-01-31T11:12:19Z,63.1,TA120-T246187
1706699540000,2024-01-31T11:12:20Z,42.2,TA120-T246174
1706699540000,2024-01-31T11:12:20Z,63.2,TA120-T246187
1706699540000,2024-01-31T11:12:20Z,54.5,TA120-T246183
1706699540000,2024-01-31T11:12:20Z,72.2,TA120-T246184
1706699541000,2024-01-31T11:12:21Z,56,TA120-T246183
1706699541000,2024-01-31T11:12:21Z,69.4,TA120-T246184
1706699541000,2024-01-31T11:12:21Z,38.7,TA120-T246174
1706699541000,2024-01-31T11:12:21Z,62.8,TA120-T246187
1706699542000,2024-01-31T11:12:22Z,38.1,TA120-T246174
1706699542000,2024-01-31T11:12:22Z,61.6,TA120-T246187
1706699542000,2024-01-31T11:12:22Z,57,TA120-T246183
1706699542000,2024-01-31T11:12:22Z,66.1,TA120-T246184
1706699543000,2024-01-31T11:12:23Z,62.8,TA120-T246183
1706699543000,2024-01-31T11:12:23Z,65.8,TA120-T246184
1706699543000,2024-01-31T11:12:23Z,39.3,TA120-T246174
1706699543000,2024-01-31T11:12:23Z,61.1,TA120-T246187
