time,readable_time,dBA,dev-id
1688983054000,2023-07-10T09:57:34Z,50.5,TA120-T246191
1688983054000,2023-07-10T09:57:34Z,60.3,TA120-T246187
1688983054000,2023-07-10T09:57:34Z,44.2,TA120-T246183
1688983054000,2023-07-10T09:57:34Z,63.5,TA120-T246184
1688983055000,2023-07-10T09:57:35Z,43.8,TA120-T246183
1688983055000,2023-07-10T09:57:35Z,60.9,TA120-T246184
1688983055000,2023-07-10T09:57:35Z,50.6,TA120-T246191
1688983055000,2023-07-10T09:57:35Z,60.3,TA120-T246187
1688983056000,2023-07-10T09:57:36Z,51.8,TA120-T246191
1688983056000,2023-07-10T09:57:36Z,59.7,TA120-T246187
1688983056000,2023-07-10T09:57:36Z,44.1,TA120-T246183
1688983056000,2023-07-10T09:57:36Z,59.9,TA120-T246184
1688983057000,2023-07-10T09:57:37Z,44.1,TA120-T246183
1688983057000,2023-07-10T09:57:37Z,61.4,TA120-T246184
1688983057000,2023-07-10T09:57:37Z,53.8,TA120-T246191
1688983057000,2023-07-10T09:57:37Z,59.9,TA120-T246187
1688983058000,2023-07-10T09:57:38Z,57.4,TA120-T246191
1688983058000,2023-07-10T09:57:38Z,60.5,TA120-T246187
1688983058000,2023-07-10T09:57:38Z,43.9,TA120-T246183
1688983058000,2023-07-10T09:57:38Z,60.4,TA120-T246184
1688983059000,2023-07-10T09:57:39Z,43.8,TA120-T246183
1688983059000,2023-07-10T09:57:39Z,61.9,TA120-T246184
1688983059000,2023-07-10T09:57:39Z,57.9,TA120-T246191
1688983059000,2023-07-10T09:57:39Z,60.8,TA120-T246187
1688983060000,2023-07-10T09:57:40Z,57.8,TA120-T246191
1688983060000,2023-07-10T09:57:40Z,61.1,TA120-T246187
1688983060000,2023-07-10T09:57:40Z,44.1,TA120-T246183
1688983060000,2023-07-10T09:57:40Z,62.5,TA120-T246184
1688983061000,2023-07-10T09:57:41Z,44.4,TA120-T246183
1688983061000,2023-07-10T09:57:41Z,62.7,TA120-T246184
1688983061000,2023-07-10T09:57:41Z,57.2,TA120-T246191
1688983061000,2023-07-10T09:57:41Z,60.8,TA120-T246187
1688983062000,2023-07-10T09:57:42Z,57.9,TA120-T246191
1688983062000,2023-07-10T09:57:42Z,61.1,TA120-T246187
1688983062000,2023-07-10T09:57:42Z,44.2,TA120-T246183
1688983062000,2023-07-10T09:57:42Z,65.7,TA120-T246184
1688983063000,2023-07-10T09:57:43Z,44.2,TA120-T246183
1688983063000,2023-07-10T09:57:43Z,65.4,TA120-T246184
1688983063000,2023-07-10T09:57:43Z,58.1,TA120-T246191
1688983063000,2023-07-10T09:57:43Z,61.9,TA120-T246187
1688983064000,2023-07-10T09:57:44Z,55,TA120-T246191
1688983064000,2023-07-10T09:57:44Z,62.3,TA120-T246187
1688983064000,2023-07-10T09:57:44Z,43.8,TA120-T246183
1688983064000,2023-07-10T09:57:44Z,66.2,TA120-T246184
1688983065000,2023-07-10T09:57:45Z,44.3,TA120-T246183
1688983065000,2023-07-10T09:57:45Z,69.4,TA120-T246184
1688983065000,2023-07-10T09:57:45Z,53.8,TA120-T246191
1688983065000,2023-07-10T09:57:45Z,62.3,TA120-T246187
1688983066000,2023-07-10T09:57:46Z,52.5,TA120-T246191
1688983066000,2023-07-10T09:57:46Z,61.7,TA120-T246187
1688983066000,2023-07-10T09:57:46Z,44.4,TA120-T246183
1688983066000,2023-07-10T09:57:46Z,74.8,TA120-T246184
1688983067000,2023-07-10T09:57:47Z,44,TA120-T246183
1688983067000,2023-07-10T09:57:47Z,72.9,TA120-T246184
1688983067000,2023-07-10T09:57:47Z,51.4,TA120-T246191
1688983067000,2023-07-10T09:57:47Z,60,TA120-T246187
1688983068000,2023-07-10T09:57:48Z,50.9,TA120-T246191
1688983068000,2023-07-10T09:57:48Z,59.5,TA120-T246187
1688983068000,2023-07-10T09:57:48Z,43.9,TA120-T246183
1688983068000,2023-07-10T09:57:48Z,71.4,TA120-T246184
1688983069000,2023-07-10T09:57:49Z,44.4,TA120-T246183
1688983069000,2023-07-10T09:57:49Z,70.5,TA120-T246184
1688983069000,2023-07-10T09:57:49Z,51.1,TA120-T246191
1688983069000,2023-07-10T09:57:49Z,59.9,TA120-T246187
1688983070000,2023-07-10T09:57:50Z,51.1,TA120-T246191
1688983070000,2023-07-10T09:57:50Z,62.1,TA120-T246187
1688983070000,2023-07-10T09:57:50Z,44.3,TA120-T246183
1688983070000,2023-07-10T09:57:50Z,69.3,TA120-T246184
1688983071000,2023-07-10T09:57:51Z,44.3,TA120-T246183
1688983071000,2023-07-10T09:57:51Z,70.7,TA120-T246184
1688983071000,2023-07-10T09:57:51Z,50.3,TA120-T246191
1688983071000,2023-07-10T09:57:51Z,60,TA120-T246187
1688983072000,2023-07-10T09:57:52Z,50,TA120-T246191
1688983072000,2023-07-10T09:57:52Z,59.8,TA120-T246187
1688983072000,2023-07-10T09:57:52Z,44.3,TA120-T246183
1688983072000,2023-07-10T09:57:52Z,70.5,TA120-T246184
1688983073000,2023-07-10T09:57:53Z,44.1,TA120-T246183
1688983073000,2023-07-10T09:57:53Z,71.5,TA120-T246184
1688983073000,2023-07-10T09:57:53Z,50,TA120-T246191
1688983073000,2023-07-10T09:57:53Z,59.4,TA120-T246187
1688983074000,2023-07-10T09:57:54Z,50.1,TA120-T246191
1688983074000,2023-07-10T09:57:54Z,58.7,TA120-T246187
1688983074000,2023-07-10T09:57:54Z,44.1,TA120-T246183
1688983074000,2023-07-10T09:57:54Z,70,TA120-T246184
1688983075000,2023-07-10T09:57:55Z,44.4,TA120-T246183
1688983075000,2023-07-10T09:57:55Z,67.2,TA120-T246184
1688983075000,2023-07-10T09:57:55Z,50.4,TA120-T246191
1688983075000,2023-07-10T09:57:55Z,60.2,TA120-T246187
1688983076000,2023-07-10T09:57:56Z,49.7,TA120-T246191
1688983076000,2023-07-10T09:57:56Z,60.5,TA120-T246187
1688983076000,2023-07-10T09:57:56Z,44,TA120-T246183
1688983076000,2023-07-10T09:57:56Z,66.3,TA120-T246184
1688983077000,2023-07-10T09:57:57Z,44.4,TA120-T246183
1688983077000,2023-07-10T09:57:57Z,65.8,TA120-T246184
1688983077000,2023-07-10T09:57:57Z,50.3,TA120-T246191
1688983077000,2023-07-10T09:57:57Z,56.7,TA120-T246187
1688983078000,2023-07-10T09:57:58Z,49.9,TA120-T246191
1688983078000,2023-07-10T09:57:58Z,57,TA120-T246187
1688983078000,2023-07-10T09:57:58Z,44.1,TA120-T246183
1688983078000,2023-07-10T09:57:58Z,66.6,TA120-T246184
1688983079000,2023-07-10T09:57:59Z,43.7,TA120-T246183
1688983079000,2023-07-10T09:57:59Z,66.9,TA120-T246184
1688983079000,2023-07-10T09:57:59Z,50.9,TA120-T246191
1688983079000,2023-07-10T09:57:59Z,58.4,TA120-T246187
1688983080000,2023-07-10T09:58:00Z,50.5,TA120-T246191
1688983080000,2023-07-10T09:58:00Z,59.5,TA120-T246187
1688983080000,2023-07-10T09:58:00Z,44.3,TA120-T246183
1688983080000,2023-07-10T09:58:00Z,67.9,TA120-T246184
1688983081000,2023-07-10T09:58:01Z,44,TA120-T246183
1688983081000,2023-07-10T09:58:01Z,68.6,TA120-T246184
1688983081000,2023-07-10T09:58:01Z,49.9,TA120-T246191
1688983081000,2023-07-10T09:58:01Z,58.6,TA120-T246187
1688983082000,2023-07-10T09:58:02Z,49.4,TA120-T246191
1688983082000,2023-07-10T09:58:02Z,59.6,TA120-T246187
1688983082000,2023-07-10T09:58:02Z,44.1,TA120-T246183
1688983082000,2023-07-10T09:58:02Z,68.4,TA120-T246184
1688983083000,2023-07-10T09:58:03Z,44.1,TA120-T246183
1688983083000,2023-07-10T09:58:03Z,68.1,TA120-T246184
1688983083000,2023-07-10T09:58:03Z,49.1,TA120-T246191
1688983083000,2023-07-10T09:58:03Z,61.4,TA120-T246187
1688983084000,2023-07-10T09:58:04Z,50,TA120-T246191
1688983084000,2023-07-10T09:58:04Z,59.5,TA120-T246187
1688983084000,2023-07-10T09:58:04Z,44,TA120-T246183
1688983084000,2023-07-10T09:58:04Z,69,TA120-T246184
1688983085000,2023-07-10T09:58:05Z,44.3,TA120-T246183
1688983085000,2023-07-10T09:58:05Z,68.9,TA120-T246184
1688983085000,2023-07-10T09:58:05Z,50.5,TA120-T246191
1688983085000,2023-07-10T09:58:05Z,60.1,TA120-T246187
1688983086000,2023-07-10T09:58:06Z,50.4,TA120-T246191
1688983086000,2023-07-10T09:58:06Z,60.2,TA120-T246187
1688983086000,2023-07-10T09:58:06Z,43.8,TA120-T246183
1688983086000,2023-07-10T09:58:06Z,69.5,TA120-T246184
1688983087000,2023-07-10T09:58:07Z,44.3,TA120-T246183
1688983087000,2023-07-10T09:58:07Z,68.3,TA120-T246184
1688983087000,2023-07-10T09:58:07Z,50.8,TA120-T246191
1688983087000,2023-07-10T09:58:07Z,60.2,TA120-T246187
1688983088000,2023-07-10T09:58:08Z,50.2,TA120-T246191
1688983088000,2023-07-10T09:58:08Z,59.9,TA120-T246187
1688983088000,2023-07-10T09:58:08Z,44,TA120-T246183
1688983088000,2023-07-10T09:58:08Z,66.7,TA120-T246184
1688983089000,2023-07-10T09:58:09Z,44.5,TA120-T246183
1688983089000,2023-07-10T09:58:09Z,66.5,TA120-T246184
1688983089000,2023-07-10T09:58:09Z,50,TA120-T246191
1688983089000,2023-07-10T09:58:09Z,60,TA120-T246187
1688983090000,2023-07-10T09:58:10Z,50.1,TA120-T246191
1688983090000,2023-07-10T09:58:10Z,61.3,TA120-T246187
1688983090000,2023-07-10T09:58:10Z,44,TA120-T246183
1688983090000,2023-07-10T09:58:10Z,65.5,TA120-T246184
1688983091000,2023-07-10T09:58:11Z,43.9,TA120-T246183
1688983091000,2023-07-10T09:58:11Z,64.5,TA120-T246184
1688983091000,2023-07-10T09:58:11Z,51.4,TA120-T246191
1688983091000,2023-07-10T09:58:11Z,60.8,TA120-T246187
1688983092000,2023-07-10T09:58:12Z,50.8,TA120-T246191
1688983092000,2023-07-10T09:58:12Z,61.5,TA120-T246187
1688983092000,2023-07-10T09:58:12Z,44.4,TA120-T246183
1688983092000,2023-07-10T09:58:12Z,65.2,TA120-T246184
1688983093000,2023-07-10T09:58:13Z,44.1,TA120-T246183
1688983093000,2023-07-10T09:58:13Z,64.8,TA120-T246184
1688983093000,2023-07-10T09:58:13Z,51.5,TA120-T246191
1688983093000,2023-07-10T09:58:13Z,62.1,TA120-T246187
1688983094000,2023-07-10T09:58:14Z,53.2,TA120-T246191
1688983094000,2023-07-10T09:58:14Z,60.7,TA120-T246187
1688983094000,2023-07-10T09:58:14Z,44,TA120-T246183
1688983094000,2023-07-10T09:58:14Z,66.6,TA120-T246184
1688983095000,2023-07-10T09:58:15Z,44,TA120-T246183
1688983095000,2023-07-10T09:58:15Z,67.3,TA120-T246184
1688983095000,2023-07-10T09:58:15Z,52.3,TA120-T246191
1688983095000,2023-07-10T09:58:15Z,60,TA120-T246187
1688983096000,2023-07-10T09:58:16Z,51.7,TA120-T246191
1688983096000,2023-07-10T09:58:16Z,59.5,TA120-T246187
1688983096000,2023-07-10T09:58:16Z,43.8,TA120-T246183
1688983096000,2023-07-10T09:58:16Z,69.5,TA120-T246184
1688983097000,2023-07-10T09:58:17Z,44,TA120-T246183
1688983097000,2023-07-10T09:58:17Z,71.7,TA120-T246184
1688983097000,2023-07-10T09:58:17Z,51.6,TA120-T246191
1688983097000,2023-07-10T09:58:17Z,60.3,TA120-T246187
1688983098000,2023-07-10T09:58:18Z,52.6,TA120-T246191
1688983098000,2023-07-10T09:58:18Z,61.8,TA120-T246187
1688983098000,2023-07-10T09:58:18Z,44.1,TA120-T246183
1688983098000,2023-07-10T09:58:18Z,71.7,TA120-T246184
1688983099000,2023-07-10T09:58:19Z,44.1,TA120-T246183
1688983099000,2023-07-10T09:58:19Z,73.7,TA120-T246184
1688983099000,2023-07-10T09:58:19Z,55.9,TA120-T246191
1688983099000,2023-07-10T09:58:19Z,65,TA120-T246187
1688983100000,2023-07-10T09:58:20Z,59.4,TA120-T246191
1688983100000,2023-07-10T09:58:20Z,63.5,TA120-T246187
1688983100000,2023-07-10T09:58:20Z,44,TA120-T246183
1688983100000,2023-07-10T09:58:20Z,72.3,TA120-T246184
1688983101000,2023-07-10T09:58:21Z,44.1,TA120-T246183
1688983101000,2023-07-10T09:58:21Z,72.5,TA120-T246184
1688983101000,2023-07-10T09:58:21Z,60.6,TA120-T246191
1688983101000,2023-07-10T09:58:21Z,63,TA120-T246187
1688983102000,2023-07-10T09:58:22Z,61.1,TA120-T246191
1688983102000,2023-07-10T09:58:22Z,62,TA120-T246187
1688983102000,2023-07-10T09:58:22Z,43.8,TA120-T246183
1688983102000,2023-07-10T09:58:22Z,75.4,TA120-T246184
1688983103000,2023-07-10T09:58:23Z,43.8,TA120-T246183
1688983103000,2023-07-10T09:58:23Z,74.6,TA120-T246184
1688983103000,2023-07-10T09:58:23Z,56.1,TA120-T246191
1688983103000,2023-07-10T09:58:23Z,61.7,TA120-T246187
1688983104000,2023-07-10T09:58:24Z,59.3,TA120-T246191
1688983104000,2023-07-10T09:58:24Z,61.4,TA120-T246187
1688983104000,2023-07-10T09:58:24Z,43.7,TA120-T246183
1688983104000,2023-07-10T09:58:24Z,72.3,TA120-T246184
1688983105000,2023-07-10T09:58:25Z,43.9,TA120-T246183
1688983105000,2023-07-10T09:58:25Z,72.3,TA120-T246184
1688983105000,2023-07-10T09:58:25Z,60.5,TA120-T246191
1688983105000,2023-07-10T09:58:25Z,61.4,TA120-T246187
1688983106000,2023-07-10T09:58:26Z,60.9,TA120-T246191
1688983106000,2023-07-10T09:58:26Z,60.5,TA120-T246187
1688983106000,2023-07-10T09:58:26Z,44.1,TA120-T246183
1688983106000,2023-07-10T09:58:26Z,71.1,TA120-T246184
1688983107000,2023-07-10T09:58:27Z,44.2,TA120-T246183
1688983107000,2023-07-10T09:58:27Z,73.6,TA120-T246184
1688983107000,2023-07-10T09:58:27Z,60.3,TA120-T246191
1688983107000,2023-07-10T09:58:27Z,61,TA120-T246187
1688983108000,2023-07-10T09:58:28Z,59.2,TA120-T246191
1688983108000,2023-07-10T09:58:28Z,61.2,TA120-T246187
1688983108000,2023-07-10T09:58:28Z,43.9,TA120-T246183
1688983108000,2023-07-10T09:58:28Z,71.9,TA120-T246184
1688983109000,2023-07-10T09:58:29Z,44.5,TA120-T246183
1688983109000,2023-07-10T09:58:29Z,73.3,TA120-T246184
1688983109000,2023-07-10T09:58:29Z,59.4,TA120-T246191
1688983109000,2023-07-10T09:58:29Z,59.5,TA120-T246187
1688983110000,2023-07-10T09:58:30Z,61.8,TA120-T246191
1688983110000,2023-07-10T09:58:30Z,59.8,TA120-T246187
1688983110000,2023-07-10T09:58:30Z,44,TA120-T246183
1688983110000,2023-07-10T09:58:30Z,74.4,TA120-T246184
1688983111000,2023-07-10T09:58:31Z,44.1,TA120-T246183
1688983111000,2023-07-10T09:58:31Z,71.2,TA120-T246184
1688983111000,2023-07-10T09:58:31Z,61.7,TA120-T246191
1688983111000,2023-07-10T09:58:31Z,60.7,TA120-T246187
1688983112000,2023-07-10T09:58:32Z,58.6,TA120-T246191
1688983112000,2023-07-10T09:58:32Z,61.9,TA120-T246187
1688983112000,2023-07-10T09:58:32Z,44.1,TA120-T246183
1688983112000,2023-07-10T09:58:32Z,68.9,TA120-T246184
1688983113000,2023-07-10T09:58:33Z,44,TA120-T246183
1688983113000,2023-07-10T09:58:33Z,69.9,TA120-T246184
1688983113000,2023-07-10T09:58:33Z,57.7,TA120-T246191
1688983113000,2023-07-10T09:58:33Z,63.7,TA120-T246187
1688983114000,2023-07-10T09:58:34Z,57.9,TA120-T246191
1688983114000,2023-07-10T09:58:34Z,63.4,TA120-T246187
1688983114000,2023-07-10T09:58:34Z,44.5,TA120-T246183
1688983114000,2023-07-10T09:58:34Z,65,TA120-T246184
1688983115000,2023-07-10T09:58:35Z,43.6,TA120-T246183
1688983115000,2023-07-10T09:58:35Z,63.7,TA120-T246184
1688983115000,2023-07-10T09:58:35Z,56.8,TA120-T246191
1688983115000,2023-07-10T09:58:35Z,63.2,TA120-T246187
1688983116000,2023-07-10T09:58:36Z,55.2,TA120-T246191
1688983116000,2023-07-10T09:58:36Z,61,TA120-T246187
1688983116000,2023-07-10T09:58:36Z,44.4,TA120-T246183
1688983116000,2023-07-10T09:58:36Z,63.5,TA120-T246184
1688983117000,2023-07-10T09:58:37Z,43.9,TA120-T246183
1688983117000,2023-07-10T09:58:37Z,62.3,TA120-T246184
1688983117000,2023-07-10T09:58:37Z,52.8,TA120-T246191
1688983117000,2023-07-10T09:58:37Z,61.4,TA120-T246187
1688983118000,2023-07-10T09:58:38Z,51,TA120-T246191
1688983118000,2023-07-10T09:58:38Z,64.3,TA120-T246187
1688983118000,2023-07-10T09:58:38Z,44,TA120-T246183
1688983118000,2023-07-10T09:58:38Z,63.3,TA120-T246184
1688983119000,2023-07-10T09:58:39Z,44.2,TA120-T246183
1688983119000,2023-07-10T09:58:39Z,65.7,TA120-T246184
1688983119000,2023-07-10T09:58:39Z,50,TA120-T246191
1688983119000,2023-07-10T09:58:39Z,61.2,TA120-T246187
1688983120000,2023-07-10T09:58:40Z,49.8,TA120-T246191
1688983120000,2023-07-10T09:58:40Z,60,TA120-T246187
1688983120000,2023-07-10T09:58:40Z,44,TA120-T246183
1688983120000,2023-07-10T09:58:40Z,65.8,TA120-T246184
1688983121000,2023-07-10T09:58:41Z,43.7,TA120-T246183
1688983121000,2023-07-10T09:58:41Z,65.7,TA120-T246184
1688983121000,2023-07-10T09:58:41Z,51.6,TA120-T246191
1688983121000,2023-07-10T09:58:41Z,70.1,TA120-T246187
1688983122000,2023-07-10T09:58:42Z,50.2,TA120-T246191
1688983122000,2023-07-10T09:58:42Z,69.6,TA120-T246187
1688983122000,2023-07-10T09:58:42Z,43.9,TA120-T246183
1688983122000,2023-07-10T09:58:42Z,66.9,TA120-T246184
1688983123000,2023-07-10T09:58:43Z,43.7,TA120-T246183
1688983123000,2023-07-10T09:58:43Z,66.2,TA120-T246184
1688983123000,2023-07-10T09:58:43Z,50.6,TA120-T246191
1688983123000,2023-07-10T09:58:43Z,61.5,TA120-T246187
1688983124000,2023-07-10T09:58:44Z,51,TA120-T246191
1688983124000,2023-07-10T09:58:44Z,61.4,TA120-T246187
1688983124000,2023-07-10T09:58:44Z,43.6,TA120-T246183
1688983124000,2023-07-10T09:58:44Z,65.6,TA120-T246184
1688983125000,2023-07-10T09:58:45Z,44.1,TA120-T246183
1688983125000,2023-07-10T09:58:45Z,66,TA120-T246184
1688983125000,2023-07-10T09:58:45Z,50.9,TA120-T246191
1688983125000,2023-07-10T09:58:45Z,60.5,TA120-T246187
1688983126000,2023-07-10T09:58:46Z,50.7,TA120-T246191
1688983126000,2023-07-10T09:58:46Z,61.1,TA120-T246187
1688983126000,2023-07-10T09:58:46Z,44.1,TA120-T246183
1688983126000,2023-07-10T09:58:46Z,65.3,TA120-T246184
1688983127000,2023-07-10T09:58:47Z,43.9,TA120-T246183
1688983127000,2023-07-10T09:58:47Z,65.4,TA120-T246184
1688983127000,2023-07-10T09:58:47Z,51,TA120-T246191
1688983127000,2023-07-10T09:58:47Z,60.7,TA120-T246187
1688983128000,2023-07-10T09:58:48Z,51.7,TA120-T246191
1688983128000,2023-07-10T09:58:48Z,60.8,TA120-T246187
1688983128000,2023-07-10T09:58:48Z,44.2,TA120-T246183
1688983128000,2023-07-10T09:58:48Z,66.6,TA120-T246184
1688983129000,2023-07-10T09:58:49Z,43.9,TA120-T246183
1688983129000,2023-07-10T09:58:49Z,68.6,TA120-T246184
1688983129000,2023-07-10T09:58:49Z,52.1,TA120-T246191
1688983129000,2023-07-10T09:58:49Z,59.7,TA120-T246187
1688983130000,2023-07-10T09:58:50Z,52.6,TA120-T246191
1688983130000,2023-07-10T09:58:50Z,59.2,TA120-T246187
1688983130000,2023-07-10T09:58:50Z,43.9,TA120-T246183
1688983130000,2023-07-10T09:58:50Z,63.3,TA120-T246184
1688983131000,2023-07-10T09:58:51Z,44.2,TA120-T246183
1688983131000,2023-07-10T09:58:51Z,63.3,TA120-T246184
1688983131000,2023-07-10T09:58:51Z,54.8,TA120-T246191
1688983131000,2023-07-10T09:58:51Z,59.5,TA120-T246187
1688983132000,2023-07-10T09:58:52Z,54,TA120-T246191
1688983132000,2023-07-10T09:58:52Z,59.9,TA120-T246187
1688983132000,2023-07-10T09:58:52Z,44,TA120-T246183
1688983132000,2023-07-10T09:58:52Z,61.7,TA120-T246184
1688983133000,2023-07-10T09:58:53Z,44.2,TA120-T246183
1688983133000,2023-07-10T09:58:53Z,62.7,TA120-T246184
1688983133000,2023-07-10T09:58:53Z,55.7,TA120-T246191
1688983133000,2023-07-10T09:58:53Z,60.5,TA120-T246187
1688983134000,2023-07-10T09:58:54Z,58.1,TA120-T246191
1688983134000,2023-07-10T09:58:54Z,59.2,TA120-T246187
1688983134000,2023-07-10T09:58:54Z,43.9,TA120-T246183
1688983134000,2023-07-10T09:58:54Z,64.3,TA120-T246184
1688983135000,2023-07-10T09:58:55Z,44.2,TA120-T246183
1688983135000,2023-07-10T09:58:55Z,62.3,TA120-T246184
1688983135000,2023-07-10T09:58:55Z,56.4,TA120-T246191
1688983135000,2023-07-10T09:58:55Z,58.6,TA120-T246187
1688983136000,2023-07-10T09:58:56Z,55,TA120-T246191
1688983136000,2023-07-10T09:58:56Z,59.2,TA120-T246187
1688983136000,2023-07-10T09:58:56Z,44.5,TA120-T246183
1688983136000,2023-07-10T09:58:56Z,62.9,TA120-T246184
1688983137000,2023-07-10T09:58:57Z,44.1,TA120-T246183
1688983137000,2023-07-10T09:58:57Z,61.1,TA120-T246184
1688983137000,2023-07-10T09:58:57Z,53.1,TA120-T246191
1688983137000,2023-07-10T09:58:57Z,59.6,TA120-T246187
1688983138000,2023-07-10T09:58:58Z,51.4,TA120-T246191
1688983138000,2023-07-10T09:58:58Z,58.7,TA120-T246187
1688983138000,2023-07-10T09:58:58Z,44,TA120-T246183
1688983138000,2023-07-10T09:58:58Z,61.1,TA120-T246184
1688983139000,2023-07-10T09:58:59Z,44.3,TA120-T246183
1688983139000,2023-07-10T09:58:59Z,62.6,TA120-T246184
1688983139000,2023-07-10T09:58:59Z,51.2,TA120-T246191
1688983139000,2023-07-10T09:58:59Z,58.7,TA120-T246187
1688983140000,2023-07-10T09:59:00Z,51.6,TA120-T246191
1688983140000,2023-07-10T09:59:00Z,64.1,TA120-T246187
1688983140000,2023-07-10T09:59:00Z,43.8,TA120-T246183
1688983140000,2023-07-10T09:59:00Z,65.3,TA120-T246184
1688983141000,2023-07-10T09:59:01Z,44.1,TA120-T246183
1688983141000,2023-07-10T09:59:01Z,63.4,TA120-T246184
1688983141000,2023-07-10T09:59:01Z,51.5,TA120-T246191
1688983141000,2023-07-10T09:59:01Z,60.6,TA120-T246187
1688983142000,2023-07-10T09:59:02Z,50.4,TA120-T246191
1688983142000,2023-07-10T09:59:02Z,60.6,TA120-T246187
1688983142000,2023-07-10T09:59:02Z,44.2,TA120-T246183
1688983142000,2023-07-10T09:59:02Z,64.2,TA120-T246184
1688983143000,2023-07-10T09:59:03Z,44.3,TA120-T246183
1688983143000,2023-07-10T09:59:03Z,64.8,TA120-T246184
1688983143000,2023-07-10T09:59:03Z,50.7,TA120-T246191
1688983143000,2023-07-10T09:59:03Z,59.7,TA120-T246187
1688983144000,2023-07-10T09:59:04Z,50.7,TA120-T246191
1688983144000,2023-07-10T09:59:04Z,58.2,TA120-T246187
1688983144000,2023-07-10T09:59:04Z,44.1,TA120-T246183
1688983144000,2023-07-10T09:59:04Z,66.2,TA120-T246184
1688983145000,2023-07-10T09:59:05Z,43.7,TA120-T246183
1688983145000,2023-07-10T09:59:05Z,68.2,TA120-T246184
1688983145000,2023-07-10T09:59:05Z,50.8,TA120-T246191
1688983145000,2023-07-10T09:59:05Z,57.3,TA120-T246187
1688983146000,2023-07-10T09:59:06Z,50.4,TA120-T246191
1688983146000,2023-07-10T09:59:06Z,57.5,TA120-T246187
1688983146000,2023-07-10T09:59:06Z,43.9,TA120-T246183
1688983146000,2023-07-10T09:59:06Z,66.1,TA120-T246184
1688983147000,2023-07-10T09:59:07Z,44.2,TA120-T246183
1688983147000,2023-07-10T09:59:07Z,66.3,TA120-T246184
1688983147000,2023-07-10T09:59:07Z,49.8,TA120-T246191
1688983147000,2023-07-10T09:59:07Z,57.2,TA120-T246187
1688983148000,2023-07-10T09:59:08Z,50.5,TA120-T246191
1688983148000,2023-07-10T09:59:08Z,58.6,TA120-T246187
1688983148000,2023-07-10T09:59:08Z,44.2,TA120-T246183
1688983148000,2023-07-10T09:59:08Z,63.1,TA120-T246184
1688983149000,2023-07-10T09:59:09Z,43.9,TA120-T246183
1688983149000,2023-07-10T09:59:09Z,61,TA120-T246184
1688983149000,2023-07-10T09:59:09Z,51,TA120-T246191
1688983149000,2023-07-10T09:59:09Z,57.8,TA120-T246187
1688983150000,2023-07-10T09:59:10Z,51.6,TA120-T246191
1688983150000,2023-07-10T09:59:10Z,57.5,TA120-T246187
1688983150000,2023-07-10T09:59:10Z,44.3,TA120-T246183
1688983150000,2023-07-10T09:59:10Z,65.2,TA120-T246184
1688983151000,2023-07-10T09:59:11Z,44.2,TA120-T246183
1688983151000,2023-07-10T09:59:11Z,62.6,TA120-T246184
1688983151000,2023-07-10T09:59:11Z,50.8,TA120-T246191
1688983151000,2023-07-10T09:59:11Z,56.7,TA120-T246187
1688983152000,2023-07-10T09:59:12Z,50.5,TA120-T246191
1688983152000,2023-07-10T09:59:12Z,56.3,TA120-T246187
1688983152000,2023-07-10T09:59:12Z,44.1,TA120-T246183
1688983152000,2023-07-10T09:59:12Z,64.1,TA120-T246184
1688983153000,2023-07-10T09:59:13Z,44,TA120-T246183
1688983153000,2023-07-10T09:59:13Z,60.9,TA120-T246184
1688983153000,2023-07-10T09:59:13Z,50.8,TA120-T246191
1688983153000,2023-07-10T09:59:13Z,56.5,TA120-T246187
1688983154000,2023-07-10T09:59:14Z,51.7,TA120-T246191
1688983154000,2023-07-10T09:59:14Z,57.4,TA120-T246187
1688983154000,2023-07-10T09:59:14Z,44.3,TA120-T246183
1688983154000,2023-07-10T09:59:14Z,63.3,TA120-T246184
1688983155000,2023-07-10T09:59:15Z,44,TA120-T246183
1688983155000,2023-07-10T09:59:15Z,64.4,TA120-T246184
1688983155000,2023-07-10T09:59:15Z,51.6,TA120-T246191
1688983155000,2023-07-10T09:59:15Z,57.6,TA120-T246187
1688983156000,2023-07-10T09:59:16Z,52,TA120-T246191
1688983156000,2023-07-10T09:59:16Z,57.4,TA120-T246187
1688983156000,2023-07-10T09:59:16Z,44.3,TA120-T246183
1688983156000,2023-07-10T09:59:16Z,59.9,TA120-T246184
1688983157000,2023-07-10T09:59:17Z,44.3,TA120-T246183
1688983157000,2023-07-10T09:59:17Z,62.7,TA120-T246184
1688983157000,2023-07-10T09:59:17Z,51.8,TA120-T246191
1688983157000,2023-07-10T09:59:17Z,57.3,TA120-T246187
1688983158000,2023-07-10T09:59:18Z,55.1,TA120-T246191
1688983158000,2023-07-10T09:59:18Z,58.8,TA120-T246187
1688983158000,2023-07-10T09:59:18Z,44.1,TA120-T246183
1688983158000,2023-07-10T09:59:18Z,61.7,TA120-T246184
1688983159000,2023-07-10T09:59:19Z,44.4,TA120-T246183
1688983159000,2023-07-10T09:59:19Z,64.3,TA120-T246184
1688983159000,2023-07-10T09:59:19Z,56.3,TA120-T246191
1688983159000,2023-07-10T09:59:19Z,65.9,TA120-T246187
1688983160000,2023-07-10T09:59:20Z,55.3,TA120-T246191
1688983160000,2023-07-10T09:59:20Z,62.2,TA120-T246187
