time,readable_time,dBA,dev-id
1706701124000,2024-01-31T11:38:44Z,63.5,TA120-T246187
1706701159000,2024-01-31T11:39:19Z,74.8,TA120-T246184
1706701180000,2024-01-31T11:39:40Z,63.4,TA120-T246183
1706701181000,2024-01-31T11:39:41Z,38.8,TA120-T246174
1706701184000,2024-01-31T11:39:44Z,65.3,TA120-T246187
1706701219000,2024-01-31T11:40:19Z,73.9,TA120-T246184
1706701240000,2024-01-31T11:40:40Z,58.4,TA120-T246183
1706701241000,2024-01-31T11:40:41Z,38.6,TA120-T246174
1706701244000,2024-01-31T11:40:44Z,64,TA120-T246187
1706701279000,2024-01-31T11:41:19Z,67.6,TA120-T246184
1706701300000,2024-01-31T11:41:40Z,65.8,TA120-T246183
1706701301000,2024-01-31T11:41:41Z,41.2,TA120-T246174
1706701304000,2024-01-31T11:41:44Z,63.3,TA120-T246187
1706701339000,2024-01-31T11:42:19Z,73.7,TA120-T246184
1706701360000,2024-01-31T11:42:40Z,58,TA120-T246183
1706701361000,2024-01-31T11:42:41Z,39.1,TA120-T246174
1706701364000,2024-01-31T11:42:44Z,64,TA120-T246187
1706701399000,2024-01-31T11:43:19Z,67.9,TA120-T246184
1706701420000,2024-01-31T11:43:40Z,61.8,TA120-T246183
1706701421000,2024-01-31T11:43:41Z,39.2,TA120-T246174
1706701424000,2024-01-31T11:43:44Z,65.7,TA120-T246187
1706701459000,2024-01-31T11:44:19Z,71.9,TA120-T246184
1706701480000,2024-01-31T11:44:40Z,62.1,TA120-T246183
1706701481000,2024-01-31T11:44:41Z,38.8,TA120-T246174
1706701484000,2024-01-31T11:44:44Z,63.9,TA120-T246187
1706701519000,2024-01-31T11:45:19Z,71.3,TA120-T246184
1706701540000,2024-01-31T11:45:40Z,58.6,TA120-T246183
1706701541000,2024-01-31T11:45:41Z,38.8,TA120-T246174
1706701544000,2024-01-31T11:45:44Z,64.4,TA120-T246187
1706701579000,2024-01-31T11:46:19Z,74.5,TA120-T246184
1706701600000,2024-01-31T11:46:40Z,68.4,TA120-T246183
1706701601000,2024-01-31T11:46:41Z,39.7,TA120-T246174
1706701604000,2024-01-31T11:46:44Z,64.4,TA120-T246187
1706701639000,2024-01-31T11:47:19Z,72.1,TA120-T246184
1706701660000,2024-01-31T11:47:40Z,63.3,TA120-T246183
1706701661000,2024-01-31T11:47:41Z,39.2,TA120-T246174
1706701664000,2024-01-31T11:47:44Z,64.9,TA120-T246187
1706701699000,2024-01-31T11:48:19Z,72.2,TA120-T246184
1706701720000,2024-01-31T11:48:40Z,52,TA120-T246183
1706701721000,2024-01-31T11:48:41Z,38.3,TA120-T246174
1706701724000,2024-01-31T11:48:44Z,65.9,TA120-T246187
1706701759000,2024-01-31T11:49:19Z,74.3,TA120-T246184
1706701780000,2024-01-31T11:49:40Z,61.7,TA120-T246183
1706701781000,2024-01-31T11:49:41Z,38.5,TA120-T246174
1706701784000,2024-01-31T11:49:44Z,72.7,TA120-T246187
1706701819000,2024-01-31T11:50:19Z,73.2,TA120-T246184
1706701840000,2024-01-31T11:50:40Z,49.9,TA120-T246183
1706701841000,2024-01-31T11:50:41Z,38.8,TA120-T246174
1706701844000,2024-01-31T11:50:44Z,65.1,TA120-T246187
1706701879000,2024-01-31T11:51:19Z,68.4,TA120-T246184
1706701900000,2024-01-31T11:51:40Z,50.6,TA120-T246183
1706701901000,2024-01-31T11:51:41Z,58.8,TA120-T246174
1706701904000,2024-01-31T11:51:44Z,64.5,TA120-T246187
1706701939000,2024-01-31T11:52:19Z,72.6,TA120-T246184
1706701960000,2024-01-31T11:52:40Z,67.2,TA120-T246183
1706701961000,2024-01-31T11:52:41Z,43.8,TA120-T246174
1706701964000,2024-01-31T11:52:44Z,63.1,TA120-T246187
1706701999000,2024-01-31T11:53:19Z,72.2,TA120-T246184
1706702020000,2024-01-31T11:53:40Z,64.5,TA120-T246183
1706702021000,2024-01-31T11:53:41Z,46.2,TA120-T246174
1706702024000,2024-01-31T11:53:44Z,63.6,TA120-T246187
1706702059000,2024-01-31T11:54:19Z,71.7,TA120-T246184
1706702080000,2024-01-31T11:54:40Z,69.3,TA120-T246183
1706702081000,2024-01-31T11:54:41Z,42.1,TA120-T246174
1706702084000,2024-01-31T11:54:44Z,64.1,TA120-T246187
1706702119000,2024-01-31T11:55:19Z,74.1,TA120-T246184
1706702140000,2024-01-31T11:55:40Z,68.2,TA120-T246183
1706702141000,2024-01-31T11:55:41Z,41.3,TA120-T246174
1706702144000,2024-01-31T11:55:44Z,64.8,TA120-T246187
1706702179000,2024-01-31T11:56:19Z,70,TA120-T246184
1706702200000,2024-01-31T11:56:40Z,71.7,TA120-T246183
1706702201000,2024-01-31T11:56:41Z,41.6,TA120-T246174
1706702204000,2024-01-31T11:56:44Z,67.5,TA120-T246187
1706702239000,2024-01-31T11:57:19Z,75.6,TA120-T246184
1706702260000,2024-01-31T11:57:40Z,62.9,TA120-T246183
1706702261000,2024-01-31T11:57:41Z,38.9,TA120-T246174
1706702264000,2024-01-31T11:57:44Z,63,TA120-T246187
1706702299000,2024-01-31T11:58:19Z,70.9,TA120-T246184
1706702320000,2024-01-31T11:58:40Z,62,TA120-T246183
1706702321000,2024-01-31T11:58:41Z,42.7,TA120-T246174
1706702324000,2024-01-31T11:58:44Z,64.3,TA120-T246187
1706702359000,2024-01-31T11:59:19Z,69.8,TA120-T246184
1706702380000,2024-01-31T11:59:40Z,62.6,TA120-T246183
1706702381000,2024-01-31T11:59:41Z,45.8,TA120-T246174
1706702384000,2024-01-31T11:59:44Z,64,TA120-T246187
1706702419000,2024-01-31T12:00:19Z,68.3,TA120-T246184
1706702440000,2024-01-31T12:00:40Z,60.2,TA120-T246183
1706702441000,2024-01-31T12:00:41Z,45.8,TA120-T246174
1706702444000,2024-01-31T12:00:44Z,65.4,TA120-T246187
1706702479000,2024-01-31T12:01:19Z,74.8,TA120-T246184
1706702500000,2024-01-31T12:01:40Z,64.1,TA120-T246183
1706702501000,2024-01-31T12:01:41Z,50.5,TA120-T246174
1706702504000,2024-01-31T12:01:44Z,64.3,TA120-T246187
1706702539000,2024-01-31T12:02:19Z,71.7,TA120-T246184
1706702560000,2024-01-31T12:02:40Z,60.8,TA120-T246183
1706702561000,2024-01-31T12:02:41Z,40.8,TA120-T246174
1706702564000,2024-01-31T12:02:44Z,63.8,TA120-T246187
1706702599000,2024-01-31T12:03:19Z,75.3,TA120-T246184
1706702620000,2024-01-31T12:03:40Z,60.2,TA120-T246183
1706702621000,2024-01-31T12:03:41Z,39.9,TA120-T246174
1706702624000,2024-01-31T12:03:44Z,67.1,TA120-T246187
1706702659000,2024-01-31T12:04:19Z,72.4,TA120-T246184
1706702680000,2024-01-31T12:04:40Z,59.7,TA120-T246183
1706702681000,2024-01-31T12:04:41Z,40.4,TA120-T246174
1706702684000,2024-01-31T12:04:44Z,65.5,TA120-T246187
1706702719000,2024-01-31T12:05:19Z,71.3,TA120-T246184
1706702740000,2024-01-31T12:05:40Z,62.5,TA120-T246183
1706702741000,2024-01-31T12:05:41Z,40,TA120-T246174
1706702744000,2024-01-31T12:05:44Z,64,TA120-T246187
1706702779000,2024-01-31T12:06:19Z,71.4,TA120-T246184
1706702800000,2024-01-31T12:06:40Z,62.5,TA120-T246183
1706702801000,2024-01-31T12:06:41Z,47.4,TA120-T246174
1706702804000,2024-01-31T12:06:44Z,68.8,TA120-T246187
1706702839000,2024-01-31T12:07:19Z,72,TA120-T246184
1706702860000,2024-01-31T12:07:40Z,69.2,TA120-T246183
1706702861000,2024-01-31T12:07:41Z,40.1,TA120-T246174
1706702864000,2024-01-31T12:07:44Z,63.9,TA120-T246187
1706702899000,2024-01-31T12:08:19Z,71.5,TA120-T246184
1706702920000,2024-01-31T12:08:40Z,64.5,TA120-T246183
1706702921000,2024-01-31T12:08:41Z,44.7,TA120-T246174
1706702924000,2024-01-31T12:08:44Z,66.3,TA120-T246187
1706702959000,2024-01-31T12:09:19Z,73.8,TA120-T246184
1706702980000,2024-01-31T12:09:40Z,64.5,TA120-T246183
1706702981000,2024-01-31T12:09:41Z,40,TA120-T246174
1706702984000,2024-01-31T12:09:44Z,71,TA120-T246187
1706703019000,2024-01-31T12:10:19Z,74.4,TA120-T246184
1706703040000,2024-01-31T12:10:40Z,65.4,TA120-T246183
1706703041000,2024-01-31T12:10:41Z,42.6,TA120-T246174
1706703044000,2024-01-31T12:10:44Z,70.3,TA120-T246187
1706703079000,2024-01-31T12:11:19Z,71.8,TA120-T246184
1706703100000,2024-01-31T12:11:40Z,68.8,TA120-T246183
1706703101000,2024-01-31T12:11:41Z,39.8,TA120-T246174
1706703104000,2024-01-31T12:11:44Z,65.2,TA120-T246187
1706703139000,2024-01-31T12:12:19Z,72.2,TA120-T246184
1706703160000,2024-01-31T12:12:40Z,64.5,TA120-T246183
1706703161000,2024-01-31T12:12:41Z,41.8,TA120-T246174
1706703164000,2024-01-31T12:12:44Z,65.2,TA120-T246187
1706703199000,2024-01-31T12:13:19Z,74.7,TA120-T246184
1706703220000,2024-01-31T12:13:40Z,62.8,TA120-T246183
1706703221000,2024-01-31T12:13:41Z,46.5,TA120-T246174
1706703224000,2024-01-31T12:13:44Z,65.7,TA120-T246187
1706703259000,2024-01-31T12:14:19Z,72.7,TA120-T246184
1706703280000,2024-01-31T12:14:40Z,66.4,TA120-T246183
1706703281000,2024-01-31T12:14:41Z,40.2,TA120-T246174
1706703284000,2024-01-31T12:14:44Z,69.6,TA120-T246187
1706703319000,2024-01-31T12:15:19Z,75.6,TA120-T246184
1706703340000,2024-01-31T12:15:40Z,66.6,TA120-T246183
1706703341000,2024-01-31T12:15:41Z,39.9,TA120-T246174
1706703344000,2024-01-31T12:15:44Z,64.3,TA120-T246187
1706703379000,2024-01-31T12:16:19Z,73.7,TA120-T246184
1706703400000,2024-01-31T12:16:40Z,70.8,TA120-T246183
1706703401000,2024-01-31T12:16:41Z,50.2,TA120-T246174
1706703404000,2024-01-31T12:16:44Z,64.5,TA120-T246187
1706703439000,2024-01-31T12:17:19Z,72.5,TA120-T246184
1706703460000,2024-01-31T12:17:40Z,61.6,TA120-T246183
1706703461000,2024-01-31T12:17:41Z,51.4,TA120-T246174
1706703464000,2024-01-31T12:17:44Z,63.5,TA120-T246187
1706703499000,2024-01-31T12:18:19Z,75.9,TA120-T246184
1706703520000,2024-01-31T12:18:40Z,58.3,TA120-T246183
1706703521000,2024-01-31T12:18:41Z,39.7,TA120-T246174
1706703524000,2024-01-31T12:18:44Z,64.9,TA120-T246187
1706703559000,2024-01-31T12:19:19Z,66.2,TA120-T246184
1706703580000,2024-01-31T12:19:40Z,58,TA120-T246183
1706703581000,2024-01-31T12:19:41Z,39.4,TA120-T246174
1706703584000,2024-01-31T12:19:44Z,66.2,TA120-T246187
1706703619000,2024-01-31T12:20:19Z,73.7,TA120-T246184
1706703640000,2024-01-31T12:20:40Z,60.2,TA120-T246183
1706703641000,2024-01-31T12:20:41Z,46.2,TA120-T246174
1706703644000,2024-01-31T12:20:44Z,70.6,TA120-T246187
1706703679000,2024-01-31T12:21:19Z,67.1,TA120-T246184
1706703700000,2024-01-31T12:21:40Z,63.1,TA120-T246183
1706703701000,2024-01-31T12:21:41Z,40.3,TA120-T246174
1706703704000,2024-01-31T12:21:44Z,70.4,TA120-T246187
1706703739000,2024-01-31T12:22:19Z,74.5,TA120-T246184
1706703760000,2024-01-31T12:22:40Z,62.7,TA120-T246183
1706703761000,2024-01-31T12:22:41Z,39.3,TA120-T246174
1706703764000,2024-01-31T12:22:44Z,65.6,TA120-T246187
1706703799000,2024-01-31T12:23:19Z,68.2,TA120-T246184
1706703820000,2024-01-31T12:23:40Z,68,TA120-T246183
1706703821000,2024-01-31T12:23:41Z,41.6,TA120-T246174
1706703824000,2024-01-31T12:23:44Z,68.8,TA120-T246187
1706703859000,2024-01-31T12:24:19Z,76.2,TA120-T246184
1706703880000,2024-01-31T12:24:40Z,63.3,TA120-T246183
1706703881000,2024-01-31T12:24:41Z,43,TA120-T246174
1706703884000,2024-01-31T12:24:44Z,72.4,TA120-T246187
1706703919000,2024-01-31T12:25:19Z,72.7,TA120-T246184
1706703940000,2024-01-31T12:25:40Z,63.9,TA120-T246183
1706703941000,2024-01-31T12:25:41Z,39.3,TA120-T246174
1706703944000,2024-01-31T12:25:44Z,64.5,TA120-T246187
1706703979000,2024-01-31T12:26:19Z,73.4,TA120-T246184
1706704000000,2024-01-31T12:26:40Z,63.4,TA120-T246183
1706704001000,2024-01-31T12:26:41Z,38.9,TA120-T246174
1706704004000,2024-01-31T12:26:44Z,65.4,TA120-T246187
1706704039000,2024-01-31T12:27:19Z,74.6,TA120-T246184
1706704060000,2024-01-31T12:27:40Z,61.8,TA120-T246183
1706704061000,2024-01-31T12:27:41Z,40.6,TA120-T246174
1706704064000,2024-01-31T12:27:44Z,67.9,TA120-T246187
1706704099000,2024-01-31T12:28:19Z,73.7,TA120-T246184
1706704120000,2024-01-31T12:28:40Z,61.2,TA120-T246183
1706704121000,2024-01-31T12:28:41Z,39,TA120-T246174
1706704124000,2024-01-31T12:28:44Z,65.7,TA120-T246187
1706704159000,2024-01-31T12:29:19Z,68.6,TA120-T246184
1706704180000,2024-01-31T12:29:40Z,64.6,TA120-T246183
1706704181000,2024-01-31T12:29:41Z,47.9,TA120-T246174
1706704184000,2024-01-31T12:29:44Z,64.5,TA120-T246187
1706704219000,2024-01-31T12:30:19Z,76.1,TA120-T246184
1706704240000,2024-01-31T12:30:40Z,59.7,TA120-T246183
1706704241000,2024-01-31T12:30:41Z,39.5,TA120-T246174
1706704244000,2024-01-31T12:30:44Z,68.5,TA120-T246187
1706704279000,2024-01-31T12:31:19Z,73.5,TA120-T246184
1706704300000,2024-01-31T12:31:40Z,61.4,TA120-T246183
1706704301000,2024-01-31T12:31:41Z,40.6,TA120-T246174
1706704304000,2024-01-31T12:31:44Z,71.1,TA120-T246187
1706704339000,2024-01-31T12:32:19Z,72.8,TA120-T246184
1706704360000,2024-01-31T12:32:40Z,57.4,TA120-T246183
1706704361000,2024-01-31T12:32:41Z,38.5,TA120-T246174
1706704364000,2024-01-31T12:32:44Z,64.2,TA120-T246187
1706704399000,2024-01-31T12:33:19Z,75.5,TA120-T246184
1706704420000,2024-01-31T12:33:40Z,56.6,TA120-T246183
1706704421000,2024-01-31T12:33:41Z,39.2,TA120-T246174
1706704424000,2024-01-31T12:33:44Z,65.5,TA120-T246187
1706704459000,2024-01-31T12:34:19Z,70.8,TA120-T246184
1706704480000,2024-01-31T12:34:40Z,64,TA120-T246183
1706704481000,2024-01-31T12:34:41Z,46.6,TA120-T246174
1706704484000,2024-01-31T12:34:44Z,65,TA120-T246187
1706704519000,2024-01-31T12:35:19Z,72.6,TA120-T246184
1706704540000,2024-01-31T12:35:40Z,62.2,TA120-T246183
1706704541000,2024-01-31T12:35:41Z,40.4,TA120-T246174
1706704544000,2024-01-31T12:35:44Z,64.7,TA120-T246187
1706704579000,2024-01-31T12:36:19Z,68.5,TA120-T246184
1706704600000,2024-01-31T12:36:40Z,66.4,TA120-T246183
1706704601000,2024-01-31T12:36:41Z,41.1,TA120-T246174
1706704604000,2024-01-31T12:36:44Z,65.8,TA120-T246187
1706704639000,2024-01-31T12:37:19Z,73.3,TA120-T246184
1706704660000,2024-01-31T12:37:40Z,61.6,TA120-T246183
1706704661000,2024-01-31T12:37:41Z,42.2,TA120-T246174
1706704664000,2024-01-31T12:37:44Z,64.9,TA120-T246187
1706704699000,2024-01-31T12:38:19Z,70.6,TA120-T246184
1706704720000,2024-01-31T12:38:40Z,61.1,TA120-T246183
1706704721000,2024-01-31T12:38:41Z,49.5,TA120-T246174
1706704724000,2024-01-31T12:38:44Z,64,TA120-T246187
1706704759000,2024-01-31T12:39:19Z,74.6,TA120-T246184
1706704780000,2024-01-31T12:39:40Z,62.8,TA120-T246183
1706704781000,2024-01-31T12:39:41Z,39.6,TA120-T246174
1706704784000,2024-01-31T12:39:44Z,61.6,TA120-T246187
1706704819000,2024-01-31T12:40:19Z,76.4,TA120-T246184
1706704840000,2024-01-31T12:40:40Z,63.5,TA120-T246183
1706704841000,2024-01-31T12:40:41Z,39,TA120-T246174
1706704844000,2024-01-31T12:40:44Z,63,TA120-T246187
1706704879000,2024-01-31T12:41:19Z,73,TA120-T246184
1706704900000,2024-01-31T12:41:40Z,60,TA120-T246183
1706704901000,2024-01-31T12:41:41Z,39.4,TA120-T246174
1706704904000,2024-01-31T12:41:44Z,63.8,TA120-T246187
1706704939000,2024-01-31T12:42:19Z,74.5,TA120-T246184
1706704960000,2024-01-31T12:42:40Z,62.1,TA120-T246183
1706704961000,2024-01-31T12:42:41Z,48.4,TA120-T246174
1706704964000,2024-01-31T12:42:44Z,64.8,TA120-T246187
1706704999000,2024-01-31T12:43:19Z,74.4,TA120-T246184
1706705020000,2024-01-31T12:43:40Z,62.9,TA120-T246183
1706705021000,2024-01-31T12:43:41Z,46.1,TA120-T246174
1706705024000,2024-01-31T12:43:44Z,64.8,TA120-T246187
1706705059000,2024-01-31T12:44:19Z,73.6,TA120-T246184
1706705080000,2024-01-31T12:44:40Z,60.6,TA120-T246183
1706705081000,2024-01-31T12:44:41Z,42.6,TA120-T246174
1706705084000,2024-01-31T12:44:44Z,64.7,TA120-T246187
1706705119000,2024-01-31T12:45:19Z,72.9,TA120-T246184
1706705140000,2024-01-31T12:45:40Z,62.5,TA120-T246183
1706705141000,2024-01-31T12:45:41Z,44.7,TA120-T246174
1706705144000,2024-01-31T12:45:44Z,64,TA120-T246187
1706705179000,2024-01-31T12:46:19Z,72.1,TA120-T246184
1706705200000,2024-01-31T12:46:40Z,61,TA120-T246183
1706705201000,2024-01-31T12:46:41Z,58.1,TA120-T246174
1706705204000,2024-01-31T12:46:44Z,64,TA120-T246187
1706705239000,2024-01-31T12:47:19Z,74.9,TA120-T246184
1706705260000,2024-01-31T12:47:40Z,57.4,TA120-T246183
1706705261000,2024-01-31T12:47:41Z,56.6,TA120-T246174
1706705264000,2024-01-31T12:47:44Z,63.7,TA120-T246187
1706705299000,2024-01-31T12:48:19Z,75.7,TA120-T246184
1706705320000,2024-01-31T12:48:40Z,62.2,TA120-T246183
1706705321000,2024-01-31T12:48:41Z,55.5,TA120-T246174
1706705324000,2024-01-31T12:48:44Z,65,TA120-T246187
1706705359000,2024-01-31T12:49:19Z,73.6,TA120-T246184
1706705380000,2024-01-31T12:49:40Z,60.6,TA120-T246183
1706705381000,2024-01-31T12:49:41Z,59,TA120-T246174
1706705384000,2024-01-31T12:49:44Z,63.9,TA120-T246187
1706705419000,2024-01-31T12:50:19Z,69.1,TA120-T246184
1706705440000,2024-01-31T12:50:40Z,64.9,TA120-T246183
1706705441000,2024-01-31T12:50:41Z,58,TA120-T246174
1706705444000,2024-01-31T12:50:44Z,64.4,TA120-T246187
1706705479000,2024-01-31T12:51:19Z,75.2,TA120-T246184
1706705500000,2024-01-31T12:51:40Z,58.3,TA120-T246183
1706705501000,2024-01-31T12:51:41Z,57.2,TA120-T246174
1706705504000,2024-01-31T12:51:44Z,66.9,TA120-T246187
1706705539000,2024-01-31T12:52:19Z,70.9,TA120-T246184
1706705560000,2024-01-31T12:52:40Z,61.3,TA120-T246183
1706705561000,2024-01-31T12:52:41Z,57.4,TA120-T246174
1706705564000,2024-01-31T12:52:44Z,64.6,TA120-T246187
1706705599000,2024-01-31T12:53:19Z,72,TA120-T246184
1706705620000,2024-01-31T12:53:40Z,58.9,TA120-T246183
1706705621000,2024-01-31T12:53:41Z,53.8,TA120-T246174
1706705624000,2024-01-31T12:53:44Z,64.6,TA120-T246187
1706705659000,2024-01-31T12:54:19Z,74.4,TA120-T246184
1706705680000,2024-01-31T12:54:40Z,58.4,TA120-T246183
1706705681000,2024-01-31T12:54:41Z,54.3,TA120-T246174
1706705684000,2024-01-31T12:54:44Z,63.9,TA120-T246187
1706705719000,2024-01-31T12:55:19Z,75.8,TA120-T246184
1706705740000,2024-01-31T12:55:40Z,61.4,TA120-T246183
1706705741000,2024-01-31T12:55:41Z,56.6,TA120-T246174
1706705744000,2024-01-31T12:55:44Z,66.6,TA120-T246187
1706705779000,2024-01-31T12:56:19Z,74.4,TA120-T246184
1706705800000,2024-01-31T12:56:40Z,59.2,TA120-T246183
1706705801000,2024-01-31T12:56:41Z,54.4,TA120-T246174
1706705804000,2024-01-31T12:56:44Z,63.6,TA120-T246187
1706705839000,2024-01-31T12:57:19Z,71.7,TA120-T246184
1706705860000,2024-01-31T12:57:40Z,59,TA120-T246183
1706705861000,2024-01-31T12:57:41Z,55.6,TA120-T246174
1706705864000,2024-01-31T12:57:44Z,65.3,TA120-T246187
1706705899000,2024-01-31T12:58:19Z,75.3,TA120-T246184
1706705920000,2024-01-31T12:58:40Z,58.8,TA120-T246183
1706705921000,2024-01-31T12:58:41Z,55.7,TA120-T246174
1706705924000,2024-01-31T12:58:44Z,64.5,TA120-T246187
1706705959000,2024-01-31T12:59:19Z,71.5,TA120-T246184
1706705980000,2024-01-31T12:59:40Z,59.2,TA120-T246183
1706705981000,2024-01-31T12:59:41Z,59.7,TA120-T246174
1706705984000,2024-01-31T12:59:44Z,62.9,TA120-T246187
1706706019000,2024-01-31T13:00:19Z,71.4,TA120-T246184
1706706040000,2024-01-31T13:00:40Z,63.4,TA120-T246183
1706706041000,2024-01-31T13:00:41Z,59.5,TA120-T246174
1706706044000,2024-01-31T13:00:44Z,63.5,TA120-T246187
1706706079000,2024-01-31T13:01:19Z,72.2,TA120-T246184
1706706100000,2024-01-31T13:01:40Z,64.7,TA120-T246183
1706706101000,2024-01-31T13:01:41Z,58.5,TA120-T246174
1706706104000,2024-01-31T13:01:44Z,63.9,TA120-T246187
1706706139000,2024-01-31T13:02:19Z,71.3,TA120-T246184
1706706160000,2024-01-31T13:02:40Z,63.3,TA120-T246183
1706706161000,2024-01-31T13:02:41Z,59.7,TA120-T246174
1706706164000,2024-01-31T13:02:44Z,63.9,TA120-T246187
1706706199000,2024-01-31T13:03:19Z,75.2,TA120-T246184
1706706220000,2024-01-31T13:03:40Z,59,TA120-T246183
1706706221000,2024-01-31T13:03:41Z,59.5,TA120-T246174
1706706224000,2024-01-31T13:03:44Z,63.7,TA120-T246187
1706706259000,2024-01-31T13:04:19Z,73.7,TA120-T246184
1706706280000,2024-01-31T13:04:40Z,66,TA120-T246183
1706706281000,2024-01-31T13:04:41Z,59.5,TA120-T246174
1706706284000,2024-01-31T13:04:44Z,63.2,TA120-T246187
1706706319000,2024-01-31T13:05:19Z,69.9,TA120-T246184
1706706340000,2024-01-31T13:05:40Z,65.8,TA120-T246183
1706706341000,2024-01-31T13:05:41Z,56.6,TA120-T246174
1706706344000,2024-01-31T13:05:44Z,63.9,TA120-T246187
1706706379000,2024-01-31T13:06:19Z,70.2,TA120-T246184
1706706400000,2024-01-31T13:06:40Z,61.1,TA120-T246183
1706706401000,2024-01-31T13:06:41Z,54.8,TA120-T246174
1706706404000,2024-01-31T13:06:44Z,64.1,TA120-T246187
1706706439000,2024-01-31T13:07:19Z,75.5,TA120-T246184
1706706460000,2024-01-31T13:07:40Z,66.3,TA120-T246183
1706706461000,2024-01-31T13:07:41Z,45.9,TA120-T246174
1706706464000,2024-01-31T13:07:44Z,64,TA120-T246187
1706706499000,2024-01-31T13:08:19Z,73.8,TA120-T246184
1706706520000,2024-01-31T13:08:40Z,62.4,TA120-T246183
1706706521000,2024-01-31T13:08:41Z,43.5,TA120-T246174
1706706524000,2024-01-31T13:08:44Z,64.2,TA120-T246187
1706706559000,2024-01-31T13:09:19Z,76,TA120-T246184
1706706580000,2024-01-31T13:09:40Z,65.3,TA120-T246183
1706706581000,2024-01-31T13:09:41Z,44.8,TA120-T246174
1706706584000,2024-01-31T13:09:44Z,65,TA120-T246187
1706706619000,2024-01-31T13:10:19Z,73.6,TA120-T246184
1706706640000,2024-01-31T13:10:40Z,64.1,TA120-T246183
1706706641000,2024-01-31T13:10:41Z,45.5,TA120-T246174
1706706644000,2024-01-31T13:10:44Z,65,TA120-T246187
1706706679000,2024-01-31T13:11:19Z,70,TA120-T246184
1706706700000,2024-01-31T13:11:40Z,61.3,TA120-T246183
1706706701000,2024-01-31T13:11:41Z,45.2,TA120-T246174
1706706704000,2024-01-31T13:11:44Z,64.8,TA120-T246187
1706706739000,2024-01-31T13:12:19Z,73.1,TA120-T246184
1706706760000,2024-01-31T13:12:40Z,64.6,TA120-T246183
1706706761000,2024-01-31T13:12:41Z,45.1,TA120-T246174
1706706764000,2024-01-31T13:12:44Z,64.5,TA120-T246187
1706706799000,2024-01-31T13:13:19Z,76.5,TA120-T246184
1706706820000,2024-01-31T13:13:40Z,63.3,TA120-T246183
1706706821000,2024-01-31T13:13:41Z,44.7,TA120-T246174
1706706824000,2024-01-31T13:13:44Z,64.7,TA120-T246187
1706706859000,2024-01-31T13:14:19Z,72.8,TA120-T246184
1706706880000,2024-01-31T13:14:40Z,62.1,TA120-T246183
1706706881000,2024-01-31T13:14:41Z,44.1,TA120-T246174
1706706884000,2024-01-31T13:14:44Z,64.2,TA120-T246187
1706706919000,2024-01-31T13:15:19Z,72.8,TA120-T246184
1706706940000,2024-01-31T13:15:40Z,61.8,TA120-T246183
1706706941000,2024-01-31T13:15:41Z,44.8,TA120-T246174
1706706944000,2024-01-31T13:15:44Z,64.7,TA120-T246187
1706706979000,2024-01-31T13:16:19Z,73,TA120-T246184
1706707000000,2024-01-31T13:16:40Z,46.3,TA120-T246183
1706707001000,2024-01-31T13:16:41Z,42,TA120-T246174
1706707004000,2024-01-31T13:16:44Z,67,TA120-T246187
1706707039000,2024-01-31T13:17:19Z,73.7,TA120-T246184
1706707060000,2024-01-31T13:17:40Z,47.6,TA120-T246183
1706707061000,2024-01-31T13:17:41Z,43.5,TA120-T246174
1706707064000,2024-01-31T13:17:44Z,65,TA120-T246187
1706707099000,2024-01-31T13:18:19Z,74.7,TA120-T246184
1706707120000,2024-01-31T13:18:40Z,52.5,TA120-T246183
1706707121000,2024-01-31T13:18:41Z,41.6,TA120-T246174
1706707124000,2024-01-31T13:18:44Z,64.7,TA120-T246187
1706707159000,2024-01-31T13:19:19Z,76.4,TA120-T246184
1706707180000,2024-01-31T13:19:40Z,53,TA120-T246183
1706707181000,2024-01-31T13:19:41Z,47.7,TA120-T246174
1706707184000,2024-01-31T13:19:44Z,64.5,TA120-T246187
1706707219000,2024-01-31T13:20:19Z,69.7,TA120-T246184
1706707240000,2024-01-31T13:20:40Z,48.4,TA120-T246183
1706707241000,2024-01-31T13:20:41Z,38.7,TA120-T246174
1706707244000,2024-01-31T13:20:44Z,63.4,TA120-T246187
1706707279000,2024-01-31T13:21:19Z,74.3,TA120-T246184
1706707300000,2024-01-31T13:21:40Z,52,TA120-T246183
1706707301000,2024-01-31T13:21:41Z,39.1,TA120-T246174
1706707304000,2024-01-31T13:21:44Z,65.8,TA120-T246187
1706707339000,2024-01-31T13:22:19Z,75.2,TA120-T246184
1706707360000,2024-01-31T13:22:40Z,65.6,TA120-T246183
1706707361000,2024-01-31T13:22:41Z,43.6,TA120-T246174
1706707364000,2024-01-31T13:22:44Z,64.9,TA120-T246187
1706707399000,2024-01-31T13:23:19Z,69.6,TA120-T246184
1706707420000,2024-01-31T13:23:40Z,63.8,TA120-T246183
1706707421000,2024-01-31T13:23:41Z,45.3,TA120-T246174
1706707424000,2024-01-31T13:23:44Z,65.4,TA120-T246187
1706707459000,2024-01-31T13:24:19Z,72.9,TA120-T246184
1706707480000,2024-01-31T13:24:40Z,64.1,TA120-T246183
1706707481000,2024-01-31T13:24:41Z,49.1,TA120-T246174
1706707484000,2024-01-31T13:24:44Z,63.9,TA120-T246187
1706707519000,2024-01-31T13:25:19Z,73.7,TA120-T246184
