time,readable_time,dBA,dev-id
1696933462000,2023-10-10T10:24:22Z,60.5,TA120-T246187
1696933466000,2023-10-10T10:24:26Z,44.4,TA120-T246183
1696933476000,2023-10-10T10:24:36Z,57.6,TA120-T246191
1696933497000,2023-10-10T10:24:57Z,71.3,TA120-T246184
1696933522000,2023-10-10T10:25:22Z,62.1,TA120-T246187
1696933526000,2023-10-10T10:25:26Z,44.3,TA120-T246183
1696933536000,2023-10-10T10:25:36Z,56.9,TA120-T246191
1696933557000,2023-10-10T10:25:57Z,76.4,TA120-T246184
1696933582000,2023-10-10T10:26:22Z,61.7,TA120-T246187
1696933586000,2023-10-10T10:26:26Z,44.5,TA120-T246183
1696933596000,2023-10-10T10:26:36Z,56.5,TA120-T246191
1696933617000,2023-10-10T10:26:57Z,71.7,TA120-T246184
1696933642000,2023-10-10T10:27:22Z,61.4,TA120-T246187
1696933646000,2023-10-10T10:27:26Z,44.4,TA120-T246183
1696933656000,2023-10-10T10:27:36Z,54.7,TA120-T246191
1696933677000,2023-10-10T10:27:57Z,73.1,TA120-T246184
1696933702000,2023-10-10T10:28:22Z,63.4,TA120-T246187
1696933706000,2023-10-10T10:28:26Z,44.4,TA120-T246183
1696933716000,2023-10-10T10:28:36Z,56.5,TA120-T246191
1696933737000,2023-10-10T10:28:57Z,74.7,TA120-T246184
1696933762000,2023-10-10T10:29:22Z,62,TA120-T246187
1696933766000,2023-10-10T10:29:26Z,44.4,TA120-T246183
1696933776000,2023-10-10T10:29:36Z,57.2,TA120-T246191
1696933800000,2023-10-10T10:30:00Z,71.8,TA120-T246184
1696933822000,2023-10-10T10:30:22Z,62,TA120-T246187
1696933826000,2023-10-10T10:30:26Z,44.4,TA120-T246183
1696933836000,2023-10-10T10:30:36Z,55.4,TA120-T246191
1696933860000,2023-10-10T10:31:00Z,72.4,TA120-T246184
1696933882000,2023-10-10T10:31:22Z,61.5,TA120-T246187
1696933886000,2023-10-10T10:31:26Z,44.5,TA120-T246183
1696933896000,2023-10-10T10:31:36Z,55.7,TA120-T246191
1696933920000,2023-10-10T10:32:00Z,73.3,TA120-T246184
1696933942000,2023-10-10T10:32:22Z,62.9,TA120-T246187
1696933946000,2023-10-10T10:32:26Z,44.6,TA120-T246183
1696933956000,2023-10-10T10:32:36Z,52.4,TA120-T246191
1696933980000,2023-10-10T10:33:00Z,78.5,TA120-T246184
1696934002000,2023-10-10T10:33:22Z,62.1,TA120-T246187
1696934006000,2023-10-10T10:33:26Z,44.4,TA120-T246183
1696934016000,2023-10-10T10:33:36Z,59,TA120-T246191
1696934040000,2023-10-10T10:34:00Z,76.9,TA120-T246184
1696934062000,2023-10-10T10:34:22Z,60.6,TA120-T246187
1696934066000,2023-10-10T10:34:26Z,44.3,TA120-T246183
1696934076000,2023-10-10T10:34:36Z,57.2,TA120-T246191
1696934100000,2023-10-10T10:35:00Z,74.7,TA120-T246184
1696934122000,2023-10-10T10:35:22Z,62.8,TA120-T246187
1696934126000,2023-10-10T10:35:26Z,44.4,TA120-T246183
1696934136000,2023-10-10T10:35:36Z,57.2,TA120-T246191
1696934160000,2023-10-10T10:36:00Z,72.5,TA120-T246184
1696934182000,2023-10-10T10:36:22Z,60.8,TA120-T246187
1696934186000,2023-10-10T10:36:26Z,53.9,TA120-T246183
1696934196000,2023-10-10T10:36:36Z,56,TA120-T246191
1696934220000,2023-10-10T10:37:00Z,71.7,TA120-T246184
1696934242000,2023-10-10T10:37:22Z,62.2,TA120-T246187
1696934246000,2023-10-10T10:37:26Z,46.4,TA120-T246183
1696934256000,2023-10-10T10:37:36Z,60.5,TA120-T246191
1696934280000,2023-10-10T10:38:00Z,75.6,TA120-T246184
1696934302000,2023-10-10T10:38:22Z,62.7,TA120-T246187
1696934306000,2023-10-10T10:38:26Z,48.1,TA120-T246183
1696934316000,2023-10-10T10:38:36Z,55.6,TA120-T246191
1696934340000,2023-10-10T10:39:00Z,72.7,TA120-T246184
1696934362000,2023-10-10T10:39:22Z,62.5,TA120-T246187
1696934366000,2023-10-10T10:39:26Z,51.3,TA120-T246183
1696934376000,2023-10-10T10:39:36Z,58.1,TA120-T246191
1696934400000,2023-10-10T10:40:00Z,73.3,TA120-T246184
1696934422000,2023-10-10T10:40:22Z,61.5,TA120-T246187
1696934426000,2023-10-10T10:40:26Z,53.5,TA120-T246183
1696934436000,2023-10-10T10:40:36Z,58.8,TA120-T246191
1696934460000,2023-10-10T10:41:00Z,73.7,TA120-T246184
1696934482000,2023-10-10T10:41:22Z,63.7,TA120-T246187
1696934486000,2023-10-10T10:41:26Z,44.3,TA120-T246183
1696934496000,2023-10-10T10:41:36Z,54.6,TA120-T246191
1696934520000,2023-10-10T10:42:00Z,74.4,TA120-T246184
1696934542000,2023-10-10T10:42:22Z,62.9,TA120-T246187
1696934546000,2023-10-10T10:42:26Z,44.4,TA120-T246183
1696934556000,2023-10-10T10:42:36Z,60.7,TA120-T246191
1696934580000,2023-10-10T10:43:00Z,73,TA120-T246184
1696934602000,2023-10-10T10:43:22Z,62.7,TA120-T246187
1696934606000,2023-10-10T10:43:26Z,44.4,TA120-T246183
1696934616000,2023-10-10T10:43:36Z,59,TA120-T246191
1696934640000,2023-10-10T10:44:00Z,72.9,TA120-T246184
1696934662000,2023-10-10T10:44:22Z,63.1,TA120-T246187
1696934666000,2023-10-10T10:44:26Z,45.5,TA120-T246183
1696934676000,2023-10-10T10:44:36Z,62,TA120-T246191
1696934700000,2023-10-10T10:45:00Z,74.4,TA120-T246184
1696934722000,2023-10-10T10:45:22Z,61.6,TA120-T246187
1696934726000,2023-10-10T10:45:26Z,44.3,TA120-T246183
1696934736000,2023-10-10T10:45:36Z,59.7,TA120-T246191
1696934760000,2023-10-10T10:46:00Z,73.4,TA120-T246184
1696934782000,2023-10-10T10:46:22Z,62,TA120-T246187
1696934786000,2023-10-10T10:46:26Z,44.2,TA120-T246183
1696934796000,2023-10-10T10:46:36Z,56,TA120-T246191
1696934820000,2023-10-10T10:47:00Z,74.3,TA120-T246184
1696934842000,2023-10-10T10:47:22Z,62.3,TA120-T246187
1696934846000,2023-10-10T10:47:26Z,44.4,TA120-T246183
1696934856000,2023-10-10T10:47:36Z,58.5,TA120-T246191
1696934880000,2023-10-10T10:48:00Z,72.7,TA120-T246184
1696934902000,2023-10-10T10:48:22Z,63.5,TA120-T246187
1696934906000,2023-10-10T10:48:26Z,44.6,TA120-T246183
1696934916000,2023-10-10T10:48:36Z,58.1,TA120-T246191
1696934940000,2023-10-10T10:49:00Z,73.2,TA120-T246184
1696934962000,2023-10-10T10:49:22Z,62.7,TA120-T246187
1696934966000,2023-10-10T10:49:26Z,44.4,TA120-T246183
1696934976000,2023-10-10T10:49:36Z,56.2,TA120-T246191
1696935000000,2023-10-10T10:50:00Z,70.6,TA120-T246184
1696935022000,2023-10-10T10:50:22Z,62.1,TA120-T246187
1696935026000,2023-10-10T10:50:26Z,44.4,TA120-T246183
1696935036000,2023-10-10T10:50:36Z,59.2,TA120-T246191
1696935060000,2023-10-10T10:51:00Z,75.8,TA120-T246184
1696935082000,2023-10-10T10:51:22Z,62.8,TA120-T246187
1696935086000,2023-10-10T10:51:26Z,44.5,TA120-T246183
1696935096000,2023-10-10T10:51:36Z,57.5,TA120-T246191
1696935120000,2023-10-10T10:52:00Z,73.2,TA120-T246184
1696935142000,2023-10-10T10:52:22Z,63,TA120-T246187
1696935146000,2023-10-10T10:52:26Z,44.4,TA120-T246183
1696935156000,2023-10-10T10:52:36Z,58,TA120-T246191
1696935180000,2023-10-10T10:53:00Z,72.3,TA120-T246184
1696935202000,2023-10-10T10:53:22Z,62.3,TA120-T246187
1696935206000,2023-10-10T10:53:26Z,44.5,TA120-T246183
1696935216000,2023-10-10T10:53:36Z,57.1,TA120-T246191
1696935240000,2023-10-10T10:54:00Z,69.8,TA120-T246184
1696935262000,2023-10-10T10:54:22Z,63.3,TA120-T246187
1696935266000,2023-10-10T10:54:26Z,54.7,TA120-T246183
1696935276000,2023-10-10T10:54:36Z,56.9,TA120-T246191
1696935300000,2023-10-10T10:55:00Z,72.4,TA120-T246184
1696935322000,2023-10-10T10:55:22Z,64.1,TA120-T246187
1696935326000,2023-10-10T10:55:26Z,62.1,TA120-T246183
1696935336000,2023-10-10T10:55:36Z,58.9,TA120-T246191
1696935360000,2023-10-10T10:56:00Z,72.9,TA120-T246184
1696935382000,2023-10-10T10:56:22Z,64.5,TA120-T246187
1696935386000,2023-10-10T10:56:26Z,59.6,TA120-T246183
1696935396000,2023-10-10T10:56:36Z,58.5,TA120-T246191
1696935420000,2023-10-10T10:57:00Z,75.3,TA120-T246184
1696935442000,2023-10-10T10:57:22Z,61.9,TA120-T246187
1696935446000,2023-10-10T10:57:26Z,53.7,TA120-T246183
1696935456000,2023-10-10T10:57:36Z,57.5,TA120-T246191
1696935480000,2023-10-10T10:58:00Z,72.1,TA120-T246184
1696935502000,2023-10-10T10:58:22Z,62.4,TA120-T246187
1696935506000,2023-10-10T10:58:26Z,55.5,TA120-T246183
1696935516000,2023-10-10T10:58:36Z,58.6,TA120-T246191
1696935540000,2023-10-10T10:59:00Z,70.8,TA120-T246184
1696935562000,2023-10-10T10:59:22Z,63.4,TA120-T246187
1696935566000,2023-10-10T10:59:26Z,58.7,TA120-T246183
1696935576000,2023-10-10T10:59:36Z,55.6,TA120-T246191
1696935600000,2023-10-10T11:00:00Z,74.3,TA120-T246184
1696935622000,2023-10-10T11:00:22Z,63.4,TA120-T246187
1696935626000,2023-10-10T11:00:26Z,55.4,TA120-T246183
1696935636000,2023-10-10T11:00:36Z,55.2,TA120-T246191
1696935660000,2023-10-10T11:01:00Z,70.8,TA120-T246184
1696935682000,2023-10-10T11:01:22Z,61.8,TA120-T246187
1696935686000,2023-10-10T11:01:26Z,44.5,TA120-T246183
1696935696000,2023-10-10T11:01:36Z,57,TA120-T246191
1696935720000,2023-10-10T11:02:00Z,73.2,TA120-T246184
1696935742000,2023-10-10T11:02:22Z,61.7,TA120-T246187
1696935746000,2023-10-10T11:02:26Z,52.4,TA120-T246183
1696935756000,2023-10-10T11:02:36Z,56.3,TA120-T246191
1696935780000,2023-10-10T11:03:00Z,74,TA120-T246184
1696935802000,2023-10-10T11:03:22Z,61.9,TA120-T246187
1696935806000,2023-10-10T11:03:26Z,44.9,TA120-T246183
1696935816000,2023-10-10T11:03:36Z,55.1,TA120-T246191
1696935840000,2023-10-10T11:04:00Z,72.2,TA120-T246184
1696935862000,2023-10-10T11:04:22Z,62.5,TA120-T246187
1696935866000,2023-10-10T11:04:26Z,44.5,TA120-T246183
1696935876000,2023-10-10T11:04:36Z,56.8,TA120-T246191
1696935900000,2023-10-10T11:05:00Z,71.9,TA120-T246184
1696935922000,2023-10-10T11:05:22Z,61.5,TA120-T246187
1696935926000,2023-10-10T11:05:26Z,45.2,TA120-T246183
1696935936000,2023-10-10T11:05:36Z,58.8,TA120-T246191
1696935960000,2023-10-10T11:06:00Z,73.8,TA120-T246184
1696935982000,2023-10-10T11:06:22Z,62.5,TA120-T246187
1696935986000,2023-10-10T11:06:26Z,44.6,TA120-T246183
1696935996000,2023-10-10T11:06:36Z,58.7,TA120-T246191
1696936020000,2023-10-10T11:07:00Z,75,TA120-T246184
1696936042000,2023-10-10T11:07:22Z,63.4,TA120-T246187
1696936046000,2023-10-10T11:07:26Z,44.8,TA120-T246183
1696936056000,2023-10-10T11:07:36Z,58.1,TA120-T246191
1696936080000,2023-10-10T11:08:00Z,73.1,TA120-T246184
1696936102000,2023-10-10T11:08:22Z,61.8,TA120-T246187
1696936106000,2023-10-10T11:08:26Z,44.5,TA120-T246183
1696936116000,2023-10-10T11:08:36Z,55.9,TA120-T246191
1696936140000,2023-10-10T11:09:00Z,74.2,TA120-T246184
1696936162000,2023-10-10T11:09:22Z,64.9,TA120-T246187
1696936166000,2023-10-10T11:09:26Z,44.5,TA120-T246183
1696936176000,2023-10-10T11:09:36Z,57.8,TA120-T246191
1696936200000,2023-10-10T11:10:00Z,71.6,TA120-T246184
1696936222000,2023-10-10T11:10:22Z,63.2,TA120-T246187
1696936226000,2023-10-10T11:10:26Z,44.4,TA120-T246183
1696936236000,2023-10-10T11:10:36Z,58.1,TA120-T246191
1696936260000,2023-10-10T11:11:00Z,70.6,TA120-T246184
1696936282000,2023-10-10T11:11:22Z,63.1,TA120-T246187
1696936286000,2023-10-10T11:11:26Z,53.9,TA120-T246183
1696936296000,2023-10-10T11:11:36Z,58,TA120-T246191
1696936320000,2023-10-10T11:12:00Z,72.5,TA120-T246184
1696936342000,2023-10-10T11:12:22Z,63.4,TA120-T246187
1696936346000,2023-10-10T11:12:26Z,45.1,TA120-T246183
1696936356000,2023-10-10T11:12:36Z,58.1,TA120-T246191
1696936380000,2023-10-10T11:13:00Z,76.3,TA120-T246184
1696936402000,2023-10-10T11:13:22Z,61.9,TA120-T246187
1696936406000,2023-10-10T11:13:26Z,44.4,TA120-T246183
1696936416000,2023-10-10T11:13:36Z,58.6,TA120-T246191
1696936440000,2023-10-10T11:14:00Z,74.3,TA120-T246184
1696936462000,2023-10-10T11:14:22Z,63.1,TA120-T246187
1696936466000,2023-10-10T11:14:26Z,44.4,TA120-T246183
1696936476000,2023-10-10T11:14:36Z,56.7,TA120-T246191
1696936500000,2023-10-10T11:15:00Z,74.2,TA120-T246184
1696936522000,2023-10-10T11:15:22Z,63.9,TA120-T246187
1696936526000,2023-10-10T11:15:26Z,44.4,TA120-T246183
1696936536000,2023-10-10T11:15:36Z,57.4,TA120-T246191
1696936560000,2023-10-10T11:16:00Z,70.8,TA120-T246184
1696936582000,2023-10-10T11:16:22Z,64.3,TA120-T246187
1696936586000,2023-10-10T11:16:26Z,49.7,TA120-T246183
1696936596000,2023-10-10T11:16:36Z,54,TA120-T246191
1696936620000,2023-10-10T11:17:00Z,72,TA120-T246184
1696936642000,2023-10-10T11:17:22Z,63.8,TA120-T246187
1696936646000,2023-10-10T11:17:26Z,58.9,TA120-T246183
1696936656000,2023-10-10T11:17:36Z,52.8,TA120-T246191
1696936680000,2023-10-10T11:18:00Z,70.9,TA120-T246184
1696936702000,2023-10-10T11:18:22Z,63.6,TA120-T246187
1696936706000,2023-10-10T11:18:26Z,44.5,TA120-T246183
1696936716000,2023-10-10T11:18:36Z,55.9,TA120-T246191
1696936740000,2023-10-10T11:19:00Z,73.5,TA120-T246184
1696936762000,2023-10-10T11:19:22Z,63.4,TA120-T246187
1696936766000,2023-10-10T11:19:26Z,44.4,TA120-T246183
1696936776000,2023-10-10T11:19:36Z,58.4,TA120-T246191
1696936800000,2023-10-10T11:20:00Z,73.3,TA120-T246184
1696936822000,2023-10-10T11:20:22Z,64.6,TA120-T246187
1696936826000,2023-10-10T11:20:26Z,44.7,TA120-T246183
1696936836000,2023-10-10T11:20:36Z,61,TA120-T246191
1696936860000,2023-10-10T11:21:00Z,77.8,TA120-T246184
1696936882000,2023-10-10T11:21:22Z,63.7,TA120-T246187
1696936886000,2023-10-10T11:21:26Z,44.4,TA120-T246183
1696936896000,2023-10-10T11:21:36Z,57.6,TA120-T246191
1696936920000,2023-10-10T11:22:00Z,69.3,TA120-T246184
1696936942000,2023-10-10T11:22:22Z,63.6,TA120-T246187
1696936946000,2023-10-10T11:22:26Z,49,TA120-T246183
1696936956000,2023-10-10T11:22:36Z,56.5,TA120-T246191
1696936980000,2023-10-10T11:23:00Z,71.3,TA120-T246184
1696937002000,2023-10-10T11:23:22Z,64,TA120-T246187
1696937006000,2023-10-10T11:23:26Z,46.6,TA120-T246183
1696937016000,2023-10-10T11:23:36Z,58.7,TA120-T246191
1696937040000,2023-10-10T11:24:00Z,72.1,TA120-T246184
1696937062000,2023-10-10T11:24:22Z,63.2,TA120-T246187
1696937066000,2023-10-10T11:24:26Z,59,TA120-T246183
1696937076000,2023-10-10T11:24:36Z,56.8,TA120-T246191
1696937100000,2023-10-10T11:25:00Z,74.8,TA120-T246184
1696937122000,2023-10-10T11:25:22Z,63.9,TA120-T246187
1696937126000,2023-10-10T11:25:26Z,45.8,TA120-T246183
1696937136000,2023-10-10T11:25:36Z,56.3,TA120-T246191
1696937160000,2023-10-10T11:26:00Z,71.7,TA120-T246184
1696937182000,2023-10-10T11:26:22Z,64.6,TA120-T246187
1696937186000,2023-10-10T11:26:26Z,44.4,TA120-T246183
1696937196000,2023-10-10T11:26:36Z,56.5,TA120-T246191
1696937220000,2023-10-10T11:27:00Z,76.7,TA120-T246184
1696937242000,2023-10-10T11:27:22Z,63.7,TA120-T246187
1696937246000,2023-10-10T11:27:26Z,44.4,TA120-T246183
1696937256000,2023-10-10T11:27:36Z,56.8,TA120-T246191
1696937280000,2023-10-10T11:28:00Z,72.3,TA120-T246184
1696937302000,2023-10-10T11:28:22Z,62.4,TA120-T246187
1696937306000,2023-10-10T11:28:26Z,44.4,TA120-T246183
1696937316000,2023-10-10T11:28:36Z,58.1,TA120-T246191
1696937340000,2023-10-10T11:29:00Z,69,TA120-T246184
1696937362000,2023-10-10T11:29:22Z,64.2,TA120-T246187
1696937366000,2023-10-10T11:29:26Z,44.3,TA120-T246183
1696937376000,2023-10-10T11:29:36Z,61.6,TA120-T246191
1696937400000,2023-10-10T11:30:00Z,76.4,TA120-T246184
1696937422000,2023-10-10T11:30:22Z,63.5,TA120-T246187
1696937426000,2023-10-10T11:30:26Z,44.4,TA120-T246183
1696937436000,2023-10-10T11:30:36Z,59.7,TA120-T246191
1696937460000,2023-10-10T11:31:00Z,72.7,TA120-T246184
1696937482000,2023-10-10T11:31:22Z,64.7,TA120-T246187
1696937486000,2023-10-10T11:31:26Z,44.3,TA120-T246183
1696937496000,2023-10-10T11:31:36Z,63,TA120-T246191
1696937520000,2023-10-10T11:32:00Z,70.8,TA120-T246184
1696937542000,2023-10-10T11:32:22Z,63.7,TA120-T246187
1696937546000,2023-10-10T11:32:26Z,44.3,TA120-T246183
1696937556000,2023-10-10T11:32:36Z,60.3,TA120-T246191
1696937580000,2023-10-10T11:33:00Z,76.5,TA120-T246184
1696937602000,2023-10-10T11:33:22Z,63.3,TA120-T246187
1696937606000,2023-10-10T11:33:26Z,44.3,TA120-T246183
1696937616000,2023-10-10T11:33:36Z,57,TA120-T246191
1696937640000,2023-10-10T11:34:00Z,72.9,TA120-T246184
1696937662000,2023-10-10T11:34:22Z,62.8,TA120-T246187
1696937666000,2023-10-10T11:34:26Z,44.4,TA120-T246183
1696937676000,2023-10-10T11:34:36Z,59.4,TA120-T246191
1696937700000,2023-10-10T11:35:00Z,71.2,TA120-T246184
1696937722000,2023-10-10T11:35:22Z,63.4,TA120-T246187
1696937726000,2023-10-10T11:35:26Z,44.3,TA120-T246183
1696937736000,2023-10-10T11:35:36Z,55.7,TA120-T246191
1696937760000,2023-10-10T11:36:00Z,76,TA120-T246184
1696937782000,2023-10-10T11:36:22Z,64.7,TA120-T246187
1696937786000,2023-10-10T11:36:26Z,44.6,TA120-T246183
1696937796000,2023-10-10T11:36:36Z,56.2,TA120-T246191
1696937820000,2023-10-10T11:37:00Z,73.6,TA120-T246184
1696937842000,2023-10-10T11:37:22Z,62.6,TA120-T246187
1696937846000,2023-10-10T11:37:26Z,44.4,TA120-T246183
1696937856000,2023-10-10T11:37:36Z,59.2,TA120-T246191
1696937880000,2023-10-10T11:38:00Z,71.3,TA120-T246184
1696937902000,2023-10-10T11:38:22Z,63.3,TA120-T246187
1696937906000,2023-10-10T11:38:26Z,44.4,TA120-T246183
1696937916000,2023-10-10T11:38:36Z,60,TA120-T246191
1696937940000,2023-10-10T11:39:00Z,74.7,TA120-T246184
1696937962000,2023-10-10T11:39:22Z,65,TA120-T246187
1696937966000,2023-10-10T11:39:26Z,44.5,TA120-T246183
1696937976000,2023-10-10T11:39:36Z,59.2,TA120-T246191
1696938000000,2023-10-10T11:40:00Z,75.2,TA120-T246184
1696938022000,2023-10-10T11:40:22Z,66.1,TA120-T246187
1696938026000,2023-10-10T11:40:26Z,44.2,TA120-T246183
1696938036000,2023-10-10T11:40:36Z,61.2,TA120-T246191
1696938060000,2023-10-10T11:41:00Z,75.5,TA120-T246184
1696938082000,2023-10-10T11:41:22Z,63.3,TA120-T246187
1696938086000,2023-10-10T11:41:26Z,44.3,TA120-T246183
1696938096000,2023-10-10T11:41:36Z,56,TA120-T246191
1696938120000,2023-10-10T11:42:00Z,75.5,TA120-T246184
1696938142000,2023-10-10T11:42:22Z,64.1,TA120-T246187
1696938146000,2023-10-10T11:42:26Z,44.4,TA120-T246183
1696938156000,2023-10-10T11:42:36Z,53.1,TA120-T246191
1696938180000,2023-10-10T11:43:00Z,74.6,TA120-T246184
1696938202000,2023-10-10T11:43:22Z,62.8,TA120-T246187
1696938206000,2023-10-10T11:43:26Z,44.6,TA120-T246183
1696938216000,2023-10-10T11:43:36Z,59.8,TA120-T246191
1696938240000,2023-10-10T11:44:00Z,72.1,TA120-T246184
1696938262000,2023-10-10T11:44:22Z,62.9,TA120-T246187
1696938266000,2023-10-10T11:44:26Z,47,TA120-T246183
1696938276000,2023-10-10T11:44:36Z,56.1,TA120-T246191
1696938300000,2023-10-10T11:45:00Z,73.6,TA120-T246184
1696938322000,2023-10-10T11:45:22Z,64.3,TA120-T246187
1696938326000,2023-10-10T11:45:26Z,45.7,TA120-T246183
1696938336000,2023-10-10T11:45:36Z,58.8,TA120-T246191
1696938360000,2023-10-10T11:46:00Z,72.8,TA120-T246184
1696938382000,2023-10-10T11:46:22Z,62.7,TA120-T246187
1696938386000,2023-10-10T11:46:26Z,50.6,TA120-T246183
1696938396000,2023-10-10T11:46:36Z,63.9,TA120-T246191
1696938420000,2023-10-10T11:47:00Z,73.7,TA120-T246184
1696938442000,2023-10-10T11:47:22Z,63.7,TA120-T246187
1696938446000,2023-10-10T11:47:26Z,59.9,TA120-T246183
1696938456000,2023-10-10T11:47:36Z,58.8,TA120-T246191
1696938480000,2023-10-10T11:48:00Z,73.8,TA120-T246184
1696938502000,2023-10-10T11:48:22Z,63.2,TA120-T246187
1696938506000,2023-10-10T11:48:26Z,61.4,TA120-T246183
1696938516000,2023-10-10T11:48:36Z,56.1,TA120-T246191
1696938540000,2023-10-10T11:49:00Z,69.9,TA120-T246184
1696938562000,2023-10-10T11:49:22Z,62.8,TA120-T246187
1696938566000,2023-10-10T11:49:26Z,59.4,TA120-T246183
1696938576000,2023-10-10T11:49:36Z,56,TA120-T246191
1696938600000,2023-10-10T11:50:00Z,71.8,TA120-T246184
1696938622000,2023-10-10T11:50:22Z,64.2,TA120-T246187
1696938626000,2023-10-10T11:50:26Z,59.7,TA120-T246183
1696938636000,2023-10-10T11:50:36Z,62.2,TA120-T246191
1696938660000,2023-10-10T11:51:00Z,73.8,TA120-T246184
1696938682000,2023-10-10T11:51:22Z,62.4,TA120-T246187
1696938686000,2023-10-10T11:51:26Z,56.5,TA120-T246183
1696938696000,2023-10-10T11:51:36Z,64,TA120-T246191
1696938720000,2023-10-10T11:52:00Z,72.9,TA120-T246184
1696938742000,2023-10-10T11:52:22Z,63.9,TA120-T246187
1696938746000,2023-10-10T11:52:26Z,54.5,TA120-T246183
1696938756000,2023-10-10T11:52:36Z,58.3,TA120-T246191
1696938780000,2023-10-10T11:53:00Z,71.4,TA120-T246184
1696938802000,2023-10-10T11:53:22Z,64.2,TA120-T246187
1696938806000,2023-10-10T11:53:26Z,56.7,TA120-T246183
1696938816000,2023-10-10T11:53:36Z,57.2,TA120-T246191
1696938840000,2023-10-10T11:54:00Z,75.2,TA120-T246184
1696938862000,2023-10-10T11:54:22Z,63.3,TA120-T246187
1696938866000,2023-10-10T11:54:26Z,59.9,TA120-T246183
1696938876000,2023-10-10T11:54:36Z,55.5,TA120-T246191
1696938900000,2023-10-10T11:55:00Z,75.6,TA120-T246184
1696938922000,2023-10-10T11:55:22Z,62.5,TA120-T246187
1696938926000,2023-10-10T11:55:26Z,56.1,TA120-T246183
1696938936000,2023-10-10T11:55:36Z,57.3,TA120-T246191
1696938960000,2023-10-10T11:56:00Z,70,TA120-T246184
1696938982000,2023-10-10T11:56:22Z,64.1,TA120-T246187
1696938986000,2023-10-10T11:56:26Z,56.5,TA120-T246183
1696938996000,2023-10-10T11:56:36Z,58.6,TA120-T246191
1696939020000,2023-10-10T11:57:00Z,74.9,TA120-T246184
1696939042000,2023-10-10T11:57:22Z,62.9,TA120-T246187
1696939046000,2023-10-10T11:57:26Z,54.5,TA120-T246183
1696939056000,2023-10-10T11:57:36Z,55,TA120-T246191
1696939080000,2023-10-10T11:58:00Z,69.2,TA120-T246184
1696939102000,2023-10-10T11:58:22Z,62,TA120-T246187
1696939106000,2023-10-10T11:58:26Z,47.5,TA120-T246183
1696939116000,2023-10-10T11:58:36Z,56.9,TA120-T246191
1696939140000,2023-10-10T11:59:00Z,70.8,TA120-T246184
1696939162000,2023-10-10T11:59:22Z,63,TA120-T246187
1696939166000,2023-10-10T11:59:26Z,51.3,TA120-T246183
1696939176000,2023-10-10T11:59:36Z,57,TA120-T246191
1696939200000,2023-10-10T12:00:00Z,73.1,TA120-T246184
1696939222000,2023-10-10T12:00:22Z,67.6,TA120-T246187
1696939226000,2023-10-10T12:00:26Z,60.3,TA120-T246183
1696939236000,2023-10-10T12:00:36Z,56.1,TA120-T246191
1696939260000,2023-10-10T12:01:00Z,71.3,TA120-T246184
1696939282000,2023-10-10T12:01:22Z,62.8,TA120-T246187
1696939286000,2023-10-10T12:01:26Z,65.6,TA120-T246183
1696939296000,2023-10-10T12:01:36Z,56.6,TA120-T246191
1696939320000,2023-10-10T12:02:00Z,70.6,TA120-T246184
1696939342000,2023-10-10T12:02:22Z,63,TA120-T246187
1696939346000,2023-10-10T12:02:26Z,59.2,TA120-T246183
1696939356000,2023-10-10T12:02:36Z,54.9,TA120-T246191
1696939380000,2023-10-10T12:03:00Z,72.5,TA120-T246184
1696939402000,2023-10-10T12:03:22Z,63.4,TA120-T246187
1696939406000,2023-10-10T12:03:26Z,59.2,TA120-T246183
1696939416000,2023-10-10T12:03:36Z,58.6,TA120-T246191
1696939440000,2023-10-10T12:04:00Z,74.1,TA120-T246184
1696939462000,2023-10-10T12:04:22Z,64,TA120-T246187
1696939466000,2023-10-10T12:04:26Z,59.1,TA120-T246183
1696939476000,2023-10-10T12:04:36Z,57.3,TA120-T246191
1696939500000,2023-10-10T12:05:00Z,72.3,TA120-T246184
1696939522000,2023-10-10T12:05:22Z,64.4,TA120-T246187
1696939526000,2023-10-10T12:05:26Z,58.3,TA120-T246183
1696939536000,2023-10-10T12:05:36Z,55.7,TA120-T246191
1696939560000,2023-10-10T12:06:00Z,76.2,TA120-T246184
1696939582000,2023-10-10T12:06:22Z,65.3,TA120-T246187
1696939586000,2023-10-10T12:06:26Z,58.1,TA120-T246183
1696939596000,2023-10-10T12:06:36Z,56.2,TA120-T246191
1696939620000,2023-10-10T12:07:00Z,72,TA120-T246184
1696939642000,2023-10-10T12:07:22Z,64.4,TA120-T246187
1696939646000,2023-10-10T12:07:26Z,61.8,TA120-T246183
1696939656000,2023-10-10T12:07:36Z,55.7,TA120-T246191
1696939680000,2023-10-10T12:08:00Z,71.4,TA120-T246184
1696939702000,2023-10-10T12:08:22Z,65.5,TA120-T246187
1696939706000,2023-10-10T12:08:26Z,57.6,TA120-T246183
1696939716000,2023-10-10T12:08:36Z,57.2,TA120-T246191
1696939740000,2023-10-10T12:09:00Z,77.8,TA120-T246184
1696939762000,2023-10-10T12:09:22Z,64.6,TA120-T246187
1696939766000,2023-10-10T12:09:26Z,60.4,TA120-T246183
1696939776000,2023-10-10T12:09:36Z,57.7,TA120-T246191
1696939800000,2023-10-10T12:10:00Z,71.6,TA120-T246184
1696939822000,2023-10-10T12:10:22Z,64.2,TA120-T246187
1696939826000,2023-10-10T12:10:26Z,57,TA120-T246183
