time,readable_time,dBA,dev-id
1682771985000,2023-04-29T12:39:45Z,63.6,TA120-T246187
1682771991000,2023-04-29T12:39:51Z,36.6,TA120-T246183
1682772001000,2023-04-29T12:40:01Z,54.8,TA120-T246191
1682772037000,2023-04-29T12:40:37Z,69.9,TA120-T246184
1682772045000,2023-04-29T12:40:45Z,62.6,TA120-T246187
1682772051000,2023-04-29T12:40:51Z,36.9,TA120-T246183
1682772061000,2023-04-29T12:41:01Z,57.2,TA120-T246191
1682772097000,2023-04-29T12:41:37Z,70.9,TA120-T246184
1682772105000,2023-04-29T12:41:45Z,62.5,TA120-T246187
1682772111000,2023-04-29T12:41:51Z,36.9,TA120-T246183
1682772121000,2023-04-29T12:42:01Z,55.6,TA120-T246191
1682772157000,2023-04-29T12:42:37Z,72,TA120-T246184
1682772165000,2023-04-29T12:42:45Z,63.9,TA120-T246187
1682772171000,2023-04-29T12:42:51Z,36.6,TA120-T246183
1682772181000,2023-04-29T12:43:01Z,54.1,TA120-T246191
1682772217000,2023-04-29T12:43:37Z,69.6,TA120-T246184
1682772225000,2023-04-29T12:43:45Z,63.7,TA120-T246187
1682772231000,2023-04-29T12:43:51Z,36.9,TA120-T246183
1682772241000,2023-04-29T12:44:01Z,57.2,TA120-T246191
1682772277000,2023-04-29T12:44:37Z,69.2,TA120-T246184
1682772285000,2023-04-29T12:44:45Z,62.7,TA120-T246187
1682772291000,2023-04-29T12:44:51Z,39.6,TA120-T246183
1682772301000,2023-04-29T12:45:01Z,55.6,TA120-T246191
1682772337000,2023-04-29T12:45:37Z,69.7,TA120-T246184
1682772345000,2023-04-29T12:45:45Z,62.9,TA120-T246187
1682772351000,2023-04-29T12:45:51Z,37,TA120-T246183
1682772361000,2023-04-29T12:46:01Z,55,TA120-T246191
1682772397000,2023-04-29T12:46:37Z,71.8,TA120-T246184
1682772405000,2023-04-29T12:46:45Z,62.8,TA120-T246187
1682772411000,2023-04-29T12:46:51Z,36.8,TA120-T246183
1682772421000,2023-04-29T12:47:01Z,55,TA120-T246191
1682772457000,2023-04-29T12:47:37Z,72.3,TA120-T246184
1682772465000,2023-04-29T12:47:45Z,64,TA120-T246187
1682772471000,2023-04-29T12:47:51Z,36.6,TA120-T246183
1682772481000,2023-04-29T12:48:01Z,57.7,TA120-T246191
1682772517000,2023-04-29T12:48:37Z,73.4,TA120-T246184
1682772525000,2023-04-29T12:48:45Z,63.5,TA120-T246187
1682772531000,2023-04-29T12:48:51Z,36.9,TA120-T246183
1682772541000,2023-04-29T12:49:01Z,57.6,TA120-T246191
1682772577000,2023-04-29T12:49:37Z,70.4,TA120-T246184
1682772585000,2023-04-29T12:49:45Z,64.5,TA120-T246187
1682772591000,2023-04-29T12:49:51Z,36.8,TA120-T246183
1682772601000,2023-04-29T12:50:01Z,56.2,TA120-T246191
1682772637000,2023-04-29T12:50:37Z,69.3,TA120-T246184
1682772645000,2023-04-29T12:50:45Z,64.1,TA120-T246187
1682772651000,2023-04-29T12:50:51Z,38.4,TA120-T246183
1682772661000,2023-04-29T12:51:01Z,54.5,TA120-T246191
1682772697000,2023-04-29T12:51:37Z,70.4,TA120-T246184
1682772705000,2023-04-29T12:51:45Z,65.4,TA120-T246187
1682772711000,2023-04-29T12:51:51Z,36.5,TA120-T246183
1682772721000,2023-04-29T12:52:01Z,55.4,TA120-T246191
1682772757000,2023-04-29T12:52:37Z,70.5,TA120-T246184
1682772765000,2023-04-29T12:52:45Z,62.1,TA120-T246187
1682772771000,2023-04-29T12:52:51Z,36.8,TA120-T246183
1682772781000,2023-04-29T12:53:01Z,56.7,TA120-T246191
1682772817000,2023-04-29T12:53:37Z,69.7,TA120-T246184
1682772825000,2023-04-29T12:53:45Z,63.7,TA120-T246187
1682772831000,2023-04-29T12:53:51Z,36.8,TA120-T246183
1682772841000,2023-04-29T12:54:01Z,54.4,TA120-T246191
1682772877000,2023-04-29T12:54:37Z,68.1,TA120-T246184
1682772885000,2023-04-29T12:54:45Z,63.5,TA120-T246187
1682772891000,2023-04-29T12:54:51Z,36.6,TA120-T246183
1682772901000,2023-04-29T12:55:01Z,56.6,TA120-T246191
1682772937000,2023-04-29T12:55:37Z,70.6,TA120-T246184
1682772945000,2023-04-29T12:55:45Z,63.2,TA120-T246187
1682772951000,2023-04-29T12:55:51Z,36.5,TA120-T246183
1682772961000,2023-04-29T12:56:01Z,55.6,TA120-T246191
1682772997000,2023-04-29T12:56:37Z,70.9,TA120-T246184
1682773005000,2023-04-29T12:56:45Z,64.2,TA120-T246187
1682773011000,2023-04-29T12:56:51Z,36.9,TA120-T246183
1682773021000,2023-04-29T12:57:01Z,56.7,TA120-T246191
1682773057000,2023-04-29T12:57:37Z,72.9,TA120-T246184
1682773065000,2023-04-29T12:57:45Z,63,TA120-T246187
1682773071000,2023-04-29T12:57:51Z,36.3,TA120-T246183
1682773081000,2023-04-29T12:58:01Z,57,TA120-T246191
1682773117000,2023-04-29T12:58:37Z,71.8,TA120-T246184
1682773125000,2023-04-29T12:58:45Z,61.6,TA120-T246187
1682773131000,2023-04-29T12:58:51Z,36.8,TA120-T246183
1682773141000,2023-04-29T12:59:01Z,56.8,TA120-T246191
1682773177000,2023-04-29T12:59:37Z,68.5,TA120-T246184
1682773185000,2023-04-29T12:59:45Z,62,TA120-T246187
1682773191000,2023-04-29T12:59:51Z,36.7,TA120-T246183
1682773201000,2023-04-29T13:00:01Z,57.9,TA120-T246191
1682773237000,2023-04-29T13:00:37Z,70,TA120-T246184
1682773245000,2023-04-29T13:00:45Z,64,TA120-T246187
1682773251000,2023-04-29T13:00:51Z,36.5,TA120-T246183
1682773261000,2023-04-29T13:01:01Z,55.2,TA120-T246191
1682773297000,2023-04-29T13:01:37Z,72.9,TA120-T246184
1682773305000,2023-04-29T13:01:45Z,62.8,TA120-T246187
1682773311000,2023-04-29T13:01:51Z,36.6,TA120-T246183
1682773321000,2023-04-29T13:02:01Z,54.8,TA120-T246191
1682773357000,2023-04-29T13:02:37Z,71.8,TA120-T246184
1682773365000,2023-04-29T13:02:45Z,62.5,TA120-T246187
1682773371000,2023-04-29T13:02:51Z,36.8,TA120-T246183
1682773381000,2023-04-29T13:03:01Z,55.5,TA120-T246191
1682773417000,2023-04-29T13:03:37Z,73.4,TA120-T246184
1682773425000,2023-04-29T13:03:45Z,62.1,TA120-T246187
1682773431000,2023-04-29T13:03:51Z,36.9,TA120-T246183
1682773441000,2023-04-29T13:04:01Z,57.7,TA120-T246191
1682773477000,2023-04-29T13:04:37Z,70.1,TA120-T246184
1682773485000,2023-04-29T13:04:45Z,62.4,TA120-T246187
1682773491000,2023-04-29T13:04:51Z,40.8,TA120-T246183
1682773501000,2023-04-29T13:05:01Z,53,TA120-T246191
1682773537000,2023-04-29T13:05:37Z,70.2,TA120-T246184
1682773545000,2023-04-29T13:05:45Z,61.8,TA120-T246187
1682773551000,2023-04-29T13:05:51Z,36.9,TA120-T246183
1682773561000,2023-04-29T13:06:01Z,55.3,TA120-T246191
1682773597000,2023-04-29T13:06:37Z,72.5,TA120-T246184
1682773605000,2023-04-29T13:06:45Z,62.3,TA120-T246187
1682773611000,2023-04-29T13:06:51Z,37.1,TA120-T246183
1682773621000,2023-04-29T13:07:01Z,54.9,TA120-T246191
1682773657000,2023-04-29T13:07:37Z,72.4,TA120-T246184
1682773665000,2023-04-29T13:07:45Z,63.5,TA120-T246187
1682773671000,2023-04-29T13:07:51Z,41.9,TA120-T246183
1682773681000,2023-04-29T13:08:01Z,55.5,TA120-T246191
1682773717000,2023-04-29T13:08:37Z,70.3,TA120-T246184
1682773725000,2023-04-29T13:08:45Z,64.3,TA120-T246187
1682773731000,2023-04-29T13:08:51Z,37,TA120-T246183
1682773741000,2023-04-29T13:09:01Z,56,TA120-T246191
1682773777000,2023-04-29T13:09:37Z,71.7,TA120-T246184
1682773785000,2023-04-29T13:09:45Z,66.5,TA120-T246187
1682773791000,2023-04-29T13:09:51Z,36.7,TA120-T246183
1682773801000,2023-04-29T13:10:01Z,55.7,TA120-T246191
1682773837000,2023-04-29T13:10:37Z,70.6,TA120-T246184
1682773845000,2023-04-29T13:10:45Z,69,TA120-T246187
1682773851000,2023-04-29T13:10:51Z,36.4,TA120-T246183
1682773861000,2023-04-29T13:11:01Z,54.3,TA120-T246191
1682773897000,2023-04-29T13:11:37Z,70.2,TA120-T246184
1682773905000,2023-04-29T13:11:45Z,63.4,TA120-T246187
1682773911000,2023-04-29T13:11:51Z,36.6,TA120-T246183
1682773921000,2023-04-29T13:12:01Z,54.9,TA120-T246191
1682773957000,2023-04-29T13:12:37Z,72.9,TA120-T246184
1682773965000,2023-04-29T13:12:45Z,68.9,TA120-T246187
1682773971000,2023-04-29T13:12:51Z,36.5,TA120-T246183
1682773981000,2023-04-29T13:13:01Z,55.5,TA120-T246191
1682774017000,2023-04-29T13:13:37Z,72.1,TA120-T246184
1682774025000,2023-04-29T13:13:45Z,68.3,TA120-T246187
1682774031000,2023-04-29T13:13:51Z,36.7,TA120-T246183
1682774041000,2023-04-29T13:14:01Z,54.2,TA120-T246191
1682774077000,2023-04-29T13:14:37Z,69.6,TA120-T246184
1682774085000,2023-04-29T13:14:45Z,64.4,TA120-T246187
1682774091000,2023-04-29T13:14:51Z,36.5,TA120-T246183
1682774101000,2023-04-29T13:15:01Z,60,TA120-T246191
1682774137000,2023-04-29T13:15:37Z,70.9,TA120-T246184
1682774145000,2023-04-29T13:15:45Z,65.9,TA120-T246187
1682774151000,2023-04-29T13:15:51Z,36.6,TA120-T246183
1682774161000,2023-04-29T13:16:01Z,54.8,TA120-T246191
1682774197000,2023-04-29T13:16:37Z,71,TA120-T246184
1682774205000,2023-04-29T13:16:45Z,63.6,TA120-T246187
1682774211000,2023-04-29T13:16:51Z,36.6,TA120-T246183
1682774221000,2023-04-29T13:17:01Z,56.6,TA120-T246191
1682774257000,2023-04-29T13:17:37Z,72.5,TA120-T246184
1682774265000,2023-04-29T13:17:45Z,62.7,TA120-T246187
1682774271000,2023-04-29T13:17:51Z,36.7,TA120-T246183
1682774281000,2023-04-29T13:18:01Z,57.6,TA120-T246191
1682774317000,2023-04-29T13:18:37Z,72.3,TA120-T246184
1682774325000,2023-04-29T13:18:45Z,60.4,TA120-T246187
1682774331000,2023-04-29T13:18:51Z,36.6,TA120-T246183
1682774341000,2023-04-29T13:19:01Z,55,TA120-T246191
1682774377000,2023-04-29T13:19:37Z,67.5,TA120-T246184
1682774385000,2023-04-29T13:19:45Z,63.5,TA120-T246187
1682774391000,2023-04-29T13:19:51Z,36.8,TA120-T246183
1682774401000,2023-04-29T13:20:01Z,57.2,TA120-T246191
1682774437000,2023-04-29T13:20:37Z,70.2,TA120-T246184
1682774445000,2023-04-29T13:20:45Z,63.3,TA120-T246187
1682774451000,2023-04-29T13:20:51Z,37.4,TA120-T246183
1682774461000,2023-04-29T13:21:01Z,53.8,TA120-T246191
1682774497000,2023-04-29T13:21:37Z,69.8,TA120-T246184
1682774505000,2023-04-29T13:21:45Z,62.5,TA120-T246187
1682774511000,2023-04-29T13:21:51Z,36.7,TA120-T246183
1682774521000,2023-04-29T13:22:01Z,54.2,TA120-T246191
1682774557000,2023-04-29T13:22:37Z,69,TA120-T246184
1682774565000,2023-04-29T13:22:45Z,62.5,TA120-T246187
1682774571000,2023-04-29T13:22:51Z,37,TA120-T246183
1682774581000,2023-04-29T13:23:01Z,55.4,TA120-T246191
1682774617000,2023-04-29T13:23:37Z,73.1,TA120-T246184
1682774625000,2023-04-29T13:23:45Z,67.4,TA120-T246187
1682774631000,2023-04-29T13:23:51Z,36.9,TA120-T246183
1682774641000,2023-04-29T13:24:01Z,55.8,TA120-T246191
1682774677000,2023-04-29T13:24:37Z,70.2,TA120-T246184
1682774685000,2023-04-29T13:24:45Z,63.1,TA120-T246187
1682774691000,2023-04-29T13:24:51Z,36.8,TA120-T246183
1682774701000,2023-04-29T13:25:01Z,53.5,TA120-T246191
1682774737000,2023-04-29T13:25:37Z,71.4,TA120-T246184
1682774745000,2023-04-29T13:25:45Z,63.6,TA120-T246187
1682774751000,2023-04-29T13:25:51Z,40.2,TA120-T246183
1682774761000,2023-04-29T13:26:01Z,59.9,TA120-T246191
1682774797000,2023-04-29T13:26:37Z,69.9,TA120-T246184
1682774805000,2023-04-29T13:26:45Z,62.2,TA120-T246187
1682774811000,2023-04-29T13:26:51Z,38.8,TA120-T246183
1682774821000,2023-04-29T13:27:01Z,54.3,TA120-T246191
1682774857000,2023-04-29T13:27:37Z,69.8,TA120-T246184
1682774865000,2023-04-29T13:27:45Z,64,TA120-T246187
1682774871000,2023-04-29T13:27:51Z,36.6,TA120-T246183
1682774881000,2023-04-29T13:28:01Z,56,TA120-T246191
1682774917000,2023-04-29T13:28:37Z,70.9,TA120-T246184
1682774925000,2023-04-29T13:28:45Z,61.8,TA120-T246187
1682774931000,2023-04-29T13:28:51Z,36.8,TA120-T246183
1682774941000,2023-04-29T13:29:01Z,56.7,TA120-T246191
1682774977000,2023-04-29T13:29:37Z,71.2,TA120-T246184
1682774985000,2023-04-29T13:29:45Z,62.4,TA120-T246187
1682774991000,2023-04-29T13:29:51Z,37,TA120-T246183
1682775001000,2023-04-29T13:30:01Z,57.7,TA120-T246191
1682775037000,2023-04-29T13:30:37Z,64,TA120-T246184
1682775045000,2023-04-29T13:30:45Z,67.3,TA120-T246187
1682775051000,2023-04-29T13:30:51Z,36.7,TA120-T246183
1682775061000,2023-04-29T13:31:01Z,50.8,TA120-T246191
1682775097000,2023-04-29T13:31:37Z,71.7,TA120-T246184
1682775105000,2023-04-29T13:31:45Z,69.1,TA120-T246187
1682775111000,2023-04-29T13:31:51Z,36.8,TA120-T246183
1682775121000,2023-04-29T13:32:01Z,56.1,TA120-T246191
1682775157000,2023-04-29T13:32:37Z,72.9,TA120-T246184
1682775165000,2023-04-29T13:32:45Z,65.4,TA120-T246187
1682775171000,2023-04-29T13:32:51Z,38.1,TA120-T246183
1682775181000,2023-04-29T13:33:01Z,55.6,TA120-T246191
1682775217000,2023-04-29T13:33:37Z,71.4,TA120-T246184
1682775225000,2023-04-29T13:33:45Z,63.3,TA120-T246187
1682775231000,2023-04-29T13:33:51Z,36.7,TA120-T246183
1682775241000,2023-04-29T13:34:01Z,54,TA120-T246191
1682775277000,2023-04-29T13:34:37Z,70.9,TA120-T246184
1682775285000,2023-04-29T13:34:45Z,64.9,TA120-T246187
1682775291000,2023-04-29T13:34:51Z,36.8,TA120-T246183
1682775301000,2023-04-29T13:35:01Z,51.3,TA120-T246191
1682775337000,2023-04-29T13:35:37Z,66.6,TA120-T246184
1682775345000,2023-04-29T13:35:45Z,64,TA120-T246187
1682775351000,2023-04-29T13:35:51Z,36.8,TA120-T246183
1682775361000,2023-04-29T13:36:01Z,56.1,TA120-T246191
1682775397000,2023-04-29T13:36:37Z,71.3,TA120-T246184
1682775405000,2023-04-29T13:36:45Z,61.7,TA120-T246187
1682775411000,2023-04-29T13:36:51Z,36.4,TA120-T246183
1682775421000,2023-04-29T13:37:01Z,57.5,TA120-T246191
1682775457000,2023-04-29T13:37:37Z,71.4,TA120-T246184
1682775465000,2023-04-29T13:37:45Z,62.3,TA120-T246187
1682775471000,2023-04-29T13:37:51Z,36.6,TA120-T246183
1682775481000,2023-04-29T13:38:01Z,55.2,TA120-T246191
1682775517000,2023-04-29T13:38:37Z,72.2,TA120-T246184
1682775525000,2023-04-29T13:38:45Z,63.9,TA120-T246187
1682775531000,2023-04-29T13:38:51Z,37,TA120-T246183
1682775541000,2023-04-29T13:39:01Z,56.5,TA120-T246191
1682775577000,2023-04-29T13:39:37Z,71.3,TA120-T246184
1682775585000,2023-04-29T13:39:45Z,62.2,TA120-T246187
1682775591000,2023-04-29T13:39:51Z,36.9,TA120-T246183
1682775601000,2023-04-29T13:40:01Z,55.9,TA120-T246191
1682775637000,2023-04-29T13:40:37Z,70.9,TA120-T246184
1682775645000,2023-04-29T13:40:45Z,62.2,TA120-T246187
1682775651000,2023-04-29T13:40:51Z,39.6,TA120-T246183
1682775661000,2023-04-29T13:41:01Z,55.7,TA120-T246191
1682775697000,2023-04-29T13:41:37Z,71,TA120-T246184
1682775705000,2023-04-29T13:41:45Z,63.2,TA120-T246187
1682775711000,2023-04-29T13:41:51Z,36.9,TA120-T246183
1682775721000,2023-04-29T13:42:01Z,55.7,TA120-T246191
1682775757000,2023-04-29T13:42:37Z,72.6,TA120-T246184
1682775765000,2023-04-29T13:42:45Z,61.1,TA120-T246187
1682775771000,2023-04-29T13:42:51Z,36.8,TA120-T246183
1682775781000,2023-04-29T13:43:01Z,53.4,TA120-T246191
1682775817000,2023-04-29T13:43:37Z,69.3,TA120-T246184
1682775825000,2023-04-29T13:43:45Z,63.8,TA120-T246187
1682775831000,2023-04-29T13:43:51Z,36.8,TA120-T246183
1682775841000,2023-04-29T13:44:01Z,54.8,TA120-T246191
1682775877000,2023-04-29T13:44:37Z,69.8,TA120-T246184
1682775885000,2023-04-29T13:44:45Z,64,TA120-T246187
1682775891000,2023-04-29T13:44:51Z,37,TA120-T246183
1682775901000,2023-04-29T13:45:01Z,54.8,TA120-T246191
1682775937000,2023-04-29T13:45:37Z,69.5,TA120-T246184
1682775945000,2023-04-29T13:45:45Z,63.7,TA120-T246187
1682775951000,2023-04-29T13:45:51Z,36.6,TA120-T246183
1682775961000,2023-04-29T13:46:01Z,55.8,TA120-T246191
1682775997000,2023-04-29T13:46:37Z,71.2,TA120-T246184
1682776005000,2023-04-29T13:46:45Z,63.5,TA120-T246187
1682776011000,2023-04-29T13:46:51Z,37.2,TA120-T246183
1682776021000,2023-04-29T13:47:01Z,57.9,TA120-T246191
1682776057000,2023-04-29T13:47:37Z,70.8,TA120-T246184
1682776065000,2023-04-29T13:47:45Z,62.8,TA120-T246187
1682776071000,2023-04-29T13:47:51Z,36.8,TA120-T246183
1682776081000,2023-04-29T13:48:01Z,55.6,TA120-T246191
1682776117000,2023-04-29T13:48:37Z,70.1,TA120-T246184
1682776125000,2023-04-29T13:48:45Z,64.2,TA120-T246187
1682776131000,2023-04-29T13:48:51Z,36.4,TA120-T246183
1682776141000,2023-04-29T13:49:01Z,53.3,TA120-T246191
1682776177000,2023-04-29T13:49:37Z,68.4,TA120-T246184
1682776185000,2023-04-29T13:49:45Z,64.3,TA120-T246187
1682776191000,2023-04-29T13:49:51Z,36.7,TA120-T246183
1682776201000,2023-04-29T13:50:01Z,54.2,TA120-T246191
1682776237000,2023-04-29T13:50:37Z,70.1,TA120-T246184
1682776245000,2023-04-29T13:50:45Z,63,TA120-T246187
1682776251000,2023-04-29T13:50:51Z,36.8,TA120-T246183
1682776261000,2023-04-29T13:51:01Z,57.7,TA120-T246191
1682776297000,2023-04-29T13:51:37Z,70.1,TA120-T246184
1682776305000,2023-04-29T13:51:45Z,61.6,TA120-T246187
1682776311000,2023-04-29T13:51:51Z,36.7,TA120-T246183
1682776321000,2023-04-29T13:52:01Z,52.3,TA120-T246191
1682776357000,2023-04-29T13:52:37Z,70.8,TA120-T246184
1682776365000,2023-04-29T13:52:45Z,62.1,TA120-T246187
1682776371000,2023-04-29T13:52:51Z,36.8,TA120-T246183
1682776381000,2023-04-29T13:53:01Z,58.4,TA120-T246191
1682776417000,2023-04-29T13:53:37Z,71.7,TA120-T246184
1682776425000,2023-04-29T13:53:45Z,65.3,TA120-T246187
1682776431000,2023-04-29T13:53:51Z,36.9,TA120-T246183
1682776441000,2023-04-29T13:54:01Z,57.1,TA120-T246191
1682776477000,2023-04-29T13:54:37Z,71.9,TA120-T246184
1682776485000,2023-04-29T13:54:45Z,64.5,TA120-T246187
1682776491000,2023-04-29T13:54:51Z,36.9,TA120-T246183
1682776501000,2023-04-29T13:55:01Z,54.7,TA120-T246191
1682776537000,2023-04-29T13:55:37Z,69.4,TA120-T246184
1682776545000,2023-04-29T13:55:45Z,64.9,TA120-T246187
1682776551000,2023-04-29T13:55:51Z,37.1,TA120-T246183
1682776561000,2023-04-29T13:56:01Z,54.2,TA120-T246191
1682776597000,2023-04-29T13:56:37Z,67.6,TA120-T246184
1682776605000,2023-04-29T13:56:45Z,67.5,TA120-T246187
1682776611000,2023-04-29T13:56:51Z,37,TA120-T246183
1682776621000,2023-04-29T13:57:01Z,52.7,TA120-T246191
1682776657000,2023-04-29T13:57:37Z,72.2,TA120-T246184
1682776665000,2023-04-29T13:57:45Z,69.5,TA120-T246187
1682776671000,2023-04-29T13:57:51Z,36.8,TA120-T246183
1682776681000,2023-04-29T13:58:01Z,55.7,TA120-T246191
1682776717000,2023-04-29T13:58:37Z,72.7,TA120-T246184
1682776725000,2023-04-29T13:58:45Z,69.2,TA120-T246187
1682776731000,2023-04-29T13:58:51Z,37.1,TA120-T246183
1682776741000,2023-04-29T13:59:01Z,51.6,TA120-T246191
1682776777000,2023-04-29T13:59:37Z,71.8,TA120-T246184
1682776785000,2023-04-29T13:59:45Z,70.9,TA120-T246187
1682776791000,2023-04-29T13:59:51Z,36.7,TA120-T246183
1682776801000,2023-04-29T14:00:01Z,55.3,TA120-T246191
1682776837000,2023-04-29T14:00:37Z,70.7,TA120-T246184
1682776845000,2023-04-29T14:00:45Z,68.5,TA120-T246187
1682776851000,2023-04-29T14:00:51Z,36.8,TA120-T246183
1682776861000,2023-04-29T14:01:01Z,57.5,TA120-T246191
1682776897000,2023-04-29T14:01:37Z,64.3,TA120-T246184
1682776905000,2023-04-29T14:01:45Z,63.1,TA120-T246187
1682776911000,2023-04-29T14:01:51Z,36.8,TA120-T246183
1682776921000,2023-04-29T14:02:01Z,55,TA120-T246191
1682776957000,2023-04-29T14:02:37Z,71.9,TA120-T246184
1682776965000,2023-04-29T14:02:45Z,63.4,TA120-T246187
1682776971000,2023-04-29T14:02:51Z,36.8,TA120-T246183
1682776981000,2023-04-29T14:03:01Z,55.4,TA120-T246191
1682777017000,2023-04-29T14:03:37Z,70.4,TA120-T246184
1682777025000,2023-04-29T14:03:45Z,62.7,TA120-T246187
1682777031000,2023-04-29T14:03:51Z,36.5,TA120-T246183
1682777041000,2023-04-29T14:04:01Z,53.2,TA120-T246191
1682777077000,2023-04-29T14:04:37Z,69,TA120-T246184
1682777085000,2023-04-29T14:04:45Z,63.5,TA120-T246187
1682777091000,2023-04-29T14:04:51Z,36.7,TA120-T246183
1682777101000,2023-04-29T14:05:01Z,56.6,TA120-T246191
1682777137000,2023-04-29T14:05:37Z,70,TA120-T246184
1682777145000,2023-04-29T14:05:45Z,62,TA120-T246187
1682777151000,2023-04-29T14:05:51Z,36.4,TA120-T246183
1682777161000,2023-04-29T14:06:01Z,56.4,TA120-T246191
1682777197000,2023-04-29T14:06:37Z,71.7,TA120-T246184
1682777205000,2023-04-29T14:06:45Z,61.5,TA120-T246187
1682777211000,2023-04-29T14:06:51Z,36.4,TA120-T246183
1682777221000,2023-04-29T14:07:01Z,59.7,TA120-T246191
1682777257000,2023-04-29T14:07:37Z,70.4,TA120-T246184
1682777265000,2023-04-29T14:07:45Z,60.9,TA120-T246187
1682777271000,2023-04-29T14:07:51Z,36.6,TA120-T246183
1682777281000,2023-04-29T14:08:01Z,57.1,TA120-T246191
1682777317000,2023-04-29T14:08:37Z,72.2,TA120-T246184
1682777325000,2023-04-29T14:08:45Z,62.3,TA120-T246187
1682777331000,2023-04-29T14:08:51Z,36.6,TA120-T246183
1682777341000,2023-04-29T14:09:01Z,55.6,TA120-T246191
1682777377000,2023-04-29T14:09:37Z,72,TA120-T246184
1682777385000,2023-04-29T14:09:45Z,60.6,TA120-T246187
1682777391000,2023-04-29T14:09:51Z,36.4,TA120-T246183
1682777401000,2023-04-29T14:10:01Z,51.6,TA120-T246191
1682777437000,2023-04-29T14:10:37Z,68.5,TA120-T246184
1682777445000,2023-04-29T14:10:45Z,61.9,TA120-T246187
1682777451000,2023-04-29T14:10:51Z,36.8,TA120-T246183
1682777461000,2023-04-29T14:11:01Z,53.7,TA120-T246191
1682777497000,2023-04-29T14:11:37Z,68.9,TA120-T246184
1682777505000,2023-04-29T14:11:45Z,62.1,TA120-T246187
1682777511000,2023-04-29T14:11:51Z,36.9,TA120-T246183
1682777521000,2023-04-29T14:12:01Z,55.7,TA120-T246191
1682777557000,2023-04-29T14:12:37Z,66.4,TA120-T246184
1682777565000,2023-04-29T14:12:45Z,61.8,TA120-T246187
1682777571000,2023-04-29T14:12:51Z,36.9,TA120-T246183
1682777581000,2023-04-29T14:13:01Z,55.8,TA120-T246191
1682777617000,2023-04-29T14:13:37Z,71.7,TA120-T246184
1682777625000,2023-04-29T14:13:45Z,62.2,TA120-T246187
1682777631000,2023-04-29T14:13:51Z,36.7,TA120-T246183
1682777641000,2023-04-29T14:14:01Z,56.5,TA120-T246191
1682777677000,2023-04-29T14:14:37Z,69.6,TA120-T246184
1682777685000,2023-04-29T14:14:45Z,63.8,TA120-T246187
1682777691000,2023-04-29T14:14:51Z,36.8,TA120-T246183
1682777701000,2023-04-29T14:15:01Z,56.7,TA120-T246191
1682777737000,2023-04-29T14:15:37Z,68.3,TA120-T246184
1682777745000,2023-04-29T14:15:45Z,64.2,TA120-T246187
1682777751000,2023-04-29T14:15:51Z,37,TA120-T246183
1682777761000,2023-04-29T14:16:01Z,54.6,TA120-T246191
1682777797000,2023-04-29T14:16:37Z,71.6,TA120-T246184
1682777805000,2023-04-29T14:16:45Z,62.1,TA120-T246187
1682777811000,2023-04-29T14:16:51Z,36.6,TA120-T246183
1682777821000,2023-04-29T14:17:01Z,56,TA120-T246191
1682777857000,2023-04-29T14:17:37Z,70,TA120-T246184
1682777865000,2023-04-29T14:17:45Z,61.6,TA120-T246187
1682777871000,2023-04-29T14:17:51Z,36.4,TA120-T246183
1682777881000,2023-04-29T14:18:01Z,53.8,TA120-T246191
1682777917000,2023-04-29T14:18:37Z,73,TA120-T246184
1682777925000,2023-04-29T14:18:45Z,60.7,TA120-T246187
1682777931000,2023-04-29T14:18:51Z,36.2,TA120-T246183
1682777941000,2023-04-29T14:19:01Z,54.3,TA120-T246191
1682777977000,2023-04-29T14:19:37Z,71.2,TA120-T246184
1682777985000,2023-04-29T14:19:45Z,61.9,TA120-T246187
1682777991000,2023-04-29T14:19:51Z,36.7,TA120-T246183
1682778001000,2023-04-29T14:20:01Z,53.2,TA120-T246191
1682778037000,2023-04-29T14:20:37Z,68.6,TA120-T246184
1682778045000,2023-04-29T14:20:45Z,60.9,TA120-T246187
1682778051000,2023-04-29T14:20:51Z,36.6,TA120-T246183
1682778061000,2023-04-29T14:21:01Z,55.4,TA120-T246191
1682778097000,2023-04-29T14:21:37Z,69.3,TA120-T246184
1682778105000,2023-04-29T14:21:45Z,60.8,TA120-T246187
1682778111000,2023-04-29T14:21:51Z,36.7,TA120-T246183
1682778121000,2023-04-29T14:22:01Z,53.4,TA120-T246191
1682778157000,2023-04-29T14:22:37Z,70.8,TA120-T246184
1682778165000,2023-04-29T14:22:45Z,62.3,TA120-T246187
1682778171000,2023-04-29T14:22:51Z,36.6,TA120-T246183
1682778181000,2023-04-29T14:23:01Z,52.3,TA120-T246191
1682778217000,2023-04-29T14:23:37Z,72,TA120-T246184
1682778225000,2023-04-29T14:23:45Z,63,TA120-T246187
1682778231000,2023-04-29T14:23:51Z,36.5,TA120-T246183
1682778241000,2023-04-29T14:24:01Z,57.3,TA120-T246191
1682778277000,2023-04-29T14:24:37Z,74.8,TA120-T246184
1682778285000,2023-04-29T14:24:45Z,61.5,TA120-T246187
1682778291000,2023-04-29T14:24:51Z,36.7,TA120-T246183
1682778301000,2023-04-29T14:25:01Z,55.1,TA120-T246191
1682778337000,2023-04-29T14:25:37Z,68.4,TA120-T246184
1682778345000,2023-04-29T14:25:45Z,61.8,TA120-T246187
1682778351000,2023-04-29T14:25:51Z,36.3,TA120-T246183
