time,readable_time,dBA,dev-id
1680783696000,2023-04-06T12:21:36Z,53,TA120-T246191
1680783732000,2023-04-06T12:22:12Z,73,TA120-T246184
1680783748000,2023-04-06T12:22:28Z,56.1,TA120-T246187
1680783754000,2023-04-06T12:22:34Z,53.1,TA120-T246183
1680783756000,2023-04-06T12:22:36Z,60.6,TA120-T246191
1680783792000,2023-04-06T12:23:12Z,72.8,TA120-T246184
1680783808000,2023-04-06T12:23:28Z,57.3,TA120-T246187
1680783814000,2023-04-06T12:23:34Z,54.9,TA120-T246183
1680783816000,2023-04-06T12:23:36Z,60.1,TA120-T246191
1680783852000,2023-04-06T12:24:12Z,69.5,TA120-T246184
1680783868000,2023-04-06T12:24:28Z,57.6,TA120-T246187
1680783874000,2023-04-06T12:24:34Z,46.3,TA120-T246183
1680783876000,2023-04-06T12:24:36Z,60.3,TA120-T246191
1680783912000,2023-04-06T12:25:12Z,73.1,TA120-T246184
1680783928000,2023-04-06T12:25:28Z,56.1,TA120-T246187
1680783934000,2023-04-06T12:25:34Z,45.2,TA120-T246183
1680783936000,2023-04-06T12:25:36Z,60.3,TA120-T246191
1680783972000,2023-04-06T12:26:12Z,71.8,TA120-T246184
1680783988000,2023-04-06T12:26:28Z,55.6,TA120-T246187
1680783994000,2023-04-06T12:26:34Z,45.1,TA120-T246183
1680783996000,2023-04-06T12:26:36Z,56.5,TA120-T246191
1680784032000,2023-04-06T12:27:12Z,74.6,TA120-T246184
1680784048000,2023-04-06T12:27:28Z,55,TA120-T246187
1680784054000,2023-04-06T12:27:34Z,52.9,TA120-T246183
1680784056000,2023-04-06T12:27:36Z,56,TA120-T246191
1680784092000,2023-04-06T12:28:12Z,75.8,TA120-T246184
1680784108000,2023-04-06T12:28:28Z,56.4,TA120-T246187
1680784114000,2023-04-06T12:28:34Z,49.8,TA120-T246183
1680784116000,2023-04-06T12:28:36Z,58.2,TA120-T246191
1680784152000,2023-04-06T12:29:12Z,71.7,TA120-T246184
1680784168000,2023-04-06T12:29:28Z,55.3,TA120-T246187
1680784174000,2023-04-06T12:29:34Z,48.3,TA120-T246183
1680784176000,2023-04-06T12:29:36Z,56.9,TA120-T246191
1680784212000,2023-04-06T12:30:12Z,71.8,TA120-T246184
1680784228000,2023-04-06T12:30:28Z,57.1,TA120-T246187
1680784234000,2023-04-06T12:30:34Z,45.2,TA120-T246183
1680784236000,2023-04-06T12:30:36Z,59.2,TA120-T246191
1680784272000,2023-04-06T12:31:12Z,74.7,TA120-T246184
1680784288000,2023-04-06T12:31:28Z,57.3,TA120-T246187
1680784294000,2023-04-06T12:31:34Z,45.5,TA120-T246183
1680784296000,2023-04-06T12:31:36Z,58.7,TA120-T246191
1680784332000,2023-04-06T12:32:12Z,71.4,TA120-T246184
1680784348000,2023-04-06T12:32:28Z,55.9,TA120-T246187
1680784354000,2023-04-06T12:32:34Z,45.5,TA120-T246183
1680784356000,2023-04-06T12:32:36Z,59.7,TA120-T246191
1680784392000,2023-04-06T12:33:12Z,74.1,TA120-T246184
1680784408000,2023-04-06T12:33:28Z,57.6,TA120-T246187
1680784414000,2023-04-06T12:33:34Z,45.8,TA120-T246183
1680784416000,2023-04-06T12:33:36Z,57.7,TA120-T246191
1680784452000,2023-04-06T12:34:12Z,71.9,TA120-T246184
1680784468000,2023-04-06T12:34:28Z,56.6,TA120-T246187
1680784474000,2023-04-06T12:34:34Z,51,TA120-T246183
1680784476000,2023-04-06T12:34:36Z,62.2,TA120-T246191
1680784512000,2023-04-06T12:35:12Z,72.4,TA120-T246184
1680784528000,2023-04-06T12:35:28Z,56.8,TA120-T246187
1680784534000,2023-04-06T12:35:34Z,56.9,TA120-T246183
1680784536000,2023-04-06T12:35:36Z,58.8,TA120-T246191
1680784572000,2023-04-06T12:36:12Z,71.3,TA120-T246184
1680784588000,2023-04-06T12:36:28Z,57.3,TA120-T246187
1680784594000,2023-04-06T12:36:34Z,62.6,TA120-T246183
1680784596000,2023-04-06T12:36:36Z,57.9,TA120-T246191
1680784632000,2023-04-06T12:37:12Z,74.6,TA120-T246184
1680784648000,2023-04-06T12:37:28Z,56,TA120-T246187
1680784654000,2023-04-06T12:37:34Z,58.7,TA120-T246183
1680784656000,2023-04-06T12:37:36Z,59.3,TA120-T246191
1680784692000,2023-04-06T12:38:12Z,69,TA120-T246184
1680784708000,2023-04-06T12:38:28Z,58.3,TA120-T246187
1680784714000,2023-04-06T12:38:34Z,66.3,TA120-T246183
1680784716000,2023-04-06T12:38:36Z,58.8,TA120-T246191
1680784752000,2023-04-06T12:39:12Z,72.7,TA120-T246184
1680784768000,2023-04-06T12:39:28Z,55.1,TA120-T246187
1680784774000,2023-04-06T12:39:34Z,57.9,TA120-T246183
1680784776000,2023-04-06T12:39:36Z,60,TA120-T246191
1680784812000,2023-04-06T12:40:12Z,73,TA120-T246184
1680784828000,2023-04-06T12:40:28Z,56.1,TA120-T246187
1680784834000,2023-04-06T12:40:34Z,59.4,TA120-T246183
1680784836000,2023-04-06T12:40:36Z,60,TA120-T246191
1680784872000,2023-04-06T12:41:12Z,68.3,TA120-T246184
1680784888000,2023-04-06T12:41:28Z,56.6,TA120-T246187
1680784894000,2023-04-06T12:41:34Z,59.7,TA120-T246183
1680784896000,2023-04-06T12:41:36Z,59.8,TA120-T246191
1680784932000,2023-04-06T12:42:12Z,71.2,TA120-T246184
1680784948000,2023-04-06T12:42:28Z,55.5,TA120-T246187
1680784954000,2023-04-06T12:42:34Z,62.5,TA120-T246183
1680784956000,2023-04-06T12:42:36Z,53.9,TA120-T246191
1680784992000,2023-04-06T12:43:12Z,71.9,TA120-T246184
1680785008000,2023-04-06T12:43:28Z,56.8,TA120-T246187
1680785014000,2023-04-06T12:43:34Z,63.8,TA120-T246183
1680785016000,2023-04-06T12:43:36Z,60.1,TA120-T246191
1680785052000,2023-04-06T12:44:12Z,71.1,TA120-T246184
1680785068000,2023-04-06T12:44:28Z,56.4,TA120-T246187
1680785074000,2023-04-06T12:44:34Z,60.2,TA120-T246183
1680785076000,2023-04-06T12:44:36Z,64.1,TA120-T246191
1680785112000,2023-04-06T12:45:12Z,75.2,TA120-T246184
1680785128000,2023-04-06T12:45:28Z,56.8,TA120-T246187
1680785134000,2023-04-06T12:45:34Z,67.1,TA120-T246183
1680785136000,2023-04-06T12:45:36Z,60.1,TA120-T246191
1680785172000,2023-04-06T12:46:12Z,72.3,TA120-T246184
1680785188000,2023-04-06T12:46:28Z,56.1,TA120-T246187
1680785194000,2023-04-06T12:46:34Z,66.9,TA120-T246183
1680785196000,2023-04-06T12:46:36Z,58.9,TA120-T246191
1680785232000,2023-04-06T12:47:12Z,73.1,TA120-T246184
1680785248000,2023-04-06T12:47:28Z,55.5,TA120-T246187
1680785256000,2023-04-06T12:47:36Z,58.1,TA120-T246191
1680785257000,2023-04-06T12:47:37Z,66.8,TA120-T246183
1680785292000,2023-04-06T12:48:12Z,74.1,TA120-T246184
1680785308000,2023-04-06T12:48:28Z,56.3,TA120-T246187
1680785316000,2023-04-06T12:48:36Z,56.2,TA120-T246191
1680785317000,2023-04-06T12:48:37Z,65,TA120-T246183
1680785352000,2023-04-06T12:49:12Z,74,TA120-T246184
1680785368000,2023-04-06T12:49:28Z,55.8,TA120-T246187
1680785376000,2023-04-06T12:49:36Z,58.7,TA120-T246191
1680785377000,2023-04-06T12:49:37Z,66.2,TA120-T246183
1680785412000,2023-04-06T12:50:12Z,69.6,TA120-T246184
1680785428000,2023-04-06T12:50:28Z,56.2,TA120-T246187
1680785436000,2023-04-06T12:50:36Z,57.8,TA120-T246191
1680785437000,2023-04-06T12:50:37Z,69.2,TA120-T246183
1680785472000,2023-04-06T12:51:12Z,72.5,TA120-T246184
1680785488000,2023-04-06T12:51:28Z,55,TA120-T246187
1680785496000,2023-04-06T12:51:36Z,57.7,TA120-T246191
1680785497000,2023-04-06T12:51:37Z,66.5,TA120-T246183
1680785532000,2023-04-06T12:52:12Z,73.8,TA120-T246184
1680785548000,2023-04-06T12:52:28Z,55.9,TA120-T246187
1680785556000,2023-04-06T12:52:36Z,58.9,TA120-T246191
1680785557000,2023-04-06T12:52:37Z,62.3,TA120-T246183
1680785592000,2023-04-06T12:53:12Z,73.5,TA120-T246184
1680785608000,2023-04-06T12:53:28Z,55.9,TA120-T246187
1680785616000,2023-04-06T12:53:36Z,61.1,TA120-T246191
1680785617000,2023-04-06T12:53:37Z,71.5,TA120-T246183
1680785652000,2023-04-06T12:54:12Z,71.7,TA120-T246184
1680785668000,2023-04-06T12:54:28Z,55.1,TA120-T246187
1680785676000,2023-04-06T12:54:36Z,60.7,TA120-T246191
1680785677000,2023-04-06T12:54:37Z,65.9,TA120-T246183
1680785712000,2023-04-06T12:55:12Z,74,TA120-T246184
1680785728000,2023-04-06T12:55:28Z,55.2,TA120-T246187
1680785736000,2023-04-06T12:55:36Z,59.7,TA120-T246191
1680785737000,2023-04-06T12:55:37Z,62.5,TA120-T246183
1680785772000,2023-04-06T12:56:12Z,68.2,TA120-T246184
1680785788000,2023-04-06T12:56:28Z,55.2,TA120-T246187
1680785796000,2023-04-06T12:56:36Z,59.1,TA120-T246191
1680785797000,2023-04-06T12:56:37Z,63.4,TA120-T246183
1680785832000,2023-04-06T12:57:12Z,73.7,TA120-T246184
1680785848000,2023-04-06T12:57:28Z,55.3,TA120-T246187
1680785856000,2023-04-06T12:57:36Z,58.5,TA120-T246191
1680785857000,2023-04-06T12:57:37Z,61.8,TA120-T246183
1680785892000,2023-04-06T12:58:12Z,73.8,TA120-T246184
1680785908000,2023-04-06T12:58:28Z,54.2,TA120-T246187
1680785916000,2023-04-06T12:58:36Z,60.7,TA120-T246191
1680785917000,2023-04-06T12:58:37Z,52.6,TA120-T246183
1680785952000,2023-04-06T12:59:12Z,72,TA120-T246184
1680785968000,2023-04-06T12:59:28Z,54.2,TA120-T246187
1680785976000,2023-04-06T12:59:36Z,57.9,TA120-T246191
1680785977000,2023-04-06T12:59:37Z,51.7,TA120-T246183
1680786012000,2023-04-06T13:00:12Z,72.3,TA120-T246184
1680786028000,2023-04-06T13:00:28Z,56.6,TA120-T246187
1680786036000,2023-04-06T13:00:36Z,60.6,TA120-T246191
1680786037000,2023-04-06T13:00:37Z,46.8,TA120-T246183
1680786072000,2023-04-06T13:01:12Z,74.5,TA120-T246184
1680786088000,2023-04-06T13:01:28Z,56.7,TA120-T246187
1680786096000,2023-04-06T13:01:36Z,59.6,TA120-T246191
1680786097000,2023-04-06T13:01:37Z,46.7,TA120-T246183
1680786132000,2023-04-06T13:02:12Z,70,TA120-T246184
1680786148000,2023-04-06T13:02:28Z,57.4,TA120-T246187
1680786156000,2023-04-06T13:02:36Z,57.9,TA120-T246191
1680786157000,2023-04-06T13:02:37Z,50.3,TA120-T246183
1680786192000,2023-04-06T13:03:12Z,71.8,TA120-T246184
1680786208000,2023-04-06T13:03:28Z,56,TA120-T246187
1680786216000,2023-04-06T13:03:36Z,58.2,TA120-T246191
1680786217000,2023-04-06T13:03:37Z,49.1,TA120-T246183
1680786252000,2023-04-06T13:04:12Z,71.8,TA120-T246184
1680786268000,2023-04-06T13:04:28Z,55.7,TA120-T246187
1680786276000,2023-04-06T13:04:36Z,59.5,TA120-T246191
1680786277000,2023-04-06T13:04:37Z,50.6,TA120-T246183
1680786312000,2023-04-06T13:05:12Z,67.9,TA120-T246184
1680786328000,2023-04-06T13:05:28Z,55.1,TA120-T246187
1680786336000,2023-04-06T13:05:36Z,57.2,TA120-T246191
1680786337000,2023-04-06T13:05:37Z,50.7,TA120-T246183
1680786372000,2023-04-06T13:06:12Z,73.5,TA120-T246184
1680786388000,2023-04-06T13:06:28Z,58.5,TA120-T246187
1680786396000,2023-04-06T13:06:36Z,56.8,TA120-T246191
1680786397000,2023-04-06T13:06:37Z,49.8,TA120-T246183
1680786432000,2023-04-06T13:07:12Z,71.6,TA120-T246184
1680786448000,2023-04-06T13:07:28Z,57.2,TA120-T246187
1680786456000,2023-04-06T13:07:36Z,57.6,TA120-T246191
1680786457000,2023-04-06T13:07:37Z,49.1,TA120-T246183
1680786492000,2023-04-06T13:08:12Z,70.4,TA120-T246184
1680786508000,2023-04-06T13:08:28Z,56.3,TA120-T246187
1680786516000,2023-04-06T13:08:36Z,57.5,TA120-T246191
1680786517000,2023-04-06T13:08:37Z,57.2,TA120-T246183
1680786552000,2023-04-06T13:09:12Z,74.4,TA120-T246184
1680786568000,2023-04-06T13:09:28Z,57.3,TA120-T246187
1680786576000,2023-04-06T13:09:36Z,57,TA120-T246191
1680786577000,2023-04-06T13:09:37Z,57.1,TA120-T246183
1680786612000,2023-04-06T13:10:12Z,73.2,TA120-T246184
1680786628000,2023-04-06T13:10:28Z,55.1,TA120-T246187
1680786636000,2023-04-06T13:10:36Z,58.3,TA120-T246191
1680786637000,2023-04-06T13:10:37Z,45,TA120-T246183
1680786672000,2023-04-06T13:11:12Z,72.7,TA120-T246184
1680786688000,2023-04-06T13:11:28Z,56.8,TA120-T246187
1680786696000,2023-04-06T13:11:36Z,57.8,TA120-T246191
1680786697000,2023-04-06T13:11:37Z,46.1,TA120-T246183
1680786732000,2023-04-06T13:12:12Z,73.8,TA120-T246184
1680786748000,2023-04-06T13:12:28Z,57.1,TA120-T246187
1680786756000,2023-04-06T13:12:36Z,57.6,TA120-T246191
1680786757000,2023-04-06T13:12:37Z,46.8,TA120-T246183
1680786792000,2023-04-06T13:13:12Z,74.6,TA120-T246184
1680786808000,2023-04-06T13:13:28Z,56.4,TA120-T246187
1680786816000,2023-04-06T13:13:36Z,58.3,TA120-T246191
1680786817000,2023-04-06T13:13:37Z,49.8,TA120-T246183
1680786852000,2023-04-06T13:14:12Z,69.6,TA120-T246184
1680786868000,2023-04-06T13:14:28Z,55.8,TA120-T246187
1680786876000,2023-04-06T13:14:36Z,58,TA120-T246191
1680786877000,2023-04-06T13:14:37Z,46.6,TA120-T246183
1680786912000,2023-04-06T13:15:12Z,72.7,TA120-T246184
1680786928000,2023-04-06T13:15:28Z,57.4,TA120-T246187
1680786936000,2023-04-06T13:15:36Z,60.5,TA120-T246191
1680786937000,2023-04-06T13:15:37Z,47.1,TA120-T246183
1680786972000,2023-04-06T13:16:12Z,74.5,TA120-T246184
1680786988000,2023-04-06T13:16:28Z,57.2,TA120-T246187
1680786996000,2023-04-06T13:16:36Z,59.2,TA120-T246191
1680786997000,2023-04-06T13:16:37Z,57.4,TA120-T246183
1680787032000,2023-04-06T13:17:12Z,72.6,TA120-T246184
1680787048000,2023-04-06T13:17:28Z,56.5,TA120-T246187
1680787056000,2023-04-06T13:17:36Z,57.7,TA120-T246191
1680787057000,2023-04-06T13:17:37Z,51.6,TA120-T246183
1680787092000,2023-04-06T13:18:12Z,71.7,TA120-T246184
1680787108000,2023-04-06T13:18:28Z,58,TA120-T246187
1680787116000,2023-04-06T13:18:36Z,60.4,TA120-T246191
1680787117000,2023-04-06T13:18:37Z,51.1,TA120-T246183
1680787152000,2023-04-06T13:19:12Z,72.5,TA120-T246184
1680787168000,2023-04-06T13:19:28Z,55.9,TA120-T246187
1680787176000,2023-04-06T13:19:36Z,57.8,TA120-T246191
1680787177000,2023-04-06T13:19:37Z,46.3,TA120-T246183
1680787212000,2023-04-06T13:20:12Z,71.4,TA120-T246184
1680787228000,2023-04-06T13:20:28Z,57.2,TA120-T246187
1680787236000,2023-04-06T13:20:36Z,60.3,TA120-T246191
1680787237000,2023-04-06T13:20:37Z,45.3,TA120-T246183
1680787272000,2023-04-06T13:21:12Z,74.3,TA120-T246184
1680787288000,2023-04-06T13:21:28Z,57.5,TA120-T246187
1680787296000,2023-04-06T13:21:36Z,58,TA120-T246191
1680787297000,2023-04-06T13:21:37Z,46.1,TA120-T246183
1680787332000,2023-04-06T13:22:12Z,70.7,TA120-T246184
1680787348000,2023-04-06T13:22:28Z,54.9,TA120-T246187
1680787356000,2023-04-06T13:22:36Z,57.1,TA120-T246191
1680787357000,2023-04-06T13:22:37Z,45.6,TA120-T246183
1680787392000,2023-04-06T13:23:12Z,72,TA120-T246184
1680787408000,2023-04-06T13:23:28Z,55.6,TA120-T246187
1680787416000,2023-04-06T13:23:36Z,59,TA120-T246191
1680787417000,2023-04-06T13:23:37Z,45.4,TA120-T246183
1680787452000,2023-04-06T13:24:12Z,72.1,TA120-T246184
1680787468000,2023-04-06T13:24:28Z,57.8,TA120-T246187
1680787476000,2023-04-06T13:24:36Z,59.5,TA120-T246191
1680787477000,2023-04-06T13:24:37Z,45.5,TA120-T246183
1680787512000,2023-04-06T13:25:12Z,75.1,TA120-T246184
1680787528000,2023-04-06T13:25:28Z,55.8,TA120-T246187
1680787536000,2023-04-06T13:25:36Z,61.6,TA120-T246191
1680787537000,2023-04-06T13:25:37Z,45,TA120-T246183
1680787572000,2023-04-06T13:26:12Z,70.2,TA120-T246184
1680787588000,2023-04-06T13:26:28Z,53.8,TA120-T246187
1680787596000,2023-04-06T13:26:36Z,58.6,TA120-T246191
1680787597000,2023-04-06T13:26:37Z,45.5,TA120-T246183
1680787632000,2023-04-06T13:27:12Z,72.9,TA120-T246184
1680787648000,2023-04-06T13:27:28Z,54.7,TA120-T246187
1680787656000,2023-04-06T13:27:36Z,61.1,TA120-T246191
1680787657000,2023-04-06T13:27:37Z,45.6,TA120-T246183
1680787692000,2023-04-06T13:28:12Z,73.8,TA120-T246184
1680787708000,2023-04-06T13:28:28Z,54.4,TA120-T246187
1680787716000,2023-04-06T13:28:36Z,58.5,TA120-T246191
1680787717000,2023-04-06T13:28:37Z,45.2,TA120-T246183
1680787752000,2023-04-06T13:29:12Z,72.3,TA120-T246184
1680787768000,2023-04-06T13:29:28Z,57.1,TA120-T246187
1680787776000,2023-04-06T13:29:36Z,58.7,TA120-T246191
1680787777000,2023-04-06T13:29:37Z,44.9,TA120-T246183
1680787812000,2023-04-06T13:30:12Z,75.4,TA120-T246184
1680787828000,2023-04-06T13:30:28Z,56.6,TA120-T246187
1680787836000,2023-04-06T13:30:36Z,64.1,TA120-T246191
1680787837000,2023-04-06T13:30:37Z,45,TA120-T246183
1680787872000,2023-04-06T13:31:12Z,73.6,TA120-T246184
1680787888000,2023-04-06T13:31:28Z,54.5,TA120-T246187
1680787896000,2023-04-06T13:31:36Z,60.1,TA120-T246191
1680787897000,2023-04-06T13:31:37Z,45.1,TA120-T246183
1680787932000,2023-04-06T13:32:12Z,72.7,TA120-T246184
1680787948000,2023-04-06T13:32:28Z,57,TA120-T246187
1680787956000,2023-04-06T13:32:36Z,60.7,TA120-T246191
1680787957000,2023-04-06T13:32:37Z,45.7,TA120-T246183
1680787992000,2023-04-06T13:33:12Z,76.3,TA120-T246184
1680788008000,2023-04-06T13:33:28Z,55.5,TA120-T246187
1680788016000,2023-04-06T13:33:36Z,60.8,TA120-T246191
1680788017000,2023-04-06T13:33:37Z,49.1,TA120-T246183
1680788052000,2023-04-06T13:34:12Z,72.1,TA120-T246184
1680788068000,2023-04-06T13:34:28Z,56.9,TA120-T246187
1680788076000,2023-04-06T13:34:36Z,59.8,TA120-T246191
1680788077000,2023-04-06T13:34:37Z,55.7,TA120-T246183
1680788112000,2023-04-06T13:35:12Z,72.1,TA120-T246184
1680788128000,2023-04-06T13:35:28Z,55.1,TA120-T246187
1680788136000,2023-04-06T13:35:36Z,59.6,TA120-T246191
1680788137000,2023-04-06T13:35:37Z,54.9,TA120-T246183
1680788172000,2023-04-06T13:36:12Z,71.4,TA120-T246184
1680788188000,2023-04-06T13:36:28Z,56.3,TA120-T246187
1680788196000,2023-04-06T13:36:36Z,58.5,TA120-T246191
1680788197000,2023-04-06T13:36:37Z,51.6,TA120-T246183
1680788232000,2023-04-06T13:37:12Z,72.2,TA120-T246184
1680788248000,2023-04-06T13:37:28Z,56.6,TA120-T246187
1680788256000,2023-04-06T13:37:36Z,61.8,TA120-T246191
1680788257000,2023-04-06T13:37:37Z,44.9,TA120-T246183
1680788292000,2023-04-06T13:38:12Z,70.5,TA120-T246184
1680788308000,2023-04-06T13:38:28Z,56.8,TA120-T246187
1680788316000,2023-04-06T13:38:36Z,56.2,TA120-T246191
1680788317000,2023-04-06T13:38:37Z,45.6,TA120-T246183
1680788352000,2023-04-06T13:39:12Z,76,TA120-T246184
1680788368000,2023-04-06T13:39:28Z,58.8,TA120-T246187
1680788376000,2023-04-06T13:39:36Z,59.3,TA120-T246191
1680788377000,2023-04-06T13:39:37Z,44.9,TA120-T246183
1680788412000,2023-04-06T13:40:12Z,74.1,TA120-T246184
1680788428000,2023-04-06T13:40:28Z,56.4,TA120-T246187
1680788436000,2023-04-06T13:40:36Z,59.4,TA120-T246191
1680788437000,2023-04-06T13:40:37Z,45.1,TA120-T246183
1680788472000,2023-04-06T13:41:12Z,70.8,TA120-T246184
1680788488000,2023-04-06T13:41:28Z,58.3,TA120-T246187
1680788496000,2023-04-06T13:41:36Z,58.8,TA120-T246191
1680788497000,2023-04-06T13:41:37Z,49,TA120-T246183
1680788532000,2023-04-06T13:42:12Z,74,TA120-T246184
1680788548000,2023-04-06T13:42:28Z,56.5,TA120-T246187
1680788556000,2023-04-06T13:42:36Z,57,TA120-T246191
1680788557000,2023-04-06T13:42:37Z,50,TA120-T246183
1680788592000,2023-04-06T13:43:12Z,73.3,TA120-T246184
1680788608000,2023-04-06T13:43:28Z,54.7,TA120-T246187
1680788616000,2023-04-06T13:43:36Z,61.6,TA120-T246191
1680788617000,2023-04-06T13:43:37Z,45,TA120-T246183
1680788652000,2023-04-06T13:44:12Z,70.6,TA120-T246184
1680788668000,2023-04-06T13:44:28Z,55.4,TA120-T246187
1680788676000,2023-04-06T13:44:36Z,56.9,TA120-T246191
1680788677000,2023-04-06T13:44:37Z,44.8,TA120-T246183
1680788712000,2023-04-06T13:45:12Z,75.3,TA120-T246184
1680788728000,2023-04-06T13:45:28Z,55.8,TA120-T246187
1680788736000,2023-04-06T13:45:36Z,59.1,TA120-T246191
1680788737000,2023-04-06T13:45:37Z,44.9,TA120-T246183
1680788772000,2023-04-06T13:46:12Z,69.3,TA120-T246184
1680788788000,2023-04-06T13:46:28Z,54.2,TA120-T246187
1680788796000,2023-04-06T13:46:36Z,59.4,TA120-T246191
1680788797000,2023-04-06T13:46:37Z,56.3,TA120-T246183
1680788832000,2023-04-06T13:47:12Z,71,TA120-T246184
1680788848000,2023-04-06T13:47:28Z,55.1,TA120-T246187
1680788856000,2023-04-06T13:47:36Z,59.7,TA120-T246191
1680788857000,2023-04-06T13:47:37Z,62.3,TA120-T246183
1680788892000,2023-04-06T13:48:12Z,71.2,TA120-T246184
1680788908000,2023-04-06T13:48:28Z,53.9,TA120-T246187
1680788916000,2023-04-06T13:48:36Z,57,TA120-T246191
1680788917000,2023-04-06T13:48:37Z,64.9,TA120-T246183
1680788952000,2023-04-06T13:49:12Z,71.9,TA120-T246184
1680788968000,2023-04-06T13:49:28Z,54,TA120-T246187
1680788976000,2023-04-06T13:49:36Z,59.1,TA120-T246191
1680788977000,2023-04-06T13:49:37Z,64.5,TA120-T246183
1680789012000,2023-04-06T13:50:12Z,73,TA120-T246184
1680789028000,2023-04-06T13:50:28Z,55.1,TA120-T246187
1680789036000,2023-04-06T13:50:36Z,59.3,TA120-T246191
1680789037000,2023-04-06T13:50:37Z,63.4,TA120-T246183
1680789072000,2023-04-06T13:51:12Z,70.5,TA120-T246184
1680789088000,2023-04-06T13:51:28Z,56,TA120-T246187
1680789096000,2023-04-06T13:51:36Z,57.5,TA120-T246191
1680789097000,2023-04-06T13:51:37Z,70.7,TA120-T246183
1680789132000,2023-04-06T13:52:12Z,74.8,TA120-T246184
1680789148000,2023-04-06T13:52:28Z,53.9,TA120-T246187
1680789156000,2023-04-06T13:52:36Z,57.5,TA120-T246191
1680789157000,2023-04-06T13:52:37Z,61.5,TA120-T246183
1680789192000,2023-04-06T13:53:12Z,70.4,TA120-T246184
1680789208000,2023-04-06T13:53:28Z,53.9,TA120-T246187
1680789216000,2023-04-06T13:53:36Z,60.9,TA120-T246191
1680789217000,2023-04-06T13:53:37Z,58.8,TA120-T246183
1680789252000,2023-04-06T13:54:12Z,70.9,TA120-T246184
1680789268000,2023-04-06T13:54:28Z,56.1,TA120-T246187
1680789276000,2023-04-06T13:54:36Z,56.2,TA120-T246191
1680789277000,2023-04-06T13:54:37Z,60.6,TA120-T246183
1680789312000,2023-04-06T13:55:12Z,72.1,TA120-T246184
1680789328000,2023-04-06T13:55:28Z,58,TA120-T246187
1680789336000,2023-04-06T13:55:36Z,59.8,TA120-T246191
1680789337000,2023-04-06T13:55:37Z,63.3,TA120-T246183
1680789372000,2023-04-06T13:56:12Z,69.4,TA120-T246184
1680789388000,2023-04-06T13:56:28Z,54.4,TA120-T246187
1680789396000,2023-04-06T13:56:36Z,58.8,TA120-T246191
1680789397000,2023-04-06T13:56:37Z,59.5,TA120-T246183
1680789432000,2023-04-06T13:57:12Z,73.2,TA120-T246184
1680789448000,2023-04-06T13:57:28Z,56.2,TA120-T246187
1680789456000,2023-04-06T13:57:36Z,56.7,TA120-T246191
1680789457000,2023-04-06T13:57:37Z,59.8,TA120-T246183
1680789492000,2023-04-06T13:58:12Z,70.1,TA120-T246184
1680789508000,2023-04-06T13:58:28Z,55.9,TA120-T246187
1680789516000,2023-04-06T13:58:36Z,61,TA120-T246191
1680789517000,2023-04-06T13:58:37Z,54.2,TA120-T246183
1680789552000,2023-04-06T13:59:12Z,71.3,TA120-T246184
1680789568000,2023-04-06T13:59:28Z,56,TA120-T246187
1680789576000,2023-04-06T13:59:36Z,60.2,TA120-T246191
1680789577000,2023-04-06T13:59:37Z,53.7,TA120-T246183
1680789612000,2023-04-06T14:00:12Z,73.4,TA120-T246184
1680789628000,2023-04-06T14:00:28Z,58.4,TA120-T246187
1680789636000,2023-04-06T14:00:36Z,58.3,TA120-T246191
1680789637000,2023-04-06T14:00:37Z,45.7,TA120-T246183
1680789672000,2023-04-06T14:01:12Z,71.4,TA120-T246184
1680789688000,2023-04-06T14:01:28Z,55,TA120-T246187
1680789696000,2023-04-06T14:01:36Z,57.4,TA120-T246191
1680789697000,2023-04-06T14:01:37Z,45.3,TA120-T246183
1680789732000,2023-04-06T14:02:12Z,70.8,TA120-T246184
1680789748000,2023-04-06T14:02:28Z,54.6,TA120-T246187
1680789756000,2023-04-06T14:02:36Z,57.9,TA120-T246191
1680789757000,2023-04-06T14:02:37Z,45.1,TA120-T246183
1680789792000,2023-04-06T14:03:12Z,71.9,TA120-T246184
1680789808000,2023-04-06T14:03:28Z,56.2,TA120-T246187
1680789816000,2023-04-06T14:03:36Z,59.1,TA120-T246191
1680789817000,2023-04-06T14:03:37Z,45.6,TA120-T246183
1680789852000,2023-04-06T14:04:12Z,72.9,TA120-T246184
1680789868000,2023-04-06T14:04:28Z,54.6,TA120-T246187
1680789876000,2023-04-06T14:04:36Z,56,TA120-T246191
1680789877000,2023-04-06T14:04:37Z,50.3,TA120-T246183
1680789912000,2023-04-06T14:05:12Z,70.7,TA120-T246184
1680789928000,2023-04-06T14:05:28Z,55.9,TA120-T246187
1680789936000,2023-04-06T14:05:36Z,60.2,TA120-T246191
1680789937000,2023-04-06T14:05:37Z,57.8,TA120-T246183
1680789972000,2023-04-06T14:06:12Z,73,TA120-T246184
1680789988000,2023-04-06T14:06:28Z,54.7,TA120-T246187
1680789996000,2023-04-06T14:06:36Z,58.5,TA120-T246191
1680789997000,2023-04-06T14:06:37Z,52.9,TA120-T246183
1680790032000,2023-04-06T14:07:12Z,72.4,TA120-T246184
1680790048000,2023-04-06T14:07:28Z,54.6,TA120-T246187
1680790056000,2023-04-06T14:07:36Z,59.2,TA120-T246191
1680790057000,2023-04-06T14:07:37Z,46,TA120-T246183
1680790092000,2023-04-06T14:08:12Z,65.1,TA120-T246184
