time,readable_time,dBA,dev-id
1700733253000,2023-11-23T09:54:13Z,83.2,TA120-T246184
1700733253000,2023-11-23T09:54:13Z,54.1,TA120-T246191
1700733254000,2023-11-23T09:54:14Z,77.3,TA120-T246184
1700733254000,2023-11-23T09:54:14Z,53.3,TA120-T246191
1700733254000,2023-11-23T09:54:14Z,32.2,TA120-T246187
1700733255000,2023-11-23T09:54:15Z,52.7,TA120-T246191
1700733255000,2023-11-23T09:54:15Z,32,TA120-T246187
1700733255000,2023-11-23T09:54:15Z,73.6,TA120-T246184
1700733256000,2023-11-23T09:54:16Z,32,TA120-T246187
1700733256000,2023-11-23T09:54:16Z,74.5,TA120-T246184
1700733256000,2023-11-23T09:54:16Z,52.9,TA120-T246191
1700733257000,2023-11-23T09:54:17Z,74.4,TA120-T246184
1700733257000,2023-11-23T09:54:17Z,53.1,TA120-T246191
1700733257000,2023-11-23T09:54:17Z,32,TA120-T246187
1700733258000,2023-11-23T09:54:18Z,53.2,TA120-T246191
1700733258000,2023-11-23T09:54:18Z,32.4,TA120-T246187
1700733258000,2023-11-23T09:54:18Z,74,TA120-T246184
1700733259000,2023-11-23T09:54:19Z,32.2,TA120-T246187
1700733259000,2023-11-23T09:54:19Z,74.2,TA120-T246184
1700733259000,2023-11-23T09:54:19Z,52.9,TA120-T246191
1700733260000,2023-11-23T09:54:20Z,72.8,TA120-T246184
1700733260000,2023-11-23T09:54:20Z,52.5,TA120-T246191
1700733260000,2023-11-23T09:54:20Z,32.2,TA120-T246187
1700733261000,2023-11-23T09:54:21Z,53.6,TA120-T246191
1700733261000,2023-11-23T09:54:21Z,32.6,TA120-T246187
1700733261000,2023-11-23T09:54:21Z,71.5,TA120-T246184
1700733262000,2023-11-23T09:54:22Z,31.8,TA120-T246187
1700733262000,2023-11-23T09:54:22Z,71.1,TA120-T246184
1700733262000,2023-11-23T09:54:22Z,53.8,TA120-T246191
1700733263000,2023-11-23T09:54:23Z,70.8,TA120-T246184
1700733263000,2023-11-23T09:54:23Z,54.6,TA120-T246191
1700733263000,2023-11-23T09:54:23Z,32.3,TA120-T246187
1700733264000,2023-11-23T09:54:24Z,55.5,TA120-T246191
1700733264000,2023-11-23T09:54:24Z,32.8,TA120-T246187
1700733264000,2023-11-23T09:54:24Z,70.7,TA120-T246184
1700733265000,2023-11-23T09:54:25Z,33.2,TA120-T246187
1700733265000,2023-11-23T09:54:25Z,70.3,TA120-T246184
1700733265000,2023-11-23T09:54:25Z,56.9,TA120-T246191
1700733266000,2023-11-23T09:54:26Z,70.3,TA120-T246184
1700733266000,2023-11-23T09:54:26Z,58.5,TA120-T246191
1700733266000,2023-11-23T09:54:26Z,33.4,TA120-T246187
1700733267000,2023-11-23T09:54:27Z,60.7,TA120-T246191
1700733267000,2023-11-23T09:54:27Z,33.8,TA120-T246187
1700733267000,2023-11-23T09:54:27Z,69.6,TA120-T246184
1700733268000,2023-11-23T09:54:28Z,33.9,TA120-T246187
1700733268000,2023-11-23T09:54:28Z,69.4,TA120-T246184
1700733268000,2023-11-23T09:54:28Z,62,TA120-T246191
1700733269000,2023-11-23T09:54:29Z,70,TA120-T246184
1700733269000,2023-11-23T09:54:29Z,63.5,TA120-T246191
1700733269000,2023-11-23T09:54:29Z,34.1,TA120-T246187
1700733270000,2023-11-23T09:54:30Z,66.8,TA120-T246191
1700733270000,2023-11-23T09:54:30Z,34.3,TA120-T246187
1700733270000,2023-11-23T09:54:30Z,69.5,TA120-T246184
1700733271000,2023-11-23T09:54:31Z,34.5,TA120-T246187
1700733271000,2023-11-23T09:54:31Z,68.5,TA120-T246184
1700733271000,2023-11-23T09:54:31Z,66.6,TA120-T246191
1700733272000,2023-11-23T09:54:32Z,68.2,TA120-T246184
1700733272000,2023-11-23T09:54:32Z,65,TA120-T246191
1700733272000,2023-11-23T09:54:32Z,34.1,TA120-T246187
1700733273000,2023-11-23T09:54:33Z,63.7,TA120-T246191
1700733273000,2023-11-23T09:54:33Z,33.8,TA120-T246187
1700733273000,2023-11-23T09:54:33Z,68.9,TA120-T246184
1700733274000,2023-11-23T09:54:34Z,33.7,TA120-T246187
1700733274000,2023-11-23T09:54:34Z,69.7,TA120-T246184
1700733274000,2023-11-23T09:54:34Z,63.5,TA120-T246191
1700733275000,2023-11-23T09:54:35Z,71.8,TA120-T246184
1700733275000,2023-11-23T09:54:35Z,63.3,TA120-T246191
1700733275000,2023-11-23T09:54:35Z,33.4,TA120-T246187
1700733276000,2023-11-23T09:54:36Z,62.6,TA120-T246191
1700733276000,2023-11-23T09:54:36Z,32.8,TA120-T246187
1700733276000,2023-11-23T09:54:36Z,72.2,TA120-T246184
1700733277000,2023-11-23T09:54:37Z,32.5,TA120-T246187
1700733277000,2023-11-23T09:54:37Z,70.3,TA120-T246184
1700733277000,2023-11-23T09:54:37Z,59.3,TA120-T246191
1700733278000,2023-11-23T09:54:38Z,68.7,TA120-T246184
1700733278000,2023-11-23T09:54:38Z,57.9,TA120-T246191
1700733278000,2023-11-23T09:54:38Z,32.2,TA120-T246187
1700733279000,2023-11-23T09:54:39Z,58,TA120-T246191
1700733279000,2023-11-23T09:54:39Z,32.4,TA120-T246187
1700733279000,2023-11-23T09:54:39Z,68.7,TA120-T246184
1700733280000,2023-11-23T09:54:40Z,32.3,TA120-T246187
1700733280000,2023-11-23T09:54:40Z,68.4,TA120-T246184
1700733280000,2023-11-23T09:54:40Z,58.7,TA120-T246191
1700733281000,2023-11-23T09:54:41Z,68.9,TA120-T246184
1700733281000,2023-11-23T09:54:41Z,59.8,TA120-T246191
1700733281000,2023-11-23T09:54:41Z,33,TA120-T246187
1700733282000,2023-11-23T09:54:42Z,59.8,TA120-T246191
1700733282000,2023-11-23T09:54:42Z,33.4,TA120-T246187
1700733282000,2023-11-23T09:54:42Z,69.4,TA120-T246184
1700733283000,2023-11-23T09:54:43Z,33.7,TA120-T246187
1700733283000,2023-11-23T09:54:43Z,69.3,TA120-T246184
1700733283000,2023-11-23T09:54:43Z,57.3,TA120-T246191
1700733284000,2023-11-23T09:54:44Z,69.5,TA120-T246184
1700733284000,2023-11-23T09:54:44Z,58.1,TA120-T246191
1700733284000,2023-11-23T09:54:44Z,33.1,TA120-T246187
1700733285000,2023-11-23T09:54:45Z,57.1,TA120-T246191
1700733285000,2023-11-23T09:54:45Z,32.6,TA120-T246187
1700733285000,2023-11-23T09:54:45Z,69.7,TA120-T246184
1700733286000,2023-11-23T09:54:46Z,33.1,TA120-T246187
1700733286000,2023-11-23T09:54:46Z,70,TA120-T246184
1700733286000,2023-11-23T09:54:46Z,56.2,TA120-T246191
1700733287000,2023-11-23T09:54:47Z,69.8,TA120-T246184
1700733287000,2023-11-23T09:54:47Z,55,TA120-T246191
1700733287000,2023-11-23T09:54:47Z,33.2,TA120-T246187
1700733288000,2023-11-23T09:54:48Z,55.8,TA120-T246191
1700733288000,2023-11-23T09:54:48Z,33.1,TA120-T246187
1700733288000,2023-11-23T09:54:48Z,67.8,TA120-T246184
1700733289000,2023-11-23T09:54:49Z,33.1,TA120-T246187
1700733289000,2023-11-23T09:54:49Z,67.8,TA120-T246184
1700733289000,2023-11-23T09:54:49Z,55.7,TA120-T246191
1700733290000,2023-11-23T09:54:50Z,67.8,TA120-T246184
1700733290000,2023-11-23T09:54:50Z,56.5,TA120-T246191
1700733290000,2023-11-23T09:54:50Z,33.8,TA120-T246187
1700733291000,2023-11-23T09:54:51Z,57,TA120-T246191
1700733291000,2023-11-23T09:54:51Z,33.9,TA120-T246187
1700733291000,2023-11-23T09:54:51Z,68.3,TA120-T246184
1700733292000,2023-11-23T09:54:52Z,33.5,TA120-T246187
1700733292000,2023-11-23T09:54:52Z,69.4,TA120-T246184
1700733292000,2023-11-23T09:54:52Z,56.9,TA120-T246191
1700733293000,2023-11-23T09:54:53Z,80.7,TA120-T246184
1700733293000,2023-11-23T09:54:53Z,57.1,TA120-T246191
1700733293000,2023-11-23T09:54:53Z,33.6,TA120-T246187
1700733294000,2023-11-23T09:54:54Z,56.9,TA120-T246191
1700733294000,2023-11-23T09:54:54Z,33.7,TA120-T246187
1700733294000,2023-11-23T09:54:54Z,75.5,TA120-T246184
1700733295000,2023-11-23T09:54:55Z,33.9,TA120-T246187
1700733295000,2023-11-23T09:54:55Z,73.6,TA120-T246184
1700733295000,2023-11-23T09:54:55Z,54.6,TA120-T246191
1700733296000,2023-11-23T09:54:56Z,68.1,TA120-T246184
1700733296000,2023-11-23T09:54:56Z,52.6,TA120-T246191
1700733296000,2023-11-23T09:54:56Z,33.7,TA120-T246187
1700733297000,2023-11-23T09:54:57Z,54.6,TA120-T246191
1700733297000,2023-11-23T09:54:57Z,33.7,TA120-T246187
1700733297000,2023-11-23T09:54:57Z,66.4,TA120-T246184
1700733298000,2023-11-23T09:54:58Z,34.4,TA120-T246187
1700733298000,2023-11-23T09:54:58Z,66,TA120-T246184
1700733298000,2023-11-23T09:54:58Z,58.8,TA120-T246191
1700733299000,2023-11-23T09:54:59Z,63,TA120-T246184
1700733299000,2023-11-23T09:54:59Z,55.6,TA120-T246191
1700733299000,2023-11-23T09:54:59Z,33.9,TA120-T246187
1700733300000,2023-11-23T09:55:00Z,52.7,TA120-T246191
1700733300000,2023-11-23T09:55:00Z,32.8,TA120-T246187
1700733300000,2023-11-23T09:55:00Z,62.9,TA120-T246184
1700733301000,2023-11-23T09:55:01Z,33.7,TA120-T246187
1700733301000,2023-11-23T09:55:01Z,62.7,TA120-T246184
1700733301000,2023-11-23T09:55:01Z,51.4,TA120-T246191
1700733302000,2023-11-23T09:55:02Z,63,TA120-T246184
1700733302000,2023-11-23T09:55:02Z,51.1,TA120-T246191
1700733302000,2023-11-23T09:55:02Z,32.7,TA120-T246187
1700733303000,2023-11-23T09:55:03Z,50.8,TA120-T246191
1700733303000,2023-11-23T09:55:03Z,32.4,TA120-T246187
1700733303000,2023-11-23T09:55:03Z,62.3,TA120-T246184
1700733304000,2023-11-23T09:55:04Z,33.9,TA120-T246187
1700733304000,2023-11-23T09:55:04Z,63.9,TA120-T246184
1700733304000,2023-11-23T09:55:04Z,50.5,TA120-T246191
1700733305000,2023-11-23T09:55:05Z,64.3,TA120-T246184
1700733305000,2023-11-23T09:55:05Z,50.7,TA120-T246191
1700733305000,2023-11-23T09:55:05Z,33.2,TA120-T246187
1700733306000,2023-11-23T09:55:06Z,51,TA120-T246191
1700733306000,2023-11-23T09:55:06Z,32.7,TA120-T246187
1700733306000,2023-11-23T09:55:06Z,66.3,TA120-T246184
1700733307000,2023-11-23T09:55:07Z,32.4,TA120-T246187
1700733307000,2023-11-23T09:55:07Z,68,TA120-T246184
1700733307000,2023-11-23T09:55:07Z,51.2,TA120-T246191
1700733308000,2023-11-23T09:55:08Z,70.3,TA120-T246184
1700733308000,2023-11-23T09:55:08Z,52,TA120-T246191
1700733308000,2023-11-23T09:55:08Z,32,TA120-T246187
1700733309000,2023-11-23T09:55:09Z,52.2,TA120-T246191
1700733309000,2023-11-23T09:55:09Z,31.9,TA120-T246187
1700733309000,2023-11-23T09:55:09Z,73.7,TA120-T246184
1700733310000,2023-11-23T09:55:10Z,32.5,TA120-T246187
1700733310000,2023-11-23T09:55:10Z,78,TA120-T246184
1700733310000,2023-11-23T09:55:10Z,52.5,TA120-T246191
1700733311000,2023-11-23T09:55:11Z,78.1,TA120-T246184
1700733311000,2023-11-23T09:55:11Z,53.3,TA120-T246191
1700733311000,2023-11-23T09:55:11Z,32.1,TA120-T246187
1700733312000,2023-11-23T09:55:12Z,53.1,TA120-T246191
1700733312000,2023-11-23T09:55:12Z,32.3,TA120-T246187
1700733312000,2023-11-23T09:55:12Z,76.7,TA120-T246184
1700733313000,2023-11-23T09:55:13Z,32.1,TA120-T246187
1700733313000,2023-11-23T09:55:13Z,73.3,TA120-T246184
1700733313000,2023-11-23T09:55:13Z,54.2,TA120-T246191
1700733314000,2023-11-23T09:55:14Z,73.2,TA120-T246184
1700733314000,2023-11-23T09:55:14Z,55.2,TA120-T246191
1700733314000,2023-11-23T09:55:14Z,32.3,TA120-T246187
1700733315000,2023-11-23T09:55:15Z,56.1,TA120-T246191
1700733315000,2023-11-23T09:55:15Z,32.4,TA120-T246187
1700733315000,2023-11-23T09:55:15Z,74,TA120-T246184
1700733316000,2023-11-23T09:55:16Z,32.9,TA120-T246187
1700733316000,2023-11-23T09:55:16Z,75,TA120-T246184
1700733316000,2023-11-23T09:55:16Z,58.9,TA120-T246191
1700733317000,2023-11-23T09:55:17Z,78.3,TA120-T246184
1700733317000,2023-11-23T09:55:17Z,60.5,TA120-T246191
1700733317000,2023-11-23T09:55:17Z,32.1,TA120-T246187
1700733318000,2023-11-23T09:55:18Z,62.7,TA120-T246191
1700733318000,2023-11-23T09:55:18Z,32.4,TA120-T246187
1700733318000,2023-11-23T09:55:18Z,80,TA120-T246184
1700733319000,2023-11-23T09:55:19Z,32,TA120-T246187
1700733319000,2023-11-23T09:55:19Z,78.7,TA120-T246184
1700733319000,2023-11-23T09:55:19Z,62.7,TA120-T246191
1700733320000,2023-11-23T09:55:20Z,77.2,TA120-T246184
1700733320000,2023-11-23T09:55:20Z,62.1,TA120-T246191
1700733320000,2023-11-23T09:55:20Z,32.1,TA120-T246187
1700733321000,2023-11-23T09:55:21Z,63.9,TA120-T246191
1700733321000,2023-11-23T09:55:21Z,32.9,TA120-T246187
1700733321000,2023-11-23T09:55:21Z,76.5,TA120-T246184
1700733322000,2023-11-23T09:55:22Z,32.4,TA120-T246187
1700733322000,2023-11-23T09:55:22Z,78.4,TA120-T246184
1700733322000,2023-11-23T09:55:22Z,64.6,TA120-T246191
1700733323000,2023-11-23T09:55:23Z,78.9,TA120-T246184
1700733323000,2023-11-23T09:55:23Z,63.3,TA120-T246191
1700733323000,2023-11-23T09:55:23Z,33.1,TA120-T246187
1700733324000,2023-11-23T09:55:24Z,61.8,TA120-T246191
1700733324000,2023-11-23T09:55:24Z,32.7,TA120-T246187
1700733324000,2023-11-23T09:55:24Z,79.9,TA120-T246184
1700733325000,2023-11-23T09:55:25Z,33.1,TA120-T246187
1700733325000,2023-11-23T09:55:25Z,79.1,TA120-T246184
1700733325000,2023-11-23T09:55:25Z,59.9,TA120-T246191
1700733326000,2023-11-23T09:55:26Z,78,TA120-T246184
1700733326000,2023-11-23T09:55:26Z,58,TA120-T246191
1700733326000,2023-11-23T09:55:26Z,33.2,TA120-T246187
1700733327000,2023-11-23T09:55:27Z,58.2,TA120-T246191
1700733327000,2023-11-23T09:55:27Z,32.9,TA120-T246187
1700733327000,2023-11-23T09:55:27Z,78.2,TA120-T246184
1700733328000,2023-11-23T09:55:28Z,33.7,TA120-T246187
1700733328000,2023-11-23T09:55:28Z,79,TA120-T246184
1700733328000,2023-11-23T09:55:28Z,58.7,TA120-T246191
1700733329000,2023-11-23T09:55:29Z,79.6,TA120-T246184
1700733329000,2023-11-23T09:55:29Z,59.1,TA120-T246191
1700733329000,2023-11-23T09:55:29Z,33.8,TA120-T246187
1700733330000,2023-11-23T09:55:30Z,60.5,TA120-T246191
1700733330000,2023-11-23T09:55:30Z,33.7,TA120-T246187
1700733330000,2023-11-23T09:55:30Z,77.9,TA120-T246184
1700733331000,2023-11-23T09:55:31Z,34.2,TA120-T246187
1700733331000,2023-11-23T09:55:31Z,74.3,TA120-T246184
1700733331000,2023-11-23T09:55:31Z,61.4,TA120-T246191
1700733332000,2023-11-23T09:55:32Z,73.7,TA120-T246184
1700733332000,2023-11-23T09:55:32Z,64.3,TA120-T246191
1700733332000,2023-11-23T09:55:32Z,33.4,TA120-T246187
1700733333000,2023-11-23T09:55:33Z,64.3,TA120-T246191
1700733333000,2023-11-23T09:55:33Z,33.8,TA120-T246187
1700733333000,2023-11-23T09:55:33Z,74.8,TA120-T246184
1700733334000,2023-11-23T09:55:34Z,33.8,TA120-T246187
1700733334000,2023-11-23T09:55:34Z,76.9,TA120-T246184
1700733334000,2023-11-23T09:55:34Z,64.1,TA120-T246191
1700733335000,2023-11-23T09:55:35Z,79.1,TA120-T246184
1700733335000,2023-11-23T09:55:35Z,62.6,TA120-T246191
1700733335000,2023-11-23T09:55:35Z,33.9,TA120-T246187
1700733336000,2023-11-23T09:55:36Z,61.7,TA120-T246191
1700733336000,2023-11-23T09:55:36Z,34.4,TA120-T246187
1700733336000,2023-11-23T09:55:36Z,82.5,TA120-T246184
1700733337000,2023-11-23T09:55:37Z,34.4,TA120-T246187
1700733337000,2023-11-23T09:55:37Z,84.7,TA120-T246184
1700733337000,2023-11-23T09:55:37Z,61.1,TA120-T246191
1700733338000,2023-11-23T09:55:38Z,83.2,TA120-T246184
1700733338000,2023-11-23T09:55:38Z,61.9,TA120-T246191
1700733338000,2023-11-23T09:55:38Z,34.7,TA120-T246187
1700733339000,2023-11-23T09:55:39Z,63.1,TA120-T246191
1700733339000,2023-11-23T09:55:39Z,33.9,TA120-T246187
1700733339000,2023-11-23T09:55:39Z,77,TA120-T246184
1700733340000,2023-11-23T09:55:40Z,33.5,TA120-T246187
1700733340000,2023-11-23T09:55:40Z,72.9,TA120-T246184
1700733340000,2023-11-23T09:55:40Z,64.4,TA120-T246191
1700733341000,2023-11-23T09:55:41Z,71.7,TA120-T246184
1700733341000,2023-11-23T09:55:41Z,64.6,TA120-T246191
1700733341000,2023-11-23T09:55:41Z,34.3,TA120-T246187
1700733342000,2023-11-23T09:55:42Z,63.4,TA120-T246191
1700733342000,2023-11-23T09:55:42Z,33.6,TA120-T246187
1700733342000,2023-11-23T09:55:42Z,71.4,TA120-T246184
1700733343000,2023-11-23T09:55:43Z,33.3,TA120-T246187
1700733343000,2023-11-23T09:55:43Z,71.1,TA120-T246184
1700733343000,2023-11-23T09:55:43Z,62.4,TA120-T246191
1700733344000,2023-11-23T09:55:44Z,72.4,TA120-T246184
1700733344000,2023-11-23T09:55:44Z,60.3,TA120-T246191
1700733344000,2023-11-23T09:55:44Z,33.3,TA120-T246187
1700733345000,2023-11-23T09:55:45Z,57.9,TA120-T246191
1700733345000,2023-11-23T09:55:45Z,33.1,TA120-T246187
1700733345000,2023-11-23T09:55:45Z,71.1,TA120-T246184
1700733346000,2023-11-23T09:55:46Z,33.4,TA120-T246187
1700733346000,2023-11-23T09:55:46Z,71,TA120-T246184
1700733346000,2023-11-23T09:55:46Z,56.1,TA120-T246191
1700733347000,2023-11-23T09:55:47Z,70.5,TA120-T246184
1700733347000,2023-11-23T09:55:47Z,55.2,TA120-T246191
1700733347000,2023-11-23T09:55:47Z,33.2,TA120-T246187
1700733348000,2023-11-23T09:55:48Z,54.6,TA120-T246191
1700733348000,2023-11-23T09:55:48Z,33,TA120-T246187
1700733348000,2023-11-23T09:55:48Z,72.2,TA120-T246184
1700733349000,2023-11-23T09:55:49Z,32.9,TA120-T246187
1700733349000,2023-11-23T09:55:49Z,75.3,TA120-T246184
1700733349000,2023-11-23T09:55:49Z,54,TA120-T246191
1700733350000,2023-11-23T09:55:50Z,76.6,TA120-T246184
1700733350000,2023-11-23T09:55:50Z,54.4,TA120-T246191
1700733350000,2023-11-23T09:55:50Z,32.4,TA120-T246187
1700733351000,2023-11-23T09:55:51Z,54.6,TA120-T246191
1700733351000,2023-11-23T09:55:51Z,31.9,TA120-T246187
1700733351000,2023-11-23T09:55:51Z,73.4,TA120-T246184
1700733352000,2023-11-23T09:55:52Z,31.8,TA120-T246187
1700733352000,2023-11-23T09:55:52Z,71.3,TA120-T246184
1700733352000,2023-11-23T09:55:52Z,56.5,TA120-T246191
1700733353000,2023-11-23T09:55:53Z,71,TA120-T246184
1700733353000,2023-11-23T09:55:53Z,58.2,TA120-T246191
1700733353000,2023-11-23T09:55:53Z,31.8,TA120-T246187
1700733354000,2023-11-23T09:55:54Z,61.1,TA120-T246191
1700733354000,2023-11-23T09:55:54Z,31.9,TA120-T246187
1700733354000,2023-11-23T09:55:54Z,71.3,TA120-T246184
1700733355000,2023-11-23T09:55:55Z,31.7,TA120-T246187
1700733355000,2023-11-23T09:55:55Z,73.1,TA120-T246184
1700733355000,2023-11-23T09:55:55Z,63.7,TA120-T246191
1700733356000,2023-11-23T09:55:56Z,71.5,TA120-T246184
1700733356000,2023-11-23T09:55:56Z,64.3,TA120-T246191
1700733356000,2023-11-23T09:55:56Z,31.5,TA120-T246187
1700733357000,2023-11-23T09:55:57Z,64.8,TA120-T246191
1700733357000,2023-11-23T09:55:57Z,31.2,TA120-T246187
1700733357000,2023-11-23T09:55:57Z,71.8,TA120-T246184
1700733358000,2023-11-23T09:55:58Z,31.3,TA120-T246187
1700733358000,2023-11-23T09:55:58Z,71.3,TA120-T246184
1700733358000,2023-11-23T09:55:58Z,66.2,TA120-T246191
1700733359000,2023-11-23T09:55:59Z,70.1,TA120-T246184
1700733359000,2023-11-23T09:55:59Z,65.4,TA120-T246191
1700733359000,2023-11-23T09:55:59Z,31.1,TA120-T246187
1700733360000,2023-11-23T09:56:00Z,59.7,TA120-T246191
1700733360000,2023-11-23T09:56:00Z,31.6,TA120-T246187
1700733360000,2023-11-23T09:56:00Z,70.1,TA120-T246184
1700733361000,2023-11-23T09:56:01Z,32,TA120-T246187
1700733361000,2023-11-23T09:56:01Z,68.7,TA120-T246184
1700733361000,2023-11-23T09:56:01Z,57.2,TA120-T246191
1700733362000,2023-11-23T09:56:02Z,68.2,TA120-T246184
1700733362000,2023-11-23T09:56:02Z,56.6,TA120-T246191
1700733362000,2023-11-23T09:56:02Z,31.9,TA120-T246187
1700733363000,2023-11-23T09:56:03Z,55.5,TA120-T246191
1700733363000,2023-11-23T09:56:03Z,31.8,TA120-T246187
1700733363000,2023-11-23T09:56:03Z,70.3,TA120-T246184
1700733364000,2023-11-23T09:56:04Z,32,TA120-T246187
1700733364000,2023-11-23T09:56:04Z,70,TA120-T246184
1700733364000,2023-11-23T09:56:04Z,54.7,TA120-T246191
1700733365000,2023-11-23T09:56:05Z,69.9,TA120-T246184
1700733365000,2023-11-23T09:56:05Z,54.8,TA120-T246191
1700733365000,2023-11-23T09:56:05Z,31.9,TA120-T246187
1700733366000,2023-11-23T09:56:06Z,55.1,TA120-T246191
1700733366000,2023-11-23T09:56:06Z,32.7,TA120-T246187
1700733366000,2023-11-23T09:56:06Z,70.2,TA120-T246184
1700733367000,2023-11-23T09:56:07Z,33.2,TA120-T246187
1700733367000,2023-11-23T09:56:07Z,72.2,TA120-T246184
1700733367000,2023-11-23T09:56:07Z,55.3,TA120-T246191
1700733368000,2023-11-23T09:56:08Z,73.4,TA120-T246184
1700733368000,2023-11-23T09:56:08Z,55.5,TA120-T246191
1700733368000,2023-11-23T09:56:08Z,32.9,TA120-T246187
1700733369000,2023-11-23T09:56:09Z,56.3,TA120-T246191
1700733369000,2023-11-23T09:56:09Z,33.2,TA120-T246187
1700733369000,2023-11-23T09:56:09Z,75.6,TA120-T246184
1700733370000,2023-11-23T09:56:10Z,33.2,TA120-T246187
1700733370000,2023-11-23T09:56:10Z,75.3,TA120-T246184
1700733370000,2023-11-23T09:56:10Z,58,TA120-T246191
1700733371000,2023-11-23T09:56:11Z,75.1,TA120-T246184
1700733371000,2023-11-23T09:56:11Z,60.8,TA120-T246191
1700733371000,2023-11-23T09:56:11Z,33.1,TA120-T246187
1700733372000,2023-11-23T09:56:12Z,66.6,TA120-T246191
1700733372000,2023-11-23T09:56:12Z,33,TA120-T246187
1700733372000,2023-11-23T09:56:12Z,75.4,TA120-T246184
1700733373000,2023-11-23T09:56:13Z,33.4,TA120-T246187
1700733373000,2023-11-23T09:56:13Z,75.3,TA120-T246184
1700733373000,2023-11-23T09:56:13Z,64.1,TA120-T246191
1700733374000,2023-11-23T09:56:14Z,74.2,TA120-T246184
1700733374000,2023-11-23T09:56:14Z,64.5,TA120-T246191
1700733374000,2023-11-23T09:56:14Z,34.1,TA120-T246187
1700733375000,2023-11-23T09:56:15Z,65.8,TA120-T246191
1700733375000,2023-11-23T09:56:15Z,34,TA120-T246187
1700733375000,2023-11-23T09:56:15Z,72.6,TA120-T246184
1700733376000,2023-11-23T09:56:16Z,34.5,TA120-T246187
1700733376000,2023-11-23T09:56:16Z,69.7,TA120-T246184
1700733376000,2023-11-23T09:56:16Z,65.8,TA120-T246191
1700733377000,2023-11-23T09:56:17Z,67.9,TA120-T246184
1700733377000,2023-11-23T09:56:17Z,62.9,TA120-T246191
1700733377000,2023-11-23T09:56:17Z,34,TA120-T246187
1700733378000,2023-11-23T09:56:18Z,62.4,TA120-T246191
1700733378000,2023-11-23T09:56:18Z,32.9,TA120-T246187
1700733378000,2023-11-23T09:56:18Z,67.9,TA120-T246184
1700733379000,2023-11-23T09:56:19Z,32.7,TA120-T246187
1700733379000,2023-11-23T09:56:19Z,67.6,TA120-T246184
1700733379000,2023-11-23T09:56:19Z,61.8,TA120-T246191
1700733380000,2023-11-23T09:56:20Z,66.7,TA120-T246184
1700733380000,2023-11-23T09:56:20Z,60.1,TA120-T246191
1700733380000,2023-11-23T09:56:20Z,32.3,TA120-T246187
1700733381000,2023-11-23T09:56:21Z,58.4,TA120-T246191
1700733381000,2023-11-23T09:56:21Z,32.6,TA120-T246187
1700733381000,2023-11-23T09:56:21Z,67.1,TA120-T246184
1700733382000,2023-11-23T09:56:22Z,32.4,TA120-T246187
1700733382000,2023-11-23T09:56:22Z,67.8,TA120-T246184
1700733382000,2023-11-23T09:56:22Z,57,TA120-T246191
1700733383000,2023-11-23T09:56:23Z,68.5,TA120-T246184
1700733383000,2023-11-23T09:56:23Z,56.4,TA120-T246191
1700733383000,2023-11-23T09:56:23Z,32.3,TA120-T246187
1700733384000,2023-11-23T09:56:24Z,56.1,TA120-T246191
1700733384000,2023-11-23T09:56:24Z,31.7,TA120-T246187
1700733384000,2023-11-23T09:56:24Z,69.8,TA120-T246184
1700733385000,2023-11-23T09:56:25Z,31.8,TA120-T246187
1700733385000,2023-11-23T09:56:25Z,71.7,TA120-T246184
1700733385000,2023-11-23T09:56:25Z,56.1,TA120-T246191
1700733386000,2023-11-23T09:56:26Z,73.1,TA120-T246184
1700733386000,2023-11-23T09:56:26Z,55.9,TA120-T246191
1700733386000,2023-11-23T09:56:26Z,31.7,TA120-T246187
1700733387000,2023-11-23T09:56:27Z,55.3,TA120-T246191
1700733387000,2023-11-23T09:56:27Z,31.3,TA120-T246187
1700733387000,2023-11-23T09:56:27Z,74.1,TA120-T246184
1700733388000,2023-11-23T09:56:28Z,31.5,TA120-T246187
1700733388000,2023-11-23T09:56:28Z,76.4,TA120-T246184
1700733388000,2023-11-23T09:56:28Z,54.9,TA120-T246191
1700733389000,2023-11-23T09:56:29Z,78.8,TA120-T246184
1700733389000,2023-11-23T09:56:29Z,54.7,TA120-T246191
1700733389000,2023-11-23T09:56:29Z,31.6,TA120-T246187
1700733390000,2023-11-23T09:56:30Z,55.3,TA120-T246191
1700733390000,2023-11-23T09:56:30Z,31.5,TA120-T246187
1700733390000,2023-11-23T09:56:30Z,78.1,TA120-T246184
1700733391000,2023-11-23T09:56:31Z,30.9,TA120-T246187
1700733391000,2023-11-23T09:56:31Z,75.2,TA120-T246184
1700733391000,2023-11-23T09:56:31Z,57.3,TA120-T246191
1700733392000,2023-11-23T09:56:32Z,76.6,TA120-T246184
1700733392000,2023-11-23T09:56:32Z,61.1,TA120-T246191
1700733392000,2023-11-23T09:56:32Z,30.9,TA120-T246187
1700733393000,2023-11-23T09:56:33Z,63.1,TA120-T246191
1700733393000,2023-11-23T09:56:33Z,31.9,TA120-T246187
1700733393000,2023-11-23T09:56:33Z,78.2,TA120-T246184
1700733394000,2023-11-23T09:56:34Z,30.7,TA120-T246187
1700733394000,2023-11-23T09:56:34Z,78.3,TA120-T246184
1700733394000,2023-11-23T09:56:34Z,63.8,TA120-T246191
1700733395000,2023-11-23T09:56:35Z,79.1,TA120-T246184
