time,readable_time,dBA,dev-id
1680175265000,2023-03-30T11:21:05Z,56.7,TA120-T246187
1680175267000,2023-03-30T11:21:07Z,68.6,TA120-T246183
1680175270000,2023-03-30T11:21:10Z,56.4,TA120-T246191
1680175306000,2023-03-30T11:21:46Z,67.9,TA120-T246184
1680175325000,2023-03-30T11:22:05Z,59.1,TA120-T246187
1680175327000,2023-03-30T11:22:07Z,64,TA120-T246183
1680175330000,2023-03-30T11:22:10Z,59.1,TA120-T246191
1680175366000,2023-03-30T11:22:46Z,72,TA120-T246184
1680175385000,2023-03-30T11:23:05Z,57.6,TA120-T246187
1680175387000,2023-03-30T11:23:07Z,66.5,TA120-T246183
1680175390000,2023-03-30T11:23:10Z,56.8,TA120-T246191
1680175426000,2023-03-30T11:23:46Z,71.3,TA120-T246184
1680175445000,2023-03-30T11:24:05Z,58.2,TA120-T246187
1680175447000,2023-03-30T11:24:07Z,65.3,TA120-T246183
1680175450000,2023-03-30T11:24:10Z,58.4,TA120-T246191
1680175486000,2023-03-30T11:24:46Z,69.8,TA120-T246184
1680175505000,2023-03-30T11:25:05Z,58.6,TA120-T246187
1680175507000,2023-03-30T11:25:07Z,66.2,TA120-T246183
1680175510000,2023-03-30T11:25:10Z,59.3,TA120-T246191
1680175546000,2023-03-30T11:25:46Z,68,TA120-T246184
1680175565000,2023-03-30T11:26:05Z,60.5,TA120-T246187
1680175567000,2023-03-30T11:26:07Z,77,TA120-T246183
1680175570000,2023-03-30T11:26:10Z,58.9,TA120-T246191
1680175606000,2023-03-30T11:26:46Z,72.3,TA120-T246184
1680175625000,2023-03-30T11:27:05Z,59,TA120-T246187
1680175627000,2023-03-30T11:27:07Z,79.6,TA120-T246183
1680175630000,2023-03-30T11:27:10Z,57.9,TA120-T246191
1680175666000,2023-03-30T11:27:46Z,67.2,TA120-T246184
1680175685000,2023-03-30T11:28:05Z,59.7,TA120-T246187
1680175687000,2023-03-30T11:28:07Z,70.8,TA120-T246183
1680175690000,2023-03-30T11:28:10Z,60.9,TA120-T246191
1680175726000,2023-03-30T11:28:46Z,75.5,TA120-T246184
1680175745000,2023-03-30T11:29:05Z,60.1,TA120-T246187
1680175747000,2023-03-30T11:29:07Z,67.3,TA120-T246183
1680175750000,2023-03-30T11:29:10Z,58,TA120-T246191
1680175786000,2023-03-30T11:29:46Z,69.8,TA120-T246184
1680175805000,2023-03-30T11:30:05Z,59.8,TA120-T246187
1680175807000,2023-03-30T11:30:07Z,69.8,TA120-T246183
1680175810000,2023-03-30T11:30:10Z,53.8,TA120-T246191
1680175846000,2023-03-30T11:30:46Z,70,TA120-T246184
1680175865000,2023-03-30T11:31:05Z,58.7,TA120-T246187
1680175867000,2023-03-30T11:31:07Z,71.7,TA120-T246183
1680175870000,2023-03-30T11:31:10Z,58,TA120-T246191
1680175906000,2023-03-30T11:31:46Z,71.4,TA120-T246184
1680175925000,2023-03-30T11:32:05Z,58.8,TA120-T246187
1680175927000,2023-03-30T11:32:07Z,74.4,TA120-T246183
1680175930000,2023-03-30T11:32:10Z,55.5,TA120-T246191
1680175966000,2023-03-30T11:32:46Z,72.8,TA120-T246184
1680175985000,2023-03-30T11:33:05Z,60.6,TA120-T246187
1680175987000,2023-03-30T11:33:07Z,75.9,TA120-T246183
1680175990000,2023-03-30T11:33:10Z,58.5,TA120-T246191
1680176026000,2023-03-30T11:33:46Z,67.9,TA120-T246184
1680176045000,2023-03-30T11:34:05Z,60.2,TA120-T246187
1680176047000,2023-03-30T11:34:07Z,76.4,TA120-T246183
1680176050000,2023-03-30T11:34:10Z,59,TA120-T246191
1680176086000,2023-03-30T11:34:46Z,73.8,TA120-T246184
1680176105000,2023-03-30T11:35:05Z,57.7,TA120-T246187
1680176107000,2023-03-30T11:35:07Z,77.1,TA120-T246183
1680176110000,2023-03-30T11:35:10Z,55.7,TA120-T246191
1680176146000,2023-03-30T11:35:46Z,73.2,TA120-T246184
1680176165000,2023-03-30T11:36:05Z,60,TA120-T246187
1680176167000,2023-03-30T11:36:07Z,74.6,TA120-T246183
1680176170000,2023-03-30T11:36:10Z,57.6,TA120-T246191
1680176206000,2023-03-30T11:36:46Z,68.8,TA120-T246184
1680176225000,2023-03-30T11:37:05Z,59.9,TA120-T246187
1680176227000,2023-03-30T11:37:07Z,73.3,TA120-T246183
1680176230000,2023-03-30T11:37:10Z,60.2,TA120-T246191
1680176266000,2023-03-30T11:37:46Z,70.5,TA120-T246184
1680176285000,2023-03-30T11:38:05Z,58.9,TA120-T246187
1680176287000,2023-03-30T11:38:07Z,66.7,TA120-T246183
1680176290000,2023-03-30T11:38:10Z,57.3,TA120-T246191
1680176326000,2023-03-30T11:38:46Z,71.3,TA120-T246184
1680176345000,2023-03-30T11:39:05Z,58.9,TA120-T246187
1680176347000,2023-03-30T11:39:07Z,64.2,TA120-T246183
1680176350000,2023-03-30T11:39:10Z,58.2,TA120-T246191
1680176386000,2023-03-30T11:39:46Z,70.9,TA120-T246184
1680176405000,2023-03-30T11:40:05Z,58.2,TA120-T246187
1680176407000,2023-03-30T11:40:07Z,64.8,TA120-T246183
1680176410000,2023-03-30T11:40:10Z,58.4,TA120-T246191
1680176446000,2023-03-30T11:40:46Z,72.5,TA120-T246184
1680176465000,2023-03-30T11:41:05Z,56.9,TA120-T246187
1680176467000,2023-03-30T11:41:07Z,72.1,TA120-T246183
1680176470000,2023-03-30T11:41:10Z,57.3,TA120-T246191
1680176506000,2023-03-30T11:41:46Z,72.2,TA120-T246184
1680176525000,2023-03-30T11:42:05Z,58.4,TA120-T246187
1680176527000,2023-03-30T11:42:07Z,71.6,TA120-T246183
1680176530000,2023-03-30T11:42:10Z,56.9,TA120-T246191
1680176566000,2023-03-30T11:42:46Z,72.2,TA120-T246184
1680176585000,2023-03-30T11:43:05Z,58.3,TA120-T246187
1680176587000,2023-03-30T11:43:07Z,73.5,TA120-T246183
1680176590000,2023-03-30T11:43:10Z,57.4,TA120-T246191
1680176626000,2023-03-30T11:43:46Z,73.3,TA120-T246184
1680176645000,2023-03-30T11:44:05Z,58.2,TA120-T246187
1680176647000,2023-03-30T11:44:07Z,78.9,TA120-T246183
1680176650000,2023-03-30T11:44:10Z,55.1,TA120-T246191
1680176686000,2023-03-30T11:44:46Z,73.3,TA120-T246184
1680176705000,2023-03-30T11:45:05Z,58.8,TA120-T246187
1680176707000,2023-03-30T11:45:07Z,76.7,TA120-T246183
1680176710000,2023-03-30T11:45:10Z,54,TA120-T246191
1680176746000,2023-03-30T11:45:46Z,71.8,TA120-T246184
1680176765000,2023-03-30T11:46:05Z,57.2,TA120-T246187
1680176767000,2023-03-30T11:46:07Z,81.3,TA120-T246183
1680176770000,2023-03-30T11:46:10Z,56.2,TA120-T246191
1680176806000,2023-03-30T11:46:46Z,75.3,TA120-T246184
1680176825000,2023-03-30T11:47:05Z,56.6,TA120-T246187
1680176827000,2023-03-30T11:47:07Z,81.6,TA120-T246183
1680176830000,2023-03-30T11:47:10Z,55.1,TA120-T246191
1680176866000,2023-03-30T11:47:46Z,72.1,TA120-T246184
1680176885000,2023-03-30T11:48:05Z,56.1,TA120-T246187
1680176887000,2023-03-30T11:48:07Z,76.7,TA120-T246183
1680176890000,2023-03-30T11:48:10Z,55.6,TA120-T246191
1680176926000,2023-03-30T11:48:46Z,70.5,TA120-T246184
1680176945000,2023-03-30T11:49:05Z,55.9,TA120-T246187
1680176947000,2023-03-30T11:49:07Z,75.7,TA120-T246183
1680176950000,2023-03-30T11:49:10Z,54.1,TA120-T246191
1680176986000,2023-03-30T11:49:46Z,72,TA120-T246184
1680177005000,2023-03-30T11:50:05Z,58.4,TA120-T246187
1680177007000,2023-03-30T11:50:07Z,76.8,TA120-T246183
1680177010000,2023-03-30T11:50:10Z,55.2,TA120-T246191
1680177046000,2023-03-30T11:50:46Z,72.4,TA120-T246184
1680177065000,2023-03-30T11:51:05Z,57.5,TA120-T246187
1680177067000,2023-03-30T11:51:07Z,77.9,TA120-T246183
1680177070000,2023-03-30T11:51:10Z,57.9,TA120-T246191
1680177106000,2023-03-30T11:51:46Z,70.9,TA120-T246184
1680177125000,2023-03-30T11:52:05Z,56,TA120-T246187
1680177127000,2023-03-30T11:52:07Z,78.9,TA120-T246183
1680177130000,2023-03-30T11:52:10Z,57,TA120-T246191
1680177166000,2023-03-30T11:52:46Z,71.3,TA120-T246184
1680177185000,2023-03-30T11:53:05Z,58.8,TA120-T246187
1680177187000,2023-03-30T11:53:07Z,78.3,TA120-T246183
1680177190000,2023-03-30T11:53:10Z,55.6,TA120-T246191
1680177226000,2023-03-30T11:53:46Z,70.1,TA120-T246184
1680177245000,2023-03-30T11:54:05Z,58.2,TA120-T246187
1680177247000,2023-03-30T11:54:07Z,76.2,TA120-T246183
1680177250000,2023-03-30T11:54:10Z,52.8,TA120-T246191
1680177286000,2023-03-30T11:54:46Z,71.8,TA120-T246184
1680177305000,2023-03-30T11:55:05Z,59.8,TA120-T246187
1680177307000,2023-03-30T11:55:07Z,76.8,TA120-T246183
1680177310000,2023-03-30T11:55:10Z,53.8,TA120-T246191
1680177346000,2023-03-30T11:55:46Z,72,TA120-T246184
1680177365000,2023-03-30T11:56:05Z,58,TA120-T246187
1680177367000,2023-03-30T11:56:07Z,76.5,TA120-T246183
1680177370000,2023-03-30T11:56:10Z,54.1,TA120-T246191
1680177406000,2023-03-30T11:56:46Z,72.7,TA120-T246184
1680177425000,2023-03-30T11:57:05Z,56.9,TA120-T246187
1680177427000,2023-03-30T11:57:07Z,78.7,TA120-T246183
1680177430000,2023-03-30T11:57:10Z,55.9,TA120-T246191
1680177466000,2023-03-30T11:57:46Z,69.1,TA120-T246184
1680177485000,2023-03-30T11:58:05Z,57,TA120-T246187
1680177487000,2023-03-30T11:58:07Z,77,TA120-T246183
1680177490000,2023-03-30T11:58:10Z,57.2,TA120-T246191
1680177526000,2023-03-30T11:58:46Z,69.6,TA120-T246184
1680177545000,2023-03-30T11:59:05Z,59.7,TA120-T246187
1680177547000,2023-03-30T11:59:07Z,76.3,TA120-T246183
1680177550000,2023-03-30T11:59:10Z,55.4,TA120-T246191
1680177586000,2023-03-30T11:59:46Z,72.6,TA120-T246184
1680177605000,2023-03-30T12:00:05Z,59,TA120-T246187
1680177607000,2023-03-30T12:00:07Z,79.9,TA120-T246183
1680177610000,2023-03-30T12:00:10Z,53.1,TA120-T246191
1680177646000,2023-03-30T12:00:46Z,71,TA120-T246184
1680177665000,2023-03-30T12:01:05Z,60.3,TA120-T246187
1680177667000,2023-03-30T12:01:07Z,76.1,TA120-T246183
1680177670000,2023-03-30T12:01:10Z,56.2,TA120-T246191
1680177706000,2023-03-30T12:01:46Z,72.1,TA120-T246184
1680177725000,2023-03-30T12:02:05Z,58.3,TA120-T246187
1680177727000,2023-03-30T12:02:07Z,78.1,TA120-T246183
1680177730000,2023-03-30T12:02:10Z,57.8,TA120-T246191
1680177766000,2023-03-30T12:02:46Z,71.2,TA120-T246184
1680177785000,2023-03-30T12:03:05Z,57.7,TA120-T246187
1680177787000,2023-03-30T12:03:07Z,75.3,TA120-T246183
1680177790000,2023-03-30T12:03:10Z,56.4,TA120-T246191
1680177826000,2023-03-30T12:03:46Z,68.3,TA120-T246184
1680177845000,2023-03-30T12:04:05Z,57.8,TA120-T246187
1680177847000,2023-03-30T12:04:07Z,73.8,TA120-T246183
1680177850000,2023-03-30T12:04:10Z,56.8,TA120-T246191
1680177886000,2023-03-30T12:04:46Z,73.5,TA120-T246184
1680177905000,2023-03-30T12:05:05Z,57.1,TA120-T246187
1680177907000,2023-03-30T12:05:07Z,73.2,TA120-T246183
1680177910000,2023-03-30T12:05:10Z,54.8,TA120-T246191
1680177946000,2023-03-30T12:05:46Z,70.8,TA120-T246184
1680177965000,2023-03-30T12:06:05Z,58.1,TA120-T246187
1680177967000,2023-03-30T12:06:07Z,76,TA120-T246183
1680177970000,2023-03-30T12:06:10Z,55.2,TA120-T246191
1680178006000,2023-03-30T12:06:46Z,71,TA120-T246184
1680178025000,2023-03-30T12:07:05Z,56.6,TA120-T246187
1680178027000,2023-03-30T12:07:07Z,76.6,TA120-T246183
1680178030000,2023-03-30T12:07:10Z,57.5,TA120-T246191
1680178066000,2023-03-30T12:07:46Z,73.5,TA120-T246184
1680178085000,2023-03-30T12:08:05Z,57.4,TA120-T246187
1680178087000,2023-03-30T12:08:07Z,77.5,TA120-T246183
1680178090000,2023-03-30T12:08:10Z,59.4,TA120-T246191
1680178126000,2023-03-30T12:08:46Z,73.1,TA120-T246184
1680178145000,2023-03-30T12:09:05Z,57.1,TA120-T246187
1680178147000,2023-03-30T12:09:07Z,77.1,TA120-T246183
1680178150000,2023-03-30T12:09:10Z,58.4,TA120-T246191
1680178186000,2023-03-30T12:09:46Z,67.9,TA120-T246184
1680178205000,2023-03-30T12:10:05Z,58,TA120-T246187
1680178207000,2023-03-30T12:10:07Z,76.3,TA120-T246183
1680178210000,2023-03-30T12:10:10Z,58.9,TA120-T246191
1680178246000,2023-03-30T12:10:46Z,72.4,TA120-T246184
1680178265000,2023-03-30T12:11:05Z,59.7,TA120-T246187
1680178267000,2023-03-30T12:11:07Z,76.4,TA120-T246183
1680178270000,2023-03-30T12:11:10Z,58.1,TA120-T246191
1680178306000,2023-03-30T12:11:46Z,72.3,TA120-T246184
1680178325000,2023-03-30T12:12:05Z,58.5,TA120-T246187
1680178327000,2023-03-30T12:12:07Z,73.6,TA120-T246183
1680178330000,2023-03-30T12:12:10Z,59.6,TA120-T246191
1680178366000,2023-03-30T12:12:46Z,67.3,TA120-T246184
1680178385000,2023-03-30T12:13:05Z,59.1,TA120-T246187
1680178387000,2023-03-30T12:13:07Z,76.5,TA120-T246183
1680178390000,2023-03-30T12:13:10Z,59.9,TA120-T246191
1680178426000,2023-03-30T12:13:46Z,72.9,TA120-T246184
1680178445000,2023-03-30T12:14:05Z,56.6,TA120-T246187
1680178447000,2023-03-30T12:14:07Z,77,TA120-T246183
1680178450000,2023-03-30T12:14:10Z,58.7,TA120-T246191
1680178486000,2023-03-30T12:14:46Z,72.4,TA120-T246184
1680178505000,2023-03-30T12:15:05Z,56.8,TA120-T246187
1680178507000,2023-03-30T12:15:07Z,77.1,TA120-T246183
1680178510000,2023-03-30T12:15:10Z,58.9,TA120-T246191
1680178546000,2023-03-30T12:15:46Z,72.6,TA120-T246184
1680178565000,2023-03-30T12:16:05Z,57.3,TA120-T246187
1680178567000,2023-03-30T12:16:07Z,75.9,TA120-T246183
1680178570000,2023-03-30T12:16:10Z,58.8,TA120-T246191
1680178606000,2023-03-30T12:16:46Z,74.1,TA120-T246184
1680178625000,2023-03-30T12:17:05Z,54.7,TA120-T246187
1680178627000,2023-03-30T12:17:07Z,73.8,TA120-T246183
1680178630000,2023-03-30T12:17:10Z,56.7,TA120-T246191
1680178666000,2023-03-30T12:17:46Z,71.4,TA120-T246184
1680178685000,2023-03-30T12:18:05Z,57.5,TA120-T246187
1680178687000,2023-03-30T12:18:07Z,75.5,TA120-T246183
1680178690000,2023-03-30T12:18:10Z,59.9,TA120-T246191
1680178726000,2023-03-30T12:18:46Z,69.6,TA120-T246184
1680178745000,2023-03-30T12:19:05Z,58.4,TA120-T246187
1680178747000,2023-03-30T12:19:07Z,73.7,TA120-T246183
1680178750000,2023-03-30T12:19:10Z,56.8,TA120-T246191
1680178786000,2023-03-30T12:19:46Z,73.1,TA120-T246184
1680178805000,2023-03-30T12:20:05Z,56.8,TA120-T246187
1680178807000,2023-03-30T12:20:07Z,76.6,TA120-T246183
1680178810000,2023-03-30T12:20:10Z,52.1,TA120-T246191
1680178846000,2023-03-30T12:20:46Z,72.9,TA120-T246184
1680178865000,2023-03-30T12:21:05Z,58.8,TA120-T246187
1680178867000,2023-03-30T12:21:07Z,77.5,TA120-T246183
1680178870000,2023-03-30T12:21:10Z,59.9,TA120-T246191
1680178906000,2023-03-30T12:21:46Z,70.2,TA120-T246184
1680178925000,2023-03-30T12:22:05Z,59.7,TA120-T246187
1680178927000,2023-03-30T12:22:07Z,75.3,TA120-T246183
1680178930000,2023-03-30T12:22:10Z,54.8,TA120-T246191
1680178966000,2023-03-30T12:22:46Z,73,TA120-T246184
1680178985000,2023-03-30T12:23:05Z,59,TA120-T246187
1680178987000,2023-03-30T12:23:07Z,71.7,TA120-T246183
1680178990000,2023-03-30T12:23:10Z,59.1,TA120-T246191
1680179026000,2023-03-30T12:23:46Z,70.5,TA120-T246184
1680179045000,2023-03-30T12:24:05Z,57.6,TA120-T246187
1680179047000,2023-03-30T12:24:07Z,74.8,TA120-T246183
1680179050000,2023-03-30T12:24:10Z,57.9,TA120-T246191
1680179086000,2023-03-30T12:24:46Z,71.6,TA120-T246184
1680179105000,2023-03-30T12:25:05Z,56.9,TA120-T246187
1680179107000,2023-03-30T12:25:07Z,75.2,TA120-T246183
1680179110000,2023-03-30T12:25:10Z,58.4,TA120-T246191
1680179146000,2023-03-30T12:25:46Z,71.6,TA120-T246184
1680179165000,2023-03-30T12:26:05Z,59.4,TA120-T246187
1680179167000,2023-03-30T12:26:07Z,76.3,TA120-T246183
1680179170000,2023-03-30T12:26:10Z,53.9,TA120-T246191
1680179206000,2023-03-30T12:26:46Z,73.5,TA120-T246184
1680179225000,2023-03-30T12:27:05Z,59.9,TA120-T246187
1680179227000,2023-03-30T12:27:07Z,75.8,TA120-T246183
1680179230000,2023-03-30T12:27:10Z,59.8,TA120-T246191
1680179266000,2023-03-30T12:27:46Z,70.5,TA120-T246184
1680179285000,2023-03-30T12:28:05Z,58.3,TA120-T246187
1680179287000,2023-03-30T12:28:07Z,74,TA120-T246183
1680179290000,2023-03-30T12:28:10Z,55.2,TA120-T246191
1680179326000,2023-03-30T12:28:46Z,73.2,TA120-T246184
1680179345000,2023-03-30T12:29:05Z,60.1,TA120-T246187
1680179347000,2023-03-30T12:29:07Z,72.6,TA120-T246183
1680179350000,2023-03-30T12:29:10Z,57.4,TA120-T246191
1680179386000,2023-03-30T12:29:46Z,71.1,TA120-T246184
1680179405000,2023-03-30T12:30:05Z,58.3,TA120-T246187
1680179407000,2023-03-30T12:30:07Z,67.4,TA120-T246183
1680179410000,2023-03-30T12:30:10Z,58.5,TA120-T246191
1680179446000,2023-03-30T12:30:46Z,68.2,TA120-T246184
1680179465000,2023-03-30T12:31:05Z,59.3,TA120-T246187
1680179467000,2023-03-30T12:31:07Z,77.1,TA120-T246183
1680179470000,2023-03-30T12:31:10Z,57.7,TA120-T246191
1680179506000,2023-03-30T12:31:46Z,71.4,TA120-T246184
1680179525000,2023-03-30T12:32:05Z,58.4,TA120-T246187
1680179527000,2023-03-30T12:32:07Z,71.5,TA120-T246183
1680179530000,2023-03-30T12:32:10Z,54.6,TA120-T246191
1680179566000,2023-03-30T12:32:46Z,71.2,TA120-T246184
1680179585000,2023-03-30T12:33:05Z,57.1,TA120-T246187
1680179587000,2023-03-30T12:33:07Z,71.8,TA120-T246183
1680179590000,2023-03-30T12:33:10Z,58.1,TA120-T246191
1680179626000,2023-03-30T12:33:46Z,71.5,TA120-T246184
1680179645000,2023-03-30T12:34:05Z,56.4,TA120-T246187
1680179647000,2023-03-30T12:34:07Z,73,TA120-T246183
1680179650000,2023-03-30T12:34:10Z,55.6,TA120-T246191
1680179686000,2023-03-30T12:34:46Z,71.7,TA120-T246184
1680179705000,2023-03-30T12:35:05Z,60.3,TA120-T246187
1680179707000,2023-03-30T12:35:07Z,73.8,TA120-T246183
1680179710000,2023-03-30T12:35:10Z,57.7,TA120-T246191
1680179746000,2023-03-30T12:35:46Z,70.8,TA120-T246184
1680179765000,2023-03-30T12:36:05Z,59.7,TA120-T246187
1680179767000,2023-03-30T12:36:07Z,75.8,TA120-T246183
1680179770000,2023-03-30T12:36:10Z,57,TA120-T246191
1680179806000,2023-03-30T12:36:46Z,71.6,TA120-T246184
1680179825000,2023-03-30T12:37:05Z,58,TA120-T246187
1680179827000,2023-03-30T12:37:07Z,72.5,TA120-T246183
1680179830000,2023-03-30T12:37:10Z,57.2,TA120-T246191
1680179866000,2023-03-30T12:37:46Z,68.6,TA120-T246184
1680179885000,2023-03-30T12:38:05Z,56.8,TA120-T246187
1680179887000,2023-03-30T12:38:07Z,74.1,TA120-T246183
1680179890000,2023-03-30T12:38:10Z,55.9,TA120-T246191
1680179926000,2023-03-30T12:38:46Z,72.9,TA120-T246184
1680179945000,2023-03-30T12:39:05Z,59.4,TA120-T246187
1680179947000,2023-03-30T12:39:07Z,74.6,TA120-T246183
1680179950000,2023-03-30T12:39:10Z,55.3,TA120-T246191
1680179986000,2023-03-30T12:39:46Z,67.7,TA120-T246184
1680180005000,2023-03-30T12:40:05Z,60.6,TA120-T246187
1680180007000,2023-03-30T12:40:07Z,68.4,TA120-T246183
1680180010000,2023-03-30T12:40:10Z,57.4,TA120-T246191
1680180046000,2023-03-30T12:40:46Z,74.2,TA120-T246184
1680180065000,2023-03-30T12:41:05Z,59.5,TA120-T246187
1680180067000,2023-03-30T12:41:07Z,69.4,TA120-T246183
1680180070000,2023-03-30T12:41:10Z,54.5,TA120-T246191
1680180106000,2023-03-30T12:41:46Z,73.3,TA120-T246184
1680180125000,2023-03-30T12:42:05Z,59.2,TA120-T246187
1680180127000,2023-03-30T12:42:07Z,62.5,TA120-T246183
1680180130000,2023-03-30T12:42:10Z,57.8,TA120-T246191
1680180166000,2023-03-30T12:42:46Z,69.1,TA120-T246184
1680180185000,2023-03-30T12:43:05Z,57.2,TA120-T246187
1680180187000,2023-03-30T12:43:07Z,72.7,TA120-T246183
1680180190000,2023-03-30T12:43:10Z,58.4,TA120-T246191
1680180226000,2023-03-30T12:43:46Z,71.1,TA120-T246184
1680180245000,2023-03-30T12:44:05Z,59.6,TA120-T246187
1680180247000,2023-03-30T12:44:07Z,62.8,TA120-T246183
1680180250000,2023-03-30T12:44:10Z,57.6,TA120-T246191
1680180286000,2023-03-30T12:44:46Z,73.7,TA120-T246184
1680180305000,2023-03-30T12:45:05Z,61.8,TA120-T246187
1680180307000,2023-03-30T12:45:07Z,77.1,TA120-T246183
1680180310000,2023-03-30T12:45:10Z,58.2,TA120-T246191
1680180346000,2023-03-30T12:45:46Z,69.3,TA120-T246184
1680180365000,2023-03-30T12:46:05Z,60.4,TA120-T246187
1680180367000,2023-03-30T12:46:07Z,78.8,TA120-T246183
1680180370000,2023-03-30T12:46:10Z,59.8,TA120-T246191
1680180406000,2023-03-30T12:46:46Z,73,TA120-T246184
1680180425000,2023-03-30T12:47:05Z,60.2,TA120-T246187
1680180430000,2023-03-30T12:47:10Z,57.3,TA120-T246191
1680180431000,2023-03-30T12:47:11Z,80.1,TA120-T246183
1680180466000,2023-03-30T12:47:46Z,72.5,TA120-T246184
1680180485000,2023-03-30T12:48:05Z,58.8,TA120-T246187
1680180490000,2023-03-30T12:48:10Z,56.6,TA120-T246191
1680180491000,2023-03-30T12:48:11Z,66.8,TA120-T246183
1680180526000,2023-03-30T12:48:46Z,72.4,TA120-T246184
1680180545000,2023-03-30T12:49:05Z,59.5,TA120-T246187
1680180550000,2023-03-30T12:49:10Z,55.5,TA120-T246191
1680180551000,2023-03-30T12:49:11Z,68.5,TA120-T246183
1680180586000,2023-03-30T12:49:46Z,70.1,TA120-T246184
1680180605000,2023-03-30T12:50:05Z,60.1,TA120-T246187
1680180610000,2023-03-30T12:50:10Z,59,TA120-T246191
1680180611000,2023-03-30T12:50:11Z,69.6,TA120-T246183
1680180646000,2023-03-30T12:50:46Z,73.4,TA120-T246184
1680180665000,2023-03-30T12:51:05Z,57,TA120-T246187
1680180670000,2023-03-30T12:51:10Z,57.7,TA120-T246191
1680180671000,2023-03-30T12:51:11Z,69,TA120-T246183
1680180706000,2023-03-30T12:51:46Z,73,TA120-T246184
1680180725000,2023-03-30T12:52:05Z,57.3,TA120-T246187
1680180730000,2023-03-30T12:52:10Z,57.2,TA120-T246191
1680180731000,2023-03-30T12:52:11Z,71.6,TA120-T246183
1680180766000,2023-03-30T12:52:46Z,72.2,TA120-T246184
1680180785000,2023-03-30T12:53:05Z,58.5,TA120-T246187
1680180790000,2023-03-30T12:53:10Z,60,TA120-T246191
1680180791000,2023-03-30T12:53:11Z,70.8,TA120-T246183
1680180826000,2023-03-30T12:53:46Z,73.5,TA120-T246184
1680180845000,2023-03-30T12:54:05Z,60.2,TA120-T246187
1680180850000,2023-03-30T12:54:10Z,56,TA120-T246191
1680180851000,2023-03-30T12:54:11Z,77.9,TA120-T246183
1680180886000,2023-03-30T12:54:46Z,68.1,TA120-T246184
1680180905000,2023-03-30T12:55:05Z,58.8,TA120-T246187
1680180910000,2023-03-30T12:55:10Z,55.4,TA120-T246191
1680180911000,2023-03-30T12:55:11Z,74.1,TA120-T246183
1680180946000,2023-03-30T12:55:46Z,71.9,TA120-T246184
1680180965000,2023-03-30T12:56:05Z,60.2,TA120-T246187
1680180970000,2023-03-30T12:56:10Z,55.2,TA120-T246191
1680180971000,2023-03-30T12:56:11Z,70.3,TA120-T246183
1680181006000,2023-03-30T12:56:46Z,74.1,TA120-T246184
1680181025000,2023-03-30T12:57:05Z,58.6,TA120-T246187
1680181030000,2023-03-30T12:57:10Z,54.2,TA120-T246191
1680181031000,2023-03-30T12:57:11Z,73.1,TA120-T246183
1680181066000,2023-03-30T12:57:46Z,69.8,TA120-T246184
1680181085000,2023-03-30T12:58:05Z,56.1,TA120-T246187
1680181090000,2023-03-30T12:58:10Z,55.7,TA120-T246191
1680181091000,2023-03-30T12:58:11Z,76,TA120-T246183
1680181126000,2023-03-30T12:58:46Z,73.1,TA120-T246184
1680181145000,2023-03-30T12:59:05Z,56.9,TA120-T246187
1680181150000,2023-03-30T12:59:10Z,62.3,TA120-T246191
1680181151000,2023-03-30T12:59:11Z,77.3,TA120-T246183
1680181186000,2023-03-30T12:59:46Z,74.9,TA120-T246184
1680181205000,2023-03-30T13:00:05Z,62.5,TA120-T246187
1680181210000,2023-03-30T13:00:10Z,60.1,TA120-T246191
1680181211000,2023-03-30T13:00:11Z,75.4,TA120-T246183
1680181246000,2023-03-30T13:00:46Z,71.1,TA120-T246184
1680181265000,2023-03-30T13:01:05Z,57.2,TA120-T246187
1680181270000,2023-03-30T13:01:10Z,58.4,TA120-T246191
1680181271000,2023-03-30T13:01:11Z,73.8,TA120-T246183
1680181306000,2023-03-30T13:01:46Z,71.3,TA120-T246184
1680181325000,2023-03-30T13:02:05Z,58.5,TA120-T246187
1680181330000,2023-03-30T13:02:10Z,54.5,TA120-T246191
1680181331000,2023-03-30T13:02:11Z,69.4,TA120-T246183
1680181366000,2023-03-30T13:02:46Z,73.3,TA120-T246184
1680181385000,2023-03-30T13:03:05Z,58,TA120-T246187
1680181390000,2023-03-30T13:03:10Z,56.6,TA120-T246191
1680181391000,2023-03-30T13:03:11Z,73.1,TA120-T246183
1680181426000,2023-03-30T13:03:46Z,66.2,TA120-T246184
1680181445000,2023-03-30T13:04:05Z,58.3,TA120-T246187
1680181450000,2023-03-30T13:04:10Z,53.9,TA120-T246191
1680181451000,2023-03-30T13:04:11Z,73.8,TA120-T246183
1680181486000,2023-03-30T13:04:46Z,74.3,TA120-T246184
1680181505000,2023-03-30T13:05:05Z,57.4,TA120-T246187
1680181510000,2023-03-30T13:05:10Z,58.1,TA120-T246191
1680181511000,2023-03-30T13:05:11Z,71.9,TA120-T246183
1680181546000,2023-03-30T13:05:46Z,70.8,TA120-T246184
1680181565000,2023-03-30T13:06:05Z,58.4,TA120-T246187
1680181570000,2023-03-30T13:06:10Z,56,TA120-T246191
1680181571000,2023-03-30T13:06:11Z,74.3,TA120-T246183
1680181606000,2023-03-30T13:06:46Z,69.2,TA120-T246184
1680181625000,2023-03-30T13:07:05Z,58.2,TA120-T246187
1680181630000,2023-03-30T13:07:10Z,58.1,TA120-T246191
