time,readable_time,dBA,dev-id
1704806817000,2024-01-09T13:26:57Z,72.6,TA120-T246184
1704806825000,2024-01-09T13:27:05Z,61.2,TA120-T246191
1704806837000,2024-01-09T13:27:17Z,67.8,TA120-T246183
1704806844000,2024-01-09T13:27:24Z,54.3,TA120-T246174
1704806849000,2024-01-09T13:27:29Z,62.5,TA120-T246187
1704806877000,2024-01-09T13:27:57Z,73.3,TA120-T246184
1704806885000,2024-01-09T13:28:05Z,60.1,TA120-T246191
1704806897000,2024-01-09T13:28:17Z,61.1,TA120-T246183
1704806904000,2024-01-09T13:28:24Z,47.5,TA120-T246174
1704806909000,2024-01-09T13:28:29Z,62.7,TA120-T246187
1704806937000,2024-01-09T13:28:57Z,73.8,TA120-T246184
1704806945000,2024-01-09T13:29:05Z,61.7,TA120-T246191
1704806957000,2024-01-09T13:29:17Z,61.2,TA120-T246183
1704806964000,2024-01-09T13:29:24Z,48.1,TA120-T246174
1704806969000,2024-01-09T13:29:29Z,63,TA120-T246187
1704806997000,2024-01-09T13:29:57Z,75.5,TA120-T246184
1704807005000,2024-01-09T13:30:05Z,63.4,TA120-T246191
1704807017000,2024-01-09T13:30:17Z,59.3,TA120-T246183
1704807024000,2024-01-09T13:30:24Z,47.7,TA120-T246174
1704807029000,2024-01-09T13:30:29Z,63.3,TA120-T246187
1704807057000,2024-01-09T13:30:57Z,73.6,TA120-T246184
1704807065000,2024-01-09T13:31:05Z,60.7,TA120-T246191
1704807077000,2024-01-09T13:31:17Z,61.3,TA120-T246183
1704807084000,2024-01-09T13:31:24Z,46.2,TA120-T246174
1704807089000,2024-01-09T13:31:29Z,63.4,TA120-T246187
1704807117000,2024-01-09T13:31:57Z,74.4,TA120-T246184
1704807125000,2024-01-09T13:32:05Z,56.1,TA120-T246191
1704807137000,2024-01-09T13:32:17Z,59.1,TA120-T246183
1704807144000,2024-01-09T13:32:24Z,45,TA120-T246174
1704807149000,2024-01-09T13:32:29Z,63,TA120-T246187
1704807177000,2024-01-09T13:32:57Z,75.6,TA120-T246184
1704807185000,2024-01-09T13:33:05Z,59.5,TA120-T246191
1704807197000,2024-01-09T13:33:17Z,58.8,TA120-T246183
1704807204000,2024-01-09T13:33:24Z,45.5,TA120-T246174
1704807209000,2024-01-09T13:33:29Z,63.5,TA120-T246187
1704807237000,2024-01-09T13:33:57Z,74.8,TA120-T246184
1704807245000,2024-01-09T13:34:05Z,59.6,TA120-T246191
1704807257000,2024-01-09T13:34:17Z,58.7,TA120-T246183
1704807264000,2024-01-09T13:34:24Z,50.7,TA120-T246174
1704807269000,2024-01-09T13:34:29Z,63.7,TA120-T246187
1704807297000,2024-01-09T13:34:57Z,73.8,TA120-T246184
1704807305000,2024-01-09T13:35:05Z,56.8,TA120-T246191
1704807317000,2024-01-09T13:35:17Z,58.7,TA120-T246183
1704807324000,2024-01-09T13:35:24Z,46.5,TA120-T246174
1704807329000,2024-01-09T13:35:29Z,63.5,TA120-T246187
1704807357000,2024-01-09T13:35:57Z,74.8,TA120-T246184
1704807365000,2024-01-09T13:36:05Z,57.9,TA120-T246191
1704807377000,2024-01-09T13:36:17Z,58.5,TA120-T246183
1704807384000,2024-01-09T13:36:24Z,46.4,TA120-T246174
1704807389000,2024-01-09T13:36:29Z,63.5,TA120-T246187
1704807417000,2024-01-09T13:36:57Z,75.3,TA120-T246184
1704807425000,2024-01-09T13:37:05Z,61.9,TA120-T246191
1704807437000,2024-01-09T13:37:17Z,58.7,TA120-T246183
1704807444000,2024-01-09T13:37:24Z,52,TA120-T246174
1704807449000,2024-01-09T13:37:29Z,62.2,TA120-T246187
1704807477000,2024-01-09T13:37:57Z,75.2,TA120-T246184
1704807485000,2024-01-09T13:38:05Z,61.1,TA120-T246191
1704807497000,2024-01-09T13:38:17Z,57.3,TA120-T246183
1704807504000,2024-01-09T13:38:24Z,53.3,TA120-T246174
1704807509000,2024-01-09T13:38:29Z,62.3,TA120-T246187
1704807537000,2024-01-09T13:38:57Z,73.6,TA120-T246184
1704807545000,2024-01-09T13:39:05Z,62.7,TA120-T246191
1704807557000,2024-01-09T13:39:17Z,54.2,TA120-T246183
1704807564000,2024-01-09T13:39:24Z,42.8,TA120-T246174
1704807569000,2024-01-09T13:39:29Z,64,TA120-T246187
1704807597000,2024-01-09T13:39:57Z,74.2,TA120-T246184
1704807605000,2024-01-09T13:40:05Z,59.5,TA120-T246191
1704807617000,2024-01-09T13:40:17Z,55.2,TA120-T246183
1704807624000,2024-01-09T13:40:24Z,43.1,TA120-T246174
1704807629000,2024-01-09T13:40:29Z,62.6,TA120-T246187
1704807657000,2024-01-09T13:40:57Z,76.2,TA120-T246184
1704807665000,2024-01-09T13:41:05Z,59.1,TA120-T246191
1704807677000,2024-01-09T13:41:17Z,58.3,TA120-T246183
1704807684000,2024-01-09T13:41:24Z,52.5,TA120-T246174
1704807689000,2024-01-09T13:41:29Z,62.9,TA120-T246187
1704807717000,2024-01-09T13:41:57Z,77.9,TA120-T246184
1704807725000,2024-01-09T13:42:05Z,62.5,TA120-T246191
1704807737000,2024-01-09T13:42:17Z,61.6,TA120-T246183
1704807744000,2024-01-09T13:42:24Z,47,TA120-T246174
1704807749000,2024-01-09T13:42:29Z,63.1,TA120-T246187
1704807777000,2024-01-09T13:42:57Z,75.6,TA120-T246184
1704807785000,2024-01-09T13:43:05Z,61,TA120-T246191
1704807797000,2024-01-09T13:43:17Z,61.8,TA120-T246183
1704807804000,2024-01-09T13:43:24Z,47.5,TA120-T246174
1704807809000,2024-01-09T13:43:29Z,62.6,TA120-T246187
1704807837000,2024-01-09T13:43:57Z,75.1,TA120-T246184
1704807845000,2024-01-09T13:44:05Z,62,TA120-T246191
1704807857000,2024-01-09T13:44:17Z,61,TA120-T246183
1704807864000,2024-01-09T13:44:24Z,47.1,TA120-T246174
1704807869000,2024-01-09T13:44:29Z,62.1,TA120-T246187
1704807897000,2024-01-09T13:44:57Z,74.6,TA120-T246184
1704807905000,2024-01-09T13:45:05Z,61.6,TA120-T246191
1704807917000,2024-01-09T13:45:17Z,63.3,TA120-T246183
1704807924000,2024-01-09T13:45:24Z,47.2,TA120-T246174
1704807929000,2024-01-09T13:45:29Z,63.5,TA120-T246187
1704807957000,2024-01-09T13:45:57Z,74.9,TA120-T246184
1704807965000,2024-01-09T13:46:05Z,60.2,TA120-T246191
1704807977000,2024-01-09T13:46:17Z,59.4,TA120-T246183
1704807984000,2024-01-09T13:46:24Z,44.7,TA120-T246174
1704807989000,2024-01-09T13:46:29Z,63.2,TA120-T246187
1704808017000,2024-01-09T13:46:57Z,74.4,TA120-T246184
1704808025000,2024-01-09T13:47:05Z,60.9,TA120-T246191
1704808037000,2024-01-09T13:47:17Z,60.8,TA120-T246183
1704808044000,2024-01-09T13:47:24Z,46.5,TA120-T246174
1704808049000,2024-01-09T13:47:29Z,63.4,TA120-T246187
1704808077000,2024-01-09T13:47:57Z,77.4,TA120-T246184
1704808085000,2024-01-09T13:48:05Z,61.8,TA120-T246191
1704808097000,2024-01-09T13:48:17Z,58.4,TA120-T246183
1704808104000,2024-01-09T13:48:24Z,44.7,TA120-T246174
1704808109000,2024-01-09T13:48:29Z,63.7,TA120-T246187
1704808137000,2024-01-09T13:48:57Z,75.7,TA120-T246184
1704808145000,2024-01-09T13:49:05Z,58.8,TA120-T246191
1704808157000,2024-01-09T13:49:17Z,58.9,TA120-T246183
1704808164000,2024-01-09T13:49:24Z,45.7,TA120-T246174
1704808169000,2024-01-09T13:49:29Z,63.6,TA120-T246187
1704808197000,2024-01-09T13:49:57Z,78.3,TA120-T246184
1704808205000,2024-01-09T13:50:05Z,60.2,TA120-T246191
1704808217000,2024-01-09T13:50:17Z,61.1,TA120-T246183
1704808224000,2024-01-09T13:50:24Z,44.5,TA120-T246174
1704808229000,2024-01-09T13:50:29Z,63.2,TA120-T246187
1704808257000,2024-01-09T13:50:57Z,74.4,TA120-T246184
1704808265000,2024-01-09T13:51:05Z,62,TA120-T246191
1704808277000,2024-01-09T13:51:17Z,57.4,TA120-T246183
1704808284000,2024-01-09T13:51:24Z,43.7,TA120-T246174
1704808289000,2024-01-09T13:51:29Z,61.9,TA120-T246187
1704808317000,2024-01-09T13:51:57Z,72.8,TA120-T246184
1704808325000,2024-01-09T13:52:05Z,62.1,TA120-T246191
1704808337000,2024-01-09T13:52:17Z,56.1,TA120-T246183
1704808344000,2024-01-09T13:52:24Z,42.6,TA120-T246174
1704808349000,2024-01-09T13:52:29Z,62.5,TA120-T246187
1704808377000,2024-01-09T13:52:57Z,74.7,TA120-T246184
1704808385000,2024-01-09T13:53:05Z,61.4,TA120-T246191
1704808397000,2024-01-09T13:53:17Z,56.8,TA120-T246183
1704808404000,2024-01-09T13:53:24Z,43.8,TA120-T246174
1704808409000,2024-01-09T13:53:29Z,63.2,TA120-T246187
1704808437000,2024-01-09T13:53:57Z,75.9,TA120-T246184
1704808445000,2024-01-09T13:54:05Z,61.4,TA120-T246191
1704808457000,2024-01-09T13:54:17Z,58.2,TA120-T246183
1704808464000,2024-01-09T13:54:24Z,44.3,TA120-T246174
1704808469000,2024-01-09T13:54:29Z,63.4,TA120-T246187
1704808497000,2024-01-09T13:54:57Z,73.5,TA120-T246184
1704808505000,2024-01-09T13:55:05Z,55.8,TA120-T246191
1704808517000,2024-01-09T13:55:17Z,64.2,TA120-T246183
1704808524000,2024-01-09T13:55:24Z,51.5,TA120-T246174
1704808529000,2024-01-09T13:55:29Z,62.8,TA120-T246187
1704808557000,2024-01-09T13:55:57Z,75.8,TA120-T246184
1704808565000,2024-01-09T13:56:05Z,61.3,TA120-T246191
1704808577000,2024-01-09T13:56:17Z,61,TA120-T246183
1704808584000,2024-01-09T13:56:24Z,45.2,TA120-T246174
1704808589000,2024-01-09T13:56:29Z,63.7,TA120-T246187
1704808617000,2024-01-09T13:56:57Z,72.2,TA120-T246184
1704808625000,2024-01-09T13:57:05Z,55.7,TA120-T246191
1704808637000,2024-01-09T13:57:17Z,59.7,TA120-T246183
1704808644000,2024-01-09T13:57:24Z,45.5,TA120-T246174
1704808649000,2024-01-09T13:57:29Z,64.1,TA120-T246187
1704808677000,2024-01-09T13:57:57Z,73.8,TA120-T246184
1704808685000,2024-01-09T13:58:05Z,56.9,TA120-T246191
1704808697000,2024-01-09T13:58:17Z,48.4,TA120-T246183
1704808704000,2024-01-09T13:58:24Z,40.5,TA120-T246174
1704808709000,2024-01-09T13:58:29Z,64.1,TA120-T246187
1704808737000,2024-01-09T13:58:57Z,77.1,TA120-T246184
1704808745000,2024-01-09T13:59:05Z,59.8,TA120-T246191
1704808757000,2024-01-09T13:59:17Z,47.8,TA120-T246183
1704808764000,2024-01-09T13:59:24Z,42,TA120-T246174
1704808769000,2024-01-09T13:59:29Z,62.4,TA120-T246187
1704808797000,2024-01-09T13:59:57Z,73.6,TA120-T246184
1704808805000,2024-01-09T14:00:05Z,59.6,TA120-T246191
1704808817000,2024-01-09T14:00:17Z,55.2,TA120-T246183
1704808824000,2024-01-09T14:00:24Z,41.6,TA120-T246174
1704808829000,2024-01-09T14:00:29Z,63.1,TA120-T246187
1704808857000,2024-01-09T14:00:57Z,74.3,TA120-T246184
1704808865000,2024-01-09T14:01:05Z,58.2,TA120-T246191
1704808877000,2024-01-09T14:01:17Z,50.6,TA120-T246183
1704808884000,2024-01-09T14:01:24Z,41.3,TA120-T246174
1704808889000,2024-01-09T14:01:29Z,63.8,TA120-T246187
1704808917000,2024-01-09T14:01:57Z,72,TA120-T246184
1704808925000,2024-01-09T14:02:05Z,59.8,TA120-T246191
1704808937000,2024-01-09T14:02:17Z,50.3,TA120-T246183
1704808944000,2024-01-09T14:02:24Z,40.7,TA120-T246174
1704808949000,2024-01-09T14:02:29Z,63.3,TA120-T246187
1704808977000,2024-01-09T14:02:57Z,74.8,TA120-T246184
1704808985000,2024-01-09T14:03:05Z,61,TA120-T246191
1704808997000,2024-01-09T14:03:17Z,56,TA120-T246183
1704809004000,2024-01-09T14:03:24Z,47.8,TA120-T246174
1704809009000,2024-01-09T14:03:29Z,63.4,TA120-T246187
1704809037000,2024-01-09T14:03:57Z,74.9,TA120-T246184
1704809045000,2024-01-09T14:04:05Z,64.4,TA120-T246191
1704809057000,2024-01-09T14:04:17Z,51.8,TA120-T246183
1704809064000,2024-01-09T14:04:24Z,51.7,TA120-T246174
1704809069000,2024-01-09T14:04:29Z,63.6,TA120-T246187
1704809097000,2024-01-09T14:04:57Z,74.9,TA120-T246184
1704809105000,2024-01-09T14:05:05Z,62.5,TA120-T246191
1704809117000,2024-01-09T14:05:17Z,59.6,TA120-T246183
1704809124000,2024-01-09T14:05:24Z,55.9,TA120-T246174
1704809129000,2024-01-09T14:05:29Z,62.1,TA120-T246187
1704809157000,2024-01-09T14:05:57Z,73.3,TA120-T246184
1704809165000,2024-01-09T14:06:05Z,60,TA120-T246191
1704809177000,2024-01-09T14:06:17Z,53.9,TA120-T246183
1704809184000,2024-01-09T14:06:24Z,65.1,TA120-T246174
1704809189000,2024-01-09T14:06:29Z,63.1,TA120-T246187
1704809217000,2024-01-09T14:06:57Z,74.4,TA120-T246184
1704809225000,2024-01-09T14:07:05Z,57.8,TA120-T246191
1704809237000,2024-01-09T14:07:17Z,49.1,TA120-T246183
1704809244000,2024-01-09T14:07:24Z,62.8,TA120-T246174
1704809249000,2024-01-09T14:07:29Z,62.5,TA120-T246187
1704809277000,2024-01-09T14:07:57Z,75.1,TA120-T246184
1704809285000,2024-01-09T14:08:05Z,61.1,TA120-T246191
1704809297000,2024-01-09T14:08:17Z,46.2,TA120-T246183
1704809304000,2024-01-09T14:08:24Z,52.7,TA120-T246174
1704809309000,2024-01-09T14:08:29Z,62.3,TA120-T246187
1704809337000,2024-01-09T14:08:57Z,75.4,TA120-T246184
1704809345000,2024-01-09T14:09:05Z,60.3,TA120-T246191
1704809357000,2024-01-09T14:09:17Z,47,TA120-T246183
1704809364000,2024-01-09T14:09:24Z,61.7,TA120-T246174
1704809369000,2024-01-09T14:09:29Z,63.4,TA120-T246187
1704809397000,2024-01-09T14:09:57Z,75.8,TA120-T246184
1704809405000,2024-01-09T14:10:05Z,62,TA120-T246191
1704809417000,2024-01-09T14:10:17Z,56.1,TA120-T246183
1704809424000,2024-01-09T14:10:24Z,61.2,TA120-T246174
1704809429000,2024-01-09T14:10:29Z,63,TA120-T246187
1704809457000,2024-01-09T14:10:57Z,74.1,TA120-T246184
1704809465000,2024-01-09T14:11:05Z,56.4,TA120-T246191
1704809477000,2024-01-09T14:11:17Z,52.1,TA120-T246183
1704809484000,2024-01-09T14:11:24Z,57.5,TA120-T246174
1704809489000,2024-01-09T14:11:29Z,62.8,TA120-T246187
1704809517000,2024-01-09T14:11:57Z,74.7,TA120-T246184
1704809525000,2024-01-09T14:12:05Z,59.3,TA120-T246191
1704809537000,2024-01-09T14:12:17Z,56.8,TA120-T246183
1704809544000,2024-01-09T14:12:24Z,51.2,TA120-T246174
1704809549000,2024-01-09T14:12:29Z,63.5,TA120-T246187
1704809577000,2024-01-09T14:12:57Z,73.9,TA120-T246184
1704809585000,2024-01-09T14:13:05Z,56.7,TA120-T246191
1704809597000,2024-01-09T14:13:17Z,49.3,TA120-T246183
1704809604000,2024-01-09T14:13:24Z,48.5,TA120-T246174
1704809609000,2024-01-09T14:13:29Z,61.6,TA120-T246187
1704809637000,2024-01-09T14:13:57Z,75.6,TA120-T246184
1704809645000,2024-01-09T14:14:05Z,55.4,TA120-T246191
1704809657000,2024-01-09T14:14:17Z,52.9,TA120-T246183
1704809664000,2024-01-09T14:14:24Z,42.1,TA120-T246174
1704809669000,2024-01-09T14:14:29Z,63.1,TA120-T246187
1704809697000,2024-01-09T14:14:57Z,68.3,TA120-T246184
1704809705000,2024-01-09T14:15:05Z,61.4,TA120-T246191
1704809717000,2024-01-09T14:15:17Z,48.6,TA120-T246183
1704809724000,2024-01-09T14:15:24Z,41.5,TA120-T246174
1704809729000,2024-01-09T14:15:29Z,63.4,TA120-T246187
1704809757000,2024-01-09T14:15:57Z,70.9,TA120-T246184
1704809765000,2024-01-09T14:16:05Z,60.8,TA120-T246191
1704809777000,2024-01-09T14:16:17Z,49.2,TA120-T246183
1704809784000,2024-01-09T14:16:24Z,41.8,TA120-T246174
1704809789000,2024-01-09T14:16:29Z,63.2,TA120-T246187
1704809817000,2024-01-09T14:16:57Z,76,TA120-T246184
1704809825000,2024-01-09T14:17:05Z,60.4,TA120-T246191
1704809837000,2024-01-09T14:17:17Z,48,TA120-T246183
1704809844000,2024-01-09T14:17:24Z,43.2,TA120-T246174
1704809849000,2024-01-09T14:17:29Z,62.4,TA120-T246187
1704809877000,2024-01-09T14:17:57Z,75.9,TA120-T246184
1704809885000,2024-01-09T14:18:05Z,57.6,TA120-T246191
1704809897000,2024-01-09T14:18:17Z,46.8,TA120-T246183
1704809904000,2024-01-09T14:18:24Z,43.9,TA120-T246174
1704809909000,2024-01-09T14:18:29Z,64.5,TA120-T246187
1704809937000,2024-01-09T14:18:57Z,73.6,TA120-T246184
1704809945000,2024-01-09T14:19:05Z,63.5,TA120-T246191
1704809957000,2024-01-09T14:19:17Z,49,TA120-T246183
1704809964000,2024-01-09T14:19:24Z,45.6,TA120-T246174
1704809969000,2024-01-09T14:19:29Z,63,TA120-T246187
1704809997000,2024-01-09T14:19:57Z,74.3,TA120-T246184
1704810005000,2024-01-09T14:20:05Z,59.7,TA120-T246191
1704810017000,2024-01-09T14:20:17Z,49.4,TA120-T246183
1704810024000,2024-01-09T14:20:24Z,44.2,TA120-T246174
1704810029000,2024-01-09T14:20:29Z,63.4,TA120-T246187
1704810057000,2024-01-09T14:20:57Z,76.5,TA120-T246184
1704810065000,2024-01-09T14:21:05Z,59.7,TA120-T246191
1704810077000,2024-01-09T14:21:17Z,49.8,TA120-T246183
1704810084000,2024-01-09T14:21:24Z,40.4,TA120-T246174
1704810089000,2024-01-09T14:21:29Z,62.9,TA120-T246187
1704810117000,2024-01-09T14:21:57Z,73.3,TA120-T246184
1704810125000,2024-01-09T14:22:05Z,56.9,TA120-T246191
1704810137000,2024-01-09T14:22:17Z,49.2,TA120-T246183
1704810144000,2024-01-09T14:22:24Z,40.4,TA120-T246174
1704810149000,2024-01-09T14:22:29Z,62.4,TA120-T246187
1704810177000,2024-01-09T14:22:57Z,72.8,TA120-T246184
1704810185000,2024-01-09T14:23:05Z,58.9,TA120-T246191
1704810197000,2024-01-09T14:23:17Z,48.2,TA120-T246183
1704810204000,2024-01-09T14:23:24Z,40.2,TA120-T246174
1704810209000,2024-01-09T14:23:29Z,64.3,TA120-T246187
1704810237000,2024-01-09T14:23:57Z,73,TA120-T246184
1704810245000,2024-01-09T14:24:05Z,62.2,TA120-T246191
1704810257000,2024-01-09T14:24:17Z,49.7,TA120-T246183
1704810264000,2024-01-09T14:24:24Z,42.7,TA120-T246174
1704810269000,2024-01-09T14:24:29Z,63.5,TA120-T246187
1704810297000,2024-01-09T14:24:57Z,69.7,TA120-T246184
1704810305000,2024-01-09T14:25:05Z,58.2,TA120-T246191
1704810317000,2024-01-09T14:25:17Z,50.2,TA120-T246183
1704810324000,2024-01-09T14:25:24Z,40.6,TA120-T246174
1704810329000,2024-01-09T14:25:29Z,62.6,TA120-T246187
1704810357000,2024-01-09T14:25:57Z,76.9,TA120-T246184
1704810365000,2024-01-09T14:26:05Z,60.2,TA120-T246191
1704810377000,2024-01-09T14:26:17Z,50.6,TA120-T246183
1704810384000,2024-01-09T14:26:24Z,40.9,TA120-T246174
1704810389000,2024-01-09T14:26:29Z,62,TA120-T246187
1704810417000,2024-01-09T14:26:57Z,77.3,TA120-T246184
1704810425000,2024-01-09T14:27:05Z,56.6,TA120-T246191
1704810437000,2024-01-09T14:27:17Z,60.5,TA120-T246183
1704810444000,2024-01-09T14:27:24Z,42.6,TA120-T246174
1704810449000,2024-01-09T14:27:29Z,64,TA120-T246187
1704810477000,2024-01-09T14:27:57Z,71.7,TA120-T246184
1704810485000,2024-01-09T14:28:05Z,61,TA120-T246191
1704810497000,2024-01-09T14:28:17Z,45.2,TA120-T246183
1704810504000,2024-01-09T14:28:24Z,40.8,TA120-T246174
1704810509000,2024-01-09T14:28:29Z,63.6,TA120-T246187
1704810537000,2024-01-09T14:28:57Z,77.2,TA120-T246184
1704810545000,2024-01-09T14:29:05Z,51.8,TA120-T246191
1704810557000,2024-01-09T14:29:17Z,47.5,TA120-T246183
1704810564000,2024-01-09T14:29:24Z,43.7,TA120-T246174
1704810569000,2024-01-09T14:29:29Z,63.5,TA120-T246187
1704810597000,2024-01-09T14:29:57Z,76.6,TA120-T246184
1704810605000,2024-01-09T14:30:05Z,63.2,TA120-T246191
1704810617000,2024-01-09T14:30:17Z,52,TA120-T246183
1704810624000,2024-01-09T14:30:24Z,46.2,TA120-T246174
1704810629000,2024-01-09T14:30:29Z,63.3,TA120-T246187
1704810657000,2024-01-09T14:30:57Z,75.5,TA120-T246184
1704810665000,2024-01-09T14:31:05Z,60.4,TA120-T246191
1704810677000,2024-01-09T14:31:17Z,54.6,TA120-T246183
1704810684000,2024-01-09T14:31:24Z,52.2,TA120-T246174
1704810689000,2024-01-09T14:31:29Z,62.8,TA120-T246187
1704810717000,2024-01-09T14:31:57Z,72.9,TA120-T246184
1704810725000,2024-01-09T14:32:05Z,61.4,TA120-T246191
1704810737000,2024-01-09T14:32:17Z,53.5,TA120-T246183
1704810744000,2024-01-09T14:32:24Z,46.7,TA120-T246174
1704810749000,2024-01-09T14:32:29Z,63.7,TA120-T246187
1704810777000,2024-01-09T14:32:57Z,74,TA120-T246184
1704810785000,2024-01-09T14:33:05Z,59.3,TA120-T246191
1704810797000,2024-01-09T14:33:17Z,44.6,TA120-T246183
1704810804000,2024-01-09T14:33:24Z,40.4,TA120-T246174
1704810809000,2024-01-09T14:33:29Z,62.1,TA120-T246187
1704810837000,2024-01-09T14:33:57Z,74.5,TA120-T246184
1704810845000,2024-01-09T14:34:05Z,62.9,TA120-T246191
1704810857000,2024-01-09T14:34:17Z,44.3,TA120-T246183
1704810864000,2024-01-09T14:34:24Z,40.2,TA120-T246174
1704810869000,2024-01-09T14:34:29Z,63.2,TA120-T246187
1704810897000,2024-01-09T14:34:57Z,76.2,TA120-T246184
1704810905000,2024-01-09T14:35:05Z,64.2,TA120-T246191
1704810917000,2024-01-09T14:35:17Z,44.7,TA120-T246183
1704810924000,2024-01-09T14:35:24Z,40.3,TA120-T246174
1704810929000,2024-01-09T14:35:29Z,63.8,TA120-T246187
1704810957000,2024-01-09T14:35:57Z,74.9,TA120-T246184
1704810965000,2024-01-09T14:36:05Z,59.1,TA120-T246191
1704810977000,2024-01-09T14:36:17Z,51.4,TA120-T246183
1704810984000,2024-01-09T14:36:24Z,46.1,TA120-T246174
1704810989000,2024-01-09T14:36:29Z,62.8,TA120-T246187
1704811017000,2024-01-09T14:36:57Z,73.8,TA120-T246184
1704811025000,2024-01-09T14:37:05Z,59.5,TA120-T246191
1704811037000,2024-01-09T14:37:17Z,52.4,TA120-T246183
1704811044000,2024-01-09T14:37:24Z,46.6,TA120-T246174
1704811049000,2024-01-09T14:37:29Z,62.4,TA120-T246187
1704811077000,2024-01-09T14:37:57Z,74.2,TA120-T246184
1704811085000,2024-01-09T14:38:05Z,63.6,TA120-T246191
1704811097000,2024-01-09T14:38:17Z,52.7,TA120-T246183
1704811104000,2024-01-09T14:38:24Z,46.6,TA120-T246174
1704811109000,2024-01-09T14:38:29Z,64.1,TA120-T246187
1704811137000,2024-01-09T14:38:57Z,73,TA120-T246184
1704811145000,2024-01-09T14:39:05Z,62.3,TA120-T246191
1704811157000,2024-01-09T14:39:17Z,54.4,TA120-T246183
1704811164000,2024-01-09T14:39:24Z,48,TA120-T246174
1704811169000,2024-01-09T14:39:29Z,63.9,TA120-T246187
1704811197000,2024-01-09T14:39:57Z,70.1,TA120-T246184
1704811205000,2024-01-09T14:40:05Z,60.9,TA120-T246191
1704811217000,2024-01-09T14:40:17Z,51.2,TA120-T246183
1704811224000,2024-01-09T14:40:24Z,45.9,TA120-T246174
1704811229000,2024-01-09T14:40:29Z,62.3,TA120-T246187
1704811257000,2024-01-09T14:40:57Z,77.4,TA120-T246184
1704811265000,2024-01-09T14:41:05Z,58.3,TA120-T246191
1704811277000,2024-01-09T14:41:17Z,53.6,TA120-T246183
1704811284000,2024-01-09T14:41:24Z,47.8,TA120-T246174
1704811289000,2024-01-09T14:41:29Z,62.8,TA120-T246187
1704811317000,2024-01-09T14:41:57Z,71.1,TA120-T246184
1704811325000,2024-01-09T14:42:05Z,59,TA120-T246191
1704811337000,2024-01-09T14:42:17Z,53.4,TA120-T246183
1704811344000,2024-01-09T14:42:24Z,49.6,TA120-T246174
1704811349000,2024-01-09T14:42:29Z,63.3,TA120-T246187
1704811377000,2024-01-09T14:42:57Z,76.8,TA120-T246184
1704811385000,2024-01-09T14:43:05Z,61.9,TA120-T246191
1704811397000,2024-01-09T14:43:17Z,50.6,TA120-T246183
1704811404000,2024-01-09T14:43:24Z,44.9,TA120-T246174
1704811409000,2024-01-09T14:43:29Z,63.6,TA120-T246187
1704811437000,2024-01-09T14:43:57Z,70.4,TA120-T246184
1704811445000,2024-01-09T14:44:05Z,63.7,TA120-T246191
1704811457000,2024-01-09T14:44:17Z,51.1,TA120-T246183
1704811464000,2024-01-09T14:44:24Z,44.7,TA120-T246174
1704811469000,2024-01-09T14:44:29Z,63.5,TA120-T246187
1704811497000,2024-01-09T14:44:57Z,75.1,TA120-T246184
1704811505000,2024-01-09T14:45:05Z,61.8,TA120-T246191
1704811517000,2024-01-09T14:45:17Z,50.6,TA120-T246183
1704811524000,2024-01-09T14:45:24Z,44.8,TA120-T246174
1704811529000,2024-01-09T14:45:29Z,64.2,TA120-T246187
1704811557000,2024-01-09T14:45:57Z,76.2,TA120-T246184
1704811565000,2024-01-09T14:46:05Z,60,TA120-T246191
1704811577000,2024-01-09T14:46:17Z,45.4,TA120-T246183
1704811584000,2024-01-09T14:46:24Z,40.9,TA120-T246174
1704811589000,2024-01-09T14:46:29Z,63.2,TA120-T246187
1704811617000,2024-01-09T14:46:57Z,77.4,TA120-T246184
1704811625000,2024-01-09T14:47:05Z,62.6,TA120-T246191
1704811637000,2024-01-09T14:47:17Z,44.9,TA120-T246183
1704811644000,2024-01-09T14:47:24Z,41,TA120-T246174
1704811649000,2024-01-09T14:47:29Z,63.6,TA120-T246187
1704811677000,2024-01-09T14:47:57Z,78,TA120-T246184
1704811685000,2024-01-09T14:48:05Z,61,TA120-T246191
1704811697000,2024-01-09T14:48:17Z,44.7,TA120-T246183
1704811704000,2024-01-09T14:48:24Z,40.9,TA120-T246174
1704811709000,2024-01-09T14:48:29Z,64.1,TA120-T246187
1704811737000,2024-01-09T14:48:57Z,73.2,TA120-T246184
1704811745000,2024-01-09T14:49:05Z,62,TA120-T246191
1704811757000,2024-01-09T14:49:17Z,44.6,TA120-T246183
1704811764000,2024-01-09T14:49:24Z,40.4,TA120-T246174
1704811769000,2024-01-09T14:49:29Z,62.3,TA120-T246187
1704811797000,2024-01-09T14:49:57Z,73.7,TA120-T246184
1704811805000,2024-01-09T14:50:05Z,61.1,TA120-T246191
1704811817000,2024-01-09T14:50:17Z,44.3,TA120-T246183
1704811824000,2024-01-09T14:50:24Z,40.1,TA120-T246174
1704811829000,2024-01-09T14:50:29Z,62.8,TA120-T246187
1704811857000,2024-01-09T14:50:57Z,75.6,TA120-T246184
1704811865000,2024-01-09T14:51:05Z,61.7,TA120-T246191
1704811877000,2024-01-09T14:51:17Z,44.9,TA120-T246183
1704811884000,2024-01-09T14:51:24Z,41.4,TA120-T246174
1704811889000,2024-01-09T14:51:29Z,64,TA120-T246187
1704811917000,2024-01-09T14:51:57Z,73.1,TA120-T246184
