time,readable_time,dBA,dev-id
1711264021000,2024-03-24T07:07:01Z,37.5,TA120-T246183
1711264067000,2024-03-24T07:07:47Z,37.9,TA120-T246174
1711264081000,2024-03-24T07:08:01Z,41.2,TA120-T246183
1711264127000,2024-03-24T07:08:47Z,39,TA120-T246174
1711264141000,2024-03-24T07:09:01Z,43.9,TA120-T246183
1711264187000,2024-03-24T07:09:47Z,39.2,TA120-T246174
1711264201000,2024-03-24T07:10:01Z,43.8,TA120-T246183
1711264247000,2024-03-24T07:10:47Z,39.1,TA120-T246174
1711264261000,2024-03-24T07:11:01Z,43.8,TA120-T246183
1711264307000,2024-03-24T07:11:47Z,39.2,TA120-T246174
1711264321000,2024-03-24T07:12:01Z,43.9,TA120-T246183
1711264367000,2024-03-24T07:12:47Z,39.1,TA120-T246174
1711264381000,2024-03-24T07:13:01Z,43.9,TA120-T246183
1711264427000,2024-03-24T07:13:47Z,39.1,TA120-T246174
1711264441000,2024-03-24T07:14:01Z,44,TA120-T246183
1711264487000,2024-03-24T07:14:47Z,39.1,TA120-T246174
1711264501000,2024-03-24T07:15:01Z,44,TA120-T246183
1711264547000,2024-03-24T07:15:47Z,39.1,TA120-T246174
1711264561000,2024-03-24T07:16:01Z,44.1,TA120-T246183
1711264607000,2024-03-24T07:16:47Z,39.1,TA120-T246174
1711264621000,2024-03-24T07:17:01Z,44,TA120-T246183
1711264667000,2024-03-24T07:17:47Z,39.3,TA120-T246174
1711264681000,2024-03-24T07:18:01Z,44,TA120-T246183
1711264727000,2024-03-24T07:18:47Z,39.1,TA120-T246174
1711264741000,2024-03-24T07:19:01Z,43.9,TA120-T246183
1711264787000,2024-03-24T07:19:47Z,39.2,TA120-T246174
1711264801000,2024-03-24T07:20:01Z,43.9,TA120-T246183
1711264847000,2024-03-24T07:20:47Z,39.1,TA120-T246174
1711264861000,2024-03-24T07:21:01Z,44,TA120-T246183
1711264907000,2024-03-24T07:21:47Z,39.3,TA120-T246174
1711264921000,2024-03-24T07:22:01Z,43.9,TA120-T246183
1711264967000,2024-03-24T07:22:47Z,39.1,TA120-T246174
1711264981000,2024-03-24T07:23:01Z,44,TA120-T246183
1711265027000,2024-03-24T07:23:47Z,39.1,TA120-T246174
1711265041000,2024-03-24T07:24:01Z,44,TA120-T246183
1711265087000,2024-03-24T07:24:47Z,39.2,TA120-T246174
1711265101000,2024-03-24T07:25:01Z,44,TA120-T246183
1711265147000,2024-03-24T07:25:47Z,39.1,TA120-T246174
1711265161000,2024-03-24T07:26:01Z,44,TA120-T246183
1711265207000,2024-03-24T07:26:47Z,39,TA120-T246174
1711265221000,2024-03-24T07:27:01Z,43.9,TA120-T246183
1711265267000,2024-03-24T07:27:47Z,39.2,TA120-T246174
1711265281000,2024-03-24T07:28:01Z,43.9,TA120-T246183
1711265327000,2024-03-24T07:28:47Z,39.1,TA120-T246174
1711265341000,2024-03-24T07:29:01Z,43.9,TA120-T246183
1711265387000,2024-03-24T07:29:47Z,39.1,TA120-T246174
1711265401000,2024-03-24T07:30:01Z,43.9,TA120-T246183
1711265447000,2024-03-24T07:30:47Z,39.1,TA120-T246174
1711265461000,2024-03-24T07:31:01Z,43.9,TA120-T246183
1711265507000,2024-03-24T07:31:47Z,39.2,TA120-T246174
1711265521000,2024-03-24T07:32:01Z,43.9,TA120-T246183
1711265567000,2024-03-24T07:32:47Z,39.1,TA120-T246174
1711265581000,2024-03-24T07:33:01Z,43.9,TA120-T246183
1711265627000,2024-03-24T07:33:47Z,39.1,TA120-T246174
1711265641000,2024-03-24T07:34:01Z,43.9,TA120-T246183
1711265687000,2024-03-24T07:34:47Z,39.2,TA120-T246174
1711265701000,2024-03-24T07:35:01Z,43.9,TA120-T246183
1711265747000,2024-03-24T07:35:47Z,39.3,TA120-T246174
1711265761000,2024-03-24T07:36:01Z,44,TA120-T246183
1711265807000,2024-03-24T07:36:47Z,39.2,TA120-T246174
1711265821000,2024-03-24T07:37:01Z,43.9,TA120-T246183
1711265867000,2024-03-24T07:37:47Z,39.1,TA120-T246174
1711265881000,2024-03-24T07:38:01Z,44,TA120-T246183
1711265927000,2024-03-24T07:38:47Z,39.8,TA120-T246174
1711265941000,2024-03-24T07:39:01Z,44.4,TA120-T246183
1711265987000,2024-03-24T07:39:47Z,41.5,TA120-T246174
1711266001000,2024-03-24T07:40:01Z,44.5,TA120-T246183
1711266047000,2024-03-24T07:40:47Z,39.8,TA120-T246174
1711266061000,2024-03-24T07:41:01Z,44,TA120-T246183
1711266107000,2024-03-24T07:41:47Z,39.4,TA120-T246174
1711266121000,2024-03-24T07:42:01Z,43.9,TA120-T246183
1711266167000,2024-03-24T07:42:47Z,39.2,TA120-T246174
1711266181000,2024-03-24T07:43:01Z,44,TA120-T246183
1711266227000,2024-03-24T07:43:47Z,39.3,TA120-T246174
1711266241000,2024-03-24T07:44:01Z,44,TA120-T246183
1711266287000,2024-03-24T07:44:47Z,39.9,TA120-T246174
1711266301000,2024-03-24T07:45:01Z,44.3,TA120-T246183
1711266347000,2024-03-24T07:45:47Z,40.9,TA120-T246174
1711266361000,2024-03-24T07:46:01Z,44.5,TA120-T246183
1711266407000,2024-03-24T07:46:47Z,39.9,TA120-T246174
1711266421000,2024-03-24T07:47:01Z,44.1,TA120-T246183
1711266467000,2024-03-24T07:47:47Z,39.6,TA120-T246174
1711266481000,2024-03-24T07:48:01Z,44,TA120-T246183
1711266527000,2024-03-24T07:48:47Z,40.2,TA120-T246174
1711266541000,2024-03-24T07:49:01Z,44.3,TA120-T246183
1711266587000,2024-03-24T07:49:47Z,40.1,TA120-T246174
1711266601000,2024-03-24T07:50:01Z,43.9,TA120-T246183
1711266647000,2024-03-24T07:50:47Z,39.5,TA120-T246174
1711266661000,2024-03-24T07:51:01Z,44,TA120-T246183
1711266707000,2024-03-24T07:51:47Z,40.5,TA120-T246174
1711266721000,2024-03-24T07:52:01Z,44.2,TA120-T246183
1711266767000,2024-03-24T07:52:47Z,40.3,TA120-T246174
1711266781000,2024-03-24T07:53:01Z,44.2,TA120-T246183
1711266827000,2024-03-24T07:53:47Z,39.1,TA120-T246174
1711266841000,2024-03-24T07:54:01Z,43.9,TA120-T246183
1711266887000,2024-03-24T07:54:47Z,39.4,TA120-T246174
1711266901000,2024-03-24T07:55:01Z,44,TA120-T246183
1711266947000,2024-03-24T07:55:47Z,40.1,TA120-T246174
1711266961000,2024-03-24T07:56:01Z,44.1,TA120-T246183
1711267007000,2024-03-24T07:56:47Z,40.8,TA120-T246174
1711267021000,2024-03-24T07:57:01Z,44.3,TA120-T246183
1711267067000,2024-03-24T07:57:47Z,39.4,TA120-T246174
1711267081000,2024-03-24T07:58:01Z,44,TA120-T246183
1711267127000,2024-03-24T07:58:47Z,39.3,TA120-T246174
1711267141000,2024-03-24T07:59:01Z,43.9,TA120-T246183
1711267187000,2024-03-24T07:59:47Z,39.4,TA120-T246174
1711267201000,2024-03-24T08:00:01Z,44,TA120-T246183
1711267247000,2024-03-24T08:00:47Z,39.1,TA120-T246174
1711267261000,2024-03-24T08:01:01Z,43.9,TA120-T246183
1711267307000,2024-03-24T08:01:47Z,39.2,TA120-T246174
1711267321000,2024-03-24T08:02:01Z,43.9,TA120-T246183
1711267367000,2024-03-24T08:02:47Z,39.1,TA120-T246174
1711267381000,2024-03-24T08:03:01Z,43.9,TA120-T246183
1711267427000,2024-03-24T08:03:47Z,39,TA120-T246174
1711267441000,2024-03-24T08:04:01Z,44,TA120-T246183
1711267487000,2024-03-24T08:04:47Z,39.3,TA120-T246174
1711267501000,2024-03-24T08:05:01Z,44,TA120-T246183
1711267547000,2024-03-24T08:05:47Z,39.2,TA120-T246174
1711267561000,2024-03-24T08:06:01Z,43.9,TA120-T246183
1711267607000,2024-03-24T08:06:47Z,39.2,TA120-T246174
1711267621000,2024-03-24T08:07:01Z,43.9,TA120-T246183
1711267667000,2024-03-24T08:07:47Z,39.3,TA120-T246174
1711267681000,2024-03-24T08:08:01Z,44,TA120-T246183
1711267727000,2024-03-24T08:08:47Z,39.2,TA120-T246174
1711267741000,2024-03-24T08:09:01Z,43.9,TA120-T246183
1711267787000,2024-03-24T08:09:47Z,39.2,TA120-T246174
1711267801000,2024-03-24T08:10:01Z,43.9,TA120-T246183
1711267847000,2024-03-24T08:10:47Z,39.3,TA120-T246174
1711267861000,2024-03-24T08:11:01Z,44,TA120-T246183
1711267907000,2024-03-24T08:11:47Z,39.2,TA120-T246174
1711267921000,2024-03-24T08:12:01Z,43.9,TA120-T246183
1711267967000,2024-03-24T08:12:47Z,39.2,TA120-T246174
1711267981000,2024-03-24T08:13:01Z,43.9,TA120-T246183
1711268027000,2024-03-24T08:13:47Z,39.2,TA120-T246174
1711268041000,2024-03-24T08:14:01Z,44,TA120-T246183
1711268087000,2024-03-24T08:14:47Z,39.1,TA120-T246174
1711268101000,2024-03-24T08:15:01Z,43.9,TA120-T246183
1711268147000,2024-03-24T08:15:47Z,39.1,TA120-T246174
1711268161000,2024-03-24T08:16:01Z,43.9,TA120-T246183
1711268207000,2024-03-24T08:16:47Z,39.1,TA120-T246174
1711268221000,2024-03-24T08:17:01Z,44,TA120-T246183
1711268267000,2024-03-24T08:17:47Z,39.1,TA120-T246174
1711268281000,2024-03-24T08:18:01Z,44,TA120-T246183
1711268327000,2024-03-24T08:18:47Z,41.2,TA120-T246174
1711268341000,2024-03-24T08:19:01Z,44.4,TA120-T246183
1711268387000,2024-03-24T08:19:47Z,39.2,TA120-T246174
1711268401000,2024-03-24T08:20:01Z,44,TA120-T246183
1711268447000,2024-03-24T08:20:47Z,39.2,TA120-T246174
1711268461000,2024-03-24T08:21:01Z,44,TA120-T246183
1711268507000,2024-03-24T08:21:47Z,39.1,TA120-T246174
1711268521000,2024-03-24T08:22:01Z,44,TA120-T246183
1711268567000,2024-03-24T08:22:47Z,39.3,TA120-T246174
1711268581000,2024-03-24T08:23:01Z,44.1,TA120-T246183
1711268627000,2024-03-24T08:23:47Z,39.1,TA120-T246174
1711268641000,2024-03-24T08:24:01Z,44,TA120-T246183
1711268687000,2024-03-24T08:24:47Z,39.2,TA120-T246174
1711268701000,2024-03-24T08:25:01Z,44,TA120-T246183
1711268747000,2024-03-24T08:25:47Z,39.3,TA120-T246174
1711268761000,2024-03-24T08:26:01Z,44.1,TA120-T246183
1711268807000,2024-03-24T08:26:47Z,39.2,TA120-T246174
1711268821000,2024-03-24T08:27:01Z,44.1,TA120-T246183
1711268867000,2024-03-24T08:27:47Z,39.1,TA120-T246174
1711268881000,2024-03-24T08:28:01Z,44,TA120-T246183
1711268927000,2024-03-24T08:28:47Z,39.4,TA120-T246174
1711268941000,2024-03-24T08:29:01Z,44,TA120-T246183
1711268987000,2024-03-24T08:29:47Z,39.2,TA120-T246174
1711269001000,2024-03-24T08:30:01Z,44.1,TA120-T246183
1711269047000,2024-03-24T08:30:47Z,39.2,TA120-T246174
1711269061000,2024-03-24T08:31:01Z,44,TA120-T246183
1711269107000,2024-03-24T08:31:47Z,39.1,TA120-T246174
1711269121000,2024-03-24T08:32:01Z,43.9,TA120-T246183
1711269167000,2024-03-24T08:32:47Z,39.2,TA120-T246174
1711269181000,2024-03-24T08:33:01Z,44,TA120-T246183
1711269227000,2024-03-24T08:33:47Z,39.2,TA120-T246174
1711269241000,2024-03-24T08:34:01Z,44,TA120-T246183
1711269287000,2024-03-24T08:34:47Z,39.4,TA120-T246174
1711269301000,2024-03-24T08:35:01Z,44,TA120-T246183
1711269347000,2024-03-24T08:35:47Z,39.1,TA120-T246174
1711269361000,2024-03-24T08:36:01Z,44,TA120-T246183
1711269407000,2024-03-24T08:36:47Z,39.3,TA120-T246174
1711269421000,2024-03-24T08:37:01Z,44,TA120-T246183
1711269467000,2024-03-24T08:37:47Z,39.1,TA120-T246174
1711269481000,2024-03-24T08:38:01Z,43.9,TA120-T246183
1711269527000,2024-03-24T08:38:47Z,39.1,TA120-T246174
1711269541000,2024-03-24T08:39:01Z,44,TA120-T246183
1711269587000,2024-03-24T08:39:47Z,39.1,TA120-T246174
1711269601000,2024-03-24T08:40:01Z,43.9,TA120-T246183
1711269647000,2024-03-24T08:40:47Z,39.3,TA120-T246174
1711269661000,2024-03-24T08:41:01Z,44,TA120-T246183
1711269707000,2024-03-24T08:41:47Z,39.1,TA120-T246174
1711269721000,2024-03-24T08:42:01Z,44,TA120-T246183
1711269767000,2024-03-24T08:42:47Z,39.2,TA120-T246174
1711269781000,2024-03-24T08:43:01Z,43.9,TA120-T246183
1711269827000,2024-03-24T08:43:47Z,39.2,TA120-T246174
1711269841000,2024-03-24T08:44:01Z,44,TA120-T246183
1711269887000,2024-03-24T08:44:47Z,39.1,TA120-T246174
1711269901000,2024-03-24T08:45:01Z,44,TA120-T246183
1711269947000,2024-03-24T08:45:47Z,39.1,TA120-T246174
1711269961000,2024-03-24T08:46:01Z,43.9,TA120-T246183
1711270007000,2024-03-24T08:46:47Z,40.5,TA120-T246174
1711270021000,2024-03-24T08:47:01Z,44.5,TA120-T246183
1711270067000,2024-03-24T08:47:47Z,39.1,TA120-T246174
1711270081000,2024-03-24T08:48:01Z,44,TA120-T246183
1711270127000,2024-03-24T08:48:47Z,39.2,TA120-T246174
1711270141000,2024-03-24T08:49:01Z,43.9,TA120-T246183
1711270187000,2024-03-24T08:49:47Z,39.3,TA120-T246174
1711270201000,2024-03-24T08:50:01Z,44,TA120-T246183
1711270247000,2024-03-24T08:50:47Z,39.1,TA120-T246174
1711270261000,2024-03-24T08:51:01Z,44,TA120-T246183
1711270307000,2024-03-24T08:51:47Z,39.2,TA120-T246174
1711270321000,2024-03-24T08:52:01Z,44,TA120-T246183
1711270367000,2024-03-24T08:52:47Z,39.4,TA120-T246174
1711270381000,2024-03-24T08:53:01Z,44,TA120-T246183
1711270427000,2024-03-24T08:53:47Z,39.2,TA120-T246174
1711270441000,2024-03-24T08:54:01Z,43.9,TA120-T246183
1711270487000,2024-03-24T08:54:47Z,39,TA120-T246174
1711270501000,2024-03-24T08:55:01Z,43.8,TA120-T246183
1711270547000,2024-03-24T08:55:47Z,39.2,TA120-T246174
1711270561000,2024-03-24T08:56:01Z,43.9,TA120-T246183
1711270607000,2024-03-24T08:56:47Z,39.1,TA120-T246174
1711270621000,2024-03-24T08:57:01Z,44,TA120-T246183
1711270667000,2024-03-24T08:57:47Z,39.3,TA120-T246174
1711270681000,2024-03-24T08:58:01Z,44,TA120-T246183
1711270727000,2024-03-24T08:58:47Z,39.3,TA120-T246174
1711270741000,2024-03-24T08:59:01Z,43.9,TA120-T246183
1711270787000,2024-03-24T08:59:47Z,39.2,TA120-T246174
1711270801000,2024-03-24T09:00:01Z,43.9,TA120-T246183
1711270847000,2024-03-24T09:00:47Z,39.2,TA120-T246174
1711270861000,2024-03-24T09:01:01Z,43.9,TA120-T246183
1711270907000,2024-03-24T09:01:47Z,39.2,TA120-T246174
1711270921000,2024-03-24T09:02:01Z,44,TA120-T246183
1711270967000,2024-03-24T09:02:47Z,39.1,TA120-T246174
1711270981000,2024-03-24T09:03:01Z,44,TA120-T246183
1711271027000,2024-03-24T09:03:47Z,39.1,TA120-T246174
1711271041000,2024-03-24T09:04:01Z,44,TA120-T246183
1711271087000,2024-03-24T09:04:47Z,39.2,TA120-T246174
1711271101000,2024-03-24T09:05:01Z,43.9,TA120-T246183
1711271147000,2024-03-24T09:05:47Z,39.1,TA120-T246174
1711271161000,2024-03-24T09:06:01Z,43.9,TA120-T246183
1711271207000,2024-03-24T09:06:47Z,39.1,TA120-T246174
1711271221000,2024-03-24T09:07:01Z,43.9,TA120-T246183
1711271267000,2024-03-24T09:07:47Z,39.2,TA120-T246174
1711271281000,2024-03-24T09:08:01Z,43.9,TA120-T246183
1711271327000,2024-03-24T09:08:47Z,39.1,TA120-T246174
1711271341000,2024-03-24T09:09:01Z,43.9,TA120-T246183
1711271387000,2024-03-24T09:09:47Z,39.2,TA120-T246174
1711271401000,2024-03-24T09:10:01Z,43.9,TA120-T246183
1711271447000,2024-03-24T09:10:47Z,39,TA120-T246174
1711271461000,2024-03-24T09:11:01Z,43.9,TA120-T246183
1711271507000,2024-03-24T09:11:47Z,39,TA120-T246174
1711271521000,2024-03-24T09:12:01Z,43.9,TA120-T246183
1711271567000,2024-03-24T09:12:47Z,39,TA120-T246174
1711271581000,2024-03-24T09:13:01Z,43.9,TA120-T246183
1711271627000,2024-03-24T09:13:47Z,39.3,TA120-T246174
1711271641000,2024-03-24T09:14:01Z,43.9,TA120-T246183
1711271687000,2024-03-24T09:14:47Z,39.3,TA120-T246174
1711271701000,2024-03-24T09:15:01Z,44,TA120-T246183
1711271747000,2024-03-24T09:15:47Z,39.1,TA120-T246174
1711271761000,2024-03-24T09:16:01Z,43.9,TA120-T246183
1711271807000,2024-03-24T09:16:47Z,39.2,TA120-T246174
1711271821000,2024-03-24T09:17:01Z,43.9,TA120-T246183
1711271867000,2024-03-24T09:17:47Z,39.1,TA120-T246174
1711271881000,2024-03-24T09:18:01Z,44,TA120-T246183
1711271927000,2024-03-24T09:18:47Z,39.2,TA120-T246174
1711271941000,2024-03-24T09:19:01Z,43.8,TA120-T246183
1711271987000,2024-03-24T09:19:47Z,39.2,TA120-T246174
1711272001000,2024-03-24T09:20:01Z,44,TA120-T246183
1711272047000,2024-03-24T09:20:47Z,39.1,TA120-T246174
1711272061000,2024-03-24T09:21:01Z,44,TA120-T246183
1711272107000,2024-03-24T09:21:47Z,39.1,TA120-T246174
1711272121000,2024-03-24T09:22:01Z,43.9,TA120-T246183
1711272167000,2024-03-24T09:22:47Z,39.2,TA120-T246174
1711272181000,2024-03-24T09:23:01Z,43.9,TA120-T246183
1711272227000,2024-03-24T09:23:47Z,39.1,TA120-T246174
1711272241000,2024-03-24T09:24:01Z,44,TA120-T246183
1711272287000,2024-03-24T09:24:47Z,39.2,TA120-T246174
1711272301000,2024-03-24T09:25:01Z,44,TA120-T246183
1711272347000,2024-03-24T09:25:47Z,39.3,TA120-T246174
1711272361000,2024-03-24T09:26:01Z,44,TA120-T246183
1711272407000,2024-03-24T09:26:47Z,39.1,TA120-T246174
1711272421000,2024-03-24T09:27:01Z,43.9,TA120-T246183
1711272467000,2024-03-24T09:27:47Z,39.1,TA120-T246174
1711272481000,2024-03-24T09:28:01Z,43.9,TA120-T246183
1711272527000,2024-03-24T09:28:47Z,39.1,TA120-T246174
1711272541000,2024-03-24T09:29:01Z,43.9,TA120-T246183
1711272587000,2024-03-24T09:29:47Z,39.1,TA120-T246174
1711272601000,2024-03-24T09:30:01Z,43.9,TA120-T246183
1711272647000,2024-03-24T09:30:47Z,39.1,TA120-T246174
1711272661000,2024-03-24T09:31:01Z,43.9,TA120-T246183
1711272707000,2024-03-24T09:31:47Z,39.3,TA120-T246174
1711272721000,2024-03-24T09:32:01Z,44,TA120-T246183
1711272767000,2024-03-24T09:32:47Z,39,TA120-T246174
1711272781000,2024-03-24T09:33:01Z,43.9,TA120-T246183
1711272827000,2024-03-24T09:33:47Z,39.2,TA120-T246174
1711272841000,2024-03-24T09:34:01Z,44,TA120-T246183
1711272887000,2024-03-24T09:34:47Z,39.1,TA120-T246174
1711272901000,2024-03-24T09:35:01Z,43.9,TA120-T246183
1711272947000,2024-03-24T09:35:47Z,39.1,TA120-T246174
1711272961000,2024-03-24T09:36:01Z,43.9,TA120-T246183
1711273007000,2024-03-24T09:36:47Z,39.1,TA120-T246174
1711273021000,2024-03-24T09:37:01Z,43.9,TA120-T246183
1711273067000,2024-03-24T09:37:47Z,39.2,TA120-T246174
1711273081000,2024-03-24T09:38:01Z,43.9,TA120-T246183
1711273127000,2024-03-24T09:38:47Z,39.1,TA120-T246174
1711273141000,2024-03-24T09:39:01Z,44,TA120-T246183
1711273187000,2024-03-24T09:39:47Z,39.1,TA120-T246174
1711273201000,2024-03-24T09:40:01Z,43.9,TA120-T246183
1711273247000,2024-03-24T09:40:47Z,39.2,TA120-T246174
1711273261000,2024-03-24T09:41:01Z,44,TA120-T246183
1711273307000,2024-03-24T09:41:47Z,39,TA120-T246174
1711273321000,2024-03-24T09:42:01Z,43.9,TA120-T246183
1711273367000,2024-03-24T09:42:47Z,39.1,TA120-T246174
1711273381000,2024-03-24T09:43:01Z,44,TA120-T246183
1711273427000,2024-03-24T09:43:47Z,39.2,TA120-T246174
1711273441000,2024-03-24T09:44:01Z,44,TA120-T246183
1711273487000,2024-03-24T09:44:47Z,39.1,TA120-T246174
1711273501000,2024-03-24T09:45:01Z,44,TA120-T246183
1711273547000,2024-03-24T09:45:47Z,39.4,TA120-T246174
1711273561000,2024-03-24T09:46:01Z,43.9,TA120-T246183
1711273607000,2024-03-24T09:46:47Z,39.2,TA120-T246174
1711273621000,2024-03-24T09:47:01Z,44,TA120-T246183
1711273667000,2024-03-24T09:47:47Z,38.8,TA120-T246174
1711273681000,2024-03-24T09:48:01Z,43.9,TA120-T246183
1711273727000,2024-03-24T09:48:47Z,38.9,TA120-T246174
1711273741000,2024-03-24T09:49:01Z,43.8,TA120-T246183
1711273787000,2024-03-24T09:49:47Z,39.1,TA120-T246174
1711273801000,2024-03-24T09:50:01Z,43.9,TA120-T246183
1711273847000,2024-03-24T09:50:47Z,39,TA120-T246174
1711273861000,2024-03-24T09:51:01Z,43.9,TA120-T246183
1711273907000,2024-03-24T09:51:47Z,38.9,TA120-T246174
1711273921000,2024-03-24T09:52:01Z,44,TA120-T246183
1711273967000,2024-03-24T09:52:47Z,39.1,TA120-T246174
1711273981000,2024-03-24T09:53:01Z,44,TA120-T246183
1711274027000,2024-03-24T09:53:47Z,38.9,TA120-T246174
1711274041000,2024-03-24T09:54:01Z,43.9,TA120-T246183
1711274087000,2024-03-24T09:54:47Z,39.2,TA120-T246174
1711274101000,2024-03-24T09:55:01Z,44,TA120-T246183
1711274147000,2024-03-24T09:55:47Z,39.1,TA120-T246174
1711274161000,2024-03-24T09:56:01Z,44,TA120-T246183
1711274207000,2024-03-24T09:56:47Z,39.1,TA120-T246174
1711274221000,2024-03-24T09:57:01Z,44,TA120-T246183
1711274267000,2024-03-24T09:57:47Z,39.1,TA120-T246174
1711274281000,2024-03-24T09:58:01Z,44,TA120-T246183
1711274327000,2024-03-24T09:58:47Z,39,TA120-T246174
1711274341000,2024-03-24T09:59:01Z,43.9,TA120-T246183
1711274387000,2024-03-24T09:59:47Z,39,TA120-T246174
1711274401000,2024-03-24T10:00:01Z,43.9,TA120-T246183
1711274447000,2024-03-24T10:00:47Z,39,TA120-T246174
1711274461000,2024-03-24T10:01:01Z,43.9,TA120-T246183
1711274507000,2024-03-24T10:01:47Z,39.3,TA120-T246174
1711274521000,2024-03-24T10:02:01Z,44,TA120-T246183
1711274567000,2024-03-24T10:02:47Z,39,TA120-T246174
1711274581000,2024-03-24T10:03:01Z,44,TA120-T246183
1711274627000,2024-03-24T10:03:47Z,39,TA120-T246174
1711274641000,2024-03-24T10:04:01Z,43.9,TA120-T246183
1711274687000,2024-03-24T10:04:47Z,39.1,TA120-T246174
1711274701000,2024-03-24T10:05:01Z,44,TA120-T246183
1711274747000,2024-03-24T10:05:47Z,39.1,TA120-T246174
1711274761000,2024-03-24T10:06:01Z,44,TA120-T246183
1711274807000,2024-03-24T10:06:47Z,39,TA120-T246174
1711274821000,2024-03-24T10:07:01Z,44,TA120-T246183
1711274867000,2024-03-24T10:07:47Z,39.4,TA120-T246174
1711274881000,2024-03-24T10:08:01Z,44.1,TA120-T246183
1711274927000,2024-03-24T10:08:47Z,39.1,TA120-T246174
1711274941000,2024-03-24T10:09:01Z,44.1,TA120-T246183
1711274987000,2024-03-24T10:09:47Z,39.7,TA120-T246174
1711275001000,2024-03-24T10:10:01Z,44,TA120-T246183
1711275047000,2024-03-24T10:10:47Z,39.7,TA120-T246174
1711275061000,2024-03-24T10:11:01Z,44.2,TA120-T246183
1711275107000,2024-03-24T10:11:47Z,39.1,TA120-T246174
1711275121000,2024-03-24T10:12:01Z,44,TA120-T246183
1711275167000,2024-03-24T10:12:47Z,39.5,TA120-T246174
1711275181000,2024-03-24T10:13:01Z,44.1,TA120-T246183
1711275227000,2024-03-24T10:13:47Z,39.1,TA120-T246174
1711275241000,2024-03-24T10:14:01Z,44,TA120-T246183
1711275287000,2024-03-24T10:14:47Z,39,TA120-T246174
1711275301000,2024-03-24T10:15:01Z,43.9,TA120-T246183
1711275347000,2024-03-24T10:15:47Z,38.9,TA120-T246174
1711275361000,2024-03-24T10:16:01Z,43.9,TA120-T246183
1711275407000,2024-03-24T10:16:47Z,39.1,TA120-T246174
1711275421000,2024-03-24T10:17:01Z,44,TA120-T246183
1711275467000,2024-03-24T10:17:47Z,39,TA120-T246174
1711275481000,2024-03-24T10:18:01Z,43.9,TA120-T246183
1711275527000,2024-03-24T10:18:47Z,39,TA120-T246174
1711275541000,2024-03-24T10:19:01Z,43.9,TA120-T246183
1711275587000,2024-03-24T10:19:47Z,39.2,TA120-T246174
1711275601000,2024-03-24T10:20:01Z,44,TA120-T246183
1711275647000,2024-03-24T10:20:47Z,39,TA120-T246174
1711275661000,2024-03-24T10:21:01Z,44,TA120-T246183
1711275707000,2024-03-24T10:21:47Z,39.1,TA120-T246174
1711275721000,2024-03-24T10:22:01Z,43.9,TA120-T246183
1711275767000,2024-03-24T10:22:47Z,39.1,TA120-T246174
1711275781000,2024-03-24T10:23:01Z,44,TA120-T246183
1711275827000,2024-03-24T10:23:47Z,38.9,TA120-T246174
1711275841000,2024-03-24T10:24:01Z,43.9,TA120-T246183
1711275887000,2024-03-24T10:24:47Z,39,TA120-T246174
1711275901000,2024-03-24T10:25:01Z,43.9,TA120-T246183
1711275947000,2024-03-24T10:25:47Z,39,TA120-T246174
1711275961000,2024-03-24T10:26:01Z,44,TA120-T246183
1711276007000,2024-03-24T10:26:47Z,39,TA120-T246174
1711276021000,2024-03-24T10:27:01Z,44,TA120-T246183
1711276067000,2024-03-24T10:27:47Z,39.1,TA120-T246174
1711276081000,2024-03-24T10:28:01Z,43.9,TA120-T246183
1711276127000,2024-03-24T10:28:47Z,39.1,TA120-T246174
1711276141000,2024-03-24T10:29:01Z,44,TA120-T246183
1711276187000,2024-03-24T10:29:47Z,39,TA120-T246174
1711276201000,2024-03-24T10:30:01Z,43.9,TA120-T246183
1711276247000,2024-03-24T10:30:47Z,39,TA120-T246174
1711276261000,2024-03-24T10:31:01Z,43.9,TA120-T246183
1711276307000,2024-03-24T10:31:47Z,39.3,TA120-T246174
1711276321000,2024-03-24T10:32:01Z,44,TA120-T246183
1711276367000,2024-03-24T10:32:47Z,39,TA120-T246174
1711276381000,2024-03-24T10:33:01Z,44,TA120-T246183
1711276427000,2024-03-24T10:33:47Z,39.2,TA120-T246174
1711276441000,2024-03-24T10:34:01Z,43.9,TA120-T246183
1711276487000,2024-03-24T10:34:47Z,39.1,TA120-T246174
1711276501000,2024-03-24T10:35:01Z,44,TA120-T246183
1711276547000,2024-03-24T10:35:47Z,38.9,TA120-T246174
1711276561000,2024-03-24T10:36:01Z,43.9,TA120-T246183
1711276607000,2024-03-24T10:36:47Z,39.2,TA120-T246174
1711276621000,2024-03-24T10:37:01Z,44,TA120-T246183
1711276667000,2024-03-24T10:37:47Z,39,TA120-T246174
1711276681000,2024-03-24T10:38:01Z,44,TA120-T246183
1711276727000,2024-03-24T10:38:47Z,39,TA120-T246174
1711276741000,2024-03-24T10:39:01Z,43.9,TA120-T246183
1711276787000,2024-03-24T10:39:47Z,39,TA120-T246174
1711276801000,2024-03-24T10:40:01Z,43.9,TA120-T246183
1711276847000,2024-03-24T10:40:47Z,39.2,TA120-T246174
1711276861000,2024-03-24T10:41:01Z,44,TA120-T246183
1711276907000,2024-03-24T10:41:47Z,39,TA120-T246174
1711276921000,2024-03-24T10:42:01Z,43.9,TA120-T246183
