time,readable_time,dBA,dev-id
1710918393000,2024-03-20T07:06:33Z,55,TA120-T246174
1710918406000,2024-03-20T07:06:46Z,46.5,TA120-T246183
1710918453000,2024-03-20T07:07:33Z,56.1,TA120-T246174
1710918466000,2024-03-20T07:07:46Z,46.9,TA120-T246183
1710918513000,2024-03-20T07:08:33Z,55.4,TA120-T246174
1710918526000,2024-03-20T07:08:46Z,45.2,TA120-T246183
1710918573000,2024-03-20T07:09:33Z,56.3,TA120-T246174
1710918586000,2024-03-20T07:09:46Z,44.4,TA120-T246183
1710918633000,2024-03-20T07:10:33Z,55.6,TA120-T246174
1710918646000,2024-03-20T07:10:46Z,44.5,TA120-T246183
1710918693000,2024-03-20T07:11:33Z,55.2,TA120-T246174
1710918706000,2024-03-20T07:11:46Z,44.3,TA120-T246183
1710918753000,2024-03-20T07:12:33Z,55.1,TA120-T246174
1710918766000,2024-03-20T07:12:46Z,44.3,TA120-T246183
1710918813000,2024-03-20T07:13:33Z,54.7,TA120-T246174
1710918826000,2024-03-20T07:13:46Z,44.4,TA120-T246183
1710918873000,2024-03-20T07:14:33Z,54.6,TA120-T246174
1710918886000,2024-03-20T07:14:46Z,44.4,TA120-T246183
1710918933000,2024-03-20T07:15:33Z,54.5,TA120-T246174
1710918946000,2024-03-20T07:15:46Z,44.3,TA120-T246183
1710918993000,2024-03-20T07:16:33Z,54.5,TA120-T246174
1710919006000,2024-03-20T07:16:46Z,44.5,TA120-T246183
1710919053000,2024-03-20T07:17:33Z,54.9,TA120-T246174
1710919066000,2024-03-20T07:17:46Z,44.4,TA120-T246183
1710919113000,2024-03-20T07:18:33Z,55.6,TA120-T246174
1710919126000,2024-03-20T07:18:46Z,44.4,TA120-T246183
1710919173000,2024-03-20T07:19:33Z,54.2,TA120-T246174
1710919186000,2024-03-20T07:19:46Z,47.7,TA120-T246183
1710919233000,2024-03-20T07:20:33Z,54.7,TA120-T246174
1710919246000,2024-03-20T07:20:46Z,54,TA120-T246183
1710919293000,2024-03-20T07:21:33Z,53.6,TA120-T246174
1710919306000,2024-03-20T07:21:46Z,52,TA120-T246183
1710919353000,2024-03-20T07:22:33Z,54.8,TA120-T246174
1710919366000,2024-03-20T07:22:46Z,54.6,TA120-T246183
1710919413000,2024-03-20T07:23:33Z,53.8,TA120-T246174
1710919426000,2024-03-20T07:23:46Z,53.1,TA120-T246183
1710919473000,2024-03-20T07:24:33Z,54.1,TA120-T246174
1710919486000,2024-03-20T07:24:46Z,52.7,TA120-T246183
1710919533000,2024-03-20T07:25:33Z,55,TA120-T246174
1710919546000,2024-03-20T07:25:46Z,47.2,TA120-T246183
1710919593000,2024-03-20T07:26:33Z,54.6,TA120-T246174
1710919606000,2024-03-20T07:26:46Z,46.8,TA120-T246183
1710919653000,2024-03-20T07:27:33Z,54.2,TA120-T246174
1710919666000,2024-03-20T07:27:46Z,44.4,TA120-T246183
1710919713000,2024-03-20T07:28:33Z,54.4,TA120-T246174
1710919726000,2024-03-20T07:28:46Z,44.3,TA120-T246183
1710919773000,2024-03-20T07:29:33Z,54.8,TA120-T246174
1710919786000,2024-03-20T07:29:46Z,51.8,TA120-T246183
1710919833000,2024-03-20T07:30:33Z,55.3,TA120-T246174
1710919846000,2024-03-20T07:30:46Z,45.9,TA120-T246183
1710919893000,2024-03-20T07:31:33Z,55.2,TA120-T246174
1710919906000,2024-03-20T07:31:46Z,44.6,TA120-T246183
1710919953000,2024-03-20T07:32:33Z,54.3,TA120-T246174
1710919966000,2024-03-20T07:32:46Z,49.8,TA120-T246183
1710920013000,2024-03-20T07:33:33Z,53.8,TA120-T246174
1710920026000,2024-03-20T07:33:46Z,52.9,TA120-T246183
1710920073000,2024-03-20T07:34:33Z,51.6,TA120-T246174
1710920086000,2024-03-20T07:34:46Z,54.1,TA120-T246183
1710920133000,2024-03-20T07:35:33Z,54.8,TA120-T246174
1710920146000,2024-03-20T07:35:46Z,46.9,TA120-T246183
1710920193000,2024-03-20T07:36:33Z,52.6,TA120-T246174
1710920206000,2024-03-20T07:36:46Z,50.7,TA120-T246183
1710920253000,2024-03-20T07:37:33Z,54.9,TA120-T246174
1710920266000,2024-03-20T07:37:46Z,45.3,TA120-T246183
1710920313000,2024-03-20T07:38:33Z,55.3,TA120-T246174
1710920326000,2024-03-20T07:38:46Z,51.5,TA120-T246183
1710920373000,2024-03-20T07:39:33Z,54.7,TA120-T246174
1710920386000,2024-03-20T07:39:46Z,58.5,TA120-T246183
1710920433000,2024-03-20T07:40:33Z,55.3,TA120-T246174
1710920446000,2024-03-20T07:40:46Z,46.8,TA120-T246183
1710920493000,2024-03-20T07:41:33Z,54.7,TA120-T246174
1710920506000,2024-03-20T07:41:46Z,44.8,TA120-T246183
1710920553000,2024-03-20T07:42:33Z,55.7,TA120-T246174
1710920566000,2024-03-20T07:42:46Z,50.3,TA120-T246183
1710920613000,2024-03-20T07:43:33Z,55.1,TA120-T246174
1710920626000,2024-03-20T07:43:46Z,44.6,TA120-T246183
1710920673000,2024-03-20T07:44:33Z,54.9,TA120-T246174
1710920686000,2024-03-20T07:44:46Z,51.9,TA120-T246183
1710920733000,2024-03-20T07:45:33Z,54.7,TA120-T246174
1710920746000,2024-03-20T07:45:46Z,50,TA120-T246183
1710920793000,2024-03-20T07:46:33Z,56.1,TA120-T246174
1710920806000,2024-03-20T07:46:46Z,45.1,TA120-T246183
1710920853000,2024-03-20T07:47:33Z,54.5,TA120-T246174
1710920866000,2024-03-20T07:47:46Z,53.8,TA120-T246183
1710920913000,2024-03-20T07:48:33Z,55.6,TA120-T246174
1710920926000,2024-03-20T07:48:46Z,53.2,TA120-T246183
1710920973000,2024-03-20T07:49:33Z,54.4,TA120-T246174
1710920986000,2024-03-20T07:49:46Z,47.7,TA120-T246183
1710921033000,2024-03-20T07:50:33Z,55.7,TA120-T246174
1710921046000,2024-03-20T07:50:46Z,44.6,TA120-T246183
1710921093000,2024-03-20T07:51:33Z,53.8,TA120-T246174
1710921106000,2024-03-20T07:51:46Z,44.6,TA120-T246183
1710921153000,2024-03-20T07:52:33Z,41.7,TA120-T246174
1710921166000,2024-03-20T07:52:46Z,44.6,TA120-T246183
1710921213000,2024-03-20T07:53:33Z,40.7,TA120-T246174
1710921226000,2024-03-20T07:53:46Z,44.5,TA120-T246183
1710921273000,2024-03-20T07:54:33Z,40.8,TA120-T246174
1710921286000,2024-03-20T07:54:46Z,44.3,TA120-T246183
1710921333000,2024-03-20T07:55:33Z,41.6,TA120-T246174
1710921346000,2024-03-20T07:55:46Z,44.5,TA120-T246183
1710921393000,2024-03-20T07:56:33Z,40,TA120-T246174
1710921406000,2024-03-20T07:56:46Z,44.4,TA120-T246183
1710921453000,2024-03-20T07:57:33Z,40.4,TA120-T246174
1710921466000,2024-03-20T07:57:46Z,44.6,TA120-T246183
1710921513000,2024-03-20T07:58:33Z,40.3,TA120-T246174
1710921526000,2024-03-20T07:58:46Z,44.5,TA120-T246183
1710921573000,2024-03-20T07:59:33Z,40.7,TA120-T246174
1710921586000,2024-03-20T07:59:46Z,46.9,TA120-T246183
1710921633000,2024-03-20T08:00:33Z,40.8,TA120-T246174
1710921646000,2024-03-20T08:00:46Z,44.5,TA120-T246183
1710921693000,2024-03-20T08:01:33Z,40.7,TA120-T246174
1710921706000,2024-03-20T08:01:46Z,44.7,TA120-T246183
1710921753000,2024-03-20T08:02:33Z,40.9,TA120-T246174
1710921766000,2024-03-20T08:02:46Z,46.1,TA120-T246183
1710921813000,2024-03-20T08:03:33Z,41.5,TA120-T246174
1710921826000,2024-03-20T08:03:46Z,55.4,TA120-T246183
1710921873000,2024-03-20T08:04:33Z,40.9,TA120-T246174
1710921886000,2024-03-20T08:04:46Z,56.9,TA120-T246183
1710921933000,2024-03-20T08:05:33Z,40.7,TA120-T246174
1710921946000,2024-03-20T08:05:46Z,58.6,TA120-T246183
1710921993000,2024-03-20T08:06:33Z,41.8,TA120-T246174
1710922006000,2024-03-20T08:06:46Z,66.7,TA120-T246183
1710922053000,2024-03-20T08:07:33Z,44.8,TA120-T246174
1710922066000,2024-03-20T08:07:46Z,66.7,TA120-T246183
1710922113000,2024-03-20T08:08:33Z,42.2,TA120-T246174
1710922126000,2024-03-20T08:08:46Z,49.3,TA120-T246183
1710922173000,2024-03-20T08:09:33Z,41.3,TA120-T246174
1710922186000,2024-03-20T08:09:46Z,45.5,TA120-T246183
1710922233000,2024-03-20T08:10:33Z,40.4,TA120-T246174
1710922246000,2024-03-20T08:10:46Z,45.2,TA120-T246183
1710922293000,2024-03-20T08:11:33Z,40.3,TA120-T246174
1710922306000,2024-03-20T08:11:46Z,45.8,TA120-T246183
1710922353000,2024-03-20T08:12:33Z,42.8,TA120-T246174
1710922366000,2024-03-20T08:12:46Z,44.8,TA120-T246183
1710922413000,2024-03-20T08:13:33Z,40.3,TA120-T246174
1710922426000,2024-03-20T08:13:46Z,44.6,TA120-T246183
1710922473000,2024-03-20T08:14:33Z,41.3,TA120-T246174
1710922486000,2024-03-20T08:14:46Z,44.6,TA120-T246183
1710922533000,2024-03-20T08:15:33Z,41.9,TA120-T246174
1710922546000,2024-03-20T08:15:46Z,54.5,TA120-T246183
1710922593000,2024-03-20T08:16:33Z,41.5,TA120-T246174
1710922606000,2024-03-20T08:16:46Z,51.2,TA120-T246183
1710922653000,2024-03-20T08:17:33Z,40,TA120-T246174
1710922666000,2024-03-20T08:17:46Z,53.8,TA120-T246183
1710922713000,2024-03-20T08:18:33Z,39.9,TA120-T246174
1710922726000,2024-03-20T08:18:46Z,59.3,TA120-T246183
1710922773000,2024-03-20T08:19:33Z,41,TA120-T246174
1710922786000,2024-03-20T08:19:46Z,56.3,TA120-T246183
1710922833000,2024-03-20T08:20:33Z,40.5,TA120-T246174
1710922846000,2024-03-20T08:20:46Z,45.7,TA120-T246183
1710922893000,2024-03-20T08:21:33Z,41.4,TA120-T246174
1710922906000,2024-03-20T08:21:46Z,45.7,TA120-T246183
1710922953000,2024-03-20T08:22:33Z,41.4,TA120-T246174
1710922966000,2024-03-20T08:22:46Z,49.1,TA120-T246183
1710923013000,2024-03-20T08:23:33Z,40.1,TA120-T246174
1710923026000,2024-03-20T08:23:46Z,54.7,TA120-T246183
1710923073000,2024-03-20T08:24:33Z,42.1,TA120-T246174
1710923086000,2024-03-20T08:24:46Z,68.7,TA120-T246183
1710923133000,2024-03-20T08:25:33Z,41.2,TA120-T246174
1710923146000,2024-03-20T08:25:46Z,65.4,TA120-T246183
1710923193000,2024-03-20T08:26:33Z,41,TA120-T246174
1710923206000,2024-03-20T08:26:46Z,62.5,TA120-T246183
1710923253000,2024-03-20T08:27:33Z,42.1,TA120-T246174
1710923266000,2024-03-20T08:27:46Z,53.4,TA120-T246183
1710923313000,2024-03-20T08:28:33Z,41.3,TA120-T246174
1710923326000,2024-03-20T08:28:46Z,45.7,TA120-T246183
1710923373000,2024-03-20T08:29:33Z,39.8,TA120-T246174
1710923386000,2024-03-20T08:29:46Z,44.5,TA120-T246183
1710923433000,2024-03-20T08:30:33Z,40.7,TA120-T246174
1710923446000,2024-03-20T08:30:46Z,52,TA120-T246183
1710923493000,2024-03-20T08:31:33Z,45.1,TA120-T246174
1710923506000,2024-03-20T08:31:46Z,48.6,TA120-T246183
1710923553000,2024-03-20T08:32:33Z,40.7,TA120-T246174
1710923566000,2024-03-20T08:32:46Z,45.1,TA120-T246183
1710923613000,2024-03-20T08:33:33Z,40.6,TA120-T246174
1710923626000,2024-03-20T08:33:46Z,44.7,TA120-T246183
1710923673000,2024-03-20T08:34:33Z,42.1,TA120-T246174
1710923686000,2024-03-20T08:34:46Z,44.5,TA120-T246183
1710923733000,2024-03-20T08:35:33Z,40.1,TA120-T246174
1710923746000,2024-03-20T08:35:46Z,44.4,TA120-T246183
1710923793000,2024-03-20T08:36:33Z,40.4,TA120-T246174
1710923806000,2024-03-20T08:36:46Z,45.2,TA120-T246183
1710923853000,2024-03-20T08:37:33Z,39.8,TA120-T246174
1710923866000,2024-03-20T08:37:46Z,44.3,TA120-T246183
1710923913000,2024-03-20T08:38:33Z,39.5,TA120-T246174
1710923926000,2024-03-20T08:38:46Z,44.2,TA120-T246183
1710923973000,2024-03-20T08:39:33Z,40,TA120-T246174
1710923986000,2024-03-20T08:39:46Z,44.4,TA120-T246183
1710924033000,2024-03-20T08:40:33Z,45.2,TA120-T246174
1710924046000,2024-03-20T08:40:46Z,46.7,TA120-T246183
1710924093000,2024-03-20T08:41:33Z,39.7,TA120-T246174
1710924106000,2024-03-20T08:41:46Z,46.8,TA120-T246183
1710924153000,2024-03-20T08:42:33Z,51.8,TA120-T246174
1710924166000,2024-03-20T08:42:46Z,44.7,TA120-T246183
1710924213000,2024-03-20T08:43:33Z,42.1,TA120-T246174
1710924226000,2024-03-20T08:43:46Z,44.6,TA120-T246183
1710924273000,2024-03-20T08:44:33Z,40.2,TA120-T246174
1710924286000,2024-03-20T08:44:46Z,45.1,TA120-T246183
1710924333000,2024-03-20T08:45:33Z,40.6,TA120-T246174
1710924346000,2024-03-20T08:45:46Z,45.1,TA120-T246183
1710924393000,2024-03-20T08:46:33Z,54.5,TA120-T246174
1710924406000,2024-03-20T08:46:46Z,46.7,TA120-T246183
1710924453000,2024-03-20T08:47:33Z,60.9,TA120-T246174
1710924466000,2024-03-20T08:47:46Z,48.5,TA120-T246183
1710924513000,2024-03-20T08:48:33Z,41.3,TA120-T246174
1710924526000,2024-03-20T08:48:46Z,45.1,TA120-T246183
1710924573000,2024-03-20T08:49:33Z,41.3,TA120-T246174
1710924586000,2024-03-20T08:49:46Z,44.7,TA120-T246183
1710924633000,2024-03-20T08:50:33Z,44.5,TA120-T246174
1710924646000,2024-03-20T08:50:46Z,46.6,TA120-T246183
1710924693000,2024-03-20T08:51:33Z,49.1,TA120-T246174
1710924706000,2024-03-20T08:51:46Z,60.7,TA120-T246183
1710924753000,2024-03-20T08:52:33Z,40,TA120-T246174
1710924766000,2024-03-20T08:52:46Z,44.2,TA120-T246183
1710924813000,2024-03-20T08:53:33Z,42.6,TA120-T246174
1710924826000,2024-03-20T08:53:46Z,51.4,TA120-T246183
1710924873000,2024-03-20T08:54:33Z,43.9,TA120-T246174
1710924886000,2024-03-20T08:54:46Z,45,TA120-T246183
1710924933000,2024-03-20T08:55:33Z,42.1,TA120-T246174
1710924946000,2024-03-20T08:55:46Z,47,TA120-T246183
1710924993000,2024-03-20T08:56:33Z,40.3,TA120-T246174
1710925006000,2024-03-20T08:56:46Z,45.4,TA120-T246183
1710925053000,2024-03-20T08:57:33Z,43.5,TA120-T246174
1710925066000,2024-03-20T08:57:46Z,44.4,TA120-T246183
1710925113000,2024-03-20T08:58:33Z,42.7,TA120-T246174
1710925126000,2024-03-20T08:58:46Z,47.9,TA120-T246183
1710925173000,2024-03-20T08:59:33Z,41.7,TA120-T246174
1710925186000,2024-03-20T08:59:46Z,44.3,TA120-T246183
1710925233000,2024-03-20T09:00:33Z,50.2,TA120-T246174
1710925246000,2024-03-20T09:00:46Z,44.7,TA120-T246183
1710925293000,2024-03-20T09:01:33Z,41.1,TA120-T246174
1710925306000,2024-03-20T09:01:46Z,44.5,TA120-T246183
1710925353000,2024-03-20T09:02:33Z,41.3,TA120-T246174
1710925366000,2024-03-20T09:02:46Z,44.2,TA120-T246183
1710925413000,2024-03-20T09:03:33Z,42,TA120-T246174
1710925426000,2024-03-20T09:03:46Z,44.8,TA120-T246183
1710925473000,2024-03-20T09:04:33Z,41.9,TA120-T246174
1710925486000,2024-03-20T09:04:46Z,44.8,TA120-T246183
1710925533000,2024-03-20T09:05:33Z,41.8,TA120-T246174
1710925546000,2024-03-20T09:05:46Z,48.8,TA120-T246183
1710925593000,2024-03-20T09:06:33Z,43.6,TA120-T246174
1710925606000,2024-03-20T09:06:46Z,57,TA120-T246183
1710925653000,2024-03-20T09:07:33Z,42.5,TA120-T246174
1710925666000,2024-03-20T09:07:46Z,52.5,TA120-T246183
1710925713000,2024-03-20T09:08:33Z,43.9,TA120-T246174
1710925726000,2024-03-20T09:08:46Z,47.7,TA120-T246183
1710925773000,2024-03-20T09:09:33Z,42.3,TA120-T246174
1710925786000,2024-03-20T09:09:46Z,44.9,TA120-T246183
1710925833000,2024-03-20T09:10:33Z,42,TA120-T246174
1710925846000,2024-03-20T09:10:46Z,44.8,TA120-T246183
1710925893000,2024-03-20T09:11:33Z,42.1,TA120-T246174
1710925906000,2024-03-20T09:11:46Z,44.9,TA120-T246183
1710925953000,2024-03-20T09:12:33Z,46.8,TA120-T246174
1710925966000,2024-03-20T09:12:46Z,46.7,TA120-T246183
1710926013000,2024-03-20T09:13:33Z,50,TA120-T246174
1710926026000,2024-03-20T09:13:46Z,50.4,TA120-T246183
1710926073000,2024-03-20T09:14:33Z,54.5,TA120-T246174
1710926086000,2024-03-20T09:14:46Z,49.2,TA120-T246183
1710926133000,2024-03-20T09:15:33Z,42,TA120-T246174
1710926146000,2024-03-20T09:15:46Z,45.7,TA120-T246183
1710926193000,2024-03-20T09:16:33Z,42.9,TA120-T246174
1710926206000,2024-03-20T09:16:46Z,46.4,TA120-T246183
1710926253000,2024-03-20T09:17:33Z,41.1,TA120-T246174
1710926266000,2024-03-20T09:17:46Z,44.5,TA120-T246183
1710926313000,2024-03-20T09:18:33Z,41.7,TA120-T246174
1710926326000,2024-03-20T09:18:46Z,45.4,TA120-T246183
1710926373000,2024-03-20T09:19:33Z,40.9,TA120-T246174
1710926386000,2024-03-20T09:19:46Z,45.7,TA120-T246183
1710926433000,2024-03-20T09:20:33Z,41.4,TA120-T246174
1710926446000,2024-03-20T09:20:46Z,45.4,TA120-T246183
1710926493000,2024-03-20T09:21:33Z,47.2,TA120-T246174
1710926506000,2024-03-20T09:21:46Z,55,TA120-T246183
1710926553000,2024-03-20T09:22:33Z,49,TA120-T246174
1710926566000,2024-03-20T09:22:46Z,45.5,TA120-T246183
1710926613000,2024-03-20T09:23:33Z,42.1,TA120-T246174
1710926626000,2024-03-20T09:23:46Z,45.6,TA120-T246183
1710926673000,2024-03-20T09:24:33Z,42.4,TA120-T246174
1710926686000,2024-03-20T09:24:46Z,44.8,TA120-T246183
1710926733000,2024-03-20T09:25:33Z,42.6,TA120-T246174
1710926746000,2024-03-20T09:25:46Z,44.7,TA120-T246183
1710926793000,2024-03-20T09:26:33Z,46.2,TA120-T246174
1710926806000,2024-03-20T09:26:46Z,56.1,TA120-T246183
1710926853000,2024-03-20T09:27:33Z,43.9,TA120-T246174
1710926866000,2024-03-20T09:27:46Z,64.3,TA120-T246183
1710926913000,2024-03-20T09:28:33Z,43,TA120-T246174
1710926926000,2024-03-20T09:28:46Z,59.8,TA120-T246183
1710926973000,2024-03-20T09:29:33Z,43.2,TA120-T246174
1710926986000,2024-03-20T09:29:46Z,60.1,TA120-T246183
1710927033000,2024-03-20T09:30:33Z,44.7,TA120-T246174
1710927046000,2024-03-20T09:30:46Z,59.1,TA120-T246183
1710927093000,2024-03-20T09:31:33Z,41.5,TA120-T246174
1710927106000,2024-03-20T09:31:46Z,50.7,TA120-T246183
1710927153000,2024-03-20T09:32:33Z,43.3,TA120-T246174
1710927166000,2024-03-20T09:32:46Z,57.2,TA120-T246183
1710927213000,2024-03-20T09:33:33Z,43.9,TA120-T246174
1710927226000,2024-03-20T09:33:46Z,54.6,TA120-T246183
1710927273000,2024-03-20T09:34:33Z,46.5,TA120-T246174
1710927286000,2024-03-20T09:34:46Z,60.3,TA120-T246183
1710927333000,2024-03-20T09:35:33Z,45.5,TA120-T246174
1710927346000,2024-03-20T09:35:46Z,60.8,TA120-T246183
1710927393000,2024-03-20T09:36:33Z,49.5,TA120-T246174
1710927406000,2024-03-20T09:36:46Z,59.9,TA120-T246183
1710927453000,2024-03-20T09:37:33Z,44.2,TA120-T246174
1710927466000,2024-03-20T09:37:46Z,56.8,TA120-T246183
1710927513000,2024-03-20T09:38:33Z,49.8,TA120-T246174
1710927526000,2024-03-20T09:38:46Z,57.8,TA120-T246183
1710927573000,2024-03-20T09:39:33Z,52.7,TA120-T246174
1710927586000,2024-03-20T09:39:46Z,57.5,TA120-T246183
1710927633000,2024-03-20T09:40:33Z,49.5,TA120-T246174
1710927646000,2024-03-20T09:40:46Z,53,TA120-T246183
1710927693000,2024-03-20T09:41:33Z,55.5,TA120-T246174
1710927706000,2024-03-20T09:41:46Z,64.9,TA120-T246183
1710927753000,2024-03-20T09:42:33Z,58.7,TA120-T246174
1710927766000,2024-03-20T09:42:46Z,64.4,TA120-T246183
1710927813000,2024-03-20T09:43:33Z,46.1,TA120-T246174
1710927826000,2024-03-20T09:43:46Z,55.7,TA120-T246183
1710927873000,2024-03-20T09:44:33Z,46.5,TA120-T246174
1710927886000,2024-03-20T09:44:46Z,54,TA120-T246183
1710927933000,2024-03-20T09:45:33Z,47.1,TA120-T246174
1710927946000,2024-03-20T09:45:46Z,52.5,TA120-T246183
1710927993000,2024-03-20T09:46:33Z,50.9,TA120-T246174
1710928006000,2024-03-20T09:46:46Z,59.7,TA120-T246183
1710928053000,2024-03-20T09:47:33Z,56.2,TA120-T246174
1710928066000,2024-03-20T09:47:46Z,59,TA120-T246183
1710928113000,2024-03-20T09:48:33Z,43.8,TA120-T246174
1710928126000,2024-03-20T09:48:46Z,56.9,TA120-T246183
1710928173000,2024-03-20T09:49:33Z,44.2,TA120-T246174
1710928186000,2024-03-20T09:49:46Z,59.9,TA120-T246183
1710928233000,2024-03-20T09:50:33Z,46.1,TA120-T246174
1710928246000,2024-03-20T09:50:46Z,60.8,TA120-T246183
1710928293000,2024-03-20T09:51:33Z,50,TA120-T246174
1710928306000,2024-03-20T09:51:46Z,60.9,TA120-T246183
1710928353000,2024-03-20T09:52:33Z,58.5,TA120-T246174
1710928366000,2024-03-20T09:52:46Z,64.1,TA120-T246183
1710928413000,2024-03-20T09:53:33Z,58.3,TA120-T246174
1710928426000,2024-03-20T09:53:46Z,60.8,TA120-T246183
1710928473000,2024-03-20T09:54:33Z,64.3,TA120-T246174
1710928486000,2024-03-20T09:54:46Z,66.8,TA120-T246183
1710928533000,2024-03-20T09:55:33Z,59.1,TA120-T246174
1710928546000,2024-03-20T09:55:46Z,69.6,TA120-T246183
1710928593000,2024-03-20T09:56:33Z,59.2,TA120-T246174
1710928606000,2024-03-20T09:56:46Z,70.6,TA120-T246183
1710928653000,2024-03-20T09:57:33Z,58.6,TA120-T246174
1710928666000,2024-03-20T09:57:46Z,74,TA120-T246183
1710928713000,2024-03-20T09:58:33Z,57,TA120-T246174
1710928726000,2024-03-20T09:58:46Z,71.2,TA120-T246183
1710928773000,2024-03-20T09:59:33Z,54.2,TA120-T246174
1710928786000,2024-03-20T09:59:46Z,69.5,TA120-T246183
1710928833000,2024-03-20T10:00:33Z,56.8,TA120-T246174
1710928846000,2024-03-20T10:00:46Z,70,TA120-T246183
1710928893000,2024-03-20T10:01:33Z,57.3,TA120-T246174
1710928906000,2024-03-20T10:01:46Z,68.4,TA120-T246183
1710928953000,2024-03-20T10:02:33Z,56.9,TA120-T246174
1710928966000,2024-03-20T10:02:46Z,68.7,TA120-T246183
1710929013000,2024-03-20T10:03:33Z,52.3,TA120-T246174
1710929026000,2024-03-20T10:03:46Z,70.1,TA120-T246183
1710929073000,2024-03-20T10:04:33Z,61.3,TA120-T246174
1710929086000,2024-03-20T10:04:46Z,68.2,TA120-T246183
1710929133000,2024-03-20T10:05:33Z,51,TA120-T246174
1710929146000,2024-03-20T10:05:46Z,66.1,TA120-T246183
1710929193000,2024-03-20T10:06:33Z,55,TA120-T246174
1710929206000,2024-03-20T10:06:46Z,66.9,TA120-T246183
1710929253000,2024-03-20T10:07:33Z,53.1,TA120-T246174
1710929266000,2024-03-20T10:07:46Z,65.2,TA120-T246183
1710929313000,2024-03-20T10:08:33Z,46.9,TA120-T246174
1710929326000,2024-03-20T10:08:46Z,61.5,TA120-T246183
1710929373000,2024-03-20T10:09:33Z,49.3,TA120-T246174
1710929386000,2024-03-20T10:09:46Z,65.2,TA120-T246183
1710929433000,2024-03-20T10:10:33Z,57.4,TA120-T246174
1710929446000,2024-03-20T10:10:46Z,70.5,TA120-T246183
1710929493000,2024-03-20T10:11:33Z,63.1,TA120-T246174
1710929506000,2024-03-20T10:11:46Z,72.2,TA120-T246183
1710929553000,2024-03-20T10:12:33Z,62.4,TA120-T246174
1710929566000,2024-03-20T10:12:46Z,66.8,TA120-T246183
1710929613000,2024-03-20T10:13:33Z,57.4,TA120-T246174
1710929626000,2024-03-20T10:13:46Z,64.5,TA120-T246183
1710929673000,2024-03-20T10:14:33Z,57.9,TA120-T246174
1710929686000,2024-03-20T10:14:46Z,64.3,TA120-T246183
1710929733000,2024-03-20T10:15:33Z,53.6,TA120-T246174
1710929746000,2024-03-20T10:15:46Z,58.3,TA120-T246183
1710929793000,2024-03-20T10:16:33Z,45.3,TA120-T246174
1710929806000,2024-03-20T10:16:46Z,60.9,TA120-T246183
1710929853000,2024-03-20T10:17:33Z,54,TA120-T246174
1710929866000,2024-03-20T10:17:46Z,64.2,TA120-T246183
1710929913000,2024-03-20T10:18:33Z,44.5,TA120-T246174
1710929926000,2024-03-20T10:18:46Z,59.3,TA120-T246183
1710929973000,2024-03-20T10:19:33Z,56.9,TA120-T246174
1710929986000,2024-03-20T10:19:46Z,54.5,TA120-T246183
1710930033000,2024-03-20T10:20:33Z,54.7,TA120-T246174
1710930046000,2024-03-20T10:20:46Z,52.5,TA120-T246183
1710930093000,2024-03-20T10:21:33Z,52.1,TA120-T246174
1710930106000,2024-03-20T10:21:46Z,64.9,TA120-T246183
1710930153000,2024-03-20T10:22:33Z,49.4,TA120-T246174
1710930166000,2024-03-20T10:22:46Z,61.4,TA120-T246183
1710930213000,2024-03-20T10:23:33Z,48.2,TA120-T246174
1710930226000,2024-03-20T10:23:46Z,63.6,TA120-T246183
1710930273000,2024-03-20T10:24:33Z,48.5,TA120-T246174
1710930286000,2024-03-20T10:24:46Z,62.8,TA120-T246183
1710930333000,2024-03-20T10:25:33Z,55.6,TA120-T246174
1710930346000,2024-03-20T10:25:46Z,56.6,TA120-T246183
1710930393000,2024-03-20T10:26:33Z,53.8,TA120-T246174
1710930406000,2024-03-20T10:26:46Z,68.3,TA120-T246183
1710930453000,2024-03-20T10:27:33Z,58.4,TA120-T246174
1710930466000,2024-03-20T10:27:46Z,58.9,TA120-T246183
1710930513000,2024-03-20T10:28:33Z,57.7,TA120-T246174
1710930526000,2024-03-20T10:28:46Z,62.1,TA120-T246183
1710930573000,2024-03-20T10:29:33Z,54,TA120-T246174
1710930586000,2024-03-20T10:29:46Z,53.6,TA120-T246183
1710930633000,2024-03-20T10:30:33Z,50.5,TA120-T246174
1710930646000,2024-03-20T10:30:46Z,55.5,TA120-T246183
1710930693000,2024-03-20T10:31:33Z,50.4,TA120-T246174
1710930706000,2024-03-20T10:31:46Z,53.5,TA120-T246183
1710930753000,2024-03-20T10:32:33Z,46.8,TA120-T246174
1710930766000,2024-03-20T10:32:46Z,44.8,TA120-T246183
1710930813000,2024-03-20T10:33:33Z,44,TA120-T246174
1710930826000,2024-03-20T10:33:46Z,45,TA120-T246183
1710930873000,2024-03-20T10:34:33Z,40.3,TA120-T246174
1710930886000,2024-03-20T10:34:46Z,44.2,TA120-T246183
1710930933000,2024-03-20T10:35:33Z,39.7,TA120-T246174
1710930946000,2024-03-20T10:35:46Z,44.1,TA120-T246183
1710930993000,2024-03-20T10:36:33Z,41,TA120-T246174
1710931006000,2024-03-20T10:36:46Z,44.3,TA120-T246183
1710931053000,2024-03-20T10:37:33Z,40.4,TA120-T246174
1710931066000,2024-03-20T10:37:46Z,44.1,TA120-T246183
1710931113000,2024-03-20T10:38:33Z,40.6,TA120-T246174
