time,readable_time,dBA,dev-id
1714028860000,2024-04-25T07:07:40Z,42.3,TA120-T246174
1714028883000,2024-04-25T07:08:03Z,52.6,TA120-T246183
1714028920000,2024-04-25T07:08:40Z,43,TA120-T246174
1714028943000,2024-04-25T07:09:03Z,59.6,TA120-T246183
1714028980000,2024-04-25T07:09:40Z,51.7,TA120-T246174
1714029003000,2024-04-25T07:10:03Z,53,TA120-T246183
1714029040000,2024-04-25T07:10:40Z,58,TA120-T246174
1714029063000,2024-04-25T07:11:03Z,55.2,TA120-T246183
1714029100000,2024-04-25T07:11:40Z,52.8,TA120-T246174
1714029123000,2024-04-25T07:12:03Z,57.3,TA120-T246183
1714029160000,2024-04-25T07:12:40Z,47.1,TA120-T246174
1714029183000,2024-04-25T07:13:03Z,54.6,TA120-T246183
1714029220000,2024-04-25T07:13:40Z,50.6,TA120-T246174
1714029243000,2024-04-25T07:14:03Z,57.8,TA120-T246183
1714029280000,2024-04-25T07:14:40Z,43,TA120-T246174
1714029303000,2024-04-25T07:15:03Z,54.9,TA120-T246183
1714029340000,2024-04-25T07:15:40Z,49.4,TA120-T246174
1714029363000,2024-04-25T07:16:03Z,59.6,TA120-T246183
1714029400000,2024-04-25T07:16:40Z,45.8,TA120-T246174
1714029423000,2024-04-25T07:17:03Z,48.7,TA120-T246183
1714029460000,2024-04-25T07:17:40Z,42.7,TA120-T246174
1714029483000,2024-04-25T07:18:03Z,54.5,TA120-T246183
1714029520000,2024-04-25T07:18:40Z,43.6,TA120-T246174
1714029543000,2024-04-25T07:19:03Z,52.5,TA120-T246183
1714029580000,2024-04-25T07:19:40Z,49.1,TA120-T246174
1714029603000,2024-04-25T07:20:03Z,59,TA120-T246183
1714029640000,2024-04-25T07:20:40Z,45.5,TA120-T246174
1714029663000,2024-04-25T07:21:03Z,58.2,TA120-T246183
1714029700000,2024-04-25T07:21:40Z,47.5,TA120-T246174
1714029723000,2024-04-25T07:22:03Z,63.8,TA120-T246183
1714029760000,2024-04-25T07:22:40Z,48.7,TA120-T246174
1714029783000,2024-04-25T07:23:03Z,64.7,TA120-T246183
1714029820000,2024-04-25T07:23:40Z,45.3,TA120-T246174
1714029843000,2024-04-25T07:24:03Z,53.2,TA120-T246183
1714029880000,2024-04-25T07:24:40Z,41.7,TA120-T246174
1714029903000,2024-04-25T07:25:03Z,45.5,TA120-T246183
1714029940000,2024-04-25T07:25:40Z,42,TA120-T246174
1714029963000,2024-04-25T07:26:03Z,44.3,TA120-T246183
1714030000000,2024-04-25T07:26:40Z,41.8,TA120-T246174
1714030023000,2024-04-25T07:27:03Z,44.2,TA120-T246183
1714030060000,2024-04-25T07:27:40Z,41.7,TA120-T246174
1714030083000,2024-04-25T07:28:03Z,44.3,TA120-T246183
1714030120000,2024-04-25T07:28:40Z,41.5,TA120-T246174
1714030143000,2024-04-25T07:29:03Z,44.3,TA120-T246183
1714030180000,2024-04-25T07:29:40Z,41.7,TA120-T246174
1714030203000,2024-04-25T07:30:03Z,45.9,TA120-T246183
1714030240000,2024-04-25T07:30:40Z,44,TA120-T246174
1714030263000,2024-04-25T07:31:03Z,45.8,TA120-T246183
1714030300000,2024-04-25T07:31:40Z,41.7,TA120-T246174
1714030323000,2024-04-25T07:32:03Z,44.3,TA120-T246183
1714030360000,2024-04-25T07:32:40Z,41.6,TA120-T246174
1714030383000,2024-04-25T07:33:03Z,44.2,TA120-T246183
1714030420000,2024-04-25T07:33:40Z,41.6,TA120-T246174
1714030443000,2024-04-25T07:34:03Z,44.5,TA120-T246183
1714030480000,2024-04-25T07:34:40Z,41.4,TA120-T246174
1714030503000,2024-04-25T07:35:03Z,44.2,TA120-T246183
1714030540000,2024-04-25T07:35:40Z,41.9,TA120-T246174
1714030563000,2024-04-25T07:36:03Z,44.2,TA120-T246183
1714030600000,2024-04-25T07:36:40Z,41.6,TA120-T246174
1714030623000,2024-04-25T07:37:03Z,44.3,TA120-T246183
1714030660000,2024-04-25T07:37:40Z,41.7,TA120-T246174
1714030683000,2024-04-25T07:38:03Z,44.4,TA120-T246183
1714030720000,2024-04-25T07:38:40Z,41.9,TA120-T246174
1714030743000,2024-04-25T07:39:03Z,44.2,TA120-T246183
1714030780000,2024-04-25T07:39:40Z,41.9,TA120-T246174
1714030803000,2024-04-25T07:40:03Z,44.3,TA120-T246183
1714030840000,2024-04-25T07:40:40Z,47.7,TA120-T246174
1714030863000,2024-04-25T07:41:03Z,44.4,TA120-T246183
1714030900000,2024-04-25T07:41:40Z,41.7,TA120-T246174
1714030923000,2024-04-25T07:42:03Z,44.2,TA120-T246183
1714030960000,2024-04-25T07:42:40Z,41.7,TA120-T246174
1714030983000,2024-04-25T07:43:03Z,44.3,TA120-T246183
1714031020000,2024-04-25T07:43:40Z,41.2,TA120-T246174
1714031043000,2024-04-25T07:44:03Z,44.3,TA120-T246183
1714031080000,2024-04-25T07:44:40Z,41.8,TA120-T246174
1714031103000,2024-04-25T07:45:03Z,44.3,TA120-T246183
1714031140000,2024-04-25T07:45:40Z,41.4,TA120-T246174
1714031163000,2024-04-25T07:46:03Z,44.4,TA120-T246183
1714031200000,2024-04-25T07:46:40Z,45.6,TA120-T246174
1714031223000,2024-04-25T07:47:03Z,44.4,TA120-T246183
1714031260000,2024-04-25T07:47:40Z,41.3,TA120-T246174
1714031283000,2024-04-25T07:48:03Z,44.3,TA120-T246183
1714031320000,2024-04-25T07:48:40Z,41.4,TA120-T246174
1714031343000,2024-04-25T07:49:03Z,44.2,TA120-T246183
1714031380000,2024-04-25T07:49:40Z,41.1,TA120-T246174
1714031403000,2024-04-25T07:50:03Z,44.2,TA120-T246183
1714031440000,2024-04-25T07:50:40Z,41.7,TA120-T246174
1714031463000,2024-04-25T07:51:03Z,44.3,TA120-T246183
1714031500000,2024-04-25T07:51:40Z,41.5,TA120-T246174
1714031523000,2024-04-25T07:52:03Z,44.4,TA120-T246183
1714031560000,2024-04-25T07:52:40Z,41.2,TA120-T246174
1714031583000,2024-04-25T07:53:03Z,44.3,TA120-T246183
1714031620000,2024-04-25T07:53:40Z,41.2,TA120-T246174
1714031643000,2024-04-25T07:54:03Z,44.2,TA120-T246183
1714031680000,2024-04-25T07:54:40Z,41.5,TA120-T246174
1714031703000,2024-04-25T07:55:03Z,44.3,TA120-T246183
1714031740000,2024-04-25T07:55:40Z,41.8,TA120-T246174
1714031763000,2024-04-25T07:56:03Z,44.2,TA120-T246183
1714031800000,2024-04-25T07:56:40Z,41.4,TA120-T246174
1714031823000,2024-04-25T07:57:03Z,44.4,TA120-T246183
1714031860000,2024-04-25T07:57:40Z,47.5,TA120-T246174
1714031883000,2024-04-25T07:58:03Z,44.4,TA120-T246183
1714031920000,2024-04-25T07:58:40Z,41.3,TA120-T246174
1714031943000,2024-04-25T07:59:03Z,44.4,TA120-T246183
1714031980000,2024-04-25T07:59:40Z,42.5,TA120-T246174
1714032003000,2024-04-25T08:00:03Z,44.3,TA120-T246183
1714032040000,2024-04-25T08:00:40Z,44.2,TA120-T246174
1714032063000,2024-04-25T08:01:03Z,44.2,TA120-T246183
1714032100000,2024-04-25T08:01:40Z,41.4,TA120-T246174
1714032123000,2024-04-25T08:02:03Z,44.4,TA120-T246183
1714032160000,2024-04-25T08:02:40Z,42.4,TA120-T246174
1714032183000,2024-04-25T08:03:03Z,54.3,TA120-T246183
1714032220000,2024-04-25T08:03:40Z,43.3,TA120-T246174
1714032243000,2024-04-25T08:04:03Z,56.6,TA120-T246183
1714032280000,2024-04-25T08:04:40Z,44.7,TA120-T246174
1714032303000,2024-04-25T08:05:03Z,60.6,TA120-T246183
1714032340000,2024-04-25T08:05:40Z,59.2,TA120-T246174
1714032363000,2024-04-25T08:06:03Z,53.1,TA120-T246183
1714032400000,2024-04-25T08:06:40Z,42.9,TA120-T246174
1714032423000,2024-04-25T08:07:03Z,44.6,TA120-T246183
1714032460000,2024-04-25T08:07:40Z,50.1,TA120-T246174
1714032483000,2024-04-25T08:08:03Z,54.9,TA120-T246183
1714032520000,2024-04-25T08:08:40Z,57.2,TA120-T246174
1714032543000,2024-04-25T08:09:03Z,52.2,TA120-T246183
1714032580000,2024-04-25T08:09:40Z,67.2,TA120-T246174
1714032603000,2024-04-25T08:10:03Z,56.5,TA120-T246183
1714032640000,2024-04-25T08:10:40Z,67.2,TA120-T246174
1714032663000,2024-04-25T08:11:03Z,53.1,TA120-T246183
1714032700000,2024-04-25T08:11:40Z,63,TA120-T246174
1714032723000,2024-04-25T08:12:03Z,49.7,TA120-T246183
1714032760000,2024-04-25T08:12:40Z,42.2,TA120-T246174
1714032783000,2024-04-25T08:13:03Z,47.4,TA120-T246183
1714032820000,2024-04-25T08:13:40Z,41.7,TA120-T246174
1714032843000,2024-04-25T08:14:03Z,44.6,TA120-T246183
1714032880000,2024-04-25T08:14:40Z,41.6,TA120-T246174
1714032903000,2024-04-25T08:15:03Z,44.1,TA120-T246183
1714032940000,2024-04-25T08:15:40Z,41.4,TA120-T246174
1714032963000,2024-04-25T08:16:03Z,44.1,TA120-T246183
1714033000000,2024-04-25T08:16:40Z,41.5,TA120-T246174
1714033023000,2024-04-25T08:17:03Z,44.1,TA120-T246183
1714033060000,2024-04-25T08:17:40Z,41.6,TA120-T246174
1714033083000,2024-04-25T08:18:03Z,44.2,TA120-T246183
1714033120000,2024-04-25T08:18:40Z,41.6,TA120-T246174
1714033143000,2024-04-25T08:19:03Z,44.1,TA120-T246183
1714033180000,2024-04-25T08:19:40Z,41.6,TA120-T246174
1714033203000,2024-04-25T08:20:03Z,44,TA120-T246183
1714033240000,2024-04-25T08:20:40Z,41.3,TA120-T246174
1714033263000,2024-04-25T08:21:03Z,44,TA120-T246183
1714033300000,2024-04-25T08:21:40Z,41.5,TA120-T246174
1714033323000,2024-04-25T08:22:03Z,44.2,TA120-T246183
1714033360000,2024-04-25T08:22:40Z,41.5,TA120-T246174
1714033383000,2024-04-25T08:23:03Z,44.1,TA120-T246183
1714033420000,2024-04-25T08:23:40Z,41.6,TA120-T246174
1714033443000,2024-04-25T08:24:03Z,46.5,TA120-T246183
1714033480000,2024-04-25T08:24:40Z,41.7,TA120-T246174
1714033503000,2024-04-25T08:25:03Z,44.4,TA120-T246183
1714033540000,2024-04-25T08:25:40Z,41.8,TA120-T246174
1714033563000,2024-04-25T08:26:03Z,44.4,TA120-T246183
1714033600000,2024-04-25T08:26:40Z,41.8,TA120-T246174
1714033623000,2024-04-25T08:27:03Z,44.2,TA120-T246183
1714033660000,2024-04-25T08:27:40Z,41.5,TA120-T246174
1714033683000,2024-04-25T08:28:03Z,44.3,TA120-T246183
1714033720000,2024-04-25T08:28:40Z,41.5,TA120-T246174
1714033743000,2024-04-25T08:29:03Z,44.3,TA120-T246183
1714033780000,2024-04-25T08:29:40Z,41.6,TA120-T246174
1714033803000,2024-04-25T08:30:03Z,44.1,TA120-T246183
1714033840000,2024-04-25T08:30:40Z,41.6,TA120-T246174
1714033863000,2024-04-25T08:31:03Z,44.2,TA120-T246183
1714033900000,2024-04-25T08:31:40Z,41.6,TA120-T246174
1714033923000,2024-04-25T08:32:03Z,44.3,TA120-T246183
1714033960000,2024-04-25T08:32:40Z,41.4,TA120-T246174
1714033983000,2024-04-25T08:33:03Z,44.2,TA120-T246183
1714034020000,2024-04-25T08:33:40Z,41.4,TA120-T246174
1714034043000,2024-04-25T08:34:03Z,44.2,TA120-T246183
1714034080000,2024-04-25T08:34:40Z,41.3,TA120-T246174
1714034103000,2024-04-25T08:35:03Z,44.2,TA120-T246183
1714034140000,2024-04-25T08:35:40Z,41.3,TA120-T246174
1714034163000,2024-04-25T08:36:03Z,44.1,TA120-T246183
1714034200000,2024-04-25T08:36:40Z,41.3,TA120-T246174
1714034223000,2024-04-25T08:37:03Z,44,TA120-T246183
1714034260000,2024-04-25T08:37:40Z,41.4,TA120-T246174
1714034283000,2024-04-25T08:38:03Z,44.2,TA120-T246183
1714034320000,2024-04-25T08:38:40Z,41.5,TA120-T246174
1714034343000,2024-04-25T08:39:03Z,44,TA120-T246183
1714034380000,2024-04-25T08:39:40Z,41.8,TA120-T246174
1714034403000,2024-04-25T08:40:03Z,48.7,TA120-T246183
1714034440000,2024-04-25T08:40:40Z,41.4,TA120-T246174
1714034463000,2024-04-25T08:41:03Z,44.2,TA120-T246183
1714034500000,2024-04-25T08:41:40Z,41.3,TA120-T246174
1714034523000,2024-04-25T08:42:03Z,44.1,TA120-T246183
1714034560000,2024-04-25T08:42:40Z,41.4,TA120-T246174
1714034583000,2024-04-25T08:43:03Z,44.2,TA120-T246183
1714034620000,2024-04-25T08:43:40Z,41.5,TA120-T246174
1714034643000,2024-04-25T08:44:03Z,50.1,TA120-T246183
1714034680000,2024-04-25T08:44:40Z,48.3,TA120-T246174
1714034703000,2024-04-25T08:45:03Z,47.2,TA120-T246183
1714034740000,2024-04-25T08:45:40Z,41.5,TA120-T246174
1714034763000,2024-04-25T08:46:03Z,44,TA120-T246183
1714034800000,2024-04-25T08:46:40Z,41.4,TA120-T246174
1714034823000,2024-04-25T08:47:03Z,47.2,TA120-T246183
1714034860000,2024-04-25T08:47:40Z,48.7,TA120-T246174
1714034883000,2024-04-25T08:48:03Z,52.5,TA120-T246183
1714034920000,2024-04-25T08:48:40Z,58.3,TA120-T246174
1714034943000,2024-04-25T08:49:03Z,58.1,TA120-T246183
1714034980000,2024-04-25T08:49:40Z,55.6,TA120-T246174
1714035003000,2024-04-25T08:50:03Z,57.7,TA120-T246183
1714035040000,2024-04-25T08:50:40Z,52.3,TA120-T246174
1714035063000,2024-04-25T08:51:03Z,48.7,TA120-T246183
1714035100000,2024-04-25T08:51:40Z,41.2,TA120-T246174
1714035123000,2024-04-25T08:52:03Z,44.1,TA120-T246183
1714035160000,2024-04-25T08:52:40Z,48.1,TA120-T246174
1714035183000,2024-04-25T08:53:03Z,48.3,TA120-T246183
1714035220000,2024-04-25T08:53:40Z,50.1,TA120-T246174
1714035243000,2024-04-25T08:54:03Z,57.3,TA120-T246183
1714035280000,2024-04-25T08:54:40Z,57.9,TA120-T246174
1714035303000,2024-04-25T08:55:03Z,56.3,TA120-T246183
1714035340000,2024-04-25T08:55:40Z,45.9,TA120-T246174
1714035363000,2024-04-25T08:56:03Z,54.4,TA120-T246183
1714035400000,2024-04-25T08:56:40Z,43.1,TA120-T246174
1714035423000,2024-04-25T08:57:03Z,53.3,TA120-T246183
1714035460000,2024-04-25T08:57:40Z,42,TA120-T246174
1714035483000,2024-04-25T08:58:03Z,51.8,TA120-T246183
1714035520000,2024-04-25T08:58:40Z,44.7,TA120-T246174
1714035543000,2024-04-25T08:59:03Z,49,TA120-T246183
1714035580000,2024-04-25T08:59:40Z,58.3,TA120-T246174
1714035603000,2024-04-25T09:00:03Z,45.6,TA120-T246183
1714035640000,2024-04-25T09:00:40Z,41.4,TA120-T246174
1714035663000,2024-04-25T09:01:03Z,49.5,TA120-T246183
1714035700000,2024-04-25T09:01:40Z,54.6,TA120-T246174
1714035723000,2024-04-25T09:02:03Z,51.2,TA120-T246183
1714035760000,2024-04-25T09:02:40Z,41.7,TA120-T246174
1714035783000,2024-04-25T09:03:03Z,51.8,TA120-T246183
1714035820000,2024-04-25T09:03:40Z,49,TA120-T246174
1714035843000,2024-04-25T09:04:03Z,43.8,TA120-T246183
1714035880000,2024-04-25T09:04:40Z,41,TA120-T246174
1714035903000,2024-04-25T09:05:03Z,46.7,TA120-T246183
1714035940000,2024-04-25T09:05:40Z,41.1,TA120-T246174
1714035963000,2024-04-25T09:06:03Z,44.1,TA120-T246183
1714036000000,2024-04-25T09:06:40Z,46.7,TA120-T246174
1714036023000,2024-04-25T09:07:03Z,48.5,TA120-T246183
1714036060000,2024-04-25T09:07:40Z,49,TA120-T246174
1714036083000,2024-04-25T09:08:03Z,46.9,TA120-T246183
1714036120000,2024-04-25T09:08:40Z,42.1,TA120-T246174
1714036143000,2024-04-25T09:09:03Z,46.1,TA120-T246183
1714036180000,2024-04-25T09:09:40Z,47.4,TA120-T246174
1714036203000,2024-04-25T09:10:03Z,43.9,TA120-T246183
1714036240000,2024-04-25T09:10:40Z,44.8,TA120-T246174
1714036263000,2024-04-25T09:11:03Z,43.9,TA120-T246183
1714036300000,2024-04-25T09:11:40Z,46.1,TA120-T246174
1714036323000,2024-04-25T09:12:03Z,43.8,TA120-T246183
1714036360000,2024-04-25T09:12:40Z,41.3,TA120-T246174
1714036383000,2024-04-25T09:13:03Z,43.8,TA120-T246183
1714036420000,2024-04-25T09:13:40Z,41,TA120-T246174
1714036443000,2024-04-25T09:14:03Z,50.8,TA120-T246183
1714036480000,2024-04-25T09:14:40Z,45.6,TA120-T246174
1714036503000,2024-04-25T09:15:03Z,44.3,TA120-T246183
1714036540000,2024-04-25T09:15:40Z,41.3,TA120-T246174
1714036563000,2024-04-25T09:16:03Z,45.1,TA120-T246183
1714036600000,2024-04-25T09:16:40Z,54.9,TA120-T246174
1714036623000,2024-04-25T09:17:03Z,59.3,TA120-T246183
1714036660000,2024-04-25T09:17:40Z,46,TA120-T246174
1714036683000,2024-04-25T09:18:03Z,58.6,TA120-T246183
1714036720000,2024-04-25T09:18:40Z,51.4,TA120-T246174
1714036743000,2024-04-25T09:19:03Z,64.7,TA120-T246183
1714036780000,2024-04-25T09:19:40Z,63.7,TA120-T246174
1714036803000,2024-04-25T09:20:03Z,62.8,TA120-T246183
1714036840000,2024-04-25T09:20:40Z,61,TA120-T246174
1714036863000,2024-04-25T09:21:03Z,63,TA120-T246183
1714036900000,2024-04-25T09:21:40Z,62.2,TA120-T246174
1714036923000,2024-04-25T09:22:03Z,66.6,TA120-T246183
1714036960000,2024-04-25T09:22:40Z,59.6,TA120-T246174
1714036983000,2024-04-25T09:23:03Z,63.2,TA120-T246183
1714037020000,2024-04-25T09:23:40Z,61.2,TA120-T246174
1714037043000,2024-04-25T09:24:03Z,63.1,TA120-T246183
1714037080000,2024-04-25T09:24:40Z,63.4,TA120-T246174
1714037103000,2024-04-25T09:25:03Z,65.1,TA120-T246183
1714037140000,2024-04-25T09:25:40Z,63.5,TA120-T246174
1714037163000,2024-04-25T09:26:03Z,70,TA120-T246183
1714037200000,2024-04-25T09:26:40Z,62.7,TA120-T246174
1714037223000,2024-04-25T09:27:03Z,65.6,TA120-T246183
1714037260000,2024-04-25T09:27:40Z,61.8,TA120-T246174
1714037283000,2024-04-25T09:28:03Z,63.6,TA120-T246183
1714037320000,2024-04-25T09:28:40Z,62.6,TA120-T246174
1714037343000,2024-04-25T09:29:03Z,65,TA120-T246183
1714037380000,2024-04-25T09:29:40Z,62,TA120-T246174
1714037403000,2024-04-25T09:30:03Z,63,TA120-T246183
1714037440000,2024-04-25T09:30:40Z,61.7,TA120-T246174
1714037463000,2024-04-25T09:31:03Z,53.6,TA120-T246183
1714037500000,2024-04-25T09:31:40Z,61.2,TA120-T246174
1714037523000,2024-04-25T09:32:03Z,56.9,TA120-T246183
1714037560000,2024-04-25T09:32:40Z,46.8,TA120-T246174
1714037583000,2024-04-25T09:33:03Z,58.5,TA120-T246183
1714037620000,2024-04-25T09:33:40Z,45.8,TA120-T246174
1714037643000,2024-04-25T09:34:03Z,58.7,TA120-T246183
1714037680000,2024-04-25T09:34:40Z,44.5,TA120-T246174
1714037703000,2024-04-25T09:35:03Z,59.8,TA120-T246183
1714037740000,2024-04-25T09:35:40Z,55.8,TA120-T246174
1714037763000,2024-04-25T09:36:03Z,56.3,TA120-T246183
1714037800000,2024-04-25T09:36:40Z,44.7,TA120-T246174
1714037823000,2024-04-25T09:37:03Z,55.9,TA120-T246183
1714037860000,2024-04-25T09:37:40Z,50.7,TA120-T246174
1714037883000,2024-04-25T09:38:03Z,53.1,TA120-T246183
1714037920000,2024-04-25T09:38:40Z,46.4,TA120-T246174
1714037943000,2024-04-25T09:39:03Z,47.9,TA120-T246183
1714037980000,2024-04-25T09:39:40Z,43.8,TA120-T246174
1714038003000,2024-04-25T09:40:03Z,45,TA120-T246183
1714038040000,2024-04-25T09:40:40Z,43.8,TA120-T246174
1714038063000,2024-04-25T09:41:03Z,49.6,TA120-T246183
1714038100000,2024-04-25T09:41:40Z,47.4,TA120-T246174
1714038123000,2024-04-25T09:42:03Z,51.7,TA120-T246183
1714038160000,2024-04-25T09:42:40Z,45,TA120-T246174
1714038183000,2024-04-25T09:43:03Z,52.4,TA120-T246183
1714038220000,2024-04-25T09:43:40Z,43.7,TA120-T246174
1714038243000,2024-04-25T09:44:03Z,50.1,TA120-T246183
1714038280000,2024-04-25T09:44:40Z,44.4,TA120-T246174
1714038303000,2024-04-25T09:45:03Z,53.5,TA120-T246183
1714038340000,2024-04-25T09:45:40Z,50.9,TA120-T246174
1714038363000,2024-04-25T09:46:03Z,51.9,TA120-T246183
1714038400000,2024-04-25T09:46:40Z,46.3,TA120-T246174
1714038423000,2024-04-25T09:47:03Z,55.5,TA120-T246183
1714038460000,2024-04-25T09:47:40Z,54.8,TA120-T246174
1714038483000,2024-04-25T09:48:03Z,56,TA120-T246183
1714038520000,2024-04-25T09:48:40Z,46.1,TA120-T246174
1714038543000,2024-04-25T09:49:03Z,55,TA120-T246183
1714038580000,2024-04-25T09:49:40Z,45,TA120-T246174
1714038603000,2024-04-25T09:50:03Z,57.9,TA120-T246183
1714038640000,2024-04-25T09:50:40Z,45.2,TA120-T246174
1714038663000,2024-04-25T09:51:03Z,59.6,TA120-T246183
1714038700000,2024-04-25T09:51:40Z,46.7,TA120-T246174
1714038723000,2024-04-25T09:52:03Z,61.5,TA120-T246183
1714038760000,2024-04-25T09:52:40Z,46.9,TA120-T246174
1714038783000,2024-04-25T09:53:03Z,62.1,TA120-T246183
1714038820000,2024-04-25T09:53:40Z,46.4,TA120-T246174
1714038843000,2024-04-25T09:54:03Z,60,TA120-T246183
1714038880000,2024-04-25T09:54:40Z,46.6,TA120-T246174
1714038903000,2024-04-25T09:55:03Z,58.3,TA120-T246183
1714038940000,2024-04-25T09:55:40Z,50.6,TA120-T246174
1714038963000,2024-04-25T09:56:03Z,58.1,TA120-T246183
1714039000000,2024-04-25T09:56:40Z,57.2,TA120-T246174
1714039023000,2024-04-25T09:57:03Z,58.9,TA120-T246183
1714039060000,2024-04-25T09:57:40Z,62.7,TA120-T246174
1714039083000,2024-04-25T09:58:03Z,58.7,TA120-T246183
1714039120000,2024-04-25T09:58:40Z,62.6,TA120-T246174
1714039143000,2024-04-25T09:59:03Z,61.9,TA120-T246183
1714039180000,2024-04-25T09:59:40Z,48.7,TA120-T246174
1714039203000,2024-04-25T10:00:03Z,62.2,TA120-T246183
1714039240000,2024-04-25T10:00:40Z,48.8,TA120-T246174
1714039263000,2024-04-25T10:01:03Z,62.4,TA120-T246183
1714039300000,2024-04-25T10:01:40Z,52.9,TA120-T246174
1714039323000,2024-04-25T10:02:03Z,63.4,TA120-T246183
1714039360000,2024-04-25T10:02:40Z,60.2,TA120-T246174
1714039383000,2024-04-25T10:03:03Z,55.3,TA120-T246183
1714039420000,2024-04-25T10:03:40Z,59.9,TA120-T246174
1714039443000,2024-04-25T10:04:03Z,58.5,TA120-T246183
1714039480000,2024-04-25T10:04:40Z,48.6,TA120-T246174
1714039503000,2024-04-25T10:05:03Z,60.5,TA120-T246183
1714039540000,2024-04-25T10:05:40Z,49.3,TA120-T246174
1714039563000,2024-04-25T10:06:03Z,58.9,TA120-T246183
1714039600000,2024-04-25T10:06:40Z,65.2,TA120-T246174
1714039623000,2024-04-25T10:07:03Z,56.7,TA120-T246183
1714039660000,2024-04-25T10:07:40Z,52.2,TA120-T246174
1714039683000,2024-04-25T10:08:03Z,62.2,TA120-T246183
1714039720000,2024-04-25T10:08:40Z,47.9,TA120-T246174
1714039743000,2024-04-25T10:09:03Z,64.9,TA120-T246183
1714039780000,2024-04-25T10:09:40Z,48.6,TA120-T246174
1714039803000,2024-04-25T10:10:03Z,59.8,TA120-T246183
1714039840000,2024-04-25T10:10:40Z,46.1,TA120-T246174
1714039863000,2024-04-25T10:11:03Z,58.9,TA120-T246183
1714039900000,2024-04-25T10:11:40Z,64.7,TA120-T246174
1714039923000,2024-04-25T10:12:03Z,63.2,TA120-T246183
1714039960000,2024-04-25T10:12:40Z,60,TA120-T246174
1714039983000,2024-04-25T10:13:03Z,63.6,TA120-T246183
1714040020000,2024-04-25T10:13:40Z,61.1,TA120-T246174
1714040043000,2024-04-25T10:14:03Z,64.2,TA120-T246183
1714040080000,2024-04-25T10:14:40Z,57,TA120-T246174
1714040103000,2024-04-25T10:15:03Z,64.3,TA120-T246183
1714040140000,2024-04-25T10:15:40Z,64.1,TA120-T246174
1714040163000,2024-04-25T10:16:03Z,65,TA120-T246183
1714040200000,2024-04-25T10:16:40Z,69.3,TA120-T246174
1714040223000,2024-04-25T10:17:03Z,64.4,TA120-T246183
1714040260000,2024-04-25T10:17:40Z,62.9,TA120-T246174
1714040283000,2024-04-25T10:18:03Z,63.5,TA120-T246183
1714040320000,2024-04-25T10:18:40Z,58,TA120-T246174
1714040343000,2024-04-25T10:19:03Z,63.5,TA120-T246183
1714040380000,2024-04-25T10:19:40Z,49.6,TA120-T246174
1714040403000,2024-04-25T10:20:03Z,64.7,TA120-T246183
1714040440000,2024-04-25T10:20:40Z,48.7,TA120-T246174
1714040463000,2024-04-25T10:21:03Z,66.5,TA120-T246183
1714040500000,2024-04-25T10:21:40Z,52.5,TA120-T246174
1714040523000,2024-04-25T10:22:03Z,68.8,TA120-T246183
1714040560000,2024-04-25T10:22:40Z,51,TA120-T246174
1714040583000,2024-04-25T10:23:03Z,64.9,TA120-T246183
1714040620000,2024-04-25T10:23:40Z,49.7,TA120-T246174
1714040643000,2024-04-25T10:24:03Z,65,TA120-T246183
1714040680000,2024-04-25T10:24:40Z,51.1,TA120-T246174
1714040703000,2024-04-25T10:25:03Z,67,TA120-T246183
1714040740000,2024-04-25T10:25:40Z,50.9,TA120-T246174
1714040763000,2024-04-25T10:26:03Z,65.2,TA120-T246183
1714040800000,2024-04-25T10:26:40Z,51.1,TA120-T246174
1714040823000,2024-04-25T10:27:03Z,63.9,TA120-T246183
1714040860000,2024-04-25T10:27:40Z,50,TA120-T246174
1714040883000,2024-04-25T10:28:03Z,65.7,TA120-T246183
1714040920000,2024-04-25T10:28:40Z,50.2,TA120-T246174
1714040943000,2024-04-25T10:29:03Z,63.5,TA120-T246183
1714040980000,2024-04-25T10:29:40Z,48.4,TA120-T246174
1714041003000,2024-04-25T10:30:03Z,61.2,TA120-T246183
1714041040000,2024-04-25T10:30:40Z,48.8,TA120-T246174
1714041063000,2024-04-25T10:31:03Z,63.4,TA120-T246183
1714041100000,2024-04-25T10:31:40Z,63.2,TA120-T246174
1714041123000,2024-04-25T10:32:03Z,62,TA120-T246183
1714041160000,2024-04-25T10:32:40Z,62.6,TA120-T246174
1714041183000,2024-04-25T10:33:03Z,57.5,TA120-T246183
1714041220000,2024-04-25T10:33:40Z,48.6,TA120-T246174
1714041243000,2024-04-25T10:34:03Z,59.5,TA120-T246183
1714041280000,2024-04-25T10:34:40Z,64.5,TA120-T246174
1714041303000,2024-04-25T10:35:03Z,63,TA120-T246183
1714041340000,2024-04-25T10:35:40Z,65.1,TA120-T246174
1714041363000,2024-04-25T10:36:03Z,62.9,TA120-T246183
1714041400000,2024-04-25T10:36:40Z,60,TA120-T246174
1714041423000,2024-04-25T10:37:03Z,64.5,TA120-T246183
1714041460000,2024-04-25T10:37:40Z,63.4,TA120-T246174
1714041483000,2024-04-25T10:38:03Z,65,TA120-T246183
1714041520000,2024-04-25T10:38:40Z,61.6,TA120-T246174
1714041543000,2024-04-25T10:39:03Z,65.2,TA120-T246183
1714041580000,2024-04-25T10:39:40Z,57.3,TA120-T246174
1714041603000,2024-04-25T10:40:03Z,68.8,TA120-T246183
